symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,70464473,1522578,63504318,3026824,0.37916474256454,1974,0.0149463352870648,0.143501197975463
SH,B,35353872,71086,34172695,32971,0.194030214549439,7600,0.009,0.0951724137931035
META,S,31804654,52695,27863743,1696723,0.219815800243176,1311,0.0385198995979669,0.277101851912639
SQQQ,B,29691905,488237,26041830,1935839,0.696891687290371,1400,0.0199751328471827,0.173059441131287
TQQQ,S,23322702,424267,20079761,1723696,0.107931472117883,2738,0.0148348373437149,0.140117606863933
TQQQ,T,20189698,357017,17505804,1019381,0.0809821651339611,2850,0.014842791719989,0.131064400872605
SQQQ,S,18196900,127063,15630414,965894,0.200465266483595,1776,0.0252926053060336,0.193277850093995
SH,S,16778913,32810,16336883,241222,0.0426335295771978,28279,0.007,0.07
SH,T,15823799,1755,14878725,1920,0.00454348168461659,7900,0.002,0.02
SOXL,B,15779043,315073,13136814,1501194,0.105356475545856,1817,0.0213653993734489,0.143053931518767
SOXL,S,14295074,178511,11732505,2138802,0.0616850327615741,2418,0.0204925928623607,0.141480509474743
LABU,B,14085761,188016,12312123,1011842,0.227461285778898,5438,0.0171382761673219,0.143523908409559
QQQ,B,12541585,149834,10874174,673522,0.21448076756855,1320,0.0179095905749803,0.34193412422677
AMD,B,10971056,47154,9482321,470747,0.115252461496424,2194,0.0193050257731148,0.210086345780069
SPY,B,10249364,99999,8466298,483098,0.0549083974617128,982,0.0215921432863715,0.357272806430489
QQQ,T,9435436,270055,7860598,803026,0.372625930765292,1400,0.0163926895728703,0.33264632300931
TSLA,B,9221393,169264,4837458,319251,0.402076152154024,1399,0.159279895860437,0.937980142198379
SOFI,B,9166312,17074,8813486,157829,0.0187814131288716,8630,0.00933185840707965,0.123571428571429
SQQQ,T,8303360,136271,7127854,507780,0.247499334027378,1697,0.0213708019180221,0.183316087604802
SPXL,B,7562274,137634,6623041,494834,1.0135441166458,1400,0.0142130724024251,0.258984879399328
SOXL,T,7350588,126414,5766352,595948,0.0307481391873427,2499,0.0139245724832847,0.134129537334228
TSLA,T,7336140,65218,4268832,198935,0.153609995629837,1400,0.156092837325603,1.03161295238864
ITUB,B,7222096,2292,7208404,200,0.000716240823164453,16100,0.001,0.01
LABU,S,7216616,94684,6344157,644244,0.108715435551429,8172,0.0152718245608468,0.143478909621953
SDOW,B,7207659,181322,5278406,1653970,1.99858376903312,1490,0.0140717138898158,0.187990025222174
BBD,B,7141888,433,7058497,3887,0.000111612757646685,17796,0.002,0.02
AMZN,B,7057593,97260,5632324,449732,0.206881597883344,1360,0.0275296187580352,0.28606449702914
PSQ,B,6857245,8552,6785434,0,0.027740518665123,2553,0.005,0.05
F,B,6701679,12400,6348151,231907,0.00768938853844001,9600,0.0164035087719298,0.113333333333333
CCL,B,6326696,13759,5887584,107631,0.012816079976902,9514,0.0154399004267425,0.162364864864865
SPXS,B,6291757,169360,5783898,259112,0.735969291197387,2056,0.0140804235641043,0.146955470547825
AMZN,T,6036810,36483,5036483,147684,0.0664738808981946,2011,0.0244504003371444,0.248405158382729
UVXY,B,5999561,154308,5059997,572083,0.14492659028223,2376,0.0149161510868831,0.143097596654831
AAPL,T,5884665,42432,4946431,309141,0.102822827643664,1684,0.019844369209668,0.245067217004476
SOXS,B,5779609,134812,3704205,891824,0.719285427524598,1394,0.0429912544372019,0.457673481510642
TBLT,B,5668602,21271,5117144,190284,0.0873902125832367,3935,0.00649763910707091,0.0640628208281712
TLRY,B,5423918,7575,5052054,103298,0.0227726504714788,7988,0.0162333333333333,0.133636363636364
MULN,B,5365417,136791,4026870,219042,0.0684224450070891,3800,2.7633397954193e-05,0.00702420789425399
ARVL,B,5347094,1706,5106678,7700,0.014728187831167,47197,0.0,0.00346666666666667
SPY,T,5311110,89956,4504092,332263,0.0520501564361617,1280,0.0237789766872062,0.358345536333654
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
BBBY,T,5209724,1080,4569755,218102,0.0117092109097278,5620,0.006,0.0766666666666667
SOFI,T,5180792,8540,3967729,170360,0.0087014921393757,10355,0.013161387447869,0.123214423761571
AMZN,S,5082977,73123,3936727,455738,0.136469747380955,1490,0.0213624351323757,0.23597326653882
NVDA,B,5033737,119089,2867587,298559,0.601181335073104,1400,0.0880177993053536,0.577662154031635
AMD,T,5020593,34708,4240060,98015,0.0903508154027377,2109,0.0199688628034049,0.207039519946515
ABEV,B,5010386,0,4993686,0,0.0,16955,0.0,0.0
SOFI,S,4988584,821,4689659,212655,0.00115216363164369,20507,0.006,0.07
NIO,B,4866228,31566,4361554,199908,0.0398912800433547,3452,0.0139780112870694,0.180720101833612
PLTR,B,4757689,3915,4612977,34075,0.00438558197027691,7500,0.0121386861313869,0.184104075683898
AAPL,B,4717526,56697,3615687,452169,0.135986414657624,1376,0.0241877065609543,0.250480006017902
PHUN,B,4668854,16393,4112192,320300,0.120704634366225,82274,0.00680587156234184,0.0801639075561383
META,T,4648804,59632,3296805,281530,0.356757951958864,2258,0.0316170291169555,0.269025103851693
TQQQ,E,4515015,29015,3988163,131474,0.0104173743705112,36037,0.00176190476190476,0.04
KGC,B,4469186,2200,4444429,11427,0.00217516883911759,12600,0.002,0.02
SQQQ,E,4423904,59271,3640066,543975,0.0558065065237833,5624,0.00833800507176887,0.0961831637214813
SPXU,B,4409478,143188,3896676,256463,0.390545109199398,1940,0.0136476727548186,0.148777665845297
ARDX,B,4341796,16766,3894989,92950,0.0152568601393427,37826,0.00357265817701074,0.0411111111111111
UPRO,B,4341727,106083,3804200,262127,1.06739562846587,1559,0.0142235330642658,0.187228064857229
CGC,B,4323126,6721,4136052,86182,0.0156913980039281,8400,0.0132601769911504,0.125833333333333
META,B,4258004,35178,3097652,278580,0.153542551826088,1500,0.0409137742500081,0.369223165818155
SONN,B,4249498,18010,3837695,153176,0.0737089075754547,11931,0.0029801249290176,0.0551339443853022
TSLA,S,4225719,100887,1900127,189747,0.237355470703203,1385,0.164679247900535,0.993947371661441
ARDX,T,4136944,9018,3852720,127711,0.0135924910744505,13600,0.00295015360130284,0.0310526315789474
AMC,B,4134328,16733,3683557,157368,0.0517620205078048,1030,0.0152496072771498,0.217559318786274
GRAB,B,4090881,17699,3932306,65985,0.0436150701695363,21785,0.00506948051948052,0.0754713646005185
ICLN,B,4064408,53984,3920914,89505,0.367208728435822,12600,0.016,0.13
ITUB,T,4047055,1900,4042655,800,0.00058681712245885,13100,0.001,0.01
NRBO,B,3982665,74814,3104066,515031,0.516930828185833,6045,0.0534750816105714,0.332668492675384
TMF,B,3880678,29003,3725728,45272,0.0719219125427538,3076,0.0144501736011115,0.137755629383536
AMD,S,3758739,95529,2846992,415839,0.250841175895056,2999,0.0454939911534445,0.335305529578019
NIO,T,3732292,8371,3290190,256101,0.0110676845403813,3750,0.0160723819695982,0.200813634283971
UVXY,T,3696971,120607,2431844,785128,0.0999999696226272,5475,0.0145094339622642,0.132386492023188
RIG,B,3430520,3350,3341833,21515,0.00897431443564682,9400,0.005,0.056
SPY,S,3415988,65514,2770869,191962,0.0380473111988997,1043,0.0270438390577982,0.298050940215794
NOK,B,3407976,28,3396840,0,2.35089937270036e-05,11200,0.002,0.02
SPXL,S,3399741,64849,2604201,388778,0.427890930653217,2270,0.0145900687876182,0.241480527906827
AUY,B,3393732,4100,3359032,17700,0.00476530260987942,18800,0.008,0.04
HUT,B,3313985,1700,3156751,37719,0.00807966135417484,10948,0.0048,0.07
TNA,B,3267850,64757,2897414,228085,0.640164824598052,2249,0.0149572085986564,0.198989043575458
NU,B,3237720,2650,3046204,134276,0.0040390979804523,12627,0.0158,0.109
SHOP,B,3235770,37509,2556086,417589,0.195981398761383,2470,0.0197403390978972,0.179322851605598
BBD,T,3198238,162,3181776,0,4.76130295112611e-05,13400,0.005,0.01
MUB,B,3196163,8408,2928271,257294,0.22952795216906,4173,0.0206365190549969,0.178335573806382
PSQ,T,3190440,400,3163240,0,0.00138014318985595,1800,0.001,0.01
FFIE,B,3186241,8539,2870928,6136,0.0383517069246691,38759,0.0013,0.00643059972105997
PLTR,T,3146530,3300,2964025,43900,0.00508690337863685,10800,0.0112222222222222,0.118333333333333
AAPL,S,3108171,48366,2161931,481257,0.104066887654263,1323,0.0296611912547609,0.261214886654993
GOEV,T,3089167,500,2992367,70700,0.00499396628184237,80777,0.004,0.04
TBLT,T,3086853,13892,2777234,178219,0.0537108317447289,13500,0.00194793860969004,0.0373959273748621
GRWG,B,3047576,3550,2792281,129527,0.0517623338309144,3446,0.022,0.0969230769230769
TZA,B,3036602,120187,2625712,240350,0.917387383618701,2151,0.0139662959218065,0.17838970292799
WISH,B,3034068,1300,2774731,12300,0.00766674595970604,13600,0.0,0.00124166666666667
MARA,B,3009238,3980,2629879,124894,0.0258581471395497,2703,0.019637989180405,0.190172042252015
SONN,T,2964903,13975,2541261,198258,0.0313266515484816,1850,0.00180988593155894,0.0268014748242885
F,T,2937597,2100,2786286,2000,0.00121147650594376,8200,0.0065,0.05
BTG,B,2919686,0,2915486,0,0.0,16399,0.0,0.0
UPRO,S,2915409,65742,2286988,407353,0.465167454709934,1750,0.0161303150659659,0.217584254492776
NVDA,T,2909384,42787,1853053,99385,0.20586596454848,1400,0.127990506718242,0.608364248966671
LABU,T,2898438,33312,2179521,263787,0.0385820003665437,6900,0.012,0.147891020649339
COIN,B,2772575,65362,1398023,90468,0.30592870194011,1400,0.191064316457532,1.09676171189393
NRBO,E,2750731,28862,2286056,233996,0.484069320567509,3192,0.0153459479538122,0.395692930730676
SNAP,B,2721649,11803,2390613,55760,0.0179430089033283,7600,0.0167188733111487,0.111413043478261
CCL,T,2703530,11382,2423591,158107,0.0137050694541594,8450,0.014,0.124285714285714
QQQ,S,2675609,49451,2142093,238854,0.0758812807861731,926,0.0187457508542959,0.28809769977186
DNA,B,2667604,2979,2555977,30308,0.00409320218352518,7779,0.012,0.09
BNGO,B,2658854,2100,2142234,136156,0.0215607172489299,14992,0.007,0.0732258064516129
IJR,B,2624659,4354,2496670,90068,0.182496998904475,548,0.014,0.191003663636561
RBLX,B,2608868,124494,1601942,361107,1.5603195736062,2700,0.0204172933561573,0.226544621651009
GDX,B,2606729,21801,2362465,157844,0.0333823020784054,6952,0.011,0.132788603153037
FUBO,B,2602535,19419,2319359,152787,0.151267312695469,3790,0.0167167792207792,0.13356629723218
RDFN,T,2573546,900,2562646,200,0.00638523659004436,7500,0.00466666666666667,0.02
VRAX,B,2562649,50412,2197178,214019,0.143975243222643,3857,0.00356108919595456,0.0630877169516451
CVNA,B,2561321,19345,2059098,161639,0.0976016809567585,2280,0.0693877007300877,0.369412511932522
SWN,B,2547206,5045,2484861,2200,0.00829043494200627,10500,0.0130477540856784,0.095
ABEV,T,2543419,0,2530419,0,0.0,14855,0.0,0.0
MULN,E,2522608,134749,24300,542934,0.077163068002518,2600,2.03293005320843e-05,0.00862004213688401
PEGY,B,2514579,34885,2139421,177813,0.617539303423637,4350,0.0139716920092521,0.104411884486751
TLRY,T,2506483,9759,2249180,95835,0.0321293258808799,9300,0.0151044359063919,0.108306451612903
RIG,S,2496713,2000,2290422,182479,0.00482119904960924,21193,0.005,0.05
OXY,B,2477756,17101,1708120,209373,0.239860113232607,2193,0.0300712102674186,0.401095308477272
AAL,B,2472451,7610,2183099,40725,0.0190080675212893,8100,0.0115,0.131
SPXS,S,2450364,66056,1912525,312513,0.30521334222713,2875,0.0125188067444877,0.120396995005179
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
U,T,2391416,1900,2241706,33055,0.0218845842630063,3204,0.0335416666666667,0.237527777777778
AUY,T,2388537,1700,2369137,6000,0.00240933594106598,16200,0.003,0.03
OILD,B,2385546,9360,2297583,78303,0.251411463335407,13510,0.006,0.06
SDOW,T,2381608,116485,1961772,229727,1.56551864045317,2391,0.0152727272727273,0.149413327237376
RLX,B,2343697,13600,1850866,465331,0.0675160685235579,21400,0.00894594594594595,0.09
SPXU,S,2312945,17427,2045672,20843,0.0494650367660008,2881,0.007,0.0840490797546012
NIO,S,2291601,5891,1759703,437013,0.00746198141038509,6050,0.0174234111160907,0.134508660789304
XPEV,B,2271059,3845,2066783,120912,0.00708498306562873,2490,0.0187586663514761,0.280915956835896
T,B,2268629,4401,2223407,13721,0.00449047267606325,8320,0.004,0.06
MO,T,2256090,2784,1720069,256958,0.0360426541910581,20363,0.0209857554417414,0.15520966709347
ACB,T,2194295,4400,2176295,5200,0.0115098629808122,11100,0.0052,0.02
WEBL,B,2170252,0,2113050,0,0.0,3723,0.0,0.0
BOIL,S,2169334,46602,1525514,336720,1.17134020431531,1656,0.0546232741374931,1.03722242940125
DKNG,B,2168929,6547,1947809,84802,0.0205811963878159,2345,0.00968001353858369,0.103968565207028
TLRY,S,2168171,3280,1837552,314206,0.0109693434848185,15590,0.00722222222222222,0.05
PBR,B,2161497,2383,1973308,110010,0.00267364513638269,4150,0.0104,0.0916393442622951
TARK,B,2148533,45573,1690934,379774,1.3495841406572,2240,0.014675,0.313709338516945
LYFT,B,2131711,7988,1812705,177977,0.0267071106331378,4449,0.0127661996497373,0.109348564453643
ACB,B,2123482,2430,2085706,14726,0.0074248576902276,11167,0.001,0.01
TCDA,B,2107863,9373,1880716,23074,0.0626124373371724,3400,0.00169490575649516,0.0505638308711156
VTEB,B,2105840,400,2055203,700,0.00563349019303316,11839,0.01,0.02
AMC,T,2081810,5891,1706220,111846,0.0211683456717792,3557,0.0122012485136742,0.190780279639376
DUST,B,2071516,79557,1352262,558819,1.25729891437858,4320,0.0142171504902218,0.184347655754193
DWAC,B,2070062,40004,1141745,61178,0.783483938242841,1240,0.199851708956191,1.12694647443373
VOO,B,2067721,30336,1598144,78218,1.24499031576799,66,0.0192784514104046,0.650921472679249
APE,B,2063955,20426,1687030,263870,0.125187508695643,4600,0.0092370818092918,0.07
FRZA,T,2059634,32236,1748154,204565,0.0967765486020373,1075,0.00243218226509886,0.0315143552836382
SOXS,E,2057762,35581,1279770,291251,0.159310860156631,2047,0.0308803597970565,0.288368169967968
CGC,T,2038063,5970,1874918,74780,0.0203849375103037,8150,0.0132,0.105
PHUN,T,2031074,4559,1779301,142758,0.023244427629026,49333,0.00396493688639551,0.04
VRAX,T,2026238,32627,1746359,185987,0.0792355546221157,5447,0.00292013029724058,0.0664071788768127
NU,T,2025024,1100,1934373,49056,0.00238838694659266,28600,0.0094,0.03
RUM,B,2021493,28133,1581372,115393,1.19024890954559,2630,0.0526307061251446,0.44733726477486
GOEV,B,2020120,5163,1828557,81808,0.0302316109803408,4057,0.008,0.0811730769230769
GOLD,B,2004169,1280,1973877,4632,0.00312406024585747,8340,0.01,0.09
ICLN,T,2001763,47674,1938695,9739,0.253626979136803,11798,0.01,0.1
CCO,B,1979897,2000,1698548,38000,0.0424601405430652,98693,0.001,0.01
NOK,T,1963162,8129,1940033,1800,0.00601005958380363,10200,0.002,0.02
CS,B,1952963,2700,1923122,23941,0.0047824943526787,8090,0.002,0.02
OPEN,B,1950948,1955,1814384,113600,0.00456987879027711,9391,0.0168,0.07
RIG,T,1927853,2040,1793854,61660,0.00452413516499016,8300,0.00522222222222222,0.0327027027027027
SPXU,T,1917070,40295,1749055,46393,0.116517129804199,2500,0.008,0.0906409229290178
LYFT,T,1896121,6175,1350796,162411,0.0307866448839889,6500,0.00682222222222222,0.0738888888888889
GGB,B,1881385,0,1877141,0,0.0,23754,0.0,0.0
PEGY,T,1874584,26310,1547841,190830,0.226659417865917,4109,0.00347285684201389,0.0525803385841581
VERU,B,1849026,7171,1466361,60347,0.0933193131315461,2666,0.0374542134028547,0.26599461409287
MMAT,B,1847178,2387,1723743,27441,0.0192938507514607,5100,0.00860131712259372,0.0616666666666667
COMS,E,1827029,34084,0,839290,0.254152873985272,6631,2.72419198103757e-06,0.00502440331182682
SDOW,S,1824405,92537,1574374,92589,1.38551571472367,3715,0.0141169134840218,0.176812248298682
PSQ,S,1824048,3013,1783035,0,0.00640150797811469,1900,0.008,0.08
NCLH,B,1818078,1250,1556437,58171,0.010219833725205,6094,0.0180166112956811,0.119447493861043
MFC,B,1816955,310,1741266,47280,0.00259848361695488,48849,0.011,0.05
ROKU,B,1802927,57057,948463,137941,0.929370216428093,1626,0.119651214180253,0.895769469452192
TMF,T,1801854,22100,1592305,158309,0.0662949751477724,2551,0.01,0.111666666666667
MUB,T,1801238,3862,1666863,125523,0.0952451174079956,5864,0.0103333333333333,0.123843627189931
IQ,S,1800146,700,1773813,15225,0.00374734885438621,81018,0.002,0.02
CCL,S,1785077,13275,1598934,115232,0.0140681697156934,16815,0.0113067484662577,0.11
LABD,B,1751666,53060,981791,593196,0.466098860258208,2187,0.014350603817686,0.244382277221493
QID,B,1746718,82247,1469660,157326,0.609888776419185,1726,0.0209004866439329,0.162655787190422
UDOW,S,1729677,50581,1455997,170909,1.79627946347799,3036,0.0223127620256941,0.295945669277973
BBBY,B,1728969,5001,1421926,178355,0.0357377150955422,1562,0.00721367521367521,0.109350440280849
SDS,B,1727132,55514,1419165,107068,1.16911649235489,1720,0.013,0.157311579805548
SARK,B,1716484,14488,1431410,189353,0.948681704198977,2125,0.0121501158134026,0.291778269085375
CPG,B,1700835,1520,1669782,24733,0.00626195054112103,9500,0.006,0.06
BOIL,B,1696174,51422,1215436,197829,1.43327220681569,1890,0.0741358283251792,0.974680543194796
SNOA,B,1689544,56757,1259763,267232,0.159345790368881,2968,0.00197087738496567,0.0442093651269923
SLV,T,1686828,21786,1571696,19300,0.0308178253552974,6300,0.006,0.06
SOXS,S,1675092,33308,1047932,237430,0.240796692348743,1459,0.0751419804343735,0.784608428675051
LCID,E,1671889,1000,1508319,10653,0.00286882384561009,2600,0.001,0.05875
SPXS,T,1670245,62538,1372195,120626,0.263322063270628,2762,0.013,0.141993337774817
ET,B,1653128,2404,1523209,75593,0.00858295302998987,7900,0.0143861788617886,0.0809756097560976
PLTR,S,1639116,189,1613621,150,0.000280622543186907,8429,0.0107164179104478,0.0821995286724273
F,S,1615582,400,1584492,3400,0.000212593394935813,9787,0.001,0.01
VALE,B,1582825,600,1570840,1920,0.000196508020145757,8300,0.003,0.04
SNDL,B,1581615,1667,1304487,176811,0.0362493552087366,2510,0.0112067039106145,0.101918063314711
GDX,S,1565133,23207,1246030,289516,0.0327898678160406,7870,0.0137407407407407,0.130720634158059
HL,B,1563599,2830,1502423,36441,0.0213103089244596,8500,0.0106666666666667,0.0828571428571429
TZA,S,1555380,55845,1279388,167456,0.374368254344111,3447,0.012,0.13956543240702
NVTA,B,1530477,3203,1276785,93748,0.0369914627996025,6900,0.0146149451532313,0.0789751243781095
HUDI,B,1517893,22590,831872,10785,1.08070787449276,1117,1.30799720884531,11.4565022570473
CLOV,B,1515533,985,1027062,10097,0.00975052504353837,26037,0.004,0.04
VEA,B,1515242,28020,1429102,56816,0.0570649669610109,2637,0.012,0.120012484394507
MLN,T,1513012,0,1513012,0,0.0,100700,0.0,0.0
CANO,B,1508851,8030,1337975,82146,0.0607594581659562,5888,0.0206765799256506,0.12
U,B,1507752,80638,946145,262885,0.839551522712385,2463,0.0278340332388351,0.252730248579168
PARA,B,1504964,2465,1273554,108742,0.00878840059535318,2381,0.0230574137809932,0.107269789983845
SNAP,S,1491803,11900,1313487,73848,0.0193940736498713,7277,0.006,0.0810204081632653
NOK,S,1483377,2,1481375,0,1.68318856509016e-06,31463,0.001,0.01
UUP,S,1480405,96996,993739,351435,0.562506720663287,2896,0.009,0.0937934928550243
ARAV,T,1479239,5655,1369906,64470,0.088720914078857,11154,0.00112612612612613,0.0437837837837838
HUDI,E,1474496,5235,795283,3168,0.280970521439609,2018,1.65759424560399,12.3861894730705
APRN,B,1461079,8015,1127277,204534,0.228559851015182,22754,0.005,0.06
BTG,T,1454529,0,1444129,0,0.0,13600,0.0,0.0
HPE,B,1433355,1380,1420174,4725,0.00494984081644792,14888,0.0134782608695652,0.06
UDOW,B,1423453,38179,1267183,71212,1.57890998588012,1675,0.0161049440011465,0.344245980978043
TNA,S,1419499,34985,1177821,162826,0.324186428810738,3010,0.0142962713008267,0.246622529978628
OXY,T,1409136,8639,1077939,99820,0.129297875666415,3108,0.0225000718459623,0.334612372677562
SNOA,T,1404412,42091,1042038,217021,0.164942958432878,2272,0.00208085268912177,0.0588075004177508
LCID,B,1399176,3843,1174847,15625,0.014459247996153,1300,0.0232804207469662,0.224753169062698
INM,B,1393890,32211,937077,217731,1.19462020880663,1983,0.0705748993606207,0.511494693247256
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
NVDA,S,1369770,65537,456724,178670,0.305214066682315,1326,0.129712354314652,0.677271152493946
RIOT,B,1369276,7832,1097716,173243,0.0310234803440755,2268,0.0140776518092872,0.0803106072371486
CGC,S,1365664,2250,1279374,23200,0.00689269277469202,16404,0.0164,0.084
SWN,T,1365375,2584,1278847,57944,0.00442971674245412,11310,0.0139753086419753,0.08
AFRM,B,1354896,51546,1017631,101594,0.48106840889273,2250,0.0226069338195817,0.205358996416298
KOLD,B,1353210,27308,887833,331422,0.657547434822246,2200,0.0226457197024619,0.365086983449662
SPXS,E,1350622,34476,1266533,39213,0.102593216220337,7308,0.002,0.0322137311984474
CTMX,B,1347591,8310,1229501,69480,0.0154859917929834,21789,0.000967749699157641,0.0101203369434416
SSO,B,1345853,56682,1144777,107722,1.21434130247047,1505,0.012,0.159236002785956
UPRO,T,1343292,83366,1118044,102316,0.830982601648386,2650,0.012,0.157288130091641
AMC,S,1342286,1422,1202404,101235,0.00538553141763165,3159,0.009,0.104342105263158
SNTG,B,1331420,28797,920125,145464,0.254473128838531,1720,0.0245712042575292,0.196896061924451
SLV,B,1326474,26177,1274931,5403,0.0341729965514176,4990,0.008,0.08
MARA,T,1321721,7830,1003791,70457,0.0648516791842425,6300,0.0145535040810583,0.207274056353004
BABA,B,1320511,24079,932019,69089,0.127928743592881,1928,0.0694970230352942,0.348782896677747
MARA,E,1309609,7910,980904,107169,0.0409283543643707,3389,0.00792606119552959,0.181134215500945
DIS,B,1302874,38789,872547,72248,0.322933481710937,1202,0.0721750585706702,0.428997044167421
HBAN,B,1299493,799,1290603,3890,0.00095608379498323,11090,0.016,0.03
TARK,S,1269473,17444,1139231,109001,0.616106819275967,5506,0.0144314787154593,0.249712023293977
UBX,T,1259881,18234,1081762,114255,0.0564777564984246,6604,0.0119907951646889,0.0641321947432627
IQ,B,1259686,901,1200694,18500,0.00454686384950187,21703,0.0055,0.12
GRAB,S,1253301,3097,1218334,19291,0.00755591158395612,23433,0.003,0.0305524861878453
KGC,T,1246527,11972,1231417,1600,0.0165529128937802,8600,0.01,0.06
GEVO,B,1244499,700,1185168,5031,0.00845063952663115,14200,0.007,0.04
STWD,B,1244201,671,1106509,131685,0.0607476471013236,106690,0.023,0.09
NKLA,B,1238350,6155,1076860,84644,0.0162024838474206,2729,0.005,0.06
SNTG,T,1237605,21587,863343,131375,0.168965632722806,2700,0.0137985692242951,0.299145275167158
SNAP,T,1237044,3054,1071982,1400,0.00626341239213395,5003,0.011,0.1
VIXY,T,1223196,17423,989087,161823,0.0979262391071624,6768,0.011,0.13
CVNA,E,1222985,5210,1006632,20176,0.0213124097651153,3811,0.050000241825036,0.25202680890462
NCLH,T,1220477,5175,998297,65231,0.0328185186259711,5450,0.013,0.0982813688212928
ZOM,B,1216241,3788,1041817,25194,0.12017864558783,14932,0.0,0.00189515539305302
TELL,B,1215374,1100,1157784,25404,0.00431112602698319,7261,0.00655555555555556,0.03
DAVE,B,1214430,1000,1131411,2750,0.0528122719073912,18126,0.0014,0.0229
GRWG,T,1208498,5020,1097606,32088,0.062726111110246,4400,0.00237135922330097,0.0216990291262136
OILD,S,1205622,12100,1187227,3413,0.0823947594209215,44891,0.001,0.01
IBB,B,1201568,902,1132808,2780,0.0875317420611274,711,0.0942781787636952,0.400589558325457
BAC,B,1198456,6385,1050284,78017,0.0141280087886982,2800,0.0110600414078675,0.115
DLO,B,1192447,44005,869207,63751,0.127950040947314,1916,0.0282933462063311,0.181420116367567
VXUS,B,1191344,99763,1029851,57498,0.685496673813305,1000,0.0130360246572769,0.13
AAL,T,1188500,340,1114049,6460,0.00089924691996416,6700,0.008,0.05
ARAV,B,1187152,4000,1003805,74993,0.0797568042817004,6367,0.013,0.125555555555556
SPRC,T,1179508,6210,976687,147416,0.0431112662759348,34200,0.00386356073211314,0.0609983361064892
SRLN,B,1171856,2125,1127514,33823,0.214975101475155,6560,0.009,0.05
TME,S,1169530,3490,1024314,140416,0.00914153439343931,34424,0.004,0.04
CTMX,T,1168343,11342,1027355,110644,0.021136235729966,16126,0.000846587903368013,0.0100881678716276
MBB,B,1165694,158,1040569,0,0.0081868965848027,1342,0.04,0.31
RBLX,T,1157889,2307,860461,17464,0.029223334940694,2579,0.0228409090909091,0.253812026169794
INO,B,1152687,1200,1134758,1200,0.0067845602168126,13653,0.008,0.06
SHOP,T,1151122,33635,802806,115914,0.250254836293907,2608,0.0174826957650195,0.220808021576198
GCT,B,1149156,27900,811478,123277,0.21934057175865,2021,0.0316303851588826,0.20464908148846
UBER,B,1149090,11123,976403,30672,0.0357373662707175,2282,0.00734877722535188,0.102723911729783
UBX,B,1139486,26204,941046,104605,0.169276586018648,7532,0.0127368262167511,0.0953578416574425
HIBS,B,1137529,13789,825845,179270,0.819690994205643,4818,0.016,0.1
MSFT,T,1128024,3466,770894,16556,0.0309998764063481,1677,0.0694069301715283,0.524806397269427
STLA,B,1127528,400,1122828,600,0.00147687685508681,15800,0.003,0.035
CEI,E,1125055,46054,200,245567,0.330901534609365,5535,6.17404401358087e-06,0.0034679569725946
QID,T,1118849,71772,951766,60356,0.484291039523596,2695,0.0138782526515086,0.09
CVNA,S,1112569,6574,914881,96825,0.0310008929177336,4102,0.0292144852431097,0.286151867773594
JDST,B,1110741,9200,985916,59980,0.0826892119383152,3321,0.012,0.166385616502611
DUO,B,1109372,12262,922672,109215,0.534506941592621,6295,0.0166277690003621,0.224457495863144
MACK,B,1106464,14164,711149,46426,0.504409765270121,1370,0.0671570277278645,0.569652310266194
DKNG,T,1099519,4004,863575,28445,0.022318665463254,3499,0.0187270049709543,0.0718248175182482
LABD,S,1080658,28307,723811,241593,0.251693018052039,2967,0.0151674960898621,0.244196476952472
PRTY,B,1080571,100,978586,293,0.0022002684327488,16765,0.0,0.0014
VEU,B,1071647,39860,928529,102876,0.268875138962142,4275,0.01,0.1
HBAN,T,1070569,900,1064787,4882,0.00112089529004528,10100,0.002,0.02
ITUB,S,1066576,3200,1046740,16636,0.000988323574667537,37723,0.001,0.01
T,T,1066305,4350,1043565,2790,0.00490756491630779,6900,0.003,0.03
SONN,E,1065479,9586,946605,29672,0.119267961065617,2702,0.00338880646367751,0.0689547596068893
PTON,B,1061080,1480,915283,12489,0.00971021103221781,6200,0.0200436974789916,0.084
GOLD,T,1056116,600,1032054,100,0.00125149530306171,8000,0.008,0.04
XPEV,S,1053984,10049,873242,132048,0.0167794418288362,4731,0.0128,0.173018042033501
SQ,B,1050336,63847,429246,164487,0.744847569487713,1400,0.0749369751358699,0.633356129528898
ASTS,B,1049757,22080,777503,116031,1.67111647972066,2428,0.0197860723843686,0.252465967339215
FSM,B,1047291,3720,1022885,1379,0.036002927787438,18100,0.008,0.04
GDX,T,1046085,4622,999780,18150,0.00591516898273163,8300,0.0229414519906323,0.137142857142857
VIXY,B,1043661,7197,971552,49186,0.0430000126538732,25460,0.011,0.126342907069937
AR,B,1042789,2709,619953,215354,0.101772563531099,5420,0.0684659340659341,0.388149420407555
