symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2575269,2332,2082421,2198,0.00315051263379884,3750,4.85420240137221e-05,0.000148542024013722
AMD,B,1219151,70610,514520,480784,0.0247740999258286,100,0.00111015436906954,0.00998527120804419
IAU,B,1161647,2835,1057069,43750,0.00508887125783973,3500,0.001,0.01
SQQQ,B,1103822,20249,863362,159433,0.0162517647077708,200,0.00124238233986864,0.01
DGAZ,B,862880,45169,500547,231573,0.00948389025739138,117,0.000860081029024331,0.00998893046115699
SPXU,B,782087,4460,635892,135600,0.0260759242044212,300,0.001,0.0127354260089686
SPY,B,646699,56173,288451,240389,0.0165397470086799,100,0.000960853078881313,0.0135153899560287
SQQQ,S,592498,34770,466628,91100,0.0279062600073678,1000,0.001,0.01
WFT,B,583248,39505,447548,8548,0.0527642285109816,316,8.2133907100367e-05,0.00055138843184407
PCG,B,583222,58377,306838,85015,0.0255365555024306,100,0.00146663925861212,0.0143955667471778
NBEV,B,548630,27086,359854,64919,0.0526939351198872,100,0.000758731447980507,0.0103691944177804
AAPL,B,532754,20086,315004,69926,0.0421678020720711,100,0.000912874639052076,0.0306536891367121
JCP,B,471899,29774,289617,98194,0.0175492884858066,568,0.000312386646067038,0.01
XSPA,B,448544,18671,208251,132022,0.147999302450934,100,0.000869798082587971,0.00386912323924803
MNGA,B,444789,9795,329906,2321,0.039360428202882,100,0.000210781010719755,0.00212753445635528
NSPR,B,427440,1215,304308,1797,0.0951821386603995,116,0.0,0.00474074074074074
AMRN,B,409422,28381,257854,19805,0.0756949797167006,100,0.00118847116028329,0.0321771607765759
AMRH,B,375666,19771,179567,43398,0.142883985806274,100,0.000945248090637803,0.00544373071670629
TQQQ,B,338328,33738,204555,57398,0.0752457228500505,100,0.001,0.0307146244590669
ACB,B,304154,17959,202859,15673,0.074336378424693,15,0.00065504760844145,0.0107372348126288
CEI,B,284413,3205,207238,12618,0.0642233087528054,100,0.000618096723868955,0.00194642745709828
NVDA,B,270683,16090,93876,22228,0.063328754560733,25,0.0286425730267247,0.199365444375388
DGAZ,S,265997,33582,108248,124167,0.00705103063215297,451,0.000880888571258412,0.01
NOK,B,264140,3500,247286,3466,0.00197719670791099,300,0.0012,0.01
RGSE,B,260967,6096,145557,51826,0.101603386779559,100,0.000741469816272966,0.00366996391076115
PCG,S,221875,61954,8720,149876,0.0271012857734654,390,0.001,0.0121896891241889
GE,B,217445,4482,162540,1902,0.000457762755515265,114,0.00262048192771084,0.01
TTNP,B,216278,7881,145916,10846,0.130152596115735,100,0.000878416444613628,0.00375173201370384
USO,B,210852,5200,185438,12900,0.000959142556066955,300,0.001,0.01
SGYP,B,203611,1400,178356,586,0.0290909090909091,401,0.0,0.000157142857142857
AMAT,B,203351,11347,125594,55399,0.0151134943912113,100,7.46452806909315e-05,0.00955935489556711
DCAR,B,192739,5650,91486,59762,0.231329839502129,183,0.000858407079646018,0.0118436460176991
NIO,B,181491,19702,75074,68824,0.0883636445181979,200,0.000974621865800426,0.0100507562683991
TQQQ,S,174273,33111,117102,23830,0.0738473273249162,300,0.00101359064963305,0.029948959560267
BAC,B,172267,13384,82382,47768,0.00183626483098722,100,0.00114016736401674,0.01
TVIX,B,171628,13069,85012,8297,0.0209476365186756,100,0.00106044838931823,0.0421340576937792
LTBR,B,171147,4761,39643,115300,0.407375716608197,300,0.0010861163621088,0.0140520268851082
CRMD,B,167062,4665,134002,1262,0.323374462775544,100,0.0,0.00149539121114684
TZA,S,166148,1400,146323,16400,0.00167498576262102,800,0.001,0.01
SQ,B,165299,9732,62841,45578,0.0579327094792485,100,0.00297955199342376,0.0551520756267982
T,B,161986,8373,91644,29339,0.0043855720806719,100,0.000818822405350531,0.00996417054819061
HUSA,B,160413,800,95758,35953,0.0728398433943367,294,0.000875,0.0026375
SFIX,B,157229,0,140409,0,0.0,100,0.0,0.0
TVIX,S,153951,23389,87853,30758,0.0374890405184256,200,0.00112326307238445,0.0457296164863825
SH,B,152918,1986,141697,0,0.0047597591839865,566,0.001,0.01
F,B,151807,3087,124484,4584,0.000932205385954772,100,0.00173048266925818,0.01
MRO,B,150508,3800,11497,129602,0.00289893326884478,100,0.00081578947368421,0.01
ZIOP,B,148968,1673,41213,98201,0.0136737746320014,281,0.000717274357441721,0.01
TZA,B,141746,1200,128538,3000,0.00143570208224659,300,0.001,0.01
HPQ,S,140562,1200,61409,77953,0.00112917902098297,900,0.001,0.01
SNOA,B,139021,1798,90923,88,0.0163703076488851,100,8.89877641824249e-05,0.0221913236929922
FB,B,124786,9154,62021,23839,0.0157359577119773,100,0.000890211929211274,0.0214714878741534
VEA,B,124719,20910,93774,5710,0.0119979963174012,140,0.001,0.01
QQQ,B,123826,15671,81601,17390,0.0107109000204362,100,0.00100638121370685,0.0138134133112118
CGC,B,121185,10586,63004,7736,0.0664891278405165,100,0.00183090874740223,0.0354024182883053
CSCO,B,115768,7782,66128,23009,0.00286788175128736,100,0.000728347468517091,0.01
CTL,B,115001,5255,906,106118,0.00680272989472921,100,0.00094291151284491,0.01
AMZN,B,111560,7338,11958,1728,0.0481287631340758,29,0.0646654401744345,1.01236031616244
TAHO,S,111403,11979,8353,79819,0.0139263007006746,300,0.00111445028800401,0.01
UWT,B,110710,8638,53467,32500,0.0807455738563069,100,0.000988423246121787,0.0116728409354017
RBS,B,108906,10974,62419,25891,0.0287626855657133,200,0.00183187534171679,0.01
TWLO,B,108242,9994,52925,10046,0.0971857556839178,100,0.00288783269961977,0.0890914548729237
JNUG,S,108071,9756,90115,8200,0.0270772100149041,100,0.001,0.01
VXX,B,107208,14207,54873,26362,0.00484918280330347,100,0.00103294150770747,0.00981487998873795
PID,B,107125,1743,51785,52756,0.0652466871303436,3319,0.00057372346528973,0.01
PAAS,B,101430,5900,27686,58167,0.035686203350874,116,0.00120338983050847,0.0116949152542373
MARK,B,101339,3906,16147,76741,0.122284140003757,133,0.00130568356374808,0.0169124423963134
ALO,B,99247,0,69444,0,0.0,7541,0.0,0.0
SDS,B,98932,5810,67965,17542,0.0250422399227613,150,0.000963855421686747,0.01
GSAT,B,98255,1500,60815,19985,0.0935395360439012,100,0.0008,0.00225333333333333
LABU,B,97910,12046,31637,16496,0.106602713298348,100,0.00144462892246389,0.0804889589905363
NTAP,B,94668,2773,58363,5412,0.0112086144244722,100,0.00393797331410025,0.0761774251712946
NAKD,B,93783,9028,34031,38916,0.131574728557896,116,0.000972308373947718,0.0171998227735933
UPL,B,93033,1300,36783,49000,0.00860345991449485,100,0.001,0.01
VLRX,B,93014,5189,31749,42845,0.0810464662241312,100,0.001,0.00727251878974754
EGO,B,91129,1400,72206,5721,0.00807745121796425,333,0.0,0.000985714285714286
UPRO,B,88791,7465,71952,3900,0.0314109469148686,103,0.000986604152712659,0.0257133288680509
ESEA,B,88062,3761,34675,33000,0.254173143204704,100,0.000957192236107418,0.0134565275192768
X,B,87649,1942,2140,82234,0.0192591857985818,100,0.001,0.0105149330587024
JPM,B,87392,4656,57905,3624,0.0173689217167478,90,0.000994415807560137,0.0132195017182131
KBH,B,85249,27165,29302,17677,0.085962741567487,125,0.00148286397938524,0.0130811706239647
CPHI,B,84947,899,66419,0,0.299467021985343,100,0.0004,0.0075
SPXS,B,83410,3809,60518,16001,0.0181253212022004,250,0.001,0.01
GE,S,82480,9724,0,72756,0.000993147040301302,100,0.00139119703825586,0.01
JD,B,81625,10073,25826,39601,0.00812812631881331,100,0.000910552963367418,0.0101975578278566
ABEV,B,81126,200,70369,0,0.000242790635565186,333,0.0,0.01
AGNC,B,80934,3541,60734,3780,0.00144914724989421,100,0.000367127929963287,0.01
COP,B,78394,6271,9216,55515,0.0628520456231082,100,0.00111162494020092,0.0242273959496093
WMT,B,78109,3005,36807,6531,0.0171682892271128,100,0.00087720465890183,0.0237138103161398
JNUG,B,77460,2305,55971,14400,0.00639739330507934,102,0.000956616052060738,0.01
MTNB,B,76150,300,64321,877,0.0156608895385258,100,0.000133333333333333,0.0044
UVXY,B,75706,8696,38736,9770,0.015690944686533,100,0.000937557497700092,0.0512224011039558
GUSH,S,74400,2200,46500,25700,0.0545973445836953,500,0.001,0.0536363636363636
LYG,S,74000,1000,0,73000,0.000758798457818014,74000,0.001,0.01
HSGX,B,73759,3793,50570,1896,0.138764908172971,100,0.000581597679936726,0.00426311626680728
AUY,B,73626,695,65602,0,0.00106842369840628,346,0.005,0.01
AMRN,S,72267,16663,2851,52453,0.0444418958817301,400,0.001,0.0151587349216828
AAPL,S,72139,15405,700,50882,0.0323406846022232,100,0.001,0.0319876663420967
CDTI,B,71127,1041,48670,0,0.0401573891910659,100,0.00093371757925072,0.0382572526416907
MU,B,70160,10151,39973,7725,0.00918281038686128,100,0.000827110629494631,0.00957147079105507
PAVM,B,69883,3800,11267,49649,0.419935904519836,333,0.001,0.00997368421052632
IQ,B,69851,3699,40520,995,0.0553229038915976,116,0.000745877264125439,0.0177318194106515
NUGT,B,69529,2940,59227,2766,0.00795615993505176,100,0.001,0.0137414965986395
SPXL,B,69525,8501,49832,5500,0.0500247151868939,100,0.001,0.0255581696271027
ICON,B,68899,2530,49145,740,0.0792234225771098,400,0.000949604743083004,0.00275612648221344
EFA,B,68008,1510,61663,200,0.000459260687619701,100,0.00241192052980132,0.01
HD,B,67341,3384,28387,3882,0.0163303912248276,50,0.00191578014184397,0.054104609929078
NIHD,B,66960,4734,36432,15140,0.041836049347803,100,0.000838614279678918,0.0254203633291086
CLR,B,66847,2058,49495,6930,0.0378267102893063,127,-0.00328474246841594,0.0321379980563654
QURE,B,66200,3537,18379,8103,0.0492392076065318,100,0.0119338422391858,0.160528696635567
LYG,B,65688,3931,53095,76,0.00298283673768261,300,0.00130526583566523,0.01
NVCN,B,65380,1302,50220,4743,0.0630630630630631,103,0.000923195084485407,0.01
SWN,B,65340,6730,48040,920,0.00273395749894481,357,0.000881129271916791,0.01
EPE,B,61731,1200,57967,333,0.0436268450519887,316,0.000833333333333333,0.0108333333333333
APHB,S,60800,4000,0,56800,0.295333727111636,8400,0.001,0.005775
DNR,B,59960,505,50431,0,0.000766825751375351,174,0.00499009900990099,0.0101188118811881
FCX,B,59068,1502,123,56861,0.000676731432237647,100,0.001,0.01
FTR,B,58025,705,5979,49100,0.00503172484672867,200,0.00213475177304965,0.01
HBAN,B,57525,937,1151,54863,0.000378882841500004,100,0.00115795090715048,0.01
GSY,B,57159,0,55043,0,0.0,100,0.0,0.0
GGB,B,56595,1285,47668,0,0.00140377325511531,316,0.00375486381322957,0.01
NFLX,B,56464,6117,17447,3513,0.0377851490836314,100,0.0188772273990518,0.284863495177375
VKTX,B,56080,13024,31629,2192,0.224780380041767,117,0.000940878378378378,0.011389742014742
YINN,B,55866,5353,38799,9000,0.0424780586900284,200,0.000981318886605642,0.0114944890715487
BABA,B,55838,10337,14000,13965,0.0152280749309087,100,0.00158682403018284,0.0393827996517365
HCHC,B,55736,126,42120,492,0.00523386225803772,833,0.000206349206349206,0.0120634920634921
SPXU,S,54830,8828,23552,22450,0.051613959389379,300,0.001,0.0211338921613049
M,B,54777,501,37418,33,0.000832876165777268,100,0.000598802395209581,0.01
UEC,B,54431,1200,27087,21486,0.031281770548213,2307,0.000833333333333333,0.01
WPG,B,54193,5650,6351,39285,0.0279267478931369,150,0.000982300884955752,0.01
ACRX,B,53768,33553,10623,7084,0.280213126665052,100,0.00100298035943135,0.01
TIS,B,53147,1100,41248,3849,0.0696246597885942,136,0.00189090909090909,0.0368454545454545
C,B,53083,1205,1493,48608,0.00367712128702297,100,0.001,0.0158091286307054
GPRO,S,52301,201,0,52100,0.00176527932691041,100,0.001,0.01
BPMX,B,52169,300,37255,3631,0.113895216400911,100,0.0,0.0001
WB,B,52097,1859,31014,8566,0.0285306485773044,105,0.00223722431414739,0.0511135018827326
IWM,B,51651,9499,12266,25428,0.0246391284611893,100,0.001,0.0137846089062007
MS,S,51387,4432,0,46955,0.00973469015702459,100,0.001,0.0106768953068592
RSX,B,51174,660,42679,3400,0.000701540306147938,274,0.00318181818181818,0.01
MOSY,B,50952,3100,18040,23500,0.146613696556943,100,0.001,0.00424838709677419
MSFT,B,50531,2258,31081,7018,0.00387785278928902,100,0.000769707705934455,0.0139016829052259
FXI,B,49923,1044,275,48000,0.00030786089169961,29,0.001,0.01
ABEV,S,49875,800,47127,50,0.000971162542260745,926,0.000625,0.01
CBAK,B,49793,1205,25543,15464,0.362951807228916,1379,0.000663900414937759,0.0339834024896266
VWO,B,49484,2504,19332,17900,0.00125401394639792,139,0.00143929712460064,0.01
TSN,B,48707,2736,1702,43236,0.0464271775466223,100,0.001,0.0205226608187134
SLB,S,48350,3716,0,44634,0.0107902179531108,74,0.001,0.0102691065662002
ERX,B,48262,5615,33373,6300,0.038753537166126,100,0.000982190560997329,0.01
INTC,B,48235,2093,30488,8674,0.00156153243555788,100,0.000855709507883421,0.0100382226469183
UGAZ,B,48068,1120,13573,595,0.0223727052995346,75,0.00475,0.662035714285714
TWTR,B,48053,424,36793,149,0.000633719244439263,100,0.000235849056603774,0.0102358490566038
ISR,B,47862,900,0,46900,0.159716060337178,47800,0.001,0.0053
NEPT,B,47624,2651,10318,32500,0.0674074450772986,150,0.0009622783855149,0.01622783855149
GPRO,B,47375,1400,50,45800,0.0122954778988785,100,0.001,0.01
UDOW,B,47302,430,32046,3733,0.00984860630768878,100,4.65116279069767e-05,0.0474418604651163
WPM,B,47179,5413,8567,30012,0.0231462278875058,100,0.000981525956031775,0.01
CYTX,B,46595,4100,142,40700,0.375217351514597,400,0.001,0.00561219512195122
BHGE,B,45980,11721,8736,19171,0.0235500003013821,200,0.000991041719989762,0.0105119017148707
UEPS,B,45626,300,27032,13194,0.0150579731968077,100,0.0,0.01
XOM,B,45436,5956,20703,12085,0.0165893739990251,100,0.00091773002014775,0.0106044325050369
RIG,B,45430,4242,23960,8737,0.00447489123967779,103,0.00131730315888732,0.01
LPI,B,45423,880,35132,2311,0.0012691325334914,100,0.00202272727272727,0.01
DRRX,B,45398,3518,27667,7686,0.509412105415581,193,0.000970153496304719,0.0294365548607163
XLF,B,44844,2769,27374,7200,0.000363534771070247,153,0.00148104008667389,0.01
TAT,B,44572,1300,16467,22227,0.264550264550265,100,0.000961538461538462,0.00722307692307692
CFMS,B,44524,1100,26846,500,0.0850077279752705,529,0.000818181818181818,0.0120545454545455
YY,B,43982,1303,26493,1083,0.0313409500901984,102,0.00510360706062932,0.120644666155027
GSL,B,43858,0,43247,0,0.0,65,0.0,0.0
TSLA,B,42421,260,24406,430,0.00333329059883848,100,0.0401346153846154,0.206538461538462
IZEA,B,42381,4000,2030,35728,0.396392825289862,100,0.001,0.02
HUYA,B,42338,600,18027,16000,0.0144435617823355,100,0.00416666666666667,0.0433333333333333
CRON,B,42093,3400,23880,4800,0.0282507000357288,100,0.00144117647058824,0.0105882352941176
SLB,B,42003,3662,22590,11435,0.0106334171540074,100,0.000890770070999454,0.0102730748225014
SN,B,41585,1700,28998,4936,0.0302539552597391,537,0.000588235294117647,0.01
RSLS,B,41207,3754,14862,19747,0.196884669848429,100,0.00123974427277571,0.027099094299414
CHK,B,40923,2548,18268,15719,0.00157997475016804,100,0.00101255886970173,0.01
ROKU,B,40512,2755,22042,668,0.0487455323967586,100,0.00528312159709619,0.067459165154265
CLM,B,40300,2325,1558,35517,0.154639175257732,102,0.000956989247311828,0.01
DPW,B,39712,3154,18456,9460,0.109742519137091,174,0.000951173113506658,0.00390722891566265
ANY,B,39419,4555,3616,28150,0.158688684503902,100,0.001,0.0296816684961581
GTE,B,39031,2079,8550,24245,0.0195438820786644,500,0.000481000481000481,0.01
HTZ,B,38658,2300,6862,16145,0.0626378714017266,125,0.00091304347826087,0.0191304347826087
CPA,B,38621,1333,22563,657,0.0244094488188976,100,0.0245836459114779,0.232880720180045
ASX,B,38500,1200,0,37300,0.0377833753148615,38500,0.00166666666666667,0.01
BCS,B,38221,566,28828,0,0.00104152673834677,174,0.00455830388692579,0.01
XOP,S,38137,1000,13161,23976,0.000519861571260805,798,0.001,0.01
SVXY,B,37965,967,32508,0,0.00425038130359678,100,0.000896587383660807,0.0189658738366081
SQ,S,37239,4090,0,31889,0.0243469771650356,100,0.00153789731051345,0.0574107579462103
ET,B,37135,3330,20211,8755,0.00892842779234568,125,0.000540540540540541,0.01
NXE,B,36993,7059,15507,9001,0.265775602409639,316,0.000424989375265618,0.0114166312508854
SCHF,S,36950,0,36950,0,0.0,4000,0.0,0.0
GER,B,36837,1800,0,35037,0.180378795470488,13337,0.001,0.02
SNAP,B,36825,4100,25120,860,0.00537874921778556,100,0.0011219512195122,0.01
MU,S,36706,5504,600,30602,0.00497903540235292,100,0.001,0.0101816860465116
AFMD,B,36699,6025,12029,15776,0.273007385925959,100,0.000904564315352697,0.0202008298755187
HOV,B,36409,1588,21617,12800,0.0377699552849396,183,0.000818639798488665,0.01
JMLP,B,36088,1102,27639,1184,0.78601997146933,342,0.00453720508166969,0.121833030852995
GDXJ,B,35654,5014,11293,16084,0.00625000779069579,197,0.0011396090945353,0.01
HK,B,35308,5100,24986,175,0.012234704819754,500,0.000862745098039216,0.01
APHA,B,35074,1045,22551,2899,0.0347014677558611,100,0.000711961722488038,0.0205263157894737
GS,B,34796,3674,10957,4844,0.0335893216310112,100,0.00735873707131192,0.0952449646162221
VTL,B,34783,1289,19665,1902,0.157540943534588,125,0.000775795190069822,0.00257920868890613
DIA,S,34672,3165,15732,15775,0.0137767427688424,100,0.00104202211690363,0.039478672985782
ATNM,B,34636,1991,13241,14000,0.153224565183931,100,0.000914615770969362,0.00608031140130588
VSTM,S,34475,3875,2100,27600,0.052168879075904,1000,0.001,0.0178709677419355
GUSH,B,34455,3000,10145,15042,0.0744509244323117,100,0.001,0.04
RESN,B,34454,2909,14229,16800,0.105200347171995,200,0.00266105190787212,0.011718803712616
QCOM,B,34373,4341,16611,9848,0.00594606218915354,100,0.00090785533287261,0.00953927666436305
FLKS,B,34290,1000,690,31800,0.178539546509552,100,0.001,0.0116
IVV,B,34199,70,28222,0,0.00026300958106331,36,0.001,0.04
CMCM,B,34164,3200,22285,654,0.0386417427425977,141,0.001875,0.064375
MO,B,33969,1146,7869,22125,0.00272985185908629,96,0.001,0.01
PFE,S,33829,14227,0,19235,0.00750752890058263,63,0.001,0.01
VRML,B,33487,0,24960,0,0.0,1038,0.0,0.0
OGEN,B,33361,0,21819,0,0.0,98,0.0,0.0
BAX,B,33257,6140,11648,8597,0.0342242412418829,100,0.00098957654723127,0.0161596091205212
THO,B,32969,400,20797,245,0.0345095332585627,175,0.0125,0.145
GLD,B,32893,3020,14754,10574,0.0057069859555233,100,0.000834437086092715,0.01
PRSP,B,32877,500,25281,300,0.00712677100259415,197,0.04,0.08
TNA,S,32750,2300,27250,2900,0.025982535217632,500,0.001,0.0278260869565217
VIPS,B,32712,300,24521,0,0.000615786297523308,133,0.000666666666666667,0.0133333333333333
RWLK,B,32229,4100,15793,5333,0.500855118494991,270,0.000939024390243902,0.00675365853658537
MSFT,S,32036,6150,10,25876,0.0105619108299945,50,0.001,0.011669918699187
DDS,B,32014,3591,18045,2486,0.0470740915526192,100,0.00239209133945976,0.0683764967975494
KGC,B,31941,1333,25776,0,0.0010992155410771,285,0.001,0.01
SONO,B,31723,787,19765,0,0.0407097041175253,126,0.0,0.08856416772554
TNA,B,31709,2300,11926,10200,0.025982535217632,100,0.001,0.0360869565217391
PBR,B,31426,1719,15710,9087,0.00122351628187708,100,0.00220011634671321,0.01
SCHF,B,31336,1740,15343,0,0.00635495723186828,100,0.005,0.01
STRM,B,31207,195,15193,6039,0.217877094972067,262,0.000512820512820513,0.0294871794871795
FB,S,31150,8908,2641,15652,0.015313077485066,50,0.00100202065559048,0.0276897171082173
SUP,B,30969,900,0,29549,0.0714455822814956,100,0.001,0.0555555555555556
UNG,B,30489,3906,16126,1700,0.00671021030822989,100,0.00148643113159242,0.0233128520225294
INPX,B,30067,2493,15139,2319,0.144371091035441,100,0.0091395908543923,0.0849498596068993
DRIP,B,29840,650,25423,0,0.00645276575467577,191,0.001,0.01
CVX,B,29741,5942,10162,2666,0.0370243443475877,100,0.00113379333557725,0.0293705822955234
CLDX,B,29587,1544,6644,18700,0.105956629151798,100,0.000582901554404145,0.00520395077720207
SLS,B,29571,1155,19578,2617,0.0815505189578479,100,0.000887445887445887,0.01
VXX,S,29506,6450,21823,1233,0.00220153650181652,100,0.00106201550387597,0.01
RYB,B,29138,2725,11569,6139,0.0329209655205741,100,0.00392844036697248,0.138880733944954
TOPS,B,29023,2000,18469,7100,0.151457781143506,691,0.001,0.01
BUD,S,28967,1435,0,27532,0.0245031077112219,1000,0.00162717770034843,0.0495121951219512
SOXS,B,28966,2800,23698,944,0.0248418549767995,200,0.001,0.01
CPG,B,28927,1197,7873,18100,0.0045128769684928,197,0.00075187969924812,0.01
DWT,B,28566,0,23462,0,0.0,100,0.0,0.0
BBBY,B,28450,1000,20919,34,0.00215238451918958,114,0.0005,0.01
PXS,B,28344,1450,22317,1319,0.104024678958318,100,0.00127586206896552,0.0113793103448276
STX,B,28340,2200,1320,23900,0.0213864235095121,100,0.000909090909090909,0.0295454545454545
VAR,B,28295,600,19373,4939,0.0338485840009026,375,0.0133333333333333,0.176666666666667
ARNA,B,28226,1506,13845,1931,0.0146669263731983,100,0.00666002656042497,0.0932403718459495
INB,B,28187,500,21912,2070,0.150105073551486,250,0.0,0.02
RBS,S,27700,3000,100,24600,0.00786295395454164,1000,0.001,0.01
HAL,S,27327,8931,0,18396,0.0182169016785005,100,0.001,0.0117915127085433
EOG,B,27275,2261,15869,1513,0.0166085136078158,100,0.00013312693498452,0.0286421937195931
FIT,S,26890,2663,0,24227,0.00937408696815345,3,0.001,0.01
SYMC,B,26883,290,20229,438,0.000506767088098837,112,0.000655172413793103,0.01
GDXJ,S,26732,252,9180,17300,0.000314120854259142,100,0.001,0.01
USAS,S,26645,1000,6100,19545,0.0604193100114797,200,0.001,0.018
MEN,B,26549,800,17352,4358,0.362154821186057,297,0.0025,0.04625
APTI,B,26547,2300,0,24247,0.0087298454437798,3700,0.001,0.01
APHB,B,26371,6721,11798,1146,0.496234494979327,202,0.000880672518970391,0.00408135694093141
AVP,B,26280,100,22358,0,0.000431400801542689,333,0.001,0.01
NGD,B,26218,218,14322,0,0.00147048903878583,175,0.000493119266055046,0.00245366972477064
BAC,S,25948,1274,0,24674,0.00017479089918393,100,0.001,0.01
CVS,B,25911,3652,9873,3117,0.013627831823898,50,0.000896768893756846,0.0279134720700986
LODE,B,25885,4277,12895,2400,0.495023148148148,171,0.001,0.00492190787935469
GM,S,25844,3261,0,22483,0.00422044137973878,100,0.001,0.01
SBGL,B,25484,3874,16500,926,0.0191752750815469,200,0.00158105317501291,0.01
SAIL,B,25460,422,18696,880,0.0166831389602688,122,0.00052132701421801,0.031042654028436
NMM,B,25325,3500,8352,11366,0.105497950325537,350,0.000914285714285714,0.01
IJH,B,25260,652,2717,13232,0.0202107873527588,24,0.00271165644171779,0.0557822085889571
SPXS,S,25235,1300,21461,2100,0.00618611645126292,200,0.00130769230769231,0.0115384615384615
ENBL,B,25066,100,20923,1206,0.00354107648725212,1009,0.0,0.01
EIX,B,25038,2391,14461,1804,0.008781885295576,100,0.00175031367628607,0.0293391886240067
CVIA,B,24966,3100,2439,18000,0.0921193391180316,255,0.001,0.0170967741935484
EPD,B,24855,1300,8674,13272,0.00662052668836162,100,7.69230769230769e-05,0.00923076923076923
EARS,B,24771,1000,15156,450,0.0535704719558579,100,0.001,0.005
GRPN,B,24440,5500,3144,14400,0.0127199687320041,100,0.00114545454545455,0.01
FTR,S,24200,8400,0,15800,0.0599524662588947,500,0.001,0.01
KTOS,B,23986,2750,50,20786,0.0549659211289001,600,0.001,0.0136363636363636
DNN,B,23980,1505,18845,550,0.121322047561467,173,0.000930232558139535,0.0041328903654485
HCLP,B,23702,2227,14731,3800,0.0270852083384009,166,0.00127974854063763,0.0304490345756623
BRK.B,B,23503,1697,13577,1696,0.0301984162292019,50,0.00900942840306423,0.14469652327637
NVMM,S,23480,1700,4490,17290,0.237995240095198,900,0.000941176470588235,0.0269529411764706
DCIX,B,23431,3300,352,3787,0.174068994619686,100,0.00166666666666667,0.01
EYEG,B,23390,0,16193,0,0.0,442,0.0,0.0
MDGS,B,23340,900,14843,55,0.0957446808510638,100,0.00288888888888889,0.0266666666666667
SMTS,B,23070,500,12100,9860,0.416666666666667,300,0.0006,0.026
SPI,B,22977,0,14450,0,0.0,100,0.0,0.0
AMD,S,22920,0,22920,0,0.0,21320,0.0,0.0
TGT,B,22801,4448,1344,14660,0.0206828887225247,100,0.001,0.0188354316546763
TEVA,B,22789,597,18016,373,0.00120446924669225,233,0.000837520938023451,0.01
GOOS,B,22742,2350,11937,3107,0.0303699970276173,100,0.00534042553191489,0.140212765957447
ADOM,B,22651,200,9933,163,0.0393159032828779,327,0.0,0.00185
GNC,B,22360,716,9262,10960,0.00583218617380892,175,0.000581005586592179,0.01
APRI,B,22308,0,12817,0,0.0,504,0.0,0.0
CDE,B,22165,700,18093,1730,0.0064616776361337,500,0.000714285714285714,0.01
SFS,S,22164,2900,1700,17564,0.0461901121304791,800,0.001,0.0420689655172414
FEYE,B,22094,373,17035,961,0.00169655730770455,111,0.000536193029490617,0.0126809651474531
DWDP,B,22045,3652,4784,10929,0.0146150152072995,50,0.00104162102957284,0.012078313253012
SO,B,21981,2301,2926,15374,0.00833272977475194,100,0.001,0.01
TECK,B,21970,1600,14034,1540,0.00791143152408784,100,0.000625,0.01
RBA,B,21966,900,106,20907,0.0662983425414365,400,0.001,0.03
SINO,S,21822,1200,0,20622,0.173913043478261,7529,0.001,0.01
VRSN,B,21811,400,14485,1600,0.0138379575174704,199,0.00525,0.1725
NVMM,B,21782,110,16024,867,0.0153996920061599,272,9.09090909090909e-05,0.0153636363636364
IXJ,B,21766,3047,0,18395,0.511756802149815,1000,0.0103281916639317,0.091447325237939
WUBA,B,21444,700,5998,1136,0.0134568803106617,133,0.0227142857142857,0.195714285714286
STKL,B,21325,100,12224,6800,0.00597728631201435,613,0.001,0.03
DUST,B,21270,5028,7189,5075,0.0960109988733793,100,0.000960222752585521,0.0676968973747017
PRPO,B,21165,2000,6469,10500,0.540540540540541,1000,0.001,0.00375
VALE,B,21121,1384,16355,135,0.00115830438967234,616,0.0,0.01
AMLP,B,21116,1908,15795,36,0.00137122553641653,326,0.00137945492662474,0.01
AVEO,B,21112,2400,0,18712,0.0303951367781155,1000,0.001,0.01
FIT,B,20962,100,16500,1137,0.000352012278188263,3125,0.0,0.01
EEM,B,20961,1116,15877,0,0.000100955357920667,100,0.00246236559139785,0.01
TRUP,B,20888,0,15791,0,0.0,1052,0.0,0.0
UPL,S,20832,2832,8200,9800,0.0187423065214226,500,0.001,0.01
MO,S,20754,5292,6216,4855,0.0126059127733723,100,0.00102267573696145,0.0234032501889645
EXEL,B,20738,1986,3118,13516,0.0151421578718635,100,0.001,0.0103625377643505
ATVI,B,20729,5937,5910,3376,0.025393281494598,60,0.001,0.0138740104429847
OBE,B,20694,3000,0,8400,0.229709035222052,500,0.001,0.00446666666666667
KERX,B,20650,1400,500,18550,0.0128309702963038,100,0.000928571428571429,0.01
GDX,B,20541,3877,12376,2822,0.00102037432499225,100,0.001,0.01
ZEN,B,20519,559,15649,749,0.0101986827461641,100,0.00225223613595707,0.0791949910554562
QNST,B,20483,1900,731,14385,0.0843245162435647,904,0.001,0.0357894736842105
RWM,B,20469,0,20169,0,0.0,500,0.0,0.0
VZ,B,20442,1670,7551,7375,0.00457859138402318,100,0.000925149700598802,0.01
