symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,8236270,7862,7751706,153295,0.0160798847109125,15630,0.00588308651597818,0.06
SGYP,B,7478301,69941,5619041,138179,0.254673306915987,6357,0.000195971786612309,0.00220874764885153
DPW,B,5648311,201132,4209468,17970,0.559182134456146,7311,1.49179512680259e-05,0.00467312769867764
BPTH,B,5226943,321944,1911037,513326,0.679018237854438,796,0.207997392257762,1.60236005186652
IAU,S,4826572,6456,4787565,29412,0.0173173653786588,30460,0.006,0.06
NVAX,B,4742171,174602,3180316,129797,0.273988681232045,716,0.000223146155383913,0.00595313604282332
RAD,B,4205421,105414,3193866,275694,0.459562503644606,2539,0.00135306935216036,0.0101553255427551
WFT,B,4124350,52205,3360571,78829,0.116960575228165,2345,0.000685753561424555,0.00784542691360642
SEEL,B,3667403,195776,2313696,326354,0.717447232505985,703,0.00639981654439879,0.128935773681192
YRIV,B,3140072,118189,1730984,546000,0.804515986770377,1025,0.00520508620034863,0.0427008746597556
USO,B,2982004,12503,2828427,48988,0.0103301250786672,7217,0.0021356993736952,0.06
NIO,B,2804124,261973,1570566,548999,0.289175345988381,819,0.00780903329227436,0.0760697927737402
SPY,B,2755468,186918,1313897,991270,0.0847780752162672,672,0.00666506085623887,0.0781427179003565
SQQQ,B,2738305,38331,2423691,5744,0.0206947528664464,1150,0.00337957723859827,0.0524879852125693
ACB,B,2301146,138950,1541445,202489,0.122838827088687,700,0.00898562678150755,0.0714465119337234
AMD,B,2185461,95047,1303636,348394,0.041233940968821,1069,0.00484888740486412,0.0729323994942421
HSGX,B,2160346,123377,1070600,315958,0.423933719526516,802,0.000635312832915198,0.00901105445979361
TZA,B,2077740,6059,1956055,700,0.0111534059348028,2164,0.0137638703834784,0.06
JNUG,B,1935864,73428,1533870,202862,0.133712292770617,961,0.00539387573807827,0.0829545845554574
CIFS,B,1919573,178571,997797,399162,0.966307115729345,807,0.00795934245791706,0.232026488524216
TNXP,B,1824436,139389,1029431,378348,1.15891442446444,1478,0.00391570020160106,0.13799669911496
BPMX,B,1781531,50592,1329053,48367,0.214998705302669,4095,1.8227406242986e-05,0.00700130141646727
BA,B,1732178,46704,286875,53540,0.261842409302834,640,0.043430985753165,0.86010139003357
FCEL,B,1696840,31981,1021358,322216,0.653042899276119,1604,0.00246355322790784,0.0150956187235568
TVIX,B,1695214,138979,1041900,245224,0.17544718202837,700,0.00711036412591944,0.122025226175401
CVS,B,1618866,278280,440667,609789,0.406544077557177,593,0.00600924377109987,0.0748470470654733
GE,B,1601524,56256,1034732,205673,0.00960158228830313,787,0.00526252396961728,0.0627328952454581
NUGT,B,1537909,44922,1244472,178710,0.156823677368029,1126,0.007201883561709,0.100333736051998
CHK,B,1458053,46574,1100229,46036,0.0192232460433264,3369,0.00783540230573295,0.06
PRPO,B,1448436,41951,947879,12707,0.27211459220161,4081,0.000333333333333333,0.00533293166747822
APRN,B,1447677,32943,871809,88215,0.183109852490457,2180,0.00351579327367755,0.041795452542892
UWT,B,1435120,138354,1032814,135626,0.450882338941345,970,0.00570501227189666,0.0740875411104914
GDX,B,1354771,31841,1194655,67236,0.0107871308069555,2188,0.00781084128498939,0.078913813459268
LABD,B,1295504,50341,911685,228333,0.208885121634223,989,0.00832960810595432,0.145566098672669
CLD,B,1261340,30539,816525,200090,0.657524529335738,2139,0.00452450910903082,0.02317399268888
AMR,B,1240140,35701,878937,79492,0.688020299432044,816,0.00215098203344782,0.0145613237777416
ACET,B,1194979,56941,531908,383693,0.604053565456792,1327,0.00348760938831486,0.019873297168662
ALT,B,1128918,93449,444782,419530,0.475893933367202,734,0.00376127040723671,0.0788046845610165
JMU,B,1112170,78202,447088,345336,0.884121465352535,1452,0.0050538675324461,0.24841145332643
GDX,S,1097744,19210,1027551,48429,0.00541585826020058,11920,0.007,0.07
ICON,B,1090819,59336,648576,167614,1.6358094653566,2762,0.00370251936762612,0.0383926386388408
WTW,B,1080202,59960,602408,286033,0.414358159195464,828,0.00796729042637367,0.184519333233777
NVDA,B,1079127,66074,365927,117668,0.488495100367981,700,0.012919042989475,0.296762244484477
AVGR,B,1059771,33404,642219,168933,0.582837593105385,2905,0.00548947837872012,0.0347703848790744
TROV,B,1045999,94726,433894,212085,0.315020918871071,937,0.0140467668903918,0.315534302930487
NOK,B,1012813,9296,931953,12988,0.00814519595362707,3310,0.00249518891469067,0.07
SPY,S,1003158,141663,147701,682719,0.0627094015345535,811,0.00460475001394326,0.073311458736796
DWT,B,999623,31622,866193,3843,0.207789191355366,1585,0.00426436344963082,0.06
IGC,B,992787,48194,627001,138167,0.831027927904971,952,0.0039761937248603,0.126136259215622
F,B,956094,34357,459433,376225,0.0182576243298428,2100,0.00659656681418924,0.07
ROKU,B,935140,94781,492758,50360,1.04265875867054,700,0.0147991992647064,0.31805330678629
SQ,B,899705,55266,553589,26580,0.347733748014835,700,0.0160342204469507,0.221211284661216
KHC,B,897675,32620,604230,147126,0.0800703344920434,700,0.00668276132229709,0.0719598114611759
ABEV,B,881642,30614,475937,24671,0.0329118537799541,3870,0.00473250556351542,0.07
DSS,B,871028,53675,498856,205695,0.52822948006145,1183,0.00292015874763533,0.0534700982289932
AMRH,B,851372,6828,580633,21932,0.266206640540176,2865,0.000954545454545455,0.0166699680703657
MU,B,846390,86284,427887,184373,0.102744596116227,721,0.00595285780003533,0.070647600732696
SPXS,B,820740,12015,740487,2200,0.0384054290102583,962,0.00831543950592621,0.0618485618197556
CRON,B,815399,79325,391005,203724,0.122287387000763,735,0.00668201123103051,0.186793738074677
LABU,B,810480,58027,456060,167499,0.610975543924658,797,0.0143538012269798,0.358403473505801
TRNX,B,809724,16102,511050,69702,0.790920720250584,1429,0.00302140342085271,0.0263511981388525
ACRX,B,804078,55056,403302,261816,0.473866970772102,1620,0.00647238808396213,0.0752337986858238
SOXS,B,778068,9683,733866,3633,0.0374417571406145,2003,0.00819545071609099,0.06
AMLP,B,772257,9400,649276,2945,0.00786841773845843,3753,0.00708495321191042,0.06
NTNX,B,764195,32435,504978,7294,0.104138644710373,700,0.00976801460514073,0.122505764196654
AXGT,B,744913,45660,410516,184615,0.0481506304272366,4220,0.00181645948281593,0.040110793503069
TQQQ,B,730781,67716,441490,91433,0.082444363460514,700,0.00693499259559919,0.0751105975151542
DUST,B,720575,54853,503600,130127,0.297813978445684,1031,0.0091650070132555,0.096352746585646
GNMX,B,720422,17084,426797,162596,1.81691226565401,10062,0.00320711322787632,0.0173195658984716
GUSH,B,710827,18465,560972,65074,0.0563881228931621,1016,0.00784102476665502,0.0509720037747719
FB,B,704172,90754,257839,217762,0.289216675287208,590,0.00762827433255279,0.199057423504218
VLRX,B,701325,12110,536847,4211,0.533858436737722,1891,0.000522824797843666,0.0257208422772196
BAC,B,695765,28393,375873,209266,0.00547317705855675,1287,0.00550369611121784,0.07
VTL,B,686748,12710,460218,38734,0.447154856976223,4842,0.00205936289687434,0.0112191268704303
HUYA,B,674472,36074,370802,24369,0.42812431349788,700,0.0178213693387988,0.289022168440755
SBOT,B,662824,31573,390216,75921,0.287810800139792,1066,0.00156616775900319,0.0343050163278039
T,B,654680,51820,330094,146660,0.0259868891878786,707,0.00741530376841814,0.0700724614759439
TENX,B,650449,45904,322522,195908,0.540821756574147,1337,0.00935339298638454,0.158262839248723
AVEO,B,645264,19613,433828,63146,1.07462030031472,2037,0.00326606506069087,0.0137541986987563
UPL,B,644589,12696,488214,4201,0.307794989623908,3051,0.00184192037470726,0.00834251898531653
CRM,B,633657,43122,210767,61171,0.210110342281368,556,0.0202845304572975,0.319409305602015
WIN,B,631183,34117,323694,108610,0.180833144637531,449,0.00251868337903771,0.00976874754257153
DUST,S,623554,37833,417718,167404,0.191825699012165,1300,0.00614754098360656,0.0896176422093116
AAPL,B,620861,73461,235918,180583,0.119146618531731,632,0.0068475831187091,0.0989117000512577
ESNC,B,615883,7042,433019,83403,0.10690304187752,5074,0.00293357985764599,0.00714794664762045
AMRN,B,594766,63188,359866,74222,0.400617480249014,777,0.00451034673294128,0.128833653025325
UVXY,B,583063,53700,337911,109095,0.0930263609966283,700,0.00802628603331003,0.157973670264985
CYCC,B,575216,7074,366769,34132,0.126408972436445,566,0.00287314356435644,0.0281369430693069
WFT,S,562664,43801,377623,36774,0.0682402938221492,5005,0.00131885151920009,0.00422442341687652
TSLA,B,558537,31365,202991,17753,0.164523726380198,439,0.0674728767519307,1.10005400754849
RTTR,B,547247,90887,184612,197671,1.27804141537004,985,0.00419254829777824,0.0702151812278118
AQB,B,541696,9661,364271,43469,0.205909386971568,200,0.00661707885723267,0.128729281502616
GTXI,B,537312,25470,368428,37884,0.210952996613119,821,0.00406237594786834,0.0588665157861919
LABD,S,536445,21517,392126,122722,0.0844971208325994,4450,0.006,0.127236725688128
TZA,S,536330,15152,508855,2700,0.0329115380912354,8044,0.00871994711957909,0.04
NGD,B,535774,7750,399150,45537,0.110826314900293,1855,0.00297823699710492,0.016257144672239
RWLK,B,532867,22930,336222,51467,0.651985647507643,1707,0.00342662270571879,0.0144041734738214
HTZ,B,521006,14038,179406,37553,0.106942237464246,1332,0.00469790391511481,0.102997510448936
AWSM,B,505716,23862,285297,77808,1.1847770192261,821,0.0085630399719117,0.201765857066598
GNW,B,502112,10346,385148,17849,0.0533580812279089,5986,0.00499220377830463,0.07
VWO,B,500728,3023,255446,2649,0.00217467780903597,1533,0.00294310573014966,0.07
UPRO,B,484639,26431,350375,58850,0.153236634073254,978,0.00597680554084253,0.07
KR,B,482668,35793,220055,149143,0.0362326479243892,700,0.00631043900383726,0.0760132424725726
VXXB,B,476843,16947,335506,56264,0.00972888206215416,707,0.0044671978020128,0.0660218291305984
SSLJ,B,466418,17982,241297,100486,0.930093515990385,1717,0.00477363035768507,0.0992222446962489
JD,B,456115,31314,243963,107825,0.0389590112860791,700,0.00477499365626767,0.0807784245660634
AFH,B,453211,22648,296154,47730,1.47770207436513,785,0.00559359827149397,0.0909462846515063
SH,B,451300,7216,406657,0,0.0219227613373495,2299,0.00609375,0.02015625
SNAP,B,443754,47156,162117,156845,0.0520513937268476,1180,0.00687191688994155,0.07
EEM,B,440774,4915,382658,5240,0.000754828634851647,1739,0.00485365347716476,0.05
TOPS,B,438209,18618,209270,87996,0.331890132082428,878,0.00357114206777475,0.0444540388012428
PBF,B,437276,11850,101920,310512,0.0887987647471256,1363,0.000912252824858757,0.031748936619261
QQQ,B,432624,24925,240689,60255,0.0268686472147873,625,0.0057044924863326,0.0654770619524814
CRBP,B,425137,26920,185177,172024,0.326838312050545,732,0.005939065325126,0.115559740588648
INPX,B,424063,63538,159213,168878,1.82718196515492,1523,0.00682506386368611,0.112788095157936
AMZN,B,422115,17287,92521,12589,0.320504642854389,416,0.265081672696145,3.43838273704525
AMD,S,420469,46592,24167,165258,0.0205126761368153,4473,0.007,0.07
PG,S,420009,46089,48582,324488,0.256443575666197,246,0.007,0.0728606107025599
HAIR,B,415444,12588,202204,114758,1.29066113630911,1500,0.00458019887591872,0.0620179084983655
SPXU,B,406108,13015,300193,54700,0.0536511905206952,895,0.00566791586750222,0.0707549120992761
XON,B,399009,39943,225592,61122,0.164618567598736,1075,0.0111873621940732,0.0723999583009974
NCTY,B,397891,18317,221437,76743,0.395199067254993,717,0.0106166677338797,0.0916756312565367
ATIS,B,396200,8755,235987,1494,0.970910239467516,4012,-0.000494063079777365,0.0319508342816014
AYTU,B,392251,30137,251717,50099,0.107178051055271,3791,0.000648391343978934,0.0544671010431788
ATEC,B,387113,10349,251681,81370,0.582666489223742,2466,0.00553315531820205,0.145091471796588
EFA,B,386306,910,356240,3431,0.000428843968870491,1562,0.0124035087719298,0.04
JD,S,381698,56793,15400,309125,0.0597771273076935,685,0.00673793078375505,0.0863572015006698
ADMS,B,379639,6983,306804,17496,0.170570452112779,856,0.0041498087461321,0.109166190103516
PULM,B,378527,22803,145955,158896,0.396585065887351,2620,0.00320520543134995,0.0499476663478672
RRTS,B,377811,10782,254669,30444,0.532984049660245,3237,0.00536800758499255,0.0205194902009815
IMGN,B,374129,17554,205627,95368,0.0497788751694783,1519,0.00400274846600356,0.0405802146794314
CPHI,B,373918,14251,210947,59966,0.168571090607996,1801,0.000982387200898183,0.00543192758402919
MO,B,373070,59045,56633,219268,0.117493628014157,679,0.00661860667439146,0.0724833519164073
NH,B,372625,22371,162315,117940,0.725759724911165,1883,0.00386472402618127,0.117604989007496
CTL,B,361399,34452,160581,113251,0.0254431186424791,837,0.00353037542920645,0.0568565365025467
ANF,B,358954,10681,229973,20138,0.0486166242356863,775,0.00699664629785807,0.100069404372636
APOP,B,358917,16589,180318,109097,0.970281019274887,2058,0.00158509972895962,0.0528613408390669
CGC,B,355333,16463,181660,27528,0.220864671062117,616,0.0106342841632338,0.27533307163645
JAGX,B,354071,18920,207388,41528,0.544724737767412,2392,0.00300982094090902,0.010829740738963
OHGI,B,353181,5988,261226,4142,0.0679481770928231,6509,0.0002,0.0049
GLBS,B,350553,23895,130551,46792,0.304764361535445,300,0.0150837977805393,0.226791432106916
DIA,B,350062,23984,225639,85826,0.24451403669677,353,0.00772399456295517,0.128390131786721
APHA,B,345495,20528,222777,46234,0.119712686507852,684,0.00493337972790895,0.0702382180216926
GGB,B,342294,6598,186733,20620,0.0134074891110407,4291,0.00450756214027634,0.06
AQMS,B,341020,22725,117741,175243,0.277695765235275,1135,0.00550125059743264,0.147355373922269
TBLT,B,333764,14408,201969,66654,0.940224005334179,1243,0.00359625893232451,0.113774809554361
APHB,B,327491,10235,198587,63441,1.29955313637393,1957,0.0035918957135854,0.0218187764403217
BLRX,B,326840,13971,153359,106855,0.446558158981565,9337,0.00192694678700005,0.0159839046268012
BABA,B,323932,31697,129777,38081,0.112855288262604,647,0.00877983964396938,0.200502790535101
UWT,S,322215,28770,254796,34567,0.0976596796871105,55100,0.003,0.0309345794392523
EVLV,B,317702,1100,246784,3299,0.256746142941345,4254,0.0,0.0433
BLIN,B,317594,19785,180880,40584,0.782484600497021,2577,0.00280927769270036,0.0275242563498254
MSFT,B,317417,50305,101453,120537,0.106062004065359,381,0.00693040489995986,0.0706266802405248
WIN,S,316437,12751,6900,296786,0.112617384437216,2300,0.00266165413533835,0.0114229279740305
BAC,S,316259,26516,19620,270123,0.00517086493305416,629,0.00708943543879262,0.07
SQBG,B,315168,31093,176716,66403,0.725880308238024,1492,0.00428234712428233,0.0827031484796047
TEUM,B,312494,31616,143332,109261,0.207255158690329,1029,0.00442616990059386,0.0714888337468983
TVIX,S,311193,106567,104618,81981,0.108990227751016,1600,0.00726261413410224,0.122715524256289
AKS,B,310120,10717,240675,5731,0.0155116451609869,1510,0.00174470713163564,0.0916666666666666
JNUG,S,305990,3140,259091,40624,0.00631257918478016,1353,0.00200796476044905,0.0223059185242121
EEM,S,303041,1644,294097,7300,0.000229532512835557,14265,0.002,0.02
SESN,B,296528,16102,140042,80792,0.619461599630683,721,0.00430421927172069,0.0323794883679658
SFIX,B,294857,19136,136931,41243,0.261333830231112,700,0.00853131286161531,0.202000569180842
CTRP,B,294752,38605,169669,33983,0.0552799715244464,700,0.0039155802559348,0.0839698177976757
NFLX,B,292705,15522,84577,22841,0.20476376656662,695,0.0597276007392764,0.80045134305475
MCRB,B,291996,14331,170784,19543,0.209881921611217,400,0.0019588767728601,0.114954743068919
ZSAN,B,290929,42424,83855,138853,0.971939821066642,3059,0.00508140549439072,0.155373502951787
QHC,B,290548,5988,33967,3754,0.471866904359794,1199,0.00427557396105783,0.0566666666666667
SDS,B,288652,4439,240982,0,0.0225826371896832,966,0.00710502528000667,0.0726109308909011
ETSY,B,287472,14146,135239,22742,0.328768631542095,700,0.0166649351861881,0.340182196193877
SQQQ,S,287418,21413,230561,34714,0.0100856502167295,1400,0.00357142857142857,0.03
QQQ,S,284170,40911,150800,90796,0.047737523749979,954,0.00738234924868013,0.0701936900958467
NBEV,B,281132,15209,189035,26426,0.183936132015184,823,0.00407047351281202,0.0923023756385532
TRVN,B,280440,22446,124698,108769,0.59044957624683,1928,0.00364161487234526,0.07
DCAR,B,280304,8470,129045,69751,1.12253921143656,1603,0.00189949748743719,0.0550462311557789
SLV,B,278872,4682,227802,868,0.00705945014103912,1758,0.0147335397208607,0.07
MTP,B,276227,14207,156672,41214,0.808656659622186,1801,0.00456,0.0608128179583283
CTST,B,273467,28966,98088,111028,0.7561551055317,482,0.00490797077197287,0.116577213245811
TWTR,B,272709,8573,172385,54278,0.0189560819954816,883,0.0063966665342754,0.0693995098039216
PETZ,B,269257,13634,179763,16772,0.624214368685728,1313,0.00323915134767822,0.0524181142027966
AUY,B,269117,2972,238830,153,0.00369891494450062,4657,0.00784487988739364,0.05
SKYS,B,267618,40039,105905,82407,0.191768069797782,764,0.00245248055214762,0.0528397186378202
UXIN,B,266389,12739,174704,31817,0.0928267322527763,935,0.00525836308086437,0.0708244023083265
INTC,B,265607,15810,78267,49791,0.0194220459742805,817,0.00581932850928201,0.07
CLF,B,263324,4743,74854,2198,0.00650439451645972,1040,0.00386666666666667,0.072
SRTY,B,262962,15122,173518,62086,0.288993902117459,1096,0.0050356317321873,0.0781007522743241
CZR,B,261249,4741,191901,535,0.00440383402988758,1760,0.00694730506554521,0.0404738154613466
TRIL,B,261078,15042,136252,54435,0.54706344802975,1758,0.00334359424699519,0.0294044369868293
X,B,258299,10143,190941,9646,0.0273254064342854,715,0.00273768599737207,0.07
NVCN,B,252778,14649,83464,112815,1.12865867671826,1243,0.0037750880677466,0.028407771742862
NOG,B,252646,6554,85824,650,0.0286890468760383,1779,0.00273741540460529,0.06
OKTA,B,251749,32508,92175,22136,0.343502994104054,645,0.0250256144613189,0.332609160970555
IQ,B,249887,16429,163663,6658,0.0774261481644398,700,0.00632869047204988,0.0743333584433559
DNR,B,248201,17391,163928,18679,0.0295042333301934,1707,0.011638899398566,0.0726007566333225
MAXR,B,245710,14924,172482,27971,0.178782830041435,852,0.00707910259863421,0.0939437682607698
TNDM,B,243976,11085,93067,28871,0.25225795802097,729,0.0494427241060953,0.755380310239341
KNDI,B,243940,25109,112978,72307,0.735218687626018,1106,0.00562171422161563,0.156087425258037
SENS,B,243899,4020,209862,6045,0.0466205198340691,650,0.004,0.07
CVRS,B,241162,12883,145341,71941,0.724533953588702,2400,-0.000637049969240157,0.033338898163606
ZS,B,237679,16135,110724,29466,0.343542141578653,700,0.0237631515914176,0.481307621344286
BRS,B,236833,9856,163555,21316,0.126436296474283,2163,0.00653921568627451,0.05012
AAL,B,236536,10052,155864,38568,0.0321195453206996,700,0.00666673989754935,0.0738833386064397
BSX,B,235451,11297,183392,33761,0.0416836575939991,2194,0.00383266310207935,0.0640155679021553
VSTM,B,234834,11365,163973,17391,0.11992683014461,1292,0.00357470744110862,0.0728571428571429
NUGT,S,234447,4894,207639,21364,0.0129955654690778,12905,0.001,0.01
PLUG,B,232224,39548,109400,59016,0.155224043980555,323,0.00568086709297295,0.070117508813161
GPS,B,231559,9381,157626,10329,0.0112529507511732,618,0.00288069734058143,0.0857234726688103
UCO,B,230408,7875,135607,52323,0.071068803196083,1316,0.00458631984585742,0.05
TWM,B,228075,6375,193755,13700,0.0937870013666095,2755,0.004,0.04
SPXL,B,227997,21094,169912,11557,0.101261669678562,978,0.00607581318673239,0.0700297353553375
GSUM,B,227487,11381,74840,95338,0.582707768761427,1516,0.018035245539006,0.240621329493307
EA,B,227278,19929,92374,46303,0.149220757475629,705,0.0216249580420426,0.275684009711157
GSAT,B,225368,2858,180480,6061,0.0975355445964444,5133,0.001,0.00807329749103943
QTT,B,224291,13308,141240,24161,0.674440179912951,1287,0.0168603819180446,0.362166919114293
WBA,B,222836,46468,60086,76152,0.199676041193787,541,0.00691720825155892,0.0804476863805224
PDD,B,221534,8329,159458,13733,0.0522710099472226,670,0.00830318525382583,0.152603352474206
ZAYO,B,221423,5891,160618,17857,0.0253963623931213,737,0.0039252009837897,0.0821052631578947
QID,B,219268,7430,171219,26400,0.0481096719667605,842,0.002,0.0554923076923077
NK,B,218982,16104,87991,100063,1.09295206295412,1615,0.00432722734939469,0.0806360627079725
WB,B,217358,9935,120010,4963,0.132991044175342,670,0.0221020945411637,0.281139688796109
VALE,B,215512,6077,173029,1280,0.00278975035471021,3193,0.00534355199014009,0.06
CODX,B,215339,1800,162867,1724,0.354149343089972,1175,5.88235294117647e-05,0.0517647058823529
CEI,B,215251,67653,35402,99709,2.16899635005868,177,0.00693516136096107,0.0377470075701327
AKAO,B,211514,12497,128130,30795,0.727824502916334,2107,0.00271435070167893,0.01725557535452
BIG,B,211032,6643,131466,5487,0.0388083260949968,634,0.00677055250403141,0.0896607805129788
TME,B,210906,11847,133934,31553,0.0926287626681425,757,0.00222740568464054,0.0526523571670412
TQQQ,S,210833,47815,105974,56844,0.0644327088514147,4359,0.00707595898214964,0.07
CGIX,B,210166,14580,134083,23820,0.247189000846226,4994,0.00176354843248998,0.0142420136396293
PTX,B,208532,11767,73683,73666,0.427037460510625,1099,0.00180126141365637,0.00791955009276438
CQQQ,B,208265,3340,52872,149986,0.425154551356416,416,0.0208394160583942,0.132335766423358
AEO,B,208053,11913,117658,30328,0.0236047753051216,774,0.00681423962457838,0.0747411643936061
WATT,B,208031,16400,116369,43124,0.399855610858374,1434,0.00627509277928365,0.131675600098279
NSPR,B,207539,3561,157203,4285,0.555754513960102,6261,0.000173360300491188,0.0024422132331696
TGT,B,201552,25267,64806,73500,0.122819892027421,545,0.00825352325182614,0.121854520075201
SE,B,201170,19324,109829,19307,0.0694101879847201,700,0.0135153117820596,0.124163039838605
NIO,S,199629,13792,84164,97801,0.0145279094831653,2109,0.00309789525208027,0.0444052863436123
BIOC,B,199271,18912,114312,42717,1.46409645934295,1157,0.00390788400268598,0.0419429012345679
EYES,B,198919,8023,126623,19606,1.74787736174829,1081,0.00436968576709797,0.0387659976255646
ASND,B,198529,6133,50517,1802,0.136361938098905,476,0.260318140404786,1.5815211673896
PHIIK,B,198384,11246,76297,76616,0.876159078516347,2296,0.0154294068504595,0.203323188924693
QD,B,197928,8956,90955,2253,0.0452751963864588,2469,0.00243253871396415,0.07
URBN,B,197187,2592,139987,4542,0.0169656904715432,731,0.00698901098901099,0.117730769230769
RIOT,B,195624,27762,52596,100101,1.16574836045482,2410,0.00595081135902637,0.138006723491271
UGAZ,B,193760,13773,121873,12432,0.41871656147547,758,0.0183437324473656,0.30277487349625
GE,S,193219,2785,168694,21685,0.000339901466443097,10115,0.004,0.04
CRMD,B,192970,14718,62416,97750,0.170266351806439,1663,0.0108913024361979,0.07
XNET,B,192291,6623,148635,5785,0.141450962962757,984,0.00272429010927644,0.0651176800469669
ABEV,S,192194,3708,171345,814,0.00320578289020831,6532,0.00511397058823529,0.04
CRC,B,191538,9760,142705,6561,0.200492638066883,866,0.0228541080912215,0.250254920337395
VEA,B,190516,2095,160927,3200,0.00413509610517136,649,0.0111739111713923,0.05
SIRI,B,190152,9515,157870,933,0.00523222088456212,4939,0.0145838942307692,0.07
WDC,B,188550,10520,93846,43074,0.0565003108256314,700,0.00304723814204538,0.136627366948172
FNKO,B,188404,14256,107001,11676,0.432893483981704,560,0.00858568029547426,0.280564592702004
SAN,B,187828,3025,167795,400,0.00737154702396637,8844,0.00366666666666667,0.04
C,B,187536,17718,72149,68228,0.0337175359729484,700,0.00693756752431497,0.0710124244248566
FHL,B,187003,5377,91285,10852,0.0765315651111078,200,0.0109708251717867,0.117347678383085
CYTX,B,186880,16213,59978,81762,2.13037327329678,6249,0.00654525087946676,0.0342831718478386
LAC,B,186703,2526,76463,639,0.262412383857205,505,0.00442989571263036,0.047856315179606
BLNK,B,186409,17317,110118,37551,0.956728047712845,1606,0.00657155197742428,0.155900486958578
STNE,B,186194,8918,93161,24079,0.180630241674524,700,0.0495406360629523,0.567814730965215
BPMX,S,186122,0,173826,0,0.0,4490,0.0,0.0
QCOM,B,185298,11929,100811,48524,0.0312178383441639,635,0.00443690454778796,0.0599779832672831
MTNB,B,185272,29076,75572,68399,0.788419892193772,3166,0.0147843212376626,0.105302890433535
BMY,B,185215,21912,80949,57349,0.0359581330651731,700,0.00585962155802955,0.0706203931203931
NAVB,B,183975,6203,145022,10500,0.972117662647847,1743,0.00145771926269995,0.0151405653455889
RIG,B,183659,7310,137325,773,0.00863279823391581,1813,0.0105108409845252,0.06
IDEX,B,182533,6716,128987,11384,0.556282800879518,2008,0.00177942322681216,0.211835921988658
ZN,B,182295,6671,118469,27717,0.547827570428907,3643,0.00214990138067061,0.0180037208454573
OHRP,B,182041,9059,97248,35132,0.547035872121426,864,0.0101274951807366,0.229989249335569
CRON,S,181726,44499,34192,88828,0.0766396390290256,1508,0.00706703536115301,0.171336024973816
DB,B,181353,1527,56471,3011,0.00501261562431765,1249,0.00592063492063492,0.03
INTC,S,180970,25671,2082,153152,0.0319119873743074,577,0.007,0.07
ENDP,B,177076,14413,90795,43880,0.0418442423217553,805,0.00467811123287789,0.0767583497053045
PLM,B,176877,7043,7654,159700,1.25285270896054,2362,0.005,0.0370600774900155
RSX,B,176828,1000,162428,2600,0.0015515133461178,5613,0.001,0.01
SWN,B,176436,1600,150513,2933,0.00121659165835474,3053,0.002,0.04
ANF,S,176266,13201,101318,20376,0.0343514846615906,330,0.0050270221502743,0.0753376086779989
FB,S,175146,50872,17641,96469,0.187238454811984,504,0.00722500182386007,0.177259643694315
ESV,B,174908,4923,95058,59438,0.00593401798443303,3065,0.00266809099711133,0.04
KGC,B,173789,5800,145787,3992,0.00844116055178889,8070,0.002,0.04
YINN,B,173414,4323,147037,7944,0.0425840117635125,884,0.00523326959847036,0.07
TWM,S,173003,740,172263,0,0.0142565476705863,2080,0.002,0.02
MOMO,B,172967,5660,124114,4370,0.0791058930121296,700,0.00683174536587383,0.0827629603723197
ADXS,B,172946,984,100693,49700,0.490884220653404,4614,0.002,0.007
FCX,B,172784,13774,62534,73860,0.00995258956517281,874,0.00510267848831141,0.06
GDXJ,B,170023,12216,107534,37385,0.0178656071879185,1133,0.00761952568081774,0.0802476515798463
ZIOP,B,169789,11223,114087,22404,0.127906389060159,2261,0.00351856826989664,0.06
CSCO,B,169693,16777,46099,84033,0.0191369610950576,667,0.00651711480261663,0.0696212121212121
CVS,S,169446,36958,6755,125583,0.0536237855281921,699,0.007,0.0782172228315301
RENN,B,169438,3951,133800,4920,0.284851255314266,4706,0.001,0.0233958781913257
MDR,B,168685,6440,123465,16533,0.0271322488577071,1968,0.00486696375123697,0.0996052631578947
WTER,B,167710,7899,54108,44183,0.994173832070305,700,0.00380815926252819,0.0957715014219869
XXII,B,167485,9275,97861,40789,0.109313534774014,1072,0.00781966149104735,0.0672740063313401
GOOS,B,167031,10834,98499,19946,0.179838257352127,811,0.0189522992019586,0.276173939341514
CENX,B,167025,3358,96823,53480,0.0480929881366995,1699,0.0011946949602122,0.05
GUSH,S,166360,7263,158597,400,0.053373471056648,11224,0.004,0.04
FIZZ,B,166302,21968,51200,30663,0.284597983473424,580,0.0365853676881344,0.477924554406494
BZUN,B,165938,8095,84697,8362,0.144979910275978,700,0.0363703537405954,0.334755622171222
EDGE,B,165721,12641,77623,52480,1.18146472859113,2769,0.002,0.0246614855292451
OPTT,B,165325,6677,108155,18478,1.2252143048423,3561,0.00225526401036605,0.0371809204142032
HL,B,164514,8705,117635,14067,0.0232065501818572,2275,0.00755343740733362,0.05
NM,B,163469,3617,119547,9637,0.840737627142036,1982,0.00307692307692308,0.0736749661920293
SOGO,B,163375,6933,70146,67633,0.131609440963013,1314,0.014344800173136,0.06
DIS,B,162382,22451,79205,30359,0.121206612235179,217,0.00577807878089837,0.0932787496058598
VOO,B,161440,10034,81471,33189,0.136879404800874,113,0.00668096146164153,0.102147900848007
