symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,47491026,1074077,43481403,1660427,0.243521622377202,1755,0.0127949498184167,0.124619792750352
SQQQ,B,43968977,501206,40083728,2080765,0.480498445008956,1200,0.0202754504895534,0.188750193796758
TQQQ,T,25776963,514392,23799308,855531,0.101938057619416,2645,0.0114428403041768,0.114934174832344
TQQQ,S,17850462,274902,15177272,1622005,0.064626333676304,2226,0.0126050108417814,0.130859634293559
SQQQ,S,16600330,146747,14255163,1093024,0.131547084571427,1647,0.0241905562489105,0.184648018262776
SH,B,15491457,3838,14951143,1180,0.00447065883193126,18112,0.006,0.06
SOXL,B,14337495,431520,11759472,1629901,0.112965325812001,1777,0.0130497274528757,0.119614007930786
PEGY,B,13015714,161614,9697073,1518205,0.342538072691119,2500,0.0503060979032611,0.431868817631294
SOXL,S,11201544,245753,9249017,1507481,0.0690194767902483,3194,0.0133654414184955,0.121729022633155
QQQ,B,10671639,147252,9130344,744930,0.164391898886878,1150,0.0141274479418712,0.308435425763621
LABU,B,10622613,131033,9252489,697066,0.168354833087637,5209,0.0130400616661391,0.137348353018268
TSLA,B,10469934,223518,5402496,415015,0.467855895770556,1095,0.123234457235538,0.727829162319574
AMD,B,10235518,158380,8709152,610220,0.246422402345264,2003,0.0139954075315051,0.152725911275092
TSLA,T,10181689,83523,5873371,237995,0.185437561672088,1479,0.150592711398438,0.857575687700446
PEGY,T,8049886,114124,6034080,1362799,0.132954317808407,11800,0.0041614345491709,0.0922801236248547
SH,T,7739053,2986,7521447,0,0.00226708803392946,19400,0.002,0.02
SPY,B,7692645,121217,6470451,433081,0.0557992573929514,1111,0.0200871126763505,0.347524514235189
APDN,B,7422557,60117,6644654,492415,0.307066878995776,5825,0.00452796167657426,0.107644561868322
APDN,E,7333215,51894,6147952,677051,0.205702359397947,5379,0.00901922039574078,0.138581685968451
SQQQ,T,7024019,171989,5705419,590074,0.158192923669274,1614,0.0216107464397583,0.159613079833232
CCL,B,6983179,330457,5962462,498353,0.13921971387281,5533,0.0119516579470038,0.122152080344333
QQQ,T,6564647,270046,5453578,571623,0.342043574261388,1200,0.0142411386106761,0.295383743295927
AGFY,B,6497817,66253,5463441,642237,0.131628636428591,4239,0.0184440482515148,0.139870500611569
LABU,S,6359229,77516,5481669,714095,0.101603349399028,7285,0.013251742085384,0.124552201784499
SPXS,B,6231344,114976,5797308,185506,0.477792203661383,1734,0.012,0.144845406069239
SPXL,B,6116604,123452,5601509,218305,0.784967317623811,1271,0.0120387396694215,0.218024989416781
LASE,B,6000460,81688,4684043,780184,0.348931568258189,2950,0.02395142339138,0.147904005598663
SH,S,5886108,5995,5756259,0,0.00887493196818473,13214,0.002,0.02
BBD,B,5741500,84406,5469299,93139,0.0303810749243733,12300,0.003,0.04
TSLA,S,5728447,106474,2723771,162777,0.243168555257396,1132,0.139511378462951,0.776141423890443
AMD,T,5447846,80931,4686181,111699,0.136989704579178,1930,0.0142448962165493,0.139396676909335
AAPL,B,5380000,97971,3822453,667431,0.224700968679887,1200,0.0141712790890493,0.169072891096881
ITUB,B,5360355,1963,5328389,715,0.00137101176417673,12200,0.002,0.02
WISH,B,5320228,17210,4790059,10432,0.176631880047964,25960,0.000607692307692308,0.00437501904036557
F,B,5312039,95580,4818062,134851,0.0433365153581809,7350,0.008,0.1
FNGU,B,5265137,31620,4551596,222916,0.0954461581948603,4250,0.0145359272042673,0.132969999088931
TLRY,B,5110481,54119,4176259,162554,0.092527120127151,8500,0.00463042552208168,0.0519287427545031
MULN,B,5050048,41522,4442942,24373,0.0631659902310998,7796,0.0001,0.00458460252635741
FNGR,B,5032032,70547,3447144,323386,0.466621517917008,2037,0.10441791790359,0.825603873730266
NVDA,B,5026762,48510,3180819,266821,0.198917109969361,1200,0.0670079313268471,0.365339505781046
CS,B,5006460,2680,4960873,4921,0.00248992233165561,16089,0.004,0.0704761904761905
SOXL,E,4987968,77954,4250991,343038,0.0211378360880101,22951,0.00711090691423914,0.0904597701149425
IMUX,B,4920111,77650,3581830,498608,0.497160000679798,1180,0.0279233122658615,0.233206229472666
UVIX,B,4824139,35710,4095295,523992,0.394097030261086,17850,0.0120273760330579,0.184317315343202
UVXY,B,4715632,172481,3317864,1009656,0.101285390019661,2400,0.0143615735086418,0.124367151024215
UVXY,T,4541822,131431,2627254,1095444,0.0856228060181994,3808,0.014776235424764,0.129113785499174
SPXU,B,4522499,123373,3964739,182118,0.319726469288668,1409,0.011,0.137312672332279
LASE,E,4506264,49134,3792468,367818,0.167364418582466,2582,0.0144855062204314,0.138974781459937
ATXI,B,4458053,55196,3281715,285606,0.531718541259807,2440,0.117318087149333,0.900692795437456
NIO,B,4454273,148130,3863383,237628,0.368819188624872,2555,0.0119763544216373,0.149277619043298
BBD,T,4419303,52473,4303035,34195,0.0212100649659065,25757,0.002,0.02
SNTI,B,4417672,43094,3163984,599233,0.354418969480424,2400,0.0251152743725816,0.270051486580235
GDX,B,4350156,11996,2324225,1706430,0.0130198945027478,2837,0.00606182795698925,0.0772484407850691
SQQQ,E,4228132,46297,3554347,272095,0.0414268840865348,4445,0.00564293345523679,0.13981616498186
PLTR,B,4199917,2525,4139046,10834,0.0035524404913141,8400,0.0158095238095238,0.0904761904761905
NVDA,T,4152154,39484,2835866,80005,0.165743191144752,1207,0.0728111297260876,0.40789291982122
AAPL,T,4037243,28278,3347607,329587,0.0625748571560134,1320,0.0134718278821033,0.172862242365403
MMAT,B,3974819,9852,3605929,140343,0.0286429443559415,15977,0.00125224667078999,0.0146756737072105
AGFY,E,3971058,37845,3479155,277586,0.10537659650654,4124,0.011541858888696,0.127393646491824
T,B,3946309,16225,3535801,129681,0.0159373247437181,6084,0.00566611157368859,0.08
CPG,B,3909940,74243,3601473,182367,0.269535480505407,12200,0.00939980009995002,0.09
SCOR,B,3846914,0,3706714,0,0.0,89760,0.0,0.0
SOFI,B,3758369,13682,2902476,198517,0.0224018216583577,8337,0.00797664804893803,0.0845770123270092
RIG,B,3742588,17052,3646191,61660,0.0376994953820788,9703,0.009,0.0990909090909091
VALE,B,3684899,4640,3657084,7160,0.0012909259479792,13101,0.002,0.03
SOXS,B,3651125,45164,2202021,539628,0.508600011008902,1200,0.0610310685489231,0.697830632787045
AMD,S,3643866,130109,2594744,747800,0.211684820662058,2554,0.0142623021804424,0.135556964343664
CGC,B,3641197,9900,3381858,130804,0.0180859636268701,7500,0.00696,0.08
LABU,T,3570709,67259,2808978,387019,0.081024904351617,5200,0.011,0.127670472773497
AUY,B,3510801,154244,3119257,176120,0.323623649111547,17000,0.0104,0.1
TNA,B,3477660,78553,3051618,277962,0.387091161473424,1924,0.012,0.178892942874033
AAPL,S,3438027,48962,2349671,820355,0.0996999733019929,1189,0.0366464310684848,0.248327431896381
SPY,T,3398486,53791,2855849,232428,0.0252117665705386,1151,0.0280604007782151,0.267318667164669
AERC,B,3382882,46856,2523100,568361,0.543063274475932,2739,0.0285252814612705,0.206862580823791
MARA,B,3349364,26435,2527155,326473,0.440468136830974,3410,0.0139906979539036,0.187650017742794
AVCT,B,3312611,10770,2998890,63866,0.21912399159075,2595,0.00688057701163276,0.139492660029723
F,T,3312416,38338,3101535,30411,0.017317075434217,6300,0.006,0.0733554319931565
UPRO,B,3310634,37427,3027652,183211,0.269722683941306,1194,0.012,0.148577631156736
DKNG,B,3271362,15893,2714734,353723,0.153272670285215,2922,0.0151234991564275,0.1089814980416
IMUX,T,3268507,45027,2425655,542524,0.233026580841192,2072,0.0290079724597464,0.258107033179206
TQQQ,E,3262226,40231,2959896,107561,0.0139128170618828,23484,0.002,0.04
TOPS,B,3242611,21067,2103539,23633,0.371479786585075,2356,0.100451388787577,0.859737241984401
ABEV,B,3217464,33824,3155925,22615,0.0124034010698587,13815,0.002,0.03
FFIE,B,3174339,1300,2923020,14200,0.0151760438658905,13667,0.0,0.0051
SOBR,B,3113023,22043,2502153,186968,0.37540271936419,3950,0.0214644613348861,0.355560368524736
CEI,B,3093050,5847,2663860,26430,0.0362977287943794,8160,0.0001,0.00503307545367717
RBLX,B,3083763,25958,2451641,116869,0.246902703020822,2878,0.0316850703395594,0.233862262036188
NOK,B,3049692,31534,2967488,43370,0.0169829934068243,12911,0.004,0.04
CCL,T,2998037,253894,2434562,213398,0.115584919077834,6000,0.013,0.12303175885316
HLBZ,B,2978374,6164,2692872,24369,0.0853315054503717,50610,0.00133032319391635,0.0095120247148289
NU,B,2972704,11905,2771880,33497,0.0355711098698462,12901,0.00679117647058824,0.0709090909090909
PSQ,B,2971567,3574,2932293,800,0.0153409989680553,2840,0.003,0.03
IONQ,S,2923456,1015,2441521,478379,0.0836891561618893,46318,0.004,0.0404761904761905
FCEL,B,2865825,36692,2685761,104160,0.180544043462432,6100,0.009,0.09
BULZ,B,2815724,56683,2643755,27880,0.125425481359167,9820,0.00882596523773905,0.0701884126236458
SOFI,S,2810236,5470,1834736,956715,0.00972846836273764,20351,0.007,0.07
HIBL,B,2809417,542,2619340,163,0.400288281214311,17562,0.05,0.217843137254902
LUMN,B,2795588,55602,1686721,1019225,0.11594684459605,2285,0.009,0.09
PLTR,T,2794612,105438,2593083,39126,0.19201452013166,9320,0.0162040613744009,0.118991703976176
ITUB,T,2789105,50200,2642079,93326,0.0186681948638699,10100,0.004,0.04
TZA,B,2750505,112113,2342346,192026,0.693367885418389,1684,0.0121507988086166,0.21852971207567
AMZN,B,2744384,27504,2130064,227718,0.0981734819610718,1150,0.032707951339088,0.221663109309554
SWN,B,2725214,24975,2517157,126378,0.0494675936854103,11100,0.017,0.125
GDXU,B,2676806,103852,1969489,528465,0.823699657837321,7031,0.016107076351977,0.126153527355952
LUCY,B,2648636,77427,1816110,468948,0.238796031393739,1645,0.0240137182226092,0.195474181637084
KITT,B,2643095,48894,1782752,395276,0.302302065289684,2550,0.027537509466359,0.421391411828285
AERC,T,2628773,37236,1798817,556551,0.441735170839422,3200,0.0143608175210355,0.148089940194868
LITM,B,2622375,4684,1651169,352240,0.324067154582831,4530,0.0259894651539708,0.182466799366492
LUCY,T,2598787,64874,1882270,443113,0.233109481242009,8950,0.0112849754531139,0.192938987865502
SDS,B,2567956,66789,2156979,250848,0.880977808667471,1269,0.012,0.211853820554355
AAL,B,2556963,15980,2266406,68312,0.0165453139414446,5390,0.013215233701544,0.1
WISH,S,2536424,800,2318106,14508,0.0119964260664144,46833,0.000957142857142857,0.0166285714285714
AUY,T,2454666,400,2405166,0,0.000531917015626392,15996,0.001,0.01
ATXI,T,2443923,29138,1839774,214957,0.140303561932818,1800,0.0256134921361994,0.358186191281847
SKLZ,B,2435290,1000,2193170,13009,0.0117743625185915,114675,0.000933333333333333,0.0104666666666667
SOXL,T,2401583,40465,1974906,248552,0.0148573882092649,3320,0.0102307692307692,0.094184740507411
AVCT,E,2401577,5780,2151679,45684,0.216725113284062,6778,0.0157830852659513,0.10694490847342
AGFY,T,2360483,11205,2052579,135840,0.0148709804467337,2200,0.00174207044519936,0.0257705908095332
PBR,B,2359421,33099,2189351,113047,0.0458365766227007,9000,0.005,0.05
PSQ,T,2348308,10699,2270636,0,0.0220128708386649,2981,0.004,0.04
AMZN,T,2345408,31034,1873239,106236,0.106907891334965,1428,0.0210096676641472,0.230311971860262
SPXU,T,2282500,41430,2023463,70980,0.112349510759206,2250,0.012,0.152063377286261
VEA,B,2280102,191563,1890360,196561,0.35467859890081,1815,0.0114701465672409,0.11
TLRY,T,2270941,56323,1916967,174901,0.120193264132412,5756,0.008,0.0941818181818182
TOPS,T,2250909,10029,1698928,72814,0.176793168732214,4801,0.0454865967416105,0.41625957342389
DKNG,T,2233677,10625,2035507,36723,0.0515920826253432,4637,0.018484336584979,0.112928403755869
INPX,B,2226203,9648,1765310,62759,0.084382280242748,1315,0.0490849382166314,0.250169542469108
ARVL,B,2176697,60,2061881,0,0.000703803474876992,43095,0.0,0.0007
SPY,S,2144196,28670,1786402,84080,0.0137762035170876,847,0.0490357619789622,0.313975013524656
SOFI,T,2129706,15130,1740795,48070,0.0242581099516824,7000,0.0095,0.0933333333333333
DNA,B,2117899,8310,1961752,41139,0.00611806640433904,5134,0.004,0.05
ADTX,B,2106343,24490,1632610,147783,0.343994388608531,2237,0.0344468657266177,0.23037747636777
SOBR,E,2084482,17425,1726737,134809,0.15251701716442,2844,0.0289210167897126,0.166829047888044
FNGR,T,2082946,33627,1398386,259399,0.158146767611476,4087,0.0630072131001021,0.659710310423256
MSFT,T,2069580,4911,1709890,10320,0.0377792373179284,1910,0.0409833333333333,0.245875
SPXL,S,2051248,38171,1581974,320505,0.242587995782522,1995,0.012,0.267003420445859
HBAN,B,2040266,5753,2012812,14301,0.0108768542454624,10520,0.0130264817150063,0.06
MARA,T,2014533,4860,1684966,120531,0.0711939295219774,3850,0.0104539007092199,0.190644318937955
SPXS,T,2013322,61729,1727069,84788,0.279291821865366,2480,0.01,0.126330211584079
SPXS,S,2007059,51212,1623098,58291,0.207901104500209,3960,0.011,0.16515544711453
GGE,B,2001458,25259,1471377,324973,0.571372930141288,2274,0.0339088676949564,0.401172286644271
TARK,B,1997552,29111,1672795,270231,0.98947799817498,2760,0.01212,0.240004558266428
AMC,B,1991534,3416,1819213,60838,0.0112493598449206,1183,0.0220632829118581,0.137061546840959
KITT,T,1971691,38808,1293411,366193,0.124937222329534,800,0.00232044939187796,0.0367029993815708
SNAP,B,1969638,13398,1634140,102725,0.033305153684171,6250,0.0099203821656051,0.118136635609131
AAL,T,1964401,74268,1709856,42984,0.0732208107415967,4300,0.0176222222222222,0.127764070976073
NU,T,1940045,56993,1675735,119217,0.110424696459213,16694,0.015,0.0716666666666667
RBLX,S,1928703,104306,1319486,396445,0.836027223197581,3200,0.0165544094319892,0.175299184994306
FNGU,S,1927696,8300,1720258,104139,0.0331721893406092,8035,0.0105454545454545,0.107073170731707
ACB,B,1924686,1300,1784656,70100,0.00318481688334549,6000,0.006,0.02
CCL,S,1917889,115655,1688979,90502,0.0526059602683196,12422,0.007,0.07
FOXO,E,1905010,13592,1515115,309191,0.367211921370297,3227,0.0172877030045682,0.205185395745708
MOTS,B,1902302,12850,1552881,205385,0.0778320886256125,3639,0.00145665369649805,0.0272661478599222
OILD,B,1885516,42818,1710779,85549,0.445760766845845,7190,0.00652537222091082,0.06
SJ,S,1869693,200,1825712,39581,0.00322658707751875,71461,0.001,0.025
APRN,B,1869592,8748,1681084,55195,0.153833056043118,5338,0.00533333333333333,0.0674308943089431
HUT,B,1846687,6420,1643595,176309,0.0316695025865742,7934,0.0113636363636364,0.05
IMRA,B,1840643,34022,1374989,172298,0.352190297957982,5818,0.00341193355741008,0.0884955521755718
SNTI,T,1837665,27521,1294692,423948,0.136730840765936,7840,0.00134238629645214,0.045096219912968
COMS,E,1824860,63058,3568,306467,0.155256921911711,4200,0.0005,0.00488303818354311
SOXS,E,1824724,7535,1073851,156619,0.0903677888513167,1380,0.0754051136816867,0.45241246584356
OXY,B,1824510,37641,1308773,168458,0.254706611669849,2250,0.0328132866386065,0.28610553728648
VALE,T,1820054,65156,1614464,135836,0.0361482779569541,8496,0.01,0.06
ICLN,B,1819996,21859,1762284,35828,0.179955007159135,8186,0.0131771972759682,0.11
CPG,T,1803739,210,1738949,790,0.00120221207020918,9655,0.001,0.01
MUB,B,1797999,6838,1585202,155795,0.202809016251129,3158,0.0161666666666667,0.138878341859473
SWN,T,1791364,192279,1484261,75524,0.177164870363923,8300,0.0136132147571736,0.1
GOLD,B,1789862,6765,1699835,67759,0.011475183308781,7850,0.0173314162473041,0.0728756290438533
NIO,T,1785671,11833,1591872,18648,0.0279695660047083,3400,0.0112221388320456,0.2121784434039
SOXS,T,1781935,13626,1379110,111049,0.129438328448734,1404,0.0226011815508981,0.206904697173595
META,T,1768859,8262,1320634,63194,0.0661263177411565,1252,0.0565591855281896,0.340189732151727
TMF,B,1768404,26967,1328225,367672,0.129551492133725,1625,0.0117183673469388,0.117138122728245
SNTI,E,1763636,7932,1142707,233762,0.0843108576570632,2550,0.0267768471497697,0.306001916881223
ASX,B,1762580,27496,1709434,24650,0.074255744998536,13800,0.004,0.04
ILAG,B,1757089,24316,1054732,68209,0.213257055785909,3413,0.0515064638064518,0.374474263068884
SPXU,S,1738741,29800,1562686,14800,0.0778100946864866,2123,0.009,0.101300028905417
HPCO,B,1736598,25079,1291877,251610,0.849021497913867,2100,0.04740186546376,0.265226713153496
UVIX,T,1726942,20993,1246306,456422,0.208746773497373,28442,0.01,0.155791187138594
T,T,1721048,61711,1446417,75496,0.0534449484621375,8545,0.0106,0.08
SCO,S,1709760,2045,1444263,260892,0.0979567316461992,20390,0.005,0.07
SDOW,B,1700329,44728,1482727,122887,0.928891990228348,1276,0.012,0.167196757555753
ET,B,1692353,3090,1561150,59240,0.0135831009679493,7500,0.0182486559139785,0.0825806451612903
SHOP,B,1691134,39265,1375773,125561,0.167351759075556,2346,0.0183237442459609,0.131538281091039
TWTR,T,1685824,14975,1284594,152804,0.060463645535011,2202,0.0175663391670276,0.140856573466062
DRUG,B,1685689,5320,1367457,198695,0.330270713919889,9655,0.00910618661257607,0.107019594320487
AMZN,S,1685671,60127,1129665,323798,0.199542758134008,1087,0.0258289796640109,0.228232895019967
PEGY,E,1678894,33272,1152661,123086,0.288767138303382,2350,0.0458415107545642,0.537281745663262
FNGU,T,1678242,9880,1316898,103898,0.0339397110021936,8710,0.007,0.0977678571428572
INPX,T,1666706,7847,1312197,23219,0.0636198537400075,750,0.00611698738371352,0.060100675417357
TNA,S,1652571,26280,1312629,274779,0.191558559136045,2850,0.007,0.0889400154682738
BEAT,B,1642479,20433,1213949,158712,0.703547822325882,2198,0.0460311268020006,0.44987849367461
FOXO,B,1639660,16234,1402378,174297,0.443879261233564,2425,0.012926536759158,0.131215951899657
BAC,B,1637130,72972,1420470,65053,0.109962391855717,2388,0.0136296713523045,0.1
KGC,B,1631615,0,1628515,0,0.0,12300,0.0,0.0
MOTS,E,1614618,14268,1157676,301907,0.0864208747478785,2800,0.00112075974208018,0.0290657415194842
GOOG,T,1611355,4320,1100797,70664,0.0473523464066935,2354,0.02,0.203174361646794
RIG,T,1610264,57712,1395608,35907,0.127748551658418,6800,0.006,0.06
KOLD,T,1601492,68263,948899,350406,1.32435567451815,3400,0.0101663585951941,0.224466152680922
QQQ,S,1589988,55838,1184615,93626,0.0531902537931022,968,0.0206112859170597,0.262397178990487
VEV,T,1574685,10598,1368418,128179,0.194768052960827,6900,0.00492191524120427,0.145956368299401
DUST,B,1556022,23613,1281233,228213,0.571148620925126,3909,0.011,0.1907199405104
FNGU,E,1553791,14747,1365318,38257,0.0460782529512033,12767,0.00546111011316688,0.0607185198491108
F,S,1553746,16954,1316660,217816,0.00822365573404906,11368,0.007,0.07
IMRA,T,1537844,12931,1269394,144956,0.154598728317028,20908,0.00199093463874535,0.0426561508476113
UVIX,S,1532625,12609,1165175,249701,0.154269847520862,4120,0.011,0.166934973432816
LABD,B,1530428,57124,876942,431528,0.492145897348235,1927,0.0164824537208205,0.263402164634784
RBLX,T,1524384,54405,1200481,43600,0.416249880573724,2600,0.011281727825649,0.139638909649208
PBR.A,B,1493811,33136,1319492,133994,0.070297257012041,12354,0.009,0.09
NVDA,S,1476363,63211,610016,279740,0.276221866817862,1200,0.0450628398753064,0.367304056019822
PSQ,S,1473889,8232,1420829,795,0.0176343022605972,4357,0.008,0.0904923076923077
HBAN,T,1470377,3226,1418814,47974,0.00536278950456861,7100,0.00684566596194503,0.06
ABEV,T,1466849,3500,1460649,0,0.00284354015196859,9700,0.002,0.02
COIN,B,1457206,31633,801487,76649,0.316955313974321,1200,0.129957495377597,0.890497520806407
CANO,B,1454001,3410,1317730,63501,0.00661269381527395,3159,0.0109344775240869,0.0419006164998916
NCLH,B,1439439,46616,1108498,188098,0.138497313475531,5891,0.0101241454505643,0.107000105748477
META,B,1437969,23882,910928,137609,0.204664494915195,1200,0.0404701389867364,0.335935349880325
WNW,B,1437658,3273,1330100,29354,0.333971952494975,8600,0.0208772727272727,0.291008955407736
BTG,B,1434221,0,1423106,0,0.0,15414,0.0,0.0
TLRY,S,1414108,18841,1205814,132755,0.0470887002937945,9992,0.008,0.08
GGE,E,1411841,19221,1105241,153981,0.166949880757561,3000,0.00399974969936717,0.100987304548641
DUST,T,1392190,24784,1037464,309753,0.564223409101672,14313,0.00532349632760934,0.0631578947368421
VSTM,B,1391386,921,1324106,873,0.059929124113112,40055,0.0005,0.0193
TELL,B,1354653,1000,1249598,22500,0.00431288918629471,8161,0.005,0.05
STWD,B,1348670,27149,734699,367887,0.857548505168271,1771,0.0110625,0.12
SARK,B,1347301,13161,855653,378394,0.679888291311377,1625,0.031222163134608,0.338411550126141
BULZ,T,1342908,37435,1107358,175015,0.0832289395385455,11700,0.0117233273056058,0.0621428571428571
FNGR,E,1342748,14389,954992,53623,0.317636596236659,2073,0.0824272593507693,1.1477403504993
NUGT,S,1341048,10348,771719,471780,0.167049345637502,3260,0.01,0.124941556824071
HPCO,T,1332173,19110,1009186,186096,0.160165927776069,3120,0.00615159373311723,0.139962722852512
KMI,B,1322983,4697,1286017,27170,0.00862668179738139,7600,0.00602564102564103,0.05
TARK,S,1322775,36289,1063230,214797,1.11545689732681,6324,0.012,0.278335566359381
SLV,T,1320588,25734,1259586,0,0.0367718374016354,4590,0.006,0.06
GOLD,T,1317443,11777,1241391,51730,0.0314121451399749,7200,0.012,0.07
FSM,B,1308889,17074,1262898,13200,0.0808851063218621,14236,0.003,0.04
SNAP,T,1307717,101119,979041,74222,0.205651190218656,5800,0.009,0.09
TZA,S,1302867,46497,1031435,152790,0.283106417206033,2340,0.011,0.199871551419177
RMED,B,1297324,20195,837603,79460,0.793689489496086,1935,0.0995365811189543,0.916103670217884
CCL,E,1291373,5283,1023900,6000,0.00255647404969761,5262,0.008,0.08
VEV,B,1288800,9366,1080303,143240,0.323348129152239,2150,0.00253571428571429,0.0724240800693083
HPE,B,1276110,32911,1178644,62648,0.0630628349290534,9760,0.007,0.07
ADTX,T,1276021,13128,1029450,106808,0.0940345732342132,2103,0.012058262542074,0.147916332745632
IDEX,B,1270772,2076,1147015,3874,0.0390670984733115,42463,0.0,0.0025652528548124
PTON,B,1267548,8522,1104658,81325,0.0828537696780214,5000,0.0126013986013986,0.1
FNGR,S,1265068,18178,820046,44828,0.0757456978666234,3549,0.0570998854439919,0.473748369318385
SLV,B,1263640,7884,1246054,3200,0.0121951415486498,4405,0.004,0.04
VRM,B,1263117,89,1230128,0,0.0010120306565691,12228,0.001,0.01
SOXS,S,1262929,14080,887282,54407,0.119411675131388,1176,0.0827107615965702,0.643305146929467
BEAT,T,1262763,13557,928533,174750,0.219051897272852,3488,0.0115123508398571,0.145459451242685
FAZ,B,1259878,5433,767699,248678,0.190847019740059,1762,0.0140333333333333,0.444221813972442
AVEM,B,1257383,9567,530216,82319,1.08541812250407,15304,0.045816368205569,0.271568976683938
PBR,T,1257303,6600,1222497,18267,0.0135544663707769,8090,0.003,0.0244444444444444
ACB,T,1256741,1300,1233294,11447,0.00323854633076752,7539,0.006,0.02
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
AAL,S,1237034,22472,998177,180949,0.0310713502441497,11725,0.007,0.07
RIVN,B,1235427,12119,1006825,64501,0.101154791834891,1200,0.0723157563548933,0.332152186479593
MSFT,B,1232886,14733,787580,69838,0.121179758500968,907,0.0468442797139322,0.381578786696625
ARKK,T,1231973,1903,1153720,15560,0.0052873107580595,2850,0.00868292682926829,0.0849593495934959
SHOP,T,1228521,16065,993739,72481,0.111328579197163,3836,0.0142876278844859,0.133629357433196
KOLD,B,1223954,33357,848912,286354,0.692432922117969,2000,0.0120755050532691,0.294308217503538
UUP,B,1222044,28274,1129045,14323,0.234683163263323,2079,0.011,0.111111111111111
TWTR,B,1220629,26402,872840,162274,0.0861219303239767,1771,0.0344409572863811,0.258720714190064
CGC,T,1214167,3800,1063895,30568,0.0111997188077615,7523,0.004,0.04
OILD,T,1212010,37100,864725,146385,0.374140214140964,19200,0.00362882748319642,0.03
HL,B,1202255,1900,1164655,33000,0.0118518625743074,9000,0.007,0.05
BOIL,B,1200562,37866,616863,354217,1.27041600029426,1200,0.0411226439711551,1.16672287765238
FUBO,B,1188342,7541,1037563,81484,0.0750755668016917,3900,0.009,0.113333333333333
GOEV,B,1186412,2768,1108232,24492,0.0170703559975055,1964,0.00748420373952289,0.0906447453255964
SPXL,T,1181345,57647,925901,86688,0.397035873810472,2138,0.0126153846153846,0.334188062336605
AG,B,1172682,44482,1017963,99937,0.262360215239718,5500,0.01,0.1
CYRN,T,1172519,1100,971705,184748,0.0141186738714687,2526,0.001,0.0272727272727273
CSCW,B,1170771,721,962234,11400,0.0194241220814963,12208,0.00430326295585413,0.0515163147792706
MMAT,T,1168254,4504,997290,140847,0.00905546876727807,12333,0.00117673179396092,0.01
NOK,T,1163656,45971,1082704,28909,0.0259576367904821,8900,0.005,0.05
SHIP,T,1155810,2000,982712,2900,0.0142420725063911,65982,0.001,0.015
PEGY,S,1142513,21016,861028,67995,0.0552294621055531,3691,0.0370595990168708,0.337544858210421
NCLH,T,1114523,11770,958021,41527,0.0383014269580916,5172,0.0121398082276523,0.0837983209994604
PBR.A,T,1107710,7224,1010273,83513,0.0270194800434056,16350,0.00678970917225951,0.05
BCS,B,1099600,0,1099400,0,0.0,23376,0.0,0.0
ET,T,1098122,2600,905350,35248,0.00765429645520234,7280,0.005,0.03
VEU,B,1092505,66811,864572,150973,0.758999513822483,3195,0.009,0.09
SDS,T,1090778,26590,681078,79110,0.310980739140236,2336,0.008,0.104531854582296
ITUB,S,1090328,11200,979419,99709,0.00410301736195069,34918,0.002,0.02
DRUG,T,1087411,2500,967210,75503,0.0420821475062756,8788,0.003,0.04
INTC,B,1085066,17147,896562,47633,0.032130915648032,1374,0.00921285627653123,0.1
RMED,T,1084308,12760,636518,128713,0.378590439990794,1572,0.0327204724409449,0.458631889763779
SDOW,T,1084296,39443,961649,60287,0.671850609067797,1739,0.0121446654611212,0.220710616440462
CGEN,B,1083257,749,925917,1600,0.0291401403421424,48134,0.000951617873651772,0.018384437596302
BNGO,B,1071192,4500,1008412,38550,0.0477116135516652,10100,0.006,0.06
ARKK,B,1070412,5723,856897,127169,0.0158422808156332,1200,0.0188730158730159,0.254512020808667
NUTX,E,1069215,2600,948232,10404,0.0142147740432488,2926,0.00118181818181818,0.0234090909090909
SQ,B,1066922,31116,632199,63002,0.360502852244247,1203,0.102216470615901,0.489885201132276
FNHC,B,1065311,65504,555445,109921,0.174549944044402,1500,0.00096589874488836,0.0451752082780224
GDXU,S,1065284,36838,696267,308693,0.406822339608395,11339,0.00975075198249932,0.06
HYMC,B,1056396,353,940966,0,0.0152606735807446,19266,0.0006,0.0096
VTEB,B,1054325,1000,982850,38575,0.016128251858781,9926,0.005,0.01
ATXG,B,1052370,21871,664352,40681,0.706030450117251,2159,0.0776014932337844,0.559529418974133
XPEV,B,1050667,102954,754517,121272,0.260772030993246,2253,0.0187988013161059,0.139757317050701
SSO,B,1048989,52609,875084,83503,0.848063148413918,1195,0.011,0.157964149297112
NUTX,B,1039656,3145,955295,8897,0.017613158103916,6700,0.000722796352583587,0.0204283890577508
WNW,T,1038487,3601,817169,200823,0.790034896992935,1644,0.00303030303030303,0.0434496124031008
SPPI,B,1036414,2223,927014,77,0.0654266121199635,85170,0.0,0.0001
KEY,B,1030658,10869,1003514,10532,0.0500988825332771,6060,0.00968553459119497,0.06
SGOL,B,1027976,770,992388,4218,0.0398159160246135,4800,0.001,0.01
IS,B,1018978,49751,962927,1300,0.11294575475817,18090,0.00802091448589579,0.06
