symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYSZ,B,11331442,51243,8351726,2358117,0.019414705892382,300,0.00102564252678415,0.0169517787795406
MYSZ,T,8757093,39459,6521329,1550390,0.0149500396114104,300,0.00125089333231962,0.0169842114599965
SQQQ,B,7839472,34932,7628851,148989,0.0152858549392845,1200,0.001,0.01
CXDC,T,5686219,2300,4850821,183400,0.0236494128776194,1800,0.001,0.0234260869565217
PROG,B,5570874,14056,4637980,359510,0.00729709497125497,300,0.001,0.0123634035287422
GNUS,B,4747492,11424,2411084,61197,0.0076163909747367,1300,0.00379157913165266,0.01
OCGN,B,4615738,13591,3993069,195695,0.00734377524405854,200,0.00235067323964388,0.0221300860863807
SQQQ,S,4431733,5806,4399528,18309,0.00254064106771688,4000,0.001,0.01
PROG,T,4426680,4919,1867514,65600,0.00255367175324439,700,0.00132526936369181,0.016749339296605
PHUN,E,4157926,9584,2654902,412300,0.00666400125158621,200,0.00145909849749583,0.0154737061769616
METX,B,4099579,0,4050175,0,0.0,828,0.0,0.0
PMCB,T,3872893,200,145244,5787,0.0101517689457388,3000,0.001,0.015
BIMI,B,3505429,18501,2596738,609901,0.00687806080397582,326,0.0018972487973623,0.0285514296524512
SPCB,B,3457821,1500,289894,28300,0.0303846699212024,3300,0.001,0.0226666666666667
GHSI,B,3372345,3100,778216,86000,0.0497352799614953,600,0.001,0.022258064516129
BIMI,T,3139762,16634,2223286,651598,0.0061839718617012,600,0.00189575568113502,0.0277155224239509
OCGN,E,3080350,3900,1846361,44510,0.00210733010461543,300,0.00171794871794872,0.0294871794871795
PHUN,B,3078365,14957,2457860,342221,0.0103999860934865,200,0.00232974526977335,0.0151200106973324
SDS,B,2781396,500,2747796,0,0.00163962380471425,200,0.001,0.01
IINN,T,2537158,15482,1970611,79243,0.0163978355111322,300,0.0111122593980106,0.0686829866942256
CXDC,B,2529789,2300,2113094,24041,0.0236494128776194,1000,0.000965217391304348,0.0190434782608696
GNUS,E,2462949,1161,2029748,34840,0.000774039734039681,500,0.00177519379844961,0.0108613264427218
MARK,S,2427379,5773,1665726,698019,0.00605416130517357,400,0.00113857613026156,0.0112298631560714
SOXL,T,2385018,400,38118,6500,0.00408847459013042,6100,0.001,0.02
XELA,B,2284266,940,1849933,338106,0.00135462886771761,1000,0.001,0.01
DGLY,B,2212201,3300,721897,81900,0.0238191477075875,700,0.001,0.0142424242424242
SDS,S,2153603,600,2110903,42100,0.0019675485656571,19000,0.001,0.01
IINN,B,2149638,20229,1626043,73361,0.0214256436219283,300,0.011141924959217,0.068833852390133
SQQQ,T,1912492,0,1857092,0,0.0,1300,0.0,0.0
MARK,B,1600447,3976,1193308,221014,0.00416964236088171,500,0.001,0.0110060362173038
WTRH,B,1586559,1300,1454655,56575,0.00286778833957261,500,0.00230769230769231,0.0223076923076923
DGLY,T,1330756,1900,927731,36710,0.0137140547407322,600,0.001,0.0152631578947368
SDS,T,1291560,0,1283560,0,0.0,3400,0.0,0.0
MKD,B,1240961,2000,1182661,48400,0.0127264512926893,300,0.0009,0.00835
ITRM,B,1239056,0,1232556,0,0.0,1200,0.0,0.0
IAG,S,1222832,200,1007974,214658,0.000707311121406417,94558,0.001,0.01
REDU,B,1184151,9387,657570,337194,0.0312332595784325,499,0.001,0.0117971662938106
OCGN,T,1175724,6723,971706,87760,0.00363271289572552,200,0.00220943031384798,0.020669344042838
BRPM,B,1158575,31060,835443,78094,0.0717715511066129,200,0.0173335479716677,0.112043142305216
LIDR,B,1114991,10930,865149,96600,0.0178043186468066,200,0.00615004574565416,0.0499862763037511
DWAC,E,1071557,3213,496610,21704,0.0112989383288262,150,0.0323669467787115,0.266013071895425
JOB,B,1050993,0,954263,0,0.0,300,0.0,0.0
TRKA,E,1017231,3000,204836,74287,0.0173850558060291,300,0.001,0.0326666666666667
GHSI,T,968481,3200,624999,161599,0.0513396438312209,700,0.001,0.030625
ATHE,B,954643,1675,804854,25921,0.0229514935598794,1000,0.00547761194029851,0.0308955223880597
EJH,T,949830,8560,631084,183177,0.0592067949480557,400,0.00124532710280374,0.0217990654205607
SDOW,T,947423,10200,741823,194600,0.29092983456931,8700,0.001,0.01
TQQQ,T,944841,29520,756955,113942,0.100269355008543,100,0.00346419376693767,0.011404810298103
PED,B,929628,2310,817571,78748,0.00953902949666134,500,0.001,0.0147619047619048
EQOS,B,913453,8226,674629,105554,0.0649614227388671,200,0.00522003403841478,0.0378300510576222
METX,S,898844,0,839833,0,0.0,3001,0.0,0.0
UVXY,B,898328,20527,464952,384599,0.0213353760636766,400,0.00132971208652019,0.0115842548838116
EJH,B,893735,7136,632960,170062,0.0493574402744539,200,0.00137836322869955,0.0216591928251121
TSLA,T,883695,6413,230408,23556,0.0168411709248857,150,0.0435655699360674,0.552515203492905
IAU,B,882670,3900,857270,0,0.0531588632181558,1000,0.001,0.01
PHUN,S,865176,3213,718784,62037,0.00223408138787004,250,0.00100560224089636,0.0176377217553688
TQQQ,B,861128,925,814618,23493,0.0031419089899357,100,0.001,0.0117837837837838
LIDR,T,845766,6372,699617,33817,0.010379608272411,200,0.00499701820464532,0.043728813559322
WTRH,T,791205,600,726405,12700,0.00132359461826428,700,0.001,0.0216666666666667
MARK,E,749377,1127,639919,13431,0.00118188806355978,300,0.00135492457852706,0.0119698314108252
PED,T,730593,900,442613,165180,0.00371650499869922,800,0.002,0.0155555555555556
VYNE,B,728333,600,624900,43433,0.0147394796963667,1000,0.001,0.02
VISL,B,719842,400,654209,15900,0.002052071309478,5000,0.001,0.01
XELA,E,707991,0,706991,0,0.0,700,0.0,0.0
CRTX,B,703649,300,548535,350,0.00486673263793131,200,0.0183333333333333,0.101666666666667
BKKT,E,682163,15155,481000,35220,0.0305175191300846,200,0.00740903992081821,0.100308808973936
EQOS,T,656946,6050,435789,81760,0.0477773653744403,200,0.00233735537190083,0.0326942148760331
SPY,B,653745,19731,532500,71060,0.00917610816934526,85,0.00100020272667376,0.0114089503826466
CEI,T,640616,3300,534940,14400,0.00386693071163243,1700,0.001,0.01
CEI,B,634753,0,599053,0,0.0,380,0.0,0.0
CCNC,B,616482,1974,502149,63272,0.0177011782851199,300,0.001,0.0159321175278622
BKKT,T,612802,5190,286923,13514,0.01045106725735,200,0.0268901734104046,0.191527938342967
MYSZ,S,607035,3962,502076,97197,0.00150110385312369,500,0.001,0.0171352852094902
BRPM,T,603263,12166,440559,29070,0.0281124497991968,200,0.0201602827552195,0.124925201380898
AMD,B,598118,2818,420987,21014,0.00601744589530327,100,0.00711142654364798,0.0673562810503903
METX,T,588939,0,560501,0,0.0,1300,0.0,0.0
SGBX,E,583210,0,453349,0,0.0,700,0.0,0.0
CYN,B,573718,1401,508421,8450,0.0413347495131882,300,0.0165667380442541,0.0989079229122056
DWAC,B,565926,7868,319490,19511,0.0276688598727683,100,0.0235458820538892,0.197427554651754
PLTR,B,558990,760,460377,17492,0.00163523852966237,200,0.00218421052631579,0.01
CCNC,T,544537,2477,458120,68940,0.0222116608977923,600,0.0013229713362939,0.0156519983851433
SH,B,540284,2000,534484,0,0.0373419966765623,300,0.001,0.01
SOXS,B,537689,5252,446702,13700,0.0299165503688303,200,0.001,0.01
TSLA,B,533229,5756,155357,11032,0.0151158240829007,100,0.0546779013203614,0.477218554551772
C,B,533136,100,376436,47800,0.000690474217692711,200,0.001,0.01
LCID,B,532353,1171,441028,42479,0.00749535940600397,137,0.001,0.0153800170794193
BKKT,B,529923,11848,330263,22734,0.0238582360048329,128,0.0198277346387576,0.157176738690074
GLG,B,504182,500,417682,49500,0.00264076603341097,4900,0.011,0.02
QQQ,B,502338,17905,373345,59524,0.0287628673871975,100,0.00188651214744485,0.0214666294331192
SUNW,S,501142,100,477252,1900,0.00843953076208963,7434,0.01,0.06
SXTC,B,499973,500,408065,61140,0.00648483197800345,1035,0.001,0.02
TRKA,B,496624,4100,301981,175739,0.0237595762682398,300,0.00231707317073171,0.0348780487804878
FAMI,B,496179,0,496179,0,0.0,800,0.0,0.0
FLDM,S,489150,0,484390,0,0.0,18900,0.0,0.0
C,T,479886,0,327386,0,0.0,200,0.0,0.0
QQQ,T,478007,9525,401377,59941,0.0153011064989141,100,0.00175275590551181,0.017096062992126
MSFT,B,470025,1414,86971,10326,0.0103168001867822,100,0.00887977369165488,0.0774398868458274
WBX,T,467207,9596,269849,16024,0.0364206363363785,199,0.0290204251771571,0.269346602751146
IAU,S,465591,0,465591,0,0.0,300,0.0,0.0
SXTC,T,462147,800,399898,47449,0.0103757311648055,912,0.001,0.02125
AEHL,B,461897,0,314079,0,0.0,1000,0.0,0.0
F,B,460328,0,412728,0,0.0,300,0.0,0.0
FRSX,B,459889,801,320317,12469,0.0159326888650197,500,0.001,0.01
OGEN,B,456588,0,456288,0,0.0,200,0.0,0.0
REDU,E,451265,993,335812,57250,0.00330399773744364,500,0.001,0.0125176233635448
RDBXW,B,451176,450,348773,2100,0.00882352941176471,200,0.00466666666666667,0.0811111111111111
AAPL,T,439815,220,303870,1063,0.000631813534594663,100,0.001,0.01
ATHE,T,433729,1400,327454,20279,0.0191833379007947,800,0.001,0.0121428571428571
KOLD,B,432796,13710,344186,71900,0.175629627731803,700,0.00117505470459519,0.01
BBIG,B,432705,450,402286,16369,0.00360709877038011,197,0.00188888888888889,0.01
TIGR,B,430956,8520,320657,43191,0.0738122465952802,300,0.001,0.0117605633802817
CEI,S,420043,1100,410313,8630,0.00128897690387748,500,0.001,0.01
VTSI,B,412194,500,293167,58955,0.173792144595064,8000,0.01,0.096
NVDA,B,410328,2181,248930,2595,0.0104324616495822,100,0.0111737734983952,0.0653049060064191
SNAP,B,407529,3951,309345,27450,0.0160548408331776,100,0.00158440901037712,0.0178891419893698
SQL,T,397522,500,259789,76400,0.0150616019519836,400,0.01,0.102
VLDR,B,395924,400,358645,32169,0.00487020893196318,300,0.001,0.01
MBIO,B,390789,100,364408,16281,0.00239561124020794,1700,0.001,0.01
SEAH+,T,388300,0,183200,0,0.0,12300,0.0,0.0
SKLZ,B,380638,0,358745,0,0.0,150,0.0,0.0
KULR,B,372784,635,331678,25871,0.0101970356334206,500,0.00241732283464567,0.0362992125984252
CLXT,T,367178,1900,332283,17150,0.0405740155462544,800,0.00194736842105263,0.0568421052631579
OCGN,S,361492,2292,269728,70945,0.00123846169225091,500,0.00214659685863874,0.0213089005235602
PBTS,S,355957,0,355957,0,0.0,1000,0.0,0.0
UVXY,T,353764,20000,175040,145661,0.0207876222182264,294,0.002135,0.0169
JAGX,B,352456,702,299840,36114,0.00590039924353856,430,0.001,0.01
DATS,B,347183,200,335323,600,0.00847242226552571,400,0.01,0.05
RGLS,B,341984,0,341684,0,0.0,897,0.0,0.0
KOLD,E,338297,17800,254725,17377,0.228023878455587,500,0.001,0.0101123595505618
CYN,S,337121,560,302589,1908,0.0165220983064849,200,0.0171428571428571,0.0855357142857143
WBX,B,335817,6182,206145,12336,0.0234631485860246,143,0.0251132319637658,0.201878032999029
RDBXW,T,333561,400,213841,18352,0.00784313725490196,300,0.00625,0.16
PMCB,B,325821,1300,285509,24601,0.0659864981473022,400,0.001,0.0184615384615385
QID,B,325129,0,318329,0,0.0,150,0.0,0.0
NIO,B,324844,1440,262538,38343,0.0037991916164505,120,0.001,0.0125
BBIG,T,323514,100,211783,9400,0.000801577504528913,600,0.005,0.01
VTNR,S,322062,400,300576,9995,0.00109868075907854,1002,0.001,0.015
AMD,T,319562,640,243946,15560,0.00136663072143155,150,0.001,0.0340625
BRPMW,B,306128,1383,202991,2439,0.0386874790198053,600,0.0190238611713666,0.199139551699205
FB,B,305956,2081,151355,14270,0.0059308194562798,100,0.0165771263815473,0.182873618452667
GRNQ,B,304820,200,254870,3400,0.000780280745012055,1200,0.001,0.015
UPRO,T,304732,9050,254032,32950,0.119750178632863,300,0.001,0.0309060773480663
AMPY,T,302100,0,206400,0,0.0,1600,0.0,0.0
BRPM,S,298779,17053,224605,32488,0.0394050309407942,200,0.0168328153404093,0.126816982349147
VTNR,B,298422,500,271421,5400,0.00137335094884817,475,0.001,0.018
FB,T,298229,936,139885,1594,0.00266758626193075,150,0.0146047008547009,0.0795619658119658
GRNQ,E,297036,100,238451,2423,0.000390140372506028,300,0.001,0.01
SNES,B,296872,2000,206448,22500,0.0705616709003669,400,0.001,0.021
SPY,T,296478,12512,179874,45785,0.00581883662332613,100,0.001,0.0224056905370844
INTC,T,294529,0,172492,0,0.0,200,0.0,0.0
PBTS,E,292628,0,285528,0,0.0,1000,0.0,0.0
SOFI,B,288260,777,232023,13426,0.00552631578947368,150,0.001,0.0173487773487774
PSQ,B,287602,0,287602,0,0.0,300,0.0,0.0
BBD,B,284592,0,284592,0,0.0,1300,0.0,0.0
SH,T,284500,0,284100,0,0.0,1200,0.0,0.0
MOTS,B,284119,0,271554,0,0.0,500,0.0,0.0
SEEL,B,282008,100,281397,511,0.00168665351076928,205,0.001,0.01
CPHI,B,277423,300,258923,15400,0.00470167849922422,2905,0.001,0.0079
REDU,S,273146,1476,151848,82022,0.00491107820792227,1500,0.001,0.0120325203252033
TANH,B,271328,0,271328,0,0.0,8681,0.0,0.0
PROG,S,267710,1160,182868,24251,0.000602207610035271,900,0.001,0.0117241379310345
PALT,T,266956,0,238018,0,0.0,700,0.0,0.0
GLG,T,266704,0,257104,0,0.0,7700,0.0,0.0
XLRE,B,264863,0,263463,0,0.0,104,0.0,0.0
CYN,E,262234,400,216848,1500,0.0118014987903464,300,0.03625,0.12875
ITP,B,261995,0,199495,0,0.0,3000,0.0,0.0
ITUB,B,261449,0,258049,0,0.0,1500,0.0,0.0
ADMA,B,260833,0,255233,0,0.0,500,0.0,0.0
SEAH,B,255064,0,210785,0,0.0,200,0.0,0.0
PLTR,T,253461,160,223307,440,0.000344260743086814,200,0.006625,0.01
TZA,B,252383,1900,248819,1264,0.0180122103826173,200,0.001,0.01
BBD,T,252220,0,252220,0,0.0,1500,0.0,0.0
BA,T,248855,0,132718,0,0.0,200,0.0,0.0
GNUS,S,247342,460,242127,4755,0.000306682409697031,1000,0.001,0.01
AAPL,B,246459,662,210898,8663,0.00190118436318939,100,0.00160422960725076,0.0175528700906344
CRON,T,244186,120,93900,37566,0.00578480524489009,700,0.001,0.01
AFRM,T,243807,725,59072,33614,0.00898422494020843,108,0.0106896551724138,0.223103448275862
CIDM,B,243407,0,201407,0,0.0,131,0.0,0.0
BRQS,B,240772,0,232972,0,0.0,200,0.0,0.0
DUO,B,240279,0,227379,0,0.0,1300,0.0,0.0
GNUS,T,239496,200,137027,3400,0.000133340178129144,700,0.001,0.01
NIO,T,234807,0,220112,0,0.0,140,0.0,0.0
AMC,T,233765,386,172334,10831,0.00312882490739165,200,0.00333160621761658,0.0282901554404145
BTBT,B,233031,0,227630,0,0.0,400,0.0,0.0
ALPP,T,230107,0,195795,0,0.0,1400,0.0,0.0
AMC,B,229337,397,197690,9664,0.0032179883114883,100,0.00326700251889169,0.0338539042821159
SNES,T,229077,1800,151538,29000,0.0635055038103302,400,0.001,0.0311111111111111
MOGO,T,229073,850,138338,33837,0.0231513005583549,200,0.00258823529411765,0.0247058823529412
BRPMW,T,228304,1039,132704,226,0.0290645630524785,300,0.0236862367661213,0.246073147256978
BTWN,B,228285,900,198707,16826,0.0205751908920488,300,0.001,0.0111111111111111
X,B,226002,160,194902,4040,0.000803874675938021,300,0.001,0.01
SH,S,224146,0,224145,0,0.0,2300,0.0,0.0
TMC,B,223337,0,214942,0,0.0,300,0.0,0.0
WISH,T,221753,200,183521,4600,0.00043538267960624,300,0.001,0.015
KULR,T,217082,900,167578,31359,0.0144524914489426,858,0.001,0.0222222222222222
GOTU,E,215317,0,209217,0,0.0,1400,0.0,0.0
MOGO,B,213945,1412,139934,52729,0.0384583957510554,200,0.00171388101983003,0.0285835694050992
IFBD,B,213199,300,192646,1100,0.0200080032012805,200,0.001,0.0333333333333333
JAGX,T,208937,800,167691,24246,0.00672410170203824,500,0.001,0.01375
SCHV,B,208384,3811,601,203972,0.472184363771528,100,0.001,0.01
TMC,T,206794,100,164994,1100,0.00224416517055655,700,0.001,0.01
ATER,T,204635,100,163519,0,0.00367430922986479,300,0.01,0.02
CLXT,B,203823,1800,155804,27539,0.0384385410438199,300,0.00555555555555556,0.0661111111111111
F,T,203069,580,188467,907,0.000284490974523833,300,0.001,0.0220689655172414
WISH,B,202201,60,134489,15252,0.000130614803881872,200,0.001,0.01
HUT,B,202004,9097,111805,63579,0.0937062216728471,300,0.00121985269869188,0.0130779377816863
IINNW,T,200049,0,161993,0,0.0,100,0.0,0.0
EDU,T,199520,805,197245,270,0.000502134539620598,300,0.001,0.01
SPCB,T,199321,200,165142,700,0.00405128932282699,500,0.001,0.025
BENE,E,199006,600,132071,8300,0.0108548168249661,200,0.00916666666666667,0.11
ITP,T,197773,0,194473,0,0.0,800,0.0,0.0
PHUNW,B,195752,100,85675,0,0.00569378807720777,400,0.01,0.13
NKLA,T,194933,70,98453,530,0.00103492119814306,200,0.001,0.01
AAL,T,194819,100,191319,800,0.000595876534382076,200,0.005,0.01
RDBX,B,194305,4055,117370,11951,0.034243972469704,200,0.0369593094944513,0.285405672009864
GGPIW,T,193100,0,112000,0,0.0,10300,0.0,0.0
YQ,B,191572,0,167564,0,0.0,1300,0.0,0.0
WTRH,S,191283,0,190683,0,0.0,800,0.0,0.0
IAU,T,190200,0,167700,0,0.0,3400,0.0,0.0
FRSX,T,188996,600,150842,20504,0.0119345984007638,500,0.001,0.01
IINNW,B,187700,0,141100,0,0.0,500,0.0,0.0
UVXY,S,186710,15463,80422,90825,0.0160719501180217,300,0.001,0.01
TNA,T,186228,2220,118469,44548,0.0453496210651033,150,0.00302702702702703,0.0286261261261261
BENEW,B,184601,1300,122585,1500,0.105008077544426,600,0.0118461538461538,0.162307692307692
SKINW,T,183700,0,154600,0,0.0,29400,0.0,0.0
TWTR,B,182371,70,149951,9170,0.000472213602450114,159,0.001,0.0328571428571429
HOOD,B,181886,3068,144195,12639,0.022253492521724,100,0.00508898305084746,0.0436342894393742
CCL,S,180305,1050,11885,167370,0.0052795390208215,400,0.001,0.01
NXTD,B,178930,200,166877,2053,0.0037843667808284,500,0.001,0.015
SONN,B,178568,0,178568,0,0.0,20000,0.0,0.0
SOS,T,177651,100,116651,9600,0.000634039018761215,3000,0.001,0.02
GPRO,T,174013,0,142813,0,0.0,43700,0.0,0.0
IMMR,B,173581,0,171173,0,0.0,5500,0.0,0.0
ABEV,B,170786,0,168486,0,0.0,1000,0.0,0.0
VXX,B,170404,2664,89643,72397,0.00232638155102583,200,0.001,0.01
INVZ,B,170197,100,141297,700,0.0156592546194801,500,0.001,0.02
VEA,B,169657,2174,166865,618,0.0131124206107469,57,0.001,0.01
SPXS,B,169641,19309,127032,19200,0.197127164325384,200,0.001,0.01
SQL,B,168484,700,131990,4200,0.0210862427327771,300,0.00485714285714286,0.0828571428571429
QID,S,167935,0,167915,0,0.0,500,0.0,0.0
APPS,T,165276,250,99924,200,0.0164473684210526,200,0.012,0.082
BBLN,B,165251,1284,125118,4176,0.0608444297019381,300,0.0307009345794393,0.274890965732087
DWACW,E,165138,0,82486,0,0.0,200,0.0,0.0
AGC,B,165066,1159,118609,3750,0.0107764832773898,175,0.0160396893874029,0.095297670405522
CPHI,T,164016,0,160816,0,0.0,1700,0.0,0.0
LCID,S,163298,640,93356,69302,0.00409652435511746,250,0.001,0.0175
SPY,S,163198,3619,134315,25053,0.00168305384749179,100,0.00128516164686377,0.0112296214423874
DKNG,B,162604,300,136658,2135,0.00135497682989621,115,0.001,0.027
CNTX,T,162518,10,96652,0,0.000426039536468984,300,0.02,0.08
BIMI,S,161052,2000,116320,42732,0.000743533949946038,800,0.0038,0.028
DPW,B,159671,200,130631,1500,0.00105225498242734,700,0.001,0.03
VISL,E,159650,0,141825,0,0.0,700,0.0,0.0
SOFI,S,159307,230,149651,8370,0.00163584637268848,250,0.001,0.01
TWTR,T,159239,120,126689,2980,0.000809509032771624,200,0.0543333333333333,0.138333333333333
NSPR,B,156174,200,84574,2800,0.0223513634331694,400,0.01,0.1
NNDM,B,155266,420,105681,47465,0.00417470131006103,210,0.001,0.01
QS,B,153992,50,142992,0,0.000636715566422168,200,0.01,0.02
WINT,T,153809,0,90209,0,0.0,700,0.0,0.0
SESN,B,153465,0,123365,0,0.0,400,0.0,0.0
MKD,T,153372,0,153272,0,0.0,1000,0.0,0.0
DWAC,S,151855,2008,107685,10911,0.00706139687652754,194,0.0121733067729084,0.206543824701195
RDBX,T,151758,1354,99491,2372,0.0114343622007347,200,0.0241550960118168,0.252836041358937
PINS,E,151747,0,134709,0,0.0,188,0.0,0.0
DIDI,B,151420,100,133586,6718,0.000482783925226426,300,0.001,0.01
ANY,B,150981,0,134153,0,0.0,300,0.0,0.0
INTC,B,150118,1163,130384,15230,0.00241642755184515,100,0.00134393809114359,0.01
HIVE,T,149398,500,94578,15560,0.00458358161067058,500,0.005,0.01
LABD,B,146683,200,145958,525,0.0155388081734131,500,0.001,0.02
RIBT,E,146325,0,146325,0,0.0,3488,0.0,0.0
MSFT,T,145679,390,82195,2210,0.0028455106597207,114,0.0174102564102564,0.0925641025641026
TNA,B,145537,2080,81304,59780,0.0424897350519886,100,0.00198557692307692,0.0290865384615385
IINN,S,145041,3960,69005,7186,0.00419425323757161,667,0.0367070707070707,0.123631313131313
LCID,T,144493,140,127213,1460,0.000896114702681943,154,0.001,0.0192857142857143
DNN,B,144400,0,144400,0,0.0,700,0.0,0.0
TZA,S,144367,0,142126,0,0.0,500,0.0,0.0
DATS,T,144323,0,115481,0,0.0,300,0.0,0.0
ADXS,B,143998,0,122498,0,0.0,15800,0.0,0.0
SONN,T,143900,0,143900,0,0.0,20600,0.0,0.0
SOFI,T,143374,150,129474,2450,0.00106685633001422,200,0.001,0.01
KAVL,B,143020,0,140720,0,0.0,600,0.0,0.0
CCL,T,142792,0,130092,0,0.0,400,0.0,0.0
SDC,B,142349,200,132181,600,0.00111993997121754,300,0.001,0.01
MRKR,B,141459,0,125359,0,0.0,700,0.0,0.0
SOXS,S,141373,19,141354,0,0.00010822819059554,1500,0.001,0.01
CRTX,T,141053,450,97879,850,0.00730009895689697,300,0.0102222222222222,0.348888888888889
TNXP,S,140306,0,140306,0,0.0,2100,0.0,0.0
PLUG,B,140124,100,130801,0,0.000861244843296501,100,0.01,0.03
EYEN,B,139883,400,78214,17869,0.0271609968085829,500,0.001,0.025
VLDR,T,138795,508,126244,4486,0.00618516534359324,200,0.001,0.01
AAPL,S,138146,1067,102825,32208,0.00306429564278411,83,0.001,0.0102811621368322
IONQ,B,137712,590,122879,3800,0.0153139356814701,284,0.01,0.0501694915254237
XELA,S,137164,400,127144,9620,0.000576437816050046,789,0.001,0.01
BIVI,B,136519,600,47900,53000,0.0621375310687655,150,0.0183333333333333,0.165
HUT,S,136441,1699,99598,17632,0.017501030078286,300,0.00123543260741613,0.016321365509123
SOS,B,136386,100,128442,0,0.000634039018761215,500,0.001,0.01
CLF,S,136245,5238,56745,70260,0.018336227175983,200,0.001,0.0113363879343261
BORR,B,135985,0,135985,0,0.0,300,0.0,0.0
VLDR,S,135755,100,103192,700,0.0012175522329908,400,0.001,0.01
FCEL,T,134388,0,116239,0,0.0,200,0.0,0.0
T,T,133758,0,130558,0,0.0,200,0.0,0.0
X,T,133505,100,108595,19600,0.000502421672461263,200,0.001,0.01
SCHX,B,133140,9914,40923,82201,0.660933333333333,2406,0.001,0.0150554771030865
AGC,T,132578,0,104297,0,0.0,200,0.0,0.0
MQ,B,132377,1200,60435,700,0.0113819595940434,200,0.0133333333333333,0.065
SELB,B,132295,0,131107,0,0.0,491,0.0,0.0
SNOA,T,131266,400,76155,12200,0.130975769482646,1000,0.01,0.0825
GIGM,B,131100,0,78600,0,0.0,500,0.0,0.0
UNG,B,131058,15599,73739,41320,0.0696166376578748,100,0.001,0.0103846400410283
MICT,T,130220,0,78720,0,0.0,6500,0.0,0.0
SPXL,B,129919,9450,99750,17607,0.187002809989314,100,0.001,0.0195883597883598
LILMW,T,129900,0,127000,0,0.0,2900,0.0,0.0
TLRY,B,128669,1100,97843,17276,0.00674606581707123,100,0.001,0.01
SLV,B,128596,1002,127594,0,0.00126705369551005,100,0.001,0.01
DTST,T,128251,0,81738,0,0.0,600,0.0,0.0
CLXT,S,127858,621,114144,879,0.0132612966601179,300,0.0101610305958132,0.0910144927536232
REDU,T,127730,200,68530,18500,0.000665457751750986,6400,0.001,0.02
CLF,T,127699,1876,111211,9230,0.00656715581942422,200,0.001,0.01
SFET,S,127583,100,99479,13686,0.018677624206201,1000,0.001,0.02
AMC,S,127018,96,117097,6586,0.000778153344843518,300,0.0026875,0.0247916666666667
CCL,B,127013,60,105082,7511,0.000301687944046943,200,0.001,0.01
SNAP,T,126718,1200,96265,2300,0.00487618552260518,150,0.0055,0.0266666666666667
PBTS,B,126553,100,107853,600,0.000319890469503242,200,0.001,0.01
DBGI,B,124876,200,100458,6500,0.0219106047326906,200,0.01,0.055
DBGI,T,124407,20,108261,1180,0.00219106047326906,600,0.01,0.02
PBTS,T,123652,0,117552,0,0.0,300,0.0,0.0
SPIR,B,123359,300,106759,500,0.00699692135460397,400,0.001,0.0266666666666667
PINS,B,123338,310,111471,1100,0.001550015500155,180,0.00616129032258065,0.0261290322580645
NVDA,T,122823,1025,82344,499,0.00490292214159639,100,0.0111121951219512,0.0674439024390244
TPGY+,B,122800,0,72700,0,0.0,5600,0.0,0.0
FNGU,B,122275,521,113667,2647,0.0287638712526914,100,0.001,0.0250095969289827
BTU,S,122145,0,105798,0,0.0,700,0.0,0.0
CLF,B,121913,260,91634,2240,0.000910160188193122,200,0.00407692307692308,0.01
HOOD,T,121838,50,57768,0,0.000362670999376206,195,0.17,0.53
SPXU,B,121102,5020,116082,0,0.0617526939920287,200,0.001,0.0199601593625498
EBON,B,120772,300,100572,6900,0.00304983429233678,300,0.001,0.0166666666666667
AQST,B,120457,300,32926,64231,0.0764331210191083,400,0.001,0.0333333333333333
PBR,B,120001,0,118101,0,0.0,800,0.0,0.0
DIDI,T,119680,200,97371,1400,0.000965567850452851,600,0.001,0.01
BEST,B,119641,0,68041,0,0.0,500,0.0,0.0
GLDM,B,118797,0,117597,0,0.0,1600,0.0,0.0
AMPE,T,118600,0,61300,0,0.0,500,0.0,0.0
AKBA,B,118100,0,64200,0,0.0,27100,0.0,0.0
GRNQ,T,117766,300,62366,6100,0.00117042111751808,400,0.001,0.01
BGI,B,116598,0,68038,0,0.0,869,0.0,0.0
MOGU,B,116594,200,100794,0,0.0131639570854999,300,0.001,0.04
CRTD,E,116552,0,84479,0,0.0,300,0.0,0.0
NCMI,T,116393,0,39999,0,0.0,39999,0.0,0.0
BENE,B,116258,350,74343,2300,0.00633197648123021,300,0.00971428571428571,0.174285714285714
SEEL,T,114088,0,106088,0,0.0,700,0.0,0.0
FNGD,S,113700,0,113700,0,0.0,200,0.0,0.0
PALT,E,113555,100,88915,6853,0.0298151460942159,500,0.01,0.11
SDPI,T,113555,0,100855,0,0.0,4000,0.0,0.0
EMAN,T,113128,0,110428,0,0.0,7378,0.0,0.0
PLTR,S,113113,380,110785,1428,0.000817619264831183,400,0.001,0.01
CIDM,T,113024,0,100624,0,0.0,200,0.0,0.0
GUSH,B,112748,617,94092,2752,0.0948063921327597,200,0.00448946515397083,0.05
CNTX,B,111522,300,94675,155,0.0127811860940695,300,0.01,0.136666666666667
LAIX,B,111509,0,92609,0,0.0,5100,0.0,0.0
FUTU,B,111133,1475,76412,11321,0.0234670824450313,300,0.00328813559322034,0.0679661016949153
ASAN,S,110268,1051,49451,17933,0.0204697725148021,129,0.00705042816365366,0.396422454804948
