symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOV,B,4183274,20315,3653182,220786,0.00873894994945476,200,0.00134767413241447,0.0158178685700221
MTSL,T,2778829,40403,2223552,361172,0.0213981260023007,300,0.00102024602133505,0.0143573497017548
CLOV,T,2775586,15337,2351375,184054,0.00659755231970404,200,0.00138469061746104,0.0155532372693486
MTSL,B,2741884,44449,2118526,405338,0.0235409574208911,200,0.00103536637494657,0.0138207833697046
COIN,T,2338536,1217,722975,12537,0.00605337113581537,488,0.0633689400164339,0.710328677074774
IAU,B,1456050,1741,1429809,0,0.00463770741154126,3300,0.001,0.01
IAU,S,1407777,6033,1401416,328,0.0160708149418888,3300,0.001,0.01
USA,B,1299309,1210,790145,334654,0.017972254403945,38069,0.00248760330578512,0.0141322314049587
EBON,B,1261646,12867,1076985,50345,0.0141844831653655,300,0.001,0.0105906582731017
SQQQ,B,1231199,67490,1076908,71801,0.0390208535211854,280,0.001,0.01
METX,T,945885,500,904086,12500,0.00176770890783873,500,0.0026,0.01
METX,B,934882,2500,791556,28600,0.00883854453919364,500,0.001,0.0252
SQQQ,S,887094,32985,827845,26264,0.0190710157563535,280,0.001,0.01
OPEN,T,827246,60,51863,40,0.000320157090412362,3800,0.001,0.01
NIO,T,810806,2850,724910,18650,0.00341200498990765,121,0.00247368421052632,0.0182456140350877
SPXL,T,802307,5346,81705,8056,0.109979633401222,300,0.001,0.0140778151889263
MTSL,S,753110,16966,609889,100494,0.00898548636871106,300,0.00104715312978899,0.0106495343628433
TQQQ,B,742351,11066,634036,90203,0.034570230738952,100,0.001,0.0126920296403398
TRVN,S,729000,0,338396,0,0.0,7600,0.0,0.0
EBON,E,716601,351,651082,3049,0.000386939736616405,300,0.00282051282051282,0.01
SEAC,B,666407,1000,649463,9500,0.00780944943381492,200,0.0075,0.03145
FNGU,S,633779,999,586214,12279,0.0376030413671096,110,0.001,0.0210710710710711
NIO,B,620322,4278,572726,15992,0.00512159906906138,172,0.0012533894343151,0.0175128564749883
COIN,B,600283,9908,370792,24950,0.0492824989430227,23,0.0518803996770287,0.529047234557933
IAU,T,585344,0,572444,0,0.0,3300,0.0,0.0
SNDL,S,584961,375,570548,9900,0.000145857302550052,200,0.000126666666666667,0.00108666666666667
SDS,B,578322,1350,574709,1263,0.00458715596330275,1000,0.001,0.01
AMD,B,559051,2521,508251,30652,0.00730072862487982,125,0.00152796509321698,0.0145973819912733
CLVR,T,551960,0,531360,0,0.0,22600,0.0,0.0
RGLS,T,529540,0,176640,0,0.0,1600,0.0,0.0
SKLZ+,E,520800,0,315500,0,0.0,24100,0.0,0.0
IDEX,E,513026,2003,474887,30836,0.00357729036774831,100,0.0010099850224663,0.010499251123315
WKHS,E,495574,1260,455176,14016,0.00350403937872826,170,0.00123809523809524,0.0224603174603175
AAPL,B,470941,8560,350832,77916,0.0101788795384306,100,0.00103154205607477,0.0102009345794393
TIRX,B,457140,3482,343990,5145,0.0242710664073664,150,0.0186559448592763,0.102596209075244
STON,B,448868,1200,409070,31386,0.0154035736290819,300,0.001,0.0133333333333333
PINS,B,445509,9062,344833,23005,0.0284266825603463,100,0.00180964467005076,0.0625535201942176
WKHS,B,435761,2301,382321,20229,0.00639904334162993,200,0.00100173837461973,0.0196479791395046
NG,T,421500,0,3600,0,0.0,2100,0.0,0.0
AHT,B,418518,200,365518,13200,0.00222158043231955,500,0.001,0.02
SQQQ,T,417878,1620,388068,4790,0.000936639245878209,2500,0.001,0.01
SCHW,T,417501,460,277601,65740,0.00436706096796856,5400,0.001,0.0208695652173913
AMD,T,411148,3060,331495,51669,0.0088616539437256,153,0.00126143790849673,0.0111764705882353
SDOW,B,406691,1210,405481,0,0.023189405699611,800,0.001,0.01
SDS,T,392498,2320,383298,1780,0.00788311247026843,1000,0.001,0.01
TIRX,E,391539,350,302820,350,0.0024396534298042,200,0.0128571428571429,0.09
CLOV,S,374584,2112,307492,50822,0.000908523863807455,200,0.001,0.0147348484848485
UVXY,S,366224,26290,179526,160408,0.0114015195376248,500,0.001,0.01
MTNB,S,364584,0,364584,0,0.0,45032,0.0,0.0
QQQ,B,353885,17043,308492,21705,0.0256268372816877,30,0.00118910989849205,0.0146541101918676
PLTR,B,353223,4243,304629,27771,0.00376134475831831,100,0.001,0.01
PLUG,E,344856,560,293880,2831,0.00121962374607434,200,0.00171428571428571,0.0396428571428571
AAPL,T,341832,1970,306118,8929,0.00234256923956873,100,0.00145685279187817,0.0117766497461929
PLUG,B,340460,2079,269605,36014,0.00452785315730097,111,0.00157720057720058,0.0207311207311207
SOS,B,338086,1261,281965,15460,0.00402232854864434,200,0.001,0.01
BIOL,E,335204,0,271304,0,0.0,4958,0.0,0.0
STON,T,334079,600,308155,11118,0.00770178681454097,458,0.001,0.0183333333333333
MAC,B,332941,285,3674,216968,0.00554668950216029,111,0.001,0.01
XL,B,319082,800,207912,54779,0.00920492463467955,300,0.001,0.02
QS,E,319012,2751,268119,12500,0.00828172931900764,167,0.00132715376226827,0.0174518356961105
AMC,B,318533,516,278284,5993,0.00113057234129262,10,0.001,0.01
TQQQ,S,313107,4196,275726,29048,0.013108321722451,100,0.001,0.0117040038131554
TAOP,E,305735,0,32535,0,0.0,1600,0.0,0.0
ITRM,B,302418,86,287632,0,0.000296681650239933,600,0.001,0.01
TSLA,B,301699,1928,135286,9735,0.00996114739191535,100,0.0283869294605809,0.183371369294606
ASTC,E,300802,200,236052,450,0.00601648516936406,700,0.001,0.01
EFOI,B,293499,5588,205254,44200,0.0623890495383344,200,0.00137580529706514,0.0292555476020043
RIOT,E,286193,450,227626,800,0.00274544256534153,200,0.01,0.111111111111111
SENS,T,280427,100,278627,300,0.000280730122903648,300,0.001,0.01
AAL,T,279546,500,96320,16100,0.00277961541241154,134,0.001,0.012
SEAC,E,278317,0,278317,0,0.0,5600,0.0,0.0
SPY,B,271146,8370,201780,51245,0.00283340493012458,20,0.00103990442054958,0.0105985663082437
EBON,S,269849,3150,196093,62642,0.00347253609783953,200,0.003,0.01
TZA,B,264193,15926,244511,3356,0.147038185981239,200,0.001,0.01
EFOI,T,256651,5000,149894,48191,0.0558241316556321,200,0.00124,0.035
AMC,T,256617,70,218047,30,0.000153372216842022,137,0.001,0.01
ITUB,B,253896,150,253746,0,0.000142010624288172,500,0.001,0.01
GE,T,251860,900,243560,2200,0.000784995765383954,300,0.001,0.01
GE,B,246868,3051,175333,58185,0.00266113564465161,300,0.001,0.01
VALE,B,243097,1300,233097,8700,0.00193741840487872,100,0.001,0.01
EBET,B,242230,6647,135094,7486,0.0907911271376277,100,0.0534902963743042,0.374170302392057
INPX,B,236913,715,232988,1410,0.00142734513804324,500,0.001,0.01
SNDL,B,234365,200,222465,6900,7.77905613600279e-05,2,0.0008,0.0037
SDOW,T,230817,0,227917,0,0.0,900,0.0,0.0
ZOM,S,229376,0,228618,0,0.0,518,0.0,0.0
BBD,B,228098,4800,222200,1098,0.00673682319488226,1000,0.001,0.01
TRVN,B,227428,100,224642,370,0.000613353942025785,300,0.001,0.01
PLTR,T,226622,1590,181834,8025,0.00140950699168657,200,0.001,0.0118867924528302
TRCH,S,225540,100,206495,18945,0.000917456443755333,1500,0.001,0.01
UXIN,B,221642,0,211342,0,0.0,300,0.0,0.0
SLV,S,220714,3813,197401,19500,0.00331238875090889,10,0.001,0.01
JAGX,E,220294,0,213894,0,0.0,352,0.0,0.0
SPXL,B,219044,5345,187029,21465,0.109959061079224,100,0.001,0.0106267539756782
SOS,E,217280,0,210080,0,0.0,200,0.0,0.0
MNST,B,216451,0,214851,0,0.0,300,0.0,0.0
INMB,B,215655,0,137701,0,0.0,873,0.0,0.0
TQQQ,T,214252,2380,110635,3700,0.00743513005229583,299,0.001,0.0263865546218487
OCGN,E,213756,250,197156,50,0.00112204229650641,300,0.001,0.01
OGI,T,213698,500,213198,0,0.00190838237876047,26,0.005,0.01
HOFV,E,213680,100,190076,2100,0.000847005412364585,300,0.001,0.01
CLF,B,207662,1055,76622,126225,0.00390653928756573,100,0.001,0.01
SENS,E,206564,0,196669,0,0.0,200,0.0,0.0
MARA,E,206343,2576,133430,1100,0.0104164139392322,200,0.0059472049689441,0.0684472049689441
BTX,B,199811,410,168670,0,0.0149837371633227,171,0.0195121951219512,0.07
AHT,S,198385,100,195385,2900,0.00111079021615978,200,0.001,0.01
BA,B,197127,11086,101762,29614,0.100324883937702,150,0.00159390221901497,0.0301831138372722
FCEL,B,197126,1516,129238,62972,0.00305235923610482,150,0.001,0.0106596306068602
UAVS,S,194048,0,142139,0,0.0,150,0.0,0.0
PINS,E,191321,1268,160427,5656,0.0039776024593378,200,0.00112776025236593,0.0164826498422713
CHEK,B,190842,0,190842,0,0.0,3300,0.0,0.0
TSLA,T,190698,2337,56665,8984,0.0120742746135405,115,0.020928540864356,0.16461703038083
JAGX,B,185704,0,184504,0,0.0,500,0.0,0.0
SDS,S,184707,332,184375,0,0.00112810057764186,2500,0.001,0.01
PSQ,B,184543,0,174043,0,0.0,5800,0.0,0.0
TRVN,T,180095,100,147595,10700,0.000613353942025785,500,0.001,0.01
TRVN,E,178250,300,134386,43564,0.00184006182607736,500,0.00366666666666667,0.01
INUV,B,177201,0,177001,0,0.0,800,0.0,0.0
CIDM,B,176190,290,142190,11010,0.000443223795921424,180,0.001,0.01
OXY,B,174163,80,121505,8245,0.00043629541562592,170,0.001,0.01
ARTL,S,173955,0,173955,0,0.0,6100,0.0,0.0
MSFT,B,173614,4822,72678,48850,0.0188111743525125,100,0.00124823724595603,0.0168249688925757
AAPL,S,173166,5382,111578,55091,0.00639985159764411,50,0.001,0.0109383128948346
CCIV,B,172997,1601,152305,7320,0.0112985179957657,100,0.001,0.0332417239225484
TUYA,B,172946,0,146822,0,0.0,400,0.0,0.0
PSQ,T,171220,0,171220,0,0.0,5800,0.0,0.0
ITUB,T,170299,0,170299,0,0.0,500,0.0,0.0
BXRX,B,169068,100,101411,47776,0.00552913856021232,2500,0.001,0.01
AAL,B,167364,367,70992,91644,0.00204023771271007,140,0.001,0.01
C,B,166862,2313,98608,49941,0.00826543739279588,100,0.001,0.0138910505836576
QS,B,165906,13129,95916,36041,0.0395241091345879,120,0.00120565161093762,0.0157125447482672
SPXU,B,164427,1351,159376,3700,0.0241056294049425,101,0.001,0.011480384900074
NKLA,T,163070,270,152770,5030,0.00331993065033753,190,0.001,0.01
CIDM,T,162929,400,113929,48100,0.000611343166788171,400,0.001,0.01
BAC,T,162879,200,140231,648,0.000124357615194013,200,0.001,0.01
NAKD,B,162543,0,162350,0,0.0,6000,0.0,0.0
C,T,162027,50,97027,150,0.000178673527730132,100,0.001,0.02
ISR,S,161631,0,161401,0,0.0,800,0.0,0.0
AA,B,159632,0,135131,0,0.0,200,0.0,0.0
CLF,T,159463,1004,144093,4000,0.00371769236465971,200,0.00339043824701195,0.01
LKCO,S,159266,0,159266,0,0.0,45,0.0,0.0
IQ,B,158973,240,127783,9548,0.000731123310038932,300,0.001,0.01
HOFV,B,158231,100,153331,400,0.000847005412364585,400,0.001,0.01
DFFN,S,157973,200,153723,3550,0.0253839319710623,500,0.00105,0.0073
CCIV,T,157761,1000,135788,4334,0.00705716302046577,102,0.001,0.022
F,S,154556,15168,9431,129957,0.0174424220679758,3,0.001,0.01
FSR,T,154518,1000,114765,29953,0.00604171197950651,300,0.001,0.0302
ASTC,B,151077,0,145577,0,0.0,1000,0.0,0.0
SPY,T,148500,7632,120302,19992,0.00258357782875876,100,0.001,0.0132756813417191
ATOS,E,147949,0,147949,0,0.0,300,0.0,0.0
FAII,T,147000,0,82200,0,0.0,2700,0.0,0.0
SPXS,B,145233,19173,88014,38046,0.177442342575797,122,0.001,0.01
YVR,B,145198,100,118426,300,0.00320646423189149,600,0.005,0.01
UVXY,B,144232,10868,80365,52999,0.00471326414358716,300,0.001,0.01
RFP,B,143796,6240,101078,28288,0.175315370999916,300,0.00114423076923077,0.0537820512820513
BNGO,E,142599,2036,132419,7000,0.00901642974181834,144,0.001,0.01
YVR,E,142297,0,116397,0,0.0,1300,0.0,0.0
PRTY,S,139850,500,35540,103810,0.0211479084718521,17770,0.001,0.01
BNKU,T,139112,900,117412,20800,0.413983440662374,900,0.001,0.1
EBON,T,138829,0,0,0,0.0,700,0.0,0.0
XL,T,137353,1300,101806,28381,0.0149580025313543,300,0.001,0.0130769230769231
PLBY,B,136653,963,107557,1810,0.0208437046817168,139,0.0425649013499481,0.197217030114226
MBRX,T,135849,0,123979,0,0.0,898,0.0,0.0
GNUS,T,135696,1111,120983,11902,0.00359973301710116,199,0.001,0.01
GOEV,E,134969,276,120763,2230,0.00518416949980278,188,0.00426086956521739,0.0564492753623188
NET,S,134642,0,91020,0,0.0,3000,0.0,0.0
WKHS,S,133449,1643,108314,23492,0.00456915611051629,200,0.001,0.0160864272671942
ITP,S,133294,0,131994,0,0.0,300,0.0,0.0
AMPG,E,133047,0,99671,0,0.0,300,0.0,0.0
GE,S,132466,1767,95868,34831,0.00154120835270383,4,0.001,0.01
SFET,E,132300,500,65800,48800,0.102669404517454,1100,0.001,0.01
QQQ,T,131346,6601,112041,9060,0.00992564412934463,100,0.00166808059384942,0.0148462354188759
AMC,S,131188,160,59423,71605,0.000350565067067479,300,0.001,0.01
FHS,T,127829,0,125909,0,0.0,300,0.0,0.0
NNDM,E,126752,912,105485,11855,0.00395893473400907,197,0.001,0.0101315789473684
MRNA,B,125700,430,75539,1003,0.00279818573445868,100,0.0116976744186047,0.0878604651162791
FCEL,E,125155,0,119943,0,0.0,184,0.0,0.0
MARK,B,125100,0,93900,0,0.0,7800,0.0,0.0
F,T,123824,3510,108814,2600,0.00403631998012889,300,0.001,0.0105698005698006
VOO,B,123034,2374,114444,1722,0.112940057088487,5,0.00106149957877001,0.0210825610783488
VIAC,B,122987,217,108699,6532,0.000486484911121224,150,0.001,0.0218433179723502
BGCP,B,122978,400,18892,74786,0.00594910540327498,3100,0.003,0.01
LFMD,E,122768,0,103368,0,0.0,300,0.0,0.0
GRNQ,B,121845,0,103793,0,0.0,700,0.0,0.0
LABD,B,121798,3113,98755,15730,0.0713581661891118,200,0.001,0.032601991647928
TRCH,B,121620,0,120120,0,0.0,300,0.0,0.0
FUSE,T,121300,0,73800,0,0.0,700,0.0,0.0
POAI,T,121078,0,121078,0,0.0,1000,0.0,0.0
WFC,B,120376,1129,99849,3298,0.00067863688358402,163,0.00121257750221435,0.01
FUBO,T,120335,2612,108450,914,0.0327039615365353,300,0.00168912710566616,0.0138284839203675
ITP,B,119799,0,115299,0,0.0,3300,0.0,0.0
BAC,B,119686,1604,76868,22814,0.000997348073855988,200,0.001,0.01
OCGN,B,119462,1700,102075,148,0.00762988761624358,200,0.001,0.01
STON,S,118338,100,113538,4700,0.00128363113575683,519,0.001,0.01
DKNG,B,117674,2400,90876,3572,0.0468896530165677,100,0.001,0.0329958333333333
WINT,B,117044,0,114144,0,0.0,600,0.0,0.0
TXMD,T,116965,0,70365,0,0.0,100,0.0,0.0
HUSN,B,116650,600,23865,1700,0.0700116686114352,165,0.001,0.035
MARA,B,114442,2521,87506,1447,0.0101940137968961,100,0.0148790162633875,0.0747282824276081
RIDE,B,113180,4468,42682,64830,0.0317756078827403,200,0.00394807520143241,0.0117457475380483
CHPT,T,112426,0,79383,0,0.0,193,0.0,0.0
EBET,T,111288,1579,48757,1666,0.021567502595203,200,0.0761329955668144,0.728011399620013
RIOT,B,111032,444,84552,2100,0.00270883666447031,113,0.00774774774774775,0.0702702702702703
TH,S,110911,0,110511,0,0.0,400,0.0,0.0
MVIS,E,110215,200,89060,0,0.0023161283598337,218,0.02,0.115
PBI,T,110039,0,55839,0,0.0,600,0.0,0.0
GDX,B,109449,3968,60468,43013,0.00551175414909517,100,0.001,0.0107560483870968
SNAP,T,109164,500,86575,3200,0.00421198055749775,150,0.001,0.012
NIO,S,108791,943,91170,10440,0.00112895463350278,100,0.001,0.0110604453870626
METX,S,108790,0,103835,0,0.0,800,0.0,0.0
ITRM,E,108120,100,85775,745,0.000344978663069689,1100,0.004,0.0097
PSLV,T,108117,5095,9439,93583,0.0498527411669162,600,0.001,0.01
AMRS,T,107750,120,70420,28414,0.00214995968825585,400,0.001,0.0133333333333333
FTCS,B,107643,7676,103,99864,0.863927968486213,34,0.001,0.01
INPX,E,107641,0,107641,0,0.0,500,0.0,0.0
BNGO,B,106605,3741,57788,41976,0.0165670253753155,100,0.001,0.01
LSCC,S,106451,474,77327,4900,0.00284181180491022,500,0.0109282700421941,0.145443037974684
DKNG,T,104601,100,72750,0,0.00195373554235699,142,0.04,0.09
ATNFW,B,104600,0,93300,0,0.0,7100,0.0,0.0
TLGT,E,103405,0,103305,0,0.0,2900,0.0,0.0
GOEVW,E,103100,0,57900,0,0.0,400,0.0,0.0
TMBR,B,102953,0,102953,0,0.0,300,0.0,0.0
ASXC,E,102788,0,65188,0,0.0,400,0.0,0.0
XPL,B,102173,0,101973,0,0.0,1000,0.0,0.0
SQ,T,102160,1690,38332,2743,0.022203245089667,160,0.0104319526627219,0.107047337278107
URBN,B,101777,100,84390,0,0.00253994056539077,500,0.01,0.04
AAME,S,101382,0,59438,0,0.0,995,0.0,0.0
CCL,T,101290,380,89790,7220,0.00204735863796773,200,0.001,0.0178947368421053
SLV,B,100471,7322,83374,575,0.00636068985946889,200,0.001,0.01
NOK,S,100248,0,100248,0,0.0,12,0.0,0.0
NSPR,S,100244,0,96744,0,0.0,900,0.0,0.0
GEVO,E,99958,700,65358,6700,0.00307330265884584,300,0.001,0.0214285714285714
LFMD,B,98898,768,73280,1932,0.012279355333845,200,0.013046875,0.0556510416666667
SENS,S,98792,400,86449,11943,0.00112292049161459,130,0.001,0.01
CSCW,S,97784,0,97784,0,0.0,5000,0.0,0.0
ET,S,97595,1500,12835,83260,0.00386444555511472,26,0.001,0.01
FTFT,E,96966,300,82537,200,0.00518045242617855,115,0.001,0.133333333333333
MSFT,T,96703,676,66565,12222,0.0026371534347363,100,0.001,0.0205917159763314
MS,T,96372,1009,87072,3691,0.00201572626077784,500,0.00197224975222993,0.0140535183349851
SIRI,B,95761,0,93061,0,0.0,1600,0.0,0.0
PFE,B,95633,589,75501,17053,0.000648796312105173,100,0.001,0.01
F,B,94869,2783,77694,4900,0.00320030726629592,12,0.001,0.0110779734099892
APTX,B,94637,0,76660,0,0.0,5600,0.0,0.0
ARKF,S,94493,555,67440,0,0.039114807245049,30,0.00742702702702703,0.0441801801801802
TMBR,E,94306,0,86106,0,0.0,1400,0.0,0.0
TGB,B,93768,0,93668,0,0.0,1700,0.0,0.0
CIG,S,93197,0,93197,0,0.0,300,0.0,0.0
PLTR,S,92616,5689,47743,14991,0.00504319828660685,158,0.00107031112673581,0.0124187027597117
HCHC,B,92377,200,59000,33177,0.0428265524625268,6700,0.001,0.02
FCX,B,91812,444,80136,5432,0.00176757925244137,100,0.001,0.0191441441441441
EYES,E,91697,0,80976,0,0.0,300,0.0,0.0
SOS,S,91663,840,87543,3280,0.00267942583732057,100,0.001,0.01
IVW,S,90924,80,196,90648,0.00341953408848044,196,0.001,0.01
MS,B,90765,0,68765,0,0.0,100,0.0,0.0
VEA,B,90267,14971,74714,582,0.0398179719457639,100,0.001,0.01
RFP,T,90035,100,40158,42277,0.00280954120192173,411,0.001,0.04
SOXL,T,90000,460,52862,6340,0.00602378083913886,150,0.001,0.0165217391304348
TNA,B,89632,14932,53110,11193,0.253945578231292,100,0.0030208947227431,0.0379567372086793
CDEV,B,89078,0,74078,0,0.0,300,0.0,0.0
EBET,E,87175,409,44280,1441,0.00558651587171502,200,0.0454278728606357,0.415330073349633
VZIO,T,86888,500,62288,6000,0.0613346418056919,2100,0.0082,0.298
TLRY,B,86845,700,66039,17493,0.0035911984855403,110,0.001,0.0142857142857143
LYL,S,86181,0,86181,0,0.0,1646,0.0,0.0
AA,T,85871,0,74315,0,0.0,130,0.0,0.0
X,T,85739,100,79025,1000,0.000452855480230594,200,0.001,0.03
CPRX,B,85700,1260,43400,41040,0.0939457202505219,1000,0.001,0.01
SKLZ,T,85431,0,68160,0,0.0,200,0.0,0.0
SFTW,T,84800,0,66100,0,0.0,100,0.0,0.0
SOXL,B,84510,1074,12899,70046,0.0140642187418155,100,0.00267597765363128,0.0357355679702048
TRX,B,84361,500,81861,2000,0.104755918709407,1800,0.0002,0.0056
BOIL,B,83903,8180,57903,17820,0.29935956084172,900,0.001,0.0296943765281174
GGB,S,83790,0,83790,0,0.0,1400,0.0,0.0
NVAX,B,83723,405,55448,309,0.0103955440334711,150,0.0379012345679012,0.468765432098765
WFC,T,82930,690,69486,2510,0.00041475593416561,200,0.001,0.01
OCGN,S,82825,1431,70062,5780,0.00642257010520269,299,0.001,0.01
SOXS,B,82690,1290,75650,2450,0.0203335329907632,500,0.001,0.01
AHT,E,82221,100,66921,100,0.00111079021615978,700,0.001,0.03
TOPS,B,81970,0,80670,0,0.0,200,0.0,0.0
SNAP,B,81818,800,67417,2713,0.00673916889199639,100,0.001,0.025
AQB,B,81313,0,80513,0,0.0,1091,0.0,0.0
LI,B,81194,300,56365,1700,0.00238106576503643,100,0.001,0.01
NOVN,S,80831,0,80831,0,0.0,2500,0.0,0.0
LGHL,E,80742,0,22042,0,0.0,500,0.0,0.0
UAVS,E,80707,0,71207,0,0.0,300,0.0,0.0
VXRT,B,80688,0,79188,0,0.0,700,0.0,0.0
CSCW,B,80617,0,79017,0,0.0,300,0.0,0.0
ECOR,B,80470,0,76908,0,0.0,3094,0.0,0.0
BLDR,B,80037,90,62687,14210,0.00542299349240781,225,0.001,0.03
FRSX,E,79967,0,71329,0,0.0,200,0.0,0.0
VXUS,B,79826,1925,77121,780,0.0247757313667194,30,0.001,0.01
CLOVW,E,79550,0,60650,0,0.0,300,0.0,0.0
UXIN,T,79500,0,78500,0,0.0,2000,0.0,0.0
AAME,B,79097,0,79097,0,0.0,200,0.0,0.0
X,B,78084,400,72930,1355,0.00181142192092238,100,0.001,0.03
IZEA,B,77700,0,42100,0,0.0,1600,0.0,0.0
TZA,T,77670,13185,63285,0,0.121731664081542,200,0.00227341676147137,0.01
LIVX,S,77522,0,77522,0,0.0,5051,0.0,0.0
T,B,77291,12508,55311,8072,0.0191930863151821,34,0.001,0.01
TTOO,S,77278,0,77278,0,0.0,24078,0.0,0.0
FSR,B,77045,1155,54785,12560,0.00697817733633002,200,0.001,0.0176190476190476
VXX,B,76900,232,50707,25961,4.94497647938989e-05,150,0.001,0.01
ET,B,76870,450,43850,22270,0.00115933366653442,300,0.001,0.01
LSCC,B,76819,300,63895,300,0.00179861506639887,300,0.0133333333333333,0.103333333333333
AVGR,S,76670,0,76670,0,0.0,4001,0.0,0.0
SFET,S,76663,0,76663,0,0.0,200,0.0,0.0
ALNA,S,76358,0,69370,0,0.0,11800,0.0,0.0
GNUS,B,76105,135,73970,0,0.000437411302708062,140,0.001,0.01
DGLY,T,76102,0,45902,0,0.0,500,0.0,0.0
TGB,T,75999,0,70399,0,0.0,100,0.0,0.0
AKER,T,75859,0,65959,0,0.0,800,0.0,0.0
ITUB,S,75807,0,75807,0,0.0,500,0.0,0.0
CHEK,T,75300,0,68600,0,0.0,2300,0.0,0.0
GDXU,B,73617,0,73417,0,0.0,300,0.0,0.0
UAVS,B,73006,0,70622,0,0.0,200,0.0,0.0
PLUG,S,72965,640,40818,17695,0.00139385570979924,150,0.001,0.01890625
CCL,B,72879,1064,68847,1298,0.00573260418630964,100,0.001,0.0118796992481203
TRMB,S,72525,0,65124,0,0.0,2600,0.0,0.0
DUST,B,72461,13,56448,0,0.000426411257257192,200,0.001,0.01
CLM,T,72060,0,60560,0,0.0,400,0.0,0.0
MOTS,T,71960,0,71960,0,0.0,300,0.0,0.0
LFMD,S,71100,100,56923,0,0.00159887439242773,300,0.02,0.06
APHA,T,71099,1030,62591,4099,0.00368440067678506,150,0.001,0.0169611650485437
TAOP,B,70673,0,59035,0,0.0,1500,0.0,0.0
BBI,S,70597,0,70297,0,0.0,2000,0.0,0.0
AEM,B,70021,120,41904,25497,0.00614502253174928,800,0.001,0.0233333333333333
SPXL,S,69990,1140,11350,0,0.0234524470777017,300,0.001,0.0310526315789474
SPCE,E,69430,1640,56432,5760,0.00987416460954904,129,0.001,0.015
ARKX,B,69336,1507,67463,140,0.193627136065784,7,0.00199601857996019,0.0106635700066357
BA,T,69211,106,45626,324,0.000959267336947177,100,0.0156603773584906,0.0526415094339623
TANH,T,69012,0,47312,0,0.0,800,0.0,0.0
CLVS,B,68340,0,67940,0,0.0,300,0.0,0.0
TZA,S,68155,26057,31135,10963,0.240573528325578,150,0.00304371186245539,0.0113815865218559
ARKX,T,67395,1775,60472,4739,0.228061158936143,20,0.00371605633802817,0.0101802816901408
CLSN,B,67094,0,56094,0,0.0,11000,0.0,0.0
NGD,T,66989,0,66989,0,0.0,300,0.0,0.0
TWO,T,66903,3000,10825,51378,0.0733729547288869,700,0.001,0.01
BTX,T,66823,0,47905,0,0.0,200,0.0,0.0
CTXR,S,66646,0,62298,0,0.0,4297,0.0,0.0
RIDE,E,66601,69,50671,0,0.000490715520122892,200,0.001,0.04
GM,B,66408,116,39545,10439,0.00119119746151713,100,0.001,0.0156896551724138
WWR,T,66060,0,37710,0,0.0,200,0.0,0.0
HEPA,T,65900,0,65900,0,0.0,1000,0.0,0.0
GOLD,B,65820,730,55757,4733,0.00122597179257229,100,0.001,0.01
AUUD,T,65700,0,19300,0,0.0,4300,0.0,0.0
IVV,B,65639,1889,55507,7793,0.0871671819482257,12,0.00104764425622022,0.0202646903123346
PERI,S,65380,3200,22059,35121,0.277946668982889,2100,0.001,0.0334375
ANPC,B,65298,400,50596,400,0.0617760617760618,200,0.001,0.025
BIOL,S,65279,0,64879,0,0.0,1200,0.0,0.0
NCLH,T,65217,200,45817,100,0.00145602795573675,200,0.001,0.035
SWN,B,65132,210,63252,1270,0.000756217185575697,300,0.001,0.01
NCLH,B,64520,1120,43964,6779,0.0081537565521258,200,0.001,0.0117857142857143
CLSN,E,64500,0,64300,0,0.0,400,0.0,0.0
ONTX,E,64254,0,60366,0,0.0,400,0.0,0.0
REED,B,64179,0,63379,0,0.0,800,0.0,0.0
SNCA,B,64014,0,38514,0,0.0,1150,0.0,0.0
TOPS,E,63803,0,60803,0,0.0,700,0.0,0.0
GDXJ,B,63646,730,61528,488,0.00738089460486937,100,0.001,0.0127397260273973
KXIN,S,62983,0,62983,0,0.0,600,0.0,0.0
VIAC,T,62801,110,49592,33,0.000246605254485413,190,0.00918181818181818,0.01
FB,T,62675,237,33620,1293,0.00324155758893767,135,0.0112658227848101,0.0637130801687764
VST,S,62667,180,2700,59787,0.00162280583128229,2200,0.001,0.01
NNDM,B,62205,2211,42135,9730,0.00959781216764699,200,0.001,0.0113568521031208
BEST,T,62162,0,62162,0,0.0,1000,0.0,0.0
XOM,B,62035,636,41312,19187,0.000672065735637237,100,0.001,0.01
OGEN,T,61998,0,41298,0,0.0,20699,0.0,0.0
SPCE,B,61772,42,57573,60,0.000252874947317719,100,0.001,0.0195238095238095
SVXY,S,61519,5100,30529,25890,0.0725730711216097,3100,0.001,0.01
CRIS,B,61465,0,56599,0,0.0,900,0.0,0.0
TLRY,T,61366,0,48467,0,0.0,145,0.0,0.0
CLNE,T,61334,0,61034,0,0.0,400,0.0,0.0
BTBT,B,61295,400,58162,200,0.0162647907941284,200,0.00925,0.125
UAMY,B,60814,0,55305,0,0.0,200,0.0,0.0
VBIV,T,60748,1000,15148,500,0.0291740817457771,600,0.001,0.05
UPST,T,60600,0,26600,0,0.0,3400,0.0,0.0
AREC,B,60514,0,51014,0,0.0,247,0.0,0.0
