symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOFI,S,2894730,1000,596487,23231,0.00212450445933486,1100,0.0014,0.018
CLRO,B,2274106,1100,1576443,694465,0.0547018747824357,500,0.00613636363636364,0.0507727272727273
TQQQ,B,2082786,23791,1860236,103452,0.0144663778782565,100,0.00101286200664117,0.0111357235929553
VIXY,B,2061609,7258,825306,187700,0.0302673939515255,400,0.001,0.016475613116561
BBIG,B,1818451,401,1566994,18000,0.000485077515628931,500,0.00100997506234414,0.0149875311720698
QQQ,B,1743222,20944,1522060,74594,0.0168978857472498,50,0.00223381398013751,0.0493678380443086
TELL,S,1467740,100,1407340,1400,0.000160249219586301,3300,0.001,0.02
SPY,B,1405131,51053,1111168,72599,0.00901325886341452,40,0.00127522378704484,0.0201709987659883
UVXY,B,1347720,59744,791765,251211,0.0213000047773846,198,0.00132866898768077,0.0123935457953937
SQQQ,B,1303821,39139,1174649,60800,0.0393623815150982,100,0.001,0.0130256266128414
VIXY,T,1212945,8300,1030545,109900,0.0346127541743816,12200,0.001,0.0195180722891566
AMD,B,1176876,2496,1036129,7890,0.00873243280120071,183,0.00498798076923077,0.0316546474358974
MU,B,1149483,0,979918,0,0.0,100,0.0,0.0
QQQ,T,1130410,13738,839236,59589,0.0110839932389094,100,0.00330761391760082,0.0293113990391615
BBD,B,1117719,0,1087619,0,0.0,1000,0.0,0.0
CKPT,B,1062614,8637,894112,118697,0.0356535451273076,500,0.00113893713094825,0.0105789047122844
APM,E,1027540,4579,749749,181778,0.016831402935479,300,0.001,0.0132758244158113
APM,B,1002773,4500,881209,55167,0.0165410162065201,300,0.001,0.0128888888888889
VXX,S,983349,5620,842663,126228,0.00141772693469274,250,0.0012135231316726,0.0101779359430605
XELA,B,944073,200,924330,0,9.27670031480483e-05,500,0.0003,0.0007
PIXY,B,942566,1400,764696,109533,0.00329525741844826,500,0.00164285714285714,0.0107142857142857
AMD,S,935227,895,749441,5276,0.00313122089626388,200,0.00798882681564246,0.0464245810055866
SQQQ,S,932836,37880,853942,12190,0.0380961959117995,150,0.00170205913410771,0.0128875395987328
SOFI,B,892603,1237,782271,13802,0.00262801201619722,200,0.00290784155214228,0.0124252223120453
SOXS,B,876631,4200,828331,27700,0.0017855009669338,400,0.001,0.01
F,B,832078,1102,758690,15464,0.00120863814339143,100,0.001,0.0127223230490018
TQQQ,S,791821,11031,610677,6422,0.00670752025450999,175,0.00188133442117668,0.0144837276765479
PSQ,S,767551,100,739860,0,0.000122108024084587,300,0.001,0.01
PIXY,T,717683,1100,544905,37623,0.00258913082878078,300,0.001,0.0118181818181818
F,S,704354,880,515968,63188,0.00096515568619279,400,0.001,0.01
SRRA,B,646746,9019,484913,9529,0.0248714236470183,200,0.0164863066858854,0.110066526222419
GMBL,E,620415,900,610024,5000,0.0343984100290475,3600,0.001,0.0177777777777778
ITUB,B,619638,745,599493,0,0.000305367917103882,600,0.001,0.01
PSQ,B,591796,0,576208,0,0.0,300,0.0,0.0
WIMI,E,588718,0,583700,0,0.0,1200,0.0,0.0
MSFT,B,576496,2428,372835,15817,0.00607365937977631,99,0.0218579077429984,0.120296540362438
TZA,B,563870,9160,494271,56589,0.0353967254164718,200,0.00193886462882096,0.0230131004366812
MNMD,S,555895,100,333917,221878,0.000110996168412266,50385,0.001,0.01
ROKU,T,534900,481,194700,23646,0.0155703742069144,3200,0.0364864864864865,0.315072765072765
PROG,B,527290,400,389475,49800,0.00141834415411728,1500,0.001,0.0125
CKPT,E,510918,2272,444831,14522,0.00937881840097751,300,0.001,0.01
DKNG,S,509142,0,140827,0,0.0,136,0.0,0.0
UPRO,B,477938,23688,381623,49505,0.0866273903169536,100,0.00100422154677474,0.0180150287065181
FNGU,B,472229,634,435637,9658,0.0424563048282328,100,0.001,0.0263722397476341
PGF,B,433692,0,282992,0,0.0,30800,0.0,0.0
TKLF,B,431715,5799,333826,43333,0.0497064243774911,200,0.00625090532850491,0.0459889636144163
MNMD,B,427708,200,328608,1000,0.000221992336824533,700,0.001,0.025
IAU,B,423182,0,412982,0,0.0,150,0.0,0.0
TKLF,S,414955,3625,326717,38562,0.0310718724553208,200,0.00422758620689655,0.0441379310344828
SOXS,S,412812,1800,371012,22900,0.000765214700114485,600,0.001,0.0594444444444444
UVXY,S,408834,45072,197678,159551,0.0160691251895802,200,0.00127733404330848,0.0101322328718495
SRRA,S,385630,3713,321857,6071,0.0102392278524647,181,0.0136601131160786,0.0976811203878266
AAPL,B,382742,13020,260773,64651,0.0257609063407048,100,0.001,0.0200453149001536
UVXY,T,382067,22425,305801,14280,0.00799498873749413,200,0.00105154960981048,0.010342474916388
FNGU,E,380588,180,213967,1940,0.0120538404875109,200,0.001,0.025
SH,T,372325,0,364025,0,0.0,200,0.0,0.0
OPK,S,360101,0,355001,0,0.0,1600,0.0,0.0
NVDA,B,358439,8091,174061,18498,0.018436403408832,100,0.0109000123594117,0.0900716845878136
BSFC,B,347590,750,265753,1150,0.0383769124494704,300,0.00906666666666667,0.0806666666666667
SPXS,B,347278,2895,342183,0,0.00678402204631413,200,0.00100518134715026,0.01
DIA,B,344447,6698,288992,30608,0.0523207673920855,175,0.00240459838757838,0.0259465512093162
MTTR,B,340386,305,325681,275,0.0014832033301562,100,0.00103934426229508,0.0132786885245902
OXY,B,337837,30,257640,1470,0.000100257997246247,300,0.001,0.01
CAPR,B,336297,1903,286623,19996,0.0710843823540398,300,0.00147293746715712,0.0273883342091435
EXTN,T,333047,0,332882,0,0.0,1895,0.0,0.0
CFMS,E,327182,500,312357,300,0.0166800106752068,5300,0.0003,0.0137
UDOW,B,325887,10358,298508,15081,0.106180356941497,100,0.00214616721374783,0.0251197142305464
SLV,B,318102,0,311802,0,0.0,400,0.0,0.0
NIO,B,314791,23,280548,0,4.0850326180974e-05,100,0.005,0.01
TZA,T,299271,1901,247470,43000,0.00734597980531801,200,0.001,0.0113203577064703
SOXL,B,297191,2708,233135,18380,0.00504726687144007,100,0.00121602658788774,0.0206166912850812
KOS,B,296320,200,296120,0,0.000913400498716672,1000,0.003,0.01
GOED,B,289300,0,158500,0,0.0,600,0.0,0.0
SPXL,B,281661,22106,189180,40053,0.0893521905554904,100,0.00150669501492807,0.0392970234325523
RBLX,B,279203,12623,166388,30039,0.107997809756849,200,0.00301925057434841,0.0596435078824368
SH,B,278145,0,200836,0,0.0,200,0.0,0.0
ACWI,T,276396,10000,247296,19100,0.0325251907602438,7900,0.001,0.02
KTTA,E,275500,0,275500,0,0.0,9700,0.0,0.0
FB,S,272776,100,9974,0,0.000435568525818324,1200,0.01,0.11
ABEV,B,270785,0,270785,0,0.0,1000,0.0,0.0
SOXL,E,270343,550,209911,7550,0.00102510959353473,200,0.00181818181818182,0.0218181818181818
SPY,T,269220,6932,224752,10475,0.0012238244655787,120,0.00151933064050779,0.0291834968263128
SWN,B,266204,125,255491,200,0.000304015682344958,700,0.001,0.01
GMVD,T,263972,100,240602,0,0.00500275151333233,300,0.01,0.07
SH,S,257868,0,192768,0,0.0,200,0.0,0.0
DARE,E,256163,0,256163,0,0.0,2000,0.0,0.0
RBLX,E,255542,255,199883,11535,0.00218168751390291,300,0.013921568627451,0.109019607843137
VXX,B,255403,18184,178463,48847,0.00458717910684212,200,0.00107149142102948,0.0112098548174219
BBIG,S,250984,300,244684,3500,0.000362900884510423,500,0.001,0.0233333333333333
RELI,B,249975,2000,207235,2700,0.029310471165824,500,0.00875,0.1165
KOS,S,246746,0,246746,0,0.0,1300,0.0,0.0
AAL,S,244958,200,202246,500,0.000353030056979051,500,0.001,0.03
AMC,S,242444,11317,207640,5296,0.0276213697680605,200,0.00102120703366617,0.011312185208094
TQQQ,E,237501,800,220701,11700,0.000486448753839905,156,0.001,0.01
AVCT,S,234529,200,204566,2100,0.00373985564157224,1700,0.001,0.02
CVX,B,233466,500,222042,8984,0.00343133218040572,100,0.001,0.022
WISH,S,233061,0,210161,0,0.0,500,0.0,0.0
UPRO,E,231174,9815,189989,18260,0.0358936100962892,400,0.00182322975038207,0.013713703515028
TSLA,B,231091,3822,67789,2950,0.0175247143407369,100,0.0456507064364207,0.748163265306122
GLDM,B,230057,125,221832,0,0.00186714863996893,500,0.001,0.01
HAL,B,229926,30,212519,10027,0.000109198916746746,200,0.001,0.01
BBD,S,227175,0,212475,0,0.0,600,0.0,0.0
IAU,T,226537,0,213237,0,0.0,3300,0.0,0.0
AMC,B,224427,2095,180112,8176,0.005113260551744,100,0.00164439140811456,0.013346062052506
BTCY,B,224165,0,166365,0,0.0,400,0.0,0.0
PLTR,B,222856,0,194956,0,0.0,100,0.0,0.0
PTON,B,221298,1718,198624,300,0.0162760293309586,200,0.00146100116414435,0.0211641443538999
IO,T,218152,300,130252,87600,0.00723850886717336,3300,0.001,0.0266666666666667
V,B,217067,220,150147,6300,0.00269723533378287,1700,0.0109090909090909,0.114545454545455
MSFT,T,216919,399,95658,686,0.00099810135606703,166,0.0866917293233083,0.36719298245614
CLOV,S,216640,260,161840,540,0.00198896887263714,700,0.001,0.01
BBIG,E,213019,100,182473,1100,0.000120966961503474,500,0.001,0.02
DRIP,B,212978,100,181478,0,0.000281208521743043,900,0.001,0.01
TZA,S,210895,3850,194947,8700,0.0148774446346525,200,0.00307792207792208,0.0305194805194805
CLF,B,208842,40,184968,589,0.000149749917637545,100,0.001,0.01
DKNG,B,205972,922,176962,710,0.00622300215982721,200,0.001,0.0110303687635575
LCID,S,205235,200,76043,535,0.00202349275083722,292,0.01,0.045
KOS,T,203959,100,203759,100,0.000456700249358336,1000,0.001,0.01
MARA,S,203114,0,198264,0,0.0,300,0.0,0.0
NVDA,S,202400,1573,96745,3651,0.00358428656063437,100,0.0166306420851875,0.0896694214876033
ITUB,T,197882,0,184282,0,0.0,1200,0.0,0.0
GTE,B,197437,0,197437,0,0.0,2567,0.0,0.0
BBD,T,195393,0,195393,0,0.0,8750,0.0,0.0
SSO,B,195005,11138,174916,7900,0.105113153772107,100,0.00100089782725804,0.0152801221045071
M,S,194196,2220,169546,22430,0.0110151284354052,300,0.001,0.0114414414414414
LCID,B,194146,100,164959,2117,0.00101174637541861,100,0.01,0.03
X,B,192426,0,157396,0,0.0,200,0.0,0.0
AMPE,E,192000,0,192000,0,0.0,44200,0.0,0.0
SGOL,B,184477,0,184477,0,0.0,141,0.0,0.0
AMRN,B,184472,90,133072,1910,0.000316257757099987,250,0.001,0.01
FTSI,T,184408,0,184408,0,0.0,9275,0.0,0.0
RELI,E,182285,100,144910,320,0.0014655235582912,200,0.01,0.17
TSLA,S,181933,1470,30928,1828,0.00674027474643728,199,0.0512040816326531,0.681115646258503
PLTR,S,181920,200,139675,9000,0.000284298479287434,200,0.001,0.015
AAL,B,180951,0,160940,0,0.0,300,0.0,0.0
ANF,B,180119,800,80509,15300,0.0799041150619257,1000,0.001,0.03
QCOM,B,178861,433,81817,11314,0.00340631072161867,800,0.00429561200923788,0.143464203233256
LABU,S,178784,1847,115590,44760,0.0102624224206426,200,0.00337303735787764,0.0294315105576611
SLV,T,177543,0,177543,0,0.0,200,0.0,0.0
NLY,B,176419,0,176419,0,0.0,300,0.0,0.0
UPRO,S,175999,17487,142955,14178,0.0639502353289669,200,0.00109149654028707,0.0212655115228455
AAPL,S,175336,11256,85352,46967,0.0222707190300287,100,0.00117706112295665,0.0192643923240938
BULZ,E,174610,75,166446,6741,0.0124007936507937,300,0.01,0.0266666666666667
NUGT,B,173313,100,167108,5000,0.0026840593713933,200,0.001,0.02
SPY,E,172842,915,107781,310,0.000161540592326098,100,0.001,0.02
BSFC,E,172355,400,115068,1000,0.0204676866397175,300,0.002,0.0475
AUY,B,172050,0,163950,0,0.0,1600,0.0,0.0
LABU,B,171202,1870,142255,17641,0.0103902165276674,200,0.00148128342245989,0.026951871657754
PROG,E,171130,300,123009,47821,0.00106375811558796,326,0.001,0.01
SCHF,B,170695,125,170570,0,0.00024988105661705,96,0.001,0.01
F,T,167707,300,139781,800,0.000329030347565724,300,0.001,0.0166666666666667
META,B,159953,4498,128860,25560,0.243648773089215,25,0.001,0.01
TNA,B,159356,6669,134858,8615,0.0459924690693921,100,0.00352826510721248,0.0322102264207527
XOM,B,158736,230,140434,2745,0.000650400986347235,100,0.001,0.01
CIG,B,158494,0,157794,0,0.0,1000,0.0,0.0
SPXU,S,157555,120,157410,0,0.000355008579374002,199,0.001,0.01
M,B,155623,2505,134248,14370,0.0124292327615721,300,0.001,0.0105189620758483
SPXU,B,154543,0,151443,0,0.0,200,0.0,0.0
CAPR,E,154225,1300,120755,14037,0.0485600089649247,300,0.001,0.0223076923076923
ABEO,B,153776,0,153776,0,0.0,1000,0.0,0.0
SQQQ,T,151739,2637,144700,400,0.00265205038594021,200,0.001,0.0115168752370118
T,T,151673,0,71523,0,0.0,300,0.0,0.0
TNA,S,150874,2676,135889,6784,0.0184549178632019,100,0.001,0.0439013452914798
EBAY,B,150614,922,129516,20067,0.0174139689494957,3193,0.001,0.0230151843817787
MNMD,E,149414,0,149214,0,0.0,700,0.0,0.0
MMAT,B,149200,100,146400,2700,0.000967726326994726,47600,0.001,0.01
SPY,S,147408,8404,116453,7669,0.00148370179006396,100,0.00287505949547834,0.019428843407901
ALNA,B,147010,0,147010,0,0.0,4300,0.0,0.0
DIVO,T,146070,0,131480,0,0.0,15590,0.0,0.0
SDC,E,145730,100,124130,200,0.000215013072794826,500,0.001,0.01
SRGA,B,141848,0,141848,0,0.0,7600,0.0,0.0
REAX,B,139720,100,94920,7900,0.0276472214542438,6600,0.01,0.03
SPXL,S,139619,9975,106961,7807,0.0403188320270975,200,0.0010803007518797,0.0426676691729323
NKLA,B,139018,100,94518,2400,0.000249598769977262,200,0.001,0.01
MRVL,S,136548,117,113219,3200,0.00111576277166916,500,0.00376068376068376,0.0414529914529915
IVR,B,136266,1600,32442,102224,0.00740298617955018,1900,0.001,0.01
AAPL,T,135824,900,102176,2200,0.00178070781156946,100,0.00133333333333333,0.02
BROS,B,135709,1110,68526,890,0.0396867960956774,200,0.014954954954955,0.153693693693694
PTN,B,133980,0,133980,0,0.0,200,0.0,0.0
CCL,S,133399,100,119799,1200,0.000335712415316543,300,0.001,0.02
CYRN,B,131529,100,35971,95458,0.00812875955129247,200,0.0057,0.0115
SARK,S,128586,531,64933,49239,0.00471786123623957,100,0.0468926553672316,0.17210922787194
SYN,E,127794,0,125794,0,0.0,1500,0.0,0.0
KGC,B,126481,0,117500,0,0.0,1400,0.0,0.0
SAVE,B,125509,0,125509,0,0.0,600,0.0,0.0
SDS,S,125127,2300,121562,805,0.0150929529034248,170,0.001,0.01
GLD,B,124478,257,123551,0,0.00104011947208878,50,0.001,0.01
SOXL,S,124144,3023,34683,77187,0.00563437509319178,100,0.00147932517366854,0.0336056897122064
AUY,T,123450,0,119950,0,0.0,1100,0.0,0.0
BAC,B,123197,200,100587,8500,0.000148349133752321,100,0.01,0.01
CXE,B,122790,0,111090,0,0.0,1000,0.0,0.0
PTON,S,121334,1700,108114,1302,0.0161055005021127,300,0.00270588235294118,0.0182352941176471
IBM,B,119936,3649,42638,13550,0.015903940027894,183,0.00136996437380104,0.0469306659358728
SDOW,T,118831,7774,102067,8990,0.0621358292103938,200,0.001,0.01
NCLH,S,118494,0,107794,0,0.0,250,0.0,0.0
DNN,B,118202,0,118202,0,0.0,200,0.0,0.0
VALE,B,118041,0,114141,0,0.0,600,0.0,0.0
UBER,B,117181,5905,93043,13656,0.0263928308042997,100,0.001,0.0109923793395428
TNXP,B,114249,0,114082,0,0.0,1100,0.0,0.0
ABEV,T,114212,0,114212,0,0.0,700,0.0,0.0
XLE,B,114203,1270,94303,18530,0.00157485392299832,100,0.00454330708661417,0.01
CCL,B,114086,190,106294,1657,0.000637853589101432,300,0.001,0.01
DWAC,B,114025,5558,57717,12179,0.0820139001608405,125,0.0103382511694854,0.184836272040302
ARDX,E,113560,0,107383,0,0.0,1957,0.0,0.0
WBA,B,113412,48,113263,0,0.000905421209491832,100,0.001,0.01
CSCO,T,113024,0,112024,0,0.0,700,0.0,0.0
MRVL,B,112401,356,98641,200,0.00339497048473694,30,0.01,0.0271910112359551
CALA,E,111222,0,86122,0,0.0,600,0.0,0.0
FUBO,E,111150,0,50050,0,0.0,500,0.0,0.0
EVFM,B,111149,0,69949,0,0.0,969,0.0,0.0
KWEB,S,111074,0,101574,0,0.0,400,0.0,0.0
T,B,110812,0,106912,0,0.0,100,0.0,0.0
PBR,B,110519,100,64119,46300,4.05152404154109e-05,400,0.001,0.01
QQQ,S,109718,1400,84840,300,0.00112953781732953,100,0.00521428571428571,0.0435714285714286
DIA,T,109641,4040,62377,25724,0.0315580621475105,120,0.001,0.0292574257425743
BNGO,S,109373,2240,98406,327,0.0264481545327886,300,0.001,0.01
PROG,S,108300,0,95500,0,0.0,700,0.0,0.0
VYM,B,106635,97,105365,1120,0.00608913998744507,92,0.001,0.0192783505154639
DIDI,B,106486,0,96786,0,0.0,650,0.0,0.0
PETZ,B,106473,0,106473,0,0.0,200,0.0,0.0
TELL,B,106421,0,106271,0,0.0,1300,0.0,0.0
SDS,B,105656,6800,82220,13728,0.0446226433666472,250,0.001,0.0105882352941176
SDC,B,104480,100,99680,900,0.000215013072794826,400,0.001,0.02
EXG,B,104282,0,102682,0,0.0,1400,0.0,0.0
MARA,B,104257,100,82676,200,0.000999740067582429,101,0.01,0.08
IVV,B,103746,6098,89131,6116,0.0566013217494616,10,0.00140160708428993,0.0337520498524106
FUBO,B,103695,0,71357,0,0.0,300,0.0,0.0
QID,B,103380,0,103380,0,0.0,200,0.0,0.0
PLUG,B,102383,20,93638,1080,7.20191282804713e-05,100,0.001,0.02
VXUS,B,102287,39,102048,0,0.000233306612746916,12,0.001,0.01
NRGD,B,101798,4376,94422,0,0.202789749293294,200,0.003,0.01
CEI,B,100906,0,100105,0,0.0,1900,0.0,0.0
GMBL,B,100904,700,73984,1400,0.0267543189114814,300,0.00371428571428571,0.0271428571428571
DFFN,B,100390,0,78390,0,0.0,6700,0.0,0.0
DVN,B,99980,1184,86395,6176,0.0115785562009818,100,0.001,0.0172635135135135
IDEV,B,99801,100,94499,5202,0.0142571998859424,108,0.001,0.042
SRRA,E,99344,850,81735,4195,0.00234401930368838,200,0.00988235294117647,0.124117647058824
SNAP,B,99044,7846,77417,10217,0.0278315774537973,300,0.00121195513637522,0.0118965077746622
DFAI,B,97906,34736,61977,149,0.509064263208031,203,0.001,0.0190177337632427
VTNR,S,97773,100,78273,2600,0.00154691004718076,700,0.001,0.01
ET,B,97337,0,84937,0,0.0,500,0.0,0.0
APA,T,97315,0,92015,0,0.0,5600,0.0,0.0
CLOV,B,96856,2100,83156,7300,0.0160647485866846,200,0.001,0.01
DARE,B,96314,0,95114,0,0.0,600,0.0,0.0
LUMN,S,94849,260,44423,50166,0.00174742926271927,232,0.001,0.01
PBR.A,B,94590,0,86190,0,0.0,1500,0.0,0.0
EDU,S,94500,0,94500,0,0.0,47250,0.0,0.0
CHNG,T,94482,0,69882,0,0.0,13200,0.0,0.0
CAPR,S,94297,900,81055,7992,0.0336184677449479,300,0.002,0.0266666666666667
SPXS,S,93962,9695,72267,5500,0.022718857940938,200,0.001,0.0104847859721506
IVE,B,93630,5850,10590,76990,0.208548714840826,141,0.001,0.0398461538461538
NOK,B,93481,0,93481,0,0.0,600,0.0,0.0
FCX,B,92926,100,84388,0,0.000343811563758135,100,0.01,0.04
PSQ,T,92196,0,92196,0,0.0,9789,0.0,0.0
LYG,B,92112,0,89712,0,0.0,1700,0.0,0.0
VVOS,B,91326,300,84726,3300,0.0295304655970076,300,0.004,0.0433333333333333
GGB,B,91017,0,75862,0,0.0,2800,0.0,0.0
NVAX,B,90950,996,52281,1329,0.0206010714211844,200,0.0235542168674699,0.295461847389558
AEG,B,90486,0,67344,0,0.0,1400,0.0,0.0
AA,B,88219,2130,62968,3866,0.0545328861465987,300,0.00293427230046948,0.0430985915492958
STPZ,B,88154,0,88154,0,0.0,1000,0.0,0.0
SOFI,E,87898,600,44998,7550,0.00127470267560092,500,0.004,0.0283333333333333
XELA,E,87157,0,77657,0,0.0,2900,0.0,0.0
SWN,T,86675,0,81275,0,0.0,650,0.0,0.0
HOOD,B,86215,100,78225,2900,0.000931306809715393,150,0.001,0.01
NVDA,E,86185,30,45601,180,6.83589299548831e-05,200,0.01,0.0633333333333333
GDXU,B,85633,1901,73112,9920,0.494665625813167,300,0.00257811678064177,0.0268437664387165
GNUS,B,85461,0,85429,0,0.0,900,0.0,0.0
NIO,S,85092,0,68915,0,0.0,246,0.0,0.0
USWS,B,84000,0,50800,0,0.0,16000,0.0,0.0
HTZ,B,83382,3700,73680,5902,0.0456030073334566,702,0.001,0.0164864864864865
SPDW,B,82663,0,82663,0,0.0,16,0.0,0.0
SLNH,B,82648,100,64349,18199,0.0864304235090752,200,0.03,0.24
ITUB,S,82135,0,82135,0,0.0,1100,0.0,0.0
AMAT,B,81939,4,40302,3964,4.8121458561409e-05,257,0.01,0.07
MRO,B,81937,100,72009,5400,0.000514495922619813,200,0.001,0.01
CDEV,T,81910,0,40610,0,0.0,1000,0.0,0.0
SOFI,T,81750,0,0,0,0.0,300,0.0,0.0
YCBD,B,81200,0,81200,0,0.0,29800,0.0,0.0
XLK,B,80837,623,76861,2763,0.00257390154723295,157,0.00107223113964687,0.0167094703049759
PVL,T,80749,0,80749,0,0.0,47699,0.0,0.0
PTN,T,80701,0,78701,0,0.0,900,0.0,0.0
LCID,T,80649,100,49693,0,0.00101174637541861,300,0.01,0.03
RIOT,B,80260,200,59913,200,0.00223986739984993,150,0.01,0.03
TISI,E,80233,500,75259,1849,0.0489572113972388,1200,0.001,0.01
SENS,B,79825,0,76825,0,0.0,100,0.0,0.0
INTU,T,79763,100,19800,2763,0.00227562352084471,2500,0.02,0.6
FCEL,S,79337,200,70337,2300,0.000463323325549501,600,0.001,0.01
GILD,S,79239,30,64539,14670,0.000344218280285472,1300,0.001,0.0166666666666667
VFF,T,79200,0,79200,0,0.0,6000,0.0,0.0
EXTN,B,78981,150,75932,0,0.00212829353424424,300,0.004,0.0333333333333333
KTTA,B,78600,500,27800,47500,0.0626959247648903,2800,0.001,0.02
GGPI,B,77742,33,33709,0,0.00143030513176144,100,0.001,0.02
NFLX,S,76363,477,14116,200,0.00350186839728954,300,0.079769392033543,0.793899371069182
DFAE,B,76092,700,73183,1060,0.318181818181818,190,0.00757142857142857,0.0614285714285714
SPDW,S,75905,0,75905,0,0.0,1397,0.0,0.0
TSLA,T,75685,496,19560,180,0.00227426957430809,169,0.0433870967741935,0.653387096774194
SCHO,T,75659,523,75136,0,0.0195083740534895,133,0.001,0.01
WATT,T,74900,500,24900,49500,0.0936855911560802,9500,0.001,0.01
RIVN,B,74868,4359,45128,8475,0.0334371452241416,100,0.0032521220463409,0.0818582243633861
AVGR,B,74854,0,74854,0,0.0,9657,0.0,0.0
LGVN,E,74194,0,38802,0,0.0,300,0.0,0.0
DRIP,S,73786,0,73686,0,0.0,400,0.0,0.0
IJH,S,73543,0,47102,0,0.0,3463,0.0,0.0
GGB,T,73539,0,66300,0,0.0,2900,0.0,0.0
ACWX,S,73047,0,73047,0,0.0,266,0.0,0.0
KGC,T,72300,0,68600,0,0.0,2000,0.0,0.0
APM,S,71816,300,57754,13762,0.00110273441376801,400,0.001,0.0133333333333333
FNGU,S,71313,100,70873,40,0.00669657804861716,300,0.001,0.02
PTON,T,70981,900,15950,8800,0.00852644144229494,500,0.001,0.0155555555555556
NCLH,B,70938,20,62540,2907,0.000107899890481611,300,0.001,0.01
OMER,E,70400,0,38600,0,0.0,500,0.0,0.0
QLD,B,70356,3736,59130,4490,0.0119461782461885,100,0.00121413276231263,0.01625
SLV,S,70327,0,67827,0,0.0,600,0.0,0.0
TKLF,E,70160,350,53255,1980,0.00300004285775511,300,0.001,0.0285714285714286
SPCE,B,70145,30,47569,0,0.000217093979983935,120,0.001,0.01
FGI,B,70119,800,51411,39,0.0215726458850178,181,0.024375,0.08
GOLD,B,69802,0,68402,0,0.0,300,0.0,0.0
STNE,B,69693,0,68247,0,0.0,300,0.0,0.0
NXTD,B,69622,0,69433,0,0.0,500,0.0,0.0
IO,B,69275,0,66708,0,0.0,700,0.0,0.0
SEAC,B,69219,0,65119,0,0.0,1963,0.0,0.0
PETZ,E,69077,0,68375,0,0.0,1800,0.0,0.0
DNN,S,68987,0,68787,0,0.0,700,0.0,0.0
IVW,T,68918,0,68818,0,0.0,3400,0.0,0.0
PHUN,S,68609,200,58209,700,0.00245546402131343,500,0.001,0.01
DARE,S,68500,100,39700,9900,0.00121228284983452,2300,0.001,0.04
BJDX,B,67900,0,42500,0,0.0,3300,0.0,0.0
ABNB,S,67784,1067,20072,3815,0.0296900217040459,175,0.014095595126523,0.131621368322399
HYZN,T,67500,0,34300,0,0.0,33200,0.0,0.0
YINN,B,67404,2415,52689,12300,0.0168966192768387,150,0.0011656314699793,0.010935817805383
CKPT,S,66992,180,65512,300,0.000743040190218289,400,0.001,0.01
QID,S,66858,10200,56458,0,0.00553527161903439,200,0.001,0.02
DATS,S,66687,0,65733,0,0.0,800,0.0,0.0
VOO,B,66647,5754,48588,5791,0.0460802921461692,3,0.00137400069516858,0.0296228710462287
IEF,B,66599,416,55287,10896,0.000890296622865214,110,0.001,0.01
VTNR,E,66319,0,66319,0,0.0,4807,0.0,0.0
IEFA,T,66311,500,46111,7300,0.00103549254238271,400,0.001,0.01
ETRN,S,66294,0,64794,0,0.0,600,0.0,0.0
AMD,T,66256,715,47461,5597,0.00250147814617729,100,0.00748251748251748,0.0486013986013986
ANGI,B,66103,0,44703,0,0.0,1300,0.0,0.0
OCGN,S,65729,100,44029,0,0.00130759976986244,1200,0.001,0.04
BAC,T,65638,0,52134,0,0.0,200,0.0,0.0
VBIV,S,65500,0,65500,0,0.0,2700,0.0,0.0
NXTD,S,65313,0,56913,0,0.0,900,0.0,0.0
BALY,T,65073,405,32898,11870,0.00831366109001334,200,0.011358024691358,0.133827160493827
GM,S,64669,0,39949,0,0.0,200,0.0,0.0
NIO,E,64605,0,38705,0,0.0,200,0.0,0.0
OXY,T,64402,567,42602,2133,0.00189487614795407,200,0.001,0.0129453262786596
INTC,B,63491,0,61987,0,0.0,100,0.0,0.0
FAZ,B,63299,0,62539,0,0.0,200,0.0,0.0
BRK.B,B,63133,129,17887,3781,0.00519721203819347,300,0.0115503875968992,0.114186046511628
LAZR,E,62900,0,62900,0,0.0,2900,0.0,0.0
NGD,B,62800,0,62800,0,0.0,600,0.0,0.0
IYR,T,62790,0,62790,0,0.0,2000,0.0,0.0
IAU,S,62618,0,62618,0,0.0,20,0.0,0.0
TME,S,62585,0,62185,0,0.0,800,0.0,0.0
AIG,S,62455,80,15494,46881,0.000940379913485048,2581,0.001,0.045
PIXY,S,61979,0,61979,0,0.0,1499,0.0,0.0
BULZ,B,61898,100,49246,4310,0.0165343915343915,85,0.01,0.03
BCTX,B,61645,0,49783,0,0.0,700,0.0,0.0
IEUR,T,61547,965,60582,0,0.0031125216908895,965,0.001,0.01
UAL,S,61384,0,55585,0,0.0,200,0.0,0.0
GMDA,E,61353,0,61353,0,0.0,1163,0.0,0.0
CLF,S,61185,900,38185,400,0.00336937314684477,400,0.001,0.02
VIAC,B,60957,1613,38329,13928,0.0153238141381898,147,0.001,0.0125418474891507
ON,B,60435,504,53754,6120,0.00697220800420546,300,0.00278571428571429,0.0331944444444444
FAZ,S,59851,0,59651,0,0.0,200,0.0,0.0
TECL,E,59819,20,9216,280,0.000599430540986063,100,0.01,0.03
DATS,E,59572,0,59472,0,0.0,400,0.0,0.0
ASTC,B,59550,0,59550,0,0.0,2300,0.0,0.0
