symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,3452364,97935,2812624,139236,0.0775127228980506,2803,0.0,0.000139731454536172
SQQQ,B,1327154,89860,931391,237884,0.126705611792392,499,0.00108791453371912,0.01
SNES,B,986294,122018,470999,215558,0.0752019830672583,200,0.000757896375944533,0.0117826878001606
CHK,B,758571,47435,366344,175671,0.00681242836250822,300,0.000771413513228629,0.01
MU,S,739719,82752,2975,651679,0.0636539646423272,100,0.00110062596674401,0.0106856631863882
MU,B,558326,45887,325513,56762,0.035296904915198,100,0.000945343997210539,0.012282999542354
CDTI,B,503459,17485,307069,23462,0.0392870142767909,138,0.000211609951386903,0.0132902487846726
TVIX,B,430845,10772,330581,5800,0.00544463050357778,166,0.00142694021537319,0.01
HMNY,B,396305,17689,260430,15927,0.0707996125613378,200,0.000306405110520663,0.00141162304256883
AMD,S,374933,45131,2000,326112,0.0151087197777899,100,0.001,0.01
GE,B,342176,36454,129767,98111,0.00931831898077723,100,0.000708344763263291,0.01
JCP,B,314619,2162,235971,2707,0.000991924213686719,295,0.000513876040703053,0.01
PRPO,B,296361,13090,154008,33289,0.132855634946411,294,0.000899946524064171,0.00696956455309396
GSAT,B,291522,53867,193442,790,0.0897135900258647,538,0.0,0.000728119256687768
GERN,B,258950,11453,104226,107942,0.0681016797978296,187,0.000838906836636689,0.01
DNR,B,242583,4639,111190,46691,0.00455972910943252,264,0.000862254796292304,0.01
KSS,B,223585,20808,64155,70245,0.0408308232685459,100,0.00199149365628604,0.0289970203767782
ANY,B,216099,19721,66679,69560,0.143753735803945,159,0.000959383398407789,0.00752637797271944
SSO,B,212502,5559,134426,70600,0.136023294509151,100,0.001,0.0292282784673502
LMFA,B,204579,17013,50821,98474,0.139509139066331,158,0.000940134015164874,0.0248140657144537
EGO,B,198083,39833,62978,80504,0.0554323200498756,800,0.000266813948233876,0.01
AMD,B,188768,12634,64816,89882,0.00422954434141937,100,0.0012215450372012,0.01
SESN,B,188724,22402,64903,77637,0.305537370430987,170,0.000949245603071154,0.0110999017944826
XOP,B,186990,1900,165324,10775,0.00104581322436326,115,0.00115789473684211,0.01
IQ,B,182526,8786,116957,8166,0.0562185266471721,100,0.000786933758251764,0.0222672433416799
SDS,B,165747,10307,133567,6113,0.0870119454645224,218,0.000959056951586301,0.01
SPY,S,163288,19475,5459,137858,0.0190828287856266,100,0.001,0.0102007702182285
T,B,162597,29109,27236,94063,0.0161533953816683,100,0.000985915009103714,0.00996564636366759
ARQL,B,162495,5804,120205,1369,0.160940576213848,100,0.000844934527911785,0.0184424534803584
BAC,S,161484,17763,0,143721,0.00368676124158114,100,0.001,0.01
UVXY,B,158625,1500,133204,0,0.000808878247646164,166,0.00126666666666667,0.01
IMNP,B,154225,9850,57061,70750,0.255777720072708,900,0.001,0.00415126903553299
AKER,B,151359,2252,70728,51523,0.0394416519256703,266,0.000926287744227353,0.00543010657193606
CHK,S,147638,6108,1200,122422,0.000877206966126282,1000,0.001,0.01
BOX,B,147040,11718,17054,115225,0.0934956754859094,100,0.00110240655401946,0.0170532514080901
TGB,B,139481,1700,93872,42100,0.063537150545672,300,0.001,0.01
XOP,S,138130,1740,99632,30880,0.000957744742311622,233,0.001,0.01
DRIP,B,136431,2845,107099,4615,0.00900436133916533,400,0.001,0.0135149384885765
BAC,B,133731,10161,22690,82396,0.00210894448999076,100,0.00105904930617065,0.01
NOK,B,126457,5117,63037,39147,0.00854316997185111,333,0.0010390854016025,0.01
IAU,B,126220,0,107044,0,0.0,4780,0.0,0.0
RAD,S,124700,0,124700,0,0.0,0,0.0,0.0
MDXG,S,123700,2600,64900,56200,0.0353016252325155,19900,0.001,0.0161538461538462
GRPN,B,122384,9488,7420,96453,0.0122642448402404,100,0.000894498313659359,0.01
QD,B,120363,580,84336,3306,0.00630750157687539,133,0.00120689655172414,0.01
ONVO,B,118723,1001,67597,17600,0.0187347931873479,472,0.0007002997002997,0.01
JNUG,B,116831,6213,80625,13111,0.0293374634639267,110,0.000805247062610655,0.016003540962498
IVLU,B,115858,2600,91715,12867,1.0,3090,0.00730769230769231,0.0446153846153846
NOG,B,115080,10606,33557,61000,0.11736325509854,176,0.00111314350367716,0.01
CHEK,B,114702,6041,66786,9205,0.112015575746338,105,0.0012605528885946,0.0254808806488992
AMAT,B,111552,23933,18918,58380,0.08497727595512,82,0.000987465006476413,0.0101483307566958
DY,B,111415,6545,46139,2281,0.0364191794694875,100,0.0291034377387319,0.138690603514133
SDRL,B,110752,6789,67237,1985,0.0302308391072796,144,0.000488142583591103,0.00184116953896008
TRXC,B,110158,15256,47610,31112,0.123297745952979,108,0.00126219192448873,0.0172122443628736
INPX,B,108773,13317,40691,39753,0.154453723034099,179,0.000858181272058271,0.00664299016294961
PSTG,B,108350,6962,55461,12634,0.0213741864177821,100,0.000924590634875036,0.0268586613042229
SPY,B,106774,12063,55640,22390,0.0118200854244423,100,0.000969825084970571,0.010397910967421
SWN,B,106618,1558,76837,1593,0.000941621292970537,416,0.000165596919127086,0.01
C,B,106202,5663,13013,76834,0.013044479764126,100,0.00103531696980399,0.01
RHE,B,104767,6160,53023,17436,0.0570555272542028,263,0.00102922077922078,0.0050762987012987
MOSY,B,103271,2000,2757,96600,0.36042530185619,157,0.001,0.015
BNED,B,102154,1340,48839,43895,0.203431000455443,3414,0.000895522388059702,0.01
APRN,B,101605,8270,59805,5805,0.038166353613343,149,0.00106070133010883,0.01
GDX,B,99740,5500,81937,8066,0.00205331909698759,400,0.001,0.01
SOXS,B,96081,0,88147,0,0.0,233,0.0,0.0
GE,S,94725,5910,1756,87059,0.00151070568871436,85,0.001,0.01
ABEV,B,94504,4943,64578,0,0.00217938215419779,788,0.0,0.01
BPMX,B,94311,2000,61044,7000,0.0375911585595068,512,0.001,0.0035
MRO,S,92272,5050,0,87222,0.00540361239513782,100,0.001,0.01
BLNK,B,90215,15045,45534,10783,0.181295640228472,100,0.00109637753406447,0.0359448321701562
AAPL,B,87266,4940,35914,25730,0.0278099913304885,56,0.000931983805668016,0.0129898785425101
TXMD,B,86333,36530,8335,34011,0.256485869756012,200,0.0010428141253764,0.00997262523952915
SN,B,85910,3080,37822,30800,0.0206203512154626,333,0.00087012987012987,0.01
ADOM,B,84227,10670,23955,41345,0.127093408295019,186,0.00136551077788191,0.0128528584817245
UVXY,S,83523,421,82102,0,0.000227025161506023,700,0.001,0.01
AYTU,B,83365,4000,35055,20872,0.100429335408873,825,0.001,0.005175
NVDA,B,81936,2272,35196,1060,0.0139665834736959,100,0.0100545774647887,0.0695114436619718
IPAS,B,78144,5300,43259,16423,0.480289986406887,1300,0.000943396226415094,0.00420943396226415
PBI,B,76547,6066,49088,3668,0.0621822207643103,136,0.0,0.01
FCX,S,76459,4460,2000,69499,0.00359336339619571,100,0.001,0.01
SMRT,B,75759,4264,20210,42134,0.288556540569804,100,0.00118761726078799,0.0231472795497186
HPE,B,75410,2261,0,72949,0.00272660288916196,100,0.001,0.01
PBR,S,74408,3677,0,69731,0.00223514286495835,100,0.001,0.01
EDGE,B,74330,2000,0,72180,0.041492054271607,1000,0.001,0.0078
ZNGA,B,74274,407,0,73867,0.00118438934107794,96,0.001,0.01
DGAZ,B,73197,220,47803,0,0.00164776727534191,100,0.00281818181818182,0.0118181818181818
TZA,S,72639,0,72639,0,0.0,1000,0.0,0.0
INTC,B,72590,14170,9911,38442,0.0368315987565112,84,0.00102822865208186,0.01
VALE,S,72331,2952,0,69379,0.00202480523595977,100,0.001,0.01
CPB,B,71694,15373,12195,34837,0.0712504634779385,100,0.00108456384570351,0.015959149157614
CELG,S,71494,23495,0,46374,0.107373318221702,100,0.001019153011279,0.0214483932751649
AMID,B,71157,0,68282,0,0.0,100,0.0,0.0
TWTR,B,69753,5862,31645,19764,0.022711071162906,100,0.00092459911293074,0.01
WFT,B,68421,2000,18164,45067,0.00133410978522834,1000,0.001,0.01
QCOM,B,68200,1381,48884,1829,0.00525654689403167,100,0.0,0.012172338884866
RIG,B,68102,1000,54124,1133,0.000897115236246326,133,0.0015,0.01
QID,B,66729,600,55724,0,0.00147981896881282,650,0.001,0.01
PEP,B,65601,20449,19805,11256,0.0656717472429363,50,0.000965768497237029,0.0128050271406915
ENSV,B,64970,1200,8852,52700,0.17743604909064,200,0.001,0.0183333333333333
ABEV,S,64827,1144,48369,0,0.000504392713817979,666,0.0,0.01
CRON,B,64483,1793,37419,9820,0.0641732283464567,100,0.000804238706079197,0.0181818181818182
WLL,B,64092,6488,2546,50553,0.0406988050058025,100,0.001,0.0194081381011097
TZA,B,63416,3204,24246,25500,0.00764893215750498,104,0.00162421972534332,0.01
WTI,B,62599,4288,34046,7804,0.0238337418641232,100,0.00113992537313433,0.01
NFLX,B,61691,8859,13021,7465,0.0898843344155844,92,0.00558053956428491,0.161079128569816
X,B,61102,4716,32411,11517,0.0285182139228871,100,0.000936386768447837,0.0205089058524173
SIRI,B,60714,6528,4565,41192,0.00400419066032343,142,0.000761182598039216,0.01
DFFN,B,60499,13263,25548,491,0.587482282069454,275,0.00062127723742743,0.012932745231094
IJR,B,60197,1416,34932,0,0.016220302870627,60,0.00192514124293785,0.01
CLNE,B,59377,3563,24961,24500,0.0263039385773873,238,0.00094386752736458,0.0103003087285995
MSFT,B,59288,13561,8746,29192,0.0640162011357789,32,0.00102293341199027,0.0102477693385444
SCHE,B,58237,1246,38522,2418,0.0558418858961144,53,0.00312199036918138,0.01
SHLD,B,58167,3545,30556,16232,0.0438916884371092,186,0.000930888575458392,0.0184626234132581
JNJ,S,57999,6254,0,51234,0.0460818627270383,53,0.001,0.0195203070035177
CVS,B,57911,5410,36556,3839,0.0503344777216438,100,0.000929944547134935,0.0135009242144177
DNR,S,57447,300,43384,0,0.000294873622080137,462,0.0,0.01
NE,B,57324,1000,50687,0,0.00148158683876779,109,0.0045,0.01
ASYS,B,56611,1930,36069,4687,0.0844417220861043,111,0.00129533678756477,0.0332642487046632
QQQ,B,56444,9214,20071,19691,0.0163610729340905,52,0.00100520946385934,0.0110125895376601
CRZO,B,55359,10459,3713,38717,0.0900388254233349,266,0.000990438856487236,0.0164585524428722
DBC,B,54147,500,44176,0,0.0013403172799065,108,0.0,0.01
ALT,B,53938,867,35826,174,0.035869430309048,225,0.0,0.00531949250288351
VXX,B,53875,5592,29979,3042,0.00581754626884304,100,0.000835479256080114,0.01
PFIE,B,52614,3599,30626,7000,0.171765379659237,133,0.00111114198388441,0.0227785495971103
ESV,B,52391,6420,15727,21036,0.00373119798771029,420,0.000968847352024922,0.01
LIFE,B,51788,8831,21484,6692,0.254510346417661,394,0.00455079832408561,0.00957469142792436
FCX,B,51479,3386,12457,30620,0.00272805570841226,100,0.000970466627288836,0.01
FB,B,51298,3020,24922,7464,0.0182619685434568,50,0.000991721854304636,0.0264139072847682
DUST,S,51234,3205,40629,7400,0.0302002355712603,300,0.001,0.0190639625585023
GEVO,B,51211,1000,806,49000,0.220264317180617,100,0.001,0.005
SPXU,B,50534,0,30770,0,0.0,458,0.0,0.0
USO,B,50432,0,39274,0,0.0,803,0.0,0.0
HUSA,B,50344,200,34329,0,0.0425531914893617,683,0.001,0.015
I,B,49902,12624,4797,26740,0.194980307359642,100,0.00101782319391635,0.0211414765525982
SPXS,B,49854,6000,31410,3700,0.0527885554411804,300,0.001,0.012
TCON,B,49818,400,36620,6078,0.0182099608485842,3395,0.0,0.05
SSW,S,49100,1000,0,48100,0.0161995788109509,49100,0.001,0.01
TSRO,B,47929,2767,19331,4465,0.0357225851429162,100,0.0129454282616552,0.112229851825081
MBOT,B,47704,3150,29936,1900,0.0808708377191856,260,0.001,0.00682857142857143
AKS,B,47633,300,24797,14900,0.000344294918436534,583,0.001,0.01
EGY,B,47494,3401,10863,26015,0.0640224389141975,186,0.00152631578947368,0.0202881505439577
ARDX,B,47439,5989,25799,8414,0.0262952230417984,128,0.00171564534980798,0.051669727834363
ONTX,B,47193,14531,18309,1800,0.297815215609116,475,0.000277338104741587,0.00160826508843163
HK,B,47177,1993,33016,4317,0.00638254264102121,279,0.000852985449071751,0.01
S,B,46755,1800,14131,25478,0.00357712784456187,1700,0.001,0.01
BP,B,45827,3661,10845,22539,0.0104919554987476,100,0.000859054903031959,0.01
HBAN,B,45572,2215,809,40740,0.00248295281941254,100,0.001,0.01
SBUX,B,45308,8158,3718,27598,0.0427379979463968,20,0.0009454523167443,0.00957710223093896
SPXL,S,44674,1859,38868,3347,0.0305656034199277,300,0.001,0.0166164604626143
EHT,B,44635,1400,2491,39700,1.0,1044,0.001,0.01
LGCY,B,44586,3271,3817,15085,0.0510479579256207,100,0.001,0.024411494955671
RIG,S,44288,4096,0,40192,0.00367458400766495,100,0.001,0.01
TEVA,B,44228,2295,6636,32037,0.00863502622489446,100,0.000912854030501089,0.01
NBRV,B,43341,2417,32347,2252,0.122652999086573,100,0.00109640049648324,0.0191063301613571
CY,B,43274,1200,30373,4026,0.00539922791040881,134,0.00216666666666667,0.01
QTNT,B,43179,1267,28634,3892,0.0400025258106273,311,0.000631412786108919,0.0192107340173639
BIDU,B,43113,2778,12789,7956,0.0260965138890194,100,0.00978113750899928,0.125709143268539
BIDU,S,42291,6331,3982,16579,0.0594733727254793,100,0.00114215763702417,0.0933138524719634
HCLP,B,42272,3752,10537,2247,0.0477773108708663,100,0.00158848614072495,0.05
WYNN,B,41582,687,1339,32876,0.0248849929365741,100,0.001,0.0829839883551674
SNAP,B,41518,5119,10958,15835,0.013548564683214,100,0.000759718695057628,0.01
DRYS,B,41435,3348,14918,18976,0.0756866734486267,200,0.000809438470728793,0.01
DPW,B,41326,1900,31521,1800,0.0994087793648302,117,0.000526315789473684,0.00430526315789474
NXPI,B,41216,633,26455,18,0.00244945341975428,100,0.00894154818325434,0.0746919431279621
NEAR,B,40782,420,246,38291,0.0480934386808657,100,0.001,0.01
VVUS,B,40755,3306,14898,9500,0.0726976866918814,100,0.000733817301875378,0.00838741681790684
SPWR,B,40604,3590,24539,2372,0.0546514637153861,121,0.000164345403899721,0.015849582172702
ROKU,B,40581,100,27584,140,0.00390915132324772,100,0.0,0.01
AAXN,B,40324,12222,3603,14569,0.140799963135339,100,0.00124954999181803,0.045529373261332
SQ,B,39318,1430,23528,2543,0.00589515690186831,100,0.00537062937062937,0.027972027972028
DUST,B,39132,584,35995,0,0.00550294464075383,200,0.000828767123287671,0.0147945205479452
AAL,B,39006,2393,24654,3481,0.0138584045171565,100,0.000916422900125366,0.0141788549937317
DHF,B,38838,2000,0,36838,0.536624631070566,18419,0.001,0.01
UPL,B,38826,1557,25022,0,0.0048978590347726,238,3.66088631984586e-05,0.01
DRIP,S,38346,300,38046,0,0.00094949328708246,200,0.001,0.01
BAC+B,B,38215,0,28331,0,0.0,370,0.0,0.0
M,B,37690,2633,19848,4310,0.00492363043413218,100,0.000848082035700722,0.0168363083934675
EPE,B,37653,3600,13624,16346,0.079552736835127,300,0.000972222222222222,0.0127777777777778
PLAB,B,37617,1315,20819,0,0.00418019003175673,100,0.0,0.05
TSLA,B,37257,2598,10446,400,0.0271635143188733,70,0.0134072363356428,0.117036181678214
CLMT,S,36300,2000,5000,29300,0.0437550591787175,5000,0.005,0.075
DWT,B,36186,1300,22568,23,0.0025075080577807,300,0.001,0.01
VIPS,B,36058,500,633,34825,0.00140909372727836,100,0.001,0.01
EGLT,B,35948,2100,12852,12769,0.185840707964602,333,0.000761904761904762,0.00542857142857143
SPI,B,35916,400,24485,84,0.0590405904059041,702,0.0,0.009625
RRC,B,35800,10697,13512,2297,0.0126146843085922,125,0.000674207721791156,0.01
X,S,35572,3383,9600,22589,0.0204574040926902,100,0.001,0.015329589122081
F,S,35344,11188,0,24156,0.00665940489157932,47,0.001,0.01
IP,B,35273,3281,1345,27313,0.0318429302095364,100,0.00128466930813776,0.0128375495275831
AMMA,B,34996,2921,7302,17540,0.250557557042374,146,0.000801095515234509,0.0125967134542965
HIMX,B,34917,201,23006,4735,0.00230838137676,316,0.0,0.01
IVV,B,34461,580,27339,0,0.0120840885888701,23,0.001,0.0308103448275862
HMY,B,34238,427,23618,0,0.00417216278274464,533,0.0,0.01
NBR,B,34161,900,6307,22674,0.00081655464746614,100,0.00133333333333333,0.01
LEVB,B,33712,400,6478,23400,0.210526315789474,100,0.001,0.08
TGA,B,33686,2900,20729,2517,0.0547634784250779,200,0.000586206896551724,0.01
NFEC,B,33291,1800,799,30300,0.580645161290323,266,0.001,0.025
GUSH,B,33280,1638,17435,1006,0.0274417825431396,100,0.001,0.0375579975579976
LOW,B,33237,7381,3248,17311,0.0220574611655998,50,0.00125741769407939,0.0171548570654383
ACST,B,32567,4410,15812,6680,0.146331751667386,300,0.000863945578231293,0.0135342403628118
GPOR,B,32260,3216,1429,26839,0.0112558536739022,100,0.001,0.011865671641791
OTIV,B,31971,2500,29166,205,0.327525219441897,800,0.001,0.0172
KHC,B,31902,17402,2443,7282,0.148192935245427,85,0.00098189863234111,0.011221698655327
ATIS,B,31858,800,13587,9500,0.0836382645060115,147,0.001,0.0136875
LABD,B,31351,1300,14874,5535,0.027248527531493,100,0.000769230769230769,0.0592307692307692
HTBX,B,31021,2200,18310,4000,0.0766684091305105,200,0.001,0.01
SMDV,B,30948,0,26274,0,0.0,1102,0.0,0.0
ARLP,B,30873,2110,13930,10929,0.0519589253613731,931,0.00130331753554502,0.05
NUGT,B,30862,931,20578,211,0.0141795363855128,101,0.00075187969924812,0.0185929108485499
BBBY,B,30792,1740,1235,23283,0.0136075701884727,100,0.001,0.01
SYN,B,30732,3000,500,27132,0.416666666666667,1000,0.001,0.0045
PAYX,B,30622,108,23739,7,0.00214524074368346,100,0.0,0.01
AGI,B,30244,1576,21080,2108,0.00949094566192722,183,0.0,0.01
PLUG,B,30147,2444,16814,3321,0.0247318356607974,333,0.00128641571194763,0.01
XLF,B,29999,400,18987,361,6.5830054448038e-05,116,0.0,0.01
MLSS,B,29990,600,22003,0,0.545454545454545,825,0.0001,0.0097
PG,B,29979,10204,5012,9746,0.0681889563828579,50,0.00103488827910623,0.01
CPHI,B,29861,2900,20513,3886,1.0,1216,0.0,0.0008
TOL,B,29795,115,21553,0,0.000780269362553856,100,0.000130434782608696,0.018695652173913
FITB,B,29581,9065,841,17410,0.00862836996622895,100,0.000858246001103144,0.01
GFN,B,29320,0,22258,0,0.0,1388,0.0,0.0
HAL,S,28990,4586,0,24404,0.0306296919665518,100,0.001,0.0102180549498474
PSTG,S,28941,490,15724,0,0.00150435957263908,100,0.00204081632653061,0.0261224489795918
BA,B,28819,3137,6815,3482,0.0325800220177388,98,0.00343321644883647,0.0819859738603761
IWM,B,28793,2526,3967,20317,0.00811801002699576,58,0.001,0.0106532066508314
WPRT,B,28733,0,28633,0,0.0,333,0.0,0.0
LLY,B,28713,239,88,27840,0.00186952440550688,59,0.001,0.01
EGN,B,28433,400,23128,300,0.00727272727272727,149,0.00325,0.065
PERI,B,28266,700,19556,0,0.304215558452847,387,0.001,0.01
CEI,B,28199,6431,7901,10324,0.258824002897734,167,0.000875758046960037,0.00461544083346291
SPXL,B,28097,6159,15719,800,0.101266030910885,100,0.001,0.0181571683714889
GUT,B,27955,2100,17344,3500,0.13001485884101,300,4.76190476190476e-05,0.01
ODP,B,27840,1000,0,25842,0.00278582571874304,1000,0.001,0.01
TNDM,B,27734,7177,10457,6148,0.152235703376888,100,0.001,0.0131336212902327
KO,B,27651,3457,6925,14443,0.00549646235789808,100,0.000718831356667631,0.01
WMIH,B,27600,0,27600,0,0.0,0,0.0,0.0
VLRX,B,27458,3389,14484,8000,0.346381847914963,360,0.00147211566833874,0.018211861906167
FWP,B,27380,730,11162,550,0.0641927541329581,100,0.00849315068493151,0.0915068493150685
CLF,B,27009,700,5602,16383,0.00121216738992654,100,0.000857142857142857,0.01
GILD,S,26749,1580,0,25169,0.00833931512055061,52,0.001,0.0121518987341772
FAX,B,26585,0,22964,0,0.0,2288,0.0,0.0
TQQQ,B,26576,2583,11582,2200,0.0300390752197981,100,0.001,0.038970189701897
URBN,B,26195,450,12149,5875,0.00407250875589382,233,0.000444444444444444,0.0188888888888889
OBE,B,26096,1000,18081,2300,0.0134238999114023,984,0.001,0.01
SQNS,B,25933,1814,12393,929,0.108766039093416,300,0.00110253583241455,0.0171664829106946
VII,B,25771,0,15204,0,0.0,264,0.0,0.0
AOSL,B,25770,100,14575,5763,0.0247157686604053,5863,0.0,0.02
VZ,B,25686,5597,2465,14195,0.00748900800415328,93,0.001,0.01
BABA,B,25612,1166,11524,603,0.00434068818148991,90,0.00432933104631218,0.042401372212693
OAS,B,25541,2738,4429,16300,0.00332867707577299,133,0.00105916727538349,0.01
UTX,B,25320,5160,1019,16850,0.0693669592805194,39,0.000998062015503876,0.0150852713178295
SRCI,B,25000,1600,5968,14174,0.00992303446393907,724,0.0009375,0.01
XOM,B,24951,2539,2380,15756,0.0105607293932676,50,0.001,0.01
ELY,B,24600,1160,14806,136,0.0293040293040293,100,0.000719827586206897,0.0121896551724138
ESNC,B,24512,1400,16381,5600,0.164705882352941,131,0.001,0.0028
GDX,S,24496,8021,15575,900,0.00299448590489773,100,0.001,0.01
SGYP,B,24292,399,16972,0,0.00425409416581372,493,0.0,0.01
AGRX,B,24198,0,13228,0,0.0,166,0.0,0.0
LUK,B,24169,1500,12633,4700,0.0110691304091151,200,0.0002,0.01
AMPE,B,24112,3620,1700,17200,0.16,300,0.00094475138121547,0.01
TOO,S,24000,500,0,23500,0.036106296938186,24000,0.001,0.01
CLDX,B,23974,500,14620,472,0.0047873919246273,211,2e-05,0.0009
IDRA,B,23679,0,20407,0,0.0,3272,0.0,0.0
CII,B,23452,700,13958,1468,0.16424213984045,148,0.0,0.02
BZUN,B,23431,3652,5951,7031,0.106983829388329,100,0.0014381161007667,0.050933734939759
JPM,S,23342,4843,0,18215,0.0295092555356512,25,0.001,0.0100061945075367
HD,B,23253,5792,4069,4688,0.0763612392880686,30,0.00106992403314917,0.0265849447513812
BPMC,B,22983,650,11441,1513,0.0410068765377579,736,0.000846153846153846,0.126923076923077
SBGL,B,22830,100,18566,100,0.00116133228039207,516,0.0,0.01
LLEX,B,22759,200,15296,3400,0.0177730383008975,200,0.001,0.03
BGFV,B,22716,0,18611,0,0.0,1900,0.0,0.0
WATT,B,22579,461,10645,66,0.0299098163887627,100,0.000783080260303688,0.0334924078091106
FCEL,B,22551,5537,3377,11820,0.211820964039786,274,0.000688278851363554,0.01
MRO,B,22448,1640,10172,6460,0.00175483650059921,157,0.000939024390243902,0.01
USAS,B,22262,700,14817,4236,0.200745626613134,633,0.0,0.0457142857142857
CARA,B,22210,712,18659,892,0.0517141196978501,100,0.000252808988764045,0.0189044943820225
WMT,B,22187,6281,596,12824,0.0409572560399074,50,0.00132638114949849,0.011116064320968
JMEI,B,22143,100,16333,436,0.00286262273494976,1849,0.0,0.01
CLNS,B,22128,1831,4941,12402,0.00413778765081682,100,0.00127307482250137,0.01
GPRO,B,22095,1100,12601,5463,0.00988018035820145,753,0.000909090909090909,0.01
WFC,B,22020,4493,2471,12848,0.00582649922451668,100,0.000910972624081905,0.01
BRK.B,B,22000,5323,3781,6321,0.0540460960503604,47,0.00221472853653955,0.0344279541611873
RSYS,B,21984,100,14667,1328,0.0143864192202561,139,0.0,0.0057
REI,B,21725,100,19570,0,0.0060306356289953,371,0.01,0.04
EYPT,B,21591,1000,666,19600,0.144071459443884,800,0.001,0.01
TSN,B,21586,419,12266,787,0.0040515190779168,119,0.00331742243436754,0.0276133651551313
SH,B,21514,0,19866,0,0.0,100,0.0,0.0
AMLP,S,21512,200,0,21312,0.000164481664817619,100,0.001,0.01
WRD,B,21506,704,10608,7569,0.0135207805177844,100,0.000715909090909091,0.0142613636363636
RGLS,B,21400,1000,0,20300,0.285714285714286,21300,0.001,0.0049
LABU,B,21377,1608,2357,186,0.0947666195190948,100,0.0111691542288557,0.181828358208955
PDLI,B,21176,862,13848,0,0.00725387728997837,949,0.00355568445475638,0.01
EVH,B,21159,200,0,15034,0.00175329400110458,5925,0.0,0.05
DB,B,21035,3500,10332,5121,0.0133338920869065,600,0.001,0.01
HCLP,S,20974,1188,0,14083,0.0151277839324598,348,0.00836700336700337,0.05
LKM,B,20911,550,10341,0,0.0354976119788305,333,0.000818181818181818,0.01
PES,B,20699,3900,8540,6700,0.0332090124150616,127,0.00221025641025641,0.05
M,S,20695,2403,1598,15209,0.00449353738443587,100,0.000916770703287557,0.01
CSCO,B,20684,4289,0,16210,0.00560531230437277,15,0.001,0.01
TWTR,S,20489,2489,810,17190,0.00964310066947682,100,0.001,0.0102892728003214
NE,S,20332,945,11938,66,0.00140009956263557,300,0.000105820105820106,0.01
MTDR,B,20299,317,12350,3345,0.00518965997085932,1060,0.00352365930599369,0.0320820189274448
WDC,B,20295,4359,1924,10992,0.0526481067697325,100,0.00110323468685478,0.0247373250745584
UAVS,B,20245,1552,1430,14330,0.123694907149119,100,0.00144072164948454,0.0380670103092784
VSTM,B,20232,9325,5341,2566,0.161393610024577,200,0.000989276139410188,0.01
WPG,B,20153,400,7523,5733,0.00304917557915279,891,0.001,0.01
VALE,B,20108,2886,11895,0,0.00197953520019644,361,0.0,0.01
CPRX,B,20094,100,17146,182,0.00567891419160656,644,0.0,0.02
SDR,B,20069,439,15414,0,0.0468916898098697,111,0.001,0.03
TAHO,B,20002,0,19728,0,0.0,633,0.0,0.0
REPH,B,19900,4945,966,11764,0.277715376839268,100,0.00134378159757331,0.0347704752275025
GILD,B,19871,4803,7116,4600,0.0253504623569649,95,0.000937539038101187,0.011155527795128
VRX,B,19817,2274,7137,1100,0.0123150575135931,200,0.001,0.0107651715039578
LB,B,19729,4611,6871,3575,0.0368158409517346,100,0.000956625460854478,0.0155714595532422
IEFA,B,19632,14,14734,0,5.32657619096537e-05,69,0.0,0.01
GEN,B,19595,500,11155,2149,0.0197052100575392,400,0.0008,0.01
ITUB,B,19549,1200,14846,200,0.000790979667867637,600,0.001,0.01
BBY,S,19540,3700,1136,12321,0.0255651981648333,50,0.001,0.0201351351351351
ECR,B,19433,997,9470,3318,0.0295083908011957,833,0.001,0.01
JD,B,19357,3488,3990,8883,0.0141735611072282,55,0.000942660550458716,0.0125802752293578
MSGN,B,19350,506,1666,15658,0.0105342049381688,319,0.00796442687747036,0.05
INSY,B,19342,474,2016,13346,0.0288461538461538,100,0.000489451476793249,0.0188185654008439
AXL,B,19100,0,19100,0,0.0,0,0.0,0.0
AMCX,B,19056,337,10005,0,0.00786592908993301,100,0.00824925816023739,0.0555489614243323
TJX,B,19014,3766,5697,5988,0.0168315105900861,100,0.00308417419012215,0.0734731810939989
WU,S,19005,600,0,18405,0.00120428242831509,100,0.001,0.01
AUY,S,19000,1000,0,18000,0.0021264380037,19000,0.001,0.01
SVXY,B,18979,3400,11601,1971,0.00737037888082964,300,0.000294117647058824,0.01
SCHM,B,18935,4,9563,0,0.00132231404958678,40,0.01,0.06
ERY,B,18904,1128,11229,3772,0.0946864769579451,200,0.000975177304964539,0.0335460992907801
MORL,B,18844,100,14180,127,0.0263157894736842,204,0.0,0.02
ICL,B,18503,1000,0,17503,0.165425971877585,18503,0.001,0.01
UWT,B,18136,814,4558,9900,0.0358353510895884,100,0.001,0.0199262899262899
CTL,B,17981,600,1089,14715,0.000859947514536696,100,0.000833333333333333,0.01
KMI,B,17919,912,10561,0,0.000748952329020014,100,0.00142324561403509,0.01
ERX,S,17908,1200,15958,300,0.0176644635155226,300,0.00183333333333333,0.03
DHI,B,17868,990,12307,1554,0.0130008273253753,200,0.000494949494949495,0.01
OPK,B,17839,100,13109,0,0.00018779131127161,100,0.0,0.01
