symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1375979,208,1309512,63859,0.000400907438567681,323,0.001,0.01
IAU,S,1012588,153,1012435,0,0.000294898260100265,10000,0.001,0.01
VXX,B,1010248,5419,627761,374968,0.000902659522458299,500,0.001,0.01
TQQQ,B,945023,100716,729372,96805,0.214897017310651,100,0.00133184399698161,0.0196363040629096
BBI,B,520145,100,429322,100,0.000353961000576956,200,0.01,0.06
AMD,B,449837,8388,219165,179755,0.0111207894328636,200,0.00104768717215069,0.0113042441583214
ERX,S,417439,0,417439,0,0.0,500,0.0,0.0
VIAC,B,411179,2589,397447,5948,0.00229358407726428,100,0.00223599845500193,0.0170490536886829
SQQQ,B,401361,46057,272707,6100,0.0626938893297742,300,0.00100204094925853,0.01
SPCE,B,394739,2216,279561,2197,0.00191923119893923,190,0.0224792418772563,0.132996389891697
COMM,B,387300,0,312100,0,0.0,300,0.0,0.0
SLV,B,383378,279,383099,0,0.000312053310784965,350,0.001,0.01
MIN,B,365700,0,254600,0,0.0,57300,0.0,0.0
USO,B,361410,1800,349706,9904,0.000905791175883008,3300,0.001,0.01
DUST,B,357801,14902,317885,12914,0.034095771090209,500,0.001,0.01
USO,S,319614,23122,296492,0,0.0116353908715372,1900,0.001,0.01
IVV,B,313398,19419,208449,66165,0.38188790560472,17,0.00103213347752201,0.0340316185179463
SPXS,B,303364,9615,292794,0,0.0220356695955887,462,0.001,0.01
NUGT,B,293448,9360,259288,16500,0.0496025437201908,200,0.001,0.0174850427350427
PLUG,B,266937,0,186596,0,0.0,300,0.0,0.0
NUGT,S,176221,6276,160031,7779,0.0332591414944356,200,0.001,0.0162061822817081
YINN,S,172550,0,119750,0,0.0,15000,0.0,0.0
SSO,S,166571,14023,61073,32345,0.252384723372089,300,0.001,0.031761391998859
SH,B,163066,108,162958,0,0.00143027413587604,700,0.001,0.01
DBX,B,158731,167,114919,2503,0.00115295660878871,200,0.001,0.01
F,S,153737,6438,71235,76064,0.00352834403491734,465,0.00144050947499223,0.01
JNUG,B,140782,1053,112458,2395,0.0349473963691879,100,0.00527350427350427,0.125308641975309
SPXL,S,136023,20308,70346,44869,0.198652045896957,100,0.001,0.0215156588536537
QD,B,131700,0,102900,0,0.0,1500,0.0,0.0
SJT,B,125800,0,84800,0,0.0,16700,0.0,0.0
SSO,B,125127,22775,28184,30900,0.409902451315647,200,0.001,0.0400562019758507
SPXL,B,122743,23057,90786,7200,0.225542654237056,107,0.001,0.0263173873444073
SPXU,B,121953,11640,91752,12563,0.041779130534658,200,0.001,0.01
SDOW,S,121251,12313,106738,1700,0.208886099141587,400,0.00117867294729148,0.0128506456590595
NBEV,B,121112,0,100612,0,0.0,300,0.0,0.0
SPY,B,118918,19980,33252,61171,0.00830098938819465,20,0.00104254254254254,0.0143328328328328
NIO,B,116901,601,106500,0,0.000289986817903719,300,0.001,0.01
MU,B,111434,5545,53317,40321,0.0119566928369814,100,0.001,0.0133273219116321
PBR,B,110900,2000,11200,97700,0.00312770742173694,200,0.001,0.01
TVIX,B,108136,1177,99719,100,0.00305532553364363,100,0.00176720475785896,0.0428122344944775
GDX,B,105400,6432,97143,1825,0.00262553759841684,100,0.001,0.01
UCO,B,104868,1000,62909,0,0.00526343491762724,800,0.001,0.01
AUY,B,103500,0,100800,0,0.0,600,0.0,0.0
SFM,B,102018,0,37318,0,0.0,800,0.0,0.0
FCEL,B,99991,0,88583,0,0.0,1000,0.0,0.0
GRPN,B,97900,0,97000,0,0.0,600,0.0,0.0
TXMD,B,97300,0,65000,0,0.0,800,0.0,0.0
X,S,96820,1510,0,95310,0.0058126554211673,200,0.00232450331125828,0.01
UVXY,B,96048,252,95796,0,0.000252591063087625,200,0.001,0.01
SQQQ,S,91198,6185,74313,10700,0.00841916984399013,800,0.00102586903799515,0.01
QQQ,S,91187,26537,19815,41313,0.0219452431574621,100,0.00144843049327354,0.0139145344236349
VOO,B,90786,12050,57698,9878,0.240797729906878,10,0.00120887966804979,0.0322356846473029
RUHN,B,90300,0,62300,0,0.0,3400,0.0,0.0
GLD,B,87745,6252,47407,31424,0.0211747731637184,65,0.00130550223928343,0.0100031989763276
TZA,B,83935,7552,68433,7950,0.0830328085143812,100,0.001,0.0101324152542373
GE,S,81171,638,0,80533,0.000529375792922793,300,0.00288087774294671,0.01
MS,B,78205,192,71275,2338,0.000110730475102945,150,0.001,0.0102604166666667
CRON,B,77730,300,45050,1130,0.00179667614912412,200,0.001,0.0166666666666667
IEMG,B,75744,2300,3435,70009,0.00449122258889692,300,0.001,0.01
QQQ,B,75549,12797,49316,11016,0.0105827062850376,100,0.00100718918496523,0.0167461123700867
UPRO,S,74496,29465,27021,17350,0.248049028934143,200,0.00100254539283896,0.0262114372984897
AMLP,B,74000,0,74000,0,0.0,1700,0.0,0.0
ADXS,B,73500,0,51100,0,0.0,700,0.0,0.0
DWT,B,72648,132,70716,100,0.00103651354534747,300,0.001,0.01
XLE,S,70541,28,33062,37451,3.59372894299447e-05,90,0.002,0.01
UNG,B,70220,300,67620,0,0.00116251133448551,200,0.001,0.01
CODX,B,70150,0,55150,0,0.0,300,0.0,0.0
SDOW,B,69165,7571,61094,500,0.128439588776168,200,0.00120710606260732,0.0128199709417514
I,B,68960,0,64560,0,0.0,300,0.0,0.0
MPLX,S,68958,240,4835,63883,0.00262404058516105,4835,0.001,0.01
CYH,B,68940,0,57440,0,0.0,600,0.0,0.0
VXX,S,66887,3250,16667,46970,0.000541362511162479,250,0.001,0.01
LL,B,66476,0,60076,0,0.0,200,0.0,0.0
SDS,B,66119,2,66117,0,1.30584102691338e-05,355,0.001,0.01
GNPX,B,64311,0,42511,0,0.0,300,0.0,0.0
TVTY,B,63695,1792,48524,1468,0.00533396832956304,200,0.001,0.01
UWT,B,62711,113,62098,0,0.0003678277654626,110,0.001,0.01
FCX,B,61000,760,2200,58040,0.001123070830304,320,0.001,0.01
JDST,B,60613,1105,55758,2500,0.0165610059499723,150,0.001,0.01
STMP,B,60525,1050,17926,3865,0.00933897822683933,143,0.0165714285714286,0.448761904761905
SOXS,B,58817,600,54617,0,0.0105769739277593,300,0.001,0.01
MSFT,B,58754,4494,32477,15269,0.00938537685608671,100,0.00159190031152648,0.0207120605251446
ROKU,B,58631,1423,37036,55,0.0151223711197781,100,0.00605411103302881,0.096170063246662
ETFC,B,58448,3015,31240,17093,0.00357321052076432,100,0.001,0.0111542288557214
SPI,B,58300,0,15900,0,0.0,12800,0.0,0.0
PHUN,B,57166,0,50608,0,0.0,300,0.0,0.0
TQQQ,S,57104,1950,50044,4410,0.00416070121684508,1000,0.001,0.0228205128205128
C,B,56328,200,33928,700,0.00115078109266665,900,0.001,0.015
CGC,B,54217,201,48615,600,0.00195915980310931,300,0.001,0.03
ENPH,B,53347,2,41245,0,1.22383292232944e-05,200,0.007,0.13
ARCC,B,53300,400,3800,49100,0.00932988127726075,200,0.001,0.01
BRZU,B,52524,100,51924,0,0.00562556255625563,140,0.001,0.01
MRO,S,52487,4082,0,48405,0.00898543004373848,100,0.001,0.01
UPRO,B,52381,16109,31952,4000,0.13561248284745,80,0.001,0.0428772735737786
ACB,S,52236,1200,0,51036,0.00153256313521549,500,0.001,0.01
MS,S,51973,1902,7800,42271,0.00109692376898855,100,0.00107781282860147,0.01
SAN,B,51402,0,51402,0,0.0,1700,0.0,0.0
SGBX,B,50800,900,4500,15100,0.161290322580645,300,0.01,0.0611111111111111
IDRA,B,50600,0,26100,0,0.0,26100,0.0,0.0
KGC,B,50544,0,47144,0,0.0,600,0.0,0.0
APHA,B,50200,0,45500,0,0.0,500,0.0,0.0
BTG,B,50100,0,50100,0,0.0,600,0.0,0.0
ZM,B,49634,1100,23890,512,0.012652549488722,175,0.00809090909090909,0.132727272727273
KL,B,49447,4195,22649,19743,0.0333166551507787,100,0.001,0.0223694874851013
SPY,S,48852,10529,8272,24997,0.00437443029370878,50,0.001,0.0142321208091937
SAN,S,48646,0,48646,0,0.0,5000,0.0,0.0
FSLY,B,48461,355,43106,200,0.00576570138539247,100,0.005,0.018
AEY,B,48302,0,34102,0,0.0,300,0.0,0.0
TRIL,B,48300,1300,39400,2800,0.0167837223714109,300,0.001,0.0215384615384615
OMI,B,48234,0,42134,0,0.0,1400,0.0,0.0
LABD,B,47430,1410,45686,334,0.0384594402924009,300,0.001,0.01
CRVS,B,47300,0,47300,0,0.0,300,0.0,0.0
VIAC,S,46519,3484,0,43035,0.0030864607667782,100,0.001,0.0102870264064294
INTC,B,45583,120,31513,1969,0.000105132111639789,100,0.001,0.01
COG,B,44900,110,25100,19690,0.000294447522759455,5600,0.001,0.01
TNA,S,44750,13836,22514,7600,0.307207247213464,200,0.001,0.0254134142815843
BCS,B,44401,100,44001,300,0.000997496284326341,500,0.001,0.01
BXRX,B,44247,0,32205,0,0.0,370,0.0,0.0
BBBY,B,43500,0,28400,0,0.0,1000,0.0,0.0
QHC,B,43300,0,28200,0,0.0,6600,0.0,0.0
RDS.B,B,42640,0,16140,0,0.0,300,0.0,0.0
HRTX,B,42121,700,4200,34995,0.00954146447849081,100,0.001,0.015
JD,B,41979,3123,6200,25456,0.00974338975118945,100,0.001,0.01
AMRN,B,41550,200,34150,0,0.00442634560906516,300,0.001,0.01
APTO,B,40800,600,7800,31200,0.024024024024024,200,0.001,0.0266666666666667
PIM,B,40700,0,39000,0,0.0,800,0.0,0.0
AAPL,B,40679,325,26183,6945,0.00153104728345103,100,0.001,0.0361538461538462
JNUG,S,40596,764,17236,19966,0.0253559457037602,250,0.00453403141361257,0.120143979057592
UVXY,S,40450,2861,33789,3800,0.0028677104424353,300,0.001,0.01
RAD,B,40067,0,36577,0,0.0,300,0.0,0.0
SOXS,S,39778,0,39778,0,0.0,500,0.0,0.0
FNGD,B,39190,600,37190,1400,0.0103623363614383,500,0.001,0.01
CLF,B,39000,0,37900,0,0.0,400,0.0,0.0
NVDA,B,38968,1442,19546,747,0.0138707195075029,100,0.00224826629680999,0.115180305131761
IAG,B,38530,0,34530,0,0.0,700,0.0,0.0
SLS,B,38300,0,27500,0,0.0,10800,0.0,0.0
AAOI,S,38009,100,34500,3409,0.00602518527444719,8400,0.005,0.03
GDXJ,B,37967,1135,22489,11343,0.00387386557174501,100,0.001,0.0102378854625551
WKHS,B,37600,0,32500,0,0.0,800,0.0,0.0
PTI,B,37200,0,26750,0,0.0,600,0.0,0.0
AGEN,B,36985,0,33750,0,0.0,400,0.0,0.0
PAVM,B,36828,0,21028,0,0.0,400,0.0,0.0
BLDR,B,36300,0,35500,0,0.0,400,0.0,0.0
OILU,S,35600,4180,31420,0,0.0630743462449639,300,0.001,0.0124641148325359
INO,B,35396,0,24780,0,0.0,700,0.0,0.0
AMAT,B,34231,1032,29290,2689,0.00886369492398866,100,0.001,0.0168895348837209
GFI,B,33182,1060,500,31622,0.00482851923891604,100,0.001,0.01
UGAZ,B,33164,1705,25752,730,0.0128196452604907,100,0.0106627565982405,0.0495601173020528
TSLA,B,31948,1638,11304,1682,0.0118076180040945,100,0.0515347985347985,0.839346764346764
UWT,S,31500,0,31500,0,0.0,5300,0.0,0.0
ABEV,B,31200,0,31200,0,0.0,1400,0.0,0.0
CIEN,B,31160,150,3330,23350,0.00435287289611143,300,0.001,0.0266666666666667
NTR,S,30900,100,0,30800,0.00289034048210879,30900,0.001,0.02
TLRY,B,30673,0,26273,0,0.0,200,0.0,0.0
GOLD,B,30145,600,24125,3905,0.00127299074323565,300,0.001,0.01
ACB,B,29945,0,29945,0,0.0,300,0.0,0.0
CHAU,B,29388,200,21788,0,0.00499925011248313,600,0.001,0.02
PEI,B,29160,0,29160,0,0.0,500,0.0,0.0
MAC,B,29000,0,28800,0,0.0,900,0.0,0.0
CSCO,B,28878,842,21404,3132,0.0012042523552287,110,0.001,0.01
OILU,B,28600,16900,10250,0,0.255013505153084,700,0.001,0.0188757396449704
CYH,S,28560,0,27560,0,0.0,300,0.0,0.0
BBVA,B,28200,0,28200,0,0.0,3100,0.0,0.0
SDGR,B,28147,100,18406,700,0.00143139331825599,194,0.045,0.34
BAC,B,27795,545,26250,1000,0.000131150002635032,300,0.001,0.01
XOP,S,27401,0,27401,0,0.0,53,0.0,0.0
SCO,B,27363,100,24263,300,0.00302828417418691,500,0.001,0.01
VIPS,B,27300,0,25300,0,0.0,2600,0.0,0.0
AA,B,27300,0,27300,0,0.0,800,0.0,0.0
ARLO,B,27200,0,24200,0,0.0,3300,0.0,0.0
LYFT,B,26961,0,25341,0,0.0,100,0.0,0.0
VIVE,B,26700,0,20500,0,0.0,500,0.0,0.0
PAAS,B,26580,1874,1652,22954,0.0132356784168038,100,0.001,0.0138687299893276
AXGT,B,26500,0,13300,0,0.0,2300,0.0,0.0
OAS,S,26450,1600,0,24850,0.00962759268062266,100,0.001,0.01
ABEV,S,26400,0,26400,0,0.0,2000,0.0,0.0
HL,B,26198,2300,2565,21333,0.0105636390358613,100,0.001,0.01
PINS,B,25839,0,24040,0,0.0,200,0.0,0.0
CAR,S,25587,3716,4200,12421,0.0427263947017431,200,0.001,0.0844994617868676
AGRX,B,25365,0,22250,0,0.0,500,0.0,0.0
GPOR,B,24800,0,21900,0,0.0,3100,0.0,0.0
BHAT,B,24690,0,17190,0,0.0,300,0.0,0.0
HRL,B,24644,505,6700,10939,0.00660035811844049,22,0.00654455445544554,0.0498415841584158
TECL,B,24543,195,23548,600,0.0801809210526316,100,0.001,0.183846153846154
SNAP,B,24500,0,24500,0,0.0,700,0.0,0.0
DPZ,S,24489,3091,0,17798,0.0450045135552255,52,0.00103235198964736,0.369983824005176
GLDM,B,24410,64,24346,0,0.00140885376538182,100,0.001,0.01
FEI,B,24300,0,13800,0,0.0,1000,0.0,0.0
TEVA,B,24275,800,19574,1701,0.00197708557814925,500,0.001,0.01
AHPI,B,24200,0,13200,0,0.0,200,0.0,0.0
DXD,S,23748,10500,13102,146,0.72294133847425,1000,0.001,0.01
SDC,B,23366,2000,13930,4674,0.0161231811036317,300,0.001,0.010055
INTC,S,23326,2840,0,20486,0.00248812664214168,30,0.001,0.01
OGI,B,23285,0,20083,0,0.0,200,0.0,0.0
BABA,B,23250,1415,10154,8474,0.0133430144840072,100,0.001,0.0968833922261484
ADRO,B,23030,0,13630,0,0.0,1600,0.0,0.0
WLL,B,23000,0,15300,0,0.0,7700,0.0,0.0
CAT,B,22700,0,22400,0,0.0,900,0.0,0.0
F,B,22545,145,22400,0,7.94672079936338e-05,2,0.001,0.01
NEM,B,22312,2937,4023,14152,0.00976912663276133,50,0.001,0.0187095675859721
NAD,S,22271,361,10355,11555,0.0428080161271197,10355,0.001,0.01
BLCM,B,22146,0,14846,0,0.0,3600,0.0,0.0
OILD,B,21800,0,16900,0,0.0,4900,0.0,0.0
V,B,21684,2515,1210,17354,0.0222588039543672,12,0.00105248508946322,0.0312524850894632
CLVS,B,21645,0,16365,0,0.0,200,0.0,0.0
BLDP,B,21600,0,18500,0,0.0,200,0.0,0.0
ING,B,21503,0,21503,0,0.0,3300,0.0,0.0
GMZ,B,21390,0,14490,0,0.0,500,0.0,0.0
SWN,B,21300,0,18100,0,0.0,1600,0.0,0.0
ENDP,B,21000,0,12000,0,0.0,1600,0.0,0.0
DB,B,20800,0,20200,0,0.0,1500,0.0,0.0
INSG,B,20592,0,13292,0,0.0,200,0.0,0.0
CX,B,20400,0,20400,0,0.0,1700,0.0,0.0
SQ,B,20392,100,15322,0,0.00132009715915091,100,0.01,0.03
SIRI,B,20213,2335,400,17478,0.0026606472608437,7,0.001,0.01
GLUU,B,20200,0,20200,0,0.0,200,0.0,0.0
SGOL,B,20187,0,20187,0,0.0,156,0.0,0.0
MYO,B,20164,0,10460,0,0.0,300,0.0,0.0
BRMK,B,20100,0,11200,0,0.0,6900,0.0,0.0
PCG,B,20070,0,14170,0,0.0,300,0.0,0.0
UAA,S,19751,3941,0,15810,0.0216705157813703,99,0.001,0.01
DT,B,19578,100,6578,6100,0.00208868559015811,200,0.01,0.1
SENS,B,19300,0,19000,0,0.0,1100,0.0,0.0
DOYU,B,19200,0,12700,0,0.0,2900,0.0,0.0
CGC,S,19023,1662,0,17261,0.0161996198645158,200,0.001,0.0235980746089049
BTAI,B,19007,1169,7023,5150,0.037901630840061,100,0.001,0.0765183917878529
PFE,B,18983,183,14200,700,7.76859272579542e-05,100,0.001,0.01
AKS,B,18600,0,18100,0,0.0,800,0.0,0.0
XLF,S,18548,0,18548,0,0.0,600,0.0,0.0
SILV,B,18500,600,6500,10800,0.0246994895438828,500,0.001,0.02
HMY,B,18400,0,18200,0,0.0,600,0.0,0.0
MRK,B,18300,30,1500,16770,0.000140227542559059,100,0.001,0.02
LABD,S,18149,100,18049,0,0.00272761987889368,275,0.001,0.01
ZNGA,B,17939,0,17939,0,0.0,1500,0.0,0.0
SNAP,S,17800,390,0,17410,0.00091042365047202,17800,0.001,0.01
ALLY,S,17569,30,500,16839,8.06070246335067e-05,500,0.001,0.01
SEDG,B,17410,10,4500,0,0.00011538949724796,400,0.01,0.56
BYND,B,17381,100,9671,100,0.00134473670055403,116,0.01,0.15
USMV,B,17369,73,17296,0,0.00181051587301587,133,0.001,0.01
JPST,S,17327,2885,0,14442,0.0485445061416793,280,0.001,0.01
MIK,B,17290,300,4900,4890,0.00250796278183232,1600,0.001,0.01
YINN,B,17206,300,12206,100,0.0115848007414272,300,0.001,0.02
NET,B,17104,0,14166,0,0.0,100,0.0,0.0
PDD,B,17000,0,10000,0,0.0,800,0.0,0.0
ON,B,16900,200,100,16600,0.000972346466492941,200,0.001,0.01
CNX,S,16700,500,0,16200,0.00300583733610672,200,0.001,0.01
SPWR,B,16500,0,13078,0,0.0,300,0.0,0.0
AMKR,B,16226,0,14800,0,0.0,200,0.0,0.0
IMGN,B,15800,0,11300,0,0.0,700,0.0,0.0
XLE,B,15782,30,15552,0,3.85042386749408e-05,200,0.001,0.01
TMF,B,15777,100,15577,100,0.00511823113931825,142,0.001,0.02
CSCO,S,15775,900,4898,9977,0.00128720560535134,50,0.001,0.01
VIXY,B,15700,0,14900,0,0.0,700,0.0,0.0
SID,B,15500,0,15500,0,0.0,1200,0.0,0.0
QLD,S,15444,8072,6870,502,0.329509735886027,200,0.00110096630327057,0.0507371159563925
BJRI,B,15434,884,3100,3750,0.0616199637529625,100,0.001,0.0501923076923077
BBAR,B,15400,0,12400,0,0.0,1200,0.0,0.0
GE,B,15350,0,15350,0,0.0,500,0.0,0.0
HIIQ,B,15100,0,6800,0,0.0,3500,0.0,0.0
MTNB,B,15100,0,15100,0,0.0,1000,0.0,0.0
MRO,B,15070,264,14806,0,0.00058112531395075,700,0.001,0.01
VXRT,B,14950,0,6750,0,0.0,900,0.0,0.0
HOME,B,14785,2200,5600,5385,0.054354539839407,500,0.001,0.02
VNO,B,14600,300,4800,4900,0.00819582559283139,4400,0.001,0.04
RIG,B,14600,0,14600,0,0.0,600,0.0,0.0
GGB,B,14500,0,14400,0,0.0,1600,0.0,0.0
DIS,B,14349,426,2095,10801,0.00516915012376838,34,0.001,0.0250469483568075
MNK,B,14254,0,11850,0,0.0,200,0.0,0.0
AEM,B,14238,1000,6000,6108,0.0400064010241639,100,0.001,0.024
CVS,B,14129,282,10008,1039,0.00345817084835553,100,0.001,0.0247163120567376
VIAV,B,14100,0,7500,0,0.0,6600,0.0,0.0
NAT,B,14100,0,14100,0,0.0,2000,0.0,0.0
GRUB,B,14091,1400,2300,6590,0.0195672835019847,100,0.001,0.0273142857142857
MTDR,B,14021,0,9121,0,0.0,800,0.0,0.0
AG,B,14000,0,13100,0,0.0,200,0.0,0.0
MRNS,B,14000,0,8700,0,0.0,600,0.0,0.0
XLF,B,13801,119,13506,176,2.80814626713589e-05,500,0.001,0.01
ECL,S,13799,199,0,6700,0.00903888081395349,21,0.00131658291457286,0.0978391959798995
MAXR,B,13700,300,1000,12400,0.00781433148394155,200,0.001,0.0233333333333333
QTT,B,13695,0,10595,0,0.0,300,0.0,0.0
TNA,B,13664,3441,9158,0,0.0764021492961499,140,0.00537227550130776,0.0280790467887242
PRTY,B,13600,0,9300,0,0.0,1600,0.0,0.0
Z,B,13593,200,10563,180,0.000840060820403397,180,0.0055,0.07
AMD,S,13515,210,10929,2376,0.000278417475071692,10929,0.001,0.01
SIRI,S,13500,0,12200,0,0.0,1500,0.0,0.0
OVV,B,13400,600,12100,700,0.00520318434882148,900,0.001,0.015
ARLP,B,13400,0,13300,0,0.0,6300,0.0,0.0
MOMO,B,13260,0,10060,0,0.0,200,0.0,0.0
NGL,B,13200,0,7300,0,0.0,2200,0.0,0.0
PFE,S,13084,2352,1703,5817,0.000998455196233379,95,0.001,0.01
ALNA,B,13000,0,8400,0,0.0,4600,0.0,0.0
FLMN,B,12900,0,8000,0,0.0,8000,0.0,0.0
KAR,B,12900,0,10700,0,0.0,800,0.0,0.0
ALLY,B,12830,30,11600,0,8.06070246335067e-05,200,0.001,0.01
SCPH,B,12800,100,9900,900,0.00750807117651475,400,0.02,0.27
TU,B,12775,400,475,11900,0.0120181474025779,200,0.001,0.02
TWST,B,12740,475,6700,440,0.00637523991034399,300,0.004,0.0954736842105263
BLPH,B,12700,300,6500,0,0.0246224556795798,300,0.0433333333333333,0.22
ET,B,12671,0,12671,0,0.0,600,0.0,0.0
ADVM,S,12629,440,0,12189,0.0331001278868577,100,0.001,0.0245454545454545
MGI,B,12575,0,11375,0,0.0,800,0.0,0.0
KHC,S,12442,442,0,12000,0.00334582339805458,50,0.001,0.01
LB,B,12410,0,12310,0,0.0,110,0.0,0.0
DXLG,B,12400,0,4900,0,0.0,2600,0.0,0.0
VER,B,12400,0,12400,0,0.0,1800,0.0,0.0
MAG,B,12395,105,1500,9990,0.00918474457662701,100,0.001,0.02
ABUS,B,12300,0,10600,0,0.0,400,0.0,0.0
PSQ,B,12225,25,12200,0,0.000431049346529191,500,0.001,0.01
VSLR,B,12215,0,10615,0,0.0,200,0.0,0.0
WBA,B,12050,20,9300,130,0.000280615108317432,400,0.001,0.02
TECS,B,12025,0,12025,0,0.0,300,0.0,0.0
VSTM,B,12017,0,7800,0,0.0,1400,0.0,0.0
YANG,B,11961,0,11961,0,0.0,100,0.0,0.0
DWT,S,11950,700,11250,0,0.005496662740479,1250,0.001,0.01
ORCL,S,11903,480,0,11423,0.00423605411559133,60,0.001,0.01
DRRX,B,11900,0,7700,0,0.0,800,0.0,0.0
ZS,B,11785,227,7374,0,0.00661132954710936,150,0.00434801762114537,0.0835242290748899
GRWG,B,11736,0,5000,0,0.0,300,0.0,0.0
QLD,B,11715,5782,5733,100,0.236028901498143,100,0.00102455897613283,0.0447786233137323
SIX,B,11713,39,8676,0,0.000191302129830379,100,0.005,0.01
LK,B,11627,1900,5100,2142,0.0207339829981339,100,0.00147368421052632,0.0705263157894737
SLRX,B,11600,100,8200,1200,0.00116731063303256,1000,0.005,0.01
BNGO,B,11600,0,6500,0,0.0,4900,0.0,0.0
CETX,B,11600,0,8300,0,0.0,2700,0.0,0.0
LPTX,B,11600,0,9200,0,0.0,1000,0.0,0.0
CPE,B,11500,0,11300,0,0.0,1300,0.0,0.0
WWE,B,11500,200,1000,9800,0.00986971969996052,200,0.007,0.07
UCO,S,11300,0,11300,0,0.0,0,0.0,0.0
QCOM,B,11287,1375,1500,7777,0.00872827453121231,40,0.00107272727272727,0.03624
JMIA,B,11214,0,5020,0,0.0,200,0.0,0.0
UBER,B,11188,0,11028,0,0.0,160,0.0,0.0
MUX,B,11155,0,11155,0,0.0,11000,0.0,0.0
ASNA,B,11137,0,4205,0,0.0,200,0.0,0.0
RMTI,B,11130,0,10321,0,0.0,700,0.0,0.0
SCHW,S,11094,1263,0,9831,0.00351160107322091,100,0.00125336500395883,0.0131670625494854
MO,B,11069,426,9728,915,0.00422950526702475,61,0.001,0.0128169014084507
VERB,B,11000,0,5400,0,0.0,2500,0.0,0.0
HLIT,B,11000,0,6000,0,0.0,2900,0.0,0.0
VALE,B,10900,0,10900,0,0.0,600,0.0,0.0
CGIX,B,10791,0,5920,0,0.0,200,0.0,0.0
CONE,B,10701,0,2931,0,0.0,700,0.0,0.0
AR,B,10683,0,10000,0,0.0,300,0.0,0.0
FNGU,B,10650,1923,1519,5998,0.106207886888324,100,0.00102392095683827,0.139448777951118
TSN,B,10626,200,7289,310,0.00466417910447761,127,0.001,0.038
ITCI,B,10604,0,5806,0,0.0,100,0.0,0.0
CLRB,B,10600,0,7900,0,0.0,2500,0.0,0.0
SQM,S,10560,1082,0,9478,0.047387553102965,98,0.001,0.0244177449168207
LL,S,10505,300,3300,6905,0.00120974571145145,100,0.001,0.0166666666666667
ACOR,B,10500,0,1200,0,0.0,9300,0.0,0.0
RIGL,B,10473,0,5573,0,0.0,1100,0.0,0.0
BSGM,B,10435,0,7308,0,0.0,200,0.0,0.0
OXY,B,10386,905,6887,1819,0.0033261053327943,100,0.001,0.0103314917127072
FSLR,B,10379,0,8636,0,0.0,100,0.0,0.0
LABU,S,10364,431,9388,45,0.0506165590135056,100,0.001,0.089953596287703
EMX,S,10300,0,4300,0,0.0,4300,0.0,0.0
KEY,B,10300,400,6800,2900,0.00185539083808004,500,0.001,0.01
EOLS,B,10200,100,1500,8600,0.0284414106939704,300,0.001,0.03
HIMX,B,10200,0,7100,0,0.0,1300,0.0,0.0
MSFT,S,10153,1330,181,8642,0.00277760374245557,100,0.001,0.0199473684210526
UNG,S,10126,0,10126,0,0.0,200,0.0,0.0
MCD,B,10120,0,4920,0,0.0,300,0.0,0.0
RRC,B,10100,0,8700,0,0.0,500,0.0,0.0
OILD,S,10100,3400,6700,0,0.0728941105846536,1000,0.00138235294117647,0.0138235294117647
EFC,B,10100,0,6300,0,0.0,1600,0.0,0.0
WFC,B,10022,377,2930,6715,0.000596258595929626,100,0.001,0.01
JDST,S,10015,0,10015,0,0.0,5000,0.0,0.0
DEX,B,9900,0,8400,0,0.0,3000,0.0,0.0
AMZA,B,9900,0,6400,0,0.0,3500,0.0,0.0
DVN,B,9800,0,8400,0,0.0,200,0.0,0.0
MAT,B,9800,0,7400,0,0.0,2400,0.0,0.0
QID,B,9719,2,9717,0,1.82858814709163e-05,400,0.001,0.01
VXUS,B,9684,171,8413,1100,0.00699959066721244,127,0.001,0.01
VEA,B,9608,0,9608,0,0.0,145,0.0,0.0
PING,B,9606,300,4584,2161,0.0338562239024941,100,0.0173333333333333,0.123333333333333
YRCW,B,9600,0,7500,0,0.0,2100,0.0,0.0
OPGN,B,9600,0,6600,0,0.0,300,0.0,0.0
SPCE,S,9357,2930,1115,3477,0.00253761164841694,76,0.0206757679180887,0.170931740614334
PLG,B,9352,0,6452,0,0.0,300,0.0,0.0
SGMS,B,9334,234,6500,0,0.00592810275378107,200,0.00134615384615385,0.0211538461538462
CAR,B,9300,0,3800,0,0.0,800,0.0,0.0
VWO,B,9290,138,9152,0,0.000215179511168284,132,0.001,0.01
UDOW,B,9289,3775,2782,100,0.218069435618971,100,0.00102649006622517,0.0626278145695364
HRB,B,9204,4,5200,0,3.91178915456457e-05,100,0.001,0.01
BB,B,9150,0,9150,0,0.0,700,0.0,0.0
TNP,B,9100,0,6700,0,0.0,2400,0.0,0.0
ERX,B,9030,0,9030,0,0.0,1000,0.0,0.0
EGO,B,8900,0,8200,0,0.0,500,0.0,0.0
TER,S,8875,50,5700,0,0.0024759829652372,200,0.01,0.04
DLNG,B,8802,0,7200,0,0.0,700,0.0,0.0
TECK,B,8800,0,4700,0,0.0,3700,0.0,0.0
DOG,B,8741,803,7938,0,0.315768777034998,100,0.001,0.01
FISR,B,8700,0,8200,0,0.0,1400,0.0,0.0
