symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QD,B,12752050,9877,11913091,187490,0.0674833631680354,100,0.00058732408626101,0.111852789308494
AMD,B,1014067,58347,672724,116533,0.0215850652523992,166,0.00093380979313418,0.010287075599431
DGAZ,B,924640,42075,507761,289354,0.0228091802681481,145,0.000784551396316102,0.0100237670825906
IAU,B,784227,0,764596,0,0.0,2958,0.0,0.0
HMNY,B,708508,1100,610279,3730,0.00255676007363469,1516,0.0,0.0001
ABIL,B,688406,78873,213276,210404,0.113976017826229,100,0.00169403978547792,0.0460854791880618
SPY,B,513626,36287,269658,187053,0.0186398704296052,95,0.000998649654146113,0.0119081213657784
SQQQ,B,406376,23495,325582,7800,0.0348358954285579,166,0.00122047244094488,0.0100042562247287
SQQQ,S,369864,17687,318413,33600,0.0262244087016345,1000,0.001,0.01
AAPL,B,358434,48620,156005,57008,0.141367619778673,61,0.00101478815302345,0.0260158371040724
SYN,B,311080,5670,209002,9993,0.138797091870456,125,0.00104056437389771,0.0108403880070547
LMFA,B,280738,25529,171535,54560,0.153612409817619,125,0.00138191860237377,0.0249159779074778
MNGA,B,262766,4222,207123,4013,0.0985320544236738,100,0.000378967314069162,0.00255935575556608
NVDA,B,261208,9670,143753,17138,0.0326995194827592,100,0.00484612202688728,0.0804188210961737
USO,B,253867,967,245400,0,0.000242846024821526,500,0.000793174767321613,0.01
RGSE,B,253399,9151,122588,73650,0.193034636965785,161,0.000883291443558081,0.00367345645284668
WFT,B,228991,13497,147950,17736,0.0221165127452201,280,0.000133362969548789,0.00457136400681633
TZA,B,215528,1203,205605,0,0.00114925728173426,250,0.00160847880299252,0.01
RWLK,B,206423,400,141233,0,0.0358873138345595,113,0.001,0.0079
JNUG,S,189688,26704,156740,6244,0.0396452357127799,300,0.00104493708807669,0.01
CAT,B,188995,2333,115114,45075,0.0245941387307611,133,0.00470981568795542,0.0643891984569224
T,S,183027,5185,0,177842,0.00267652274011919,100,0.001,0.01
BZUN,S,163240,36934,5771,108818,0.184433924576542,200,0.00107713759679428,0.0579690799805058
PCG,B,157213,11194,43399,94730,0.0548628673371366,100,0.0011529390745042,0.0105360014293371
EARS,B,154358,1200,99940,1007,0.116595413913719,125,0.000916666666666667,0.00605
NAK,B,153473,3680,105183,15224,0.141033993791438,175,0.000378532608695652,0.00417157608695652
TQQQ,B,152879,12953,92519,28600,0.0413615825523286,100,0.000999613989037289,0.0229359993823825
SQ,B,148821,11069,72087,19785,0.0741571979847786,100,0.00149317914897461,0.0365398861685789
CEI,B,141582,0,111396,0,0.0,100,0.0,0.0
RSLS,B,133595,13679,45706,60276,0.236828892466975,100,0.000919584764968199,0.0227165728488925
NBEV,B,125111,7414,85659,8950,0.0786990351035486,100,0.000802535743188562,0.0102967359050445
VEU,B,122877,20800,60413,39600,0.144872018109002,185,0.001,0.01
ADX,B,121897,2100,80100,31572,0.160464583174142,120,0.000476190476190476,0.0242857142857143
TQQQ,S,121669,20077,91919,9373,0.0641099739753804,400,0.001,0.021747272998954
NAKD,B,120199,3562,101245,9083,0.189246626288386,700,0.000701852891633914,0.0260696238068501
HSGX,B,120150,3805,73654,14700,0.0750123213405618,138,0.000734559789750328,0.00371708278580815
ANY,B,120109,12244,43425,24250,0.130751898166441,100,0.00164521398235871,0.0522566154851356
SGYP,B,118913,4426,82827,10238,0.0752733890032143,166,0.000751468594667872,0.00435874378671487
TGT,B,118396,5657,65111,1684,0.0170243884822804,100,0.00180378292381121,0.0201643980908609
BAC,B,117768,19103,16243,71228,0.00428102606578568,100,0.00102062503271737,0.01
AMLP,S,116666,2858,91945,270,0.00228019968102735,391,0.00201049685094472,0.01
MRO,B,116067,4767,51348,49952,0.00495394195355952,166,0.00119907698762324,0.01
NUGT,B,112630,7027,65546,38793,0.0158256498493331,100,0.00105692329585883,0.01
NIO,B,112238,6618,72905,12927,0.0328342214151758,128,0.000695074040495618,0.0102342097310366
QQQ,B,110657,7839,73143,16523,0.0100976661625777,100,0.0010530679933665,0.0170327847939788
GE,S,103143,5847,0,97296,0.0013721380642645,100,0.001,0.01
INPX,B,101792,2691,19840,21,0.0461095594660818,100,0.00376737272389446,0.0506020066889632
SPXS,B,100513,0,93082,0,0.0,200,0.0,0.0
FL,B,99372,4975,59016,2915,0.021452472532211,100,0.0016172864321608,0.0494552763819095
TSRO,B,92922,4431,58415,6783,0.0638279483153513,100,0.0066824644549763,0.119325208756488
CHK,B,92023,2497,71649,0,0.00161412830930241,300,0.00079495394473368,0.01
TTNP,B,91215,1200,39418,32342,0.0176439451861436,100,0.000916666666666667,0.004625
JNUG,B,90906,2907,69120,14341,0.00431578416031498,200,0.000965600275197798,0.010687994496044
ZN,B,90902,5796,52350,14340,0.0926974378658478,226,0.000554865424430642,0.00687203243616287
ALT,B,89192,8240,53269,13393,0.11963354966099,100,0.00169174757281553,0.0303580097087379
AMRN,B,88356,15127,20348,45858,0.108053087231064,100,0.0009537251272559,0.0162788391617637
TIPX,B,85829,0,85670,0,0.0,100,0.0,0.0
MARK,B,83743,603,60640,22500,0.176367358876865,23100,0.001,0.0200497512437811
GUSH,S,82489,6710,19791,7266,0.0628388945598936,224,0.001,0.0256929955290611
FL,S,81771,17915,7037,47258,0.0772504613898615,100,0.00113954786491767,0.0564951158247279
TVIX,B,81332,4609,37780,6316,0.0107598423726281,100,0.00168170969841614,0.049370796268171
TWTR,S,81051,9899,4700,66452,0.0233972449915383,200,0.001,0.0102030508132135
BPMX,B,79600,1828,58752,48,0.268468203847848,100,0.0,0.00110765864332604
VEA,B,79265,1049,63970,11593,0.000786922532765309,200,0.001,0.01
HTBX,B,78887,16758,43153,8645,0.0485199082760058,150,0.000179018976011457,0.01
GSAT,B,78316,100,68291,1845,0.00226963231956423,471,0.0,0.0014
GNW,B,75606,800,17899,0,0.00680937992084096,300,0.0,0.0125
ABEV,B,72530,5403,55831,2000,0.00439919588268485,649,0.000833425874514159,0.01
MSFT,B,71577,10701,22714,19044,0.0210431304532503,72,0.00126165778899168,0.0160667227361929
CGC,B,70062,979,49015,2,0.0126531561805304,100,0.00189785495403473,0.0305107252298264
AMLP,B,69775,10617,21347,34662,0.00847056683466318,500,0.000957615145521334,0.01
BILI,B,69368,8145,42758,7318,0.0185802795824513,117,0.00143621853898097,0.0359177409453653
SCHF,B,69031,12688,38602,0,0.0314950466294492,100,0.005,0.01
NSPR+,B,67424,0,55000,0,0.0,6250,0.0,0.0
PLG,B,67286,3200,38395,11570,0.105610561056106,708,0.000903125,0.002990625
EFA,B,66421,135,64047,0,4.89744212039654e-05,100,0.001,0.01
CYTX,B,64697,2000,9035,50000,0.327815112276676,1135,0.001,0.0082
BOXL,B,63831,3640,36977,2900,0.146231721034871,100,0.001,0.0318681318681319
VXX,B,63788,4759,43844,1612,0.0026232714328001,100,0.00114204664845556,0.01
SH,B,62892,0,58668,0,0.0,250,0.0,0.0
XLF,B,62410,270,51841,190,4.07233983826778e-05,299,0.000740740740740741,0.01
AMAT,S,61815,4192,1061,56562,0.00848572689400534,100,0.001,0.01
SPXS,S,61124,3650,46661,10800,0.0284205936400162,500,0.001,0.01
NFLX,B,60727,4482,25316,898,0.0314491004518791,100,0.021359660865685,0.238833110218652
BZUN,B,60698,3881,28056,1400,0.0193801933525088,100,0.00627312548312291,0.101790775573306
LABU,S,60556,7910,35462,16499,0.151497739983146,200,0.001,0.065448798988622
FB,B,60418,5680,16725,26622,0.0160435208749368,100,0.00145845070422535,0.0218098591549296
NAD,B,58902,1205,43693,5938,0.0947848658853142,1566,0.000829875518672199,0.01
CFMS,B,58780,1300,6654,49000,0.1625,395,0.001,0.0197
ATVI,B,57318,12810,26041,10817,0.0410600611573745,59,0.000971896955503513,0.0109125683060109
MOSY,B,57171,300,42667,87,0.0518672199170125,133,3.33333333333333e-05,0.0004
GE,B,56708,5010,29047,15838,0.00117571604275101,214,0.000758483033932136,0.01
AMZN,B,55390,5999,5839,2519,0.0631626604335787,25,0.0687569594932489,0.868168028004667
NVLN,B,54300,3600,0,50700,0.279242941358982,200,0.001,0.0210277777777778
SVXY,B,53316,1200,21036,1000,0.0101970581487241,444,0.001,0.0183333333333333
RIG,B,51941,4633,30125,9347,0.00511801368485938,375,0.000561191452622491,0.01
OHGI,B,51910,2152,29665,385,0.385524901469008,499,0.000650557620817844,0.00212081784386617
RSX,B,51623,100,44733,0,0.000118302594375895,250,0.0,0.01
CTL,S,51400,3312,0,48088,0.00467446025650254,100,0.001,0.01
DXCM,S,51332,369,34650,1633,0.00528691166989039,434,0.0028970189701897,0.209539295392954
DUST,B,50727,10682,26272,8768,0.11960720644056,100,0.00116850777008051,0.0404137801909755
NVFY,B,50189,0,43435,0,0.0,1105,0.0,0.0
VXX,S,50162,7100,25993,8098,0.003913685054188,687,0.00138028169014084,0.01
OBE,S,50000,1000,0,49000,0.0917431192660551,50000,0.001,0.0046
GRPN,S,49777,2074,0,47703,0.00443013775293331,1,0.001,0.01
LADR,B,49670,17242,7730,17756,0.270500933465117,100,0.000976568843521633,0.011581023083169
DPW,B,48819,1000,39197,2217,0.25,100,0.001,0.0045
UAA,S,48661,3802,0,44859,0.0139996096899981,100,0.001,0.01
SWN,B,48376,6734,30508,4111,0.00301790260698563,566,0.00102465102465102,0.01
DWT,B,48212,1510,31679,8800,0.00399066554258516,161,0.00219205298013245,0.0113245033112583
TWLO,B,47981,1370,32949,783,0.0475100568733528,100,0.00635036496350365,0.0641605839416058
GME,B,47851,2511,32356,3262,0.00501989164550889,100,0.000876144962166468,0.0155794504181601
NOV,B,46775,700,39467,5368,0.00975202006129841,965,0.000285714285714286,0.01
TJX,B,46711,4798,5271,32998,0.0239746562200192,65,0.000979157982492705,0.0107482284285119
JD,B,46589,5577,21262,3421,0.00496736520332618,100,0.00106957145418684,0.01
IAU,S,46500,0,46500,0,0.0,0,0.0,0.0
TRXC,S,46072,1000,0,45072,0.0108028692420707,46072,0.001,0.01
MCF,B,45910,3500,1700,40200,0.244550027948575,300,0.001,0.014
GUSH,B,45612,6150,11902,24200,0.057594515878293,100,0.001,0.038130081300813
CRM,B,45537,3228,3414,13903,0.0221877019094621,60,0.00155359355638166,0.0377881040892193
SONO,B,45408,8132,2135,33572,0.424027531546564,100,0.00111067388096409,0.024018691588785
VLRX,B,44860,1400,18104,19153,0.0269230769230769,258,0.000714285714285714,0.00455714285714286
GPRO,B,44808,301,6,44500,0.00217226572366759,6,0.00102990033222591,0.0104651162790698
VTI,B,43960,974,37204,289,0.0116866443492555,58,0.000794661190965092,0.0388501026694045
UPRO,B,43419,117,34018,0,0.000882619191309596,100,0.001,0.02
CANF,B,43185,5283,25697,5400,0.309254814728092,116,0.001,0.0235642627295097
T,B,41700,9412,13802,11008,0.00485852112439765,100,0.000976519337016575,0.01
GDXJ,B,41341,3440,26124,10781,0.00380644240376838,100,0.001,0.01
BP,B,41211,2876,33155,2222,0.00590182369635569,100,0.00123783031988873,0.01
VWO,B,40795,4870,25779,0,0.00349507567520628,250,0.00149281314168378,0.01
SIRI,B,40530,2611,26958,5836,0.00114962215693069,512,0.00212868632707775,0.01
CIM,B,40402,3400,0,37002,0.0529628014206493,1000,0.001,0.01
SBUX,B,40101,3233,533,35238,0.00594301470588235,80,0.000969068976183112,0.0100773275595422
DGAZ,S,39359,2149,37210,0,0.0011649893855318,1350,0.00106933457422057,0.01
HD,B,39280,1307,17955,1502,0.00998556028390468,100,0.00372762050497322,0.0424254016832441
AKER,B,39240,5600,9508,21002,0.0697914979000237,120,0.00135714285714286,0.0192857142857143
SCHF,S,39027,0,39027,0,0.0,29000,0.0,0.0
VTL,B,38797,100,25300,4018,0.0118722545411374,100,0.0,0.0001
CPRX,B,38378,930,24541,7650,0.0303931501029445,175,0.00118279569892473,0.01
TZA,S,38336,1700,34936,1600,0.00162405434659039,500,0.001,0.01
CRC,B,37956,617,25166,118,0.00752677678288238,100,0.00296596434359806,0.0278282009724473
UWT,B,37580,2935,31759,800,0.0207584802104846,100,0.001,0.0161328790459966
DIS,B,37350,3730,9017,19149,0.0188169059558282,45,0.000972386058981233,0.0188981233243968
YY,S,37336,300,0,37036,0.0120173049190835,300,0.001,0.0866666666666667
AG,B,37324,1000,17963,18100,0.00915943834324079,100,0.001,0.01
VFC,B,37095,620,10641,20732,0.0119635690027786,100,0.000838709677419355,0.0318709677419355
SNMP,B,36882,0,31772,0,0.0,852,0.0,0.0
C,S,36876,5802,0,30904,0.0181370311786882,76,0.001,0.0101723543605653
MS,B,36518,3333,7335,22567,0.00969851103267464,100,0.00109000900090009,0.01
AMD,S,36432,6127,500,29805,0.0022666408693069,100,0.001,0.01
PMM,B,36322,1000,17418,12733,0.625,2325,0.001,0.01
V,B,35536,4753,16031,2602,0.0373334799547568,100,0.00107763517778245,0.0221418051756785
DRIP,B,35522,4755,14495,14013,0.0296890609390609,150,0.001,0.010651945320715
LABD,B,35512,2452,24912,6265,0.0451291112215412,100,0.001,0.0636500815660685
QD,S,35087,3000,15981,10784,0.0204971235703256,112,0.00103333333333333,0.01
ATHX,B,35072,2900,4931,27100,0.225400279807244,700,0.001,0.016551724137931
HZN,B,34310,771,18679,12147,0.0373872563281932,491,0.000259403372243839,0.01
LB,B,34201,8487,13121,6063,0.0308887756587567,100,0.00095286909390833,0.010359373158949
AA,B,33989,1200,27719,3376,0.0236700396473164,363,0.000833333333333333,0.0308333333333333
EQT,B,33807,733,28394,2947,0.0026353161120998,333,0.000863574351978172,0.01
KSS,B,33640,1400,20889,200,0.0111639182163248,100,0.0025,0.0178571428571429
CCIH,B,33477,1000,11025,19000,0.999000999000999,278,0.001,0.01
S,S,33300,1000,0,32300,0.00264345361928452,33300,0.001,0.01
ZIOP,B,32889,6300,16256,7087,0.0507373015809099,121,0.00104761904761905,0.0112698412698413
GGB,B,32686,1100,23945,4000,0.00272006567722217,333,0.000909090909090909,0.01
CTL,B,32484,413,4944,23818,0.000582896161212424,100,0.000242130750605327,0.01
ACB,B,32296,6171,13845,9062,0.039781078363116,70,0.000966456003889159,0.01
UVXY,B,31911,2835,12108,6073,0.0147019929368203,100,0.000952380952380952,0.0459964726631393
ET,B,31882,6366,2247,19685,0.0286072502258112,100,0.00123562676720075,0.0103738611372919
GH,B,31778,2695,4482,21065,0.229772359109899,100,0.001,0.20456400742115
EGO,S,31500,1000,0,30500,0.0132030631106417,31500,0.001,0.0039
TIS,B,31239,0,22925,0,0.0,125,0.0,0.0
SLV,S,31213,200,30225,0,0.000364170701374562,500,0.001,0.01
SCHO,B,30908,1560,27656,0,0.0488476953907816,141,0.005,0.01
FB,S,30866,7307,7238,15180,0.0206390857452752,100,0.00100123169563432,0.0256425345559053
JSD,B,30696,132,24565,49,0.397590361445783,1117,0.0,0.04
AMJ,B,30661,1455,21872,403,0.0101247677566159,180,3.78006872852234e-05,0.01
TGT,S,30611,3259,9452,15751,0.00980775712634823,100,0.001,0.0146026388462719
BKS,S,30493,6585,0,23908,0.0766660457318493,400,0.001,0.01
KMI,B,30381,1145,150,27900,0.000714920356623503,100,0.00169868995633188,0.01
MBOT,B,30127,2300,15796,2833,0.102908277404922,100,0.00273913043478261,0.0634782608695652
KGC,B,29946,611,26992,0,0.000327298225465088,600,0.000981996726677578,0.01
JD,S,29918,2630,0,27288,0.00234250860404301,100,0.001,0.01
TECS,B,29913,1037,21221,0,0.046625601366845,148,0.0,0.0190356798457088
UNG,B,29804,2057,23974,300,0.00126103482099068,200,0.000611084103062713,0.0221536217792902
LODE,B,29778,100,18578,140,0.0769230769230769,200,0.0,0.0022
F,S,29758,6597,0,23161,0.00319949638365245,100,0.001,0.01
MBI,B,29649,3400,20806,1737,0.120597311389352,700,0.00135294117647059,0.01
BBY,B,29558,4314,8724,8086,0.0172054160767344,100,0.00127236903106166,0.0490890125173853
PM,S,29411,7176,0,21035,0.0741092636579572,60,0.00106270903010033,0.0240398550724638
CLDR,B,29233,100,24857,617,0.000855366139476003,100,0.0,0.01
ANF,B,29065,681,23829,895,0.00709796441637222,242,0.0,0.0188105726872247
AMPE,B,28900,2500,0,26400,0.143876611418048,1000,0.001,0.0067
IBN,B,28834,1000,799,26935,0.00343233326583078,1000,0.001,0.01
DIA,S,28434,3859,18899,5596,0.0307602786678783,100,0.001,0.0317647058823529
VALE,B,28285,3439,20195,0,0.00184539665027507,357,0.000581564408258215,0.01
FCX,S,28198,3314,0,24884,0.00270567055970804,100,0.001,0.01
AQST,B,28018,3053,13659,2633,0.186910738337211,100,0.00969538159187684,0.098689813298395
EMX,B,27900,900,9800,17200,0.5,18100,0.001,0.01
SPXU,B,27871,1501,24214,0,0.019051366342163,100,0.001,0.014670219853431
ONCS,B,27710,0,19145,0,0.0,180,0.0,0.0
EYES,B,27613,0,23580,0,0.0,100,0.0,0.0
PDD,B,27541,714,15207,2478,0.00600964573390905,100,0.000719887955182073,0.0598039215686275
MCC,B,27424,500,21183,1187,0.0547825134217158,500,0.0,0.016
JPM,B,27304,13712,3406,7270,0.0996518870049928,100,0.00106563593932322,0.0109531796966161
IWM,B,27174,2596,16055,4944,0.00763670915493165,100,0.000763097072419106,0.0120493066255778
SHY,B,27073,960,24410,0,0.00624808815011032,100,0.005,0.01
SPY,S,27027,1227,15538,2125,0.000630284151820915,100,0.000381418092909535,0.0132599837000815
MTSL,B,26941,2650,13417,5100,0.191709469724372,200,0.000830188679245283,0.0258490566037736
SDS,B,26925,100,22657,0,0.000928591326957006,100,0.01,0.01
AKS,B,26676,1100,5613,18800,0.00397683313931208,291,0.00172727272727273,0.01
LABU,B,26545,7682,9744,4445,0.147130927756071,100,0.00111715699036709,0.0827063264774798
GER,B,26462,300,17065,472,0.00995123892924669,100,0.0,0.01
TVIX,S,26315,10091,7000,9045,0.0235577282235171,300,0.00108720642156377,0.0493429788920821
WPRT,B,26215,100,0,0,0.0128254456842375,1166,0.0,0.01
GDX,B,26153,2687,16814,5873,0.000600998637408374,100,0.001,0.01
MU,B,25955,4603,4053,14419,0.00740610830970823,100,0.000885726699978275,0.01
XOP,S,25880,1200,480,24200,0.000360081810587365,400,0.001,0.01
SLB,S,25814,6806,0,19008,0.0286802693568641,100,0.00111754334410814,0.01
CSCO,B,25739,3307,1844,17953,0.00207799617578327,96,0.00109071666162685,0.011814333232537
CEM,B,25717,1655,14955,8063,0.110252481513557,200,0.000604229607250755,0.047190332326284
NAT,S,25700,1700,0,24000,0.0523931334175733,1000,0.001,0.01
MO,S,25436,2780,12632,6217,0.00874032433520087,100,0.000964028776978417,0.0107194244604317
ACWI,B,25391,0,25032,0,0.0,100,0.0,0.0
DXC,S,25208,2619,0,22451,0.0329346964952654,44,0.001,0.0188965253913708
TOO,S,25000,800,0,24200,0.132780082987552,25000,0.001,0.01
AWP,S,24828,0,24828,0,0.0,0,0.0,0.0
CEN,B,24800,2000,17120,0,0.208702911405614,100,0.00085,0.01
SLYV,S,24777,1000,0,23777,0.338983050847458,24777,0.001,0.03
CPRT,B,24733,200,18295,3,0.00365670823125023,123,0.0,0.05
STM,B,24666,1000,266,23300,0.00562047200723917,1000,0.001,0.01
DAL,B,24520,4751,5296,11839,0.0328927782662577,100,0.00091580719848453,0.0131572300568301
ATHX,S,24490,809,12090,11591,0.0628789056427794,1300,0.0,0.010123609394314
GM,S,24396,5077,29,19290,0.0113760875848949,65,0.001,0.01
STM,S,24225,0,24225,0,0.0,9356,0.0,0.0
HLF,B,24195,2717,7577,5497,0.0663783836607056,142,0.00260213470739787,0.0326389400073611
NRZ,B,24122,830,16560,1500,0.00351462592523586,100,0.000704819277108434,0.01
BILI,S,24100,4800,800,18500,0.0109497043579823,900,0.0015625,0.0560416666666667
TWTR,B,24070,1100,14715,3098,0.00259995650981838,100,0.00136363636363636,0.01
ERX,S,23916,296,12820,1900,0.00305044571546349,200,0.001,0.0169594594594595
AMZN,S,23897,699,56,538,0.00735967655327079,33,0.0221359084406295,0.783633762517883
NAC,B,23890,2045,19719,1060,0.140482242220238,644,0.000706601466992665,0.01
SPI,B,23688,300,5833,100,0.0791974656810982,100,0.001,0.11
NOK,B,23625,90,22470,0,6.22463461394816e-05,568,0.0,0.01
ABIL,S,23550,1300,16350,5900,0.00187857471091625,1250,0.00169230769230769,0.0530769230769231
RCM,B,23478,6900,4058,10509,0.105619250256395,625,0.00104347826086957,0.01
XOM,S,23371,8843,0,14528,0.0323059106335875,86,0.00100768969806627,0.01
TOPS,B,23328,1100,17326,400,0.0761087663460873,250,0.001,0.0118181818181818
Z,B,23258,1564,15067,4947,0.00602497823457351,265,0.00051150895140665,0.0199936061381074
SGLB,B,23200,800,0,22400,0.666666666666667,23200,0.001,0.03
HK,B,23117,9800,10528,361,0.0186902341619337,500,0.000489795918367347,0.01
TGB,B,23037,0,19305,0,0.0,750,0.0,0.0
IQ,B,23019,2000,5849,13500,0.0163347980202225,140,0.001,0.032
PLUG,S,23000,0,23000,0,0.0,0,0.0,0.0
PTIE,B,22616,3300,1682,17200,0.417457305502846,200,0.001,0.01
SENS,B,22408,4995,15107,149,0.0407170106622322,300,0.00091991991991992,0.01
URTY,B,22393,600,16198,183,0.19411193788418,590,0.0,0.085
SDOW,S,22300,2000,0,20300,0.0099626400996264,2300,0.001,0.01
PPT,B,22202,4062,6875,10000,0.285232778597009,600,0.000787789266371246,0.01
KMX,B,22017,1355,1521,16222,0.017461565226356,100,0.000959409594095941,0.0673062730627306
PRTS,B,21873,500,15541,2833,0.492610837438424,2088,0.001,0.02
CLMT,B,21796,3100,5207,10700,0.209445307749476,562,0.000967741935483871,0.0293548387096774
ZNGA,B,21696,9221,3231,8200,0.010620861394361,335,0.000401474894263095,0.01
GOGO,B,21635,36,20409,0,0.00054333061668025,510,0.0,0.01
NIHD,B,21564,1010,15054,1267,0.0130798518480147,100,0.0,0.0141089108910891
OGEN,B,21504,3400,9434,5300,0.297905896784369,100,0.001,0.00736470588235294
EXK,B,21421,600,10069,7480,0.0193473494131304,166,0.00166666666666667,0.01
DNR,B,21322,4554,14421,0,0.0100170470167721,100,0.00267896354852877,0.01
TNA,S,21285,3500,15185,2600,0.0975446615200245,200,0.001,0.0214285714285714
AMRN,S,21246,3160,3000,15086,0.0225720734878139,1200,0.001,0.025126582278481
YNDX,B,21144,600,100,20136,0.015625,100,0.001,0.015
BX,B,21098,3470,3161,11880,0.0410354655219309,100,0.001,0.0173487031700288
FAST,B,21075,530,15462,24,0.0134384746063541,100,0.000188679245283019,0.104207547169811
NXTD,B,21074,1600,1274,18000,0.400801603206413,800,0.001,0.02
WMT,B,20938,6241,5034,4938,0.0443042018357742,71,0.001,0.01117128665278
AGG,B,20885,2127,6,16871,0.0164856883763108,43,0.00103761165961448,0.01
BMY,B,20874,800,15530,1590,0.00386652747167769,100,0.000625,0.01
EMO,B,20826,1629,14297,77,0.0820324302548091,100,0.00184162062615101,0.021841620626151
TK,B,20808,800,16870,144,0.00638600188387056,100,0.0005,0.01125
AMAT,B,20732,2149,11565,3267,0.00435014959332478,100,0.0011400651465798,0.01
DSKEW,B,20717,800,0,19917,0.258064516129032,1317,0.001,0.0135
TSLA,B,20610,1827,3582,6585,0.0340915452221455,50,0.00338040503557745,0.239074986316366
IWM,S,20587,6882,8689,5016,0.02024492773661,187,0.001,0.012034292356873
CELG,B,20530,483,11488,4644,0.005768403955477,100,0.000902691511387164,0.0220910973084886
USMV,B,20492,500,10929,0,0.00464468183929401,95,0.004,0.01
NBRV,B,20426,0,17135,0,0.0,1127,0.0,0.0
CPST,B,20342,1000,12605,0,0.0579710144927536,162,0.0,0.00766
VTV,B,20183,300,15679,1496,0.00834306691139663,166,0.00333333333333333,0.02
QID,B,20182,5400,11118,1600,0.0474762838378421,155,0.000981481481481481,0.0116666666666667
EKSO,B,20128,0,15301,0,0.0,2533,0.0,0.0
BABA,B,20023,3187,7039,2796,0.0102850577828552,100,0.0014411672419203,0.0302102290555381
PBR,S,20000,200,0,19800,0.000159826747805379,8000,0.001,0.01
CVRS,B,20000,2000,0,18000,0.128435653737478,8000,0.001,0.01
UPL,B,19938,968,15721,144,0.0127876562128458,144,5.16528925619835e-06,0.01
CLD,B,19595,1200,14034,2636,0.0135699019574584,1409,0.0,0.01
RRC,B,19420,0,16487,0,0.0,100,0.0,0.0
ACST,B,19413,1000,11278,4400,0.122714443489999,633,0.001,0.0048
AAPL,S,19263,2683,0,16580,0.00780109674755616,100,0.001,0.0276481550503168
SGMO,B,19246,700,2431,13366,0.0254434428612969,2431,0.001,0.02
FAX,B,19182,8300,8600,700,0.317144931412632,724,0.000903614457831325,0.01
EARS,S,19107,2803,0,16304,0.272347454333463,800,0.001,0.00500524438102034
BTE,B,19057,3683,8012,5548,0.0258521451033243,300,0.000271517784414879,0.01
NEM,B,19003,2404,1337,13504,0.00980860170304091,100,0.000792013311148087,0.01
PDI,B,18998,1100,11203,0,0.0809716599190283,109,0.000909090909090909,0.0309090909090909
NG,S,18900,2000,0,16900,0.0287691134797681,8400,0.001,0.01
YINN,S,18892,600,18292,0,0.0124231318715448,200,0.001,0.03
CAL,B,18888,2400,9504,2743,0.0375481085140336,148,0.000833333333333333,0.0608333333333333
ESV,B,18731,1504,10608,3833,0.000871768832873104,235,0.00287234042553191,0.01
HEAR,B,18547,1140,3827,4300,0.105224293889607,130,0.001,0.0470175438596491
NFX,B,18419,304,13836,324,0.000929018693445223,147,3.28947368421053e-05,0.01
DBC,B,18415,100,14850,152,0.000295008747009349,350,0.0,0.01
VKTX,B,18172,4034,6333,4874,0.106767593891433,100,0.00119831432821021,0.0174467030242935
PSQ,S,18111,0,18111,0,0.0,1100,0.0,0.0
VOO,B,18099,5,14707,0,5.01987871973013e-05,14,0.001,0.03
BA,B,18068,2594,2703,2599,0.0328130138892403,75,0.00556900539707016,0.152016191210486
UXIN,B,18060,1350,9301,5266,0.0581470474221476,300,0.00214814814814815,0.0381481481481481
FTNT,B,17964,412,13591,491,0.0071596142149622,257,0.00514563106796116,0.118980582524272
XOM,B,17963,934,10931,1978,0.00341215882978296,112,0.00378372591006424,0.0410492505353319
TNA,B,17962,745,10993,1400,0.0207630779521195,100,0.001,0.04
C,B,17824,4839,649,11264,0.0151266966345523,100,0.0011653234139285,0.0102066542674106
DE,B,17808,1527,6543,2782,0.0143465148397644,100,0.00940406024885396,0.144178127046496
GLUU,B,17776,1371,12532,948,0.0197892609699769,100,0.000854121079504012,0.0260466812545587
SPN,S,17562,510,7700,6732,0.00177939667985514,250,0.000588235294117647,0.01
SKYS,S,17500,300,0,0,0.3,17500,0.001,0.0099
MTP,B,17475,0,13120,0,0.0,1105,0.0,0.0
SE,B,17212,200,14650,0,0.00336689000370358,154,0.0,0.025
ADXS,B,17167,1000,5581,8400,0.175438596491228,1116,0.001,0.0065
NOG,B,16905,400,14075,300,0.00142051003412775,224,0.00275,0.01
SOXS,S,16836,2000,10036,4400,0.0357736956016241,1000,0.001,0.02
UAVS,B,16758,1400,0,2600,0.666666666666667,700,0.001,0.02
LKM,B,16698,1000,6134,7400,0.5,400,0.001,0.0098
ADSK,B,16525,1995,4517,2964,0.0133532348964539,100,0.00358395989974937,0.143333333333333
IQ,S,16500,4100,0,12400,0.0334863359414561,300,0.000975609756097561,0.0495121951219512
M,B,16410,405,12268,266,0.00127569903582352,100,0.0,0.00975308641975309
NAUH,B,16382,700,12857,0,1.0,718,0.001,0.0079
SCHE,B,16311,2212,4545,0,0.0385762368985543,56,0.005,0.01
PCI,B,16291,1000,1300,13600,0.03487358326068,200,0.001,0.02
JONE,B,16288,2187,8991,2800,0.218721872187219,125,0.00141152263374486,0.0173159579332419
YANG,B,16228,1228,4300,10500,0.135019241341396,300,0.0017328990228013,0.0903583061889251
