symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INBS,B,3117562,79101,1932186,575044,0.17151834095507,350,0.00548811013767209,0.0448119492800344
TSLA,T,2335842,8297,1643516,52251,0.0237518254197406,200,0.0106930336470906,0.0681305728177601
INBS,T,2135820,65546,1267407,418301,0.142126410238063,200,0.00443334452140481,0.0424454581515272
NRBO,B,1987855,27417,1459355,153726,0.150824166853253,200,0.0127087261409232,0.121189155135561
SH,T,1846260,0,1846260,0,0.0,2200,0.0,0.0
BCS,B,1838319,1055,1835470,890,0.00330377162326356,2300,0.005,0.01
SQQQ,B,1678688,64056,1303095,257456,0.0159910302267732,500,0.002,0.02
NRBO,T,1454915,22654,1052911,157888,0.106070516699941,356,0.0128897765200066,0.114194977093618
MARA,B,1326347,650,1033852,148130,0.00424089427809025,400,0.00328571428571429,0.0214285714285714
MINM,B,1306535,24204,912230,37109,0.179713668999849,350,0.0158241993830453,0.107317753509006
AMD,B,1208979,4754,744965,17513,0.0291023450408777,200,0.0110584577763074,0.0644557293746262
PLUG,B,1089718,4059,1002983,33226,0.00364848443048528,400,0.0039047619047619,0.02
SH,B,1070604,0,1052704,0,0.0,1720,0.0,0.0
SOXS,B,1062038,5087,1007302,24600,0.00328224212216032,400,0.002,0.0210391409767925
SPXU,B,1045370,2000,1031870,11300,0.00272271465542004,240,0.001,0.01
AMZN,B,1037956,3224,741968,71511,0.0112764799495938,200,0.0141403445886205,0.100313284106388
TQQQ,S,985743,157789,224426,576889,0.12932474044882,191,0.00200166178900819,0.02
NYCB,B,975897,4814,851277,79622,0.00653080800554998,381,0.00230950626381724,0.0215815699898235
MINM,T,930634,19883,630577,58385,0.148383761082276,399,0.00897464069046517,0.0898788262234477
SH,S,917714,0,917714,0,0.0,13117,0.0,0.0
TSLA,B,905983,12460,491027,84362,0.0363768853163245,200,0.0136847554677863,0.0809756552876013
QID,B,876517,28,874779,0,4.79049292461304e-05,400,0.001,0.01
F,B,876159,300,850248,1700,0.000177036908618749,1400,0.002,0.025
TQQQ,B,789740,52343,352889,347597,0.0436468923520655,200,0.00301414164855224,0.027481906155973
SQQQ,T,783816,6700,748016,600,0.00181382786403535,600,0.002,0.02
SOFI,B,722062,1508,706603,3406,0.00143650257426534,400,0.002,0.0207645259938838
MARA,T,709716,450,649218,994,0.00273036589526194,400,0.00833333333333333,0.04
SQQQ,S,705041,32343,551578,118540,0.00822485380595949,900,0.002,0.02
AAPL,B,691133,3505,524041,27793,0.00772947465336805,200,0.020678588135123,0.134709409825518
PTON,B,690743,1100,670068,13400,0.00107800962438566,500,0.004,0.0366666666666667
GRI,B,670074,12896,444449,90992,0.148662881737534,300,0.00814551900257058,0.101159924910746
BCS,T,641746,0,637946,0,0.0,1700,0.0,0.0
AMD,T,618948,873,453680,11465,0.00512407662726778,200,0.0230282173783219,0.0820730068677217
CLSK,T,606441,500,479041,76400,0.00620868374439789,900,0.00466666666666667,0.06
DNN,B,605371,300,603371,1700,0.000221717527435696,1000,0.001,0.01
ERIC,B,585097,0,576697,0,0.0,3000,0.0,0.0
AMZN,T,584938,4280,420926,10822,0.0146686663473641,241,0.0705902759584802,0.28197593406346
NVDA,T,573650,2964,183125,45252,0.0250749732583114,200,0.0715351283403072,0.517494304517914
FNGD,B,568172,27600,486579,25641,0.0557574659483646,703,0.002,0.02
QID,T,557878,620,556258,500,0.000964255213225626,1400,0.002,0.02
NVDA,B,541023,7885,190427,8762,0.0658350450394484,200,0.0637793581616981,0.424534502809035
SOXL,B,539813,36139,287946,132814,0.0856227172572468,200,0.00200066259294707,0.0216619504795753
GRI,E,537317,10513,354017,89522,0.0952668652393292,400,0.00638926453760533,0.103192667337055
PSQ,B,519584,1080,516484,1420,0.00284286834887259,1600,0.001,0.01
AAPL,T,518726,2413,434557,24021,0.00661710740255753,200,0.00358012848914488,0.0339617486338798
BIL,B,514070,0,514070,0,0.0,16065,0.0,0.0
SPXU,T,501534,20,501134,280,2.72271465542004e-05,800,0.001,0.01
PLTR,B,494860,434,450391,7517,0.000860925736927774,267,0.0026140231449966,0.0376991150442478
SOXS,T,491526,3300,464526,0,0.00224007494068893,500,0.001,0.01
BCS,S,459778,0,459778,0,0.0,7000,0.0,0.0
ATRA,B,456923,3390,383475,55658,0.0104749574358293,600,0.000825958702064897,0.0173746312684366
SPXS,B,441363,925,432538,3400,0.00133676454686018,200,0.002,0.02
DYNF,B,395755,36034,30544,328377,0.410860624413368,269,0.002,0.0216678024450224
XLF,B,385275,0,385183,0,0.0,700,0.0,0.0
T,B,381697,200,380572,0,0.000165637779989962,345,0.005,0.01
NMR,B,372135,0,370435,0,0.0,1600,0.0,0.0
AAL,B,364775,2312,360958,800,0.00380995697319353,1000,0.001,0.01
BMEA,T,363035,800,232750,27000,0.112339339898375,25200,0.021,0.261666666666667
VLCN,B,360035,1879,0,30666,0.0190730439725527,1100,1.91591271953167e-06,0.000844598190526876
NIO,B,353684,600,334182,8000,0.000730040687600989,300,0.001,0.02
AFRM,T,352904,300,254966,0,0.00369804250283517,300,0.004,0.0333333333333333
TNA,B,350322,20230,215181,97166,0.142216460993724,400,0.0045225018432731,0.0247619047619048
OPEN,B,350052,1000,329724,698,0.0074794979556412,2300,0.00428571428571429,0.02
SOXS,S,348758,15519,323268,9771,0.0104420378192876,800,0.002,0.02
META,T,348706,4394,159783,6267,0.0152152907296076,200,0.0651628511966701,0.510855614416801
BOIL,B,342464,18222,196878,89463,0.299917102888526,300,0.00313767469521261,0.0397514522081399
TLRY,T,341925,1300,294225,31000,0.00201850816719458,2100,0.001,0.01
PHUN,E,338754,5550,200,35213,0.0101794943314455,400,0.0,0.00156627906976744
KGC,B,330544,0,330544,0,0.0,1900,0.0,0.0
TQQQ,T,328946,31624,220728,35246,0.0261182843197735,250,0.002,0.0207953497900236
RUN,B,322734,0,307760,0,0.0,450,0.0,0.0
CODI-B,T,318900,100,218700,0,0.333333333333333,12900,0.04,0.37
LYFT,B,315494,1,257493,0,2.5490695895998e-05,800,0.01,0.04
LCID,T,314238,3630,255708,9600,0.00455371741809145,901,0.00585422740524781,0.02
SAVE,B,312227,0,305537,0,0.0,255,0.0,0.0
PLUG,T,304131,1500,278146,11700,0.00135249305043988,500,0.001,0.01
SOXL,S,302528,38233,67817,186906,0.0904503020617621,278,0.00206997036549226,0.0206390503171889
TLRY,B,302256,300,293057,4599,0.000867387947933593,1100,0.001,0.01
RIVN,B,301252,251,282222,2000,0.00123391850238672,200,0.00282868525896414,0.0301195219123506
BITF,B,300728,800,298628,0,0.00163640677799687,1600,0.001,0.01
CLSK,B,295365,100,235675,300,0.00182232346241458,850,0.001,0.03
RKLB,B,294867,1944,235478,33240,0.00252056352755735,400,0.00975,0.020625
YINN,B,291731,19098,123484,52700,0.289476656028696,1800,0.002,0.0349882680447393
SPXU,S,289441,600,286571,2270,0.000979569446575915,1670,0.001,0.01
LCID,B,287321,1500,281421,3500,0.00235790109076504,275,0.0042,0.01
INBS,S,278914,6550,187327,6825,0.0142026666319731,200,0.0122851908396947,0.071418320610687
SPXS,T,276149,0,247129,0,0.0,500,0.0,0.0
AMD,S,270579,1054,64167,33867,0.00669454762988244,200,0.023890728417104,0.0912611228335948
TSLA,S,266337,5772,88947,56366,0.0167836212475883,200,0.0153523789522579,0.0675502165603837
ERIC,T,263875,0,262175,0,0.0,2300,0.0,0.0
META,B,261230,4266,107101,10147,0.0167282886966074,200,0.0548259938829737,0.295329030989187
BABA,T,258821,100,233060,2400,0.00168438073742189,300,0.001,0.01
CCTG,B,257945,3356,201949,6164,0.0964946244527695,163,0.0261633707669772,0.279971234730574
CMND,B,254059,5369,149805,88109,0.0859012511599629,286,0.001,0.0226224622834792
BUFR,T,252900,200,221500,31200,0.0405926527298559,15900,0.001,0.01
ATRA,T,251894,700,194982,48012,0.00216297056197065,400,0.000857142857142857,0.0228571428571429
ITUB,B,248678,0,247278,0,0.0,2500,0.0,0.0
INTC,T,244428,0,195828,0,0.0,293,0.0,0.0
HBAN,B,243387,0,243387,0,0.0,1800,0.0,0.0
MARK,E,242713,7615,0,20122,0.0116123300590127,300,5.00259922646645e-05,0.00420276481289554
F,T,241866,0,237866,0,0.0,1100,0.0,0.0
SAN,B,241509,0,233611,0,0.0,1400,0.0,0.0
NYCB,E,236174,449,210830,2500,0.000535429410006052,800,0.00140160642570281,0.02
SOFI,T,235694,600,216136,6700,0.000503355704697987,1000,0.001,0.0133333333333333
MINM,S,233288,7967,113966,2096,0.0578350855968152,300,0.0235398014999836,0.13936635227587
NU,B,232896,0,232896,0,0.0,2000,0.0,0.0
SMCI,B,230867,4777,74674,5440,0.0910515361442326,150,0.306314805614773,1.97561615175329
EEM,B,228103,0,224303,0,0.0,3700,0.0,0.0
TZA,T,227796,9200,149121,19400,0.041124589054912,300,0.002,0.0203334444814938
QQQ,B,227691,18742,106456,88971,0.0456974804894215,68,0.00509365668395836,0.0452334125744249
SDOW,B,225693,0,223093,0,0.0,200,0.0,0.0
GOLD,B,224064,0,200494,0,0.0,900,0.0,0.0
QQQ,T,221983,3225,171578,25420,0.00936368285352672,200,0.002,0.0561631965168342
QQQ,S,221175,9287,25316,173990,0.023840740853725,40,0.00200448229493501,0.0291236955476644
XLF,T,220789,500,220129,0,0.00018962580003125,1000,0.001,0.01
CMND,T,220416,5994,122190,54773,0.0959009311702026,300,0.00205105105105105,0.0224824824824825
SOXL,T,219171,2260,162779,7412,0.00541951675151098,341,0.00275,0.0333805031446541
RIVN,T,218181,0,157113,0,0.0,500,0.0,0.0
ONMD,E,216737,803,148292,267,0.0432627552394806,800,0.00127023661270237,0.0351183063511831
IVP,B,212200,2405,0,88600,0.03321593812582,3600,2.07900207900208e-07,0.00144074844074844
GOTU,B,212053,1300,96390,14163,0.0113852324776893,1700,0.001,0.01
CCL,B,210143,0,205563,0,0.0,500,0.0,0.0
BITF,T,209900,0,165900,0,0.0,1300,0.0,0.0
MSFT,B,209014,1270,37853,51313,0.0155426994623364,70,0.015290082937401,0.113897328498791
OPEN,T,206866,1500,194366,800,0.00597601119669143,2400,0.002,0.02
PFE,B,206668,663,192213,5603,0.00203716179340377,200,0.002,0.02
IBIT,B,205300,27021,109399,67180,0.10988410473703,200,0.00212675136116152,0.02
DNN,T,205272,800,202072,2400,0.0018771499232715,1100,0.001,0.01
PSQ,T,205091,1350,202591,1150,0.000397291005066785,1400,0.001,0.01
RUM,B,204651,0,189147,0,0.0,343,0.0,0.0
UBER,B,199933,425,179068,1728,0.00463068893755652,200,0.00152941176470588,0.02
VLCN,E,199000,2901,0,35300,0.0294562891020887,4800,7.14030703320243e-08,0.00167840057122456
BTG,B,198089,0,198089,0,0.0,400,0.0,0.0
FUBO,B,192984,1100,190384,0,0.0118350834911344,985,0.0,0.01
NRBO,S,192133,3550,105888,2387,0.0250549429654717,200,0.0126962235649547,0.101034491440081
BBD,B,192083,0,192083,0,0.0,2000,0.0,0.0
GOLD,T,190996,0,157396,0,0.0,1000,0.0,0.0
MPW,B,190504,0,187998,0,0.0,800,0.0,0.0
UPS,T,187168,250,137397,8825,0.0124819012431974,500,0.01,0.03
TZA,B,185608,100,163308,800,0.00045530084003005,500,0.001,0.02
ET,B,183895,0,180695,0,0.0,500,0.0,0.0
NOK,B,183444,100,183344,0,0.000315495232867031,1000,0.0,0.01
SPY,B,182868,6161,139031,14729,0.00311946919585539,111,0.00203934652554073,0.0297605422927767
TECS,B,180499,190,177540,69,0.00334591535152961,300,0.002,0.02
UVXY,S,180354,29155,66199,65400,0.032854186211425,700,0.00226244573082489,0.0250213458755427
PTON,E,179053,300,174253,2800,0.000214484265434288,1200,0.001,0.01
MSOS,B,178441,100,168668,300,0.000958552202752962,400,0.005,0.01
KEY,B,178156,400,172256,1800,0.000513338458162274,1199,0.001,0.01
EWZ,B,176386,0,176386,0,0.0,1000,0.0,0.0
SPY,S,175165,16218,81242,69537,0.0085580145444965,140,0.00200531208499336,0.0216433746003171
UVXY,B,171062,37052,80052,48400,0.0594388872722377,461,0.00221434312762347,0.0204651834729847
TPET,E,168909,5680,0,64629,0.0182236716587914,200,0.0003125,0.0145860655737705
DKNG,B,168757,100,144316,1600,0.0013271400132714,200,0.01,0.03
SDOW,T,167727,9800,145787,4900,0.122856882471517,200,0.002,0.02
AAL,T,165129,0,162651,0,0.0,1000,0.0,0.0
SARK,T,165110,3000,162010,0,0.370679499253164,3100,0.002,0.02
PBR,B,164177,500,161577,0,0.00116507207135833,900,0.0,0.01
KOPN,B,161361,2003,120662,26845,0.00759491751001976,700,0.000550673989016475,0.0110134797803295
LYFT,T,160580,100,124280,0,0.00250840315055436,500,0.001,0.01
AMC,B,158605,200,154907,2300,0.00108741749219778,50,0.001,0.015
NIO,T,156748,200,123148,6000,0.000354627534700304,800,0.001,0.015
BND,B,156063,3261,118072,34516,0.0103656903095595,207,0.002,0.02
RIOT,B,155928,0,147681,0,0.0,350,0.0,0.0
ALCC,T,155491,0,116191,0,0.0,3191,0.0,0.0
LQR,T,154800,772,98900,15528,0.0426943922132507,600,0.00183937823834197,0.0429533678756477
GOOGL,B,153701,1483,100805,17925,0.00587044048627856,66,0.0114214699964493,0.0510155864191233
UPRO,B,153586,6609,38048,94076,0.165078397327509,200,0.002,0.0201597444089457
AUVI,B,153067,1861,102518,17296,0.0255958848529027,400,0.00148361096184847,0.0268081676518001
AMZN,S,152962,7217,50035,43887,0.0153335155158001,200,0.0138020815155446,0.0676950241716779
BFRI,T,149260,1500,124465,15000,0.0085854105257133,300,0.001,0.018
TECS,T,149258,280,148578,0,0.00516996251777175,700,0.001,0.01
ICOW,B,148072,0,148072,0,0.0,300,0.0,0.0
AUVI,T,147556,2765,96371,27234,0.0380293506815025,300,0.00159132007233273,0.0275768535262206
CCTG,E,146338,1000,93628,11150,0.0279899090869601,302,0.0269411764705882,0.632745098039216
TMF,S,145517,17600,18760,105913,0.0699440585614532,144,0.00717075450977736,0.105688349973653
MARA,S,144054,0,133872,0,0.0,700,0.0,0.0
CDMO,T,144013,200,106613,4300,0.0133200133200133,3982,0.01,0.075
META,S,143539,2569,38609,321,0.0114691085224975,130,0.0706099150299764,0.504113997512584
MNTS,B,142399,1180,95419,20200,0.0181340928654782,600,0.00152631578947368,0.0376315789473684
RUM,T,142045,100,125651,84,0.0026383135899533,400,0.005,0.01
SMCI,T,141875,999,49251,948,0.0190790266939685,276,0.217396169459769,2.04205475174352
PFEB,B,141721,10271,9056,112402,0.591003621451776,500,0.00554113142659832,0.0557827054389107
ELAB,B,141488,0,120388,0,0.0,1,0.0,0.0
GOTU,T,141341,300,55841,85000,0.00262736134100523,500,0.001,0.01
LABD,B,140340,6456,118948,8126,0.0361669471130676,300,0.002,0.02
BTE,B,139791,0,139791,0,0.0,1800,0.0,0.0
GOOGL,S,139733,1780,83781,33724,0.00652737605076155,200,0.0200131529500188,0.0610071401728673
LYG,T,138570,0,138570,0,0.0,2100,0.0,0.0
FBTC,B,136458,19391,87772,28794,0.203362264018226,200,0.00206738544474394,0.02
RIG,T,135087,0,93587,0,0.0,3100,0.0,0.0
MJ,B,133551,0,122751,0,0.0,1700,0.0,0.0
PGX,B,133128,0,130728,0,0.0,3900,0.0,0.0
CLX,T,132847,0,27357,0,0.0,4940,0.0,0.0
QID,S,132612,0,132612,0,0.0,3550,0.0,0.0
IPDN,E,131900,100,98900,32900,0.689655172413793,33000,0.02,0.08
CCTG,S,131363,1352,102539,2520,0.0385977505563889,300,0.0276786077326923,0.240158994965259
TNA,T,130355,4400,63300,8300,0.0304581946724137,500,0.002,0.0340650406504065
IAG,B,130134,100,129134,0,0.000152329885600256,1600,0.001,0.01
KMI,B,127248,0,127248,0,0.0,700,0.0,0.0
TMF,T,127034,1800,86215,777,0.00696964670742352,345,0.00517647058823529,0.0617647058823529
USFR,B,125471,0,125471,0,0.0,1800,0.0,0.0
AGNC,B,125187,0,118615,0,0.0,205,0.0,0.0
AG,B,124979,100,124579,0,0.000888178346211919,1400,0.001,0.01
NYCB,S,123259,0,119859,0,0.0,2200,0.0,0.0
TSLY,B,123156,3204,64349,50903,0.077424731023539,200,0.002,0.02
RIG,B,123077,0,101477,0,0.0,1680,0.0,0.0
SNAP,B,121684,490,119077,101,0.00454891475890752,400,0.001,0.01
RKLB,E,121242,1200,106888,12000,0.00152736326137589,700,0.0013,0.025
BKLN,B,120593,0,120593,0,0.0,126,0.0,0.0
FSM,B,120094,0,119594,0,0.0,1700,0.0,0.0
ABEV,B,119295,0,119295,0,0.0,600,0.0,0.0
IWM,B,118782,12536,18300,77032,0.0333278665008498,149,0.002,0.0219393037578994
NXT,B,118003,3407,64892,19500,0.0275349916953817,200,0.0218695652173913,0.142015633831355
TSLL,T,117910,7152,106210,1448,0.0391320048586717,240,0.001,0.019927293064877
TSLL,B,117904,1080,84806,31258,0.00543660365712743,200,0.00187531172069825,0.02
UCO,B,117462,14712,12798,79227,0.77089239443082,190,0.002,0.0279393974375738
BFRI,B,116832,1800,89970,13963,0.010302492630856,200,0.001,0.0233333333333333
AGNC,T,116729,100,51029,13800,0.000410490495092586,1000,0.001,0.03
HE,T,116726,0,62626,0,0.0,800,0.0,0.0
LAES,B,115897,0,98106,0,0.0,600,0.0,0.0
SPLG,B,115586,3441,88891,22852,0.101122445708339,200,0.002,0.02
ZSL,T,115200,9000,1200,105000,0.737276234574995,2000,0.002,0.02
TRUG,B,114725,3973,85654,14542,0.216968254553743,105,0.0146804338756779,0.090057835827548
LXRX,B,114285,0,93585,0,0.0,1900,0.0,0.0
PHYS,S,113409,8440,79949,25020,0.319280092563798,800,0.002,0.02
UNG,T,113199,6699,9200,96900,0.0970517928286853,300,0.00171652485445589,0.01
CIFR,T,113100,0,65200,0,0.0,2300,0.0,0.0
QD,B,112237,394,58700,20289,0.0113685546931356,400,0.001,0.0323857868020305
KPRX,B,111912,6133,0,12169,0.0140976830082979,700,3.45184673800483e-08,0.00766544701415257
FNGD,T,111589,2200,81800,3600,0.00549494465092115,1500,0.001,0.0109090909090909
UVIX,B,111331,7769,62059,22642,0.146277956660213,440,0.002,0.02
WULF,B,110515,595,108320,1500,0.00606394146003404,795,0.00432773109243698,0.01
PARA,B,109617,200,92216,0,0.00245948006591407,300,0.001,0.01
PSQ,S,109201,0,109201,0,0.0,1804,0.0,0.0
PLUG,S,109199,734,84426,3220,0.00066018118041266,163,0.002,0.0223041474654378
MSOS,T,108971,0,84355,0,0.0,1000,0.0,0.0
SCHF,B,108583,160,102423,0,0.00185093067107805,400,0.001,0.01
NCLH,B,108347,0,91844,0,0.0,500,0.0,0.0
CALF,B,108067,1436,49794,56622,0.139222147764678,210,0.002,0.0214164305949009
SAN,T,107935,0,107935,0,0.0,2600,0.0,0.0
CYN,B,107774,362,0,53312,0.00420940815489185,300,0.0,0.0013
CAN,T,107700,0,107600,0,0.0,33900,0.0,0.0
LUV,T,107445,0,105475,0,0.0,380,0.0,0.0
GDX,B,106872,1902,81993,8777,0.00318375700736353,300,0.0018780487804878,0.0273170731707317
PBI,B,106527,200,90727,11800,0.013934369121438,908,0.001,0.01
SAVE,T,106325,0,99710,0,0.0,600,0.0,0.0
TREX,B,105631,4427,22629,13592,0.507774210814705,200,0.0226928991566278,0.330627501987138
FGEN,B,105510,600,78950,16500,0.014565496814698,500,0.002,0.04
LCID,S,105367,0,105367,0,0.0,300,0.0,0.0
INTC,B,105294,450,90633,9500,0.00190069903486727,200,0.001,0.01
PFF,B,105127,70,69432,1125,0.00105215692168946,620,0.001,0.01
ENPH,T,103516,436,50171,755,0.0222522960064371,1100,0.0173713235294118,0.138915441176471
KWEB,B,103335,1000,101635,400,0.00352536865850467,900,0.002,0.02
COIN,B,103247,1431,44159,7571,0.0299080151250566,200,0.0447952883834281,0.347428919577579
SPY,T,102963,3555,82593,8170,0.00163791868864332,200,0.0074893987801336,0.0418123729305838
VEA,B,102920,10511,92409,0,0.0604582163987601,200,0.00200118156754628,0.0200013128528292
PLTR,T,102748,0,96778,0,0.0,725,0.0,0.0
LYG,B,102467,0,102467,0,0.0,1500,0.0,0.0
AMC,T,102332,100,98332,3600,0.00054370874609889,1200,0.001,0.01
DWAC,B,101789,238,57931,121,0.0341082873437874,200,0.0803988603988604,0.290042735042735
SWN,B,100860,0,100860,0,0.0,1500,0.0,0.0
FCEL,B,100662,400,99362,900,0.000592748902673594,900,0.001,0.01
QYLD,B,100629,13,100516,0,0.00098957143944584,459,0.001,0.01
ZIM,B,99787,330,69849,14820,0.000982248098010501,300,0.00721212121212121,0.0648484848484848
UBER,T,99368,0,93968,0,0.0,200,0.0,0.0
WOLF,E,98590,3400,65109,6008,0.0268863970646381,500,0.001,0.0194117647058824
GRAB,B,98310,0,98310,0,0.0,2400,0.0,0.0
CDE,B,97706,300,62706,31100,0.00183048869264565,900,0.002,0.02
AAPL,S,97704,236,75437,380,0.000622124507619155,75,0.0217601760176018,0.141304730473047
ESPR,T,97700,0,83300,0,0.0,3200,0.0,0.0
SDS,B,97291,16200,80491,0,0.0710151591637376,200,0.002,0.02
TECS,S,96811,515,91743,2053,0.00950903820233018,700,0.001,0.01
CYN,E,96681,1976,0,33600,0.0225280685749622,500,8.22264389626818e-05,0.00914849598475568
BMY,B,96088,0,71503,0,0.0,90,0.0,0.0
JDST,T,94052,5080,70672,15100,0.0261678499263771,400,0.002,0.0245161290322581
MSOX,B,93636,3104,24177,2300,0.22121275135137,400,0.0201646085041052,0.111750979812524
HMY,B,93470,100,91170,200,0.000569336665850617,800,0.001,0.02
CVNA,B,93242,301,51304,2552,0.0114682641401074,300,0.0269528351881293,0.206486486486486
NAAS,T,93040,200,86700,4440,0.0475059382422803,6600,0.001,0.01
VALE,B,92598,0,92498,0,0.0,700,0.0,0.0
BALL,T,90947,300,45678,22000,0.0261597488664109,22140,0.001,0.03
GOOG,B,89833,112,72482,0,0.00176309790717422,200,0.02,0.0766666666666667
GNS,B,89807,2000,0,33107,0.059253992237727,6900,0.00025,0.007475
CZR,T,89746,100,72265,700,0.00811688311688312,3200,0.001,0.02
IAU,B,89641,0,74841,0,0.0,600,0.0,0.0
XLF,S,89603,0,82297,0,0.0,300,0.0,0.0
JBLU,B,88765,0,88365,0,0.0,1000,0.0,0.0
JDST,B,88300,3500,77900,1300,0.0215431015911119,600,0.001,0.0237142857142857
JOBY,B,87986,100,87461,0,0.00260267555046588,76,0.001,0.03
NVAX,T,87846,0,46346,0,0.0,41646,0.0,0.0
SGOV,B,87643,3100,84433,0,0.0376419160949548,300,0.001,0.01
PHUN,B,87325,1700,0,100,0.0028343211111827,300,1.33333333333333e-05,0.000506666666666667
JNUG,T,87291,1693,2200,82398,0.0901250998136811,313,0.001,0.0151329001772002
BAC,B,87000,0,84099,0,0.0,400,0.0,0.0
ARKK,B,86506,4329,17650,63427,0.0176024418523484,150,0.002,0.02
ADAP,T,86085,200,50185,33900,0.00334420198980018,2900,0.001,0.025
FUBO,T,86044,0,73144,0,0.0,2100,0.0,0.0
IWM,S,85774,23253,8910,50180,0.0631249505406448,150,0.002,0.0224913632823589
JNJ,T,85758,1580,66287,5747,0.078740157480315,486,0.001,0.0193670886075949
SPWR,T,85751,100,37151,48500,0.000633677420172487,700,0.001,0.02
KPRX,E,85503,5233,0,12000,0.00889331196399249,322,0.000200648202710666,0.00979279258343224
COUR,B,85351,0,61451,0,0.0,1500,0.0,0.0
CGC,B,85183,0,78493,0,0.0,500,0.0,0.0
WOLF,B,85153,850,57362,0,0.00902399932667312,200,0.0216666666666667,0.0821515151515152
VXX,T,85128,4436,5774,74818,0.0114434151261533,410,0.002,0.02
HL,B,84474,0,84274,0,0.0,400,0.0,0.0
XOM,T,84136,400,57895,445,0.00412477442639856,200,0.001,0.01
IBIT,S,84133,2620,5453,76060,0.0108459130424604,1550,0.002,0.02
NU,S,83758,0,81458,0,0.0,900,0.0,0.0
AFRM,B,83586,3050,49325,6250,0.0583022731435195,395,0.00487317073170732,0.066390243902439
KRE,B,83387,2893,74001,4833,0.00340306763394568,200,0.00208791208791209,0.02
URA,B,83377,6177,19384,51241,0.205707863290534,150,0.00259870317002882,0.0227507521613833
UVXY,T,83160,4390,56160,20510,0.00548981229927152,300,0.0026269592476489,0.02
SPCE,B,82778,0,82778,0,0.0,1200,0.0,0.0
MPW,T,82427,0,77327,0,0.0,800,0.0,0.0
SNAP,T,82346,0,77341,0,0.0,900,0.0,0.0
SGOL,B,82221,0,82200,0,0.0,700,0.0,0.0
BOIL,T,81950,18944,28253,28003,0.3169832813969,615,0.002,0.0353093822967523
UCO,T,81668,2830,59780,15508,0.0926047120418848,1800,0.00312014134275618,0.0159363957597173
GOVT,B,81617,0,81617,0,0.0,1814,0.0,0.0
CISS,E,81416,2116,0,200,0.0106614596449283,400,0.0,0.00466923076923077
CING,T,80796,500,58302,4100,0.0248669617546128,400,0.008,0.1
LABD,T,80581,4785,46620,24676,0.0266360692730901,300,0.002,0.02
NOK,S,80551,11096,47079,22376,0.0319828760499517,440,0.01,0.02
CAN,B,80501,0,78101,0,0.0,800,0.0,0.0
TMF,B,80456,11938,64519,1800,0.0447974598372538,78,0.00200153348100187,0.020755665360368
VTI,B,80416,5502,17895,52724,0.300037576625081,10,0.00472031491588168,0.0326900797846165
SPXS,S,80403,300,59803,300,0.000404729397924548,760,0.001,0.01
WULF,T,78700,300,76100,2300,0.00305744947564741,300,0.001,0.01
SJ,E,78659,700,36100,30959,0.526951756356123,400,0.011,0.126666666666667
NEXI,B,78532,723,62803,470,0.100011932501003,200,0.0434829721362229,0.600557275541796
HBAN,T,78417,0,78223,0,0.0,800,0.0,0.0
TEVA,B,78168,0,78168,0,0.0,2400,0.0,0.0
IVV,T,78014,2383,313,24062,0.08960138750263,130,0.002,0.0480025391451545
FTHF,B,77900,0,39000,0,0.0,39000,0.0,0.0
MSFT,S,77161,1927,14402,16779,0.0246695674669429,118,0.0112662446249403,0.101686051720019
INBS,E,76783,868,0,800,0.00188212437199278,200,0.00213133640552995,0.0573041474654378
TFC,T,76767,0,60107,0,0.0,400,0.0,0.0
F,S,76598,0,76598,0,0.0,2000,0.0,0.0
JEPI,B,76438,207,69745,900,0.0126327352618089,88,0.001,0.01
JWN,T,76436,0,51736,0,0.0,5100,0.0,0.0
SHOP,B,76260,3200,53220,9604,0.0462180625965885,262,0.001,0.024375
SJ,B,76170,1400,51234,7499,0.0628874314976193,300,0.00592857142857143,0.0778571428571429
NMR,T,76093,0,76093,0,0.0,1300,0.0,0.0
SOFI,S,75996,100,72696,100,0.000169593569011863,500,0.001,0.02
CIFR,B,75771,0,51072,0,0.0,300,0.0,0.0
TDUP,B,75440,0,74240,0,0.0,900,0.0,0.0
SLV,T,75400,125,64775,0,0.000273997825553256,600,0.001,0.01
BA,B,75286,2875,24431,7478,0.0747013125136854,200,0.00467510648272436,0.117678937055988
FAZ,B,74661,1400,37261,21000,0.0236798484489699,700,0.001,0.0192857142857143
VWO,B,74050,3,71247,0,1.11176993774088e-05,212,0.001,0.01
TCN,S,73665,0,73665,0,0.0,39014,0.0,0.0
MARK,B,73566,6993,0,7790,0.00929817219704634,200,6.30914826498423e-05,0.00840629081431107
ERIC,S,73402,0,73402,0,0.0,5500,0.0,0.0
EEM,T,73292,0,70292,0,0.0,3700,0.0,0.0
BABA,B,73109,120,60659,2360,0.00202125688490626,200,0.001,0.01
MNTS,E,73050,900,23450,18800,0.0222167366082449,200,0.000888888888888889,0.0199111111111111
CRON,T,72713,200,72113,400,0.00554168814270621,500,0.002,0.02
ELAB,T,72700,0,61300,0,0.0,500,0.0,0.0
IAU,T,72611,812,64699,0,0.00873108891302244,575,0.001,0.01
SLV,B,71927,2,71525,0,4.3839652088521e-06,400,0.001,0.01
