symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GSAT,B,8947522,11693,8158692,137690,0.00154099957669626,500,0.00234884118703498,0.0108552125203113
BBIG,B,6898199,100871,5292259,995491,0.0421438106200347,120,0.00149313479592747,0.0195308859830873
BBIG,T,6520960,87160,4738801,1077888,0.0364153674856225,200,0.00139220972923359,0.0193651904543369
GSAT,T,6101783,6606,5209972,50106,0.000870592936257204,700,0.00141689373297003,0.0104541326067212
KPLT,B,3984362,20823,3231067,292892,0.0408497565454167,300,0.00206473610911012,0.0218143399125966
SQQQ,B,3866976,8957,3845619,9200,0.00764066605247893,600,0.001,0.01
SQQQ,S,2401254,25395,2277789,98070,0.0216629132971645,2049,0.001,0.01
AFRM,T,2057096,8324,1120274,99024,0.0176601752863626,300,0.00879180682364248,0.132331811629025
ANY,B,1721581,16168,1267943,297946,0.0429188422955528,200,0.00277684314695695,0.0330158337456705
TSLA,B,1676347,1702,310034,13700,0.014396521827394,188,0.0364571092831962,0.262737955346651
ATER,B,1550075,24932,1217236,191280,0.0871078191600866,200,0.00185436386972565,0.0252342371249799
ROOT,B,1511257,9365,1291887,148536,0.0245121134074586,200,0.00156721836625734,0.0215205552589429
MMAT,B,1432928,6394,1294897,83488,0.0111072122182809,200,0.00100563027838599,0.0128010634970285
AMC,B,1429504,9332,1115115,82517,0.0121078129905987,112,0.00268088298328333,0.0212001714530647
AMD,B,1300989,4984,852877,194297,0.0180568588166671,100,0.00118057784911717,0.0209590690208668
KPLT,T,1190950,8466,1014680,99681,0.0166082715705469,300,0.00121261516654855,0.0247873848334515
SPPI,T,1066175,0,540875,0,0.0,115300,0.0,0.0
TQQQ,B,1018984,39612,887955,78931,0.129721020555863,100,0.00283772594163385,0.0148823588811471
SQQQ,T,1006865,5200,978865,0,0.00443580032074248,1300,0.001,0.01
RNXT,B,973192,15353,529722,15407,0.0827690682077933,200,0.0212951866084804,0.145713541327428
ANY,S,965845,5463,464287,80446,0.0145018329701017,300,0.00218799194581732,0.0338714991762768
SDC,B,813781,900,692372,46009,0.00393759351784605,500,0.001,0.0111111111111111
AMC,T,803076,4777,658304,25304,0.00619792355937525,130,0.00190914800083735,0.0209085199916265
ANY,T,796957,11311,545347,161795,0.0300256695450889,250,0.00165644063301211,0.0329086729732119
EDU,B,796870,324,731888,15658,0.000101933271460257,300,0.001,0.01
AMD,T,793226,2521,642057,46567,0.00913349540064561,144,0.0032546608488695,0.020710035700119
BBIG,S,788538,7444,623758,144735,0.00311009632357703,300,0.0010398979043525,0.017346856528748
ATER,T,771650,10499,560109,100130,0.036681573614702,200,0.0024286122487856,0.0288227450233356
RNXT,E,729217,5974,538452,12778,0.0322062407004076,200,0.0321375962504185,0.167947773685973
SPRT,B,728753,8565,472912,15923,0.0374796520277958,100,0.0425697606538237,0.237520140105079
BNGO,T,693658,100,404858,0,0.00246445030435961,149,0.001,0.03
BTBT,B,690475,300,639879,1949,0.00500550605666233,300,0.01,0.0533333333333333
BLIN,B,664062,6231,517320,79279,0.104207780044821,200,0.00223238645482266,0.0352656074466378
BTU,B,659953,100,583139,0,0.00195974680071335,884,0.01,0.03
CLOV,B,623249,430,69666,27973,0.00671654613330001,5100,0.00495348837209302,0.032093023255814
AAPL,B,564775,3845,456482,76522,0.00520838271927698,100,0.001,0.0139739921976593
XELA,B,564410,2100,464338,71645,0.00533590812074398,356,0.00442857142857143,0.01
GSAT,S,560483,3400,529867,27216,0.000448079924806917,1000,0.001,0.01
MMAT,T,549567,2348,357177,108059,0.00407878234102651,300,0.001,0.0174446337308348
TQQQ,T,526364,36871,439898,47795,0.120744818461962,100,0.0017275636679233,0.0119918092810068
SPRT,T,526333,2556,304715,4260,0.0111848208503264,150,0.0245422535211268,0.205183881064163
AAL,B,511251,350,417361,38940,0.0015744418603605,200,0.001,0.01
KPLT,S,509566,3713,441369,40872,0.00728401988441302,300,0.00266092108806895,0.0235012119579855
NURO,E,498066,354,370132,3819,0.0119521912350598,338,0.0122316384180791,0.10361581920904
PLTR,B,494518,785,419634,52140,0.0025453213103379,124,0.00347133757961783,0.01
AMD,S,494483,1063,404962,84502,0.0038512120630251,300,0.001,0.024035747883349
UVXY,B,491154,44840,316977,119837,0.109397872548063,135,0.001,0.0104014272970562
MARA,T,487848,400,310197,9100,0.0060916179337232,200,0.01,0.0825
MMAT,S,477908,2422,377492,97894,0.00420732999572666,300,0.00129397192402973,0.0112386457473163
ROOT,T,466380,2502,371889,45885,0.00654877818958477,300,0.00247162270183853,0.0260031974420464
SDS,B,456189,22500,433689,0,0.0731871541906964,800,0.001,0.01
SAN,B,453700,0,453700,0,0.0,3300,0.0,0.0
ITRM,B,440630,0,433530,0,0.0,2400,0.0,0.0
EDU,T,439967,1200,389967,14400,0.000377530635037989,500,0.001,0.01
TTD,T,439602,0,241202,0,0.0,300,0.0,0.0
QQQ,B,439520,20278,319297,88760,0.035815401788474,50,0.0015944866357629,0.018564947233455
AR,B,429887,100,400187,16600,0.00164779936394945,2800,0.001,0.01
AFRM,B,425874,4177,256860,9791,0.0088619116015301,191,0.0150155614077089,0.145264543931051
BLIN,T,423100,5359,278900,81377,0.0896243770277954,200,0.00154245194999067,0.0366392983765628
BTBT,T,422049,300,373651,3100,0.00500550605666233,300,0.0116666666666667,0.0583333333333333
IAU,B,412477,0,412477,0,0.0,160,0.0,0.0
WISH,B,409304,100,384195,0,0.000360370749427011,200,0.001,0.02
SDC,S,398164,600,374651,20972,0.0026250623452307,800,0.001,0.01
AAPL,S,391611,5934,313977,67563,0.00803811262839781,80,0.00139231547017189,0.0130131445904955
NAKD,E,390402,0,326181,0,0.0,1500,0.0,0.0
CIDM,B,387671,0,342971,0,0.0,2300,0.0,0.0
AAPL,T,378195,820,340148,7155,0.00111076042387701,104,0.001,0.0173170731707317
NIO,T,367250,0,275329,0,0.0,132,0.0,0.0
SGBX,B,359551,0,166468,0,0.0,1500,0.0,0.0
LKCO,E,358421,0,354421,0,0.0,23043,0.0,0.0
RCON,B,349824,100,338096,7328,0.00690226394257316,500,0.001,0.01
NAOV,T,341800,0,328200,0,0.0,700,0.0,0.0
MYOV,B,333906,100,331385,0,0.00451406130095247,8700,0.001,0.02
SOXL,T,331653,70,320733,30,0.00119057743005358,200,0.001,0.01
SQL,B,323340,2389,256246,4375,0.108418425232585,300,0.011841774801172,0.0830221850146505
EDU,S,314475,300,314175,0,9.43826587594973e-05,500,0.001,0.01
NVDA,T,308313,862,139157,14628,0.00309845688220472,100,0.0155394431554524,0.0809164733178654
SBET,T,308211,500,278505,1900,0.069309675630718,500,0.01,0.066
TZA,S,305200,81225,152712,71163,0.56955235183575,300,0.00343876885195445,0.0100615574022776
YMM,B,300375,5500,190670,75505,0.136798905608755,1000,0.001,0.0341818181818182
GOTU,B,297722,0,295722,0,0.0,1100,0.0,0.0
APOP,B,290825,1603,239659,10700,0.141858407079646,400,0.00737991266375546,0.0537616968184654
CCL,B,289537,600,196022,72815,0.00226439019971922,200,0.001,0.015
ASTC,B,282952,743,201425,75884,0.0814246575342466,13066,0.001,0.01
VEON,B,281190,0,279390,0,0.0,900,0.0,0.0
PLUG,B,280797,0,191597,0,0.0,150,0.0,0.0
ENPH,T,279079,0,69800,0,0.0,69500,0.0,0.0
MRIN,B,278728,100,208382,3362,0.00584180394905947,380,0.01,0.02
F,T,273465,100,267565,0,0.00011244483175442,300,0.001,0.03
AMC,S,268789,2670,209321,36206,0.00346419424398826,200,0.0013625468164794,0.0223033707865169
SQL,T,264816,1450,184365,3035,0.0658044020875879,300,0.00503448275862069,0.102413793103448
CAR,B,264592,0,263842,0,0.0,900,0.0,0.0
IRNT,B,263560,9602,186385,20098,0.422010284358107,200,0.00436044574047074,0.0750187460945636
NURO,B,257146,149,197509,1199,0.00503072455938956,300,0.0183892617449664,0.108187919463087
ROOT,S,254936,910,222953,31073,0.00238184978118391,600,0.001,0.0189010989010989
ZEV,B,251451,300,220960,10865,0.0100850505933371,300,0.0166666666666667,0.05
ATIF,B,245833,5474,156280,41099,0.0239336119904161,200,0.00653525758129339,0.0467519181585678
UVXY,T,245773,7760,174413,60390,0.0189323704498878,200,0.001,0.0103865979381443
IDEX,B,244450,100,240850,2500,0.000282001534088345,300,0.001,0.01
SPY,B,241105,3969,160080,74550,0.0024220906383054,100,0.00110078105316201,0.010856638951877
SLQT,B,239557,1800,220320,400,0.0622686546511226,500,0.001,0.02
WKEY,B,238249,403,189781,7034,0.0157323547782636,251,0.00553349875930521,0.0425558312655087
COMP,B,236358,100,215158,1300,0.0113019891500904,1400,0.01,0.1
HOOD,B,234722,2335,173920,12543,0.0190498723209842,100,0.00280385438972163,0.0574132762312634
TSLA,T,232796,2616,60467,7676,0.0221276739720697,110,0.0127844036697248,0.139812691131498
GSMG,B,231263,0,222163,0,0.0,600,0.0,0.0
C,T,227533,0,142233,0,0.0,154,0.0,0.0
AQST,B,224285,613,168877,46613,0.122355289421158,300,0.00101468189233279,0.0316639477977161
SPY,T,221723,4716,163668,53311,0.00287794896705676,169,0.001,0.0103922815945717
DATS,S,218009,1205,170322,2193,0.107196868605996,200,0.0191286307053942,0.114107883817427
TNA,B,217697,14856,174306,19153,0.182333664715196,100,0.00159578621432418,0.0275976036618201
DATS,B,216887,299,179788,0,0.0265990570233965,100,0.01,0.118428093645485
SYPR,B,215913,700,170887,30300,0.115702479338843,300,0.001,0.0342857142857143
XELA,T,215603,0,182503,0,0.0,1500,0.0,0.0
PIRS,B,213684,200,204137,3787,0.00857780065191285,400,0.001,0.01
XXII,B,210719,800,186919,7300,0.0120585442322476,500,0.012875,0.04125
BIOL,B,208754,1400,188210,15462,0.0354457300554472,1000,0.000528571428571429,0.0045
URA,B,207499,1675,112085,47588,0.126673220902972,100,0.00532835820895522,0.0309074626865672
SBET,B,201688,100,176839,200,0.0138619351261436,200,0.01,0.05
F,B,196672,0,180303,0,0.0,200,0.0,0.0
MTL-,B,196142,200,154330,4789,0.00481707170211229,114,0.001,0.03
QQQ,T,195906,5100,148809,39884,0.00900772014603104,100,0.001,0.01
NVDA,B,195002,14246,79960,40898,0.0512072119998706,100,0.0022381721184894,0.0349003228976555
LCID,T,192891,100,160417,4800,0.00080251025206847,200,0.01,0.03
IAU,S,192700,0,192700,0,0.0,173,0.0,0.0
BABA,B,191805,690,146564,4321,0.00398901575372164,100,0.00217391304347826,0.0341449275362319
SDS,S,190117,0,190117,0,0.0,1000,0.0,0.0
NYMT,B,189846,0,189846,0,0.0,200,0.0,0.0
REED,B,189695,0,155256,0,0.0,500,0.0,0.0
QID,B,185932,705,182227,0,0.00758154190280571,300,0.001,0.0156737588652482
SHIP,B,183383,700,182183,0,0.00853575260950151,1000,0.001,0.01
NCLH,B,179756,37,107819,0,0.000493234686396054,200,0.001,0.01
TBPH,T,178959,0,149759,0,0.0,2400,0.0,0.0
GOTU,T,178779,0,174579,0,0.0,1500,0.0,0.0
CLF,B,177652,30,166552,70,0.000222405088628428,200,0.001,0.01
FB,T,176323,304,88589,279,0.00436449255595595,132,0.0149671052631579,0.0569736842105263
UVXY,S,176067,1260,90531,84276,0.00307407045964673,600,0.001,0.01
HOOD,T,175777,34,112138,0,0.000277385721162083,124,0.01,0.04
CYBN,B,172421,901,129571,32089,0.0094140510720107,250,0.001,0.0205549389567148
SPXS,S,169383,14800,149501,5082,0.154759912999833,1000,0.001,0.01
SGOC,E,167347,7752,111651,4901,0.45597317804835,229,0.001,0.0263015995872033
EPM,B,166106,0,144706,0,0.0,4400,0.0,0.0
HP,B,165262,0,68462,0,0.0,300,0.0,0.0
WKEY,T,164690,650,128394,380,0.0253747657713929,200,0.00376923076923077,0.0492307692307692
GRNQ,B,164185,100,158135,150,0.000435703268645921,2000,0.001,0.02
AEHL,B,163977,0,143577,0,0.0,400,0.0,0.0
MDIA,B,163459,1099,135641,400,0.104477611940299,300,0.0100991810737034,0.175432211101001
NIO,B,162908,210,148393,1903,0.00134994407374552,100,0.001,0.029047619047619
CIDM,T,161155,0,160555,0,0.0,1300,0.0,0.0
REAL,B,161039,0,159939,0,0.0,2000,0.0,0.0
ITUB,B,160799,0,160799,0,0.0,1000,0.0,0.0
PBR,B,160427,600,149926,5001,0.000580326356198514,1100,0.00233333333333333,0.01
RBLX,B,159846,300,122850,2500,0.00816393174953057,100,0.004,0.0666666666666667
PXLW,T,157856,0,126795,0,0.0,300,0.0,0.0
TAL,T,156788,1060,123788,8340,0.00264884775122822,600,0.001,0.0118867924528302
AUY,T,155099,0,151699,0,0.0,1200,0.0,0.0
TZA,B,154521,1500,135611,17410,0.010518048972036,200,0.001,0.01
SSY,B,153725,0,153725,0,0.0,200,0.0,0.0
DXF,T,153000,0,94900,0,0.0,18300,0.0,0.0
NAKD,B,152727,0,152727,0,0.0,5000,0.0,0.0
ASTS,B,151724,0,121147,0,0.0,400,0.0,0.0
MRNA,B,146484,105,62694,1447,0.00108642792844061,150,0.0328571428571429,0.295714285714286
QID,T,143660,0,137660,0,0.0,1000,0.0,0.0
BABA,T,142706,2671,102147,3369,0.015441537794479,100,0.00165144140771247,0.0266641707225758
SAVA,E,142443,214,87530,636,0.002537770082774,200,0.0129906542056075,0.157757009345794
C,B,141179,380,90144,32141,0.00234557766022456,112,0.001,0.01
SPCE,B,140856,50,133955,0,0.000801449019827849,122,0.01,0.02
HUT,B,140405,9375,100717,22392,0.112522054322647,200,0.001,0.01064
ATIF,T,139595,2815,85124,45956,0.0123078402910159,200,0.001,0.0393072824156305
CRM,T,138697,147,90524,228,0.00207249503024151,183,0.0153061224489796,0.0719727891156463
WISH,T,137866,200,135966,500,0.000720741498854021,300,0.001,0.03
PLTR,T,136624,100,122499,2400,0.000324244752909286,200,0.001,0.01
RIG,T,135539,0,77997,0,0.0,3268,0.0,0.0
ADM,B,133903,340,84903,48460,0.0169898061163302,3400,0.001,0.0382352941176471
PROG,B,133159,0,130626,0,0.0,900,0.0,0.0
RCON,T,133054,300,122697,4657,0.0207067918277195,500,0.001,0.0166666666666667
ESGC,B,133009,0,128209,0,0.0,5895,0.0,0.0
SPXU,B,132120,1300,120120,0,0.0207876936853383,100,0.001,0.01
SWN,B,131899,200,103135,25064,0.00134795414260007,600,0.001,0.01
PMCB,T,131255,0,114422,0,0.0,200,0.0,0.0
AGC,B,130820,0,123720,0,0.0,2600,0.0,0.0
X,B,130786,300,112316,3180,0.00257612447833479,200,0.001,0.03
AR,S,130117,320,13908,115889,0.00527295796463823,700,0.001,0.01
TAL,S,130079,300,124322,4986,0.000749673891857042,600,0.001,0.01
CCL,T,129107,0,117807,0,0.0,300,0.0,0.0
HEXO,B,128888,0,128888,0,0.0,200,0.0,0.0
AR,T,128279,60,99879,24440,0.000988679618369667,1600,0.001,0.01
AUY,B,127990,0,127990,0,0.0,600,0.0,0.0
BCTX,B,127369,0,122169,0,0.0,300,0.0,0.0
LXRX,B,125280,0,125080,0,0.0,532,0.0,0.0
GNUS,B,124864,0,124864,0,0.0,600,0.0,0.0
VIAC,B,123095,0,113894,0,0.0,125,0.0,0.0
SPXL,B,122799,7845,108148,6354,0.18497995755718,100,0.001,0.0109878903760357
HOFV,B,122267,0,104296,0,0.0,550,0.0,0.0
SKLZ,B,122020,0,106320,0,0.0,200,0.0,0.0
QD,B,121988,0,121988,0,0.0,16925,0.0,0.0
PXLW,B,121028,3700,99783,4746,0.0993688733718276,300,0.00124324324324324,0.025
SNAP,B,120443,0,104868,0,0.0,125,0.0,0.0
CLOV,T,120388,200,103188,3000,0.00312397494572094,300,0.001,0.02
UBER,B,118631,351,112474,4266,0.00141671644682672,100,0.001,0.01
VEA,B,117704,17562,83516,16494,0.0689601011509057,99,0.001,0.01
RIOT,B,117524,0,95190,0,0.0,200,0.0,0.0
AMS,S,117182,400,81635,35147,0.779727095516569,6840,0.001,0.055
GEVO,B,117148,0,97348,0,0.0,200,0.0,0.0
ZM,T,116824,200,44669,125,0.00233685809429222,193,0.04375,0.32125
IAU,T,115996,0,115996,0,0.0,10000,0.0,0.0
BTG,B,115568,0,115568,0,0.0,1300,0.0,0.0
WISH,S,115357,140,104407,4710,0.000504519049197815,500,0.001,0.01
XSPA,B,114096,0,113196,0,0.0,1700,0.0,0.0
FNGU,B,114071,2140,96435,14496,0.192619261926193,200,0.001,0.01
BNGO,S,113992,0,113692,0,0.0,500,0.0,0.0
LABU,B,113722,1110,73630,6566,0.0952380952380952,240,0.00148648648648649,0.0451351351351351
DKNG,T,113354,517,95320,7383,0.00636919134676982,138,0.00129593810444874,0.0309671179883946
PSQ,S,112161,0,112161,0,0.0,323,0.0,0.0
BBD,B,112150,0,112150,0,0.0,1200,0.0,0.0
MRIN,S,111753,205,91022,20316,0.0119756980955719,300,0.00707317073170732,0.0792682926829268
LCID,B,111733,865,104464,1613,0.00694171368039227,100,0.001,0.0149132947976879
PBR,T,110620,0,105120,0,0.0,1000,0.0,0.0
GROM,B,110562,0,94962,0,0.0,800,0.0,0.0
XELA,S,110170,1,110169,0,2.5409086289257e-06,748,0.001,0.01
LILAK,T,109700,0,64400,0,0.0,20600,0.0,0.0
JOB,B,108922,0,108322,0,0.0,1500,0.0,0.0
UP,B,108728,10,88972,5990,0.000169548999660902,300,0.01,0.1
DIDI,B,108721,0,94221,0,0.0,700,0.0,0.0
TLRY,B,108570,800,100012,500,0.0057523746521611,150,0.001,0.01
DNN,B,108450,0,102550,0,0.0,2000,0.0,0.0
IPVIU,T,108400,0,108400,0,0.0,2400,0.0,0.0
IBIO,B,107654,0,97354,0,0.0,1700,0.0,0.0
RXT,T,107614,100,104441,0,0.00523286237571952,300,0.01,0.06
ITUB,T,107000,0,106900,0,0.0,800,0.0,0.0
VRPX,B,106207,200,78315,0,0.0153645233156641,250,0.01,0.25
JWN,B,105826,3001,76275,9539,0.0696902141098881,200,0.001,0.0196701099633456
VIAC,T,103998,60,55998,90,0.00137161667885881,200,0.0085,0.0433333333333333
TIGR,B,103558,300,102958,200,0.00319771469989448,200,0.007,0.0233333333333333
SOXS,B,103009,1200,101009,800,0.0045332114403146,300,0.001,0.02
DKNG,B,102780,599,83479,4030,0.00737939190853989,100,0.001,0.0265108514190317
TKAT,S,102649,200,98904,3545,0.0126103404791929,400,0.01,0.13
TNXP,B,102515,0,79918,0,0.0,9097,0.0,0.0
APOP,T,102213,0,80174,0,0.0,400,0.0,0.0
SDC,T,102090,300,94465,1000,0.00131253117261535,300,0.001,0.01
MDIA,T,101788,400,73829,0,0.0380264283677156,300,0.02,0.1175
GMVD,S,99338,0,90622,0,0.0,6409,0.0,0.0
SAN,S,99028,1200,2869,94959,0.00880301062963534,900,0.001,0.01
SPXU,T,97460,0,97460,0,0.0,173,0.0,0.0
SDS,T,97450,0,97450,0,0.0,1500,0.0,0.0
MRO,B,97429,200,82709,1320,0.000685979269706469,400,0.001,0.02
DVAX,B,97286,6709,75236,6300,0.127878164074413,200,0.00113548964078104,0.0270159487255925
STRR,B,96643,0,94893,0,0.0,1700,0.0,0.0
ABEV,B,95700,0,95700,0,0.0,1300,0.0,0.0
GPRO,B,95690,0,64962,0,0.0,200,0.0,0.0
BTU,T,94100,600,88550,4950,0.0117584808042801,500,0.001,0.03
MOHO,S,93835,0,88335,0,0.0,1100,0.0,0.0
SENS,B,93550,0,70550,0,0.0,200,0.0,0.0
BTU,S,93543,400,86843,0,0.00783898720285339,800,0.001,0.03
AAL,T,93003,60,92303,340,0.000269904318918943,1100,0.001,0.01
CAPR,B,92100,500,78200,8400,0.118793062485151,1900,0.01,0.064
FAZ,S,91932,100,89632,2200,0.00737245650250664,332,0.001,0.01
VXUS,B,91490,12964,55238,23288,0.237810470704773,50,0.00103085467448318,0.01
NRXP,T,91425,637,72739,0,0.0641942960798146,200,0.0117425431711146,0.0664521193092622
WFC,B,89894,49,82214,0,0.000346745545381208,200,0.001,0.01
VNQ,B,89601,422,84499,4680,0.0052284666468431,100,0.001,0.01
QQQM,T,89300,0,10200,0,0.0,2000,0.0,0.0
XLE,B,88976,504,57712,20960,0.00093065683321854,168,0.001,0.01
BGFV,B,88636,300,60352,1313,0.0113765642775882,200,0.0166666666666667,0.103333333333333
WES,T,88300,0,88300,0,0.0,11300,0.0,0.0
SKLZ,T,88165,0,79016,0,0.0,1600,0.0,0.0
PSQ,B,87544,2000,85544,0,0.0253897323922206,600,0.001,0.01
IVV,B,87363,3815,80806,2297,0.0980644166259672,13,0.001,0.0192870249017038
LPTX,B,87299,0,87299,0,0.0,2500,0.0,0.0
ANIX,B,87285,0,85035,0,0.0,700,0.0,0.0
GPS,B,86754,0,84854,0,0.0,200,0.0,0.0
ALZN,S,86630,0,86630,0,0.0,400,0.0,0.0
WIMI,B,86366,800,55652,22814,0.104071809548589,300,0.001,0.0225
HYZN,B,86059,0,86023,0,0.0,400,0.0,0.0
CMMB,T,84999,300,64324,3600,0.229007633587786,500,0.01,0.6
KXIN,T,84793,0,81593,0,0.0,1100,0.0,0.0
DRIP,B,84239,300,49889,34050,0.00530597806862398,500,0.001,0.01
GUSH,B,83959,1073,73991,400,0.0837038770574928,200,0.00603261882572227,0.101509785647717
FTI,B,83500,100,67400,1500,0.00162127107652399,5000,0.001,0.02
NNA,B,83387,0,56687,0,0.0,600,0.0,0.0
MBIO,T,83211,0,70511,0,0.0,1300,0.0,0.0
GOLD,B,82344,0,79612,0,0.0,200,0.0,0.0
SPXS,B,81799,6725,54074,20000,0.0703216496570186,100,0.001,0.01
ZM,B,81199,739,46449,1004,0.00863469065840977,100,0.0421786197564276,0.400487144790257
TNA,S,81115,1800,59958,19357,0.0220921241577378,200,0.00322222222222222,0.0252222222222222
MILE,B,81030,0,69130,0,0.0,300,0.0,0.0
APPS,S,80991,0,73991,0,0.0,1640,0.0,0.0
TKAT,E,80914,0,68290,0,0.0,160,0.0,0.0
TLGT,S,80803,0,78603,0,0.0,4700,0.0,0.0
TAL,B,80744,0,80444,0,0.0,300,0.0,0.0
ASTR,B,80547,100,64399,0,0.00116264198765274,100,0.01,0.04
MVST,T,80363,0,72781,0,0.0,300,0.0,0.0
PSFE,B,80026,0,58226,0,0.0,200,0.0,0.0
SOS,T,79102,0,73400,0,0.0,826,0.0,0.0
ALZN,B,78450,0,70950,0,0.0,600,0.0,0.0
SCHW,B,78293,760,18416,56179,0.00910005268451554,200,0.001,0.0247368421052632
PBR.A,B,78200,0,78200,0,0.0,600,0.0,0.0
DFS,T,77934,8,61800,3892,0.000309849335760486,1800,0.02,0.08
SNDL,B,77500,0,77400,0,0.0,200,0.0,0.0
SRGA,B,77127,0,77127,0,0.0,200,0.0,0.0
MRIN,T,77073,200,55411,2050,0.0116836078981189,300,0.007,0.06
DAL,B,77052,0,72652,0,0.0,200,0.0,0.0
BLOK,B,76897,150,76584,100,0.10924981791697,28,0.00166666666666667,0.0466666666666667
BTG,T,76294,0,74194,0,0.0,1300,0.0,0.0
HVBT,T,76005,0,40010,0,0.0,300,0.0,0.0
BP,B,75565,127,66038,0,0.00099235030747232,500,0.001,0.01
RIG,B,75427,100,53827,21000,0.000266197449296041,700,0.001,0.01
SINT,T,75194,0,71994,0,0.0,2300,0.0,0.0
XXII,E,75090,300,71790,700,0.00452195408709284,300,0.001,0.01
SOL,B,74865,0,65265,0,0.0,300,0.0,0.0
CIBR,B,74801,0,74523,0,0.0,50,0.0,0.0
NURO,S,74381,396,57466,193,0.0133702478222702,331,0.0210606060606061,0.13540404040404
DRIP,S,74309,0,74309,0,0.0,300,0.0,0.0
FNGU,T,74281,280,65984,8017,0.0252025202520252,100,0.001,0.0185714285714286
IRNT,S,74165,400,57780,3400,0.0175800993275612,399,0.01,0.1625
HOOD,S,73851,400,50872,13592,0.00326336142543627,350,0.0125,0.0775
CWEB,S,73159,0,73159,0,0.0,621,0.0,0.0
SRTY,T,72656,0,71956,0,0.0,400,0.0,0.0
PBR.A,T,72438,0,72438,0,0.0,600,0.0,0.0
ESGC,T,72394,0,72394,0,0.0,13465,0.0,0.0
YMM,S,72283,0,72283,0,0.0,15443,0.0,0.0
OPGN,T,71554,0,47354,0,0.0,700,0.0,0.0
SAVE,B,71530,0,60230,0,0.0,200,0.0,0.0
PIRS,T,71507,100,57907,1200,0.00428890032595643,600,0.001,0.01
DNMR,S,71393,1500,27193,23100,0.0980969197567196,800,0.001,0.016
FNGU,S,70740,284,64062,2418,0.0255625562556256,58,0.001,0.0184859154929577
FB,B,70735,780,29358,1136,0.0111983690580449,100,0.0112051282051282,0.0548333333333333
EXPR,B,70703,0,66131,0,0.0,166,0.0,0.0
XBIO,B,70572,0,64172,0,0.0,2100,0.0,0.0
FRD,T,70500,92,28100,0,0.169741697416974,200,0.01,0.12
TIGR,T,70453,0,57958,0,0.0,300,0.0,0.0
DVAX,T,70446,0,63343,0,0.0,400,0.0,0.0
MU,B,70437,90,61125,2053,0.000681472283007867,170,0.006,0.0244444444444444
ASTR,E,70355,0,56855,0,0.0,200,0.0,0.0
IDEX,T,70257,380,62257,1620,0.00107160582953571,274,0.001,0.01
TECS,B,70235,1100,69135,0,0.0256010426606465,300,0.001,0.01
UAL,B,70208,0,64092,0,0.0,100,0.0,0.0
VXX,B,70175,5322,57105,2448,0.00782976369473043,194,0.001,0.0111273957158963
NGL,B,70092,0,55592,0,0.0,2000,0.0,0.0
DTST,B,69751,0,51251,0,0.0,900,0.0,0.0
SAVA,B,69680,872,40511,174,0.0103408201503688,110,0.0309403669724771,0.142477064220183
DATS,T,69647,500,63955,4492,0.0444800284672182,500,0.001,0.13
SPXL,S,69591,6202,51377,11987,0.146239094553171,100,0.001,0.010322476620445
X,T,69513,90,56975,210,0.000772837343500438,300,0.001,0.01
GDX,B,69260,2368,37012,29180,0.00250177755098375,100,0.001,0.01
ATVI,S,68964,145,465,68344,0.00170662523686781,20,0.00124827586206897,0.0728965517241379
VEON,T,68744,0,68744,0,0.0,1000,0.0,0.0
WTRH,T,68705,100,50105,8400,0.0011428963278741,1200,0.001,0.01
MRNA,T,68700,218,20200,1820,0.00225563131809575,100,0.0351376146788991,0.466422018348624
IRDM,B,68578,400,49192,1500,0.0127946774141957,180,0.015,0.0725
DNUT,B,68300,1200,37300,400,0.162447542980912,500,0.0055,0.0175
SWN,T,68284,0,68284,0,0.0,500,0.0,0.0
JNJ,T,68190,40,46090,160,0.000935388069125178,117,0.001,0.02
GNLN,B,68169,0,62869,0,0.0,300,0.0,0.0
DOCS,B,67736,0,64754,0,0.0,300,0.0,0.0
KALA,B,67574,0,66624,0,0.0,300,0.0,0.0
BGI,B,67510,0,39499,0,0.0,200,0.0,0.0
NRXP,B,67331,100,56771,900,0.0100775975007558,200,0.006,0.14
NTNX,B,67171,120,100,66951,0.0206008583690987,100,0.001,0.01
MU,T,66839,149,51149,9860,0.0011282152240908,200,0.001,0.0106040268456376
OCGN,B,66807,0,60507,0,0.0,200,0.0,0.0
BTB,B,66454,0,55854,0,0.0,4900,0.0,0.0
BITF,B,66209,1800,26956,21153,0.0355527464496632,300,0.00211111111111111,0.01
SOS,B,66116,0,66116,0,0.0,800,0.0,0.0
CIG,B,66089,0,66089,0,0.0,500,0.0,0.0
BAC,B,66050,37,64288,0,4.2906958001046e-05,200,0.001,0.01
OGI,T,65987,0,65787,0,0.0,200,0.0,0.0
FCEL,B,65521,0,60421,0,0.0,200,0.0,0.0
RKLY,B,65398,0,64128,0,0.0,400,0.0,0.0
VOO,B,65168,4633,58323,1911,0.105863266611827,5,0.001,0.0194021152600907
LABD,E,65085,1350,47916,10419,0.0349967595593001,300,0.001,0.0244444444444444
PYPL,B,64854,937,35605,2136,0.00995812697940358,100,0.00988260405549627,0.0750480256136606
SH,S,64763,0,64763,0,0.0,1000,0.0,0.0
