symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONFO,B,2704443,41390,2190538,363282,0.0854490877035067,300,0.000999637593621648,0.0149997583957478
ONFO,T,2507067,45522,2017679,329625,0.0939795450698003,300,0.000969641052677826,0.0151377356003691
ELEV,B,2506326,54394,1821046,395902,0.133259509874296,200,0.00183093723572453,0.0258125896238556
TSLA,B,2158242,20752,1439445,147677,0.0478464266198778,100,0.00285158057054742,0.029369699306091
ELEV,T,1971599,47115,1415637,325243,0.115426734708377,200,0.00163540273798153,0.0249215748699989
VSTM,B,1761492,2024,966394,26989,0.0020160627609103,972,0.000597332015810277,0.0123895750988142
TQQQ,B,1607318,77055,1427826,46928,0.047819319861634,120,0.001,0.01
SQQQ,B,1448472,80705,1361159,2000,0.0424719344741279,100,0.0012899448609132,0.01
TIO,E,1387674,3100,1269806,73100,0.0388929315233483,1300,0.001,0.0106451612903226
TSLA,T,1281497,11705,839365,60536,0.026987395122671,100,0.00362793677915421,0.0243622383596754
SH,B,1117804,0,1117004,0,0.0,1400,0.0,0.0
PLTR,B,1077927,1290,1016666,7803,0.0011858198013522,250,0.000922480620155039,0.020077519379845
SQQQ,T,1060319,878,1048797,0,0.00046205759826881,200,0.001,0.01
SH,S,996247,0,996247,0,0.0,4900,0.0,0.0
VSTM,T,993706,1700,910689,67015,0.00169333334661438,964,0.00147058823529412,0.0164705882352941
BOIL,B,927779,112367,637096,177516,0.181385716038302,220,0.000985760944049409,0.01
CAN,E,854721,400,467921,385100,0.00320672128781927,2500,0.001,0.01
SOXS,B,827815,23063,686210,63861,0.0195163354003629,100,0.0014993279278498,0.01
UVXY,B,819244,76256,736148,0,0.0914602625932372,500,0.001,0.01
GOSS,B,751300,0,587000,0,0.0,50700,0.0,0.0
SPXS,B,669868,6724,599846,37048,0.0423705850845962,200,0.001,0.01
AI,B,649502,3985,473696,1314,0.014992362736172,100,0.00916185696361355,0.032624843161857
LABU,B,638990,14462,553085,52543,0.0573998221883533,400,0.00102765869174388,0.0100691467293597
PLTR,T,637675,28880,516627,66968,0.0265476557077919,300,0.001,0.01
AMD,B,603794,11138,396182,70743,0.0296329799263033,200,0.00116277608188185,0.016918656850422
SQQQ,S,580617,13719,506712,51036,0.00721978153832552,300,0.001,0.01
PSQ,B,559554,0,559554,0,0.0,700,0.0,0.0
ALAR,T,559505,560,535780,1533,0.0143999588572604,200,0.00839285714285714,0.0669642857142857
TSLA,S,536245,26091,162987,201383,0.0601561833528928,100,0.00213702042850025,0.0259407458510598
UNG,B,529900,19902,194169,312729,0.0415368336251751,600,0.001,0.01
SOUN,B,481250,100,472000,150,0.00145471473044136,300,0.001,0.01
BOIL,S,480045,9334,455251,14860,0.015067184079859,1080,0.001,0.01
SOXL,B,474718,1380,457127,6320,0.000634715925528505,120,0.00136231884057971,0.01
NVDA,B,466596,6713,169898,6899,0.0338641901197076,100,0.00686891106807687,0.0784373603455981
PRST,T,462019,2000,403862,15680,0.0609087586794981,500,0.00235,0.042
QBTS,B,449776,100,420176,1000,0.000907902382335851,1100,0.001,0.01
WLDS,E,436489,200,401489,100,0.00337700932054572,400,0.0,0.03
PSQ,T,436329,0,435729,0,0.0,500,0.0,0.0
QQQ,B,433368,7459,371965,35907,0.00721972391016917,50,0.000999865933771283,0.014909505295616
SH,T,429200,0,428300,0,0.0,300,0.0,0.0
TLRY,B,426852,125,414227,12300,0.000118095432446578,500,0.001,0.01
AMD,T,414490,3146,323127,16043,0.00837002647227063,116,0.00261093452002543,0.0261919898283535
BOIL,E,398792,2100,387192,9100,0.00338987428409084,500,0.001,0.01
SCHW,B,397491,530,293191,26470,0.00743400566667602,200,0.00269811320754717,0.0337735849056604
TIO,S,396155,1600,336955,6640,0.0200737711088249,700,0.002125,0.01125
UVXY,S,393272,6400,362812,24060,0.00767606064567664,1180,0.001,0.01
PRST,B,385740,4200,282263,27117,0.127908393226946,200,0.00414285714285714,0.0516666666666667
KWEB,B,384122,720,280747,3455,0.00183274193466275,500,0.001,0.01
F,S,370515,0,366815,0,0.0,400,0.0,0.0
F,T,368309,700,362838,0,0.000469645786438642,500,0.001,0.01
TDUP,E,360300,0,316300,0,0.0,19100,0.0,0.0
AMZN,B,357319,620,310556,7440,0.00122814593543122,100,0.001,0.027741935483871
LXRX,B,351090,6006,238874,19500,0.233796566623847,300,0.001,0.0136630036630037
MRVL,B,350140,2590,261424,11580,0.00457724139027964,200,0.00594594594594595,0.0315830115830116
SOFI,T,341401,81392,194456,5153,0.236118000980537,700,0.001,0.0100122862197759
TQQQ,S,324641,1080,280085,26565,0.000670233799890528,100,0.001,0.01
ALAR,B,312602,1953,198313,2073,0.0502198565146957,100,0.00633384536610343,0.0516589861751152
UVIX,B,306702,18354,93285,154918,0.109046187482919,400,0.001,0.0114710689767898
NVTA,B,306433,400,303233,2800,0.00401933299169003,500,0.001,0.01
TQQQ,T,258859,3960,244601,4340,0.00245752393293194,150,0.0012020202020202,0.0158080808080808
SPXU,T,256034,240,255734,60,0.000691214377259047,300,0.001,0.01
SPXU,B,252496,0,250396,0,0.0,300,0.0,0.0
TMF,B,248926,0,248926,0,0.0,200,0.0,0.0
QBTS,T,246369,0,239969,0,0.0,1000,0.0,0.0
SOXS,E,239844,1920,193460,37664,0.00162473936472691,300,0.0008296875,0.01
SOXS,S,237821,5725,190363,16134,0.00484460044951122,278,0.00108733624454148,0.01
LABU,E,237053,1800,159053,10300,0.00714421794627548,300,0.001,0.01
F,B,236069,100,232026,900,6.70922552055203e-05,500,0.001,0.01
QFIN,T,235300,0,217000,0,0.0,4700,0.0,0.0
DPST,B,232760,0,231788,0,0.0,125,0.0,0.0
CAN,B,232680,100,212579,17210,0.000801680321954817,300,0.001,0.01
WLDS,B,226359,990,188170,2300,0.0167161961367013,200,0.00414141414141414,0.0160606060606061
ELEV,S,224472,8275,166735,19597,0.0202728691438357,100,0.00301305135951662,0.0283444108761329
SPY,B,219571,3361,197648,12655,0.00140639560598662,34,0.000958643260934246,0.0130080333234157
RIVN,B,217020,80,118070,1120,0.000481347773766546,1400,0.001,0.01
HAL,B,216692,50,3090,213552,0.00031844902586443,100,0.001,0.01
BIG,B,212850,100,142598,0,0.00228159437815145,500,0.001,0.03
MRVL,S,212636,4933,154136,3599,0.00871796593754805,200,0.00209061423069126,0.0232860328400568
SOXL,S,206180,600,170045,1800,0.000275963445881958,136,0.001,0.01
NVDA,T,201273,1903,102202,2756,0.00959981435986945,100,0.0124692590646348,0.0776037834997373
QID,B,199783,0,197983,0,0.0,200,0.0,0.0
BBD,T,199270,1100,197570,0,0.000968337988691573,1500,0.001,0.01
GOOGL,B,197624,385,182742,7100,0.0033605963530983,75,0.00700519480519481,0.0334285714285714
ONFO,S,195504,1000,164357,30147,0.0020644862938755,550,0.001,0.014
LABU,S,192763,1400,187789,600,0.00555661395821426,500,0.001,0.01
FARM,B,189200,0,158000,0,0.0,31200,0.0,0.0
UNG,S,181548,0,181548,0,0.0,1700,0.0,0.0
UVXY,T,181475,700,139375,26500,0.000839569133120882,500,0.001,0.01
QH,T,180079,2360,144397,17644,0.0545425131156255,200,0.001,0.0255084745762712
AGNC,T,177165,0,96165,0,0.0,500,0.0,0.0
TSLL,B,176774,252,154714,5525,0.000969182310115264,120,0.001,0.01
GFAI,E,175630,2700,0,27830,0.27979274611399,3000,0.00518518518518519,0.120740740740741
NVDS,S,173990,20720,133170,19700,0.10560598569834,250,0.001,0.01
AMZN,T,173570,1948,152289,4067,0.00385875529390325,100,0.001,0.01
META,B,173467,1145,95370,3724,0.017799403059321,100,0.00331877729257642,0.0462445414847162
TIO,B,172801,352,166193,2376,0.00441622964394149,300,0.001,0.0270454545454545
BCS,B,170868,0,170868,0,0.0,800,0.0,0.0
TNA,T,169918,800,138997,593,0.00776337240897446,250,0.0015,0.0125
RIVN,T,169065,5478,100687,16800,0.0329602888086643,200,0.00121905805038335,0.01
MRVL,T,167730,15455,55374,55965,0.0273132299948926,200,0.00151472015528955,0.0296059527660951
GCT,B,165154,2973,52504,750,0.101415657513218,200,0.0121863437605113,0.098644466868483
RIOT,B,163049,100,143249,19100,0.00115167568812622,175,0.001,0.01
QQQ,T,159223,2654,143935,9637,0.00256886275071578,50,0.001,0.0108553127354936
NIO,B,157045,200,142185,0,0.000308796850272127,1000,0.0005,0.01
OPEN,E,155418,0,154918,0,0.0,3200,0.0,0.0
AMC,B,154799,100,143433,4000,0.000738225306363502,50,0.001,0.01
SOXL,T,152987,3583,118193,27591,0.00164796171099176,120,0.001,0.01
SOUN,T,152952,300,115917,28820,0.00436414419132408,700,0.001,0.01
CVNA,B,151241,500,113584,27900,0.0198098256735341,247,0.0018,0.01
AAPL,T,147575,6999,111627,23332,0.0416567469764784,100,0.001,0.0100285755107873
SPXL,B,145848,123,127135,410,0.00137007663518089,100,0.001,0.01
SPY,T,145245,1100,135172,5000,0.000460290141798655,80,0.001,0.0118181818181818
AAPL,B,143732,406,96670,200,0.0024164365298543,100,0.001,0.01
PSQ,S,143326,0,142026,0,0.0,2000,0.0,0.0
MARA,B,141244,0,123694,0,0.0,200,0.0,0.0
EFTR,B,134314,2547,111673,3394,0.00403698109260014,500,0.000286611700039262,0.00497632508833922
PACW,T,133695,4320,57875,12800,0.0479962669570145,600,0.00109259259259259,0.01
CAN,T,132562,0,126862,0,0.0,200,0.0,0.0
CVNA,T,131039,380,100669,8520,0.0150554675118859,200,0.001,0.01
NOK,T,129966,0,129966,0,0.0,100,0.0,0.0
AMZN,S,127785,7290,89497,17952,0.0144406191440219,50,0.001,0.0129341563786008
TLT,B,126364,1495,92428,44,0.00657787633592488,100,0.001,0.01
AAL,T,125013,0,112013,0,0.0,300,0.0,0.0
GERN,T,124470,27000,73300,22270,0.11334679501442,800,0.00113333333333333,0.01
PLTR,S,123992,18621,86707,7664,0.0171171709464956,700,0.001,0.01
AI,T,123958,330,76551,5394,0.00124152564691011,110,0.00727272727272727,0.0415151515151515
TSLL,T,123576,480,80230,42066,0.00184606154307669,200,0.001,0.01
LEN,T,123300,0,102800,0,0.0,20500,0.0,0.0
SPCE,B,121448,1914,106206,6928,0.0081917397817248,112,0.00105224660397074,0.01
INTC,T,119962,3600,102712,250,0.00555691048125932,200,0.001,0.01
QID,T,119512,0,119512,0,0.0,200,0.0,0.0
NVDA,S,118978,3976,12305,25995,0.0200572054097955,99,0.00872887323943662,0.0653445674044266
SDOW,B,116906,3049,113857,0,0.153927705977383,149,0.001,0.01
NIO,S,114617,29308,354,75875,0.0452510904388775,2485,0.001,0.01
CGEN,B,114445,911,100484,2661,0.0630842739422478,1000,0.000450054884742042,0.0234138309549945
PACW,B,114116,1200,87016,20900,0.0133322963769485,200,0.001,0.01
BHG,B,113408,624,67186,183,0.0203409720637611,100,0.0102564102564103,0.206089743589744
TZA,B,112497,400,111964,0,0.00714604734256364,200,0.001,0.01
PDBC,S,112139,1203,0,110936,0.00975961967500385,300,0.001,0.01
SPXS,T,112019,0,104282,0,0.0,200,0.0,0.0
TMF,S,111836,0,111836,0,0.0,300,0.0,0.0
UPRO,B,109567,51,109466,50,0.000566843017827769,50,0.001,0.01
TNA,B,109349,5240,94349,8460,0.0508500892787827,200,0.001,0.010381679389313
MU,T,109030,13797,46651,46549,0.0590812157960998,100,0.001,0.01259766615931
PARA,T,106493,300,89693,3300,0.0025727443463943,373,0.005,0.01
DPST,T,106431,700,100741,1400,0.00370609599847521,250,0.001,0.01
MARA,T,106270,500,97770,0,0.00294778297242644,300,0.0,0.01
HIBS,B,105685,0,105685,0,0.0,300,0.0,0.0
MSFT,B,104445,1630,33504,21059,0.0124230229864033,100,0.00279447852760736,0.0251963190184049
DNA,T,104258,0,104258,0,0.0,500,0.0,0.0
FNGD,B,104048,4706,94813,3029,0.0898537442242334,112,0.001,0.01
EVA,T,102000,0,71400,0,0.0,11600,0.0,0.0
EGHT,T,101907,400,90078,11159,0.0153168677005552,800,0.001,0.0175
QYLD,B,100613,500,71306,28807,0.00476249440406908,100,0.001,0.01
FNGD,T,100255,1912,63903,30040,0.0365066636117157,400,0.001,0.01
SPTL,B,100084,17600,82484,0,0.149210709259542,400,0.00154931818181818,0.01
OTLY,B,99478,0,99478,0,0.0,500,0.0,0.0
PCYG,B,99300,0,70000,0,0.0,14000,0.0,0.0
NIO,T,98903,18283,65020,7000,0.0282286640676265,400,0.001,0.01
HUT,B,98900,0,78800,0,0.0,3000,0.0,0.0
TCRX,B,98879,400,86814,8700,0.0132925694536754,300,0.001,0.035
FCEL,B,98476,1097,86999,9180,0.00697397949128729,900,0.001,0.01
LYG,B,95884,0,95884,0,0.0,1600,0.0,0.0
ARKK,B,95265,1300,88122,4195,0.00214739380724663,108,0.00138461538461538,0.01
AMD,S,95188,919,54940,4529,0.00244502680483684,200,0.00186071817192601,0.0137867247007617
ATTO,B,93468,400,60768,6400,0.124882922260381,300,0.001,0.0375
UNG,T,91900,0,90900,0,0.0,700,0.0,0.0
EFTR,E,91177,77,87300,0,0.000122044579556423,300,0.0,0.0002
STNE,S,90761,400,1129,88580,0.00710202052483932,100,0.001,0.01225
NUGT,S,90474,0,90474,0,0.0,400,0.0,0.0
NNDM,B,90425,0,50925,0,0.0,4900,0.0,0.0
GCT,S,89830,1208,20893,0,0.04120757291489,200,0.0133112582781457,0.0807615894039735
ARR,B,89771,0,88871,0,0.0,1400,0.0,0.0
QH,B,89612,1700,64272,15300,0.0392890984307472,199,0.00152941176470588,0.0188235294117647
ITUB,T,89575,9900,68963,8112,0.00798008042953791,900,0.001,0.01
LXRX,T,89510,1000,56715,7295,0.0389271672700378,200,0.001,0.03
ITUB,B,88771,0,88771,0,0.0,1500,0.0,0.0
VST,B,88194,1380,0,86814,0.0373356420107137,900,0.001,0.0149275362318841
SMCI,B,87973,1495,13541,378,0.0327929983109961,100,0.0451036789297659,0.446160535117057
G,B,87477,400,0,43338,0.0467126007240453,43738,0.001,0.02
PACW,S,86946,12533,31045,42586,0.139244725410246,750,0.001,0.01
UDOW,T,86517,651,85766,0,0.11257132975964,100,0.001,0.0161443932411674
SOFI,B,86516,0,59516,0,0.0,900,0.0,0.0
LYG,T,86170,0,86170,0,0.0,800,0.0,0.0
DUST,B,85348,5120,74532,5199,0.121719284899201,400,0.001,0.01
YMM,T,84446,0,40946,0,0.0,3100,0.0,0.0
COIN,T,83909,393,29275,2525,0.00997816483014269,200,0.015089058524173,0.0652671755725191
GPS,T,83905,800,66853,1412,0.00284687377673392,300,0.0015,0.0125
OPEN,B,83384,0,78684,0,0.0,3992,0.0,0.0
UPST,B,83093,1500,62813,2319,0.0269183834613452,200,0.001,0.0137066666666667
MBOT,T,82908,200,70830,9196,0.0170343241631888,300,0.001,0.035
LYFT,T,82248,16200,52128,7420,0.0983499071139766,300,0.001,0.01
PDD,T,79550,689,58963,4336,0.0041314880552624,100,0.00638606676342525,0.0664586357039187
GRAB,B,79401,4810,69113,5478,0.0179209466432688,1700,0.001,0.01
SQ,T,79093,2141,56199,11136,0.0710422404353453,200,0.00142036431574031,0.0218682858477347
PRST,S,78619,1150,51669,6100,0.0350225362407114,200,0.00260869565217391,0.0621739130434783
GHL,S,77889,0,77459,0,0.0,1000,0.0,0.0
BTBT,B,77839,0,77103,0,0.0,300,0.0,0.0
YANG,B,76549,320,72829,0,0.00459235659648972,500,0.001,0.01
AMC,T,76155,4550,35505,36100,0.0335892514395393,300,0.001,0.01
IEP,E,76046,171,44809,7466,0.00262915129151292,500,0.00198830409356725,0.04
NVDS,B,75855,1110,73245,0,0.00565746351955393,100,0.001,0.0118918918918919
MSFT,T,75520,1694,29589,24175,0.0129107981220657,100,0.00111806375442739,0.0217119244391972
INSG,T,75520,0,75520,0,0.0,9600,0.0,0.0
SPY,S,75508,0,68275,0,0.0,32,0.0,0.0
RIOT,T,75122,14480,31290,16449,0.166762639640677,300,0.00102762430939227,0.01
BAC,B,74412,300,53612,18100,0.000552686702173717,220,0.001,0.01
BBD,B,74180,0,74180,0,0.0,1470,0.0,0.0
TGT,T,74139,367,34560,1021,0.0109102800404305,100,0.0164577656675749,0.123542234332425
PDD,B,74100,1290,25904,21272,0.00773529693946081,100,0.00255813953488372,0.0473488372093023
VIXY,B,73073,1160,71913,0,0.0080883019446788,300,0.001,0.01
BIG,S,72675,100,70347,200,0.00228159437815145,600,0.001,0.01
CGEN,T,71199,400,42711,13888,0.0276989128176719,100,0.00075,0.025
GCT,E,70390,1600,52997,850,0.0545795667746887,200,0.0059375,0.070625
AAPL,S,67806,2690,54667,4553,0.016010379963813,42,0.00100148698884758,0.01
CHPT,T,67710,26920,10821,29569,0.314666105597831,300,0.001,0.01
RUN,T,67450,690,66300,160,0.00932205679699533,200,0.001,0.01
QMCO,S,66529,0,66504,0,0.0,300,0.0,0.0
U,T,66114,16088,13817,32309,0.229160731582246,200,0.001,0.0102362008950771
CCL,T,65962,400,61312,1350,0.00099602337666865,400,0.001,0.01
PLUG,B,65565,1600,33186,29379,0.00626750494545312,200,0.00175,0.01
RGTI,T,64721,200,55421,6100,0.00602427783969397,1000,0.001,0.02
MVIS,B,64481,200,54891,2800,0.00336620998417881,1000,0.003,0.01
LLAP,E,64440,200,59323,4917,0.00344696839129985,1500,0.001,0.01
ASX,B,63937,0,63937,0,0.0,1700,0.0,0.0
PGY,B,63100,0,46600,0,0.0,19200,0.0,0.0
NKLA,E,63100,342,0,1300,0.00137296464013874,100,0.000319298245614035,0.00140175438596491
RNLX,B,62700,300,39000,0,0.115074798619102,5600,0.01,0.223333333333333
ALAR,S,62678,945,34253,4202,0.0242999305716269,100,0.00534391534391534,0.0496825396825397
GERN,B,62635,100,58535,300,0.000419802944497853,500,0.001,0.01
EZU,B,62378,0,62378,0,0.0,400,0.0,0.0
CVNA,S,62305,230,51047,8527,0.00911251980982567,300,0.001,0.01
OPK,B,62204,200,54600,7404,0.0034746955298042,7604,0.001,0.01
GGB,B,62129,0,62129,0,0.0,1000,0.0,0.0
GTN,B,61997,0,58797,0,0.0,600,0.0,0.0
TSM,B,61601,5352,43243,6763,0.021398327955764,100,0.00106558295964126,0.0115489536621824
ANNX,S,61042,0,60642,0,0.0,800,0.0,0.0
EWU,B,60869,200,60669,0,0.00403624548445036,400,0.001,0.01
JEPI,B,60597,0,59097,0,0.0,63,0.0,0.0
NUGT,T,60392,200,45192,900,0.0103108728153838,300,0.001,0.05
TNA,S,60241,0,53733,0,0.0,300,0.0,0.0
LCID,B,59991,0,55991,0,0.0,1000,0.0,0.0
EWZ,B,59727,0,59727,0,0.0,900,0.0,0.0
CIG,B,59511,0,59511,0,0.0,500,0.0,0.0
ARQQ,T,59100,0,40700,0,0.0,600,0.0,0.0
IFBD,B,58885,100,45285,3100,0.00904649900488511,1700,0.001,0.02
WULF,T,57950,0,56750,0,0.0,600,0.0,0.0
BIL,B,57886,7354,22256,28276,0.302696027989298,80,0.001,0.01
DNN,S,57800,0,57800,0,0.0,5800,0.0,0.0
BBAI,B,57760,310,57010,240,0.00840632372481493,500,0.00229032258064516,0.01
PDSB,T,57544,200,37117,178,0.013076168682576,200,0.001,0.03
ZSL,S,57502,2160,682,54660,0.390384962949575,347,0.001,0.0114814814814815
ET,T,57500,0,37400,0,0.0,3300,0.0,0.0
BTBT,S,57456,0,53627,0,0.0,700,0.0,0.0
SPXS,S,57300,0,57200,0,0.0,500,0.0,0.0
PDSB,S,57181,350,54490,400,0.022883295194508,200,0.00228571428571429,0.0471428571428571
ONCY,B,57138,100,55338,1700,0.00519507506883474,1000,0.005,0.01
PATH,B,56775,88,28497,22635,0.000409490881847921,199,0.001,0.01
UVIX,S,56343,3820,4230,48293,0.0226956759390187,600,0.001,0.01
SPXU,S,56013,0,55982,0,0.0,750,0.0,0.0
BITO,B,55479,0,54479,0,0.0,300,0.0,0.0
LLAP,B,55000,0,54900,0,0.0,400,0.0,0.0
TMF,T,54900,0,54900,0,0.0,200,0.0,0.0
GOOG,B,54632,1082,14660,28192,0.00773896375132321,100,0.001,0.0148243992606285
NMR,B,54360,0,54360,0,0.0,1200,0.0,0.0
AI,S,54245,220,28812,0,0.000827683764606737,200,0.01,0.03
CCL,B,54064,2900,36864,14100,0.00722116948084772,600,0.001,0.01
QUBT,T,54000,0,29400,0,0.0,400,0.0,0.0
SHPH,E,53832,300,47332,1600,0.00764214387609537,400,0.001,0.0233333333333333
SPCE,T,53775,400,53175,200,0.00171196233682859,300,0.001,0.01
FNGU,B,53759,620,28939,76,0.0508113424028848,100,0.0211935483870968,0.123064516129032
GSIT,T,53735,0,25135,0,0.0,300,0.0,0.0
APPS,T,53500,0,53500,0,0.0,5400,0.0,0.0
LCID,T,53276,0,52976,0,0.0,150,0.0,0.0
BITI,S,53094,0,53094,0,0.0,785,0.0,0.0
TZA,S,52824,300,50035,1100,0.00535953550692273,300,0.001,0.02
M,B,52658,2000,48158,0,0.0151643818997938,700,0.001,0.01
SIFY,B,52507,100,47800,635,0.0977517106549365,500,0.001,0.04
FFIE,E,52397,3297,0,5300,0.017165527331039,1200,0.0,0.0001
EXK,B,52143,400,46840,4903,0.0102040816326531,2000,0.001,0.01
T,B,51979,800,27748,18531,0.000824254513308619,100,0.001,0.01
SSO,S,51781,0,51781,0,0.0,232,0.0,0.0
DUST,S,51610,300,50910,0,0.00713198934956257,400,0.001,0.01
GOOGL,S,51369,1681,41964,6427,0.0146731492715798,100,0.001,0.0101189767995241
AVIR,B,50700,0,38200,0,0.0,500,0.0,0.0
BHG,E,50271,100,37487,400,0.00325977116406428,100,0.01,0.14
SCHH,B,50187,0,50187,0,0.0,99,0.0,0.0
CLPS,T,50011,0,42932,0,0.0,300,0.0,0.0
BAC,T,49990,100,38190,0,0.000184228900724572,200,0.001,0.04
INSG,B,49800,0,49800,0,0.0,49800,0.0,0.0
TELL,T,49600,0,49600,0,0.0,4900,0.0,0.0
GM,T,49561,200,35361,2400,0.0016329463250543,200,0.001,0.01
GDXD,B,49527,1300,43727,4500,0.07101496777013,339,0.001,0.01
PYPL,B,49380,3750,23786,10900,0.027113987202198,200,0.001,0.01
SGOL,B,49140,0,49140,0,0.0,300,0.0,0.0
ANNX,E,49087,100,44687,500,0.00449276664570042,727,0.001,0.02
BOTZ,B,48792,1139,46650,612,0.0351782074247946,100,0.001,0.01
INTC,B,48785,2000,41361,2300,0.00308717248958851,200,0.001,0.01
X,B,48659,19000,18860,7399,0.42172552327259,600,0.001,0.01
FUTU,T,48300,3632,21055,12613,0.137108342770857,100,0.00103716960352423,0.0268832599118943
MULN,B,48230,8630,0,700,0.0128461807545457,100,0.0,0.000844913093858633
SOFI,S,48082,3,48079,0,8.7029929592787e-06,100,0.001,0.01
ERIC,T,47977,0,47977,0,0.0,1300,0.0,0.0
SCWX,T,47700,700,32600,5400,0.207900207900208,3500,0.01,0.207142857142857
NU,T,47500,0,30900,0,0.0,1600,0.0,0.0
YINN,S,47466,0,45359,0,0.0,100,0.0,0.0
EWU,T,47450,400,47050,0,0.00807249096890073,400,0.001,0.01
ZION,B,47308,140,36052,3413,0.00932214675722466,104,0.00742857142857143,0.045
BCS,T,46933,3900,42100,933,0.0106876839514834,800,0.00141025641025641,0.01
APPS,S,46507,0,32899,0,0.0,300,0.0,0.0
YGMZ,T,46400,0,25800,0,0.0,1400,0.0,0.0
AFRM,T,46393,2888,24379,226,0.0356020167901478,200,0.001,0.01
META,S,46342,1142,6218,9445,0.0177527670687725,50,0.00411558669001751,0.0354728546409807
BBD,S,46220,23,46197,0,2.02470670362783e-05,1800,0.001,0.01
TECS,E,46100,200,41400,4500,0.0688468158347676,100,0.001,0.01
BMR,E,45917,600,29121,1800,0.0455857772375019,200,0.01,0.166666666666667
TSLL,S,45673,30,38525,50,0.000115378846442293,114,0.001,0.01
NA,B,45652,0,35277,0,0.0,200,0.0,0.0
LLAP,S,45600,100,10700,33800,0.00172348419564993,1100,0.001,0.01
GMED,T,45400,160,38400,0,0.0341880341880342,2800,0.01,0.046875
CRCT,T,45400,200,33900,2900,0.147058823529412,2900,0.01,0.16
CRM,B,45365,1450,32120,9321,0.0857582209604921,100,0.001,0.0358620689655172
PDSB,B,44940,560,26823,1800,0.0366132723112128,100,0.00501785714285714,0.0403571428571429
GAB,T,44800,0,44800,0,0.0,5000,0.0,0.0
IONQ,B,43745,300,39085,2100,0.00359578573911376,100,0.001,0.0133333333333333
MRO,B,43608,10100,17808,14000,0.110690996766946,1000,0.001,0.01
KSS,T,43565,0,42410,0,0.0,155,0.0,0.0
MVST,E,43500,0,43500,0,0.0,41000,0.0,0.0
DIA,S,43131,816,35477,0,0.0343868520859671,30,0.001,0.0206127450980392
AGEN,B,42960,0,42560,0,0.0,3500,0.0,0.0
OXY,T,42953,110,8874,28049,0.00154864141911868,200,0.001,0.0109090909090909
REAX,B,42900,0,42900,0,0.0,9000,0.0,0.0
SFR,B,42699,1653,0,6346,0.00196296142359235,100,0.0,0.00454053236539625
MNK,E,42586,100,33786,0,0.153374233128834,600,0.01,0.06
QMCO,B,42492,0,42492,0,0.0,3600,0.0,0.0
FXI,B,42438,2425,40013,0,0.00423737698501454,1200,0.001,0.01
XLF,B,42385,0,42385,0,0.0,102,0.0,0.0
SDA,B,42334,1725,14170,0,0.159412253950652,200,0.0233333333333333,0.441884057971014
SHOP,B,41848,4091,30032,5809,0.0331056694773982,144,0.000975556098753361,0.01
VSTM,S,41792,100,41592,100,9.96078439184929e-05,1300,0.001,0.01
IEP,B,41689,234,18865,0,0.00359778597785978,156,0.0171794871794872,0.0551282051282051
LFCR,B,40600,200,35000,300,0.0244828008324152,700,0.01,0.18
PARA,B,40557,10364,5138,23747,0.088879741353435,376,0.001,0.01
FSP,T,40550,0,40550,0,0.0,3100,0.0,0.0
GOLD,B,40499,200,39499,800,0.00166686113379894,300,0.001,0.01
WAL,T,39936,0,16989,0,0.0,200,0.0,0.0
PYPL,T,39811,0,30186,0,0.0,100,0.0,0.0
CVE,B,39605,0,39005,0,0.0,1500,0.0,0.0
RAD,B,39590,480,36600,1110,0.0358315915198567,600,0.001,0.01
EZU,T,39500,0,39500,0,0.0,400,0.0,0.0
NMR,S,39400,0,39400,0,0.0,1000,0.0,0.0
LABD,B,39345,100,27860,2900,0.0040180006428801,200,0.005,0.01
XLF,T,39119,411,38708,0,0.000220968335936387,156,0.001,0.01
REAL,T,39100,0,38500,0,0.0,300,0.0,0.0
AR,B,38873,2100,30712,5400,0.0717433637388542,200,0.001,0.01
QCOM,B,38743,1147,22813,6813,0.0248365163916677,100,0.00136878814298169,0.0162249346120314
SWN,T,38697,0,38697,0,0.0,800,0.0,0.0
NTNX,T,38670,12361,4533,19106,0.523748993686708,200,0.001,0.017419302645417
ATTO,E,38556,300,22630,1500,0.0936621916952857,300,0.001,0.0333333333333333
NVTA,S,38517,0,38517,0,0.0,10000,0.0,0.0
MVIS,T,38490,0,32690,0,0.0,500,0.0,0.0
PDD,S,38344,792,2699,30024,0.00474911253957594,100,0.00786616161616162,0.059709595959596
NOK,B,38343,0,38343,0,0.0,1000,0.0,0.0
HMPT,B,38272,0,38272,0,0.0,20000,0.0,0.0
GPS,B,38258,0,29550,0,0.0,300,0.0,0.0
NVDS,E,38141,1200,33685,0,0.00611617677789614,200,0.001,0.01
NOK,S,37749,0,37749,0,0.0,960,0.0,0.0
ARQQ,B,37400,0,28700,0,0.0,600,0.0,0.0
GMF,T,36783,9000,0,27783,1.0,36783,0.001,0.15
FSR,B,36712,50,32755,3907,0.0022063365987115,100,0.001,0.01
QLD,B,36608,90,36497,0,0.00553505535055351,100,0.001,0.01
AAL,B,36134,0,30134,0,0.0,1000,0.0,0.0
VT,B,36120,176,35653,290,0.0171489817792069,18,0.001,0.01
