symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,2322091,5032,2229144,51200,0.00264219659370872,1000,0.001,0.01
NAKD,B,1233508,3300,1122052,5589,0.0213375404928325,754,0.0,0.000978787878787879
DUST,B,746631,48554,623873,52393,0.0848659211432447,530,0.0010214400461342,0.01
TRXC,B,695369,1950,588968,78784,0.0179561317887991,375,0.000538461538461538,0.00481794871794872
JCP,B,549858,4400,462127,4612,0.0336352864732638,288,0.0,0.000559090909090909
WORK,B,497397,37786,318670,20140,0.0525654633804326,100,0.00182046260519769,0.0282789922193405
TVIX,B,417389,33154,252945,93553,0.0298148554491203,100,0.000982837666646559,0.0100621342824395
CNAT,B,408232,8600,121133,158371,0.486948643904649,1339,0.000988372093023256,0.00540232558139535
HSGX,B,398730,983,324855,2149,0.00442832687629516,254,9.64394710071211e-05,0.00026236012207528
LULU,B,390786,4230,242877,22842,0.0649779566506398,100,0.0166193853427896,0.120004728132388
SQQQ,B,384315,39273,270055,35863,0.0554231353804599,150,0.0012868128230591,0.0111458253762127
ZFGN,B,381212,2504,273165,2465,0.0358441409716854,198,0.000412779552715655,0.00249145367412141
SPXU,B,355983,21440,243332,80707,0.0999832117741424,125,0.000978777985074627,0.0104967350746269
MDR,B,332477,8220,60016,248953,0.0129546539830833,333,0.00141119221411192,0.01
CLDR,S,328134,6950,266157,2773,0.00602517221589362,198,0.000505755395683453,0.01
NUGT,B,312295,25497,215972,36369,0.0843283039086634,100,0.00108828489626231,0.033532572459505
CEI,B,310100,14494,197641,29403,0.0348652321903227,250,0.000965295984545329,0.00305662343038499
TVIX,S,273431,13127,41082,219222,0.0118048985787719,1000,0.001,0.0109903252837663
EDSA,B,258104,9420,115329,45696,0.0981076267744254,100,0.00332526539278132,0.066692144373673
UCO,B,257513,1008,218333,13372,0.00994799017043828,3500,0.000206349206349206,0.0179365079365079
CLDR,B,256419,4279,201749,2022,0.00370959883623148,160,0.0012853470437018,0.01
FCEL,B,250215,12312,86190,114374,0.108787276341948,229,0.000871507472384665,0.00349944769330734
USO,B,244979,8750,204595,25400,0.00413403730082799,2750,0.000685714285714286,0.01
SLS,B,244905,1790,174584,14030,0.132887899034892,336,0.0,0.000341899441340782
USO,S,235932,505,235427,0,0.000238593009933501,2200,0.001,0.01
ASNA,B,229664,1591,191834,7820,0.0224365754255334,804,0.0,0.00408535512256442
CTRM,B,226008,7632,128352,24730,0.0638543531734743,100,0.00226821278825996,0.0393854821802935
GHSI,B,225584,2000,159698,296,0.146573836570172,300,0.0,0.002
LL,B,223476,2300,177844,18712,0.0204036371701042,174,0.0,0.02
IMBI,B,191996,5198,64763,99564,0.351050178969406,1470,0.000859907656791073,0.0177549442093113
TQQQ,B,189434,18355,143156,12003,0.0580527424425482,100,0.00090738218469082,0.0106248978479978
AMD,B,184635,30459,65390,63426,0.0219954722213196,100,0.00116241504973899,0.0102954791687186
NBY,B,179220,6252,85241,61950,0.448429206713527,250,0.001,0.00709609724888036
JD,B,177064,9463,106493,51326,0.0158311389787636,808,0.000441720384656029,0.01
SIG,B,172668,5429,117478,1479,0.0157138680891832,100,0.00360103149751335,0.0253527353103702
TWTR,B,172562,12524,48127,93465,0.0264274605877599,100,0.00105094219099329,0.0102371446822102
AAPL,S,169305,26542,1834,136629,0.0528784087467925,28,0.001,0.013689247230804
NNDM,B,158884,2587,102932,11100,0.0389192279339863,266,0.000756629300347893,0.00522299961345188
GUSH,B,158086,100,148412,0,0.000231708362586514,1376,0.0,0.01
JDST,B,146420,2782,134853,348,0.0164589089317091,298,0.000988497483824587,0.0141840402588066
DWT,B,145624,1765,110671,3219,0.00595248132472219,166,0.00145325779036827,0.01
GE,B,145258,17091,75837,28750,0.00272783033345416,121,0.000915979170323562,0.00999707448364636
TRIL,B,143380,2600,96004,8649,0.239918796714958,882,0.0,0.006
CLF,B,139726,6234,70467,52943,0.00841461340561028,100,0.00105871029836381,0.01
AMD,S,129775,29777,7591,92407,0.021502976996429,200,0.001,0.01
JDST,S,125136,6298,100061,17183,0.0372603193572624,250,0.001,0.0100952683391553
ROKU,B,121472,11754,48968,1787,0.0519130630650525,100,0.00236438659179854,0.110754636719415
MNK,B,121019,12262,76933,15472,0.0192154601242376,200,0.00101084651769695,0.01
INPX,B,119210,501,94136,920,0.0192285549798503,406,4.99001996007984e-06,0.000140119760479042
DUST,S,114838,4100,106738,4000,0.00716625358749646,700,0.001,0.01
BAC,S,114444,9587,363,104494,0.00116408258223071,100,0.001,0.01
AXU,B,114421,4023,69724,36402,0.0531208323980299,133,0.000994282873477504,0.0124857071836938
NOK,B,114166,0,112464,0,0.0,2000,0.0,0.0
CVS,B,113582,7470,60452,19698,0.0507824715495792,100,0.000946184738955823,0.0109183400267738
EXK,B,113470,1495,17119,90587,0.00490638486404883,308,0.000668896321070234,0.01
NUGT,S,110248,17727,78117,13356,0.0586299503231312,247,0.001,0.0357748067918994
GDX,B,109347,2530,97624,4000,0.000417732462336383,100,0.000711462450592885,0.01
BMY,B,106959,9433,45411,38801,0.0213588320004347,734,0.000936287501325135,0.0101484151383441
TEVA,B,106780,1615,85137,300,0.00155706173291812,111,0.00162538699690402,0.0101671826625387
SLV,B,104799,2516,44587,49000,0.000760697689184245,198,0.000999602543720191,0.01
TRCH,B,103573,0,101182,0,0.0,1772,0.0,0.0
LABU,S,101180,1400,94001,5278,0.0328931911094403,277,0.001,0.0321428571428571
TZA,B,100426,11968,78526,5300,0.165292452178717,100,0.00100835561497326,0.0200810494652406
TNAV,B,99568,5785,57933,5252,0.0361743371685843,100,0.00131391529818496,0.023438202247191
HMLP,B,94885,300,71569,8870,0.0705882352941176,2148,0.0,0.06
SPXS,B,90703,100,81350,0,0.000516982887866412,154,0.001,0.01
GDXJ,S,90648,4598,45629,40421,0.00390331858482205,100,0.001,0.010345802522836
UVXY,B,89468,4192,59540,14321,0.00855716274531418,100,0.00171851145038168,0.0145324427480916
AMRN,B,88670,1059,69462,168,0.00473550060367571,100,4.72143531633617e-05,0.01
GDX,S,88143,9084,31243,47216,0.00149987418492636,200,0.001,0.01
DMPI,B,87589,1501,69815,6161,0.577085736255286,1075,0.0,0.0250556962025316
TMF,B,87344,0,87259,0,0.0,85,0.0,0.0
QQQ,B,84238,5322,30268,38712,0.00383885466234741,100,0.0010456595264938,0.0100187899285983
TNAV,S,83094,3425,59530,1507,0.0214169584792396,100,0.00137226277372263,0.0467883211678832
NVTA,B,82597,3014,56213,1940,0.0304823164133216,100,0.001728599867286,0.0263868613138686
CIEN,B,81495,300,49147,33,0.00148417131294742,100,0.0,0.0333333333333333
SDS,B,80858,13285,57124,3400,0.0601400627430387,200,0.001,0.01
SOXS,B,80328,2715,60867,825,0.0362992178621566,100,0.000926335174953959,0.0229465930018416
QID,B,80303,5507,72804,0,0.0578965074959524,125,0.001,0.01
CLSD,B,80244,400,64643,2355,0.0312548835755587,480,-0.00015,0.000325
DWT,S,78346,0,78346,0,0.0,600,0.0,0.0
KEG,B,76982,1500,582,74700,0.267618198037467,166,0.000933333333333333,0.0170066666666667
RIG,B,76536,2948,59173,2700,0.00171389967989377,400,0.00067774762550882,0.01
NVDA,B,75019,4877,27867,14390,0.0213632719929563,100,0.00167828583145376,0.0214804182899323
UWT,B,74549,7039,22994,38656,0.023153158190771,220,0.000886347492541554,0.01
UGAZ,B,72709,13524,34526,8839,0.0599090997687626,100,0.00187806861875185,0.0178852410529429
HMY,B,70429,6001,34343,25400,0.00700322444745014,333,0.000333277787035494,0.01
TLRY,B,70421,5373,32703,9926,0.249686323713927,100,0.00167653080215894,0.0925144239717104
SWN,B,70309,5136,47336,13230,0.00261488488600609,286,0.000675817757009346,0.01
CBL,B,69716,0,51787,0,0.0,222,0.0,0.0
M,B,69175,1470,25527,33927,0.00137029845473214,100,0.000299319727891156,0.01
SQQQ,S,68553,619,67934,0,0.000873549787398586,1900,0.001,0.0159612277867528
LCTX,B,68458,1800,0,66658,0.0378692249431962,900,0.001,0.00895
PGX,B,68389,8977,11630,45000,0.197618104169418,103,0.007,0.01
LABD,B,68255,3620,44993,12661,0.0763471475271539,100,0.001,0.014792817679558
ENPH,S,67209,18476,10109,36915,0.145481460483941,200,0.00102164970772895,0.0280125568304828
SAN,B,67049,0,62883,0,0.0,2500,0.0,0.0
AFINP,B,66947,500,50975,1500,0.0395914165808853,100,0.001,0.02
SPY,B,65542,9761,42075,7694,0.00304628283898206,100,0.000911074684970802,0.0130949697776867
MU,B,65343,8938,14636,36014,0.00940831211428078,100,0.00104050123070038,0.0121257552025062
AMLP,B,64971,1800,53421,0,0.00194009002017694,436,0.00472222222222222,0.01
UPRO,B,64459,14892,40499,5920,0.169340808041755,200,0.001,0.0194392962664518
CYCC,B,62867,0,47957,0,0.0,270,0.0,0.0
GOLD,B,62674,352,48948,28,0.000262033634101295,118,0.0,0.01
JNUG,B,61845,3503,38955,3728,0.0727050081982524,80,0.00242734798743934,0.0814073651156152
NFLX,B,61707,4850,13855,1584,0.0367530046528546,100,0.00552989690721649,0.124523711340206
ITOT,B,59974,0,53025,0,0.0,75,0.0,0.0
MNK,S,58674,3100,13520,42054,0.00485792908050372,7720,0.001,0.01
GE,S,58573,12163,6575,39835,0.00194129075804826,200,0.001,0.01
PDD,B,58339,600,27336,30400,0.00544430027130763,100,0.001,0.0173333333333333
TPR,B,57069,2200,41534,5933,0.00647037889950619,100,0.000772727272727273,0.01
CRWD,B,56373,1613,23217,606,0.0766270783847981,100,0.00251394916305022,0.152312461252325
INTC,B,55905,2496,35004,10785,0.00192603887264994,100,0.000900240384615385,0.01
TNA,S,54396,5057,49239,0,0.0407582632804881,200,0.001,0.0194047854459166
VRML,B,53878,2100,37090,700,0.777777777777778,121,0.001,0.0125904761904762
PANW,B,53793,2837,25784,4081,0.0314900324113129,100,0.00329432499118787,0.160821290095171
INTC,S,53791,11176,0,42608,0.0086239625163204,100,0.00107158196134574,0.01
KIRK,B,53778,3914,18404,27111,0.0802904734553212,247,0.000974450689831375,0.01
ENDP,B,51303,3047,39616,171,0.00319268877414163,133,0.00147029865441418,0.01
BAC,B,50562,3999,7571,30282,0.000485570694309024,318,0.000874968742185546,0.01
LVGO,B,50488,955,29409,103,0.0105736334547548,100,0.0197591623036649,0.082303664921466
TEUM,B,50462,1625,41554,1720,0.0114560054142844,200,0.00112307692307692,0.0106153846153846
CGC,B,50385,800,32931,91,0.00714757965084073,100,0.00025,0.0225
AREX,B,50123,1000,30405,3164,0.115968920329352,370,0.0,0.0008
TBF,B,50053,100,42780,0,0.0026203390718759,3427,0.005,0.01
ACB,B,50010,7978,20770,13178,0.0102128465781587,100,0.000942341438957132,0.01
WLL,B,49771,1600,33279,8900,0.00758656987467935,430,0.000625,0.01
ERY,B,49532,0,49032,0,0.0,100,0.0,0.0
GT,S,49100,1000,0,48100,0.00347638664372251,49100,0.001,0.01
CSX,B,49081,360,46425,479,0.00247778596058944,363,0.000444444444444444,0.0155555555555556
MDB,B,48246,738,21393,112,0.0159757549518346,100,0.0125609756097561,0.137533875338753
CRON,S,48122,2700,10416,35006,0.0429341517324725,100,0.001,0.0177777777777778
ASM,B,48041,3214,32037,7150,0.593646102696712,672,0.000683883011823273,0.00708755444928438
SPY,S,47517,4598,21686,6883,0.00143497679475868,75,0.000645498042627229,0.0114136581122227
IVV,B,47422,4882,36081,4598,0.0782610089610619,24,0.001,0.0291110200737403
MU,S,45422,19119,1794,24509,0.0201250301312301,100,0.001,0.0122950991160626
EWH,B,45201,464,38818,1265,0.00133653641197583,4516,0.0,0.01
AMJ,S,45098,1238,5052,36646,0.0118281008159288,130,0.00190630048465267,0.01
NKE,S,44307,4153,0,40154,0.0251642065973485,40,0.001,0.0108644353479412
NBEV,B,43513,1300,35381,0,0.0399397830962549,161,0.001,0.01
GOLD,S,43339,5237,550,37552,0.00389849472099001,100,0.00107637960664503,0.01
VFF,B,43153,2600,18198,20340,0.248044266361381,263,0.001,0.0265384615384615
SH,S,41287,4079,37208,0,0.0174284212730139,500,0.001,0.01
XLF,B,41268,602,21101,15574,7.55157304158671e-05,434,0.001,0.01
PSQ,S,41223,7100,34123,0,0.0713854816006435,1000,0.001,0.01
AUY,B,40686,1000,31976,6650,0.000716211812481423,488,0.001,0.01
AMRH,B,40162,1500,7718,29500,0.517241379310345,1244,0.001,0.00416666666666667
ADUS,B,40055,100,17753,0,0.00264977874347492,466,0.0,0.08
MRNS,B,39756,8220,3821,26800,0.148121452383098,600,0.001,0.01
TQQQ,S,39219,16542,21877,800,0.0523186306447634,170,0.00439620360295007,0.0112694958287994
CHK,B,38974,1000,32750,1600,0.000360418416948604,652,0.001,0.01
FB,B,38600,6386,10859,10142,0.0351197514229934,100,0.000975884747886001,0.0167820231756968
GORO,B,38435,5500,19793,10498,0.156028368794326,480,0.000963636363636364,0.01
GLBS,B,38081,1048,14788,5941,0.176668914362778,1176,0.00343511450381679,0.0495038167938931
BB,S,37857,600,0,37257,0.00472098951940327,37857,0.00166666666666667,0.01
ZS,B,37729,1172,20493,0,0.0254544664769889,112,0.00562286689419795,0.0667918088737201
GLD,B,37588,4959,17621,7584,0.00638250223947447,50,0.000950191570881226,0.0106392417826175
TNK,B,37400,1000,0,36400,0.0234312760672946,37400,0.001,0.01
GME,B,37058,1100,12601,19533,0.00370798599055475,244,0.000909090909090909,0.01
CDE,B,36374,2118,26380,772,0.00409393235926866,133,0.00093862134088763,0.01
C,B,36365,2482,7097,25525,0.00667394472618542,127,0.001,0.01
ATVI,B,36128,2874,21381,5154,0.0150007046260002,100,0.0010678496868476,0.011231732776618
GGB,B,35647,100,33969,0,0.000337257890991504,1500,0.0,0.01
PFF,B,35479,10499,17154,6933,0.0453867535869758,116,0.00301895418611296,0.01
VXX,B,35248,1096,25802,50,0.00029057844464706,100,0.00178467153284672,0.0193065693430657
ADVM,B,35052,900,25309,793,0.0167816520604139,100,0.0,0.0211111111111111
OMI,B,34653,1230,18094,9678,0.0146664281881595,100,0.000813008130081301,0.0283739837398374
HOME,B,34087,2729,18538,1098,0.00687857760391592,100,0.000846097471601319,0.0148296079149872
NIO,B,34050,12882,2,19248,0.0239108161083393,100,0.001,0.01
OILD,B,33995,3099,16280,8386,0.128041978267157,108,0.000967731526298806,0.0180638915779284
CSCO,B,33989,4648,582,28062,0.00527530797220703,50,0.001,0.01
VBIV,B,33462,2692,17440,5600,0.395068975638392,100,0.001,0.00445988112927192
UWT,S,33200,0,33200,0,0.0,18900,0.0,0.0
CLF,S,33148,1400,0,31748,0.00188971106317844,9916,0.001,0.01
DOMO,B,32973,200,19573,216,0.0229410415232852,50,0.005,0.05
OLED,B,32683,447,14730,81,0.0157483089064262,56,0.0686129753914989,0.301364653243848
XXII,B,32363,1015,2640,28400,0.0198723470906101,6,0.001,0.01
SPXL,S,32285,11785,20400,100,0.162636968342028,215,0.001,0.0123597793805685
SPN,B,32272,100,27125,374,0.00150141132664705,263,0.0,0.0031
NBR,B,32227,0,28798,0,0.0,1500,0.0,0.0
ITUB,B,31859,0,28129,0,0.0,696,0.0,0.0
RRC,B,31145,1019,27287,101,0.00111959567104323,103,0.0,0.01
SNAP,S,31000,2000,14400,14600,0.0023311490466766,400,0.001,0.01
ADMP,B,30918,2600,17461,5874,0.0930565497494631,394,0.00102692307692308,0.00784230769230769
SMAR,B,30847,1011,18664,44,0.00678122987765615,100,0.0039564787339268,0.0389020771513353
VET,B,30466,2978,9484,13909,0.0604498213705749,100,0.000810946944257891,0.0146843519140363
CHMI,B,30281,1800,1783,26140,0.106471075357861,100,0.000944444444444444,0.01
XBIO,B,30190,6467,14049,5614,0.431190825443392,245,0.000937683624555435,0.0166537807329519
VV,B,29958,198,13288,0,0.280453257790368,100,0.0,0.02
WSTL,B,29955,1000,0,28955,0.526315789473684,2055,0.001,0.02
FPE,B,29750,10679,11329,3170,0.349832929306165,104,0.00523447888379062,0.01
DOCU,S,28875,1175,11515,4095,0.012569130216189,50,0.00302127659574468,0.0453191489361702
SPN,S,28827,400,23711,82,0.00600564530658819,252,0.0003,0.002275
CPST,B,28805,477,21412,0,0.131296449215524,107,0.0,0.0067
GDXJ,B,28468,900,10462,15294,0.000764024951357078,100,0.000888888888888889,0.01
APHA,B,28442,2872,19127,1000,0.0268363561610555,200,0.001,0.01
AQMS,B,28273,900,7061,14266,0.0964526845997214,244,0.001,0.01
MO,B,28248,2918,14738,3222,0.0148987771565699,85,0.000975325565455792,0.01
ABBV,B,28172,9720,3855,10792,0.0810425473373521,60,0.00115977366255144,0.0111244855967078
ENPH,B,28140,5020,12807,2417,0.0395278702981913,100,0.00174701195219124,0.0322011952191235
CCCL,B,27851,300,1843,25600,0.0588235294117647,50,0.001,0.025
X,S,27721,2272,0,25449,0.00343187383030049,100,0.001,0.01
UUUU,B,27457,1915,17298,6825,0.0931148497520179,1419,0.001,0.01
KTOV,B,27220,0,23729,0,0.0,218,0.0,0.0
TBIO,B,27169,600,20314,1523,0.112654900488171,158,0.00183333333333333,0.06
MDP,B,27035,1941,13578,125,0.0249858400700273,100,0.0418129829984544,0.095193199381762
IGC,B,26890,4568,0,21650,0.290179138610088,200,0.000959281961471103,0.0182486865148862
SVXY,B,26331,2864,4440,18665,0.0329422590292155,100,0.001,0.0100942737430168
YPF,B,26214,2702,18041,2875,0.0152873881876354,133,0.00074019245003701,0.0174019245003701
WKHS,B,26168,5409,6905,12705,0.155829564115122,204,0.000963024588648549,0.0103697541135145
VAL,B,26028,592,19640,1254,0.00268414991339989,250,0.0,0.0150675675675676
ERX,S,25978,14,25964,0,0.000172741406115046,330,0.001,0.01
VIVE,B,25890,0,20212,0,0.0,112,0.0,0.0
ZM,B,25811,1448,11410,160,0.0202039933583558,100,0.0132596685082873,0.114627071823204
OAS,B,25579,0,21494,0,0.0,520,0.0,0.0
PPL,B,25296,1739,1275,21459,0.00493862922509812,100,0.001,0.01
LYFT,B,25237,400,16420,0,0.00249625561657514,100,0.0025,0.015
ABEO,B,25018,2200,13260,4950,0.0418115818081609,198,0.000909090909090909,0.015
MUX,B,24939,350,20298,177,0.0016496439125783,336,0.0,0.01
EROS,B,24915,2000,16337,4200,0.0354962373988357,438,0.001,0.01
ABEV,B,24913,900,21037,0,0.000987950299513599,607,0.000222222222222222,0.01
ARCI,B,24808,1100,9020,8970,0.438421681944998,510,0.00181818181818182,0.0381818181818182
PINS,B,24560,1281,16146,0,0.018015610716546,176,0.000850117096018735,0.0407806401249024
AG,B,24488,1128,18380,119,0.00499417788659497,100,0.0,0.01
CIEN,S,24122,100,15843,0,0.000494723770982472,200,0.0,0.21
SPXU,S,24080,5045,15735,3300,0.0235268331809957,270,0.001,0.01
C,S,23802,4729,10,19063,0.0127159889645974,84,0.001,0.0108627616832311
SIG,S,23690,500,17969,479,0.00144721570171148,101,0.0,0.018
GLW,B,23362,2666,400,19558,0.00711662075298439,100,0.001,0.01
RLGY,B,23267,1100,2933,18300,0.00941772758794873,326,0.001,0.01
FLY,S,23232,400,432,22200,0.0215088455127171,100,0.0005,0.015
ROAN,B,23182,2400,11847,6430,0.251256281407035,626,0.000916666666666667,0.01
OXY,B,23116,3395,2454,14625,0.01303873599152,100,0.00135346097201767,0.0105891016200295
ADX,B,23084,700,15922,3441,0.086967325133557,200,0.00285714285714286,0.0228571428571429
EVG,B,23060,200,11769,8500,0.257400257400257,436,0.001,0.05
NZF,B,23009,600,19233,0,0.101454176530267,600,0.0,0.01
FGP,B,22966,100,19506,0,0.0333333333333333,472,0.0,0.0029
SRTY,S,22815,2000,16000,4815,0.0862366333218351,1000,0.001,0.015
UPRO,S,22617,5454,12563,4600,0.0620188535495389,400,0.001,0.0187275394206087
CHAU,B,22570,0,22560,0,0.0,200,0.0,0.0
UBER,B,22327,2471,11241,4296,0.0161207194629471,100,0.000959530554431404,0.010404694455686
ULTA,B,22281,1704,7074,307,0.0471108653580315,100,0.00746537558685446,0.137488262910798
GIII,B,22209,975,12488,90,0.0170756055272422,100,0.00261538461538462,0.108082051282051
HOME,S,22106,1000,5510,6600,0.00252054877387905,1000,0.001,0.01
SNAP,B,22018,2944,13727,200,0.00343145139670795,200,0.00167934782608696,0.01
HAL,B,21956,656,0,21200,0.000842057701490545,100,0.001,0.01
MAXR,B,21862,300,17002,744,0.00864852398523985,452,0.0,0.01
PBR,S,21696,1820,0,19876,0.00178296251958075,540,0.001,0.01
SPXL,B,21646,4812,12211,1166,0.0664072203361762,150,0.001,0.0133499584372402
JNUG,S,21623,3333,14062,1016,0.0691766463958822,185,0.00975547554755476,0.105847584758476
VUZI,B,21497,405,16587,2805,0.0267520972323139,156,0.00124691358024691,0.0124691358024691
OGI,B,21404,1047,13686,3225,0.0438662644544997,100,0.000678127984718243,0.0158261700095511
AEO,B,21368,1433,11887,2538,0.00160496025679364,112,0.000349616189811584,0.01
GLD,S,21307,8739,7040,5128,0.011247567467386,100,0.001,0.0108376244421559
SONO,B,21243,300,18986,529,0.00405279440174,125,0.0,0.02
SUPV,B,21192,1233,13184,0,0.0112508212278268,100,0.00334955393349554,0.02
TMV,S,21178,0,21178,0,0.0,500,0.0,0.0
LXP,B,21087,0,17900,0,0.0,587,0.0,0.0
UPWK,B,21060,300,8967,8920,0.00750243829244504,100,0.000333333333333333,0.02
AAPL,B,21043,759,10010,4875,0.00151212087404173,100,0.000894598155467721,0.0160079051383399
CPRT,B,20917,3109,1220,12793,0.064432562380834,74,0.00188452878739144,0.0288002573174654
CGIX,B,20589,0,17829,0,0.0,1633,0.0,0.0
WW,B,20552,550,13424,1272,0.0125933049411549,158,0.00454545454545455,0.0345454545454545
BOCT,B,20508,1600,14306,678,0.235294117647059,1178,0.0,0.05125
NE,B,20486,159,17623,0,0.000633981403212172,244,0.000981132075471698,0.01
BYLD,B,20416,3200,10170,99,0.139823472865507,100,0.007059375,0.02746875
NUE,B,20274,720,17238,556,0.016761337182233,100,0.00180555555555556,0.0227777777777778
HCR,B,19874,1799,14823,0,0.13788610408523,308,0.000555864369093941,0.02
MPLX,B,19775,1000,977,17400,0.0378859632506156,198,0.001,0.02
TSLA,B,19680,485,8545,0,0.00468295885755115,100,0.00793814432989691,0.0690721649484536
ADXS,B,19612,200,12859,6,0.00430811649146993,194,0.0,0.0007
HOS,B,19481,0,15754,0,0.0,1176,0.0,0.0
AGRX,B,19199,3600,9351,5186,0.232168192957565,500,0.001,0.01
VRNT,B,19175,919,11815,93,0.00986601966762571,100,0.00782372143634385,0.0672034820457019
STML,B,19000,1280,6825,885,0.0886426592797784,115,0.0084375,0.0528125
MOSY,B,18990,500,11342,948,0.0674946004319654,206,0.008,0.06
LK,B,18734,4450,9770,600,0.103988970158671,176,0.001,0.0467415730337079
CHK,S,18654,1400,0,17254,0.000504585783728046,1000,0.001,0.01
QTT,B,18585,100,14554,0,0.000918703892548393,100,0.005,0.01
AMZN,B,18453,1326,1885,815,0.0287610619469027,50,0.00516742081447964,0.269117647058824
BRZU,S,18350,3000,9150,6200,0.0366201997021557,500,0.001,0.0133333333333333
XOG,B,18325,100,15531,168,0.000497403553450986,1090,0.0,0.01
SQNS,B,18300,2800,0,200,0.96551724137931,300,0.001,0.0089
SCO,B,18271,1105,6659,7565,0.0234323642301249,100,0.00208597285067873,0.01
CCL,S,18256,458,0,17798,0.00686522866607708,51,0.001,0.01
CWH,B,18195,1090,138,16755,0.057693325570317,138,0.000917431192660551,0.0191743119266055
ICSH,S,18130,982,0,17148,0.151589996912627,300,0.001,0.01
MRK,S,18115,9457,0,8658,0.0639673703505793,42,0.001,0.0101892777836523
ADAP,B,17995,0,15607,0,0.0,13266,0.0,0.0
HTZ,S,17900,1000,0,16900,0.0134553283100108,17900,0.001,0.02
APVO,B,17861,0,13206,0,0.0,360,0.0,0.0
IQ,B,17719,671,14626,150,0.00286602711406873,370,0.0,0.01
OPGN,B,17558,1103,713,11171,0.0262182077489898,100,0.00181323662737987,0.113046237533998
WRTC,B,17518,500,12815,133,0.367647058823529,119,0.0006,0.042
PSLV,B,17464,1400,4316,10400,0.0341880341880342,336,0.001,0.01
PYPL,B,17451,2020,1051,12655,0.0314563348698144,50,0.001,0.019950495049505
CNSL,B,17351,100,13633,1740,0.00427606260155649,672,0.0,0.01
SBGL,B,17220,1600,2190,12444,0.00787975493962138,600,0.001,0.01
GLBS,S,17200,0,17200,0,0.0,0,0.0,0.0
PCG,B,17002,1100,8099,5200,0.00909188590509724,100,0.000909090909090909,0.0372727272727273
DJD,B,16977,0,937,0,0.0,83,0.0,0.0
GILD,B,16925,1150,0,15675,0.0121238956712421,100,0.001,0.01
ZUMZ,B,16909,1260,9469,2725,0.0480897675661234,100,0.00182539682539683,0.0479365079365079
GBR,B,16724,0,12002,0,0.0,235,0.0,0.0
VZ,B,16652,266,14035,100,0.000794591994933729,100,0.001,0.01
FIT,B,16645,1450,12941,300,0.00645009185820474,550,0.001,0.01
JFU,B,16638,5100,8356,0,0.194204333422185,100,0.000392156862745098,0.0815686274509804
GUSH,S,16599,125,14342,2132,0.000289635453233143,1700,0.001,0.01
NMY,B,16545,100,10841,3746,0.0773395204949729,3846,0.0,0.01
MGM,S,16542,2135,0,14407,0.00422628332528327,100,0.001,0.0121451990632319
KL,B,16366,954,4341,5811,0.052159650082012,100,0.000865828092243187,0.0377463312368973
HPS,B,16297,0,13727,0,0.0,100,0.0,0.0
ECC,B,16203,166,12320,97,0.0886752136752137,152,0.000397590361445783,0.0439759036144578
ACST,B,16180,1020,1932,12600,0.0575263662511985,20,0.001,0.0198039215686274
AZRX,B,16179,4090,6728,2518,0.991034649866731,278,0.0,0.00380586797066015
UUU,S,16150,800,0,15350,0.707964601769911,500,0.001,0.025
CRON,B,16111,231,9164,2700,0.00367325520377821,100,0.001,0.01
TRUE,B,16088,2000,0,13800,0.0502260170768458,6200,0.001,0.01
F,S,16075,5309,0,10766,0.00257567906912659,29,0.001,0.01
OMI,S,16000,1000,7000,8000,0.0119239253562273,9000,0.001,0.03
TGT,B,16000,3424,4294,5617,0.040827033601221,39,0.000881133177570093,0.0257389018691589
OCX,B,15996,400,13854,85,0.0429784033523155,100,0.0,0.0425
NAK,B,15992,3019,8291,0,0.0790666003195139,133,0.00017634978469692,0.00105216959258032
YINN,B,15963,730,5801,9116,0.0338291857824737,100,0.001,0.01
BLW,B,15891,400,13533,872,0.0701877522372346,373,0.0,0.0175
FRA,B,15881,932,10941,1516,0.3929173693086,176,0.000377682403433476,0.0140021459227468
FCX,B,15850,676,7848,6070,0.000386304256890045,270,0.000704142011834319,0.01
Z,B,15785,800,9154,2644,0.006317817825723,362,0.0,0.025
XLK,B,15782,1789,10302,1112,0.00400367917751136,95,0.000959195081050866,0.01
FTR,B,15709,3256,433,11900,0.236559139784946,333,0.001,0.00999889434889435
IGIB,B,15651,35,14188,0,0.00358827147836785,100,0.005,0.01
PCG,S,15631,1031,8700,5900,0.00852157669832296,2800,0.001,0.01
AMC,B,15614,982,10439,146,0.0136092132433444,100,0.000826883910386965,0.0133910386965377
NTNX,B,15579,1951,8270,294,0.0330599518758261,100,0.00102511532547412,0.0197488467452588
SDOW,B,15461,7130,3715,300,0.111028060668348,100,0.00254978962131837,0.0100350631136045
USMV,B,15413,0,6439,0,0.0,87,0.0,0.0
SAN,S,15313,0,14725,0,0.0,3133,0.0,0.0
EOD,B,15200,1000,0,14200,0.4739336492891,15200,0.001,0.02
BE,B,15160,1541,9823,1600,0.052246143414138,541,0.001,0.02
SMSI,B,15067,4766,4177,3957,0.350286638247832,111,0.000643306756189677,0.0142635333613093
SBUX,S,15056,6697,0,8359,0.062570657099345,44,0.001,0.01
ALTM,B,15043,0,12693,0,0.0,645,0.0,0.0
