symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PRPO,B,2633072,119570,1345187,528728,0.112074460107978,191,0.000685881910178138,0.00464067742744836
BPMX,B,1590269,30670,1208867,15067,0.19476725725535,150,0.000101336811216172,0.000705275513531138
IAU,B,1480234,0,1442815,0,0.0,3466,0.0,0.0
RAD,B,1351035,46382,1023360,50775,0.064306283248783,316,6.46802638954767e-07,0.000160264757880212
QCOM,B,650917,90091,328747,105985,0.0461138188410916,100,0.00150142633559401,0.0343250713167797
AKAO,B,560371,17328,351627,66432,0.0470676434397842,316,0.000647449215143121,0.00293202908587258
JAGX,B,482752,15062,279789,95456,0.19891706286318,185,0.000762979683972912,0.00228385340592219
WFT,B,433351,10495,340279,11690,0.0583029643126972,222,0.000219151977131968,0.00153564554549786
BRS,B,366122,3082,296236,1725,0.0161563422292817,200,0.0,0.00621966255678131
RWLK,B,362231,38932,202635,67006,0.119539185222486,100,0.00090976574540224,0.0179998458851331
BAC,B,348289,12361,257817,11929,0.00116373543918515,141,0.000513307984790875,0.0101617992071839
UXIN,B,341175,26516,135028,44728,0.0195078311626494,200,0.000910280585306984,0.0138489968321014
USO,B,322072,0,315792,0,0.0,3133,0.0,0.0
UNH,B,310542,8387,168673,3936,0.0338915244922535,100,0.00793501848098247,0.0758137593895314
JNUG,B,277378,5398,242074,4171,0.0135443012565739,100,0.00112634309003335,0.01
TZA,B,267894,200,255886,0,0.00118726774074822,500,0.001,0.01
RNN,B,262338,5738,167520,2505,0.0657401784998224,100,0.00495730219588707,0.0318403624956431
NOK,B,246054,1532,236272,0,0.00140606701396155,535,0.000477806788511749,0.01
JMIA,B,242762,4545,114459,8914,0.0367891081575497,100,0.00548162816281628,0.163293729372937
SOXS,B,241861,18,232536,0,4.94786870555508e-05,150,0.005,0.01
GNMX,B,237013,5805,155041,13723,0.315009767744736,476,0.000730921619293712,0.00480914728682171
FCEL,B,234215,8111,91909,74948,0.0460739705640099,100,0.000203760325483911,0.000765885834052521
FOXA,B,228125,1033,200479,6617,0.00563234372018211,1657,0.000580832526621491,0.0136011616650532
SQQQ,B,209551,3000,193368,0,0.00810863407356153,350,0.0,0.01
HSGX,B,207385,8520,146699,5687,0.0945867933744838,100,2.69953051643192e-05,0.000444366197183099
NFLX,B,206121,6903,75355,3524,0.0486143878305574,100,0.0822533681008257,0.354564682022309
AMD,B,204711,14674,125655,33248,0.0142691138932782,117,0.000922720457952842,0.01
NVAX,B,202394,2400,145574,1556,0.0473718492785662,100,0.000833333333333333,0.00332083333333333
TVIX,B,181818,16849,118993,27961,0.0309969847434272,100,0.000978336993293371,0.0106231823847113
APHB,B,179456,1106,144903,2820,0.239186851211073,300,0.0,0.00757667269439421
ROKU,B,165027,1447,116743,4621,0.0179437258962562,100,0.00207325501036628,0.0302349689011748
SESN,B,159879,17372,42317,91415,0.0900897163304465,333,0.00102924245912963,0.01
NIO,B,159756,8423,89873,34837,0.00675428066469884,166,0.000822153626973762,0.01
TQQQ,B,159480,11876,116343,18325,0.0494297844002331,100,0.000993263725159987,0.0121050858875042
MOSY,B,149978,2500,86575,2339,0.565099457504521,3472,0.0,0.00168
BA,B,147614,6809,51643,10769,0.0538776220732875,100,0.00280378910265825,0.0724482302834484
NUGT,B,138789,3643,115807,7571,0.0207422337615013,100,0.00108234971177601,0.0113697502058743
VFF,B,138690,8105,63640,54079,0.0424797035592803,100,0.000888340530536706,0.0310980876002468
DPW,B,135500,0,119317,0,0.0,316,0.0,0.0
SAN,B,135284,0,128139,0,0.0,649,0.0,0.0
LYFT,B,133939,13043,14517,24532,0.117075228666062,100,0.00148240435482634,0.0656037721383117
CVS,B,131353,15747,61432,28740,0.0459755684538755,100,0.000906521877182955,0.0102540166380898
CFRX,B,130468,1200,52717,49000,0.0273766340428444,225,0.000866666666666667,0.00581666666666667
S,B,129256,435,85546,0,0.000486701306373437,333,0.001,0.01
YUMA,B,122564,12105,42308,59876,0.313519813519814,150,0.00091943824865758,0.00224765799256506
SPY,B,120866,10305,55636,40218,0.00663668512229727,79,0.000911305191654537,0.010311499272198
ICON,B,117517,10953,68136,27600,0.0901644742257857,200,0.000942755409476856,0.0149447639916005
AAPL,B,114519,15475,60889,16964,0.0336524242793271,100,0.000868885298869144,0.0166410339256866
QQQ,B,111415,2195,86334,13306,0.00452387037204969,80,0.00109111617312073,0.00954441913439636
AVGR,B,110238,4295,61395,32569,0.06979200519987,202,0.00069848661233993,0.00558544819557625
GDX,B,110230,100,104334,0,3.07370467169299e-05,500,0.0,0.01
AMLP,B,104143,1591,88037,0,0.00160588818940396,500,0.000325581395348837,0.01
UGAZ,B,104047,3258,58407,1953,0.0499180290192593,100,0.000921117249846532,0.0187968078575813
MDR,B,100923,7496,72797,6301,0.0243958003814285,133,0.000629268943436499,0.01
X,B,99551,544,91836,2675,0.00307962297262872,441,0.0,0.01
DUST,S,99316,1100,95516,2700,0.00964988464001544,500,0.001,0.01
XLF,B,99234,1706,83125,0,0.000287767308587931,433,0.00177608440797186,0.01
BLIN,B,94384,9652,30627,44853,0.125978907799937,258,0.000996114794861169,0.00561324077911314
PRPO,S,92786,3600,75986,13200,0.00337432513497301,1200,0.000861111111111111,0.00362777777777778
NVDA,B,91906,2267,47235,4560,0.025979234947629,100,0.00385972651080723,0.0382840758711954
DUST,B,90014,221,82278,2966,0.0019387495504031,331,0.000452488687782805,0.01
FTFT,B,88193,9553,55342,9900,0.119618842503318,101,0.00128839108133571,0.0139254684392337
GDX,S,87835,3700,65330,18660,0.00113727072852641,1000,0.001,0.01
SDS,B,87485,0,85232,0,0.0,100,0.0,0.0
PIR,B,82942,3307,60228,4187,0.0489679272662659,232,3.34744481403084e-05,0.00364414877532507
DIS,B,80067,3818,48197,2885,0.0245698032099051,100,0.000467784180199057,0.0267260345730749
AMRN,B,79150,1040,66275,7921,0.0151349778068835,125,0.000615384615384615,0.01
UPRO,B,78648,1100,65779,8900,0.0208428073366682,146,0.000909090909090909,0.01
WVE,B,77862,16448,23452,16955,0.114029006405812,100,0.00184739785992218,0.0529134241245136
PLM,B,77183,4024,14226,57000,0.217243427090644,130,0.000877236580516899,0.00641709741550696
PRTO,B,76754,5135,33133,25147,0.176691211891817,179,0.000856864654333009,0.00410856864654333
CEI,B,75833,20650,4777,23829,0.402009071972278,23,0.000901501210653753,0.00492484745762712
BAC,S,73571,6000,0,67571,0.000564874414295842,100,0.001,0.01
YRIV,B,71733,400,52331,0,0.0119040533301589,142,0.001,0.01
VT,B,71519,2100,63557,0,0.0587330443294644,189,0.0,0.01
KMDA,B,71135,1774,43877,0,0.0782083498655381,100,0.000620067643742954,0.0632356257046223
CYTX,B,71077,1000,44913,6600,0.14336917562724,1021,0.001,0.0044
FLKS,B,70936,0,53157,0,0.0,206,0.0,0.0
GUSH,B,70752,0,66155,0,0.0,300,0.0,0.0
BOXL,B,69150,9578,12468,42533,0.222103700955384,200,0.000981415744414283,0.0318563374399666
VEA,B,68741,913,59668,309,0.00587527429744461,116,0.00107338444687842,0.01
EEM,B,66948,0,61231,0,0.0,250,0.0,0.0
AMR,B,66342,5861,40022,468,0.1838053125098,100,0.000459648524142638,0.00356060399249275
RBZ,B,65588,3337,33951,9926,0.119695828401306,100,0.0020269703326341,0.0465627809409649
GUSH,S,65018,100,64018,900,0.00104917482400092,1025,0.001,0.01
SGRP,B,63704,0,53638,0,0.0,375,0.0,0.0
IAU,S,63341,0,63341,0,0.0,47350,0.0,0.0
WFC,S,62495,7995,0,54500,0.00418374790550957,100,0.001,0.01
CHK,B,60682,652,55151,0,0.000595925224180306,391,0.000693251533742331,0.01
F,B,60333,1791,49597,10,0.000911867102625016,342,0.000558347292015634,0.01
AUY,B,60283,702,53448,21,0.000384423509852358,321,2.84900284900285e-06,0.01
CLF,B,60245,2899,39352,3346,0.00280397063133348,124,0.000862366333218351,0.0082752673335633
GOVT,B,60159,40000,3292,15480,0.218433612564301,144,0.001,0.01
CGIX,B,59082,3176,41093,200,0.190145482847393,250,0.000881612090680101,0.00329823677581864
DNP,B,58790,152,46018,4185,0.0238730956494424,250,0.000342105263157895,0.0134210526315789
SRCI,B,58455,1454,353,50233,0.00621484381678606,200,0.000724896836313618,0.01
SKYS,B,58106,4500,1856,51350,0.549920567029207,500,0.001,0.0159
RIOT,B,57413,12500,18397,24005,0.318820618767057,200,0.000968,0.01584
AFMD,B,56901,800,46246,1839,0.00903546419697312,293,0.000625,0.01125
IBM,B,55538,838,31081,1549,0.0059612730661431,100,0.00146778042959427,0.0225059665871122
QQQ,S,54935,2024,42842,4594,0.00417144129067361,100,0.000961462450592885,0.01
ACB,B,53716,498,39740,0,0.0005697757966564,100,0.0,0.01
ASUR,B,53437,4086,28567,6749,0.0915302076566385,100,0.0033918257464513,0.0530788056779246
AUPH,B,53425,0,40468,0,0.0,5835,0.0,0.0
SCO,B,52630,0,44205,0,0.0,558,0.0,0.0
TIGR,B,52626,8367,19698,9218,0.106320524550168,96,0.00113840086052349,0.0936679813553245
YRIV,S,52124,200,51924,0,0.00595202666507946,51924,0.001,0.01
PBR,B,51677,100,41493,2962,7.13814596651924e-05,866,0.0,0.01
INTC,S,50799,7327,215,43257,0.00772289082971273,50,0.001,0.01
BW,B,49856,179,38654,340,0.00561392504312373,312,0.0,0.00136201117318436
FCX,B,48832,0,40723,0,0.0,206,0.0,0.0
AMD,S,48397,7874,0,40323,0.00765674000243102,100,0.001,0.01
FSM,S,47639,0,47639,0,0.0,0,0.0,0.0
QTT,B,47511,0,31123,0,0.0,145,0.0,0.0
ATVI,B,47352,5859,19483,16542,0.0211473492723493,25,0.00083836832223929,0.0111674347158218
ABEV,B,44541,2967,35968,600,0.00833288865047647,309,0.000943714189416919,0.01
MRO,B,44019,400,36508,866,0.000710021779918099,100,0.00025,0.01
SPY,S,43486,4501,24623,7003,0.00289875979965648,100,0.00043323705843146,0.0153321484114641
EEM,S,43257,0,43257,0,0.0,4000,0.0,0.0
SEEL,B,43066,3866,14541,23700,0.121331952421304,175,0.001,0.0125866528711847
RIG,B,42563,1899,32127,726,0.00262900684732378,242,0.0,0.01
DARE,B,41342,1000,25200,15142,0.126310471138057,16142,0.001,0.01
TWTR,B,40828,2373,24365,8428,0.00971104226942925,100,0.000915718499789296,0.01
BHC,B,40774,2708,32402,2584,0.0229532374405615,500,0.000480059084194978,0.0133234859675037
KGC,B,40663,0,35944,0,0.0,674,0.0,0.0
INTC,B,40438,2976,22431,10361,0.00313679856820323,191,0.00103360215053763,0.01
IP,B,39824,3131,23723,1199,0.00832285555552602,100,0.0009061002874481,0.0109869051421271
ZOM,B,39657,0,29597,0,0.0,167,0.0,0.0
RSX,B,39385,0,37359,0,0.0,666,0.0,0.0
DWT,B,39371,0,34965,0,0.0,281,0.0,0.0
NGD,B,39119,0,32544,0,0.0,175,0.0,0.0
CVX,B,39058,9625,2357,22490,0.0633502925631693,50,0.001,0.0133163636363636
GGB,B,38970,100,33549,181,0.000239875456662901,411,0.0,0.01
SPXS,B,38448,0,37402,0,0.0,400,0.0,0.0
LYG,B,38246,0,37181,0,0.0,500,0.0,0.0
BRZU,B,37689,600,28175,6700,0.0153889558593449,200,0.001,0.0133333333333333
AMZN,B,36718,815,7092,210,0.0321131644272824,60,0.0404110429447853,0.352441717791411
UVXY,S,36647,4515,21632,10500,0.0121659418298223,200,0.001,0.0159357696566999
UXIN,S,36100,3262,13500,19338,0.00239985462560576,400,0.000674432863274065,0.01
DSL,B,35072,1400,25614,2459,0.12759752096245,200,0.000428571428571429,0.015
OBE,B,34983,0,21868,0,0.0,3216,0.0,0.0
SRNE,B,34919,2575,20218,9655,0.0751013503660279,111,0.00132466019417476,0.012578640776699
CYH,B,34588,1464,13922,17432,0.00940022216372054,133,0.000931693989071038,0.01
ALSK,B,34440,0,34440,0,0.0,0,0.0,0.0
VWO,B,34438,255,25480,0,0.000331955609073453,100,0.001,0.01
CSCO,B,34237,2464,9141,18740,0.00183232173903991,100,0.00148701298701299,0.01
CVM,B,34232,5139,18875,4759,0.305438335809807,224,0.000942206654991243,0.0227962638645651
YRCW,B,33956,6,30234,0,0.000144634075788256,100,0.001,0.01
HEB,B,33888,0,27724,0,0.0,113,0.0,0.0
LABD,B,33779,554,24937,0,0.00472216776481218,100,0.001,0.01
YVR,B,33678,1041,24854,1609,0.246390532544379,147,0.0048030739673391,0.142756964457253
TXN,S,33568,1763,0,31795,0.0123968104406036,28,0.001,0.0148213272830403
FRAN,B,33501,3500,13282,12476,0.23403543965229,294,0.000714285714285714,0.0103228571428571
WDC,B,33433,1297,21898,638,0.00671113157853887,100,0.00193060909791827,0.037124132613724
AMRS,B,32664,2160,26734,11,0.0220087015884984,200,0.000910185185185185,0.01
ATAI,B,32094,6175,12439,11465,0.23602033405955,133,0.001,0.0185425101214575
CTR,B,31939,295,26166,1760,0.166572557876906,425,0.0,0.02
C,B,31842,4974,6996,16471,0.00815102502335185,100,0.000925211097708082,0.0102010454362686
MRK,S,31658,6959,391,23978,0.0163737709083808,43,0.001,0.01
CRON,B,31636,900,23291,997,0.00575109270761445,100,0.000777777777777778,0.01
LNG,B,31387,1469,384,29000,0.0351460631145776,100,0.001,0.0187814840027229
SDOW,S,31380,0,31380,0,0.0,5580,0.0,0.0
WRK,B,30939,595,18025,3,0.00482825217271348,100,0.000840336134453782,0.0150756302521008
CLF,S,30880,3000,0,27880,0.00290165984615399,8400,0.001,0.01
MU,B,30764,4636,20264,1164,0.008683664371502,126,0.000710742018981881,0.01
SKT,B,30744,865,21225,709,0.00847150538160949,100,0.000375722543352601,0.01
NBEV,B,30703,1311,23301,592,0.0159330108650738,100,0.0007627765064836,0.00990846681922197
ARQL,B,30421,1600,20496,3000,0.0182207443174054,100,0.0009375,0.019375
SES,B,30339,100,22264,4089,0.078740157480315,1666,0.0,0.0099
GMO,S,30232,1800,166,28200,0.657894736842105,900,0.001,0.0035
STON,B,30102,500,1044,28100,0.333333333333333,110,0.001,0.03
AMRH,B,30085,1091,19993,0,0.229780960404381,166,0.000591200733272227,0.00811714023831347
UCO,B,30007,900,23477,0,0.0171601807539039,145,0.001,0.01
UPRO,S,29912,2000,27272,640,0.0378960133393967,550,0.001,0.01
GDXJ,S,29724,0,29724,0,0.0,360,0.0,0.0
BMY,B,29688,2293,15194,3499,0.00219923769990236,100,0.000912778020061055,0.01
JBGS,B,29656,0,18551,0,0.0,375,0.0,0.0
WKHS,B,29102,702,0,28400,0.194083494608792,400,0.001,0.0172874643874644
TGB,B,29097,1300,22203,127,0.0776629428281259,200,0.0,0.0047
FB,B,29080,2841,10966,1038,0.0195566875473257,100,0.00248328053502288,0.0417388243576206
NAK,B,28961,1864,23349,0,0.142214084077211,141,0.0,0.00890976394849785
AGRX,B,28954,500,8133,1276,0.238095238095238,1376,0.0,0.012
GMRE,B,28156,443,17136,653,0.0205377839592026,100,0.0,0.02
WFC,B,28087,3932,8841,10885,0.00205759809436693,100,0.000949135300101729,0.01
VXXB,B,28022,100,20872,2881,6.95536049633453e-05,100,0.001,0.01
UVXY,B,28016,1602,19385,1408,0.00431668633696021,100,0.001,0.0168664169787765
FXI,B,27954,0,25774,0,0.0,182,0.0,0.0
APHA,B,27896,700,21295,16,0.0074708104762108,100,0.000142857142857143,0.0114285714285714
SKYY,B,27855,485,18150,6011,0.0700765785291143,67,0.000587628865979381,0.0120618556701031
MS,S,27824,8102,0,19722,0.00731439342986551,85,0.001,0.01
TRNX,B,27700,331,17989,3884,0.0101455938697318,100,0.0,0.000933534743202417
NUGT,S,27435,681,26154,600,0.00387742552610003,100,0.001,0.01
CJJD,B,27334,4000,14473,6450,0.0485466351113538,100,0.001,0.0125
WLL,B,27202,600,18302,153,0.00337993893576989,100,0.00166666666666667,0.0183333333333333
ADMA,B,27095,900,19117,3141,0.0379362670713202,100,0.0,0.01
NAKD,B,26906,1526,16000,0,0.617813765182186,758,0.001,0.0058
AIRG,B,26811,471,21327,544,0.0435909301249422,200,0.0178131634819533,0.0881528662420382
CGC,B,26748,965,12534,3600,0.00671823112107436,100,0.00472538860103627,0.0524352331606218
X,S,26040,3000,10000,13040,0.0169832149225848,7000,0.001,0.0133333333333333
CVS,S,25737,9566,183,15952,0.0279292746446798,73,0.001,0.0106449926824169
HEXO,B,25577,90,19632,0,0.000972342264477096,45,0.0,0.01
WTW,B,25572,2500,17188,584,0.0244333896930189,126,0.00088,0.0204
BPTH,B,25487,1989,7285,100,0.111335012594458,100,0.00322322775263952,0.0833836098541981
PG,B,25236,2891,10815,5645,0.0125414287945305,36,0.000679695607056382,0.0100034590107229
UPL,B,24827,0,17111,0,0.0,752,0.0,0.0
AMRS,S,24800,7500,0,17300,0.0764191027378417,700,0.001,0.0113333333333333
DVN,B,24675,100,22092,58,0.000504665633784336,287,0.0,0.01
CGA,B,24602,3800,7635,6307,0.833333333333333,1294,0.000710526315789474,0.0044
IQ,B,24315,436,16220,1604,0.00209587170957756,100,0.00114678899082569,0.01
GOLD,B,24249,3307,14199,3039,0.00485573746420968,220,0.000967644390686423,0.01
TSLA,B,24211,600,10740,0,0.00561613703374362,100,0.00833333333333333,0.101666666666667
EFA,B,24188,0,21296,0,0.0,250,0.0,0.0
HSDT,B,24183,1100,14417,3398,0.215686274509804,100,0.000727272727272727,0.0263636363636364
NSPR,B,24160,2056,13931,662,0.14530035335689,100,0.00678988326848249,0.0369698443579767
GMO,B,24000,900,0,23100,0.328947368421053,24000,0.001,0.0024
TAT,B,23909,0,18150,0,0.0,2066,0.0,0.0
UWT,B,23876,1401,16042,2005,0.00697188355312267,100,0.00157030692362598,0.01
TECK,B,23799,1500,9290,10550,0.0079043052115719,125,0.001,0.0113333333333333
VFF,S,23761,5450,500,17811,0.028564390425426,200,0.000963302752293578,0.0200917431192661
ABB,S,23714,400,6,23308,0.00954904628900189,100,0.001,0.01
VXUS,B,23703,700,18442,0,0.0487838873789114,78,0.0,0.01
CMCSA,B,23286,606,16899,1785,0.00100286295861122,50,0.001,0.01
GNC,B,23136,250,19119,951,0.00364351818115572,841,0.0,0.01
DNR,B,22904,0,19397,0,0.0,941,0.0,0.0
EA,B,22750,8224,1633,5388,0.0553499077950223,100,0.000987718871595331,0.0269820038910506
CTL,B,22745,800,16756,130,0.00110431497271652,200,0.001,0.01
IDEX,B,22674,2327,11091,7037,0.10681661693826,200,0.0,0.01
I,S,22600,1100,0,21500,0.0697129095633437,4600,0.001,0.0127272727272727
DOW,B,22328,2228,13274,559,0.0111701034287405,85,0.000466786355475763,0.0188779174147217
ANTM,B,22155,1300,4644,9264,0.0183183733284484,100,0.001,0.131038461538462
LEVI,B,22044,220,15989,120,0.0108187853454635,100,0.000454545454545455,0.0281818181818182
PHAS,B,22040,1999,8609,5433,0.179524023349798,100,0.000906453226613307,0.0584592296148074
NHF,B,21837,245,15529,1143,0.0627883136852896,100,0.0,0.036530612244898
TEUM,B,21768,2510,11622,5500,0.035881747483989,160,0.001,0.01
SH,B,21764,0,20740,0,0.0,1333,0.0,0.0
VIAB,B,21726,393,15170,0,0.00422081409086027,100,0.000508905852417303,0.015089058524173
OPK,B,21500,1000,0,20500,0.00636934561343168,21500,0.001,0.01
OPGN,B,21494,2000,4883,13000,0.90049527239982,333,0.001,0.0063
CVE,B,21227,1400,16591,0,0.00394876756143859,524,0.0,0.01
GOGO,B,21185,1500,8020,9349,0.0226723095525998,117,0.00166666666666667,0.01
MARA,B,20964,2576,13338,658,0.258582613932945,128,0.000854037267080745,0.0344914596273292
NK,B,20927,4436,13978,1676,0.307351209034851,332,0.00154102795311091,0.01
INPX,B,20835,5862,1559,12600,0.19391974593933,40,0.001,0.00576934493346981
MOMO,B,20777,401,16109,1164,0.00632362449340041,200,0.000249376558603491,0.0149875311720698
SDOW,B,20526,0,18391,0,0.0,316,0.0,0.0
DRRX,B,20520,0,11205,0,0.0,1616,0.0,0.0
FPE,B,20520,1583,12909,5500,0.0662564875272058,105,0.000499052432090967,0.01
JBHT,B,20363,500,6788,0,0.00625320476744331,100,0.008,0.052
SPAB,B,20187,300,0,18531,0.0801496126102057,53,0.001,0.01
SCHO,B,20067,0,18237,0,0.0,59,0.0,0.0
PFE,S,20054,2199,0,17805,0.00135138207854732,91,0.001,0.01
ADNT,B,20012,3712,6087,5677,0.0385914936529885,100,0.00101858836206897,0.0346363146551724
TWM,S,20000,0,20000,0,0.0,16600,0.0,0.0
SYN,S,20000,1000,0,19000,0.448430493273543,20000,0.001,0.0078
MSFT,B,19999,1681,12235,308,0.00507735337292118,100,0.000928613920285544,0.0112908982748364
SQ,B,19992,775,11761,262,0.00675051826559587,100,0.000154838709677419,0.0244516129032258
SMRT,B,19931,0,15132,0,0.0,1023,0.0,0.0
AMBA,B,19735,632,12512,765,0.0516677567037279,105,0.0,0.0218196202531646
CTSH,S,19701,541,5792,13368,0.00406901531333674,67,0.001,0.01
SPXU,B,19668,1800,13436,0,0.0305467874961817,100,0.0,0.03
CRF,B,19550,1400,750,17300,0.279441117764471,750,0.000714285714285714,0.0171428571428571
HCACW,B,19326,1100,12389,1486,0.10377358490566,588,0.01,0.04
SAEX,B,19244,3866,5301,2878,0.443196148114181,200,0.000844800827728919,0.0279306777030522
HCLP,B,19063,2700,3627,11200,0.140654302979787,482,0.001,0.01
T,B,19061,10767,5704,553,0.0121799331444182,100,0.001,0.01
SCHD,B,19014,46,10075,0,0.00576080150281778,50,0.005,0.01
SLV,B,18943,1300,8657,6500,0.00121128996791013,300,0.001,0.01
MTP,B,18892,1200,12365,233,0.103582218385844,105,0.00366666666666667,0.07
ZNGA,B,18832,290,15494,0,0.000907580172189866,333,0.00327586206896552,0.01
BKT,B,18800,500,10700,7600,0.185185185185185,10700,0.001,0.01
FSNN,B,18619,0,13053,0,0.0,400,0.0,0.0
MTCH,S,18554,176,8001,442,0.00325962143941919,100,0.000431818181818182,0.0343181818181818
MICT,B,18452,1200,5508,9371,1.0,600,0.001,0.0275
PLNT,B,18433,367,12481,0,0.00805672637864419,100,0.00455040871934605,0.047275204359673
QID,B,18392,0,16401,0,0.0,250,0.0,0.0
MUR,S,18300,100,14700,3500,0.00116229064239804,1600,0.0,0.01
OMED,B,18274,2300,12501,0,0.194667795175624,200,0.001,0.0130434782608696
FCX,S,18020,2324,0,15696,0.00187613171348789,100,0.001,0.01
TQQQ,S,17854,4037,13217,600,0.0168026304836427,400,0.001,0.01
BILI,B,17746,1610,6172,8328,0.0103142977949184,116,0.000807453416149068,0.01
CNC,B,17609,1438,8002,3500,0.00556488626425083,100,0.000905424200278164,0.0160709318497914
KWEB,B,17559,200,14299,126,0.001951447974397,226,0.0005,0.01
SPXL,S,17225,620,16105,500,0.00596107991692947,300,0.001,0.01
GE,B,17184,134,13696,0,4.83673667542212e-05,333,0.0,0.01
RLGT,B,17157,300,13399,1015,0.00786761427709737,100,0.0,0.0133333333333333
VTI,B,17024,26,8693,15,0.00113900205896526,37,0.001,0.0176923076923077
BABA,B,16952,555,9755,15,0.00307892021435942,100,0.00224324324324324,0.0262162162162162
GBT,B,16812,271,10157,3307,0.0211437933993914,288,0.022140221402214,0.55690036900369
TBLT,B,16790,600,8318,1600,0.0535809966065369,100,0.000833333333333333,0.01
LCI,B,16783,800,5794,8698,0.0121423692798057,550,0.0005,0.01
CFMS,B,16779,3100,5395,6690,0.0675513717286614,100,0.000967741935483871,0.0196774193548387
JD,B,16757,1920,5610,6706,0.00505605106611577,100,0.00084375,0.0152083333333333
VLO,B,16754,1576,796,12387,0.0203888896076174,96,0.000873096446700508,0.0213642131979695
HJLIW,B,16723,0,11336,0,0.0,462,0.0,0.0
HCA,B,16667,1352,5780,1883,0.0190074511457894,100,0.00253032544378698,0.0502292899408284
USAT,B,16653,100,13591,27,0.0094197437829691,266,0.0,0.01
PHUN,B,16597,650,8236,798,0.095546082610613,126,0.0323076923076923,0.117692307692308
CENX,B,16592,1044,11552,1949,0.01351438816326,100,0.000766283524904215,0.01
JPM,B,16548,5360,5831,3983,0.0150813011561393,67,0.00098134328358209,0.0118880597014925
QFIN,B,16409,561,10906,806,0.0422567038264538,100,0.0474331550802139,0.421622103386809
PFF,B,16401,1668,12718,0,0.0178987241257203,113,0.00159952038369305,0.01
AABA,S,16348,1342,0,15006,0.0100413025260385,60,0.001,0.01
AXSM,B,16295,300,9804,0,0.00937822376441902,100,0.0,0.0266666666666667
CHU,B,16290,0,13307,0,0.0,2083,0.0,0.0
PLAY,B,16141,1700,4464,5496,0.0753379126966541,117,0.000941176470588235,0.194117647058824
APRN,B,16054,322,12219,364,0.00613684009910425,116,0.0,0.0005
AEZS,B,16000,1001,599,14000,0.119408326374806,100,0.001,0.01000999000999
KMI,B,15961,1001,5873,7241,0.00164088945716229,200,0.000500499500499501,0.01
TNA,S,15905,1310,13824,771,0.0207676088714152,200,0.001,0.02
NE,B,15805,100,13423,0,0.000603005378807979,333,0.0,0.01
IPDN,B,15748,0,1300,0,0.0,100,0.0,0.0
SPXL,B,15742,1000,9525,2500,0.00961464502730559,100,0.001,0.01
IVV,B,15654,26,11471,0,0.000534385662021622,20,0.001,0.02
NLY,B,15393,602,9887,0,0.000630734365488562,146,0.00333887043189369,0.01
NFLX,S,15355,2388,0,3185,0.0168174935737174,100,0.00306658291457286,0.114614740368509
GDDY,B,15323,876,8544,77,0.0238822246455834,100,0.0,0.033458904109589
JDST,S,15274,1102,11973,2189,0.056582460464161,100,0.001,0.0384573502722323
KMI,S,15261,361,0,14900,0.000591769324710877,100,0.001,0.01
WP,B,15233,0,13745,0,0.0,199,0.0,0.0
PCTY,B,15164,333,4921,20,0.0256805737641706,100,0.0,0.256246246246246
NIO,S,15100,11100,0,4000,0.00890092786158817,357,0.000234234234234234,0.01
SHY,B,15079,5,14383,0,0.000231427910205971,100,0.001,0.01
SCHW,S,15035,3110,0,11925,0.0203655318285104,45,0.001,0.0103215434083601
TNA,B,15024,1795,4739,240,0.0284563800948018,100,0.001,0.0127019498607242
VALE,B,14964,421,11778,242,0.000197139002663952,266,0.000608076009501188,0.01
CYTX,S,14845,2445,0,12400,0.350537634408602,100,0.001,0.00657431492842536
SOLY,B,14774,1079,6459,1865,0.192369406311285,100,0.00518072289156626,0.160732159406858
USA,B,14707,600,11949,0,0.0198255352894528,110,0.00333333333333333,0.01
MTCH,B,14680,1609,7029,0,0.0297996073637812,100,0.00659353635798633,0.0573337476693598
SNAP,B,14663,400,10882,0,0.00045586123583981,300,0.0,0.01
HTHT,S,14599,596,10868,136,0.0463092463092463,100,0.00328859060402685,0.0365771812080537
LYFT,S,14580,3829,0,1748,0.034369474090497,295,0.001472708278924,0.0632619482893706
MCC,B,14575,100,9614,1540,0.0193386192225875,199,0.0,0.02
APA,B,14546,400,11122,214,0.00285691838498404,135,0.00375,0.0125
CNET,B,14540,100,10053,60,0.00272479564032698,100,0.0,0.07
SLV,S,14508,8,14500,0,7.45409211021621e-06,3000,0.001,0.01
VKTX,B,14450,500,10807,370,0.00785212871209385,100,0.0004,0.014
CMA,B,14416,600,10833,535,0.00633552965027876,100,0.00333333333333333,0.0316666666666667
CHAU,B,14330,38,13801,0,0.000362139290206991,291,0.001,0.01
CVEO,B,14238,1000,4438,8800,0.354233085370174,9800,0.001,0.02
SLB,B,14096,3271,5591,1946,0.00962305060412517,100,0.000938856618771018,0.01
VIPS,B,14021,0,10371,0,0.0,1191,0.0,0.0
SCHF,B,14000,135,3996,0,0.00173512929926482,33,0.005,0.01
AIMC,B,13973,2064,8038,699,0.186416184971098,100,0.00133914728682171,0.020968992248062
TRXC,B,13932,0,12309,0,0.0,350,0.0,0.0
FXI,S,13911,0,13911,0,0.0,4900,0.0,0.0
SCHB,B,13775,0,5003,0,0.0,30,0.0,0.0
