symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,S,39564075,138824,35824699,3164112,0.0936882819221243,1837,0.0146305566963394,0.136985435758772
SQQQ,B,34242539,295408,30798232,2413703,0.190592302378649,1159,0.0197147409127496,0.160152297438305
TQQQ,B,28529084,343497,26172754,1226680,0.207151497319712,1122,0.0100446569901062,0.11115340779483
QQQ,B,19777730,207679,16801249,1161483,0.130040991613195,747,0.0156460056994701,0.288524241589113
SQQQ,T,18864581,105145,17176264,921903,0.0663389422097423,1900,0.0110116687375768,0.121662127262035
AMD,B,17177827,206119,13924241,1647311,0.287750841814365,1689,0.0170408091313538,0.204481038935296
SPYV,S,16447866,2023,15886263,13654,0.0694638621830892,11041,0.004,0.04
TQQQ,T,15893058,49263,14739715,266545,0.0264134687198375,1778,0.007,0.0882088357083897
SH,B,12885367,11028,12619665,0,0.0192483252852867,4905,0.003,0.03
RDBX,B,11486009,116171,9039152,1271344,0.282768197435328,2690,0.0266070760391342,0.337276295030506
BTTX,B,11325158,74495,8251887,1597247,0.0919554165547479,3671,0.0111075182967399,0.109864590218618
ITUB,B,11013824,0,10854793,0,0.0,15990,0.0,0.0
AMD,T,10886055,137486,8549637,1126281,0.182378229631685,1895,0.019047623584514,0.199156264117076
TQQQ,S,10189647,109932,9504080,325727,0.0692389291498334,1934,0.0140909090909091,0.101272353646305
UVXY,B,10015430,439587,7097179,2124916,0.210444959967649,1910,0.0137083114840442,0.102733729871715
VXX,B,9547914,9032,6140654,271989,0.196774556886906,3710,0.0181774786523826,0.224534862134028
YINN,B,9514515,251066,8745118,228736,0.686578338210027,14600,0.0100440581234395,0.100122925629994
LABU,B,9347195,177442,5829973,2250116,0.187442872886513,4140,0.0101215624847954,0.109636112985306
SPXS,B,8845069,447772,7160134,1165688,1.06235735312764,1875,0.01,0.105349796400356
AAPL,B,8360282,101425,6250865,747581,0.164867401716127,950,0.0139088801164974,0.222605286790121
BBIG,B,7676035,7027,5774696,486973,0.0232044819274241,6400,0.008,0.0849678777137794
AAPL,T,7326436,22794,5779574,268872,0.0329402336605934,1574,0.0249262237373485,0.231699111636457
SH,S,7248775,505,7193777,0,0.00151710785597831,24821,0.002,0.02
QQQ,S,6830206,51390,5893845,292910,0.03438580632984,918,0.0199068872554298,0.273435606609546
ABEV,B,6755907,3800,6722128,0,0.00174053800029589,16623,0.001,0.01
SOFI,T,6548388,1900,5571912,160001,0.00223269667169984,9661,0.00357142857142857,0.0366666666666667
YINN,S,6465605,118505,5965830,381270,0.401921876635326,25017,0.009,0.09
QQQ,T,6379229,65198,4839058,340003,0.0453677101398093,1120,0.0166275237006355,0.31826563110013
BWV,B,5935747,27460,5050081,158997,0.287505823718601,2700,0.0715852880589542,0.666637876115935
ITUB,T,5778036,200,5719536,0,7.72587662624874e-05,15767,0.005,0.01
SOXL,B,5757365,145414,4056406,1198531,0.25750119545687,1256,0.0157049924862279,0.116095006137641
OST,E,5747771,104620,3914329,1435931,0.181053847605434,4331,0.0115661500191351,0.0637730577879832
BWV,T,5741541,21466,4912810,105655,0.143818792453639,2204,0.0202165727698126,0.208663182126073
SPXL,B,5595439,255346,4315643,907532,1.6096716254062,1000,0.0100338664158043,0.326588365667924
FNGU,B,5551598,42060,4839492,490511,0.277390860564758,1495,0.01,0.11779064052667
BTTX,T,5547299,55225,3933880,1067713,0.0502556310694244,2725,0.003,0.0422491599074304
NCLH,S,5474291,1063,5150446,312854,0.0053356974129773,5082,0.004,0.04
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
PSQ,B,5366551,100,5257351,0,0.000308601971349393,3944,0.001,0.01
BBD,B,5348938,100,5311438,0,5.95750156682291e-05,14575,0.001,0.01
OXY,B,5289061,14034,4287035,396128,0.0812296089000211,1799,0.0132242341469982,0.290950829411036
SPXS,S,5184762,351174,3494438,1115254,0.7068007459194,3800,0.01,0.101253142608037
SIDU,B,5078283,62282,3895087,935147,0.0897571803866734,1893,0.00630178404059339,0.0966267519903472
UVXY,S,5033053,149257,2578569,2089433,0.0744645501955661,3645,0.0176958939088929,0.102187973275191
OST,B,4921916,101250,3413746,1166322,0.172514555116909,2650,0.00152849382716049,0.0250926419753086
LABU,S,4865869,114663,2989635,1728224,0.138067464244276,5784,0.01,0.10128849246602
RDBX,T,4698551,66277,3403091,655964,0.134146100623287,1600,0.010556430010877,0.206698983308681
UPRO,B,4501147,150334,3856510,376513,1.37443922656203,1000,0.01,0.152135900487207
GOVT,B,4450820,8211,4400576,1725,0.14617783091495,55154,0.006,0.02
SOFI,B,4385187,2900,3750380,147845,0.00355172289894253,2160,0.0146666666666667,0.0866666666666667
BBIG,T,4382297,6661,3631675,152298,0.0249042068473153,5460,0.00724821109123435,0.0600387596899225
RDBX,E,4367940,52515,3220966,654900,0.511932984851663,2151,0.0121620296215505,0.166646650096412
SOPA,T,4328713,9590,4138921,72193,0.0108049763732686,7600,0.00149113660062565,0.0139103232533889
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,4039696,43014,3453222,328534,0.187719049842448,10153,0.003,0.067619007949731
HYMC,E,3996243,4622,2913044,135941,0.0247760338554896,34328,0.005,0.05
SH,T,3913467,180,3568067,20,0.000456891059403453,6100,0.001,0.01
NIO,T,3831365,6003,2558744,141229,0.0128835078032421,2900,0.0104189233278956,0.143819278445473
UVXY,T,3822808,96867,2583504,819283,0.0467201088904463,2300,0.012878991533808,0.0966097329085519
SPY,B,3726113,109626,2683091,404120,0.026349673675307,904,0.0163081014001026,0.283429956104731
DAL,S,3721691,1130,3250313,22919,0.00553355597833644,13955,0.00625,0.06
HYMC,B,3699641,2100,2627770,130903,0.0151831374684212,7600,0.00566666666666667,0.06875
LABU,E,3683521,54721,2177249,813749,0.0549118032543683,3880,0.00724956644806347,0.11015691703667
NIO,B,3642260,9458,3038497,76006,0.0150381647790869,1944,0.0158614274567862,0.177948974577121
SLV,B,3544870,10963,3477236,2661,0.0111635116191595,8999,0.004,0.04
BTTX,E,3512519,14385,2905602,296207,0.0407406413388214,2700,0.004,0.0679145705621949
SDS,B,3510726,132829,2969244,271294,0.650234351298842,1300,0.01,0.130388372813607
AAPL,S,3474619,106942,2069245,1089444,0.161345341952135,975,0.0132042232206466,0.217927548869449
AMC,B,3391622,14364,2972205,119226,0.0458712264887615,555,0.0257051573861651,0.151759139603289
VTV,T,3314794,133,2894494,2657,0.00501535833676791,49390,0.003,0.09
VERU,B,3294714,22517,2597512,233615,0.0810649765573065,2195,0.0171288689362763,0.214013221695947
TSLA,T,3276841,19510,731370,44155,0.0626595677829601,2214,1.08887609018153,6.91883997138498
SOXL,E,3250514,11505,3044067,24930,0.0192425744124452,2300,0.00617254601226994,0.0880675807162621
CYN,B,3242587,13363,2808132,92203,0.290399035454812,3669,0.0247425652423936,0.268646189456583
KOLD,B,3218767,143018,2682788,200503,1.27321587350789,3000,0.0100853051875175,0.104805156647807
GOVT,T,3210017,9035,3171642,27640,0.104253459579197,23218,0.004,0.04
SPXU,B,3194271,80948,2865517,221000,0.218119910273927,1719,0.0100687285223368,0.10085910652921
FNGU,E,3139953,24724,2679427,348083,0.12780399250226,2200,0.007,0.0865226688319839
TLRY,B,3119664,4354,2747587,22460,0.0088752715582921,7200,0.00999082939986514,0.06
BULZ,B,3030356,25419,2792941,138139,0.2991143370858,1925,0.00794460431654676,0.0665162348194329
MULN,B,3011824,14606,2499244,269930,0.0143027772848114,5553,0.007,0.07
SLV,S,2991219,31874,2922126,5600,0.0273090158760671,11704,0.004,0.04
TQQQ,E,2947759,34811,2689880,113362,0.0230378476647403,900,0.00545038167938931,0.0730705467203603
OXY,T,2924247,2924,2532628,82129,0.0166332335456435,3250,0.0137329057549468,0.231098622198228
NVDA,T,2829508,24172,1561228,66404,0.064826115125599,1990,0.124401520452813,0.802254731157442
RBLX,B,2771798,88809,2141448,195145,0.25476917111564,2074,0.027531282166098,0.214083063748096
PSQ,T,2760249,5010,2720539,0,0.0173294169731698,3650,0.003,0.03
NOK,B,2647897,1500,2578197,0,0.000347660499787464,14900,0.001,0.01
KOLD,S,2626550,157226,2240397,221107,0.930044587327018,6474,0.00902954209748892,0.0972190529507707
VXX,S,2605868,6645,2110096,134087,0.125993012708497,1733,0.0321079466409948,0.253157333968082
LYFT,B,2528199,58795,1854764,288952,0.272630915061462,2450,0.0202744476857671,0.187494648481848
URA,S,2468390,8320,2090296,195940,0.257727345649472,6974,0.0776470863976469,0.245193494572423
PLTR,B,2404699,3935,2085125,75280,0.00335251906390517,1600,0.0125929411764706,0.0942745098039216
VRM,E,2376395,728,1712342,6300,0.000372854691623068,7640,0.002,0.0228571428571429
ERY,B,2361613,3201,2127229,18847,0.0187368287376941,5636,0.004,0.04
AMD,S,2358717,48517,1840273,357466,0.0699704110256675,1521,0.0179184644240068,0.203413265038815
XOM,B,2293692,3926,1587989,149217,0.0173442816432539,1101,0.010504854368932,0.150200157817959
CLF,B,2211918,9886,1473107,617782,0.0796887432341145,2200,0.00871232876712329,0.0937254901960784
UBER,B,2193151,22434,1700087,210141,0.029677645927327,1289,0.0151772125017981,0.102265152908874
SQQQ,E,2182864,16917,1629428,75851,0.0104231548341731,600,0.00302420281962849,0.0377639620015732
BBD,T,2181125,0,2143525,0,0.0,13800,0.0,0.0
CYN,T,2163714,3809,1944016,37144,0.0459337580070087,1900,0.00411248454882571,0.0997240861734063
VRM,B,2155808,3987,1883533,73570,0.0112623463393873,8600,0.0078882769472856,0.042
SARK,S,2148822,36188,1659503,158061,0.643162473556057,1465,0.0207131788353044,0.684606706334772
WE,B,2144261,600,1521656,11800,0.00701046424412283,20000,0.015,0.03
SOXL,T,2137825,7450,1992990,39550,0.0165530641493794,1788,0.00693103448275862,0.139209852216749
F,T,2120630,2500,1806650,57100,0.00132017872723444,3700,0.0135,0.0675
APRN,B,2117681,14682,1791853,140846,0.0546861251834415,5810,0.00220130763936683,0.0269339298004129
NVDA,B,2114477,52133,1128608,107193,0.133172884583711,1471,0.102940015040856,0.799098827833018
QLD,B,2111241,49193,1717896,198106,0.4853337207831,1091,0.01,0.144801270033236
BULZ,E,2083753,33666,1779086,194103,0.346599661352482,2850,0.0103228708726178,0.0811304347826087
UPRO,T,2063377,68524,1696639,285547,0.571792257770967,1350,0.007,0.108186706420882
TWTR,T,2051786,7151,1396227,72352,0.0171910670739116,1950,0.0342447549880718,0.262001181048225
SARK,B,2044369,28181,1584763,123841,0.499017690374626,1193,0.0361454057211141,0.656366297904414
F,S,2021394,4888,1898598,109677,0.00321597318665551,3229,0.008,0.08
PSQ,S,2014301,0,2013613,0,0.0,8866,0.0,0.0
ATER,B,1990315,10000,1791389,11100,0.137870113258628,3066,0.004,0.0680645161290323
NIO,S,1913378,3848,1754873,129812,0.00964258097160426,2481,0.009,0.0962284194977843
ABEV,T,1909322,3700,1892822,0,0.00196406089475204,12600,0.00505882352941176,0.02
NCLH,T,1904923,220,1325923,97647,0.000843808306393477,5200,0.006,0.06
AUY,B,1899181,2940,1805683,47893,0.00492299668998449,13600,0.003,0.03
SOFI,S,1896656,450,1768075,126762,0.000608792869544108,12914,0.013,0.05
NOK,T,1863640,200,1823940,12300,0.000133037281037265,14900,0.001,0.01
RIVN,B,1855740,25476,1607619,68232,0.148448308507714,1200,0.0359771943621184,0.274612564341529
OXY,S,1829448,5516,1328744,461249,0.0339223968557113,1950,0.0123333333333333,0.223615427454477
SOXL,S,1823611,113971,1189563,444514,0.202798816027651,1828,0.0215513968103395,0.107367075780887
ET,B,1805026,910,1641111,12259,0.00159304478921652,5474,0.013,0.07
F,B,1776397,6050,1522049,56603,0.00458562010224574,2550,0.012,0.147843137254902
RDBX,S,1736259,17714,1427198,157290,0.145976381851422,3488,0.0317312560278676,0.236415320520789
HCDI,B,1729385,6454,1366507,162532,0.0701825711459883,12304,0.00562888081447638,0.0706236284491132
SCHF,B,1721843,137294,1425951,158056,0.656982152292835,1934,0.01,0.1
ASXC,B,1694312,1000,1639393,200,0.0209257554197707,121136,0.001,0.0035
AUY,T,1683270,620,1597670,580,0.000766004838681279,13060,0.002,0.02
SDOW,B,1676058,60663,1288179,301061,0.241462112252235,1355,0.01,0.117509830076007
AFRM,B,1662049,23180,1032771,61859,0.239329593835963,1700,0.0475644045571747,0.50583564884716
GGB,B,1652806,556,1465662,0,0.000633878283866584,14190,0.002,0.02
USOI,T,1649700,0,1604300,0,0.0,54200,0.0,0.0
APRN,T,1645994,19030,1237421,279933,0.0540737141509461,2400,0.00131828691539674,0.0174760903836048
TWTR,B,1642920,4363,1342573,56609,0.0107389534717198,1404,0.044020038462751,0.22799373181508
SNOA,B,1639568,31933,1214334,244480,0.094557619693095,1950,0.0166826975618847,0.146473646131974
VERU,E,1628510,15582,1356317,185763,0.0409372633866795,1582,0.00554570509875976,0.106278788483249
RIDE,B,1626474,2534,1450470,11796,0.0149367345423858,6100,0.0145555555555556,0.105
SLV,T,1623585,290,1597095,0,0.000310360917640915,8620,0.001,0.01
NLY,B,1610201,5600,1516881,54120,0.00792657251956748,15000,0.003,0.03
TLRY,T,1601019,1860,1076300,24540,0.00404768158025943,6500,0.008,0.103333333333333
SPY,T,1598999,53754,1088370,274816,0.0134243355358242,950,0.0130745608860889,0.263659283620776
ARKK,B,1585081,11694,1332287,148012,0.0174416849735222,708,0.0181043866024386,0.176626568774079
MTTR,B,1577952,300,971964,35,0.00243190341103292,1480,0.006,0.05
CYN,E,1568355,16651,1200752,274497,0.283424779115356,2750,0.0181488987695171,0.153711562203732
TNA,B,1564137,74768,1306895,149551,0.678931563491209,1719,0.01,0.207384986750672
BTG,B,1561319,200,1510625,0,0.000538172581183334,15701,0.001,0.01
GLD,S,1548755,25850,1383394,131631,0.172966384300938,836,0.01,0.155395781024454
CCL,B,1535723,2900,1374612,23133,0.0078698337873483,2400,0.006,0.0871739130434783
CRXT,B,1526917,500,1446666,49500,0.00789241065791135,12662,0.0002,0.0142
OGI,B,1520307,1220,1513942,3680,0.00820690745062799,3800,0.002,0.02
CCL,T,1511430,1520,1171891,22105,0.0047890967284872,4651,0.006,0.0932258064516129
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
MULN,T,1496909,12490,1122264,69597,0.014033729560591,13900,0.004,0.04
KGC,B,1496508,6156,1356917,73856,0.0123523907378866,14000,0.004,0.04
TLRY,S,1491511,1300,1456013,29863,0.00343926422641252,11074,0.0058,0.042
DM,B,1480884,12806,1071167,155155,0.00585284102493583,5425,0.00789471837164415,0.0400877346902965
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
TZA,B,1466519,41890,1324342,60508,0.356058989246711,1330,0.0110108573567952,0.189193980431492
LKCO,B,1451367,5658,1305903,44092,0.274546182189781,2733,0.00261323872751523,0.0543506722528337
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
CLOV,B,1419774,600,1216261,19658,0.00270488345205099,5382,0.009,0.05
UAL,T,1418190,13270,888395,69260,0.137011202611792,3100,0.00916949152542373,0.131051150785675
FB,B,1416496,21308,816201,48277,0.105793224472077,1383,0.0857051300097293,0.684716003234515
SESN,B,1411057,200,1278754,4120,0.00351043476734594,28074,0.0002,0.0032
IDEV,S,1401517,22050,1304333,48260,0.442521002755746,23611,0.003,0.0748148148148148
UNG,B,1391588,24183,1301479,52730,0.289329556984586,1289,0.008,0.143471353682808
DKNG,B,1384135,2031,1158131,33157,0.00466276734269739,1541,0.0106677768526228,0.113164585067999
SNOA,T,1374497,29230,962461,216969,0.0344164973119103,2500,0.00112039001026343,0.0156818337324666
PLTR,S,1374451,6631,1325329,36891,0.00584150784359047,4245,0.008,0.08
SPDW,B,1371037,70708,1248093,38778,0.238505470813296,1820,0.00702920347521355,0.07
SDS,T,1362862,46740,1106429,188152,0.228511633555677,4252,0.009,0.11068625760256
BROS,B,1354373,9332,795965,64834,0.559378640378446,1093,0.0826980352658686,1.12478459815133
FITB,T,1353049,100,1274949,40800,0.0016990332500807,37300,0.005,0.01
QID,B,1341999,31184,1292463,11600,0.0772096057776931,1539,0.008,0.08
PLTR,T,1335352,4610,898743,48390,0.00449425871980821,6100,0.007,0.092645305514158
AAL,T,1324910,890,1061980,52022,0.00297512084698106,3622,0.005,0.0607142857142857
TOST,B,1303848,5407,1026268,15486,0.0535557504134294,10568,0.0270828402366864,0.223042159763314
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
SPXS,T,1286833,75100,935996,230627,0.165452684104326,3900,0.00835294117647059,0.0928985507246377
YINN,T,1284331,46434,1044869,26328,0.161344228943039,16791,0.004,0.040048971596474
ACON,B,1283705,7086,1130910,114322,0.0391154584998565,2800,0.001,0.0129635901778154
AR,B,1282132,6242,1025261,57594,0.101135616844618,5306,0.038,0.19979242979243
FNGU,T,1263300,10041,995439,235289,0.0858197916651732,3100,0.005,0.0809454819032635
SPXL,S,1262277,106073,689116,376479,0.637191998251308,1691,0.01,0.318296934176461
CEI,B,1251281,0,1201663,0,0.0,25216,0.0,0.0
CHGG,B,1246892,115315,721194,249437,0.394999398976233,1850,0.00434990341651833,0.0643413122249555
VEA,B,1239468,61391,1071069,105085,0.110840520103232,1111,0.008,0.08
VEU,B,1231250,17882,1173895,39473,0.143837806506705,1122,0.006,0.06
MSFT,T,1224023,2389,555021,8925,0.0107476230481706,2707,0.0681531944201746,0.399942747023723
SOPA,B,1180652,5300,1056950,94572,0.00967894590826501,5800,0.00205769230769231,0.0213461538461538
MULN,S,1169572,22806,612169,534497,0.0219082598903645,57489,0.006,0.06
SPXU,S,1167602,72578,1003527,77800,0.214343387874071,2496,0.007,0.0962295081967213
CS,B,1164935,0,1086350,0,0.0,9100,0.0,0.0
SSO,B,1159174,56820,979488,51443,0.554333372252485,1425,0.01,0.132188861854995
BWV,E,1158869,790,976160,3086,0.024906213639798,2200,0.048252688172043,0.387204301075269
GDXJ,B,1148958,3425,931070,105301,0.0303061567272181,1625,0.0166567164179105,0.1
SBUX,B,1142703,7886,976221,26392,0.0913609481568064,1143,0.006,0.125687052117558
AAL,B,1131296,1460,872126,32342,0.00440550076841714,3062,0.005,0.1
PTON,B,1127229,25515,941151,33384,0.101336302598931,2004,0.00992720660785351,0.0646279787001014
MSFT,B,1125462,8501,499121,19796,0.0414809184160141,950,0.0427410676703621,0.442130198599128
ET,T,1120693,210,777202,37385,0.000565886731034037,10000,0.001,0.01
NEM,T,1118928,1094,920434,44150,0.0262824002226568,9025,0.0149,0.129996284369581
AR,T,1118773,4300,1020554,17295,0.0582706811027023,16895,0.005,0.122222222222222
SREV,T,1116927,5453,1075461,29213,0.0104603167537146,17124,0.002,0.02
ACB,B,1115364,800,969335,19059,0.00920993919117204,5182,0.003,0.03
SSO,S,1107442,43381,915723,84596,0.425582316936728,3129,0.01,0.149045755023138
SPDW,S,1095308,32441,920398,141754,0.185180787928355,5425,0.0053302752293578,0.05
MEIP,T,1094838,0,1052665,0,0.0,39290,0.0,0.0
SVIX,B,1093821,30252,607687,426897,0.577448334323643,3414,0.0157657230580918,0.16435424285686
DIDI,S,1092673,3481,840600,248592,0.00443542015643216,71563,0.006,0.06
SPY,S,1090549,11231,777565,86376,0.00256759814154586,900,0.0185335437377164,0.359241117152105
UPRO,S,1081032,33346,954566,74991,0.319127818011925,1685,0.008,0.100914888165619
ITUB,S,1077575,2000,1060575,0,0.000719618861066425,48796,0.001,0.01
AMRN,B,1074588,2980,949342,38643,0.0125675505875555,12479,0.003,0.04
ACON,T,1073555,5306,888199,119672,0.029289672989026,600,0.001,0.0134074632491519
IAG,B,1066557,0,1022530,0,0.0,7000,0.0,0.0
VIXY,B,1061769,29112,831151,192225,0.0410536917626249,1895,0.01344251929259,0.103362620932278
C,T,1061463,720,895124,105380,0.00268947088552047,1907,0.004,0.04
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
AGNC,B,1055585,220,740279,1085,0.00137559382741469,5300,0.002,0.02
SNDL,B,1055129,0,991829,0,0.0,22331,0.0,0.0
ATHX,B,1046877,3200,897506,56586,0.149168738766363,13241,0.00255454545454545,0.0264545454545455
BTG,T,1044465,500,1017965,0,0.000729139323942019,13850,0.001,0.01
FCX,S,1039016,2275,925660,103872,0.0113832763417973,1589,0.02,0.09355
SOXS,B,1020588,19339,713778,202854,0.421478316453799,1019,0.0204919339555954,0.437655657988431
TELL,B,1017689,300,985964,1000,0.00107258390069374,6200,0.006,0.02
WEAT,B,1017465,41340,349272,597663,0.788645620478869,2059,0.0114578897241825,0.112785664680449
RIG,B,1012265,2461,887682,97721,0.00495106101324197,6400,0.004,0.04
FUBO,B,1011522,600,928962,10800,0.00145773117858766,3097,0.008,0.03
INVZ,B,1003357,10293,884229,53907,0.0364822763409266,2358,0.001,0.012623141941125
OGI,T,1002340,3843,979331,14566,0.0217188749105416,3815,0.002,0.02
KGC,T,992761,2189,927100,2800,0.00394484259054276,12400,0.002,0.02
WISH,E,991425,760,866157,29916,0.00189929764794612,7674,0.002,0.02
SWN,B,982344,2500,889790,2246,0.00505530130847323,8177,0.00411111111111111,0.05
APA,B,981006,2645,778863,53832,0.0350904233665155,3645,0.0383921568627451,0.261053921568627
EXPR,T,980705,0,611205,0,0.0,83561,0.0,0.0
AVCT,B,977045,500,874345,100,0.0275770779328222,25058,0.0003,0.0093
VXUS,B,970648,27475,883764,59349,0.206651175319319,345,0.0105338417540515,0.101385281385281
UPRO,E,970617,24141,849481,35536,0.186254298014409,1080,0.004,0.0746695298692188
ZOM,E,961612,1400,900338,1400,0.00896467791660588,14187,0.0013,0.0038
SQ,B,955069,43517,543616,59740,0.189842603856161,1415,0.0921017389249083,0.761885208530932
BTTX,S,954640,8225,610336,310091,0.00857601148465921,5420,0.0067906976744186,0.0532406474743554
SCO,B,953914,14062,803774,101003,0.0423516815427703,3788,0.005,0.05
LPTX,B,952896,1600,772546,17700,0.236719295485844,33198,0.002,0.0333333333333333
SHYD,B,952300,100,504800,400,0.0714285714285714,44400,0.01,0.04
WRAP,B,947930,100,470244,200,0.240384615384615,36800,0.004,0.06
NCLH,B,944490,80,621056,26014,0.000280580545987468,3000,0.002,0.02
VOO,B,943445,50002,791529,73886,0.578708454127978,28,0.0115128907434915,0.497369802925846
HUSA,B,936965,3400,779365,58476,0.184169641089226,3999,0.009375,0.177083333333333
RIDE,E,933085,100,878298,1500,4.69986652379072e-05,2500,0.001,0.01
SPXU,T,931869,34130,791813,58658,0.0975229115204133,2175,0.006,0.06
HOTH,T,929538,500,854863,0,0.0370315508813509,33751,0.0004,0.0093
NLY,T,929066,700,899066,1700,0.000600670176296697,11800,0.001,0.01
WMC,T,928781,0,371382,0,0.0,64200,0.0,0.0
ITP,S,928154,2400,762987,85300,0.0133397576040132,14830,0.0055,0.0728
FB,T,925217,9159,575066,9908,0.0415802382221429,1795,0.0859729409298513,0.795584160896192
QCOM,T,923528,2241,597549,43703,0.0222895313096636,6800,0.0457096774193548,0.316884702927557
GDXJ,S,912671,3777,837054,65672,0.0369703470316012,3600,0.00972344689378758,0.0865549456169661
UNG,T,910346,44737,717725,78952,0.439119579911957,1932,0.004,0.044837478260499
SDOW,S,910103,29489,750148,116018,0.162441571177884,2529,0.009,0.09
ATEC,T,901023,0,894983,0,0.0,36100,0.0,0.0
SPTS,B,899552,0,889152,0,0.0,40068,0.0,0.0
GGB,T,899376,1180,867755,820,0.00157554941702928,11107,0.002,0.02
ZNGA,T,895163,1360,679094,63209,0.000529924808369663,8600,0.002,0.02
AMRS,B,891767,2767,756512,111488,0.00797067177209541,7263,0.0105,0.04
AMC,T,879785,12334,727087,18232,0.0475851696761195,2000,0.0111181927316381,0.158362192703455
RBLX,T,872261,9161,611408,27233,0.0882125662265184,2700,0.0165297203471553,0.106852528516945
ACB,T,869538,270,534538,36130,0.00231915750227649,11500,0.003,0.03
FSM,B,868063,210,775601,6871,0.000725205733960003,16059,0.001,0.01
DFAI,B,867492,77050,744587,38295,3.62948555915324,3663,0.01,0.14631258759705
DKNG,E,859081,520,713260,8730,0.00071439957771821,4050,0.003,0.0411111111111111
VEA,S,858853,24269,813705,19246,0.0422432393567278,3685,0.00757142857142857,0.07
NUGT,B,851045,1416,768731,36158,0.207165008018282,1906,0.008,0.239692857906435
HOOD,B,844279,815,710690,53110,0.00230291500701462,1770,0.0163333333333333,0.112549019607843
CLOV,S,844240,501,738575,93644,0.00249775662056661,29231,0.004,0.04
UEC,B,841475,0,763275,0,0.0,7100,0.0,0.0
TDOC,T,836875,5465,566994,8918,0.0710649274950618,3200,0.0841899995204396,0.578068891719151
TNA,S,829833,41817,631059,91632,0.365857780000106,2400,0.01,0.167485551517281
DVN,B,827257,13001,688662,15626,0.111049166520308,1536,0.0115976747955282,0.166919859649394
APPS,B,821814,811,697148,800,0.0603247190809505,12300,0.031,0.185402155887231
CLF,T,821605,1093,623918,5470,0.00656976110720833,2498,0.002,0.0276923076923077
HCDI,T,818479,2828,682188,47359,0.0232828096303821,12450,0.00284310850439883,0.0641788856304985
SNAP,B,816192,18509,705176,42347,0.081071531373531,2151,0.0138939184135564,0.102053157711833
TSLA,B,812204,13962,238158,30036,0.0441122326233836,995,0.466233424084066,5.56148947180734
LCID,B,808180,2780,702660,26684,0.0133833186493592,685,0.011,0.165
CENN,B,802863,1500,772663,13500,0.0143536325912529,7307,0.003,0.03
LYFT,T,801904,11125,579080,15925,0.0625180804672877,5184,0.00613846153846154,0.099567146704133
ATER,E,793885,100,729973,28800,0.00136401456767558,2523,0.001,0.01
HCDI,E,792591,2734,446966,9103,0.0744712348274795,3879,0.00333124128312413,0.07581589958159
VIXY,S,791979,19907,326254,429443,0.0245366351656555,2003,0.01,0.105697594501718
SPLG,B,790894,27254,633894,128563,1.15097190439524,409,0.009,0.100035122930256
DNA,B,778013,900,733713,2400,0.0011940379127265,8000,0.006,0.02
CWEB,B,777428,30850,409152,112552,0.266904876572432,10042,0.005,0.05
KOLD,E,772775,53117,603689,87863,0.320467042367959,3700,0.003,0.03
RBLX,E,768787,1000,627052,5700,0.00294701147019459,1200,0.004,0.062
INPX,B,768135,300,764020,300,0.0651465798045603,91742,0.0001,0.0003
MF,B,765629,1000,715129,49000,0.0482113585960852,9677,0.0009,0.0049
COIN,B,765297,47081,371624,103407,0.13745809434741,1267,0.178262385503978,1.45959026050805
AIKI,B,764698,600,759403,0,0.00331994289698217,18602,0.00603333333333333,0.0203666666666667
SOUN,B,763121,10044,497968,25046,0.122620315267331,1515,0.0612728680475852,0.56178007323605
ISPO,S,760310,1500,623537,70587,0.381897913994067,21321,0.0193333333333333,0.254444444444444
FUV,T,757326,0,752324,0,0.0,27307,0.0,0.0
CS,T,756143,1440,696121,4278,0.00530891233658504,9900,0.001,0.01
PLUG,B,755479,11763,625146,22069,0.0472132413394662,1582,0.0461197316135757,0.132566511225905
UPST,B,751800,29293,495272,43136,0.175335449905393,1267,0.187692952925351,1.38492315213533
MDVL,B,747218,500,703316,14549,0.00429475206028313,5751,0.002,0.02
HUT,B,746009,1000,521303,51300,0.00722249894403564,2800,0.004,0.04
PLTR,E,738202,1195,562563,25627,0.000636459137675185,500,0.00347368421052632,0.0221052631578947
SDS,S,737621,40756,572983,110660,0.216989910839427,1435,0.008,0.0806705441015057
FUBO,E,735455,200,508455,9400,0.00049095597455263,3900,0.002,0.03
MRO,B,734990,5588,620371,51350,0.0170031508724014,2136,0.00835248796147673,0.0613937934724452
IMPP,B,734260,100,664460,22500,0.000527492931594717,72179,0.001,0.01
