symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,23141577,1074400,15932653,1522058,0.661394029330536,6828,0.00213404668971523,0.0127399463475606
MU,B,19423478,1507551,9653702,4819774,1.28227634749583,1800,0.0176984054548447,0.227828474347942
UVXY,B,17345237,487475,14132136,1262660,0.261225955625333,3267,0.017115570832946,0.197391025133169
TOPS,B,10714321,285326,7399393,838666,0.993410481894366,12377,0.00786654916888353,0.0474734076907029
TVIX,B,9819098,685291,5892288,1610107,0.264823122833415,2965,0.0180496029265603,0.19606533892981
SQQQ,B,9536503,1177051,6733503,913704,1.48441388090152,5571,0.018384801916722,0.183489865223778
BPMX,B,9486365,336331,6686178,1138493,1.54889705219725,7381,0.0125227570561182,0.0408079534650224
UVXY,S,8286900,140818,7195623,744790,0.078647784705556,32503,0.0181629307040798,0.152821979826619
JAGX,B,8106648,721046,3410900,2505056,0.702715592873727,12138,0.0103441106549033,0.038270450025799
BAC,B,7039152,598763,1586371,4118744,0.130064797741103,1779,0.019407282205472,0.179632764312172
SPY,B,6860847,728165,2342551,2957046,0.354130438887159,1616,0.0178234684749435,0.248752823061197
AMD,B,6778364,554781,2968202,2279360,0.133912346730514,2057,0.0177348248304511,0.180910852116794
GE,S,6732762,791726,18331,5919849,0.147664690276617,1591,0.0180264812975836,0.18
FB,B,5962029,676617,2365036,1379178,0.835430945046243,1158,0.0251298634415465,0.50446294426155
SPXL,B,5905779,1141062,2186286,2243876,4.36606708520574,2113,0.017994061122665,0.254079257951449
AKER,B,5861278,221206,3524053,1022189,1.8934184034243,5048,0.0146796418176931,0.0827485545005405
GE,B,5778361,691041,2100566,2227136,0.124518065188468,1858,0.0175064818458005,0.179967998036376
JNUG,B,5156685,172125,4209317,313781,0.494035234209094,2462,0.0172789399047514,0.216064698059174
GERN,B,4779047,437865,2819907,725939,0.675850570526342,2614,0.0181562620612423,0.185405931105396
TWTR,B,4554744,316705,2555979,868709,0.407900294638395,1800,0.0167736988198385,0.197271415282891
ENRJ,B,4534277,371490,2326776,1156617,2.7401772522758,5321,0.0156743342871364,0.0586869677680985
X,B,4150719,316801,2138775,1206665,1.05858169771127,2030,0.0180189476245895,0.329470283789454
INTC,B,4106399,385444,1249823,1887542,0.34452309324577,1438,0.0175820854227983,0.184269131844444
SPXS,B,3965890,308098,2946817,495394,1.62756505745583,3711,0.0179246310286073,0.200302159310983
IAU,B,3763639,38125,3060281,99190,0.0264227727150573,46738,0.0210457229537699,0.13
SQ,B,3746518,377605,1652934,861544,1.32434345129596,1800,0.024994880347694,0.49692421768598
AKS,B,3745895,242251,1962854,918580,0.175891936487011,4713,0.0146802759206082,0.179969221716795
JAGX,S,3727716,262487,1565802,1309561,0.35005889350761,7042,0.00800319485164766,0.0334957966727996
TVIX,S,3665970,550316,1061183,2012530,0.177950492790763,20182,0.0191208484197499,0.160350820499344
SVXY,B,3447638,56730,2767948,99989,0.0341589999669274,4363,0.0121084506125287,0.171135257865715
DBX,B,3440566,149404,1969865,118895,0.107906584102641,200,0.011069026070037,0.103896254120684
GSAT,B,3410676,32483,2851119,150821,0.337127832394644,8296,0.00169147784672913,0.0215849106306349
AAPL,B,3301961,331789,1299565,1059018,0.701166912614484,1104,0.0189808508920922,0.315299069922124
NVDA,B,3261221,271584,833758,582873,0.980376671999847,1552,0.127347959681386,1.49189809052107
BAC,S,3226145,299013,23201,2876390,0.0681605903793238,1541,0.0180530142574363,0.18
TZA,B,3101232,197239,2342125,268801,0.320026125173655,5337,0.0254465173902238,0.180743520333533
NFLX,B,3012395,239754,1007051,307109,0.917649441622001,1700,0.191910741182536,2.71401665126721
QID,B,2989602,340423,2168977,191695,0.574728899109155,7740,0.018,0.18
C,B,2966736,250108,390517,2115058,0.719415324256171,1530,0.0176459996640852,0.184963505822641
JCP,B,2934036,216156,1190904,1203668,0.16853451078907,8488,0.0170330261280938,0.179811391927575
QQQ,B,2851540,167604,1896816,332899,0.160986330529424,1775,0.0178159490848618,0.256404679048369
ANTH,B,2818280,81525,1870230,286387,1.93723969487424,9211,0.0135520798815268,0.152187302189134
SNAP,B,2745386,277678,1039315,1064087,0.383875256021153,2268,0.014281501580757,0.181202730217488
SPY,S,2647604,289356,631153,1547645,0.148449467834833,2098,0.016903336977172,0.240972920782131
F,B,2635348,345452,779861,1187783,0.0899425328779241,975,0.0186519952364659,0.179995373369113
RAS,B,2603301,121012,1652027,336100,1.2642093762759,9942,0.00721895419721001,0.0398303442852157
VXX,B,2587159,196483,1577529,371597,0.132517072729912,1805,0.0181278092699087,0.256866860951712
CHK,B,2553073,222610,1376658,558101,0.106586335855306,7026,0.0154394034639431,0.18
MU,S,2456189,352155,378594,1592400,0.339975336910258,2012,0.0198718184013477,0.244745569377455
EGO,B,2455562,70103,1771905,260846,0.128157340118868,17870,0.00973567779720605,0.133332293576908
BIOC,B,2306774,73540,1269485,541149,2.27706716070727,9360,0.0107505750870476,0.058710060805379
TQQQ,B,2301224,441000,922110,422179,2.76914091967432,1785,0.0189708629542976,1.3372832852143
SWN,B,2104452,106806,782088,944710,0.0572631174337801,8139,0.0197096697903659,0.170476568705322
PTI,B,2099074,126127,1225338,323496,0.782795434979202,11871,0.0161478597044629,0.307681338349568
AYTU,B,2089776,83319,1178909,424777,1.69612411771399,5876,0.0153539598845207,0.109206469506355
LABD,B,2075753,80731,1465770,123002,0.0826561278098232,12166,0.0441540875725654,0.16
QCOM,B,2046702,134172,1007661,512974,0.305882717008104,1697,0.018559025773746,0.244980429277183
MNGA,B,1973439,327609,741750,712867,3.4963837720304,3826,0.0169943689159105,0.201795424779457
TROV,B,1967265,66872,1164859,313064,1.97882137200926,8974,0.0103796539866795,0.0730497190626437
SDS,B,1959585,254372,1390288,163356,0.725884344865144,2382,0.0182879878135729,0.213244763484079
WG,B,1949339,44384,1229273,184501,2.01316069209857,12356,0.00680788990490252,0.0730429551964722
RAD,B,1945073,244043,1139657,380386,0.238940033703126,15375,0.0151288952246234,0.179442503842392
CLF,B,1926919,227732,916137,464369,0.2578078678929,3790,0.0146154295605831,0.18
RHE,B,1870873,58261,1346097,238518,2.66401664181842,2410,0.0125136760945986,0.102044810029474
F,S,1807464,254885,11898,1539581,0.0768222325411626,555,0.0180807883622133,0.18
CEI,B,1777777,183475,972944,392326,3.99903155972532,2645,0.0194714106337595,0.237530307886017
ATOS,B,1695130,65559,931041,318883,2.09699319035973,7504,0.0120106692283889,0.0731950836875532
CRON,B,1691615,74805,1061940,106904,1.17094913792586,2721,0.00904550962409024,0.356493910920804
TEUM,B,1690554,81861,1226256,187358,2.35913299252809,5130,0.0173864763744063,0.27762209443426
JNUG,S,1675894,26985,1567786,64000,0.0612629077336403,30269,0.0066,0.114628643432983
AMTX,B,1643625,170501,834861,314391,2.14552098881104,3612,0.0101117745888949,0.189372424223913
SPXU,B,1634241,103170,984094,166876,0.113404255366784,7056,0.024732984488144,0.179495283018868
DPW,B,1603168,150673,750237,543614,3.20269874315059,3958,0.0151864547680934,0.173771953019834
SMRT,B,1583171,149973,641081,423070,1.96672092107505,9091,0.0114935122414907,0.149229177261204
SEED,B,1561834,177145,610848,541615,3.53646418637245,5177,0.0104108814948545,0.118992510909652
CRIS,B,1540944,52720,972728,162768,0.691621750920868,5057,0.00824523305722946,0.0630011361789281
NUGT,B,1513285,100942,1042019,185775,0.70546255133147,2205,0.0164954234105846,0.432934719846937
VRX,B,1509321,83865,862170,297270,0.128570156965168,2377,0.0117478144885261,0.199340851355568
MARA,B,1504929,190540,610018,514693,2.39099679457859,4180,0.0163315453498611,0.270499744754105
UWT,B,1482625,85746,1186020,46729,2.08690543458232,2911,0.0151779113526682,0.253501383360047
BPMX,S,1445443,47268,971205,216845,0.311188316051129,8570,0.0112592243789193,0.0367013024175241
AMAT,B,1436724,150112,553443,554638,0.35800669042162,1611,0.0161423609160102,0.226272068813847
XLF,B,1431993,92713,782666,221260,0.0123401046274367,1837,0.0172318804496178,0.18
MSFT,B,1409332,254181,443229,455043,0.319245550295781,498,0.0185037251233864,0.193111513496865
SQ,S,1401100,174943,469275,554900,0.653201434855436,2476,0.0275572857762946,0.590652268706154
T,B,1395595,200278,329799,654031,0.124688424676963,1619,0.0163877291536737,0.179923453766075
C,S,1388520,129327,12231,1237575,0.338740261775124,1828,0.0180710479573712,0.18716622425098
AMLP,B,1377926,183839,451004,612846,0.0749169343215413,5739,0.0191470779554219,0.182005492860254
BABA,B,1376472,165556,456495,248334,0.393149088809418,1347,0.0562546095163499,0.828787244897548
QQQ,S,1374064,78213,775200,436684,0.0644585606079623,2910,0.0124074651061839,0.170917193776587
NVAX,B,1368226,84584,927550,174254,0.224061234290721,6425,0.0157537862399858,0.183577448416158
CSCO,B,1350730,231095,189132,776776,0.156782794928273,1038,0.0176731898117026,0.17960607623253
KR,B,1341400,197646,386127,599180,0.163202956347388,1251,0.0175839371948885,0.181230794159491
FCX,B,1309555,90228,189460,936960,0.0766354177536543,2466,0.014353355012795,0.168940683762307
DWT,B,1265931,29258,834481,130533,0.390126923539766,4434,0.013820267300607,0.154270078180526
USO,B,1264512,25426,667702,434729,0.0113076926352788,12011,0.0202079207920792,0.17
AMZN,B,1261793,89365,287354,54698,1.04906439983371,323,1.18298983437293,11.8292029772702
GST,B,1251422,11989,1029236,26535,0.741192682211853,12948,0.00713324803429459,0.0744170527110072
XOM,B,1248948,113711,478841,375466,0.332499104935774,1193,0.0172528511159829,0.183610147578943
DXR,B,1240747,87010,586248,103089,1.28886330265369,1880,0.0372678332478098,1.10321486107591
ZSAN,B,1226271,63633,544992,73294,1.27746785568611,2591,0.190842012182876,2.54659888028334
GDX,B,1220311,92772,834504,192444,0.0289685495675745,3037,0.0183363807535596,0.180484402247626
RIG,B,1216330,63089,635464,298477,0.050183662106379,5662,0.0141837775093352,0.179732798931196
IBIO,B,1205108,36793,652859,366546,2.430300676057,7843,0.00904656554704202,0.0642336830320473
DUST,B,1192624,69995,822150,165125,0.606905658954619,2168,0.0167063707365189,0.551732119536056
TMV,B,1190437,4828,254537,916046,0.115892285987258,3787,0.0224782608695652,0.11
PRPO,B,1153424,55436,678652,101169,1.98553045654996,7429,0.0113197766574097,0.110465579781953
TEVA,B,1140569,107345,358907,563218,0.188979782601272,2444,0.017497923019236,0.199275433768338
ABEV,B,1140277,31476,832399,32073,0.0231581901543114,14253,0.0122978996869392,0.15
SOXS,B,1137029,39796,780252,25498,0.719440144282428,4472,0.0159133454077946,0.327525222920147
HMY,B,1133941,30808,811888,114929,0.0873378818434615,22107,0.00278720556891577,0.0992216303438189
NTNX,B,1125819,71475,611364,179464,0.354251978351716,1800,0.027583800856244,0.61652946680918
JD,B,1121807,98802,464959,369766,0.311110146933648,1735,0.0187030073992667,0.211800748650652
ECYT,B,1093882,117094,640755,133226,0.913961029737757,2062,0.019995477517661,0.313299012893885
BZUN,B,1084324,74137,512376,167600,0.880448755173834,1800,0.0671137577766206,1.19888402420237
SSO,B,1082664,138824,688042,115394,1.10367637207527,2241,0.0179611155281159,0.553321225351854
HMNY,B,1065402,69760,559594,210889,0.747979715026149,2770,0.0187288878159221,0.204172322413481
ESV,B,1049485,38972,586696,224943,0.026608350099029,8676,0.0106039551375596,0.17
AVGR,B,1049099,155403,389756,418423,3.27244194634676,5025,0.0164526131156761,0.290897450987621
IMUC,B,1046845,16970,801820,69881,0.880639178127279,10434,0.00515963816428248,0.0282007722182666
NWL,B,1038999,80101,420381,390365,0.215079236339674,1800,0.0143601056007076,0.20577712749031
CRMD,B,1037484,22534,772587,91174,1.83547039838858,5863,0.00640039013439893,0.0477241056045721
WFC,S,1026065,245954,4142,756030,0.320120030895027,1796,0.018132183908046,0.181907750872734
CMCSA,B,1005829,118064,184445,599806,0.0791334265018176,1188,0.0154623921149279,0.17917889877792
MS,B,1005552,61455,248538,611934,0.214094374191991,1830,0.0170080708068856,0.191090725801666
APRN,B,998494,127493,545115,154669,0.949862295098511,5017,0.0139602892968445,0.179259938694894
T,S,984002,103824,5974,870601,0.0757545284137067,1327,0.0178136972257219,0.170000803729304
TNA,B,983166,183578,501767,151288,1.88172613901747,1849,0.0186849798822219,0.64090718047671
WFT,B,977877,37579,659072,103217,0.0230215326531874,6024,0.0117444120632977,0.17
PLUG,B,965434,47522,647704,85118,0.349103741205768,6151,0.0166664527330639,0.18
AMAT,S,962145,181892,74439,667471,0.407912500623761,3015,0.0175876871430528,0.210362627138094
BB,B,948179,75198,284235,459427,0.222988050339653,2236,0.0116069268446504,0.182841579375366
ZNGA,B,941154,181649,355760,285002,0.35060089883676,7039,0.0170685312296137,0.18
DERM,B,941076,111008,481213,163710,0.590788553057799,3044,0.0373955318127785,0.387087593675732
WMT,B,934264,169794,170079,426128,0.602576917442176,639,0.0202904126531035,0.269038792061804
OSTK,B,927259,96830,463116,209136,0.533040001646721,1830,0.0503332609607743,2.07151064541339
GDX,S,921269,85140,639826,187959,0.0297922121788236,5696,0.018,0.184960317460317
CY,B,917697,88007,481013,172222,0.261050741513745,1656,0.0166522168590257,0.180689179875948
FNSR,B,916641,134883,268624,402015,0.364511175212131,2503,0.0174817702614619,0.1976727103558
CVS,B,914855,154993,323714,231876,0.830296057380356,1318,0.0184070087920843,0.242351778715516
AYTU,S,909057,37676,569964,134998,0.89662091872545,18822,0.00798653497742359,0.0702075104832683
HTGM,B,908614,56891,489899,197619,2.07705728020445,3296,0.0172850930530622,0.562429183107731
SAN,B,905854,17015,689864,15507,0.0442214731172182,10775,0.00953269612011174,0.15
OPK,B,905834,45707,494112,197205,0.115637732532512,8461,0.00806735803709852,0.161506085668608
PIXY,B,902200,101428,422555,221616,3.79103947108324,5318,0.0124068226013243,0.433608026451081
CTL,B,896557,69683,286855,409391,0.067242808318831,2329,0.0142645123128333,0.182338403041825
ORCL,B,885404,165948,151017,444563,0.112398340118366,877,0.0185412039567679,0.181103604572845
MRO,B,884732,102192,240026,441440,0.101513766221062,3747,0.0152552007571466,0.167837785301859
YTEN,B,872646,76695,434803,184948,2.8512373503771,4623,0.0163659151342911,0.318287243477464
TSLA,B,871215,78558,207695,91065,0.768095569361684,1622,0.267344655637378,3.68765730363457
GM,B,870265,146306,155615,458772,0.185213126797186,1125,0.0170419523236087,0.179253774523166
CLSD,B,866700,63197,497237,66420,1.0360874023829,2906,0.0254178146304296,0.625353261204849
JPM,B,858294,153148,229179,304560,0.803701991408221,715,0.0260971905114374,0.21883026766329
BA,B,855030,92777,178825,136098,0.801709217180891,1009,0.152103137863806,2.51992798362421
INPX,B,852015,122514,330842,317069,2.11379830413885,4844,0.0151409232062661,0.204809645838071
NFEC,B,842713,66894,365938,231327,2.54386106562106,3346,0.00956994741227137,0.263747422663578
SPEX,B,839478,80065,358074,253995,2.08988314427232,7293,0.0076476694750729,0.1067199357209
XXII,B,833036,21139,606783,94400,0.296210699853818,2449,0.0162909305673874,0.18760547742413
SRNE,B,822241,138354,0,1622,0.310707205113441,3396,0.0666059080446551,0.933871145401766
LIQT,B,814899,22200,556155,150413,0.605275174752896,6732,0.00271375238095238,0.0437253523809524
DNR,B,814621,47993,338307,322001,0.116071152209354,11910,0.0162213619372421,0.18
NIHD,B,813987,48593,484070,187837,1.23254205558435,5246,0.0147529737089601,0.189195088976578
MFGP,B,811065,37890,358419,212346,0.203307147957833,2667,0.00925597178050748,0.0797421645797648
SPXL,S,808378,138556,469251,170704,0.523449262080518,22699,0.011,0.170740065268316
RKDA,B,806649,47980,252333,56896,2.10758406424412,2619,0.193997223572057,4.60205246611235
FCX,S,801788,95026,32362,660101,0.0977710418853448,3672,0.0188,0.18
MNK,B,801298,115507,299590,292204,0.654310700047696,2466,0.0160489574630697,0.241045685658054
IMNP,B,786202,82274,299396,293289,4.11175565501612,2067,0.0162948917927604,0.113832250469886
ENRJ,S,773012,65891,352418,197948,0.417162441340929,6926,0.00820437471385803,0.0377081845018207
EVEP,B,772857,37899,446248,158857,0.720845711629614,11218,0.0109367905962186,0.0835775995906567
TWTR,S,768298,120262,65940,536744,0.139459712060095,22924,0.0140222958338642,0.146476427469561
NOG,B,762998,24289,510925,139454,0.513035339500023,5290,0.00898024839412805,0.170148853825543
OREX,B,762387,31845,286232,241094,2.16138775183383,11013,0.0121182007219788,0.121240001908264
SYN,B,761890,29844,478629,110640,1.42087362623678,16502,0.00840411030615991,0.0590583560742202
JD,S,747458,108654,14870,613519,0.293218734253701,1881,0.0181022727272727,0.232000658519679
GDXJ,B,746801,17173,527921,175495,0.0282966869825708,4373,0.0189464438162386,0.18
VXX,S,743467,201117,112337,403304,0.136908266979015,7341,0.017,0.223180542891981
GDXJ,S,736649,15344,540013,164089,0.0248831752636835,6565,0.018,0.18
SLV,B,726022,103571,419241,84736,0.112160543990295,6189,0.0188828377176071,0.18
NVIV,B,723326,41362,340202,104533,1.70875188106767,5376,0.00638435081093951,0.072560780678884
VIPS,B,722409,102618,169937,386457,0.226589345172844,3611,0.0183048946125278,0.180987549024434
NLY,B,716668,75475,270747,238008,0.134981263600408,2254,0.0149248025880492,0.180157505118916
FL,B,710837,33527,405350,127338,0.161143951918702,1392,0.0192296765618363,0.257679313335883
BRK.B,B,705971,72608,239085,96076,0.887507088001695,686,0.0482253312806717,0.808655128275785
SDOW,B,705268,33197,427702,31353,0.14239771516645,2182,0.0244816146835413,0.146580285164416
RIG,S,704456,52978,0,651278,0.0382754096151748,28882,0.018,0.18
PBR,B,701090,26716,105618,539440,0.0245020505814012,31921,0.0166095336834261,0.17
PLX,B,697985,10933,478129,95449,0.759525359209396,6257,0.00654021830249873,0.032821872195601
EARS,B,697686,45022,320796,193236,0.888684518102192,4248,0.0113146757041843,0.131878271154908
SBGL,B,694761,17873,473561,94044,0.0754417195251849,8728,0.00484736068749989,0.12
QD,B,690559,44050,411953,76252,0.717115462448941,3615,0.0536476923059424,0.535405321235308
ETP,B,685842,36789,415933,69675,0.107518780306519,2571,0.0187407052140151,0.219326177742408
ONCS,B,681986,28452,361193,199734,1.39508155247203,5159,0.0141545466440366,0.1911922082113
ABBV,B,679429,117732,133744,252095,0.499724220027241,775,0.0326157961670661,0.666523241094095
YANG,B,661256,78406,408579,123644,0.393821686038898,5875,0.0153348829497364,0.15
MOMO,B,660935,39392,369590,108218,0.285942651374775,1800,0.0304021693797452,0.543573164170128
OMER,B,659298,43163,380239,49996,0.79638835425411,4707,0.0237624848733456,0.320276334341582
LTBR,B,653306,50692,296384,249820,2.30025882210249,12646,0.0139940408967459,0.180829163906694
JONE,B,651334,11110,476211,67391,0.578494791969211,4871,0.00555641912985326,0.0978499887152019
MRNS,B,650687,36003,358360,120458,0.665857082288643,2447,0.0147013437761539,0.315165182464275
UPRO,B,646642,106238,277845,112800,1.1958587531737,1740,0.0217043484984055,1.12654085471176
NLST,B,643866,15076,456456,30320,1.54780368725768,14055,0.00404187665654438,0.0169147258837435
WMT,S,641826,159808,3740,468961,0.642487899847251,687,0.0181105247265412,0.239383884247573
MYO,B,640771,26451,389868,135577,4.0271799026138,5135,0.0165341566352946,0.309048684115241
TRXC,B,637536,38148,423444,111354,0.495118222847107,3226,0.0205200833540939,0.188536337377288
RHE,S,627778,26271,381800,88741,0.998118395490029,1871,0.0102706142817365,0.0911078339475967
SN,B,626290,30294,355629,130017,0.193897206858495,5507,0.0190722764394805,0.180486381322957
LABD,S,624994,27486,529663,28131,0.0218038616380667,6372,0.0131504376510225,0.07
CPHI,B,618735,12973,372035,64304,2.73111021809827,13138,0.00584281132585635,0.0570252991003089
CVRS,B,617515,41990,398994,92746,0.856592761013685,4105,0.0136261391967353,0.169787175794664
X,S,614719,122054,30181,441941,0.440285506393723,3742,0.0180080410218776,0.419110980408642
GIS,B,605182,74421,275129,111525,0.383048400730272,1388,0.017594371963682,0.200565533946233
GNCA,B,603316,25765,489164,23149,0.551023595687512,16137,0.0115016667693929,0.13
DRRX,B,598053,36806,363750,122402,0.904344431110346,6170,0.0182050392814787,0.188950694160933
P,B,596608,42935,266265,184448,0.0605275308270991,3050,0.0155029138026392,0.183307293254754
NETE,B,593045,79533,220814,133020,1.88985976428388,2800,0.0285818054296434,1.10966096238151
RTTR,B,592749,20375,336784,138783,2.01847628267796,60253,0.01069217017631,0.196671385239641
TNTR,B,591615,35768,348369,99433,1.35604856182785,3398,0.0106634039689125,0.209803260904373
BAC+B,B,586623,5583,460426,3597,0.384522659306951,3279,0.0,0.118753067142538
KMI,B,582465,66223,132239,303710,0.0459880062193809,1698,0.0179561775964021,0.18014932059131
VZ,B,577970,94694,131901,262134,0.138003250495859,1194,0.0176135485082446,0.18094987581072
IWM,B,576841,73967,207577,213693,0.156691386465203,1253,0.0177702611051563,0.221220738643486
QCOM,S,576240,77682,828,479316,0.230648798372408,1552,0.018,0.244015252840626
NOK,B,575962,18185,346859,126615,0.0198503249892996,5775,0.0137010012404749,0.137607655502392
IEMG,B,574774,21347,301095,100667,0.0227456471848015,1332,0.0134273004779912,0.180881923193668
VEA,B,574164,38197,154580,222393,0.043625307795256,1770,0.0258644869518972,0.18
ABBV,S,570199,123147,63662,263622,0.438449914423441,1014,0.0426615679335635,0.723615637790275
FEYE,B,550907,38693,236017,175023,0.165058852103797,1957,0.0139829594450583,0.173020799726124
SWN,S,550881,114427,1400,434683,0.0446737892830033,4974,0.01,0.1
MYSZ,B,549901,28648,288472,156233,1.56210623513428,6919,0.0177941448626951,0.187734291917252
GSS,B,547156,6200,424207,2911,0.286957827840695,9192,0.003,0.0452272727272727
AMLP,S,546953,89019,10948,444329,0.0197893460392313,6757,0.007,0.07
QLD,B,546525,165698,213872,92181,1.98719721832349,1972,0.0183386923551794,0.432122249390185
PTN,B,545806,35617,288749,164656,0.685025071907534,5808,0.0115373439923609,0.0915126092547296
INNT,B,545587,26108,192746,73678,1.97411881390661,2940,0.109895128568925,3.89047190665644
TYME,B,544749,13607,379340,50822,0.984452042170769,3428,0.0278385548563601,0.266625298127863
OHRP,B,541132,19882,380280,41279,2.50922822666996,17127,0.00715972275605402,0.0357994076198543
SCHE,B,539279,43783,280252,4210,0.762784499318215,829,0.0590057946075792,0.195731617726158
VVUS,B,536440,23096,336494,102083,1.34633738820638,5901,0.00435352332803337,0.051271608096195
ARI,B,533750,60199,154106,267513,0.378973333928355,8089,0.0136929094859438,0.138461538461538
GLD,B,533611,83950,307126,83695,0.27566850580179,901,0.0175347542095463,0.185928613964411
SIRI,B,530511,41463,130543,308895,0.024558774010263,903,0.0212835727868116,0.175922974767596
AKG,B,528052,9392,395383,49495,0.356890507792892,16540,0.00565222244650296,0.0702743953539839
M,B,526914,66198,207781,161465,0.158580146891607,2037,0.0166817534738381,0.193276566646764
FTR,B,525692,38018,227826,187561,0.306115208615934,2289,0.0155823578781898,0.217460868647291
MRO,S,525387,66350,6092,451945,0.0514674843766146,4873,0.017,0.17
NGD,B,519293,9465,441198,17732,0.0249665923001174,36482,0.00325,0.09
AUY,B,515184,38743,326173,49684,0.0317850011489099,4259,0.0114214968319167,0.13
BZUN,S,515027,51763,184551,132459,0.531531550132468,1910,0.0455522192939248,1.13934830742455
VCEL,B,514756,64552,205313,180106,0.337457919889525,5392,0.0324600701484126,1.05182691828082
ABX,B,512494,70886,85895,309952,0.0569010162615366,2602,0.0159833533210438,0.179388275867696
RUN,B,505239,35300,311535,66165,0.227820895264826,2954,0.0147683530281407,0.191428253797076
TWLO,B,504372,17841,260584,70299,0.212016429096802,1916,0.0784401002456809,0.794007305460416
SBUX,B,501076,82755,82922,269787,0.225891822040744,363,0.0178740898058154,0.179803577324008
WYNN,B,493770,35607,187602,64022,0.310106753408065,1683,0.0999474506514197,1.7335351620552
WPG,B,492025,20106,361623,33217,0.109449488027328,4348,0.00970107216938214,0.12997506234414
SCHF,B,489843,28447,230222,20543,0.216245037261153,802,0.0542708764103546,0.171373544364086
NE,B,488434,14887,312478,38288,0.038807001589158,8813,0.01379263485122,0.15
ARGS,B,487137,58099,148260,226512,4.51473822528877,5010,0.017569430051771,0.242119935616768
SDRL,B,483914,17727,329064,27363,1.20649796579476,12220,0.00200404383523279,0.0157001168211714
ZS,B,482305,28836,244440,19426,0.28917157101884,847,0.0589028039060543,0.949062247403534
WFC,B,481870,64053,128611,220482,0.0717127103512639,1167,0.0159064318317737,0.179006633062532
SLB,B,481611,68017,64274,308449,0.435183511668962,1278,0.0173596457385336,0.20807869592632
OSG,B,481602,5977,371142,49461,0.110104789986932,12414,0.00558354430379747,0.0921097046413502
DLTR,B,476844,36272,235668,61323,0.165053497189924,1284,0.0257437618854536,0.524137009533574
KHC,B,476023,70330,203457,101312,0.58665270874289,1348,0.0207073729368429,0.252898887619547
RGLS,B,471652,30315,230580,125540,1.02698854527717,31115,0.00590583971876049,0.0618829982632646
NTNX,S,470453,40983,184288,163549,0.214027921940702,6250,0.0282812222004156,0.613810598266012
DRYS,B,470306,28575,245495,131182,0.70071645820804,3566,0.016498313590151,0.185539512064513
ARQL,B,469659,31968,237832,124352,1.38216587148907,5193,0.014513968349996,0.268230376229743
EBIO,B,466016,25711,232623,120970,1.80890000415746,10210,0.0194014802805952,0.167352941176471
TENX,B,465997,31079,186020,56020,2.00279790622562,2839,0.0745170277689458,1.06426753078849
MNKD,B,464302,21917,291332,73355,0.621540125825423,8567,0.0114649901520772,0.151151214909177
MEET,B,464129,21481,285205,114826,0.231426515210499,11123,0.017862212066824,0.18842348066963
CPST,B,463211,36613,205984,159184,3.21431222098297,7053,0.0112260008677571,0.111578004259251
ABEV,S,463132,11398,344844,4493,0.00720005432383615,7810,0.00353968009114068,0.0766915017462165
AMPE,B,462572,20825,268673,144344,0.926283055984715,6354,0.0135807751779527,0.293903695158592
ROKU,B,462184,27069,260018,39716,0.490674905194571,2493,0.0926389676004012,1.23392110642116
RAS,S,459597,23456,300771,29035,0.277877905799527,15556,0.00488393349914444,0.0364069765003463
SSC,B,458164,58357,224167,118424,2.85603686535559,5057,0.0137079109440452,0.230064839015257
JRJR,S,458067,7522,323317,27821,1.7310792388613,6419,0.00393563267263138,0.0125304082721935
CHFS,B,454199,57867,219744,70590,3.81767490286969,7671,0.0187167294847134,0.607472942787391
OAS,B,452955,70324,198127,111250,0.104399985332126,5210,0.014922891531934,0.18
ARNA,B,452777,26367,218286,48013,0.341357225381269,3420,0.149991255803874,1.59466721587426
PSQ,B,449973,72307,218157,136057,0.305281030890507,2759,0.015,0.153080294645325
CLF,S,449865,52114,15700,382051,0.0617486776414813,11428,0.018,0.18
BX,B,449796,24838,209218,148085,0.223773769885491,2089,0.013929955988281,0.30556510307653
CLNS,B,449467,58518,198811,121735,0.0629662861222755,9406,0.0116138225521353,0.120096078000061
LB,B,446760,66592,128196,162229,0.184435932902748,1492,0.0203524473953098,0.332858596863847
ETE,B,446496,14926,327645,65368,0.0373251356962968,4365,0.00913282721947467,0.210445239264347
OPTT,B,446281,67560,149814,189865,2.04114039523233,8208,0.0125523128091224,0.146378798457003
SCHB,B,445440,4420,187580,7668,0.461629769234303,693,0.0792904045762917,0.921948589301855
DB,S,445032,29687,26538,372793,0.108894342397469,3434,0.015,0.15
SH,B,443973,28052,196622,120844,0.0850342978166651,3330,0.0226144393241168,0.14
S,B,443371,77076,112936,210706,0.151105681686416,4711,0.0166872142685651,0.17
CRZO,B,441898,19336,249153,98788,0.150123934713744,2041,0.0149792276559295,0.234051407814982
DVN,B,440097,57252,86076,252890,0.209919971703094,1835,0.0158179708195672,0.193661846302207
VALE,B,439380,36508,174736,167806,0.0227924745292178,7421,0.0127595047948281,0.150972762645914
TNA,S,437604,112183,170461,146923,1.22559580943886,3727,0.0171537937745511,0.564019789956102
ERX,B,436865,26637,300146,57649,0.223946646852009,3836,0.0164894517894939,0.348410229849202
