symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,28047331,507190,20489579,2124144,0.208125242844173,6592,0.000703063327672423,0.00741684001029091
IBIO,B,17325121,476317,9589620,1062626,0.69308347576544,4289,0.00275323810048196,0.0343241388107768
IAU,B,11253295,2445,10965596,49467,0.00612803178249428,26812,0.0055,0.05
ONTX,B,10735063,516055,6888091,478192,0.318194065056721,3245,0.000490702474397586,0.0236186518724978
IAU,S,8885813,13298,8730062,132244,0.0316979577744972,48657,0.01,0.1
NAKD,B,5849546,401946,4367804,16224,0.167106837868204,19267,0.0,0.00218256935575839
MDR,B,5458966,98633,3784774,309992,0.298068937256652,2759,0.000525220975817494,0.0126206354272436
FCEL,B,3724037,86094,2587302,65232,0.145257703885087,2383,0.00069464531655909,0.0265107124957446
ADXS,B,3227419,228130,2144269,112604,0.342490391510498,2732,0.00201025449291805,0.0588102984067253
YTEN,B,3117788,45180,2200019,11249,0.0561708691969219,6037,7.18729535036018e-05,0.00723340012399438
PCG,B,3026696,34756,2519315,24064,0.0946155421585151,1134,0.0176318294320908,0.128877130817935
AMD,B,2857026,49481,2107512,271079,0.0713966733167823,1106,0.00857622150250936,0.11138252150945
OCGN,B,2602296,15651,1957210,25932,0.296108590719638,3449,1.74165457184325e-05,0.0232949668688611
INPX,B,2485155,18478,1887702,109455,0.0466668043301032,8000,0.0,0.00274132002403686
NUGT,B,2330771,63192,2022312,103324,0.427958233688889,1218,0.00732006372089053,0.160597100591401
DUST,B,2240559,58087,1822685,309481,0.121206738083443,3145,0.0161046959107783,0.11
TTNP,B,2238473,153320,1469733,36799,0.316074414613159,5229,0.000308636997848848,0.0155364539949045
VBIV,B,2235188,52489,1596459,50635,0.157291423090505,2459,0.000155342953537107,0.0220962881236938
ROKU,B,2224956,44687,1233030,16450,0.380295224191504,1100,0.125682350367955,1.04894556711166
BIOC,B,2025763,212146,1087291,23323,0.218310998622786,4754,0.00282502427985079,0.0409067429035211
CORV,B,1925865,19915,1382394,78463,0.269147690570106,2266,0.00536555594295947,0.0673651195690956
CLVS,B,1909422,36220,1419905,26677,0.224563071104041,1124,0.0218716961170486,0.305195729715509
TQQQ,B,1817702,211222,1127040,289477,0.521575774193961,1100,0.0126957799356076,0.135417577509112
SQQQ,B,1760898,134433,1345479,165665,0.223635326774709,1390,0.0113442993583998,0.119767005566533
AAPL,B,1725761,53334,1054978,183498,0.213512483867882,1024,0.0165222394389355,0.283969741429058
SPY,B,1709497,176638,897971,448499,0.0970773929769641,720,0.0111576462096316,0.154002493819891
USO,B,1658676,20813,1554225,48744,0.0186449686211852,33888,0.006,0.08
UGAZ,B,1604139,53560,1051792,198680,0.100430571153397,1245,0.0156560640136395,0.103235495985664
SRRA,B,1581932,66084,895658,66245,0.128257361882018,2212,0.000251944778696532,0.0222028706025312
SNSS,B,1477431,42352,1033847,29719,0.0969286279667632,2801,0.000591368605000525,0.0504828733787469
ATNM,B,1369802,17553,1036297,34398,0.144990661679646,3928,0.00260187595523818,0.0122875803037883
SLV,B,1332891,41531,1197467,31763,0.0724278756424351,5578,0.00928905354990935,0.1
MU,B,1276009,48856,691875,402314,0.125222890475033,1216,0.00907820791393664,0.137111034293305
SPXS,B,1263742,42263,1181575,12100,0.171839962916032,2470,0.00932236673952278,0.11517836593786
TRXC,B,1193299,18137,845197,24662,0.114387843707524,3921,0.000433569369762207,0.00410550674535521
DFFN,B,1082820,16261,709592,14239,0.138678461374963,2999,0.00379794360698865,0.0230986014298796
JDST,B,1058848,11518,873082,94432,0.08418740828191,1858,0.00835154819745021,0.107066550758234
NVDA,B,1041252,7493,548443,38986,0.115319027336484,1099,0.107275251496287,0.713486743688345
PTON,B,1038976,14155,720422,28108,0.213594994988245,1126,0.0527158731795663,0.599628767399087
SQQQ,S,1034903,174464,803830,56609,0.315049355091841,2013,0.011150006362376,0.110012067447246
DWT,B,1025934,47199,869159,20831,0.115422317645435,2890,0.00539876732040823,0.07
BAC,B,975469,70947,301056,502231,0.0144429632454818,1091,0.00651902949807355,0.109953185712279
TCCO,B,968582,27966,533776,7943,0.103555328537678,842,0.0357776987502765,0.308187336247395
UPRO,B,950103,163778,577282,103948,2.0288719247353,1028,0.0109734007181806,0.19404276765623
M,B,944998,32618,480137,314138,0.041980690302767,1426,0.00569369751409275,0.0998339146321209
NAK,B,932201,43881,740468,20683,0.0992924295708963,1676,0.000628678802039881,0.00336478919876485
ASNA,B,924849,22821,633086,19328,0.175334206084773,5154,0.000718221936727264,0.0311046004555235
SOXS,B,913600,5958,813475,24470,0.13811953605747,1383,0.0148087166643149,0.106169946997137
TVIX,B,913037,30405,659414,39610,0.198058963287475,1100,0.0570376072319779,0.623334395636636
AUPH,B,907712,31418,515230,188573,0.189409020919946,1205,0.0363568316267481,0.313802013988456
GHSI,B,906149,31540,588388,12935,0.175744419203393,7746,0.000494263743677208,0.0158244223603868
AMRX,B,903242,12142,751699,12566,0.0657327605943538,2256,0.00179946324822,0.113320986339264
MTNB,B,892063,23533,753832,30716,0.262282307284993,3845,0.00723457848889171,0.122702103813268
SRNE,B,879520,11451,725589,11632,0.091434278268606,1785,0.0114388134230089,0.10263057812744
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
SPXU,B,870640,63196,747973,17243,0.115439350963427,2686,0.0102579020006223,0.129160874526812
UVXY,B,829812,34043,589363,85269,0.0296542924281224,1050,0.00474054329507917,0.118014393301366
MU,S,822651,62037,28574,730540,0.117563821721049,898,0.011,0.120114857156744
CLF,B,816647,22169,611068,67747,0.0237230717065729,2388,0.00863440320442635,0.07
JDST,S,807944,5026,664159,43000,0.0461217206436228,23846,0.007,0.0779275140377744
NIO,B,787779,16764,673299,20356,0.018415774195565,7234,0.00826913705112948,0.0677099236641221
AIM,B,782911,5100,666745,6998,0.0565533811419154,4913,0.0,0.0475612903225806
DUST,S,775345,785,717301,57259,0.00262675162060145,60801,0.003,0.03
AMJ,B,767300,3351,142721,617006,0.0460623313672522,62104,0.007,0.06
UBER,B,762127,16135,588785,60995,0.0316422560054016,1135,0.0057004563506905,0.11
X,B,738261,10258,597621,25792,0.0264355947939485,1601,0.00318015344621015,0.11
OXY,B,730357,16447,423304,173831,0.0664500613557807,1250,0.00631902952436091,0.114570657000021
VIVE,B,727094,6543,571415,10895,0.0727139431265452,1751,0.0,0.0227817357717169
SAVA,B,725353,11474,582124,2798,0.410494283345373,1530,0.005,0.0979481389247761
AMRN,B,710765,7618,539247,14942,0.0547084420935369,1100,0.00517354934349852,0.105576663268227
WORK,B,703938,10636,496155,50771,0.0412177127098343,1625,0.0173773720908128,0.183506790480152
RTTR,B,678549,22545,429271,2767,0.0361273419204722,13020,0.0,0.0128592538338293
TRQ,B,666851,36658,465249,13276,0.0979182801927135,3064,0.000529957456013845,0.0152424297030665
PTI,B,662090,13102,535044,6574,0.109403391927223,1636,0.00396519333146052,0.162476604419628
NUGT,S,661012,19795,540221,99757,0.117722986915373,4300,0.007,0.103408345518011
GSAT,B,652414,3858,536945,14180,0.0991341914818854,4196,0.00045,0.0115380099961521
SPXU,S,648325,61185,512278,74362,0.129497541022214,3465,0.0143118071512073,0.11021526182126
SPXL,B,647543,73362,438868,66024,1.05470112399085,1256,0.0119119284569833,0.156215704711343
QQQ,B,646867,70096,394340,85909,0.0990755916151095,898,0.0120362955117491,0.159730514006994
CGC,B,645378,11265,482844,11083,0.0840573861236839,1104,0.0139067616633555,0.199165874472488
TNA,B,643586,118417,336317,125474,2.62032070819082,1110,0.0140695041360325,0.294834815008687
GDX,B,638260,18724,555902,38645,0.00671643916326679,1940,0.0103739956863806,0.11
UWT,B,633760,27147,444534,88774,0.131758188489995,2264,0.00638411594025215,0.07
GE,B,616460,15690,398871,134806,0.00732138314356177,3015,0.0133011811609458,0.09
ITCI,B,611065,6713,448171,68966,0.119497686998768,3242,0.0160734440114227,0.258391616667672
AXAS,B,607555,16813,380928,6792,0.381305143840967,6215,0.000295275590551181,0.0193625123177893
IVV,B,596778,33500,402614,68375,0.577648981513799,241,0.0115386651703402,0.293742974157309
TNA,S,593355,78526,296233,186055,1.61826546008921,2374,0.0141302559745244,0.288369745918857
F,B,591888,18027,272284,244838,0.0148912701686437,856,0.00919142864052701,0.11
ROYT,B,587426,15964,389803,3368,0.364088597113928,3511,0.000243329350856233,0.0242172536754843
ACB,B,584375,6014,446817,10297,0.00863668228165229,2215,0.00187354352296093,0.0639429175475687
BIG,B,583890,14339,340934,95127,0.133693540715756,1073,0.0055532006274422,0.108020607892675
EPD,S,581976,1550,259464,320962,0.00627760020194424,281009,0.0088,0.08
GNMX,B,575770,15621,390221,7480,0.302749293492123,3104,6.2111801242236e-07,0.00997979045498862
TNXP,B,570994,9590,490896,1259,0.0612685466656647,2531,0.000112726862811408,0.0439254537256228
SWN,B,558442,7927,479278,733,0.00910679764594608,6307,0.00216908689597858,0.07
OBSV,B,553427,9581,400480,6285,0.227585048628663,1613,0.00892503708272156,0.101639114461184
ASLN,B,549580,15016,337472,4403,0.200157320632172,3107,0.0270569014570222,0.115598245102493
SDS,B,530974,23384,485451,6199,0.188888800082502,2654,0.0169916772414967,0.0921953798122203
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
USO,S,526462,100,522462,3900,5.25591855849075e-05,18599,0.001,0.01
SPY,S,513656,60356,191722,173800,0.0397336671613533,733,0.0104631157006729,0.151783139634159
PSQ,B,509289,12202,457401,26800,0.303498398092431,4681,0.003,0.03
ASRT,B,504836,3200,418268,382,0.0179768648540247,2260,0.001875,0.0275
LABD,B,500308,10712,396883,23884,0.143444837026399,1227,0.00813529411764706,0.112594696969697
CEI,B,484891,6903,410023,1680,0.0226277899620025,2046,0.0161752541184718,0.0912534525061339
AUY,B,484050,2221,431924,2166,0.00571926220697061,3571,0.00604873405672949,0.0889473684210526
HAL,B,470030,11978,316124,104634,0.0175419953470761,1733,0.0108734010680629,0.109375390381012
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
LK,B,451807,9540,325032,1593,0.266861040863738,1106,0.0468436035056208,0.267564942792875
JASN,B,450423,18096,316902,13656,0.0576087406365104,2735,7.29442970822281e-07,0.00472073386383731
RIG,B,449228,5384,390593,39,0.00524243808283575,3350,0.00219434416365824,0.1
SNAP,B,445540,5783,366960,2820,0.0106835690667602,1353,0.00404626582806424,0.08
JNUG,B,444167,14260,317249,37858,0.614120709840697,1100,0.0181585456884265,0.887168737145548
AKS,B,443210,6746,372536,3401,0.0194004288572229,3620,0.0018034265103697,0.07
TSLA,B,439553,14145,178811,9312,0.163433406953784,1054,0.123082017116982,1.15546219141777
NOK,B,429892,14711,383927,6807,0.0232737385683584,4794,0.00705660377358491,0.1
BABA,B,427612,14505,232807,30310,0.04423398592756,1045,0.0211445694941266,0.353372696603824
MSFT,B,423027,13601,247437,72548,0.0547367326634532,628,0.00936580252076476,0.138382529614002
BMY,B,417613,30510,206555,108661,0.0505445853526056,984,0.0110223821835698,0.112280349676395
CRWD,B,417533,7997,264196,26850,0.203196674735084,1122,0.130257480162481,0.831945027640868
MNK,B,416500,8422,310527,38303,0.101586029636018,1608,0.00520222011255246,0.1
SOXS,S,416432,3850,368981,42272,0.0862919587861775,5454,0.00541025641025641,0.115714285714286
TEUM,B,406565,967,263012,637,0.0129709372402112,3168,0.0,0.00549057815845824
NOK,S,405497,10588,384507,2644,0.02157649847897,15178,0.006,0.06
PTGX,B,404718,3122,269908,65,0.0438032238168251,1277,0.0106677240285488,0.0712521808088818
AMC,B,404466,10192,331274,8040,0.0892859279586679,1501,0.000349206592799484,0.090104662226451
UPRO,S,398691,70401,296258,29499,1.00482204124953,1638,0.011,0.191518967351077
UWT,S,394034,68130,316189,9715,0.274666415151315,94300,0.00702234636871508,0.07
CRM,B,393814,7354,264818,20953,0.088697887656942,738,0.0300713827631608,0.295392687129054
JNUG,S,393350,9688,265451,40653,0.322970206752264,1789,0.0128950638282392,0.71915007323741
FCX,B,389821,8031,310589,13162,0.0060730769722383,2293,0.00556496463171688,0.1
HOME,B,387859,8591,296578,8648,0.0422203819714527,2100,0.00704851637805351,0.087910584113865
DNR,B,385687,1880,299513,4326,0.00707701123222988,4148,0.0018,0.0224666666666667
FB,B,385512,7231,226876,33509,0.0531096242099637,1089,0.0196811065686259,0.331617267741016
APA,B,373581,10099,284800,15435,0.0238647519588299,1135,0.00795465280028125,0.105161970254417
SPCE,B,373071,4580,287588,2775,0.0806129447301523,1100,0.0154858892438765,0.06813882532418
CLDR,B,371822,8582,246898,41626,0.0447528122752124,1931,0.0102748702168516,0.0783333333333333
SMTA,B,371348,1300,303424,4204,0.407140620106483,13760,0.0,0.00598461538461538
GDX,S,369080,12466,344376,11953,0.00398398207480955,2140,0.009,0.09
CONN,B,368149,10023,273909,17029,0.215295281919871,1457,0.00798937571860087,0.0971168394716932
GUSH,S,367677,1936,359723,4165,0.0326765450879185,2213,0.005,0.212445701159494
IQ,B,364026,1986,335440,3521,0.00805037258288769,6185,0.00316666666666667,0.105
WDC,B,362867,4882,250108,20329,0.0350198810927296,1100,0.0111175941195842,0.290915728035287
MRVL,B,357079,11857,210134,67678,0.0536520484458558,1082,0.00752688782311468,0.112005597014925
TOCA,B,353246,8072,201775,55071,0.173544406582348,3192,0.000487612490920349,0.0412638928556544
SSO,S,351748,24697,211790,84196,0.668429795457758,2300,0.0136415325407177,0.346702633272388
GGB,S,346977,4828,16764,321639,0.0108169800922185,67211,0.008,0.04
HCR,B,346962,15033,213254,23268,0.570960528508214,3537,0.0004,0.0173839460340456
KGC,B,346128,3307,308171,116,0.00502536890397345,3341,0.00273315543695797,0.04
LLEX,B,341526,2993,250867,1140,0.592875571684932,32710,0.0028,0.0094
AR,B,337087,5971,269104,16900,0.0122480131583113,5015,0.0136397025926027,0.08
SDC,B,334949,2711,269418,7810,0.0839852090491534,1778,0.00576642335766423,0.128342180933422
DIS,B,334101,7959,205358,5025,0.106945923873863,623,0.0126855077465547,0.321974826509497
AVEO,B,329483,2200,246063,1199,0.355545138215225,5720,0.0,0.011025
APTO,B,329119,8584,133151,160802,0.186370945102224,3548,0.00639357749169984,0.171550045521174
HUYA,B,326594,12903,196339,69290,0.117142332437936,1291,0.0110693245211419,0.184663193005292
PINS,B,324680,4490,267375,4505,0.0409693563230796,1798,0.0,0.113333333333333
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
ECA,B,320920,4064,282481,2807,0.0052199626970439,5640,0.0108686076529286,0.06
LMPX,B,319820,4164,188439,921,0.410412877367743,800,0.161208147421024,1.73912114234312
TZA,B,319753,61246,221457,11190,0.862010198225731,1217,0.0133806182495304,0.120942198617001
IFMK,B,317987,5753,204190,29700,0.2992385674873,8492,0.0,0.030329426721529
LKSD,B,314973,4692,222465,11399,0.168334911693365,2993,0.0014845324130976,0.0240601080938623
TLRD,B,314881,6661,266847,1899,0.0298000415183516,2979,0.00993555768680699,0.0772209883398112
QQQ,S,313676,26233,192570,39604,0.0387391594195024,917,0.00918146973093131,0.134055419368728
EROS,B,312800,6363,255604,5440,0.0696977663142234,3795,0.00287527193618564,0.0513134120917304
SGBX,B,312186,4297,211540,1588,0.212938865931223,3211,0.0001,0.0231099519423308
GOLD,B,310588,13829,153168,108240,0.0384923457143269,1336,0.00934228253629596,0.100021382751247
SAGE,B,310352,6218,133076,1468,0.093278273367588,1000,0.208039488071807,1.48149743339758
SESN,B,304712,246,263965,0,0.0078792183162145,4199,0.0004,0.0129
QCOM,B,304136,22035,133190,87441,0.132073295192718,901,0.0126188264736455,0.180190565520833
TQQQ,S,302681,61938,168147,67487,0.151905694097761,1590,0.0145183092191985,0.131651091253597
TEVA,B,302032,4867,251525,4076,0.0138976698668431,2401,0.00603927095077039,0.0820416666666667
CRON,B,301016,11828,228998,15550,0.108827167955119,1234,0.00367671708922577,0.08
BNGO,B,299766,2482,250336,315,0.0203992728759049,2985,0.0,0.0254
LABU,S,295383,20435,191484,70618,0.895730516294038,1224,0.0152159270039464,0.397222089551597
BPMX,B,294009,2964,223509,972,0.0573220080871538,3917,0.0,0.0106743515850144
OXY,S,291952,1260,90726,199966,0.00772411109387173,93139,0.009,0.103403755868545
AMD,S,291400,33109,26330,231918,0.0481372244903917,5614,0.0111024447031432,0.110861141011841
XOP,B,286974,10357,258176,10171,0.00462629960458603,3150,0.00712329273262013,0.05
MTP,B,286454,200,213044,0,0.00233247031931519,2728,0.0,0.0196
VXX,B,285290,10476,147094,95926,0.00272862860809894,1962,0.00549679297858404,0.10327380952381
ACST,B,284153,3240,246937,1107,0.0772651088616439,3270,0.015,0.06
UBER,S,283906,21941,1300,260665,0.042031592000384,692,0.0123978297232817,0.09
WTRH,B,283361,527,204548,2381,0.0146549857284845,2504,0.0027,0.0072
RRC,B,276471,6448,232106,1068,0.0162619988863186,3452,0.00167464114832536,0.06
TWTR,B,273123,6635,158380,62127,0.016192913271499,1051,0.00490586270769938,0.11
NFLX,B,272068,7795,111513,7242,0.139354342204795,1096,0.10258743223336,1.149868810791
GDXJ,B,271448,8268,173821,61989,0.0173159925140296,1200,0.00962480728801682,0.10003984063745
OGI,B,270750,6608,179583,45270,0.0984309354122244,1162,0.00342406439045993,0.0900826446280992
ENDP,B,268739,1619,224332,2355,0.00738588212116108,2530,0.00973278236914601,0.06
VTGN,B,268015,5536,185198,7611,0.0437776379342809,4069,0.0,0.0266748168081143
XOP,S,266693,2106,238723,23904,0.00124401713795629,4602,0.004,0.04
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
NE,B,262926,6096,202143,2045,0.052930583023505,2791,0.000105455537370431,0.0343392866578168
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
SSO,B,259272,25013,117619,73544,0.791352097886947,1193,0.0141671809800337,0.388572782014168
LULU,B,254489,5612,105946,518,0.207931590355019,735,0.139973844646757,1.17984296962411
JNCE,B,250084,2514,172848,1628,0.127651772200185,1315,0.0284999388827772,0.28458024691358
INTC,B,249547,13810,133621,62592,0.0178739686780479,944,0.0116609840086599,0.109775935469415
KIRK,B,247996,3376,188989,0,0.0446255514843504,4948,0.0,0.0002
OAS,B,246046,5615,213284,1074,0.0153170271363788,4476,0.00210703269586675,0.07
OTLK,B,245365,5476,204993,694,0.662365109498378,7524,0.00320855614973262,0.0386218864120384
ISR,B,245280,10778,160434,47,0.0862495298608388,2726,0.000162367786231212,0.0122066246056782
BA,B,244089,8001,101251,8604,0.151685591429038,634,0.083645334360255,1.0735080109177
GNW,B,242830,24547,185989,727,0.155338065205585,8076,0.00707756232686981,0.0865725980180956
AAL,B,242661,3632,194199,9446,0.00986234964617569,1600,0.0044801450473412,0.0906382978723404
ERX,S,242400,400,241400,600,0.00610640409129074,10265,0.001,0.01
HDSN,B,242016,600,160807,11723,0.0358332770639373,10791,0.0,0.0027
SCON,B,240715,7190,148298,2510,0.0623493895401799,3124,0.0,0.00685820029027576
LABD,S,240442,14056,189457,36534,0.117364461517736,1451,0.00419157088122605,0.04
VRAY,B,239962,3439,194075,1961,0.0136887479801147,1810,0.00187138482477033,0.0429930815470115
I,B,239842,9603,161508,36789,0.0866793170242855,1356,0.00100426288537689,0.0632098176485873
CIEN,B,239536,3932,140339,55766,0.025907642558374,1487,0.00566089594584697,0.0853916772625463
ERX,B,239515,950,221899,0,0.074240161782572,2716,0.005,0.04
QID,B,238964,27908,190487,5000,0.307200148263782,2456,0.008,0.080616522811344
SH,B,238007,16986,214139,1100,0.157683618087051,4066,0.007,0.07
SPXL,S,236238,24248,176966,27090,0.30733509718365,2209,0.0108857362297752,0.15325412863343
GME,B,235442,4293,185300,525,0.0143837823000675,2911,0.00962224753227031,0.0983333333333333
GUSH,B,233241,3827,183788,6500,0.14893806804388,1130,0.0173921819734949,0.387029968538513
SDS,S,232712,9899,221243,1570,0.0519757552370849,2802,0.004,0.04
PLX,B,231353,1000,181590,588,0.0247390035129385,20640,0.0,0.0005
PNRL,B,231296,2704,178542,1043,0.727252381029385,1118,0.00665562913907285,0.054993182703545
WLL,B,230562,2199,191326,1632,0.00938655781972144,2231,0.00632710280373832,0.08
VOO,B,229977,23955,137764,8675,0.891956931649204,157,0.0123456811853552,0.307238900010575
LJPC,B,229301,4692,163625,24934,0.141161855741258,2531,0.00126904098044217,0.0892737991089116
CFRX,B,228557,960,144914,0,0.00827942970156159,1555,0.000363636363636364,0.0166181818181818
ET,B,228398,11379,187583,3925,0.010679249734383,1852,0.00843496039537698,0.11
CDE,B,228275,3474,191413,6300,0.0270454099083408,1609,-0.00317644891298626,0.0668152866242038
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
AVYA,B,227660,32,224497,0,0.000183500969114493,11517,0.0,0.01
XOG,B,225790,1345,198543,1382,0.0104870164621336,14171,0.0,0.03
SVC,B,223894,3271,159684,22017,0.171302652070729,4005,0.00685277382645804,0.0714224751066856
LB,B,223103,6547,116548,73944,0.018282373639656,2037,0.00372554008212819,0.08
CSCO,B,223018,16860,115202,45381,0.019075755962736,969,0.0070426426948727,0.0983885668137637
CVM,B,221925,612,113976,45022,0.0574171927086137,4144,0.015,0.140654205607477
BBBY,B,221549,4526,171084,8054,0.0181721802641503,1185,0.0034145865434001,0.09
AG,B,221474,3825,165482,25638,0.0345454168664078,1422,0.0122146017699115,0.06
NIO,S,221133,27254,8808,185071,0.0273616546409126,17478,0.0120018623253116,0.08
NVIV,B,220695,15260,120097,5058,0.059388061676409,4532,0.000162562254259502,0.0117676015727392
MOV,B,220189,200,193847,0,0.0209498141857497,641,0.03,0.14
AQST,B,219782,3168,158032,9398,0.130693371185733,1121,0.00433526011560694,0.101098265895954
CHWY,B,219632,3580,150279,618,0.0774329433216471,1130,0.0241495481342723,0.289883822415104
BBVA,S,219449,2400,213674,3150,0.0112857794476551,37165,0.001,0.01
CCCL,B,218461,12220,178664,1264,0.0136471660353084,605,0.0,0.011518821603928
NOG,B,218063,713,195847,9,0.00386408243160971,4989,0.006,0.03
JCP,B,217913,10626,173812,565,0.0338000155946052,23568,0.005,0.05
VIXY,B,216325,800,186983,0,0.00585732567794515,1164,0.0,0.11
RGLS,B,215776,2400,105682,7538,0.139165257911466,1449,0.0,0.0736
ABEO,B,215583,1794,169397,11661,0.0394796657762119,1877,2.63157894736842e-06,0.103201754385965
PHIO,B,214405,100,150291,3464,0.00104365613617625,4157,0.0,0.0001
GPRO,B,214142,1849,182929,482,0.00887440358202921,9802,0.000857632933104631,0.02
CTST,B,212224,3640,132704,9133,0.38390200496093,3991,0.0,0.0237
BRMK,B,211701,7990,165835,3269,0.171603201299593,1200,0.00712593984962406,0.0510075187969925
PBR,B,208947,7551,108137,76565,0.00941836592228524,5653,0.00478345835897607,0.08
CNAT,B,208189,246,131288,40,0.0382464162836715,2461,0.0,0.0003
SKT,B,208055,4199,153365,5007,0.0391844787539959,1205,0.000968073372257386,0.0608650519031142
ESTR,B,206867,0,25773,0,0.0,2374,0.0,0.0
AM,B,206803,6320,158130,13164,0.0201742598047027,2061,0.0123707787965087,0.08
APHA,B,206168,3373,166517,7299,0.0406306465779045,1528,0.0136666666666667,0.09
PLUG,B,206067,2853,177062,467,0.00459105434900651,2438,0.00406016892853753,0.05
JPST,B,204882,7182,126268,58769,0.221183455510006,1162,0.00760750385545341,0.05
VTI,B,204660,600,145866,0,0.026382051933268,375,0.005,0.1
GASL,B,204219,25,188003,0,0.000430618712966791,6598,0.001,0.02
DPW,B,204140,4355,152527,1271,0.0108296695645254,1896,0.000280137772675086,0.0293363949483352
BB,B,203265,2311,160658,26443,0.0213182158469493,4569,0.00555,0.07
QLD,B,202944,55830,108614,27873,2.21398523699259,1325,0.011,0.244815551301839
TRIL,B,202594,7752,102429,2424,0.0263952855039985,1102,0.0,0.0173346375143843
UNG,B,200511,1961,151843,171,0.00599705677373547,1212,0.00443438914027149,0.02
SDOW,B,199845,13797,160542,7550,0.569621326450021,1401,0.00893005111649179,0.162191168011138
AMPE,B,199249,698,170471,0,0.0278231753497828,4355,0.0,0.0044
DRIO,B,198758,4092,107392,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
SCO,B,198174,8653,115467,33429,0.115089426214327,1355,0.0090024180429972,0.06
PBYI,B,197388,3720,156519,2663,0.106997715963897,1148,0.0155440149558666,0.148748250340315
IWM,B,197386,29395,103665,35073,0.090925999061166,803,0.00979696565681535,0.148429371093816
JD,B,196716,8563,124117,43408,0.0259613229156305,2205,0.00823443170490318,0.111363636363636
SSI,B,196455,2670,134545,2947,0.0936969370633161,1229,0.0151933842239186,0.242216727514106
NTG,B,195015,5427,156683,6168,0.154890459511906,3089,0.00201492537313433,0.121918933848916
F,S,194736,32617,7298,154821,0.03249721033913,2359,0.0101118873192248,0.1
INSG,B,194653,4902,152751,5303,0.10740321302858,1527,0.00475665376321042,0.122089155147035
DWT,S,194185,100,192485,1156,0.000378894083947773,65759,0.001,0.01
SFIX,B,193686,2613,129240,322,0.0667851784669272,980,0.0508118063619577,0.289192383624273
ARLP,B,193388,514,157968,3813,0.0455649229566726,3953,0.0,0.11
DXD,S,192333,11725,149258,25150,0.636755723384575,11600,0.00621621621621622,0.06
HEXO,B,191869,1601,166407,3734,0.0087912618170539,2756,0.002,0.05
USMV,B,191867,1170,132167,3136,0.0324061922233641,848,0.0042,0.05
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
T,B,189988,16612,75661,73456,0.0190093439473399,835,0.00839477496596156,0.09
NGD,B,187662,1087,145837,2221,0.0230512258168452,2291,0.0024,0.0109650267379679
VSTM,B,187076,900,158779,2105,0.014492537487295,5879,0.0,0.02
ELF,B,185183,400,159932,6836,0.0457794646842218,7099,0.001,0.04
SH,S,184495,23017,160978,0,0.319972344706041,7237,0.005,0.05
PFF,B,184295,24965,32309,113665,0.133872758140871,1191,0.00877585654819084,0.09
ACOR,B,183827,5100,145590,17747,0.162143904469589,6334,0.0130769230769231,0.08
IEAWW,B,181233,0,109272,0,0.0,15598,0.0,0.0
FDX,B,180006,8827,59047,47106,0.295764397181568,993,0.0473163203144823,0.583139839727937
BLUE,B,178846,4779,88494,5753,0.132600443584725,1050,0.101465269900651,1.06161430427763
ITUB,B,178686,5709,149307,5539,0.00547379898910925,14405,0.00697777777777778,0.05
ENPH,B,178215,1714,129843,955,0.0236419519428125,1100,0.00736641221374046,0.195
ULTA,B,177263,3944,67788,985,0.108699798307641,957,0.168601385748335,1.54764528116989
CC,B,176829,1988,143215,5313,0.0397423863910337,1667,0.0,0.149365646082643
LABU,B,176517,9906,96288,37576,0.561708952500374,1212,0.0226302664334754,0.594083959614675
KERN,B,174260,3228,94073,322,0.533998940176856,862,0.0926873767258383,0.901188362919132
KEY,B,173147,7342,75401,69105,0.0303376771162652,2291,0.0102260197463769,0.1
BTG,B,172266,459,161670,100,0.00231320728179496,7940,0.002,0.04
VIAC,B,171288,10269,102995,30117,0.0450312327867341,760,0.00523808356568721,0.092777152132752
BYND,B,167581,3460,89222,5891,0.121086635089647,1100,0.122623891610799,0.894554988024255
APPS,B,167024,3555,133445,4442,0.0753887237694432,1434,0.00666666666666667,0.13566214632513
TOPS,B,165355,500,106854,4979,0.0509117777894837,1482,0.0,0.0517666666666667
S,B,164637,8877,99008,28326,0.0151626881988936,1750,0.0110106430415709,0.09
BRMK+,B,162928,4600,119985,3979,0.348484848484849,4092,0.0,0.0110869565217391
BPR,B,162634,1151,47505,106189,0.0542261160659836,7144,0.002,0.03
PBF,B,162285,4587,123785,6807,0.13702240173642,1514,0.00488345349625673,0.160143288807062
