symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GHSI,B,883584,0,794053,0,0.0,1354,0.0,0.0
CEI,B,612562,20365,479393,0,0.0129406920426658,202,1.20599067026762e-05,0.000679297814878468
MYT,B,519203,3131,315069,14866,0.0251969644538512,661,0.0,0.00824675822420952
TVIX,B,432292,60812,262295,48092,0.032417005121196,50,0.00079194895744261,0.0100940603828192
USO,B,405115,6400,370695,5600,0.00340323072947187,643,0.00178125,0.01
MTFB,B,400257,14457,171362,83217,0.351520898679699,3070,0.0,0.00953077401950612
SES,B,369871,14934,181442,4768,0.0341004838551312,100,0.0144033748493371,0.147595419847328
SCON,B,358280,2855,58167,0,0.0041270823334856,194,4.37828371278459e-05,0.00151786339754816
TQQQ,B,351456,43964,255907,22828,0.120364235690936,100,0.00141022199981803,0.0114295787462469
BIMI,B,312756,9221,171791,335,0.0371819013939685,100,0.0148964320572606,0.0970697321331743
LQD,S,304852,1361,81890,221538,0.0136782544899046,480,0.0012939015429831,0.01
JCP,B,240893,2883,156588,14069,0.0210295201067888,100,3.46860908775581e-06,0.000477939646201873
SQQQ,B,239424,17918,187660,12682,0.0560382303453366,158,0.00133268221899766,0.0116631320459873
AMD,B,236275,5125,164504,23961,0.00491836946215591,100,0.000538536585365854,0.01
SLV,B,231205,1160,222850,0,0.00184093379779881,643,0.001,0.01
NAKD,B,203866,0,166049,0,0.0,255,0.0,0.0
TSLA,B,190825,2309,96512,4929,0.02366821447974,100,0.0117323516673885,0.093603291468168
CTSH,S,188391,150,0,188241,0.00440813447748913,33600,0.001,0.02
NEA,B,183772,1320,166610,10527,0.156046814044213,400,0.000318181818181818,0.0131818181818182
DUST,B,182989,2850,173475,0,0.00727476931323625,244,8.7719298245614e-05,0.01
VXRT,B,173866,1000,136533,6717,0.0276212573196332,7275,0.0,0.0054
SLS,B,166837,8900,95920,0,0.0578012157738868,555,0.000396629213483146,0.000496629213483146
XLF,B,163487,3727,84030,57987,0.000879776541007572,328,0.00074912798497451,0.01
RIG,B,156396,600,128597,3538,0.000561919817788134,333,0.00166666666666667,0.01
USO,S,152773,100,143123,9550,5.3175480147998e-05,7000,0.001,0.01
TRXC,B,151714,0,146617,0,0.0,1638,0.0,0.0
GE,B,144604,3739,113188,1317,0.00195463510951237,333,0.000428724257822947,0.01
UWT,B,140373,2233,101092,1332,0.0146453119261241,100,0.00116435288849082,0.01
ASNA,B,139383,1300,114472,2296,0.0126598303582732,122,7.69230769230769e-06,0.00346923076923077
AREX,B,135401,300,95200,91,0.00356400356400356,800,0.0,0.00456666666666667
AAPL,B,133355,5266,79371,10681,0.0172940948515092,100,0.00243809342954804,0.0356171667299658
YUMA,B,129608,2283,97126,2396,0.0399964961457603,100,0.00240911081909768,0.0640429259745948
ATNM,B,125251,0,112231,0,0.0,342,0.0,0.0
ROKU,B,125199,3220,69841,275,0.0289669938197749,100,0.00747826086956522,0.0768105590062112
SNAP,B,125016,4381,95343,3655,0.00472185157801025,100,0.000167769915544396,0.00973293768545994
NOK,B,124543,0,118431,0,0.0,480,0.0,0.0
SPY,B,115932,8090,68923,21335,0.00634579981001821,100,0.00104412855377009,0.0108281829419036
UGAZ,B,113814,200,91284,0,0.000819084672878059,100,0.005,0.01
CLF,B,113406,5418,81409,2138,0.0110658826460899,100,0.00119970468807678,0.01
CHK,B,111123,8015,99130,0,0.00649859244460588,333,0.000299438552713662,0.01
DEST,S,103674,900,80770,84,0.00541239438313738,633,0.000166666666666667,0.00641111111111111
TEVA,B,101084,4601,29366,62297,0.00900964409849709,100,0.000914583786133449,0.01
BAS,B,98354,354,84858,439,0.199549041713641,194,0.000211864406779661,0.00709152542372881
CGIX,B,96724,1000,69882,523,0.0308033514046328,500,0.0,0.0001
UVXY,B,96609,10340,55452,19672,0.0118608177770029,100,0.000869439071566731,0.0106769825918762
SH,B,93574,1,89329,0,8.24633450431283e-06,1000,0.001,0.01
NUGT,B,93256,4500,63053,17561,0.0403092164784077,100,0.000953777777777778,0.0151155555555556
SHIP,B,92786,4241,64689,893,0.0653497079988289,144,0.00095644895071917,0.00595081348738505
LYFT,B,90162,300,62246,5360,0.00422469758206475,154,0.000666666666666667,0.0383333333333333
NKE,B,84494,981,69846,7815,0.0106172278320725,100,0.000509683995922528,0.0153007135575943
SPXL,B,84233,19017,46171,2747,0.175495099758218,100,0.001,0.0125582373665668
SQQQ,S,81743,13993,66950,800,0.0437628617715312,200,0.001,0.01
MESA,B,81241,0,62838,0,0.0,1562,0.0,0.0
AMRN,B,80567,2301,64519,521,0.0206632721786686,100,0.0,0.0100869187309865
PCG,B,80048,1609,61823,179,0.00928394206912469,100,0.0,0.01
AVEO,B,80031,201,71603,454,0.0150968904912123,1210,0.0,0.0018592039800995
M,B,77136,3875,45868,12300,0.00529344828198575,100,0.000180645161290323,0.01
PINS,B,76294,1625,61257,1676,0.0225353284610798,116,0.00184615384615385,0.0464615384615385
TNA,B,76244,8377,47117,10541,0.212560263892413,100,0.00154995821893279,0.0272758744180494
JDST,B,75905,600,69363,0,0.00960522524253194,166,0.000666666666666667,0.01
SPXU,S,74835,7279,58320,9236,0.0873263430669194,300,0.001,0.01
QQQ,B,74169,3276,48306,9694,0.00631565553844048,100,0.000692002442002442,0.01
GUSH,B,73912,400,63358,66,0.00174660285744227,198,0.0,0.01
SDC,B,71948,9323,42974,410,0.0351077370327692,100,0.0014802102327577,0.0151882441274268
SPXU,B,70791,100,62555,0,0.0011997024737865,200,0.005,0.01
CGC,B,69755,1522,49172,536,0.0219112608332614,100,0.000939553219448095,0.0213600525624179
PGX,B,69375,6850,58151,268,0.0932137657000558,198,0.0046985401459854,0.01
VNET,B,69258,918,51680,749,0.0247519413287317,113,0.00453159041394335,0.0563616557734205
TNK,B,68497,3542,53627,0,0.00828596158794769,244,0.0,0.01
MFGP,B,67310,0,58328,0,0.0,333,0.0,0.0
NAT,B,66672,920,52388,256,0.00512169594940655,100,0.0016304347826087,0.00869565217391304
WORK,B,66665,900,49669,757,0.00561973150171714,100,0.0,0.0177777777777778
EFOI,B,65211,0,41982,0,0.0,244,0.0,0.0
NVDA,B,64812,1595,27272,1952,0.050938937148697,100,0.00290595611285266,0.0491222570532915
DEST,B,64728,5475,35209,4718,0.0329253991640858,608,0.0,0.0021
ADXS,B,64623,1900,46029,73,0.0662136260672591,250,0.0,0.0059
GNUS,B,62412,500,42376,0,0.0104854776135053,198,0.016,0.01804
APA,B,62197,2297,37365,5209,0.00767985984339372,100,0.000706138441445363,0.01
AMLP,B,61959,0,49935,0,0.0,316,0.0,0.0
VXX,B,61800,3156,29889,15776,0.00145723325151403,100,0.000983523447401774,0.0100792141951838
TPR,B,60440,202,52789,3,0.00112883846992093,192,0.0,0.01
PSTV,B,60230,900,45007,2339,0.096143574404444,166,0.00777777777777778,0.0444444444444444
UNFI,B,58253,200,48859,0,0.00535905680600214,100,0.0,0.015
ADXS,S,57319,1153,48775,0,0.040181216239763,601,0.0,0.003
RAD,B,57305,720,45799,84,0.0221961896541094,162,0.00138888888888889,0.0226805555555556
SPXS,B,56924,2693,47848,3400,0.0234200387869933,150,0.00104530263646491,0.01
TTNP,B,56385,0,39549,0,0.0,250,0.0,0.0
MU,B,56259,1128,32829,13177,0.00310662498795081,100,0.000799645390070922,0.0114184397163121
BRN,B,55311,0,41040,0,0.0,214,0.0,0.0
X,B,54053,707,41568,211,0.00131851818697222,133,0.00146393210749646,0.01
CRC,B,53844,3405,38295,276,0.0795170593867495,100,0.00279735682819383,0.0138179148311307
BE,B,53811,405,43507,69,0.00659834796917512,200,0.00123456790123457,0.0149382716049383
ACB,B,52040,2892,40028,128,0.00397423617571841,200,0.000172890733056708,0.01
FCX,B,51106,1357,38414,152,0.000903276824725689,166,7.36919675755343e-05,0.01
UBER,B,50372,919,36235,0,0.00602773150030827,100,0.0,0.0176713819368879
SPXS,S,49768,1176,48592,0,0.0102272430796525,300,0.001,0.01
TECS,B,49192,500,41361,179,0.0254932952633457,500,0.0,0.01
FB,B,48594,1005,24667,1049,0.0256901840490798,100,0.000645771144278607,0.0317213930348259
NUGT,S,48524,5279,30232,13013,0.0472871897310032,222,0.00107577192650123,0.0130725516196249
JNUG,B,48414,1518,35291,2330,0.117930391547545,100,0.00376086956521739,0.079604743083004
AMRH,B,47160,46,13305,0,0.00150602409638554,104,0.0002,0.0002
MLSS,B,47010,574,39443,0,0.174203338391502,288,0.0,0.0182756097560976
SDS,B,46218,3500,38056,0,0.0202444371178862,100,0.0,0.014
F,B,46081,101,39247,0,0.000114761381545234,100,9.9009900990099e-06,0.01
GDV^,B,45328,400,27251,0,0.266666666666667,2229,0.0003,0.000775
SNNA,B,44594,0,32443,0,0.0,174,0.0,0.0
PE,B,44368,3948,27947,743,0.00306553394100478,100,0.000785207700101317,0.00849544072948328
GSV,B,43402,300,35955,433,0.00340901343151292,100,0.0,0.00156666666666667
BBBY,B,43368,615,34854,175,0.00172956859215929,100,0.000813008130081301,0.01
DWT,B,43258,1200,35912,137,0.00473748415903734,146,0.0,0.01
ABEV,B,42379,0,36214,0,0.0,100,0.0,0.0
TGNA,B,42189,1239,34252,2073,0.0181543781502755,287,0.0,0.01
OGI,B,41792,0,35126,0,0.0,134,0.0,0.0
REED,B,41269,600,30909,1267,0.318471337579618,600,0.0,0.0097
ECF,B,41084,100,37124,553,0.0796178343949045,236,0.0,0.03
HOME,B,40965,327,33704,249,0.00878890501532011,147,0.0,0.01
LABU,B,39919,2028,26757,5270,0.132393262828045,100,0.00139447731755424,0.0429142011834319
AMD,S,39351,4678,0,34673,0.00448939167687128,91,0.001,0.01
LODE,B,39309,0,34663,0,0.0,1094,0.0,0.0
GASL,B,39200,0,32891,0,0.0,150,0.0,0.0
ENDP,B,38983,600,29748,0,0.0045461433550538,222,0.0025,0.01
RKDA,B,38578,1550,24439,329,0.236208473026516,100,0.00180645161290323,0.0373677419354839
FXI,B,38512,24,36189,0,3.13085812907745e-05,300,0.0,0.01
NIO,B,38196,0,31633,0,0.0,480,0.0,0.0
EURN,B,38106,100,30703,143,0.00171062985391221,250,0.0,0.01
DNR,B,38040,100,33328,0,0.00058577503895404,462,0.0,0.01
MMM,B,38038,1613,22553,5062,0.0457329174936206,100,0.00210601363918165,0.0449039057656541
SWN,B,37813,0,32325,0,0.0,352,0.0,0.0
CTRM,B,37253,1100,29556,134,0.479094076655052,143,0.0,0.0390909090909091
SH,S,36910,2844,34066,0,0.0234525753302657,500,0.001,0.01
TLRD,B,36730,729,29186,1,0.0182532926035355,236,0.000685871056241427,0.01
UPRO,B,36387,5900,25809,500,0.0760289683255586,156,0.001,0.0159322033898305
APTX,B,36238,400,22638,4330,0.0344086021505376,966,0.0,0.02
BPY,B,36200,630,200,35170,0.0260255298054282,210,0.001,0.01
SREV,B,35815,0,29437,0,0.0,803,0.0,0.0
SINT,B,35553,5340,18945,5963,0.253452940338886,100,0.00156554307116105,0.0779101123595506
OAS,B,35496,1151,28841,0,0.00235448139018727,333,0.0,0.01
TWM,S,35131,0,35131,0,0.0,2000,0.0,0.0
CBL,B,34791,0,30357,0,0.0,25000,0.0,0.0
TWTR,B,34719,215,27275,100,0.00140283568552991,100,0.000534883720930233,0.0106976744186047
SPY,S,34417,5269,3400,16197,0.00413300608145685,100,0.000696337065856899,0.0250313152400835
NBR,B,33123,0,28249,0,0.0,316,0.0,0.0
RRC,B,33016,855,26342,0,0.00150214252960802,265,0.0,0.01
HEBT,B,32753,500,25434,0,0.218150087260035,300,0.004,0.046
ECA,B,32734,469,26345,0,0.000710573761798706,593,6.39658848614073e-06,0.01
GME,B,32523,0,28186,0,0.0,1300,0.0,0.0
BPT,B,32420,301,21021,779,0.197247706422018,282,0.0,0.0366777408637874
DAL,B,32063,1320,5693,21660,0.0095456419082606,100,0.00251060606060606,0.0137424242424242
NFLX,B,32038,1005,7842,1294,0.0205984832957573,100,0.00856417910447761,0.0817213930348259
OXY,B,31986,600,22525,479,0.00366526368517828,100,0.0,0.0116666666666667
CDE,B,31975,954,23784,0,0.00484087034180401,228,0.000524109014675052,0.01
NGD,B,31967,0,24358,0,0.0,555,0.0,0.0
VZ,B,31888,861,7405,19686,0.00310207669803571,100,0.000116144018583043,0.01
VIXY,B,31548,1342,22330,2121,0.00670316277397055,100,0.0,0.0092548435171386
FAST,B,31488,150,20054,776,0.000755686541222701,100,0.000333333333333333,0.01
CTST,B,31330,2500,20604,2567,0.0486959231773116,117,0.0004,0.01
INMD,B,31000,1687,15868,233,0.189956086026348,100,0.0121517486662715,0.100077059869591
WLL,B,30905,0,24861,0,0.0,162,0.0,0.0
DWT,S,30464,11753,18711,0,0.0463997094343049,150,0.001,0.01
APHA,B,30140,1102,20871,0,0.0065697695215157,100,0.00378402903811252,0.01
VLO,B,29603,400,25761,728,0.0263834839390542,232,0.0,0.04
TWLO,B,28996,977,14517,8,0.08470608635339,100,0.01,0.0851279426816786
ICD,B,28978,0,27242,0,0.0,400,0.0,0.0
HGV,B,28641,1433,16691,100,0.0114065111836345,100,0.00558269364968597,0.0409141660851361
GTT,B,28577,1400,18538,269,0.36486838676049,433,0.0,0.0587357142857143
ALXN,B,27919,1918,13280,713,0.10559348161198,100,0.00469655891553702,0.0656934306569343
PSV,B,27704,100,19900,2180,0.037243947858473,594,0.0,0.01
CHWY,B,27683,300,13689,0,0.0120414224933772,133,0.00666666666666667,0.0366666666666667
SHOP,B,27601,695,9132,18,0.0349738325281804,100,0.0179856115107914,0.279208633093525
MO,B,27591,699,17974,2985,0.00449306756313756,100,0.000195994277539342,0.0108154506437768
MNK,B,27292,920,20712,0,0.00465146849894078,198,0.0,0.01
AEO,B,27046,3,22655,0,1.11167518333377e-05,100,0.0,0.01
ZNGA,B,27031,0,22847,0,0.0,283,0.0,0.0
LIN,B,27023,531,19001,3938,0.0464079706345045,100,0.00830508474576271,0.12984934086629
BABA,B,26997,1431,14334,1531,0.0246919971011492,99,0.00157023060796646,0.0249126484975542
ADVM,B,26109,594,18083,1337,0.00730438632087653,100,0.0,0.0116835016835017
DBA,B,25972,0,23387,0,0.0,864,0.0,0.0
OCGN,B,25749,500,16473,1756,0.0257095845331139,400,0.004,0.01
GDX,B,25707,400,21539,50,0.000169023630771259,130,0.0025,0.01
BC,B,25590,300,11909,9766,0.0234356690883525,517,0.001,0.03
SAEX,B,25258,975,16370,0,0.251159196290572,100,0.0123076923076923,0.0564102564102564
RELL,B,25234,0,17325,0,0.0,2576,0.0,0.0
RTTR,B,25199,1000,18084,136,0.0125420157527718,424,0.0,0.0027
C,B,25112,634,3277,18918,0.00195843424109129,100,0.000684542586750789,0.01
TOPS,B,25018,400,17923,0,0.0216286363144804,100,0.0025,0.025
XLNX,B,24932,806,14572,300,0.0232089380327114,100,0.00620347394540943,0.0697022332506203
HAL,B,24867,403,19197,0,0.000878001381272645,103,0.0,0.01
NTRP,B,24646,0,13701,0,0.0,435,0.0,0.0
INPX,B,24421,0,18756,0,0.0,100,0.0,0.0
MRO,B,24397,300,16928,2996,0.000272314592340517,100,0.001,0.01
ZN,B,24147,325,17606,0,0.0305652214802972,197,0.0,0.0076
YNDX,B,24060,797,16751,214,0.00526865513776509,100,0.000890840652446675,0.0150188205771644
AR,B,23889,300,19871,0,0.000424774550907106,472,0.0,0.01
UCO,B,23812,100,15773,0,0.00149593106749641,100,0.001,0.01
VRAY,B,23702,700,18294,1185,0.00908548140072165,540,0.000714285714285714,0.01
SOGO,B,23135,136,20871,0,0.00508354203266923,467,0.0,0.01
EEM,B,22687,30,20382,0,9.94670555165424e-06,290,0.005,0.01
IPWR,B,22639,0,15126,0,0.0,100,0.0,0.0
GOLD,B,22541,400,18140,0,0.0013046739945856,244,0.0,0.01
CCL,S,22434,424,0,22010,0.00248559352338744,88,0.001,0.01
ERX,S,22429,0,22429,0,0.0,400,0.0,0.0
SCHW,B,22211,452,13338,6279,0.000861050786756582,100,0.000542035398230089,0.01
LPI,B,22038,100,18894,526,0.00077930174563591,626,0.0,0.01
AMC,B,21462,990,13506,627,0.0132599349057741,100,0.0,0.01
GLUU,B,21241,116,15069,420,0.00362692680486508,100,0.0,0.01
USMV,B,21183,0,13475,0,0.0,78,0.0,0.0
QQQ,S,21139,700,15079,0,0.00134949904667532,100,0.0,0.0314285714285714
GH,B,21062,1553,8862,1286,0.16209163970358,100,0.00426915647134578,0.12381197681906
REI,B,21026,1900,15247,0,0.0289351851851852,238,0.0,0.01
GPRO,B,20893,1300,15619,222,0.0169035328383632,115,0.0,0.01
CLR,B,20818,600,14161,446,0.0106283102758047,191,0.002,0.025
IEFA,B,20664,0,12449,0,0.0,89,0.0,0.0
SIG,B,20508,1200,12363,89,0.0252169710214975,100,0.0,0.0164583333333333
CLVS,B,20478,1310,15487,222,0.0163256150145809,123,0.0,0.01
MTZ,B,20387,278,12705,20,0.0265444476272319,100,0.00586330935251799,0.0347841726618705
DF,B,20257,200,16466,593,0.0166181969256336,2998,0.0,0.01
GDXJ,B,20246,1101,15711,800,0.00288543940708282,100,0.00172661217075386,0.01
SCOR,B,20224,392,5905,10866,0.0299328039095907,180,0.00255102040816327,0.01
GOODN,B,20098,100,13967,706,0.25,198,0.01,0.14
NTEC,B,20084,100,11016,4411,0.00628930817610063,1320,0.0,0.0094
ATIS,B,20032,0,12499,0,0.0,333,0.0,0.0
CVS,B,19778,542,12741,387,0.0127833203613293,100,0.00127859778597786,0.0207380073800738
CPRX,B,19770,210,16083,0,0.00423617695116293,110,0.0,0.01
CEI,S,19742,300,15359,1117,0.000190631358350098,234,0.0,0.0001
OSTK,B,19701,199,10816,0,0.0251994428263898,100,0.0,0.09
AAU,B,19687,50,400,0,0.037037037037037,100,0.0,0.0033
AWSM,B,19595,0,12282,0,0.0,164,0.0,0.0
HSC,B,19454,0,13994,0,0.0,628,0.0,0.0
ET,B,19338,1307,13482,833,0.00225433446251285,100,0.0,0.01
FQAL,B,19103,0,0,0,0.0,69,0.0,0.0
SNBR,B,18920,300,13032,311,0.0383043922369765,200,0.00666666666666667,0.07
NEWM,B,18750,300,15162,657,0.00932111231940345,508,0.0,0.0166666666666667
RETA,B,18676,774,3446,1310,0.0324582739243479,100,0.0265374677002584,0.34156330749354
JMIA,B,18618,400,14109,431,0.0301046135320238,166,0.0,0.025
CNAT,B,18538,0,10165,0,0.0,576,0.0,0.0
MSFT,B,18504,1141,7873,5058,0.00784828933430549,91,0.000710780017528484,0.0179842243645925
WFC,B,18426,1238,12104,250,0.00108280577892919,100,0.000250403877221325,0.01
LKSD,B,18412,1610,13004,764,0.135089780164457,200,0.00031055900621118,0.01
INSG,B,18408,200,13685,603,0.0110852455381887,111,0.0,0.01
RSX,B,18369,0,16757,0,0.0,290,0.0,0.0
BIT,B,18368,100,16246,265,0.0403063280935107,233,0.0,0.02
FRO,B,18315,744,12790,1475,0.0112728980742132,100,0.000134408602150538,0.01
VRML,B,18184,0,12183,0,0.0,318,0.0,0.0
FAST,S,18180,700,9910,2066,0.0035265371923726,100,0.000857142857142857,0.0214285714285714
GLACR,B,18160,0,11479,0,0.0,1698,0.0,0.0
CAT,B,18109,829,11287,217,0.0195763572390016,100,0.00445114595898673,0.0567310012062726
OILU,B,17987,350,12970,0,0.0129576839065566,150,0.0,0.01
YTEN,B,17876,886,8175,511,0.0345580778531867,252,0.0014334085778781,0.00774920993227991
ACM,B,17720,2340,6841,2734,0.0201533029024201,100,0.00211111111111111,0.0287179487179487
IVV,B,17637,2232,12194,0,0.0876462734626561,20,0.00100806451612903,0.0254121863799283
GLD,B,17606,2786,9829,185,0.0242174529080936,59,0.000960516870064609,0.01
LABD,B,17396,0,15700,0,0.0,400,0.0,0.0
ESEA,B,17249,0,13793,0,0.0,166,0.0,0.0
VALE,B,17114,300,14306,0,0.000523583967160814,235,0.005,0.01
BGS,B,17050,122,12032,0,0.00409492162588527,100,0.0,0.0181967213114754
SLB,B,16858,1960,5424,7012,0.00364140350094937,100,0.000920918367346939,0.01
LABD,S,16852,500,16352,0,0.023520556966789,200,0.001,0.026
RLGY,B,16696,200,13318,0,0.00105322471075816,100,0.0,0.01
CETX,B,16458,470,9876,49,0.0583198908053108,134,0.0,0.03
EOLS,B,16436,0,11471,0,0.0,1754,0.0,0.0
AXAS,B,16422,200,10597,1196,0.0118941421349985,258,0.0,0.00075
SLCA,B,16268,500,12795,132,0.0142942908602304,100,0.0,0.022
APOP,B,16208,0,10453,0,0.0,464,0.0,0.0
AYX,B,16187,890,9172,66,0.0308791895080147,100,0.0146067415730337,0.20123595505618
SMMT,B,15991,500,11629,1122,0.625,1533,0.0,0.01
BB,B,15947,495,12727,1,0.00377036568738717,295,0.0,0.01
FTSI,S,15874,404,12842,146,0.0649831108251568,326,0.0,0.01
JDST,S,15862,0,15662,0,0.0,300,0.0,0.0
PUMP,B,15667,3000,3098,7581,0.0269461884616421,100,0.000933333333333333,0.01
GDV^,S,15629,90,11128,0,0.06,100,0.0,0.0025
JPI,B,15586,100,14528,0,0.101522842639594,178,0.0,0.03
OTLK,B,15509,100,9348,359,0.5,513,0.0,0.06
XLE,S,15506,0,15156,0,0.0,116,0.0,0.0
ABR,B,15413,211,10395,223,0.0196388682055101,100,0.000995260663507109,0.01
NBRV,B,15401,200,12609,132,0.0403795679386231,166,0.0,0.01
ARPO,B,15387,0,9633,0,0.0,1470,0.0,0.0
USAS,B,15368,100,12500,1288,0.0476190476190476,1480,0.0,0.01
UNT,B,15366,200,10743,2801,0.0338466745642241,344,0.0,0.02
BYND,B,15291,104,6262,0,0.0108220603537981,50,0.0484615384615385,0.167211538461538
VERI,B,15139,200,10750,604,0.0121410793419535,100,0.0,0.02
ATO,B,15135,1210,7492,644,0.07897141365357,100,0.00499173553719008,0.0425702479338843
EXK,B,15130,550,13678,0,0.0086463033123202,600,0.0,0.01
WDC,B,14999,1042,8540,397,0.0175885758655031,100,0.000479846449136276,0.0207485604606526
UTG,B,14936,675,10062,1240,0.174328512396694,103,0.00407407407407407,0.0333333333333333
HYT,B,14924,510,8461,3795,0.0648937523857997,131,0.000411764705882353,0.01
ONVO,B,14923,200,10710,0,0.0115673799884326,166,0.0,0.0027
QEP,B,14901,300,12507,0,0.000740643816981975,336,0.00166666666666667,0.01
RWM,B,14897,0,14797,0,0.0,3500,0.0,0.0
FANG,B,14863,453,8701,577,0.0315020862308762,161,0.00753421633554084,0.120507726269316
T,B,14853,753,8227,3500,0.00104065606938813,100,0.000132802124833997,0.01
UPRO,S,14816,7004,7742,70,0.0902554057885106,500,0.001,0.020005711022273
VXUS,B,14786,104,10536,0,0.0100677637947725,51,3.84615384615385e-05,0.01
BMY,B,14784,269,9533,0,0.000775645313833591,95,0.00185873605947955,0.01
DOW,B,14744,400,10048,60,0.0133368898372899,100,0.0,0.0175
STNG,B,14586,500,7325,0,0.0257864878803507,100,0.004,0.08
TWM,B,14345,0,12034,0,0.0,175,0.0,0.0
UNG,B,14303,0,11226,0,0.0,100,0.0,0.0
BSCK,B,14226,0,12318,0,0.0,10666,0.0,0.0
KEY,B,14214,528,4116,7706,0.000912244813335361,200,0.000621212121212121,0.01
PTN,B,14206,0,9836,0,0.0,290,0.0,0.0
DIS,B,14199,955,5499,4024,0.0157720891824938,20,0.001,0.0230157068062827
CRWD,B,14121,310,6213,0,0.00765545512915494,100,0.0067741935483871,0.06
SAN,B,14098,0,13566,0,0.0,1333,0.0,0.0
COST,B,14094,216,5636,0,0.0261374636979671,52,0.00995833333333333,0.0610185185185185
KKR,B,14023,400,11128,1295,0.0121462407384914,528,0.0,0.01
AVGO,B,13946,433,7553,549,0.0327410207939509,100,0.0069284064665127,0.0799538106235566
ASRT,B,13892,300,10128,168,0.0142945633010912,200,0.0,0.01
WPG,B,13833,0,11762,0,0.0,250,0.0,0.0
VISL,B,13788,1450,8563,188,0.0749625187406297,147,0.0,0.000748275862068966
AMZN,B,13759,466,1812,29,0.0286751584517876,43,0.0454334763948498,0.405922746781116
GGAL,B,13744,200,10514,363,0.0195083886071011,194,0.0,0.01
OXLC,B,13742,400,10420,605,0.0824572253143682,200,0.0,0.0175
BBBY,S,13665,100,10034,0,0.000281230665391754,100,0.0,0.01
USX,B,13538,400,3342,8265,0.220507166482911,514,0.0025,0.03
BURG,B,13516,3093,5486,0,0.233082140165787,616,0.0004,0.0093
FTNW,B,13422,0,6596,0,0.0,449,0.0,0.0
IAU,S,13408,18,13390,0,3.42468359728765e-05,10,0.001,0.01
V,B,13397,400,6791,327,0.00798658254133056,100,0.0005,0.0261
AKG,B,13395,300,11190,152,0.271739130434783,323,0.0,0.00656666666666667
DVN,B,13277,800,9978,75,0.00186291723524453,100,0.0,0.01
FATE,B,13225,6,11951,0,0.000690687233797629,334,0.01,0.06
MDR,B,13134,130,9424,0,0.000438147109577222,205,0.0,0.01
NE,B,12974,0,10671,0,0.0,166,0.0,0.0
LYFT,S,12863,163,10500,2200,0.00229541901958851,25,0.001,0.0383435582822086
JNUG,S,12849,901,8883,2765,0.0699968924798011,100,0.00244284128745838,0.0705216426193119
DOYU,B,12826,800,9342,0,0.0239442099907216,100,0.0,0.01
LYG,B,12698,0,12198,0,0.0,1800,0.0,0.0
FIT,B,12677,100,10735,0,0.00122604612385518,908,0.0,0.01
RES,B,12593,410,3173,7866,0.00520119754401989,100,0.001,0.01
SPXL,S,12570,2000,10570,0,0.0184566545467968,300,0.001,0.01
ATIF,B,12460,0,7619,0,0.0,664,0.0,0.0
FSM,B,12456,0,10440,0,0.0,1062,0.0,0.0
GIM,B,12422,100,10581,0,0.0184399778720266,1292,0.0,0.01
PG,S,12289,2322,289,9678,0.030782691695832,25,0.001,0.0164900947459087
ACRS,B,12284,183,9776,322,0.0152894978694962,200,0.0,0.01
JPGB,B,12250,936,4374,0,0.393773664282709,68,0.0,0.0538675213675214
LXRX,B,12248,397,8549,1685,0.0276193126478364,725,0.0,0.01
TLT,B,12225,296,10569,0,0.0012549870897443,21,0.001,0.010777027027027
UNH,B,12080,580,4513,0,0.0120057959014697,87,0.0103448275862069,0.102758620689655
XOP,B,11900,300,5241,3800,0.000192370706045378,336,0.001,0.01
FRAC,B,11855,1000,9620,0,0.00654853116445981,437,0.0035,0.01
SSYS,B,11852,492,100,11010,0.0425495113724812,100,0.001,0.03
BDJ,B,11816,200,9653,185,0.0674081563869228,322,0.0,0.01
NXST,B,11812,662,7716,1736,0.0941812491108266,177,0.0054380664652568,0.308942598187311
EXG,B,11784,99,9543,0,0.0110404817664771,376,0.0,0.01
DB,S,11711,0,9100,0,0.0,1739,0.0,0.0
NLY,B,11699,100,9644,0,0.00039316830748907,218,0.001,0.01
BAC,B,11692,200,9382,0,4.45513875752417e-05,100,0.0,0.01
MPC,B,11563,220,6873,2926,0.00860652531100853,200,0.001,0.0236363636363636
RH,B,11544,221,3506,0,0.00759632901385213,50,0.0166515837104072,0.185248868778281
LULU,B,11403,600,2919,0,0.0204471101417666,100,0.0085,0.0916666666666667
SPLV,B,11388,0,6912,0,0.0,100,0.0,0.0
EXAS,B,11300,300,4160,0,0.0349772647778944,100,0.02,0.0966666666666667
CLNY-I,B,11070,45,7088,0,0.0376569037656904,100,0.01,0.06
CHAP,B,11044,0,7395,0,0.0,100,0.0,0.0
SCHD,B,11002,0,7118,0,0.0,100,0.0,0.0
WMT,B,10942,739,5421,1239,0.0132006716444571,64,0.000700947225981056,0.0180243572395129
BIOC,B,10925,1000,5157,0,0.0550236601738748,153,0.0016,0.0318398
BNDX,B,10783,532,6015,0,0.0137766728817071,88,0.00062406015037594,0.01
DKS,B,10765,297,9604,93,0.00663153664091457,231,0.0,0.0466329966329966
GGN,B,10752,0,8322,0,0.0,758,0.0,0.0
