symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,48886062,149633,48161690,353523,0.102776430793064,10719,0.011,0.11
WISH,T,40575876,3939,1882323,212934,0.0129532274574868,7443,0.022,0.155291928215033
BOXL,B,32217549,3800,2399552,74297,0.0668098761899195,4800,0.00309243697478992,0.0263025210084034
NAOV,B,27118482,94509,24712029,1437759,0.12927799701755,4750,0.0108668269947169,0.101196783585233
AMD,B,26201695,228583,20778337,2337264,0.452630819921418,1701,0.0166393230878218,0.274072005186413
SQQQ,S,23466683,81570,23149778,230008,0.0669328635182055,28781,0.011,0.11
BTBT,B,22470520,62833,19710518,357236,0.334467324853418,2579,0.112525642423294,0.627572687881909
SQQQ,T,20603133,31697,20373722,24536,0.0222868052536542,14900,0.01,0.1
AMC,B,17749968,44276,14577659,988948,0.0964887362611607,1466,0.0431377834741728,0.301167533811428
CLOV,B,17641086,20822,4762396,225501,0.0442824948262089,3242,0.0200012258478409,0.152958294412854
AMD,T,16816967,97724,14023017,723685,0.211598402909913,1746,0.0169574607594064,0.283066681918297
HOOD,B,16493711,94519,11498853,291942,0.260468744559383,1196,0.25646781602471,1.54896657907748
KXIN,B,16436246,134527,11422346,3174245,0.0566847275457922,8200,0.00382636356334502,0.0343700686909333
AMC,T,14633694,15629,11445169,911593,0.0361292192872194,2222,0.030277847810801,0.291263766450539
SDS,B,13816909,40250,13638230,0,0.133930674962963,4375,0.004,0.04
ANY,B,10273356,19967,6416842,274607,0.130889885175229,3050,0.00647194452455254,0.139987629938758
BTBT,E,10129515,8001,8777596,136886,0.0518847411164624,1700,0.0457360631161323,0.247647954457141
TQQQ,B,9919923,484217,8703487,596369,1.41009349643333,1200,0.0225255170587941,0.159490954503434
NAOV,T,9484487,90407,7856422,1132904,0.0874724956431163,4392,0.005,0.056438566549736
HOOD,T,9033339,36147,6420743,121160,0.073827234118883,1823,0.22918158739027,1.39566288938211
WORX,B,8809238,71682,7054515,1356900,0.256886553365331,3500,0.0158021216643856,0.172130430570824
SDS,S,8321141,21400,8295141,4600,0.0710627760360491,36510,0.004,0.04
WISH,B,8144985,34490,7236085,385940,0.0407793875803372,1900,0.020985247023945,0.140052983383366
KXIN,T,8071894,111292,5880678,1404355,0.0383936875797265,5300,0.002,0.02304302573942
AMD,S,7871605,83085,6354561,1169765,0.158915775501178,2310,0.0144740666847403,0.277453553910063
XELA,B,7565515,5949,6565196,146589,0.0152907954159432,5104,0.0160854700854701,0.108584126984127
CLOV,T,7416829,4685,2111217,50265,0.011617592182005,3504,0.0223159544629599,0.221282690848697
IAU,B,7335094,15953,7106314,10225,0.161112374010459,2378,0.0103448275862069,0.1046875
NAOV,E,7324478,14685,6013522,492298,0.0360869745423863,5731,0.00417534246575342,0.0671478862921466
TRKA,B,7120114,3493,1051022,103600,0.0854970369507796,7227,0.00226525198938992,0.0635366931918656
SPRT,B,6977451,50954,5771268,466012,0.224365370386041,2759,0.0749310656509518,0.463938825738197
EVK,B,6947677,124013,5173587,1201261,0.14706695852946,4525,0.0116550402298387,0.0447978016834392
WHLM,B,6798091,96099,4956430,1151587,0.299774504594706,10590,0.0122579167496515,0.225459071898028
BTBT,T,6794803,20687,5870677,117138,0.0909943090452855,2300,0.0273054581925839,0.192623733421793
SESN,B,6655116,10938,5521987,208599,0.00656526689914108,6300,0.00539343897856602,0.0441344680851064
PBTS,B,6444056,12507,5911107,243861,0.0259175693286976,6740,0.00425396825396825,0.0501587301587302
OPGN,B,6126044,653,6081991,18212,0.0454495571350948,12481,0.002,0.0418083182640145
SPY,B,6105769,157271,4334994,1253366,0.0999694342942589,806,0.0168067909003299,0.149472362850345
OTLK,T,6060088,54106,2623383,1464480,0.0251531569057517,4292,0.00101478579085499,0.0101108934314124
AAPL,B,5969924,26402,4519381,236090,0.0507324575547052,1200,0.0265739298753282,0.279549529610602
ORPH,B,5950708,48572,4930178,702527,0.146460963045046,3299,0.00482367922256608,0.091767732908391
ZEV,B,5857221,91507,4503371,618201,0.11428807314486,1640,0.0231934508049016,0.197828007478032
WORX,T,5653929,62252,4037131,1238935,0.120306697277182,4185,0.00772722524028416,0.0690926889576751
TEDU,B,5641816,5597,5135463,75494,0.030178223497933,6333,0.002,0.0357151608856734
SOFI,B,5558696,3981,4321367,33491,0.0308517160831244,1750,0.034239370954022,0.212970927501435
NIO,B,5486379,11760,4783179,92908,0.0455883876843597,1310,0.0410986338404951,0.274045254876062
TQQQ,T,5461251,264727,4596056,480508,0.779782885777674,1367,0.0260001225197574,0.162789249477864
UVXY,T,5438486,199383,3940039,1041740,0.543665824073799,2892,0.015317698586576,0.140603302981612
PBTS,T,5410219,14145,4937461,287193,0.0118925089229515,8500,0.00309577397342272,0.0307105227446781
DYAI,B,5395865,50911,4515454,517779,0.144346897856373,3700,0.0244852227694255,0.144145579632092
SNDL,B,5383678,100,5112280,1900,8.01494627180767e-05,7483,0.0003,0.0026
SESN,E,5381326,4933,4735838,243470,0.00250291689941559,1900,0.003,0.03
UVXY,B,5300997,260995,3691718,1189414,0.73733910963889,1550,0.0133082164575929,0.137505885804325
NAOV,S,5217885,21735,4809919,290257,0.02226520404397,4284,0.00715476066676623,0.07293330269483
EVK,T,5161918,100538,3485156,1187679,0.109389094536106,5450,0.0211052364461428,0.0753620332776053
XCUR,B,5119217,59534,3489173,1461784,0.043754973622809,19240,0.00202020950520395,0.0200673650173465
PLTR,B,5065160,13816,4395499,217249,0.0190109600045426,1609,0.0210539700528883,0.210724606460234
NIO,T,4914799,13794,3909306,120889,0.0636980609574958,1668,0.0204015876800705,0.280488888074496
CEMI,B,4802186,10516,2882915,283726,0.0555226969073457,5200,0.00304589261128958,0.0633383596669508
WHLM,T,4783909,103976,3309071,962666,0.0867758930821482,2899,0.00211597093740364,0.116790876503238
SDS,T,4716086,1400,4544286,800,0.00634368130140947,15100,0.002,0.02
XBIO,B,4703368,17523,4150306,353225,0.19426929284348,3894,0.0163788895639767,0.163625782246992
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
ANY,T,4544922,14719,3728785,311014,0.158305483573222,4400,0.0156741583425823,0.194629402103784
AAPL,T,4500772,7558,3474386,46095,0.0151074525178561,1532,0.0142956730769231,0.180862591178553
BTBT,S,4438466,12088,3898938,182488,0.0668476041247349,3883,0.0639673721125632,0.447895201657028
OPEN,B,4428803,3690,900994,27356,0.0100113497326897,1751,0.0149977272727273,0.0844090909090909
CIDM,B,4420372,4384,3495544,198495,0.0275176434990211,11855,0.005,0.05
IAU,T,4311698,1200,4134164,3000,0.0145944565389246,60300,0.001,0.01
SPRT,T,4292855,28810,3206208,338831,0.130262864614289,3080,0.0546375036884037,0.371951290606342
ATHE,B,4272824,21910,3866920,319039,0.26600770530358,13600,0.009,0.0501925854597978
MVST,B,4257140,10450,3473872,26633,0.370645540724862,2100,0.0806888200551005,0.343527122230193
SOS,B,4115535,4301,3438703,67552,0.0157118602948326,4500,0.0121428571428571,0.0805263157894737
ATHE,T,4093752,17714,2200563,186784,0.126301550436915,4936,0.00304661189768688,0.03
QQQ,B,4084270,154769,3658597,178272,0.321652079217854,819,0.0168156924120472,0.163553108931605
XCUR,T,3964818,51020,3147803,637514,0.0315680821754239,42000,0.002,0.02
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
RIDE,B,3890061,761,2101298,9539,0.00562372450114279,2845,0.00435668789808917,0.0507537154989384
BITF,B,3866259,12756,3006972,286796,0.131526638218512,2874,0.0230907337686774,0.0976621578047782
ITUB,B,3860889,0,3787289,0,0.0,12200,0.0,0.0
F,B,3844073,8749,3437884,209924,0.0084272726099418,2600,0.00939177277179236,0.0906024096385542
ORPH,T,3799191,39807,2948157,451954,0.15029458938265,2380,0.0114784050724192,0.0905208727453703
AMC,S,3748540,7414,3119060,245370,0.0159933095361924,1960,0.03858071079177,0.320494436155312
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
TZA,B,3727878,222733,2955586,486390,2.76617502661796,2615,0.0134112315821933,0.124009685769282
DIDI,B,3691995,3295,3350577,85301,0.0177374517046023,3150,0.00710710172744722,0.078083173384517
CCL,T,3686685,19000,2861018,88008,0.0854813142555665,3300,0.0315738088278281,0.238792889853983
XBIO,E,3685352,12137,2818561,257793,0.123742921762095,3397,0.00312095062950912,0.0877343954235356
OTLK,B,3655581,47403,2827584,644208,0.0220370217129957,8900,0.001,0.01
BYSI,B,3613700,42200,2408208,83585,0.257773090738304,2629,0.0787281632740076,0.616369485310987
EYEG,B,3504862,1600,1091325,7864,0.10326439124425,4800,0.014,0.146666666666667
DIDI,T,3470778,4087,3024182,18011,0.0208112071806783,4876,0.0086,0.136129601460298
FLGC,B,3442234,5443,2665950,22316,0.249225445676035,3060,0.131455757132679,0.88544126306156
ZEV,T,3424004,58000,2479338,400403,0.05799524438996,2852,0.00212718965517241,0.0341175862068966
DLPN,B,3377060,25501,2783670,66035,0.373413323194053,2293,0.086994316105889,0.679195449865178
ONE,B,3325747,3300,3075517,79214,0.0937280127827749,18105,0.00751590909090909,0.0697625
ZY,B,3312243,25576,2555846,116206,0.0909809636974272,7197,0.131397169851326,0.685066174310312
ENSC,B,3302141,21604,2567142,201228,0.557496658517354,3537,0.0424861039929553,0.448076650165124
TSLA,B,3281002,26011,1069262,164026,0.179350863375468,1359,0.310472929627259,2.88330835799926
F,T,3267520,3240,3083300,6389,0.00443078594674695,3400,0.00807692307692308,0.0651488833746898
WISH,E,3257848,5280,2908406,231551,0.00496335772062373,800,0.00343093333333333,0.03375
VRPX,B,3248791,46724,2429143,149961,0.159825215940282,3105,0.0298331825492561,0.177678140616922
MRNA,B,3218975,33509,1408182,79901,0.17599257687149,1475,0.525793230489636,5.27652544897218
DYAI,T,3200763,24145,2570951,383444,0.07789780990793,7100,0.00571428571428571,0.116390661811951
XELA,T,3158095,5148,2843418,76251,0.0157035036857908,4564,0.01,0.111666666666667
CCL,B,3127435,2802,2628500,107689,0.0138775901321675,3100,0.0124666666666667,0.106666666666667
SONO,B,3080227,3680,2287481,124757,0.0792528553501868,2293,0.0211785714285714,0.12062969924812
HUSN,B,3078400,54427,2180569,625967,0.0812750872079132,7300,0.001821191687949,0.0235096551344002
BBD,B,3037559,0,2990059,0,0.0,14996,0.0,0.0
CLF,B,2992312,4435,2622818,79277,0.0175466733507709,2306,0.0160909090909091,0.158097740409879
ITUB,T,2978951,0,2942176,0,0.0,10900,0.0,0.0
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
HUSN,T,2899268,47976,2001969,614134,0.161826806083642,8400,0.0114918957306375,0.122888294761467
SPY,T,2898493,47547,2208750,585194,0.0268252114108083,2355,0.0125709364410584,0.133205777536759
EDU,S,2881051,11004,1885278,970169,0.0112587071956014,33255,0.008,0.08
CEMI,T,2857874,13358,2377130,213143,0.062902495068077,6700,0.00972003096732133,0.101736207318067
AAL,T,2841687,1835,2267442,20558,0.00797905754931508,3700,0.0103333333333333,0.166929824561404
CLF,T,2776911,2920,2178220,259483,0.0105470401019361,2800,0.0183167965981573,0.119817170111288
FCEL,B,2713239,4375,2562406,36141,0.0106426422187348,1654,0.00813385826771654,0.117204724409449
DYNT,B,2656450,6206,961585,81931,0.0797026692181636,20900,0.0021479837217906,0.03375
PLTR,T,2614723,7367,2210055,43257,0.0105928262030376,2235,0.00849800709200363,0.105846413223746
AHPI,B,2598560,13749,2027976,19688,0.229868786788221,2793,0.157183386583314,1.03824650628001
DLPN,T,2591854,15970,2117481,47625,0.0729284435433952,2850,0.0218626506024096,0.181453392517438
TNA,B,2586253,148575,1995160,354092,0.805757078640147,1300,0.0121383870223726,0.265144806775017
SPXU,B,2536155,156314,2008706,260827,1.24331165342848,1965,0.009,0.09
SPCE,B,2504917,6712,2078179,47562,0.0491653666893269,1524,0.0282728337302035,0.213942739163101
FSR,B,2475531,13776,1963678,153445,0.0581400418244327,2000,0.0199815860921352,0.190363457981721
AAL,B,2453287,1380,2007442,25005,0.00468177035044086,3200,0.007,0.09
BCTX,B,2437320,7476,2157810,59249,0.284212027955398,6800,0.0206530952858576,0.186129027081244
FULC,B,2428803,23950,1848150,35811,0.0866983785976079,1695,0.0556614571456873,0.365964024962307
IAU,S,2428219,16358,2407103,4735,0.149809585083157,24516,0.004,0.04
RIOT,B,2426367,4264,1770699,18015,0.0603556230952024,2600,0.138099568452001,0.803005031479466
C,T,2420478,330,1816856,2070,0.00190275983396916,1760,0.005,0.05
MVST,T,2415802,6182,1817907,31599,0.199939475673092,2849,0.0689765598069631,0.371056419968805
DYAI,S,2399934,11818,1117520,130427,0.1554383126054,3488,0.0120945874934314,0.14633823787003
INFI,B,2368307,704,2066752,17700,0.00273937632383968,5000,0.007,0.0366666666666667
VXRT,B,2356207,2374,1809674,33635,0.0373300448358383,2700,0.0130900469508193,0.11904821280133
LMNL,T,2309425,23348,1786744,324422,0.0945098626554891,6868,0.00131266061332876,0.0282238307349666
MRNA,T,2308438,18464,802192,57761,0.0962151430128237,2240,0.447270894320494,4.84494694556117
BDR,B,2301346,14783,1873049,219466,0.781397472325513,8300,0.005,0.0792566624127318
WISH,S,2288581,4674,1877868,398318,0.00562234559450999,5747,0.00836934441366574,0.08
X,B,2280606,1500,1948522,61882,0.00948051474040209,2479,0.00985714285714286,0.08
CTRM,B,2277193,1400,2079342,74756,0.00959893891088206,1619,0.002,0.0469230769230769
IJR,T,2274943,10634,1748563,360333,0.248805769762624,30448,0.00668060281964025,0.0898076460163061
BBD,T,2273574,0,2107374,0,0.0,10645,0.0,0.0
EJH,E,2244710,2150,1894733,6659,0.0444074453865178,3029,0.21325,0.806444444444444
ENSC,E,2242277,16933,1734357,211755,0.328212672003375,3428,0.0133695503025011,0.171662695690139
OPEN,T,2225024,3069,580913,31856,0.00588722958874083,1785,0.00393788819875776,0.0351193200392285
LMNL,B,2224625,25558,1594183,433662,0.170706604901747,4130,0.00362465494124142,0.11943844151747
FULC,T,2215407,30041,1451309,33766,0.447383131767755,1389,0.0355208386662586,0.547049606144277
VRPX,T,2204921,13117,1667801,47002,0.0230727150237376,6600,0.0084092399176641,0.0639353510711291
EJH,B,2194294,16478,1844579,65201,0.264961355569959,2245,0.0761596114861488,0.702338535287231
DARE,B,2179738,1600,2049170,25400,0.0369965903313778,19300,0.002,0.02
PFE,B,2157368,6720,1957267,64299,0.0101538452932213,1300,0.0126530612244898,0.174497482978002
EDU,B,2157087,3304,1969170,135073,0.00227598212690685,4700,0.006,0.06
ASTR,B,2153618,14622,1863902,30078,0.276126046351003,2463,0.0581366434453673,0.347953028217733
CAN,B,2138530,1803,1745827,42970,0.0287246015335096,3099,0.0103446440452428,0.0593346640053227
PLUG,B,2131659,6392,1803856,83360,0.0650289351909699,1500,0.01333646537794,0.092992905913716
IMV,B,2114629,3200,1931139,64545,0.00345837147448749,5796,0.001,0.010625
OCGN,B,2099284,4460,1864864,32829,0.0503437643294318,2077,0.0181046002190581,0.0979255984978877
SOFI,T,2096628,3960,1476081,32063,0.0308021646297996,3146,0.038125,0.284340579710145
ENVB,B,2077388,1800,1483713,51509,0.0519510505656892,9630,0.00144444444444444,0.0166666666666667
ABVC,B,2065073,4918,1565417,68524,0.185827833078455,6000,0.0272264932281009,0.221486477081332
MMAT,B,2043416,1000,1704237,64485,0.00738917377895469,1206,0.004,0.095
BTCM,B,2032743,8470,1740987,73410,0.238414069650675,6740,0.0280766478921318,0.208984345750439
SH,B,2019412,8189,1980223,0,0.0515477072957574,2900,0.005,0.05
KPLT,B,2010406,16890,1677220,153851,0.597304946223537,5800,0.00619399872729943,0.114115244668527
MDIA,B,1984159,5122,1577506,20905,0.1597480553162,4322,0.065405941399797,0.629694192752025
SENS,B,1933455,633,1597193,8400,0.00319966565774261,4212,0.0032012012012012,0.0366666666666667
FAMI,B,1926571,900,1877845,2300,0.0253924673080343,5761,0.00095,0.00975
FTFT,B,1902304,4492,1250223,33724,0.0360604169436213,3132,0.002,0.0266778149386845
DARE,T,1893772,700,1686211,6900,0.00670549467392137,19500,0.001,0.0185714285714286
FTFT,T,1884717,4043,1740478,29268,0.0357957172155415,2813,0.002,0.0289179076554666
QQQ,T,1872784,49270,1707002,79855,0.0821908643460304,1194,0.0129805674074966,0.151563494862309
UBER,B,1862800,5387,1486908,227404,0.0300674549924019,1363,0.0184076477723175,0.138292255942779
BAOS,B,1859809,10780,1413451,126094,0.499617080116022,2900,0.0178807692307692,0.238440958164642
OCGN,S,1844350,1225,1726462,112688,0.0167359420098345,6789,0.007,0.09
ALF,T,1842154,7788,1470032,35448,0.0448648524091527,3692,0.00365588084232152,0.0475654853620955
IMV,T,1835475,1700,1555432,122816,0.00298660450799115,5645,0.002,0.02
FSLY,T,1828693,1900,1414272,1300,0.0664549580534272,3299,0.013,0.224615384615385
KXIN,E,1815830,1537,1592370,39927,0.00489452894617196,1300,0.00284210526315789,0.0217035775127768
VXRT,T,1807724,1260,1500257,16599,0.0217922211407848,3490,0.0045,0.04375
TQQQ,S,1792347,101660,1576174,101342,0.374139569474048,1200,0.0252639052748627,0.129653793192907
MARA,B,1791882,1335,1232111,6550,0.0239393363838068,1923,0.0603333333333333,0.36017094017094
SQ,B,1788325,21578,1023239,40682,0.170108957612791,1372,0.144554791615243,1.76781940541641
SNAP,B,1787011,52734,1417767,82426,0.551720163333849,2141,0.0319144379901714,0.44539214879018
BYSI,S,1776857,11910,1578367,25311,0.077157616367166,3205,0.128926281288358,0.941830151888843
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
OCGN,T,1755684,3287,1438981,45004,0.0477170016097122,2734,0.0135,0.200363973458236
ZNGA,S,1751217,498,1345334,405385,0.000438483655506585,4562,0.002,0.02
TZA,T,1737567,164902,1334498,217667,1.7897118833905,3540,0.0135339970774925,0.117258217873385
TAL,B,1736991,5335,1513824,148026,0.0160609010986956,2980,0.006,0.0655555555555555
TSLA,T,1728909,11313,610599,100669,0.0821368837374568,1527,0.238951056781773,2.42923749896533
SOXS,B,1721935,9942,1581350,96577,0.0584033031563544,2433,0.00506060606060606,0.06
SPCE,T,1718896,3493,1387945,21570,0.0413297064647094,1801,0.0321245865490628,0.324498346196251
CIDM,T,1692663,2100,1585496,18612,0.0126982629507643,15000,0.002,0.02
SOS,T,1685383,2460,1467165,42506,0.00998208430209703,7220,0.004,0.0527920227920228
BTU,B,1684267,12770,1541420,12300,0.362713939213426,3514,0.0156509940404891,0.190856482469539
ARDX,B,1682483,500,1656782,1200,0.00428878565913886,10556,0.002,0.02
KPLT,E,1675751,8045,922919,183421,0.0400279475330569,2281,0.002,0.0287551740930119
AHPI,T,1672213,4298,1244666,6823,0.0735024129203512,1785,0.150090075206729,0.817485497754491
RMED,B,1667824,12028,1117779,112743,0.0698205403340765,3398,0.0117629107981221,0.0614629443326626
C,B,1644943,2704,1028881,108819,0.0165072464993469,1880,0.0219509039347749,0.100833079732197
TTOO,B,1631431,2501,1551408,54122,0.13437367563902,31797,0.00627272727272727,0.03
VOO,B,1624941,53467,1461818,77491,1.52679484157794,45,0.0125824539049935,0.212086015021179
SDC,S,1623345,300,1618331,4414,0.00133104529038511,10301,0.002,0.02
AVGR,B,1594573,500,68227,11446,0.0223841417861734,30267,0.0011,0.0113
ASTR,T,1588427,1418,1354681,8800,0.0129412549022294,3228,0.036031965375189,0.24748181415237
WHLR,T,1576522,27725,1138354,282622,0.039869598729925,3331,0.001,0.0161291253381425
BXRX,B,1574120,2460,909462,570484,0.0362073142333192,7471,0.00250479452054795,0.0162342465753425
SPY,S,1571469,22253,1196883,317662,0.0131803066019584,1130,0.0146452790797578,0.15143251087599
TEDU,T,1567343,3003,1417614,58495,0.00916065463752421,19800,0.001,0.0113886113886114
PSQ,B,1565912,9070,1530342,0,0.0253799387714029,2800,0.002,0.02
GM,B,1558266,2810,1370472,43298,0.00755780429095068,1560,0.0120973047053449,0.121652648268078
XELA,S,1551983,4371,1487688,51055,0.0168927350254876,7837,0.009,0.09
LITB,B,1550848,4541,1319144,149250,0.0243136498519578,11096,0.002,0.0244538209095171
PMCB,B,1547201,16419,1109804,301953,0.197905202508807,1992,0.0216005532155655,0.144344719088507
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
PSFE,B,1508793,2206,1345679,69238,0.00361203890498439,1560,0.006,0.02335232668566
UAL,T,1505388,440,863361,860,0.00564824874592864,3275,0.008,0.04
UP,B,1499122,3520,1108435,5834,0.412553095443844,4170,0.0285,0.260163419365722
TNA,S,1496942,58467,1156832,266139,0.324643230870754,1865,0.0123232286956474,0.254735875357013
ABEV,B,1489778,1430,1487648,0,0.00226189233392491,12900,0.001,0.01
KXIN,S,1478453,37599,1004042,431411,0.0139869385181763,8383,0.00401076136669357,0.0401549636803874
PMCB,E,1475099,12552,1107214,176041,0.0923117654845779,2800,0.00132337476099426,0.0381716061185468
NAKD,B,1472305,0,1457405,0,0.0,84501,0.0,0.0
NVDA,B,1468441,13227,958689,32555,0.0848909969977342,1209,0.128552116596051,0.861631726852089
IGT,S,1462357,760,1196949,264448,0.0327308967661926,15317,0.014,0.288397435897436
X,T,1457750,4880,1255563,60376,0.0334629574158549,2650,0.009,0.123052197802198
SDOW,B,1450982,33995,1296114,91391,0.757389497361434,2255,0.01,0.1
WHLR,B,1438028,23115,1104748,174963,0.165031182402235,2726,0.003,0.0722296341346308
DIDI,S,1431212,600,1412766,10232,0.00379427906384158,8050,0.0065,0.04
SH,T,1429196,30936,1392560,0,0.338302038290009,11600,0.004,0.04
BEKE,B,1423586,39883,1141158,113962,0.183583099428842,5500,0.0221699480528763,0.370082087418488
AUY,B,1423421,0,1419121,0,0.0,13283,0.0,0.0
FLGC,T,1413764,3174,1100106,5206,0.095092788971613,2361,0.164223044857788,1.2554480824938
CXDC,B,1411868,2200,1319597,37980,0.0439904194213367,9350,0.0021,0.04385
DKNG,B,1411528,17003,1091023,54345,0.158610134248249,1660,0.01521521034684,0.298541393003696
MU,B,1408723,7310,1262864,45126,0.0258824356315951,1200,0.0164919908466819,0.185709804919752
SESN,S,1401917,3274,1280311,97213,0.00207422938350861,8895,0.004,0.04
PLTR,S,1394204,7092,1144072,230582,0.00733598697457736,2135,0.0118679655363673,0.0835328737178409
NCLH,T,1387782,4610,1119177,38956,0.0355391544889299,2500,0.0261634615384615,0.173012820512821
IDEX,B,1383686,2583,1238236,103629,0.00777990910038686,4800,0.002,0.02
ATOS,T,1376300,0,515633,0,0.0,15500,0.0,0.0
HJLI,B,1371278,32836,971940,222914,0.193465162718064,6695,0.0128562438905181,0.0856277492668622
INFI,T,1367340,200,1212279,13102,0.00144612602262974,2919,0.002,0.02
BAOS,T,1356110,6909,1145236,63689,0.113617458794591,5000,0.011012073334327,0.163428230734834
AAPL,S,1348012,22421,1123104,182292,0.0460920510369406,1038,0.013359758678561,0.158368118758036
ALF,B,1346781,10521,1090745,79266,0.320842831923297,2585,0.0235587404994571,0.216051484421686
SHIP,B,1346414,237,1267105,5563,0.000915899552484523,11480,0.001,0.01
BDR,T,1338829,6237,984413,210524,0.220630959013292,9900,0.003,0.0639173317760041
EVK,S,1334691,33151,956055,295510,0.0399529662033026,4413,0.0113286211593764,0.0863500675876682
LCID,B,1332412,1559,1187866,30211,0.0423115914231877,1427,0.0416794871794872,0.250365873691442
PLUG,T,1330872,1050,1132776,7550,0.00775194560868033,1828,0.01,0.11
METX,B,1325706,0,1187085,0,0.0,18400,0.0,0.0
UAMY,B,1323023,1100,1158847,4300,0.0378032854491718,22990,0.001,0.0247272727272727
VXX,B,1322908,54431,877387,184097,0.110341389102656,2612,0.011,0.142366008949257
GM,T,1317638,2340,992049,30986,0.0137583654362124,2095,0.0185407679769531,0.131242087108146
FUBO,B,1315174,1616,1033260,1900,0.015321163302254,2005,0.0409097332626744,0.213693693693694
PFE,T,1312839,2778,1116315,66441,0.00378097665610017,2253,0.00853333333333333,0.084
HUT,B,1309552,5007,1001346,148224,0.0580295365411634,2311,0.0247396346767179,0.163505363873587
VEA,B,1307033,67555,1207118,30960,0.372871659075431,1063,0.012,0.12
MMAT,T,1303162,500,1022886,7975,0.0022303200283146,5172,0.002,0.0375
FFIE,B,1302348,600,1058382,78916,0.0559337151400471,2630,0.013,0.21
CEMI,S,1299304,2134,1177077,113661,0.0087268748068195,5641,0.00252785923753666,0.0293841642228739
HVBT,B,1295858,1070,1136675,5690,0.0116510280258119,4300,0.00798609731876862,0.0240417080436941
BOXL,T,1286600,400,1177081,51019,0.000756684360469296,3345,0.002,0.01
CERS,B,1286578,500,222350,3300,0.0128858252062388,7250,0.002,0.035
BBIG,T,1283019,300,1163124,900,0.0154553267184645,3640,0.003,0.08
NVDA,T,1282291,10132,722332,26242,0.0659741737847312,1415,0.0909362672957865,0.766557625756035
BBIG,B,1281951,100,1048199,100,0.00336734350271071,2685,0.001,0.03
FSLY,B,1272804,13713,962742,18068,0.2096697248844,2009,0.0266035843535844,0.170424923627171
HJLI,T,1269252,24831,812366,267706,0.0893065652638066,2149,0.0131468060207417,0.0877196239054114
PIXY,B,1256929,1260,1129366,14703,0.0876909160527261,16416,0.002,0.05
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
GOTU,B,1256151,300,1137198,8670,0.00330076577766042,5079,0.00233333333333333,0.0166666666666667
NAUT,B,1253363,9406,1062992,26584,0.0414065732825032,1450,0.0159111205613438,0.104148415904742
BYSI,T,1252630,14925,798537,28121,0.0360241982745323,3490,0.0643587861909367,0.672241768495085
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
PRPO,B,1239768,1,984038,76,0.00242130750605327,5853,0.005,0.01
XOM,B,1238499,2246,1129790,45683,0.0116886100841594,1200,0.00839164490861619,0.0890118871932926
NCLH,B,1223798,940,951450,52209,0.00836331674445156,2245,0.006875,0.10116847826087
GOCO,B,1222538,4215,1073020,42831,0.0148143680828794,2824,0.00511091364114468,0.0871729957805907
RIOT,T,1215705,1260,885898,12300,0.0192596148080586,2408,0.065,0.316666666666667
TLRY,B,1213639,5076,974708,58896,0.03292749510141,1703,0.009,0.132222222222222
UBER,T,1205098,1020,988462,2580,0.00292575657825811,1784,0.018,0.08
DAL,T,1204273,340,871386,7265,0.00258714652024347,1920,0.0122727272727273,0.05
IDEX,E,1193656,0,39456,0,0.0,5800,0.0,0.0
DRIP,B,1192817,8570,1011984,146553,0.113231692487831,3300,0.0103669724770642,0.158011941386149
GOED,B,1191457,300,912650,3740,0.00553893873933754,7010,0.001,0.0166666666666667
QID,B,1184667,8384,1161683,6400,0.0929345221107848,5600,0.005,0.05
FSR,T,1180677,2857,885641,27478,0.0233351234458675,5902,0.0237553599171414,0.159268451854466
MSFT,B,1169333,6192,811580,113362,0.0659805364642778,1200,0.0176067839862746,0.366880025726161
EVOK,B,1168923,2566,1075922,56132,0.0246893124559533,2741,0.002,0.0295944849959449
ABEV,T,1157733,0,1147733,0,0.0,13700,0.0,0.0
HOOD,S,1156859,32103,774569,119607,0.063378285497873,1503,0.161030986709492,1.36578493625071
LITB,T,1156157,2925,1041543,64026,0.0134244513185794,26000,0.00113675213675214,0.0130769230769231
NCTY,B,1155307,3702,843855,7028,0.123272913923859,2837,0.105969065656566,0.543766484287318
COIN,B,1155039,5670,420085,24176,0.108104357808002,2137,0.646045611691245,3.41245894855347
SPXS,B,1154342,62582,1014010,63342,0.77480516031757,1802,0.01,0.101885014137606
RIG,B,1150265,300,1103988,35563,0.000610319595791758,5702,0.002,0.02
