symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,28509757,9788,23514089,13083,0.00424703516281204,4230,0.0735092576038981,0.193340114108644
TNA,B,19856945,864909,17237849,1367987,2.77947060551368,4660,0.0241909331869438,0.28159632717795
SQQQ,B,19799507,890491,17544869,1127485,0.406786874453403,3585,0.0203394494692948,0.2
SPXU,B,19385307,584427,16912994,1336172,0.709715419893269,5097,0.0203776336215316,0.209712043671465
SPXS,B,17524642,674787,16312720,382014,0.686165506599525,4332,0.0204328787686797,0.200942181894915
TZA,B,17175949,967045,15151033,750585,3.41545155176628,4275,0.0223926973175338,0.237360423806096
SDOW,B,15147008,706954,12966679,1048938,3.58622837738364,4734,0.0212593516562056,0.216519915575029
SPY,B,14868723,543599,11469531,1838772,0.181685688298224,1955,0.0225728566700345,0.427716395904073
IDEX,B,13397224,48152,11369622,420904,0.0203314567038336,4715,0.0639765102557295,0.123910272923081
TNA,S,13339084,501037,11703002,948394,1.62240013449773,6647,0.0229449576668255,0.257796540251805
NCLH,B,12937035,10518,11723644,180303,0.0110691896660064,4500,0.0573406806498659,0.184903647002556
UAL,B,12867849,17033,11061178,113273,0.0211077593838713,4600,0.0593077515704962,0.235331673045861
HTZ,B,12633953,8187,11328171,108923,0.00265759699946281,9000,0.0458788888261532,0.102247191011236
SOXS,B,11975908,57788,10247346,528818,0.324268720310841,8320,0.010466932433452,0.112421307506053
SQQQ,S,11852236,662899,9970691,1069863,0.267845148996201,7301,0.0180030373902743,0.18
AAL,B,10770851,4231,9398985,8252,0.00205854400779625,5198,0.0525811688311688,0.132987012987013
SPXL,B,10564195,429843,9701814,336786,2.6129914831531,2202,0.0204770939418241,0.227262215530137
TZA,S,8716301,448175,7586912,635685,1.59908610041778,6453,0.0204317133017873,0.239642635593412
TQQQ,B,8457156,282797,7557122,246752,0.828612014151025,2031,0.0377970851298175,0.321152135438374
SDOW,S,8100433,473311,6891327,569625,2.69958472037274,6608,0.0212563733337199,0.208355402474604
LK,B,7875447,1085,6549177,35562,0.000775226443551339,7000,0.0297619047619048,0.0633333333333333
WKHS,B,7764918,5184,7155338,17508,0.0149428764057782,5228,0.0302739207052487,0.0906010605147766
SPXU,S,7031586,257142,2989877,321613,0.201740668687942,71230,0.009,0.09
UGAZ,B,6785411,200748,6191679,150262,1.78339845280451,4503,0.0276875378323522,0.271475363174976
SH,B,6533521,171303,6123725,106595,0.355428594948174,7114,0.0170876520214748,0.170177101623862
CBLI,B,6471815,920,6195639,5300,0.00388280676283647,8600,0.01,0.0347826086956522
SAVE,B,6404701,6146,5387476,27777,0.0213862863215937,5400,0.0576853163491913,0.287976262566653
UONEK,B,5844441,4462,4950574,12445,0.00624617914669004,2100,0.0343735200504224,0.117258260339478
TQQQ,S,5773426,340508,4834448,553559,1.05091591427761,3215,0.0328857677468814,0.247279877238944
SHLL,B,5673652,34186,4594405,53553,0.238988815989365,13953,0.10195200578689,0.443505910456182
IAU,B,5628322,46739,5497187,24296,0.0986348642747931,55684,0.011,0.11
AMD,B,5539898,84640,4084443,848906,0.19542108225384,2684,0.0213430296092297,0.210386086808685
SDS,B,5528242,255440,5175387,59425,0.654274152901408,4876,0.02,0.200128205128205
JDST,B,5519828,16595,5042067,212292,0.599222900663655,3637,0.017,0.361230928544444
QQQ,B,5432228,366566,4273785,518150,0.323110468638834,1880,0.0260199798168931,0.346732827571429
UPRO,B,5382583,256542,4726634,350569,1.70227649732099,3075,0.02,0.317251241116753
BA,B,5236560,60530,3493602,189910,0.235645021490672,2358,0.145434312611759,1.67759550213724
IBIO,B,5195321,1015,4429030,900,0.000559123602672996,28251,0.005,0.01
SINT,B,5170542,472,4687519,0,0.000205493567550156,2000,0.015,0.04
NIO,B,5162394,11170,4357083,118336,0.00608108072246684,6874,0.0144923375913071,0.08
DGLY,B,5104151,800,4208464,2400,0.00938293651106307,5900,0.0466666666666667,0.116666666666667
UDOW,B,5074823,265971,4266491,287208,2.8609276713656,2346,0.0254744791017871,0.660652692320492
MFGP,B,5013315,0,3074415,0,0.0,632500,0.0,0.0
XSPA,B,4923892,1423,3903092,13727,0.00952122585074847,6800,0.0383333333333333,0.181430119176598
UVXY,B,4892508,163404,3963935,549196,0.321792212978625,3073,0.0207346325729566,0.451437101054098
M,B,4732190,8511,3713089,253173,0.00717969364048618,6800,0.0424549564592753,0.15
LABD,S,4728158,59631,3917695,689512,0.348353536273324,27925,0.00820536160293057,0.092
DAL,B,4686650,71919,3700480,464793,0.113900869550954,3637,0.0727263608309856,0.211659197365889
BYFC,B,4665842,1300,4072594,1197,0.0145920251649513,3450,0.035,0.14
UGAZ,S,4566137,132358,4231553,171111,1.15995659151573,6000,0.0464527143150169,0.21350893713528
SRTY,B,4510664,216437,4046994,197383,1.98895380291996,5439,0.0208518518518519,0.201046625422174
F,B,4336406,92693,3286296,597628,0.0475991651035949,3954,0.0201948091799595,0.2
VXRT,B,4268916,9009,3563518,25698,0.00475344294080002,14799,0.0219835468327653,0.0975108708426372
INO,B,4260439,4514,3490362,2244,0.00445577953623797,3606,0.0319515359721779,0.11804780064306
OXY,B,4214417,20577,3361189,433510,0.0287335786948146,4500,0.01993163042336,0.139972411360625
GDX,B,3916153,90326,3277571,353477,0.0715107731957643,2669,0.0201284864842523,0.329394886177413
NUGT,S,3838597,148324,2831183,609518,2.86314562535645,2050,0.0244917464225971,0.762022478597808
CCL,B,3788769,12156,3098736,95647,0.01297475859772,3861,0.0432897108956657,0.162939607846127
SPY,S,3750095,179445,2497107,902611,0.0593031789248713,4930,0.0250866991063756,0.348862106068743
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
NUGT,B,3589413,183428,2840008,411766,3.71745067940849,2000,0.0223962820399968,0.812460350768803
IZEA,B,3502183,1030,2871177,1659,0.000907678694140583,7050,0.0421428571428571,0.12
LABD,B,3418030,50860,2711871,545391,0.436246976520789,16800,0.0101951219512195,0.120865800865801
WFC,B,3282508,123293,1975769,956017,0.114435021058762,2801,0.0268048073557333,0.170205262491025
TVIX,B,3245197,190475,1393546,583966,0.990963149276238,1665,0.219148288076129,5.0338130731934
BORR,B,3234566,400,2741302,600,0.00596205154193558,11247,0.005,0.01
SLV,B,3213817,85542,2705134,322298,0.0648925707214266,20000,0.0178090281356282,0.17
SPXL,S,3156930,171626,2637076,150673,1.02810647488414,4309,0.0180162846557831,0.1854502751144
GE,B,3144623,78521,2063721,435615,0.0300148987703198,4124,0.020998807522797,0.2
FRSX,B,3143065,100,2517557,0,0.000326068526561542,9300,0.005,0.01
CLIR,B,3140637,600,2771830,3000,0.000202010951687061,11922,0.005,0.01
SRNE,B,3120463,1120,2682847,11061,0.0019054778583472,6895,0.0151086956521739,0.0302173913043478
KTOV,B,3055439,1100,2634987,12900,0.000299263702468762,2700,0.005,0.01
DUST,B,2991567,117539,2538070,298029,1.2537030499634,2921,0.0222566208912359,0.410030960074466
CIDM,B,2975604,600,2448818,8800,0.00531168820168157,5820,0.018,0.062
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
EKSO,B,2934829,1850,2322293,3480,0.00316576648652678,7077,0.0190322580645161,0.0702150537634409
KIRK,B,2892185,900,2660023,31656,0.0149388960980056,11601,0.0205,0.12
UCO,B,2827056,118248,2587604,55227,0.745095605383811,1039,0.048637745208047,0.280015397869595
GUSH,B,2817703,47228,2343563,163042,1.06493422798433,268,0.0409913523012176,0.949353388356838
SH,S,2714288,126362,2550280,37646,0.264713874312545,11911,0.016,0.16
DGLY,S,2657257,399,2478741,680,0.0156504147047605,1852,0.04,0.177241379310345
AAPL,B,2652525,9912,1878724,64428,0.0522683204180072,2186,0.141934665141158,1.01228327897714
MGM,B,2647810,25846,2061100,215232,0.0352375169028441,3907,0.0260118304304962,0.107645238436341
CRIS,B,2613081,100,2327364,0,4.52342750958627e-05,9055,0.005,0.01
COTY,B,2577011,100,2302939,1800,0.000155280467580544,27300,0.005,0.01
C,B,2570480,24325,1900647,308220,0.0531606349009695,3141,0.02729146685502,0.174625147282854
USFD,B,2552550,2174,2201602,90777,0.0209236443311176,3478,0.0166196898179366,0.0993327339477036
IVR,B,2511455,2127,2103635,13211,0.00344988334288092,7700,0.031,0.08
CTXR,B,2501056,100,2388416,700,0.000130445785427119,1700,0.005,0.01
USO,B,2434833,17270,2370927,3788,0.0922585048756023,4306,0.0152954444279567,0.184205393721647
COCP,B,2423641,1111,1998679,100,0.024583830357494,10600,0.015,0.03
PLAY,B,2409884,3166,1986671,30562,0.0395279232945454,4940,0.033,0.166396601248686
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
BBGI,B,2400622,1500,2187084,16924,0.212439520290416,8840,0.02,0.113076923076923
DRIP,B,2385297,22852,2278051,68824,0.102245804357827,25468,0.010130165961601,0.153333333333333
SPCE,B,2374586,1416,2032011,5200,0.00462179050970059,4058,0.05,0.178869565217391
BAC,B,2340421,46973,1615068,433216,0.024156187692455,3575,0.018192163106741,0.18
RCL,B,2294397,15162,1862308,65783,0.118804225707378,3283,0.120739435808186,1.00379047321029
DKNG,B,2243471,4639,1885948,6714,0.0338811066184519,2836,0.137520335365387,1.04630724753347
SONO,B,2227481,1081,2039971,6300,0.00343664447045826,11941,0.0305232833464878,0.138950276243094
WORK,B,2227266,6782,1930498,32639,0.0101008698029517,2889,0.0719436738040997,0.348166193088291
CPE,B,2208622,0,1881650,0,0.0,15400,0.0,0.0
DVAX,B,2157479,0,1782476,0,0.0,6050,0.0,0.0
AEMD,B,2152237,840,1988131,0,0.000764814873828308,6439,0.00916666666666667,0.0242857142857143
DIA,B,2136686,92873,1747692,244040,1.52655668452141,974,0.0306215528763916,0.694401761623251
MARK,B,2136510,100,1770225,200,0.000199287348441972,11800,0.005,0.01
WLL,B,2097059,800,1744507,1000,0.00115992666401779,6450,0.01,0.02
OTLK,B,2086550,600,1953845,1500,0.00406721754868798,14900,0.005,0.01
UPRO,S,2080659,100270,1527954,363929,0.46325440571173,25673,0.013,0.166932583334662
SCO,B,2063986,110686,1847910,69809,1.49247384294471,4006,0.0243068041336103,0.335108851569221
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
DRN,B,2041538,0,1853302,0,0.0,77080,0.0,0.0
RIG,B,2005443,2601,1547539,35799,0.00160086634575557,15200,0.011,0.03
LUV,B,1987026,58171,1418910,382528,0.13792365814791,2724,0.0164,0.153263953798533
FMCI,B,1977653,1217,1593809,900,0.0234274517636008,2507,0.0579576816927323,0.434984061102672
QQQ,S,1973513,215566,1208045,505503,0.180060489836195,1977,0.0308015904787277,0.303864266205383
SOXS,S,1950019,26902,1653449,269088,0.23847187434767,22821,0.00317580872011252,0.03
DPW,B,1930002,2000,1627889,2330,0.00625497768693834,14190,0.0165188916876574,0.121939546599496
SOLO,B,1916271,1300,1484074,4700,0.0153237566412569,14110,0.045,0.14
NKLA,B,1904614,15082,1095257,37817,0.0663850299047236,2043,0.303249500231914,2.29747553846712
FSLY,B,1887297,18592,1503633,24024,0.224395638429925,2135,0.157342766135019,1.39573041576187
AESE,B,1843717,400,1702457,400,0.0400592529263328,5404,0.0183333333333333,0.116666666666667
APA,B,1836995,52689,970643,595349,0.193784918046879,5600,0.0110206302542679,0.0701847117303443
ABEV,B,1814824,4754,1771420,2250,0.00481536406207223,39600,0.002,0.02
QID,B,1795199,44095,1689910,26600,0.220857641349958,12647,0.016,0.16
SPXS,S,1772416,66352,1398995,22703,0.059694058263796,32257,0.009,0.09
UCO,S,1758621,74677,1629586,27346,0.448840215094953,1841,0.0652526526640728,0.229992135853954
JDST,S,1731502,5587,1586552,15008,0.225242390443963,5418,0.0105706134094151,0.223455138660037
GUNR,B,1708200,0,1653900,0,0.0,75300,0.0,0.0
AIM,B,1685090,100,1428283,239,0.000951031393546301,10483,0.01,0.03
TWM,B,1678387,134707,1409734,111346,1.62040371264703,5450,0.021483177191244,0.195140817136057
JFIN,B,1673549,7781,1196840,9730,1.05407325613601,3117,0.135016238889558,0.933586499342985
T,B,1640219,72389,1145284,306760,0.0949079094081887,2043,0.0208896393182846,0.2
JBLU,B,1631054,2200,1462014,20700,0.00692273947803727,4553,0.04,0.08
INPX,B,1627476,700,1273820,6100,0.010499267184456,12000,0.01,0.02
CJJD,B,1590268,200,1221404,2400,0.00572393463266649,12230,0.005,0.01
EVC,B,1571845,7500,1358797,3400,0.206013691602896,5500,0.02,0.0569230769230769
UDOW,S,1531151,67045,1213722,120139,0.866787474549728,7614,0.0163858113708852,0.345695171331307
MDCA,B,1464237,320,1389299,100,0.00120650456775089,17500,0.01,0.03
SRTY,S,1459381,55921,1331937,22531,0.547070403816069,20392,0.016135934543298,0.171244766728423
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
GPS,B,1449340,11176,1144188,93044,0.0194483274624,5980,0.0120039745627981,0.0400317965023847
MFA,B,1434023,102,1158852,0,8.22196732332242e-05,16943,0.005,0.01
TVIX,S,1426423,98474,606002,291279,0.561859258514614,1488,0.182510498225973,5.38105297689172
DUST,S,1420278,61147,1141543,163540,0.612321149096376,2955,0.0172025246981339,0.313616962615543
NOK,B,1402443,49714,1253983,62946,0.0556691416541523,27473,0.0063379329766263,0.06
BGFV,B,1400234,0,1167530,0,0.0,76673,0.0,0.0
MNKD,B,1399755,100,841755,0,0.000180293228907495,56600,0.005,0.01
SCO,S,1396395,89011,1203046,72839,1.2417163651136,8730,0.0360743917989922,0.250282025286371
GCO,B,1341351,633,633620,55252,0.109357484523396,46854,0.056,0.52
IWM,B,1329620,95009,929582,246719,0.146569749780447,2794,0.0262766970156114,0.351525550156584
XOM,B,1325891,33900,1033191,174433,0.0567383132671964,2441,0.009,0.0926852431405865
VOO,B,1298361,44342,1094591,97743,0.761953044716195,94,0.0208896490046704,0.754436792976472
CLDR,B,1273070,500,992453,1050,0.00240438452396154,4975,0.016,0.04
UNG,B,1257493,48541,1102694,12808,0.296044515195409,6457,0.008,0.107094937534078
SSO,B,1257062,66205,1109830,67475,1.2315669833252,2374,0.02,0.669962116356029
STIM,B,1249865,100,1141613,0,0.000579945485124398,3789,0.01,0.03
ET,B,1240567,400,884039,5200,0.000452385152099869,12600,0.01,0.02
MVIS,B,1232200,0,1059441,0,0.0,37914,0.0,0.0
UONE,B,1228450,9839,824850,3882,0.0363174789922169,2425,0.230834945909839,1.57220661543867
JPM,B,1226629,24392,966699,67934,0.0703856558810883,2161,0.0351173862768459,0.321272198041297
MTC,B,1224764,700,1031805,134,0.0202915663457785,8230,0.02,0.06
ENPH,B,1224166,2820,966507,7618,0.0317273095502025,2951,0.107766109785203,0.94763723150358
VXX,B,1217225,25094,1063931,47487,0.0213609536888635,3849,0.0190709801916456,0.256293814633672
ROKU,B,1205711,5256,879937,12623,0.089073699696455,2675,0.189385530035102,1.35140659543696
CETX,B,1199808,200,1063276,0,6.93009097476927e-05,13600,0.01,0.03
MSFT,B,1197587,22508,877039,94541,0.0657771048689859,2023,0.047005341680099,0.351893483491551
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
CLDX,B,1192841,854,874056,3635,0.00508818600600846,8350,0.0443786642292877,0.268669452242606
FCEL,B,1159281,1000,857283,4300,0.00163277410325437,8500,0.01,0.02
JNUG,S,1158913,13411,795876,177359,0.567934853126784,1937,0.058847684721377,2.07562309874808
EEM,B,1158113,5851,1099139,14723,0.00168987566965213,11431,0.012,0.12
LMFA,B,1144332,600,902248,0,0.00122434987021891,5032,0.01,0.0366666666666667
MU,B,1132116,24744,827019,127999,0.0690985987244635,3242,0.0160399002493766,0.136426386455628
IMRN,B,1110451,6797,831944,7623,0.0229877166458495,3992,0.0771241261334309,0.533759084751461
ZTO,B,1109072,0,814840,0,0.0,24503,0.0,0.0
PLUG,B,1107090,2200,878817,2300,0.002493150803936,9100,0.01,0.02
NTN,B,1099613,1400,879601,350,0.033538610754634,9824,0.0463333333333333,0.208666666666667
MGI,B,1094605,0,907985,0,0.0,9435,0.0,0.0
GDXJ,B,1079020,1640,1026130,6669,0.00504137005676339,2166,0.0105,0.14972972972973
AMRH,B,1076189,1100,920993,6900,0.00277162560881276,6474,0.0118181818181818,0.0736363636363636
EVFM,B,1066863,2900,825484,22300,0.0226371999587317,11056,0.015,0.03
ERX,B,1066501,5188,1034549,5592,0.098321948908424,1835,0.016,0.244902226950875
FAS,B,1065487,300,989417,800,0.00275074648622524,4711,0.02,0.05
GE,S,1051560,112915,7095,913526,0.0411144217863025,1679,0.0204384487123667,0.19
PRPO,B,1039256,200,952752,300,0.0158755357993332,8650,0.015,0.05
JAKK,B,1028107,0,720308,0,0.0,4300,0.0,0.0
CEMI,B,1018680,199,810195,0,0.000975007471790927,37054,0.005,0.01
TTOO,B,1013285,0,860860,0,0.0,17350,0.0,0.0
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
FMCIW,B,1008805,545,599528,4900,0.0305476104240209,7150,0.0431034482758621,0.316206896551724
NCTY,B,1003875,0,203175,0,0.0,4300,0.0,0.0
FB,B,995709,8009,655727,14332,0.0674784481950208,2628,0.109566126252513,0.745724369259007
ZM,B,990927,8648,612698,11670,0.0606782389448082,2049,0.281657894265012,3.45626703511376
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
CLSK,B,982582,0,769711,0,0.0,5607,0.0,0.0
DS,B,982298,0,875810,0,0.0,13501,0.0,0.0
BBI,B,978364,0,821084,0,0.0,13050,0.0,0.0
QEP,B,976654,0,762837,0,0.0,21000,0.0,0.0
PCG,B,968769,375,809611,500,0.000445673061502158,4169,0.006,0.02
DXD,B,966863,111924,740752,113487,1.99919413764779,4050,0.0175099756864989,0.177184006555206
CTIB,B,962997,1000,755034,400,0.0433430111389577,2026,0.0363333333333333,0.238
UAVS,B,960425,200,831532,6500,0.00552929142130436,13232,0.005,0.01
BOX,S,959458,131,817414,796,0.00568410017105962,6126,0.002,0.025593220338983
UBER,B,959027,10414,710084,101678,0.0190478412094782,2669,0.0195551700208189,0.115081196670978
NNDM,B,952595,0,679538,0,0.0,14900,0.0,0.0
MITT,B,947359,999,779851,2901,0.0168049118818284,12200,0.0529933110367893,0.16
SNAP,B,946128,0,760926,0,0.0,6035,0.0,0.0
AZUL,B,941329,506,732666,99,0.00350074093634082,4930,0.011,0.03
CLF,B,938191,700,618922,14700,0.00219340076441116,6100,0.006,0.02
DRIP,S,935644,1000,921198,0,0.00472293623367789,44796,0.002,0.09
JNUG,B,929934,16053,670206,116416,0.708548583072596,1466,0.0904295138833927,2.1490779560602
MRO,B,926464,4954,784149,30504,0.00402721150619365,7200,0.00905702409646554,0.05
IVV,B,922963,42047,810424,40303,0.576505150645426,329,0.0209633511046723,0.86268859568342
ATHX,B,922292,0,855472,0,0.0,18233,0.0,0.0
SMTS,B,920624,50,783654,0,0.00032028287383417,1150,0.01,0.04
X,B,912067,800,820421,700,0.00183600340363782,7025,0.01,0.02
PENN,B,911494,300,779091,1381,0.00405703932056822,2946,0.03,0.16
SONO,S,899893,100,850532,24900,0.00542799761168105,27670,0.001,0.02
CYCN,B,897458,410,747808,18065,0.029940119760479,11223,0.0102439024390244,0.0824390243902439
NVDA,B,891553,7556,404223,24405,0.110316432611117,2364,0.227329978007045,2.15056431864841
HAL,B,890950,200,812959,14100,0.000753751369516879,7900,0.01,0.02
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
SQ,B,862343,7058,701033,23213,0.0965416824983442,2234,0.0605338288413448,0.475669751163315
DLPN,B,861465,200,646599,100,0.000822324464563983,5500,0.01,0.035
MAC,B,858427,1533,675925,8227,0.015425885327491,10895,0.017,0.05
MTSL,B,858341,100,574279,69,0.00125944584382872,5809,0.01,0.04
UAL,S,858249,10160,701239,124131,0.0304161792174472,9025,0.008,0.0944455026828753
DIA,S,855315,50613,603954,149139,0.700743145783335,1815,0.0143106326311705,0.41566512772313
CCO,B,853897,0,588898,0,0.0,228100,0.0,0.0
NYMT,B,853790,0,701963,0,0.0,23200,0.0,0.0
EVOK,B,852279,0,628219,0,0.0,12521,0.0,0.0
PSQ,B,851371,23576,819495,500,0.228683277336252,3481,0.01,0.1
SPCB,B,847515,0,643111,0,0.0,14890,0.0,0.0
DAL,S,846457,61022,52278,668334,0.114608344918005,2169,0.0110193766390764,0.142456691002322
ARYA,B,844375,2426,701633,3186,0.240321621085472,12262,0.159412530210076,1.04992749581707
TWTR,B,842096,10521,655009,95193,0.0299671931250771,4371,0.006,0.0600930035933207
AYTU,B,839100,0,691472,0,0.0,45900,0.0,0.0
AUY,B,838456,764,779851,269,0.00131042491042285,20000,0.001,0.01
BAC,S,837061,79232,122158,566152,0.0543069928456013,4449,0.0201588753651047,0.2
SAVA,B,836016,100,688663,0,0.00637023824691043,6614,0.005,0.01
GM,B,831056,37886,488740,266156,0.135830504148293,2015,0.020232917409388,0.150088484349105
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
GOVT,B,824688,0,824688,0,0.0,7373,0.0,0.0
CELH,B,822970,35,809485,1365,0.0167384026781444,13967,0.01,0.13
TWO,B,820595,8976,576655,60499,0.0595423365232196,11025,0.004,0.04
RWM,B,816132,62907,714021,37854,1.26906524864902,2945,0.0168780638937128,0.16076995237408
UNG,S,814298,14800,755925,33100,0.0557207936448176,21020,0.001,0.01
WFC,S,810324,34267,132026,631473,0.0273151384420594,2334,0.0245276190120662,0.200050142069196
USO,S,809959,23403,746242,11101,0.148830578535638,6889,0.0137225561315955,0.101895863416292
CSCO,B,805669,54092,329984,281213,0.108126880583301,2896,0.0130126582278481,0.12
GLD,B,789850,49293,569998,101373,0.275127267936142,1619,0.0188800410542551,0.254201531169464
TBIO,B,788163,6387,607869,17770,0.103195952223575,5640,0.0466663174676305,0.525481845639068
GDXJ,S,783944,1787,758437,21140,0.0043599538988437,2667,0.006,0.0808
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
WRTC,B,782624,357,626507,695,0.0316876369884358,4100,0.04,0.23
XRF,B,782092,1050,646331,4025,0.0050071291982394,7200,0.00704761904761905,0.0342857142857143
LABU,B,780761,23034,586552,134821,1.14411648151354,4502,0.0375016238458764,1.47496514997164
CLSN,B,780529,400,627609,0,0.00276653730982737,7360,0.02,0.06
SSL,B,773955,0,654736,0,0.0,8700,0.0,0.0
VBIV,B,770257,100,634367,900,0.000250787472664165,11907,0.01,0.06
PTON,B,770020,650,592530,250,0.012618395833221,2856,0.065,0.302315694255993
AMC,B,769676,181,616278,961,0.00337195871679273,7535,0.001,0.01
IWM,S,762989,60895,408471,268375,0.102544010132483,2507,0.0321355375175238,0.263654905783265
PFE,B,759982,23562,497763,186066,0.0292121771451323,2299,0.0252760869381638,0.140302543116048
TLRY,B,758241,0,561548,0,0.0,4168,0.0,0.0
WAFU,B,749766,3530,523498,1936,0.00979643332668203,3620,0.0579456869009585,0.259207667731629
SPG,B,747590,20974,452438,87597,0.151190206320293,2390,0.0744911583350099,1.22764283357641
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
VIAC,B,745215,4237,659902,21618,0.013783587042051,3319,0.016655737704918,0.12321413928425
WMC,B,743600,300,499145,400,0.0017975373737979,11200,0.005,0.01
PHCF,B,727467,1200,581669,5200,0.0258992984200603,800,0.025,0.101666666666667
CBLI,S,725907,0,680575,0,0.0,3233,0.0,0.0
UUP,S,724025,135919,567617,20489,0.745567638514139,3835,0.003,0.03
KSS,B,723702,7655,531872,67130,0.054237516353005,4209,0.01325,0.0482641740921506
ITRM,B,721919,100,482636,2027,0.00582716624905309,22627,0.005,0.01
CRC,B,719196,718,556426,10200,0.00998376934334205,14920,0.02,0.06
EDNT,B,718613,100,645615,787,0.0669344042838019,7287,0.004,0.05
BRN,B,716569,0,615714,0,0.0,376,0.0,0.0
OGI,B,714716,7006,489722,129706,0.0973379268591635,5400,0.01,0.100962671905697
NETE,B,713125,2419,512430,9231,0.121027187559675,7570,0.0715111706881144,0.792511170688114
ACTT,B,710708,530,621800,2600,0.00543012070968685,16682,0.02,0.0876923076923077
ARKK,B,699033,300,610439,100,0.0514303124642934,2169,-0.01,0.23
GOLD,B,697512,17351,406838,177641,0.0545013409461922,3241,0.0178365472910928,0.1675
DFFN,B,697080,0,291280,0,0.0,163890,0.0,0.0
RUBI,B,692975,0,557369,0,0.0,9497,0.0,0.0
WTI,B,688813,0,516288,0,0.0,10925,0.0,0.0
MGEN,B,687808,400,552274,10000,0.0999536232335908,17500,0.0112,0.0445333333333333
BHAT,B,682654,100,503364,0,0.00151489903197952,9600,0.005,0.01
GLDM,B,675849,15460,659589,0,0.108364916216072,1788,0.002,0.02
MTC,S,675321,1050,664183,3346,0.0287045614750262,2945,0.017,0.054
INWK,B,674902,0,646522,0,0.0,10700,0.0,0.0
KOS,B,671009,0,556770,0,0.0,17715,0.0,0.0
DDM,B,668950,38219,594344,33304,2.0667654892726,2152,0.0208495703301673,0.259050777003193
AGNC,B,667957,25148,299288,314517,0.190378974927043,7286,0.01,0.06
JWN,B,667062,700,561247,7300,0.00276574896481967,4455,0.00228571428571429,0.0242857142857143
NVAX,B,661843,3888,463907,11688,0.0590878568980378,2466,0.202444340614731,1.31542226021622
DRNA,S,661061,739,509004,147607,0.0350971696810274,13232,0.031,0.293333333333333
GPOR,B,660614,1401,516421,48992,0.00768547166085182,21200,0.001,0.01
RIOT,B,659992,0,508910,0,0.0,12200,0.0,0.0
IDEX,S,658465,0,653515,0,0.0,10494,0.0,0.0
MRNA,B,658363,3224,454632,6159,0.0725299211177315,2250,0.0795282340208811,0.69884975614118
NAK,B,653882,5894,378876,103877,0.0791094175972141,39894,0.017,0.0941645220991209
NBY,B,653830,400,592238,0,0.00551222335529036,5800,0.005,0.01
MARA,B,651362,1000,476049,100,0.0348274300839341,15000,0.01,0.04
AMLP,S,651320,1200,549094,100867,0.00916405715605628,1260,0.019375,0.04125
LYFT,B,647873,3766,536532,20041,0.0599850105806263,4321,0.0282,0.178274314466981
CLRB,B,644990,0,561519,0,0.0,19700,0.0,0.0
PRTY,B,635360,0,486707,0,0.0,18400,0.0,0.0
SAN,B,630834,3300,608734,0,0.00926945461899733,50378,0.001,0.01
ERJ,B,624007,1100,350386,0,0.00835224856685946,6200,0.002,0.0225
TSLA,B,620408,5288,186023,8704,0.0659256843868695,2581,0.565100780903409,9.23125887570221
GT,B,619596,2185,435718,22938,0.0176127355819255,11693,0.008,0.04
WISA,B,617881,0,462756,0,0.0,7100,0.0,0.0
FUV,B,617619,450,492086,59135,0.0530342545533703,3855,0.05,0.24
NRG,B,617111,0,546882,0,0.0,22200,0.0,0.0
HL,B,614776,910,512999,3463,0.00675821197020445,8700,0.001,0.01
CHNR,B,611112,1900,482520,2540,0.00350614960186749,5030,0.0221052631578947,0.0773684210526316
BCRX,B,609561,1,532058,99,1.57020381245486e-05,8212,0.001,0.01
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
DOG,B,607256,23566,581625,1700,2.0784065254921,1524,0.017,0.17
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
SPOT,B,603310,5907,294838,22828,0.10834711350904,1806,0.188590683672788,3.42450892057705
CRDF,B,600866,0,494221,0,0.0,14004,0.0,0.0
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
NCLH,S,597767,29047,158542,392692,0.0214911034798622,14097,0.0121373885414585,0.0804285923431667
CARV,B,596529,9968,341521,30409,0.047125213973032,3340,0.10649464366023,0.667200245242713
GNUS,S,595726,599,588707,2170,0.00160083095855265,960,0.015,0.03
