symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,4875177,397191,3503131,38947,0.249068324149828,666,0.0,0.000130403760407461
NVCN,B,563018,0,488259,0,0.0,12720,0.0,0.0
CRON,B,517911,9925,355583,3577,0.01147207863662,100,0.000408564231738035,0.0139808564231738
IAU,B,414663,0,359202,0,0.0,4750,0.0,0.0
AMD,B,412371,10947,215952,73614,0.00568663803694367,181,0.00128857221156481,0.01
AOBC,B,374636,7317,233120,10837,0.0199981961446692,100,0.00121087877545442,0.015807024736914
GE,S,256281,1475,0,254806,0.000454658103271196,100,0.00127118644067797,0.01
AAPL,B,255012,33210,105250,47919,0.118331177646417,80,0.00114567901234568,0.0143676603432701
CGC,B,248519,8882,125066,13341,0.0415855120233725,100,0.00227201080837649,0.0326097725737447
UVXY,B,232608,11436,162381,387,0.00521738416344154,290,0.00068205666316894,0.0103497726477789
YVR,B,220577,5202,156075,3424,0.0374735264879194,100,0.000281045751633987,0.0158054594386774
TWTR,B,176481,7612,51254,82328,0.0132116078866981,100,0.000881371518654756,0.01
IAU,S,172469,0,172469,0,0.0,44000,0.0,0.0
ALT,B,170533,1000,103000,0,0.25,400,0.001,0.0108
DWT,B,169026,1032,124830,0,0.00769207835186786,650,0.005,0.01
CHK,B,168735,2331,137797,266,0.002391554151106,650,0.00195238095238095,0.01
AMBA,B,167436,29936,43065,37077,0.182446474607054,100,0.00165416221272047,0.0319190940673437
LULU,B,157956,7812,72253,8300,0.0338187674245441,100,0.00340514592933948,0.0572196620583717
SQ,B,147573,5521,76407,3221,0.0338722046688549,100,0.005132946929904,0.0574859626879189
MU,B,146326,3500,79729,33690,0.00513502926233104,100,0.0008,0.01
IGC,B,139581,10006,92911,10789,0.0463099238195736,325,0.000219868079152508,0.01
CATB,B,129370,3000,82547,9331,0.143430866322433,270,0.000373333333333333,0.00581333333333333
DGAZ,B,123783,2077,96354,244,0.0233085322470233,100,0.00108329321136254,0.020351468464131
GERN,B,116416,1142,79285,2015,0.00737187970021883,118,0.000612959719789842,0.0108756567425569
GST,B,114559,1400,76454,77,0.0706535452939692,325,0.000714285714285714,0.00231428571428571
INNT,B,112346,900,70121,1565,0.0283072277788262,100,0.01,0.0588888888888889
MNGA,B,106329,3957,61889,4074,0.0809616368286445,128,0.000347687642153146,0.00214647460197119
FB,B,102368,7957,43706,12163,0.0280486171330274,100,0.00116878220434837,0.0214993087847179
TLRY,B,101504,1792,56418,100,0.0258585858585859,100,0.0108325892857143,0.0727287946428571
SVXY,B,100523,0,76662,0,0.0,642,0.0,0.0
SHAK,B,99189,576,3237,538,0.0228109777830581,100,0.00520833333333333,0.0421527777777778
BIG,B,97496,6837,52264,4094,0.0214879046071551,100,0.00307854322071084,0.027725610647945
VXX,B,96185,800,71198,3097,0.000464666201226022,100,0.00025,0.01
SHLD,B,90969,700,70393,3024,0.00613631382862152,383,0.000714285714285714,0.01
VHC,B,90413,14520,53812,9872,0.0457201874149831,132,0.00493904958677686,0.05
BAC,B,89573,4370,24161,37270,0.00103302415101726,100,0.00115697940503432,0.01
NE,B,89286,3597,35610,42422,0.0138253098875757,100,0.00172365860439255,0.01
IDTI,B,88299,1601,56038,879,0.0049955536140537,100,6.24609618988132e-05,0.0224859462835728
XLF,B,85848,53,65103,0,1.21176592706267e-05,374,0.0,0.01
T,B,82980,8151,11819,43563,0.00518558292161251,100,0.00100564347932769,0.01
EARS,B,82807,0,61747,0,0.0,125,0.0,0.0
F,S,80754,3032,0,77722,0.000761100533297521,100,0.001,0.01
CVM,B,80574,100,57934,0,0.00253466149595722,125,0.001,0.01
ZUO,B,79257,2839,42926,3629,0.018329491823071,100,0.00536808735470236,0.0578478337442762
SQQQ,B,77640,1,54398,0,1.35075081484043e-06,416,0.005,0.01
TLYS,B,73987,2605,44939,11630,0.0469979071949195,100,0.00761996161228407,0.056426103646833
TRXC,B,73921,400,60887,0,0.00410054537253455,100,0.00375,0.01
RAD,B,72697,4183,59090,0,0.00958019375672766,2300,0.001,0.01
NYMT,B,71197,6900,0,52774,0.11719546164821,300,0.000782608695652174,0.01
GDX,B,71161,2400,40205,5498,0.000933882663869169,374,0.00245833333333333,0.01
RGSE,B,69985,425,44792,556,0.00975195612767031,160,5.88235294117647e-06,0.000717647058823529
INSY,B,69393,2034,44066,1392,0.0348998816080712,100,0.000737463126843658,0.0163913470993117
PDD,B,67760,2440,44057,2670,0.0088294149788854,100,0.00348360655737705,0.0145573770491803
CRON,S,67522,3222,0,64300,0.00372423550299141,300,0.001,0.0193109869646182
TVIX,B,66592,1229,43504,1514,0.00451466439402845,100,0.00081366965012205,0.0171440195280716
DLTR,B,64801,13516,19626,7679,0.112285249061243,100,0.00150436519680379,0.0183959751405741
BILI,B,63900,2529,38517,2376,0.0597829941138926,100,0.000324238829576908,0.0238869118228549
BXE,B,63230,400,38442,0,0.266666666666667,5882,0.001,0.0214
AMD,S,63010,2101,0,60909,0.00109140645981718,100,0.001,0.01
EGO,B,62979,3591,30485,903,0.0253383384372222,117,0.000529100529100529,0.00231083263714843
CFRX,B,61982,1434,31121,10195,0.317748725902947,415,0.00244072524407252,0.0290794979079498
WYY,B,61909,600,46603,0,0.1042934121328,262,0.001,0.0101333333333333
NLY,B,61027,1643,41208,714,0.00378780892659535,116,0.000669506999391357,0.01
TQQQ,B,60600,743,41045,400,0.00323693680349223,100,0.000628532974427995,0.0140376850605653
F,B,60397,6544,16647,18446,0.00164269191619359,258,0.00446882640586797,0.01
JNUG,B,60012,2300,36103,1753,0.00504883097611464,156,0.000956521739130435,0.01
VALE,B,59555,2742,9740,37053,0.00317211316878141,200,0.000915390226112327,0.01
NFLX,B,57603,3884,20734,2230,0.0253919274068069,100,0.00743769309989701,0.120365602471679
IQ,B,56867,1174,39201,617,0.0124173673911894,100,0.0,0.0291482112436116
FIT,B,55286,2434,33933,2333,0.00835863129988049,300,0.00168447000821693,0.01
TNXP,B,54830,0,46906,0,0.0,7924,0.0,0.0
KOOL,B,54100,4689,33243,1700,0.326805129634792,147,0.000747707400298571,0.00604005118362124
SNAP,B,53997,2236,34509,5364,0.00301322531001453,510,0.000245974955277281,0.01
UA,S,53056,275,0,52781,0.00307534024446159,100,0.001,0.01
FCEL,B,52986,0,51478,0,0.0,825,0.0,0.0
OHRP,B,50149,1000,29571,284,0.3125,646,0.0,0.0018
GGAL,B,49544,896,29526,241,0.00686579516022743,100,0.00553571428571429,0.0521875
EA,B,49169,5734,20348,8007,0.0265195312138675,58,0.0017361353331008,0.0187181723055459
ULTA,B,48829,3377,18674,1065,0.0340780657140551,100,0.0443085578916198,0.281901095647024
IMUC,B,48211,0,33336,0,0.0,980,0.0,0.0
SAN,B,47691,1600,1100,44100,0.00362233531958053,891,0.000625,0.01
ROYT,B,47093,0,40185,0,0.0,666,0.0,0.0
TZA,B,45948,0,36301,0,0.0,300,0.0,0.0
SUPV,B,44944,4661,25644,4276,0.0243836089415285,100,0.000511907316026604,0.0120639347779446
CIEN,S,44639,2900,21523,9119,0.01345320603817,100,0.000655172413793103,0.0106896551724138
T,S,43967,2462,0,41505,0.00156629924586063,100,0.001,0.01
SGMO,B,43402,6045,24925,615,0.0178901729827313,100,0.00674110835401158,0.0533085194375517
GT,B,42444,2378,26417,220,0.00638548684638044,100,0.000252312867956266,0.0116820857863751
TMDI,B,42217,1100,1454,39200,0.407407407407407,400,0.001,0.01
SESN,B,42040,1306,31773,64,0.0584470798836429,264,0.000923430321592649,0.0192343032159265
ANF,B,40977,1100,26953,257,0.00364311996794054,100,0.00227272727272727,0.01
GGB,B,40954,305,29479,0,0.000577625259457903,650,0.0,0.01
AT,B,40590,0,0,0,0.0,5000,0.0,0.0
SGYP,B,39812,2328,28100,2350,0.0143023898752841,260,0.00267268041237113,0.01
SCO,B,39638,0,29168,0,0.0,580,0.0,0.0
NEPT,B,39522,871,28461,566,0.0244979467851719,184,0.0026406429391504,0.0157405281285878
CSCO,B,39411,4465,6921,21037,0.00185182573842847,100,0.000975363941769317,0.01
AMZN,B,39409,1493,9921,228,0.0303757807572582,26,0.0932866711319491,0.515679839249833
LABD,B,39059,500,30588,544,0.00492087237225415,100,0.0,0.018
BCS,B,38709,2585,2927,27072,0.0158103975535168,266,0.00166344294003868,0.01
BAC+B,B,38559,0,25641,0,0.0,466,0.0,0.0
PBR,B,38532,7020,23476,929,0.00432972789942202,166,2.84900284900285e-05,0.01
RGLS,B,38488,300,23833,0,0.0105119310417324,464,0.001,0.0039
SENS,B,37316,200,30253,142,0.00464565283036399,342,0.0,0.01
ABEV,S,36953,53,30711,0,1.75713537866102e-05,933,0.0,0.01
DNR,B,36819,1863,22087,4592,0.00301773221392692,135,0.0015577026301664,0.01
USO,B,36097,0,30001,0,0.0,2500,0.0,0.0
NVDA,B,35526,1331,13231,755,0.00700891517158941,100,0.0106303531179564,0.0766040570999249
FANH,B,35193,1428,15857,5067,0.0368715949288647,288,0.015406162464986,0.0792997198879552
PLUG,B,34987,1500,29063,0,0.0234049524879465,1000,0.0,0.01
MSFT,B,34779,6891,15270,3973,0.0218073760894194,65,0.000994195327238427,0.00994195327238427
COTY,B,34302,1075,19334,1093,0.00180972470299472,216,0.000930232558139535,0.01
GE,B,34182,600,18748,9222,0.000184945669127266,358,0.001,0.01
HTGM,B,34030,600,28233,960,0.0080653833745564,263,0.0,0.0166666666666667
QD,B,33215,157,26276,125,0.00466359720778256,151,0.0,0.0136305732484076
NTNX,B,33103,938,21981,362,0.00755361212443328,100,0.000619402985074627,0.0321748400852878
ECR,B,32620,2600,21107,1279,0.0326432221371266,447,0.000576923076923077,0.01
WPRT,B,32177,8,27367,0,0.000315918335110374,816,0.0,0.01
NBR,B,31951,1703,21709,206,0.00223376780095201,310,0.00137110980622431,0.01
BAC,S,31754,600,0,31154,0.000141833979544703,100,0.001,0.01
ESV,B,31507,400,20811,0,0.000621404591869232,381,0.00375,0.01
SNAP,S,31454,1800,0,29654,0.00242567332648754,100,0.001,0.01
BRZU,B,31382,2700,22673,533,0.0373144641919346,100,0.000814814814814815,0.02
CEI,B,31375,102,20151,0,0.0026931404129482,263,0.0,0.00140588235294118
ZIOP,B,31243,1500,6782,16945,0.038340618050763,382,0.0008,0.01
HCLP,B,30851,1380,14507,11138,0.0111080702545197,814,0.0036231884057971,0.05
QQQ,B,30761,550,18580,0,0.000940481218590065,100,0.00218181818181818,0.01
GSAT,B,30652,635,14115,45,0.00642432949222504,100,0.0,0.00106929133858268
DUST,B,30198,100,18728,1900,0.00122024136374175,100,0.0,0.02
PTIE,B,30116,0,23760,0,0.0,425,0.0,0.0
CRSP,B,30084,1081,15592,59,0.0235527376516984,100,0.0114246068455134,0.0764569842738205
SPY,B,30047,1293,15682,3961,0.00131176612620144,69,0.000922660479505027,0.01
PDD,S,29900,1000,0,28900,0.00361861269626451,29900,0.001,0.03
UEPS,B,29889,800,23199,1643,0.0358086030168748,500,0.003125,0.01
CLF,B,29585,1740,13553,8129,0.00455970063206885,274,0.000885057471264368,0.01
TNDM,B,29563,931,13080,475,0.0181340085703155,100,0.00472610096670247,0.0533834586466165
FENG,B,29152,800,12920,6676,0.0600916397506197,588,0.00075,0.02875
SDOW,B,28501,200,20265,0,0.00192211586514435,333,0.005,0.01
AFMD,B,28217,3680,16893,2214,0.012801647516376,136,0.00740869565217391,0.05
CIEN,B,27803,589,18618,0,0.00273239253671797,100,0.000848896434634975,0.0115110356536503
WFT,B,27680,1200,130,19299,0.00126303425033128,130,0.0015,0.01
BRK.B,B,27632,849,16142,334,0.00817147587056536,62,0.0049469964664311,0.0327090694935218
NLST,B,27608,0,13888,0,0.0,100,0.0,0.0
INSG,B,27460,1100,20843,1175,0.0325530466692315,528,0.000909090909090909,0.0109090909090909
FLOT,B,27107,0,16544,0,0.0,100,0.0,0.0
UA,B,26846,700,19299,949,0.00782813880408405,563,0.0,0.01
ADMS,B,26263,2250,11240,1453,0.14218009478673,129,0.00217777777777778,0.0626711111111111
AVGR,B,26121,2713,13376,2121,0.226479672760664,104,0.00154810173239956,0.012506450423885
MTP,B,25909,200,13759,1196,0.0905797101449275,100,0.001,0.039
ATNM,B,25896,900,17080,0,0.0206128899271678,108,0.001,0.0039
SFIX,B,25697,977,13187,0,0.0299619725220805,100,0.00897645854657114,0.0543807574206755
UNM,B,25605,220,200,24980,0.0033667972575906,100,0.001,0.0181818181818182
AUY,B,25541,300,20981,0,0.000747497751277598,113,0.00333333333333333,0.01
DVAX,B,25182,269,20877,40,0.00443192302622908,140,0.0,0.05
P,B,25071,1500,13190,0,0.00259302476338649,110,0.00366666666666667,0.01
SPY,S,25070,3345,10959,4485,0.00339354809910581,100,0.000850822122571002,0.00928251121076233
NYCB,B,24829,3807,6700,6878,0.0120218268629569,100,0.00170921985815603,0.01
ACHN,B,24535,250,15615,137,0.00347164361495306,177,0.0,0.01
RAVE,B,24470,502,17880,2309,1.0,527,0.0,0.0558167330677291
GLUU,B,24423,124,17299,0,0.00105207785376118,100,0.0,0.01
AMID,B,24046,1200,12324,8010,0.0810427500506517,200,0.0,0.05
TSLA,B,24023,848,9376,473,0.00825537134568394,100,0.0197641509433962,0.157983490566038
MARA,B,23998,0,10816,0,0.0,151,0.0,0.0
JPM,S,23954,1893,0,22061,0.00959817467359615,100,0.001,0.01
VKTX,B,23723,350,16615,305,0.0111496925870472,100,0.0,0.0242857142857143
DARE,B,23691,0,16659,0,0.0,333,0.0,0.0
DAL,S,22661,649,0,22012,0.00470979259495784,100,0.001,0.01
AKER,B,22517,0,8927,0,0.0,100,0.0,0.0
MYSZ,B,22377,2800,9485,3932,0.4375,715,0.001,0.0079
C,B,22300,1893,4601,13928,0.00544737228314825,90,0.000931325937665082,0.009418911780243
GM,B,22197,1495,10071,2006,0.00248223417679485,100,0.00205685618729097,0.01
VHC,S,22161,1000,0,21161,0.0031487732379465,22161,0.001,0.05
YINN,B,22108,0,20681,0,0.0,100,0.0,0.0
ZN,B,22056,300,15020,2150,0.0140851683177614,300,0.000333333333333333,0.01
CRMD,B,21893,300,15525,362,0.0102894772945534,191,0.000666666666666667,0.00663333333333333
JAGX,B,21796,330,6339,1062,0.215686274509804,945,0.0,0.0399090909090909
GALT,B,21779,500,12874,1349,0.0182328702184298,100,0.0022,0.032
XOM,B,21773,1171,427,18673,0.0042318672978931,100,0.001,0.01
COT,B,21621,1300,11679,969,0.0166647438116115,200,0.00123076923076923,0.01
QQQ,S,21119,672,13592,0,0.00114909705253186,100,0.0,0.01
GOOG,B,20931,680,558,1309,0.0168121245086162,24,0.0128867647058824,0.434941176470588
SIG,S,20845,417,10751,0,0.00324665213329181,100,0.00760191846522782,0.0819904076738609
SN,B,20621,100,14498,1321,0.00124017163975494,333,0.0,0.01
PCG,B,20614,2000,3378,13363,0.00887890505342881,100,0.001,0.01
LABD,S,20532,0,20532,0,0.0,6808,0.0,0.0
SIG,B,20176,3676,366,10025,0.0286203674867642,100,0.00226577801958651,0.0559140369967356
SPWR,B,20074,20,13258,0,0.00113966607783919,101,0.0,0.01
ITUB,B,20060,100,17050,0,5.5340557489708e-05,500,0.005,0.01
FRED,S,20044,500,11567,7977,0.0234829983092241,11567,0.001,0.01
BPMX,B,20034,0,8248,0,0.0,100,0.0,0.0
IZEA,B,19871,368,15909,1064,0.047569803516029,250,0.0,0.0154347826086957
OIH,B,19768,700,14094,0,0.00321019926165417,300,0.00142857142857143,0.01
LODE,B,19736,0,12139,0,0.0,1133,0.0,0.0
AOBC,S,19730,1380,12517,13,0.00377169750985971,100,7.2463768115942e-05,0.0107246376811594
OHGI,B,19176,200,11753,0,0.0324149108589951,210,0.0,0.0058
BOX,B,19172,200,13748,577,0.00164665975069571,100,0.01,0.02
PSCH,B,19165,1418,2662,11,0.119410526315789,100,0.0161212976022567,0.119421720733427
RMBL,B,19155,0,12123,0,0.0,100,0.0,0.0
PACB,B,19135,500,11348,140,0.00672043010752688,100,0.002,0.01
SQ,S,19098,3922,0,13360,0.0240620877941041,102,0.00154487506374299,0.0574528301886792
APRN,B,19079,1700,13416,748,0.0562541363335539,900,0.0,0.01
CMCSA,B,19017,3187,2046,10378,0.00168073519903554,100,0.000968622529024161,0.01
XOM,S,18987,1633,0,17354,0.00590148530952983,32,0.001,0.01
EEP,B,18926,0,18926,0,0.0,0,0.0,0.0
FEYE,B,18888,1400,4274,9425,0.00947322123354874,100,0.000857142857142857,0.01
ABT,S,18607,1545,0,17062,0.00429101109552707,100,0.001,0.01
ANW,B,18595,2200,10068,566,0.0724804796889928,143,0.00272727272727273,0.01
SAEX,B,18110,100,10122,0,0.00770772313858486,100,0.001,0.0098
BP,B,18001,650,10294,709,0.00228512768590393,100,0.00138461538461538,0.01
ATHX,S,18000,400,0,17600,0.0237699072973615,18000,0.001,0.01
IO,B,17978,100,0,17878,0.0104014978156855,17978,0.005,0.1
MTNB,B,17890,0,16340,0,0.0,510,0.0,0.0
JPS,B,17843,485,12395,165,0.0266410326833288,100,0.0,0.01
AMRS,B,17789,283,11934,90,0.0182415882428774,100,0.0,0.01
C,S,17747,944,0,16803,0.00271649204188693,80,0.001,0.01
RSLS,B,17656,0,13904,0,0.0,100,0.0,0.0
ETP,B,17638,664,11769,370,0.00222466429011767,374,0.0,0.01
ITUB,S,17500,400,0,17100,0.000221362229958832,100,0.001,0.01
BABA,B,17365,524,7755,1,0.0018549460508057,100,0.0018206106870229,0.0404961832061069
PSEC,S,17349,955,12354,0,0.0100485064026347,100,0.00157068062827225,0.01
BB,B,17334,800,5127,8600,0.00556332102448557,100,0.001,0.01
FTR,B,17244,0,14201,0,0.0,416,0.0,0.0
MU,S,17219,1700,0,15519,0.00249415707027508,250,0.001,0.01
GS,B,17105,0,6993,0,0.0,250,0.0,0.0
DKS,B,17056,1969,8620,14,0.00942497594692527,100,0.00735449466734383,0.0186389029964449
ESES,B,17055,0,10057,0,0.0,100,0.0,0.0
ATVI,B,16996,2994,6670,865,0.015270757570348,100,0.00156780227120908,0.0136740146960588
URG,B,16922,116,11113,0,0.00777688388307857,100,0.0,0.0026
VSTM,B,16649,504,10534,1362,0.0122732253744064,100,0.000396825396825397,0.01
DPW,B,16595,1000,7127,5236,0.060690659707471,294,0.001,0.0038
S,B,16498,800,11601,1264,0.000638296004985092,500,0.0,0.01
JHA,B,16445,100,1789,9866,1.0,2424,0.001,0.01
PTN,B,16333,100,10490,0,0.00234813440721347,147,0.0,0.0033
NZF,B,16317,0,13712,0,0.0,979,0.0,0.0
HK,B,16300,900,10100,5300,0.00410840717053998,200,0.00144444444444444,0.01
TRXC,S,16100,100,13900,2100,0.00102513634313364,13900,0.005,0.01
CLVS,B,16099,490,7634,1080,0.0232834402470896,176,0.00571428571428571,0.0616326530612245
EPE,B,15917,145,10740,0,0.00700584625791177,724,0.0,0.01
NOK,B,15881,99,12663,257,0.000183648596757768,766,0.0,0.01
MYI,B,15837,0,10358,0,0.0,100,0.0,0.0
KMI,B,15836,959,5669,5318,0.00118766904778417,110,0.001,0.01
ELVT,B,15810,600,1577,9400,0.107816711590297,2475,0.001,0.02
SO,S,15722,1958,123,13641,0.0052763907116121,100,0.001,0.01
ARQL,B,15709,450,10608,477,0.0214909976598691,100,0.0,0.0144444444444444
SH,B,15430,0,12323,0,0.0,516,0.0,0.0
NXE,B,15419,9,12910,0,0.002256204562547,1591,0.0,0.01
SWN,B,15393,100,9003,2900,0.000110698574423759,1066,0.001,0.01
MPLX,B,15388,230,2364,11700,0.00652519291874716,105,0.000434782608695652,0.0256521739130435
PYPL,B,15370,1338,7559,1795,0.0116681637031159,100,0.001,0.0130792227204783
KGC,B,15265,200,12217,0,0.000241210005873464,646,0.0,0.01
GNCA,B,15257,1500,7618,1721,0.0605351305540982,147,0.00016,0.0108333333333333
PDEX,B,15133,100,2429,6533,0.0418760469011725,100,0.005,0.1
PAM,B,15125,600,8786,396,0.0183632245822366,100,0.0171666666666667,0.128333333333333
SPI,B,15057,400,4929,0,0.121285627653123,135,0.00045,0.0159
CLPS,B,14856,100,8956,0,0.0495049504950495,101,0.02,0.19
CPG,B,14838,560,1859,8833,0.00455773675814695,100,0.000892857142857143,0.01
NID,B,14696,0,11905,0,0.0,1573,0.0,0.0
JPM,B,14690,2785,2889,5479,0.0141209278742553,41,0.000829443447037702,0.0100897666068223
HUYA,B,14381,250,9155,334,0.0108695652173913,100,0.0,0.042
JD,B,14368,3055,1753,5542,0.00853716811933592,100,0.000963993453355156,0.00996726677577741
CXW,B,14336,0,10579,0,0.0,2195,0.0,0.0
CRF,B,14248,120,8533,1590,0.00951474785918173,100,0.0,0.02
HLTH,B,14020,0,8133,0,0.0,458,0.0,0.0
TIS,B,13983,0,9935,0,0.0,229,0.0,0.0
MOS,B,13838,0,11314,0,0.0,2424,0.0,0.0
SPXU,B,13799,1000,2118,0,0.00829792883696229,100,0.005,0.01
TWTR,S,13429,1073,0,12356,0.00186232990835879,100,0.001,0.01
BTE,B,13291,2500,8107,0,0.00576027575592099,425,0.005,0.01
OIA,B,13121,1000,2174,8600,1.0,425,0.001,0.03
FAZ,B,13104,0,9498,0,0.0,666,0.0,0.0
RADA,B,13071,300,8303,130,0.113378684807256,230,0.000666666666666667,0.0166666666666667
BCX,B,12958,0,6050,0,0.0,100,0.0,0.0
CX,S,12900,0,12900,0,0.0,0,0.0,0.0
FTSI,B,12898,199,6377,256,0.0160522707106558,100,0.0,0.01
QCOM,B,12855,615,8011,0,0.0018847801702738,100,0.0,0.01
CYBR,B,12678,1158,5329,129,0.0699106496015455,66,0.000827288428324698,0.0622366148531952
SCHB,B,12656,0,5618,0,0.0,35,0.0,0.0
VRS,B,12564,2144,3669,1021,0.0887564166252691,100,0.0067910447761194,0.0488432835820896
SLV,B,12516,0,8639,0,0.0,100,0.0,0.0
SFM,B,12514,1250,6582,1131,0.0137923424914487,100,0.00064,0.0108
PPDF,B,12477,603,8356,28,0.0361640878013674,307,0.000723051409618574,0.0172305140961857
AGRX,B,12457,226,8575,0,0.0981328701693443,233,0.001,0.0089
WMT,B,12455,4136,768,4408,0.0315978456014363,97,0.001,0.0104110251450677
SLCA,B,12438,500,6734,400,0.00623915946043749,331,0.001,0.01
MEET,B,12414,200,10514,0,0.00333622472809768,100,0.0,0.01
AMLP,B,12343,0,8288,0,0.0,933,0.0,0.0
PBI,B,12317,200,8439,0,0.000812578718563361,115,0.0,0.01
TAHO,B,12285,300,1666,6570,0.000893820127637514,1650,0.000333333333333333,0.01
GUSH,B,12232,810,6179,7,0.0493691716950082,100,0.00884197530864198,0.0296913580246914
INTC,B,12218,200,7754,342,0.000321488104136427,100,0.0,0.01
CFMS,B,12192,1054,13,8728,0.102990033222591,300,0.000885199240986717,0.01
PM,B,12141,950,4457,2663,0.0065691209824639,60,0.000826315789473684,0.01
FORD,B,12110,0,7663,0,0.0,325,0.0,0.0
TROV,B,12085,200,6666,966,0.0249469876512411,641,0.0022,0.00935
FSIC,S,12020,0,0,0,0.0,8860,0.0,0.0
YUMC,B,11983,1439,6597,284,0.0151171341527471,100,0.00138985406532314,0.0143710910354413
INFI,B,11981,0,8018,0,0.0,666,0.0,0.0
SOGO,B,11922,300,7330,372,0.00772777620360114,100,0.0,0.01
AVEO,B,11884,100,8566,206,0.00144898136609963,100,0.0,0.01
FRED,B,11821,0,8487,0,0.0,892,0.0,0.0
NVAX,B,11736,400,7554,0,0.00154536217494273,196,0.0,0.01
HAL,B,11647,891,6880,0,0.00192517944573846,100,0.00112233445566779,0.01
MGM,B,11633,1867,6300,584,0.00635353851598764,100,0.000535618639528656,0.01
BMA,B,11601,600,5604,126,0.0340754202635166,100,0.00683333333333333,0.105
PPL,B,11481,200,8755,89,0.000984916011287137,100,0.0,0.01
LEJU,B,11470,0,7226,0,0.0,608,0.0,0.0
WTI,B,11464,384,7187,72,0.00444928510184692,148,0.0,0.01
MOMO,B,11424,200,7240,848,0.000930440284342551,100,0.0,0.02
CYH,B,11416,400,7192,34,0.00346761679366813,325,0.0,0.01
CNP,B,11408,3149,1817,3053,0.0137072763045636,100,0.000893299460146078,0.00925055573197841
TEVA,B,11263,0,7589,0,0.0,100,0.0,0.0
DOCU,B,11257,300,5966,100,0.00725093053608546,100,0.00666666666666667,0.0533333333333333
SLB,B,11221,1503,4362,1056,0.00788409385376396,100,0.00094810379241517,0.0129407850964737
GGAL,S,11221,4955,713,2489,0.0379687667621952,100,0.000838546922300706,0.0247628657921292
FBIO,B,11214,400,6032,1473,0.285510349750178,627,0.001,0.01
ETY,B,11212,0,10119,0,0.0,140,0.0,0.0
FRAC,B,11150,1100,2504,5900,0.0280662363177098,100,0.000909090909090909,0.0118181818181818
XLU,B,11139,0,8784,0,0.0,1584,0.0,0.0
ESV,S,11134,500,5300,5334,0.00077675573983654,100,0.001,0.01
ZYNE,B,11102,100,6956,0,0.0102838338132456,100,0.0,0.02
CCJ,S,11100,200,0,10900,0.00122239675331422,800,0.001,0.01
JBN,B,11001,300,6076,333,0.986842105263158,110,0.01,0.2
NLSN,B,11001,600,4255,3760,0.00359973361971214,100,0.000333333333333333,0.01
FRO,B,10945,31,8913,95,0.00278101731407554,716,0.0,0.01
GOGO,B,10915,300,9265,0,0.00961754239733273,351,0.0,0.01
CANF,B,10882,0,7978,0,0.0,1235,0.0,0.0
CLSD,B,10881,0,7935,0,0.0,994,0.0,0.0
GME,B,10832,536,7170,0,0.00212927394142113,100,0.0,0.01
BHC,B,10797,300,7207,75,0.00320362222886677,282,0.0,0.03
CAT,B,10677,302,5990,56,0.00270507515092886,100,0.0029635761589404,0.0341721854304636
NSPR,B,10664,2160,5004,1360,0.321428571428571,209,0.0,0.0005
YPF,B,10646,2108,4704,233,0.0165189521279514,100,0.000521821631878558,0.0114231499051233
PXLW,B,10640,200,7425,537,0.0227531285551763,200,0.0,0.03
AMRWW,B,10573,0,7747,0,0.0,825,0.0,0.0
MLCO,B,10554,0,8455,0,0.0,976,0.0,0.0
BFR,B,10501,1104,903,1062,0.0240732664631487,24,0.00096195652173913,0.0295108695652174
HDV,B,10498,200,4972,7,0.0216755175029804,76,0.0,0.01
PRS,B,10427,200,7392,4,0.00767106474378644,166,0.0,0.02
FTK,B,10377,300,7192,0,0.008417036081028,158,0.0,0.01
YEXT,B,10322,500,4665,61,0.0147045848895686,100,0.002,0.054
SCHO,B,10315,0,8144,0,0.0,80,0.0,0.0
AGD,B,10300,0,10300,0,0.0,0,0.0,0.0
RRTS,B,10285,100,7025,0,0.0203707476064372,216,0.0,0.01
PAGS,B,10267,1715,2583,0,0.00588778533443651,100,0.00604431486880466,0.0338950437317784
PBR,S,10228,672,0,9556,0.000414469679260912,572,0.001,0.01
BLDP,B,10198,0,8616,0,0.0,1000,0.0,0.0
NKTR,B,10130,200,3332,0,0.00258187779972374,100,0.01,0.045
AVGO,B,10116,567,2382,2124,0.00906214039125432,30,0.00147619047619048,0.0474426807760141
EGLT,B,10101,100,6538,0,0.046189376443418,270,0.001,0.0062
PTX,B,10020,655,4640,1635,0.397210430563978,172,0.00119083969465649,0.0161068702290076
DVA,B,10014,2662,2092,1182,0.0217391304347826,100,0.00118294515401953,0.0168595041322314
AMRS,S,10000,1100,0,8900,0.0709036998839758,100,0.001,0.01
TRVN,B,9986,387,6181,0,0.00333321849376421,100,0.0,0.01
BA,B,9973,718,2480,3312,0.0120777822634908,48,0.00116295264623955,0.0521448467966574
DDD,B,9969,0,7320,0,0.0,266,0.0,0.0
CRESY,B,9961,300,5387,0,0.0555349870418364,200,0.005,0.113333333333333
RDS.A,B,9957,339,7520,0,0.00578113542181824,100,0.0,0.01
KO,B,9937,303,3933,55,0.000211229754534294,100,0.00364026402640264,0.01
