symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLS,B,2491021,12612,1881997,24682,0.101641643093736,202,2.67522993973993e-05,0.000773049476688868
IAU,B,1871073,2611,1753902,49000,0.00138561780723196,242,0.00115319800842589,0.01
AMD,B,1421229,128426,544774,587355,0.0477863652617318,100,0.000966385311385545,0.0099930699391089
TRNX,B,1343457,150154,364041,613069,0.0796408170192904,130,0.000593145703744156,0.00566074030661854
GHSI,B,1256876,61726,885909,49126,0.105505151678825,285,0.000321337847908499,0.0034672876907624
AKTX,B,866137,47128,440432,252612,0.0723567849071436,100,0.000837973179426243,0.0163652181293499
SPY,B,601019,81159,249711,227667,0.0176796502017631,60,0.000946845081876317,0.0142229450831085
M,B,535543,32657,368111,33440,0.0142304047061387,100,0.00099807085770279,0.0115234099886701
TVIX,B,524640,7618,405390,23653,0.00454005294543235,100,0.000663428721449199,0.0113205565765293
JCP,B,490814,5185,391179,15999,0.0210174300770166,272,-3.8572806171649e-06,0.000773095467695275
NUGT,B,461446,12090,358630,81191,0.166082835359571,133,0.00111166253101737,0.0330479735318445
USO,B,440751,100,424376,0,3.31393686088656e-05,676,0.0,0.01
TQQQ,B,431304,33573,315276,17979,0.0478908238140342,100,0.00121999821284961,0.015651267387484
SPY,S,429132,24036,297192,70938,0.00523599443376062,100,0.00120906140788817,0.0143235147279081
NAKD,B,384076,4670,248010,30261,0.0432739976092738,669,0.0,0.000743040685224839
SQQQ,B,379437,39217,260722,16619,0.0388733209693103,172,0.000971491955019507,0.0139500726725655
DUST,B,367890,17615,303526,16848,0.0360272837902789,333,0.000979165483962532,0.01
YRIV,B,347883,24776,78108,173084,0.160743249380409,150,0.000977034226670972,0.00863445269615757
SPXL,B,317929,42425,237442,19862,0.117616563073528,100,0.000997878609310548,0.0142378314672952
SPXU,S,314564,32152,217362,64650,0.094418634700434,225,0.00100155511321224,0.0103032470763872
TVIX,S,312087,22493,228728,58696,0.0134050158705185,300,0.00120006224158627,0.0102667496554484
RKDA,B,301435,7274,222473,10517,0.0766830420207046,100,0.00419301622216112,0.0407038768215562
MLSS,B,297532,0,167876,0,0.0,2872,0.0,0.0
DUST,S,297015,6000,282965,6500,0.0122715698405719,1000,0.001,0.01
SPN,B,250020,7507,161606,6064,0.0883477892457427,200,0.0,0.000450339682962568
UNH,B,247900,1876,171343,5418,0.0321095421480531,106,0.00281236673773987,0.0736407249466951
TZA,S,235533,9191,204872,21470,0.120581984204036,150,0.001,0.017996953541508
UWT,B,233149,15500,135504,42199,0.0530173725958332,100,0.00110322580645161,0.01
QQQ,B,232996,14348,158050,32529,0.00843908659298052,100,0.000829941455255088,0.0165019514914971
ALLY,B,226070,380,333,225257,0.00143115396203676,233,0.001,0.01
DWT,S,220374,39479,170082,7500,0.074915272248388,500,0.000959472124420578,0.0104052787557942
UPRO,B,205205,31307,140074,18415,0.15273122874803,100,0.00099520873925959,0.019002140096464
SPXS,S,204749,11158,191429,600,0.01972831573792,300,0.000975802115074386,0.01
UBER,B,197010,11411,98200,42269,0.0251109648939424,85,0.000811760581894663,0.0134151257558496
BAC,B,195624,3364,128730,15615,0.000297387542379272,100,0.00089922711058264,0.00997027348394768
AAPL,B,195091,26516,94430,15818,0.0890662420938427,100,0.000921028812792276,0.03064036807965
TBLT,B,192587,14925,50698,107298,0.373078365204349,235,0.001,0.00857537688442211
CHK,B,191085,2310,158318,3000,0.00131533469573917,666,0.00112900432900433,0.01
GUSH,B,183485,1695,163607,0,0.00515252382472299,218,0.00084188790560472,0.01
VXX,B,175779,14836,133971,13199,0.00382458172826445,200,0.000958209760043138,0.010074143974117
NUGT,S,164814,7694,146659,10461,0.105694072395082,300,0.001,0.0227605926696127
IEAWW,B,164039,0,117944,0,0.0,2654,0.0,0.0
KEY,B,162221,1501,64931,93529,0.000871831985604608,100,0.000999333777481679,0.01
DNR,B,159797,1670,116514,1347,0.00411412129020814,163,0.000120359281437126,0.00177784431137725
UVXY,B,150345,33774,60074,34712,0.0464064986136035,100,0.00100299046603896,0.0182853674424113
AMLP,B,143478,1288,121672,382,0.000679936694092892,482,0.00321428571428571,0.01
CBL,B,142243,3384,112983,14527,0.0817075526366622,166,0.000333924349881797,0.0059008865248227
JWN,B,141573,9071,45036,69322,0.0358641030811262,100,0.00232113328188733,0.0135630029765186
IAU,S,141018,1000,120217,3869,0.000530684721268464,3862,0.001,0.01
AMRN,B,139491,7524,78695,35823,0.0271325796505653,100,0.000824561403508772,0.0136602870813397
VIVE,B,138787,542,99685,0,0.0179893126223904,300,1.49446494464945e-05,0.000331549815498155
QQQ,S,138055,10794,97686,11353,0.0063487246086306,100,0.000900778210116731,0.0105818047063183
CSCO,B,137400,9659,71565,19316,0.00787657129809711,50,0.000974117403457915,0.0109100320944197
JDST,B,137012,18145,74026,35369,0.110895167549794,138,0.000978175806007164,0.0157227886470102
ADXS,B,136897,1100,90033,884,0.0240279598077763,400,0.00213636363636364,0.0054
UDOW,B,135433,760,109424,4298,0.0138257231217027,100,0.00197368421052632,0.0352631578947368
SPXU,B,134929,10094,110406,9000,0.0296423767935488,100,0.000960372498513969,0.0133188032494551
SDS,B,134175,22000,73954,14291,0.0458027981345769,100,0.001,0.01
MU,B,128964,5185,87042,12517,0.00821027162777146,100,0.000918997107039537,0.0113500482160077
AMRH,B,126784,4807,56864,1100,0.558498896247241,100,0.001,0.0064296442687747
MU,S,122617,6103,0,116514,0.00966389348973756,100,0.001,0.01
GOLD,B,121888,7169,29337,74329,0.00755278733567499,100,0.0012717254847259,0.01
GDX,B,121193,6272,97635,2216,0.00137738868889814,100,0.00163775510204082,0.01
GE,B,120674,5547,59950,36619,0.00133131504021186,100,0.000869298720028844,0.01
USO,S,119600,0,119600,0,0.0,7000,0.0,0.0
NOK,B,117723,6313,97766,5542,0.00482382678541956,388,0.000778235387296056,0.01
TRQ,B,116407,2500,87710,17012,0.00611773457841467,712,0.00048,0.002336
SPXS,B,114933,12020,83321,1858,0.0212524068085498,100,0.001,0.01
ENPH,B,112614,10485,7947,90323,0.164030600272211,116,0.00169585121602289,0.0310491177873152
UVXY,S,112543,41970,27760,42498,0.0576680507731668,300,0.001,0.0152377888968311
MSFT,B,109921,10495,57615,10893,0.0181569368321984,74,0.000871272034302049,0.0159599809433063
LLEX,B,105140,194,96598,35,0.00460260972716489,384,0.0,0.00417268041237113
ACB,B,104231,1448,46818,42100,0.0038309411998148,100,0.00202969613259669,0.01
KR,B,103801,2516,34133,60216,0.005282773245987,100,0.000924085850556439,0.01
AXU,B,103418,15442,18574,62806,0.0816682709089178,151,0.000948711306825541,0.0101618961274446
HSGX,B,103101,891,84577,0,0.00567212446843727,272,0.0,0.0033
SLV,B,102396,9,83517,0,3.39519504452421e-06,100,0.000333333333333333,0.01
SQQQ,S,102184,21290,54161,26273,0.0211034246229089,300,0.00105636449037107,0.0106387975575387
JDST,S,98564,10375,68043,20146,0.0634079560941921,500,0.001,0.0171575903614458
IVR,B,98098,6912,76680,1700,0.0142362241051899,1578,0.00013744212962963,0.01
SH,B,98000,4820,88851,1700,0.0108284919640009,150,0.001,0.01
AMR,B,97893,1513,67664,312,0.126876310272537,294,0.000867812293456709,0.00265373430270985
MTNB,B,97095,133,21876,0,0.00835637094747424,1249,0.00012406015037594,0.0183248120300752
MMDMR,B,96757,5600,46876,25303,0.266984505363528,1216,0.000142857142857143,0.0105
NOK,S,94717,0,94717,0,0.0,1000,0.0,0.0
HMY,B,90509,3797,70731,8035,0.00581998660345459,336,0.000737424282328154,0.01
MDR,B,90487,6900,45905,26923,0.0132352771927402,388,0.00108695652173913,0.01
HUYA,B,90202,2200,59892,1722,0.0243325148760148,100,0.00136363636363636,0.0495454545454545
MYGN,B,88740,4999,47397,3198,0.0287239421728838,100,0.0106401280256051,0.0962992598519704
YINN,B,87471,310,74107,200,0.00258622128042981,100,0.001,0.01
ET,B,87231,5644,62169,4990,0.0039635221132792,200,0.00127391920623671,0.01
LODE,B,86419,1200,41588,39,0.158457678595009,100,5.83333333333333e-05,0.00195833333333333
F,B,84725,2605,65637,2528,0.000854891026827498,100,0.000197696737044146,0.01
PEI,B,82346,7921,48115,15156,0.0253446858071679,100,0.00210831965660901,0.0106312334301225
LK,B,82144,2753,54221,9,0.011548642310903,100,0.00380566654558663,0.0305957137667999
GLD,B,81414,10365,45746,2996,0.0149547677790763,60,0.000954172696575012,0.0117780993728895
GUT,B,79708,2333,53347,5032,0.191748171282979,110,0.00242177453921989,0.0559837119588513
IEA,B,79419,5500,29707,31899,0.124380922228002,133,0.0018,0.0821818181818182
VNET,B,78122,1700,40,76282,0.186158563293912,400,0.001,0.0247058823529412
GDXJ,B,77806,3242,27403,40300,0.00395402982963034,100,0.00126403454657619,0.011326341764343
AVLR,B,77398,0,48133,0,0.0,100,0.0,0.0
ERX,B,75904,2400,62779,1000,0.0317885005099405,100,0.000666666666666667,0.0120833333333333
C,B,74672,3749,39588,13196,0.00517533179274377,100,0.000970925580154708,0.0102667377967458
HL,B,74666,0,65381,0,0.0,600,0.0,0.0
GHSI,S,74131,2800,13500,40529,0.00478589937304718,4200,0.001,0.00329285714285714
VZ,S,73406,1351,0,72055,0.00249754128060459,45,0.001,0.0102220577350111
FCEL,B,72267,1259,55943,0,0.0146283085074245,158,0.000911517077045274,0.00316203335980937
VOO,B,71592,2933,48634,25,0.0289999802250391,17,0.000965905216501875,0.0301022843504944
WFC,B,70990,5632,39085,11311,0.00287372890306931,100,0.000778586647727273,0.0189985795454545
FB,B,70592,8891,22752,14157,0.056804605191702,40,0.00133505792374311,0.0398953998425374
TLRY,B,70550,4354,8553,49400,0.0894964028776978,100,0.00303973357831879,0.069648598989435
TELL,B,70332,1800,50808,10612,0.0192519546081692,567,0.00111111111111111,0.02
FTR,B,70213,6813,47076,715,0.0622362291038641,188,0.000146778218112432,0.00129439307206811
SAN,B,69704,10885,25623,26558,0.0159117420909067,408,0.00053146531924667,0.01
LABU,B,69421,6434,36712,1724,0.104762680127005,100,0.00397699720236245,0.087076468759714
DMPI,B,69415,2434,44588,14,0.0966371540874261,156,0.00148336072308956,0.00899083812654067
NTEC,B,67725,3100,40964,10406,0.246070804889665,200,0.000806451612903226,0.0078258064516129
PCG,B,67448,1515,12061,48900,0.0121772819342186,100,0.00158415841584158,0.0212211221122112
ROKU,B,66104,7011,22839,382,0.0861111793460905,100,0.00586563970902867,0.110406504065041
RAD,B,65790,5147,42954,5690,0.0307516744038764,100,0.000663493297066252,0.0125257431513503
CLDR,B,64631,6672,33326,15519,0.0278274796361407,125,0.000833932853717026,0.01
CEI,B,64092,1150,46137,9006,0.00330132483601028,124,0.000434782608695652,0.00244782608695652
OSTK,B,64044,12848,13000,28312,0.150046130309365,100,0.00098832503113325,0.0378175591531756
IVV,B,63836,4806,50173,73,0.0373096092039685,13,0.00138306283811902,0.0311797752808989
MRO,B,62548,2613,43211,8147,0.0027076766207201,170,0.000627631075392269,0.01
TEVA,B,62412,3326,46494,719,0.00149800183849775,100,0.00124173180998196,0.01
MTC,B,62255,7505,22208,17941,0.27172338884866,100,0.0018454363757495,0.0859427048634244
SNAP,B,61842,370,50853,0,0.000482302747952494,100,0.000159459459459459,0.0115945945945946
HDSN,B,61827,1100,49895,2200,0.0639497703621882,244,0.000909090909090909,0.00900909090909091
BABA,B,61550,8738,12829,28420,0.0247035740739694,50,0.0011551842526894,0.0350732433051041
VISL,B,61096,13726,6351,38402,0.481107606028742,294,0.000949074748652193,0.0141948710476468
BRK.B,B,60849,2328,48444,2250,0.03437633821119,98,0.00220790378006873,0.0368685567010309
SPXL,S,60274,12887,31987,12500,0.0357271572970785,300,0.001,0.0142872662372934
AMD,S,59582,2750,5220,51612,0.00102325467171572,100,0.001,0.01
XOM,B,59366,10215,27184,6863,0.0323121451278726,100,0.000951052373959863,0.0108066568771415
NVDA,B,59065,6203,16337,19486,0.0493484383204188,90,0.00180654522005481,0.0547670482024827
BTG,B,57521,300,52728,0,0.000557453996108971,336,0.0,0.01
TNK,B,57361,1300,29198,19236,0.113171411160442,176,0.000923076923076923,0.00656153846153846
WKHS,B,56544,9329,3612,42285,0.291804817015952,333,0.001,0.0181466395112016
UNT,B,56103,1200,37728,13443,0.0266418009857466,372,0.000333333333333333,0.0108333333333333
CGC,B,55691,4295,29097,5089,0.0992123074080063,35,0.00193993015133877,0.0276321303841676
SVXY,B,55491,8658,22655,19550,0.0404445254144653,100,0.000999306999306999,0.0111550011550012
AM,B,55082,5927,34852,5794,0.0140675918475849,284,0.000904673527923064,0.01
XNET,B,54890,5466,22086,14000,0.111644437182132,190,0.00069648737650933,0.0140358580314673
GILD,S,54213,4050,0,50163,0.0424377056394995,1000,0.001,0.02
UWT,S,53675,2000,44375,7200,0.00684095130268815,6800,0.001,0.01
VTI,B,53613,2132,31005,4200,0.0278991860556413,20,0.000597091932457786,0.0290525328330206
EWH,B,53519,1700,0,51669,0.00170723869205431,1000,0.001,0.01
BAC,S,52572,4334,0,47438,0.000383138409236553,100,0.001,0.0112459621596677
CVS,B,52552,12244,19112,9923,0.050654487084016,87,0.000972231296961777,0.0120671349232277
BE,B,51952,1711,37959,1397,0.0137892683870344,100,0.00118059614260666,0.0135476329631794
TMF,B,51840,85,49654,32,0.00122208962949118,100,0.0,0.01
SRRA,B,51743,1600,925,49000,0.090764692534604,164,0.000875,0.0042625
HAL,B,51588,2573,32562,5594,0.00295370613780824,100,0.00107773027594248,0.01
TZA,B,49479,7396,33786,5090,0.0970323528640025,105,0.001,0.0206760411032991
FCX,S,49455,630,0,48825,0.000280561622020257,49455,0.001,0.01
CUR,B,49400,0,49400,0,0.0,0,0.0,0.0
VRAY,B,49095,3067,28779,13890,0.0243422358030081,312,0.00093478969677209,0.01
NIO,B,48025,200,38091,0,0.000292206274253121,100,0.0,0.01
PGX,B,47655,6000,19259,21715,0.105600337921081,1000,0.006,0.01
AMRX,B,47404,1840,40102,5100,0.0393422993863457,336,0.00121739130434783,0.01
PTI,B,47189,1050,29390,9073,0.10975227343995,244,0.000952380952380952,0.00933809523809524
NVAX,B,46083,1242,31428,546,0.0262512681772066,120,0.00161030595813205,0.0345088566827697
ETW,B,46022,3000,16891,23688,0.213234771483403,283,0.000566666666666667,0.01
UPRO,S,45901,8097,31929,3275,0.039501222064484,200,0.001,0.0153723601333827
AVEO,B,45484,3000,14193,20700,0.279955207166853,336,0.001,0.00526666666666667
SUPV,B,45401,3040,21159,16125,0.0180752262376179,187,0.000473684210526316,0.0136184210526316
SPN,S,45057,2084,34435,3660,0.0245260147579762,214,1.29558541266795e-06,0.000574136276391555
RIG,B,45021,4817,18642,10435,0.00175479563388486,185,0.000872119576499896,0.01
RUHN,B,44749,1454,17864,20900,0.18284708249497,247,0.00377922971114168,0.0759009628610729
SSO,B,44664,8322,26465,880,0.101324696829494,100,0.00124032684450853,0.0317411679884643
TWTR,B,43957,2774,29494,3075,0.0105317908980117,100,0.000816870944484499,0.010028839221341
MO,B,43171,3043,7285,28034,0.0147112855816832,100,0.000967137693066053,0.01
BA,B,43053,1340,26794,228,0.0247588780902406,92,0.00927462686567164,0.144074626865672
TWTR,S,42911,3912,200,38799,0.0148523309275493,1000,0.00110224948875256,0.01
NLY,B,42901,1209,31399,0,0.00132422767077225,316,0.000620347394540943,0.01
DB,B,42876,700,35095,24,0.00180052729727992,308,0.000142857142857143,0.01
VZ,B,42395,2287,10635,22172,0.00422788816339207,80,0.000965894184521207,0.01
WPG,B,42060,3905,15136,15526,0.00948439386101052,100,0.00196491677336748,0.01
DIA,B,42034,9865,18728,5020,0.0507858551226016,50,0.000996452103395844,0.0272184490623416
ACST,B,41569,611,29756,0,0.0102663194152735,333,0.0,0.0134533551554828
AKS,B,40716,1100,34535,0,0.00224638332285021,336,0.0,0.01
WMT,B,40478,9836,10441,12698,0.0779348377281947,50,0.00110471736478243,0.0172742984953233
TMV,B,40353,0,38920,0,0.0,336,0.0,0.0
VEU,B,40267,400,554,38715,0.00178102319782715,48,0.001,0.01
ASNA,B,40231,219,30356,957,0.00268454730442031,278,0.0,0.00500593607305936
ECA,B,39536,1500,31508,200,0.00067593204269367,100,0.001,0.01
TGT,B,39314,2745,25384,3591,0.0129971590909091,100,0.000883424408014572,0.0146120218579235
MRVL,B,38741,1373,24218,3437,0.00390039089132312,100,0.000728332119446468,0.01
TNA,B,38471,5834,20423,1321,0.0171197502171514,100,0.00093109358930408,0.0211930065135413
RF,B,38363,2198,21441,10000,0.00145869045699219,200,0.000805277525022748,0.01
TBT,B,38069,100,31438,0,0.0002671853625171,100,0.001,0.01
TBLT,S,37632,8500,0,24097,0.212473440819898,1000,0.001,0.00945764705882353
AKG,B,37538,420,28487,160,0.0129878161914775,100,0.000476190476190476,0.00485238095238095
IGT,B,37435,1686,24947,1775,0.0078901555568035,100,0.0,0.01
JNUG,B,37413,1105,29738,1464,0.0630707762557078,100,0.001,0.128190045248869
KSS,B,37186,723,20825,4,0.00323936341804366,94,0.00940525587828492,0.0365560165975104
IDEX,B,36927,1707,20184,7197,0.119062565390249,400,0.000937316930287053,0.0217164616285882
KGC,B,36376,3282,26805,1657,0.00290218265004116,198,0.000182815356489945,0.01
RMTI,B,36279,1100,7939,23246,0.0916361212929024,500,0.000727272727272727,0.0145454545454545
UUP,B,36205,2000,105,34000,0.0335351028689281,1000,0.001,0.01
X,B,36156,1509,26908,100,0.00239790243127284,100,0.00132538104705103,0.0106626905235255
PBR,B,36148,984,22692,5698,0.000775808646481976,268,0.000795731707317073,0.01
MARK,B,35968,1098,20247,9452,0.0609796734421859,121,0.000305464480874317,0.00214990892531876
CGIX,B,35486,1703,26254,50,0.114502790291132,280,0.0,0.0014
PPDF,S,35400,0,35400,0,0.0,0,0.0,0.0
VFF,B,34766,3250,11793,12716,0.127556026531654,111,0.00152307692307692,0.0338461538461538
INMD,B,34656,2154,14630,3400,0.0442063785248122,100,0.0105988857938719,0.104493964716806
INTC,B,34297,2088,20242,6424,0.00200186188495238,100,0.000540229885057471,0.01
DAL,B,34076,1410,25646,5007,0.0106600942019672,100,0.000929078014184397,0.0192198581560284
TUES,B,33842,300,19033,7957,0.0643500643500644,700,0.0,0.01
GTES,B,33609,3400,18323,10811,0.172256560948424,990,0.000911764705882353,0.0226470588235294
SRNE,B,33282,1614,22282,7788,0.0509453615731827,294,0.000433705080545229,0.01
DWT,B,32889,2500,16139,1000,0.00474399505106436,100,0.001,0.01
GUSH,S,32800,0,32800,0,0.0,6700,0.0,0.0
STKL,B,32797,500,18,32170,0.0108932461873638,200,0.001,0.014
ABEV,B,32525,0,27507,0,0.0,484,0.0,0.0
NBR,B,32489,1300,26646,508,0.00136446983524552,290,0.0,0.01
S,B,32201,2604,12244,11966,0.00244505894338524,100,0.001,0.01
BRZU,B,31971,1550,25953,0,0.0134877609446654,100,0.000870967741935484,0.0132258064516129
FMBI,B,31777,3100,11725,14764,0.156053360181223,400,0.000903225806451613,0.0332258064516129
SLB,S,31709,1649,0,30060,0.00268258321864436,100,0.001,0.0160642813826562
JPM,B,31617,1989,16297,4692,0.00685344515693321,72,0.000949723479135244,0.0178381096028155
SCHW,B,31583,3446,14651,11147,0.00458562381650053,100,0.001,0.0216076610562972
NFLX,B,30831,1632,10344,1323,0.0158302132034842,100,0.00816176470588235,0.17359068627451
AXAS,B,30575,5946,19997,1586,0.285494790416287,289,0.000756811301715439,0.00478674739320552
XLK,S,30388,0,29364,0,0.0,100,0.0,0.0
MPC,B,30294,781,21814,2183,0.00387987779130132,100,0.000359795134443022,0.0174647887323944
PFE,B,30165,2268,16677,1239,0.000859243555010341,100,0.00103218694885362,0.01
PRPL,B,29190,545,5806,8830,0.0769774011299435,100,0.0122018348623853,0.230825688073394
QD,B,29074,1000,13039,14100,0.0114202183545749,312,0.001,0.01
JNPR,B,29047,155,24774,1720,0.000373119058680795,1875,0.0,0.01
PAAS,B,28956,2000,18504,3001,0.0117939131614174,100,0.0015,0.01
ACHN,B,28901,3530,3761,20500,0.0413440929480798,107,0.000793201133144476,0.01
TWM,B,28593,5199,21952,100,0.13638867756237,305,0.001,0.01
PVTL,S,28439,0,19147,0,0.0,60,0.0,0.0
NRZ,S,28403,0,28403,0,0.0,0,0.0,0.0
MSFT,S,28342,9043,0,17049,0.0156448956430272,25,0.001,0.0129835231670906
NVTA,B,28303,2307,21416,836,0.154314381270903,100,0.00216731686172518,0.03
OXY,B,28098,3345,14387,2624,0.00654148218839469,100,0.00092526158445441,0.0100029895366218
CLM,B,28083,1291,19443,2400,0.0911658781159523,100,0.000535243996901627,0.0259566227730442
BHC,B,27992,400,22067,0,0.00245368666421298,100,0.00025,0.01
JKS,B,27983,1214,22492,890,0.0800105450471232,100,0.0,0.0317627677100494
PGR,S,27919,319,0,27600,0.00277533691198093,100,0.001,0.0105956112852665
SPWR,B,27806,2883,22377,0,0.031126514219084,100,0.000691293791189733,0.0110405827263267
QID,B,27804,6710,15015,3000,0.0348063346491615,100,0.00070193740685544,0.0167451564828614
TEUM,B,27675,1378,21831,0,0.0290490545354892,100,0.000927431059506531,0.01
CRON,B,27524,300,20207,41,0.00486050354816759,100,0.0,0.01
OXLC,B,27503,1410,20241,1859,0.0626137927971935,141,0.00277304964539007,0.0171631205673759
MAG,B,27306,3314,12584,7300,0.0850463212461827,100,0.000814423657211829,0.0228666264333132
UCO,B,27296,2498,15126,3200,0.0225247971145176,100,0.001,0.01
CMCSA,B,27028,2083,17018,3774,0.00226895937222916,43,0.000778204512722036,0.01
INNT,B,26956,1800,3337,19500,0.346153846153846,270,0.001,0.00952222222222222
BX,B,26907,300,20930,0,0.00313922461152095,100,0.000666666666666667,0.01
AAPL,S,26751,13964,0,7770,0.0469045483707354,147,0.001,0.030960326553996
SCHE,B,26747,400,19217,0,0.00606051423463281,16,0.0,0.01
REAL,B,26695,695,17368,0,0.0046064317717861,100,0.00431654676258993,0.0527338129496403
GIM,S,26602,900,10302,15400,0.150200267022697,5000,0.001,0.01
T,B,26597,891,17892,288,0.000562246917896174,100,0.00145903479236813,0.01
NTG,B,26103,600,16365,3317,0.0335589238771743,763,0.00333333333333333,0.02
D,B,25983,1482,13242,3045,0.00936421882700838,100,0.000600539811066127,0.0139136302294197
GORO,B,25628,4179,14798,4493,0.142002786367189,198,0.000712849964106245,0.0121536252692032
CNACR,B,25597,0,17560,0,0.0,2744,0.0,0.0
JD,S,25401,7360,1200,16841,0.00528165350200179,300,0.001,0.01
AAL,B,25369,900,18464,133,0.00235308882125937,100,0.00111111111111111,0.01
SGRP,B,25275,0,6588,0,0.0,400,0.0,0.0
SCHB,B,24897,797,16842,0,0.0578962661630103,20,0.005,0.01
JD,B,24821,4359,10792,5258,0.00312808799119916,100,0.000958247304427621,0.0100642349162652
SUPV,S,24804,0,24804,0,0.0,24700,0.0,0.0
RFI,B,24755,300,16088,3658,0.1669449081803,282,0.0,0.0233333333333333
PTY,B,24741,700,16514,358,0.0519904931669638,100,0.0,0.0314285714285714
TQQQ,S,24663,2156,22507,0,0.00307546588458159,100,0.001,0.0118320964749536
GDXJ,S,24554,1214,18037,5303,0.00148062683934955,153,0.001,0.01
IZEA,B,24331,300,18009,0,0.111152278621712,294,0.0,0.0024
TSLA,B,24020,1845,10270,1025,0.0154504496960155,100,0.00694471544715447,0.1130027100271
ZSAN,B,23660,2500,12548,6084,0.308147417724639,300,0.00088,0.0404
DIS,S,23605,3491,3102,12323,0.0265279603638381,25,0.001,0.0210369521627041
CDE,B,23570,400,18444,0,0.00114098267132568,214,0.0,0.01
FCX,B,23454,2200,17325,66,0.000979738997531058,281,0.00959090909090909,0.01
CAT,B,23269,2062,8128,709,0.0202172719428975,50,0.000876333656644035,0.0191076624636275
WBA,B,23263,458,15941,166,0.00388214552112294,100,0.000655021834061135,0.01
AUMN,B,23229,594,18720,0,0.350649350649351,526,0.0,0.0125
ABEV,S,23181,236,20329,0,0.000199314560604295,484,0.0,0.01
NGD,B,22952,1600,19788,0,0.00559589261482072,215,0.0028125,0.01
BMY,B,22862,1667,10184,5126,0.00164737970768151,100,0.000839832033593281,0.01
APPS,B,22687,800,13382,5706,0.0138927479855515,133,0.00025,0.01
IWM,B,22668,3441,1602,15214,0.00552611293120062,27,0.0009128160418483,0.0112234815460622
CRWD,B,22612,1523,12306,1000,0.0687615693710777,100,0.00414510833880499,0.255600787918582
ORC,B,22562,4000,816,16036,0.114151993379184,200,0.000975,0.01
GO,B,22521,1524,12489,375,0.0265750605960207,100,0.010761154855643,0.180367454068241
UGAZ,B,22481,100,13014,36,0.000617577490535625,100,0.0,0.02
JPST,B,22463,400,20743,0,0.0214534727809064,107,0.005,0.01
NEPT,B,22363,2815,2536,16300,0.0512899934407113,100,0.00104085257548845,0.01750621669627
LB,B,22320,811,8060,9881,0.00456952896100969,100,0.000369913686806412,0.0186313193588163
CHWY,B,22302,109,17569,1243,0.00193118599624393,100,0.00073394495412844,0.0399082568807339
PINS,S,22295,300,12947,568,0.00487123696944111,100,0.0,0.0233333333333333
ZN,B,22112,3000,0,19100,0.338028169014085,1000,0.001,0.00543333333333333
FTSI,B,22072,388,11209,8500,0.0216035634743875,500,0.00077319587628866,0.01
GOOS,B,21920,2132,11203,401,0.0358964861178927,100,0.00353330206378987,0.068921200750469
BKCC,B,21877,2700,115,18200,0.139592596422293,552,0.001,0.01
PAYS,B,21417,403,16196,0,0.0384835752482811,100,0.005,0.01
IBM,B,21256,2261,7516,3498,0.0299208638805812,77,0.000867315347191508,0.0325077399380805
ASM,B,21237,0,18182,0,0.0,100,0.0,0.0
IAG,B,21217,1259,16968,0,0.00155223026762718,307,0.000285146942017474,0.01
GD,B,21030,100,17618,0,0.00313528766264305,470,0.01,0.11
PAVM,B,20795,400,12000,960,0.116211504938989,644,0.0,0.013675
ANF,B,20781,200,14824,0,0.00218393063836293,100,0.0,0.03
TIGR,B,20762,1740,17573,0,0.700765203383004,396,0.0,0.0345977011494253
RAND,B,20738,400,13168,848,0.173085244482908,148,0.0125,0.1475
PSLV,B,20450,0,16209,0,0.0,164,0.0,0.0
PTI,S,20400,2600,0,17800,0.271767534232257,4100,0.001,0.00733846153846154
BBD,B,20146,0,16553,0,0.0,316,0.0,0.0
VLO,S,20141,311,9915,9915,0.00475556982736211,100,0.001,0.0361414790996785
CC,B,20077,1579,15486,311,0.0130910236533822,100,0.000253324889170361,0.0112666244458518
CI,B,19999,759,1633,6900,0.0280073800738007,100,0.00777865612648221,0.108840579710145
KO,B,19903,6724,2246,8810,0.0081669933949866,50,0.000995984533016062,0.010116002379536
VYM,B,19857,0,11037,0,0.0,47,0.0,0.0
MINT,B,19644,0,18968,0,0.0,100,0.0,0.0
ISR,B,19625,0,13750,0,0.0,1480,0.0,0.0
OSG,B,19598,600,13000,5144,0.0206128899271678,978,0.000666666666666667,0.01
BGR,B,19569,1000,7601,8800,0.5,294,0.001,0.02
ABBV,B,19506,886,11387,263,0.00450107192570691,58,0.000887133182844244,0.0140632054176072
HEBT,B,19357,200,14171,2766,1.0,562,0.001,0.01
MMM,B,19306,865,9775,1940,0.0110981383354076,100,0.00169364161849711,0.0513063583815029
CPLG,B,19259,652,12096,0,0.00734350010136733,100,0.00923312883435583,0.024601226993865
RMED,B,19240,455,10239,47,0.0857681432610745,100,0.00043956043956044,0.0306593406593407
CX,S,19203,400,0,18803,0.000425996885962764,19203,0.001,0.01
FTCH,B,19103,1919,12478,259,0.0062641383790277,80,0.000521104742053153,0.0459562272016675
CFMS,B,19044,3600,3324,10710,0.093167701863354,470,0.000972222222222222,0.01
ENPH,S,18857,5900,1772,8500,0.0923014345833138,332,0.001,0.0327118644067797
SSO,S,18775,7221,2590,1000,0.0879194467442653,350,0.001,0.0342833402575821
