symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,3900476,905,3843559,450,0.00253397060594097,1000,0.001,0.01
AMAM,B,3812681,25544,3391979,168460,0.00835159072235832,300,0.000876526777325399,0.0182238490447855
SH,T,3194929,208,3158921,0,0.000582393244238367,2899,0.001,0.01
AMAM,E,2771105,20821,2442867,104576,0.00680740958464699,300,0.0052830795831132,0.0266793141539792
CLRO,T,2698356,28665,2215569,408107,0.0583015368093917,400,0.000804814233385662,0.0144444444444444
CLRO,B,2435267,26651,2140262,216923,0.0542052767314529,500,0.000934749165134517,0.012715095118382
TQQQ,B,2126954,74936,1988699,42505,0.0239874185771891,100,0.00111276289100032,0.0101334472082844
MRIN,T,2098447,18328,1845500,180928,0.042585918857188,500,0.000989087734613706,0.0113683980794413
SQQQ,B,1916553,48343,1752884,44223,0.0279286586641062,100,0.00145222679602011,0.0106797261237408
LABU,B,1862258,21619,1772028,54011,0.0202834180547659,500,0.001,0.01
BXRX,B,1824594,2830,1518471,9953,0.0213485010787405,200,0.00892226148409894,0.0612720848056537
MRIN,B,1818506,24157,1617508,108787,0.0561298582405658,389,0.000925404644616467,0.0109591422776007
TQQQ,S,1456122,26236,1363166,3330,0.00839828538741237,200,0.00101715200487879,0.0101715200487879
TSLA,B,1273151,10060,768752,29146,0.0311755281400977,100,0.00964562624254473,0.0486481113320079
SQQQ,T,1261506,43072,1060427,139455,0.0248835030093371,200,0.00107297083952452,0.0119270059435364
LABU,T,1247310,14024,1200064,27722,0.0131576231463082,800,0.001,0.01
MMAT,B,1238176,935,1212076,8265,0.00238428564507039,500,0.001,0.0135828877005348
TSLA,S,1134751,7541,785559,30661,0.0233692502688347,100,0.00989881978517438,0.0396671528974937
NRBO,T,1131891,4904,992609,114778,0.0414749661705007,500,0.001,0.01182911908646
PARA,S,1033743,64,841276,191888,0.000426700802730885,500,0.001,0.01
BXRX,T,911947,1825,727504,38632,0.0137671429218026,200,0.00849315068493151,0.0679506849315069
MMAT,E,895783,3662,793869,59852,0.00933823960668212,747,0.000901146914254506,0.0108192244675041
TQQQ,T,857564,51494,775749,17040,0.016483507689412,200,0.000998058026177807,0.01
PSQ,B,774235,100,770735,0,0.000333466720021342,150,0.001,0.01
XLF,B,765371,6302,744409,11881,0.00520676267754177,900,0.001,0.01
ARR,B,753716,1551,47105,381760,0.00478873674297976,300,0.001,0.01
TSLA,T,698571,4151,407388,4791,0.0128637790566149,100,0.0111009395326427,0.0408913514815707
CVNA,B,682386,3540,584511,51152,0.0110257017205078,300,0.00261016949152542,0.0174576271186441
SOXL,S,665182,13082,519147,115473,0.00881739592278005,153,0.00257919278397799,0.0100175814095704
NRBO,B,663548,2336,578123,39989,0.0197564276048714,300,0.000871575342465753,0.0117123287671233
XLF,T,655735,3049,648467,4219,0.00251910812501188,900,0.001,0.01
JEPI,T,631014,410,334755,245849,0.0361456404831173,43419,0.001,0.0102439024390244
SMMT,B,630630,2027,559697,929,0.00933383064646102,200,0.000182535767143562,0.0107597434632462
SPXS,B,628470,8173,614094,0,0.0359619480085186,200,0.001,0.01
PHVS,B,623303,6059,443253,3950,0.0539618642180918,100,0.0134758210925895,0.0976217197557353
CLRO,S,616987,1391,457800,157796,0.00282914487011561,955,0.001,0.0222214234363767
LABU,S,614519,4795,567327,9253,0.00449877374404933,1500,0.001,0.01
SOXL,B,581314,7646,555843,4165,0.00515347876666995,100,0.000790740256343186,0.0111901647920481
CS,B,545735,3700,528093,13842,0.00390134037402256,800,0.001,0.01
REAL,B,505748,2100,160015,343533,0.118811881188119,8852,0.001,0.01
MOMO,B,499567,1976,464608,9982,0.00839393733433018,200,0.000809716599190283,0.0110121457489879
PSQ,T,495519,320,495099,0,0.00106709350406829,150,0.001,0.01
AMD,T,479761,2512,445549,850,0.00601451912578773,115,0.001,0.01
COSM,E,473074,1650,354224,2300,0.00322619119777725,300,3.03030303030303e-05,0.00245454545454545
UVXY,B,460248,20095,285069,153884,0.0211002585162302,263,0.00119905449116696,0.0100995272455835
ACER,T,446509,1242,327834,27000,0.0868592209245402,200,0.00194847020933977,0.0403220611916264
MCG,B,422900,0,351900,0,0.0,23100,0.0,0.0
WISH,T,418849,0,391852,0,0.0,4100,0.0,0.0
EXPR,B,414101,1120,323060,200,0.00553726281233623,1000,0.0,0.01
HYMB,B,408062,0,407862,0,0.0,3127,0.0,0.0
AAPL,T,395453,1320,315991,17190,0.00451883017072277,127,0.00645454545454545,0.0324242424242424
BEKE,S,385384,660,150596,234123,0.00424110011566637,3939,0.001,0.01
MOMO,S,383401,19902,280458,76070,0.0845425813906069,300,0.00104522158577027,0.0103597628379057
SOXL,T,377839,1255,301584,47500,0.000845882272060003,191,0.001,0.01
SLV,B,364146,3852,343494,13200,0.00593917434375361,250,0.000974039460020768,0.01
VTNR,B,362574,140,351071,10963,0.00493061914488977,2000,0.001,0.02
SLV,T,361030,30905,314025,14500,0.0476506186639941,300,0.001,0.01
NVDA,B,358831,2916,226500,775,0.0178069811182491,100,0.00783950617283951,0.0353292181069959
TLRY,S,356130,0,356130,0,0.0,11490,0.0,0.0
SH,S,354952,0,354952,0,0.0,100,0.0,0.0
PHVS,E,351583,3152,221107,2213,0.0280719254027769,200,0.013502538071066,0.11371192893401
TLRY,B,345357,100,332857,4100,0.000278309658458387,500,0.001,0.01
SPY,T,338953,1050,307775,26740,0.000965972914119488,100,0.001,0.018
SQQQ,S,333490,3602,259544,4260,0.00208094302190825,120,0.0042481954469739,0.0152803997779012
RENT,B,318631,1200,262394,35008,0.016782512621848,300,0.00133333333333333,0.0133333333333333
AMD,B,306433,100,222163,0,0.000239431493860976,100,0.01,0.03
TMF,B,301873,3144,290929,5500,0.0047028484842139,100,0.001,0.01
ITUB,S,299978,4800,178278,116900,0.00465500587694492,4800,0.001,0.01
MMAT,S,296877,100,296502,275,0.000255003812306994,1000,0.001,0.01
TAL,B,296281,300,275381,16800,0.00202789025057964,500,0.001,0.01
TZA,B,292650,11774,234071,42474,0.138395533352924,100,0.001,0.0108493290300662
CJJD,T,291107,500,266748,14208,0.0408496732026144,300,0.012,0.092
KOLD,B,288895,10501,135792,132656,0.08594907388461,200,0.00117141224645272,0.0194191029425769
SMMT,E,287876,936,237625,14078,0.00431004710660459,250,0.00472222222222222,0.0310042735042735
SOXS,B,285599,6408,244815,16368,0.0484419648931827,100,0.000996878901373283,0.0263233458177278
PRQR,B,284535,800,225406,43129,0.0582793035623224,3000,0.001,0.02
COSM,B,282899,3600,208279,20820,0.00703896261333219,300,0.0,0.000263888888888889
CVNA,E,280822,762,252112,7649,0.00237332901441439,300,0.00218110236220472,0.0259317585301837
QQQ,B,275796,6590,246082,8741,0.00719923528608494,84,0.00203474962063733,0.0199802731411229
MOS,S,272804,150,232487,5761,0.0187805183423062,4500,0.01,0.04
YANG,B,272342,11419,129000,118980,0.0611030548851943,200,0.001,0.0100875733426745
WB,T,267335,808,174400,2235,0.042452582356959,9400,0.00108910891089109,0.02
QQQ,T,266433,7430,250414,2700,0.0081168919841595,100,0.00221655450874832,0.0222678331090175
SMMT,S,263438,302,229142,0,0.0013906348570455,400,0.01,0.03
SPXU,B,257652,400,257252,0,0.00130771091742459,150,0.001,0.01
ACB,B,257008,600,143914,107594,0.00342383675146369,800,0.001,0.01
HUYA,B,255254,2010,247427,4317,0.0207118273808297,400,0.001,0.01
UVXY,S,255056,2340,219963,32753,0.00245705921512708,300,0.001,0.01
AAPL,B,248927,2156,176966,35108,0.00738075594551386,100,0.00191048237476809,0.0231354359925788
NVDA,T,247055,2734,209200,2874,0.016695571459977,100,0.0035932699341624,0.0228602779809803
LCID,S,245611,590,33764,209157,0.000757897873903778,268,0.001,0.01
AMZN,T,237718,534,202457,0,0.00140064104245464,100,0.00307116104868914,0.0119101123595506
CGC,B,233257,0,230357,0,0.0,600,0.0,0.0
LTHM,T,225651,0,225251,0,0.0,400,0.0,0.0
RLX,T,225544,500,149250,53894,0.00150409414426068,2100,0.001,0.01
GME,T,224353,380,176848,3200,0.0116432270122867,200,0.0105263157894737,0.0342105263157895
NIO,B,222087,550,182624,6441,0.00186549445778556,200,0.000545454545454545,0.0227272727272727
BULZ,B,221787,930,153589,5600,0.206071349434966,142,0.00476344086021505,0.0203225806451613
AAL,B,217889,1410,149499,48980,0.00440026838516392,400,0.001,0.01
RENT,E,214421,200,204483,1238,0.00279708543697467,400,0.001,0.01
ACER,B,211198,1400,162195,14673,0.0979089446814463,200,0.001,0.0328571428571429
NLY,T,210300,1200,139600,68300,0.0220098677573779,1600,0.001,0.01
GROM,B,206301,0,188744,0,0.0,300,0.0,0.0
BOIL,S,204887,5255,136822,48624,0.0809445325857581,100,0.00764662226450999,0.0582759276879163
MRIN,S,203981,3297,186927,12557,0.00766072536404129,282,0.001,0.0112132241431604
GOLD,B,202454,0,202454,0,0.0,700,0.0,0.0
CCL,T,201675,900,190474,200,0.00176036020881784,600,0.001,0.01
BOIL,B,200519,6088,132464,38830,0.0937755117758507,100,0.00274819316688568,0.0609165571616294
AMC,B,200382,650,191425,900,0.00432177977540043,57,0.000369230769230769,0.0115384615384615
SPY,B,194268,6050,152044,15644,0.0055658439337361,50,0.000975702479338843,0.0239206611570248
SPXL,B,192625,1058,183566,280,0.0150512853342438,100,0.001,0.016710775047259
DFEV,B,192599,0,192599,0,0.0,42200,0.0,0.0
ENSC,T,183961,500,174320,4462,0.0320410124959949,400,0.001,0.028
DOYU,B,183305,0,182705,0,0.0,1900,0.0,0.0
USEA,B,180962,700,142068,22553,0.179119754350051,200,0.01,0.0842857142857143
EIGR,E,177951,0,175451,0,0.0,1300,0.0,0.0
GDX,T,175448,600,81476,61900,0.00105691486550758,800,0.001,0.01
UPRO,B,174551,2268,168783,2050,0.024729318635308,100,0.001,0.0101058201058201
KOLD,E,172485,5768,127400,34707,0.0472101950448939,250,0.000895977808599168,0.0224271844660194
AUTL,B,171569,1800,156769,3000,0.0141091262531648,400,0.00388888888888889,0.0116666666666667
GDX,B,170760,480,168273,2007,0.000845531892406067,900,0.001,0.01
LU,B,169304,100,168404,800,0.000265249175075066,800,0.0,0.01
CRIS,B,169261,0,168661,0,0.0,1541,0.0,0.0
HIBS,T,168100,1520,163600,2980,0.133041575492341,5800,0.001,0.0131578947368421
CVNA,S,167817,360,129482,300,0.00112125780208554,500,0.0075,0.0316666666666667
ITUB,B,164384,0,164384,0,0.0,800,0.0,0.0
IQ,B,163099,100,159399,1000,0.000252655408341671,397,0.001,0.01
SGOL,B,160914,0,160914,0,0.0,300,0.0,0.0
ZH,B,159294,100,109394,49800,0.000244647719516283,2000,0.001,0.01
XPEV,B,157178,100,155053,300,0.000385225819375318,100,0.001,0.06
ESPR,E,156586,80,105486,49120,0.00156463915509486,700,0.001,0.01
OPEN,T,155050,0,155050,0,0.0,600,0.0,0.0
AMZN,B,154448,974,134456,1866,0.00255472729466445,100,0.00581519507186858,0.021088295687885
CCL,B,153447,0,153447,0,0.0,1000,0.0,0.0
ENSC,B,152888,225,122781,2100,0.0144184556231977,400,0.00277777777777778,0.0166666666666667
DUST,T,152675,2701,139414,9960,0.0345590869542965,213,0.001,0.01
TLRY,T,151255,620,105925,1980,0.001725519882442,500,0.001,0.01
TELL,T,150780,0,139692,0,0.0,900,0.0,0.0
LFLY,T,150500,0,150500,0,0.0,50000,0.0,0.0
PSQ,S,150340,0,150240,0,0.0,100,0.0,0.0
PEAK,T,148372,60,372,147940,0.00217556836723594,121,0.001,0.01
DBGI,B,147839,0,121267,0,0.0,150,0.0,0.0
PHVS,T,147345,555,121265,20465,0.00494286757567931,200,0.00711711711711712,0.0523423423423423
GOTU,T,143574,0,143574,0,0.0,3800,0.0,0.0
DOCU,T,142891,6119,71944,13774,0.0329598707244816,100,0.00817698970420003,0.0540333387808465
SDS,B,140380,0,132780,0,0.0,100,0.0,0.0
VEA,B,139847,52900,86947,0,0.101322168102862,142,0.001,0.01
TNA,B,139234,8565,112288,14273,0.110550363983685,100,0.00100105078809107,0.0129935785172212
OPK,S,139048,840,62666,75542,0.0728155339805825,28311,0.001,0.01
TMF,T,137621,750,136871,0,0.00112186271092889,200,0.001,0.01
EAR,T,137422,0,135122,0,0.0,6900,0.0,0.0
ORTX,B,137152,0,137152,0,0.0,43301,0.0,0.0
KGC,B,135574,0,135574,0,0.0,1200,0.0,0.0
AMAM,S,134341,861,117580,14800,0.000281503273252056,160,0.001,0.0230313588850174
ITUB,T,133434,0,133434,0,0.0,700,0.0,0.0
FORG,T,132141,640,113600,10739,0.00435806991978428,4500,0.001,0.01
FSM,B,131534,0,131534,0,0.0,1400,0.0,0.0
TSLL,B,131300,6239,75222,46539,0.0822457750006591,200,0.001,0.0109937489982369
BTG,B,130797,0,130797,0,0.0,1000,0.0,0.0
NIO,T,130163,300,118108,4000,0.00101754243151939,300,0.001,0.0166666666666667
EGIO,B,126564,0,126564,0,0.0,12079,0.0,0.0
BILI,B,125362,8537,71010,25029,0.0560284572321141,199,0.00113447346843153,0.0204533208387021
MARA,B,121891,190,100889,8510,0.00119285292751221,250,0.001,0.01
DOCU,B,120885,3734,69785,3496,0.0201131160786426,100,0.0119416175682914,0.0499009105516872
RENT,S,120360,200,117099,0,0.00279708543697467,300,0.001,0.04
COMS,B,120005,1650,0,75405,0.00412768299394606,100,6.06060606060606e-06,0.000563636363636364
DFIC,B,119922,25000,75822,19100,0.626676359261023,500,0.01,0.01
ZETA,T,119800,0,119800,0,0.0,6800,0.0,0.0
DVN,B,119021,410,85196,8487,0.00662230262307792,100,0.0101463414634146,0.0314634146341463
GOLD,T,118477,0,117547,0,0.0,800,0.0,0.0
DFAX,B,118300,0,118300,0,0.0,5100,0.0,0.0
TCDA,E,118020,0,117020,0,0.0,600,0.0,0.0
SOFI,B,117656,100,117056,0,0.000350113086526948,100,0.005,0.01
BNGO,T,115394,1000,78494,9600,0.0158097767659521,600,0.001,0.011
F,B,114398,0,113598,0,0.0,500,0.0,0.0
GDX,S,113765,1060,99710,12595,0.00186721626239673,800,0.001,0.01
TZA,T,113157,7590,100754,4761,0.0892153981780782,131,0.001,0.0117496706192358
XOM,B,111396,310,97907,11700,0.0017794309265095,100,0.001,0.0164516129032258
MSOS,B,110960,320,105969,2990,0.0126227762218453,105,0.01,0.035
ET,T,109543,280,45280,50620,0.000924406646483788,400,0.001,0.01
SDOW,B,108816,5931,75313,27300,0.121325559987726,100,0.001,0.01
OCFT,B,108500,100,0,0,0.0129399585921325,3600,0.0,0.0378
UDOW,S,107695,3530,70159,31353,0.147952554591559,164,0.00140538243626062,0.0184504249291785
REBN,B,107497,403,103994,1300,0.160366096299244,200,0.001,0.04
AUY,B,106354,0,106354,0,0.0,1500,0.0,0.0
PED,T,106080,0,105380,0,0.0,5400,0.0,0.0
PSNY,B,105731,1489,96255,7537,0.179830917874396,100,0.000932840832773674,0.016507723304231
GOTU,B,105705,0,105705,0,0.0,700,0.0,0.0
MUB,T,105360,100,89860,15400,0.00479386385426654,600,0.001,0.01
SHOP,B,105022,200,88525,1000,0.0020167999435296,200,0.001,0.02
VLDR,B,104719,2000,99319,3400,0.215936082919456,2200,0.001,0.01
VEA,S,104532,900,103632,0,0.00172381760477459,72,0.001,0.01
HUYA,S,104096,0,103896,0,0.0,1600,0.0,0.0
SPXL,S,103027,2500,93738,100,0.035565419031767,160,0.00136,0.0172
TNA,S,102958,1656,94420,3420,0.0213743610924673,103,0.00208695652173913,0.01
LI,B,102625,1200,91998,1052,0.00555259931055225,200,0.00191666666666667,0.0141666666666667
ERY,B,101564,0,101564,0,0.0,100,0.0,0.0
TWM,B,101503,0,101503,0,0.0,400,0.0,0.0
HARP,B,101067,2300,60975,29521,0.141896477265717,100,0.001,0.0343478260869565
SHOP,T,99931,1697,72728,6217,0.0171125475208487,200,0.00139776075427225,0.0120565704183854
IEFA,T,99673,1400,78873,19400,0.00420621257597471,183,0.001,0.01
CLOV,T,99600,0,69000,0,0.0,800,0.0,0.0
DVN,T,98416,656,80979,8361,0.0105956841969247,171,0.001,0.0146036585365854
RMED,E,98061,200,74853,0,0.0213583938487826,200,0.01,0.06
CVX,T,97639,242,90394,1018,0.00898792943361188,200,0.01,0.022396694214876
ZYME,B,97291,1800,44003,1673,0.187539070639717,600,0.00255555555555556,0.0318166666666667
SPY,S,96313,5664,75215,4435,0.0052107338910217,50,0.00446539548022599,0.0165165960451977
CJJD,B,96122,415,67167,301,0.0339052287581699,100,0.0103614457831325,0.107228915662651
AAPL,S,95358,420,63131,5199,0.00143780959977543,100,0.00430952380952381,0.0388095238095238
TMF,S,94959,213,94746,0,0.000318609009903804,213,0.001,0.01
SDOW,S,94694,3590,82569,2410,0.0734376598138488,195,0.001,0.01
TOUR,B,94329,1400,82640,3288,0.085397096498719,200,0.00142857142857143,0.0221428571428571
C,T,93327,300,59904,1500,0.00336300248862184,151,0.001,0.01
AMD,S,92786,3500,66071,9017,0.00838010228513418,200,0.001,0.01
MARA,T,92619,200,70419,400,0.00125563466053917,800,0.001,0.07
BBBY,B,90632,400,85193,3539,0.00637744933913681,100,0.001,0.01
AMZN,S,90594,1726,72854,6487,0.00452716561662304,100,0.00100521436848204,0.0140556199304751
ORAN,B,89900,0,89900,0,0.0,2900,0.0,0.0
BNED,B,88991,0,88291,0,0.0,3300,0.0,0.0
BXRX,S,88697,830,58377,100,0.00626122116443626,100,0.0106024096385542,0.155542168674699
CS,T,88500,0,83200,0,0.0,500,0.0,0.0
GLDG,B,88367,2000,21700,64667,0.0980344100779374,17667,0.001,0.01
LI,E,88250,200,82100,0,0.000925433218425375,200,0.01,0.065
OXY,T,87814,110,58326,19595,0.00219771437704787,165,0.001,0.0218181818181818
RMED,B,87259,100,70748,0,0.0106791969243913,200,0.01,0.06
ROKU,T,86979,1075,59913,4700,0.0384395337195166,200,0.00665116279069767,0.0472093023255814
OXY,B,86841,180,60741,19040,0.0035962598897147,300,0.001,0.02
SCHD,B,86454,6119,33825,46210,0.310624904817503,17,0.00151037751266547,0.0100326850792613
IBMP,B,86242,900,83283,0,0.214285714285714,600,0.01,0.07
INO,S,86000,200,17400,68400,0.00458442213359006,15100,0.001,0.01
PLTR,B,85128,0,71126,0,0.0,100,0.0,0.0
SKLZ,T,84550,0,78250,0,0.0,2200,0.0,0.0
TLT,S,84091,0,82783,0,0.0,70,0.0,0.0
ARKK,T,83178,880,52177,7021,0.00404235283309217,200,0.001,0.0134090909090909
PHVS,S,83063,2412,22041,190,0.0214814353018712,100,0.0181550580431177,0.102645107794362
RAD,B,82946,600,48165,33381,0.042762454564892,400,0.001,0.01
CLVS,B,82803,206,81476,321,0.00497368293978463,600,0.000631067961165049,0.00160485436893204
VTEB,B,82532,0,82532,0,0.0,100,0.0,0.0
JEWL,T,81993,200,50284,0,0.00971392491136044,100,0.01,0.13
DUHP,B,81837,0,81837,0,0.0,326,0.0,0.0
AVCT,T,81397,0,72297,0,0.0,1600,0.0,0.0
HIBS,B,80787,1520,46387,32880,0.133041575492341,500,0.001,0.01
UDOW,B,80770,1921,73734,1380,0.0805146904731967,300,0.001,0.0121915668922436
NU,B,80385,200,70185,8300,0.00064135042746006,500,0.001,0.01
DUST,B,80301,300,79900,0,0.00383847689236911,100,0.001,0.01
JDST,T,79972,6500,71272,2200,0.03222096643071,400,0.001,0.0130769230769231
SPXS,S,79931,5223,48336,6832,0.0229816780189028,400,0.001,0.01
COOK,T,79400,0,41400,0,0.0,7800,0.0,0.0
BTG,S,79393,0,79393,0,0.0,2200,0.0,0.0
SNAP,T,79158,0,75858,0,0.0,500,0.0,0.0
BBD,B,78959,0,78959,0,0.0,600,0.0,0.0
RNAZ,E,78036,815,64756,3565,0.0188565743504315,200,3.68098159509202e-05,0.0055521472392638
RIVN,B,77902,183,49202,24901,0.00224633589472909,100,0.00562841530054645,0.0214754098360656
SOXS,S,77630,669,69012,1180,0.0050573774209643,100,0.00261434977578475,0.023288490284006
FTCH,B,77534,3500,73839,195,0.0189929400528546,550,0.001,0.01
RENT,T,77470,0,77370,0,0.0,167,0.0,0.0
CANO,E,76450,200,74350,1900,0.00115923212464064,750,0.0,0.01
WULF,B,76294,0,73994,0,0.0,900,0.0,0.0
MULN,E,75612,12071,0,11706,0.0311692268761313,400,5.38480656117969e-07,0.000230519426725209
AMPE,E,75100,600,61400,11000,0.0596777402029043,3800,0.00175,0.02095
DBGI,E,74976,55,62635,0,0.004023997658765,200,0.01,0.1
ERAS,B,74314,610,31144,41545,0.0123199967685254,100,0.00409836065573771,0.0372131147540984
VRM,T,74061,0,74061,0,0.0,600,0.0,0.0
RLX,B,73760,100,53222,6338,0.000300818828852136,550,0.001,0.01
AFRM,B,72939,0,59140,0,0.0,300,0.0,0.0
AUTL,E,72917,300,72617,0,0.00235152104219413,309,0.0,0.01
GOEV,T,72896,100,61896,4300,0.000956553346980161,1300,0.001,0.01
ZH,T,71800,0,71800,0,0.0,900,0.0,0.0
PSLV,T,71700,1000,52000,18700,0.0168528911134705,10700,0.001,0.01
NKLA,B,71119,501,70159,300,0.00312250698045473,300,0.0,0.01
SNAP,B,70978,2400,64578,2800,0.0108099343296489,700,0.001,0.0158333333333333
CGC,S,70204,1000,55204,5800,0.00241015543092374,1259,0.001,0.01
T,B,69838,0,69838,0,0.0,500,0.0,0.0
FCEL,B,69567,0,69567,0,0.0,700,0.0,0.0
META,T,69211,100,49168,3326,0.0015271838729383,100,0.0055,0.079
LCID,B,69130,170,53676,8130,0.000218377353497699,60,0.000411764705882353,0.01
IEUR,B,68650,0,68650,0,0.0,2800,0.0,0.0
MOMO,T,68253,4936,56417,6500,0.020967851559845,200,0.001,0.0112155591572123
SPXU,T,68185,300,67885,0,0.000980783188068446,116,0.001,0.01
TOUR,S,67429,100,59261,1900,0.00609979260705136,800,0.001,0.03
FNGU,T,67119,300,47825,11600,0.0563380281690141,146,0.001,0.02
UVXY,T,67051,600,47151,1200,0.000630015183365919,300,0.001,0.01
EIGR,S,67034,0,58134,0,0.0,1300,0.0,0.0
VEU,S,66874,0,66874,0,0.0,24,0.0,0.0
SPDN,B,66715,100,66315,0,0.00108857755570796,200,0.001,0.01
GOEV,B,66551,0,66551,0,0.0,10,0.0,0.0
NFLX,B,66356,1269,18428,1970,0.0153823775410015,100,0.016193853427896,0.184184397163121
RIG,B,65765,0,62965,0,0.0,600,0.0,0.0
EMKR,B,65761,0,64561,0,0.0,2500,0.0,0.0
CRF,T,65663,0,27600,0,0.0,1200,0.0,0.0
F,T,65023,0,63353,0,0.0,300,0.0,0.0
SLB,S,64982,250,35651,27150,0.000639453241900046,100,0.001,0.0184
EIGR,B,64808,0,53808,0,0.0,2105,0.0,0.0
MUB,B,64786,578,64108,100,0.0277085330776606,214,0.001,0.02
TLT,B,64435,55,64180,0,0.000108954904555504,32,0.001,0.0109090909090909
LULU,E,63290,599,21052,1800,0.0070104395861617,100,0.0172337228714524,0.612804674457429
UPRO,S,63077,7964,38932,13350,0.086836108294353,101,0.001,0.01
TOUR,T,62956,700,60757,0,0.0426985482493595,300,0.00485714285714286,0.0471428571428571
LCID,T,62868,100,54416,400,0.000128457266763352,700,0.001,0.01
JOBY,T,62717,400,28184,20233,0.00622888020306149,1100,0.001,0.01
SGOL,T,62580,0,60580,0,0.0,2000,0.0,0.0
AVCT,B,62030,0,58392,0,0.0,3200,0.0,0.0
WE,B,62000,100,61800,0,0.000660083434546127,5000,0.0,0.01
DFEM,B,61840,0,61840,0,0.0,9600,0.0,0.0
QLD,B,61709,3639,47443,10127,0.05456426557908,100,0.001,0.010821654300632
ZOM,B,61350,3500,0,2900,0.22135087275487,800,0.0,0.00100571428571429
VALE,T,61307,0,61307,0,0.0,500,0.0,0.0
CS,S,61252,0,61252,0,0.0,1500,0.0,0.0
TWM,T,61205,6400,51205,3100,0.186806771745476,400,0.001,0.01125
YI,B,60804,100,56904,2400,0.0675675675675676,800,0.001,0.02
TSLQ,S,60800,2878,31047,18900,0.349229462443878,299,0.001,0.0279082696316887
LESL,B,60403,80,52560,263,0.000683976984174483,300,0.001,0.01
ARKK,B,60402,9234,23672,26591,0.0424171432508785,200,0.0018777344596058,0.01
SUSA,T,60370,0,60370,0,0.0,92,0.0,0.0
AMC,T,60088,440,50188,7260,0.00292551246334798,300,0.001,0.0122727272727273
UVIX,B,60041,480,31771,26290,0.00364611422972039,250,0.001,0.01
APRN,E,60000,0,60000,0,0.0,20000,0.0,0.0
LYFT,T,59865,140,51815,660,0.00134016177667161,300,0.001,0.01
OP,B,59750,0,59550,0,0.0,900,0.0,0.0
USO,S,59441,2740,4680,51814,0.0358151207779985,100,0.001,0.0152189781021898
PRTY,E,59403,0,59003,0,0.0,4003,0.0,0.0
PGX,T,58451,0,58451,0,0.0,2200,0.0,0.0
HL,B,58295,480,45530,12285,0.00370705034637752,500,0.001,0.01
KC,B,58275,200,54375,400,0.00436967445925279,700,0.005,0.01
SDC,B,57947,0,41324,0,0.0,300,0.0,0.0
SKLZ,B,57782,100,27182,100,0.00345280022097921,600,0.0,0.0001
LABD,B,57466,1622,34622,10330,0.038472485768501,200,0.001,0.0101726263871763
DHT,T,57382,600,282,56500,0.0887180245453201,300,0.001,0.01
BTB,B,56864,0,56414,0,0.0,600,0.0,0.0
AVXL,T,56713,800,51913,3100,0.0368307168178261,500,0.001,0.02
AGLE,B,56600,100,56500,0,0.0037243947858473,1500,0.0,0.0001
SCHC,B,56565,1400,55065,0,0.210273355361971,200,0.001,0.01
BILI,T,56352,425,44613,3866,0.00278928128425073,100,0.00788235294117647,0.0217647058823529
HEFA,T,56234,100,55889,245,0.00120224097718147,2300,0.001,0.01
BAC,T,56004,200,53422,600,0.000974749123944225,260,0.001,0.01
IBDR,T,56000,0,56000,0,0.0,1200,0.0,0.0
INUV,B,55463,0,52658,0,0.0,1600,0.0,0.0
HOLO,B,55407,0,55207,0,0.0,200,0.0,0.0
PBTS,B,55400,0,0,0,0.0,1300,0.0,0.0
SPPI,B,55322,0,55322,0,0.0,6300,0.0,0.0
ORCC,B,55283,0,55115,0,0.0,300,0.0,0.0
TWLO,B,55093,620,41600,1400,0.0252453275784845,100,0.0106451612903226,0.0554838709677419
EDC,T,54323,1000,26263,500,0.361925443358668,400,0.001,0.05
DIA,B,54272,2486,31902,4160,0.0500382432269232,27,0.0251894609814964,0.0994690265486726
GGN,T,54100,0,30400,0,0.0,5000,0.0,0.0
BIVI,E,54089,100,37789,800,0.0085149863760218,200,0.01,0.08
UVIX,T,54000,480,46900,220,0.00364611422972039,500,0.001,0.01
YELL,B,53985,0,53585,0,0.0,177,0.0,0.0
REKR,T,53700,0,50000,0,0.0,4300,0.0,0.0
SPXU,S,53658,2903,49618,0,0.00949071198320899,100,0.0199803651395109,0.0199896658629004
CLOV,B,53500,0,53500,0,0.0,500,0.0,0.0
SEV,B,53364,0,53164,0,0.0,4500,0.0,0.0
MARK,T,53190,0,53190,0,0.0,27045,0.0,0.0
GLYC,E,53033,0,46734,0,0.0,1200,0.0,0.0
SNDL,B,53001,0,48201,0,0.0,20,0.0,0.0
VALE,B,52932,0,52932,0,0.0,200,0.0,0.0
SCHP,S,52877,630,2877,49370,0.0144535193172433,115,0.001,0.01
CGC,T,52797,0,51802,0,0.0,400,0.0,0.0
ET,B,52717,0,52716,0,0.0,120,0.0,0.0
TSN,T,52700,66,37700,14934,0.00435356200527704,2000,0.00318181818181818,0.0215151515151515
NNDM,B,52278,0,38978,0,0.0,200,0.0,0.0
CYBN,B,52222,0,52222,0,0.0,1990,0.0,0.0
X,T,52133,0,35233,0,0.0,200,0.0,0.0
FCX,S,52091,290,21873,29886,0.0023520251747798,53,0.00720689655172414,0.01
STBX,B,51780,0,51777,0,0.0,200,0.0,0.0
