symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,3165185,13741,2537976,14978,0.0771831871977352,1250,0.00011681100356597,0.00045400625864202
NVAX,B,1916861,96073,1255678,68512,0.0720054082939666,100,7.8452843150521e-05,0.000303114298502181
BPTH,B,1478012,193948,568156,336667,0.113505443577059,107,0.00138554664136779,0.0445095592633077
IAU,B,1247518,1200,1187699,18192,0.00135731098596201,3308,0.001,0.01
DPW,B,969903,0,743316,0,0.0,1080,0.0,0.0
WFT,B,920339,13127,744535,27246,0.0219884220329784,349,7.84642340214824e-06,0.000524933343490516
IAU,S,637906,1000,616260,20646,0.00113109248830168,400,0.001,0.01
NIO,B,587196,53430,319850,167455,0.0757861590615736,140,0.00108220101066816,0.0101141680703725
NTNX,B,491648,19558,322036,4169,0.0304356351209613,100,0.00229752530933633,0.016410675938235
UWT,B,473278,82291,311977,42043,0.246230584405287,100,0.001,0.0101245579711026
TVIX,B,461270,20976,333889,71351,0.0493928326704766,100,0.00090355644546148,0.0150753241800153
SQ,B,446128,31670,264483,15334,0.182446639974652,100,0.00156507736027787,0.0329542153457531
USO,B,389627,958,373573,1340,0.000327512521884024,674,0.000135699373695198,0.01
WFT,S,384735,15429,292037,5068,0.0258443942672983,316,1.94439043359907e-06,0.000581489403072137
AMD,B,347711,6698,265286,35370,0.00380616623933955,157,0.000860704687966557,0.01
GDX,B,334264,1755,317152,100,0.000336230535748395,558,0.001,0.01
DUST,S,322948,11530,215079,95972,0.0400633786666852,200,0.001,0.0127692974848222
GDX,S,310831,7673,284956,18202,0.0014700267241011,1400,0.001,0.01
WIN,B,307690,5480,158851,61379,0.0930485278636194,191,0.000802919708029197,0.00288649635036496
CHK,B,297746,26480,192369,29285,0.00789361270203907,333,0.00119271148036254,0.01
JNUG,B,290934,15265,213792,44001,0.0239010825554195,100,0.000967245332459876,0.01
IGC,B,287092,17273,185072,42265,0.113491067498045,150,0.000868465234759451,0.0164059514849766
AVGR,B,281593,6165,181423,40112,0.0753078276165347,258,0.000748256285482563,0.00325271695052717
CIFS,B,272640,20941,144067,75074,0.191719995971692,150,0.000982474571414928,0.0193238145265269
WIN,S,269486,5000,0,264486,0.084898291846368,1000,0.001,0.0052
RWLK,B,263425,17070,172924,21767,0.367144147631953,430,0.000175981253661394,0.0029667603983597
AVEO,B,252671,6329,153401,51618,0.28578524338481,533,0.000664401959235266,0.00396806762521725
SQQQ,B,245616,0,211674,0,0.0,240,0.0,0.0
YRIV,B,243446,1066,126425,2243,0.0864978902953586,241,0.00075046904315197,0.00190112570356473
VTL,B,242354,9187,151325,36386,0.206616588700972,441,0.000588331337759878,0.00586269728964842
HSGX,B,236911,12283,123378,2255,0.0596105875158939,100,1.48986403972971e-05,0.00109603517056094
IMGN,B,228474,9308,143742,35434,0.0108161624237128,166,0.000655887408680705,0.01
NUGT,B,216464,3716,176743,26725,0.00827010942983871,100,0.00134983853606028,0.0126910656620022
NH,B,213526,13222,106115,39437,0.151924623692979,111,0.000883905611859023,0.0281298593253668
LABD,B,196718,9843,159265,15501,0.027457751940147,100,0.000867926445189475,0.0152158894645941
JD,S,189136,31305,1800,156031,0.0281530164331599,100,0.00101277751157962,0.01
SQBG,B,183379,18572,99665,43046,0.144051626514435,171,0.000940501830712901,0.013852573766961
GE,B,174238,1984,130762,0,0.000438949997975609,125,0.000756048387096774,0.01
TSLA,B,167998,13514,41156,10633,0.0516412549199434,50,0.00781552464111292,0.147258398697647
BAC,B,166643,2434,48606,110839,0.000469359085733239,316,0.000823336072308956,0.01
AMR,B,159030,3540,112671,4854,0.0621772578775424,125,0.00015819209039548,0.000828813559322034
ACRX,B,158593,9871,36237,103216,0.0995251106562749,208,0.001126228345659,0.01
TZA,B,155575,1504,144375,700,0.00364198158668352,266,0.00179787234042553,0.01
PTX,B,155499,7840,56770,69378,0.234414710719091,516,0.000936224489795918,0.00435331632653061
GPS,B,154500,5598,106753,4255,0.00413559246905509,100,0.00098249374776706,0.0357234726688103
EPE,B,151651,2916,110745,1991,0.117066120679273,405,6.17283950617284e-05,0.00768031550068587
LX,B,148897,1100,127795,10095,0.162625665286813,2123,0.0,0.0381818181818182
ROKU,B,144202,4698,95300,6198,0.072524622557041,100,0.000586206896551724,0.0294274159216688
X,S,133225,13235,33165,86825,0.0393675024019084,400,0.001,0.01
RAD,B,130698,6631,100345,118,0.0435144960823173,191,0.00027446840597195,0.0011779972854773
AMRN,B,130453,13863,77997,18630,0.0538268594592076,100,0.000757411815624324,0.0168527735699344
NOK,B,123815,118,115764,376,5.83608033018366e-05,649,0.0,0.01
EEM,B,122246,161,118351,14,2.22508089067362e-05,235,0.00046583850931677,0.01
AMLP,B,120957,1865,101874,654,0.0015682086684521,393,0.00114745308310992,0.01
FNKO,B,116261,7514,73364,5485,0.107689000358295,100,0.00231261644929465,0.0904431727442108
FL,B,112875,3600,65069,4147,0.0178050348681933,100,0.0258613888888889,0.0786111111111111
CTRV,B,108641,9198,1434,72567,0.253716933770998,133,0.00099703196347032,0.00819624918460535
ESV,B,105454,700,52702,47205,0.000638345990822409,833,0.000142857142857143,0.01
MAXR,B,100801,4670,64706,17009,0.0277419699768916,100,0.000975160599571734,0.0163854389721627
XON,B,100594,15011,62827,1992,0.0335090151327436,125,0.00125354739857438,0.0114649257211378
