symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAPL,B,58306279,211166,49496667,2902050,0.14611714199451,1200,0.0184087880103697,0.238258308250218
NIO,B,26381735,129635,21407007,2837554,0.0673851482693856,1114,0.0145835970359027,0.149683724402428
WWR,B,19513597,200512,15502098,2222140,0.232210055577084,2800,0.0259001222004785,0.411258838746099
SQQQ,B,18469280,1335827,15806914,1118019,1.16297245720619,2060,0.0153753601308931,0.120901260741413
IAU,B,17900644,181396,17586823,5925,0.477695052648569,3780,0.012,0.12
OPTT,B,17821870,72733,14848892,1459305,0.246581200179815,8869,0.0104029446000857,0.142684798054674
TQQQ,B,17541428,583696,13773837,1136154,1.96572549084276,1200,0.0200126243772383,0.285467569089888
AAPL,S,17221596,96988,14761441,1635411,0.0754966824894394,1508,0.016526676964372,0.213489905305429
CEI,B,17187817,10100,11398675,291923,0.0335692860495089,8600,0.00521052631578947,0.0767025341130604
WWR,T,16317171,169117,12199431,2855454,0.156208421932157,3190,0.0150618745411983,0.315872019020309
SPXS,B,14340175,287860,13507761,500626,0.379416840736918,9541,0.0120306037819308,0.12
MDRR,B,13273094,194562,9569531,2864230,0.26150802446044,2510,0.00431639245814394,0.192821585147716
NIO,T,12823641,86440,10569318,1202661,0.0426736161287777,2595,0.0132617780364524,0.15114945745
MDRR,T,11951634,172187,8368724,2825786,0.136493665096135,3550,0.00322124855451022,0.0990251442584274
SPXS,T,10834821,197164,10458388,87719,0.256222341848781,16438,0.0122900696582954,0.12
AREC,T,10788437,38048,9208739,259521,0.184119194263518,9383,0.00750321105910526,0.12214713337169
IAU,S,10638939,107973,10513102,17864,0.26362065066158,19487,0.009,0.09
HTZ,B,10600811,79404,9471460,583071,0.0300318751154608,14572,0.00420004107619634,0.0400513452454303
AAPL,T,10596158,98943,8551086,853507,0.0687338009429456,1356,0.013493374806525,0.235564442630461
SUNW,B,10415363,22138,9610983,231080,0.132746771652102,3058,0.0118291564122208,0.224375625469684
AREC,B,10384082,42481,9421616,312769,0.142958518101239,3900,0.00578587787179673,0.129796593621176
PLTR,B,10241573,72077,8803369,804785,0.0435485306373144,890,0.0221482025162963,0.122912449054712
NIO,S,9947306,14454,8342918,1058315,0.0136687683102387,7040,0.012551724137931,0.141496916875086
GE,S,9685439,220578,8735221,720666,0.124436643569683,353,0.0124133116305035,0.12
OPTT,T,9674456,43217,6570098,762003,0.0408867903357274,9096,0.00809443051876407,0.130414988077876
TQQQ,T,9282432,371851,6735164,695161,1.26404114646089,1289,0.0171891588497597,0.280798571549059
SQQQ,S,9002018,693632,7348032,868380,0.524742837444532,2515,0.0121452674609761,0.11
NNDM,B,8617164,38502,7481177,797680,0.0979091476963743,6120,0.0111872531492953,0.140713790880241
AGE,B,8532132,22820,7979404,206922,0.196419783603573,3200,0.00272881355932203,0.0454727921498662
SQQQ,T,8268361,498535,7076976,569393,0.571718741538868,2450,0.0127287531658114,0.118492788209129
AMD,B,8078431,50283,6963453,570668,0.124566928992527,1279,0.0165001143174077,0.231553587659335
C,B,7819433,43614,6362132,721465,0.0670665504434326,3773,0.0124739525753016,0.143472163763033
GRNQ,B,7736759,177174,5927727,1493131,0.0837160645029598,5200,0.00104616930249359,0.0103330059715308
NNDM,T,7588783,33658,6414749,899664,0.0885029278432925,6625,0.0104628106935398,0.128740183415802
MDGS,B,7562995,50542,6362325,716887,0.0767174806268427,9550,0.00305761198329252,0.0588822364007013
IAU,T,7523544,18712,7350306,8826,0.0554814486397318,70930,0.006,0.06
PPSI,B,7453876,65482,6346806,386528,0.0851059954775881,4052,0.0368899211251443,0.210493585333057
AGE,T,7239719,24610,6440657,273570,0.244486854076558,3800,0.00292077975943592,0.0599593529655745
GNUS,B,7205707,39657,5782409,141716,0.169650327448728,4331,0.0112974580854516,0.0700735294117647
GME,B,7029051,26782,6303710,332156,0.0483855224901416,3000,0.00869890348244549,0.147723240608479
PLUG,B,6969904,35285,5943425,677994,0.124390525701268,1092,0.0130294429504043,0.171589857719472
GNUS,T,6949578,12522,6076872,125608,0.0662621701824308,1367,0.00756351791530945,0.0711730205278592
HTZ,T,6708600,50814,5587630,396630,0.0355738920307062,5188,0.00413206995867596,0.0483333333333333
PTON,B,6689314,18141,5314187,100997,0.150039884970281,2176,0.087193010455411,0.881024823580108
KXIN,B,6673776,31795,5812211,582836,0.0632512717461671,1200,0.00462099582888599,0.0692936415988615
SUNW,T,6672192,13359,6076162,165709,0.0453297191482682,3200,0.00457924428210792,0.0949018064699505
GRNQ,S,6601229,126237,5148012,1273227,0.163086604001297,2059,0.00207282241893676,0.0239205136507084
CEI,T,6593756,5200,5865174,226227,0.0186826763840485,13745,0.00417391304347826,0.0548792270531401
AYTU,B,6470369,9313,918368,83592,0.277030375736309,59500,0.0129639183172117,0.0780010547466939
RWLK,B,6371561,4600,946840,54916,0.112414917016591,3068,0.00388,0.0363809523809524
GE,B,6312714,124678,4969366,886148,0.0626260140023892,886,0.0127219099926737,0.120213255530108
SLDB,B,6243099,54516,5415221,414196,0.0686431329655156,11900,0.00407699076110867,0.109783067057594
SPXU,T,6147717,413882,3931016,1327910,0.533849815497785,6200,0.0130481209517847,0.12
QQQ,B,6069512,174366,5434662,219469,0.186069114216764,899,0.0223643978233332,0.22977930018972
XTNT,B,6066185,106253,4377164,590081,1.25235751878777,6990,0.00673414578143022,0.102475152628506
SLDB,T,6009137,62473,5244401,341732,0.0791822589594416,4302,0.00836511467069904,0.0768708154816677
SH,T,5992920,39387,5885433,0,0.214046711723031,28900,0.013,0.11
PPSI,T,5988320,53963,4992004,344396,0.0741570390408341,10200,0.0170603238529536,0.138734851755106
EARS,E,5883422,0,204584,0,0.0,27877,0.0,0.0
SH,B,5777605,53183,5550601,36953,0.208383905736307,27500,0.00801014115472546,0.08
AAL,B,5695872,18473,4698259,275937,0.0380599020102262,3350,0.0153798048169934,0.141731142494822
LIZI,B,5619140,39001,4704101,615333,0.103001993422117,2600,0.00202122071646181,0.0395445382350519
TZA,B,5281046,347110,4593469,282637,1.42489034638519,2800,0.0129658907421492,0.120229609975342
CBAT,B,5253403,6199,4477817,75282,0.0309328144316982,4200,0.0127386698057681,0.118690079131515
UVXY,B,5229500,714341,3149522,1203360,1.02210947212675,2206,0.013642000938322,0.124775128025816
CEI,E,4985353,3100,4630636,230671,0.00651543957735574,5967,0.002,0.0282352941176471
MDGS,T,4821557,47175,3760062,642802,0.0633258165546984,4350,0.00253614247821144,0.0280442086648983
OPTT,E,4701209,19504,3996959,602360,0.0299012219921397,2000,0.00306846337752662,0.0476494844116013
STAF,B,4592414,11955,4179572,87930,0.0712971872104097,900,0.00345888724766125,0.0719558606308107
SPY,B,4555309,237131,3882241,276409,0.112493008916701,719,0.020368359806484,0.195334969648163
STAF,T,4528738,14305,3921144,214738,0.139560525778865,1070,0.00219149929939281,0.0452850433338523
GEVO,B,4309485,8435,3911106,152577,0.0484735313393016,5290,0.008,0.1
PLTR,T,4280135,23430,3441655,398322,0.0190355016407347,4045,0.0161211118351073,0.133741638056182
SGBX,B,4226422,22797,3760885,220064,0.0477443081504814,7916,0.001,0.0161411589244199
GEVO,T,4201105,4200,3802170,67963,0.0133496619488086,6650,0.005,0.064
SPXU,B,4199444,301454,3707241,95649,0.390951313020052,4002,0.0121095729313453,0.110001113895851
TQQQ,S,4149243,208110,2997807,442395,0.662138524335563,1500,0.0138902104016081,0.262168574491465
SGBX,T,4147414,22990,3837006,141914,0.0481485127156892,3532,0.00108960417572858,0.0157416267942584
BAC,B,4136902,24597,3764969,150854,0.0175709166429138,1133,0.0120672240402923,0.121361460742059
LIZI,T,4075702,34159,3400127,458665,0.260609071520325,5291,0.010634492961535,0.0902259481753788
SPI,T,4040918,11314,2691512,24179,0.0597341745208346,2807,0.0589807597282273,0.368013485690756
TSLA,T,4033776,15943,1758329,39553,0.0818610632390597,1685,0.210307209764878,1.63250576147671
IDXG,T,4032932,16243,3648954,152779,0.0315719294971972,700,0.00216973465492828,0.0277177861232531
IDXG,B,4027943,19377,3753438,93696,0.037663564481142,1500,0.00221793879341487,0.0275873458223667
NKLA,B,3870957,17414,3148871,80783,0.0799182081659187,2600,0.0331720087184035,0.326696192989214
ITUB,B,3850564,2325,3740912,3789,0.004788486862327,25975,0.002,0.02
WWR,E,3812102,9154,3366345,110984,0.0534148780910683,2040,0.0304571428571429,0.317064405735046
OXBR,B,3791443,11905,3488738,112934,0.175338085358723,4800,0.004,0.0891305131686959
LYL,B,3756381,19066,1606244,294968,0.24876705689154,1500,0.002,0.0412067099375821
DKNG,T,3744126,5150,1174677,15790,0.0423714955831081,2680,0.0497985347985348,0.517490842490842
XTNT,T,3694751,99934,2903771,497906,0.111342061408414,2600,0.00202003325520364,0.0210968207223992
GEVO,E,3689719,1400,902376,7343,0.00801837529402228,24800,0.002,0.02
DPW,T,3668397,16947,2905357,466701,0.122901176127547,6600,0.006,0.112035396754289
PLUG,T,3615119,25321,3049518,299460,0.0812239128259642,2455,0.020215589999691,0.243235736517139
CBAT,E,3595412,5705,3260456,115205,0.0350093232745503,3913,0.0111554009712561,0.111928484709279
WIMI,B,3503247,13007,3134774,50550,0.0358906025617274,2386,0.0131414269823614,0.120427790975305
EARS,B,3469856,7350,2961539,45017,0.116826656890249,4235,0.0142245564338039,0.112694194895842
OPTT,S,3374207,10286,2910471,395116,0.027935993187487,22910,0.0114654161781946,0.0888792497069168
WKHS,B,3366871,15589,2696042,50139,0.0944728738200987,1710,0.0897253326815535,0.532843045769887
OXBR,T,3340720,6816,3047685,84040,0.0144017140068079,3500,0.001,0.0193896713615023
MDLY,B,3332061,21100,2811875,222146,0.0248622604748555,1200,0.00214285714285714,0.032047619047619
JE,B,3311282,9281,2888884,73521,0.100312056536825,3269,0.0168904538341158,0.276647992320269
FCEL,T,3307808,24666,2821779,233435,0.0562920247199343,3886,0.00744550980410969,0.0743578123792149
JMIA,B,3296436,7258,3048128,20525,0.0287222859665984,3300,0.0375267942951601,0.21876396966352
ITUB,T,3249526,8300,3200726,8400,0.0123290772358214,27549,0.002,0.02
DPW,B,3220147,13750,2631235,240678,0.079879447880604,6500,0.004,0.0919547413118551
QQQ,S,3213574,167468,2708264,246011,0.154841801720878,878,0.0195396585019257,0.208918384108808
GRNQ,E,3173820,52762,2350370,639919,0.0346196378133056,2900,0.00206866428884778,0.0205912758206336
AMD,S,3149789,37123,2485868,461627,0.101941379338432,1411,0.0125161807943507,0.201749527376911
RAVE,T,3136249,9965,2761005,178886,0.0157510684891961,11600,0.00212164216928535,0.0486163203243791
MVIS,B,3098925,5485,2783111,149737,0.0671935585360154,895,0.009,0.0958097165991903
AMC,B,3079746,17935,2452937,503036,0.220478361707235,1797,0.0125826295326836,0.115204840531903
FCEL,B,3029006,31480,2239445,316283,0.0398573139381179,5180,0.0125218486799417,0.13437157821444
TSLA,B,3028747,27287,1634005,51000,0.142580491377041,1528,0.177668027467422,1.73896719728259
NCLH,S,2988330,5529,2710208,219405,0.0160036260633987,4357,0.012,0.127136642972625
GOGO,T,2983863,0,397230,0,0.0,14200,0.0,0.0
GME,T,2924647,14853,2468298,158303,0.0245507390447556,2600,0.00811343613981444,0.113816903134178
F,B,2891586,78989,2491097,205541,0.0505444837436665,1028,0.0115298013245033,0.11
JE,T,2853571,13554,2429698,97638,0.311762276741379,5503,0.0142298750363266,0.265477519480166
AMD,T,2841101,27887,2334296,116530,0.0688535311512208,1805,0.0185722980592312,0.217400663445232
UAL,B,2820800,53872,2174970,305862,0.194175518219665,2471,0.0124418513768661,0.200740566341508
MDLY,T,2802950,19855,2375075,197850,0.0216497419586283,3680,0.00133769831276756,0.0114656257869554
CCL,B,2790650,39250,2136072,398601,0.0534303346556528,3000,0.016882887847892,0.130359719363615
RAVE,B,2768210,11220,2514118,94339,0.124813140150202,4400,0.00308474576271186,0.0754387947269303
KXIN,T,2757416,7140,2492544,185073,0.0158382151847974,700,0.00258789625360231,0.040835734870317
DKNG,B,2738541,27094,2050675,85760,0.1769126146262,1402,0.0782817661984052,0.580490119658515
TBLT,T,2718700,500,2508575,6980,0.0977135040062537,65601,0.0003,0.0067
CRVS,T,2676908,18570,2412940,101571,0.035608069628445,8425,0.00121809369951535,0.0195110393107162
XSPA,B,2643143,11688,2377827,112578,0.164262007666765,14400,0.00719286790557509,0.0719286790557509
CTIC,T,2627621,6073,2295424,227113,0.0500180670722718,3989,0.003,0.0577947012188093
PTON,S,2606421,5739,1944450,63600,0.0420374296988459,1538,0.0773218511701289,0.705348787478777
EARS,T,2605514,7115,2347174,45096,1.18216070085448,3612,0.00541843137254902,0.120268039215686
ACB,B,2581216,14340,1936363,453661,0.100849687466911,833,0.0163090281285017,0.12
NKLA,T,2574963,9519,1853879,51520,0.0360333579094653,2281,0.0386175928133195,0.251286990755447
F,S,2564287,75348,2200514,285422,0.0529891288741782,2943,0.0112813603672346,0.11
CRVS,B,2553036,20463,2271965,109534,0.210171548895756,3450,0.00322425171936986,0.0300771678551804
AAL,S,2537465,10103,2128459,229515,0.0198709839146637,4804,0.012,0.12
MTC,T,2534259,1900,1912773,22523,0.0367518367891355,2130,0.00357142857142857,0.0745714285714286
ARTL,B,2520719,3145,2428661,42313,0.141555000686605,7470,0.0053796178343949,0.105858522180189
SPI,B,2483367,6725,2112128,19650,0.0339596036479137,5870,0.0539266109130792,0.237418167138896
RIOT,B,2479365,1400,2049646,166684,0.0280554069275783,10090,0.0115,0.07
CTIC,B,2476052,4900,2163751,195330,0.0491839115326623,9600,0.003,0.0530208333333333
SPY,T,2422126,166165,1831009,127824,0.0805456138914344,1334,0.023665900758508,0.223606573290871
SPXL,B,2406389,80966,2122986,172868,1.2854922620652,1200,0.0129503314398544,0.145157975587939
MARK,T,2399969,900,1219950,138436,0.078723534564293,17200,0.006,0.06
UVXY,S,2354224,362773,1087971,744786,0.58908512132838,7941,0.0142808127771395,0.120027886471926
SPY,S,2338014,153677,1928617,163059,0.0730509686601237,771,0.0181242611478041,0.171268382127054
SUNW,E,2285269,4800,2070013,102465,0.0869124150162056,2443,0.006,0.114494047619048
LOOP,E,2271198,1000,2042161,9033,0.0228699012912627,1200,0.071,0.1775
F,T,2268456,21498,2154338,41305,0.0155896873880807,2117,0.009,0.0906666666666667
IBIO,T,2258941,3616,1654784,26133,0.0875552106374577,3623,0.007,0.120833333333333
GE,T,2251304,8177,1914898,37838,0.00428380916984568,5700,0.00809090909090909,0.055
IDEX,T,2242179,1700,1939851,1200,0.0181897944553227,9543,0.00129411764705882,0.00270588235294118
BBBY,B,2225780,53006,1744681,281266,0.176365412072152,2350,0.0287759715867846,0.224400938795934
BDR,E,2214424,3504,2037086,61380,0.0189399262726614,2100,0.001,0.0217123287671233
OPK,B,2196362,6757,1743744,255758,0.0308659449784664,1368,0.011,0.13
ABBV,B,2167811,80201,1643571,256882,0.525437042417999,781,0.0250203447899179,0.281201490163136
TZA,T,2165003,103177,1683558,317390,0.394352066000051,3701,0.0121491239937801,0.120113211819314
AAL,T,2164611,8112,1699503,66865,0.0151553562648303,3701,0.013,0.17010101010101
PED,T,2159365,6980,2026045,58480,0.0176215902349125,2435,0.00117191977077364,0.0169914040114613
WKHS,T,2157992,8289,1653307,37461,0.070696376434787,1989,0.0387128953522482,0.340905574228573
HBP,T,2142959,37604,1554544,480538,0.100357083762563,1700,0.00102393362408254,0.0212397617274758
KXIN,S,2133171,20537,1609829,462814,0.0448343727498509,1100,0.00383994689482225,0.0678305551457934
FSLY,B,2131439,14811,1548302,40003,0.114202611464342,1789,0.216676851689395,1.74753883496976
BDR,B,2128296,2260,2036786,21900,0.0676501657937655,4286,0.002,0.0581462585034014
PED,B,2124561,7151,1987522,46793,0.0180532939498365,2974,0.00111187246538946,0.0203188365263599
HBP,B,2123350,35837,1493736,506206,0.0956413363152585,1860,0.00106138906716522,0.0208901414738957
WIMI,T,2102135,8937,1944566,24510,0.0159238108813599,1939,0.00138200738502853,0.020367013539219
EV,T,2099713,4155,1786091,22424,0.0167947484934341,6968,0.0047,0.066648177496038
TNA,S,2096898,123817,1424719,535597,1.29234123631495,3900,0.0207253189791462,0.13602332210693
TNA,B,2093431,45661,1751975,212168,0.522359696904339,2410,0.0203338783026848,0.150810287806791
AEMD,B,2081721,7491,1071102,191490,0.0639103838376944,7070,0.00112014417300761,0.0226698705112802
SUNW,S,2077981,2574,1981095,19619,0.00883960917107016,6485,0.0128135410561343,0.146065031017669
WFC,B,2077387,45663,1517599,450862,0.0354836822425351,2010,0.0138736875543922,0.115578236847119
XSPA,T,2063432,35542,1587772,330620,0.982979801581528,4412,0.01,0.102006711391883
ZSAN,T,2060554,0,1760463,0,0.0,51400,0.0,0.0
LYL,T,2032871,17900,1519713,239279,0.15593388740398,800,0.002,0.0426601307189542
TBLT,B,2022061,900,1866010,2100,0.112076346854623,25075,0.0008,0.0184
LUV,B,1998727,4675,1220815,617248,0.0518905843220776,2928,0.012,0.206114931188399
SLV,B,1996016,156370,1752141,75247,0.134709748029475,1389,0.0120639365749177,0.124672897196262
JOB,B,1992984,2550,551223,39300,1.47248871116699,8360,0.005,0.113809523809524
MTC,B,1975878,3100,1831201,28100,0.0178580923940905,1500,0.002,0.046
SDS,B,1972414,92541,1831361,37012,0.413671462397338,2900,0.0123453604046127,0.1
AXGT,B,1968184,2660,1755846,55980,0.0297573232523543,6704,0.00955345911949686,0.0879979035639413
SNMP,B,1947448,12000,1783973,68400,0.00638788176243787,400,0.001,0.0103333333333333
PLL,T,1924924,3391,1375769,2283,0.0703180197676619,3395,0.129570884056574,0.708756100172379
QQQ,T,1915858,89769,1580188,161175,0.100102706059055,1500,0.0144272156098909,0.267684456272256
SRNE,B,1906917,15482,1431941,234521,0.0822199255752411,3130,0.0144837892970298,0.186641213487367
TLRY,B,1892929,12006,1294984,259097,0.177587727901454,4520,0.011,0.128646179401993
DUST,B,1883636,107941,1564137,182055,1.26602148618713,2650,0.012,0.131563367001566
NCLH,B,1873592,46788,1278107,417304,0.14979911502132,3237,0.0146764705882353,0.139424742575061
SRNE,T,1853358,7800,1192357,191603,0.0486046659219719,3000,0.0138559322033898,0.185241134751773
BOXL,T,1851994,9700,1338013,167681,0.260477954798973,18585,0.01,0.1025
SLV,S,1849027,127702,1536066,185020,0.114908715817915,1613,0.0136269175108674,0.12
SNMP,T,1835604,9831,1667637,37242,0.00523327213387723,400,0.00158223985352457,0.0103051571559353
BAC,S,1827696,79931,1400895,346568,0.0547082399016331,485,0.0131330958465175,0.1
JMIA,S,1826244,2970,1764465,19104,0.0179539837069509,5170,0.0447619047619048,0.221184210526316
SOL,B,1824121,8320,1645873,85055,0.205800942159736,3702,0.00753511705685619,0.15945186706201
UPRO,B,1814048,115376,1492224,169785,1.58994622213124,1290,0.0141350653553987,0.201887022325705
SDOW,B,1811777,128216,1532189,123008,1.27572979097321,2580,0.0148234715907848,0.12
LAC,T,1801318,3832,1492793,73947,0.124952218665911,2434,0.0111818181818182,0.19130303030303
TPYP,T,1777079,0,1775979,0,0.0,41250,0.0,0.0
BA,B,1776234,9399,1332659,24610,0.113297293908068,1549,0.0921904081047985,0.717577634575027
CEI,S,1764529,700,1671116,82475,0.00167765472209616,12678,0.003,0.035
SDS,T,1757606,156175,1484919,101212,0.773616415082797,4748,0.0123874523761803,0.12
IBIO,B,1733357,1100,1099596,32000,0.0171441344952447,6546,0.006,0.055
ENLV,T,1732708,32000,1115457,301665,0.111591691537539,2600,0.0178343949044586,0.3
ABEV,B,1732048,34136,1582656,87456,0.0343367424804316,20100,0.006,0.06
PLL,B,1729729,4257,1226410,13210,0.0824391663636203,1899,0.26985850972188,0.941292169168923
MARA,B,1724076,1600,1560827,8700,0.0207979269969279,9900,0.00877777777777778,0.07
SPCE,T,1717725,7179,1330962,228010,0.0444894827957905,2100,0.0210338164251208,0.310880699854318
HTZ,S,1713604,10900,1247700,418702,0.057604106227948,29830,0.0051038961038961,0.055
SDOW,S,1709971,167473,1283764,249824,1.37706242504631,4180,0.013101579895918,0.12
SOLO,B,1704394,1300,1610478,30357,0.0167434910445037,6400,0.0058,0.064
HYLN,B,1698768,8043,1298230,18122,0.0948332521266088,928,0.11716062517649,1.34048054334029
HYLN,E,1697703,42883,1042153,66791,0.362994661358664,545,0.0703164145487287,0.586365834342141
SQ,B,1681756,2583,1166350,41871,0.0469070091745714,1831,0.13765595123912,1.29741395985268
EXPR,T,1681326,1900,1594909,4900,0.129349483757133,21102,0.00142222222222222,0.0102555555555556
SQ,T,1658756,1750,1087190,22215,0.0273854610477954,1546,0.0850909090909091,1.20718181818182
BOXL,B,1651752,16398,801013,146941,0.190333342256949,11400,0.007,0.0702083333333333
JKS,T,1648835,9076,1340591,24304,0.0713184203374781,2446,0.0932230035320575,0.722268601684234
IDEX,B,1648154,400,1438600,19000,0.0423760887819927,33705,0.000666666666666667,0.0095
ADMP,B,1646593,300,1591583,42300,0.00419006117489315,18000,0.001,0.0133333333333333
TZA,S,1645765,115691,1315339,209140,0.509648932198902,6740,0.0111824509425922,0.112190315362976
KXIN,E,1626995,5800,1386214,124186,0.0180989171760838,800,0.00264285714285714,0.0471428571428571
ARTL,T,1623503,2312,1555616,38288,0.0196184916163193,3000,0.00102076124567474,0.0273010380622837
UAL,S,1609632,26259,1280317,264107,0.0875370577862299,3344,0.0125226480836237,0.203018971329531
XTNT,E,1579991,6676,1302850,132012,0.157450568821267,1750,0.00306783493499152,0.0907398461722939
NOK,B,1579031,65972,1453470,41189,0.108096905144902,2089,0.0118435633863489,0.11
AYTU,T,1569685,2200,1235122,113502,0.090506184271664,15600,0.01,0.07575
SH,S,1560585,55799,1470723,34063,0.299561046375625,23923,0.006,0.06
VXRT,B,1555416,5205,1348326,36140,0.0193368956525202,4082,0.007,0.0804962546816479
WKHS,E,1546057,1401,1424220,4300,0.0036619352248727,390,0.002,0.050016303240269
X,B,1519925,42480,944615,97606,0.178422927261924,5580,0.00616,0.06
CCL,T,1517967,20371,920917,364874,0.0380133650887831,5168,0.0151982861823452,0.12190454007955
OCX,B,1482238,5900,1359903,46400,0.0541684723099065,7029,0.002,0.0572641509433962
ENG,B,1475348,3900,1252044,134777,0.770732633520859,9395,0.004,0.0754838709677419
CARV,E,1475288,600,1164305,59000,0.120101245391379,48949,0.02,0.1725
BBBY,S,1459889,9178,1223245,172013,0.0229253136551128,3567,0.008,0.175641422066208
IGC,T,1453043,2650,1307720,69866,0.202699023580937,6190,0.005,0.0807142857142857
LAC,B,1452798,2578,1281336,17760,0.059574904441445,2313,0.0433940934801476,0.238765352795733
T,B,1438893,59290,1148097,163490,0.0906394910247454,847,0.012,0.124093172867669
RKT,B,1434116,65650,1088509,79174,1.05602112590308,1226,0.0211283216862892,0.220466526098358
SWN,T,1425096,12324,1287509,82763,0.0270796716251319,7850,0.003,0.03
TRVN,T,1421806,8890,1083489,201550,0.160421660033676,2740,0.011,0.113520400648107
OCX,T,1421075,4100,1334304,26363,0.0143233270399789,4300,0.002,0.0545
ADTX,B,1417196,1800,470267,67831,0.111540528639534,7500,0.0143333333333333,0.0382051282051282
SPXU,S,1398139,123655,1024892,248465,0.103008393609759,33676,0.00527872568857214,0.05
CREG,B,1388171,1970,1207260,14157,0.31965234898604,5224,0.0987770700636943,0.517997169143666
LTHM,B,1386240,1700,1267609,1200,0.00983244113600176,4340,0.015,0.0645
GME,E,1385412,7282,1230708,96888,0.0173659116914052,400,0.00363551401869159,0.0290401265121898
ABEV,T,1381917,3002,1375115,3800,0.00142061528860074,25400,0.002,0.02
ENLV,B,1377171,31360,914834,239715,0.11271048452319,1940,0.0665942320155541,0.404892417368762
JKS,B,1373174,9036,1036214,21959,0.0767169992426827,2219,0.083842726460542,0.895942544041136
BRQS,B,1353053,4750,1223200,59326,0.618061936528207,7450,0.005,0.142524113475177
INPX,T,1347886,2517,984181,69089,0.273346565185651,25938,0.005,0.054
ICD,T,1341977,1836,1235741,6392,0.0188139813704694,2542,0.00350544662309368,0.0434858387799564
SPXL,T,1339886,63074,1189052,58644,1.03654202890287,1329,0.0120014094432699,0.143380916464565
AMC,E,1339602,10830,1044371,165163,0.0671811422967627,1126,0.00834592674363143,0.0503472222222222
ADMP,T,1339501,100,1146588,700,0.00139668705829772,32300,0.001,0.01
NAK,T,1337653,800,1142092,15933,0.00491291430811034,1646,0.003,0.0466666666666667
MARA,T,1332912,1500,1212233,15304,0.0248339203831664,9800,0.01,0.0625
MTNB,B,1331926,0,1330726,0,0.0,79100,0.0,0.0
JDST,B,1328223,64083,1043896,208257,0.659716105730973,2100,0.0169894666814503,0.144804962087227
TIGR,B,1322423,0,1181049,0,0.0,5994,0.0,0.0
MVIS,T,1317313,1106,1113119,48871,0.0171964455576907,1960,0.007,0.115
CVV,B,1300424,12560,729653,79119,0.739939357883568,4400,0.0267898042414356,0.230163132137031
ITRM,E,1297489,1300,953126,62200,0.0530806012657412,36300,0.004,0.0668
UAL,T,1296376,15544,1009314,58063,0.0493519256241323,2800,0.0118229679802956,0.198251824020729
JAKK,B,1295356,2650,1041575,5600,0.0209228145528044,1700,0.00611320754716981,0.060377358490566
DUST,S,1284357,81340,917939,281578,0.959817802753293,4090,0.011,0.113795454023667
EARS,S,1277575,900,217813,7784,0.024250538715778,23777,0.007,0.05
IGC,B,1276648,1617,1134126,40123,0.0644064051067293,8037,0.004,0.0408952551477171
PPSI,S,1275511,16259,952866,259346,0.0150389106630571,6121,0.00676572511052793,0.0697369822656191
NET,B,1269494,5310,1065647,31917,0.102814719148935,1642,0.0265046081454621,0.235103441730414
TOPS,T,1268405,1126,1143306,48575,0.233931866413292,746,0.00752091254752852,0.06
AGE,S,1263666,1522,1132141,105659,0.00322638419046531,1150,0.00228129395218003,0.0292967651195499
ACRX,B,1262024,1000,1189477,53600,0.0367352434843734,10100,0.005,0.055
BBD,B,1259234,16740,1212574,16020,0.0293639792840347,17200,0.004,0.04
DAL,B,1251503,16112,840373,260476,0.0570256086014655,2490,0.0161661319266953,0.152353753401635
PHUN,B,1243521,2000,889194,33800,0.0173373562659009,16248,0.007,0.0483333333333333
MRO,B,1242766,85571,1067061,35224,0.137681877359702,1249,0.011,0.11
PTON,T,1241403,5339,829284,17875,0.0481903196185429,2093,0.0875528761562381,0.804038853770626
CYCN,B,1221806,2923,1157110,28102,0.112398825513019,3395,0.00337135887501794,0.0442746448557899
FSLY,T,1217182,10638,724136,46421,0.149998963032975,2321,0.0650073491177592,0.911920488554558
AR,B,1212738,4280,1043189,82315,0.0230316885908786,14301,0.00833333333333333,0.07
COTY,T,1211093,24244,985504,109700,0.0907485192299853,4356,0.0078421052631579,0.07
UVXY,T,1184359,99701,808399,73585,0.144360100114809,3400,0.0167045186907183,0.154674221999128
OXY,B,1182082,21912,894669,138651,0.0631293773250031,3636,0.012,0.13096837944664
JAKK,T,1180746,3600,1014873,15309,0.0284234461849419,4838,0.00519444444444444,0.0738888888888889
NBY,T,1179813,0,1136454,0,0.0,19800,0.0,0.0
KOS,T,1178583,772,1009787,14948,0.000989704255343698,2386,0.001,0.01
WWR,S,1164390,8335,834862,129171,0.00815490627350541,6322,0.0723750978856695,0.393963670432934
APHA,B,1158077,6163,869995,215374,0.0328577978394052,1362,0.00929032258064516,0.115743735229457
GDXJ,B,1140798,14832,950341,130139,0.0913782365467779,1302,0.012,0.223330909006416
INPX,B,1139920,2600,993094,41696,0.167393391534368,31300,0.004,0.0411111111111111
NOK,S,1138497,114161,892590,125989,0.187891363860948,948,0.012,0.12
AQMS,T,1130841,1000,1092494,8652,0.0171973320139887,14667,0.002,0.0375
CREG,T,1125666,1709,928090,5110,0.154680448981663,12665,0.0183027754801948,0.159819295101553
