symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALF,B,9176978,170710,6364921,2142277,0.0925034341310632,200,0.00132886767031808,0.02338211001113
ALF,T,7060296,134269,4478439,2003278,0.0727569773144147,207,0.00116871355264432,0.0239705367582986
CLSD,B,4184845,60848,3134099,775484,0.0947544634167231,300,0.00142893768077833,0.0240528858795688
CLSD,T,3766692,47104,2591107,768583,0.0733518643962222,300,0.00142418902853261,0.0242113196331522
TRCH,B,3656346,9493,3380814,148387,0.00643317139153163,200,0.00137880543558411,0.0117191614874118
AMC,B,2768953,31393,2050943,201870,0.0238022125829567,100,0.00322724811263657,0.0393944509922594
WISH,B,2604080,10277,2176118,325325,0.0211802142134344,100,0.00102627225844118,0.0144662839350005
DSS,B,2497164,35656,1897515,556893,0.0156643808866085,300,0.00118790666367512,0.01
TRCH,T,2412228,5061,1706910,47359,0.00342971456995066,400,0.00202746492787987,0.012371072910492
SQQQ,B,2350756,22332,2295393,26731,0.0122345939004534,500,0.001,0.01
CLOV,B,2330645,4727,2168086,91232,0.0348570543687459,300,0.00231753755024328,0.0145948804738735
SQQQ,T,2288581,15009,2241922,23050,0.00822268582535846,1000,0.001,0.01
COTY,B,2226046,340,1777561,348145,0.00206035632044601,40600,0.001,0.0176470588235294
OCGN,B,2106098,2035,1719642,42053,0.0026638182791603,278,0.001,0.0104914004914005
AMC,T,1801448,11151,1322811,84467,0.0084547024022091,123,0.00481651869787463,0.0407658505963591
OCGN,T,1526761,1100,1408087,16200,0.00143990177251908,300,0.001,0.0163636363636364
ALF,S,1386365,26362,1047482,250921,0.0142849014736283,200,0.00130145664213641,0.0244363098399211
DPW,T,1274272,700,909985,6550,0.00206116962542659,500,0.001,0.0142857142857143
WISH,T,1175470,4969,949151,184811,0.0102407788680116,300,0.002070637955323,0.0129180921714631
DSS,E,1175099,9944,949944,212411,0.00436859444515468,1000,0.0011206757843926,0.01
DBGI,B,1133440,2650,250118,38572,0.0720872663964528,600,0.001,0.0392452830188679
OBLN,B,1112162,6829,913858,141984,0.0450717425452433,300,0.0043325523502709,0.0384170449553375
BBIG,B,1087827,100,1040549,400,0.00177374153038419,400,0.001,0.03
CLOV,S,1080576,3349,946646,110886,0.0246956367846266,200,0.00111943863839952,0.0142161839355031
DCRC,E,1031195,1095,803900,0,0.0124784902736151,400,0.005,0.01
TRCH,S,996212,3521,938957,31704,0.00238609464548434,500,0.001,0.01
CLSD,S,965900,10735,763375,189023,0.0167168874043275,300,0.00133115975780158,0.0227163483931067
DKNG,B,918426,9420,645227,129621,0.0179229882301905,150,0.00291762208067941,0.0340583864118896
CTXR,B,905368,0,877218,0,0.0,700,0.0,0.0
CLF,B,881879,3399,783907,44473,0.00727009060342394,200,0.001,0.0150485436893204
SNDL,S,881332,19949,662688,198695,0.00956466372408661,2,0.00120051130382475,0.01
IVR,B,864708,0,864708,0,0.0,100,0.0,0.0
IAU,B,858863,0,851663,0,0.0,2918,0.0,0.0
GOEV,B,809498,5900,686325,94712,0.0380517503805175,300,0.00144067796610169,0.0206406779661017
DKNG,E,766659,2470,600821,6119,0.00469955211555951,150,0.00371457489878542,0.0311133603238866
CTEK,E,702350,0,689150,0,0.0,4300,0.0,0.0
WOOF,E,669279,800,613427,1200,0.00285382019505861,300,0.01125,0.06125
WISH,S,668388,1331,622313,28953,0.00274310257060243,300,0.0029534184823441,0.0112021036814425
MOS,S,664248,80,380522,259620,0.000979336010185094,300,0.001,0.01125
DPW,B,662687,1000,574587,19000,0.0029445280363237,300,0.0018,0.013
PSQ,B,634976,2500,624576,0,0.0215846593509061,500,0.001,0.01
WOOF,B,619546,700,567051,2551,0.00249709267067628,300,0.01,0.0385714285714286
SDS,B,610970,1000,600583,0,0.00285266010554842,1000,0.001,0.01
ELOX,B,606186,1336,567741,28759,0.0216851434043727,200,0.001,0.0154116766467066
DBGI,T,585347,2220,460505,37058,0.0603900873208019,500,0.001,0.0374324324324324
NIO,T,562710,720,441311,21730,0.003038641389672,180,0.001,0.0230555555555556
GOEV,T,514889,4080,430680,59997,0.0263137528055104,400,0.001,0.0229411764705882
MTNB,B,497275,0,497275,0,0.0,129701,0.0,0.0
UXIN,B,483529,1400,427073,34956,0.00251659152843389,250,0.00128571428571429,0.0164285714285714
TIGR,S,475788,0,390786,0,0.0,600,0.0,0.0
CANF,B,449003,4261,347300,48642,0.024552709671843,200,0.00107040600797935,0.0173011030274583
PSQ,S,448050,1050,447000,0,0.00906555692738057,1300,0.001,0.01
PRPO,B,446794,750,397973,26699,0.0228400889240795,700,0.001,0.024
TQQQ,S,444161,24736,306366,100963,0.0934301275901403,100,0.00344425129366106,0.0117484637774903
PETZ,B,432886,1732,364821,14721,0.039094417985238,300,0.00340415704387991,0.0433487297921478
RCON,B,432114,300,405714,900,0.00463334774819299,200,0.001,0.0133333333333333
UAVS,B,426009,100,400907,128,0.00543419193565917,300,0.005,0.01
CLNE,B,418482,973,338114,55073,0.0097930673537582,168,0.00603597122302158,0.023360739979445
OCGN,S,406920,1315,368762,34619,0.00172133711896599,250,0.001,0.01
VIAC,B,393632,120,335627,31180,0.000684216828312892,200,0.00433333333333333,0.0116666666666667
VISL,B,392990,300,372792,1000,0.00549370055669499,500,0.001,0.01
SDS,S,392131,540,391531,60,0.00154043645699615,2658,0.001,0.01
IAU,S,388267,0,388267,0,0.0,178,0.0,0.0
BBIG,S,385263,232,369109,5501,0.00411508035049133,300,0.001,0.02
ITRM,B,384063,300,340463,800,0.00211307783874399,1300,0.001,0.01
CLOV,T,378089,1540,287968,16485,0.0113560109430651,200,0.001,0.0215584415584416
AMRN,S,364718,1200,0,363518,0.0252419015565839,56353,0.001,0.01
PETZ,T,354523,400,332268,3950,0.00902873394578245,400,0.00325,0.0425
SENS,B,351904,700,327419,3385,0.00127029062434784,200,0.00157142857142857,0.01
CANF,T,349980,3500,287892,36763,0.0201676798524878,300,0.00125714285714286,0.0162857142857143
OBLN,T,348253,1100,220745,18032,0.00726005517641934,200,0.001,0.0245454545454545
AA,T,347187,320,283814,29053,0.00739320287410762,500,0.001,0.025625
TQQQ,B,345125,4378,308814,29619,0.0165361052146521,100,0.00128140703517588,0.0115463682046597
SENS,T,341308,546,191008,34754,0.000990826686991317,300,0.001,0.01
TXG,S,339500,0,287100,0,0.0,26100,0.0,0.0
SDS,T,338400,0,338400,0,0.0,1200,0.0,0.0
DVN,S,338245,400,258998,78847,0.00456954852860537,8175,0.001,0.01
AMC,S,336717,15217,142066,145116,0.0115375487807744,100,0.00241164487086811,0.0380732075967668
RIDE,B,333109,3380,265119,30667,0.014337039189321,200,0.00179881656804734,0.0276923076923077
IVR,S,329509,1200,321055,7254,0.00247858604927842,100,0.001,0.01
JAGX,B,321491,0,321191,0,0.0,1000,0.0,0.0
SHIP,T,320137,450,288469,31218,0.00713934413225238,870,0.001,0.01
NIO,B,311082,441,276543,1929,0.0018611678511741,100,0.001,0.0122902494331066
PRPO,T,303802,700,261102,26800,0.0213174163291409,500,0.001,0.0342857142857143
COTY,T,301050,350,33935,266765,0.00212095503575324,100,0.001,0.01
X,B,300143,150,192243,16450,0.000640836676364662,200,0.001,0.01
OPGN,T,297021,1117,235766,18478,0.0130039465871916,1000,0.001,0.01
UAVS,S,294988,700,274475,4500,0.0380393435496142,500,0.01,0.03
PLTR,B,294671,300,277184,2860,0.000868560708050689,200,0.001,0.01
DSS,S,293070,5813,216189,71068,0.00255376503516534,329,0.00108739033201445,0.01
RIDE,E,290271,3168,206784,59808,0.0134377929443104,200,0.001,0.0270170454545455
IAU,T,278753,0,257953,0,0.0,10000,0.0,0.0
BB,B,278337,800,219774,15875,0.00172239697374852,200,0.001,0.0125
CLF,E,277493,1200,254850,6000,0.0025666692333359,300,0.00433333333333333,0.0108333333333333
F,B,271325,830,224138,18557,0.00101649912801521,200,0.001,0.0124096385542169
TIGR,E,268897,0,216299,0,0.0,1200,0.0,0.0
AA,B,265352,430,172337,46117,0.00993461636208211,200,0.001,0.0234883720930233
ITUB,B,256044,7200,236444,12400,0.00709520383929363,1300,0.001,0.01
ENOB,B,254976,1751,210593,24999,0.0527600337471375,200,0.00825242718446602,0.0373101085094232
ENOB,E,254554,504,241005,3365,0.0151862118838134,100,0.001,0.0141666666666667
MU,B,248859,112,221862,8694,0.0005221956461938,150,0.001,0.0253571428571429
APTX,T,248505,0,194705,0,0.0,300,0.0,0.0
ELOX,S,248128,625,225010,21093,0.010144621727345,400,0.001,0.0164
CTXR,T,242552,0,179252,0,0.0,700,0.0,0.0
FSR,S,235097,130,219852,3056,0.00133740728166826,300,0.001,0.0130769230769231
BBD,B,231900,0,231900,0,0.0,1300,0.0,0.0
BB,T,228660,690,204615,1518,0.0014855673898581,127,0.001,0.0114492753623188
VZIO,T,226580,1350,177787,6696,0.0250032411608912,200,0.0151851851851852,0.218518518518519
ABNB,B,225054,280,132442,70,0.00345751577491572,100,0.0117857142857143,0.123928571428571
LABD,S,224869,1800,162352,60417,0.096401028277635,200,0.001,0.015
CCL,B,224151,210,212261,3230,0.00148122024334333,100,0.001,0.0103333333333333
PLUG,T,223505,40,189394,10160,0.000268382525613757,200,0.001,0.02
UVXY,B,223275,13292,185061,7700,0.0430154851863238,200,0.001,0.0156424917243455
CATB,B,222388,1900,138007,11500,0.138151675997964,400,0.001,0.0173684210526316
SLV,B,222268,7854,209797,2417,0.00845747464588228,100,0.001,0.01
PLTR,T,221593,700,170239,0,0.00202664165211827,200,0.00328571428571429,0.01
SH,B,221590,1700,218890,0,0.034229336554918,300,0.001,0.01
OXBR,B,220898,100,182046,200,0.00744379931517046,300,0.01,0.07
VZIO,B,219372,1105,161725,1900,0.0204656159131739,300,0.0154298642533937,0.117330316742081
C,B,218520,180,201220,11520,0.000623171597223424,198,0.001,0.0155555555555556
TLRY,T,218256,4128,140675,45853,0.027805282195324,200,0.0010968992248062,0.0107267441860465
BBIG,E,217446,100,186725,100,0.00177374153038419,300,0.001,0.03
AAPL,T,215257,964,196870,7362,0.00310148350004343,100,0.001,0.015643153526971
UONE,E,213741,55,137643,0,0.00266253570218328,300,0.01,0.09
CLF,S,212747,600,189233,21914,0.00128333461666795,500,0.003,0.0116666666666667
F,T,210018,380,207318,1820,0.000465385142946721,200,0.00205263157894737,0.01
CCIV,T,209693,50,126294,750,0.00135644719351076,200,0.01,0.06
TZA,B,207723,5886,185897,15540,0.0914273287873375,200,0.001,0.01
QQQ,B,206866,14090,157025,33007,0.0201376045826271,70,0.00154329311568488,0.0144123491838183
MVIS,S,206117,0,112320,0,0.0,200,0.0,0.0
JAGX,S,205933,100,172651,25782,0.000610481975519673,3000,0.001,0.01
PETZ,S,203812,1130,154765,36253,0.0255061733968354,300,0.00179646017699115,0.0421238938053097
CSCW,B,202788,0,198688,0,0.0,500,0.0,0.0
FCX,B,197513,150,172304,850,0.000205547592489565,100,0.007,0.0433333333333333
PSQ,T,194700,0,190800,0,0.0,3300,0.0,0.0
TV,T,191783,280,132539,45764,0.0114155251141553,11200,0.001,0.01
VACQ,T,187100,0,165200,0,0.0,2400,0.0,0.0
CTXR,S,186945,0,177345,0,0.0,300,0.0,0.0
RCON,E,186374,200,156674,2200,0.00308889849879533,200,0.001,0.01
UVXY,T,185885,10117,140131,33200,0.0327405705409298,175,0.00277918355243649,0.0126855787288722
SIOX,B,183976,505,179471,500,0.0145407428735963,300,0.00852475247524753,0.0337623762376238
QQQ,T,182981,8394,131380,38429,0.0119968099976275,100,0.00107147962830593,0.0106182987848463
GRAY,E,182314,0,143426,0,0.0,500,0.0,0.0
SRNE,B,179849,40,177059,950,0.00118550131887022,200,0.001,0.01
IVR,T,179630,1950,141780,3900,0.00402770233007744,400,0.001,0.01
SAVA,T,179163,0,93993,0,0.0,1300,0.0,0.0
TQQQ,T,178308,8496,146807,20405,0.032090166720805,100,0.00329731638418079,0.0104708097928437
ADMS,B,177400,0,105900,0,0.0,10100,0.0,0.0
AHT,B,176737,800,149367,5870,0.00451722190852626,200,0.001,0.01
SENS,S,175704,934,163095,11575,0.00169493063305841,100,0.001,0.01
VTNR,B,173815,663,125344,19935,0.048929889298893,600,0.001,0.02
VISL,T,173242,0,168942,0,0.0,600,0.0,0.0
AMPE,B,171147,0,155665,0,0.0,600,0.0,0.0
CATB,T,171060,1200,102969,17790,0.0872536901039773,500,0.001,0.0233333333333333
UFAB,B,170702,4232,115367,29446,0.100229732610189,200,0.00560775047258979,0.0491257088846881
FNGU,T,170327,1142,164350,3135,0.0829700668410346,132,0.001,0.022276707530648
DPW,S,166021,100,161321,4600,0.00029445280363237,500,0.001,0.02
ENOB,T,164447,29,149240,0,0.000873809810774979,100,0.00441379310344828,0.0175862068965517
WFC,T,164162,1235,147020,15807,0.00510164037359705,200,0.001,0.01
PROG,T,164133,0,136520,0,0.0,300,0.0,0.0
TSLA,T,163533,846,72924,6336,0.00898356199294907,194,0.0166312056737589,0.145591016548463
CIDM,B,163077,0,163077,0,0.0,1000,0.0,0.0
OBLN,S,162756,1048,120835,25824,0.00691685256807952,300,0.00312977099236641,0.0380916030534351
ETON,B,162058,630,125050,11410,0.0197455024133392,200,0.001,0.04
MRO,B,161370,424,137960,2686,0.00124202860766835,600,0.00194339622641509,0.01
MUDSW,T,161299,0,130787,0,0.0,900,0.0,0.0
FUBO,T,159454,0,126006,0,0.0,200,0.0,0.0
APPS,T,159188,100,107429,400,0.00414387535222941,162,0.01,0.05
OPGN,B,157447,1922,141556,4869,0.022375635936063,200,0.001,0.01
JAGX,T,156625,0,156625,0,0.0,1500,0.0,0.0
UXIN,S,153668,300,133198,18044,0.000539269613235833,1000,0.001,0.02
SRGA,B,149541,0,149541,0,0.0,200,0.0,0.0
UFAB,T,149021,2144,112408,15206,0.0507780119839898,200,0.00403171641791045,0.0383955223880597
AHT,T,148765,200,124211,2900,0.00112930547713156,300,0.001,0.02
CLNE,T,146450,0,132450,0,0.0,200,0.0,0.0
MOSY,T,145218,0,106045,0,0.0,653,0.0,0.0
SNDL,T,144437,402,139237,1798,0.000192741230993173,500,0.001,0.01
GME,T,143651,244,48016,290,0.00449661832187679,200,0.0995081967213115,0.568114754098361
AAPL,B,142390,1050,126366,9707,0.0033781718620805,100,0.00103809523809524,0.0195238095238095
BYFC,E,142308,0,127722,0,0.0,500,0.0,0.0
BBD,T,142080,0,142080,0,0.0,1300,0.0,0.0
YGMZ,T,141974,0,107717,0,0.0,200,0.0,0.0
UPH,B,140774,300,90909,0,0.0134336378291241,600,0.01,0.02
MARA,B,139772,150,106162,0,0.00193328865288447,157,0.01,0.03
EBON,B,138208,0,117208,0,0.0,300,0.0,0.0
SPXL,B,138014,5355,127540,5119,0.178149639043215,100,0.001,0.0144070961718021
AHT,S,137760,1800,110315,21192,0.0101637492941841,273,0.001,0.01
AMD,B,137694,680,110800,7842,0.0035996358015542,100,0.001,0.0135294117647059
SPY,B,137271,13096,84776,38061,0.00635464715113249,100,0.001,0.0129650274893097
MLND,B,135071,0,134471,0,0.0,440,0.0,0.0
FCX,T,134771,111,112772,29,0.000152105218442278,125,0.00955855855855856,0.0226126126126126
SHIP,S,134688,200,67547,66941,0.00317304183655661,11900,0.001,0.01
TLRY,B,131817,300,120167,408,0.00202073271768343,100,0.00233333333333333,0.01
FUV,S,130667,0,101156,0,0.0,492,0.0,0.0
UAVS,T,130420,0,126969,0,0.0,329,0.0,0.0
PTIX,B,129378,1000,125116,0,0.216825672159584,300,0.0064,0.08
LMFA,T,129222,0,122431,0,0.0,991,0.0,0.0
ASTS,B,128417,0,121530,0,0.0,238,0.0,0.0
TECS,B,127126,2300,113600,11226,0.0370615059862389,800,0.00117391304347826,0.01
XOM,B,126957,0,105977,0,0.0,100,0.0,0.0
SPXL,S,126735,2747,117772,1216,0.0913869390199275,100,0.001,0.0129814342919549
DNN,B,126541,0,126541,0,0.0,300,0.0,0.0
AHT,E,126470,100,118041,300,0.000564652738565782,300,0.005,0.01
XLF,S,125286,1,75074,0,2.74272047701395e-07,150,0.001,0.01
CMMB,E,124237,600,86410,700,0.0930376802605055,400,0.0025,0.83
GRAY,B,124005,0,110105,0,0.0,300,0.0,0.0
TLRY,S,123706,2758,61783,41583,0.0185772694512364,164,0.001,0.01
RCAT,S,123176,500,98746,7830,0.0484167715696717,912,0.001,0.06
TSLA,B,122772,1514,59067,8346,0.0160769655523935,116,0.0207926023778071,0.194511228533686
CAN,B,122307,0,118807,0,0.0,200,0.0,0.0
CRSR,B,122178,965,87587,6590,0.0196118280662534,100,0.0104911917098446,0.0713264248704663
VXRT,B,122073,400,89018,6508,0.00376424531586723,200,0.00325,0.035
RIOT,B,121510,100,105226,0,0.00169620897294547,200,0.02,0.13
FCEL,T,121211,300,104411,4800,0.000965564742725274,200,0.001,0.0133333333333333
DKNG,S,120838,7650,45526,63343,0.0145552929894859,100,0.00203960784313726,0.0322771241830065
XELA,B,120619,0,100619,0,0.0,300,0.0,0.0
MNMD,T,120398,200,90198,1700,0.00283523057512652,200,0.001,0.03
ITRM,T,120239,0,112639,0,0.0,500,0.0,0.0
GE,B,119902,71,118531,0,9.40103490829357e-05,300,0.001,0.01
FB,B,118954,374,80112,4110,0.00234134859174769,200,0.0162299465240642,0.0674331550802139
DRIP,B,117487,475,114212,1300,0.00653055612841136,400,0.001,0.0289473684210526
X,S,116641,530,41100,74411,0.0022642895898218,390,0.001,0.0109433962264151
LABD,B,116593,1300,90875,24418,0.0696229648671808,200,0.001,0.0146153846153846
VERB,T,113700,1000,74400,10500,0.0670061645671402,2400,0.001,0.01
CEI,B,113629,0,113629,0,0.0,300,0.0,0.0
GOEV,S,112735,860,99105,10640,0.0055465263266517,400,0.001,0.0195348837209302
MRO,T,112494,180,103065,9249,0.000527276295708264,1250,0.001,0.01
AGG,S,111976,560,2348,109068,0.00426998505505231,180,0.001,0.01
TZA,T,111953,17780,89073,1900,0.276177014243775,300,0.00122497187851519,0.01
SOS,B,111301,0,104701,0,0.0,300,0.0,0.0
BNGO,B,110676,1253,101912,2612,0.0139600695218147,165,0.001,0.0107980845969673
XERS,B,109772,0,108749,0,0.0,300,0.0,0.0
CIDM,S,108363,720,87703,19940,0.00949780363290989,1300,0.001,0.01
UXIN,E,108359,0,108159,0,0.0,400,0.0,0.0
EVFM,T,107550,300,103350,700,0.00113134970019233,250,0.001,0.01
HFRO,T,107535,0,72065,0,0.0,300,0.0,0.0
SHIP,B,107284,0,107284,0,0.0,2200,0.0,0.0
RBLX,B,107155,413,86885,5106,0.00912828220316506,100,0.0115254237288136,0.1018401937046
AAL,T,106932,0,104532,0,0.0,400,0.0,0.0
KALA,B,106533,0,98133,0,0.0,1200,0.0,0.0
NNDM,B,106085,300,98691,1668,0.00878451582676935,200,0.001,0.0166666666666667
FSR,T,105993,0,71738,0,0.0,200,0.0,0.0
FORD,T,104522,1200,68402,5200,0.399866711096301,300,0.001,0.055
KALA,T,104196,0,100496,0,0.0,1500,0.0,0.0
EMAN,B,104057,0,98157,0,0.0,400,0.0,0.0
IDEX,B,103378,487,85227,14700,0.00186863532066089,111,0.001,0.01
CFMS,B,103037,0,103037,0,0.0,1500,0.0,0.0
MEDS,B,102833,0,77628,0,0.0,200,0.0,0.0
ZIVO,B,102749,0,75011,0,0.0,553,0.0,0.0
TNXP,T,102700,0,102700,0,0.0,900,0.0,0.0
PUBM,T,102530,200,92863,0,0.0162192847295434,200,0.01,0.065
NRGD,B,102110,0,102110,0,0.0,200,0.0,0.0
SRGA,S,102104,0,102104,0,0.0,11758,0.0,0.0
IAG,T,100862,0,100862,0,0.0,600,0.0,0.0
SPRT,B,100429,0,18850,0,0.0,200,0.0,0.0
OTLY,B,100264,0,99392,0,0.0,200,0.0,0.0
AMD,T,99855,290,87645,2410,0.00153513879772164,137,0.00237931034482759,0.0444827586206897
OXBR,T,99399,0,82218,0,0.0,500,0.0,0.0
BAC,T,99042,905,61211,36026,0.00184223543565306,200,0.001,0.01
FAMI,B,97624,0,93324,0,0.0,300,0.0,0.0
ASTS,S,97488,0,90172,0,0.0,464,0.0,0.0
ELOX,T,97060,300,79501,9118,0.00486941842912561,405,0.001,0.0133333333333333
ENOB,S,96241,0,93941,0,0.0,300,0.0,0.0
FORD,B,95775,1200,60990,3337,0.399866711096301,300,0.001,0.0275
GNUS,T,95561,0,90461,0,0.0,300,0.0,0.0
OGI,T,95447,0,95447,0,0.0,120,0.0,0.0
GOED,B,94890,0,62990,0,0.0,400,0.0,0.0
FBND,S,94569,3300,70013,21256,0.930363687623344,3000,0.0190909090909091,0.07
VBLT,B,93871,312,73739,300,0.0140787870583457,400,0.00676923076923077,0.0364102564102564
GE,T,93710,0,93330,0,0.0,300,0.0,0.0
XOM,T,93546,140,85946,2160,0.000460717270974154,100,0.001,0.01
SPXS,B,93453,2373,91080,0,0.0468287484706161,100,0.001,0.01
VISL,S,93373,0,87334,0,0.0,1000,0.0,0.0
TH,T,92463,0,86952,0,0.0,5400,0.0,0.0
TBLT,B,91701,1000,82137,4000,0.0254213590258535,4464,0.0009,0.012
ARKK,T,91348,3253,68688,16910,0.025957548675391,100,0.0021398708884107,0.013956347986474
RIDE,S,90649,999,39056,32241,0.00423748584323423,100,0.001,0.0244544544544545
CLNE,S,89722,367,76288,6790,0.00369378799468578,250,0.001,0.0114713896457766
RIG,S,89595,0,89595,0,0.0,2337,0.0,0.0
SENS,E,88227,0,85427,0,0.0,200,0.0,0.0
WKHS,B,87508,157,70378,0,0.00243546785802929,116,0.005,0.01
TECS,S,87263,0,87263,0,0.0,2000,0.0,0.0
THW,T,87101,0,55801,0,0.0,6600,0.0,0.0
AMPE,S,86991,300,83891,2800,0.00174543423494708,300,0.001,0.01
SQQQ,S,86936,4679,82257,0,0.00256339176339878,200,0.001,0.01
LYL,T,86900,800,45800,13400,0.0651890482398957,600,0.001,0.0275
CCXI,B,86604,0,70183,0,0.0,274,0.0,0.0
CRHC+,T,86600,0,72700,0,0.0,8300,0.0,0.0
SPXU,B,86234,3120,82414,500,0.0302695151056523,200,0.001,0.01
RIG,B,85760,200,83260,2300,0.000405721484372623,600,0.001,0.02
EFT,T,85400,0,77400,0,0.0,8500,0.0,0.0
OXY,B,85028,130,69021,12660,0.000911941523503539,200,0.001,0.01
HEPA,B,84884,0,56184,0,0.0,1500,0.0,0.0
CCL,T,84088,100,64151,500,0.000705342973020631,150,0.001,0.02
CRSR,S,83822,100,71024,100,0.00203231378924906,253,0.01,0.09
ZSAN,B,83804,0,83804,0,0.0,4500,0.0,0.0
AIM,T,83783,0,70083,0,0.0,800,0.0,0.0
SOS,T,83706,200,61606,400,0.00120939457707472,300,0.001,0.015
DCRC,T,83576,0,35073,0,0.0,700,0.0,0.0
AVXL,E,83281,0,48653,0,0.0,200,0.0,0.0
VXX,B,82926,5200,68726,8700,0.00764581075736167,500,0.001,0.0109615384615385
BIOL,B,82882,400,77648,900,0.0186636804777902,800,0.0006,0.0108
NCLH,T,82416,0,61696,0,0.0,200,0.0,0.0
DCRC,B,82262,210,73552,500,0.00239313512096728,100,0.029047619047619,0.0871428571428571
GRA,S,82255,100,0,82155,0.0161603102779573,15315,0.001,0.01
SOL,T,82212,0,76412,0,0.0,300,0.0,0.0
ZSAN,T,81939,0,81939,0,0.0,2000,0.0,0.0
LI,T,81704,100,66004,3400,0.00166752822291517,200,0.001,0.026
AEI,T,81380,0,73799,0,0.0,300,0.0,0.0
BTBT,B,81214,0,79394,0,0.0,300,0.0,0.0
LKCO,B,81194,0,66154,0,0.0,300,0.0,0.0
DOGZ,B,80513,500,75213,100,0.0205981708824256,500,0.001,0.03
EVFM,B,79880,126,78954,800,0.000475166874080778,1500,0.00417460317460317,0.01
WEN,T,79626,0,47126,0,0.0,400,0.0,0.0
EBON,S,79517,0,56096,0,0.0,23421,0.0,0.0
ASRT,S,78888,0,78788,0,0.0,9000,0.0,0.0
PBI,B,78851,200,70834,2677,0.00483278561763,472,0.001,0.025
RMED,E,78729,0,69386,0,0.0,300,0.0,0.0
SPY,T,78682,630,70856,6096,0.00030569851139382,123,0.001,0.0115873015873016
MDLY,T,78100,0,1900,0,0.0,1600,0.0,0.0
DXD,S,77872,2,77870,0,0.00027378507871321,1600,0.001,0.01
VERB,B,77705,0,62605,0,0.0,500,0.0,0.0
ETON,T,77690,500,68123,1845,0.0156710336613803,200,0.001,0.036
HOFVW,T,77600,0,60400,0,0.0,4600,0.0,0.0
CNET,T,77393,0,77393,0,0.0,500,0.0,0.0
AKBA,B,76608,0,60708,0,0.0,700,0.0,0.0
AGNC,S,76500,400,25516,50584,0.00230901555121974,317,0.001,0.01
KOLD,S,75265,6200,42165,26600,0.328442019388674,1955,0.001,0.0241935483870968
SOXS,S,74969,0,66569,0,0.0,555,0.0,0.0
ITUB,S,73800,0,73800,0,0.0,1000,0.0,0.0
JPM,T,73466,150,60038,435,0.000767208486348804,111,0.001,0.02
DXD,B,73451,0,73451,0,0.0,700,0.0,0.0
ARVL,B,73398,0,64349,0,0.0,300,0.0,0.0
UWMC,T,73032,100,63042,700,0.00109170305676856,200,0.01,0.04
MICT,T,72576,0,66038,0,0.0,1600,0.0,0.0
FOA,B,72544,500,60844,400,0.011912987539015,300,0.0082,0.074
SEAH+,T,72500,0,63600,0,0.0,2700,0.0,0.0
AVXL,B,72330,300,61473,300,0.00521104742053153,150,0.02,0.106666666666667
BFLY,T,71500,100,49100,5500,0.00215187966688903,4200,0.01,0.03
SPSB,B,71116,10300,0,60816,0.438260573568207,1007,0.001,0.01
SPXU,S,71107,0,71107,0,0.0,300,0.0,0.0
INDI,T,71039,1500,54338,800,0.0388550705867116,300,0.014,0.046
VXUS,B,70766,10796,59538,432,0.250313007187572,10,0.001,0.01
SBEV,T,70764,0,69221,0,0.0,101,0.0,0.0
ATOS,B,70640,0,63142,0,0.0,700,0.0,0.0
T,T,70600,2681,63419,2900,0.00706778056927137,200,0.001,0.01
F,S,70569,700,61987,6640,0.000857288421217643,100,0.001,0.01
CAN,T,70447,0,45597,0,0.0,500,0.0,0.0
PLUG,S,70386,100,65491,4130,0.000670956314034393,100,0.001,0.032
SKLZ,T,70286,0,43656,0,0.0,160,0.0,0.0
UPST,S,70004,500,34010,1327,0.0083968696469956,144,0.027,0.221
PPBT,B,69910,0,64310,0,0.0,600,0.0,0.0
WKHS,T,69593,0,66015,0,0.0,150,0.0,0.0
MU,S,68324,34,67139,980,0.000158523678308832,100,0.001,0.01
GLDM,B,68262,0,68262,0,0.0,100,0.0,0.0
MVIS,B,68258,0,66732,0,0.0,200,0.0,0.0
GOED,T,68207,100,62107,500,0.00060869088850609,700,0.005,0.01
PLTR,S,67996,380,63936,3680,0.00110017689686421,200,0.001,0.01
LYL,B,67974,900,51582,7292,0.0733376792698827,292,0.001,0.0222222222222222
ENG,B,67937,0,58437,0,0.0,400,0.0,0.0
IDEX,S,67693,1683,53532,12478,0.00645772740179113,69,0.001,0.01
DOGZ,T,67615,0,58282,0,0.0,500,0.0,0.0
SOXL,T,67117,0,60867,0,0.0,105,0.0,0.0
BOXL,T,67062,0,33462,0,0.0,200,0.0,0.0
BYFC,B,66552,0,58661,0,0.0,300,0.0,0.0
NVAX,E,66518,120,32289,0,0.00178102319782715,167,0.01,0.225
GME,B,66517,530,36040,1822,0.00976724471555203,100,0.0190566037735849,0.33811320754717
FNGD,B,66476,0,66476,0,0.0,1000,0.0,0.0
PROG,B,66444,0,54344,0,0.0,200,0.0,0.0
GENI,B,66200,0,33400,0,0.0,32800,0.0,0.0
VXRT,T,66048,0,55198,0,0.0,300,0.0,0.0
FCEL,B,65986,200,60686,300,0.000643709828483516,150,0.001,0.065
OPK,T,65900,0,28500,0,0.0,2600,0.0,0.0
