symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,T,8672167,50018,7776109,705567,0.0624052561250551,199,0.0012679035547203,0.0127584069734895
TQQQ,B,7361081,80752,6524939,706702,0.0320983110147943,200,0.001,0.01
SQQQ,B,5114197,55256,4598755,416571,0.0689404780768132,100,0.0023879216736644,0.0120350731142319
FFIE,B,3407057,5100,3060078,258402,0.0131104724397304,400,0.0013921568627451,0.0113725490196078
MTEK,T,2654447,14796,2243312,219140,0.0179683040864655,500,0.001,0.0106758583400919
SH,B,2611079,1920,2590929,4230,0.00239072399091525,3400,0.001,0.01
MTEK,B,2480041,13113,2201628,183535,0.0159244641447568,312,0.001,0.010838862197819
DVN,T,2443166,2500,2095239,10477,0.0390204310977228,700,0.00136,0.0324
TQQQ,S,1875200,19928,1803726,16317,0.00792122971446924,250,0.001,0.01
QQQ,B,1818119,16179,1604206,106528,0.0213446650870462,100,0.00105840904876692,0.0272439582174424
FFIE,T,1700084,3100,1554031,37149,0.00796911069865965,400,0.00125806451612903,0.0103225806451613
TQQQ,T,1676264,20201,1380764,218395,0.00802974515566003,200,0.00117325874956685,0.0110395524974011
SH,S,1623819,0,1623679,0,0.0,7844,0.0,0.0
SH,T,1110905,320,1026805,380,0.000398453998485875,3900,0.001,0.01
REV,B,1066207,21658,869154,103355,0.181294626788211,400,0.00104155508357189,0.018244528580663
SPY,B,1064869,7807,966004,45062,0.00365465285947211,60,0.00112450365057,0.0297515050595619
QQQ,T,1003277,23817,826951,129934,0.0314213417626664,100,0.00103778813452576,0.0213641516563799
AR,T,1002255,600,830069,4100,0.00814741387504583,4100,0.0025,0.04
ITUB,B,986789,0,986789,0,0.0,1500,0.0,0.0
LXRX,T,985475,5200,850891,109769,0.0369901407048044,600,0.001,0.01
AMD,B,950802,84922,628865,156338,0.199891253433638,200,0.0010350085961235,0.0111023056451803
LXRX,B,935647,3638,785354,69580,0.025878871516169,870,0.001,0.01
ABEV,B,916338,0,916338,0,0.0,1500,0.0,0.0
EVFM,B,898724,6258,650802,217666,0.00835933659620851,700,0.00106391818472355,0.01
LABU,B,896798,13113,766740,113945,0.0166622828585479,300,0.001,0.0101525203996034
NOK,B,895589,0,882389,0,0.0,1300,0.0,0.0
FFIE,S,864756,400,832799,6500,0.00102827234821415,800,0.003,0.0125
REV,T,745377,1500,678153,13307,0.0125561889455313,500,0.001,0.0346666666666667
SPY,S,731677,8490,644036,41793,0.00397438232059924,88,0.00156007067137809,0.0213651354534747
LYT,T,722532,8365,564797,87788,0.0727441909002365,300,0.00124745965331739,0.0263000597728631
EVFM,E,696897,1552,620159,9886,0.00207313684840454,200,0.001,0.01
LYT,B,653747,9235,494029,92726,0.0803099346041464,200,0.00131478072550081,0.0278613968597726
QID,B,646563,0,29876,0,0.0,200,0.0,0.0
CCL,B,641930,2200,423443,209387,0.00151239545566413,428,0.001,0.0104545454545455
SLV,T,641642,0,402442,0,0.0,1000,0.0,0.0
RBLX,B,640913,3974,549137,12012,0.0189973564322831,300,0.00144036235530951,0.0185757423251132
AMZN,B,617916,1260,517779,20336,0.00335734993178718,100,0.00308571428571429,0.0239761904761905
AMD,T,612403,709,531923,1450,0.00166885964396092,180,0.0023836389280677,0.0315655853314527
YMM,B,601553,600,548253,18500,0.0107186880325848,4200,0.00166666666666667,0.01
MULN,E,600044,1662,579972,13410,0.00263793193754672,400,0.001,0.01
PSQ,B,589612,0,553912,0,0.0,700,0.0,0.0
SOXL,B,586188,28345,498877,46556,0.0264942940759151,100,0.001,0.0100352795907567
ET,B,539278,100,536078,100,0.000228435150687247,600,0.001,0.01
SQQQ,S,531908,4953,487926,11713,0.00617964000134747,100,0.001,0.0122612558045629
GGN,T,505800,0,306000,0,0.0,6000,0.0,0.0
NOK,T,482783,10096,413887,8500,0.00697161016159137,1000,0.001,0.01
DRIP,B,482442,4894,451041,25504,0.0910884455032758,100,0.001,0.0253596240294238
ITUB,T,467009,13599,442109,8443,0.00863886019644688,1500,0.001,0.01
FNGU,T,466394,3698,282796,2200,0.0150799055568922,500,0.001,0.0149161709031909
TOUR,B,463063,0,443563,0,0.0,3200,0.0,0.0
VEA,B,444402,52501,304723,87178,0.0747233509582198,100,0.001,0.01
BBD,B,444149,0,424276,0,0.0,1400,0.0,0.0
COMT,S,437640,2155,121698,313787,0.0725442671514172,100,0.00350162412993039,0.0342737819025522
RDBX,E,434759,0,387565,0,0.0,300,0.0,0.0
SPXL,B,426162,9623,390804,17221,0.093484364222777,100,0.001,0.023271329107347
UVXY,B,424181,18881,350378,34483,0.0196802339822533,100,0.00192685768762248,0.0101588898893067
PSQ,T,421154,0,392154,0,0.0,700,0.0,0.0
NVDA,T,414899,7666,261983,22742,0.030089058274491,150,0.00213318549439082,0.0376219671275763
GRAB,S,411433,0,411233,0,0.0,3800,0.0,0.0
ABEV,T,381066,0,380866,0,0.0,1200,0.0,0.0
AAPL,B,372425,1563,313850,20031,0.00408184584046068,100,0.001,0.0211516314779271
MTEK,S,363846,700,354365,8781,0.000850081972190176,1000,0.001,0.0114285714285714
QD,B,360913,500,292531,67182,0.0278551532033426,2200,0.0026,0.01
LUV,S,360910,127,304164,56619,0.00231039313067365,6401,0.00808661417322835,0.025748031496063
SOXL,S,359746,19699,296375,42175,0.0184128099841754,312,0.001060916797807,0.01
RBLX,T,351981,2202,298557,10450,0.0105264667498458,200,0.00475068119891008,0.0190009082652134
PGEN,B,347469,600,337769,2100,0.00306837882204937,700,0.001,0.01
AMC,B,335643,190,310084,10893,0.000736342779190178,100,0.001,0.0205263157894737
PGEN,T,334797,1700,310897,15500,0.00869373999580655,500,0.001,0.01
BLUE,B,326682,298,317884,2800,0.00189077896286332,300,0.001,0.01
SPXS,B,320364,15280,259912,43720,0.0491120932101245,150,0.001,0.0109162303664921
AUY,B,315519,0,312719,0,0.0,1500,0.0,0.0
X,B,313168,340,155588,153635,0.00197788261848389,140,0.001,0.01
F,B,310693,5933,248912,52348,0.00133719006625323,100,0.001,0.01
PLTR,B,309483,500,292453,5030,0.000294402698141848,800,0.001,0.012
LABU,S,308121,3760,289339,11867,0.0047777155149958,200,0.001,0.0102659574468085
NVDA,B,304924,5178,197593,5376,0.0203236555890053,100,0.00370258787176516,0.0327887215140981
FNGU,B,304142,630,287612,1000,0.00256904826956249,200,0.001,0.0131746031746032
AMZN,T,299358,26840,151731,62556,0.0715168826739427,187,0.00118915797317437,0.0176110283159463
GGB,T,298887,2400,273987,3500,0.00490761416337448,1500,0.001,0.01
XLE,S,295206,661,182673,99560,0.00070572006935488,100,0.001,0.01
AAPL,T,290652,3804,229493,31807,0.00993431962707128,150,0.001,0.0145084121976866
UPRO,B,286038,6207,267217,9225,0.0301968854444882,100,0.001,0.0142000966650556
HTGM,E,284633,0,160533,0,0.0,400,0.0,0.0
AVDL,B,278734,1100,220795,27554,0.0159265640609843,400,0.001,0.0181818181818182
SRNE,B,270244,800,198335,59909,0.00312210960946311,600,0.001,0.01
SLV,B,263157,2000,223657,0,0.00127923368785163,300,0.001,0.01
APRN,B,259355,100,215883,400,0.00334045964724746,300,0.001,0.03
EDIT,B,259118,0,257927,0,0.0,600,0.0,0.0
MARA,B,257242,0,244942,0,0.0,700,0.0,0.0
SNOW,B,257199,2153,124001,8051,0.0317584411369905,200,0.0133906177426846,0.144449605202044
NOK,S,253667,7308,208566,37793,0.00504640719699978,2203,0.001,0.01
CENN,T,248123,0,144823,0,0.0,2301,0.0,0.0
KRO,B,246979,0,122979,0,0.0,40800,0.0,0.0
APA,T,246062,0,243462,0,0.0,300,0.0,0.0
AMD,S,245946,1738,199343,34479,0.00409094225839785,200,0.00125891829689298,0.0179976985040276
SDS,T,245837,4900,222737,16500,0.0262454539124473,100,0.001,0.01
NVTA,B,245130,200,180122,32608,0.000577917762302424,900,0.001,0.01
TNA,B,244684,6714,223498,2900,0.0969474687382678,180,0.001,0.0163509085493
LTRPA,T,239079,500,202035,36544,0.0585411544315654,34378,0.0018,0.0104
SOXL,E,230066,1600,188216,2714,0.00149553256381952,200,0.001,0.010625
CRXT,B,229340,0,223517,0,0.0,772,0.0,0.0
SPXU,T,228665,7217,220891,0,0.0162807590619106,200,0.001,0.01
ADM,T,228529,0,171174,0,0.0,1900,0.0,0.0
NLY,B,227277,10200,204898,10735,0.00956342944579926,1100,0.001,0.01
OXY,B,225774,140,195701,7441,0.000608804178136103,192,0.001,0.0242857142857143
VLD,T,222000,500,157400,5600,0.0229652765019291,19100,0.001,0.01
YSG,B,221801,24207,132229,1700,0.139450883701638,1300,0.00103490725823109,0.0100020655182385
F,T,214313,760,192163,2940,0.000171290148382345,560,0.001,0.0126315789473684
NIO,T,211830,3600,164099,24653,0.0110202282411716,200,0.001,0.0105555555555556
GDXU,B,211421,1500,209501,420,0.0196116885663856,100,0.001,0.01
AVDL,T,209505,800,187901,13678,0.0115829556807158,900,0.001,0.02375
NIO,B,207893,2200,186097,4390,0.00673458392516041,300,0.001,0.01
AAL,T,207621,100,195916,1100,0.000137224658722274,300,0.001,0.02
SRLN,T,202800,960,192100,9740,0.0506917309113951,113,0.001,0.01
AKBA,T,202049,0,201849,0,0.0,100,0.0,0.0
BBD,T,199478,14000,182578,2600,0.00947286227946838,600,0.001,0.01
SPY,T,198663,1380,181931,2220,0.000646012674019664,100,0.00165217391304348,0.0207246376811594
PLTR,S,198044,14093,145920,38031,0.00829803444982613,1145,0.001,0.01
NCLH,B,196678,9515,114463,7400,0.0135238276625169,500,0.001,0.01
SPXU,B,195310,15700,154810,4400,0.0354174750272963,125,0.001,0.01
RMED,B,193322,0,192922,0,0.0,100,0.0,0.0
T,B,193255,540,147777,15460,0.000737783534311033,148,0.001,0.01
SPXS,S,193094,10221,152320,28180,0.0328517476898353,200,0.001,0.01
FBIO,B,185198,100,146632,1900,0.0023552687361628,762,0.001,0.02
ARKK,B,183842,100,165054,8950,0.000224960238277884,100,0.001,0.01
NRGD,T,178040,1400,118763,21990,0.6233303650935,1500,0.00164285714285714,0.289285714285714
NLY,T,177500,0,173100,0,0.0,1000,0.0,0.0
META,B,175789,1870,114473,5225,0.015867089789061,200,0.00422566844919786,0.0486898395721925
COWN,B,168671,10636,94124,22862,0.211107141439403,200,0.00196521248589695,0.0468738247461452
RIG,T,168524,0,154345,0,0.0,1400,0.0,0.0
NCLH,T,168201,300,133285,1800,0.000426394986732009,251,0.001,0.01
UVXY,T,167015,1909,119086,31000,0.00198980809661149,200,0.001,0.0143216343635411
BLUE,T,166504,100,158804,300,0.000634489584853465,400,0.005,0.01
DAL,T,165770,20,152970,12380,9.34889612908956e-05,200,0.005,0.01
VOO,B,164576,2113,142442,609,0.0688183949973945,2,0.00100425934690014,0.0390156176053005
DNA,B,163544,0,162944,0,0.0,800,0.0,0.0
BNGO,T,163303,0,119898,0,0.0,1498,0.0,0.0
CLF,B,163198,9625,116318,23555,0.0350465162852513,193,0.001,0.011038961038961
GM,T,162797,0,81102,0,0.0,500,0.0,0.0
GRAB,B,162605,5800,148510,4750,0.00476879171151112,1100,0.001,0.01
CLVS,E,162335,0,144735,0,0.0,500,0.0,0.0
BTG,T,161266,0,148066,0,0.0,1500,0.0,0.0
RMED,T,160330,0,153630,0,0.0,2000,0.0,0.0
TARK,T,159721,3811,84300,71310,0.157857675420429,600,0.00102597743374442,0.0516321175544477
WCLD,B,159407,0,159407,0,0.0,185,0.0,0.0
SPTN,T,156700,500,35600,49000,0.183418928833456,17900,0.001,0.04
BRQS,T,156231,203,137831,8714,0.0191907733030819,2100,0.001,0.01
HIPO,B,154092,0,154092,0,0.0,2803,0.0,0.0
GLD,S,153385,1300,90759,800,0.00567839327678236,100,0.001,0.01
AKBA,B,152128,0,151828,0,0.0,500,0.0,0.0
PLTR,T,151509,3900,143906,2103,0.00229634104550641,600,0.001,0.01
CIDM,T,150698,0,141298,0,0.0,100,0.0,0.0
RIBT,B,149057,0,143625,0,0.0,200,0.0,0.0
GLG,B,148487,0,148487,0,0.0,17500,0.0,0.0
SOFI,T,147978,7352,104909,4300,0.008754027543276,388,0.001,0.01
OMER,E,147718,1300,131918,2000,0.0388442346191771,300,0.001,0.0115384615384615
CLVS,B,147710,510,135238,4390,0.00139982598241709,300,0.001,0.017843137254902
UNG,B,147658,3500,86136,41122,0.0543073485600794,500,0.001,0.0197142857142857
GDXJ,B,147052,577,146225,0,0.00329701097670379,100,0.001,0.01
OXY,T,147033,1063,121143,9560,0.00462256315256198,300,0.001,0.0231984948259643
CENN,B,146245,300,145866,79,0.00549339876581641,185,0.001,0.01
TLRY,B,145842,0,134041,0,0.0,500,0.0,0.0
KGC,B,145359,0,137459,0,0.0,1300,0.0,0.0
ADMP,B,144318,0,94318,0,0.0,50000,0.0,0.0
SSO,B,144072,9694,133182,1176,0.221673412453408,100,0.001,0.01
SPXL,T,143756,5300,40591,22415,0.0514878032194449,600,0.001,0.0228301886792453
BTG,B,141962,0,141962,0,0.0,1500,0.0,0.0
DKNG,T,141794,0,123094,0,0.0,300,0.0,0.0
EVFM,S,141116,0,132916,0,0.0,8200,0.0,0.0
ITUB,S,141042,0,141042,0,0.0,3501,0.0,0.0
BULZ,B,139387,1800,116787,17300,0.0162960816976896,279,0.001,0.01
SM,T,139085,1475,80770,54800,0.125,400,0.00493220338983051,0.0249152542372881
GRAB,T,138648,0,132936,0,0.0,1000,0.0,0.0
SWN,B,137791,8920,104935,12636,0.00383324359016782,500,0.001,0.01
HEXO,B,137041,0,136941,0,0.0,900,0.0,0.0
AUST,T,135800,0,89000,0,0.0,700,0.0,0.0
VRM,B,134681,300,129896,3515,0.00110466721900028,400,0.001,0.01
JPST,B,134106,534,133572,0,0.00369562960656078,400,0.001,0.01
CCL,T,133838,4600,110557,9381,0.00316228140729772,400,0.001,0.01
OCFT,B,132770,1000,114670,14600,0.0212030617221127,700,0.0014,0.01
META,T,130953,375,98536,1025,0.00318190303256572,163,0.0052,0.054
LYG,B,130609,0,130609,0,0.0,200,0.0,0.0
SJNK,B,130107,0,61280,0,0.0,3400,0.0,0.0
SDOW,T,129501,4786,97852,26560,0.114205264037034,100,0.001,0.0100501462599248
CVNA,T,129441,780,104819,3850,0.00687636645743705,200,0.01,0.0505128205128205
UVXY,S,129037,2017,116044,9312,0.00210237974377442,115,0.001,0.01
BTU,T,128209,0,123409,0,0.0,1400,0.0,0.0
LABD,B,128105,3404,59211,53895,0.0294552849045991,100,0.0017376615746181,0.0223384253819036
HIBL,T,127867,0,126467,0,0.0,1105,0.0,0.0
TSLA,T,126425,1608,34758,4717,0.00696764465012284,100,0.0402674129353234,0.288463930348259
GEVO,B,126053,0,126053,0,0.0,1000,0.0,0.0
IEFA,S,124579,10003,86776,27800,0.0569170455256704,119,0.001,0.0100089973008098
EMLC,B,123364,0,119464,0,0.0,806,0.0,0.0
EDU,S,122310,370,13984,107153,0.013199200913242,200,0.001,0.0181081081081081
C,B,122251,100,101744,1806,0.000681584274487619,100,0.001,0.01
AUY,T,121000,5300,88205,27495,0.00648391011587848,600,0.001,0.01
GGB,B,120806,0,120806,0,0.0,2239,0.0,0.0
IAG,T,120200,3200,81900,0,0.00765370798233907,4200,0.001,0.01
APRN,T,120197,700,106920,0,0.0233832175307322,300,0.001,0.01
UAL,S,119879,700,101312,1800,0.0051388593200555,400,0.001,0.0128571428571429
RGP,B,119800,200,46796,800,0.101061141990904,493,0.001,0.03
CS,B,119300,0,112000,0,0.0,1000,0.0,0.0
COIN,B,119105,372,59843,3420,0.00261135095293251,200,0.0186559139784946,0.0636559139784946
BIRD,T,119080,0,73680,0,0.0,4334,0.0,0.0
FCEL,B,118817,0,118817,0,0.0,500,0.0,0.0
SARK,S,118814,7845,64701,25991,0.0842072496591995,400,0.00120076481835564,0.0862868068833652
BOIL,B,118656,3264,82004,3425,0.067167404053915,300,0.007375,0.114359681372549
TNA,S,118468,1526,97519,18623,0.022034828313166,300,0.001,0.0100655307994758
CYXT,T,118316,0,118316,0,0.0,16734,0.0,0.0
UCO,E,118151,0,111951,0,0.0,300,0.0,0.0
SOFI,B,118139,80,113171,2787,9.52560124404352e-05,100,0.001,0.01
FNGU,S,116765,0,115765,0,0.0,1300,0.0,0.0
SLV,S,115964,2491,108973,600,0.0015932855582192,430,0.001,0.01
MU,T,115851,60,110241,50,0.000282721476936996,120,0.001,0.0183333333333333
BHAT,B,114189,0,103183,0,0.0,200,0.0,0.0
FTGC,E,114017,600,0,113417,0.0110166535078861,11774,0.001,0.02
RBCN,B,113860,1098,86349,3889,0.0368641933859325,200,0.0226775956284153,0.118387978142077
MRO,T,113218,200,108788,0,0.000731480736454806,150,0.001,0.01
MSPR,B,113100,0,110100,0,0.0,4600,0.0,0.0
BNGO,S,112900,0,112900,0,0.0,47900,0.0,0.0
PSQ,S,112692,0,112687,0,0.0,500,0.0,0.0
BNGO,B,112554,0,71154,0,0.0,800,0.0,0.0
NILE,B,112200,0,112100,0,0.0,9500,0.0,0.0
LI,B,111676,40,84223,10512,0.000516622323250588,200,0.001,0.015
RIG,B,111388,0,97088,0,0.0,1300,0.0,0.0
LABU,T,110664,5625,63139,6100,0.00714751323719452,200,0.001,0.0123111111111111
AGNC,B,110212,7700,80768,19443,0.0222420571303125,400,0.001,0.01
WISH,T,110050,0,110050,0,0.0,636,0.0,0.0
NEPT,T,109300,0,62500,0,0.0,8700,0.0,0.0
RBCN,T,108505,495,74206,1785,0.0166191035756253,200,0.0157575757575758,0.145757575757576
ACB,B,107832,0,93532,0,0.0,900,0.0,0.0
EXPI,B,107691,185,48790,14900,0.00578215346147836,200,0.01,0.0245945945945946
BULZ,T,107342,0,77580,0,0.0,2000,0.0,0.0
SHOP,B,107005,7818,63454,28378,0.0432684325293603,200,0.0011151189562548,0.0228562292146329
SCO,S,106551,1111,102954,2000,0.020956728411363,100,0.010000900090009,0.019000900090009
ACB,T,106500,0,90000,0,0.0,2500,0.0,0.0
VEU,B,105110,10000,82831,12279,0.110606010330601,100,0.001,0.01
TLRY,S,104840,840,98660,5340,0.00189787618617262,2010,0.001,0.01
TSLA,B,104267,1552,25981,839,0.00672499035882503,100,0.0586404639175258,0.327480670103093
SNAP,T,103911,2400,78111,7800,0.00860224303487134,300,0.001,0.01
CPG,B,101436,0,101436,0,0.0,1920,0.0,0.0
VORB,T,100700,0,91800,0,0.0,3200,0.0,0.0
SHOP,T,100049,700,72898,8049,0.00387412417121415,200,0.001,0.01
IMPP,T,100000,0,100000,0,0.0,50000,0.0,0.0
DTC,T,99419,0,90782,0,0.0,4113,0.0,0.0
SESN,T,97921,0,97921,0,0.0,7300,0.0,0.0
UDOW,T,97696,1930,84816,1650,0.107700892857143,300,0.001,0.0141450777202073
VZ,B,96512,807,73477,1428,0.00481563919106809,100,0.001,0.01
MULN,S,95891,219,93891,1781,0.000347597529676734,291,0.001,0.01
LYT,S,95827,1402,80022,13033,0.012192152497565,200,0.00180242510699001,0.0310342368045649
BFRI,T,95700,0,34700,0,0.0,6900,0.0,0.0
MSFT,B,94689,1665,61718,12305,0.0143662044746628,100,0.001,0.0225405405405405
PBR,B,94274,100,82004,700,0.000131175238312614,543,0.001,0.01
FCEL,S,93329,0,93329,0,0.0,2611,0.0,0.0
PSX,B,93209,3483,42474,10594,0.131072893538554,193,0.001,0.0281424059718633
EXPI,T,92800,2400,55900,10000,0.0750117205813408,600,0.001,0.02375
SDS,B,92782,1252,82898,7332,0.0067059812853845,100,0.001,0.0190814696485623
VRM,S,92447,200,74055,18192,0.000736444812666851,5900,0.001,0.01
PSHG,B,92434,0,92434,0,0.0,8404,0.0,0.0
DIG,B,92154,0,92154,0,0.0,6900,0.0,0.0
SARK,B,90809,5229,41285,40752,0.0561274325644301,100,0.00130981067125645,0.0820309810671256
ADMP,E,90650,0,90650,0,0.0,5000,0.0,0.0
ONEM,B,90614,700,85397,900,0.00766065487655402,300,0.00271428571428571,0.0185714285714286
UNG,T,90541,11900,50391,26050,0.18464498510427,300,0.00110084033613445,0.0152941176470588
SPXL,S,90464,5190,67920,15795,0.0504191884356451,200,0.001,0.0198073217726397
QQQ,S,90224,2594,74888,6272,0.00342221776598046,100,0.001,0.0211333847340015
TNXP,T,89911,0,71911,0,0.0,600,0.0,0.0
FBIO,T,89710,100,50837,0,0.0023552687361628,2201,0.006,0.0179
QTNT,B,89127,0,89127,0,0.0,727,0.0,0.0
JNUG,B,87738,460,84313,2600,0.0133876600698487,75,0.00295652173913043,0.0188913043478261
SWN,T,87527,0,85127,0,0.0,500,0.0,0.0
PBR,T,87376,6900,51789,28687,0.00905109144357038,600,0.001,0.01
UAVS,T,87109,0,81349,0,0.0,100,0.0,0.0
UNP,B,87000,0,42900,0,0.0,3200,0.0,0.0
CHEF,B,86871,760,20875,1240,0.0713414061766638,200,0.0560526315789474,0.171447368421053
SEEL,B,86798,0,70079,0,0.0,1500,0.0,0.0
DVN,B,86554,0,74524,0,0.0,300,0.0,0.0
EPD,T,85711,360,70111,15240,0.00477732363713573,400,0.00433333333333333,0.01
DFEM,B,85448,0,82568,0,0.0,242,0.0,0.0
AGNC,S,85443,0,85443,0,0.0,1000,0.0,0.0
RBLX,S,85408,2199,68833,9170,0.0105121255144918,249,0.00613869940882219,0.0127239654388358
KODK,B,85384,0,85384,0,0.0,2300,0.0,0.0
HL,B,85065,2187,75530,3548,0.00743781416007455,300,0.001,0.01
TALS,E,84767,300,71142,3376,0.025182573659028,900,0.001,0.0366666666666667
LCID,S,84357,30,82656,871,0.000299013256254361,300,0.001,0.01
NKLA,B,84323,0,56623,0,0.0,300,0.0,0.0
AAPL,S,84141,840,66076,11254,0.00219369834036274,100,0.001,0.0128571428571429
CHPT,T,84001,0,73351,0,0.0,210,0.0,0.0
LXRX,S,83914,100,83444,370,0.000711348859707778,800,0.001,0.01
ORCL,T,83734,400,72229,1305,0.00766885868210664,1231,0.001,0.0125
BABA,T,83631,750,69299,425,0.00688502919252378,200,0.004,0.03
OILD,B,83557,2660,74887,6010,0.047881340677539,230,0.001,0.01
SNAP,B,83329,0,60374,0,0.0,400,0.0,0.0
UCO,S,83313,0,82647,0,0.0,200,0.0,0.0
QD,S,83233,100,59733,23400,0.00557103064066852,4500,0.001,0.01
BCS,B,82693,0,75243,0,0.0,1300,0.0,0.0
HAL,B,81793,0,50533,0,0.0,400,0.0,0.0
UEC,B,81757,0,81757,0,0.0,1000,0.0,0.0
HAL,T,81416,840,25120,40656,0.0057155299112732,200,0.00195238095238095,0.01
CLOV,S,81335,0,78101,0,0.0,8168,0.0,0.0
AMRN,B,81309,0,81309,0,0.0,5000,0.0,0.0
EDU,B,81280,1100,54595,13502,0.0392408675799087,300,0.001,0.0172727272727273
BRQS,B,81059,0,77659,0,0.0,900,0.0,0.0
QLD,B,80734,0,79934,0,0.0,100,0.0,0.0
JAGX,B,80690,0,80690,0,0.0,2000,0.0,0.0
VRM,T,79736,0,77236,0,0.0,600,0.0,0.0
CVNA,B,79673,1306,40490,26241,0.0115135058889908,200,0.00168912710566616,0.0168912710566616
SJNK,T,79474,0,38960,0,0.0,3400,0.0,0.0
EMBK,B,79257,0,70058,0,0.0,200,0.0,0.0
VTEB,B,78961,0,78961,0,0.0,172,0.0,0.0
OKE,B,78562,900,41362,12500,0.0494750151173657,134,0.001,0.0177777777777778
HUT,B,78123,0,78123,0,0.0,1000,0.0,0.0
WBD,B,78068,2500,48769,15099,0.00844751558566626,300,0.001,0.014
SPDN,B,77953,0,62753,0,0.0,227,0.0,0.0
SPYG,T,77806,144,63332,12630,0.00959872017064391,2900,0.001,0.01
UPRO,S,77783,5910,62257,7780,0.0287519885575842,300,0.001,0.0162605752961083
SILJ,S,77727,3838,73579,310,0.112670267731329,2200,0.001,0.01
AAL,B,76821,100,70421,500,0.000137224658722274,534,0.001,0.02
RDBX,B,76633,0,65972,0,0.0,300,0.0,0.0
DX,B,76521,1350,67874,7297,0.253045923149016,3800,0.001,0.01
EUO,B,76440,0,76440,0,0.0,100,0.0,0.0
UDOW,B,76027,700,73667,0,0.0390625,100,0.001,0.01
DAL,B,75996,4451,43343,26035,0.0208059683352888,200,0.001,0.01
REI,B,75691,0,54891,0,0.0,800,0.0,0.0
XBI,B,75003,13,61181,0,9.09517046448336e-05,100,0.005,0.01
CENX,S,74380,1020,10900,62160,0.0233270822851393,800,0.001,0.01
OMER,B,74265,100,66309,300,0.00298801804762901,250,0.01,0.03
EPD,B,72945,0,71845,0,0.0,200,0.0,0.0
KSS,B,72425,0,46476,0,0.0,200,0.0,0.0
DOW,S,72230,610,57200,14420,0.0107094576800857,1100,0.001,0.0113114754098361
GOVT,B,70837,0,68937,0,0.0,1000,0.0,0.0
AG,B,70798,0,55728,0,0.0,200,0.0,0.0
TARK,B,70740,3000,25449,42191,0.124264766796454,500,0.001,0.0626666666666667
HTGM,B,70441,100,53841,4700,0.00209991390352996,700,0.001,0.02
UEC,S,70279,0,62419,0,0.0,2895,0.0,0.0
KMI,B,69970,0,68470,0,0.0,500,0.0,0.0
FTGC,T,69704,500,0,69204,0.00918054458990507,7900,0.001,0.01
NKTX,T,69400,0,65700,0,0.0,1100,0.0,0.0
GLD,T,69176,2881,65398,825,0.0125841931003154,59,0.001,0.0109996528982992
AERC,B,69002,4826,35218,17384,0.499792874896437,300,0.00200145047658516,0.0907273104019892
IXC,S,68266,0,68266,0,0.0,400,0.0,0.0
CS,T,68200,0,65900,0,0.0,700,0.0,0.0
UUP,B,68089,5000,59089,4000,0.0868915419773039,200,0.001,0.01
PINS,B,68032,0,68032,0,0.0,400,0.0,0.0
BB,B,68013,5002,60514,2497,0.0214924398344884,800,0.001,0.01
CLVS,S,67844,0,67044,0,0.0,400,0.0,0.0
CCL,S,67728,2036,40312,25380,0.00139965324896916,500,0.001,0.01
SCHF,B,67336,920,66416,0,0.00731761636600808,68,0.001,0.01
CARV,T,67302,0,38093,0,0.0,5000,0.0,0.0
MU,B,67261,4071,45714,14662,0.0191826522101751,200,0.00129476787030214,0.0132473593711619
ET,T,67204,0,58504,0,0.0,600,0.0,0.0
TLT,B,67178,6447,48837,11229,0.0164554958854879,76,0.001,0.0106530169070886
AR,S,67103,400,60703,5400,0.00543160925003055,200,0.001,0.03
NAT,S,66813,420,11343,55050,0.00934725035052189,841,0.001,0.01
HOTH,T,66731,0,66731,0,0.0,100,0.0,0.0
NYMT,B,66607,0,66607,0,0.0,1000,0.0,0.0
RLX,B,66581,2390,64191,0,0.00682515884914685,1000,0.001,0.01
ZOM,B,66350,0,66350,0,0.0,200,0.0,0.0
BABA,B,66344,800,55104,571,0.00734403113869203,125,0.001,0.0125
DISV,B,66129,290,65383,456,0.155495978552279,252,0.01,0.05
NLY,S,66103,0,66103,0,0.0,3300,0.0,0.0
AERC,E,65967,200,53792,100,0.0207125103562552,300,0.01,0.275
BIL,B,65819,50000,147,15672,0.829297419226431,17733,0.001,0.01
RIOT,B,65689,100,53744,11645,0.00110936078631493,122,0.001,0.01
COIN,T,65547,877,38741,2690,0.00615633006914464,150,0.0141733181299886,0.0635803876852908
NILE,T,65014,400,64614,0,0.00368785956630772,200,0.0054,0.0109
PLUG,B,65003,0,57693,0,0.0,200,0.0,0.0
NRGD,B,64934,300,11109,10590,0.133570792520036,480,0.001,0.27
FSM,B,64696,0,61196,0,0.0,350,0.0,0.0
CPNG,B,64641,400,53581,0,0.00394675823145764,200,0.005,0.01
BKSY,T,64486,0,36386,0,0.0,700,0.0,0.0
EVLV,B,64400,0,33800,0,0.0,30600,0.0,0.0
AGNC,T,63987,0,63587,0,0.0,600,0.0,0.0
PARA,B,63907,1881,60126,1100,0.0171947273159405,100,0.001,0.01
AMPY,B,63405,0,50205,0,0.0,3000,0.0,0.0
