symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,39566250,254814,29953435,301136,0.400580379736961,47025,0.000152898045023047,0.00248805631673374
AMD,B,14976234,1032432,8547246,3411984,0.362481283698404,2178,0.0134192249794761,0.140588986504478
IAU,B,13284340,28445,12518808,100068,0.0413443893050653,51034,0.0135416991764196,0.12
DGAZ,B,11381880,1112474,6961416,2083405,1.08508720051965,1915,0.0149193025281378,0.166917715764662
SQQQ,B,10737901,408881,8171464,759252,0.30102986851142,2316,0.0171367568028804,0.140817107816168
MNGA,B,9729233,398927,5369845,1634207,1.57816956477001,1400,0.00877273062822736,0.0349031080424797
SPY,B,8676688,765612,3013472,4065031,0.321323810780274,1400,0.0135029099519156,0.180319884701196
TQQQ,B,6781936,512468,4237403,1491142,1.22618271305466,1400,0.013975081376799,0.368884309610978
TTNP,B,6713397,186841,3724432,923728,2.14168297893438,1400,0.0100457157802838,0.0447871062653138
RGSE,B,6058522,245726,3246328,1468633,2.03396293897132,2333,0.0108708542450164,0.053452204819401
USO,B,5435966,85299,5116529,48999,0.0191102033084964,8013,0.0147713330447003,0.13
CEI,B,5405109,50214,4124239,157890,1.46604174771627,1400,0.0028940105019274,0.0120433718696258
AAPL,B,5146149,528682,2418924,649892,0.644821616986364,1182,0.022740525124409,0.447135615641278
SQQQ,S,4149397,282813,3456514,385779,0.18359595351047,11415,0.013,0.13
ACB,B,4029054,196081,2667544,333505,0.59040021217488,379,0.00880880512525046,0.162664777758977
NIO,B,3811873,335934,2448004,463317,0.898933304333689,2129,0.0130773674446396,0.169157667128838
QQQ,B,3664858,316315,2384283,592418,0.240634326025326,1400,0.0136851015071527,0.171371288617433
WFT,B,3642956,147668,2702209,248672,0.130847933804373,5707,0.00648979177543327,0.0689331916433578
GE,B,3536852,226606,2080453,677165,0.0210179454726654,1713,0.0212804973876221,0.138622497463202
NBEV,B,3497005,219532,2240930,480579,1.17035156580617,1636,0.0122661718743159,0.208716377303403
SQ,B,3412974,248716,1568095,561964,1.02833909788533,1400,0.0331366823449341,0.579473000143569
EARS,B,3338119,76516,2108365,449867,2.74216270256079,1523,0.0115892150588063,0.100282042345867
AMRN,B,3052614,388385,1534086,688855,1.21455712545703,1643,0.0149380749569215,0.304117062440927
PCG,B,2987450,269697,1720425,319985,0.326684873506879,1416,0.0161806743068703,0.206832135266629
MOSY,B,2937267,140935,1372449,769295,2.3828150505124,1471,0.0093616752805773,0.0380776865228859
NUGT,B,2931634,150835,2451726,214411,0.531293656672984,2592,0.0143205186832514,0.159898274533398
TZA,B,2679524,46937,2334088,32600,0.0486341625808842,3666,0.025567246188577,0.13
CYHHZ,B,2526108,11800,1926639,1571,0.53736849165437,137300,7.52136752136752e-05,0.000353846153846154
UPRO,B,2387571,96735,1481675,550454,0.444339842861678,1651,0.0136767195617783,0.228425299417787
NVLN,B,2355414,232234,1112495,675155,0.957347746809716,4915,0.00843987032886397,0.142274437717785
TVIX,B,2342908,224977,1145245,334324,0.49572191376095,1400,0.0155389453879162,0.613169699897625
SPXU,B,2292943,66625,1469223,446794,0.429268503513175,2033,0.0139474699221078,0.169625748182804
CGC,B,2180049,202525,1123201,238390,0.921979423544106,1400,0.0248350668931782,0.58305994298198
BABA,B,2143533,133815,857871,669104,0.323154641228429,1372,0.0334293956447032,0.730233605516496
NSPR,B,2140488,22425,1546043,93876,2.17225066299714,1463,0.00628122840913278,0.0268418151129982
FB,B,2111604,120757,1344798,225380,0.320997708546632,1303,0.0154057524859751,0.4151598566585
NVDA,B,2104671,166830,755462,239483,0.568177142586197,1295,0.09874833911211,1.52261719781233
BAC,B,2015544,134948,804562,828437,0.02107686641576,1657,0.0195839119568222,0.140000601048697
VXX,B,2002867,170540,1241521,335893,0.072704196773273,1422,0.0124968498388998,0.167635692556082
UWT,B,2001757,144009,1496254,192973,1.12177105999908,1400,0.0139816168799931,0.212470333724376
JNUG,B,1976854,169513,1517699,157272,0.316443545702221,2120,0.0193789733438007,0.146442517095065
ABEV,B,1960080,63120,1628604,27673,0.0452138077047256,5303,0.0075548868731364,0.14
TQQQ,S,1913691,375303,1087413,422880,0.91955414379138,4549,0.0140255077978594,0.359557415242173
MU,B,1913360,156388,903202,581014,0.191175581620602,1458,0.0132472521688667,0.142497093096415
SGYP,B,1844744,37606,1364848,139867,0.800983560551133,3364,0.00623244636403321,0.0293968317062169
NFLX,B,1773607,98437,583629,111285,0.483139840264549,1400,0.200221203917556,3.19334818935679
TZA,S,1741847,45974,1626040,64856,0.0508114376859302,10850,0.013,0.13
GE,S,1688206,231999,29877,1425530,0.0218837693220717,2392,0.0169303333396459,0.14
ACRX,B,1642428,293327,727566,432489,2.23463622789319,2215,0.0140365482412997,0.163981692086921
ABEV,S,1640248,88727,1327921,4459,0.0603552939121364,5787,0.00293769262562775,0.109306663670075
DGAZ,S,1574848,193949,739936,634126,0.0861532528633904,11651,0.00990101580555209,0.105114243545072
SH,B,1559869,39178,1108430,25138,0.113008786570504,5062,0.01,0.1
ANY,B,1524401,131542,627652,382370,1.54887057665846,3194,0.23741560120262,0.859174915529077
RSLS,B,1507586,85333,687369,340463,1.75645820607934,7552,0.0183287769179849,0.331451199229225
CRON,B,1506490,125684,951082,144747,0.512180432601783,1400,0.0156574499192884,0.179774335094226
AVGR,B,1501105,31303,766225,351609,1.72237458164104,4012,0.0102212451263271,0.0596722263939171
CHK,B,1498500,58019,1118667,97432,0.030746439809221,3911,0.0150949407499425,0.14
QQQ,S,1497717,126293,1011412,276007,0.107925408901642,9795,0.0114487597262676,0.142801621856862
BOXL,B,1495843,89779,806861,326948,1.52446061940489,1242,0.0122874250219447,0.324697614851903
VTL,B,1442538,39342,892242,218826,0.925877108726148,3456,0.00575534567413937,0.0283656032688237
SOXS,B,1427113,47997,1149677,170266,0.316379931099397,2953,0.0130391112030091,0.157238191900558
ROKU,B,1403130,77704,827184,88843,0.741584655917181,1338,0.0730692994884198,0.97501319693654
ONCS,B,1402588,75364,788651,214241,1.44545231687314,2325,0.00792202538893069,0.068375566476029
SPXS,B,1400730,50090,1060696,76408,0.259246807607802,2607,0.0182284595300261,0.139934725848564
INUV,B,1361245,72115,879202,252684,0.452524600976157,4530,0.00605146449058544,0.0557252639315309
AKER,B,1326447,71274,801754,127606,1.40543838824409,1682,0.0110994249872878,0.209886136049857
TVIX,S,1322484,290983,483098,433196,0.642314479637141,4100,0.0152269425463669,0.612871724413317
HSGX,B,1306239,79785,746188,151146,2.62342695938704,1497,0.00992329682548217,0.0499311225130137
PXS,B,1297675,133814,713795,234797,2.89635356043658,1811,0.0146334729315969,0.270483430148498
UVXY,B,1293192,125971,679910,146526,0.34776005015055,1400,0.0139430954693664,0.6120800026052
SPXS,S,1261467,60446,1028618,158849,0.294119401325463,10324,0.0167206716587248,0.127585872867187
LABU,B,1250535,141842,516122,305731,1.43352652998266,1400,0.0530929498187771,1.22739794544964
MTNB,B,1175756,56922,715254,186914,1.41227162559585,2406,0.00661643260939386,0.0769819373341036
SPY,S,1169275,160523,298526,639503,0.0605544585326148,6724,0.0114705200736598,0.146503090071106
SLS,B,1165743,110092,554872,355470,1.61523137137046,3162,0.0109978109581957,0.178222215910077
SWN,B,1150428,69489,504239,461026,0.0289590570831468,5642,0.0109787652217346,0.13
CRMD,B,1144923,73758,540387,418059,1.91475377810612,2122,0.0102556099198618,0.148301168373483
TRVN,B,1133036,43428,566091,296067,1.0190193372367,1941,0.00755419089613724,0.0570807161162527
GRPN,B,1131383,35842,321602,650597,0.0573427527673653,27715,0.024569404117819,0.203043629601271
SDS,B,1126780,39600,813326,41063,0.200301336586521,2072,0.0149979346864345,0.139798792756539
JD,B,1118752,199639,345374,428572,0.197627183961851,1496,0.0129673096938138,0.153161024503203
SPXL,B,1100168,102428,734387,160845,0.820188465965621,2066,0.0146644789503831,0.311958582572408
TWLO,B,1090037,84782,472279,179839,0.692928470693535,1400,0.0561461591283156,1.18955111313115
AMRN,S,1089241,221493,100191,756824,0.688787702337376,6041,0.0141409613699205,0.321217245876224
FIT,B,1084654,46130,541343,364689,0.0656821066126947,6489,0.0112317954604947,0.130189092981598
AMD,S,1073212,166376,89763,816023,0.0594339356355251,26070,0.0124443156452459,0.122368158458627
NK,B,1038701,35472,762544,136764,1.02003749412884,3250,0.0135977818346624,0.20033126203395
NOK,B,1032573,17101,895659,79091,0.0101688384609904,17763,0.00992456335155767,0.12
XSPA,B,1031473,46409,589666,188063,1.02827526431153,1988,0.0070803664475001,0.035805943363993
GSKY,B,1022025,264864,341950,326188,0.569923908793344,3491,0.00901002781309476,0.190200630980523
CLDX,B,1021346,13872,775654,112465,0.475434328392455,2435,0.0045370654943568,0.0347144194689327
SPXU,S,992719,51553,699690,239260,0.297284907955292,6600,0.011,0.149721593692248
GUSH,B,991774,66672,458071,203793,0.832908572484896,1444,0.0193035707914589,0.509841075199991
SNAP,B,978409,109697,562567,139249,0.135316695547593,3876,0.0127463195604726,0.151598902249895
VEA,B,973618,75527,822193,23495,0.0664153892665062,1550,0.022590607644178,0.13
EYEG,B,940481,55479,450520,264178,1.61145510656919,1980,0.00484320808760103,0.0434903914396554
AMRH,B,938159,43212,431099,181873,3.14341036739684,1940,0.00970712654367648,0.0574760831925217
OHGI,B,934977,31669,581754,90461,1.80701164272597,1720,0.00599232664794226,0.0329419186764528
AAPL,S,932113,190396,75983,548672,0.258105981062995,1275,0.0216571382019914,0.481053435633972
C,B,918176,46593,267971,522369,0.118977527259031,1400,0.0137634011074073,0.149581874138976
AMZN,B,909473,66323,129557,29921,0.579136011588259,471,1.2301666557253,13.9676519676378
TWTR,B,900147,78005,334682,363791,0.115778090978024,1428,0.0109746796975863,0.14606955038103
F,S,897512,77471,4994,815047,0.0207739807500366,3087,0.012,0.12
TOPS,B,891756,153476,292176,376233,3.38176876293108,2703,0.0143017504786506,0.155339585952942
QID,B,860263,53473,513273,77939,0.344335179023656,2161,0.0137764334250425,0.254246093212602
HTZ,B,846297,21818,593516,67956,0.243814696632432,3651,0.014328905944198,0.281844890527317
T,B,834025,99636,306754,300340,0.0477868801888824,1475,0.0151474998070249,0.139964170548191
SLV,B,828412,7958,468448,12500,0.0118560020420665,3706,0.0186759545923633,0.1
RXII,B,820073,32196,411943,168976,2.24357005983389,1874,0.00592190160238203,0.0362407607440886
JCP,B,810609,57598,429162,213453,0.0578932366035281,6793,0.0089259412357534,0.1
AKS,B,807153,16792,655993,31096,0.0225359457401576,2518,0.0210091850524103,0.12
AUY,B,804602,28934,692220,12000,0.0484225432742145,5721,0.0207109326240478,0.0994981934965877
SN,B,804106,32308,494898,195644,0.516655043134674,7939,0.0162332763982508,0.127842472564485
AMPE,B,803184,31496,381813,266360,1.62468866472112,6303,0.00927979107192011,0.0602402440235371
FB,S,802669,166310,33576,514792,0.484677466782382,1196,0.0158931202531467,0.418433218584513
MSFT,B,801566,100601,362500,200611,0.154331275846824,1056,0.0131518088414597,0.167175230418469
DCIX,B,788842,70820,332691,268254,1.91965057315777,2103,0.0159392117071933,0.192958518943641
SVXY,B,786308,32824,349583,201290,0.254349417939929,1863,0.0106382104046802,0.192322481978974
ICON,B,784399,17888,570296,52769,0.730400623841451,1954,0.00415556671262272,0.0235109010641366
PDD,B,783974,49139,382022,243348,0.29556228541589,1823,0.0147267518089505,0.455943830503305
CPRX,B,768288,52886,435155,192746,1.02912455830468,2212,0.0116664137664758,0.158478075619108
CZR,B,764424,102647,344154,220406,0.0737103660782277,2625,0.00916291830176867,0.139340659340659
NAK,B,759866,36154,389182,228765,1.066652586301,1980,0.00893844485794207,0.0658006470553387
IQ,B,742943,67455,402732,70900,0.416509743388596,1416,0.0143954305331757,0.299374275342374
C+A,B,741469,0,577619,0,0.0,77083,0.0,0.0
AMAT,B,736885,62034,328769,272489,0.109925354659736,2366,0.0116440390450806,0.15499652901178
TNA,B,730953,65134,464511,101470,0.681171564683932,1815,0.0144656815154487,0.434429595624532
RSX,B,729143,8770,636022,13940,0.010921372341961,3291,0.0112820736953596,0.09
JNUG,S,724468,97408,558719,61941,0.132454203498549,8527,0.006,0.06
JPM,B,724454,68008,276299,305081,0.376695778791496,1015,0.0141100405980166,0.176633760137068
BLIN,B,713705,33360,385426,153812,1.10311100164171,1814,0.00627373186608828,0.0308402511695888
SDOW,B,708355,23006,256090,199071,0.0721481332791568,1796,0.0112304011633122,0.1
IWM,B,707548,53181,350622,259872,0.1126950259297,1299,0.0154264514514227,0.181440517913152
BAC,S,702714,55177,26284,608510,0.00874091187250873,9081,0.014,0.14
ADOM,B,692544,25277,431705,71734,2.44143332633725,3557,0.012969723907573,0.114068108416527
EGO,B,690573,32543,509489,21701,0.140469175487751,3530,0.00169810584609049,0.0133583513710747
VKTX,B,688360,76500,382921,101588,1.06232009518632,1450,0.0110087649161698,0.352896405838411
YINN,B,687159,25715,450620,175408,0.26054261770305,2055,0.0107207205025144,0.155129257087327
EFA,B,683590,21901,453787,174007,0.0081482133856392,1484,0.016816138248111,0.12
PTN,B,683043,13151,544948,48633,0.350597506295049,1744,0.0016081491288512,0.0312210903225627
VALE,B,680912,23957,347276,223205,0.0213022501682674,6200,0.0146454732760031,0.12
LABD,B,669490,43261,381641,123165,0.453110325846156,1408,0.0271564301363604,1.05449683605189
GGB,B,660927,23742,551650,8603,0.0352563153495192,4876,0.013850871767045,0.12
NWL,B,657754,25898,387478,189797,0.0290647786652481,1466,0.00890886873559016,0.133342930297687
T,S,652613,49456,52694,536180,0.0245170670853971,1563,0.0140602318927872,0.14
TSLA,B,651145,19562,224656,29429,0.184337853301506,1349,0.219575509082875,3.43295051134333
SLB,S,641704,69919,838,570407,0.332141896654282,1443,0.014,0.147890900322663
LCI,B,639039,35332,505494,17380,0.555703518367062,2013,0.0081619271850796,0.193562809096086
DNR,B,634973,40193,433198,44198,0.0417927512655542,3233,0.019333168189242,0.126785478547855
BPMX,B,634644,11018,444623,39288,0.500618023197815,1201,0.00230075515561965,0.0106826065726154
TWTR,S,621971,71118,61822,482785,0.103180194264357,2245,0.0156351780481358,0.172273982904223
VWO,B,621114,46062,310377,135142,0.029253376136346,2348,0.0166404688951427,0.1361328125
TNA,S,620431,74260,391093,144560,0.789203677713984,4725,0.014,0.421347998186211
CTL,B,615965,93656,106644,360046,0.0886098067899348,1564,0.0108715957563109,0.144642098825238
MTSL,B,614837,53860,323321,146727,0.794875678117785,1184,0.00399110186286167,0.0854083762716343
GNW,B,609852,22450,340339,167966,0.0608906628036087,11866,0.0124302231670653,0.09
GDX,B,598664,32960,349789,152373,0.00844034673630293,2284,0.0164431214554278,0.144053271569195
AGRX,B,589217,57800,192565,257770,0.867010569318162,3569,0.00740845341047255,0.0809539344747527
AYTU,B,584803,50618,314197,139071,1.97279431619108,3076,0.00767120106841008,0.111803034129608
GSAT,B,581549,7064,449315,24738,0.240356161761736,4525,0.00183276524644946,0.0157068209163384
YELP,B,578294,45857,306683,75297,0.268426847236812,1721,0.0369967000602494,0.353626228154216
DRIP,B,575144,37644,372812,109031,0.168449954881489,2182,0.0143618510412956,0.145135174575169
CSCO,B,574601,55463,276301,132383,0.0310564785846765,1320,0.0128456635244998,0.14341218213645
XLF,B,573035,15829,439506,20514,0.0022521608064887,4408,0.0117755471796427,0.12
DPW,B,563667,27801,322753,89794,1.51752466005092,3133,0.0061337511916055,0.032800531932223
KGC,B,562414,13408,484229,21586,0.00804905889935472,8148,0.0174873595508186,0.11
ESEA,B,558402,35082,302066,125155,1.84671254934231,1540,0.0108643463935582,0.179072569978927
UPL,B,555229,19573,230160,263960,0.133212901572456,5075,0.0117267197481577,0.1
NE,B,552594,43003,128772,337843,0.0891258987690022,3029,0.0166244863927437,0.14
IAU,S,551721,1092,490037,24241,0.00182851109659769,106799,0.002,0.02
DIA,B,551128,67408,268206,149088,0.38881620457619,991,0.0154686627915748,0.548624648051898
M,B,549258,36121,297697,90992,0.0610823798140389,1605,0.0166690684408613,0.164744310956498
DUST,B,537460,71876,311648,81928,0.803878537872177,1769,0.0149191614184894,0.686483394980665
PLX,B,537337,17431,395526,32595,1.85361933261103,4979,0.00646412561375114,0.0223433306554843
YECO,B,533871,28290,236022,35924,1.56828639772449,3232,0.0525897025469128,0.839056680808471
RIG,B,532605,51700,202077,203706,0.0342258892716111,2334,0.0139774994513736,0.14
TNXP,B,531731,25868,192494,202278,2.06202927696259,3752,0.00884925226240848,0.0984067709359242
CL,S,529505,33859,261659,195195,0.21274599574721,1421,0.010086875567702,0.138039481459236
VIAB,B,528130,25264,92460,376865,0.181618661162669,1458,0.0123055557396091,0.19037828953012
AVEO,B,524729,65310,266435,142063,0.535250965436081,4043,0.0173978900910496,0.130766812361015
INPX,B,520756,25910,177791,56888,1.53896277229914,1302,0.0446771204022251,0.873654181898925
NGD,B,517947,10421,400683,47490,0.0880578424531649,4446,0.00322633939643362,0.0324476009524905
NOG,B,511727,15201,410188,33389,0.0891446832380664,2769,0.0118347109243246,0.143409090909091
PCG,S,511429,109556,43570,335040,0.0921415159534414,1913,0.0116854797177326,0.181617927137241
OAS,B,509562,48321,291750,100912,0.0547937704742218,2866,0.0124270641138248,0.139903536977492
NIHD,B,507006,41588,291955,91290,0.462997638028105,1561,0.0107751956932628,0.250025658310046
GPRO,B,503274,77857,207588,166526,0.296028856125412,6432,0.0132323748132948,0.130264345562364
TSRO,B,502600,19851,256228,36641,0.220065701789288,1428,0.086696027913601,1.0231349189844
ETSY,B,501977,31188,285978,44548,0.324860276360549,1350,0.0333744570786568,0.745623517989618
ZIOP,B,500941,38514,215659,196367,0.478950743047408,2947,0.0132665721145291,0.221168372562758
APRN,B,500129,40868,191187,235107,0.509099657167643,8242,0.0147189069136103,0.123904843048249
MRO,B,498066,38063,135235,276711,0.0265761997590781,2026,0.0135182820664347,0.151850304699787
PBYI,B,497453,46981,264953,45151,0.233655509702995,1892,0.0328106249320832,0.424111326268078
GOGO,B,492553,57241,113364,282059,0.414367796069823,2377,0.00971058350115439,0.157983266774704
SCHF,B,487333,56791,274049,186,0.215555476052161,977,0.0644560546966151,0.135145519176825
ET,B,485626,49834,273180,95226,0.159870156761371,1866,0.0116066518825443,0.144501860972411
YINN,S,483086,9753,417533,53700,0.112508623991797,4289,0.011,0.127320697320697
GDX,S,478366,37006,281789,152942,0.0103747979805264,4457,0.0140927428703918,0.14
CPHI,B,473552,32018,205360,121533,3.90122720645893,1805,0.00825874298982181,0.0802230029684755
MU,S,472730,89722,36183,346025,0.143824527125446,3160,0.013,0.134348786331901
DRIP,S,472572,22599,394274,55414,0.109436814635788,19918,0.015,0.120214513116728
GLD,B,472122,42167,278626,94432,0.0865177686698026,1355,0.0132374895756254,0.139818049490539
DIA,S,470544,48753,244960,172990,0.252992164981361,1442,0.0161501302250117,0.534112605723641
VLRX,B,464887,27335,198428,99960,0.822242661807519,3646,0.00619300571629382,0.0642137916395623
CLF,B,460420,26476,242184,115330,0.0562196352097504,2391,0.0176034226458716,0.146861047835991
FLKS,B,460127,24847,153253,221100,1.65391592585541,7563,0.00973860427391178,0.0772816112507862
SPXL,S,460042,60238,336138,60006,0.541932248968857,9550,0.0130619638826185,0.240342540090206
AAL,B,449594,38893,158293,209941,0.176319571135248,1405,0.0122824880816036,0.173518156227515
EEM,B,448680,21027,295561,92925,0.00280246294592807,1664,0.0192460579925946,0.13
F,B,445725,39030,269275,76324,0.0124452660963296,2412,0.0187341659404663,0.13999788000848
VTL,S,442034,15613,253327,68275,0.544920306439382,7244,0.00381288473520249,0.0133266864003318
SQ,S,441941,127306,6910,266288,0.524878186344775,2211,0.0221120694676313,0.674895215381681
X,B,441880,20830,219988,140296,0.136276920042962,1531,0.00824468002840288,0.173768080702898
KHC,B,441240,66808,138915,165709,0.21349517277067,1305,0.0155816694141693,0.17974028643327
CLSD,B,437886,31323,161185,199671,0.971967951649707,7747,0.0112748810424918,0.149834384592939
WWR,B,433627,43284,222086,48908,1.08316929217929,1820,0.00567380603705221,0.04410482122849
NAVB,B,431335,6000,329720,20138,1.62258444480388,1924,0.004,0.0347083333333333
AFMD,B,425791,63002,157766,155204,1.32836529797322,2949,0.0101112976914296,0.266569534292651
C,S,424831,56205,4130,364456,0.145430576128088,3491,0.014053799596503,0.15772778225566
KIQ,B,420284,9819,318563,22901,0.0903744201457919,1066,0.000935838680109991,0.016257785925247
APHA,B,419253,32636,233382,40227,0.523983009897213,1073,0.0106593513230844,0.198681351683932
HK,B,417034,92174,182421,102553,0.224918349054464,6299,0.0153415835047631,0.136988707653701
NAKD,B,414562,31702,210185,105440,1.09629407908331,2230,0.00820512780530897,0.190352692801917
CLDR,B,414535,67542,153451,146746,0.609419422936048,1990,0.0136972336469281,0.169257682845159
RRTS,B,413864,19855,242751,46994,2.40710417543637,4468,0.00769176426005385,0.103135526524233
BRK.B,B,413429,44812,61433,51492,0.54693918834903,733,0.104500648587816,1.22706362114034
FBIO,B,413097,10027,161723,25532,0.876245054196825,6247,0.00474814305189262,0.154323378592384
OPK,B,411439,19490,306434,45601,0.0508883559793425,3026,0.0134326078081031,0.104059297557089
HUSA,B,406051,5002,292212,42690,1.10783083920247,2739,0.00248106060606061,0.0147206127048057
KORS,B,405872,33615,200303,65957,0.214881358071108,1198,0.0139088785380542,0.314466520412591
IBM,B,405431,66315,97609,148565,0.353605548887454,1035,0.023152518387628,0.352122929195305
AMLP,B,404084,41962,251237,52783,0.0217303297651386,5464,0.020885768301293,0.120486257928118
HD,B,403451,41617,104606,67154,0.252381418865579,751,0.0268123661447254,0.612799089656367
AEZS,B,402756,36062,150566,176945,1.77902063411414,21609,0.0118083391122783,0.202782616563399
PYX,B,402527,55789,136663,108086,1.45289685008223,1574,0.0219882039651923,1.12697210800646
RGLS,B,400497,18616,230916,118799,2.74382938478299,3567,0.0154713047059298,0.238094946153819
MO,S,399663,96968,44568,235470,0.257991013493664,1226,0.0135569752089107,0.172987934173123
TEVA,B,397377,20378,207282,123754,0.0519144456068153,1567,0.0098184087415538,0.155150061504789
TGT,B,396984,84786,88951,143269,0.281841337925674,846,0.0150407964686861,0.324041056387056
DBX,B,394874,19732,249604,17014,0.206590440717693,1412,0.013672743914983,0.403022532254203
OGEN,B,394698,17817,224450,72902,1.61520197837254,1974,0.00699392342466932,0.141043918698805
PBR,B,394096,27454,134354,185238,0.0210636972126353,2431,0.0137831351555395,0.140733672130732
V,B,392255,47155,80138,185548,0.231422847443886,934,0.0196383664364413,0.384720695321063
UCO,B,391064,33699,211805,80553,0.221477022888338,1528,0.0133331681747255,0.154509590644996
DWDP,B,390712,54878,181090,96669,0.192340970452727,1184,0.0112058602847035,0.157536742016542
ECA,B,388476,34985,183806,99282,0.00846393951732796,1820,0.0176902779384386,0.109810677773571
MARA,B,387358,20250,153015,139103,1.31730943351657,2727,0.00538923300701509,0.0826241174717391
TXN,B,386943,6311,297697,19746,0.0368162808878148,1724,0.0145469064429204,0.297261834310504
GUSH,S,385633,25591,215197,126418,0.368803602624865,5522,0.0148103448275862,0.502193882222642
TTD,B,383781,30174,126971,32883,0.85594917852831,1479,0.104896115132214,3.18422098179767
PSQ,B,383501,15317,224323,61600,0.0991846233884314,1912,0.005,0.06
AKTS,B,382462,14617,218685,34833,2.05660779785007,2413,0.0140785139346086,0.441531156193446
TRXC,B,376620,37112,208150,98477,0.304825287396613,3878,0.0121356535684917,0.167894576347288
ATNM,B,375876,21283,144294,137516,1.07535043732428,2290,0.00601948111061938,0.0431106957663979
BP,B,373713,39908,182050,91824,0.0826413846397054,1400,0.0122918401106581,0.12
WTW,B,372685,33318,144151,84957,0.450522079173926,1357,0.0565486192061378,0.820565551583058
PFE,S,370950,105370,2664,262549,0.0640703093712553,1046,0.0140440965714916,0.14
VXX,S,367678,95895,121005,135333,0.0431451808046613,4003,0.0106290305909412,0.1177551151034
INTC,B,365321,56014,118550,137291,0.0432094497068363,1409,0.0135577773785604,0.139343956930549
UEC,B,364449,18337,154151,171483,0.414005194301742,69465,0.0110843048395293,0.13
SBGL,B,360683,22233,179923,114248,0.110673685432011,10130,0.00570756477666629,0.09
HL,B,360480,65788,92173,177046,0.154450113678748,6711,0.013465322146002,0.11
LMFA,B,360174,25566,206121,63322,1.66899956493751,1700,0.013312104884365,0.231138772019361
DWT,B,357998,8922,265851,30100,0.0116328260261572,2300,0.00835375671057069,0.09
RWLK,B,357563,31071,189000,43308,2.01847752511875,1742,0.00604434955628221,0.0472293773516669
CAT,B,357081,39653,126110,100069,0.255432553849034,1201,0.0570118300368134,0.579354395547109
CRM,B,356284,44145,54697,116138,0.233762165500957,874,0.0543829491419296,0.73578069258753
PLM,B,356121,28595,163192,100346,3.57243376850221,12495,0.00701263852773224,0.120054074134195
GMO,B,354313,12395,238005,58282,4.63058095331573,15996,0.00556022334067317,0.034457622942225
BX,B,354192,15155,213444,76281,0.122425826353921,1435,0.0100586599311568,0.256724541612345
YRCW,B,352085,47211,219810,49905,0.964071495640197,2398,0.0118547894526093,0.154610491030107
NWL,S,351161,52109,14092,282697,0.0545532068470247,8760,0.01,0.106492932599601
CNAT,B,350353,21948,153625,138150,0.922722683361038,9687,0.0111544931185985,0.247416563291367
LITB,B,349212,2900,246681,12893,2.49468599033816,10374,0.023,0.208241176470588
UNG,B,348031,14622,159995,8844,0.016724294490409,1637,0.00796396260480872,0.161029695526551
SESN,B,347304,18825,160577,127308,0.673026722418889,2240,0.0124236580311164,0.145225486214872
HUYA,B,346222,12170,201912,52634,0.310816176990735,1485,0.0177784355742148,0.569277698431967
MSFT,S,345105,103454,15163,224295,0.157653307892581,784,0.014,0.16500727000182
NVAX,B,344124,31133,148907,118182,0.179722799752554,1909,0.0150343812187486,0.13
ESV,B,338501,17912,228267,39662,0.0120725963947562,3757,0.0206433068200117,0.14
HIMX,B,337094,61114,104929,140516,0.459541726129628,2468,0.0260381107188698,0.147783807145601
GOOS,B,336400,15306,159187,41543,0.199975479204098,1082,0.0887939995758241,0.986844227779915
RRC,B,335341,22324,158058,114894,0.0386824388721507,1886,0.00672035615916643,0.1
BHC,B,334707,24418,179317,76234,0.145237829304496,1528,0.0134781217604098,0.308773535806898
NAT,B,334699,16583,201892,73179,0.315576101943118,2504,0.0112736772429745,0.11151171579743
ATVI,B,333376,26230,184199,26993,0.100630001870042,998,0.0148416666423202,0.254724582719558
UUUU,B,333205,23638,182259,98512,0.377726855685807,2409,0.0102016424000191,0.170756976436947
CVS,B,331867,55226,108757,76660,0.341653289685444,1227,0.0162643979374342,0.25696935540261
BILI,B,331858,15208,228112,31132,0.184669235976816,1806,0.00832353960948627,0.305991992664933
ACST,B,330844,14443,164981,72938,0.486168423154733,4760,0.00556582542482013,0.0959420371668129
AMMA,B,329569,24316,144337,114780,5.46182332006088,2436,0.011295724713243,0.0602710386127451
SLB,B,329298,32006,112891,141630,0.182191961066543,1400,0.014642435761101,0.150405465652764
FCX,B,327284,39643,50712,212839,0.0264751069606491,1770,0.0128305758340538,0.137606128311522
WMT,B,326989,39774,117580,89159,0.25013446502202,888,0.0162490179526492,0.194213520481919
MCF,B,325993,7623,153298,141710,0.496296148073349,15069,0.00401568973102445,0.09
TLRY,B,325885,21744,100221,5826,0.604125794734288,1329,0.326486113030202,5.00788958337952
BTX,B,322447,12122,145903,151185,0.52336906458084,4781,0.00838995215311005,0.0800551747920169
SOXS,S,321062,9519,299349,8115,0.0627189318764731,17259,0.008,0.09
IBM,S,320061,58352,7262,236237,0.456731830050743,1045,0.0141643832122104,0.404412233621196
SRNE,B,319696,36945,134323,119224,0.456690939945911,2768,0.0133744341796319,0.160922405222107
OBE,B,318716,12150,114254,127489,0.620955866767092,3895,0.00668735352833955,0.0370528589971674
