symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDGS,B,5458004,34715,4819896,323579,0.0143065790894397,300,0.00105761198329252,0.0132867636468385
AAPL,B,3960900,36097,3283473,343066,0.0132196955408568,100,0.00142130925007618,0.0209582513782309
MDGS,T,2516607,34125,1990570,323698,0.0140634311227749,200,0.00135223443223443,0.0128717948717949
EARS,T,2358253,5100,2220056,32196,0.00292105421419346,500,0.00107843137254902,0.0117647058823529
BDR,E,2156360,3504,1992757,61380,0.0189399262726614,400,0.001,0.0217123287671233
PED,T,2084920,6980,1971800,58480,0.0176215902349125,300,0.00117191977077364,0.0169914040114613
BDR,B,1999517,1960,1922356,14200,0.010594250997265,500,0.001,0.0214795918367347
PED,B,1978838,7151,1855999,46793,0.0180532939498365,300,0.00111187246538946,0.0203188365263599
AAPL,S,1958433,15232,1550741,213740,0.00557836946223595,198,0.00163819590336134,0.0260123424369748
EARS,B,1937669,6108,1848995,29600,0.00349839198829287,310,0.00122920759659463,0.0112409954158481
LOOP,E,1866660,200,1690228,1195,0.0035927928575278,600,0.07,0.15
IAU,B,1864936,3668,1838868,0,0.0108963656996192,400,0.001,0.01
AEMD,B,1806282,7491,837256,191490,0.0639103838376944,300,0.00112014417300761,0.0226698705112802
GNUS,B,1749243,750,1458093,2100,0.002748521295543,700,0.001,0.01
AAPL,T,1717385,10725,1397848,69140,0.00392778443293596,123,0.00158974358974359,0.0257808857808858
GNUS,T,1631604,0,1396265,0,0.0,200,0.0,0.0
SPXS,B,1600571,17166,1578605,0,0.0333693606830163,1442,0.001,0.01
CEI,B,1591207,2500,1505701,45999,0.00672589037336763,700,0.001,0.0128
CEI,T,1545164,2300,1344875,146898,0.00618781914349822,1000,0.00117391304347826,0.0104347826086957
IAU,S,1521519,9160,1512359,0,0.0272112076904339,100,0.001,0.01
LUV,B,1434814,170,851299,508133,0.00142800742563861,249,0.001,0.0152941176470588
TQQQ,B,1304774,39457,937826,99653,0.134435657800144,100,0.00123841143523329,0.0326502268292065
SQQQ,B,1253570,101306,1099574,49497,0.132095128938334,200,0.00126424890924526,0.01
SPXS,T,1244374,7649,1233225,0,0.014869057431224,1570,0.001,0.01
AAL,B,1037052,893,953404,19853,0.000846416615167634,100,0.001,0.0167189249720045
AEMD,T,972646,7900,754020,154200,0.0673998174232794,400,0.00111392405063291,0.0232911392405063
WWR,E,948664,100,917151,2300,0.00161796589327897,290,0.001,0.02
SQQQ,S,947839,64432,812487,67920,0.0840143066329212,255,0.00103945244598957,0.01
ITUB,B,881117,0,857417,0,0.0,2600,0.0,0.0
WKHS,E,878516,700,843334,2800,0.00125462193760227,200,0.001,0.0214285714285714
F,B,846796,27406,730449,44331,0.0159968526954049,15,0.001,0.01
WKHS,B,824181,5326,738972,14348,0.00954588062809959,100,0.00449831017649268,0.0264438603079234
C,B,787683,14801,676070,52051,0.0146607987812549,100,0.00102702520099993,0.0122309303425444
TQQQ,T,781616,29631,464539,61392,0.100957066585804,100,0.00100398231581789,0.0292885829030407
SRNE,T,736920,1000,427413,97700,0.00337510589394742,300,0.001,0.033
SOS,T,720797,9300,592275,58100,0.107191019006236,200,0.00119354838709677,0.0218279569892473
SH,B,691467,5000,662667,0,0.0368025909023995,4400,0.001,0.01
SH,T,689863,2200,682663,0,0.0161931399970558,4400,0.001,0.01
ITUB,T,685001,0,673401,0,0.0,1999,0.0,0.0
BAC,B,681357,2518,663091,3100,0.00169402925328832,100,0.00106354249404289,0.0103971405877681
SOS,B,677002,12300,569227,47400,0.141768767072763,200,0.001,0.0223577235772358
LIZI,B,675636,925,634932,35579,0.0770127383232037,500,0.001,0.0259459459459459
CCL,B,601310,3629,544094,13841,0.00332957773357506,100,0.00188288784789198,0.01
NNDM,T,596283,2300,517267,68050,0.0122324159021407,500,0.001,0.0104347826086957
PLUG,T,586685,1300,532976,14467,0.00471139105633012,100,0.00376923076923077,0.0223076923076923
GE,B,578193,10663,552901,10029,0.00743081736900423,10,0.001,0.01
VXRT,B,554420,4005,477081,29450,0.0098355341517742,200,0.001,0.0129962546816479
NIO,B,550439,1238,466936,66600,0.00212790094088286,93,0.001,0.0108562197092084
NNDM,B,523357,1195,434914,41400,0.00635553782741657,300,0.001,0.0143514644351464
QQQ,B,499067,17717,455518,18643,0.0152565462699523,70,0.00137878873398431,0.0165191623864085
IBIO,T,492609,200,373809,2100,0.00222873508140455,400,0.001,0.03
SUNW,B,478338,1600,415472,24006,0.0214052549901001,283,0.001,0.025625
IBIO,B,468853,400,423909,5200,0.0044574701628091,200,0.002,0.01
JDST,B,468801,9019,309499,146483,0.0773240511321256,200,0.00598946668145027,0.0177613926155893
SRACW,T,429600,0,312600,0,0.0,2300,0.0,0.0
SLV,B,417467,31281,378186,3100,0.0162226750273697,100,0.00106393657491768,0.01
IAU,T,412616,0,392416,0,0.0,3300,0.0,0.0
SPXU,B,401398,11000,387098,0,0.0283733311322507,500,0.001,0.01
AMC,E,396793,3215,328156,36607,0.0249963069219944,125,0.00137325038880249,0.01
BBI,E,396744,0,360150,0,0.0,12400,0.0,0.0
NCLH,B,377193,1827,269520,90952,0.00256231171847389,100,0.001,0.0110946907498632
UTZ,T,372051,1424,270938,14089,0.100892730622077,266,0.00197963483146067,0.0246067415730337
SUNW,E,369344,1600,316818,41037,0.0214052549901001,200,0.001,0.021875
TSLA,T,367007,1737,161504,6065,0.00944052523451852,127,0.0171099597006333,0.141404720782959
TAST,T,338860,0,307990,0,0.0,40880,0.0,0.0
UVXY,B,336925,26512,259639,36917,0.0364900110796843,200,0.00100980687990344,0.0118859384429692
SPXU,T,335407,100,320607,0,0.000257939373929552,300,0.001,0.01
TNA,S,325699,13202,213460,98037,0.128532902359,300,0.00189380396909559,0.0106741402817755
WKHS,T,317434,1397,253797,3465,0.0025038669240434,110,0.0132927702219041,0.0671367215461704
MGI,T,314148,700,286848,26600,0.0104818663711779,600,0.001,0.01
VXRT,T,312824,1300,216104,30975,0.00319255790194918,200,0.001,0.0153846153846154
FCEL,T,309381,2051,291915,1015,0.00666850909563832,200,0.00139005363237445,0.01
SQQQ,E,306923,12540,263417,13360,0.016351182722511,200,0.00103189792663477,0.0165390749601276
ATXI,E,305929,103,244049,800,0.00498741042029828,500,0.001,0.03
EXPR,T,299921,0,284751,0,0.0,1600,0.0,0.0
ALT,T,294072,0,249144,0,0.0,200,0.0,0.0
GEVO,T,293518,0,277218,0,0.0,300,0.0,0.0
PLTR,T,290989,0,281299,0,0.0,221,0.0,0.0
AKBA,T,290168,4420,67640,215108,0.0190979873659468,500,0.001,0.01
SRNE,B,287753,1500,185885,44956,0.00506265884092113,300,0.001,0.0246666666666667
SPY,B,285935,13383,257773,8679,0.00646346569842666,50,0.00207942912650377,0.0176387954868116
JILL,B,282973,1700,238913,10800,0.00266046933809088,300,0.001,0.0205882352941176
AFI,B,282495,0,275651,0,0.0,300,0.0,0.0
DUST,B,281687,12014,252175,17088,0.143749401742127,300,0.001,0.0114982520392875
DAL,B,280764,11160,192333,54890,0.0341091431453153,200,0.001,0.0162186379928315
MGI,B,278801,600,251927,17000,0.00898445688958103,300,0.00233333333333333,0.01
RCL,B,277325,2551,226642,7357,0.00590587183957142,100,0.00686083888671109,0.0550372402979224
UVXY,S,271705,34325,73654,163726,0.0472434984275106,308,0.00102621995630007,0.01
SGOL,T,271543,0,271543,0,0.0,250,0.0,0.0
AEY,T,257436,200,241786,200,0.00663327916155351,200,0.001,0.045
WFC,B,247950,2251,67881,175115,0.00411619708007841,100,0.001,0.01
NIO,T,247920,3991,220954,12665,0.00685981636111751,200,0.00120045101478326,0.0110022550739163
C,T,247700,500,164029,1700,0.000495263792353721,500,0.0026,0.014
MDGS,S,244895,2520,205802,26127,0.00103853029829722,300,0.001,0.0123809523809524
TZA,B,243333,4480,238393,60,0.0219258534197969,300,0.001,0.01
ICON,E,242883,300,222013,1700,0.0395726157499011,800,0.001,0.0099
WIMI,B,234340,316,225755,2500,0.00518610910523206,100,0.001,0.0293670886075949
AMD,B,233785,1306,205039,19805,0.00349428633348762,100,0.001,0.0190964777947933
TZA,T,233174,740,221534,0,0.00362168114523431,300,0.001,0.01
CLVS,B,232311,1400,180752,42884,0.0109142220108674,400,0.001,0.0157142857142857
LIZI,S,226134,100,225850,0,0.00832570144034635,600,0.001,0.02
TBLT,T,225848,0,205848,0,0.0,2000,0.0,0.0
MARA,B,225682,0,171823,0,0.0,700,0.0,0.0
OPTT,E,221712,200,187085,6812,0.0016588424597316,800,0.001,0.015
PLUG,B,219997,2533,161936,53126,0.00917996426591091,81,0.001,0.0140544808527438
CLVS,T,219552,2100,182694,19300,0.0163713330163012,300,0.00228571428571429,0.0147619047619048
COCP,B,216652,500,216052,0,0.0284559786011041,900,0.0021,0.0089
TNA,B,208016,6021,162964,32924,0.0586196489246736,300,0.001,0.0142351768809168
VXRT,S,207956,465,192459,8700,0.00114195340338951,250,0.001,0.01
AMC,B,207494,2186,157743,45191,0.0169959337267433,100,0.00118298261665142,0.01
T,B,206897,1275,174722,200,0.0015407370886232,10,0.001,0.01
COTY,S,206334,600,151410,39316,0.00677499124896964,19508,0.001,0.01
IEA,T,206233,192,167152,13100,0.0212577502214349,324,0.01,0.0852083333333333
MARK,T,200960,100,174274,11786,0.00881445570736007,1100,0.001,0.01
SOL,B,197557,100,190581,700,0.00195813507215728,252,0.001,0.03
JILL,T,196704,820,158299,14500,0.00128328521013795,400,0.001,0.0165853658536585
GEVO,B,196516,740,170076,1300,0.00472282143905646,700,0.001,0.01
DHI,T,196382,0,187649,0,0.0,5700,0.0,0.0
OPTT,B,196036,400,178036,16700,0.0033176849194632,369,0.001,0.0125
MVIS,B,193619,551,175639,5066,0.00885652746970135,20,0.001,0.01
F,T,192928,2847,190081,0,0.00166179083499298,50,0.001,0.01
RIOT,S,192685,500,186644,4541,0.0111410682056196,1000,0.001,0.012
BBD,B,192020,0,192020,0,0.0,1640,0.0,0.0
SPY,T,189939,987,31310,1119,0.000476682406362334,400,0.001,0.0179736575481256
GDXJ,S,189669,1042,169573,18903,0.00570621221414177,200,0.001,0.0176487523992322
AMD,T,188838,1600,145777,8000,0.00428090209309357,128,0.0015625,0.015625
AEY,B,185330,700,157542,4500,0.0232164770654373,494,0.001,0.0357142857142857
NCLH,S,184094,160,136751,6695,0.000224395114918348,314,0.001,0.01
VBIV,T,182067,2180,162070,14817,0.0336124088379049,98,0.001,0.01
FSLY,T,181090,400,94231,0,0.0090295491997562,200,0.04,0.175
LCTX,T,180502,0,152702,0,0.0,1100,0.0,0.0
LOOP,B,180298,300,163554,0,0.0053891892862917,100,0.04,0.04
ZYXI,E,180025,0,131025,0,0.0,1800,0.0,0.0
AYTU,T,179895,0,160634,0,0.0,2400,0.0,0.0
VOXX,B,178788,0,6388,0,0.0,300,0.0,0.0
WIMI,E,176681,216,159485,600,0.00354493533775356,80,0.00166666666666667,0.0353703703703704
AMD,S,174043,2215,136398,26409,0.00592637383512641,100,0.001,0.0168126410835214
ALRN,B,173293,100,148351,1100,0.0053134962805526,300,0.001,0.02
LLNW,B,173164,24200,98776,36396,0.171144475640201,300,0.001,0.01
SPY,S,172876,7429,162022,1294,0.00358791651151548,50,0.00139453493067708,0.0135846008884103
FUBO,T,172328,0,147178,0,0.0,700,0.0,0.0
UAL,B,172219,1240,153856,7078,0.00569131065376636,200,0.001,0.0257258064516129
XSPA,E,172159,1315,149344,16100,0.110365086026018,400,0.001,0.01
BRQS,E,171685,500,160081,8700,0.0886524822695035,400,0.001,0.03
HYLN,T,170842,0,102944,0,0.0,100,0.0,0.0
PLTR,B,166450,0,158550,0,0.0,50,0.0,0.0
EV,T,165874,0,154974,0,0.0,2600,0.0,0.0
PLAY,B,159126,3667,142763,8200,0.125140770569566,100,0.001,0.014153258794655
WWR,B,155945,200,131393,2100,0.00323593178655794,300,0.001,0.03
TWM,B,155885,150,155735,0,0.00757384498863923,300,0.001,0.01
DOYU,B,154777,2938,151239,300,0.0183904304662706,100,0.001,0.0111470388019061
NOK,B,154575,18964,104105,28306,0.0307004408210312,28,0.001,0.01
SOL,E,152735,3700,128268,9400,0.0724509976698193,400,0.001,0.0189189189189189
AR,B,152468,200,138364,13904,0.00103778578025924,1100,0.001,0.01
BB,S,151894,1400,149724,770,0.00470790794022302,600,0.001,0.01
GE,S,150824,1098,149726,0,0.000765172791068803,10,0.001,0.01
ET,B,150666,0,150666,0,0.0,164,0.0,0.0
QQQ,S,150023,7713,134628,4203,0.00664185479370897,53,0.0010469337482173,0.0203396862440036
RAD,S,149267,600,136467,12000,0.0231454692743895,980,0.0025,0.0166666666666667
CEI,S,149235,400,106983,41852,0.00107614245973882,1500,0.001,0.01
PTON,B,148134,805,105840,138,0.0107470896080316,200,0.00217391304347826,0.0911801242236025
DUST,S,145383,3704,137701,3978,0.044318943237293,400,0.001,0.01
GE,T,144869,0,115169,0,0.0,1000,0.0,0.0
AREC,E,144792,0,101192,0,0.0,700,0.0,0.0
VIDI,T,142900,1200,34100,39700,0.15,34000,0.01,0.05
ONCS,B,141120,400,132320,8300,0.215749730312837,8700,0.001,0.06
ARPO,B,140807,500,130607,8100,0.0988142292490119,800,0.001,0.012
ABEV,B,140769,0,140769,0,0.0,300,0.0,0.0
IXC,B,140174,1052,106510,32612,0.114734431235685,267,0.001,0.01
NBY,B,140004,0,121404,0,0.0,2700,0.0,0.0
QQQ,T,139706,16530,112928,5551,0.0142343912537287,100,0.00106636418632789,0.0251996370235935
JKS,T,138664,250,95288,2900,0.00240043015708415,200,0.0028,0.064
CLDR,S,138297,300,78000,59997,0.00386961961639171,4200,0.001,0.0133333333333333
CNK,B,137746,8089,82228,45382,0.0193487584407135,100,0.00104944987019409,0.01
AMCIW,T,137000,0,88300,0,0.0,800,0.0,0.0
AAL,T,136588,440,81869,19560,0.00041704738037375,400,0.001,0.01
SHY,B,136564,4143,3700,128721,0.0805858668378363,167,0.001,0.01
C,S,135648,400,122646,12600,0.000396211033882977,337,0.002,0.025
RUN,B,135291,101,115541,1330,0.00103330093610926,100,0.00128712871287129,0.0900990099009901
SAVE,B,132990,1290,90270,2227,0.00961244700114008,200,0.001,0.01
MVIS,T,132787,100,125587,400,0.00160735525765905,40,0.001,0.01
JPM,B,130807,11169,80137,17345,0.0451888025311232,100,0.001,0.0171161249888083
GOSS,B,130064,450,94643,324,0.00548272332959696,106,0.0166666666666667,0.0755555555555556
MAC,B,129711,940,62511,51460,0.0130744408590186,1000,0.00142553191489362,0.01
USEG,T,128225,0,113801,0,0.0,400,0.0,0.0
HUYA,B,126968,10541,107597,4896,0.036635676427144,100,0.001,0.010569205957689
NCLH,T,126821,160,111175,11385,0.000224395114918348,600,0.001,0.01
MLSS,T,126139,900,103739,13700,0.0616269515201315,500,0.001,0.02
RUN,E,126022,75,91093,325,0.000767302675328661,168,0.01,0.14
MARA,T,125852,100,120950,1000,0.00164804377204259,900,0.001,0.02
INO,B,125538,563,21161,95580,0.00669783599224336,256,0.001,0.0234991119005329
CLDR,B,124269,600,103069,19200,0.00773923923278342,300,0.00233333333333333,0.01
SDS,B,124208,0,123108,0,0.0,200,0.0,0.0
SIRI,T,124026,8560,25066,89500,0.00653716062704811,9,0.001,0.01
LGF.B,B,122719,0,78519,0,0.0,10800,0.0,0.0
SONO,B,122364,403,111936,8900,0.00270913442146871,300,0.001,0.0423325062034739
ACB,B,122321,1250,114261,3110,0.013633934317158,24,0.001,0.01
ZSL,S,121705,34700,49805,37200,0.363073252906155,300,0.001,0.0100864553314121
JMIA,B,120681,0,102302,0,0.0,300,0.0,0.0
OPGN,T,119101,0,119100,0,0.0,2400,0.0,0.0
ALRN,T,119094,0,116194,0,0.0,500,0.0,0.0
SWN,T,119060,0,118860,0,0.0,500,0.0,0.0
INPX,S,118294,0,118294,0,0.0,19194,0.0,0.0
VZ,B,117400,1480,112573,1195,0.00280262689461365,30,0.00100540540540541,0.01
ACOR,E,116456,0,114356,0,0.0,13100,0.0,0.0
GME,B,116322,100,90287,600,0.00128655422182768,300,0.001,0.01
HTBX,T,114230,0,113230,0,0.0,551,0.0,0.0
LQDA,B,111881,100,109081,500,0.000716198988727028,300,0.001,0.03
SDS,T,111572,21820,79652,10100,0.14408727119047,300,0.00100091659028414,0.01
LIZI,E,111250,0,92950,0,0.0,400,0.0,0.0
SPXL,B,111036,552,108884,500,0.0112609396356515,100,0.001,0.0121195652173913
QID,B,110511,100,110411,0,0.000401732269546284,200,0.002,0.01
ATXI,B,109831,200,92876,2600,0.00968429207824908,200,0.001,0.03
DUST,T,109127,7006,61907,40214,0.0838278931750742,400,0.001,0.01
LVGO,B,108832,944,81702,654,0.0252554978864573,100,0.0165677966101695,0.118283898305085
BB,T,105840,0,85240,0,0.0,700,0.0,0.0
FBC,T,105600,0,75300,0,0.0,4400,0.0,0.0
ALT,B,105564,660,81342,200,0.00905859262410958,200,0.0134848484848485,0.0689393939393939
TBLT,B,103460,0,97660,0,0.0,2400,0.0,0.0
NVDA,B,102433,106,43550,2762,0.0028932499931763,192,0.00528301886792453,0.10622641509434
BB,B,101560,8786,60615,32159,0.0295454851162853,200,0.001,0.01
BAR,B,101550,21010,56340,24200,0.705057216685124,79,0.0011713469776297,0.01
EVGN,B,100316,0,98059,0,0.0,500,0.0,0.0
BP,S,100224,4399,721,95104,0.0143288035335045,400,0.001,0.01
NBY,T,99564,0,99564,0,0.0,1200,0.0,0.0
SQ,T,99311,0,66191,0,0.0,200,0.0,0.0
OPK,B,99249,770,95749,2330,0.00592161929371232,100,0.001,0.01
BBI,B,99211,0,99211,0,0.0,3678,0.0,0.0
WTER,B,98926,100,93926,3900,0.00440102103688056,900,0.001,0.01
VXX,T,98744,12126,44170,35248,0.0134438017820854,300,0.00294458189015339,0.0109896091044038
DIS,T,98453,14464,16184,60385,0.070700602695265,100,0.00112444690265487,0.0182017422566372
BRQS,B,97035,0,91835,0,0.0,600,0.0,0.0
ATAX,B,97000,0,97000,0,0.0,49000,0.0,0.0
KSS,B,96661,3350,64444,25797,0.0238507158774572,300,0.001,0.01
OTLK,S,95952,0,95952,0,0.0,15555,0.0,0.0
T,T,95413,5906,69863,11644,0.00713693587875185,98,0.001,0.01
AKBA,B,94715,1625,38875,50415,0.00702131888453927,300,0.001,0.01
CLSK,T,94192,1000,40737,7000,0.310077519379845,600,0.01225,0.089
EXPR,S,93278,0,67078,0,0.0,700,0.0,0.0
DXF,T,93263,700,51485,38317,0.0483792936623125,300,0.001,0.04
SESN,B,93000,100,92100,800,0.002353273403304,6400,0.001,0.01
UA,T,92369,10823,2500,52246,0.164318464761789,250,0.001,0.01
APHA,B,92243,610,42731,42716,0.00243441059327783,100,0.001,0.0181967213114754
PACB,B,91917,17411,60579,5715,0.20168427393198,100,0.001,0.01
GALT,S,91381,0,91381,0,0.0,500,0.0,0.0
MRO,S,91315,17,91298,0,4.92195801280288e-05,5,0.001,0.01
WKHS,S,90794,200,86216,0,0.000358463410743507,240,0.02,0.06
SLV,S,90720,8587,47733,34400,0.00445331384738415,176,0.00109316408524514,0.01
RIOT,B,90453,200,73153,3600,0.00445642728224782,700,0.0055,0.01
BEKE,B,90445,600,34765,55080,0.0352920416446091,10585,0.015,0.376666666666667
ARPO,T,90114,600,57359,30655,0.118577075098814,500,0.001,0.0166666666666667
ENDP,B,89978,1720,44256,32402,0.0227200676318292,900,0.001,0.01
SPWR,B,88999,960,59100,16834,0.00509854532128802,300,0.001,0.038125
COCP,T,88831,0,86931,0,0.0,2603,0.0,0.0
CCL,T,88319,269,61850,0,0.000246805293560676,1400,0.0026728624535316,0.01
NMTR,T,87637,0,76737,0,0.0,5200,0.0,0.0
ABBV,B,86568,8354,50952,19678,0.029027808181575,100,0.00104788125448887,0.0128465405793632
GS,B,86457,500,67069,0,0.0206347241137386,200,0.022,0.34
UAL,T,86204,440,64647,2860,0.00201949732875581,300,0.001,0.0213636363636364
OPK,E,85352,210,40039,39903,0.00161498708010336,100,0.001,0.01
SRNE,S,85241,100,72041,7200,0.000337510589394742,200,0.001,0.02
SDOW,B,85015,1420,81165,1130,0.0163453237410072,150,0.00103521126760563,0.01
MLSS,B,84898,600,66190,10399,0.0410846343467543,300,0.001,0.0183333333333333
AIM,B,84739,0,51539,0,0.0,300,0.0,0.0
ARKK,B,84561,11136,60658,3920,0.506619353077658,100,0.00751257183908046,0.0885721982758621
NET,B,84300,0,57433,0,0.0,200,0.0,0.0
WWR,S,84163,0,29619,0,0.0,115,0.0,0.0
IH,T,84022,400,59658,600,0.0181216871290717,200,0.0875,0.3375
SND,T,84000,0,83100,0,0.0,900,0.0,0.0
WTER,T,83859,0,76714,0,0.0,1400,0.0,0.0
SALM,B,83845,0,83845,0,0.0,200,0.0,0.0
SLVO,T,83736,0,67036,0,0.0,3600,0.0,0.0
ROKU,B,83603,200,45299,250,0.00598444045481747,164,0.0225,0.1375
SONO,T,83523,0,79223,0,0.0,300,0.0,0.0
F,S,83240,13356,63260,6624,0.00779588282127372,400,0.001,0.01
RKT,B,83127,6091,54936,19515,0.10990815424313,100,0.00101477589886718,0.018131669676572
IDEX,T,82451,0,68700,0,0.0,359,0.0,0.0
DAKT,B,82000,0,31000,0,0.0,15300,0.0,0.0
FEYE,B,81643,200,78843,0,0.00109648521663807,300,0.001,0.01
HZNP,S,81234,674,69713,90,0.0189320524704362,390,0.0023353115727003,0.0603560830860534
ADMP,B,81053,0,78853,0,0.0,1900,0.0,0.0
VVPR,E,80754,0,63155,0,0.0,300,0.0,0.0
DKNG,B,80628,744,61704,707,0.0074857378583143,100,0.00220967741935484,0.0255645161290323
VISL,B,80534,0,75834,0,0.0,1700,0.0,0.0
TSM,B,79983,100,4158,74915,0.000651780011210616,100,0.001,0.035
VIAC,S,79885,300,985,77600,0.000668531125694994,100,0.00233333333333333,0.01
THMO,B,79773,0,45003,0,0.0,142,0.0,0.0
ABEV,T,79619,0,79619,0,0.0,1000,0.0,0.0
VBIV,B,79186,2320,67438,8928,0.0357710039008897,540,0.001,0.01
XOM,S,78073,13677,542,63854,0.0417400380259468,100,0.001,0.01
M,B,76661,7908,35284,21169,0.0226424818542326,50,0.001,0.01
SHY,S,76440,21980,2765,51695,0.427534963334695,7640,0.001,0.01
SONO,S,76217,200,70748,100,0.00134448358385544,300,0.001,0.01
LLNW,T,76196,300,70970,4526,0.00212162573107687,500,0.001,0.01
ZM,T,76132,50,37250,0,0.0012552721430006,100,0.04,0.32
BDR,S,75081,0,74631,0,0.0,300,0.0,0.0
TNXP,B,75051,0,64351,0,0.0,1900,0.0,0.0
TSLA,B,74357,1092,38995,917,0.00593497614052632,100,0.0115567765567766,0.132408424908425
GLD,T,73973,3150,67973,2750,0.0212244127912461,137,0.001,0.0295238095238095
WY,T,73711,623,2900,69845,0.0152973530422826,100,0.001,0.01
BCS,B,73606,0,73606,0,0.0,3000,0.0,0.0
GOVX,T,73521,0,67811,0,0.0,756,0.0,0.0
TLRY,T,73325,1560,48663,19440,0.0223191930753273,320,0.001,0.01
DADA,B,73229,1318,68997,257,0.0711317394354795,200,0.00612898330804249,0.13783004552352
AYTU,S,72720,100,62820,9800,0.0126310471138057,1000,0.001,0.01
AGQ,B,72710,5352,53004,5500,0.303143585386576,100,0.0112765321375187,0.0506502242152466
BBBY,T,72549,100,55149,1200,0.000840385568899011,500,0.001,0.01
CTXR,T,72174,200,67574,2800,0.0294117647058824,1100,0.001,0.01
LLY,T,72085,207,51610,589,0.00340695875440271,179,0.001,0.0570531400966184
JMIA,T,72007,0,61318,0,0.0,200,0.0,0.0
CGC,B,71415,1319,55696,6700,0.00962092533024063,200,0.001,0.0198407884761183
NTN,B,71042,0,69882,0,0.0,790,0.0,0.0
EBS,B,70966,300,37951,150,0.00806299889805682,170,0.0433333333333333,0.23
FTHM,T,70901,0,45132,0,0.0,210,0.0,0.0
FB,T,70325,100,51548,0,0.000992486874361087,199,0.02,0.09
HUYA,E,69944,600,63294,3050,0.00208532452862977,400,0.001,0.01
JDST,S,69615,5410,61391,2814,0.0463824278328861,107,0.001,0.01
CLOU,B,69173,160,68492,520,0.00390386726851287,50,0.001,0.0111875
PK,B,68916,520,46360,14736,0.0170766148894946,1400,0.001,0.01
ZM,B,68637,301,39061,499,0.00755673830086363,160,0.00700996677740864,0.170166112956811
ACWX,B,68334,10000,34423,23911,0.647039792947266,10000,0.001,0.01
NKLA,T,68136,0,45644,0,0.0,200,0.0,0.0
FB,B,67816,3057,31608,6182,0.0303403237492184,133,0.00183905789990186,0.04648675171737
VEA,B,67753,3380,63155,1218,0.0219103490746443,82,0.001,0.01
RUN,S,67739,100,59970,0,0.00102307023377155,200,0.01,0.05
BTU,B,67502,0,53106,0,0.0,600,0.0,0.0
IPDN,B,67051,500,53551,2000,0.149387511204063,2500,0.001,0.02
CTIB,B,66725,100,53000,200,0.0153069034134395,700,0.001,0.03
PBF,B,66474,584,29700,7790,0.00687487492201019,300,0.001,0.01
JAKK,T,66323,0,61223,0,0.0,300,0.0,0.0
ENLC,T,66297,420,24686,41191,0.0119934892486936,311,0.001,0.01
SOLO,T,66108,200,36708,26500,0.00524975719872956,464,0.001,0.015
MGM,T,65841,3038,36524,1479,0.018170508511071,600,0.001,0.01
DFFN,S,65772,0,33472,0,0.0,900,0.0,0.0
RCL,E,65729,0,64554,0,0.0,175,0.0,0.0
BOXL,T,65482,1000,50221,14261,0.0386309201885189,1000,0.001,0.01
DVAX,B,65427,950,58877,5300,0.0208905992303463,200,0.001,0.01
GPRO,B,65305,2450,59416,250,0.0253318995822821,141,0.0010465306122449,0.0101061224489796
ZSL,B,64973,6920,58053,0,0.0724053864585186,388,0.001,0.0183815028901734
VISL,T,64570,0,59370,0,0.0,200,0.0,0.0
NAK,B,64105,0,63705,0,0.0,50,0.0,0.0
BBD,T,63750,0,61150,0,0.0,1500,0.0,0.0
WIMI,S,63672,0,59672,0,0.0,1000,0.0,0.0
ACB,T,63462,100,42062,12700,0.00109071474537264,500,0.001,0.01
SPXL,T,63417,2504,59213,1200,0.0510822334196944,175,0.001,0.0170287539936102
SOLO,B,63064,100,59564,400,0.00262487859936478,300,0.001,0.01
CBAT,T,62995,0,36695,0,0.0,500,0.0,0.0
MESA,S,62564,0,62564,0,0.0,4264,0.0,0.0
UPRO,B,62516,7565,46615,7836,0.194103761482014,100,0.00155981493721084,0.013575677461996
SQ,B,62481,103,47842,841,0.00167256665908869,100,0.01,0.0511650485436893
PACB,S,62240,331,44474,13660,0.00383421369659902,100,0.001,0.0391238670694864
OCSL,B,62100,0,33700,0,0.0,9800,0.0,0.0
AMC,T,61994,0,61276,0,0.0,200,0.0,0.0
STM,B,61953,500,36153,25300,0.00363422274878072,100,0.001,0.01
KORU,T,61900,0,61900,0,0.0,8920,0.0,0.0
OTLK,T,61559,0,59459,0,0.0,1900,0.0,0.0
FSLY,B,61077,335,44137,2300,0.00756224745479582,100,0.0265671641791045,0.278208955223881
XPER,B,60935,0,800,0,0.0,135,0.0,0.0
BA,T,60848,0,43466,0,0.0,200,0.0,0.0
QCOM,T,60301,0,55201,0,0.0,900,0.0,0.0
UPRO,T,60177,2056,57121,800,0.052753117462924,175,0.001,0.015272373540856
FCEL,B,60159,602,56357,0,0.00195730983694504,500,0.001,0.0116611295681063
WATT,B,60094,200,53383,6511,0.00329527293098051,300,0.001,0.01
JE,B,59978,0,55578,0,0.0,300,0.0,0.0
T,S,59723,12982,41565,5176,0.0156877246152991,350,0.001,0.01
ADTX,T,59494,0,53894,0,0.0,400,0.0,0.0
VTGN,T,59414,0,59414,0,0.0,1000,0.0,0.0
AIM,T,59347,0,44647,0,0.0,900,0.0,0.0
BAC,T,59070,0,43970,0,0.0,200,0.0,0.0
