symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TDACW,T,273438277,0,272941256,0,0.0,1083400,0.0,0.0
NIO,B,44923788,204251,39359159,2340423,0.153340394776704,2858,0.0458387202938625,0.457117627492459
AAL,B,30853635,24405,25633640,1051474,0.0333737819667007,5233,0.032865239334268,0.279630464571
SPXS,B,27950191,90426,27752461,47438,0.27262578664136,41726,0.019,0.18
SNDL,B,26868307,68844,25845838,154200,0.00710789009213886,2200,0.00102890774378585,0.00492234106118547
IAU,T,26011409,150518,25551666,35825,0.478089647519346,25954,0.022,0.22
BNGO,B,25932572,92914,23509678,282786,0.00871861306408324,7829,0.00469428267694235,0.0471034393212307
OCGN,B,24275857,22267,20830931,564805,0.0267102884872007,4550,0.00862168491989512,0.0931101843261932
EARS,B,24032400,91963,21652183,670348,0.0848632394249871,35620,0.015520799886417,0.123909220973537
AAPL,T,23252463,57223,19970880,982684,0.048865701280572,3064,0.0364931708499478,0.420723448991876
BB,B,23147095,27102,21508541,448464,0.0350118036342887,9700,0.0206379176491535,0.137252877454299
IAU,B,22268684,171553,21888083,50848,0.58484121484724,5537,0.022,0.22
AAPL,B,22094431,92691,16766413,1264187,0.0776612465216372,2296,0.0364826047397928,0.417189799114475
TZA,B,21616031,94822,21080872,104738,0.218590899995107,20720,0.017441243687171,0.16
EARS,E,20824919,78230,17939109,915154,0.0399510281717957,3667,0.00657246880226425,0.0807177408979802
FCEL,B,20424782,70140,17444947,1498771,0.114691139227001,4086,0.0286071571613337,0.30526197740453
NIO,T,18673367,90576,15073518,1175042,0.0723439252331097,4486,0.0291033824982245,0.444368053849671
GEVO,B,17789626,24658,14106109,1586769,0.0783997191655848,18300,0.0265227586457565,0.270916500297729
LAZR,T,17316214,36114,12640169,107214,0.0937354298242812,2896,0.160462929624699,1.10131160202022
CIDM,T,16817142,4400,15333548,280209,0.115955148854397,33210,0.00261052631578947,0.0204947368421053
NNDM,B,16614831,48419,13390734,937881,0.11905167159766,4856,0.033714412704167,0.296290770773667
PLTR,B,16603230,96713,13879799,1439413,0.18938414718596,2169,0.0658445762853284,0.582371544535402
LAZR,B,16562075,106363,12523620,336494,0.275474966924962,2318,0.327700206193342,1.6825663795083
BNGO,T,16274536,63665,14425185,343644,0.00660298468235139,24799,0.00474536507698161,0.0445632320822514
SQQQ,B,15785019,903214,14291442,556589,0.816855302439154,4548,0.022176324777272,0.22
UVXY,B,15699264,973108,10182489,4020659,0.619139456788542,4161,0.0225984860360232,0.226123330415414
TNXP,T,15565239,18200,14473867,146600,0.0199673515293958,42506,0.00331,0.01631
AMPE,B,15215980,21870,13515672,760676,0.196036073421732,22912,0.0243462976813762,0.342218275631517
IDEX,B,14710923,20444,13635534,460248,0.103499908596414,8148,0.0250172215843858,0.215479885491085
MVIS,B,14542544,21059,12697178,788259,0.0697265873109423,10341,0.024732948024931,0.25509021365227
CCL,B,14304782,41233,11953778,1164555,0.0675508055313694,4773,0.0225093218570041,0.283608121537078
SPXS,T,14099947,71176,13965128,25000,0.172132838352561,58935,0.013,0.13
LIZI,B,13991298,123809,11032708,2168308,0.114728052530403,28223,0.0167589141125038,0.15103275484214
NXTD,B,13741046,66193,11939170,1321464,0.0616452205742264,5735,0.0150013247172273,0.118179768274012
TSLA,T,13571412,58265,4843504,310578,0.193065616173065,3793,0.750467861351656,6.24562046717538
TQQQ,B,13561847,577738,10610420,864798,3.56764225587395,2200,0.0375874977446776,0.573260323944126
NOVN,T,13383167,9700,12733362,7900,0.0140736355827936,63728,0.000468041237113402,0.0092
OCGN,T,12539876,8300,11267205,131482,0.00111411740950364,6100,0.00805660377358491,0.0645283018867925
NIO,S,12265772,30636,10830844,878587,0.0229084195182648,5328,0.0501088169230172,0.467180611658543
IBIO,B,12215166,3660,2194084,38214,0.0431033691694087,75900,0.0139076923076923,0.1
FRSX,B,12084662,37390,10091382,783219,0.138075366152647,15528,0.017171703510559,0.224560593201403
CIDM,B,11998834,5600,11370327,1599,0.0362992664423966,14845,0.0148,0.0468
NOVN,B,11908062,3492,11345873,25323,0.0126249143586559,33140,0.00153190954773869,0.0238511306532663
MARA,B,11327804,15121,10320094,213101,0.053957502268655,6501,0.0374261596391815,0.483574909945351
SNDL,E,10998214,0,9362622,0,0.0,1758,0.0,0.0
AAL,S,10966408,6888,10268775,470292,0.00825926494655522,12223,0.0319500107735402,0.2
LIZI,T,10934190,103632,8300619,2202017,0.062839303358709,13254,0.00309530107359577,0.0999645885660939
SH,B,10739517,5641,10621289,9000,0.075946713802771,50572,0.006,0.06
TNA,S,10620384,151148,10118974,253140,1.56586710910318,6131,0.0381996520199234,0.433755571683707
PHUN,B,10610130,8794,7674579,167858,0.278114911285323,22875,0.0103573381950775,0.123592857142857
PFE,B,10493370,40418,8666253,1205429,0.0389011481955443,3320,0.0216748316511669,0.241379287367492
ITUB,B,10050206,8498,9909260,1648,0.0116959569439192,55199,0.00352173913043478,0.03
RIOT,B,9926221,28572,8547778,698072,0.106966409333483,4991,0.049791031431157,0.469475027982768
TZA,T,9925317,99524,9470934,43216,0.261782879999333,26300,0.0135554732632203,0.132302932216299
MTNB,S,9882297,1100,9552672,80935,0.051829645753352,54078,0.009,0.1
RIG,B,9815665,6979,9241891,91754,0.0148337624194868,22462,0.00816,0.08
AMC,B,9772868,11706,8622471,552077,0.0429628415576022,7477,0.0281962520829037,0.190983353662912
AMD,B,9767930,34561,8370707,483412,0.0945640328465667,2402,0.0295439243028137,0.490259157353638
UVXY,S,9650231,502200,5790525,3084274,0.290911898351733,7706,0.0222082453409342,0.220216076058773
CCL,T,9583349,36208,7558547,1155381,0.0517494390770233,6991,0.0220330875012214,0.259591405048243
TSLA,B,9421534,64966,3796851,335309,0.221468877668071,2884,0.795135790326246,6.11811663262471
AAL,T,9389706,13350,6714482,162994,0.0177921860674228,7770,0.0267428571428572,0.319171770368219
CSCW,T,9284823,3000,8170180,54400,0.30221145827814,60548,0.0028,0.0764
AIKI,B,9225395,5200,8913573,21213,0.204031769285699,63435,0.0064,0.0634862068965517
AAPL,S,9076540,17129,7664756,657609,0.0142435335497567,2249,0.026602622951472,0.296000380295653
FCEL,S,8951931,11339,8226900,478652,0.0179582317793399,17523,0.0201776110068793,0.241616896833606
IZEA,B,8697616,8473,7914754,356450,0.123882357989434,16575,0.009,0.135797960342009
CRIS,B,8627097,40603,6830329,503921,0.112360715664457,8500,0.044075404067484,0.359688869203344
ITRM,B,8563411,3400,8221139,97700,0.27160990487263,83036,0.0192916666666667,0.0829166666666667
CSCW,B,8412511,2500,7940215,10413,0.0542632915419683,26050,0.00183333333333333,0.0452
TQQQ,T,8342055,287147,5932737,1093172,1.91170261873367,2200,0.0226220447369712,0.588957847790821
NXTD,E,8304988,8727,7810457,259639,0.0375194112993047,5250,0.00741379310344828,0.0841857021996616
SPY,B,8282804,303777,7468905,143455,0.153775006185357,1177,0.0507420195607218,0.324830651984764
OBLN,B,8245537,21860,7376281,236938,0.93068438776459,29524,0.00745,0.125347214445689
ATIF,B,8189625,5329,7386615,240744,0.134528304274121,46965,0.00379800995024876,0.0553507765745063
SNDL,T,8159929,5530,7745339,40987,0.000576647376101233,1452,0.00381147227533461,0.00830975143403442
VERU,B,8149151,26095,5687413,284819,0.0993204593012414,10879,0.024809295970536,0.237301222562132
IMMP,B,8077428,49205,6995961,425426,0.0778342216896528,6097,0.0090557286291919,0.165626527572616
GNUS,T,7975724,4153,7352745,53675,0.0144541352758644,5758,0.0149133499170813,0.105
NIO,E,7970730,24630,6882698,272495,0.012291549122009,445,0.00618151391198805,0.0670037400505467
BB,S,7949684,38646,6799097,724075,0.0829854295227423,32014,0.0206434782608696,0.182732919254658
IZEA,T,7906443,6541,5652168,268081,0.0779536754650006,36377,0.007,0.106960986695162
GEVO,T,7868948,8617,6981566,403570,0.0222103488054941,14900,0.0177021857923497,0.195987536478174
SQQQ,T,7790258,386788,6871950,425095,0.371737254043445,4900,0.0246999556608607,0.224027888646344
TZA,S,7757920,87453,7573024,95543,0.246121632334611,42389,0.0153422526446795,0.15
XBIO,B,7755993,111169,5762476,1011968,0.219371344598618,25816,0.013863374840991,0.101755718162874
SPXS,S,7711997,37625,7651381,12899,0.129115295145348,121282,0.007,0.07
BTBT,B,7686090,38410,6149854,255733,0.208188260642673,7600,0.058237354473847,0.442618422632301
GNUS,B,7494493,7900,6185739,285322,0.0225116146779208,15481,0.015,0.111875
EVK,B,7476941,58365,6536453,207631,0.0900372097786993,6447,0.0144899167596327,0.0820839268857805
TENX,B,7467962,24982,6872710,268833,0.403241021693002,17866,0.00401647310765176,0.0712433078000165
NAOV,B,7450518,4200,7180565,78500,0.138793993868488,17818,0.0088,0.0537
AMPE,E,7413940,9692,6396048,696599,0.0590208528604404,7248,0.0116549707923804,0.20082781446425
NAOV,E,7311762,7625,7010348,45200,0.00239578718497362,5209,0.001,0.0101311475409836
RIG,T,7189402,2800,6523421,55529,0.00606817902524926,22666,0.01,0.06
AIKI,T,7164139,4900,6701712,90041,0.613172193287717,50053,0.0031,0.0353
SPXU,T,7151351,94332,6923300,94415,0.242874515400977,13042,0.02,0.2
BCDA,B,7131149,56959,5780904,461061,0.154383427669958,10361,0.031544598299627,0.308123689933067
GE,S,6972342,21418,5321896,1589431,0.0151683993928917,2505,0.0180031783869686,0.18
IDEX,T,6959049,16477,6561396,178819,0.0619683591503598,6452,0.017,0.12966850088601
BFT,B,6897118,34995,5998309,372250,0.158203229659267,3900,0.0410078575338239,0.474389232070951
PLTR,T,6850568,28292,5346945,358480,0.046939296649209,3863,0.0434715345000194,0.566650902035157
SOLO,B,6820869,4745,5451442,426597,0.0408273445073243,6302,0.0210299003322259,0.221653746770026
ITUB,S,6812399,16208,6741501,19046,0.017038859759151,47334,0.006,0.06
OCGN,E,6782052,17000,6034668,437142,0.0342516708352465,1386,0.00885714285714286,0.0512
XBIO,T,6761885,100217,4700661,1196681,0.699792890020934,13106,0.00639157826935851,0.134380346611381
FCEL,T,6734791,15384,5035331,346317,0.0279372324463604,9710,0.0267722639380551,0.311688065852786
SH,T,6717959,5804,6625189,5000,0.0562156804174048,80506,0.003,0.03
GE,B,6717809,21589,6271922,132776,0.0153635060500519,4657,0.0143238866396761,0.141117229636955
CATB,B,6624225,18849,5651762,726945,0.0906662999705465,12805,0.0183893408796133,0.150532701147028
MARA,T,6585054,6416,5520503,119017,0.0178111534026551,8297,0.0337063725490196,0.409835959040383
ABEV,B,6538461,3634,6514627,0,0.00561908385107754,18700,0.003,0.03
MVIS,S,6272466,6535,5724228,335003,0.0514861603179302,36597,0.0344968614775089,0.310163934948362
ONCT,B,6244176,17404,5607747,178966,0.0744949965375465,12890,0.0300474426270377,0.231320440687724
EYES,B,6232292,12736,5411442,398930,0.342522224415138,18184,0.0160901735804648,0.195395459448858
TNXP,B,6228544,13500,5789853,138100,0.0119044605721371,19745,0.00109848484848485,0.0104287878787879
HEXO,T,6199657,10658,5840822,137117,0.0062564470279467,9944,0.004,0.04
MVIS,T,6148232,8600,5414791,345117,0.0337062747465319,10556,0.0155909090909091,0.285833432818003
SPWR,S,6138456,2412,5001971,494336,0.0422359340146434,20714,0.053,0.418792912513843
SPXU,B,6118917,58309,5938161,31147,0.130189282438076,9761,0.015,0.15
CLNE,B,6096177,9605,5062631,189424,0.031869114331555,9131,0.00914573359813831,0.0954448377007145
ITRM,T,6060981,1600,5753452,11700,0.00145346592576241,21514,0.0006875,0.0128125
TLGT,B,6017238,8453,5531835,92206,0.24003986894934,20490,0.00681332573625409,0.117446936172085
OBLN,T,6004575,13740,5407727,163113,0.277644133429193,11429,0.00608432591967956,0.141234801421983
AMPE,S,5996898,5295,5520993,334550,0.0507920994289616,41000,0.01815,0.253483333333333
CRIS,E,5875518,19075,5283886,184844,0.0223345852911491,2601,0.004339593114241,0.0417628884417617
PHUN,T,5869320,3000,5465435,37914,0.247382395995636,15491,0.0044,0.043775
PLTR,E,5868798,25657,4828824,467193,0.034941753696449,869,0.00928144612900557,0.128165774858434
BORR,B,5821576,2127,5599773,32177,0.1421022728194,29641,0.011,0.0947
AQMS,B,5820470,18163,4678442,832621,0.171348168155412,30003,0.00870521861777151,0.202363647612088
PPSI,B,5786983,13421,5453444,95364,0.0260685825730328,8055,0.0115404999624653,0.0580481945799865
NURO,B,5785517,12417,4669722,75922,0.127054343236585,8537,0.0075,0.0923591078489943
QCOM,B,5747868,4485,3984385,118431,0.0671274222738935,3346,0.104329608938547,0.789502165878814
QS,T,5725352,21373,3471699,180750,0.0857961531513039,3378,0.393840426133652,3.44211980963123
FRSX,T,5716494,22428,4515009,412368,0.0747765532023738,8357,0.0104068034100195,0.196079898065665
GHSI,B,5698802,5900,5478419,74440,0.0240447313510694,500,0.000820338983050847,0.0161898305084746
LAZR,E,5667920,4541,4122705,28713,0.0164716920746255,1941,0.101185835758844,0.678542630440867
RIOT,T,5651435,8761,4849363,157505,0.0358005770193393,6847,0.030505980861244,0.35161006272792
QQQ,B,5610544,257609,5036908,147262,0.904088561254897,814,0.0437302251396383,0.370327939677854
GRNQ,T,5592532,17421,2455635,263973,0.268800774963427,20731,0.007,0.151703074871129
XPEV,B,5570202,36395,4600054,193082,0.175789654814163,2519,0.24950020686372,1.42997446364331
MACK,B,5498581,97829,3580834,1212888,0.126991423285296,6281,0.00245570475985619,0.0822118427926128
VLDR,B,5497202,22873,4543658,113070,0.189093727661654,3195,0.106852571627591,0.964118401413393
EVK,T,5470004,65975,4596388,265596,0.0957233115001073,8962,0.00589891130567187,0.0714782388021825
TENX,T,5432727,24489,4784868,355728,0.130525040270779,48350,0.00301125515861436,0.0407169952895077
FUBO,B,5430459,23022,4127569,105858,0.145947163144491,2436,0.27264221933864,1.72570837475986
HEXO,B,5404163,6221,4719429,121301,0.0155513940148573,125660,0.007,0.07
PFE,T,5393911,11383,4190193,479657,0.0139266576546162,3999,0.0240440251572327,0.277513362667364
VLDR,T,5343944,9660,4280218,90474,0.208966449049458,4589,0.139470389532516,0.995857237523194
SQQQ,S,5342144,350278,4625057,225629,0.305131296101018,6830,0.0200388353264519,0.2
PPSI,T,5341347,13068,4837574,110643,0.0140754958413308,8013,0.00120661157024793,0.0181282522191613
NVIV,B,5308704,2100,5002608,3750,0.102984430002949,25594,0.0159333333333333,0.0564
RIOT,S,5295120,12764,4633169,408905,0.0481466015629518,8967,0.0401229127180651,0.35731212731894
QS,B,5246669,24533,3640318,50295,0.176118759212849,2538,0.508732761766069,4.05100510359553
IMMP,T,5242688,32449,4329449,294587,0.0355051395175063,21526,0.00511382670910722,0.0989418002415078
PLUG,B,5183363,26372,4468127,321505,0.065775737902662,3259,0.0497193605273235,0.531477554995822
TLGT,T,5167448,4454,4691057,22050,0.17540276964883,33960,0.00754385670509266,0.048568747263972
GEVO,S,5080356,3920,4645526,243606,0.0241317217795811,79143,0.0155,0.171923076923077
BB,T,5056431,13237,4360923,212099,0.0152767674688118,8966,0.0147058823529412,0.0869266816315567
MACK,T,4998212,101537,3287951,1097258,0.125993621958332,3730,0.00154157597722998,0.0334956715286053
ATOS,T,4963704,200,4437992,800,0.112233445566779,25026,0.001,0.02
ACB,B,4952445,21215,4014090,328872,0.049238010386591,3492,0.0217241291790107,0.21673028343147
SWN,B,4940320,3601,4687552,187079,0.0092737263613614,17356,0.0135263157894737,0.09
NCLH,B,4929101,11197,4115256,343920,0.0317022781238319,4115,0.0448383848005289,0.331499011549727
LXRX,B,4900490,5705,4362864,151691,0.0366838489410703,13139,0.009,0.114666666666667
HEXO,E,4886757,4823,4720222,40831,0.00866658586575872,2935,0.004,0.0404037141703674
SH,S,4865923,4599,4861324,0,0.0430751342534824,16959,0.013,0.13
NNDM,T,4730418,9669,3988175,178063,0.0323632082212469,6250,0.0214568375942939,0.195121115566406
IPDN,B,4720818,50983,3933016,333197,0.29094288244343,9912,0.00422590270963091,0.0832080587987904
SDOW,B,4671637,74402,4397285,168150,1.01761479092027,5989,0.0202561983471074,0.20743961352657
NURO,T,4671143,16160,4317267,135483,0.153459174396856,5207,0.0185574712643678,0.166053639846743
MBIO,B,4667940,9452,4031266,501078,0.130806321509449,16963,0.0168902148253069,0.156029272898961
MGNI,B,4662955,9180,4159629,34335,0.101619453612214,4656,0.112948477999437,0.621154907542832
TLRY,B,4652188,26075,3905609,408893,0.0678695363164224,4163,0.0247443236606945,0.264596162459966
F,B,4619243,37227,4249506,208200,0.0252948167312604,5889,0.0196598240469208,0.192787648783854
TOPS,B,4612327,6227,3868763,339682,0.383462991539654,10823,0.0146580556751002,0.165961629934993
EYES,E,4572605,11947,3968505,445543,0.0782204403940919,11199,0.00373794835639376,0.0755054199347845
UAL,B,4510568,8072,3510088,570280,0.0338498783912292,3677,0.0223015075376885,0.460396899195302
GRNQ,B,4507618,28276,3362181,331109,1.24563977204836,24188,0.0168567073170732,0.191358100960908
GHSI,E,4501493,500,4415028,5500,0.00203768909754825,1500,0.0003,0.0012
MU,B,4485062,9488,3398992,581714,0.026400918679886,3248,0.0304317565908576,0.364875354389596
ARKW,T,4480807,4170,3723629,288830,0.14991857168029,69660,0.0116633906633907,0.0617199017199017
UAVS,B,4446408,8330,3992217,166173,0.121771084844817,9830,0.0405548172757475,0.430662967064518
NMTR,B,4431814,1000,4066019,29160,0.0676437461218553,48860,0.0018,0.0538
AMD,T,4405139,13980,3595203,91212,0.0449702822004102,2987,0.0302928537815862,0.467916316962397
ARTL,T,4388789,4700,3957782,28184,1.044428899207,41292,0.00361666666666667,0.080925
MTNB,B,4330368,5708,3860838,337373,0.104220790465291,48980,0.008,0.10299592999593
MGNI,T,4309342,800,3788853,38651,0.0218226006955695,53695,0.09,0.435
ATOS,B,4308699,100,3773806,200,0.0206228088265622,40825,0.001,0.02
OXY,B,4270960,8157,3498656,267417,0.019521261699216,9938,0.0279052503300498,0.237285415958505
HGSH,B,4216659,22023,3801174,143231,0.291428215830011,11842,0.00204181573200762,0.0724698229800678
PFE,S,4215747,21559,3547059,522234,0.0302941808624742,3894,0.025318678381673,0.241292037631687
TBLT,T,4213553,295,3980335,129,0.116834238672631,22747,0.0002,0.006
FEYE,T,4195258,4270,1367651,16430,0.0380393708235043,16466,0.0190099064391855,0.0962025316455696
MBRX,T,4186280,6800,3780499,47740,0.185778413033918,78382,0.00261111111111111,0.0424129032258065
QS,E,4181849,4800,3110501,12585,0.0442760318124743,1620,0.257778443451636,1.93169096539789
HGSH,T,4176384,18234,3497661,163923,0.079238018742672,11413,0.00311709601873536,0.15187743950039
TBLT,B,4170695,3995,3899714,54625,0.297672545769026,42474,0.0026130410022779,0.0274422551252847
CCL,S,4153165,12332,3312203,723007,0.0224741425129325,8916,0.0233939393939394,0.208837510580365
BBD,B,4141418,3706,3750581,267122,0.00522959106406161,31443,0.003,0.03
LI,B,4137615,47975,3340792,228851,0.238519742686483,2582,0.088706639953375,0.731235720641695
MARA,E,4133658,1813,2577486,35631,0.0111558085133487,5285,0.0137071352502662,0.109582002129925
NH,B,4121770,12528,3594961,35751,0.0993881056049268,16143,0.0154675440952637,0.14645178619393
VISL,B,4101740,8513,3777656,143552,0.254510745592408,22864,0.011,0.124028461823418
ABNB,T,4087627,22595,2063971,82666,0.111526069921814,3355,0.325978484022757,3.51596094255388
M,T,4060281,5784,2941797,482371,0.0153101680526202,9400,0.0211011128681791,0.174761904761905
SPXL,B,4059109,220399,3602097,188183,3.32681320293657,2360,0.0269698307129125,0.312509780561303
XSPA,B,4053950,21603,3500920,393766,0.0739088572073548,20457,0.009,0.0941020408163265
CAN,B,4046827,11600,3423534,310081,0.0449745283172727,10245,0.0223673938002296,0.249186963533978
MRNA,T,4027610,10675,2240689,30442,0.0608990387588363,3259,0.345767137239338,3.90632363581837
AMD,S,4018823,9839,3381582,254165,0.02887772276052,2976,0.0365840718715427,0.412775991615421
CNET,B,4017536,11558,3740644,119676,0.147353381351658,19656,0.01,0.097852972101075
CBAT,T,4010555,2303,3542607,130701,0.0215796325066924,4434,0.032,0.297275844350902
MTNB,T,3998502,3700,3656378,107608,0.0320807088136721,26359,0.005,0.0605555555555556
NH,T,3985326,9785,3576538,53325,0.0994432749771938,10938,0.0116485762336124,0.156852769177847
CDEV,B,3950873,7512,3574838,170737,0.0936109107171055,68359,0.0170638297872341,0.189540491355778
NXTD,T,3949546,37270,2591836,1047411,0.0171110304359386,12400,0.005125803746156,0.0578896033299164
AMC,S,3919983,8242,3553086,223538,0.0403539679773245,18233,0.016,0.188846153846154
GEVO,E,3919969,6825,3416565,368003,0.0243770496176763,6300,0.00766666666666667,0.0814665354330709
IDEX,E,3885676,7744,3603249,183543,0.0202852276561102,2441,0.00775756022552537,0.0505125576627371
CATB,T,3877895,16127,3313766,354297,0.119052386037489,12960,0.0151034482758621,0.216151304374088
M,B,3875229,5562,3290604,272237,0.0179003435921724,6712,0.024067615658363,0.256107330086207
FEYE,B,3863669,4954,3472744,101542,0.0266407441595992,5026,0.0201754010695187,0.175432227187263
CNET,T,3800418,9300,3482190,152167,0.182021025330092,18213,0.0110454545454545,0.118032786885246
ARTL,B,3791028,6830,3537721,36388,0.706647624239607,29799,0.0126361111111111,0.111709722222222
AIKI,E,3785029,1800,3378857,101600,0.0206970299761984,12954,0.00187777777777778,0.0231444444444444
VERU,E,3769230,9815,3215012,121700,0.0189536589062564,500,0.00506262563785372,0.069481160764909
FCEL,E,3725220,10971,3086292,318163,0.0134498998347023,2502,0.012646211716548,0.0994305569450453
ABNB,B,3717684,29992,2175754,54642,0.167987483473047,1583,0.298434040480822,3.28524357446927
QQQ,T,3716931,222400,3071574,284429,0.651476427775185,2035,0.0356000869556541,0.32275280372407
MRNA,B,3715954,23654,2372763,90542,0.124421549019192,2664,0.328712162928735,3.85465260108249
MARK,S,3705225,700,2946960,746286,0.0243181250852473,741983,0.005,0.05
CEI,T,3691059,5851,3201111,63000,0.008807754316191,69066,0.001,0.0101709109553922
OXBR,B,3657322,16131,3350799,102774,0.0592469103643606,9850,0.0025052710373651,0.0422437776807436
BTG,B,3647736,0,3632951,0,0.0,22500,0.0,0.0
JMIA,B,3647117,16503,3055941,39973,0.152793373954138,4190,0.245641681215867,1.76743995275977
UAVS,T,3643523,8020,3098583,180187,0.137314401160878,7025,0.0292659638554217,0.305822048030407
KNDI,B,3633567,2900,3269115,22047,0.0209802705810063,5551,0.0336,0.302333333333333
DKNG,B,3617669,8462,3041177,31756,0.103006716010683,2798,0.151349540616981,0.718994523345939
CEI,B,3606573,4500,3453249,13992,0.0115279421611945,45868,0.002,0.0280232558139535
TNA,B,3576300,437608,2499236,462441,3.97195837259338,3241,0.0394485733747658,0.456446648483381
FSR,B,3507510,5956,3195182,87846,0.0547901808668105,3255,0.0647641229177942,0.573863780535224
NBY,T,3492193,0,3201130,0,0.0,32713,0.0,0.0
BAC,B,3489950,10622,3176484,168619,0.0107839051880573,3480,0.0147183633063851,0.123578947368421
OXY,T,3475945,9694,2738814,458634,0.0198615042109172,5699,0.0242588200931795,0.232465495289025
CLRB,B,3461694,4406,3237386,29098,0.113726465447935,7583,0.0277244536940687,0.325585556629661
VXX,B,3459057,140115,1764115,702207,0.061894347490178,7497,0.022,0.239198094034352
SPY,T,3449349,134219,3059255,129982,0.0678532862724168,1844,0.0389634502076602,0.330666619409963
AIV,B,3445125,13425,3210094,97791,0.0167751194862792,4171,0.0059743469785575,0.0484007797270955
MARK,T,3438143,3371,2559942,430467,0.118943556660284,50883,0.009,0.0928571428571428
BNGO,E,3429956,0,3063987,0,0.0,2354,0.0,0.0
BORR,T,3411597,200,3233474,65400,0.0472321357112561,29198,0.002,0.03
CLNE,T,3401635,7773,2661933,457916,0.0308347064452743,10445,0.010191956772079,0.142817448531366
SDS,B,3374746,84584,3233165,23954,0.306510626508496,8400,0.0122460567823344,0.12
ATIF,T,3373160,2200,3212893,31700,0.00310165248634744,59137,0.001975,0.02895
ANCN,B,3362219,29277,2739250,415294,0.181337682453979,3996,0.021248472926804,0.0911692031611278
VERU,T,3360582,8047,2800311,75930,0.0581876356285942,9455,0.0822950344781613,0.343512890320845
PTN,B,3359794,1650,3255861,56112,0.000843298308343593,5387,0.00411818181818182,0.0205909090909091
MREO,B,3326571,12351,2836646,97654,0.275702648710311,35985,0.0343929060098937,0.0997189769497948
ONCT,T,3326483,7006,3107587,43608,0.021032745614961,12829,0.00457188244638602,0.126333320599934
SLQT,S,3320098,400,3017937,7119,0.0601091847042038,207611,0.04,0.37
TRCH,B,3317789,3501,3032213,16023,0.204314377186409,18809,0.00846233622029758,0.0440997113035754
PLTR,S,3316863,22635,2523752,592841,0.0375454644201915,5499,0.062571618085064,0.716410522582542
MVIS,E,3314060,2622,3083263,101646,0.0153077282621937,3100,0.00870922882427307,0.116632954066582
UVXY,T,3288504,151617,2607759,198847,0.0801600357968596,6420,0.0239841862016025,0.21058918217148
ENSV,B,3287532,900,692353,3092,0.60004887711466,8634,0.005,0.14
AMPE,T,3272222,3412,2568557,142836,0.0327071737988484,18495,0.007,0.15453291421247
WATT,B,3257613,3350,2727989,227569,0.0773416536807643,16310,0.011,0.127888888888889
INO,B,3242403,11713,2352452,211778,0.0994196522082424,3481,0.030266763668107,0.430349839713907
AIM,T,3240517,10066,2819513,212047,0.695142421661478,10708,0.015,0.177083333333333
OCX,B,3240271,23940,2649705,151598,0.054747813092146,92800,0.00203412969283276,0.0426194539249147
SIOX,B,3238858,13802,2513966,89021,0.199830531635179,20427,0.0108407252307985,0.0506662225183211
NNDM,S,3235457,5699,2950433,163772,0.0181663456940973,12705,0.0155346687211094,0.203222222222222
AMC,E,3221556,3945,2942452,80361,0.00669297630402731,1653,0.005,0.0742302169751117
VTVT,B,3208380,7600,2822024,60031,0.278617864086111,23204,0.005,0.119055555555556
PLUG,T,3204811,5581,2568708,78222,0.0144906034702048,6459,0.0372456286388863,0.356386839425977
ZSAN,T,3202289,2000,2781174,1000,0.137912012136257,78198,0.001,0.0104
CPRT,T,3200219,100,2667225,61600,0.00543301097468217,70289,0.01,0.09
FUBO,E,3189635,5162,2488040,17583,0.0255235793323772,1060,0.10069739907065,0.64187549599151
XL,B,3188879,10343,2349279,83097,0.0934969848743155,891,0.0833747759739108,0.612555121294896
MDGS,B,3179377,4388,1477966,178605,0.277989051801513,10695,0.009,0.165828153564899
NCLH,T,3167779,3421,2736703,117619,0.0116284920732307,5297,0.026,0.388308547546433
ACB,T,3145815,14776,2595672,193805,0.0497074290224843,4701,0.0184371852463858,0.205362781110386
SLDB,B,3144804,9729,2882900,44500,0.0532904135550679,9442,0.00572535996153935,0.09119559245744
ACOR,T,3137799,0,2987869,0,0.0,90277,0.0,0.0
SRNE,B,3133820,11508,2460092,355477,0.0911344894782554,6056,0.016,0.206241903498693
NCLH,S,3133084,3166,2540600,441356,0.012140213821551,7902,0.0228462732919255,0.244898972507591
ACOR,B,3129727,0,3023341,0,0.0,78217,0.0,0.0
XOM,B,3114529,5686,2144079,759201,0.0119345244240572,3501,0.0193794517656398,0.179596875831557
NAK,B,3112734,0,3103634,0,0.0,973,0.0,0.0
ENG,B,3106450,7300,2779730,171656,0.107520300382916,30128,0.013,0.13452248922483
UUUU,B,3106017,3337,2517763,391153,0.0291948528544745,13400,0.011,0.118333333333333
GV,T,3104401,0,45501,0,0.0,37500,0.0,0.0
BTBT,T,3088699,12834,2435608,107673,0.113428704816867,6824,0.0427171868560938,0.413502202502532
BCRX,B,3076014,11099,2595116,157905,0.0370295679085289,6579,0.0125856462012896,0.143726160980156
AI,B,3066610,12110,1733519,38068,0.278893241800449,1676,0.803185119584958,5.81823926488272
IBIO,T,3063865,2459,2943362,47727,0.0407219794212558,8633,0.006,0.0762854030501089
