symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNMD,B,28637782,200,28142082,173200,0.00131323212691075,86700,0.001,0.02
PPSI,B,8606797,256776,5691207,1702364,0.099005457376249,200,0.00376429650746176,0.0329617643393464
SQQQ,B,8454506,21439,8386170,29029,0.0177067821625582,1500,0.001,0.01
PPSI,T,7863984,219770,5075826,1670609,0.0847370056686693,200,0.00284544296309778,0.0317808163079583
SQQQ,T,6531557,43854,6417189,51814,0.0362196569316118,1500,0.001,0.01
AMD,B,5859449,13795,2317084,122505,0.0176721901601963,200,0.00625132294309532,0.0490518303733237
VINO,T,2524844,16274,1730480,354335,0.101496186253048,300,0.0019247880054074,0.0411834828560895
VINO,B,2417566,16689,1863784,256896,0.104084420079705,300,0.00185966804481994,0.0372556773922943
LOTZ,B,2367466,1500,233035,3800,0.0481834827021297,300,0.00466666666666667,0.0266666666666667
LCID,B,2330738,30758,1891827,171211,0.0337589698673919,100,0.00307630535145328,0.0325830678197542
F,B,2017977,5998,1841426,104495,0.00285358556022907,100,0.00102800933644548,0.0101667222407469
PFE,T,1849189,1517,1589180,234206,0.00285327901382251,200,0.0017910349373764,0.012636783124588
AESE,B,1742525,0,416725,0,0.0,62900,0.0,0.0
AUTL,B,1670711,22200,1306639,243678,0.0627721540462591,200,0.00111608108108108,0.0230653153153153
EVGO,B,1590246,17509,1351431,55945,0.047605711924131,200,0.00889399737277971,0.042425609686447
CBAT,B,1303095,300,1008162,11025,0.000753708244563251,200,0.001,0.0133333333333333
AMD,T,1221567,9553,924498,121053,0.0122379436462744,152,0.00464178792002512,0.047202972888098
SDOW,B,1167082,10760,980032,176190,0.19818757828041,187,0.00244516728624535,0.01
LCID,T,1131284,5188,868947,43667,0.00569417828441477,111,0.00331727062451812,0.0370508866615266
AUTL,T,1100450,18383,773957,194469,0.0519793021546118,200,0.00141222868955013,0.0208050916607735
TPGY+,T,1080100,100,330500,0,0.123456790123457,38000,0.02,0.22
TQQQ,B,1043691,20572,929694,62310,0.112374771940175,100,0.001,0.0158871281353296
SNDL,B,1027459,0,988145,0,0.0,300,0.0,0.0
IAU,S,996186,0,996186,0,0.0,245,0.0,0.0
POLA,T,985444,5265,657722,44838,0.0920502823574663,300,0.00401709401709402,0.0497701804368471
PTON,E,981007,3250,370178,38201,0.00939075660603609,400,0.00910769230769231,0.0684615384615385
IAU,B,956966,2201,888567,47798,0.019160456856327,2000,0.001,0.01
LCID,S,938863,14966,728390,103002,0.0164261897078935,140,0.00217025257249766,0.0320419617800347
EDU,B,890867,630,846767,23570,0.000204193022692003,300,0.001,0.01
HIVE,B,867771,1500,278814,64418,0.00983974337949266,600,0.00446666666666667,0.0126666666666667
SDS,B,855815,7000,848815,0,0.0248817229526785,1000,0.001,0.01
POLA,B,821587,5379,639324,79076,0.0940433938842946,247,0.0044560327198364,0.0512753299869864
PETV,T,818843,3319,640923,30315,0.0923534976904669,400,0.00182705634227177,0.0424133775233504
AMC,B,805423,1412,687917,29106,0.00372224462950222,100,0.00712677053824363,0.0287252124645892
PETV,B,802347,3030,661468,40814,0.0843118704435417,300,0.0012970297029703,0.0426402640264026
FCEL,B,743496,1240,634555,51828,0.00185761946066116,200,0.001,0.0164516129032258
EVGO,T,741004,2172,507025,15219,0.00590551181102362,300,0.00348618784530387,0.0451933701657459
CBAT,T,728258,650,615925,15881,0.00163303452988704,439,0.001,0.0161538461538462
NEGG,T,709449,4195,413155,7022,0.0272059872627988,200,0.0262328963051251,0.204169249106079
PETZ,B,706883,8280,515231,104285,0.0291590364840118,232,0.00716980676328502,0.0528671497584541
MRO,T,700082,0,371982,0,0.0,500,0.0,0.0
METX,B,680169,0,679869,0,0.0,27300,0.0,0.0
F,T,672724,1450,620597,21559,0.000689846459208427,300,0.00131034482758621,0.0113793103448276
SOXS,B,672113,0,654798,0,0.0,600,0.0,0.0
CSLT,E,668820,0,571920,0,0.0,8900,0.0,0.0
BLNK,B,668566,3674,458521,17210,0.0353496964390521,200,0.0118848666303756,0.100130647795318
PHUN,B,666118,2402,511373,96437,0.0279901183928405,300,0.001,0.017910074937552
TQQQ,T,661141,34280,525707,86161,0.187254869828368,100,0.00193068844807468,0.014029463243874
SQQQ,S,632321,400,627821,0,0.000330365822334216,3500,0.001,0.01
PPSI,S,615694,39563,402929,164392,0.0152543575341019,200,0.00645532441928064,0.0411879786669363
SDC,T,609725,800,142225,21400,0.00431438956780603,500,0.001,0.01875
ALZN,B,602483,300,308875,2100,0.00265988101465594,700,0.001,0.0133333333333333
SIEB,T,595800,300,295400,119000,0.0806668459263243,40600,0.01,0.0533333333333333
ADTX,E,592800,0,330200,0,0.0,1500,0.0,0.0
RIOT,B,587926,300,235751,1864,0.00227600333813823,300,0.0166666666666667,0.105
SDS,S,586980,0,586980,0,0.0,4800,0.0,0.0
NEGG,B,584837,4955,422211,19215,0.0321348431197063,200,0.0160423814328961,0.15664984863774
NVDA,T,561273,4103,221577,14297,0.016915611588204,200,0.00570460638557153,0.101113819156715
UNG,B,557120,89050,357336,110464,0.267725341759441,300,0.001,0.01
AMRS,S,551696,0,73481,0,0.0,200,0.0,0.0
ANY,T,546740,300,399685,30858,0.00519390581717452,300,0.001,0.04
SKLZ,B,539474,700,503765,10039,0.00264881616837389,300,0.001,0.0171428571428571
QQQ,B,531067,26640,462883,32222,0.0782521340155917,50,0.0030865990990991,0.0154395645645646
ALZN,E,525552,200,393494,13600,0.00177325400977063,122,0.001,0.01
ANY,B,525299,50,455623,0,0.000865650969529086,300,0.01,0.04
CHPT,B,524869,707,478252,3462,0.00384095094774242,100,0.00858557284299859,0.0344837340876945
TZA,S,515627,37570,360420,117337,0.211378545949656,500,0.001,0.01
BKKT,B,513609,7338,326713,22061,0.0789881593110872,100,0.00288648133006269,0.0936672117743254
BBIG,B,511619,1400,413896,44900,0.0139492248216492,200,0.001,0.0164285714285714
METX,T,497816,0,450222,0,0.0,500,0.0,0.0
PBTS,B,495642,400,288684,88815,0.00813917997761725,1000,0.001,0.02
PETZ,E,490331,5672,341623,60751,0.0199746443161009,200,0.00662958392101551,0.0581452750352609
SLQT,B,485683,472,420190,6593,0.0182000462713041,3400,0.0266949152542373,0.0621186440677966
CNTX,T,482089,500,457645,23400,0.143143429716576,300,0.001,0.04
AAPL,T,480663,1122,311483,10880,0.00612927191679049,162,0.001,0.0150089126559715
OCGN,T,467110,800,394438,16720,0.00507375978284308,200,0.001,0.01875
ENG,T,460370,500,398457,55413,0.058713010803194,1000,0.001,0.02
PAVM,T,456200,0,230600,0,0.0,55100,0.0,0.0
FCEL,T,454821,300,383866,7300,0.000449424063063185,100,0.001,0.0266666666666667
SOXS,T,451537,800,436437,14300,0.00110385022960085,800,0.001,0.01
PHUN,T,447020,800,206391,5700,0.0093222709051925,800,0.0025,0.01625
CEI,B,440015,2559,409578,27878,0.00339446644930055,300,0.001,0.01
CLOV,B,439672,660,221117,1440,0.0073215375228798,200,-0.000666666666666667,0.0281818181818182
NVDA,B,437072,2981,234493,12502,0.0122898947463895,154,0.0220127474002013,0.129043944984904
GNOG,B,434467,100,335347,200,0.00903832248734635,18400,0.01,0.04
MILE,B,418980,100,84027,400,0.00425495702493405,200,0.001,0.02
CEI,S,416733,0,416733,0,0.0,400,0.0,0.0
TLRY,B,411495,5660,371376,25493,0.0141684544118715,200,0.00107067137809187,0.01
PROG,B,410212,100,386912,500,0.000412228341522936,275,0.001,0.02
GOTU,B,409260,200,400544,16,0.000463131276876087,400,0.003,0.01
AAL,B,408875,760,334960,11540,0.00338730740260377,200,0.001,0.0165789473684211
PHUN,S,406741,1946,365076,39377,0.0226764239768808,603,0.00223329907502569,0.0148612538540596
DCPH,E,405321,2338,316355,28159,0.0219371909511433,200,0.00146193327630453,0.0282121471343028
WISH,S,401162,440,393005,1317,0.000650363242652004,200,0.001,0.01
TSLA,B,399169,2763,107322,4804,0.0139596922097541,148,0.0990289540354687,0.811009771986971
QS,B,395721,50,353813,0,0.000206919384207913,129,0.01,0.03
ATER,B,387822,1550,173469,11450,0.0613424093715371,400,0.00303225806451613,0.0338709677419355
TAL,B,386198,300,347090,13727,0.000537041545533963,500,0.001,0.01
TSLA,T,386158,2336,84675,6869,0.0118023311624993,200,0.15027397260274,1.10797089041096
AAL,T,376887,100,369087,0,0.000445698342447864,300,0.001,0.01
BKKT,T,365372,1084,273526,72,0.0116684607104413,100,0.0152029520295203,0.118357933579336
ABNB,T,355500,1291,205731,19836,0.01364534779254,300,0.00401239349341596,0.119178931061193
GOTU,T,350973,400,318590,6600,0.000926262553752174,300,0.001,0.0125
WISH,T,350562,100,278823,10900,0.000147809827875455,200,0.001,0.01
ABEV,S,350189,0,350189,0,0.0,600,0.0,0.0
AMC,T,345681,480,268141,4770,0.00126535228198376,105,0.00277083333333333,0.03375
BBD,B,344552,0,342252,0,0.0,1000,0.0,0.0
VLTA,B,343983,0,312170,0,0.0,200,0.0,0.0
SOFI,B,329754,100,269682,100,0.000758662023655082,100,0.001,0.03
MMAT,T,328949,0,200849,0,0.0,300,0.0,0.0
MARK,B,325296,0,325296,0,0.0,2000,0.0,0.0
KD,S,320382,842,259467,18800,0.0269018179494553,20,0.01,0.0950237529691211
HUT,B,312462,6852,221978,30143,0.0553925254044091,200,0.00123350846468184,0.0149620548744892
WBX,B,306565,805,265289,1829,0.0343049518452229,500,0.00403726708074534,0.223105590062112
FSR,B,305151,40,285460,2560,0.00046691880282019,200,0.001,0.02
CLF,T,304695,30,270627,79,0.000129684865776164,200,0.001,0.01
ABEV,B,304137,0,303537,0,0.0,1000,0.0,0.0
QQQ,T,301740,5842,260567,27232,0.0171602465059717,100,0.001,0.0236716877781582
DKNG,T,298540,40,71962,260,0.000331754733725357,500,0.001,0.02
ARBE,T,296946,975,203548,1621,0.0217115371768321,242,0.0202564102564103,0.187948717948718
SNAP,B,296550,550,49665,245235,0.0035475860289612,150,0.001,0.0209090909090909
F,S,296269,700,248335,45034,0.000333029325135103,300,0.001,0.01
SMTS,T,292372,100,149559,30813,0.00264914697467415,5600,0.005,0.01
PLTR,B,289861,480,248264,9742,0.00151540025509238,200,0.001,0.0120833333333333
CYBN,B,286277,7694,223209,39674,0.0390045574599892,200,0.00396334806342605,0.01
SPY,B,277088,15657,195905,55870,0.00891039073232861,50,0.00115520214600498,0.0129175448681101
CCL,B,275841,1000,230447,2746,0.00342799160827654,200,0.001,0.018
RBLX,B,275650,17,145203,46,0.000298329355608592,140,0.00617647058823529,0.0270588235294118
SNMP,B,275288,900,202044,8100,0.0164206608403729,700,0.00233333333333333,0.0122222222222222
DCPH,B,274322,1620,206513,11003,0.0152002777334697,200,0.00111111111111111,0.0237037037037037
EDU,T,272733,600,250818,800,0.000194469545420955,300,0.001,0.01
FB,T,270318,50,32872,20850,0.000843881856540084,132,0.016,0.222
UPH,B,269113,0,239913,0,0.0,300,0.0,0.0
PROG,T,260722,700,210573,4949,0.00288559839066055,400,0.001,0.0114285714285714
BTBT,B,258802,150,236943,150,0.00272192785076577,300,0.01,0.0333333333333333
IAU,T,255498,0,218198,0,0.0,3400,0.0,0.0
SDS,T,252300,0,251100,0,0.0,1600,0.0,0.0
SDC,B,251777,200,230477,100,0.00107859739195151,200,0.001,0.02
SEAH,T,251115,0,118650,0,0.0,1700,0.0,0.0
TLRY,S,247225,2150,230748,13601,0.00538201006811372,200,0.00193023255813953,0.01
WBX,E,244762,2036,175554,13376,0.0867638285178556,1084,0.00548133595284872,0.538673870333988
CRON,B,242921,1370,198637,29329,0.00785221782166868,200,0.001,0.01
GLDM,B,241123,0,241123,0,0.0,2200,0.0,0.0
BORR,T,240658,0,201458,0,0.0,1141,0.0,0.0
X,B,238859,200,206339,9007,0.00122063607345788,200,0.001,0.015
SOXL,B,237370,2129,196666,16956,0.0234355220430403,170,0.001,0.0373743541568812
AAPL,B,236161,92,222271,3240,0.00050257844594004,100,0.00415217391304348,0.0197826086956522
BRQS,T,235776,0,216336,0,0.0,2900,0.0,0.0
VLDR,T,234016,0,209037,0,0.0,135,0.0,0.0
VALE,B,230677,0,229868,0,0.0,200,0.0,0.0
BBIG,T,230629,700,166379,27800,0.0069746124108246,300,0.001,0.0142857142857143
UVXY,S,228787,9200,105504,114075,0.0122166760283586,200,0.001,0.01
UVXY,B,227221,11162,132745,65082,0.0148220149813629,200,0.001,0.01
COTY,S,226803,300,170206,51970,0.000646907244282957,882,0.001,0.0133333333333333
RBLX,T,226160,75,166094,22,0.00131615892180261,116,0.01,0.08
META,B,222783,11,221272,0,0.000256350501048707,20,0.001,0.01
ACB,S,221455,100,220738,617,0.00102192018803331,75,0.001,0.01
PSQ,B,220841,0,217341,0,0.0,300,0.0,0.0
TLRY,T,217695,1200,196121,3000,0.00300391259615649,200,0.001,0.01
AREC,B,216763,0,146703,0,0.0,500,0.0,0.0
SVXY,B,214983,6100,139786,63597,0.106125715478697,1200,0.001,0.01
JETS,B,213821,12421,172577,13623,0.0138672579314441,102,0.00103220352628613,0.0104025440785766
ARBE,B,211124,2830,174624,2350,0.0630191284209589,200,0.0251448763250883,0.245102473498233
CTRM,B,211068,700,173268,19400,0.0279653229994806,200,0.001,0.02
UAL,B,210936,350,143136,1436,0.00346754379012444,185,0.0132857142857143,0.0428571428571429
NIO,B,210496,460,189055,3139,0.00224020882642278,100,0.001,0.0252173913043478
AUY,B,209826,0,208526,0,0.0,1000,0.0,0.0
GLG,B,208616,500,191922,16194,0.00319981569061622,22494,0.001,0.0349
WTRH,T,206955,0,201455,0,0.0,2500,0.0,0.0
BTBT,T,206817,50,171529,4850,0.00090730928358859,300,0.01,0.04
SESN,E,205643,100,202343,2100,0.000616530413445295,600,0.001,0.02
PYPL,T,205140,444,96682,1312,0.00464051672780861,200,0.0388513513513514,0.341261261261261
CTRM,S,204583,0,204583,0,0.0,1420,0.0,0.0
PFE,B,203891,650,189316,9925,0.0012225651674256,169,0.001,0.0192307692307692
CLOV,T,203143,600,130443,11300,0.006655943202618,300,0.001,0.0183333333333333
OCGN,B,202761,703,168162,4479,0.00445856640917336,113,0.00270697012802276,0.0299146514935989
ARTL,B,202460,1605,132991,63664,0.0105700587445009,585,0.001,0.01
SOS,B,201490,660,128602,19347,0.00267084289373687,700,0.001,0.01
AAL,S,201353,380,27694,173279,0.00169365370130188,600,0.00310526315789474,0.01
BITO,B,201321,0,99467,0,0.0,200,0.0,0.0
FCX,B,201125,300,165663,16141,0.0010290677332382,200,0.001,0.01
TTD,B,199493,1006,113874,2376,0.00709224858119779,200,0.0123558648111332,0.110765407554672
SNAP,T,197577,622,122377,36078,0.00401199729093431,173,0.00323151125401929,0.0284887459807074
CLF,B,197258,600,168091,6149,0.00259369731552328,200,0.007,0.0366666666666667
SONM,B,196200,0,132600,0,0.0,3700,0.0,0.0
ZOM,B,195979,0,182990,0,0.0,1300,0.0,0.0
SPI,B,193310,993,168260,11048,0.0805156896132328,300,0.00279456193353474,0.0359818731117825
SONM,T,192747,0,175347,0,0.0,400,0.0,0.0
BIRD,T,190349,500,117449,4300,0.0404956669636349,500,0.01,0.116
PTON,B,187676,2845,132840,3574,0.00822052385974544,108,0.0107982425307557,0.0500597539543058
ACB,B,186098,610,92290,93198,0.00623371314700322,300,0.001,0.01
PTN,B,186030,0,185030,0,0.0,1300,0.0,0.0
SKLZ,T,185009,0,169109,0,0.0,200,0.0,0.0
DOGZ,E,184222,500,160735,4309,0.0176491351923756,678,0.01,0.046
AMC,S,184159,751,127720,35438,0.00197974909118709,100,0.001,0.0233022636484687
CIBR,B,183158,250,182350,0,0.00771986166007905,105,0.001,0.03
NCLH,B,181921,1410,122096,33015,0.0178196800040442,200,0.001,0.01
PRVA,T,181700,50,51700,26350,0.00617970584600173,25900,0.02,0.12
CNEY,E,180269,708,109069,4700,0.0221992286708682,300,0.00398305084745763,0.444124293785311
NMTR,T,179749,100,127949,49800,0.00233013328362382,3200,0.001,0.01
MSOS,B,179438,633,174761,1753,0.00593613729075819,100,0.0179304897314376,0.0789099526066351
RWLK,T,178895,623,119155,51417,0.00404561216670779,418,0.001,0.01
QID,B,178616,0,178616,0,0.0,500,0.0,0.0
CIG,B,177216,0,176816,0,0.0,1000,0.0,0.0
CIDM,T,174787,0,174787,0,0.0,1000,0.0,0.0
STEM,S,174633,700,135106,3473,0.0390537826378041,4282,0.00228571428571429,0.0485714285714286
LOTZ,T,173714,1300,112674,18300,0.0417590183418457,350,0.00192307692307692,0.0207692307692308
XOM,B,173033,120,144036,13617,0.00197543871201396,150,0.001,0.01
LAC,B,171475,800,139744,3591,0.0140912053264756,108,0.0025,0.04875
BBBY,T,170266,200,99550,100,0.00239409138246807,300,0.005,0.01
BTB,T,168779,100,163979,1900,0.00117137167623287,913,0.001,0.03
TLMD,T,168463,0,105863,0,0.0,1400,0.0,0.0
CEI,T,168214,0,168214,0,0.0,200,0.0,0.0
GTBP,B,166832,900,93101,34864,0.119363395225464,300,0.003,0.0477777777777778
PENN,T,166422,0,94975,0,0.0,300,0.0,0.0
KPLT,T,166420,0,81256,0,0.0,3100,0.0,0.0
ALZN,S,166032,1100,109444,55488,0.00975289705373846,1000,0.001,0.01
DRIP,B,165925,3000,148223,14702,0.0230657450620084,200,0.001,0.01
ATER,T,165901,1800,115621,14500,0.0712363463669463,200,0.002,0.0422222222222222
AIG,S,165277,160,21536,143581,0.00182485914368485,15273,0.001,0.03375
RWLK,B,164645,180,145945,7020,0.00116887670948219,400,0.001,0.01
BTB,B,164165,451,153087,4727,0.00528288625981024,500,0.001,0.0144345898004435
BBD,T,162830,0,160330,0,0.0,500,0.0,0.0
BGFV,B,162337,3000,115361,13555,0.0488893958900315,200,0.0148,0.110466666666667
GREE,B,161496,705,99724,995,0.017306134472347,300,0.0171631205673759,0.135602836879433
RIG,T,161409,200,130409,8700,0.000625717619895317,500,0.001,0.01
REI,B,160916,0,108961,0,0.0,800,0.0,0.0
SOXL,T,160768,750,128658,9560,0.00825582035334911,200,0.001,0.0286666666666667
DPW,B,160613,200,127313,21100,0.00131848716782364,500,0.001,0.02
DCRN,B,159843,0,158243,0,0.0,100,0.0,0.0
PULM,B,159071,1000,124774,4000,0.32258064516129,800,0.0075,0.025
QCOM,B,158313,1542,79730,9533,0.0178033320633161,200,0.00521400778210117,0.130103761348898
KOLD,B,158272,2100,151272,0,0.0340450367200039,900,0.001,0.01
VINO,S,157607,1756,137360,10856,0.0109516592761677,400,0.0025375854214123,0.0459738041002278
TELL,B,157110,200,139810,6200,0.00112810793736745,300,0.001,0.015
CHPT,S,156800,100,131711,16715,0.00054327453291972,150,0.01,0.06
PLUG,B,156526,480,133173,4720,0.00412172837809988,100,0.006625,0.0408333333333333
CRON,S,154308,1090,138431,14787,0.00624738498220355,472,0.001,0.0127522935779817
SNMP,T,153159,0,141059,0,0.0,1300,0.0,0.0
PTPI,E,152208,0,135560,0,0.0,400,0.0,0.0
TMC,E,152149,0,129349,0,0.0,300,0.0,0.0
PTON,T,151151,0,0,0,0.0,180,0.0,0.0
C,T,150966,0,107102,0,0.0,200,0.0,0.0
ASAN,B,150787,302,46252,99,0.015804071379978,206,0.0266225165562914,0.36205298013245
SELB,B,150555,300,83455,27400,0.00883600377002828,600,0.004,0.0266666666666667
FCEL,S,149843,300,144569,1720,0.000449424063063185,200,0.001,0.01
PTRA,B,149366,100,113371,0,0.0022709724303947,200,0.01,0.07
OGI,T,148911,400,103611,38800,0.000525940710703682,300,0.001,0.01
KOS,B,148533,200,138633,2600,0.000447125208472128,500,0.001,0.01
QID,T,147571,0,144671,0,0.0,1700,0.0,0.0
VUZI,T,146569,0,43144,0,0.0,600,0.0,0.0
GGPI,B,146132,400,134129,2443,0.00257765175924733,200,0.001,0.0145
SKLZ,S,143272,700,133422,6800,0.00264881616837389,400,0.00614285714285714,0.0171428571428571
CCJ,B,142854,390,120771,13823,0.00359453630481668,300,0.001,0.0107692307692308
PBR,T,141608,0,114508,0,0.0,600,0.0,0.0
T,B,140296,6000,119253,12343,0.00740050027381851,120,0.001,0.01
UVXY,T,138724,1500,127024,3000,0.00199184935244978,117,0.0022,0.0106666666666667
SPI,T,138428,1175,104194,16351,0.0952728452120328,300,0.00253191489361702,0.0371829787234043
PM,T,138281,100,107566,3500,0.00606170818936776,1900,0.01,0.02
CLSD,T,138076,0,79976,0,0.0,300,0.0,0.0
IAG,B,138065,0,136865,0,0.0,2000,0.0,0.0
TTD,T,137823,3099,89471,1678,0.0218477916035109,118,0.00896805421103582,0.167867053888351
GERN,B,137495,0,133295,0,0.0,500,0.0,0.0
ENVA,T,136353,0,134873,0,0.0,2800,0.0,0.0
PTPI,B,136311,0,103609,0,0.0,600,0.0,0.0
TAL,S,134279,100,134179,0,0.000179013848511321,684,0.001,0.02
RDBX,E,131060,150,92198,0,0.0062777266259312,340,0.0233333333333333,0.196666666666667
GDX,B,130909,8773,66822,55014,0.0114941625166884,300,0.001,0.0103419582810897
GOLD,B,130379,200,122179,1300,0.000663127774775283,300,0.001,0.02
EVGO,S,130033,650,101697,7400,0.00176730325836342,200,0.00446153846153846,0.0430769230769231
HEXO,S,129671,700,126571,1300,0.000422363036717829,400,0.001,0.01
EHTH,B,127952,1427,34768,2364,0.0171121583863966,300,0.0171268395234758,0.220504555010512
SH,S,127887,0,127887,0,0.0,774,0.0,0.0
LNC,S,127658,250,69597,57811,0.0405120725976341,18082,0.01,0.106
VEA,T,127136,0,126736,0,0.0,200,0.0,0.0
TZA,B,126764,3716,122595,400,0.0209071779810733,200,0.001,0.01
AVIR,E,126676,0,111576,0,0.0,300,0.0,0.0
OPGN,B,126241,0,110841,0,0.0,19300,0.0,0.0
SOXL,S,126132,423,18119,107590,0.0046562826792889,300,0.001,0.0241843971631206
HEXO,B,125907,1000,120007,100,0.000603375766739756,900,0.001,0.01
MRNA,E,125106,1159,44513,5443,0.0113683178028445,200,0.00662812769628991,0.0859706643658326
SPXL,S,124656,8477,79486,36521,0.140403471578111,100,0.001,0.0148130234752861
AUY,T,124452,0,122252,0,0.0,300,0.0,0.0
CRBP,B,124087,0,119387,0,0.0,6562,0.0,0.0
BKR,B,124000,0,48300,0,0.0,23100,0.0,0.0
MRIN,B,123942,100,93599,0,0.0073833431777909,300,0.01,0.05
BDR,B,123316,0,123316,0,0.0,7199,0.0,0.0
RGLS,B,122931,0,122931,0,0.0,1400,0.0,0.0
KIND,S,122443,590,82797,0,0.00345633593241985,200,0.0201694915254237,0.114745762711864
ITUB,T,122335,0,121935,0,0.0,600,0.0,0.0
PLTR,T,122009,100,91593,800,0.000315708386477578,300,0.001,0.03
SGBX,B,121460,150,108210,0,0.00481093043394592,300,0.01,0.07
AEHR,S,121383,1893,103856,4349,0.130255281084429,200,0.01,0.0935499207606973
BRDS,T,121266,0,90390,0,0.0,400,0.0,0.0
BAC,T,119516,204,67912,49700,0.00071616137502984,300,0.001,0.01
BNGO,T,119410,0,114010,0,0.0,500,0.0,0.0
DVD,B,118511,100,81350,4900,0.0208333333333333,200,0.001,0.03
USOI,B,118471,854,106317,0,0.0251568621674964,100,0.001,0.01
RWLK,S,118416,856,111099,6461,0.00555865812953751,1000,0.001,0.01
SPXS,B,118090,8200,102490,7100,0.0996076430645142,200,0.001,0.01
DOGZ,B,118063,900,85126,14552,0.031768443346276,500,0.01,0.0366666666666667
X,T,117676,50,96221,3850,0.00030515901836447,200,0.001,0.01
MRIN,E,117667,0,104622,0,0.0,300,0.0,0.0
SPXU,B,117618,2500,115118,0,0.0254642125956181,300,0.001,0.01
PED,T,117504,0,108304,0,0.0,500,0.0,0.0
BITO,T,116774,2252,109369,0,0.00913079087569636,400,0.00384191829484902,0.0297602131438721
PYPL,B,116128,611,73618,676,0.00638593630786275,100,0.0275286415711948,0.236546644844517
BEST,B,115927,0,115927,0,0.0,300,0.0,0.0
LPCN,B,115875,0,78475,0,0.0,2200,0.0,0.0
CYRN,B,115450,0,115450,0,0.0,4624,0.0,0.0
EZFL,B,113694,0,108494,0,0.0,1200,0.0,0.0
VEA,B,113262,2745,110167,244,0.021701491829329,68,0.001,0.01
CGC,E,113109,220,90509,180,0.000877385391533231,150,0.001,0.01
NIO,T,112709,1630,98129,4235,0.00793813127623723,100,0.001,0.0128220858895706
HOOD,T,112286,0,59426,0,0.0,200,0.0,0.0
BWEN,B,111317,600,97559,11603,0.0632777894958869,300,0.001,0.03
SESN,B,110942,100,108342,300,0.000616530413445295,500,0.001,0.02
SANW,S,110601,0,109101,0,0.0,900,0.0,0.0
TNA,B,110470,6032,60442,31954,0.0600073616458252,100,0.00130653183023873,0.0281863395225464
STAF,B,109266,0,96666,0,0.0,2400,0.0,0.0
TRVG,B,108618,0,100618,0,0.0,300,0.0,0.0
SAVE,B,108488,0,92988,0,0.0,200,0.0,0.0
AREC,T,108390,0,101090,0,0.0,800,0.0,0.0
CAN,B,107842,0,83269,0,0.0,200,0.0,0.0
VIAC,T,107763,0,40363,0,0.0,170,0.0,0.0
BITF,S,107451,50,99151,0,0.00035042225882188,325,0.01,0.04
BBBY,B,107173,260,91107,90,0.00311231879720849,200,0.01,0.106538461538462
CIDM,B,106845,0,106845,0,0.0,100,0.0,0.0
RERE,T,106400,100,90800,6900,0.099009900990099,2300,0.01,0.06
MPLX,B,106157,0,93344,0,0.0,300,0.0,0.0
ASXC,S,105848,0,105848,0,0.0,300,0.0,0.0
M,B,105812,40,79702,7118,0.000436943579660276,200,0.001,0.02
OGI,B,105411,0,81811,0,0.0,200,0.0,0.0
RIG,S,104722,200,104522,0,0.000625717619895317,2310,0.001,0.01
UBER,B,103813,0,99663,0,0.0,110,0.0,0.0
KOLD,S,103046,12575,78435,12036,0.203864922263833,500,0.001,0.01
RDBX,B,102899,395,79344,100,0.0165313467816188,300,0.01,0.144936708860759
LMFA,B,102840,1416,46216,975,0.0855434060291186,400,0.00944209039548023,0.0995056497175141
ITUB,B,102715,0,101915,0,0.0,600,0.0,0.0
COIN,B,102393,1001,29429,1530,0.0140659031827443,200,0.0275924075924076,0.308481518481519
SPXL,B,102059,7532,83415,9019,0.12475155691003,100,0.001,0.0195963887413702
GRIL,T,101933,0,60233,0,0.0,1000,0.0,0.0
KIND,B,101878,945,82526,3971,0.00553599568836738,100,0.00776719576719577,0.06
QS,T,101574,2000,69928,8801,0.0082767753683165,100,0.0024,0.0145
BSGM,T,101271,200,61871,0,0.101988781234064,1981,0.01,0.04
ABCL,B,100897,0,66397,0,0.0,300,0.0,0.0
ITI,B,100584,0,50852,0,0.0,300,0.0,0.0
DNN,B,100448,0,100448,0,0.0,300,0.0,0.0
DARE,B,100085,0,99885,0,0.0,300,0.0,0.0
SELB,S,99602,200,98602,800,0.00589066918001885,600,0.001,0.02
ENVX,B,99545,1,74632,1099,0.000115167568812622,900,0.01,0.08
MARK,T,99220,0,99220,0,0.0,300,0.0,0.0
RIOT,T,98668,630,75770,850,0.00477960701009028,125,0.011984126984127,0.0547619047619048
WISH,B,98665,0,87454,0,0.0,900,0.0,0.0
WES,T,98600,0,98400,0,0.0,42100,0.0,0.0
LCTX,T,98460,0,75960,0,0.0,11200,0.0,0.0
NKLA,B,98372,260,93050,2662,0.000967791165555568,200,0.001,0.01
PRFX,B,98038,0,59938,0,0.0,1300,0.0,0.0
NKLA,E,97598,100,86698,0,0.000372227371367526,200,0.001,0.03
DNN,S,97558,0,97558,0,0.0,1700,0.0,0.0
MO,B,97289,673,55793,40723,0.0257204005197585,200,0.00456612184249629,0.0107429420505201
VXRT,T,97127,0,81527,0,0.0,200,0.0,0.0
GRWG,B,96862,100,59889,200,0.00838785438684784,200,0.01,0.1
SPXU,S,96634,405,95529,700,0.00412520244049014,500,0.001,0.01
