symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SINT,B,3227026,372,3127677,0,0.000164218617358702,300,0.005,0.01
SPXU,B,2032272,10227,1672345,14700,0.0103031090666755,300,0.001,0.01
GUNR,B,1707400,0,1653100,0,0.0,75300,0.0,0.0
MFGP,B,1399800,0,710200,0,0.0,126300,0.0,0.0
WKHS,B,1396173,0,1261175,0,0.0,150,0.0,0.0
SPXS,B,1386792,40139,1332353,5400,0.0333250585942851,200,0.001,0.01
TNA,B,1349870,45024,1194412,105622,0.173728502911295,200,0.001397565742715,0.0113690476190476
SDOW,B,1293019,34376,1090908,130508,0.175115254323629,300,0.001,0.0100290900628345
UVXY,B,1283632,23994,1042433,181196,0.0303865374240463,200,0.00103750937734434,0.0167033425022922
HTZ,B,1241222,1780,1139644,17020,0.000463373211197179,300,0.00528089887640449,0.012247191011236
SQQQ,B,1145180,22633,1099924,15153,0.00555173169974288,300,0.001,0.01
INO,B,1093711,1187,935957,1890,0.0012536185429932,100,0.0126116259477675,0.0522493681550126
SQQQ,S,1012238,39394,908217,40597,0.00966309895195825,200,0.001,0.01
TZA,B,968715,39035,891539,25576,0.0539340715215391,225,0.00102049442807737,0.0116918150377866
SDOW,S,918428,49960,824390,44078,0.254501923027941,300,0.00110408326661329,0.01
IDEX,B,882335,0,708292,0,0.0,200,0.0,0.0
NCTY,B,869114,0,102564,0,0.0,3600,0.0,0.0
TNA,S,842699,22772,736988,69148,0.0878674810833337,400,0.001,0.011932197435447
GNUS,B,783539,0,558904,0,0.0,200,0.0,0.0
UDOW,S,737753,10926,584403,53613,0.131751257099447,200,0.00113728720483251,0.0358941973274757
SPXL,B,722701,24021,665914,10954,0.163043256928371,100,0.001,0.011623579368053
SPXU,S,694800,61198,620587,7777,0.06165343391634,250,0.001,0.01
PRPO,B,688503,0,653047,0,0.0,300,0.0,0.0
MTC,B,656432,600,576510,0,0.0159075242589745,487,0.01,0.03
CTIB,B,598191,300,495382,100,0.000869018617275511,200,0.00833333333333333,0.03
DGLY,S,571253,100,557819,0,0.00386398763523957,100,0.01,0.05
INWK,B,551127,0,551127,0,0.0,500,0.0,0.0
NCLH,B,550113,1818,399813,64026,0.000938648140154934,200,0.00166006600660066,0.01
COCP,B,533441,0,441671,0,0.0,500,0.0,0.0
SPY,B,494705,17481,257841,59337,0.00414976174656044,100,0.001,0.0217584806361192
JDST,B,481355,2600,343255,132000,0.0533267700385594,400,0.001,0.0384615384615385
UDOW,B,437134,14295,404885,4415,0.172376370147958,100,0.001,0.0327632039174537
SH,B,412305,20464,391841,0,0.0469352415683306,400,0.001,0.01
UAL,B,409114,520,373704,850,0.000945722786826809,200,0.00346153846153846,0.0119230769230769
MTC,S,382612,1000,375660,3346,0.0265125404316242,800,0.007,0.014
OTLK,B,381959,0,350659,0,0.0,300,0.0,0.0
SDS,B,380976,9489,369787,0,0.0198001001585844,250,0.001,0.01
PLUG,B,357521,800,306025,500,0.000851081937913573,200,0.005,0.01
SHLL,B,355098,1656,306387,100,0.0541654400942008,90,0.00681159420289855,0.058713768115942
JAKK,B,342721,0,265435,0,0.0,300,0.0,0.0
TZA,S,335994,21669,305625,8050,0.0299397309030416,200,0.001,0.011338317411971
UPRO,B,333963,13234,305528,14301,0.0884519242337152,100,0.001,0.0169593471361644
IPDN,B,319828,100,250377,0,0.00358577165806081,300,0.01,0.03
JFIN,B,314057,300,250808,900,0.0156805352289358,200,0.0133333333333333,0.0566666666666667
UGAZ,S,312848,16620,287211,8987,0.207291367848635,300,0.001,0.01
TQQQ,B,309374,16695,257541,19082,0.0373391364248364,100,0.00224462413896376,0.0129661575321953
KBWB,B,307601,0,248291,0,0.0,129,0.0,0.0
DKNG,B,298284,257,264505,0,0.00247208087648253,24,0.01,0.0491439688715953
GM,B,280737,3936,214066,62735,0.014405762304922,26,0.001,0.01
EDNT,B,277702,0,240419,0,0.0,300,0.0,0.0
IAU,B,262243,0,260943,0,0.0,3300,0.0,0.0
PSK,B,255003,100,198045,56858,0.00908677873693776,51298,0.01,0.08
IBIO,B,252629,0,204223,0,0.0,500,0.0,0.0
NBY,B,243431,0,225531,0,0.0,700,0.0,0.0
SRNE,B,227536,0,192445,0,0.0,300,0.0,0.0
SINT,S,227085,0,209435,0,0.0,900,0.0,0.0
PHCF,B,224519,600,166835,5000,0.0227212481538986,200,0.0133333333333333,0.0583333333333333
QQQ,B,217141,11876,187972,7905,0.00641010417228909,100,0.00130734253957561,0.0158605591108117
ACTT,B,216737,0,206671,0,0.0,25,0.0,0.0
NVAX,S,214447,0,210861,0,0.0,100,0.0,0.0
SONN,B,213176,0,198856,0,0.0,200,0.0,0.0
KTOV,B,213127,0,191788,0,0.0,1500,0.0,0.0
DELL,B,211893,880,188120,2260,0.00671350864745688,100,0.0102272727272727,0.0561363636363636
SCO,B,209180,22348,156873,27200,0.16972605964867,300,0.001,0.0107566672632898
SRTY,B,207530,5400,201830,0,0.0678076773359117,300,0.001,0.0107407407407407
SAVE,B,203662,0,184446,0,0.0,300,0.0,0.0
CJJD,B,202112,0,158247,0,0.0,70,0.0,0.0
QID,B,195063,5285,189528,0,0.0117923212687958,400,0.001,0.01
NH,B,194474,100,179231,0,0.00764350684093862,80,0.01,0.04
SE,S,192185,863,173252,1272,0.00705751506775378,100,0.0141714947856315,0.110092699884125
VXRT,B,191252,0,163248,0,0.0,500,0.0,0.0
SOLO,B,188474,0,161911,0,0.0,200,0.0,0.0
PLAY,B,184024,0,161450,0,0.0,140,0.0,0.0
BA,B,182180,300,126826,100,0.00159672989717059,100,0.01,0.0566666666666667
SYY,S,175852,0,175851,0,0.0,7807,0.0,0.0
LK,B,171974,0,162974,0,0.0,500,0.0,0.0
FMCI,B,171856,0,144586,0,0.0,26,0.0,0.0
AMD,B,170792,387,161470,761,0.000528162526664019,125,0.001,0.0128940568475452
NKE,B,169579,1383,140550,5068,0.00999154728104207,100,0.001,0.0165654374548084
UPRO,S,168304,2100,134804,17300,0.0140357443623093,2100,0.001,0.02
NIO,B,168049,3605,121605,34904,0.00211771810440438,300,0.00111095700416089,0.01
F,B,167829,4498,120627,39804,0.00294440327720333,100,0.00100088928412628,0.01
ALNA,B,164973,0,164473,0,0.0,15027,0.0,0.0
PENN,B,164642,100,141368,0,0.00150145641272034,100,0.01,0.07
SGLB,B,161640,0,155835,0,0.0,125,0.0,0.0
BYFC,B,161190,0,115090,0,0.0,700,0.0,0.0
AEMD,B,158586,0,148936,0,0.0,239,0.0,0.0
AAL,B,157777,0,141088,0,0.0,300,0.0,0.0
VXX,B,156677,3931,137833,13613,0.00177518587293444,200,0.001,0.01
CIDM,B,156183,100,145782,7500,0.00509502216334641,220,0.01,0.04
AVXL,B,153540,100,150240,0,0.00559565776957081,1600,0.01,0.05
GNPX,B,152383,0,141690,0,0.0,500,0.0,0.0
UGAZ,B,150648,4714,140434,0,0.0587949162478017,400,0.00106279168434451,0.0164488756894357
DVAX,B,148499,0,140049,0,0.0,200,0.0,0.0
DIA,B,142614,550,122664,18900,0.0151824656324187,25,0.00209090909090909,0.0363636363636364
TTOO,S,141868,0,141868,0,0.0,700,0.0,0.0
NURO,B,141488,0,131888,0,0.0,400,0.0,0.0
DUST,B,140218,2388,104446,29584,0.0764306746895404,100,0.001,0.0242043551088777
FSLY,B,136815,1040,106344,2900,0.0082678135608042,100,0.00940384615384615,0.0886346153846154
SPXS,S,136073,1300,123690,0,0.00107931378889785,300,0.001,0.01
AAPL,B,134365,382,103316,4360,0.00141577964242298,100,0.00541884816753927,0.0691884816753927
TBIO,B,134199,0,92564,0,0.0,200,0.0,0.0
GUSH,B,131775,6617,113647,7324,0.117998466394422,5,0.00108160797944688,0.0356264168051987
TOUR,S,130325,600,127175,2550,0.0280898876404494,2000,0.01,0.03
VOO,B,129484,4557,114414,8800,0.0760806050386497,4,0.001,0.0345468509984639
VNRX,S,128610,0,128610,0,0.0,1190,0.0,0.0
PRGX,B,128291,0,128291,0,0.0,22406,0.0,0.0
UBER,B,127187,3,125745,0,4.98670212765957e-06,100,0.005,0.01
DUST,S,126222,1215,124707,300,0.0388874663935476,100,0.001,0.0137037037037037
NUGT,B,125798,7612,93119,22413,0.199596192673781,100,0.001,0.0530990541250657
SLV,B,121046,3003,117043,0,0.00262488298161533,300,0.001,0.01
AYX,S,120913,0,120883,0,0.0,23759,0.0,0.0
GE,B,119990,7196,100763,9831,0.00217209146207473,200,0.001,0.01
UCO,S,119585,8352,102160,9036,0.0448301959710794,40,0.00103448275862069,0.0188936781609195
BSGM,B,119069,39,116338,0,0.00134878090956251,199,0.01,0.05
APA,B,118844,4199,16805,93761,0.0199464168653866,100,0.001,0.01
NVAX,B,117973,262,82735,48,0.00350863096433785,100,0.0103435114503817,0.128358778625954
USMV,B,117158,0,117158,0,0.0,200,0.0,0.0
DRIP,B,116849,1526,115323,0,0.00371156788204705,1000,0.001,0.01
RCL,B,116652,3409,86302,8834,0.0139141721292071,100,0.00126400704018774,0.0181314168377823
CPE,B,116604,0,104504,0,0.0,1600,0.0,0.0
SAVA,B,115637,0,103237,0,0.0,400,0.0,0.0
PTON,B,115150,165,82676,0,0.00359979055764028,100,0.005,0.0551515151515152
SONO,B,114360,0,104937,0,0.0,150,0.0,0.0
UCO,B,113309,17944,94273,0,0.0963162160566389,30,0.0010401248328132,0.0140091395452519
ABEV,B,112400,0,112400,0,0.0,2200,0.0,0.0
CCL,B,112118,200,77548,0,0.000186623569063784,191,0.005,0.01
WORK,B,110962,0,103202,0,0.0,134,0.0,0.0
OPK,B,108550,0,58950,0,0.0,1100,0.0,0.0
T,B,107370,2285,85885,13400,0.00190331334784905,100,0.00103150984682713,0.01
FPRX,B,105189,0,101651,0,0.0,300,0.0,0.0
SPY,S,104490,8787,18633,74818,0.00208591936771504,97,0.001,0.0180254922043929
CRDF,B,103320,0,73020,0,0.0,300,0.0,0.0
SRTY,S,103239,15450,71878,12531,0.194005299044414,499,0.001,0.01
PRPO,S,101801,0,101801,0,0.0,900,0.0,0.0
GNUS,S,100575,200,99175,1200,0.000770650544657272,100,0.005,0.01
AGNC,B,99099,4052,29878,64869,0.0304492237401746,100,0.001,0.01
FB,B,98190,300,56795,0,0.00228173320454217,151,0.01,0.02
KPTI,B,97838,0,94294,0,0.0,150,0.0,0.0
INO,S,95075,400,85551,7600,0.000422449382643033,500,0.01,0.0675
HHT,B,95030,0,70923,0,0.0,300,0.0,0.0
FAS,B,94721,0,91621,0,0.0,150,0.0,0.0
TER,S,93116,0,91571,0,0.0,163,0.0,0.0
NUGT,S,92642,8341,67573,15522,0.218711487531793,100,0.00110790073132718,0.0473324541421892
BBBY,B,92085,0,74585,0,0.0,400,0.0,0.0
RIG,B,90150,0,85750,0,0.0,600,0.0,0.0
MRNS,B,89544,0,73675,0,0.0,1173,0.0,0.0
SURF,B,89520,26,82865,1174,0.00443913266177224,200,0.01,0.07
C,B,88684,0,81889,0,0.0,200,0.0,0.0
HYRE,B,88610,0,88324,0,0.0,158,0.0,0.0
MIST,S,87831,0,40700,0,0.0,670,0.0,0.0
TWM,B,87770,7050,80120,0,0.0602837182655391,250,0.001,0.01
SPXL,S,87642,7805,58400,11137,0.0529766712595619,140,0.001,0.01
WKHS,S,87475,100,80563,0,0.000155589231980433,300,0.005,0.01
REML,S,86769,0,86720,0,0.0,150,0.0,0.0
UAVS,B,86307,0,81103,0,0.0,100,0.0,0.0
OXY,B,85777,1982,68039,6256,0.00263519325858532,200,0.001,0.01
DAL,B,85540,100,77849,0,0.000223806774183441,200,0.04,0.08
BGFV,S,84205,0,84205,0,0.0,69727,0.0,0.0
BBI,B,84191,0,56591,0,0.0,2400,0.0,0.0
JPM,B,83339,0,76228,0,0.0,100,0.0,0.0
TVIX,S,82760,3465,40873,17883,0.0242946488669509,45,0.0116031746031746,0.366164502164502
DADA,B,82714,0,71602,0,0.0,300,0.0,0.0
MARK,B,82700,0,73900,0,0.0,1200,0.0,0.0
M,B,82300,0,72000,0,0.0,300,0.0,0.0
SPCB,B,81927,0,80127,0,0.0,300,0.0,0.0
AIG,B,81907,0,81407,0,0.0,300,0.0,0.0
SCO,S,81432,709,79524,0,0.00538463291081559,160,0.00138504936530324,0.01
VZ,B,80279,1132,18470,57177,0.00162757795695833,100,0.00170671378091873,0.01
RIOT,S,79644,0,79644,0,0.0,300,0.0,0.0
QQQ,S,76801,4506,59285,10312,0.0024321260862525,100,0.00102396804260985,0.02248557478917
FSLY,S,76446,502,59763,450,0.00399081000723434,109,0.00919123505976096,0.0861752988047809
KBH,B,75199,331,61853,300,0.00844150876029686,200,0.0281268882175227,0.145407854984894
SOXS,B,74779,0,74779,0,0.0,242,0.0,0.0
CEMI,S,74656,0,64956,0,0.0,112,0.0,0.0
TOUR,B,74333,0,72623,0,0.0,1100,0.0,0.0
TVIX,B,74126,3892,33654,15649,0.0272885348889387,50,0.0110757965056526,0.257458890030832
MGM,B,73295,0,66195,0,0.0,300,0.0,0.0
PCG,B,73194,200,55994,500,0.000355251775814814,200,0.005,0.01
LABD,S,72916,2250,23706,46960,0.00911809760011671,847,0.001,0.01
UFI,B,71478,0,71478,0,0.0,23616,0.0,0.0
ROKU,S,71122,1536,43461,4124,0.0279140769817904,100,0.01,0.105091145833333
DUO,B,70579,100,47166,0,0.00491569581674286,155,0.01,0.13
WFC,B,69887,541,62286,4960,0.000415681887334073,100,0.00136968576709797,0.01
TWLO,B,69669,235,26311,1694,0.00962720196640721,1100,0.00617021276595745,0.231531914893617
ZAGG,B,68586,0,36286,0,0.0,1700,0.0,0.0
SOXS,S,68242,0,68242,0,0.0,300,0.0,0.0
USO,S,67905,1495,66410,0,0.00542984781898086,22,0.001,0.01
ICLR,B,66702,0,53309,0,0.0,5018,0.0,0.0
ET,B,66227,0,60227,0,0.0,500,0.0,0.0
CNET,S,65472,0,63022,0,0.0,400,0.0,0.0
GUSH,S,64792,2838,56347,4838,0.0506089840754677,12,0.00134566596194503,0.0322128259337562
PINS,B,64448,0,63448,0,0.0,300,0.0,0.0
RAD,B,63571,0,49871,0,0.0,300,0.0,0.0
NRZ,B,62931,3901,26000,29115,0.0418629607769491,99,0.001,0.01
WYNN,S,62824,0,37635,0,0.0,400,0.0,0.0
TWO,B,61808,0,44308,0,0.0,700,0.0,0.0
CHNG,B,61260,1255,11266,48739,0.0212193967266333,50,0.001,0.01
USO,B,60863,0,50760,0,0.0,20,0.0,0.0
APT,B,60576,300,37312,1100,0.00695539274784383,200,0.006,0.05
DFFN,B,59300,0,59300,0,0.0,44500,0.0,0.0
BOX,B,59232,0,56684,0,0.0,400,0.0,0.0
BAC,B,58788,546,57942,0,0.000269930618932123,140,0.001,0.01
CTL,B,57900,0,42500,0,0.0,300,0.0,0.0
PIXY,B,56800,0,54200,0,0.0,300,0.0,0.0
AEY,S,56347,0,55964,0,0.0,200,0.0,0.0
KLXE,B,56228,0,40128,0,0.0,400,0.0,0.0
MRO,B,55938,0,53808,0,0.0,200,0.0,0.0
MVIS,B,55625,0,49625,0,0.0,500,0.0,0.0
BRX,B,55500,0,55500,0,0.0,5300,0.0,0.0
AUY,B,55500,0,50800,0,0.0,900,0.0,0.0
KBSF,B,55225,0,33060,0,0.0,200,0.0,0.0
LPCN,B,54980,0,39280,0,0.0,800,0.0,0.0
MTSL,S,54824,0,51252,0,0.0,300,0.0,0.0
NLY,B,54776,0,50876,0,0.0,200,0.0,0.0
BMRG+,B,53465,0,36460,0,0.0,300,0.0,0.0
SONO,S,52806,0,51930,0,0.0,200,0.0,0.0
MTSL,B,51939,0,44539,0,0.0,609,0.0,0.0
WTI,B,51840,0,30040,0,0.0,700,0.0,0.0
MDGS,B,51300,0,51300,0,0.0,500,0.0,0.0
NGD,B,51300,2100,21900,27300,0.00319926873857404,500,0.001,0.01
OGI,B,49121,0,46321,0,0.0,300,0.0,0.0
REI,B,48725,0,31625,0,0.0,3300,0.0,0.0
VRAY,B,48700,0,34300,0,0.0,2400,0.0,0.0
XOM,B,48645,0,45435,0,0.0,100,0.0,0.0
GPOR,B,48600,0,38200,0,0.0,4000,0.0,0.0
TDOC,B,48572,100,31274,800,0.0030409925799781,1000,0.01,0.31
NBEV,B,48532,0,48132,0,0.0,600,0.0,0.0
CAKE,B,48457,0,43782,0,0.0,100,0.0,0.0
VIXY,B,47891,0,46211,0,0.0,200,0.0,0.0
GDX,B,47652,704,39948,0,0.000438441341032629,125,0.001,0.01
CLSK,B,47554,0,46954,0,0.0,400,0.0,0.0
EXK,S,47400,500,1500,45400,0.00474239320130511,1000,0.001,0.01
HL,B,47300,0,45700,0,0.0,400,0.0,0.0
MIK,B,47227,0,45827,0,0.0,300,0.0,0.0
QEP,B,47117,0,46217,0,0.0,1200,0.0,0.0
SGOL,B,47043,0,47043,0,0.0,100,0.0,0.0
SLNO,B,46950,0,30250,0,0.0,500,0.0,0.0
AHPI,B,46527,0,26490,0,0.0,200,0.0,0.0
ONEM,B,46429,500,28651,1149,0.0178132459296733,74,0.012,0.194
IFMK,B,46295,0,45495,0,0.0,1500,0.0,0.0
SSO,B,45805,4332,40953,500,0.0617287469007381,100,0.001,0.0297114496768236
LADR,B,45340,0,31340,0,0.0,300,0.0,0.0
FNGU,B,45134,2883,31194,10669,0.243229562136168,100,0.00131217481789802,0.175483870967742
EXK,B,45000,500,1900,42600,0.00474239320130511,500,0.001,0.01
MSFT,B,44940,533,38944,0,0.00101058555184986,100,0.005,0.0178424015009381
GOL,B,44350,0,35450,0,0.0,300,0.0,0.0
JWN,B,44202,0,43675,0,0.0,150,0.0,0.0
CMRE,B,44122,0,42550,0,0.0,200,0.0,0.0
AMS,B,44000,0,24500,0,0.0,2200,0.0,0.0
DDM,S,43746,0,43706,0,0.0,6300,0.0,0.0
UNG,S,43679,0,43679,0,0.0,1000,0.0,0.0
AMC,B,43533,0,35533,0,0.0,100,0.0,0.0
MYOV,B,43528,0,33944,0,0.0,200,0.0,0.0
BSX,B,43181,983,11098,31000,0.00283793186076523,100,0.001,0.01
MGEN,S,42941,0,42941,0,0.0,1000,0.0,0.0
TUP,B,42910,0,27010,0,0.0,1200,0.0,0.0
JMIA,B,42738,0,37138,0,0.0,300,0.0,0.0
IQ,B,42070,0,39070,0,0.0,200,0.0,0.0
QLD,B,41962,5611,30883,5342,0.11044840754301,100,0.001,0.0416342897879166
BORR,B,41961,0,35161,0,0.0,800,0.0,0.0
BLIN,B,41800,0,21500,0,0.0,2000,0.0,0.0
CRC,B,41330,0,22330,0,0.0,1800,0.0,0.0
XRF,S,41147,100,39753,0,0.0340367597004765,30,0.01,0.06
ASLN,B,41065,200,29880,1200,0.333333333333333,5490,0.01,0.07
MBIO,B,40395,100,23815,480,0.00361402240693892,1000,0.005,0.01
OIS,S,40179,0,35179,0,0.0,700,0.0,0.0
IBM,B,40056,32,39247,0,0.000588473279635147,100,0.01,0.08
NKLA,B,39818,144,20380,0,0.000916905444126075,100,0.0230555555555556,0.0831944444444444
HAL,B,39532,0,38129,0,0.0,200,0.0,0.0
SSP,B,39401,0,35201,0,0.0,200,0.0,0.0
VIAC,B,39285,0,34985,0,0.0,200,0.0,0.0
AKER,B,39150,0,37950,0,0.0,200,0.0,0.0
TGI,B,38994,0,38494,0,0.0,200,0.0,0.0
PHX,B,38790,0,31990,0,0.0,2400,0.0,0.0
EPD,B,38621,0,38421,0,0.0,200,0.0,0.0
LEVI,B,37701,100,31473,800,0.00242430119518049,400,0.01,0.04
MUR,S,37667,1310,1050,35307,0.024273643640676,100,0.001,0.0101526717557252
CBLI,B,37496,0,28128,0,0.0,600,0.0,0.0
CEMI,B,37110,0,37110,0,0.0,200,0.0,0.0
DDM,B,37098,10,35688,0,0.00101040719409922,100,0.001,0.01
JAKK,S,36853,0,31200,0,0.0,800,0.0,0.0
AYRO,S,36798,0,22823,0,0.0,11910,0.0,0.0
SNCR,S,36788,0,36788,0,0.0,249,0.0,0.0
BP,B,36500,0,36500,0,0.0,150,0.0,0.0
FNGD,B,36432,5000,23063,8369,0.0741960854145335,300,0.001,0.01
JNUG,S,36407,324,33345,1402,0.0119126406353408,200,0.00516666666666667,0.133024691358025
CPLG,B,36400,0,34800,0,0.0,1700,0.0,0.0
CUK,B,36339,0,30089,0,0.0,150,0.0,0.0
HAPP,B,36254,0,28843,0,0.0,300,0.0,0.0
CHNR,S,36112,0,36071,0,0.0,500,0.0,0.0
ARYA,B,36070,0,22270,0,0.0,7600,0.0,0.0
IMAC,B,36000,0,19700,0,0.0,1100,0.0,0.0
FMCI,S,35677,0,31429,0,0.0,32,0.0,0.0
HIBS,B,35369,0,34569,0,0.0,200,0.0,0.0
VSTM,S,35032,0,35032,0,0.0,1295,0.0,0.0
ZVO,B,34973,0,34573,0,0.0,200,0.0,0.0
GLDM,B,34892,0,34892,0,0.0,57,0.0,0.0
HALL,B,34626,0,21026,0,0.0,500,0.0,0.0
MDB,B,34453,0,18751,0,0.0,1400,0.0,0.0
BHAT,B,34388,0,30488,0,0.0,500,0.0,0.0
FCEL,B,34249,800,28249,4300,0.00138289872859748,300,0.005,0.01
XRX,B,34218,0,33378,0,0.0,100,0.0,0.0
AGTC,B,34174,0,33574,0,0.0,200,0.0,0.0
NTZ,B,33942,0,29742,0,0.0,400,0.0,0.0
GPS,B,33600,0,29900,0,0.0,300,0.0,0.0
ACRS,B,33500,0,19300,0,0.0,14200,0.0,0.0
LYFT,B,33402,500,24426,101,0.00576481846586651,100,0.0042,0.01
ZM,B,33338,366,19322,200,0.00386933079606724,100,0.0282677595628415,0.140109289617486
VSTM,B,33140,0,33140,0,0.0,3300,0.0,0.0
BOIL,B,33011,6304,5391,9268,0.515074761009886,369,0.001,0.0483328045685279
CRK,B,33000,0,17200,0,0.0,1200,0.0,0.0
AA,B,32932,0,25832,0,0.0,200,0.0,0.0
RVP,B,32714,100,24514,1600,0.0157331655129012,500,0.01,0.06
PSQ,B,32568,1000,31568,0,0.00268596983655874,200,0.001,0.01
RIOT,B,32550,0,23950,0,0.0,1000,0.0,0.0
SGRY,B,32470,0,32470,0,0.0,1300,0.0,0.0
JBLU,B,32125,0,32125,0,0.0,200,0.0,0.0
SPCE,B,32095,0,29495,0,0.0,200,0.0,0.0
RNWK,S,32031,0,32031,0,0.0,904,0.0,0.0
GRIL,B,32017,0,27717,0,0.0,200,0.0,0.0
SAVE,S,31917,0,30667,0,0.0,300,0.0,0.0
FFHL,B,31608,0,12408,0,0.0,200,0.0,0.0
SUPV,B,31600,0,20500,0,0.0,2500,0.0,0.0
GLD,B,31491,768,28174,0,0.00501665686850872,100,0.00751041666666667,0.0603645833333333
IVV,B,31445,255,30440,0,0.00397691827822832,11,0.001,0.0481960784313726
DGLY,B,31380,0,24769,0,0.0,100,0.0,0.0
PGEN,B,31297,0,27984,0,0.0,100,0.0,0.0
TOL,B,31236,200,27835,0,0.00700549931696382,100,0.01,0.03
KMI,B,31056,2963,15725,9768,0.00862563353138619,100,0.001,0.01
SNAP,B,30925,0,30625,0,0.0,300,0.0,0.0
DTIL,B,30900,0,28948,0,0.0,100,0.0,0.0
APHA,B,30859,300,28959,0,0.00549994500054999,300,0.001,0.01
ERX,S,30808,0,24908,0,0.0,594,0.0,0.0
WLL,B,30599,0,25099,0,0.0,200,0.0,0.0
BCDA,B,30422,0,23757,0,0.0,200,0.0,0.0
X,B,30330,0,28330,0,0.0,600,0.0,0.0
CYCN,B,30302,0,14602,0,0.0,300,0.0,0.0
USOI,S,30198,0,30198,0,0.0,200,0.0,0.0
RCG,B,29900,0,15500,0,0.0,300,0.0,0.0
PENN,S,29851,0,25352,0,0.0,75,0.0,0.0
LPCN,S,29805,0,29805,0,0.0,16022,0.0,0.0
JDST,S,29601,900,26301,2400,0.018459266551809,100,0.001,0.0144444444444444
AGI,B,29435,1980,12255,15100,0.0271088048850614,300,0.001,0.01
WAFU,B,29427,0,16494,0,0.0,120,0.0,0.0
CVS,B,29384,1800,24698,2069,0.0116865662920473,65,0.001,0.0132833333333333
CRON,B,29377,0,21777,0,0.0,200,0.0,0.0
BLMN,B,29354,239,25950,1165,0.00554408592173328,80,0.005,0.0101673640167364
NAVB,B,29244,0,26099,0,0.0,300,0.0,0.0
CGC,B,29197,0,27200,0,0.0,300,0.0,0.0
TELL,B,29100,0,29100,0,0.0,9000,0.0,0.0
VXX,S,29094,1900,22994,3100,0.000858014031690522,200,0.001,0.01
MNLO,B,29073,0,21773,0,0.0,137,0.0,0.0
XSPA,B,28824,0,25825,0,0.0,200,0.0,0.0
VSH,B,28725,0,13825,0,0.0,1400,0.0,0.0
DENN,B,28626,0,23332,0,0.0,100,0.0,0.0
SAN,B,28500,0,28500,0,0.0,2000,0.0,0.0
RWM,B,28476,338,28038,0,0.00440632007091829,100,0.001,0.0167455621301775
EDIT,B,28469,275,9174,17075,0.00466893039049236,100,0.0127272727272727,0.114545454545455
SID,B,28400,0,10600,0,0.0,200,0.0,0.0
WRTC,S,28357,0,27675,0,0.0,300,0.0,0.0
XOP,B,28351,100,21705,4073,0.000370149651504103,300,0.001,0.02
CFG,B,28131,0,28131,0,0.0,300,0.0,0.0
ZYNE,B,28100,0,26700,0,0.0,500,0.0,0.0
LUV,B,28089,0,26097,0,0.0,150,0.0,0.0
ITI,S,27754,0,22910,0,0.0,4844,0.0,0.0
KO,B,27681,0,20881,0,0.0,150,0.0,0.0
FIDU,S,27639,0,27639,0,0.0,0,0.0,0.0
FRSX,B,27628,0,19928,0,0.0,600,0.0,0.0
MET,B,27535,0,27535,0,0.0,125,0.0,0.0
UONEK,B,27534,0,21712,0,0.0,200,0.0,0.0
PAA,S,27437,0,27437,0,0.0,7444,0.0,0.0
NG,B,27392,300,2900,22800,0.00630358043368633,300,0.001,0.01
SWKS,B,27312,100,15277,0,0.00597692905385213,500,0.01,0.06
JRJC,B,27265,0,23195,0,0.0,300,0.0,0.0
ENPH,B,27244,0,18778,0,0.0,200,0.0,0.0
CTT,B,27200,0,17200,0,0.0,1000,0.0,0.0
IVV,S,27174,2125,22913,770,0.0331409856519027,36,0.001,0.0422964705882353
BAC,S,27087,7728,1300,17959,0.00382055645257774,20,0.001,0.01
RAIL,S,27029,0,24104,0,0.0,780,0.0,0.0
FANG,B,27014,3,20661,0,7.19027874313928e-05,150,0.001,0.03
TQQQ,S,26932,3694,18338,4900,0.00826180113527078,200,0.001,0.0137899296155929
CSCO,B,26906,0,22306,0,0.0,132,0.0,0.0
NVG,B,26900,0,26900,0,0.0,8100,0.0,0.0
BRK.B,B,26667,1,24166,0,9.18374843876276e-06,100,0.01,0.04
BWEN,S,26551,0,26257,0,0.0,200,0.0,0.0
BGFV,B,26473,0,26473,0,0.0,25773,0.0,0.0
SGBX,B,26370,0,14063,0,0.0,300,0.0,0.0
LAKE,B,26321,100,18554,0,0.00280434112005384,150,0.01,0.03
LXU,B,26320,0,26320,0,0.0,400,0.0,0.0
HCCH,S,26211,0,22538,0,0.0,123,0.0,0.0
EDIT,S,26084,0,25984,0,0.0,200,0.0,0.0
SVXY,S,26007,2120,4021,19866,0.00857327725655128,259,0.001,0.01
SGMS,B,25627,0,16027,0,0.0,200,0.0,0.0
CCO,B,25600,0,20100,0,0.0,2200,0.0,0.0
TRIL,S,25549,200,25293,56,0.0109835795485749,291,0.001,0.04
WORK,S,25530,0,25106,0,0.0,123,0.0,0.0
UVXY,S,25300,300,24800,0,0.000379926699475448,300,0.001,0.01
ACTTW,B,25300,0,15000,0,0.0,200,0.0,0.0
GAU,B,25300,100,8600,12200,0.0166333998669328,5900,0.001,0.01
MPC,B,25168,0,25013,0,0.0,100,0.0,0.0
NBL,B,25149,2433,5625,17091,0.00710765482447043,100,0.001,0.01
