symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,7411229,300662,6573873,427528,0.493466877436625,610,0.00303743100954305,0.0302806806440027
JNUG,B,5157264,47605,4226609,724075,0.114818805788871,650,0.00300044124135902,0.0303609290605257
DUST,S,3650669,24568,3047859,578242,0.0647366713308149,3600,0.003,0.03
SPY,B,3460400,132646,2561305,473024,0.0365335363862089,355,0.00313331560871839,0.0574726403167622
NUGT,B,3030997,181885,2477895,327569,0.400254016627972,800,0.00383406189893338,0.038080116484327
UCO,B,2806661,280602,2386965,27386,0.151265950502448,1400,0.003,0.03
USO,B,2471949,122651,2292902,0,0.0136222505330935,840,0.002,0.02
SQQQ,B,2463089,104303,2180508,90856,0.138443973725459,800,0.00539616097730847,0.0300959531748507
JNUG,S,2352082,28674,1565070,731757,0.0815391858650097,6200,0.002,0.02
LK,B,2313492,15397,1996916,18989,0.129387642395604,499,0.0139106680972904,0.108600721380848
DUST,B,2263465,119187,1910651,121427,0.325371248042404,1225,0.003,0.03
DXD,B,2225470,143570,1915481,163019,1.48448944265495,700,0.00322970012311814,0.0697555067408312
UDOW,B,2167980,56837,1395235,368956,0.616356210377442,475,0.00315958864024749,0.115114603906418
CCL,B,2162804,3300,1952283,48876,0.000690282882618142,588,0.010321568627451,0.0343529411764706
USO,S,2092734,400736,1635328,9110,0.0287197607190134,1886,0.003,0.03
JDST,S,1922337,5540,1819827,96970,0.0168076872383279,3000,0.003,0.03
NUGT,S,1920321,119901,1554908,234902,0.261133296400998,925,0.00302646436132675,0.0300588096918372
JDST,B,1814549,12580,1567715,129616,0.0364275841165849,2500,0.003,0.03
SDOW,B,1751262,128904,1408085,157995,0.863573521217441,320,0.00429371420897204,0.127130088498658
AMD,B,1637969,3200,1411580,22136,0.00558724413053977,600,0.00295238095238095,0.02
SDS,B,1420154,186143,1012554,206957,0.543792549039995,600,0.003,0.0387899196829427
SPXS,B,1358181,69008,1080455,175822,0.166318757339433,600,0.003,0.032053257901895
GUSH,B,1324913,28684,1126711,129482,0.235927625379097,900,0.00330260168369347,0.151008578454661
OXY,B,1301556,61331,990364,102368,0.062357698611536,900,0.00326972353337829,0.0344502274687857
FSK,B,1184700,300,749700,258600,0.00385212958563926,88700,0.005,0.01
SPXU,B,1035326,40754,907085,64452,0.140823935076916,800,0.00306941230911615,0.0371256339965366
TQQQ,B,984491,38889,858547,37589,0.0889119767832282,400,0.00360973623206566,0.0428730012870026
GE,B,955871,17051,496704,343751,0.00547606611886962,145,0.003,0.03
AAL,B,954752,196,872110,1004,0.000138214466541521,600,0.005,0.01
AMRN,B,911035,300,790508,700,0.000426354029436916,1200,0.01,0.02
SPXL,B,890078,38786,773607,42680,0.186756412014435,600,0.003,0.0371471687051391
C,B,854946,2551,521735,2086,0.00565281425541568,539,0.003,0.0316460587326121
TNA,B,820235,110630,583824,85916,0.45768496023615,900,0.00300366065708795,0.0373337910444262
SOXS,B,797757,1375,785839,300,0.0309103926483497,851,0.00496396396396396,0.0884684684684685
UDOW,S,755403,51127,632558,63223,0.6903880342026,650,0.00302901704129454,0.110330521392643
ECOR,B,715076,100,571102,2000,0.000117451260663106,1200,0.005,0.01
BA,B,706117,28867,337607,93772,0.0971010479948339,300,0.0273266571271002,0.377276045085331
DAL,B,698691,25433,425123,172971,0.0295139866832691,300,0.00397412116717574,0.0363721522328893
SRTY,B,696241,82584,448831,125747,1.62499138847022,340,0.00318916873851476,0.161585462663426
ET,B,662328,200,637328,3300,0.000262651944149691,1100,0.005,0.01
F,B,654954,12329,547670,47554,0.00366102058228923,155,0.00316818120168181,0.03
NCLH,B,634926,100,556254,2900,0.000113141626161965,580,0.005,0.01
ERX,B,610778,19376,553429,23609,0.0755746271966483,625,0.003,0.120500711857673
TZA,S,605181,21931,318588,195111,0.24031960160286,12433,0.0032327876060418,0.357243155799583
SFET,B,594953,800,464760,139,0.00237359846428179,800,0.01125,0.10125
QQQ,B,594933,59528,240134,228895,0.0632489460414377,261,0.00311919008448297,0.0401078753616272
IO,B,587052,155,448539,600,0.000679717237629146,800,0.0103225806451613,0.0241935483870968
TWM,B,554201,111170,228331,191800,1.28939413592333,650,0.003,0.0772971618241585
APA,B,547572,600,437331,9153,0.000698305329349889,1000,0.001,0.01
XOM,B,542778,4293,443656,8365,0.0045678471496785,337,0.0077662740867272,0.044414816146723
APOP,B,527231,400,410215,4200,0.00103226072841478,700,0.00875,0.035
BAC,B,504671,9847,372579,58495,0.00678727994066746,450,0.00372690963554668,0.03
ATHX,B,501432,835,409205,745,0.00254802973626146,900,0.01,0.02
WFC,B,500279,24896,227291,223877,0.0233166823832178,329,0.00325563058354686,0.0349144282613467
CEI,B,499679,200,415627,100,0.000374320141043829,400,0.01,0.02
TZA,B,495567,69564,331094,44925,0.794064165108925,300,0.0030111769308148,0.270809253458464
IJH,S,471338,3581,402712,63179,0.0837380042128217,700,0.0286967987884485,0.379430953748673
RWM,B,471086,86276,339379,45081,2.17591476703436,400,0.00346838207031682,0.0574232075754149
AYTU,B,469403,400,365158,174,0.00163799493040569,3100,0.005,0.01
UCO,S,465892,219406,239536,6950,0.0669579213735566,14000,0.003,0.03
RCL,B,464242,1314,344184,4000,0.00375774897806843,500,0.0248888888888889,0.18
SDOW,S,463142,20914,397916,40275,0.154609537131581,980,0.00472247219439265,0.139723973417203
UPRO,B,459672,18948,424675,7202,0.0776688671763921,700,0.002,0.0203523721787195
HAL,B,442696,3016,343574,23445,0.00368458613524376,1300,0.00231796502384738,0.02
APT,B,441512,1375,251627,2050,0.00779188799918001,575,0.0273467741935484,0.238225806451613
MSFT,B,436916,1539,320624,10999,0.00476499907183846,317,0.0148841786394322,0.146566662627661
DOW,B,436513,300,377766,2721,0.00350584490211229,399,0.0035,0.085
T,B,435086,56665,136624,226294,0.059620601732513,250,0.003,0.0302480281760008
IFRX,B,434868,325,335828,0,0.00730540626554526,1100,0.02,0.0644444444444444
MU,B,426195,3800,350103,34901,0.0187049297334548,600,0.001,0.0105157894736842
MRO,B,419697,4392,280319,4086,0.00192509487404041,1600,0.001,0.01
PSQ,B,410424,62582,258391,89451,1.10853453547079,400,0.003,0.0300003900460254
OIL,B,407899,53535,351899,0,0.358367869697892,611,0.002,0.02
GDX,B,401131,13993,246591,132247,0.00853140741765957,500,0.002,0.0202226179875334
MGM,B,390320,6,316968,120,6.11012896445534e-06,800,0.001,0.01
VXX,B,364254,8497,274216,44579,0.0141126194009726,435,0.00386642920948022,0.0929005842556048
QID,B,358674,57054,278270,22950,0.328803591490212,1400,0.00302711986982462,0.0304347826086957
NBL,B,352049,0,154649,0,0.0,1400,0.0,0.0
MITT,B,345019,0,258619,0,0.0,2800,0.0,0.0
UAL,B,343509,1787,259645,12381,0.00549206378391539,463,0.0173101112513236,0.129229834791059
RJI,B,340400,0,115900,0,0.0,112100,0.0,0.0
X,B,331952,4673,201655,83944,0.00964269334437287,700,0.00219047619047619,0.02
UBER,B,324311,3606,254147,4822,0.00853978245579135,575,0.00310759844703272,0.0108042151968941
SU,B,319732,1700,300993,9739,0.00706997389727563,900,0.003,0.03
VOO,B,303062,47166,194287,39776,0.771215331875133,46,0.00300092327578248,0.178834121987343
NRZ,B,299004,0,269227,0,0.0,900,0.0,0.0
GUSH,S,298643,26370,181741,81864,0.324534936112854,432,0.0031430705790952,0.150381964432743
AAPL,B,297304,3271,213039,3981,0.0157871099415238,300,0.00692438125672547,0.127986958293932
SPY,S,291501,9388,125183,87930,0.00249047993455749,510,0.00307894217485692,0.0709072023275784
XLE,B,286178,300,280857,1,0.000109124876688889,333,0.001,0.0166666666666667
UVXY,B,285071,8912,196902,26628,0.0836309524895553,428,0.0067644734537715,0.136927149004249
XOM,S,283954,45169,6930,229171,0.0624667409747304,698,0.00300177418210205,0.045015239148056
UVXY,S,282437,16004,119771,126608,0.154128715687667,437,0.00315281805573068,0.141288593977297
IAU,B,282130,18281,107066,156783,0.0171227400203318,900,0.002,0.02
SPXL,S,281865,51076,199156,31223,0.259149615339302,950,0.003,0.0390676987750714
NEPT,B,276401,0,179417,0,0.0,1000,0.0,0.0
CEMI,B,274878,350,197501,1400,0.00201172548568801,1000,0.01,0.05
PLAY,B,270230,5607,218595,600,0.0645649700760552,596,0.00230135746606335,0.03224530028492
ERX,S,270081,9990,231630,25211,0.0189564351299001,1400,0.002,0.0322008772642352
MO,B,267355,2745,200954,25600,0.0131565918282801,1097,0.00202912621359223,0.0317074752927859
PENN,B,264927,500,196632,900,0.0027270817838243,700,0.006,0.03
MFA,S,261281,11127,2199,247955,0.0107716017711623,100,0.001,0.01
GCI,B,259300,0,134200,0,0.0,57100,0.0,0.0
SH,S,253531,39440,196031,18050,0.0624058279634183,4500,0.003,0.03
MNK,B,252086,0,182886,0,0.0,3300,0.0,0.0
SWN,B,247421,0,161775,0,0.0,3800,0.0,0.0
SCO,B,247065,13192,162085,32612,0.0667355356749753,500,0.0545266747680394,0.341563015662769
DOG,B,245058,62342,173251,4434,1.46369340504135,300,0.00328802733818803,0.0737676881161145
SLB,B,243712,4938,156321,62786,0.00858434591371038,1000,0.007,0.03
SGBX,B,236745,1700,142973,1237,0.0518222849676755,600,0.0545,0.44625
LABD,B,235235,12761,203985,9479,0.5901041451137,600,0.003,0.0562601007225477
TECS,B,234871,3365,221234,4000,0.0612033339809909,1700,0.002,0.0206382306477093
WES,B,234706,500,138956,100,0.00258732401047936,1100,0.015,0.035
OPK,B,232824,0,180824,0,0.0,3200,0.0,0.0
IBIO,B,231263,0,153419,0,0.0,500,0.0,0.0
OIL,S,229134,2000,226934,0,0.00935405568469349,2400,0.001,0.01
SOXS,S,229028,3100,132178,93200,0.101280710925248,5636,0.001,0.022258064516129
CLNY,B,228384,0,159884,0,0.0,3500,0.0,0.0
VVUS,B,224776,100,181395,1500,0.000316210532972853,1100,0.01,0.03
IWM,S,221911,18319,78638,110414,0.0234356127370176,293,0.00277573346593734,0.0303452605538849
UGAZ,B,214830,3680,117647,1600,0.0656630581038618,610,0.0343687943262411,0.182597517730496
NVDA,B,214336,8155,92352,49523,0.0645268178068306,300,0.0319070102968852,0.506489357425199
IVV,B,208905,28583,153275,12106,0.617985213195633,26,0.00308451822426274,0.168298027117636
QID,S,207730,33388,172342,1800,0.261963904601778,1351,0.003,0.0358454855476724
DIG,B,205809,5039,189170,10100,0.259116500641501,800,0.00244444444444444,0.0468124775905342
DIS,B,205449,11600,79335,38586,0.076693964443356,350,0.0123793591639678,0.0856480495662396
TNA,S,203626,40255,106571,55800,0.158411623885637,2000,0.00573704789833822,0.0391439309432799
ONCS,B,203278,100,147625,300,0.00631711939355654,1100,0.006,0.11
NAT,B,198856,2,162856,198,1.54047600708619e-05,900,0.001,0.01
GLD,B,197817,2127,173034,2244,0.0137777735509183,300,0.0113870939633277,0.117234235000662
MESA,B,197810,200,124700,510,0.0139363110584628,11400,0.001,0.01
VIAC,B,189662,1958,164677,15329,0.00894835707268092,400,0.0038,0.0330690846286701
GOLD,B,188859,6298,79567,86803,0.0129190792747572,500,0.003,0.038886694643298
LOW,B,187906,734,116740,3783,0.0082667871560975,1249,0.00818539325842697,0.237776779026217
GLDM,B,186044,0,186043,0,0.0,377,0.0,0.0
AMLP,B,185200,0,159600,0,0.0,4700,0.0,0.0
LUV,B,184759,14572,94754,63638,0.152983638782235,34,0.0034451780642707,0.0760230715827826
JBLU,B,184243,4020,166820,5718,0.0238725845338908,430,0.00106567164179104,0.01
ZM,B,183692,6508,88920,10842,0.0361079750840529,300,0.0207852608552622,0.462378952726347
IWM,B,183156,4370,158762,6365,0.00515958800374371,594,0.00352941176470588,0.0427118892388836
SJB,B,182690,5950,105053,43500,0.225532560078842,625,0.001,0.0216806722689076
M,B,179477,328,161439,2472,0.000216164639161659,1300,0.006,0.02
LADR,B,179034,1739,131723,3600,0.00879732796287206,799,0.0113392312385601,0.0687492373398414
LABD,S,178805,3050,156755,17500,0.155423269411471,1424,0.003,0.0491731481437113
TWTR,B,178799,916,143853,6970,0.0022557575996375,700,0.001,0.01
PG,B,174344,1105,129554,2139,0.00783090224789823,412,0.013887323943662,0.190730203442879
GILD,B,174313,7621,103130,26317,0.0581274584184443,439,0.003,0.0717377842396406
QUMU,B,173971,200,124579,400,0.00480342003506497,3000,0.005,0.01
RIG,B,173550,0,155650,0,0.0,3400,0.0,0.0
TLRY,B,172524,0,124460,0,0.0,600,0.0,0.0
CODX,B,170777,0,95725,0,0.0,1311,0.0,0.0
MFA,B,170450,100,154550,0,9.6805983384221e-05,2000,0.005,0.01
CNQ,B,168805,4000,143275,16730,0.0113936384432012,1065,0.003,0.0501911764705882
TEVA,B,168135,0,149627,0,0.0,800,0.0,0.0
NOK,B,166927,0,160427,0,0.0,3000,0.0,0.0
BP,B,162983,0,139077,0,0.0,600,0.0,0.0
APRN,B,159834,350,119420,0,0.0067227536398909,556,0.00828571428571429,0.0885714285714286
JPM,B,159785,4318,91672,16601,0.0194697674564269,300,0.0041245235426009,0.0882380658006227
SOXL,B,156975,3006,141835,4468,0.164604787399612,300,0.0714155065541702,0.606921929313288
SRNE,B,156080,0,121180,0,0.0,3200,0.0,0.0
CVX,B,155727,2493,94830,12322,0.0148455653518148,380,0.00734640450679333,0.194926138138896
SNAP,B,154539,900,140439,7200,0.00148767215672791,2000,0.001,0.01
SDC,B,153802,100,133972,1100,0.00114238713215134,1200,0.005,0.01
WTRH,B,151100,0,94300,0,0.0,1800,0.0,0.0
FCX,B,147268,0,141568,0,0.0,2900,0.0,0.0
PBR,S,147238,1996,25,145217,0.000956974044236557,100,0.001,0.01
VTI,B,146612,156,135145,99,0.00557225601806215,356,0.014812324929972,0.0802801120448179
CVS,B,144912,7375,62918,61876,0.0687031862884216,350,0.0036008858184523,0.053789934587233
AUY,B,143813,0,121013,0,0.0,2900,0.0,0.0
TVIX,B,142177,14233,52309,19907,0.383825436144235,109,0.0144338613851029,2.48279122435075
ENBL,B,141625,398,69728,1500,0.00916016479090428,900,0.005,0.01
NLY,B,140978,3634,76763,51981,0.00345690669430844,1525,0.002,0.02
CAPR,B,140770,0,124430,0,0.0,2600,0.0,0.0
EWZ,B,138092,1643,127949,8500,0.00152816738967059,5043,0.001,0.01
DIA,B,136241,14535,74745,40645,0.354788719659139,220,0.00311386157492661,0.140496564142925
TSLA,B,135718,2593,53509,2988,0.01751291901879,329,0.114215692166234,1.34354406287137
WBA,B,135000,3586,112746,11036,0.031961921218449,307,0.0032373417721519,0.0671925778272792
PAYS,B,134675,0,97775,0,0.0,600,0.0,0.0
EDZ,B,132920,4150,124866,2204,0.644003985527081,350,0.00313249348392702,0.137078337356517
WTI,B,132228,0,104428,0,0.0,2700,0.0,0.0
HTZ,B,132142,710,86153,7879,0.00226206678740117,700,0.006,0.0216393442622951
FAZ,B,129973,150,119466,2700,0.0121326038227112,3000,0.013,0.47
CLF,B,127927,0,99016,0,0.0,900,0.0,0.0
QLD,B,126543,7450,91315,27278,0.125066789778811,8426,0.00244943820224719,0.0952404494382022
EPD,B,125809,0,118209,0,0.0,650,0.0,0.0
PBI,B,125800,0,65100,0,0.0,9900,0.0,0.0
MRO,S,124683,3703,1500,117740,0.00180988884555192,100,0.001,0.01
SPDN,B,124280,49129,10298,59804,1.74690086103462,540,0.003,0.13995302615715
ARNC,B,122798,1610,99876,1300,0.0126947455265582,600,0.0235695364238411,0.156225165562914
MCD,B,122060,720,102806,1592,0.0144240820328284,2116,0.0278125,0.400675
COG,B,121271,2400,98345,20426,0.00993015788951044,30800,0.00116666666666667,0.011875
AG,B,120136,600,35616,76318,0.0105168595043503,700,0.002,0.02
SPCE,B,119529,0,75093,0,0.0,560,0.0,0.0
FAS,B,119345,100,107687,0,0.00259834745102115,525,0.003,0.27
TRGP,B,119025,0,112100,0,0.0,3000,0.0,0.0
OVV,B,118214,2790,83253,26671,0.0116035432597668,1500,0.003,0.04
SPLG,B,117934,4219,64087,49528,0.0609167844816782,305,0.003,0.0301670378619154
FUN,B,117588,0,24588,0,0.0,22488,0.0,0.0
INO,B,115215,0,98345,0,0.0,600,0.0,0.0
TNAV,B,115200,0,77000,0,0.0,38300,0.0,0.0
ADMA,B,114500,0,94500,0,0.0,1400,0.0,0.0
PBR,B,114231,2048,72403,34780,0.00172115798735663,1100,0.003,0.03
RAD,B,113580,300,81444,1600,0.0124069478908189,600,0.001,0.02
QQQ,S,113493,21270,66046,20837,0.0224815830997741,305,0.00521064028612386,0.0613428552652564
AA,B,113422,0,84260,0,0.0,1200,0.0,0.0
CAG,B,113333,870,99809,2475,0.0105872765035079,1500,0.00241791044776119,0.0445776119402985
OMI,B,112773,2985,84100,6115,0.0867959640603646,600,0.001,0.0163651591289782
LABU,S,112688,3547,99985,6156,0.158128724067685,700,0.003,0.116916367447705
DVN,B,112525,700,88739,10430,0.00170784608891047,800,0.001,0.01
DFS,B,111944,2752,26674,81777,0.0269046562882275,251,0.003,0.107423245160133
VZ,B,111658,10261,31121,68207,0.0258270012393982,200,0.00331575623618566,0.037596518362076
UNG,B,111630,3050,105763,0,0.022303764986319,1875,0.002,0.0394915254237288
MAR,B,109479,8331,19484,67898,0.0495163679141334,260,0.0073651393341352,0.20840956089866
RUSL,B,109445,221,105903,1100,0.0174049599860058,850,0.002,0.0506018518518518
CVE,B,108325,0,91525,0,0.0,2300,0.0,0.0
OSTK,B,108317,0,68217,0,0.0,900,0.0,0.0
NVAX,B,108255,100,95599,400,0.00598408234097301,560,0.005,0.01
SAVE,B,107280,100,69198,100,0.00193948797517455,372,0.01,0.06
WMT,B,107211,1566,71896,2999,0.0164320718602526,400,0.0198481012658228,0.0983925256178421
BSGM,B,106371,0,80641,0,0.0,600,0.0,0.0
SBUX,B,106237,16010,25085,45813,0.136792762887118,245,0.00927023090076749,0.13026470689977
TECS,S,106014,5500,91239,6175,0.297826202667497,4517,0.00350156739811912,0.03
SGLB,B,105849,313,67808,4387,0.0385325618613813,1100,0.01,0.122715654952077
DAL,S,105185,9075,0,95110,0.0139509159742201,450,0.005,0.0844492929292929
GDXJ,B,104408,3541,77805,21362,0.00602369810726813,600,0.006,0.022853821563499
VALE,B,104334,0,78534,0,0.0,4100,0.0,0.0
KSS,B,103937,400,71882,10700,0.00166966803595842,450,0.0175,0.0433333333333333
SOXL,S,103622,1199,94607,7171,0.0610315953531365,345,0.003,0.611788848735157
KGC,B,102707,508,97799,0,0.000495315949173563,1800,0.001,0.01
FRO,B,102539,100,91939,0,0.000983013526266121,600,0.01,0.02
NGL,B,102308,0,77808,0,0.0,2100,0.0,0.0
WYNN,B,102273,1000,73421,6531,0.0146929594967192,550,0.0455,0.309
GOLD,S,101741,3500,0,98241,0.00857609641783378,1396,0.003,0.03
ARCC,S,99974,1700,0,98274,0.0200131851572801,99974,0.001,0.02
LABU,B,99445,12594,55897,19829,0.47426863110252,300,0.003,0.104152697731493
HL,B,99425,0,64325,0,0.0,2100,0.0,0.0
GBDC,B,99397,2700,37857,22540,0.021237751384969,7590,0.002,0.02
DYNT,B,98550,0,69650,0,0.0,2100,0.0,0.0
EEM,S,98277,7865,36324,54088,0.001834129392645,548,0.003,0.03
GLD,S,98109,7856,74159,7820,0.0502566584047005,201,0.00303828572855912,0.0654319566040956
PBF,B,97868,0,86065,0,0.0,800,0.0,0.0
CC,B,97836,7301,31795,58341,0.0876552471044176,1499,0.003,0.0395454545454546
SIRI,B,97524,1706,60993,19325,0.00159165844092111,2900,0.001,0.01
KIM,B,97219,800,70646,21730,0.00418130122093996,518,0.001,0.01
VTIP,B,96500,0,96500,0,0.0,14100,0.0,0.0
AIM,B,96203,200,78954,0,0.00243409682837183,1200,0.01,0.07
KYN,B,95900,0,65300,0,0.0,2900,0.0,0.0
HPE,B,95844,2150,24843,66378,0.0139467419774834,400,0.003,0.03
LYFT,B,95800,302,65165,12198,0.00280768874518679,600,0.00666666666666667,0.06
KO,B,95409,1459,70274,20171,0.00415125955323914,305,0.00370349386213409,0.02
JWN,B,94973,4354,75219,7093,0.0343325409618742,648,0.003,0.0720207455429498
HST,B,94938,815,68630,10544,0.00288640661854808,1600,0.001,0.01
BBBY,B,93930,100,75230,2200,0.000220808556773192,2500,0.005,0.01
KMI,B,93166,3852,32431,51687,0.0124318648714269,300,0.003,0.03
IMMU,B,93160,6841,57062,9667,0.0357297678426867,504,0.00138152316912732,0.028814500803976
PK,B,93124,2102,65323,25499,0.0213471311614944,500,0.006,0.0205783385909569
TLT,B,92875,0,78175,0,0.0,531,0.0,0.0
SQ,B,92545,7129,60147,4102,0.0350893481414241,302,0.00321849963583394,0.0688617290827665
ABBV,B,92392,1644,55473,9296,0.0108577763279466,339,0.003,0.077982196807614
INTC,B,91951,5309,64195,9073,0.0123625773914529,300,0.003,0.0341974308310685
SGOL,B,91694,0,91694,0,0.0,380,0.0,0.0
ABT,B,91485,2912,42846,33694,0.0382863473360021,400,0.0121224489795918,0.110422989327022
CSCO,B,91199,2136,60752,4925,0.00566720037710668,360,0.002,0.0200294985250737
GORO,B,91165,0,65465,0,0.0,2500,0.0,0.0
ITUB,B,91100,0,80000,0,0.0,6500,0.0,0.0
CLVS,B,91041,200,61395,1700,0.00520453835744769,800,0.003,0.01
DFEN,B,91000,0,84900,0,0.0,6100,0.0,0.0
HPQ,B,90980,1023,88317,1140,0.00269413823837824,567,0.003,0.03
DOG,S,90224,28418,53751,8000,0.66682401892396,500,0.00977766041226899,0.0800124504606423
JD,S,87992,8398,80,79514,0.0420621888268295,233,0.00317746228926353,0.0314118525896414
PCG,B,86325,0,72025,0,0.0,900,0.0,0.0
CEQP,B,86133,0,44233,0,0.0,1700,0.0,0.0
COP,B,85751,2810,53102,16244,0.0148997021104969,407,0.003,0.0612219152854512
CNP,S,85537,4898,0,80639,0.0108296224888232,100,0.001,0.01
BRZU,B,85503,7038,4840,73625,0.0457060443368226,2500,0.00307234507234507,0.02
SLV,B,84972,0,83772,0,0.0,3000,0.0,0.0
MRNA,B,84572,600,52541,3950,0.00407474896821367,560,0.0221176470588235,0.131596638655462
SAND,B,84350,1250,15900,64500,0.0108912912806249,700,0.002,0.02
INSG,B,84210,400,56721,4610,0.00663470031915229,736,0.002,0.02
IVV,S,83933,6183,54072,18560,0.111900453961598,282,0.00363559322033898,0.171743857132044
GM,B,83847,8326,38663,34358,0.0230052040508994,172,0.003,0.0309944324411427
ENDP,B,83061,0,76561,0,0.0,3400,0.0,0.0
AGNC,B,82870,100,71690,600,0.000244122148958453,550,0.005,0.01
CLI,B,82433,4200,55833,20100,0.255493803062409,3033,0.002,0.0552
PE,B,81444,0,78344,0,0.0,1200,0.0,0.0
NS,B,80884,200,54584,1000,0.00694778547627203,2900,0.02,0.1
NG,B,80394,977,31100,20593,0.0178418063423964,700,0.002,0.0288626292466765
BOIL,B,79645,100,79175,0,0.00527760185771585,700,0.001,0.02
SVXY,B,79573,6491,59694,10488,0.0439572333209139,300,0.003,0.033276160258803
ROKU,B,79495,3550,45406,4633,0.0672580604310521,480,0.00330508474576271,0.273610169491525
NRGU,B,79304,1000,50824,200,0.0765485235779828,900,0.02,0.19
IAG,B,79300,0,55500,0,0.0,10800,0.0,0.0
CRC,B,78900,0,62400,0,0.0,2400,0.0,0.0
TIVO,B,78500,0,59500,0,0.0,11800,0.0,0.0
DAN,B,78441,400,64664,0,0.00871156024043906,2800,0.001,0.01
NKE,B,78344,835,56177,8379,0.00758246200592416,2003,0.003,0.098
WORK,B,78061,500,62336,5106,0.0056747891815819,600,0.001,0.026
PULM,B,77740,0,58840,0,0.0,1400,0.0,0.0
BTI,B,77648,0,48548,0,0.0,1100,0.0,0.0
BZQ,B,77632,100,76932,100,0.0331455087835598,1701,0.001,0.04
MYL,B,77512,3711,25026,47575,0.0263524165258269,1200,0.001,0.0100754513608192
SFUN,B,77000,0,52000,0,0.0,13000,0.0,0.0
MPC,B,76999,4774,27038,38593,0.0321315320102238,400,0.00293284106891702,0.063133658351734
UNG,S,76444,0,76444,0,0.0,2100,0.0,0.0
YINN,B,75619,300,62819,100,0.00844000562667042,1900,0.001,0.02
GPS,B,75422,0,70903,0,0.0,1100,0.0,0.0
W,B,75204,1900,51864,1840,0.0223861937359503,780,0.00669444444444444,0.233333333333333
VEA,B,75131,4467,70164,0,0.00681603867152095,700,0.001,0.01
SLB,S,74943,6592,600,67741,0.00863388546774842,300,0.00230807147258164,0.0229944547134935
JD,B,74287,2990,46904,21131,0.00728740747577606,400,0.002,0.0204325259515571
PAA,B,73849,0,60115,0,0.0,1300,0.0,0.0
CNTY,B,73400,0,47900,0,0.0,3100,0.0,0.0
TMUS,B,73385,5595,37377,19573,0.0424109589467934,292,0.00414503816793893,0.1146459370819
TWO,B,73355,0,50025,0,0.0,1400,0.0,0.0
SPG,B,73279,4076,21841,30063,0.0421841896763551,296,0.00384101435339162,0.149610399711181
TMF,B,72334,503,64415,5411,0.0630161070243484,347,0.002,0.0350372208436725
MSFT,S,72032,11488,1050,57627,0.0298764322833477,2037,0.00309715340522685,0.0914653299824574
BGG,B,71700,0,38300,0,0.0,18100,0.0,0.0
APHA,B,71023,100,54223,9100,0.00147760686791672,1400,0.005,0.01
SJNK,B,70900,0,70900,0,0.0,57900,0.0,0.0
BGCP,B,70111,1900,2800,65411,0.0276050444586506,1400,0.001,0.01
KLDO,B,69760,300,48060,3100,0.218340611353712,3400,0.0366666666666667,0.28
DDM,B,69757,5530,63627,400,0.478164248992291,675,0.003,0.0431831592750433
PSEC,B,69675,0,45275,0,0.0,3500,0.0,0.0
HIG,B,69414,602,33688,9724,0.00876535641498379,4167,0.003,0.0797524752475248
TLRD,B,69400,0,36000,0,0.0,8700,0.0,0.0
ACWI,B,69300,0,69300,0,0.0,2800,0.0,0.0
WFC,S,68572,4714,16103,47755,0.00520444140335973,2100,0.003,0.03
CVX,S,68539,5525,0,43185,0.0229237892919972,228,0.00102714932126697,0.0846733031674208
CX,B,68100,0,56700,0,0.0,4700,0.0,0.0
SJW,B,68100,200,51200,1100,0.0405761817812944,1500,0.04,0.47
QCOM,B,67754,8152,11773,42564,0.0842896585955236,300,0.003,0.063422762313694
PNNT,B,67558,0,65958,0,0.0,2400,0.0,0.0
BRZU,S,67545,0,67545,0,0.0,2000,0.0,0.0
IEF,B,67491,5279,27225,29787,0.0300922163868395,312,0.00762207656845464,0.0464615820810887
ING,B,67403,0,63303,0,0.0,4200,0.0,0.0
NLS,B,67250,0,43850,0,0.0,3600,0.0,0.0
COOP,B,66600,402,46700,98,0.00488427191543649,300,0.0248805970149254,0.0348756218905473
DCP,B,65879,0,53174,0,0.0,800,0.0,0.0
RUBI,B,65651,0,60451,0,0.0,900,0.0,0.0
DIG,S,65574,100,65474,0,0.0039080819133969,3605,0.001,0.01
EQX,B,65528,2472,35810,4846,0.186305606820025,600,0.003,0.0942305578377766
RQI,B,65450,100,34500,7600,0.0198412698412698,5000,0.02,0.04
OIH,B,65076,0,45426,0,0.0,2700,0.0,0.0
PINS,B,65005,600,50505,0,0.0032935725930846,1000,0.001,0.01
CRON,B,64585,1000,22025,35700,0.0176015011253906,760,0.003,0.03
FB,B,63971,2045,44924,2108,0.0117824201360369,390,0.0129965839077655,0.131975283982487
ENIA,B,63895,0,41795,0,0.0,300,0.0,0.0
PTON,B,63621,522,54829,900,0.00496652969268757,600,0.00654720616570328,0.15131021194605
DRIP,B,63504,2667,38972,10880,0.358288284926355,348,0.003,0.249109241810073
SRTY,S,63452,15295,42457,5300,0.287551070161757,788,0.003,0.160455655906168
EOG,B,63403,228,55575,600,0.00172799765263106,1900,0.0065,0.103928571428571
WPX,B,63392,13,51979,0,2.19503752669925e-05,1700,0.005,0.01
TELL,B,63114,0,37914,0,0.0,1800,0.0,0.0
