symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,28140991,1196112,19714886,3179952,0.441294822557283,2050,0.0139789070406911,0.306796259042451
TVIX,B,8552478,737014,4675944,1469969,0.310419593615398,1652,0.01304820506761,0.19557842342067
AKER,B,8548007,770019,3407882,2863193,1.27954070386935,3056,0.00863858254534655,0.0402276369964853
UVXY,S,7269962,338170,5421970,1191912,0.0725953786843097,54113,0.00946448919132261,0.243143784512603
SPY,B,7141341,674482,2915533,2179555,0.172276044672838,838,0.0112183982717849,0.195683413183937
VXX,B,6207724,301759,3937060,913592,0.103629470420903,1465,0.0126496156989756,0.252460661974845
BPMX,B,6165393,115730,4556037,463962,0.734695554439445,5817,0.0071322224740028,0.0200002993797888
BAC,B,5964102,564822,2360075,2340713,0.086598585953475,1200,0.0100470799306261,0.109548114566343
SPXL,B,5927085,1253426,2057974,1759515,2.99035234094569,1282,0.0105700145231849,0.257386293851063
SQQQ,B,5709840,570287,4200567,448902,0.852864564439945,2477,0.0113482256123161,0.127293376505259
TWTR,B,5394659,503213,2386487,1632430,0.418439968655525,1100,0.0109466005088614,0.135656541962392
BAC,S,5381329,469173,482432,3891500,0.0740367315574875,1314,0.0111906929618117,0.110305462131532
SVXY,B,5343540,347347,3232766,747186,0.225306304759939,1284,0.0115348248541081,0.383660316093108
TOPS,B,5115569,199169,3111484,696117,1.45249863417869,4463,0.00672072112448826,0.0246289504636367
AAPL,B,5112566,484784,1789831,1449721,0.400456450399257,762,0.0168249312179308,0.327212584909415
GE,S,4920914,513266,294,3758872,0.0917882732968824,1156,0.0114340537403523,0.110273282710964
MU,B,4588789,440880,1252222,2345477,0.438697892618174,1011,0.0100773003780914,0.126042898582352
AMD,B,4464626,760173,1683789,1485949,0.194363013431017,981,0.00988524932385809,0.11060413551417
NVDA,B,4417461,257811,1512023,487465,0.718528602701897,1024,0.13905092508332,1.61354265702338
LABD,B,3877639,161007,2678777,713008,0.156713320341811,5444,0.0139665179565441,0.110211744776962
JNUG,B,3800112,236842,2732793,428213,0.528582536767676,1192,0.0106301259434997,0.157170418041772
F,B,3658673,587897,1076301,1562432,0.131083300785606,1022,0.0107292291774468,0.109969453426238
SNAP,B,3582146,451913,1761657,832679,0.229451012825328,1600,0.00949995344180078,0.117980715400202
SPXS,B,3077170,241886,2519575,147232,1.10022245924738,1676,0.011112536819193,0.152128746933263
AMD,S,2973293,486157,89002,2386931,0.127996886741588,13754,0.0111193578737463,0.110200382299541
TVIX,S,2951780,742206,511208,1583110,0.27946419186099,5014,0.0118923196045635,0.22122456969131
TWTR,S,2773071,476485,325709,1876810,0.49996438521735,1720,0.0105926712844153,0.136287442961544
MU,S,2685323,367482,22008,2255558,0.335416778433733,1044,0.011,0.128224936951582
TQQQ,B,2622065,279938,1378477,426690,1.65001652349117,1100,0.0121010970831542,1.14480281567213
SQ,B,2617056,329428,1263943,438166,1.06635524790954,1103,0.0151780455724192,0.408621783953621
XIV,B,2611958,196909,1012879,225620,0.664818656257251,1982,0.11464447887964,0.621391469550709
DPW,B,2583068,252537,1391866,670542,1.67373386220451,2090,0.0101661937563313,0.147416235496067
AKER,S,2434367,162174,1474632,323121,0.105692632369801,6486,0.00771251149190908,0.0400683145714392
CHK,B,2424447,483040,624694,1063886,0.170983418630023,2018,0.0103745539261941,0.11
CEI,B,2379151,118914,1520466,392025,0.834592721781967,3166,0.0075923268165167,0.0187698840544659
GE,B,2323754,394745,578233,1037664,0.0636591412799601,1388,0.0102383347134648,0.109400923786994
ATOS,B,2246115,157386,758861,940835,1.53525872107488,2742,0.00923289393407089,0.0669495576598393
TZA,B,2232331,193187,1585552,291186,0.226344621542294,3053,0.0106654839677639,0.110011311884492
QQQ,B,2216149,212676,1207734,481448,0.118274375113781,1056,0.0101202161851613,0.156265989159205
MSFT,B,2180599,307025,695257,867835,0.264073227201461,476,0.0112068934801913,0.163241215487481
EBIO,B,2083385,7830,1196057,11932,0.668423484258065,9230,0.00355194391332059,0.0377965583173996
QID,B,2063842,253234,1517579,159051,0.471013321773667,3999,0.0109720284381237,0.11288049188225
IAU,B,1964119,25656,1404695,123800,0.0247711097388181,9673,0.011,0.11
FB,B,1958599,212706,497703,693300,0.401432164725329,704,0.0277023988024618,0.572900831491166
T,S,1951682,221737,108013,1593306,0.103315841456186,1119,0.0110726576974776,0.111461977087682
SDS,B,1936967,295025,1284886,247002,0.723642553550654,1489,0.0109823375797985,0.162866375393391
NUGT,B,1816920,142325,1265607,190155,0.898617502232353,1197,0.0106198242177381,0.32881650455664
F,S,1771737,241150,51004,1465708,0.0615528771856243,823,0.011153567596034,0.11
XOM,B,1738806,254393,571530,549793,0.512948648871481,720,0.0117191335615962,0.171730013473517
SPY,S,1705642,186734,482467,889462,0.0440304416596363,6769,0.0115590824631222,0.184071930411592
QCOM,B,1657696,79310,814493,342483,0.159518742240069,1098,0.0178625459830539,0.272770758609782
INTC,B,1607768,224388,474899,686373,0.163456760723718,955,0.00996952809761205,0.118378581530674
NFLX,B,1587319,178712,309238,276619,0.737850301268848,685,0.0972413724870551,1.99111545869181
FCX,B,1572876,149102,382884,928378,0.108479017555914,1330,0.0103738933883651,0.112821551775341
JAGX,B,1544505,46586,857128,313092,0.591041021069975,5483,0.00507087254634782,0.0154769430941656
CVO,B,1539601,93007,229245,289208,1.81296434802457,4840,0.00785976718473351,0.0806235156251169
CSCO,B,1527162,286772,219664,855686,0.115085413157855,662,0.0102820406449017,0.112481376127589
C,B,1509730,115807,449885,772005,0.311385171218743,1000,0.010612538279905,0.131998135927263
T,B,1491795,212715,372146,736949,0.110313447702084,971,0.010593685521623,0.110073904951054
BABA,B,1488915,128527,590732,180668,0.242696382573338,1014,0.0637689303577386,0.860821416962594
AMZN,B,1465607,142694,278182,39809,0.883823420361288,181,1.11378236137854,12.1470456721334
INPX,B,1465237,87896,735795,313311,1.3161602256161,2809,0.0129968060418737,0.359798569519635
SWN,B,1394336,89468,618627,498093,0.0408698114625751,4943,0.00832450216528403,0.11
AKS,B,1382661,130084,626547,465440,0.0969534402898045,2316,0.00824628776683159,0.109384615384615
OSTK,B,1380563,181042,511619,364045,0.965968147626967,1100,0.0760176121055828,1.80281898082504
GDX,B,1344093,158871,803122,311711,0.0374664074722945,1621,0.0111332927116041,0.11
XLF,B,1343990,123355,575115,393167,0.0170726016681712,1100,0.0106370885174352,0.11
AMAT,B,1335988,180541,310682,672060,0.345913021592247,752,0.0107485218659856,0.158216599886319
WFC,S,1330591,243075,29581,1010735,0.176059832716768,950,0.0116399454403732,0.111089010747398
TEVA,B,1319011,88643,631931,390562,0.0999747164345369,1695,0.0102738154929807,0.163513028615615
NSPR,B,1318637,32881,967151,74745,1.02600119351302,4295,0.0198232127460247,0.567620971067397
HMNY,B,1297141,114603,627568,337453,0.902921530147317,1163,0.0109753331212736,0.234756596091531
MSFT,S,1270236,196481,151184,863796,0.191081586661818,330,0.0120086215243966,0.164230959608596
X,B,1268603,126248,494804,482955,0.502278450328825,1100,0.0116631567681185,0.199794087927783
ESV,B,1250885,89075,651701,275533,0.059698545031005,4493,0.00566337996669155,0.109424122853791
SSO,B,1229787,131019,511717,465091,1.00744242839739,1204,0.0113228597401743,0.518057194192892
NAK,B,1192238,64269,761581,214845,0.899298235019328,2930,0.00669886992824125,0.0979781450680822
SNBR,B,1184385,3382,835273,308222,0.0884216262403583,3753,0.00123526240115025,0.369072609633357
GDX,S,1169345,93003,811176,231366,0.0219533785377021,2557,0.011,0.11
ABEV,B,1147639,31633,829469,45409,0.0270212504867325,6853,0.00453249721500319,0.1
VTI,B,1118771,34386,721656,132222,0.170062625726626,765,0.0106389643986505,0.415884826141614
FCX,S,1113548,106279,5640,994214,0.0676894887977586,3230,0.011,0.111057419375905
UWT,B,1086892,107129,817415,66544,2.07757809010962,2106,0.0107269820305326,0.240609534364274
SNAP,S,1083679,168454,394818,401336,0.0838710990980616,2772,0.00976331627810254,0.102616144372637
JPM,B,1081193,138721,302063,383142,0.492045837235047,481,0.0119261564154241,0.215257233015053
CLF,B,1047642,99795,358572,474828,0.118020217234745,1759,0.00880062023326708,0.110083594964046
NOK,B,1043598,90416,602195,178733,0.0521302470996491,4357,0.0106767102113528,0.108644297576682
MBRX,B,1035486,65776,619018,55933,1.82258235466864,7744,0.0059748319858896,0.0887649056040594
VRX,B,1026935,70484,493722,264479,0.183928823456863,1365,0.00796827195155942,0.12922554659883
RIG,B,997197,123936,376999,323714,0.0971579311474777,2931,0.00920047200529105,0.109677696605071
SPXU,B,997097,109564,532286,140263,0.133162948026313,2499,0.0101767373380969,0.112622802224708
MRO,B,983083,104675,96165,729113,0.0980189946477976,1770,0.00990728052443181,0.110827620586096
RAD,B,979736,180134,492918,237735,0.254047182857828,5507,0.0103302397071693,0.11
IBIO,B,954686,28606,502669,308913,1.18006050922223,3592,0.0043856171772853,0.0175709640760135
JD,S,954468,120636,26679,734662,0.325829430916251,1022,0.0111925452317767,0.160197590987742
CTL,B,944378,87153,110205,679325,0.128274488703083,1204,0.00919999456388506,0.110802869259183
BA,B,943757,116110,179494,110758,0.8331170086483,428,0.184539756276386,2.80476162517736
JD,B,935537,117719,294812,390944,0.418145196312692,1000,0.0126321482171705,0.171366994269489
TROV,B,926628,56884,409604,289040,1.71024151389112,4335,0.00931755565576792,0.0478796642718326
SPXL,S,925278,289236,386306,220691,0.73346950530669,2608,0.0110200637581648,0.239114159521479
PFE,B,892573,147826,223611,410785,0.0781353224788078,920,0.010166934145787,0.116507268434163
TMV,B,890261,5373,785401,64859,0.0712909986425117,1843,0.00398153409090909,0.06
BSPM,B,888330,74171,403153,190377,1.31670024600276,1399,0.0215175307100963,0.35003703878663
WFC,B,887647,120417,119250,573585,0.0798760786100508,916,0.0110793085030489,0.112463170686376
RIOT,B,869959,75079,432718,86710,1.20501713752784,1121,0.0323719310803652,0.851086800647497
UPRO,B,858312,142407,331045,199431,1.09701331072733,1050,0.013968665654049,0.892366220763864
XXII,B,853690,78588,469727,221531,0.625170337943221,985,0.0106258862548668,0.112057233998031
SQ,S,852467,184191,62259,510663,0.571443614746871,2195,0.0118492637583264,0.390523716502144
CVX,B,838554,96815,364945,205200,0.465440070649754,752,0.0169062690026571,0.43640011862326
S,B,837195,154710,217898,387785,0.113571192411493,1275,0.0102142450760403,0.110902739674298
APRN,B,834433,47574,519315,94328,0.379186818500966,2124,0.00787413640932871,0.117858226022328
EYES,B,832476,42538,193806,99123,1.89896738325235,3458,0.00869523947376828,0.111209912761678
BP,B,797715,49917,463264,186011,0.18201031489016,1000,0.00974563627838264,0.107289188521633
IWM,B,794565,93436,154475,488907,0.105528907505235,683,0.0111428541979925,0.147066692963042
DUST,B,785602,60281,523908,116133,0.256880154401523,1427,0.0102924742158943,0.29641422229586
DRYS,B,780398,46494,444952,173753,0.861686557469079,2273,0.0096248544874262,0.119107584709137
QQQ,S,773417,118164,300885,285886,0.0613996459057885,1200,0.00983453481444086,0.145821130175054
SVXY,S,763820,165574,48491,529520,0.108109846627767,5502,0.0120948146351841,0.282989792091168
BIOC,B,756675,36971,476594,82220,1.76497610941625,5148,0.00550966739365442,0.0364594058443608
YANG,B,755669,51676,570474,70560,0.452484075744912,9329,0.00569334977907096,0.0801162099254608
SCHB,B,746948,31869,337848,2493,0.461372548675239,528,0.0193160463926005,0.294455025714222
DIA,B,742311,24357,353518,133335,0.0698628698152154,703,0.0304813165093393,0.604791402597736
SCHF,B,737325,24301,328468,117977,0.172063230732601,598,0.0154267660304906,0.121426887719393
GST,B,730414,11677,583354,19357,0.471487964408898,8486,0.00450726946574151,0.0772921371036137
WMT,B,726054,89942,307811,162025,0.439636644078139,385,0.012517537803662,0.273715936127117
AAPL,S,713070,143876,59851,415238,0.111498318126192,1075,0.0112243106757023,0.325884897242318
TNA,B,701233,122511,307312,137699,1.06473689335158,1175,0.0111909226437799,0.539537025867782
NE,B,694785,43641,334048,188155,0.0626076987627887,5510,0.00755132332611013,0.11
GLD,B,693249,42651,431906,180093,0.0965830918687334,682,0.010872331447438,0.11
MNKD,B,692605,50721,313705,233279,0.736185414875697,3132,0.00878039092060527,0.111144164759725
NMFC,S,676399,9499,0,0,0.151189567055505,2700,0.02,0.2
PYPL,B,672202,169854,117927,286579,0.254772792444089,518,0.0122260567438891,0.317552636358688
EGLT,B,670089,2915,467627,40771,0.284955868460907,5333,0.00213333333333333,0.0350583333333333
RIG,S,669820,84284,18260,478009,0.0647536065403633,3661,0.0108439921410568,0.11
BRK.B,B,663105,99008,152498,142902,0.658454006831804,387,0.0297478889063887,0.726290039156587
NXTD,B,657838,58653,277139,183594,1.50753530469055,3262,0.0106812284506418,0.182113014155285
IVV,B,657675,66134,299438,90793,0.313347819496118,279,0.0128017084382799,0.42781482784601
BIOA,B,656976,6876,492801,11117,0.103670345971293,3665,0.000958838730781812,0.00698692639842983
SCHX,B,655273,18149,362611,4528,0.393274664490297,737,0.0175890616369291,0.245817207104482
MARK,B,650845,67302,275963,180921,0.879744168122342,1241,0.0147076781557682,0.412878464007174
EGO,B,643909,116860,321508,100129,0.132217379223834,5654,0.00960472010083419,0.1
NBR,S,635207,24016,99805,492867,0.0271410279975375,7361,0.00522142857142857,0.0846429991479693
HTGM,B,627861,72844,313729,124727,1.94993458434428,2539,0.0122130086172849,0.312727151012328
SCHD,B,623450,31173,228499,10008,0.742741075876229,816,0.0263161706064971,0.265127725833128
GDXJ,B,620457,21804,329500,238497,0.0285485714624857,1306,0.0103733265038276,0.111284403669725
USO,B,620088,37608,189473,347859,0.0176707797555859,4377,0.0131317582916856,0.11
V,B,616132,137969,112768,215294,0.453995231435496,363,0.0184249187346506,0.385148341661644
JCP,B,611097,58975,260498,226438,0.067542333394898,3975,0.0117610013857932,0.111332666999833
VRX,S,606901,107410,38898,452658,0.318486026256715,8035,0.011,0.126273221188912
NOK,S,606643,55633,12822,523610,0.0299446156159603,4098,0.00891622378922323,0.09
X,S,606472,117043,29191,428087,0.451092238713936,3284,0.011,0.207932871932238
FOSL,B,601243,45364,203850,238549,0.123828460122151,1714,0.00924781560586974,0.139629689848518
VEA,B,597449,53515,258258,89603,0.0380858612329561,1100,0.0104581299079359,0.110149736948604
GEN,B,592134,23124,398636,71143,2.47416874018622,6054,0.00691005187326896,0.148572348920287
SH,B,588183,41050,266344,167910,0.0654280384985548,1876,0.0171092766306505,0.11
ERX,B,588153,37967,437965,51570,0.286575205839969,1147,0.0104341572151142,0.293724477292641
CLF,S,587243,107279,87745,371075,0.141243887859157,3883,0.0092610091273943,0.1051232561515
WFT,B,586100,107147,225515,162880,0.0338413949083248,3002,0.0118067616456198,0.111922692429931
BX,B,585509,81382,152066,265551,0.497874111207871,1100,0.0106284896199579,0.205580210716079
SAN,B,582633,16828,298847,191121,0.0345435523789534,5575,0.00622532983235405,0.08
GNW,B,581338,18421,471775,6526,0.0571142176596908,3313,0.00396681965085122,0.08
SYN,B,576911,21731,334447,162971,1.60871324053111,7644,0.00634644617948974,0.0637240115327732
IMNP,B,574550,29177,279220,132941,1.41248361569544,5778,0.00830445827586188,0.0626814860169772
NFLX,S,573314,71416,9573,253176,0.341231739541953,850,0.0337934848111663,2.06596230390908
SCHE,B,570544,26182,326833,3683,0.424636308008425,721,0.00587026688125781,0.154276097181428
GERN,B,569361,37065,243560,234554,0.293999620227784,3565,0.00957341066795213,0.113405881375644
ZN,B,564064,60371,229982,167476,1.78415550660447,3426,0.00932292622230573,0.231487139336583
SOXS,B,556941,42586,369449,95383,0.799582239765267,2384,0.0102084415411359,0.345928472726716
GNC,B,556782,39937,247068,197199,0.114352744230787,2725,0.00851215523703128,0.104170994471442
GM,B,556324,95910,174261,212866,0.14548286193032,736,0.0103320182459442,0.143558569881333
TEUM,B,555921,43478,356956,100396,1.5108049926566,3435,0.009679287870398,0.125707600736888
CATB,B,555399,69503,230367,160170,1.76688733098383,6318,0.00528315054854749,0.099758541621919
NVAX,B,554343,47053,266440,157423,0.203153295213712,5100,0.00829484401419888,0.1
MS,B,553101,54190,186643,274903,0.158899360854026,1068,0.012075657856888,0.144391944038173
WTI,B,552576,30374,255945,219791,0.203604056916829,2359,0.00893846427295772,0.132642350731506
PBR,B,547613,26713,39697,462206,0.0286926210463456,3850,0.00965583791437022,0.0998378466028863
JPM,S,546882,74416,65391,287657,0.231316091928806,440,0.0134083054727039,0.246987524293547
S,S,543824,116180,0,426443,0.131768106860904,2055,0.011,0.11233808744447
VTI,S,543431,12160,302258,164206,0.0760339526725919,2334,0.0094113615555444,0.27616619831048
VALE,B,543312,56452,46276,420955,0.0261501963631121,1934,0.010169460362159,0.109863126197646
SDOW,B,542808,41626,267350,113064,0.141560506409454,2218,0.00734615972568353,0.141917607616834
VKTX,B,542767,58716,272507,97125,1.31625014049314,1298,0.0117480560692362,0.305878532216484
NUGT,S,540706,31566,455713,43355,0.170281735509641,1700,0.00711306532663317,0.354241721273836
DNR,B,539329,23579,361172,74726,0.0679398410205804,6641,0.0108658466810764,0.1
PG,B,538863,104136,165324,160232,0.433756083550407,525,0.0112799270668185,0.148807740156141
C,S,534584,52121,16738,460335,0.140118513253512,895,0.011,0.130170281677537
TQQQ,S,533916,130622,246884,104458,0.723973736553877,2085,0.0109967900362726,1.17715082216746
AFMD,B,533276,62552,272590,137227,0.152113021750984,2355,0.0626873149483046,0.351337535014006
JAGX,S,529207,9041,341824,145775,0.0914914655579192,54495,0.0031,0.00906724303554275
VIPS,B,529116,67771,118810,283171,0.111524555778776,1122,0.00969446658836094,0.134781607635592
P,B,521079,43027,299933,101893,0.0629578255137801,2787,0.00735435979941916,0.1
SIRI,B,520165,107128,282838,67130,0.0531521375654552,2159,0.0100459798072873,0.11
KIM,B,520110,52183,43041,387343,0.0734714581629548,1290,0.0087646977653991,0.111047508131155
TRXC,B,517712,37393,284008,142878,0.600964743480999,4443,0.00933811128791441,0.102131471452266
GSAT,B,514859,12577,403094,18327,0.155628994668296,6202,0.00387628188062835,0.0431868628758087
VIPS,S,514051,56085,61561,378559,0.106477348384806,2820,0.0098956344365674,0.104218323479661
OHRP,B,510536,18159,220053,152352,2.01741984907986,6614,0.00635900438359455,0.0299224060336619
LTBR,B,510063,48241,221698,164684,1.62927311747651,3765,0.0119317851138994,0.113321349982663
AQMS,B,508230,38361,236789,146750,0.977389216860424,2714,0.00974344915049837,0.153959927320569
YINN,B,507173,38371,350825,42492,0.346923581626757,1041,0.0130575906068046,0.379683708826267
SLV,B,505848,100740,160276,174134,0.0831191449746007,1957,0.0105930211947769,0.11
XOM,S,504268,90663,5425,397967,0.216500400286305,1050,0.0111019443105594,0.165481919276373
FEYE,S,500224,48403,13768,437328,0.144200351083294,5909,0.0130549070387693,0.153203298307937
QLD,B,499669,111485,278092,39278,1.20386578606059,1080,0.0113313202631497,0.372943343689283
BB,B,499178,53554,183384,200360,0.152959649901181,1564,0.00787382333415645,0.111442307692308
CTRV,B,498436,13818,279574,72582,1.05868586755143,12427,0.0045760892333473,0.0267934505011118
AGN,B,497806,24045,262050,133009,0.218737749417022,625,0.0796560658750394,1.20627340949918
SBUX,B,496489,58338,198108,170073,0.103872633643965,438,0.0107663300828637,0.12583473674323
FIT,B,493698,46538,173101,220063,0.159464041257026,3193,0.00694533008529421,0.10325624112883
VALE,S,493043,39761,6580,444702,0.0169593154057319,8668,0.011,0.11
DWT,B,490619,35261,238672,129212,0.343176987461507,1916,0.00818547780636741,0.115932166442274
CNET,B,488952,49340,112062,294688,2.11374960293269,3875,0.0100545643711568,0.199220462780316
DWDP,B,486521,66832,169411,133234,0.164783010113896,699,0.0118124545015053,0.247836984045625
ALN,B,484876,9559,299517,87213,2.98465805650178,44229,0.00295337313076663,0.0251898508673505
OSTK,S,483014,140548,32153,230413,0.779760983290266,1641,0.0383665062895505,1.73241319419376
DAL,B,481817,55792,164254,206408,0.196805046721018,967,0.00958554151474789,0.159650538636349
CRIS,B,477200,15406,327916,57456,0.502768970371335,3447,0.00592152520816837,0.0359774609775323
TSLA,B,473081,36376,111188,51238,0.312598509723879,844,0.219401384114902,2.7764295263909
PGX,B,471715,21418,44859,225471,0.180709867147926,3737,0.0112705305169703,0.0884228855721393
SPXS,S,470750,30159,408496,13023,0.128580862330588,1566,0.009,0.140558776323691
SQQQ,S,469057,35974,338242,82794,0.0403087043835304,16227,0.00499392614188533,0.069944657078796
CY,B,466917,44244,261347,69859,0.092524051514117,1161,0.00585047245260263,0.118075213785981
BRK.B,S,464042,52197,153516,93913,0.331416090033186,694,0.036557415497577,0.798624717264747
YANG,S,463198,72449,263144,100587,0.515500382093521,5497,0.00872161650092931,0.110378336005906
OBE,B,459095,6244,350509,2519,0.120553166312418,4739,0.00104761904761905,0.0326326442805383
ETP,B,458174,52856,154535,193736,0.158730349991271,1462,0.0101411378399798,0.120888454938486
MYSZ,B,456597,31271,139472,243310,0.887585139429488,3102,0.0130808835937488,0.120920023713471
IMUC,B,456160,9361,344956,7344,0.480993697805483,4379,0.00388776592086856,0.0183239391329028
CVRS,B,456107,10829,274874,102330,0.587495229183259,2422,0.00799604844963525,0.0752652223115638
KODK,B,454325,98758,181,16517,0.373330959777589,2136,0.0453573168345671,0.580785499365668
UPS,B,454266,90404,62486,142683,0.531008034928341,598,0.0262857083706697,0.49497698486543
NBR,B,453078,31842,216792,133395,0.0325516062791318,2476,0.00702000743025494,0.11
NOG,B,450176,28032,266045,107924,0.889780685994432,2414,0.00974052053071353,0.132820782483819
PI,B,449162,108664,153800,90757,0.410213805521243,1823,0.0105900595544056,0.201580292436931
ATNM,B,441323,19907,315593,67020,1.48238600264001,5305,0.00368632245614488,0.0392225865625032
MS,S,441271,70717,6520,348949,0.198632804667759,1185,0.0109104418130158,0.12663133774934
RAS,B,439810,5906,322795,20513,0.788904800322123,3908,0.00425505865102639,0.0409706647116325
CVS,B,439587,116817,63904,129661,0.447248391408506,875,0.0156310091835111,0.254034649305247
HMY,B,437611,25976,265553,86849,0.0746592022086338,5937,0.00569600084336298,0.11
DVN,S,436624,22447,39839,355289,0.0979112112929563,1370,0.0121813566850688,0.160947946084284
DARE,B,435123,48860,172210,143313,0.58953937376599,830,0.00389647333389408,0.0687970686051077
IEMG,B,434264,21068,249928,29473,0.0236417830468505,733,0.00778257477058535,0.134753224640438
NVCN,B,432567,15831,224217,106446,0.299240008036608,3373,0.00419486842120547,0.0409369035744879
SRNE,B,430802,121684,986,3325,0.418938552163416,4383,0.0514057558863478,0.580901362428338
ARRY,B,428240,36661,186740,156990,0.224445399401477,2216,0.00923724491478837,0.213315421765539
AMAT,S,427640,77887,41601,288816,0.145778648626347,1491,0.0113570554361139,0.201423515429617
RRC,B,427114,40345,113905,244577,0.0449800503253724,1199,0.00936029758534019,0.116332974437136
DIS,B,425420,63323,130456,101339,0.214049761028613,291,0.0138243854271871,0.288894451361515
EEM,B,424290,45185,217428,94143,0.00516364581348928,1100,0.00974038761431173,0.110376506024096
PTN,B,423819,13738,267418,69130,0.619872002333925,3251,0.00692584670231729,0.0524895099389212
ZNGA,B,423763,78870,168065,130327,0.0758357958726055,653,0.0124243979888787,0.11
NGD,B,423212,18565,353494,1356,0.0400500321837049,8727,0.00215254237288136,0.09
FEYE,B,422391,39825,142253,187683,0.104982295983051,1907,0.0100368419731147,0.129591461548748
UGAZ,B,420956,27308,216657,20940,0.5226508292013,1100,0.0371626406264659,0.898812862667976
IWM,S,420547,52229,81070,259772,0.0707624680467283,931,0.0110806585180659,0.146922469214509
EBAY,S,418945,65779,32038,300113,0.0840645252202322,563,0.0110831648311919,0.126482165022348
VWO,B,410203,32356,217402,34528,0.0182237260694642,1005,0.00987149989382645,0.10962224753227
JNJ,B,408555,55628,128352,48242,0.270158668650389,426,0.0213641529047752,0.390383963659423
GDXJ,S,408023,12580,217267,169026,0.0157686594235142,2940,0.0115882352941176,0.111307189542484
GSS,B,405927,6860,312039,17268,0.254019533969886,4994,0.00149372056514914,0.0262662445491017
GUSH,B,405909,50629,229970,48978,0.571449378276591,1126,0.0309334350688401,0.588627025804105
LABD,S,404355,15516,314735,53000,0.00932588608502301,2200,0.00467141292442497,0.05
SWN,S,403845,27796,205453,115908,0.010084579910409,9812,0.00819252181215936,0.1
EMAN,B,403465,48987,215249,95954,0.31178247628258,2589,0.0387823449650284,0.309013224821974
SPWR,B,402591,37093,199989,85192,0.268982249285949,1314,0.00929470922143503,0.125614996001575
GRPN,B,402078,73319,107199,171869,0.0599530353390468,1970,0.0139193184436559,0.11
ESV,S,394969,91727,157224,54173,0.0519640543695304,3842,0.00544397740087545,0.081325817361894
DB,B,392924,38379,158306,136308,0.129989310270516,1582,0.00884908587284857,0.102712290745078
PYPL,S,392077,90951,8581,272247,0.183945719450931,644,0.0139778634845666,0.336311932981265
WYNN,B,391196,37080,127806,56199,0.234344495186257,1100,0.105561942511448,1.37165605918789
VOO,B,391162,12608,158757,9420,0.0597329252505384,265,0.0240460872839778,0.468408306367897
SSO,S,390793,83844,175805,112592,0.808101260355872,2156,0.011,0.475934321990087
UA,B,385215,35823,195191,101114,0.154001464807549,1878,0.0148624990692415,0.221664322022887
MRO,S,377644,40968,5672,288478,0.0424122032172595,4980,0.011,0.116126417906422
IBM,B,376197,59169,125829,71475,0.274441566486685,428,0.0240200731035565,0.562599359467471
HD,B,375500,64006,65362,73214,0.394065439154477,308,0.0326966509461228,0.851170107278834
AMPE,B,375074,29625,136091,176136,1.51853325018212,3465,0.010657715357515,0.181195713280269
DUK,B,371910,110628,49303,151921,0.741055087972066,690,0.013107416613918,0.174345744495203
AKS,S,370798,28170,22583,279561,0.0308097235386298,11311,0.00689261744966443,0.07
ICON,B,369726,52762,208573,38173,0.300334776303143,3949,0.00766720856973608,0.111676584109665
PLUG,B,369268,38534,165840,116405,0.181597360437457,2609,0.00740370401470493,0.110448497533264
UAA,B,368981,22855,135649,157601,0.0313870538601619,1382,0.0067676357526687,0.128600224639543
OHGI,B,368066,38778,128084,153620,1.64523040686851,1891,0.00950844410975795,0.188825559141387
EDZ,B,368066,18019,300353,13121,0.0933647466590163,5082,0.0117704970725645,0.110732192060858
KGC,B,365796,43985,154465,121261,0.0223469953738297,4567,0.00811086216159791,0.1
NRZ,B,365079,58277,61183,211928,0.208033077881744,1507,0.0096001880745337,0.113327014794758
ITOT,B,362921,12249,231603,3826,0.126969686807137,702,0.00437657368063214,0.248256935824695
CPST,B,362220,18716,188466,79904,1.19057488520171,14011,0.00735343618513324,0.0746736150070126
NLY,B,360976,72557,65788,178095,0.0875634415491842,1344,0.00946687729697295,0.113038192985387
ONCS,B,360565,18900,195274,80187,0.620327844646719,4718,0.0194586080586081,0.126619047619048
NEPT,B,359433,27969,137728,155587,0.839643077658958,3668,0.00630421916037259,0.167285406748952
AMLP,B,358571,99696,110056,103788,0.112824310547988,2478,0.0106175797753762,0.11
XLE,B,353512,28002,210285,65666,0.0224672280027459,951,0.00992954039342512,0.121046902064438
ABBV,B,352504,61773,77011,110311,0.298618372301237,538,0.0371108199963243,0.599514490154577
SN,B,351894,22691,161804,108616,0.111826704564163,2430,0.00476414011959998,0.100302969097152
WMT,S,351202,68947,58395,140699,0.395853419395587,544,0.0121879411424474,0.321167436756232
UDOW,B,351037,21128,162232,7932,0.25903356584642,1050,0.0749804098458782,0.905305197562184
APC,B,346413,4256,295998,30220,0.027863836378837,1826,0.00627313328481943,0.206243937061359
IMGN,B,346023,41657,208675,38761,0.208442462445474,1689,0.00996815104552006,0.179987595676513
HAL,B,345050,48361,39096,238073,0.174516902656901,940,0.0117046069854357,0.126186423767138
VEU,B,344459,27770,117803,151039,0.188720769202544,1011,0.00903468817242463,0.111818181818182
