symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLA,B,3364258,25333,1770614,83001,0.0369031265614234,100,0.00723242411084356,0.0447250621718707
SQQQ,B,3049147,267246,2392407,329701,0.211538248429171,100,0.00119221616039155,0.0100191583784229
XPON,B,2901962,58983,2031999,600018,0.200514007730513,200,0.00119076683112083,0.0259505281182714
SH,T,2629042,0,2610442,0,0.0,6600,0.0,0.0
FFIE,B,2599363,990,0,7273,0.00205322626138607,5600,0.0,0.0008
SH,B,2477285,0,2441985,0,0.0,5300,0.0,0.0
GOOG,B,2430493,304,1922589,3332,0.00124936298926534,100,0.0049671052631579,0.0344078947368421
XPON,T,2430155,44628,1821213,411015,0.151713869030014,200,0.00119617728780138,0.027588733530519
HILS,E,2295951,14021,2085828,110590,0.0232294598790232,300,0.000935810569859496,0.0115127309036445
HILS,B,2082740,30610,1738691,255678,0.0507134845515228,300,0.000783698137863443,0.0108957856909507
BBD,B,2066912,0,2066912,0,0.0,1300,0.0,0.0
TSLA,T,2028654,12925,1161302,77425,0.0188281257966446,100,0.00530228239845261,0.0389903288201161
LYFT,B,1816709,4553,1670221,68377,0.00283553934100646,192,0.0022339117065671,0.0137206237645508
LABU,B,1765437,15071,1708295,24601,0.0399563081442361,600,0.00139705394466193,0.01
TQQQ,B,1714378,230755,1384664,58590,0.103607947938078,199,0.00112605577343936,0.01
HPCO,B,1605251,8770,1473165,75057,0.0327320636129182,300,0.0015096921322691,0.0156328392246294
SQQQ,S,1522700,27380,1328461,82337,0.0216726059211016,122,0.00101460920379839,0.01
LABU,T,1036324,26511,992678,9439,0.0702860915142887,1100,0.001,0.01
SQL,B,957231,7945,826142,94649,0.0139458140616635,343,0.000824417872876023,0.0141535556954059
SQL,E,935699,9687,812618,30027,0.0170035369182296,300,0.000602043976463301,0.0130463507793951
TTD,B,911866,150,799270,49060,0.00364130698645434,18300,0.01,0.09
AI,E,878719,1200,820902,100,0.00488171999267742,400,0.000833333333333333,0.0158333333333333
SOUN,B,844542,1200,799427,15918,0.017614420338784,200,0.00116666666666667,0.0116666666666667
SOXL,B,817777,17276,712446,73789,0.0174809112415737,100,0.00122296827969437,0.01
PSQ,B,798144,800,792444,3900,0.00100475878881352,300,0.001,0.01
SOXS,T,747940,1200,718740,11800,0.00234474834988335,300,0.001,0.01
GOOG,S,718597,147,557641,8346,0.000604132761256596,250,0.0026530612244898,0.0253061224489796
BOIL,T,701492,82382,187377,278623,0.15989550176234,500,0.001,0.010182078609405
SQQQ,T,687221,8611,589741,44439,0.00681602664669853,200,0.00108779468122169,0.01
HPCO,E,684518,5557,607563,45967,0.0207402596917886,400,0.000964009357567033,0.0200773798812309
SOUN,E,668750,400,651320,10400,0.00587147344626134,500,0.001,0.025
TQQQ,T,638337,2788,621111,8320,0.00125179934931578,200,0.001,0.01
TELL,B,611512,0,510312,0,0.0,500,0.0,0.0
GMBL,E,582351,4464,16317,45370,0.0039761891825208,1100,0.0,0.000330465949820789
PSQ,T,578991,0,576691,0,0.0,300,0.0,0.0
LYFT,E,577924,10176,478835,69100,0.00633745845246688,700,2.94811320754717e-05,0.0100982704402516
TGB,S,543368,0,543368,0,0.0,33988,0.0,0.0
SPXS,B,542605,11599,530083,923,0.0549065088757396,200,0.001,0.01
GNS,B,519969,800,451214,38800,0.0395922003365337,200,0.00375,0.0425
XELA,E,491612,19342,0,285970,0.0180827532305322,1500,0.0,0.000348169785958019
DMTK,B,483601,500,424068,2025,0.0895896792689482,1000,0.01,0.096
TSLA,S,480179,5705,139872,1856,0.00831059633809341,100,0.00851884312007011,0.044441717791411
AI,B,444759,1821,401601,195,0.00740801008888799,195,0.00439319055464031,0.0274354750137287
NVDA,T,430089,1563,247879,5737,0.0116022714619753,100,0.0156621880998081,0.0693154190658989
SPXU,B,424957,0,415252,0,0.0,380,0.0,0.0
BBAI,B,417128,100,400571,800,0.00275171294130596,200,0.001,0.05
BBAI,E,413752,300,404836,1911,0.00825513882391789,500,0.004,0.0233333333333333
HPCO,T,409519,1400,362471,38300,0.00522518689373836,500,0.001,0.0142857142857143
SOXL,T,387390,2400,364773,8300,0.00242846648412694,300,0.001,0.01
TLRY,B,386036,2,373034,0,1.85305290466043e-05,800,0.001,0.01
BBBY,T,385385,1067,207443,53998,0.00250954308440955,700,0.001,0.01
NGL,S,380603,400,333320,46883,0.0333861948084467,1400,0.001,0.0125
BBBY,B,379877,1007,357003,19146,0.00236842538519252,100,0.00363356504468719,0.01
SOXS,S,376983,12957,252252,52800,0.0253174203078655,141,0.00116979239021378,0.0107717835918808
HILS,S,372317,1100,355206,15336,0.00182243819035201,1000,0.000545454545454545,0.0109090909090909
BOIL,B,367616,38527,276176,47659,0.0747771842926572,209,0.001,0.0101349702805824
TKAT,B,361416,1400,309702,22259,0.0569661458333333,300,0.000785714285714286,0.02
AMC,B,356258,1287,348822,99,0.00222177337911533,78,0.00124320124320124,0.0107770007770008
TMF,B,354515,3840,344471,6104,0.00726213665676948,100,0.001,0.0118229166666667
UVXY,S,353208,6804,333643,12561,0.00299588660014425,250,0.001,0.01
TKAT,E,352161,2300,290641,32119,0.0935872395833333,500,0.00108695652173913,0.0239130434782609
SPXL,B,345719,7410,314184,21349,0.063737549243923,100,0.001,0.0160053981106613
LIXT,E,328414,1445,291176,13893,0.022193893223567,500,0.00055363321799308,0.0147750865051903
ABNB,T,326036,0,243067,0,0.0,400,0.0,0.0
NVDA,B,324602,1480,132432,1804,0.0109861559588761,100,0.0119932432432432,0.0553783783783784
ITUB,T,323066,0,323066,0,0.0,1100,0.0,0.0
ITUB,B,321782,0,321782,0,0.0,900,0.0,0.0
APE,E,316004,200,290174,930,0.000420942743368047,500,0.0005,0.01
TQQQ,S,307642,310,259769,0,0.000139188593360076,200,0.001,0.01
UVXY,B,307215,3542,282713,20160,0.00155958705727674,300,0.001,0.01
TSLL,B,304498,7499,235121,55452,0.0222490565142057,100,0.001,0.0114668622482998
COIN,E,295784,485,233738,1425,0.00461742052800442,200,0.0120618556701031,0.109587628865979
FUBO,E,295435,100,199735,5700,0.000681602857279178,7500,0.001,0.01
TSLL,T,280370,5510,203989,70866,0.0163478198950891,300,0.001,0.0121778584392015
ADVM,E,280000,2700,0,101200,0.338727888596161,10000,0.0,0.0326481481481481
PYPL,T,271947,1752,168542,28546,0.00798083142771244,100,0.00702625570776256,0.0403310502283105
QBTS,B,264705,100,214705,49900,0.00929368029739777,2700,0.001,0.02
HUT,E,255387,1000,237687,16700,0.00386486872973359,600,0.0042,0.01
EVTL,T,254900,0,254400,0,0.0,8300,0.0,0.0
BODY,B,250470,1000,125534,5500,0.108483402039488,6000,0.00095,0.0248
HYZN,E,246747,100,233047,12900,0.00140390284992279,1000,0.001,0.01
AMD,B,244380,153,221901,5590,0.00042992019781949,112,0.00352941176470588,0.0231372549019608
ATRA,S,243165,0,242665,0,0.0,29395,0.0,0.0
UNG,B,240409,10803,184545,35086,0.0177872836481467,150,0.001,0.01
F,B,232710,2920,206321,3080,0.00194360742857409,200,0.001,0.0117123287671233
SOXL,S,228812,1000,167959,25321,0.00101186103505289,100,0.001,0.01
CS,E,227548,200,226648,0,0.000354462236479481,1000,0.001,0.01
TSLQ,T,227098,12430,145709,57780,0.212525860447621,150,0.00107240547063556,0.0245293644408689
CVNA,E,226110,200,209110,7600,0.00110570544007077,300,0.001,0.01
SOFI,T,223550,0,89450,0,0.0,2300,0.0,0.0
MARA,B,221802,500,187901,13700,0.00390618896579741,100,0.001,0.01
SOXS,B,221642,4659,125997,85203,0.0091034854684221,100,0.000957072333118695,0.0103412749517064
GOOG,T,220780,50,157930,350,0.000205487333760747,200,0.001,0.01
UNG,S,218340,11161,155142,45737,0.0183767354250639,277,0.001,0.01
TSLQ,B,215237,6125,129594,72193,0.104724126729017,100,0.00144081632653061,0.0184489795918367
SPXU,T,213219,7,212161,0,2.23016586062101e-05,500,0.001,0.01
TZA,B,212205,11449,186613,12288,0.115772762205234,200,0.001,0.0114403004629225
PFE,B,211212,200,166612,43700,0.00148528822017913,100,0.001,0.01
PSQ,S,209423,0,209423,0,0.0,500,0.0,0.0
OSCR,B,208042,700,193535,3487,0.00832966431452812,300,0.00228571428571429,0.0285714285714286
EDBL,T,207296,300,168239,0,0.0429676310512747,250,0.007,0.11
CS,B,207103,0,206903,0,0.0,1000,0.0,0.0
LIXT,B,202660,1683,180771,4906,0.0258493579898016,300,0.00154486036838978,0.0190374331550802
UEC,T,202300,0,13500,0,0.0,8800,0.0,0.0
CGBD,B,201690,0,201490,0,0.0,18100,0.0,0.0
CETX,B,199744,1000,93980,15580,0.10575296108291,100,0.0138,0.388
ARQQ,E,198329,2500,173597,7500,0.149763373869287,1500,0.001,0.02
MLGO,B,196649,750,165975,28420,0.343406593406593,2000,0.0397333333333333,0.09
NVTA,B,193611,120,193306,0,0.000617528547830159,1200,0.001,0.01
LUMN,B,191561,200,189961,600,0.000433542300722281,300,0.001,0.01
FNGU,T,190535,795,180671,3400,0.0289090909090909,400,0.001,0.0511949685534591
BARK,T,187200,0,187200,0,0.0,300,0.0,0.0
SPPI,B,184296,1060,162530,13606,0.0171351901844458,1400,0.00175471698113208,0.0128301886792453
SNAP,B,183894,0,174594,0,0.0,300,0.0,0.0
LABU,S,179998,4741,168409,4558,0.0125693621466275,1438,0.00118983336848766,0.01
TZA,S,178003,5600,133203,36200,0.0566274319459613,280,0.001,0.0107142857142857
APE,B,177944,20,177451,0,4.20942743368047e-05,100,0.005,0.01
QQQ,B,177547,9558,129261,25321,0.0113887942271992,100,0.00213705796191672,0.0200952082025528
QID,B,176620,183,176437,0,0.00150312946626583,400,0.001,0.01
BBBY,S,174191,587,162191,11413,0.0013806014906733,299,0.001,0.01
GOOGL,B,171999,253,156838,430,0.000863428185299197,100,0.0024901185770751,0.0228063241106719
XPON,S,170909,4183,130807,35248,0.01422020063979,200,0.00143031317236433,0.0300430313172364
ZEV,B,170394,500,157594,6400,0.033471682956219,3300,0.001,0.0709
BSGM,T,169098,0,165898,0,0.0,1600,0.0,0.0
OSCR,T,168978,400,138594,25784,0.00475980817973036,300,0.001,0.0425
NGL,B,168056,200,146357,11300,0.0166930974042234,1300,0.001,0.02
AAPL,B,167974,680,129619,12881,0.00442696804770709,100,0.001,0.0185294117647059
AMZN,B,167954,559,138369,7109,0.00416741217868432,100,0.00109660107334526,0.0107513416815742
SQL,S,167027,559,149928,16540,0.000981209573375694,1682,0.001,0.011788908765653
CLF,B,166999,120,114127,50152,0.00242106325027741,200,0.001,0.01
CGC,E,166555,0,165255,0,0.0,1200,0.0,0.0
AVRO,E,166464,2100,158664,0,0.125029768992617,700,0.0019047619047619,0.0195238095238095
CNDT,T,166280,0,166280,0,0.0,3300,0.0,0.0
FTK,B,165900,0,100200,0,0.0,50000,0.0,0.0
MARK,T,163604,0,114194,0,0.0,900,0.0,0.0
HLGN,E,159600,0,159100,0,0.0,1400,0.0,0.0
NAOV,B,159146,6847,89919,6614,0.209631988243218,100,0.0133985687162261,0.129404118592084
VLON,B,158712,16815,0,20947,0.00729163233694757,200,1.18941421349985e-05,0.00421157300029735
MEGL,T,156018,2499,68749,34825,0.183952889216047,300,0.001,0.0510484193677471
U,B,154989,402,113250,948,0.00947688535797638,136,0.00875621890547264,0.0387562189054726
QQQ,S,154980,5716,127628,13794,0.00681087547632041,50,0.00101731980405878,0.0179128761371589
LYFT,T,154353,200,153653,300,0.000124556966439994,400,0.001,0.015
CGC,B,153983,0,153383,0,0.0,500,0.0,0.0
SNDL,B,152867,0,146267,0,0.0,100,0.0,0.0
UBER,B,152836,100,137651,0,0.000487286690251342,144,0.01,0.03
VRM,T,152306,0,152306,0,0.0,4300,0.0,0.0
NU,S,152000,320,80557,71123,0.00122189638318671,2000,0.001,0.01
GNS,E,150371,105,119580,0,0.00519647629417005,279,0.01,0.0395238095238095
TSLA,E,150120,3697,3364,1850,0.0053854995025296,100,0.00797944279145253,0.0514417094941845
YELL,B,148472,300,135795,5177,0.0128117526477622,300,0.000666666666666667,0.01
TNA,B,148392,3060,122819,18563,0.0536955148452306,200,0.001,0.0101307189542484
SPY,B,148161,6363,119235,6823,0.00602065359526599,76,0.00368725443972969,0.0192676410498193
PLTR,B,147371,0,146971,0,0.0,300,0.0,0.0
HPCO,S,147029,1330,127214,8404,0.00496392754905144,300,0.00120300751879699,0.0173082706766917
TWM,T,147000,2800,123500,20700,0.0827545441111275,900,0.001,0.01
IQ,S,146485,0,131585,0,0.0,530,0.0,0.0
PXLW,S,145914,500,115580,22134,0.0271370420624152,1700,0.001,0.018
KPRX,E,144492,500,121014,1521,0.0816326530612245,300,0.0068,0.132
AMZN,T,141708,0,109944,0,0.0,100,0.0,0.0
UPRO,T,139320,415,138305,400,0.00398892712278206,180,0.001,0.0103614457831325
AAPL,T,139109,280,120025,9220,0.00182286919611468,100,0.001,0.02
BHG,B,138815,0,108115,0,0.0,2250,0.0,0.0
CVNA,B,138774,307,130097,800,0.00169725785050862,150,0.00109120521172638,0.0458306188925081
HKD,B,138538,4457,56413,1000,0.101136853570537,89,0.0142853937626206,0.0671999102535338
HKD,T,136927,150,103681,0,0.00340375320520094,200,0.01,0.0566666666666667
TNL,B,134400,0,99800,0,0.0,11000,0.0,0.0
OPGN,E,133419,0,129119,0,0.0,1600,0.0,0.0
KPRX,B,133088,1400,81718,500,0.228571428571429,200,0.01,0.142857142857143
MULN,E,132641,4300,0,38641,0.0104219432803915,100,3.02325581395349e-05,0.000367441860465116
ZEV,E,131351,0,117726,0,0.0,13643,0.0,0.0
TSLL,E,130450,703,105591,2370,0.00208575633144241,400,0.001,0.01
PYPL,B,130097,2166,79453,0,0.00986671282672667,100,0.0101569713758079,0.0408079409048938
DRSK,B,128100,0,128100,0,0.0,65000,0.0,0.0
CCL,S,127532,1600,29807,96000,0.00263285206991539,1000,0.001,0.01
DPRO,T,127289,0,127289,0,0.0,500,0.0,0.0
AVRO,B,126925,450,104548,10735,0.0267920933555608,500,0.001,0.0288888888888889
META,T,124746,100,84722,700,0.00100390519119374,100,0.001,0.01
VLON,E,123364,15039,0,22483,0.00652149025961073,100,6.46319569120287e-05,0.00313783496243101
PBR,B,122959,0,122959,0,0.0,500,0.0,0.0
AFRM,E,122786,60,116486,940,0.000304899738802557,300,0.001,0.01
GENE,E,121584,900,112288,8396,0.115089514066496,300,0.002,0.03
TFC,T,121582,0,121582,0,0.0,1700,0.0,0.0
SOFI,S,120992,240,49063,69914,0.000626329318736381,200,0.001,0.01
GRAB,B,119800,0,119800,0,0.0,1300,0.0,0.0
F,T,119773,0,81773,0,0.0,600,0.0,0.0
ME,T,118080,100,68518,47862,0.00404334465469837,1200,0.001,0.01
ABEV,B,117752,0,117752,0,0.0,800,0.0,0.0
BZFD,S,117307,0,117307,0,0.0,2800,0.0,0.0
QID,T,115946,225,115720,0,0.00184810999950717,600,0.001,0.01
SDOW,B,115882,4121,111531,180,0.0950195988010145,100,0.001,0.01
WEBL,S,114959,1750,48849,64360,0.0364408720821273,800,0.001,0.01
BB,S,114848,0,114848,0,0.0,592,0.0,0.0
XOM,T,114458,450,79958,8150,0.007921837866385,200,0.001,0.0222222222222222
TIG,T,113500,0,102200,0,0.0,16700,0.0,0.0
DRIP,B,113476,400,111176,0,0.0118154427837183,60,0.004,0.01
HYZN,B,113319,0,98519,0,0.0,1900,0.0,0.0
SPY,S,112621,1190,92044,13129,0.00112597481979672,100,0.001,0.017563025210084
NAOV,E,111518,1689,81497,2411,0.0517114689853653,200,0.0165127294256957,0.165127294256957
RGTI,B,111059,0,109059,0,0.0,800,0.0,0.0
AMD,S,110762,265,46804,51810,0.00074463302236709,200,0.001,0.0162264150943396
TNA,S,110447,2024,93549,14032,0.0355162490348845,300,0.001,0.0150395256916996
HILS,T,108525,132,106925,1468,0.000218692582842241,2700,0.001,0.01
FSR,B,108211,434,73144,30383,0.00676782010697522,50,0.000944700460829493,0.01
BARK,B,108079,0,108079,0,0.0,1400,0.0,0.0
BBBY,E,107821,0,105821,0,0.0,300,0.0,0.0
REI,B,107500,0,99100,0,0.0,2300,0.0,0.0
BKR,T,107483,100,77883,29500,0.00346704573033318,2200,0.001,0.01
RGTI,E,107400,100,106000,0,0.00238691968015276,800,0.0,0.01
LCID,B,106301,300,73112,13400,0.0010059653746718,99,0.004,0.0333333333333333
ITUB,S,105966,0,105966,0,0.0,1800,0.0,0.0
SATX,B,105207,0,105095,0,0.0,600,0.0,0.0
UVXY,T,105169,1400,102669,900,0.000616437572046141,300,0.001,0.01
TKAT,S,103034,100,93034,600,0.00406901041666667,700,0.001,0.03
HIBL,T,102100,300,67500,34300,0.315789473684211,15400,0.001,0.0666666666666667
SPPI,T,101200,0,101200,0,0.0,1400,0.0,0.0
FPEI,B,100978,0,100976,0,0.0,265,0.0,0.0
NOK,B,99438,0,99438,0,0.0,1500,0.0,0.0
AAL,B,99285,0,88685,0,0.0,300,0.0,0.0
ASTS,B,98753,0,89814,0,0.0,200,0.0,0.0
AZUL,E,98700,360,17800,80540,0.00808080808080808,900,0.001,0.01
TMF,T,98628,1400,91128,6100,0.00264765398944721,100,0.001,0.01
AUTL,T,98500,0,97900,0,0.0,100,0.0,0.0
DKNG,B,98252,150,89752,4150,0.00144041022883317,200,0.000333333333333333,0.01
UP,B,97434,0,97434,0,0.0,50000,0.0,0.0
META,B,97018,500,20744,9824,0.00501952595596872,100,0.001,0.02
APPH,B,96827,1827,0,400,0.00836894831590375,600,0.0,0.00551871921182266
HGBL,S,96796,0,62605,0,0.0,14811,0.0,0.0
SARK,B,96583,4300,74610,16680,0.127539670769687,200,0.001,0.02
UBER,T,96544,0,89844,0,0.0,400,0.0,0.0
FCEL,B,96485,0,96485,0,0.0,600,0.0,0.0
LABD,T,95400,700,87600,400,0.00924996035731275,1700,0.00157142857142857,0.01
CCL,B,94956,500,54556,39200,0.000822766271848558,300,0.001,0.01
MEGL,B,94668,3000,56896,26800,0.220831799779168,320,0.001,0.0363333333333333
NET,B,94530,1934,42915,763,0.0182093796194296,100,0.0204033092037229,0.100056876938987
DNA,B,94304,0,92804,0,0.0,700,0.0,0.0
REAL,B,94178,0,94178,0,0.0,500,0.0,0.0
IAG,B,94150,0,94150,0,0.0,1200,0.0,0.0
QQQ,T,93966,3340,68151,9752,0.00397976278707316,100,0.00129940119760479,0.0149101796407186
BARK,E,93429,0,93429,0,0.0,1000,0.0,0.0
SHOP,B,93267,30,58400,11270,0.000482811896485129,200,0.001,0.0233333333333333
HEXO,B,93200,0,93200,0,0.0,990,0.0,0.0
FUBO,B,93107,980,54109,38018,0.00667970800133594,100,0.001,0.01
NU,B,93004,0,93004,0,0.0,1000,0.0,0.0
AMD,T,92937,80,79246,660,0.000224794874676857,100,0.0005,0.02
LAC,B,92130,380,66208,10889,0.023882848343913,100,0.001,0.0121052631578947
KAL,T,91692,400,58530,14747,0.0290086300674451,200,0.01,0.3025
FSK,B,91115,30,53415,8070,0.0028100412139378,2640,0.001,0.01
OILD,B,90762,0,90637,0,0.0,200,0.0,0.0
LABD,S,88625,3515,43486,36809,0.0464480152227919,200,0.001,0.0154054054054054
NIO,B,88110,100,83010,3700,0.000159501080619821,200,0.001,0.01
EVGO,T,87922,0,85722,0,0.0,100,0.0,0.0
XOM,B,87365,80,58746,5020,0.00140832673180178,100,0.001,0.02
EDBL,B,86420,727,60439,400,0.104124892580922,100,0.00858321870701513,0.0691334250343879
BCLI,B,86140,0,80867,0,0.0,1600,0.0,0.0
JD,T,85789,20,64082,2380,0.00038723667905824,182,0.001,0.01
LYFT,S,85606,0,82906,0,0.0,700,0.0,0.0
BTB,E,85491,0,85391,0,0.0,500,0.0,0.0
NKLA,B,85242,460,82942,1840,0.00131028373339714,100,0.001,0.01
SPXS,T,85135,80,79355,0,0.000378698224852071,300,0.001,0.01
VEA,B,84504,39822,44682,0,0.20573253014538,100,0.001,0.01
SGOL,B,84060,2,84058,0,0.000112025990029687,100,0.001,0.01
BGRY,B,82636,300,66796,2911,0.0145137880986938,400,0.001,0.0333333333333333
MESA,S,82609,0,81909,0,0.0,500,0.0,0.0
SPXL,S,82050,1524,73545,4992,0.0131087753100862,100,0.001,0.0122047244094488
SRZN,B,81507,0,81507,0,0.0,700,0.0,0.0
TWO,T,81500,0,40800,0,0.0,1400,0.0,0.0
NVDA,S,81486,658,19762,0,0.00488438555468953,75,0.0249392097264438,0.0859422492401216
MULN,B,80986,5762,0,21824,0.0139654039957246,100,0.0,0.000105206525511975
SGOL,T,80723,0,80523,0,0.0,100,0.0,0.0
APE,S,79801,0,79549,0,0.0,175,0.0,0.0
BZFD,E,78637,0,52279,0,0.0,600,0.0,0.0
PLTR,T,78538,100,78438,0,0.000119854352990246,1000,0.001,0.01
PLBY,B,78462,180,61462,6120,0.02256204562547,600,0.001,0.01
AMRN,B,77858,0,77858,0,0.0,500,0.0,0.0
LABD,B,77781,1710,59697,15557,0.0225963317300069,200,0.001,0.0111695906432749
PBT,S,77780,0,77780,0,0.0,15300,0.0,0.0
CDTX,T,77295,2100,59695,2100,0.324374420759963,3500,0.001,0.02
GOL,B,76277,0,73277,0,0.0,500,0.0,0.0
BRFS,B,76262,0,76262,0,0.0,2000,0.0,0.0
RIG,B,76035,500,63235,11000,0.00139794055397588,300,0.001,0.014
NGL,T,76000,300,67200,7600,0.025039646106335,1000,0.001,0.01
BOIL,S,75589,9292,36696,20701,0.0180348741518252,200,0.001,0.01
SPXU,S,74749,0,70753,0,0.0,1000,0.0,0.0
SRTY,B,74722,8300,53799,12500,0.166269356357299,400,0.001,0.0236144578313253
BCLI,E,74493,0,74493,0,0.0,3000,0.0,0.0
GMDA,B,74199,0,69399,0,0.0,600,0.0,0.0
GSUN,B,73797,340,70562,1360,0.0520594089725923,300,0.001,0.01
HEXO,E,73682,0,71382,0,0.0,700,0.0,0.0
MGAM,B,73499,0,70899,0,0.0,600,0.0,0.0
VOC,B,73446,0,50375,0,0.0,700,0.0,0.0
SLV,S,73425,900,1425,71100,0.0025817333757885,300,0.001,0.02
LYG,B,72661,0,72661,0,0.0,2600,0.0,0.0
MSFT,B,72586,110,53359,200,0.00104000226909586,76,0.00181818181818182,0.04
SRTY,S,72331,3202,39189,29740,0.0641439131392856,150,0.001,0.0100062460961899
UPRO,B,72033,4842,65843,810,0.0465406870566524,100,0.001,0.01
IMCC,E,71981,500,56981,8000,0.090269001624842,700,0.001,0.028
GSUN,T,71783,700,64485,99,0.107181136120043,300,0.001,0.0157142857142857
KRE,T,71400,0,71400,0,0.0,9900,0.0,0.0
BSFC,E,71120,4600,0,20320,0.0775546676108105,400,0.0,0.00235217391304348
DUST,B,70738,2400,39938,28400,0.0449152225174982,300,0.001,0.01
GRAB,T,70627,0,70427,0,0.0,2000,0.0,0.0
CNHI,B,70290,80,27290,42920,0.00121841636333176,400,0.001,0.01
GMBL,B,70077,19277,0,3600,0.0171704746575837,200,0.0,0.000102017948850962
RWM,B,69773,0,65683,0,0.0,700,0.0,0.0
BGXX,B,69300,0,69200,0,0.0,700,0.0,0.0
BGRY,E,69100,0,68700,0,0.0,1300,0.0,0.0
AMPY,B,68551,0,49956,0,0.0,500,0.0,0.0
FNGD,B,68066,53,59913,0,0.00328988206083178,100,0.01,0.0384905660377358
IQ,B,67993,320,53544,9329,0.00121425996546948,213,0.001,0.01
PINS,T,67910,500,34910,9300,0.00660467082320617,200,0.001,0.01
SNAP,T,67890,0,65990,0,0.0,1300,0.0,0.0
SDS,T,67814,9660,55319,2435,0.193532876547662,125,0.001,0.01
XOP,B,66944,1610,53749,11440,0.0409086289257038,100,0.001,0.0167080745341615
PBLA,E,66878,0,66078,0,0.0,805,0.0,0.0
HLGN,B,66517,0,66417,0,0.0,1100,0.0,0.0
ABSI,E,66137,0,63459,0,0.0,900,0.0,0.0
AMZN,S,65807,0,46404,0,0.0,61,0.0,0.0
MNMD,B,65653,180,57566,20,0.0691775557263643,400,0.001,0.01
ARR,B,65337,0,64637,0,0.0,200,0.0,0.0
SDS,B,65112,37,60937,3463,0.000741274992987939,100,0.001,0.01
PLTR,S,64739,0,62174,0,0.0,400,0.0,0.0
MARK,B,64675,0,59611,0,0.0,300,0.0,0.0
WMB,T,64143,160,9319,54664,0.00318706053423102,200,0.001,0.01
DNA,T,64080,0,64080,0,0.0,4629,0.0,0.0
IAG,T,63987,0,63987,0,0.0,1400,0.0,0.0
SCO,T,63955,4530,21000,38325,0.280843149411035,700,0.001,0.0144150110375276
CINC,B,63300,0,63200,0,0.0,10500,0.0,0.0
UPS,B,63238,0,50612,0,0.0,984,0.0,0.0
VAXX,E,62982,0,62982,0,0.0,600,0.0,0.0
NRT,S,62822,300,38285,1400,0.2710027100271,500,0.01,0.19
CFLT,T,62298,190,37900,15008,0.00446911605588747,2400,0.0107368421052632,0.0278947368421053
BXRX,T,62175,0,53625,0,0.0,2400,0.0,0.0
FUBO,T,61400,0,61400,0,0.0,10500,0.0,0.0
GEVO,B,61187,0,61187,0,0.0,1200,0.0,0.0
MREO,T,60886,300,49986,10600,0.0104097990908775,500,0.001,0.0266666666666667
PACB,B,60473,0,60473,0,0.0,2106,0.0,0.0
RDFN,T,60413,80,55813,220,0.00615810946039566,300,0.001,0.01
ZH,E,60336,320,51136,2880,0.00218501625105837,2700,0.001,0.01
IBHC,T,60200,100,26200,0,0.490196078431373,14900,0.01,0.08
OPEN,S,60148,0,56648,0,0.0,5600,0.0,0.0
ONVO,E,59992,400,47180,1900,0.127632418634333,600,0.01,0.095
HRTG,T,59959,0,55659,0,0.0,11371,0.0,0.0
WTTR,S,59952,0,59647,0,0.0,300,0.0,0.0
TSLS,B,59936,4335,53318,1983,0.0597980522526002,100,0.001,0.0188235294117647
CRGE,B,59750,0,59650,0,0.0,1500,0.0,0.0
SENS,B,59700,0,59700,0,0.0,40300,0.0,0.0
TTD,T,59678,0,55313,0,0.0,1900,0.0,0.0
DFEN,B,59590,130,58855,400,0.130391173520562,500,0.001,0.0223076923076923
RSKD,S,59577,0,40596,0,0.0,1600,0.0,0.0
ASPS,B,59491,400,51633,4820,0.0611807892321811,200,0.001,0.0275
PTON,B,59209,0,53534,0,0.0,300,0.0,0.0
IVDA,B,59066,0,49066,0,0.0,300,0.0,0.0
APRN,S,58943,0,58943,0,0.0,8000,0.0,0.0
TWM,B,57988,0,57988,0,0.0,900,0.0,0.0
GEVO,S,57864,0,57864,0,0.0,3000,0.0,0.0
ATER,T,57800,0,54600,0,0.0,2100,0.0,0.0
RIDE,B,57797,0,57797,0,0.0,11100,0.0,0.0
PYPL,S,57287,1909,16462,200,0.00869600867323233,80,0.0107071765322158,0.04496595075956
PGX,B,57180,0,57180,0,0.0,1500,0.0,0.0
FCEL,S,56872,0,56872,0,0.0,400,0.0,0.0
BG,T,56800,145,35300,6055,0.0174257901694508,2700,0.0106896551724138,0.0920689655172414
AMRS,B,56787,0,56787,0,0.0,700,0.0,0.0
BBD,T,56743,0,54943,0,0.0,2000,0.0,0.0
BLDE,T,56060,0,56060,0,0.0,8593,0.0,0.0
ARKK,T,55987,200,50726,1670,0.000387549582124663,100,0.001,0.01
CVNA,S,55548,400,48437,440,0.00221141088014153,300,0.001,0.01
RMTI,B,55528,200,51839,0,0.0716845878136201,700,0.01,0.06
TNXP,T,55329,0,54829,0,0.0,3832,0.0,0.0
TGB,B,55100,0,55100,0,0.0,12400,0.0,0.0
KRON,S,55077,0,54176,0,0.0,500,0.0,0.0
MNKD,B,55000,0,51900,0,0.0,3100,0.0,0.0
OUST,T,54900,0,43700,0,0.0,5800,0.0,0.0
HBAN,B,54477,0,54377,0,0.0,400,0.0,0.0
