symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,155118766,1325199,140116649,5826388,0.0693607739839798,2847,0.0240990974382855,0.15205132843205
SNDL,E,120224374,281211,113653086,2556717,0.0128253835778099,2488,0.0157223195525007,0.100350994074126
ESGC,T,51225219,0,51210219,0,0.0,50301,0.0,0.0
CTRM,B,45988582,120839,18638958,1208278,0.0380578696787516,5035,0.0145098846691261,0.0912591870015304
SNDL,S,37220996,546721,33058835,2318979,0.0329151613445957,7863,0.0163479762329582,0.141775230365951
ONTX,B,35018277,73071,31357307,1511279,0.0565502518117392,14339,0.0170197201594678,0.112017491036669
TZA,B,34844744,84718,33690273,452034,0.0841050081927096,25590,0.0171398601398601,0.13
SNDL,T,33150476,174343,28487210,681303,0.00638266518787938,29840,0.00902177083187347,0.0529722956289312
AMC,B,30473317,133169,25611196,2361085,0.0608102075520034,2142,0.0333699054162369,0.207483679272957
OCGN,B,30385569,299160,23421989,3234539,0.147087279765437,3039,0.0501606132851301,0.446956448049262
ZOM,B,27310082,59899,25437381,896610,0.0205001398648092,2759,0.01862645808513,0.138619480515718
PLTR,B,25203651,278456,21828795,1372233,0.313451078982616,1450,0.0517038414100883,0.393419867698188
SOS,B,23710440,211906,18309473,2883558,0.214195544123035,3595,0.0222036300425093,0.317771349724499
UVXY,B,22628069,475391,15936508,4975539,0.179291430218488,2436,0.0152009873791852,0.154472553313709
IAU,B,22515227,138277,22158705,5035,0.434532469730854,16827,0.015,0.15
NAKD,B,20777267,45586,19068687,689683,0.0141422561662096,9981,0.0156844623377155,0.125428384565075
IAU,S,20664157,230743,20385679,44413,0.67003238465573,10312,0.015,0.15
TZA,T,20123211,157089,19451076,50775,0.19862498027254,38266,0.012,0.12
SENS,B,20053600,37147,18191363,870745,0.0472114976819399,2727,0.0180677870886105,0.153809457072382
SOS,E,19073640,175181,14993807,2357206,0.142716233052061,3862,0.018282229207397,0.225667784392823
OCGN,T,18958314,202394,14443786,2228839,0.058181983065918,3568,0.0218408483394249,0.249377980907524
DNN,B,18854506,403936,15745073,1739431,0.140228274659942,12355,0.00755998895898806,0.0779312190552656
IPOE+,B,17565817,100,17538995,0,1.0,18246,0.01,0.15
EVM,T,17265551,0,17260251,0,0.0,13800,0.0,0.0
AMC,S,17193745,27210,14816666,1189472,0.0143212222968346,2406,0.014291339495434,0.149817714612042
ONTX,T,16836694,12919,14223612,355990,0.00847103952930177,9160,0.009,0.0873336667961668
PXS,T,16446026,7296,15502721,169782,0.0250679720156806,19419,0.00225013896609227,0.0431114508060033
GSAT,B,15639806,17268,14016625,654272,0.0139631325052958,7388,0.0151266904274708,0.122021743013181
AMC,E,15515158,24567,13545321,959779,0.00990309335409126,1338,0.0125057641611579,0.101810505228326
AAPL,T,15191509,91305,6285079,1073556,0.134944212133106,1780,0.0201567835302528,0.308003127317794
TQQQ,B,14836282,104593,13688410,346107,0.571207477322833,1500,0.015365609297719,0.3120946837925
ZOM,T,14354757,8407,11993496,167950,0.00356132323872674,5661,0.0114866853695688,0.0635994569847594
NSPR,B,13448107,6293,10760989,264901,0.0155547186245466,14457,0.0164466666666667,0.0789732380952381
NAKD,E,12997405,14096,10518517,117202,0.00654187358472872,4400,0.007,0.08
SQQQ,B,12922410,688437,11050070,675070,0.306013149537715,3178,0.0151961794727173,0.15
VISL,B,12870628,28057,9037329,696354,0.175700540474927,9224,0.0165486360570362,0.233385351860653
ITRM,B,12365635,30328,10011587,605380,0.0756091907620681,7850,0.0157475066716189,0.165921640648913
CRBP,B,12279893,20354,8661143,429123,0.0569461710236893,5466,0.0139434254469897,0.184413358821167
TZA,S,12250668,48376,12109041,79092,0.0808840350296337,33008,0.01,0.1
IDEX,B,12048401,38621,10691132,628343,0.0958738073131785,1250,0.0287301956000135,0.178579887001792
AAPL,B,11940767,212621,9016277,1658575,0.284503747909018,1183,0.0163705801713432,0.278606921068076
CTXR,B,11818452,56551,10157764,667006,0.0974574067077643,6717,0.013,0.165121934387481
FAII+,E,11806360,0,11799441,0,0.0,8800,0.0,0.0
TRCH,B,11185136,25186,9434525,551802,0.0636311967629558,5054,0.0157122516556291,0.127361040380754
OTLK,B,11082555,13712,9110182,1098574,0.118648149016836,7492,0.011,0.20436643187428
APHA,B,10935902,205093,8354355,1321718,0.483664244793279,1425,0.027229636059944,0.306420181534354
GSAT,S,10913130,15751,9363712,692808,0.0477755627751062,11754,0.0159333333333333,0.130686341798216
LODE,B,10899875,54263,9145635,743201,0.0836482406752331,6407,0.0179103016420977,0.307452864620027
UVXY,T,10603304,169962,8818263,1004710,0.0542470337497639,5667,0.0111041862349781,0.119491155991648
GHSI,B,10495509,5878,9728513,68013,0.0428975112163062,10762,0.0086,0.08096
SHIP,B,10461691,19623,8261807,1078881,0.0665786663606381,13132,0.0163213278357015,0.16630733600955
OCGN,E,10198489,58492,7348004,1517507,0.0638483797367448,2507,0.0127604050295967,0.194648947797436
NXTD,B,9927200,16706,8402196,548928,0.0521227887836646,11359,0.0145386995809093,0.161337170588325
ATOS,B,9869517,14682,8886548,561437,0.0443533143881532,5176,0.0194400511911712,0.205105599882863
BNGO,B,9794845,38652,8163212,665287,0.118313187376346,2158,0.0408277409627247,0.345501386053094
EBON,B,9776358,65809,7873921,772498,0.269711874567074,5354,0.0406493800713277,0.468153652780294
NIO,B,9707398,228316,6651735,1853764,0.335611752751273,1365,0.0198485550893258,0.347459627003564
BWACW,S,9558956,100,9539756,500,0.125,15004,0.01,0.07
UVXY,S,9382264,122954,4575766,3995870,0.0406076512856279,10097,0.0125466352695024,0.12
TLRY,B,9198013,142115,6123261,1031151,0.326190862330907,1914,0.104701381600368,0.948311363086783
SH,B,8981747,10885,8832462,0,0.129973488982595,45304,0.007,0.07
CATB,T,8960478,400,8934219,1575,0.0166153129636501,10579,0.003,0.05
F,B,8732015,131164,7659130,549280,0.102545720395923,1391,0.0159087770956887,0.152152902934955
CCL,B,8560345,25586,6335086,1090458,0.054146801615987,1623,0.0153114990475585,0.157815154466667
ACST,B,8506063,41578,7716104,342114,0.0472620170433373,42375,0.005,0.0602302247119768
TNXP,B,8490519,21272,7349774,275905,0.022914748076323,6727,0.0113213591285595,0.121481122625066
CTRM,E,8473696,20246,7961780,235952,0.00581312083247768,3704,0.00411210762331839,0.0413736263736264
INO,B,8342862,31212,7039957,358650,0.129562411322001,3335,0.0287894700981301,0.422256442572065
NNDM,B,8280602,92436,6333128,897382,0.175404206785669,1829,0.0326411644651642,0.38746008327065
ITP,B,8203397,28386,7178920,628205,0.0893042455895135,10384,0.0116291666666667,0.114108217506879
ACB,B,8180455,64139,6822315,669684,0.15749288429659,2488,0.0179562471559576,0.207034461435559
OGI,B,8113979,26098,6915528,662551,0.0269966624370843,2645,0.0175550281896069,0.13873232577055
SHIP,S,8070037,12593,7035075,879552,0.033127067098783,29130,0.0190051178451178,0.1344
AEZS,B,8067504,21270,7087861,443111,0.034560064156351,8097,0.0159466720713716,0.166764335639369
UAMY,B,8065767,7346,7428987,223851,0.0908718989207154,4660,0.0242824363078565,0.110159805922369
VXRT,B,8016142,34725,6512186,280056,0.213150871381336,2465,0.0449545893156564,0.498741279380141
IBIO,B,8015532,10526,7225940,291646,0.0495022262032602,6581,0.015469387755102,0.165822259136213
TQQQ,S,7928859,104312,7359324,258769,0.65527086739863,1500,0.0152488754999437,0.255882483281688
RIOT,B,7873431,58104,5772622,177480,0.153678871432284,2786,0.190156643210536,1.40563541815009
TYME,B,7576029,24862,6379463,413202,0.119539216924518,3810,0.0209304549924019,0.192855936099299
NOK,S,7483429,13048,7249501,25913,0.00729831169832652,398,0.0170286185011151,0.08
CCIV,B,7482922,84644,5205718,241202,0.163898727379159,1805,0.231664133465896,1.43749168615402
NAKD,T,7370927,7389,6721438,163951,0.00344163767394413,12327,0.0045,0.04
SENS,T,7256205,8873,6690426,348730,0.0129201150485005,8461,0.0128608058608059,0.140480770329131
EARS,B,7238689,1200,7047393,29400,0.0618645685084624,12169,0.007,0.17
PBR,B,7199925,49057,5777146,482443,0.00933612788005846,16300,0.0084334807383451,0.0542944995939669
ZOM,E,7135793,4477,6751469,143625,0.00227032057059368,1324,0.0068,0.0676666666666667
DPW,B,7091379,21134,5684056,542726,0.104526530765988,4531,0.0204071146357206,0.313280684482857
SQQQ,S,6981644,303544,5903215,699157,0.145660668882996,4703,0.0150269949829413,0.15
CLOV,B,6924238,22125,5921974,340424,0.101169721051265,1475,0.0355940955889389,0.370694292715045
CLSN,B,6889254,18960,6074974,199453,0.0152481773479581,9341,0.0108798633227537,0.12
AMC,T,6885287,23532,5465713,522918,0.0102181696575904,3752,0.0106532235382699,0.144172021317188
GME,E,6773308,17295,4224176,64443,0.0306643845764315,1396,0.673338289428172,4.37390147360283
ITRM,T,6737891,10857,5917407,280049,0.0453209422006665,5706,0.0145407407407407,0.134939051709838
AAPL,S,6722521,127547,5123630,1160739,0.156452205791273,1167,0.0157781771432482,0.265497112188841
BRQS,B,6699181,9351,5976458,242286,0.0289032418721652,4160,0.0129573195053849,0.150680171166693
CTRM,T,6671833,22700,5911119,89657,0.00802153129836942,9367,0.00368333333333333,0.0323166666666667
BCRX,B,6667590,50947,5461289,480302,0.313781605930305,3505,0.0210381386682604,0.18768508194931
LODE,T,6623391,56010,5021028,884050,0.0385885856771906,8858,0.00705648523852675,0.090597797522175
CCIV,E,6573171,15130,4852037,102850,0.0346181445038014,1330,0.0832772392626044,0.64826270287699
TMBR,B,6558050,5342,5685555,287889,0.0734615123002631,10834,0.016,0.159197808288457
WATT,B,6537421,129663,4975592,744461,0.118786102409676,10248,0.00715303917028055,0.0988170170104203
LKCO,B,6490812,21627,5585824,519334,0.0146185285048121,8180,0.0118844821552177,0.108104453952808
JFU,B,6465977,43408,5504575,526968,0.247928718630584,5576,0.012715866959109,0.224714654491938
USAS,T,6417089,0,6391706,0,0.0,16240,0.0,0.0
ACST,S,6415366,21765,5696897,513343,0.0257668054778883,19592,0.0066124949355685,0.06
RETO,T,6401565,16002,5870319,250374,0.137220556287101,4550,0.0196524986970873,0.147306831123207
ATOS,T,6379917,9525,5510073,392267,0.0352251494823504,6353,0.0141645608392679,0.172237969361505
AAL,B,6325989,31786,5017921,784357,0.0598218929430558,2233,0.0170044250039541,0.177361530447178
ZYNE,B,6301572,22356,5220775,437484,0.167691192870346,3591,0.0191750115740397,0.262453126529147
SPCE,B,6266290,43676,4501748,195073,0.348364383953919,1846,0.146134943190894,1.0623764024995
ASRT,B,6266049,12087,5990660,108378,0.0914351556271816,9901,0.0118457070707071,0.0667358585858586
ASM,B,6256655,23093,5408127,290969,0.0275821546691306,23600,0.00705115790435299,0.0867490369829017
CLOV,T,6245791,19029,4171865,228852,0.145868172459855,2263,0.0191712074339154,0.356698870496329
NCLH,B,6198303,20710,5374742,609473,0.121018782490078,2273,0.0230825688466454,0.254060421777966
ZOM,S,6190895,29981,5841435,282025,0.0148265682567643,7187,0.0179844210129554,0.142
LIZI,B,6168549,40463,5151331,132136,0.199196810283274,3603,0.0801858405204766,0.610946945284527
CTXR,T,6143390,12271,4349978,245226,0.0106727256986203,9820,0.008,0.0735786841112598
IBIO,E,6092871,3500,4244102,182820,0.0182710572113994,9211,0.00966666666666667,0.0975
ACIC=,T,6051300,0,6042900,0,0.0,5500,0.0,0.0
DNN,S,5989791,220053,4928754,608509,0.0990796749306965,9473,0.00984898669667746,0.0734530488697126
DFFN,B,5970191,67903,4740523,624451,0.281224053786471,6409,0.0158365657469853,0.134417932031815
AIKI,B,5936779,56765,4717901,825670,0.1112097827032,25720,0.0124163856183829,0.137376093294461
NAKD,S,5936118,33945,5296375,298160,0.0138229314873308,7899,0.0154851765639943,0.11
MVIS,B,5921230,151195,4667378,591334,0.906029957498515,3342,0.0254423749742261,0.490998080974183
AONE,B,5876243,100,5870852,300,0.154320987654321,11300,0.01,0.04
RETO,B,5841227,23451,5006626,376129,0.456195329103759,12350,0.00964091862308833,0.156166142601401
MKD,B,5834083,7507,4656792,547579,0.144512197188735,7551,0.0134650698602794,0.126000336988361
IDEX,S,5821290,26661,4550909,860009,0.0682996077440891,4252,0.0180664861432669,0.159574714445361
TRXC,B,5763649,13313,4841806,363414,0.0543258860864366,4387,0.0174732142857143,0.326574709666083
VCNX,B,5760068,73619,4460908,676498,0.202199367619863,9179,0.028454371565598,0.32594647110092
AREC,B,5695918,41256,4606326,508850,0.43342260940984,5578,0.0177863148946516,0.3163568601095
ONTX,S,5613263,25650,4644724,399223,0.0224339374812684,9646,0.00831594930655189,0.0748333333333333
IAU,T,5604074,100,5372874,0,0.000219271317557493,90388,0.001,0.01
TLRY,E,5594677,44416,4122728,406335,0.0787712428788134,1425,0.040433203424092,0.400980542467959
SPY,B,5491961,159692,4754204,310273,0.0845515820340242,604,0.0272437688420813,0.263867593036836
EXPR,B,5471190,3803,4924314,184413,0.0297118776675558,11419,0.012,0.150698996710798
NVCN,B,5446772,5600,2668150,190993,0.0374479544558971,11961,0.0175428571428571,0.137
TGC,B,5441512,6203,4453437,126007,0.137744290350259,7300,0.0538064946143347,0.589136137812874
AEZS,T,5436561,4433,2325909,135842,0.0102525702097797,3996,0.007,0.119166666666667
BB,B,5391070,37463,4361690,523259,0.0806936237625171,2520,0.0179300716972553,0.228693164735591
CLSN,T,5375485,31216,4688372,229150,0.0311541770308048,5732,0.00705476451259584,0.0801369112814896
BNGO,T,5369760,9836,4293087,278286,0.036327458110044,2529,0.0243428868579213,0.271777700726988
RNWK,B,5353694,10751,5049263,100882,0.104180666320223,6291,0.0105031468886407,0.160723276824688
F,S,5302218,76453,4826204,365050,0.0701652009617093,685,0.0141163128816516,0.14
PLTR,T,5272292,109300,3986199,518050,0.211644303626631,4900,0.0438956302777881,0.386129128224498
GSAT,T,5251083,6071,4215683,78931,0.00162101531227594,14913,0.0055065274151436,0.0342610966057441
NSPR,E,5161301,1800,3920676,236043,0.00802123790193027,7658,0.006,0.0818181818181818
APHA,S,5135691,58832,3768941,658499,0.161685140682036,3273,0.0442028330415149,0.349881016105219
VCNX,T,5133416,52104,4136748,595595,0.0634528440682147,5013,0.00516535678157342,0.155193759240526
IGC,B,5129563,16533,4497093,247024,0.166683285501413,5498,0.0143946070371588,0.199029966797849
ZSAN,T,5120505,1100,4309607,68000,0.00595480663903954,7680,0.00788888888888889,0.03
NSPR,T,5115950,3250,4471283,36168,0.00998726325049353,63585,0.0042,0.0678695652173913
IGC,T,5097077,5207,3650549,136201,0.0425964754551673,7150,0.008,0.141156687097281
FCEL,B,5092858,52969,3876294,586471,0.192393036263762,1427,0.0312685361043007,0.465569805266872
APRE,B,5060215,700,313814,400,0.0749347930367894,23409,0.00666666666666667,0.123333333333333
XSPA,B,5048207,11363,4277867,294549,0.148747661135117,8650,0.0130033222591362,0.139690453648646
TLRY,T,5043022,54106,3198833,541212,0.190342228958829,2416,0.107697033298237,0.880197936085812
ARTL,B,5015704,22112,4329614,437473,0.0661469032309889,7804,0.0120275898228684,0.134080126693016
VTVT,B,4950260,6360,4245802,180626,0.0793465865042786,6926,0.0132352941176471,0.124293853390413
TOPS,B,4913848,21892,4131496,318426,0.441886272562343,2626,0.0132570507655117,0.14707870710574
VXRT,T,4889831,14321,3943657,125398,0.085561002885931,3176,0.0371861216074304,0.383098307405911
XSPA,T,4882855,4320,2839715,124981,0.0487107753890227,14380,0.00959970014992504,0.131830334832584
SRNE,B,4850793,31043,4064522,418474,0.216717704210147,3676,0.0177616917800312,0.350720708081634
ATIF,B,4796187,12784,3286437,126549,0.0733629863900261,15132,0.01,0.114083635089359
NIO,S,4792986,128338,2992153,1416709,0.190483268316459,1601,0.0207860190131326,0.338569552141815
NIO,T,4785347,42770,3658541,396222,0.0722920363681164,2139,0.0259109791167197,0.346249359360571
RIG,B,4781858,18422,3752132,433239,0.0678413210172678,19706,0.00945454545454546,0.0802272727272727
MICT,B,4781168,20985,3878268,376465,0.0505950341426807,13942,0.0167838408200181,0.166623166833654
FCEL,S,4747787,44028,3721734,777394,0.194921649321185,2415,0.0277334976678093,0.501356235504325
AACG,B,4729205,73239,3268826,687742,0.0562185357255141,1933,0.0221377083541747,0.334630174277778
TIGR,B,4693621,6331,4014047,174292,0.0604482482207786,4118,0.162880656595493,1.36261014192739
EBON,T,4692820,14060,3629126,227051,0.123894751485612,3850,0.0554952994164608,0.593551532233706
AVGR,B,4673066,2411,4255940,122215,0.00902950239342891,10829,0.0100801080108011,0.09
AMD,B,4664636,126409,3341059,827178,0.396612562254956,1450,0.0162632174864686,0.328026931853484
SOS,S,4622351,34876,3556349,752709,0.0513625228596647,6200,0.0234025096981352,0.345438203020527
HEPA,B,4613470,18632,3069818,272544,0.0839484110089672,7720,0.01,0.133048128342246
TTOO,B,4586285,6843,3274399,314165,0.0627009129401936,5321,0.011,0.12997619047619
NXTD,T,4582488,8110,3779310,282331,0.0295508995781099,7717,0.00946547314578005,0.115597369382536
BB,S,4567987,55015,2828844,1413669,0.124710768055061,2363,0.016850828366784,0.188788794961506
CCIV,T,4563814,23879,3066074,68032,0.0523277523551357,1791,0.154311573941557,1.01780571734849
GHSI,T,4554109,4430,3894922,84047,0.0118357653577191,21433,0.0103162055335968,0.0541666666666667
SQQQ,T,4552725,281955,3606328,540270,0.10294714983493,4150,0.0131342540042881,0.130399660288755
OPGN,B,4541387,13584,4031081,210887,0.319783453754674,7605,0.0120688405797101,0.156654589371981
OGEN,T,4537237,2500,3798507,186785,0.0120120578111106,7729,0.00928571428571429,0.0912857142857143
TRCH,T,4528671,7000,3660306,318845,0.0157373070878583,5223,0.00677777777777778,0.0597955974842767
BIOL,B,4492835,7347,3771444,131406,0.0251825225416819,8487,0.009,0.0983333333333333
CIDM,B,4485594,4450,3948677,113865,0.0265898880344708,10050,0.013,0.1175
NOVN,B,4470412,2589,4061513,104554,0.0121101996281345,13286,0.012,0.11108211856171
SLV,B,4464591,418400,3836455,115600,0.0827093090802015,1340,0.0152085119390142,0.150588602757933
CRBP,T,4428843,5421,3577744,232634,0.0207936196392503,11410,0.009,0.140285089475465
SH,T,4422635,8422,4348213,5500,0.100210843474097,52700,0.003,0.03
CTRM,S,4419535,78327,4006068,277105,0.0263554323594278,6617,0.0102681407483282,0.0968502328675981
DVAX,B,4385572,30938,3796653,326191,0.198391577821019,5580,0.0167095035407386,0.304470392689875
AQST,B,4370147,1216,4018328,3662,0.121601074363592,316408,0.0103174603174603,0.119126984126984
CNET,B,4355354,35537,3199200,721289,0.121813031863462,6931,0.0142928577536088,0.213957026417256
GHSI,S,4342099,6370,3960539,274408,0.0356467489630135,11952,0.0101266666666667,0.113912631578947
GEVO,B,4341895,23305,3232449,533098,0.109932174078463,1824,0.0142637423905579,0.378286631312854
ZSAN,B,4310964,4547,3764806,166699,0.0464161431726413,6834,0.0152603174603175,0.12
DOGZ,B,4308408,27660,2702975,533664,0.0895618089286986,7469,0.0078719962608305,0.0830658461680965
FTFT,B,4288546,18133,3728140,235985,0.148331690627941,4659,0.0700482081639535,0.677998066409373
AACG,T,4282733,64482,2882506,630019,0.0268132924604092,3089,0.00337083217021805,0.0668084116497627
DNN,T,4282044,30296,3389231,260835,0.00934882386691484,9218,0.00593807065278297,0.0600581598231941
NMZ,T,4280080,0,4261380,0,0.0,6440,0.0,0.0
ARCO,T,4253717,0,4249517,0,0.0,10094,0.0,0.0
REI,B,4182840,1963,3586738,56148,0.0331414942259208,16278,0.0156525198938992,0.0976525198938992
SH,S,4178355,1553,4175802,300,0.00632317904297988,51787,0.003,0.03
TELL,B,4171674,4715,3360745,274363,0.0388292241740653,3835,0.013,0.189161389172625
JAGX,B,4154064,5085,3672902,178202,0.0351387349721295,5367,0.009,0.104974168235619
NEPT,B,4142535,13054,3363421,215842,0.0282260307595801,6182,0.0166548009367682,0.128333333333333
GPL,B,4136303,4150,3834843,116536,0.0128209803086644,37598,0.00597959183673469,0.0704591836734694
OCGN,S,4131185,61060,3018836,802519,0.0518759643210372,4255,0.0279051684278154,0.266556157964795
AGTC,B,4127835,12550,3012425,197038,0.157258368286584,2640,0.0372557165123535,0.525552299565762
TXMD,B,4120055,49770,3571083,366457,0.119569149841754,1813,0.0131038169556959,0.131169684775319
OGEN,B,4115246,3607,3665928,275237,0.0282291651976365,7761,0.011,0.0822050716648291
GEVO,E,4112257,1972,1218804,38539,0.015805487209648,1820,0.004,0.0723765432098765
JMIA,B,4103541,16593,3783904,82752,0.350320030182998,3680,0.179763547710749,1.89622703712763
BORR,B,4086519,1400,3937820,61776,0.0188828147437113,11745,0.011,0.07
AGEN,B,4040321,3861,3436493,340966,0.046405400899707,13509,0.0135573122529644,0.0882327455153542
METX,B,4017696,10061,2542213,220970,0.0695795777887137,6291,0.0151398702850316,0.207041559993173
SNAP,B,4001332,39314,3346785,210425,0.218035882086219,2454,0.0571722969403076,0.507150964935201
SDS,B,3994719,48110,3761581,64096,0.224997835252386,4561,0.0112542663365162,0.11
CBAT,B,3988581,17153,3413169,214768,0.129520176516701,2777,0.0210708328564797,0.349725692210256
PTE,B,3968196,5124,3486623,172950,0.0670914511164802,10437,0.0148,0.135391708126036
NCLH,S,3961381,15230,3362304,542404,0.0865042938358973,3498,0.0158358012664394,0.230628418555262
INO,T,3943427,13381,3444491,91030,0.0417490951400301,3051,0.0221680041253209,0.315038053181199
ACB,E,3921454,12528,3182469,292706,0.0159299174017162,515,0.00347739361702128,0.0400422491618643
MICT,T,3918520,9062,1633745,352843,0.113573927494302,13618,0.0085,0.0856311637080868
FUBO,B,3916796,41001,2832070,154264,0.479420555769884,1535,0.134861637026763,1.33483614496627
VBIV,B,3906602,2264,3357261,53877,0.0177251202964941,10757,0.0114025974025974,0.103901905300887
ACST,E,3900881,3434,3206858,213875,0.00656726276068145,1460,0.003,0.03
HUGE,B,3891168,14509,3502352,106726,0.259759632970572,2557,0.0126949919853238,0.212688518361001
NOK,B,3887699,6193,3577381,70026,0.00291412629189823,2270,0.006,0.06
MKD,T,3880829,3317,3362777,203555,0.0837391321085717,7695,0.0106666666666667,0.130261833494732
SOS,T,3878204,19133,2976305,159707,0.0272627047792291,8600,0.0125617494067209,0.173170242773843
TNXP,E,3872954,11950,3454885,133373,0.0184537220978954,5828,0.007,0.07
TRXC,S,3870750,8601,3633919,130167,0.0338491775909927,10217,0.0185,0.173665463655418
TYME,S,3842666,9318,3384063,211006,0.0295126509894864,6939,0.016,0.160622766717713
LIZI,T,3826947,36908,3234329,95434,0.249587785566547,2701,0.0481548749957824,0.500382202426572
VTVT,T,3817996,5900,3468331,147892,0.0395502668922464,6258,0.0055,0.0583611111111111
AAL,S,3794901,32742,2857276,572589,0.0579490062919314,1335,0.017742474916388,0.150564566139952
CEI,B,3785261,3938,3223151,135594,0.0210218336289317,13520,0.007,0.0834042553191489
ARKF,B,3764724,92929,3266763,138385,1.05772869827566,265,0.0602015482873463,0.353342069294238
ADXS,B,3761321,2568,3467688,70155,0.0154675986974438,42128,0.0137142857142857,0.060788643533123
CCL,S,3756567,33860,2981021,620617,0.0694690227366269,1961,0.0159339907671624,0.154750164390757
CLOV,E,3751326,3500,1242839,34341,0.00909502575792049,495,0.0061,0.0575
MVIS,S,3749356,60314,3237428,276688,0.373346075888742,5426,0.0216633667716418,0.555441917927657
COMS,B,3743120,11791,2876315,196116,0.283423210339169,3746,0.0521770329066218,0.565028891807407
NNDM,S,3724588,26691,3208222,322551,0.0880698232392367,3459,0.0324300202368303,0.355190485412555
XL,B,3705002,17248,3320176,51970,0.448899030397787,1910,0.0824382066161368,0.468410598668844
VXRT,E,3698208,11187,3024286,134804,0.0619752608219391,1100,0.0142381150578936,0.111812276944686
ITP,T,3696555,12682,3179594,251740,0.0450974867391366,20155,0.0056,0.0527285714285714
PLTR,S,3688559,49546,2574540,953609,0.0770567232658048,2383,0.0310051450188456,0.371645232448256
BNGO,E,3683829,600,3427586,4380,0.0024905404346884,631,0.005,0.0466666666666667
RKT,B,3661319,38167,3123063,270007,0.372863217414409,3013,0.0254904587327469,0.305365472307363
PHUN,S,3645617,5099,3036127,269747,0.0385108111793047,11569,0.012,0.128298755186722
UAVS,B,3644612,11052,3159519,82540,0.157563080721881,2187,0.159663198949258,1.0998890278676
FCX,B,3644611,23059,2752273,490652,0.0494145082691899,2673,0.0185402049049698,0.20023517282462
ATOS,S,3625918,8952,3255859,165985,0.0378913685065059,7404,0.0157425191370912,0.136738102339057
PHUN,B,3605408,8768,2991627,308999,0.0549356448895256,11280,0.0184285714285714,0.163051335794614
CHEK,B,3605261,4428,3249273,148754,0.0447221716490259,5870,0.0124,0.124246753246753
TMBR,E,3578659,5851,3168596,142691,0.0646271368041702,5179,0.006,0.0724214570426932
FSR,B,3552170,31764,2689405,543283,0.347996055738336,1658,0.0374174840508168,0.45373371494981
GSAT,E,3550781,1900,3003627,216306,0.00169058995846403,2721,0.00657142857142857,0.0657142857142857
GME,B,3546218,25081,1658711,71967,0.0764249942019856,1907,0.721869021802602,4.93542313234353
BSQR,B,3514592,34787,2448143,299421,0.172166258667878,4353,0.0395464327902657,0.339552071068067
MARA,B,3506761,40979,2353713,178224,0.169211942297333,2218,0.106645902946609,0.843629526929631
SESN,T,3505062,8364,3054153,139807,0.0442567201690394,16469,0.0252362247681397,0.220918566924984
F,T,3502503,6560,3226710,8670,0.00597508417046273,4600,0.007,0.07
USWS,S,3500229,918,3346104,40398,0.0194060177877661,10387,0.00524444444444444,0.0863
CAN,B,3498476,49826,2853824,104230,0.171787682376666,6986,0.0693369130149271,0.590289851586451
DFFN,S,3484888,19981,2848548,461338,0.0638547041499714,13083,0.0132307692307692,0.125645577792124
ITRM,E,3484628,11554,2573500,197261,0.0128136875887463,13854,0.003,0.0443668122270742
UAVS,E,3472977,4518,1560442,21361,0.0425459037850666,1864,0.0326227540054043,0.222996746369266
SOLO,B,3452344,18158,3101962,170008,0.136424842838924,2305,0.0139331114808652,0.190888979497039
TSLA,B,3449886,29366,1082147,102858,0.211183901816233,1607,0.39780651577725,4.41367910388003
TNXP,S,3420762,11741,2704063,299827,0.0150168226883154,7574,0.012,0.125230263157895
ACB,T,3416573,15995,2665902,514759,0.0391303712938154,4210,0.0175116746586241,0.16735400548314
ET,B,3412906,16942,2580326,334284,0.0339642501528794,2100,0.0150025062656642,0.14
CSCW,B,3410485,1974,3160986,122013,0.0181368146446962,19717,0.005,0.05
EFL,T,3397296,100,3396698,300,0.0755857898715042,2400,0.045,0.09
PAVM,B,3351579,9784,2745790,131005,0.0895376767074925,12861,0.00926470588235294,0.250803273023357
NTNX,B,3349567,300,2960856,209,0.0217706821480406,54442,0.00133333333333333,0.0266666666666667
TYME,T,3348316,12242,2732983,160597,0.0323326086952602,2862,0.0113376623376623,0.136240426240426
NBY,B,3343421,4899,2255965,219606,0.047327803177846,7226,0.008,0.104887847288225
METX,T,3326440,12994,2476812,318572,0.214904210513146,5772,0.0138087118983171,0.282535307937391
AREC,T,3294584,22102,2551717,313286,0.250143888359249,4913,0.0109523956829587,0.253835633476798
TTOO,T,3289510,5742,2618168,237176,0.0482174423742474,5040,0.00854178674351585,0.111856203354762
CIDM,T,3278086,3001,2813045,139434,0.0195425888283643,10200,0.012,0.145
BSQR,T,3265956,22580,2359746,223834,0.0359309943649901,1960,0.0669966481401653,0.313059532100901
HOFV,T,3265836,3210,1435539,45157,0.0595185680654219,11058,0.0132666666666667,0.148666666666667
CSCW,T,3261415,1100,3024370,129780,0.00942374241666891,23596,0.0053,0.0612
TNXP,T,3260242,5142,2840553,116531,0.00470279096707108,14407,0.005,0.0661363636363636
APHA,E,3252400,34078,2405175,303285,0.086047711954915,958,0.00599003300842442,0.0925420096003234
