symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WISH,T,38984450,2071,753317,125501,0.00699418783328774,1343,0.001,0.0182085948816997
BOXL,B,30105671,2100,416671,38400,0.063593967657925,1200,0.00185714285714286,0.0157142857142857
CLOV,T,6166006,2755,1145362,25545,0.00186043056643527,400,0.00122504537205082,0.0136297640653358
NAOV,B,5630924,4220,5280783,152452,0.00790930167613471,500,0.00100947867298578,0.01260663507109
PBTS,B,5050180,6300,4681355,170112,0.0019807458923103,400,0.00125396825396825,0.0101587301587302
PBTS,T,4364406,8353,4046650,173344,0.00262621752991555,500,0.00109577397342272,0.0103591524003352
CLOV,B,3405863,9992,2230981,153021,0.00674752167688609,200,0.00302141713370697,0.0121957566052842
SQQQ,B,2864094,0,2844094,0,0.0,800,0.0,0.0
NAOV,T,2571785,2702,2101996,320310,0.00506420216325024,700,0.001,0.0140710584752036
PLTR,B,2402153,9706,2087792,167146,0.00625779322848231,200,0.00144889758912013,0.0123583350504842
OPEN,T,1999424,3059,387786,30666,0.00584750606446976,200,0.00293788819875776,0.0251193200392285
SQQQ,S,1745893,9700,1709893,26300,0.0129186749434974,2500,0.001,0.01
HOOD,B,1591310,960,1066867,1369,0.0220562894887995,100,0.0112645833333333,0.08378125
XBIO,B,1509359,7308,1157033,283727,0.062393811845262,220,0.00246688560481664,0.0336973180076628
PLTR,T,1418985,5197,1237289,33827,0.00335068528831883,200,0.00178372137771791,0.0134654608427939
XBIO,E,1308349,7069,1070931,159148,0.0603532917260751,300,0.00112095062950912,0.0258650445607582
RIDE,B,1268356,471,1156310,1829,0.00305889840690493,200,0.00235668789808917,0.0157537154989384
AMD,B,1198062,3915,1011781,82481,0.016604743485342,200,0.00160919540229885,0.0267177522349936
AMC,T,1055039,396,870532,48045,0.00103100835741623,200,0.00568181818181818,0.0238131313131313
SQQQ,T,1042670,0,1033470,0,0.0,1100,0.0,0.0
CIDM,B,986625,960,919625,1240,0.00523092347594865,1000,0.001,0.01
PLTR,S,985744,5947,832516,139757,0.00383423617656957,200,0.00147990583487473,0.0135328737178409
SOFI,B,979256,1700,824455,13587,0.0127965795495604,200,0.00123529411764706,0.0305882352941176
WISH,B,967984,1382,858842,58972,0.00466729482646241,100,0.00186830680173661,0.0121707670043415
XOP,B,909377,2711,867577,12489,0.0259170387082588,19600,0.001,0.01
TQQQ,B,889433,44740,766647,62324,0.130730031090021,100,0.00214740724184175,0.0141548949485919
AMD,T,817613,2180,714053,17405,0.00924606406080348,200,0.00159633027522936,0.0269724770642202
AMC,B,718519,608,513625,82694,0.00158296232653805,154,0.00355263157894737,0.0239802631578947
NAOV,S,694175,2107,630030,54138,0.00394902811175731,400,0.0017593735168486,0.0129568106312292
SENS,S,658320,0,657659,0,0.0,1400,0.0,0.0
IAU,B,623311,0,611011,0,0.0,300,0.0,0.0
ROOT,B,576955,625,497922,50200,0.00298379204162987,300,0.0011472,0.0292
OPEN,B,574794,2750,517183,18745,0.00525682957740825,200,0.00187272727272727,0.0169090909090909
GOCO,B,551095,2370,505541,30032,0.00562142879167744,300,0.00150632911392405,0.0171729957805907
CCL,T,547212,15550,223885,2500,0.0697224999663718,300,0.0197556270096463,0.0694855305466238
UVXY,T,535626,12928,317016,192058,0.0502382118181041,200,0.00109282178217822,0.01
SPRT,B,529374,500,508940,5187,0.0228571428571429,300,0.001,0.032
PBTS,S,518540,3773,449668,65099,0.00118624670661695,500,0.001,0.01
AMD,S,499724,1390,431733,42926,0.00589542616720955,300,0.00128776978417266,0.0215107913669065
NKE,T,480618,400,427799,2200,0.0140178727878045,2400,0.001,0.035
AAPL,T,473662,1100,412505,5040,0.00189438624468926,100,0.001,0.0181818181818182
TQQQ,T,473342,38862,378297,45855,0.113554547792141,150,0.00233909731871751,0.0126112912356544
SPY,B,467047,11778,356389,97412,0.0080465934516388,24,0.001,0.0101392426557989
OCGN,E,456735,600,405154,6640,0.00723501748462559,300,0.00166666666666667,0.0266666666666667
GOCO,E,445823,600,131336,14530,0.00142314652953859,700,0.001,0.0233333333333333
UVXY,B,445106,14160,290258,127920,0.0550257641819581,100,0.001,0.0117655367231638
CODX,B,415753,100,10055,0,0.0153256704980843,500,0.03,0.14
MU,B,408506,3044,372637,16745,0.00325373233241515,100,0.001,0.0168331143232589
SPRT,T,407250,500,374021,1719,0.0228571428571429,500,0.001,0.032
CIDM,T,403735,800,384735,2700,0.00435910289662388,1200,0.001,0.01
SENS,B,398680,0,391380,0,0.0,300,0.0,0.0
HOOD,T,389945,110,289544,9190,0.00252728317059161,125,0.0190909090909091,0.190454545454545
AEMD,S,383140,100,360723,11687,0.0433463372345037,1789,0.001,0.04
TZA,B,377796,27995,332046,17055,0.422228255131744,165,0.00100357206644044,0.01
AAPL,B,374069,1265,300778,33962,0.00217854418139265,100,0.001,0.0131620553359684
XELA,B,371492,100,328632,5960,0.000562784206024042,200,0.001,0.01
IAU,S,367830,14668,353162,0,0.12977200541454,1662,0.001,0.01
KPTI,B,346501,0,176501,0,0.0,300,0.0,0.0
SOFI,T,346459,1500,207565,19323,0.0112910996025533,400,0.001,0.0246666666666667
SESN,B,337912,100,328062,0,0.000747305962006965,300,0.001,0.01
APPS,T,328372,80,214552,320,0.00320461464508893,300,0.01625,0.13
NIO,B,327060,1207,289595,5734,0.00497305404024589,100,0.0017870753935377,0.0253438276719138
NIO,T,312947,5150,228979,17877,0.0212189132620268,150,0.0011747572815534,0.0137864077669903
SNDL,B,312376,0,311360,0,0.0,400,0.0,0.0
DIDI,B,310934,0,310334,0,0.0,200,0.0,0.0
BTBT,E,309108,22,241221,0,0.000331795011009562,200,0.02,0.05
FSR,B,308131,1038,248684,7570,0.00154309516942828,180,0.00369749518304432,0.0109633911368015
AAL,B,304293,0,250391,0,0.0,200,0.0,0.0
BGI,B,301034,0,260967,0,0.0,2900,0.0,0.0
MRNA,B,300673,3786,138601,5442,0.0185802272225358,100,0.0388151082937137,0.367099841521395
ALIT+,T,298100,0,150400,0,0.0,16300,0.0,0.0
SENS,T,298098,0,278498,0,0.0,400,0.0,0.0
BCTX,B,293731,0,248037,0,0.0,800,0.0,0.0
XLE,B,290412,30,9312,7470,0.000147607285895632,1800,0.001,0.01
CLOV,S,289852,400,275430,5882,0.000270116960643959,300,0.001,0.015
BBD,B,289727,0,286727,0,0.0,500,0.0,0.0
F,B,280750,0,250550,0,0.0,200,0.0,0.0
SDS,B,275699,2000,267099,0,0.0112913970845613,300,0.001,0.01
CAN,S,275071,512,274459,0,0.0225461270861773,402,0.001,0.0178515625
WEBR,E,272442,0,267883,0,0.0,200,0.0,0.0
EDU,B,268663,0,267163,0,0.0,300,0.0,0.0
CLF,T,266686,240,230302,18740,0.000900586506962659,300,0.001,0.01
GOED,B,266627,300,250766,3740,0.00553893873933754,410,0.001,0.0166666666666667
TSLA,B,264238,4591,111545,23575,0.035626707226223,100,0.0243792202134611,0.197233718144195
BTB,B,263129,652,218625,11252,0.0038672099740802,600,0.001,0.01
SPCE,E,259879,900,193565,225,0.00981011968346014,199,0.00411111111111111,0.0177777777777778
QQQ,B,259381,5595,225206,18935,0.0120506579939262,75,0.00109079535299374,0.0110169794459339
AHPI,B,250289,4129,187486,3197,0.0621285303721091,143,0.0107401307822717,0.0613538387018649
GLDM,B,249278,98800,150478,0,0.837011496200408,402,0.001,0.01
MRNA,E,247604,1071,114868,6069,0.00525605476897406,121,0.0227731092436975,0.424892623716153
FULC,T,247430,14328,184415,9646,0.175311089087105,200,0.00120079564489112,0.0452966219988833
SDS,S,239437,200,238437,800,0.00112913970845613,1500,0.001,0.01
AHT,B,238485,300,174085,0,0.00999267204050363,100,0.001,0.05
BBD,T,237500,0,237500,0,0.0,600,0.0,0.0
SESN,S,237301,100,233171,200,0.000747305962006965,500,0.001,0.01
MMAT,B,236729,0,221553,0,0.0,100,0.0,0.0
CNFR,B,226686,3618,145429,41679,0.116192433682317,200,0.00357462686567164,0.0444444444444444
ROOT,E,225243,300,172426,49817,0.00143222017998234,500,0.001,0.01
CNFR,T,223770,1550,132160,30381,0.0497784058064102,200,0.0027741935483871,0.0396774193548387
CCL,B,220565,200,209848,2412,0.000896752411143046,300,0.001,0.01
ITUB,B,219845,0,216945,0,0.0,1200,0.0,0.0
HUT,E,219563,0,209363,0,0.0,800,0.0,0.0
ACY,B,218565,3545,125033,5355,0.0872679828664271,150,0.0411001410437236,0.447080394922426
OCX,B,218180,1957,187156,18239,0.0455688539095608,200,0.00191977516607052,0.0284517118037813
DVN,B,217386,1140,124835,90711,0.0124755140677836,200,0.001,0.01
NOVN,T,216693,600,93689,2219,0.0253689061773287,331,0.0055,0.06
INO,B,216596,650,170960,22936,0.00994339911274285,200,0.001,0.01
IQ,B,215192,350,194442,17700,0.00115906321199597,130,0.00214285714285714,0.01
AUY,B,214689,0,214489,0,0.0,1000,0.0,0.0
F,T,213772,1820,196102,1050,0.00313451009501699,300,0.00407692307692308,0.01
LGHL,T,213563,0,8893,0,0.0,1400,0.0,0.0
KXIN,E,208771,0,183241,0,0.0,400,0.0,0.0
AAL,T,206448,100,141399,400,0.000315064824587659,400,0.001,0.03
TSLA,T,203135,832,71987,15897,0.00645641917059846,100,0.0249879807692308,0.277211538461538
XERS,B,203016,212,168794,15300,0.00252242819408419,500,0.001,0.01
PBR.A,B,199877,0,199277,0,0.0,600,0.0,0.0
VYNE,S,198147,200,184552,13395,0.00495172072295123,3500,0.001,0.025
AHPI,T,197622,750,147365,600,0.0112851532523812,185,0.0264,0.0746666666666667
RXT,T,196900,0,192300,0,0.0,1800,0.0,0.0
DIDI,T,196153,100,180708,300,0.00197628458498024,300,0.001,0.02
SPY,S,195411,9371,140682,43858,0.00640215887547183,100,0.00101707395155266,0.0120072564294099
COMM,B,194700,400,84900,43800,0.0091734703238235,12600,0.005,0.01
VERB,B,193608,0,159701,0,0.0,300,0.0,0.0
BTBT,B,193606,256,169280,3727,0.00386088740083854,200,0.0120703125,0.0609765625
BBIG,B,193537,0,63037,0,0.0,600,0.0,0.0
PFE,B,187680,217,187061,0,0.00053967211810115,100,0.001,0.01
OCX,E,186616,1200,163016,15400,0.0279420667815396,250,0.001,0.0241666666666667
MVST,E,186175,0,177396,0,0.0,200,0.0,0.0
CEI,S,186041,0,129700,0,0.0,200,0.0,0.0
TNA,B,185705,15258,137738,30414,0.0691032608695652,100,0.001,0.0209975095032114
BITF,E,184755,0,157910,0,0.0,300,0.0,0.0
AMRN,B,183051,660,156307,9784,0.00526958729550408,300,0.00160606060606061,0.01
WEBR,B,182248,0,165180,0,0.0,100,0.0,0.0
CODX,T,181974,0,101310,0,0.0,1500,0.0,0.0
UNG,B,181484,14800,132484,34200,0.0962057242405923,100,0.001,0.01
XBIO,S,180509,1680,162062,15722,0.0143434050218993,351,0.00241964285714286,0.0335119047619048
AA,T,180338,400,101674,34600,0.0141377725939278,200,0.001,0.0215
XONE,S,179504,8211,126732,33687,0.116403691574873,100,0.00132273779076848,0.0307477773718183
EVK,B,176537,0,156702,0,0.0,200,0.0,0.0
CLF,B,176410,660,152381,14784,0.00247661289414731,200,0.001,0.0281818181818182
WORX,B,174614,0,169787,0,0.0,300,0.0,0.0
EJH,E,174568,0,155275,0,0.0,300,0.0,0.0
GNUS,B,172064,0,172064,0,0.0,610,0.0,0.0
ORPH,E,168849,0,164773,0,0.0,316,0.0,0.0
FULC,B,168837,226,142450,2904,0.00276523632982173,200,0.0118141592920354,0.0843805309734513
ANY,B,168632,0,137232,0,0.0,300,0.0,0.0
INO,S,168500,269,146823,21408,0.00411503747896589,753,0.001,0.01
MU,T,163541,385,151906,1012,0.000411526592634636,110,0.001,0.0107792207792208
ZEV,B,162364,100,142104,200,0.00474068455484972,224,0.01,0.05
VERB,T,161542,0,142142,0,0.0,1700,0.0,0.0
OGI,S,161515,0,161515,0,0.0,200,0.0,0.0
XELA,T,161508,300,130734,6474,0.00168835261807213,300,0.001,0.0166666666666667
BEST,B,159300,0,159200,0,0.0,1000,0.0,0.0
XONE,B,158769,4379,96526,43472,0.0620791335289698,130,0.00115414478191368,0.0309705412194565
DIS,B,158251,360,103635,3480,0.00510790448218618,114,0.00745277777777778,0.0307222222222222
BAC,T,157373,600,153507,1266,0.000803586137067687,400,0.001,0.01
ABNB,T,157064,0,29294,0,0.0,200,0.0,0.0
WORX,T,155454,0,146569,0,0.0,200,0.0,0.0
SPCE,B,153106,0,140814,0,0.0,100,0.0,0.0
DYAI,B,152425,0,141819,0,0.0,300,0.0,0.0
ASTR,B,151094,400,139591,400,0.0227479526842584,300,0.0125,0.0575
GMVD,B,150920,0,75820,0,0.0,600,0.0,0.0
UPST,B,147801,1114,62455,3528,0.0084476495969546,115,0.026705565529623,0.26403052064632
BODY,T,146252,0,87189,0,0.0,1200,0.0,0.0
TZA,T,145955,12837,124818,7500,0.193611148816796,290,0.001,0.0117137960582691
DKNG,B,145931,210,129051,2260,0.00306820174156975,125,0.001,0.0242857142857143
BTU,B,145778,0,135685,0,0.0,300,0.0,0.0
NCTY,B,145720,100,105955,0,0.00163628628464836,200,0.01,0.04
IAU,T,145200,0,114100,0,0.0,9400,0.0,0.0
ZEV,E,144514,600,135354,90,0.0284441073290983,300,0.001,0.045
C,B,144373,100,75144,1300,0.000623495816343072,168,0.001,0.01
ACY,T,143378,1025,86615,1760,0.0252326325636355,169,0.0529268292682927,0.451707317073171
AAPL,S,141820,1692,119274,17277,0.00291391047819475,100,0.00153191489361702,0.0121335697399527
ATOS,T,141700,0,89300,0,0.0,700,0.0,0.0
VIAC,B,140847,230,125689,4528,0.00764831072093642,117,0.001,0.0243478260869565
QID,B,140690,2600,131290,6400,0.0279744356695574,500,0.001,0.01
UVXY,S,140414,1680,131777,6957,0.00652848049616452,300,0.001,0.01
FRLN,E,139891,1500,113449,13719,0.0637402796073599,300,0.001,0.0386666666666667
NOVN,B,139101,1400,114961,2767,0.0591941144137669,300,0.00357142857142857,0.0478571428571429
QFIN,T,138600,100,86700,9000,0.0107584722969338,12600,0.01,0.19
JAGX,B,136833,0,101633,0,0.0,700,0.0,0.0
NKLA,B,136543,0,91843,0,0.0,111,0.0,0.0
BTB,T,136348,248,116648,12752,0.00147096330302437,600,0.001,0.01
BEKE,B,135807,4900,108095,6614,0.00873251936748046,300,0.00136734693877551,0.0161224489795918
ANY,T,135141,100,102741,600,0.00190945370529492,400,0.005,0.01
LITB,B,134527,0,99610,0,0.0,250,0.0,0.0
NCLH,T,134271,0,110317,0,0.0,200,0.0,0.0
FUBO,T,133275,3770,88655,5000,0.141606881268076,200,0.001,0.0339787798408488
KXIN,B,132336,0,129173,0,0.0,600,0.0,0.0
QQQ,T,131452,4921,110205,12821,0.0105989790863469,100,0.001,0.0181101402154034
CTSO,T,131335,200,83785,1200,0.0106666666666667,300,0.0025,0.055
NVDA,T,131175,1243,54482,6426,0.00887616218454991,101,0.00420756234915527,0.0399275945293644
NVDA,B,131129,638,86399,1131,0.00455590625401677,100,0.0121473354231975,0.0516771159874608
RKT,T,130396,100,100558,0,0.00122780738157798,300,0.04,0.08
FRLN,B,130188,2201,99209,23510,0.0935282369438661,200,0.00182189913675602,0.0399954566106315
TYME,B,128800,0,66000,0,0.0,62800,0.0,0.0
DYAI,E,128322,0,113322,0,0.0,500,0.0,0.0
DYAI,S,127180,0,121380,0,0.0,600,0.0,0.0
BRQS,T,126058,0,120058,0,0.0,1200,0.0,0.0
PMCB,E,124850,0,85650,0,0.0,1200,0.0,0.0
HUT,B,123917,158,113841,142,0.00373443002670827,200,0.005,0.01
GEVO,T,122686,90,44400,3496,0.00120465801097577,1000,0.001,0.01
KOLD,T,120245,4200,112145,3900,0.245844064621868,500,0.001,0.0295238095238095
VXRT,T,120236,0,81822,0,0.0,200,0.0,0.0
SPY,T,118345,1360,90445,22940,0.000929136279014159,325,0.001,0.0114705882352941
NOK,T,118300,0,101800,0,0.0,300,0.0,0.0
NCLH,B,117674,230,95176,5269,0.00218770509735288,200,0.001,0.0230434782608696
SESN,T,117293,0,112493,0,0.0,300,0.0,0.0
VRM,E,117076,0,97306,0,0.0,300,0.0,0.0
ITUB,S,115264,0,113764,0,0.0,800,0.0,0.0
CEMI,T,115161,0,78757,0,0.0,400,0.0,0.0
ORPH,B,115076,100,107375,481,0.00657375755982119,199,0.001,0.04
PLUG,B,114814,0,109164,0,0.0,100,0.0,0.0
ITUB,T,114600,0,114600,0,0.0,800,0.0,0.0
AR,B,113924,20,113024,280,0.00026950182587487,300,0.001,0.01
GRWG,B,113695,5077,91992,2836,0.0424473483993412,100,0.00284183572976167,0.0334646444750837
BBD,S,113577,0,113577,0,0.0,300,0.0,0.0
VXX,S,112146,10,110556,1580,3.00091227733231e-05,500,0.001,0.01
FWP,T,111600,400,48900,12000,0.210415570752236,11500,0.01,0.19
RPAR,B,110949,0,110949,0,0.0,338,0.0,0.0
TRVN,B,110078,0,110078,0,0.0,1000,0.0,0.0
BA,T,108654,450,34833,1565,0.00695926510160527,156,0.00292666666666667,0.0397777777777778
ABNB,B,107749,1908,75303,8387,0.0335154315023977,100,0.00845911949685535,0.0739046121593291
XOM,B,107063,0,96740,0,0.0,100,0.0,0.0
NKLA,T,105939,200,64800,17087,0.00139158508499106,200,0.001,0.01
MTTR,B,105599,691,98885,491,0.007782846201498,100,0.00963820549927641,0.0508248914616498
M,B,104612,139,93412,1061,0.000902872954732938,300,0.005,0.01
AEMD,E,104500,0,80400,0,0.0,1200,0.0,0.0
HROW,T,104400,0,67000,0,0.0,10300,0.0,0.0
VXUS,B,104343,26827,71157,6359,0.242444781838557,16,0.001,0.01
BTBT,S,104231,174,90391,9479,0.00262419690525744,325,0.0141379310344828,0.0555747126436782
X,B,103864,0,92927,0,0.0,250,0.0,0.0
ASTR,S,101934,0,101822,0,0.0,500,0.0,0.0
UPST,T,100799,1759,51647,1691,0.0133387932145809,200,0.0138089823763502,0.171790790221717
HIMS,B,100720,100,95350,320,0.00117226422835707,200,0.001,0.02
AMC,S,99463,230,80936,13953,0.000598817985368013,180,0.00273913043478261,0.02
LQDA,B,98927,100,82327,400,0.0260552371026576,300,0.001,0.02
DOCS,B,98625,3162,42259,6263,0.0909273903666427,199,0.00436021505376344,0.388611638203669
UAL,B,98343,40,78108,720,0.000735726898175397,100,0.001,0.02
BKE,B,98330,0,88748,0,0.0,500,0.0,0.0
MU,S,98192,716,90785,4464,0.000765332572276362,150,0.001,0.014231843575419
DARE,T,98100,0,75300,0,0.0,2400,0.0,0.0
GOED,S,97912,200,92912,4800,0.00369262582622503,1000,0.001,0.015
TBLT,B,97896,0,97896,0,0.0,900,0.0,0.0
PSFE,B,97689,0,93289,0,0.0,100,0.0,0.0
SHIP,B,96999,0,93799,0,0.0,1000,0.0,0.0
RKT,B,96800,20,76927,280,0.000245561476315596,126,0.001,0.01
FSM,B,96618,0,93018,0,0.0,400,0.0,0.0
U,T,96547,200,59925,3400,0.0028324198779227,1000,0.01,0.095
TTOO,T,96200,0,35100,0,0.0,600,0.0,0.0
BTG,B,96023,600,87573,7850,0.00243119712146261,1000,0.001,0.01
BAC,B,95911,400,87218,193,0.000535724091378458,200,0.001,0.01
BBIG,T,95108,0,86704,0,0.0,400,0.0,0.0
FCEL,B,95037,0,87437,0,0.0,110,0.0,0.0
VXRT,B,94981,80,83920,10120,0.00122682451808799,200,0.001,0.01
AUY,T,94760,0,94760,0,0.0,1300,0.0,0.0
AEZS,T,94666,0,94666,0,0.0,4400,0.0,0.0
TTOO,B,94411,0,94411,0,0.0,2500,0.0,0.0
GM,T,93446,40,48806,14710,0.000422297297297297,150,0.001,0.01
OCGN,B,93073,0,80208,0,0.0,200,0.0,0.0
SKLZ,T,92981,100,63287,900,0.00102596723060665,200,0.001,0.03
MVST,B,92210,0,76472,0,0.0,200,0.0,0.0
VRM,B,91850,1700,64201,2733,0.0182450416416245,100,0.00338235294117647,0.0305882352941176
XELA,S,91572,200,90592,780,0.00112556841204808,650,0.001,0.01
SOXL,B,91451,503,81468,9280,0.00723199907982517,100,0.001,0.0147514910536779
CFLT,B,91100,803,37297,9200,0.0859466980627207,300,0.011958904109589,0.0938107098381071
CEI,T,90431,0,90231,0,0.0,200,0.0,0.0
SRNE,S,90110,600,86082,3428,0.0147260946397016,500,0.00233333333333333,0.01
STLA,T,90100,0,33300,0,0.0,28400,0.0,0.0
TLRY,T,89926,80,82850,896,0.000717945956618116,200,0.001,0.01
IVV,B,89774,4276,83128,2220,0.0812835037828385,11,0.001,0.0150187090739008
GNUS,T,89008,0,51482,0,0.0,9600,0.0,0.0
KMI,B,88880,70,38280,42230,0.000357648309089887,500,0.001,0.01
PLUG,T,88601,70,81399,830,0.00133626037987974,140,0.001,0.01
MRO,B,88513,100,76288,1225,0.000700446885112702,600,0.001,0.01
WTRH,S,88473,0,88473,0,0.0,400,0.0,0.0
MITQ,S,88319,0,80561,0,0.0,190,0.0,0.0
ASXC,T,87702,0,21602,0,0.0,600,0.0,0.0
CPNG,B,85705,3800,55465,1140,0.0274108965527191,100,0.001,0.0222368421052632
RXT,B,85590,4872,59586,7270,0.088488503033165,100,0.0010923645320197,0.033115763546798
ELYS,B,85529,0,78429,0,0.0,300,0.0,0.0
XONE,T,85309,3618,58923,18868,0.0512907753157828,100,0.00197899391929243,0.0383250414593698
FSR,E,85197,0,78603,0,0.0,200,0.0,0.0
PPTA,T,84900,0,1900,0,0.0,500,0.0,0.0
NGL,T,84400,0,54900,0,0.0,3700,0.0,0.0
RIG,T,84400,0,56000,0,0.0,1500,0.0,0.0
TNA,S,84283,4156,73599,5578,0.0188224637681159,115,0.001,0.013611645813282
PAVM,T,84118,0,24818,0,0.0,500,0.0,0.0
OSMT,B,83900,0,81900,0,0.0,900,0.0,0.0
ACTG,S,83776,0,83776,0,0.0,32933,0.0,0.0
FAZ,B,83653,0,83253,0,0.0,124,0.0,0.0
C,T,83642,60,73542,40,0.000374097489805843,175,0.001,0.01
SOS,T,83616,0,64416,0,0.0,1500,0.0,0.0
IMV,E,83185,0,62885,0,0.0,1300,0.0,0.0
SONO,B,82950,100,63013,100,0.00141843971631206,100,0.01,0.04
GOTU,T,82745,0,79145,0,0.0,600,0.0,0.0
TAL,B,82701,1000,75711,4090,0.00459067267126652,300,0.001,0.01
KPLT,E,82357,0,64557,0,0.0,400,0.0,0.0
LFST,E,82298,0,60498,0,0.0,400,0.0,0.0
CTSO,B,82066,560,40066,1900,0.0298666666666667,300,0.00517857142857143,0.0392857142857143
QLD,B,81802,45,37217,44540,0.00702576112412178,100,0.001,0.0111111111111111
ATER,E,81631,0,67531,0,0.0,400,0.0,0.0
BTB,S,81608,250,50908,7850,0.00148282591030683,1000,0.001,0.01
ACTG,T,80800,0,40200,0,0.0,10300,0.0,0.0
STEM,B,80726,100,64169,1550,0.00213124187464035,100,0.001,0.04
DRIP,B,80719,100,80619,0,0.00129856638271348,300,0.001,0.01
FSM,S,80661,0,80661,0,0.0,1040,0.0,0.0
APRE,S,79979,0,79400,0,0.0,500,0.0,0.0
X,T,79827,1000,74077,0,0.00660855543586727,200,0.001,0.012
LABD,T,79500,700,69132,9668,0.0653411742742462,400,0.001,0.0328571428571429
EJH,B,79356,0,75868,0,0.0,300,0.0,0.0
XL,B,79331,200,63203,15528,0.00530884187614472,200,0.001,0.01
OXACU,B,79200,0,67800,0,0.0,1600,0.0,0.0
GRWG,E,78159,1400,41232,14399,0.0117050005434465,200,0.001,0.0342857142857143
ABEV,B,77951,0,77951,0,0.0,1000,0.0,0.0
JWN,S,77662,1300,58282,6049,0.036385009376137,1300,0.001,0.0484615384615385
OCX,S,77637,920,72682,2381,0.0214222511991804,200,0.00197826086956522,0.0243478260869565
MRVL,B,77264,100,70599,0,0.00199326277183121,200,0.01,0.07
DNMR,T,77100,0,36000,0,0.0,1600,0.0,0.0
MOHO,S,77097,0,76072,0,0.0,200,0.0,0.0
TNXP,B,76903,0,73103,0,0.0,607,0.0,0.0
DKNG,T,76871,133,67824,704,0.00194319443632751,104,0.001,0.0254887218045113
KPLT,B,76295,0,74495,0,0.0,300,0.0,0.0
BITF,B,75939,800,64324,3800,0.017240636179475,200,0.0045,0.01125
CVV,B,75766,0,38943,0,0.0,100,0.0,0.0
IDEX,T,75719,100,56219,7300,0.000624597915092159,125,0.001,0.01
UAL,T,75628,160,52017,240,0.00294290759270159,100,0.001,0.01
PBR.A,S,75000,0,75000,0,0.0,600,0.0,0.0
LFST,B,74917,5090,49403,873,0.0403283312469298,100,0.0012475442043222,0.0333575638506876
LITB,E,74702,0,72002,0,0.0,400,0.0,0.0
SRTY,B,73993,0,42393,0,0.0,400,0.0,0.0
ET,B,73905,0,44005,0,0.0,600,0.0,0.0
FCEL,E,73692,0,70492,0,0.0,200,0.0,0.0
SPXS,T,73455,1500,68755,3000,0.0221827861579414,200,0.001,0.01
SDOW,T,72467,0,71667,0,0.0,300,0.0,0.0
SDC,T,72239,0,63339,0,0.0,400,0.0,0.0
PSQ,S,72017,0,72017,0,0.0,2900,0.0,0.0
MSFT,T,71872,180,47408,620,0.00259766498780541,100,0.001,0.0166666666666667
DVAX,B,71778,100,63914,900,0.00276128675962999,300,0.01,0.06
CVS,T,71675,40,49372,5060,0.00078617897364335,500,0.001,0.025
IQ,E,71650,100,66050,200,0.000331160917713135,400,0.001,0.01
GOLD,B,71540,0,69340,0,0.0,200,0.0,0.0
BHTG,B,71502,0,71402,0,0.0,700,0.0,0.0
PIXY,S,71353,0,71353,0,0.0,50091,0.0,0.0
JBLU,B,70614,0,68614,0,0.0,500,0.0,0.0
U,B,70427,4581,41039,1316,0.0648765773038195,100,0.00182951320672342,0.0394280724732591
RIDE,T,70231,100,57715,258,0.000649447644778116,500,0.001,0.01
SGBX,S,69954,0,69454,0,0.0,300,0.0,0.0
PSQ,B,69515,0,69515,0,0.0,200,0.0,0.0
INTC,B,69470,0,67170,0,0.0,100,0.0,0.0
TRVN,S,69013,0,69013,0,0.0,3437,0.0,0.0
DXJ,B,68877,0,68877,0,0.0,100,0.0,0.0
IMAX,B,68435,0,68335,0,0.0,3400,0.0,0.0
MICT,B,68400,0,25500,0,0.0,5000,0.0,0.0
PHIO,T,68115,0,67925,0,0.0,1700,0.0,0.0
VXX,T,68056,1400,51762,0,0.00420127718826523,200,0.001,0.01
FTV,B,67836,0,63936,0,0.0,2068,0.0,0.0
UBER,T,67759,60,59098,640,0.000620289675278355,200,0.001,0.01
SNAP,S,67673,0,67673,0,0.0,200,0.0,0.0
VZ,T,67630,100,17730,45700,0.00110625587698435,176,0.001,0.01
OXY,B,67541,0,42441,0,0.0,200,0.0,0.0
PFE,T,67390,50,39612,0,0.000124348414309021,100,0.001,0.01
VZ,B,67323,100,37288,29535,0.00110625587698435,121,0.001,0.01
DM,T,67227,0,54929,0,0.0,400,0.0,0.0
RGLS,T,67177,0,67077,0,0.0,3095,0.0,0.0
SPXU,S,67050,600,66450,0,0.00900427703159,200,0.001,0.01
CBLI,B,67030,0,5930,0,0.0,100,0.0,0.0
GDXU,B,66899,0,66824,0,0.0,50,0.0,0.0
NAKD,T,66442,0,50843,0,0.0,2791,0.0,0.0
T,B,66374,0,40957,0,0.0,100,0.0,0.0
TXG,S,66209,300,0,5335,0.0661084178052005,6462,0.001,0.17
DIS,T,65785,890,50217,500,0.0126278749698492,110,0.001,0.0165168539325843
SNAP,T,65412,0,58363,0,0.0,173,0.0,0.0
DM,B,65238,100,61037,0,0.000616728133904012,100,0.01,0.03
CLRB,T,65165,0,65165,0,0.0,1400,0.0,0.0
BRQS,B,64808,0,64808,0,0.0,600,0.0,0.0
OGEN,T,64500,0,53700,0,0.0,4600,0.0,0.0
