symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DCFC,B,2745399,28277,1997139,78633,0.0363454313393067,275,0.0136573893977438,0.0944078226120168
DCFC,T,2294644,11030,1072032,23089,0.0141772503332232,300,0.0131187669990934,0.0976518585675431
MITQ,B,1994883,14543,1485466,285710,0.0172303485404616,300,0.001,0.0101375232070412
SOXS,B,1790827,2525,1677045,0,0.00169939945578836,500,0.001,0.01
MITQ,T,1367548,12288,1016038,286707,0.0145586552200504,500,0.001,0.01
PSQ,B,1354772,0,1348172,0,0.0,1600,0.0,0.0
PSQ,S,1303868,0,1289168,0,0.0,3000,0.0,0.0
UVXY,T,1251901,15909,1055271,123719,0.0120678146097246,300,0.0020057200326859,0.0115714375510717
BBLG,B,1005286,1050,30828,750,0.149444918872758,400,0.0108571428571429,0.0966666666666667
SH,B,990472,2685,948467,5220,0.00613370798067368,500,0.001,0.01
BKKT,B,979705,809,912026,16616,0.00292299409981537,300,0.00104449938195303,0.0235970333745365
TQQQ,B,976638,6000,928143,11500,0.00756290445782798,100,0.001,0.0103333333333333
SOXS,T,969092,1600,950892,5600,0.00107684717990549,400,0.001,0.01
SQQQ,B,906737,33918,844332,22746,0.053483491201983,100,0.001,0.01
KAVL,B,812371,3288,672042,69441,0.00857377540776281,500,0.001,0.0109458637469586
SPY,B,773919,12314,667946,60913,0.00411480279755798,37,0.00113431866168589,0.0115380867305506
DCFCW,B,758162,0,157292,0,0.0,1600,0.0,0.0
SOFI,T,756491,200,196488,5400,0.000641595262460582,300,0.001,0.015
PTON,B,744136,36017,485118,107352,0.106046196652288,222,0.00111961018407974,0.0186162090124108
QQQ,B,723597,23714,663805,15985,0.0304192556941501,75,0.00475769587585393,0.0118364679092519
SOFI,B,722135,1200,549070,26190,0.00384957157476349,200,0.001,0.0225
BBIG,B,674558,300,529357,2800,0.000499710168102501,500,0.001,0.01
TQQQ,S,655041,19515,586908,35328,0.0245983467490855,100,0.00195869843709967,0.01
PHUN,T,652850,951,392655,13194,0.00193100367520153,1000,0.00142060988433228,0.01
SH,T,633064,0,629664,0,0.0,500,0.0,0.0
IFBD,B,622664,3667,518069,56228,0.010055556469614,500,0.001,0.0108181074447777
SOXL,B,617956,500,586922,5100,0.00152799127211385,100,0.001,0.028
SNDL,B,617227,0,617227,0,0.0,500,0.0,0.0
UVXY,B,613762,46529,391676,156389,0.0352946977167564,100,0.001,0.01
IAU,B,597861,1367,591794,0,0.00758609973473623,1500,0.001,0.01
F,B,593374,0,463440,0,0.0,200,0.0,0.0
SOPA,B,581012,2900,495030,29809,0.0194706664339139,200,0.00193103448275862,0.0248275862068966
AMD,B,578580,3549,469729,16829,0.00880326234168267,150,0.00357283741899127,0.0263679909833756
VRM,B,554212,300,77387,2100,0.00296308002291449,2300,0.001,0.0133333333333333
IAU,T,544697,0,544697,0,0.0,3300,0.0,0.0
SOXS,S,536447,0,536447,0,0.0,1000,0.0,0.0
FB,B,531837,9639,383002,16464,0.0208442358843501,100,0.00766345056541135,0.049886917730055
AVRO,B,505387,3974,285109,197404,0.03203004731162,300,0.001,0.0112581781580272
KAVL,E,503109,900,436446,10900,0.00234683633424165,300,0.001,0.01
QQQ,T,500048,3002,462676,9286,0.003850830968788,100,0.001,0.0130779480346436
BBIG,S,491565,200,409510,1400,0.000333140112068334,800,0.001,0.01
KAVL,S,471431,1000,364928,12400,0.00260759592693516,600,0.001,0.015
BBD,B,467353,0,466253,0,0.0,1000,0.0,0.0
SQQQ,S,465497,27824,396898,38935,0.0438741865441352,200,0.00111482892466935,0.01
PTON,T,452951,2353,356241,27628,0.00692802567462129,200,0.00229281767955801,0.0305099872503187
SPY,S,445704,10065,360010,57582,0.00336328489178343,50,0.00154366616989568,0.0105057128663686
PHUN,B,442153,941,386316,27696,0.00191069869438973,300,0.001,0.01
SOPA,E,441081,2000,376821,58899,0.0134280458164923,300,0.00325,0.0375
NVDA,B,428562,6115,245153,11752,0.0181320033565704,100,0.00965298446443173,0.0697890433360589
MTTR,S,428332,0,98132,0,0.0,1400,0.0,0.0
ITUB,B,425702,0,424102,0,0.0,1400,0.0,0.0
POSH,S,420933,75,276648,9725,0.0169338451117634,11322,0.01,0.04
KOLD,B,411915,2000,280331,37060,0.0448098940246006,1000,0.001,0.038
PLTR,B,402382,200,236682,11100,0.000481758224817293,200,0.001,0.01
LABD,B,400664,1776,300463,39289,0.0328335582629273,200,0.00144594594594595,0.0377984234234234
CTRM,B,392357,400,362145,6572,0.00722752240531946,300,0.003,0.01
SONO,B,388651,0,14461,0,0.0,700,0.0,0.0
FCX,T,370590,250,281190,71150,0.000776781081341408,400,0.001,0.01
IFBD,T,370324,5526,266378,50941,0.0151532601720989,700,0.001,0.0103619254433587
UBER,T,369143,310,308892,3990,0.000700430425793915,250,0.00870967741935484,0.0629032258064516
AMC,B,367517,680,336296,5120,0.00120846995263864,150,0.001,0.0232352941176471
NIO,B,363951,250,313615,0,0.000801122853791875,200,0.006,0.018
WTRH,B,363346,0,363346,0,0.0,4500,0.0,0.0
PROG,B,363021,0,344821,0,0.0,1936,0.0,0.0
VCNX,S,353531,0,2631,0,0.0,1700,0.0,0.0
CENN,B,345715,0,340815,0,0.0,700,0.0,0.0
DOCS,T,339514,410,226501,17390,0.00382466254349388,600,0.011219512195122,0.128292682926829
CENN,T,338804,100,190304,16200,0.00067378634235084,2100,0.001,0.01
ABEV,B,338302,0,338302,0,0.0,1000,0.0,0.0
SLI,B,334815,0,6715,0,0.0,4100,0.0,0.0
SIOX,B,331231,0,331131,0,0.0,3900,0.0,0.0
AMD,T,324835,3060,265890,9504,0.0075903022726258,179,0.00266666666666667,0.0168300653594771
TUP,B,323201,2804,258345,2031,0.108922813968846,200,0.0110271041369472,0.0815335235378031
HOOD,S,322645,100,316445,400,0.000473648562239789,300,0.005,0.01
SLGC,B,320364,0,236364,0,0.0,14500,0.0,0.0
AMC,S,297614,80,249308,2819,0.000142172935604546,200,0.001,0.015
F,S,297060,1000,246971,24640,0.000659129737824556,300,0.001,0.01
TLRY,B,286243,540,269423,8080,0.000949589126852798,300,0.00248148148148148,0.0155555555555556
BKKT,E,285985,0,273555,0,0.0,300,0.0,0.0
KOLD,S,277963,25380,71485,171120,0.568637555172182,500,0.00134672970843184,0.0578644602048857
BKKT,S,277955,200,223418,1450,0.000722619060522959,400,0.001,0.015
SOFI,S,273211,0,273211,0,0.0,201,0.0,0.0
AVRO,T,271456,3869,177148,56302,0.0311837576871308,600,0.001,0.0102584647195658
TZA,T,268643,7322,250293,8128,0.040540390897514,400,0.001,0.01
SNAP,T,267213,560,208413,16140,0.00144386832952169,200,0.001,0.0164285714285714
RBLX,B,264926,4458,208029,5903,0.036849370551914,100,0.0106280843427546,0.0615410497981157
SNAP,B,264589,1895,230674,9535,0.0048859472936493,300,0.00146701846965699,0.0209498680738786
FUBO,T,263930,0,104330,0,0.0,300,0.0,0.0
MITQ,S,259601,5545,201201,51655,0.00656964055950353,300,0.001,0.01
MAT,B,258520,0,18041,0,0.0,400,0.0,0.0
IRNT,B,254415,600,201019,4997,0.0281386296487361,300,0.001,0.025
SLV,B,244949,0,243149,0,0.0,200,0.0,0.0
AAL,S,243792,0,240392,0,0.0,200,0.0,0.0
TZA,B,242764,16798,204516,21100,0.0930070317258181,200,0.001,0.01
PDBC,B,240392,8500,128192,0,0.0386286379087819,300,0.001,0.01
NVDA,T,237809,2543,140725,7570,0.00754042265507088,200,0.00464018875344082,0.0362485253637436
AAPL,B,234834,1260,188476,16865,0.00388668163758853,100,0.00123015873015873,0.0284126984126984
LYFT,B,234829,1400,54749,10740,0.00812324117322812,300,0.00292857142857143,0.0378571428571429
OCGN,S,232298,0,227840,0,0.0,1000,0.0,0.0
VYNE,B,229901,0,229901,0,0.0,9900,0.0,0.0
DRIP,B,219011,0,158330,0,0.0,1358,0.0,0.0
PFMT,B,218022,100,204353,12869,0.0127064803049555,500,0.001,0.02
DCFC,S,214184,11163,155034,16262,0.0143481999519285,300,0.0127232822717907,0.0900412075606916
MSFT,T,209663,325,176858,6732,0.00254694210212846,300,0.00169230769230769,0.02
UBER,B,209451,400,193185,300,0.000903781194572794,100,0.01525,0.05125
SH,S,209326,0,208884,0,0.0,942,0.0,0.0
UEC,B,205673,100,182473,0,0.000320275693316807,1100,0.005,0.01
TCS,B,205317,725,133970,16022,0.00982637806481343,200,0.001,0.0293103448275862
FB,S,204867,2173,141557,2751,0.00469908959193824,100,0.00770685687988955,0.0492038656235619
HIVE,B,204743,0,191943,0,0.0,600,0.0,0.0
IXUS,B,203445,50,194645,8750,0.000668279447733864,99,0.001,0.01
BOIL,B,200252,36111,77934,82997,0.521857884012313,500,0.00128523164686661,0.0508086178726704
BBIG,T,195622,200,152950,27472,0.000333140112068334,500,0.001,0.01
SLV,T,195523,0,189123,0,0.0,1500,0.0,0.0
SNAP,S,192608,800,173247,1600,0.00206266904217385,300,0.0065,0.02125
TNA,B,191864,14481,148657,22339,0.126158698076387,100,0.00107423520475105,0.0242055106691527
AAPL,T,190298,1698,146758,19493,0.0052377662068455,108,0.001,0.0130094228504122
BNGO,B,188944,0,181344,0,0.0,500,0.0,0.0
OMC,B,188760,0,64181,0,0.0,20726,0.0,0.0
ENPH,B,187718,2117,104076,4292,0.0108310821872953,166,0.0260368445914029,0.249678790741616
SPXS,B,187274,2531,181637,0,0.00732892420311342,150,0.001,0.01
LCID,S,185140,2850,118566,18464,0.0286873282534953,142,0.001,0.0270175438596491
ARKK,T,184653,202,150353,23698,0.000675014118488369,140,0.00643564356435644,0.04
VMEO,S,184034,0,5134,0,0.0,200,0.0,0.0
CFVI,B,184014,1402,148686,728,0.013370845453245,200,0.0178459343794579,0.0614550641940086
FB,T,181993,434,118160,474,0.00093852042471293,126,0.00965437788018433,0.0459677419354839
BEST,S,181519,0,181519,0,0.0,3036,0.0,0.0
TFC,B,177706,0,166085,0,0.0,3000,0.0,0.0
VXX,B,176093,4052,131767,19074,0.00265997427991306,100,0.001,0.01
SQQQ,T,176043,9053,136490,19800,0.0142751944646368,200,0.00104418424831548,0.01
KGC,B,173977,0,173277,0,0.0,1700,0.0,0.0
DWAC,T,170816,300,77292,0,0.00914857282263967,200,0.0933333333333333,0.383333333333333
VOO,B,169659,5189,150403,13295,0.121901942819555,6,0.0012166120639815,0.0284891115821931
GLDM,B,169625,0,169625,0,0.0,3200,0.0,0.0
GERN,B,166004,0,166004,0,0.0,8063,0.0,0.0
CCL,B,164704,302,150899,900,0.000718686564606828,200,0.001,0.0133112582781457
TZA,S,164187,8435,147886,5766,0.0467028403742871,300,0.00280901007705987,0.0106401896858328
SOXL,T,162644,0,153715,0,0.0,101,0.0,0.0
TWO,T,160700,0,62100,0,0.0,8300,0.0,0.0
PROG,T,160620,200,160343,77,0.000355057528196006,500,0.001,0.01
PHAS,B,159570,0,97334,0,0.0,4686,0.0,0.0
CFMS,B,158362,0,156462,0,0.0,1100,0.0,0.0
MPC,S,157445,282,105362,51458,0.00750039895739135,200,0.00383687943262411,0.0128368794326241
AVYA,B,157372,145,70472,15455,0.000775110921045598,200,0.0237931034482759,0.0562068965517241
MARA,B,157201,40,125330,260,0.000507633539347945,150,0.01,0.07
AUY,B,156575,0,156175,0,0.0,1400,0.0,0.0
BB,S,155834,120,145378,1536,0.000589596568547971,300,0.001,0.01
SLV,S,153747,0,153747,0,0.0,100,0.0,0.0
IRNT,T,151813,200,110769,107,0.00937954321624537,300,0.001,0.025
SBEV,B,151224,225,134255,0,0.0308981049162318,500,0.01,0.08
AMC,T,147359,0,146447,0,0.0,100,0.0,0.0
ITUB,T,146816,0,146816,0,0.0,900,0.0,0.0
UPRO,B,146538,9663,130475,6300,0.0957197055997464,125,0.00111135258201387,0.0121142502328469
VLTA,B,146032,0,145532,0,0.0,100,0.0,0.0
INFN,B,143800,0,76300,0,0.0,19900,0.0,0.0
HOOD,B,143219,100,132036,300,0.000473648562239789,182,0.005,0.01
TSLA,B,143050,1764,55553,5780,0.0153742907693246,100,0.033469387755102,0.396927437641723
AFRM,B,142496,1322,102628,4364,0.00877006766618018,200,0.0120801815431165,0.101051437216339
SPXU,B,141787,0,141782,0,0.0,150,0.0,0.0
NIO,S,141781,6,127443,94,1.9226948491005e-05,200,0.005,0.01
ITUB,S,141523,0,127923,0,0.0,1200,0.0,0.0
APTX,B,141270,100,127583,13587,0.0132222662964432,13100,0.01,0.05
DIS,B,139697,167,107609,350,0.00171217076596574,100,0.0260479041916168,0.100179640718563
TWTR,T,139525,503,128313,9109,0.00131926121372032,600,0.00102385685884692,0.01
PTON,S,137726,1277,119677,3799,0.00375991873629043,300,0.0027956147220047,0.0233829287392326
JOBY,B,137594,300,117494,11300,0.0020311992200195,300,0.001,0.04
NCLH,B,137257,220,105656,14280,0.0010910100769658,300,0.001,0.0327272727272727
T,S,136477,700,62604,62773,0.00120285247873529,300,0.001,0.0114285714285714
MTCR,T,136318,500,80848,300,0.0346332340513957,876,0.0005,0.0068
HUT,B,135126,0,130026,0,0.0,200,0.0,0.0
RIOT,B,135012,0,101519,0,0.0,200,0.0,0.0
VALE,T,134289,0,108346,0,0.0,600,0.0,0.0
BBD,T,132923,0,132923,0,0.0,700,0.0,0.0
DKNG,B,131180,60,117973,240,0.00044784474715432,190,0.001,0.01
FNGU,B,129025,5027,109778,12770,0.470384579395527,233,0.001,0.0140919037199125
RLX,B,128150,0,65450,0,0.0,2500,0.0,0.0
OGEN,T,127543,0,73000,0,0.0,4543,0.0,0.0
TEVA,S,124203,100,120003,0,0.000236892725498185,400,0.001,0.01
XPEV,S,124051,3070,94813,14751,0.0370652082050539,200,0.00148208469055375,0.0206840390879479
BBWI,B,123614,0,119314,0,0.0,2400,0.0,0.0
ASTR,B,123264,0,120664,0,0.0,400,0.0,0.0
DRIP,S,121776,600,109376,6000,0.00433610603224618,600,0.001,0.02
UPRO,T,121566,19041,94135,7880,0.188616259373359,153,0.00110503650018381,0.0184029200147051
PLTR,S,121435,0,110212,0,0.0,300,0.0,0.0
SPXU,T,121270,2100,115570,3400,0.0047226457610881,200,0.001,0.01
GEVO,B,121094,0,89694,0,0.0,300,0.0,0.0
WFC,B,120865,300,80137,2600,0.00144000230400369,300,0.001,0.0166666666666667
WISH,B,120699,0,115099,0,0.0,300,0.0,0.0
NLY,B,119895,0,119895,0,0.0,1500,0.0,0.0
SIOX,S,119527,0,103500,0,0.0,992,0.0,0.0
SPXL,B,117769,7080,92324,8855,0.0619916118694674,100,0.001,0.0269505649717514
AAL,T,116870,0,113270,0,0.0,300,0.0,0.0
SPY,T,113089,2997,93277,11740,0.00100146694691256,100,0.00351351351351351,0.0103336670003337
AAL,B,111918,100,90930,12300,0.000201133184360688,500,0.001,0.01
SCHF,B,111329,7272,104057,0,0.123314849671873,100,0.001,0.01
TNA,S,110968,8931,90727,2080,0.0778070114301645,200,0.001,0.0234363453140746
CTRA,T,110600,60,100,110440,0.000789058390320884,100,0.001,0.01
QUOT,B,110431,0,101431,0,0.0,400,0.0,0.0
ADGI,B,109018,325,83401,850,0.00934740717305646,200,0.01,0.0692307692307692
COP,B,107482,200,70182,8300,0.00434169108867904,2300,0.01,0.14
VALE,B,107144,100,91276,100,7.47659638416846e-05,600,0.001,0.01
PHUN,S,106411,300,85874,4400,0.000609149424353794,500,0.001,0.01
SARK,B,106194,4247,83557,13713,0.0619376102903645,100,0.00110595714622086,0.0371085472097952
DCFCW,T,106108,0,80834,0,0.0,300,0.0,0.0
FSLY,T,105422,300,83475,900,0.0145942790426153,522,0.01,0.123333333333333
DIA,S,105150,2189,63542,16635,0.0541684194897429,200,0.001,0.026674280493376
MSFT,B,104427,765,75708,790,0.00599510987116391,97,0.00582352941176471,0.0399869281045752
AUR,B,104222,0,91591,0,0.0,300,0.0,0.0
MTTR,B,103916,0,90816,0,0.0,150,0.0,0.0
GGPI,B,103816,100,68616,500,0.0061652281134402,500,0.001,0.01
SENS,T,103549,100,93049,5900,0.000405475541715324,300,0.001,0.01
DOCS,B,103255,660,66701,550,0.00615677385050234,200,0.0124242424242424,0.119848484848485
WTER,B,103077,0,103077,0,0.0,1400,0.0,0.0
NEWR,B,102779,9088,40208,24819,0.0577177116146733,150,0.00864326584507042,0.0984022887323944
ENPH,S,102070,1136,38902,1100,0.0058120497707924,200,0.0242077464788732,0.300052816901408
PSLV,B,101507,0,97207,0,0.0,1082,0.0,0.0
LYFT,S,101382,477,75765,0,0.00276770431402129,200,0.00873584905660377,0.0232285115303983
XOM,B,100792,641,68802,16442,0.00202128498226251,100,0.00194539781591264,0.0249765990639626
LAZR,T,100557,0,86257,0,0.0,200,0.0,0.0
MSOS,B,99885,106,98431,0,0.00322345213477679,183,0.01,0.0541509433962264
ASXC,T,99661,0,99661,0,0.0,48261,0.0,0.0
CALA,T,99251,0,99251,0,0.0,29926,0.0,0.0
TSM,S,98503,150,56608,0,0.00241080038572806,300,0.01,0.04
RIG,B,98219,0,94319,0,0.0,900,0.0,0.0
BCOR,T,97804,200,78700,1804,0.0261164794985636,2300,0.001,0.03
BMY,B,97639,0,97439,0,0.0,251,0.0,0.0
TSLA,S,96764,1507,7395,617,0.0131343855948822,100,0.0382826808228268,0.313251493032515
EJH,T,95547,0,95547,0,0.0,14430,0.0,0.0
KERN,T,94327,200,49161,38466,0.0312940071976217,300,0.001,0.01
UNG,B,93796,3600,81886,0,0.013883104262113,100,0.001,0.01
GNCA,T,92968,0,84268,0,0.0,4900,0.0,0.0
INTZ,T,92400,0,57400,0,0.0,12000,0.0,0.0
CFVI,S,92397,400,75639,1000,0.00381479185541939,200,0.0125,0.1275
CENN,S,92395,0,92201,0,0.0,1231,0.0,0.0
TQQQ,T,92350,3976,71631,343,0.00501168468738734,100,0.00283350100603622,0.0158098591549296
ATOS,B,92202,0,92202,0,0.0,400,0.0,0.0
CTXR,T,92151,0,34351,0,0.0,28900,0.0,0.0
ANY,S,91373,0,84873,0,0.0,500,0.0,0.0
OP,B,91126,500,83195,0,0.0108575275238323,525,0.001,0.0135
NLSP,B,90973,0,90973,0,0.0,34217,0.0,0.0
PYPL,B,90495,1471,62636,5580,0.00905470370621149,100,0.00274099252209381,0.0288647178789939
EMKR,S,90431,0,4753,0,0.0,400,0.0,0.0
SAVE,S,89845,0,68395,0,0.0,262,0.0,0.0
GIGB,B,89527,0,66385,0,0.0,4190,0.0,0.0
DNN,S,89500,0,89500,0,0.0,39000,0.0,0.0
BWEN,B,89457,0,79357,0,0.0,1530,0.0,0.0
GLDM,T,89226,0,89226,0,0.0,1500,0.0,0.0
HIBS,B,88686,0,88386,0,0.0,1300,0.0,0.0
IFBD,S,88658,830,82439,3330,0.0022760054185382,500,0.001,0.01
SENS,B,88010,0,72410,0,0.0,900,0.0,0.0
MULN,B,87735,300,80563,6372,0.00951203272139256,300,0.001,0.0166666666666667
BABA,B,87722,641,56767,6569,0.00516356664706498,145,0.00354134165366615,0.0316848673946958
CLF,T,87501,0,70144,0,0.0,300,0.0,0.0
ENPH,T,87261,1492,33419,1303,0.00763343156516044,200,0.018612600536193,0.28097855227882
APA,B,86816,60,30412,55644,0.000920301859009755,300,0.001,0.01
DIS,T,86623,0,53792,0,0.0,120,0.0,0.0
MNMD,B,85900,0,70200,0,0.0,5000,0.0,0.0
NRGD,T,85603,0,85603,0,0.0,400,0.0,0.0
VMEO,T,85200,0,1500,0,0.0,400,0.0,0.0
LABU,B,84502,1095,63314,6311,0.00736857688891282,242,0.001,0.0136529680365297
KSCP,S,84413,300,50704,2300,0.0302388872089507,300,0.006,0.07
HA,T,84370,499,81872,0,0.0871767994409504,199,0.001,0.0279959919839679
PETZ,B,84286,0,83386,0,0.0,200,0.0,0.0
PLUG,B,83873,0,80163,0,0.0,113,0.0,0.0
APA,S,83832,400,54452,200,0.0061353457267317,300,0.001,0.01
IBIO,T,83700,1000,79300,800,0.121212121212121,800,0.0002,0.0045
IVV,B,82858,2542,79627,300,0.0431681554189451,17,0.00100039339103068,0.0318095987411487
VXX,T,82789,1847,40057,34595,0.00121248087240854,200,0.001,0.0127449918787223
IWM,B,82731,12356,61924,8200,0.0174191074469645,50,0.00102347037876335,0.0132704758821625
UDOW,T,82635,4936,53049,24650,0.0768631847768538,400,0.00192058346839546,0.01
IGSB,S,82396,700,6118,75578,0.00776871427778703,300,0.001,0.01
ELMS,B,82108,0,73808,0,0.0,200,0.0,0.0
ENG,T,82084,100,39384,15000,0.0122744568552842,3900,0.001,0.02
SCO,S,81964,1300,54347,25017,0.0827287768868525,500,0.001,0.01
SSO,B,81783,300,81083,0,0.00715324638164954,125,0.001,0.01
SKLZ,B,81686,0,80086,0,0.0,200,0.0,0.0
UEC,S,81242,0,81043,0,0.0,5000,0.0,0.0
LABU,S,81139,611,69051,10875,0.00411159861107373,151,0.001,0.01
EJH,B,80805,0,80705,0,0.0,4355,0.0,0.0
CGC,B,80758,0,74558,0,0.0,200,0.0,0.0
CPG,B,80658,0,54719,0,0.0,600,0.0,0.0
PBR.A,B,80624,0,72324,0,0.0,600,0.0,0.0
TEVA,B,80544,100,63932,13800,0.000236892725498185,500,0.001,0.01
INTC,B,80393,350,34888,44250,0.00137103818928945,100,0.001,0.01
OPK,S,79400,0,33600,0,0.0,15600,0.0,0.0
KGC,S,78600,0,78600,0,0.0,800,0.0,0.0
FNGU,T,78559,0,78259,0,0.0,200,0.0,0.0
SPXS,S,78323,9384,53067,8616,0.0271729058561898,300,0.001,0.01
BITO,T,78321,7500,22221,48600,0.0432463600980251,400,0.001,0.01
VXUS,B,78105,51,71831,6223,0.000623113858785295,73,0.001,0.01
MTCR,B,77681,0,62981,0,0.0,4800,0.0,0.0
LMBS,S,77610,0,77610,0,0.0,1077,0.0,0.0
PL,T,77201,0,41801,0,0.0,700,0.0,0.0
SOXS,E,77116,0,77116,0,0.0,1100,0.0,0.0
OXY,B,77106,40,71791,3824,0.000317158261972724,371,0.001,0.01
SOPA,S,76909,1300,58159,9900,0.00872822978072001,249,0.00515384615384615,0.0284615384615385
GLG,T,76396,0,76396,0,0.0,15000,0.0,0.0
AUY,S,76301,0,76301,0,0.0,1300,0.0,0.0
CFVI,T,76125,0,60361,0,0.0,200,0.0,0.0
BITF,T,76075,0,43775,0,0.0,300,0.0,0.0
SPLG,B,76014,968,67857,7189,0.0988966080915407,264,0.001,0.01
HOOK,B,75929,0,75929,0,0.0,24165,0.0,0.0
BK,T,75416,140,63116,9660,0.00257641841034984,2200,0.001,0.0171428571428571
BTB,T,75371,0,64247,0,0.0,13124,0.0,0.0
ZEV,B,73757,0,72757,0,0.0,600,0.0,0.0
VLDR,B,73678,0,62378,0,0.0,200,0.0,0.0
DWAC,B,73562,710,44837,1902,0.0216516223469139,127,0.00450704225352113,0.175633802816901
PGX,B,73515,0,73322,0,0.0,250,0.0,0.0
RELI,B,73327,0,30027,0,0.0,300,0.0,0.0
TWTR,B,73201,0,61278,0,0.0,123,0.0,0.0
AGTC,B,73116,0,72110,0,0.0,800,0.0,0.0
AUPH,T,71900,0,70600,0,0.0,900,0.0,0.0
BBD,S,71598,0,71598,0,0.0,1400,0.0,0.0
OLB,E,71127,0,70127,0,0.0,1000,0.0,0.0
CCL,T,70892,0,70273,0,0.0,200,0.0,0.0
SPPI,B,70635,0,69635,0,0.0,600,0.0,0.0
PYPL,T,70589,11,51947,96,6.77102248595013e-05,100,0.01,0.0354545454545455
BSFC,B,70412,0,70112,0,0.0,400,0.0,0.0
SLQT,B,70305,100,61205,6700,0.000791170536809209,400,0.005,0.01
SAVE,B,70145,0,51787,0,0.0,300,0.0,0.0
XELA,T,70073,0,52774,0,0.0,100,0.0,0.0
CENX,T,69800,0,39300,0,0.0,800,0.0,0.0
DIDI,B,69740,100,69440,200,0.000294587253798703,300,0.001,0.01
SPCE,B,69330,0,54330,0,0.0,200,0.0,0.0
UAL,B,69168,400,34204,100,0.00176200586747954,200,0.00325,0.0175
CTRM,T,69067,100,52967,14200,0.00180688060132986,300,0.001,0.01
SCHD,B,68650,0,68637,0,0.0,90,0.0,0.0
BPT,B,67846,0,57182,0,0.0,700,0.0,0.0
EPD,B,67718,0,67718,0,0.0,212,0.0,0.0
GGPI,S,67712,0,51664,0,0.0,400,0.0,0.0
AMD,S,67509,25,66228,0,6.2012273469165e-05,100,0.01,0.03
EOG,T,67333,650,37583,3300,0.0392251523746304,900,0.0235384615384615,0.107692307692308
MRO,B,67315,0,64515,0,0.0,400,0.0,0.0
SDS,B,67288,7250,53038,3600,0.0430596717962119,100,0.001,0.0196551724137931
FCX,B,67132,100,66205,809,0.000310712432536563,200,0.001,0.01
CLF,B,66967,0,58567,0,0.0,200,0.0,0.0
KXIN,B,66566,0,54066,0,0.0,6800,0.0,0.0
RIVN,B,66480,804,45807,681,0.0149192800148451,200,0.0104353233830846,0.109179104477612
BFRI,B,66450,0,46113,0,0.0,400,0.0,0.0
ASG,B,66448,0,64148,0,0.0,600,0.0,0.0
UEC,T,66100,0,48800,0,0.0,48800,0.0,0.0
TSLA,T,65977,992,21891,291,0.00864585966166102,198,0.020476814516129,0.417137096774194
NU,B,65639,500,59474,5665,0.0016154984458905,519,0.001,0.01
CFLT,B,65631,215,33900,3550,0.011672095548317,900,0.01,0.11953488372093
TLMD,B,65501,0,36901,0,0.0,300,0.0,0.0
HTZ,S,65450,0,65450,0,0.0,1300,0.0,0.0
MJ,B,65115,1700,55184,8231,0.0270218718209563,250,0.001,0.01
FLTR,B,64986,0,64579,0,0.0,466,0.0,0.0
VEA,B,64696,0,64696,0,0.0,100,0.0,0.0
PRVB,T,64127,0,63527,0,0.0,1800,0.0,0.0
ZI,T,63860,0,56463,0,0.0,1600,0.0,0.0
SQ,B,63781,625,42182,2551,0.00714008271071812,200,0.00768,0.0656
BITF,B,63665,0,48565,0,0.0,400,0.0,0.0
NIO,T,63419,0,49719,0,0.0,200,0.0,0.0
BYND,B,63200,0,1400,0,0.0,300,0.0,0.0
FCEL,B,63085,300,61475,1300,0.000631228117425263,200,0.001,0.01
GLYC,B,62664,0,38364,0,0.0,24300,0.0,0.0
SRNE,S,62275,0,43575,0,0.0,1000,0.0,0.0
RGLS,B,62204,600,61604,0,0.136363636363636,2300,0.0001,0.0003
DKNG,T,62101,300,57101,0,0.0022392237357716,200,0.00233333333333333,0.01
MRSN,B,61730,0,55451,0,0.0,300,0.0,0.0
SURF,B,61710,0,61710,0,0.0,977,0.0,0.0
PINS,S,61678,200,56778,300,0.00129438109168101,200,0.001,0.01
CKPT,S,61363,0,54563,0,0.0,1200,0.0,0.0
CHWY,B,61162,265,43560,585,0.0059071353737099,300,0.01,0.0767924528301887
ELMS,S,61155,0,48856,0,0.0,300,0.0,0.0
ONCY,T,60700,0,60000,0,0.0,700,0.0,0.0
SLDP,B,60677,0,54577,0,0.0,400,0.0,0.0
CLSK,B,60541,0,56141,0,0.0,200,0.0,0.0
GCI,B,60254,200,55954,1700,0.00301445430840882,700,0.001,0.01
WFC,T,60217,0,55617,0,0.0,300,0.0,0.0
MULN,S,60122,200,51501,4274,0.00634135514759504,600,0.001,0.025
GOLD,B,60099,0,59939,0,0.0,500,0.0,0.0
LPTX,B,60092,1000,47862,11130,0.0314070351758794,1200,0.001,0.01
SGLY,T,59980,0,58510,0,0.0,400,0.0,0.0
X,T,59405,100,50805,5600,0.000402275268921017,200,0.001,0.01
ERY,B,59396,0,59396,0,0.0,300,0.0,0.0
CRON,B,59393,800,40093,18000,0.0205138725062824,300,0.001,0.01
XLF,B,59301,533,57453,915,0.000140232860216253,200,0.001,0.01
SHIP,T,59160,0,59160,0,0.0,2897,0.0,0.0
GGB,T,59000,0,59000,0,0.0,1800,0.0,0.0
