symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,52984564,281373,45445160,2478466,0.0353933983419406,6500,0.0337765427456145,0.25190160797918
BNGO,B,52344760,150216,45652186,3168775,0.14855143345558,2700,0.0435554358022457,0.414700103271595
SENS,B,39556806,51795,30835718,1763188,0.0508557716791454,12257,0.0149060135705854,0.173974651645197
ZOM,B,37578563,24813,36177088,452796,0.0207950282545574,4655,0.0137556856496261,0.0758115434046956
NAKD,B,33753797,67146,31046827,714705,0.0165565714543712,17715,0.00747923674939687,0.0420120174924174
TRXC,B,33679352,57493,28734764,2517081,0.0719606689107751,6464,0.0229318443242916,0.217344984042453
IAU,B,32157528,289154,31063028,98010,0.655588053081752,8496,0.018,0.18
NIO,B,31733550,218654,27259248,1308976,0.172913334715693,1767,0.0650482533881524,0.4881409182804
IAU,T,31669699,283147,30730228,260126,0.534067491320836,52983,0.018,0.18
SNDL,B,29355574,27517,27956324,149604,0.00269698911897546,11019,0.00234506633766509,0.0165401260121885
AMC,T,28333789,146545,22168831,1316827,0.0199086903781732,17071,0.031486222016008,0.220735717280446
BNGO,T,27262407,56981,18139335,1116977,0.054731673474039,5171,0.0171497843564549,0.254484033169507
SENS,T,26707194,18988,22527679,979715,0.0194047680446729,19477,0.00998119639415186,0.128160389886112
NOK,B,26067218,27586,20396684,409401,0.00406727699759113,13629,0.0111787389902932,0.0932827673692112
JAGX,B,25934731,30682,19929073,1258019,0.0570371585466854,3320,0.0236227073381193,0.219029916999455
TZA,B,24673246,178651,23791832,242889,0.149558046636842,17406,0.0160611454570714,0.160285714285714
BB,B,24415702,150543,20212726,1602555,0.0747190925698584,5939,0.039132420568133,0.281867423155699
BNGO,E,24148530,39427,20906143,1936363,0.0323359459750146,1563,0.015595930258243,0.207059047801587
CTRM,E,23950745,68310,21075847,444063,0.00414113753556329,2200,0.00166055335019394,0.00994207010724709
ONTX,B,23087033,15042,21633543,40288,0.0705433212617335,11982,0.00500792523364486,0.0283547289719626
OGEN,B,22911871,6464,21410250,154881,0.0162407407890303,13252,0.00992983718288527,0.0840130632336236
EXPR,B,22703455,86249,18295544,1346324,0.058234764589031,22531,0.0202651580748845,0.161199955743127
AAPL,B,22612294,273499,16958697,2124559,0.179676077853626,1720,0.0314321410439202,0.407385338518097
BIOL,B,22240394,21633,18268408,397689,0.0364655771546282,21101,0.0121648429586942,0.112694018010181
NAKD,E,21798626,40239,19182037,1052491,0.00261158704828802,3550,0.00443856654452568,0.0454063822852727
UVXY,B,21747434,983632,15520738,4379456,0.321939107682044,3619,0.0187628729019798,0.182597670978889
CHEK,B,20624659,38990,18781105,840633,0.267238403450543,5371,0.0231620290610026,0.18942356022658
ISR,B,20329688,27650,16591109,539313,0.0813862191464895,5825,0.0126017008352316,0.151962760341297
THCB,T,19859782,1040,19479298,80143,0.101719027312545,6073,0.056,0.656666666666667
GHSI,B,19518275,18389,18571097,65545,0.0550734235432227,9408,0.0115091826126621,0.0626618391075735
GNUS,B,19440292,43383,16629088,1451440,0.128161926918916,8759,0.0183857927511359,0.159247820133697
ATOS,B,19414846,34317,16306110,724742,0.0926108235713286,11641,0.0156532696355778,0.159236506467279
TNXP,B,19036200,51208,18137228,191521,0.114794666319226,12587,0.00602564353516289,0.0673170993149735
SQQQ,B,18881136,802021,17226330,585951,0.489079526409298,4258,0.0186434438936382,0.189052809625511
CIDM,B,18350476,9584,16753557,187758,0.142559048629589,14345,0.0279218516747682,0.102611423220974
CTRM,B,18140521,80949,15406909,384363,0.011019892705314,1842,0.00284723726179434,0.0146767060302094
GSAT,B,17899798,20600,15378846,443301,0.0326229306043537,22145,0.0134345287845262,0.088404087132258
GEVO,B,17381662,57220,14524687,1161203,0.1215119625966,5805,0.0303679127322559,0.445934915849281
CCIV,B,17027542,55685,14452216,462364,0.0679002474680917,1679,0.0750817198146197,0.492952971538091
SH,B,16918831,28827,16770004,17600,0.152333423332024,51343,0.01,0.1
IDEX,B,16359051,22143,13103256,800142,0.0367941570435336,5829,0.0274284631155433,0.18216175984522
AVGR,B,16255497,24467,14636098,462164,0.110174930435703,7522,0.021485053447511,0.188903266407482
ADMP,B,15936559,8783,13337546,185651,0.0193358689608551,16630,0.0077,0.104880923828559
ZOM,T,15856149,2000,14758665,78800,0.0007833135784369,4094,0.0187333333333333,0.075
FUBO,B,14980994,49111,12076677,290597,0.210535128737268,2281,0.237157998019678,1.31648516420031
AMC,S,14921108,83247,11806417,1722493,0.0493317059053465,13547,0.0453805914494363,0.361760033213464
SNDL,T,14769185,1900,13337350,3306,0.000417971664960728,12287,0.0002,0.001
TZA,T,14604806,91829,14143394,63422,0.122970126429956,31270,0.012,0.120277777777778
AAPL,T,14578201,93504,10889822,1099305,0.0675591175735342,2166,0.0269059501353709,0.430492090256553
OCGN,B,14462755,22001,12026302,549696,0.112487739192472,7549,0.0202621359223301,0.233105694263894
NIO,T,14386615,80860,11252480,702445,0.0606081700173131,2586,0.0414800848462729,0.490401890693797
INUV,B,14258804,12383,12527450,301591,0.0489188326453251,10394,0.0123147428702513,0.126900874367234
SPXU,B,14172872,197051,13673347,165134,0.528332748823562,10028,0.017,0.176692751410288
BB,T,13780160,68047,11125802,561328,0.0296427488020642,7978,0.0426288183274189,0.36754209335515
FCEL,B,13708124,57133,11228880,889922,0.0988606139891875,2599,0.0356394908699641,0.44477624058951
SOS,B,13445021,35340,11863762,689568,0.200888136332921,4952,0.0269608386832327,0.280191327597696
AAL,T,13329198,16542,10851795,249843,0.0113448777838204,4176,0.0204780067285807,0.229749486659516
PLTR,B,13259808,94133,9242055,672474,0.111711243409737,1975,0.0688233070263805,0.69722017110264
GHSI,T,12981216,11041,11988183,212698,0.0799771539503852,11387,0.00612875,0.0409129166666667
OCGN,E,12842345,17294,11078878,1027432,0.0736206488117918,3044,0.0152344720496894,0.150056046057967
EXPR,T,12759265,34250,10504108,630847,0.260682216790963,16990,0.00850609591327431,0.0898689815771487
LMFA,B,12729506,17366,10177412,256500,0.238894967044525,8021,0.0177532608695652,0.199484248373262
SNDL,E,12726152,14912,11321933,195415,0.000335412846496462,5700,0.0020090866416309,0.0288482094957082
VISL,B,12551624,28450,10093270,731281,0.302183283349,8553,0.0169758771218391,0.24640841223382
AIKI,B,12459725,25208,11203939,489694,0.259967327720641,8777,0.0151239353166276,0.17772566496314
TQQQ,B,12353261,262004,10697623,469561,1.51048625837283,1800,0.0207730611879856,0.627862789594266
AMD,B,12350949,67531,10055226,550636,0.128878287600983,2106,0.037987601993697,0.470759474091884
AZRX,B,12322898,27387,10936309,585497,0.107203824791637,10205,0.00857440406703909,0.158353008232763
AAL,B,12243960,49593,10093164,775799,0.021836626014237,3314,0.0289248941297399,0.220255386685198
FCEL,S,11838120,41835,10131067,1078773,0.0752023077951545,6147,0.0260760125977168,0.379476726048344
SYN,B,11772844,10719,11077591,85025,0.0952178168555323,5093,0.0173057613556851,0.0639025818078429
CLSN,B,11766355,15519,8519842,375755,0.143434880851645,31739,0.0132278950666638,0.0769590318406741
OGEN,E,11762167,12916,10774735,92272,0.0802773628206355,4900,0.00617816796769981,0.0438928152724968
ISR,E,11718159,13800,10278440,422797,0.0437263291601657,6618,0.012,0.132802469135802
TRCH,B,11692158,14272,9976204,502261,0.240204641898919,8738,0.0152370761684006,0.195068022495806
SPXS,B,11469681,173714,11153039,82144,1.36440010808284,7625,0.0161276261043107,0.222008560167353
JAGX,T,11429590,15210,9791405,753657,0.0177444557691872,4706,0.0136026604804982,0.162352327374632
NMTR,B,11380114,15107,9717263,724511,0.113328258380449,13358,0.0125319995321135,0.130818040726254
UVXY,S,11318357,459168,6825009,3968159,0.141422729302468,6039,0.0180377674082736,0.17
SH,T,11277330,47046,11076928,900,0.242860083034072,91500,0.007,0.07
ITRM,T,11212534,6450,4869315,415600,0.333659118423156,19730,0.0064,0.0906763157894737
TLRY,B,11087108,50388,8700332,1313906,0.0977593883138872,3444,0.0280187855842065,0.434083856736711
PLUG,B,10986639,69534,8829945,505633,0.198524155399905,2287,0.122222212323184,0.959760523423456
XELA,B,10787916,6969,10409360,59804,0.0340522988464468,29648,0.00671901131901132,0.0979975744975745
TGC,T,10655833,5370,1190957,25578,0.113858073855369,11044,0.00575193798449612,0.13953488372093
ITRM,B,10553423,16257,9074337,502781,0.216058923633317,17101,0.015000414078675,0.202545301250232
FTFT,B,10479845,26307,8653813,295340,0.0587333018401036,6330,0.0374714156569232,0.313520982710411
XSPA,B,10382634,8693,8331210,285189,0.070101120809499,8523,0.0107661993179235,0.117458444912883
CIDM,T,10347015,4827,7636573,103329,0.0212952472988928,17667,0.006,0.08
TTOO,B,10194413,15297,6524699,385718,0.165103044786154,22440,0.0152455583402952,0.157180316631811
NIO,S,10128330,49660,8353197,984733,0.0396133524382617,3050,0.0397426850962416,0.489886020399405
SHIP,B,10119128,5296,8757975,220373,0.120552905477651,12993,0.011516620498615,0.1494486611265
NNDM,B,10118295,38101,8213991,772830,0.0904921726087927,3754,0.0460633093649903,0.428695015797395
SENS,E,10117274,15397,8022089,409023,0.0120248625955946,1050,0.00713719633013932,0.0738777647072278
TRXC,T,10026982,20750,8414959,461183,0.0221470832500352,9692,0.00962351567611696,0.140079315432965
ONTX,T,9973684,15200,9369910,14525,0.0182241578559553,5821,0.00221428571428571,0.0185285714285714
NDRA,S,9921844,10297,8499487,1061127,0.420412425815092,54491,0.0241686223153484,0.20593205589436
SPXU,T,9739956,181005,9291079,124874,0.470898940323474,16593,0.0178327711562623,0.189966212232221
ATOS,T,9737661,18856,8384263,281403,0.0551476100643702,13040,0.0104,0.149665944728942
NOVN,B,9654340,14460,8856260,269133,0.0654629561448944,12217,0.0128022738507168,0.0970448903336326
OGEN,T,9572058,5910,9040811,66238,0.0769618169074301,8605,0.0034,0.028296812749004
MARA,B,9358287,56809,7662325,188686,0.218650889182312,2716,0.070993615588127,0.687158077448881
SRNE,B,9309345,26385,8296700,338945,0.082571829164675,4610,0.0293418297553374,0.348460447363481
BB,S,9168765,85490,7047880,1513052,0.0382773606235964,10904,0.0304215368054454,0.25971030778357
IDEX,S,9063287,16559,7415424,1404955,0.0265673769292435,10936,0.0348130181320591,0.184015102273674
TELL,B,9052983,7705,8024487,304482,0.0329078128778887,15658,0.0275851254480287,0.152647116554826
NAOV,B,9020650,19015,7148183,413710,0.782475524021944,7244,0.0101821501407071,0.132878990927089
CHEK,T,9020265,14126,7692336,596953,0.106722396183196,6312,0.0118,0.118869674459253
AIKI,T,8992289,30669,7321602,460771,0.151685674970336,14300,0.0130344695518958,0.141294695518958
F,B,8933762,33876,7896881,252612,0.0164948217461811,5162,0.0172613981762918,0.20510157930858
FUBO,S,8930551,48212,7100857,260292,0.231898615964303,4890,0.191599840987362,1.16457957723466
BNGO,S,8870902,33867,7905688,646259,0.0309080700296879,6995,0.0604809770043834,0.399175979030239
GHSI,E,8838776,1300,8184493,48499,0.00728916549779246,7120,0.0017,0.0114
TSLA,T,8835122,40443,2802426,168447,0.155628870288257,3050,0.64744293571148,6.48309332393514
TMBR,B,8822211,8565,8042246,213687,0.148249736999471,33988,0.0168648351648352,0.153565402571285
SPY,B,8817514,291586,7708966,285084,0.121033155866662,1010,0.0356338507206506,0.32879066106317
BIOL,T,8717931,19989,7807235,213791,0.0784132529304041,7423,0.00925,0.105916886017389
CEI,B,8670793,11558,7480107,325161,0.135745857991832,12798,0.0146442562427672,0.125743507171184
CNET,B,8630125,41353,7092007,800953,0.102578531106257,11690,0.00678200381465275,0.177380222732106
MKD,B,8618724,5768,8093329,188366,0.0496031820531615,8914,0.00769134405424153,0.0741330923018373
TGC,B,8517568,7977,6732699,220414,0.423936006140664,8377,0.0064376013827461,0.307015462415297
MARA,T,8491100,7948,7096375,62029,0.024043173016993,2305,0.0556276958858201,0.402174781107622
PTE,B,8421768,15332,7368832,644498,0.112104811124161,33985,0.0105991008991009,0.132329397069863
GME,B,8212420,148928,5218592,233639,0.191368459576692,2482,0.996690178735078,6.57498767874555
DGLY,B,8170631,21152,6600984,628593,0.110373960211913,9280,0.0173350471998423,0.175492831039041
ZOM,E,7959767,3600,7488854,1600,0.00211049172383565,405993,0.00375519480519481,0.0104227272727273
LMFA,T,7923585,15700,6611858,375942,0.153594637584626,9950,0.0145601965601966,0.153566123266123
OBLN,B,7852163,51776,6617843,365825,0.505845021353786,2962,0.0151492330296235,0.141548662302635
GSAT,E,7684200,5284,7112792,132642,0.00674624989972555,8384,0.0102185599006828,0.0511
ADMP,E,7664322,7060,6415142,244497,0.0109035927281993,4806,0.0109411764705882,0.0748290598290598
DDD,B,7620267,64730,6194186,277163,0.302779276646676,3739,0.120987665962946,0.903850928473432
NXTD,B,7596613,14336,5910659,402400,0.169658874818269,10143,0.0163301702571503,0.177388320802087
TRXC,S,7541029,17450,6506731,360251,0.022383213815707,31748,0.0146264201129016,0.184485861485126
NNDM,S,7531238,16934,6162335,705287,0.0467512868936326,7275,0.02812469128078,0.282818049938858
GEVO,T,7520080,18644,6161072,402768,0.0613269313798324,7010,0.0319720186079661,0.432511983449622
ASRT,B,7491926,1729,7204677,2624,0.026456742109391,18923,0.0034,0.0384
CLSN,T,7469455,11044,6409723,332680,0.0340108534306632,19137,0.0087,0.0758348903716917
AVGR,T,7465170,6318,6621817,213140,0.012784956577351,15247,0.00683438351522681,0.105269554356517
MVIS,B,7434028,16226,6654665,243531,0.115061416436804,5636,0.0181675063134304,0.27869561008995
ONTX,E,7389245,0,6812174,0,0.0,5175,0.0,0.0
EXPR,E,7368272,48670,6148606,317697,0.025069913038504,670,0.0211410404948942,0.147051148145418
PLTR,T,7353921,80985,5525797,364223,0.084531230819564,2386,0.0709569607258114,0.677064442611536
CSCW,B,7309131,302,6437285,0,0.00399316107683185,16350,0.0016,0.029
NOK,S,7258147,10931,6812617,299082,0.000602535129764656,17306,0.00500970388847531,0.035423818793134
SQQQ,S,7246030,356365,6302311,533237,0.196897070333621,5970,0.0176690123928168,0.17
TQQQ,S,7204508,194286,6032194,613225,1.37541628581046,1850,0.019214444298141,0.549184576720849
IDEX,T,7141079,9861,5206106,341709,0.0197128306367794,10764,0.0229446950710109,0.212309948877124
CHEK,E,7136911,7067,5731573,310828,0.0301360010947707,6800,0.00960674157303371,0.07625
AAPL,S,7128428,70183,5404055,1271916,0.0486903484372988,1652,0.0199462258143394,0.311840155271758
ITP,B,7025374,6876,6734291,91827,0.254763751425907,19108,0.0228495264790693,0.119999431221971
GM,B,7016136,27411,6058705,482805,0.0403827525327505,1913,0.0345377644597598,0.364379607013268
GE,B,6933000,17939,5984956,182473,0.0113639038026563,5618,0.0163282468543562,0.1325
FCEL,T,6926566,13698,5708489,300314,0.0257739175187255,3135,0.0380268461691239,0.429110007123824
BXRX,B,6909142,12169,5919695,232234,0.757675222424261,7965,0.01115,0.105481741847839
PLUG,T,6906535,23953,5326924,178547,0.0679266791943711,3399,0.0969674763727803,0.689959629632027
SXTC,B,6903835,7138,6341151,52920,0.079949958847275,27709,0.00319223127763061,0.0326186072430201
OXBR,B,6865990,18275,5755968,132909,0.136626109496184,8659,0.0181232263596588,0.216608853810889
UAMY,B,6854763,2309,6576051,31423,0.107136473206948,15316,0.0157898305084746,0.0862118644067797
SRNE,S,6834731,16290,5984181,337694,0.0383703383437891,11516,0.0179263286463298,0.2084155403105
TNXP,T,6738539,700,6317231,40110,0.00304157022101916,10770,0.0022,0.0204
SYN,T,6734637,3286,6258713,78524,0.00795951022800281,4715,0.00398405500532046,0.0430690022100352
AAL,S,6722789,39898,5811348,376883,0.0189395822388469,4194,0.0218813536972035,0.191760018674566
SQQQ,T,6684566,316439,5541075,467713,0.206968194439023,4875,0.0170188610514918,0.177436824876103
NSPR,B,6639318,34725,5943043,94530,0.131537317714275,9725,0.00765599051008304,0.102990628706999
UVXY,T,6612047,119029,4673013,438422,0.0398388630298591,3951,0.020052800360042,0.198445781672149
OPTT,B,6542515,15175,5979665,191289,0.0902534928574412,4837,0.0175955631399317,0.333992067025324
RIOT,B,6536610,88737,5179736,247847,0.550935129341474,3143,0.136783819908782,0.887207046958279
GNUS,T,6505469,28239,5467557,166551,0.09705345856364,10278,0.0101846649307935,0.101890543253069
SOLO,B,6381376,11556,5465121,397694,0.0650750303585593,4226,0.0172239953407105,0.275111619193763
NOVN,T,6316850,13740,5447231,345837,0.0683523874749562,10741,0.009,0.100475059382423
NMTR,T,6294923,11166,5444415,363340,0.11754663070565,33741,0.011,0.137371453740241
TRXC,E,6188572,13626,5198242,545061,0.0176464858877586,7264,0.00826666666666667,0.169592555911377
TTOO,T,6174219,9640,5060081,447669,0.089844435382691,10229,0.0121904761904762,0.146119047619048
NOK,T,6120815,9831,5477217,194531,0.00150286292660819,14677,0.0134609348345275,0.0830972364380757
CBAT,T,6083841,15321,4304124,119976,0.184791188531341,3715,0.034479351435716,0.367186598636602
LXRX,B,6083331,11662,5537906,159139,0.0461816949197655,8991,0.0117703826414604,0.0998752679789515
SUNW,B,6070884,9359,5260313,97623,0.0774992588056006,3597,0.158922293390654,0.841856635676595
NVIV,B,6060792,4200,5424255,179110,0.0879286691569374,21796,0.008,0.131076923076923
ACI,T,6056109,0,5637593,0,0.0,92161,0.0,0.0
ZSAN,B,6038528,3110,5550781,86483,0.0290469810004538,18404,0.0153038647342995,0.0434775707384403
AZRX,T,6036688,8000,4881791,152759,0.0167471594364738,43563,0.004,0.0717777777777778
USWS,B,6029371,15659,4841342,104737,0.124406128502702,8695,0.0134539269471759,0.0742967279407303
BIOL,E,5969690,1600,5674957,142244,0.00217410477736762,5875,0.0036,0.0315
JAGX,S,5967831,13144,5336702,422903,0.0336065089543916,10590,0.017,0.168150152430614
FRSX,B,5950284,6536,5214426,66781,0.0263991783100635,4486,0.0316369779672804,0.356074630826752
TNXP,S,5932419,5500,5673570,76102,0.00695879001502506,30400,0.00703461538461538,0.0189
HOFV,B,5930218,17050,5260148,416858,0.384994306128098,7696,0.01975,0.222675696770503
GSAT,T,5829615,5378,5239610,174824,0.00447281538758068,12875,0.00479970044932601,0.0608402075458241
SPXS,S,5826078,107090,3872121,139952,0.666368169299288,8719,0.0180797326315665,0.191048153820451
CRNT,B,5825150,8848,5339746,117277,0.137492912915002,9050,0.0262736741020617,0.297177731095662
NAKD,S,5730595,10038,5438505,146197,0.000713025426415423,17240,0.0065107529900305,0.0220592209241067
GTE,B,5726267,7957,5027998,29045,0.00328497289303594,70139,0.00148519200793538,0.00978897548533371
JAGX,E,5719096,8521,4643961,325253,0.0211768612317262,21202,0.0103421926910299,0.0994163314836347
GME,T,5647408,107310,3380056,98680,0.0989836496023272,2855,0.771548482651091,6.11833121826777
PHUN,B,5638770,13506,4640399,320842,0.261903434202995,9572,0.0151111111111111,0.170765131299068
BDR,B,5637073,2000,681728,61196,0.550742666614591,5082,0.0055,0.224642857142857
TDACW,T,5627551,0,2995910,0,0.0,47800,0.0,0.0
TMBR,T,5616097,4100,4861312,105316,0.0690443275003324,17919,0.007,0.100606060606061
AVGR,E,5592311,4295,4722826,119890,0.0211377629728379,7958,0.008,0.123333333333333
TZA,S,5586966,58085,5243376,47821,0.0872792976288014,29771,0.0113183227198961,0.11
ACST,B,5579585,10754,5316783,58771,0.0185230708964024,13161,0.00275223412594722,0.0309907564672067
SHIP,T,5566346,3400,4928407,145071,0.0451381490971103,25224,0.00397272727272727,0.0670941176470588
OEG,B,5554651,15389,4670982,256888,0.117834476493733,3898,0.0322627088962507,0.623994276663601
INUV,T,5476428,5372,4883539,66298,0.0088292922165585,34905,0.00805967688757006,0.07
WWR,B,5434960,3754,4648579,125637,0.0223310130413137,4659,0.0207229950791329,0.277769218979355
BRQS,B,5394653,8300,4720872,289213,0.168623140437327,10692,0.0111666666666667,0.12043137254902
DKNG,B,5370930,26667,4234536,106884,0.339035937770129,2522,0.100787638434658,0.614926835502418
SOS,T,5368763,23153,4495972,261442,0.130031415793418,4900,0.0152965959595709,0.234455863710486
RIG,S,5329568,10900,4801134,219555,0.0165533265832514,32943,0.008,0.136325757575758
TBLT,B,5323857,6810,4754801,139089,0.189699503933567,9596,0.0116008862550903,0.156476726104244
ACRX,B,5313450,9387,4531856,356538,0.0606277706460065,6284,0.014,0.148226656120961
CCIV,T,5270322,19475,4177178,88396,0.0233606014310031,3765,0.0417186211686628,0.386881265111928
LAC,B,5269033,8934,4887088,114014,0.0772919311001845,2833,0.0180213969753443,0.32414554752901
DGLY,T,5258988,10885,3260872,354811,0.0577300659282763,10736,0.0101578947368421,0.169375707381051
TSLA,B,5248973,37870,1886598,110837,0.145376286782577,2379,0.744792078948856,7.03459223085168
OXBR,T,5159847,12042,4618079,45626,0.0440911827621195,6271,0.0162207110930197,0.161027831890546
SNCA,B,5141543,9488,3718041,323942,0.361451982038013,12228,0.012,0.247435427919945
SPCE,S,5130038,27929,3429110,96565,0.0856323012345019,2801,0.0828422518347738,0.50869382317424
SDOW,B,5098578,247832,4439547,381159,1.55485239501022,4300,0.0196670041271879,0.188358915972487
SHIP,S,5086850,3633,4824432,135093,0.0494238755028855,20541,0.0062,0.10009696969697
RIOT,E,5086233,70267,3640524,465464,0.33306440663104,1800,0.0545401259356651,0.403433498812498
CEI,T,5082397,7448,4215535,230856,0.108606577491419,13642,0.0152707423580786,0.181953934412193
SH,S,5079159,18029,5053430,6700,0.103807981501725,83374,0.009,0.09
AMD,T,5077754,24416,4057038,91974,0.0503009151191264,3066,0.0394478425491109,0.427153768543229
DFFN,B,5042487,5629,4647298,133191,0.305992174102902,15772,0.011,0.182207407407407
CLBS,B,5003104,21626,4509268,193947,0.108503298566803,9573,0.00650496205487449,0.18904292487042
OBLN,T,4996012,40019,4129335,262912,0.0151009427920653,12430,0.00390461256023866,0.0571779622121931
TLRY,T,4965066,27299,3944398,499574,0.0545188289230355,3978,0.0420169093801758,0.449935626398899
GE,S,4936331,23880,3942433,382959,0.0126661150661368,3280,0.0139638706694087,0.130226671703816
ISR,T,4899703,3900,4190988,220815,0.0212447907019625,9799,0.006,0.0811666666666667
NNDM,T,4885236,15702,3916377,137200,0.0499186669411936,3659,0.0273551412872842,0.36596916971917
NAOV,T,4881807,11148,4286397,197111,0.695410744045222,15535,0.0059,0.0904788289746944
CLOV,E,4878506,708,653848,3100,0.00317985016977166,300,0.00745762711864407,0.0361158192090395
ENG,B,4808899,13379,4215823,67550,0.432062305525898,5375,0.081610845551574,0.48899380424003
CNET,T,4781014,23571,3406732,728553,0.0650116579938686,17400,0.0209378523343003,0.153434556279228
VISL,S,4727101,7223,4028136,368997,0.0734355263177963,15577,0.0166764705882353,0.201641406190784
MTNB,B,4718581,7999,4121232,173783,0.0948844521294523,9864,0.011,0.14217457320278
SPLG,S,4695147,12988,3081596,1600563,0.460291469202201,157459,0.006,0.06
MARA,E,4694074,10909,3734452,63912,0.045732198807606,1997,0.0623994159174911,0.559628961223318
GEVO,E,4667986,17042,3593291,565333,0.0289383274006122,3349,0.0169843619548421,0.145888535252197
CBAT,B,4664758,6700,4179152,58264,0.0718787532682615,3844,0.0548135524070915,0.400458361150261
AESE,T,4647467,3000,4433925,37816,0.0779559398938113,13764,0.005,0.115961538461538
SDS,B,4630977,23998,4502514,57240,0.0810531190933484,6694,0.012,0.12
LI,B,4622303,32291,3775735,274401,0.212100348900452,2356,0.0567039787452646,0.589614884691432
OBSV,B,4579611,17328,3927344,254648,0.0874709283116742,4002,0.008,0.134321991431772
SNGX,B,4544865,7570,4069627,205894,0.211480193918341,8195,0.0160689655172414,0.169683908045977
RIG,B,4533777,6500,3947402,199141,0.00902113902644471,10393,0.0137333333333333,0.134969696969697
OCGN,T,4504957,14683,3670069,464487,0.139371336437568,5496,0.011,0.123528951027042
ALRN,B,4488188,17579,3812243,405184,0.367179913432256,6407,0.0178378060849101,0.192607812324829
NOVN,E,4472944,2100,3569518,132754,0.0205326669284121,2603,0.0044,0.0556333333333333
SLV,B,4438677,131967,3893985,94317,0.0623484101249675,1991,0.018002072136243,0.182169267629347
SPCE,B,4438395,29060,3243390,112288,0.207692167037399,2249,0.0886694862817008,0.649032628431395
NDRA,B,4434147,16377,3718657,149824,0.887600114123541,15216,0.0368007049840962,0.37141282172626
NBY,B,4371426,3500,4000496,178081,0.108732226167185,18098,0.0198935064935065,0.118692929292929
CHEK,S,4367707,7541,3831192,364931,0.0395578404881638,14849,0.0203725490196079,0.13096797916491
TBLT,S,4308839,3035,4074665,126559,0.0946466365266288,24461,0.0102714285714286,0.1099
SRNE,T,4289370,6169,3864190,63619,0.0368108026295556,4376,0.0176898029134533,0.319118315290199
ASRT,T,4279306,1500,4133494,4926,0.0180506276814124,16290,0.00124,0.01116
CCL,B,4275357,20080,3686414,260319,0.0369673963613428,2912,0.0222555627591542,0.197844274064625
FTFT,T,4273598,22746,3515790,200511,0.0248331030918796,2411,0.0126709129527992,0.245432191690893
VYNE,B,4261781,9101,3550084,164749,0.024335108924557,9200,0.00697856862957621,0.0494013251952051
OPTT,T,4228037,13387,3154098,184611,0.0914152527355959,7103,0.0148546139359699,0.187833097562765
TOPS,B,4211387,11866,3667617,291040,0.396452075716943,4468,0.017,0.214560037424296
GSM,B,4200411,800,4103526,5500,0.0183442281319184,54619,0.00466666666666667,0.04
XELA,S,4192026,2001,3985816,33312,0.0118592584919201,14236,0.0132522462562396,0.0775022739877981
ACB,B,4143062,34472,3375263,448989,0.0762184513975723,3050,0.0188659783378885,0.205206230304748
SUNW,T,4139790,3351,3594945,24568,0.0316494822627242,3961,0.0674297544409613,0.443847783572496
ORTX,B,4126494,6952,1765297,59093,0.232275540686238,3949,0.141069478908189,0.469969809760132
TMDI,B,4102492,24483,3473000,245497,0.13070035806688,6303,0.0271254249208768,0.203803619345999
BIOL,S,4048703,3413,3711242,121769,0.0138473744480241,13495,0.0118,0.0865375
VISL,T,4034262,11870,2992671,337576,0.107670329210672,9325,0.0113232323232323,0.184660198706261
AVGR,S,4016030,15730,3692008,265613,0.109058838796061,12748,0.0116,0.127494151986255
ITRM,E,4010670,3635,3189283,44889,0.0172764676698656,14296,0.00766666666666667,0.0656862745098039
M,T,3994303,14887,3357987,345131,0.0159437149001487,5500,0.0311493112633569,0.270559818674094
IBIO,B,3969198,4500,3406733,124434,0.0425364248799479,29696,0.0138461538461539,0.191666666666667
C,B,3965643,9050,2956817,313626,0.0204007583164691,2984,0.0241765556779531,0.282269946466508
CLBS,T,3957210,17701,3378990,220737,0.02200927900969,16199,0.00378101251357065,0.0627367007599566
XSPA,E,3950768,2480,1889194,113094,0.00323304584795489,800,0.00323173655424814,0.0308002836379424
MARK,B,3940100,3758,3151160,269692,0.0590760615465961,19471,0.016,0.131878238341969
DGLY,S,3930263,11490,3440587,271901,0.0851598165941164,10582,0.019,0.196469179691334
BOXL,B,3869040,7160,3392307,177684,0.123459319072553,13659,0.014,0.199072009291521
USWS,T,3849042,2714,3479567,25304,0.021275438015251,15197,0.0042,0.0491254205607477
ADXS,B,3841947,2000,3666523,10167,0.00201160753924087,16312,0.00163333333333333,0.0139
CLOV,B,3839840,8529,3111977,75072,0.0556770157064042,1730,0.0761292909697265,0.483935721276553
NBY,T,3823990,1650,3494480,78919,0.0961844220995887,15913,0.0128333333333333,0.0912333333333333
TMBR,S,3822844,3350,3241964,200061,0.0460658095497831,13611,0.0104,0.12
REI,B,3819162,4576,3411701,101805,0.104483499527033,30056,0.0113886494538232,0.107010871400199
VBIV,B,3764551,2799,2677841,311051,0.0284240183843568,77584,0.0112666666666667,0.258
ITP,S,3762205,8431,3110619,44575,0.701794759266163,23445,0.00662434130169255,0.0541927935787821
ABNB,B,3761636,18615,2221979,72254,0.239774825361404,1586,0.578682932208596,5.18401995936367
