symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBF,T,2760511,100,1655021,0,0.0101020305081321,11300,0.01,0.07
DCTH,B,2075598,39767,1664664,178375,0.0814877503012221,200,0.00205582518168331,0.0189164382528227
DCTH,T,1705255,21975,1415797,108753,0.0450296304189241,200,0.00150097838452787,0.0190798634812287
CCL,T,933930,0,700130,0,0.0,300,0.0,0.0
TSLA,T,926709,2192,613213,8639,0.0121389331915648,100,0.00684306569343066,0.0339872262773723
UPST,B,917178,730,759654,50135,0.019198905925361,200,0.0143150684931507,0.0584246575342466
NVOS,E,903724,24956,1900,192958,0.0117531868439284,200,0.0,0.00107453518192018
SQQQ,B,768697,4316,715561,48400,0.00290763868210401,200,0.001,0.01
NVDA,B,768509,9762,296903,8757,0.0394274497766505,100,0.0363839377176808,0.228300553165335
BXMT,T,672600,60,496100,88140,0.00860708650121934,43200,0.001,0.01
TSHA,T,577317,11702,334662,195908,0.0607003729581965,300,0.00372859340283712,0.0154435139292429
SH,B,570424,0,570424,0,0.0,1100,0.0,0.0
TSHA,B,559728,7286,445166,63491,0.0377937888714254,300,0.001,0.0143919846280538
TTOO,E,476842,5141,0,78405,0.00202541918809884,200,2.97607469363937e-06,0.00136506516241976
NVDA,T,430818,4839,177984,9555,0.0195440923447256,100,0.0322855961975615,0.208431494110353
TSLA,B,423923,9309,176015,31559,0.0515517012227539,100,0.0041535073584703,0.0319916210119239
NIO,T,420726,290,369999,2910,0.000346529329525494,500,0.001,0.013448275862069
AMD,B,412613,1812,231009,64336,0.013455212409686,100,0.00186920529801325,0.0280077262693157
HE,T,410951,100,400190,0,0.00032842663934157,200,0.01,0.04
TQQQ,B,399214,29739,307923,26510,0.0338320332097486,100,0.001,0.01
SOXS,B,377971,3550,356414,4020,0.00402716692777078,300,0.00111154929577465,0.01
WE,E,374100,22700,0,111100,0.00768488062367377,600,0.0,0.00128898678414097
YINN,T,372698,2166,23292,345840,0.0948253217756764,115,0.001,0.0137950138504155
BCS,T,352695,1000,351695,0,0.0111188943371471,800,0.001,0.01
PSQ,B,322013,0,322013,0,0.0,907,0.0,0.0
SE,B,313624,10876,179330,61556,0.0237856232135086,100,0.00426369988966532,0.0245669363736668
GNS,E,313449,2231,213922,5369,0.0187126753002751,594,0.000103541012998655,0.01
GNS,B,305940,4619,214004,39318,0.0387421995571361,300,0.00489889586490582,0.0372829616800173
F,B,297135,0,296935,0,0.0,500,0.0,0.0
BCS,B,295145,300,294845,0,0.00333566830114413,800,0.005,0.01
SPXS,B,294353,460,280276,2240,0.00324661575596742,500,0.001,0.01
SQ,T,287998,0,161820,0,0.0,300,0.0,0.0
WLDS,B,287053,3616,222552,39400,0.0642775881683731,300,0.001,0.0171902654867257
JDST,B,275446,900,260846,0,0.00661497188636948,800,0.001,0.01
CLS,T,274600,0,270100,0,0.0,5800,0.0,0.0
WLDS,T,271243,4100,187190,57115,0.0728811149032992,400,0.001,0.0192682926829268
AMD,T,270106,2788,136605,78898,0.0207026115884131,100,0.00264670014347202,0.0201506456241033
DSGN,B,268938,2709,164414,69637,0.0267067580223789,200,0.001,0.0218456995201181
NIO,B,266524,400,246217,8556,0.000477971489000681,300,0.00075,0.0125
JBLU,B,264678,620,258778,80,0.00230740602902866,700,0.001,0.01
LABU,B,262830,1000,247830,300,0.00143714502517878,400,0.001,0.01
SQQQ,T,262705,2000,250505,600,0.00134737659040964,300,0.001,0.01
HE,B,259784,3918,195823,3054,0.0128677557294027,100,0.00416028586013272,0.0265900969882593
AMC,B,259109,15094,132818,110861,0.0136694888929743,150,0.00102650059626342,0.01
SPXU,B,254749,2800,247449,0,0.0110649194631933,500,0.001,0.01
LUV,B,250639,40,236039,14560,0.00151676020021235,6400,0.001,0.01
MARA,S,250215,300,23430,205127,0.00293163428839464,400,0.001,0.01
SH,T,240659,0,236059,0,0.0,1100,0.0,0.0
AMC,E,235941,881,225860,4900,0.00079785475783161,200,0.000567536889897843,0.01
SE,T,229512,262,224527,161,0.000572989452182718,200,0.00312977099236641,0.0338167938931298
NVOS,B,227860,10309,0,30067,0.0048550890837497,100,1.08642933359201e-06,0.000347376079154137
ECAT,B,226800,0,226800,0,0.0,75200,0.0,0.0
SPXU,T,224875,25800,194200,3375,0.101955329339424,800,0.001,0.01
EZGO,B,223495,300,197006,6058,0.0385208012326656,2500,0.001,0.03
TSLA,S,216255,2009,75827,41205,0.0111255094807726,100,0.00648581383773021,0.0397511199601792
SOXS,T,216192,5751,129210,62100,0.00652401042298866,500,0.001,0.0119127108328986
LABU,T,214212,1500,172412,23900,0.00215571753776817,400,0.001,0.01
MARA,T,213787,300,192629,16600,0.00293163428839464,300,0.00233333333333333,0.01
RSI,T,208400,0,165400,0,0.0,36800,0.0,0.0
MPC,T,204253,415,168853,3125,0.0132068866753652,500,0.0130120481927711,0.0591566265060241
QID,B,203874,0,201074,0,0.0,300,0.0,0.0
TMF,B,199985,6708,165567,25310,0.0127456065848501,100,0.001,0.01
SE,E,195269,1855,149273,4176,0.00405685280075932,200,0.00113207547169811,0.0180862533692722
HE,S,190458,967,163937,1046,0.00317588560243298,200,0.0115511892450879,0.0377973112719752
SQQQ,S,189330,4600,183329,0,0.00309896615794218,244,0.001,0.01
CNQ,T,183259,200,166659,11900,0.0249128051818635,7400,0.003,0.01
SCO,S,181479,1700,25,179454,0.227943148297131,1300,0.001,0.01
JBLU,T,180300,0,179200,0,0.0,700,0.0,0.0
PLTR,B,175991,300,146208,2500,0.00112839647338489,200,0.001,0.0133333333333333
EBET,B,174416,29008,0,8400,0.00631060589909383,1600,0.0,0.000442939878654164
GOLD,B,173313,0,173005,0,0.0,500,0.0,0.0
ITUB,B,172508,0,171908,0,0.0,1000,0.0,0.0
QS,T,169184,0,135684,0,0.0,1300,0.0,0.0
NKLA,B,168153,100,163275,1978,0.000227216955838112,152,0.001,0.01
NVTA,B,168001,0,168001,0,0.0,300,0.0,0.0
YINN,B,164099,3294,126713,33557,0.144208037825059,100,0.001,0.0136794171220401
NBXG,B,162803,0,162803,0,0.0,100,0.0,0.0
FUBO,T,162057,50,151157,0,0.000550472856183462,500,0.01,0.03
SPCE,T,160389,0,154989,0,0.0,400,0.0,0.0
IAU,B,159754,0,152754,0,0.0,300,0.0,0.0
UNG,B,157392,3500,153692,0,0.0117032979893734,500,0.001,0.01
TTOO,B,156179,2610,0,6729,0.00102827155824508,100,4.59770114942529e-06,0.000715977011494253
QQQ,B,154485,15478,47685,81196,0.048759588577189,40,0.00105814704742215,0.0197221863289831
CBAT,E,152088,1100,0,28288,0.501595987232102,800,0.0,0.00851818181818182
AAL,T,150904,600,143704,0,0.00496923217080907,500,0.001,0.01
DCTH,S,150566,1899,111882,1232,0.00389129775497324,150,0.0050810953133228,0.0330437072143233
SYTA,B,148408,1751,94263,1075,0.0463583172275026,120,0.00771559109080525,0.0811136493432324
WYNN,S,146900,2291,200,37525,0.110218416241701,294,0.00133173286774334,0.0497250109122654
AAL,B,146646,0,145646,0,0.0,400,0.0,0.0
LCID,B,146405,0,139105,0,0.0,200,0.0,0.0
X,T,146356,100,132391,0,0.000803406443319675,200,0.005,0.01
QID,T,141595,0,139695,0,0.0,800,0.0,0.0
SOFI,B,139903,100,134031,2072,0.000432249252208794,400,0.0,0.01
SOXL,B,139703,9950,109248,17326,0.0353358145349168,150,0.001,0.0102010050251256
EOSE,T,137407,0,129885,0,0.0,800,0.0,0.0
X,B,137206,1000,109113,14700,0.00803406443319675,300,0.001,0.014
PLTR,T,135998,0,133199,0,0.0,200,0.0,0.0
QYLD,B,135849,0,135749,0,0.0,300,0.0,0.0
SPXS,T,134880,0,134750,0,0.0,500,0.0,0.0
BIL,B,134681,0,134681,0,0.0,200,0.0,0.0
RIVN,T,134239,80,125296,520,0.000507959083895792,200,0.001,0.01
GROV,B,131376,2921,83518,15148,0.108093105872775,200,0.00671345429647381,0.0391509756932557
LICY,T,131300,0,131300,0,0.0,200,0.0,0.0
DUST,B,130946,3800,70691,56445,0.078736894451121,200,0.001,0.01
XLF,B,130773,0,130773,0,0.0,1400,0.0,0.0
AMZN,B,130514,2582,107697,2698,0.0357340566873339,100,0.00230906274206042,0.0201471727343145
UVIX,B,130410,1780,117010,5920,0.00525462805794261,400,0.001,0.01
RUM,B,130284,800,30106,97994,0.00899705346499022,200,0.002,0.015
IONQ,B,130115,305,112983,1810,0.00405703796323393,200,0.00439344262295082,0.0275409836065574
AAPL,B,128002,381,118639,1120,0.00352119184488272,100,0.00338582677165354,0.0227296587926509
SYTA,E,127538,628,104812,1036,0.016626512403696,200,0.0120222929936306,0.0598885350318471
PSQ,S,127537,0,127537,0,0.0,51,0.0,0.0
APE,B,126660,827,103668,17680,0.00075044759162584,100,0.001,0.01
SH,S,125730,0,125730,0,0.0,43,0.0,0.0
SOXS,S,125720,3730,111990,10000,0.00423136130720704,291,0.0028686327077748,0.01
LYG,B,125249,0,125049,0,0.0,1470,0.0,0.0
PSQ,T,120170,0,120170,0,0.0,800,0.0,0.0
IAU,T,119176,0,108376,0,0.0,300,0.0,0.0
TQQQ,T,116115,9900,76879,20710,0.0112625551893645,145,0.001,0.01
LUMN,T,114400,400,52100,21100,0.000869580340527661,700,0.001,0.02
XLF,T,114363,0,111363,0,0.0,1700,0.0,0.0
HUMA,T,114244,300,78944,34700,0.0560642870491497,150,0.001,0.02
BTG,B,111685,4300,78034,29351,0.00328250037977766,600,0.001,0.01
IONQ,T,111672,30,97016,170,0.000399052914416452,200,0.001,0.02
GOLD,T,110251,0,110251,0,0.0,500,0.0,0.0
CLSK,B,109937,0,105453,0,0.0,300,0.0,0.0
HIBS,B,108883,1900,33894,70489,0.0643696852661178,300,0.001,0.01
ORCL,B,108861,4830,54962,12707,0.109895110463926,99,0.00114347826086957,0.0225569358178054
NKLA,E,108851,100,108451,300,0.000227216955838112,400,0.001,0.01
BAC,T,106673,0,91573,0,0.0,300,0.0,0.0
NOTV,T,106200,0,98900,0,0.0,2900,0.0,0.0
EMX,B,105600,0,65000,0,0.0,21000,0.0,0.0
RGTI,B,105215,1500,95715,400,0.00807824045151979,500,0.005,0.01
IOVA,B,105000,130,4800,99670,0.00416079887338369,200,0.001,0.01
SPGC,B,104972,1215,64215,350,0.0236248031266406,100,0.0872098765432099,0.316090534979424
HE,E,103537,405,88580,395,0.00133012788933336,200,0.01,0.0377777777777778
USFR,B,101074,0,101074,0,0.0,200,0.0,0.0
LI,T,99582,0,97318,0,0.0,200,0.0,0.0
PAGS,B,99251,0,51451,0,0.0,800,0.0,0.0
BABA,T,99187,0,75179,0,0.0,159,0.0,0.0
VFS,B,98606,1248,43998,564,0.0189928320321417,100,0.100492788461538,0.492980769230769
LYG,T,97770,0,97770,0,0.0,300,0.0,0.0
TMF,S,97686,4500,78962,14224,0.00855027275370084,300,0.001,0.01
DSGN,E,97384,1210,62774,18780,0.0119288214127274,300,0.00107438016528926,0.0340495867768595
SOUN,B,97256,0,77509,0,0.0,200,0.0,0.0
MGOL,E,96977,600,69013,20800,0.0431810003598417,500,0.001,0.025
QYLD,T,96443,0,96443,0,0.0,700,0.0,0.0
UVXY,T,95782,7416,42617,40376,0.0259823070859245,100,0.0018495145631068,0.0109439050701187
TELL,T,95479,0,77966,0,0.0,1300,0.0,0.0
PTRA,B,94670,2066,0,4704,0.00581289021065396,100,0.0,0.000248305905130687
TECK,S,94234,100,600,46634,0.00281270216296796,300,0.001,0.06
TQQQ,S,93642,210,68215,11950,0.000238902685835005,200,0.001,0.01
TSLL,B,92888,5739,73639,11510,0.0312227977019499,100,0.001,0.0117424638438752
RGTI,E,92863,0,91863,0,0.0,700,0.0,0.0
SOFI,T,92312,0,88093,0,0.0,300,0.0,0.0
SOXL,T,91900,10005,46424,27110,0.0355311381328485,300,0.001,0.01
GROV,T,91615,1600,70152,9418,0.0592088221144951,200,0.000875,0.035
CVE,B,91312,0,91112,0,0.0,500,0.0,0.0
TMF,T,90340,8117,78525,1798,0.0154227919870644,300,0.001,0.01
UVIX,T,88798,3750,71148,10400,0.0110701433804971,300,0.0014,0.0104
PBR,B,87979,0,87979,0,0.0,500,0.0,0.0
TZA,B,87843,1500,54743,31600,0.032244196044712,150,0.001,0.01
WAL,T,87550,0,53050,0,0.0,200,0.0,0.0
UNG,T,87369,320,85869,1180,0.00107001581617128,800,0.001,0.01
TLT,B,86893,2561,14372,69360,0.00886370794411122,50,0.001,0.01
SCYX,T,86752,1300,63969,10070,0.158362772566695,200,0.001,0.0253846153846154
SPY,B,86629,3522,65389,7785,0.00296797919549393,90,0.001,0.0190829074389551
ABEV,B,86261,0,82861,0,0.0,1000,0.0,0.0
ONON,E,85903,14295,26358,42425,0.0716555720415447,202,0.001,0.0133578174186779
TLRY,T,85620,0,84520,0,0.0,500,0.0,0.0
TLRY,B,85321,0,85321,0,0.0,800,0.0,0.0
HUT,E,85305,0,85305,0,0.0,1000,0.0,0.0
GOOGL,B,85052,100,72317,0,0.0023737745388943,100,0.001,0.01
WFC,T,85034,210,30866,48058,0.00258690778289684,127,0.001,0.01
VEA,B,84743,5700,61643,0,0.0938596057896557,142,0.001,0.01
RIVN,B,84707,0,81443,0,0.0,100,0.0,0.0
VWO,B,83394,0,76394,0,0.0,150,0.0,0.0
SCYX,B,82936,2200,45452,15223,0.267998538189792,125,0.00181818181818182,0.0318181818181818
IMGN,B,82715,0,53482,0,0.0,225,0.0,0.0
LYFT,T,82466,70,79814,108,0.000496351814165881,300,0.001,0.01
PBR,T,82203,0,78378,0,0.0,400,0.0,0.0
NYCB,T,82048,0,80353,0,0.0,300,0.0,0.0
ACHR,B,82008,200,65441,1300,0.00197700740389273,200,0.001,0.04
PTRA,E,80554,5806,0,20948,0.0163357408340063,200,0.0,0.000547812607647261
SE,S,80451,150,69459,0,0.000328047396287816,192,0.01,0.0566666666666667
LABU,S,79585,0,79585,0,0.0,515,0.0,0.0
BAC,B,79164,0,78064,0,0.0,200,0.0,0.0
SPGC,T,79050,1215,58025,1791,0.0236248031266406,100,0.0959835390946502,0.461102880658436
VWO,T,78016,0,67016,0,0.0,600,0.0,0.0
TLT,S,77995,734,57770,19180,0.00254039891877299,101,0.001,0.01
U,S,77858,20,2580,75060,0.000483839752274047,200,0.001,0.01
PYPL,T,77233,300,64933,2600,0.00189854191980559,187,0.001,0.01
PYPL,B,77058,0,68481,0,0.0,24,0.0,0.0
SWN,B,77046,0,72646,0,0.0,600,0.0,0.0
CVE,T,75830,500,75330,0,0.00633665373989304,400,0.001,0.01
ITUB,T,75826,0,75326,0,0.0,600,0.0,0.0
ABEV,T,75668,0,71468,0,0.0,300,0.0,0.0
BEKE,T,75041,200,18000,47141,0.00778998208304121,2500,0.001,0.01
EEM,T,74949,0,63749,0,0.0,2600,0.0,0.0
NVDA,S,74275,3129,7644,212,0.0126376244981704,94,0.0317385746244807,0.221412591882391
FCX,B,73650,90,7446,66114,0.00142492994094457,125,0.001,0.01
QID,S,73345,0,73345,0,0.0,2500,0.0,0.0
ONON,B,72969,798,57242,300,0.00400008020210932,100,0.00903508771929824,0.0286466165413534
UP,E,72540,0,51950,0,0.0,600,0.0,0.0
PBR.A,B,72507,0,69606,0,0.0,1000,0.0,0.0
ASTS,B,72352,300,56652,10500,0.00564047605617914,200,0.001,0.01
F,T,71990,0,66552,0,0.0,500,0.0,0.0
RAD,B,71700,0,71700,0,0.0,1100,0.0,0.0
NU,B,71624,183,61241,0,0.000330083007759656,429,0.0,0.01
EOSE,B,69529,200,41447,19200,0.00165070980521624,200,0.001,0.01
SPCE,B,69426,353,67673,400,0.00088790512243281,104,0.001,0.0128328611898017
META,B,68790,1664,31895,0,0.0418616352201258,50,0.0195012019230769,0.116754807692308
AAPL,T,68741,90,57377,10,0.000831777601153398,100,0.001,0.02
ETSY,B,68519,600,9903,51700,0.0275393583329508,100,0.001,0.11
JNJ,B,68168,1260,64638,1386,0.00612111054434162,100,0.001,0.0163492063492063
CBRL,T,68100,310,26500,8000,0.234315948601663,4200,0.0106451612903226,0.245806451612903
YANG,B,67675,2226,60567,4000,0.0222735868880017,111,0.001,0.01
TGT,T,67000,150,36600,4050,0.00514915382238852,700,0.004,0.03
FXI,B,66883,203,66580,0,0.000197300578197606,100,0.001,0.01
SRFM,B,66500,0,54800,0,0.0,700,0.0,0.0
IEMG,T,66311,2300,56611,0,0.0111900904451223,700,0.001,0.01
TSHA,S,65639,700,56931,3407,0.00363102555723274,400,0.001,0.0157142857142857
TUP,T,65311,0,53411,0,0.0,700,0.0,0.0
EEM,B,65200,0,54400,0,0.0,1600,0.0,0.0
MARA,B,65026,70,48297,9630,0.000684048000625415,200,0.001,0.01
GMBL,E,64639,3400,0,15136,0.0146574468452001,500,0.0,0.00466470588235294
DNN,T,64600,11500,14400,38700,0.115617396899443,500,0.001,0.01
GROY,T,64442,0,33242,0,0.0,31200,0.0,0.0
ET,T,64099,0,49099,0,0.0,700,0.0,0.0
AMRS,S,63648,6248,0,1800,0.0156593048551865,600,0.0,0.000532906530089629
JPST,T,63100,300,56900,5900,0.0117219552221311,700,0.001,0.01
CCL,B,61457,1800,53047,1600,0.0228713739342575,900,0.001,0.01
CLSK,T,60905,0,59405,0,0.0,300,0.0,0.0
LUMN,B,60686,100,16100,40986,0.000217395085131915,700,0.001,0.01
RIOT,B,60544,0,56144,0,0.0,250,0.0,0.0
EZGO,S,59900,100,58400,0,0.0128402670775552,300,0.01,0.04
BKR,T,59400,0,59400,0,0.0,5900,0.0,0.0
SRM,B,59392,531,42246,188,0.0223993925588459,100,0.0356497175141243,0.172655367231638
PNC,T,57601,0,43550,0,0.0,6900,0.0,0.0
GDX,S,57522,400,7531,47991,0.000980476266346378,500,0.001,0.01
NOK,B,57233,0,55103,0,0.0,300,0.0,0.0
AAAU,B,56600,2300,36200,14400,0.625339858618815,3400,0.001,0.01
DRIP,T,56218,0,43718,0,0.0,200,0.0,0.0
VLD,B,56200,0,47400,0,0.0,4300,0.0,0.0
RIOT,T,56034,0,48734,0,0.0,300,0.0,0.0
HBAN,B,55957,0,55957,0,0.0,467,0.0,0.0
SRM,T,55541,76,38147,137,0.00320593942461824,200,0.0152631578947368,0.098421052631579
JNJ,T,54588,0,39047,0,0.0,198,0.0,0.0
YELL,E,54157,0,46622,0,0.0,400,0.0,0.0
SIRI,T,53505,1500,32005,20000,0.00652804010827842,400,0.0042,0.01
GNK,B,53102,0,22802,0,0.0,7400,0.0,0.0
AI,T,53063,2599,28646,17309,0.0987012000607626,200,0.001,0.018453251250481
HYG,B,52990,0,52990,0,0.0,100,0.0,0.0
UNG,S,52915,0,52915,0,0.0,1000,0.0,0.0
COIN,B,52646,211,19731,16050,0.00541761881531312,100,0.00962085308056872,0.0888625592417062
SNDL,T,52314,400,37750,9964,0.0188634755953784,3300,0.001,0.01
LEN,B,52273,644,0,17400,0.11091973820186,100,0.001,0.0432919254658385
URA,T,52007,12846,1007,37854,0.472713891444342,700,0.001,0.0101401214385801
MSFT,B,51795,289,16143,97,0.00749403588839332,50,0.0101038062283737,0.050795847750865
SABR,B,51499,0,51499,0,0.0,2200,0.0,0.0
CHPT,B,51031,0,50046,0,0.0,100,0.0,0.0
XPEV,T,50873,0,48073,0,0.0,300,0.0,0.0
ABR,T,50768,0,49168,0,0.0,200,0.0,0.0
SPDN,B,50705,0,50705,0,0.0,300,0.0,0.0
HBAN,T,50596,0,50596,0,0.0,300,0.0,0.0
SWN,T,50492,0,50492,0,0.0,400,0.0,0.0
JEPI,B,50327,689,22900,26737,0.0358872857961352,100,0.000998548621190131,0.0100145137880987
BCS,S,49797,0,49797,0,0.0,2500,0.0,0.0
FITB,B,49700,0,49700,0,0.0,23800,0.0,0.0
SGOL,B,49621,0,49621,0,0.0,300,0.0,0.0
PDD,T,49603,1602,11768,17733,0.0708786833023626,300,0.00101123595505618,0.0275842696629213
CLM,T,49600,0,39100,0,0.0,1000,0.0,0.0
AGNC,B,49463,0,49240,0,0.0,123,0.0,0.0
S,T,49375,0,48575,0,0.0,400,0.0,0.0
MMLP,T,49300,400,36600,2100,0.398009950248756,2300,0.01,0.075
DIS,B,49092,0,47267,0,0.0,100,0.0,0.0
ARR,B,49086,0,47086,0,0.0,150,0.0,0.0
USHY,B,48926,200,48726,0,0.00144096371653362,300,0.001,0.01
NVTS,B,48925,500,40192,5069,0.00383830009365452,200,0.001,0.012
EQX,S,48701,500,2201,46000,0.0119763347625093,700,0.005,0.01
GMVD,B,48700,3501,0,5000,0.00772648123994465,100,1.02827763496144e-06,0.00400365609825764
TMC,B,48599,0,46000,0,0.0,2400,0.0,0.0
SPTL,S,48500,320,0,48180,0.0041426629555311,48500,0.001,0.01
AGG,B,48404,1931,20069,26404,0.0127351988761896,104,0.001,0.01
EDBL,E,48333,200,43410,500,0.0259403372243839,300,0.0055,0.025
TZA,S,48255,4100,25560,16495,0.088134135855546,500,0.001,0.01
AA,B,48250,250,37796,650,0.00572318117302321,198,0.001,0.012
JDST,T,48015,0,43810,0,0.0,800,0.0,0.0
VFS,T,47704,146,28401,546,0.00222191784991401,100,0.298767123287671,0.700547945205479
PLTR,S,47607,100,45342,150,0.000376132157794963,250,0.001,0.02
TFC,S,47477,300,8457,37720,0.0043827611395179,148,0.001,0.01
ENB,B,47406,0,34506,0,0.0,100,0.0,0.0
TSAT,B,47304,588,25556,3378,0.033567391676657,100,0.00869047619047619,0.130187074829932
HUT,B,46959,0,46759,0,0.0,1000,0.0,0.0
PGY,B,46898,0,45598,0,0.0,700,0.0,0.0
IONQ,S,46826,200,41935,0,0.00266035276277634,200,0.001,0.02
EBET,E,46805,17805,0,9300,0.00387342588366539,800,0.0,0.000234108396517832
FXN,B,46537,0,46537,0,0.0,1100,0.0,0.0
FXI,T,46520,0,42020,0,0.0,100,0.0,0.0
UP,B,46336,0,42291,0,0.0,200,0.0,0.0
ATHA,B,45939,0,24839,0,0.0,7200,0.0,0.0
GNS,T,45600,200,43600,1800,0.00167751459437697,500,0.001,0.02
BND,B,45447,3,43875,0,3.01707665386085e-05,100,0.001,0.01
GGB,B,45065,0,45065,0,0.0,1000,0.0,0.0
KMI,B,44954,0,44954,0,0.0,400,0.0,0.0
ERIC,B,44899,0,44899,0,0.0,1000,0.0,0.0
LYFT,B,44834,0,39455,0,0.0,300,0.0,0.0
KWEB,S,44800,641,3475,40650,0.00145433589487035,160,0.001,0.01
TNA,B,44728,40,33918,10070,0.000959232613908873,100,0.001,0.01
BITO,B,44719,0,44419,0,0.0,500,0.0,0.0
DNA,T,44450,0,44050,0,0.0,500,0.0,0.0
LL,B,44446,300,36946,1100,0.0260960334029228,300,0.001,0.0133333333333333
SST,E,44300,0,22500,0,0.0,10400,0.0,0.0
RIG,B,44120,0,38720,0,0.0,500,0.0,0.0
SCHH,B,43977,0,41077,0,0.0,500,0.0,0.0
GRAB,B,43872,100,41672,2100,0.000357528477143204,1000,0.001,0.01
AAAU,T,43800,0,43600,0,0.0,100,0.0,0.0
WE,B,43671,14375,0,0,0.00486652682666566,200,0.0,0.00051128347826087
ORCL,S,43647,0,42924,0,0.0,72,0.0,0.0
KLIP,T,43300,0,25400,0,0.0,8400,0.0,0.0
ROKU,B,43248,625,17412,1300,0.0257243990780375,100,0.00928,0.0704
DLO,B,43023,480,31794,0,0.00633195261588792,110,0.0025,0.0216666666666667
SVIX,B,42910,1500,38819,2100,0.0438378583744922,150,0.001,0.0226666666666667
CMA,S,42839,2125,110,25318,0.113278959432806,100,0.001,0.0264564705882353
DEM,S,42752,100,23427,19225,0.0377358490566038,19325,0.001,0.01
TECS,B,42720,0,31919,0,0.0,300,0.0,0.0
SPXL,B,42680,2372,21218,18760,0.0501692047377327,73,0.001,0.0126264755480607
PBR.A,T,42497,100,42397,0,0.000160724675416518,1000,0.001,0.02
QQQ,S,42482,2718,7032,26901,0.00856238285003229,30,0.001,0.0159676232523915
AMSC,T,42379,0,33879,0,0.0,1600,0.0,0.0
TUP,B,42166,0,41960,0,0.0,400,0.0,0.0
HRB,B,42122,100,21842,1870,0.00772260406208974,400,0.001,0.01
GREE,E,42122,100,32322,0,0.0377786173026067,700,0.02,0.23
SNAP,T,42100,0,42100,0,0.0,900,0.0,0.0
RETO,B,41727,300,22688,500,0.00167448091091762,250,0.0133333333333333,0.106666666666667
KMI,T,41505,630,25412,15463,0.00597309263982251,500,0.001,0.01
AAOI,B,41446,200,27226,0,0.00381293729624616,200,0.01,0.05
RSI,B,41424,0,32924,0,0.0,300,0.0,0.0
RIVN,S,41420,90,37772,610,0.000571453969382766,3,0.001,0.01
AAOI,T,41248,25,33935,75,0.00047661716203077,200,0.01,0.06
CRKN,E,41238,0,37838,0,0.0,400,0.0,0.0
EBET,S,41100,3330,0,0,0.000724431799640873,500,9.00900900900901e-07,0.00033963963963964
BITO,T,41046,0,37846,0,0.0,700,0.0,0.0
AMC,S,40815,410,33362,5522,0.000371305846436958,95,0.001,0.01
LILM,T,40651,500,32200,7951,0.00442877641765133,1300,0.001,0.01
LQR,E,40489,0,32371,0,0.0,200,0.0,0.0
JDST,S,40300,400,39900,0,0.0029399875050531,2000,0.001,0.01
FNGD,B,40134,800,39234,0,0.0134241702184784,300,0.001,0.01
GRAB,T,40059,0,40059,0,0.0,1000,0.0,0.0
POL,E,40000,900,0,10600,0.0113271663205588,800,0.0,0.00128888888888889
EWZ,T,39999,0,39999,0,0.0,500,0.0,0.0
TEVA,T,39870,0,39870,0,0.0,1000,0.0,0.0
NVTS,T,39492,600,30992,3900,0.00460596011238543,200,0.001,0.01
PRI,T,39421,100,12836,940,0.0791765637371338,300,0.104,0.714
BABA,B,39416,1634,27861,4300,0.0399276708044179,100,0.001,0.0148959608323133
NKLA,S,38924,400,32157,6367,0.00090886782335245,150,0.001,0.01
CHMI,T,38700,0,33500,0,0.0,4000,0.0,0.0
DRVN,B,38700,0,26900,0,0.0,2400,0.0,0.0
CIG,T,38600,100,38500,0,0.00116184500987568,300,0.005,0.01
EWZ,B,38409,0,38409,0,0.0,500,0.0,0.0
M,B,38260,2000,34940,1000,0.0291855764880996,292,0.001,0.01
U,T,38234,0,31216,0,0.0,300,0.0,0.0
ASX,B,37975,0,37975,0,0.0,600,0.0,0.0
PFE,B,37813,0,36125,0,0.0,100,0.0,0.0
POL,S,37671,1571,0,200,0.0197721980995532,300,0.0,0.0001
SLB,T,37662,140,24462,10760,0.00684730509635136,165,0.001,0.01
DIS,T,37494,0,29137,0,0.0,103,0.0,0.0
UVXY,B,37483,918,35465,300,0.00321625645966541,125,0.00656862745098039,0.01
CLM,B,37296,0,26496,0,0.0,100,0.0,0.0
VTNR,T,37250,0,36850,0,0.0,800,0.0,0.0
HYLB,B,37200,0,29700,0,0.0,300,0.0,0.0
TFLO,S,37019,0,37019,0,0.0,85,0.0,0.0
OPEN,T,37000,0,37000,0,0.0,1300,0.0,0.0
KRE,T,36990,1563,35078,349,0.00882976018981442,175,0.001,0.01
ZION,B,36920,1200,16905,760,0.0935891436593355,200,0.001,0.0166666666666667
GLTO,B,36897,1490,13946,286,0.00951644940633962,200,0.00356026845637584,0.0126186577181208
TZA,T,36734,100,33134,3200,0.00214961306964746,194,0.001,0.01
QQQ,T,36272,1977,12417,15743,0.00622804668672327,100,0.001,0.0131107738998483
VEA,T,36252,0,36252,0,0.0,200,0.0,0.0
FUBO,B,35868,1201,29502,0,0.0132223580055267,200,0.00499583680266445,0.01
MJ,B,35456,100,35356,0,0.0137816979051819,1100,0.001,0.01
RSKD,S,35199,100,23387,2604,0.0103145951521403,2704,0.001,0.03
DFAC,B,35162,200,30662,4300,0.0518941359626362,400,0.001,0.01
ARKK,T,35130,0,33130,0,0.0,600,0.0,0.0
