symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,73747588,611092,71791581,714704,0.455733118210738,10827,0.0151644903424921,0.162719837531698
BBIG,B,61680147,40611,23396203,720876,0.0249508546314112,6760,0.0144591709235853,0.12228538538215
SOFI,B,34561202,63199,15579797,1180266,0.118738436799082,2990,0.0248691464734704,0.236297300325835
SQQQ,S,30931446,445628,29544432,433396,0.264388975606459,17951,0.0201397644030464,0.158336825979836
PSQ,B,30700162,1200,30357755,0,0.00245298446443173,14522,0.001,0.01
SOFI,S,29780453,20284,6280966,353049,0.0394731892224615,8094,0.0172247422680412,0.237821973591019
PSQ,T,24765882,1200,24590543,5100,0.0010727417222332,65635,0.001,0.01
SQQQ,T,23950812,285760,23256909,223594,0.15359105652439,11278,0.0153546540687503,0.1669188463641
F,B,21700986,20416,18820359,936006,0.0173885005327249,3035,0.0203105260930064,0.208020934813785
SOXS,B,20642700,63590,20160578,131802,0.0561885122779453,10900,0.0112277551020408,0.111224489795918
SARK,B,18775709,7430,1263815,107977,1.35240536250923,11275,0.197901160698426,1.30731188663345
TQQQ,B,18234084,330661,16166187,872695,0.354525187184787,1600,0.0201045950757156,0.274814059155599
UVXY,B,17990068,425247,13540985,2821982,0.167776291553031,3902,0.0194134631871607,0.169927884835426
QQQ,B,15636493,293675,13804048,723164,0.367366975447555,1004,0.0327059164553941,0.351821602374668
AMD,B,15581153,65929,12283380,233377,0.190458980255113,2718,0.0646384507933839,0.520371814092696
SDS,B,15086438,89633,14791015,119180,0.316490527464693,13327,0.00815340061430452,0.0858029901853025
SDS,T,14512686,38001,14323059,57900,0.194923850282442,28675,0.007,0.070005931198102
TQQQ,S,14023621,387971,11067347,942867,0.528945644620644,1916,0.0317668092585784,0.230584821682283
SH,B,13831377,32600,13455506,30504,0.0619310803776802,10870,0.002,0.02
F,T,13380809,11220,11470433,229287,0.00988299735936662,4600,0.0214277180639698,0.236375968992248
SPY,B,12934579,378033,10338966,905311,0.0806517487222967,580,0.0220763313332506,0.268456890825898
VIXY,B,12643131,94209,7763204,3103592,0.428342985347621,6425,0.0141866445458316,0.230934278990562
SH,T,12429912,32300,12116764,15200,0.0315384946692923,17602,0.004,0.04
QQQ,T,12394660,381856,10620114,780003,0.470258095214624,1556,0.0390206168734715,0.284794024659688
IMMX,B,12177288,271974,8682361,2063789,0.274581412291847,5839,0.0363550535107956,0.307918332720848
BBIG,S,12135219,7985,8257599,206567,0.00856370505350739,16079,0.013,0.122294779675625
AAPL,T,11935180,51534,6197934,304806,0.0955215762198497,2690,0.0378962056822675,0.420628840827871
LCID,S,11675239,13926,1943568,107822,0.0573117933257067,4063,0.0821428298044566,0.563373536477976
F,S,11389082,10290,10516020,561869,0.00961898614530396,4393,0.0167735281478298,0.161428777245112
SOXL,B,10865675,27833,9601399,636442,0.0835788952008051,1822,0.027632813463061,0.489758805440054
BBD,B,10707682,200,10646682,800,7.84342330916383e-05,11100,0.001,0.01
GNPX,B,9859423,24549,6239790,419494,0.0521493384148175,16028,0.00419653041423127,0.0468988968158449
SOXS,S,9670279,57500,8985866,324601,0.031355394584644,14579,0.006,0.150277777777778
IAU,B,9621377,5177,9330613,0,0.0543761409699757,23279,0.002,0.02
BTBD,E,9274217,5317,6632830,51664,0.154995965776832,5600,0.0126394479585969,0.217603986965689
FXI,B,9226787,522,8643518,51197,0.000431606845486184,53911,0.003,0.03
SBEV,B,9125230,108293,6976760,1284424,0.18369868677,3500,0.0739906787757356,0.332911037360045
IMMX,T,9112548,227722,6204730,1740739,0.153272647232732,6944,0.00382136503069465,0.0752970859913862
PROG,S,9070187,1200,8583934,8000,0.00732608503831811,35332,0.003,0.03
DATS,B,9033867,278625,6636704,1742134,0.215562077442631,6600,0.00401012527444143,0.0592718861275622
PIXY,B,8880143,33654,4877702,900574,0.172851311469138,18400,0.0211526668061075,0.144833957298986
ITUB,B,8749199,3345,8692870,3400,0.00134644786738542,12550,0.003,0.03
AAPL,B,8676424,118153,6514628,853340,0.242047105202753,1600,0.0202650838262299,0.303963366057223
WTRH,B,8553467,1000,7811049,73200,0.0116445614075946,76062,0.0009,0.0199
LCID,B,8394968,51800,5700728,146243,0.257160376234904,2691,0.0685506575856046,0.566303233873206
MSFT,B,8191110,23704,1659007,59746,0.116726685875282,2172,0.149043882799138,1.11381901222709
UVXY,T,7665123,321057,5476300,1546962,0.155571980990153,5010,0.015670938859122,0.158051973837735
DATS,E,7638920,127774,4358106,1233754,0.0862831296863994,3600,0.0020267140185741,0.0305140877162657
PSQ,S,7548068,2471,7342607,0,0.00291829799988193,18612,0.004,0.03
UVXY,S,7539259,233046,5408546,1407155,0.0786153099205034,4105,0.0210309481985066,0.190046696894416
AMD,T,7519954,10746,4449680,25695,0.0377432653423436,3107,0.115780010970023,0.664479159478751
TZA,B,7448379,141492,6605187,567752,0.739885099858863,3038,0.0189419061010269,0.203237894644884
RELI,B,7144811,22826,5750508,89841,0.376983769957207,5571,0.0754623513882311,0.815982259194808
BBIG,T,7124286,10653,5968702,586864,0.00851528878993212,8015,0.0105481535434266,0.113482659883844
HOTH,B,7008511,77079,5671037,998099,0.0481032872923251,6876,0.0015,0.0295044672821531
AMD,S,6889335,38019,4858744,140235,0.102625534808365,3013,0.0894611248534922,0.625279552180326
SOFI,T,6626275,18281,4717154,258652,0.0220804352051449,3595,0.0145921962569363,0.242223196751579
BTCS,B,6405773,64710,4067767,672125,0.580551795295514,4549,0.0658734946200278,0.610711173397245
DKNG,T,6268158,6494,2012550,95395,0.0706006266905733,9924,0.018117199017199,0.170293202293202
AAL,S,6168615,3743,2998239,110181,0.00914128407853562,13490,0.0104624277456647,0.158118022328549
PHUN,B,6160783,3700,5592095,49204,0.0139785593420305,7451,0.00817777777777778,0.06
NIO,B,6094270,9730,5082172,51509,0.0270819760943532,2080,0.0133072196620584,0.181581167307315
VXX,B,6023424,157228,4623486,1048332,0.0734555498642825,5465,0.0183209114299236,0.177616513549716
LCID,T,5974185,16647,3372004,96949,0.0699619005685032,3774,0.0605731346717404,0.476248880743298
APM,B,5915324,40749,4622645,406951,0.0961556677635164,8550,0.004,0.0622918294875596
SPY,S,5804967,155928,4281710,409530,0.0375312578441736,1385,0.0263333886098304,0.303312687199805
SENS,B,5634819,1604,2091382,36909,0.0113526247513534,12026,0.00803960396039604,0.0849504950495049
NKLA,B,5634586,11121,4637494,116149,0.0440018470709896,3881,0.0213333333333333,0.141682495231138
KOLD,B,5586299,156818,4754690,518154,3.44221898598456,8270,0.0253959480640105,0.745562023317737
AMC,B,5527325,47278,4778450,152268,0.160309091057299,1650,0.0298879332027361,0.250925805526741
AACG,B,5422904,14566,1207457,131763,0.236864669863402,6300,0.0174406137641161,0.134688914771864
GFAI,B,5408450,48583,4389971,737626,0.0642287787116115,18900,0.003,0.0447621338616103
AAPL,S,5340010,116449,3312160,773131,0.232579298497944,1597,0.0195020757941457,0.293826535603581
DATS,S,5298234,18513,1309430,61089,0.0343871184140888,6843,0.0110529415657468,0.0811463358603262
DRIP,B,5198729,800,3737223,14200,0.00243011169278886,14576,0.003,0.0383333333333333
NVDA,B,5189877,96147,2681014,333216,0.301888830359437,1800,0.193919778227078,1.50949985276109
GNPX,T,5174794,15729,4326151,263160,0.0236574917427284,11500,0.00305590496156534,0.0383700209643606
VXX,T,5135729,85243,4164780,714022,0.0315805869320389,10174,0.0167422672833313,0.144054137300474
TZA,S,4970558,85348,4455307,337364,0.426490726008314,4202,0.0212556807141654,0.19397510902002
AAL,B,4902367,4578,4065588,80016,0.00978206016135551,4488,0.0139668874172185,0.144289494537839
IAU,S,4858337,0,4831851,0,0.0,8039,0.0,0.0
LABU,B,4840779,53155,3563107,941360,0.44667457147141,2227,0.0306635005020974,0.350196059197475
SPXS,B,4810906,92802,4612624,38448,0.33401620448467,2812,0.0145766727198286,0.142548708654282
SLV,B,4804940,15914,4663356,1084,0.0171595118777502,5547,0.007,0.0774779061862678
CLF,B,4666367,11915,4289317,41758,0.0691461803376665,2723,0.018171173641669,0.17352324830191
SARK,S,4663640,6346,1022127,66508,0.64906756185043,5739,0.18819255791206,1.41675893145252
CLOV,B,4639802,4084,1748683,254375,0.0272360335218303,15395,0.0146666666666667,0.08
NLSP,B,4633956,55110,3608946,762382,0.0296602690066767,26872,0.0110072583425575,0.0403917690395398
DKNG,B,4611363,33740,2988855,155557,0.25985163593015,2788,0.0243997265529499,0.260291415872186
PTON,B,4588507,54727,3437934,360622,0.194872191674838,3400,0.070506202534553,0.429571297561445
HOTH,T,4546194,42780,3843102,515783,0.0108897494245135,91762,0.002,0.0200939408172851
MVIS,E,4512737,0,134529,0,0.0,1800,0.0,0.0
BSFC,T,4476309,18352,1549186,368899,0.0813555842840986,4900,0.00810345415293717,0.102982274741507
SPY,T,4460351,174858,3511799,322529,0.0370206400237345,1398,0.030845944265642,0.283540205029106
JWEL,E,4439803,4350,2961606,632400,0.0170200619846625,7611,0.0320238095238095,0.366309523809524
NVDA,T,4436359,27673,1659276,89794,0.0906376137463391,2660,0.253807669245997,1.64474946536173
PIXY,S,4298148,3481,745773,85333,0.123164740863296,30635,0.009,0.145267226890756
AVCT,S,4239033,5705,1152981,4427,0.103954590088894,21189,0.005,0.085
TQQQ,T,4110622,109331,2495652,174572,0.150624420337311,2125,0.0321767702050782,0.260095400769821
BNGO,B,4042141,661,1122813,15173,0.00531156231108395,7121,0.004,0.04
VXX,S,4036951,42950,3535852,386271,0.0148628672160079,4000,0.0192298811325035,0.191819070881941
UPRO,B,4019534,237499,3147542,483164,2.29530375683448,1606,0.019572143692167,0.330538097909924
ASTR,B,3973855,0,557004,0,0.0,3910,0.0,0.0
FNGU,B,3957631,10500,3541030,90994,0.703648272399905,1943,0.0210903225806452,0.40854041426575
GMVD,B,3936438,46324,3046857,414403,0.528211735731692,4531,0.0613497049584203,0.422255238128971
BTCS,T,3933523,59560,2841605,575546,0.263997982712475,2300,0.0233632936449032,0.261508984141501
PLTR,B,3928103,7018,3325133,136532,0.0116030851184913,1835,0.025504105090312,0.173746008042098
VIXY,T,3918122,30326,3465497,339695,0.147552961376044,17831,0.0153,0.203338585109669
PSTV,T,3903218,43943,3210101,389509,0.0222609703470713,8500,0.00202737038979997,0.0200456173163333
AIG,S,3861139,2352,2919159,938828,0.0424250193268789,51554,0.0173339500462535,0.23852334677528
SPXL,B,3857080,291072,2609628,687786,2.12344628971354,1825,0.021901768274132,0.479001440995216
BITF,T,3810860,700,338081,7200,0.00895023260902466,9500,0.002,0.02
AMC,S,3804117,32428,3264366,100120,0.0839965739301293,2910,0.0246343741454571,0.206299335637942
IAU,T,3780406,0,3591806,0,0.0,83500,0.0,0.0
SBEV,T,3772182,39388,2675292,494593,0.0577133351905589,8600,0.024,0.22546530875514
DIDI,B,3672644,1200,2815325,171644,0.0036916209269091,11150,0.007,0.09
NIO,S,3599646,12083,2875436,351354,0.0512340876147254,3014,0.0184577519000534,0.249845345692361
PIXY,E,3596699,4830,3134194,215436,0.0168499410713115,7515,0.00520607934054611,0.0543457272248126
NLSP,T,3585394,43647,2843210,514047,0.0247841873877338,11136,0.002,0.0205052012767814
T,B,3560739,10879,3276543,71379,0.00946729643243964,2801,0.00807982583454282,0.07
NVDA,S,3544452,57507,1437432,143640,0.149544151067191,1550,0.200438513482041,1.80973568156207
ITUB,T,3502081,0,3479345,0,0.0,15488,0.0,0.0
CCL,B,3498105,5340,2954245,134727,0.0168136080159124,4375,0.016,0.255448717948718
QNRX,B,3496437,30206,2846012,407101,0.151442555507158,26317,0.00462494476734305,0.0410727031712042
AUY,B,3483919,0,3398569,0,0.0,17373,0.0,0.0
SDS,S,3459512,6285,3349072,1555,0.0368914414377185,15490,0.007,0.07
XLE,B,3426820,6794,1384854,72360,0.00900436682455053,4600,0.0202163065109089,0.187567095479595
DWAC,B,3389620,45608,1939717,151952,0.599990295300924,2296,0.29923566024423,2.87731141239955
BBD,T,3388349,0,3387449,0,0.0,36661,0.0,0.0
AVCT,B,3370357,2361,2893183,55067,0.0214997391139837,13104,0.00933333333333333,0.0442987641053197
SPXU,B,3306200,89504,3157806,13740,0.187656186484227,3488,0.00501551229349259,0.0538736842105263
RETO,S,3299348,200,220341,10309,0.00284480733064536,23071,0.002,0.07
ME,T,3288419,0,367717,0,0.0,15612,0.0,0.0
ONCT,B,3264745,1600,300084,19300,0.0935074584484494,17759,0.002,0.035
PSTV,B,3224993,25406,2701970,226469,0.0125386682143823,12364,0.001,0.0100787215618358
PSTH+,T,3199104,0,3071604,0,0.0,79511,0.0,0.0
APM,T,3196369,46172,2369497,644389,0.0227111077444622,4324,0.001,0.0101516070345664
CELZ,B,3176004,32617,2611434,228420,0.763474052606556,7823,0.0190598699790573,0.282620806765216
NURO,B,3127654,59358,2011716,861591,0.532589072448311,6081,0.0320268210911308,0.17139896373057
SOXS,T,3117679,1700,3019579,3800,0.00130251889766363,13300,0.003,0.05
VVOS,B,3052484,12745,2753062,138440,0.0444931889457813,13304,0.0154811664641555,0.0737383556095585
SDC,B,3039461,5645,2402847,108786,0.0188563094231924,8000,0.00716859852476291,0.0957692307692308
UDOW,B,3036269,153842,2506408,262117,2.3526445834427,2125,0.0277613376656616,0.264062349758285
HOOD,T,3032090,14050,1142234,30155,0.137530311452229,9872,0.0192857142857143,0.17031746031746
TSLA,B,3008265,55046,810135,59356,0.248875824117905,1968,1.20522350641838,11.8024174004001
BBIG,E,2993604,2805,2493931,105785,0.00279588040797923,2457,0.00555555555555556,0.0544444444444444
DKNG,S,2967076,23199,1411946,281889,0.179364466291226,5163,0.0184994300030756,0.199613002277193
LIXT,B,2922001,56448,2321614,381404,0.0359162107786809,4300,0.001,0.0117059948979592
LABU,S,2914194,38621,1765662,840233,0.293476351907161,3600,0.0267741060208376,0.361980783392842
PTPI,S,2902993,6250,277570,59398,0.241398022093016,15000,0.014,0.0992584434654919
PHUN,S,2902091,1800,1752135,39487,0.00992302786257677,11394,0.009,0.1
RIG,S,2894198,3800,1904704,964089,0.0121594705381376,93110,0.00605263157894737,0.05
BSFC,E,2882653,3987,445185,25725,0.0647211181218425,2400,0.0190342205323194,0.218747896278751
PLTR,S,2874803,4596,2407679,168060,0.00657201681981219,4295,0.0135811312819794,0.138636363636364
BBD,S,2861644,0,2831044,0,0.0,10100,0.0,0.0
JBLU,S,2848861,0,2778455,0,0.0,21968,0.0,0.0
PIK,B,2845244,25928,1813713,152653,1.27914422900955,32200,0.10103823710091,0.877439955106442
SBEV,E,2794465,34565,2134064,412203,0.0512597765136289,1500,0.0110486088620639,0.0486096962559498
VIXY,S,2787821,39794,1474813,1265639,0.122815506186044,5330,0.00804557192769254,0.0911657520387061
GLDM,B,2779649,10734,2728656,0,0.275284027626735,31481,0.005,0.05
BXRX,B,2773703,51100,2547053,60500,0.34869792563232,13300,0.00185592885375494,0.00549624505928854
SWN,B,2752143,8225,2598665,46155,0.0220526891158317,10100,0.007,0.07
NLY,B,2739870,3500,2665399,25071,0.00415639282602917,10304,0.003,0.03
TLRY,B,2721310,9074,2428654,59161,0.0159876045521893,3113,0.014765625,0.164208333333333
TNA,B,2693343,174261,1682252,589294,1.14937693030524,1974,0.0486557783946504,0.367627173856957
HOOD,B,2685833,51053,2159026,58252,0.298214741907452,2760,0.0432065246338216,0.196128330878419
QNRX,E,2645181,14810,2182704,237259,0.101288057326831,3419,0.00301466958177587,0.0507052683546089
MRIN,B,2632022,33415,2141708,291942,0.071419373952393,4800,0.0130242681632034,0.0942069872086557
PIXY,T,2630189,4599,2108543,255192,0.0272714838635461,14428,0.006,0.100568181818182
ABEV,B,2590667,0,2574823,0,0.0,12100,0.0,0.0
SPXL,S,2581182,135105,1450299,642965,0.933152095207194,3841,0.0168109370440709,0.508503023059571
GFAI,T,2564703,17165,1930088,472596,0.0115651529443471,6639,0.00109321293329449,0.0102388581415671
BSFC,B,2551868,25616,1738527,261609,0.19427414008049,2004,0.0313030845517434,0.25641938293053
RELI,E,2547473,10094,1967717,82626,0.378688683045616,4200,0.06415972348366,0.731592308348608
QLD,B,2539367,142143,1710567,282650,1.41596414990337,1855,0.0269250047803805,0.307671257842853
IMMX,S,2524712,33879,2069023,295843,0.461303383117715,4613,0.02704474359118,0.360797686107773
GMVD,T,2505943,27715,1950632,299530,0.24518345911237,5060,0.0239565499620777,0.244788090708405
XERS,B,2503498,300,2333326,25300,0.00245477084714142,22275,0.001,0.0233333333333333
SH,S,2480634,1806,2355658,1320,0.0026118503083254,23002,0.003,0.03
LIXT,T,2475833,44152,1977096,262687,0.0280926257493679,13262,0.00102038412755934,0.0113747961587244
NURO,T,2464851,33701,1659066,534576,0.0819152530425631,7893,0.0017248152873802,0.0309907717871873
VVOS,E,2453762,7750,2169482,93981,0.00862645661894103,2573,0.00110967741935484,0.011741935483871
MU,B,2422896,19856,1910920,92872,0.128915621242146,1940,0.0206393551979411,0.292845301075022
CLRO,B,2422536,1100,1701941,694465,0.0547018747824357,11703,0.00613636363636364,0.0507727272727273
AMC,T,2394576,15728,2038524,118338,0.0311185483238781,4208,0.0208955669417802,0.137905872705774
GGB,B,2367187,2790,2210865,3000,0.00439273421017774,31588,0.003,0.03
RIG,B,2366355,1220,1717993,553773,0.00317382156260269,12240,0.003,0.03
CLF,S,2340767,11380,1986170,159684,0.040118798709472,5701,0.0118,0.15849965969859
ITUB,S,2332232,400,2319032,1300,0.000100084828496358,10400,0.002,0.03
RELI,S,2323712,16116,1877268,58217,0.288927329730211,5615,0.0762512297485136,0.737317407998468
TZA,T,2321113,56277,1984048,266466,0.341851799158622,10010,0.009,0.0998908101654705
XLF,B,2302255,11412,1810723,34699,0.00430618669385098,3088,0.01,0.1
PTON,S,2298208,66652,1421022,225868,0.635797224694828,4646,0.0288519366620608,0.36508932431392
HGSH,T,2273552,8600,499487,63200,0.0575224037626547,11570,0.00302352941176471,0.0658823529411765
MTTR,B,2272326,33223,2025052,51275,0.857710060500534,1657,0.0748431159302362,0.371724178266812
HOUR,B,2271357,6644,1634860,20004,0.131220410154988,5000,0.0947714300274271,0.504787556835029
KGC,B,2216144,460,2087782,33140,0.000923954865693208,20200,0.002,0.02
SLV,T,2210449,9009,2187959,281,0.00882869665567795,5330,0.005,0.05
LEAP,T,2200300,0,1386800,0,0.0,251300,0.0,0.0
TSLA,T,2194892,13822,464900,22523,0.0597007370610291,2843,1.36148728049258,10.5640845969103
RBLX,B,2192368,70143,1476583,150916,0.571175480084787,2739,0.128913318601642,1.14752399078941
LAZR,S,2178930,11865,486380,12265,0.271120145675776,4401,0.023728125,0.218323728354978
OXY,B,2173158,6322,1795491,138856,0.0267317309646275,4427,0.012,0.156992122815977
RKDA,B,2145651,3700,1748682,136506,0.2087030606719,21828,0.005,0.0795
TSLA,S,2143608,42649,445270,77787,0.182083230685509,2023,1.21383553064865,10.1624725838431
MSFT,T,2121684,5101,977607,25771,0.0222676134666897,2565,0.292169813490436,2.17073845246976
SDOW,T,2099197,142102,1777607,162043,1.64070195296322,2776,0.0194880671464763,0.16
HIVE,B,2077715,900,1967763,5800,0.00399572696260738,11150,0.01,0.05
EXTN,T,2075478,14114,1699445,160240,0.0154025966372707,25863,0.001,0.0125662462802891
DTST,B,2067201,12635,1779924,104083,0.275385583625754,9001,0.0282934750034055,0.119850429096853
BLCT,B,2054314,8034,1923157,54242,0.0270881731161514,27123,0.001,0.0104904157331342
VEA,B,2047501,110182,1855281,78475,0.189068030514151,1186,0.016,0.160096349874928
BBI,B,2030546,0,1789546,0,0.0,9645,0.0,0.0
PETZ,B,2028722,6135,1911011,44483,0.0214085491012473,6500,0.00347928748964374,0.0570737365368683
SNDL,B,2012295,100,1882572,0,0.000988220412680844,64750,0.0005,0.0011
NCLH,B,2002241,3995,1572311,155757,0.0204944793771738,5550,0.009,0.10711030187611
NCLH,S,2002075,760,1501176,123053,0.00473736101870096,5606,0.01,0.138
CAN,B,1983789,700,1303853,196400,0.0131765796808073,13900,0.002,0.03
RIOT,B,1983617,2765,1275587,7178,0.0586497657938492,4700,0.0726612723214286,0.378306610096329
SNAP,B,1964601,52507,1642813,145703,0.33650961428811,4084,0.0317226901580063,0.248120608143202
FNGU,T,1958300,9308,1709289,55228,0.588383609629413,2379,0.0249677148239386,0.291049072776884
BAC,S,1947484,8648,1535303,86884,0.00832753616929125,3142,0.0145625,0.222004113018598
GFAI,S,1943375,20491,1621665,197909,0.0328237963294919,6400,0.003,0.0402080191377607
EDU,B,1934320,1638,1298422,148662,0.00202833514049722,13600,0.003,0.03
XELA,B,1932672,1555,1850021,5100,0.00352775349067421,63021,0.00145670995670996,0.00664025974025974
MRIN,T,1931844,36380,1534314,199016,0.055203813420303,26153,0.00202480705622933,0.0413842337375965
QID,B,1911133,8523,1810345,0,0.0102506098943919,6609,0.00411461318051576,0.04
WISH,B,1910075,540,1675025,6500,0.000872090238535073,7292,0.004,0.045
X,B,1907449,1348,1626166,3196,0.00884770315414485,3823,0.015,0.07
NIO,T,1904747,5300,1497229,34830,0.0269983072344404,2817,0.01975,0.156428571428571
PROG,B,1897126,1000,1647482,59200,0.00675627268014276,12719,0.005,0.0525
SPXU,S,1886146,33669,1797426,12400,0.0748616169571598,4131,0.01,0.11980198019802
C,B,1871510,4776,1294939,186264,0.0186831831962261,1744,0.0151673888343251,0.125039263700076
ROKU,T,1867372,6167,446060,115253,0.11376147662577,7130,0.352298378839424,3.22831812108132
VINE,B,1866932,10292,1482559,20736,0.382874847470482,3300,0.0947492519028076,0.914190379023644
SCO,B,1857093,11826,954772,861486,0.188695332350601,3970,0.007,0.0764204545454545
NRGD,T,1854924,6702,1690519,58546,0.240987183463865,30825,0.008,0.06
TXMD,B,1842326,700,1366770,421732,0.0216073350724211,481607,0.0019,0.0138
QYLD,B,1831850,2507,1419170,87280,0.0141094789368461,1231,0.016,0.09
VALE,B,1828282,500,1709133,20156,0.000551359552983406,8600,0.013,0.05
AMC,E,1819872,7155,1645225,40606,0.0169734585626499,1554,0.014529481285643,0.061804434171116
MARA,B,1818762,3108,1487377,7233,0.0556988159560372,2729,0.106297676826506,0.672011513058327
XM,B,1810671,1935,48757,990,0.104839512890102,6493,0.0544590163934426,0.28327868852459
SOXL,T,1797677,4960,1547970,96608,0.0167989936336558,2222,0.026725,0.33906884057971
DTST,T,1795622,10400,1398896,130551,0.57159830003905,10400,0.00304040404040404,0.156666666666667
ET,B,1794110,1705,1546300,13949,0.00385298862451823,7394,0.008,0.08
CIG,B,1790925,0,1767625,0,0.0,10600,0.0,0.0
MRO,B,1780028,3292,1583622,134242,0.0151573632714441,5090,0.006,0.062135231316726
PSTI,B,1779643,18518,1437055,236160,0.0446203837364354,6395,0.002,0.0201814113805406
TLRY,S,1774537,11489,1126097,328719,0.0233977360161109,7900,0.0134739363455154,0.128272445933293
GGB,T,1766478,600,1657539,600,0.00121711295724181,39175,0.006,0.02
T,S,1765320,5920,1467508,111297,0.00873933688896475,4117,0.008,0.09
QQQ,S,1764140,50736,1434669,38766,0.0551435847085994,1261,0.0598813149692702,0.353921821508307
CCL,T,1745354,1000,1447095,1000,0.00303736743979007,3558,0.005,0.14
EDU,S,1737073,4140,1137804,595129,0.00440556706030254,227964,0.004,0.04
BTG,B,1732261,4000,1639345,500,0.0160330858422851,24312,0.00480142857142857,0.02
SLV,S,1730734,0,1709934,0,0.0,13399,0.0,0.0
BHC,B,1719292,9086,1392580,23532,0.135198463976132,2520,0.009,0.113749611918793
ABSI,B,1716329,16402,1340754,103894,0.537472237225524,10647,0.025382024252992,0.263794479858996
BAC,B,1715613,919,1582815,12790,0.00120425607389309,2051,0.0158264840182648,0.07
AAL,T,1714140,600,1294839,3360,0.00208401456707253,40549,0.005,0.06
UPRO,S,1706418,103831,1372688,195973,0.804370871976926,2778,0.0374867267488684,0.351183541181658
BBLG,B,1701470,5583,1429202,7199,0.13320803791034,3300,0.0396880661677826,0.25702113693055
OCGN,B,1699121,1900,981867,29200,0.00933441266350168,6522,0.005,0.0707142857142857
TELL,S,1698082,200,1628413,5100,0.000536551224523383,18135,0.002,0.03
ALZN,T,1685889,1000,720023,27132,0.00722924664020762,12787,0.0014,0.01
CCL,S,1685387,3909,1346756,185201,0.0110981547834262,5814,0.0118,0.126
SRNE,B,1679754,250,319163,6441,0.00114008053805459,13443,0.002,0.02
PL,E,1679243,1200,1578043,50200,0.016673939882862,50829,0.011,0.04
KOS,T,1671393,3004,1638448,9409,0.013229469053012,12600,0.0189503418838275,0.1
GRAB,B,1664311,0,1094674,0,0.0,7200,0.0,0.0
PL,B,1656580,26385,1252873,30158,0.609556924510365,4542,0.040515562248996,0.246693654462812
HOUR,T,1652580,4841,1307356,10065,0.0154302689539546,3900,0.0179673621152654,0.081664945259244
AUY,T,1650111,0,1602311,0,0.0,11600,0.0,0.0
PTON,T,1638310,41078,495522,269469,0.405155443504308,3918,0.0270409440367465,0.351405197957116
HGSH,B,1633482,8150,660904,48724,1.04900498572463,5785,0.0113913043478261,0.0695652173913043
NTRB,B,1629701,4374,992440,215991,0.137901100322239,7291,0.0552445412056808,0.638816765472467
UBER,B,1627731,11483,1382929,91656,0.0510240701806343,1819,0.0314117647058824,0.146103384175081
X,S,1621441,1070,1480161,18830,0.00744185762001001,5964,0.008,0.068
GLDM,T,1618342,0,1598042,0,0.0,68699,0.0,0.0
GM,B,1610006,12010,1175684,161013,0.071881082297742,1792,0.012,0.152724385700334
KOS,B,1609914,2810,1580357,12198,0.0117387177218854,10800,0.015,0.11
PHUN,T,1598278,600,1317201,18734,0.00206300755735037,8057,0.003,0.0333333333333333
NTRB,E,1598105,3694,1339987,30485,0.218947871229189,11495,0.0414761904761905,0.556859625366734
TTD,T,1597866,2789,61618,7835,0.077979434019271,3300,0.0742997628903267,0.922651542552479
UBER,S,1597472,5082,1355283,152244,0.0253692870161615,3200,0.0315197368421053,0.166950267618198
FNGU,E,1594318,8618,1284778,59436,0.222325418806611,1600,0.0047271747912739,0.110927851449618
CELZ,T,1589532,21801,1298642,136485,0.539563477049428,6871,0.00405796821409594,0.161642432732718
YINN,B,1578624,32230,1385291,119861,0.136187507124571,3822,0.0141656314699793,0.164147116263374
ADGI,B,1570684,7928,843917,105556,0.0442141552438466,4888,0.0110546213174864,0.0536136047540776
ISIG,B,1560478,9773,815614,21255,0.602836889326373,4393,0.221518638068774,2.46084859705235
DIA,B,1558225,44666,1117969,137775,0.654609209789286,1871,0.0230571391179743,0.409143330154872
AVCT,T,1548522,11023,1297736,106296,0.18091983180239,4800,0.004,0.045
FNGU,S,1541551,3405,1491357,21736,0.114205368862905,3819,0.025,0.324281045751634
CKPT,B,1538539,8637,1310458,118697,0.0356535451273076,14000,0.00113893713094825,0.0105789047122844
ABSI,E,1534884,16933,1272352,100485,0.0339779914598517,900,0.00218549577747593,0.0217090887615898
IMRN,T,1534254,25944,1100289,186115,0.0889620177666591,2829,0.026032605151614,0.277435259963382
VXUS,B,1527052,89842,1358274,34678,0.355876584298239,362,0.0228043672399389,0.160000700967335
JNUG,S,1526677,3900,1242217,97473,0.493688478197068,8163,0.0155,0.604837104072398
ARKK,B,1524786,21338,1213369,158722,0.0520316139114962,1232,0.0795474492138696,0.549211549112507
IMMX,E,1521115,13043,1187867,168654,0.0565387420532801,6751,0.0112080764488286,0.0561767879161529
SYTA,B,1519449,17338,1217419,149923,0.0983945435898899,12301,0.0118571428571429,0.0742857142857143
ABEV,T,1518357,0,1516757,0,0.0,11900,0.0,0.0
BOIL,B,1515166,200801,578655,441036,3.8807087808542,6627,0.0243522639824279,0.922013437897551
NRGD,B,1507244,32365,1326605,85248,1.12507568010938,5637,0.0228826547685443,0.12319018404908
