symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
USO,B,34422848,2873499,30370818,515456,0.231955730429082,5049,0.0226216300651192,0.189339988275474
UCO,B,27873375,3273597,23516056,147382,1.00962903080051,4799,0.0468639509850645,0.372879465056583
JNUG,B,21779032,297274,18701328,1888157,1.19059060616577,2136,0.0242394366413518,0.709184600564901
SH,B,18548465,1081526,16504631,815157,1.72132554162851,3788,0.0211064797039634,0.20038971347675
NUGT,B,17611575,905067,14816099,1542589,2.84351969681641,4100,0.021600136241972,0.45653349618389
JDST,B,15853023,370879,12625038,2505741,0.664130256341026,21300,0.0259774876884113,0.270393276174057
JNUG,S,14503971,161105,11919232,2232516,0.744763104580281,12980,0.0271086757002806,0.812775911776535
SPY,B,14091768,694665,9998774,2102851,0.230429105217099,2056,0.0207544497187105,0.403983857519515
SQQQ,B,14030484,963836,11679934,860576,0.770109962254855,4620,0.0228337436009916,0.200129821629772
NUGT,S,13097998,568888,11059071,1039905,1.56233196672018,11068,0.0203832475749405,0.402969200034606
SDOW,B,11051252,457784,9688498,666660,2.57529741386039,2415,0.024575432316826,0.448970508786987
SDS,B,10961271,1227356,8261473,970478,3.20294966707409,4381,0.0200233826801728,0.217267726244174
SPXS,B,10919209,503829,9611968,353694,0.598647925792657,4150,0.0212825199471345,0.208627043352727
SPXU,B,9920593,645553,8327903,648032,1.40514967153048,4400,0.0203258052633819,0.217213893571668
DUST,B,9443985,459465,8469366,316593,1.35582617558129,7937,0.0181106523762552,0.271224777472376
AMD,B,9203316,87742,7292432,677374,0.147247924871021,3699,0.0266357468585044,0.193228436053007
UDOW,B,9154729,273761,7742505,643501,2.63007051932817,3109,0.0295959105641982,0.615106130707965
LK,B,8988705,15497,8638660,19033,0.129457450326064,799,0.0149106680972904,0.148600721380848
AAL,B,8957815,187962,7123170,363702,0.236883604900587,4555,0.0250064642611138,0.0900868892083603
JDST,S,8706710,180118,7219842,1252538,0.365429408349744,35318,0.0151419326074328,0.234254955243842
CCL,B,8499576,9871,7536766,116865,0.00774454344054433,4188,0.0330813588832818,0.114352941176471
UAL,B,8475440,52488,6899474,245131,0.198001989923625,4103,0.0695643081850199,0.672966127533613
TZA,B,8446090,693999,6626491,688811,5.35032635506973,2560,0.0261167988477502,0.866708312191206
DAL,B,6985290,168986,5031403,989805,0.221053861420397,2920,0.0566995100541216,0.298249451440534
GE,B,6898517,120291,4389394,854579,0.0432494371371788,2829,0.0173195214287613,0.17
TNA,B,6869015,661105,5210468,727499,2.78424640428621,5165,0.0225763708488397,0.230909449776026
TQQQ,B,6862391,275067,5685535,491393,0.53169746771661,2812,0.0323801873200058,0.277053832501395
DUST,S,6611724,181245,5532062,849552,0.834272672356577,59030,0.015,0.245834088676368
USO,S,6604631,746503,5706300,72075,0.178746482822414,43095,0.0202711608160854,0.174578963655744
OIL,B,6514988,493461,5579599,24688,1.10027607729594,2461,0.0160912166550161,0.161135100860102
SOXS,B,6431276,51892,5930706,272630,0.4815860204453,4151,0.0222537721174412,0.410683410564504
OXY,B,5599219,202771,4022457,786088,0.216471412868073,5014,0.0230099476505811,0.127944290594627
C,B,5498958,68938,3369010,767091,0.140934382818494,5649,0.0316526741997046,0.51409127134574
GUSH,B,5375644,200101,3851866,1075763,2.79217851899819,1666,0.0224812802852979,0.919671030289731
QQQ,B,4862181,417435,3016299,889525,0.354757644235615,1910,0.0335382742925993,0.311740098925396
INO,B,4518694,51006,3768993,68388,0.0721415054804865,4523,0.0472243360364149,0.188915690271448
RCL,B,4352614,26844,3277814,102974,0.126270746482673,3573,0.153595302666391,1.1670010299302
DXD,B,4319466,419057,3521204,365954,6.78098347917931,3836,0.0202326690679552,0.301370307313196
MBRX,B,4292400,1910,3638948,1000,0.000240471323794638,13600,0.00507853403141361,0.0100523560209424
APA,B,4174394,123945,3045279,510386,0.36862237644108,6628,0.0284962865880297,0.153333333333333
SPXL,B,4165368,233142,3487262,258916,1.21626490126777,3734,0.02,0.247636132624698
TZA,S,3957351,201437,3070573,488771,1.77158823710902,21606,0.0220349843367227,1.06378290126158
SDOW,S,3758572,160096,3374230,132616,1.1999900165808,8599,0.0256212836919276,0.429228442559864
TNA,S,3743757,345284,2635803,685632,1.39504343532904,8401,0.0235749980328756,0.223016090436806
XOM,B,3711354,77767,2896276,387082,0.150946894301009,2465,0.0258199582590413,0.193257313943788
NCLH,B,3693526,13817,3047099,40102,0.0375238190970093,4246,0.0305017800009013,0.136943001913595
MGM,B,3685971,2081,2852294,12913,0.00552465822906622,4725,0.0255,0.105
UDOW,S,3654761,175465,3130554,278480,1.86832838917273,4121,0.0319556561409065,0.629861584109308
BA,B,3577205,82570,1999517,224267,0.321282549670413,2168,0.141871893767187,1.92873535798305
SH,S,3411865,266377,2928389,208484,0.422872948262587,15620,0.0185338567222768,0.18
BAC,B,3398557,64240,2488777,458240,0.0442064333082256,3577,0.0196978214109777,0.18
AYTU,B,3386137,1800,2703617,32574,0.0039354566714764,14900,0.0175,0.04
MSFT,B,3315902,209816,1882730,722206,0.485485411607628,1935,0.0371187796876931,0.481655599038151
F,B,3313794,68824,2686945,276627,0.0348992274833013,4423,0.0168436873526484,0.16
LABD,B,3228478,157458,2640399,325725,2.88379267281526,5547,0.0203929273084479,0.293466070439695
GDX,B,3215197,119234,2161490,875008,0.071762192446419,2640,0.0203867620816247,0.160382195994252
NAT,B,3172337,203660,2363838,241929,0.147084535722685,5677,0.0100534352612496,0.0632295820673843
UVXY,B,3158656,89487,1578491,1032890,0.540088486087468,2444,0.0249688667227961,0.576571119375295
SRTY,B,3142428,391884,2279049,343433,6.67661141808229,2358,0.022205440872564,0.598064209510902
GILD,B,3123497,92044,2194838,278253,0.214891075026237,2374,0.098629796282294,0.718266335045706
MFA,B,3115068,3563,2607732,6334,0.00418544154096815,13100,0.012,0.04
MRO,B,3114174,47698,2230742,284326,0.0369695538099085,10557,0.004,0.04
AAPL,B,3093144,43156,1999130,119704,0.186532549719649,2112,0.0933368064030364,0.884710433074613
ET,B,3033863,800,2733492,60800,0.000871204547361618,8500,0.025,0.05
SNAP,B,3011004,2100,2744833,12000,0.00249637493787394,9200,0.016,0.04
WFC,B,2974577,131322,1548683,1051273,0.120558790778119,2553,0.023974502399328,0.196477796353588
WLL,B,2971432,12211,2500194,25700,0.00513818649855389,5800,0.00235956851777867,0.02
ERX,B,2901841,35893,2724930,83167,0.213395348735278,2589,0.0159050683829445,0.36105767143043
UPRO,B,2898769,177460,2439752,157845,1.17332964363512,4296,0.018,0.311896293520965
UCO,S,2889289,385065,2159284,64577,0.246573802296828,161565,0.0508194473885755,0.251746106040883
ECOR,B,2832843,100,2642052,2000,0.000117451260663106,11895,0.005,0.01
HAL,B,2638769,12348,1991753,119796,0.0173356441362349,7379,0.00857251047839283,0.06
RWM,B,2611222,343320,1724291,528111,8.30651844445022,2420,0.0227143829102121,0.318896537717665
QID,B,2520814,240941,2116325,138654,1.11769228039854,8279,0.0200271198698246,0.200504489838331
NFLX,B,2469971,16417,1793139,59259,0.176727782224861,12078,0.355102798461831,5.21138325446126
TWM,B,2447748,477811,1492219,413718,7.16182486703376,4588,0.0204041992805499,0.31562307972463
GUSH,S,2439660,96999,1949002,330525,1.75402136548391,1441,0.0206947511179752,0.840767102173296
OIL,S,2431347,4570,2415577,0,0.0116190128351849,9838,0.003,0.03
MU,B,2400456,123630,1351745,744310,0.42129771298565,2940,0.0263176661225245,0.174918266926571
HTZ,B,2345791,52769,1889890,104934,0.156239044926519,5500,0.0175103159252095,0.0766393442622951
SDC,B,2322874,51231,1689903,64662,0.263657080955875,7400,0.0170331198940163,0.0564823581190317
AMRN,B,2270639,6961,1864899,36280,0.0481447129275114,9000,0.021,0.05
NYMT,B,2092045,0,1667967,0,0.0,6900,0.0,0.0
GDXJ,S,2070166,12865,1908328,63777,0.0438633949352524,4513,0.011,0.260863949424966
VXRT,B,1951865,0,1438314,0,0.0,13950,0.0,0.0
WATT,B,1903752,400,1532775,800,0.000446114896891694,5300,0.00625,0.02
NVDA,B,1863866,46959,903965,207111,0.505898358057291,2648,0.113600163988067,2.63417793037653
UVXY,S,1860022,69523,738239,959530,0.443248838605239,4265,0.0216688959963705,0.614955507618214
BBBY,B,1859496,1970,1407735,5600,0.00791376291041051,12953,0.015,0.0309090909090909
M,B,1845347,8311,1510115,98598,0.0137021255352089,10100,0.008,0.04
GLD,B,1738695,64313,1366067,187485,0.389947760741226,1536,0.0329840602149749,0.542955348391653
LUV,B,1727972,107786,1031754,386791,0.583464556262502,1683,0.0362317278719288,0.414485963714782
TWTR,B,1719476,32417,1250053,236328,0.0999091891661604,3604,0.0130898065571197,0.178186276331547
JBLU,B,1701799,21325,1293057,94978,0.102392921505573,4655,0.015065671641791,0.0706808510638298
DXD,S,1697793,86082,1497273,112838,1.52069828275946,94149,0.0173448275862069,0.245191237870504
BCRX,B,1686077,682,1406811,8411,0.00194591034068219,12600,0.015,0.03
WORX,B,1675752,5233,1259078,10497,0.0146812467109059,4250,0.0678858161422437,0.385712969569615
NRZ,B,1673901,17712,1380547,8244,0.0958569320115954,6400,0.008,0.0423557126030624
IBIO,B,1663464,0,1216011,0,0.0,6000,0.0,0.0
ERX,S,1659980,21319,1539510,62100,0.127378985546344,6054,0.01,0.180021390084748
SPXL,S,1652051,201594,1224873,213639,1.04592722657963,19535,0.019,0.218231318224623
FCX,B,1649482,8211,1181229,27697,0.0148357371718474,19300,0.021,0.05
UBER,B,1645685,28913,1299953,73879,0.0772010510880323,3375,0.0339171866846613,0.227245425805346
AMC,B,1644378,200,1287607,300,0.0013436086748869,7296,0.02,0.06
IVR,B,1623112,5069,1311613,48008,0.0225178600303822,5700,0.018,0.06
VBIV,B,1599313,4600,1169913,0,0.056785917092561,17900,0.001,0.01
SGOL,B,1595131,0,1593352,0,0.0,3656,0.0,0.0
AUY,B,1590247,710,1400337,4300,0.00148930016002952,16300,0.003,0.03
CSCO,B,1573762,63065,778670,524390,0.157824926276485,3106,0.0180006589785832,0.180279091579876
XLE,B,1572071,1938,1488333,46265,0.00129859966318709,2385,0.015,0.396666666666667
PENN,B,1563762,13632,1091324,24743,0.134343518039674,4529,0.0341212722266786,0.212688621711816
CAPR,B,1549686,1600,1262037,3400,0.0295165370752116,15364,0.0225454545454545,0.113636363636364
AMLP,B,1532057,0,1308257,0,0.0,36400,0.0,0.0
VOO,B,1527479,260222,893143,265388,3.44582213926991,226,0.023934401028622,0.908722546104091
AKER,B,1525085,700,1189596,225,0.00332932146260078,4100,0.03125,0.12
TVIX,B,1510796,84623,787742,200464,2.32273553056812,837,0.0485183511690672,10.7230379865507
JPM,B,1509340,31221,996232,174669,0.16929120810296,2036,0.0388064478906498,0.532149639499899
SAVE,B,1504106,61380,1036045,81744,1.18588645172258,3271,0.0612293649147996,0.434970879264621
DOG,B,1501696,173623,1259792,45649,6.44076172894807,2030,0.0204627021347369,0.307129302814456
PSQ,B,1496939,170203,1198657,126779,1.95807699686077,3688,0.019,0.191424747178696
SOXS,S,1488216,5055,1303152,97200,0.113210164748174,38847,0.006,0.102258064516129
SCO,B,1487836,82271,1078314,111173,0.703263850169366,3614,0.218229874225648,1.72445026414724
IWM,B,1482776,124255,1029662,258717,0.29724545425369,2608,0.0343454907350345,0.2665618335286
GDXJ,B,1469072,68606,1007518,349887,0.166980375196607,2685,0.0250001873360809,0.323177451722277
IVV,B,1459115,146244,1088478,110432,2.45450154786248,387,0.0201358323516928,0.931945158654347
XAN,B,1454678,500,1070529,12200,0.00441593994738501,12200,0.013,0.07
GOLD,B,1454136,54199,768850,497208,0.101048320069542,3262,0.0181241303578224,0.200611196251005
RTX,B,1417731,113158,863950,320049,0.776114047612989,1819,0.0350564589981469,0.484739112695447
SPCE,B,1391624,5549,1072243,10096,0.0945905941848597,3884,0.0560810564663024,0.260478128065013
T,B,1390781,79031,856805,309834,0.0911673876122257,2354,0.0133422599608099,0.130248028176001
SOXL,B,1380306,14859,1230171,61287,0.664175147099359,2048,0.327276235643699,3.1265452281505
TECS,B,1374336,27039,1215283,65511,0.980523409526294,9120,0.017,0.253208069452852
LABU,B,1364132,124585,919844,233325,3.73558522901691,2246,0.0203984126346554,0.883092809956659
VXX,B,1340482,35379,1097292,110957,0.0568666692854725,2933,0.0247787167780009,0.450346124803341
SDS,S,1339241,180580,840063,232919,0.43499518677258,65481,0.014,0.153280223391588
WTI,B,1337972,200,1029391,3100,0.000803959984053658,13300,0.01,0.02
TQQQ,S,1299575,26520,563513,431362,0.0467581522189463,51280,0.0355454545454545,0.175919917892579
ZM,B,1284504,22869,650278,56936,0.13758361091698,2415,0.205517620033833,3.83375641016958
FB,B,1279948,55093,683573,181761,0.32444596620735,1870,0.0640892700062005,0.82706598688856
MITT,B,1278815,1400,1012653,12990,0.0186027202547417,10781,0.025,0.12
FSK,B,1274416,300,820716,258600,0.00385212958563926,100616,0.005,0.01
MDGS,B,1273498,1451,1051254,750,0.00628926278614915,700,0.0228057553956835,0.0828217426059153
TSLA,B,1267994,16269,585025,23916,0.131619416902403,2199,0.754694135808222,9.6744056783537
NLY,B,1261239,17504,1028606,106579,0.0422490767603718,8675,0.017,0.09
JD,B,1260686,38657,841686,266512,0.175292053061326,2623,0.021,0.207549785777241
SSO,S,1252553,93362,641096,385219,1.27093281123183,8518,0.0237145946821184,0.71541926237167
DPW,B,1247359,0,999658,0,0.0,14163,0.0,0.0
SLB,B,1246475,28124,690163,456130,0.0469815090892165,3550,0.0193333333333333,0.150439508665145
NOK,B,1244576,8,1192311,0,1.84076041812873e-05,14800,0.005,0.01
VIAC,B,1241529,6536,1104698,56225,0.0315502872468922,3783,0.0239953896816685,0.188490048798808
TLRY,B,1237463,307,948263,0,0.00205702033568964,4640,0.005,0.01
QQQ,S,1235810,118006,540855,557387,0.0917221212761318,4971,0.0254130123155641,0.289168077710754
SQ,B,1228230,20324,833640,28455,0.136395560108433,2734,0.0808457890277024,0.882829113547595
CREX,B,1219283,600,955088,700,0.00148928857688466,400,0.022,0.12
SM,B,1215336,34016,921689,40811,0.147421317721626,24900,0.004,0.04
KSS,B,1212707,15121,842509,82584,0.0784380181344919,3967,0.0340223880597015,0.199440972583372
GLDM,B,1196549,300,1195947,0,0.0062777266259312,1752,0.005,0.01
TWO,B,1185333,640,949792,26173,0.00873541299107175,7800,0.0103571428571429,0.04
SWN,B,1178354,400,861646,7825,0.000520829942513395,19600,0.001,0.01
UUUU,B,1176188,8649,856652,87786,0.14321653371081,88200,0.0102686567164179,0.123740671641791
INTC,B,1152408,33688,765893,176304,0.0728394281230639,2264,0.0202693563498988,0.181173517518746
WFC,S,1151004,69562,117874,963233,0.0950183806816104,6367,0.017,0.174253449406128
RIG,B,1149737,7312,936145,67706,0.00773820038151239,17100,0.008,0.04
ENLC,B,1139039,5600,801547,2100,0.0685998043068556,25900,0.002,0.0291428571428571
WES,B,1121546,1650,797515,13370,0.0108175433230858,13800,0.0746666666666667,0.31
SOXL,S,1107800,6621,966234,82167,0.322124261040798,23937,0.108304023511656,2.54342499178323
EROS,B,1097738,1000,887843,4188,0.00424947929801774,11600,0.02,0.04
DRIP,B,1084887,21429,787682,171238,1.43227774378149,3739,0.02,0.905834408487413
FAS,B,1083673,100,895217,0,0.00259834745102115,4125,0.003,0.27
DAL,S,1077951,67841,9991,975681,0.0913865317594789,2595,0.019825146042179,0.283415627708876
WYNN,B,1070620,8561,702506,48317,0.138322866336987,3283,0.141436706021949,1.60486436394743
NIO,B,1064774,0,894325,0,0.0,22800,0.0,0.0
DIA,B,1064297,118962,675810,174484,2.17550877048393,1744,0.0341178583413216,0.718373079768045
FANG,B,1063412,12657,852481,66866,0.178846098576521,3724,0.030811912657957,0.505693287937497
DVN,B,1059541,5332,862148,112133,0.0208537744782499,6840,0.013,0.06
UAVS,B,1056625,800,929344,14998,0.000180801542960368,600,0.009375,0.02375
MRNA,B,1052225,29350,610017,64183,0.210189434528847,2551,0.115553830650583,1.08413549468381
CARR,B,1045119,50,753441,0,3.77075328338342e-05,11925,0.005,0.03
AR,B,1041462,300,808278,3210,0.000388026925862196,11200,0.006,0.02
ERI,B,1031457,53025,733049,77957,0.414034346323782,3064,0.0577963115625486,0.412462062962536
IAU,B,1030961,56995,662696,287670,0.0390676804973679,11630,0.006,0.06
ROKU,B,1030581,13337,651807,23745,0.174859775495473,2578,0.189352917737213,2.08466288723699
WMC,B,1026884,410,573556,7800,0.01083609494923,49400,0.006,0.02
OSTK,B,1026284,6497,762313,12325,0.204830659546702,5400,0.0543333333333333,0.378587991355645
LABU,S,1016189,76326,737839,176754,2.34221087278478,2836,0.0203096424913941,0.878016715887343
SPY,S,1012389,64203,515019,266522,0.0210744121008657,3709,0.0202770166693095,0.424701205527442
EEM,S,1009942,16548,908928,84466,0.0046026166944223,3289,0.014,0.14
FRO,B,1002617,76196,656633,81236,0.562803060016424,5600,0.02,0.128746165887667
CODX,B,1001050,615,689642,2400,0.00452551145722538,4983,0.0747126436781609,0.266436781609195
UGAZ,B,992958,72216,730678,33199,1.05504113637191,2554,0.12130789824154,1.20244975883186
RAD,B,992135,1700,647743,4607,0.0268790733634869,4908,0.033,0.308
GE,S,979168,85403,1668,890297,0.033586115862638,5294,0.0130004698696112,0.13
UPRO,S,977711,114487,683980,171434,0.76301665841688,7986,0.017097928000926,0.283670445800997
X,B,972459,6446,616486,103484,0.0138082831759167,8800,0.00319047619047619,0.03
NBL,B,969723,8486,668364,43883,0.0302313698550253,15310,0.008,0.04
DIS,B,966616,43401,565228,79612,0.297816761894303,1843,0.0316157853799846,0.389758622729094
DOW,B,965244,42997,694036,103929,0.29782723888026,2360,0.0295469289497016,0.568861762908773
OPK,B,964238,0,790549,0,0.0,34494,0.0,0.0
C,S,963587,56814,997,905458,0.128974281006006,2069,0.0192359178985514,0.207064068157892
ATHX,B,961829,1035,759749,1945,0.00429753595006701,9500,0.02,0.04
NBY,B,934124,0,800116,0,0.0,1200,0.0,0.0
XOP,B,926447,882,862482,10205,0.00330014024239004,3595,0.00730090497737557,0.198607167004733
SLV,B,925674,107146,655054,6900,0.0765706591218975,13751,0.006,0.06
SFET,B,920414,900,711168,139,0.088506242736461,8400,0.02125,0.17125
APHA,B,913216,707,708956,16672,0.00580459488887579,6400,0.013,0.05
FNGD,B,912952,70928,733626,104734,3.14555389632345,9069,0.014,0.176674326678256
APT,B,905353,2672,573131,5252,0.0659207442268877,5237,0.0973773864384463,0.796276826859776
KHC,B,905089,14020,702670,58046,0.104215966990232,6462,0.021,0.306510141912036
OKE,B,903013,55235,566075,168766,0.623735174169332,3323,0.0206180256485619,0.399035411433644
I,B,901553,0,742141,0,0.0,40800,0.0,0.0
PINS,B,900396,8875,726906,18047,0.0715954437271724,5680,0.00754127198917456,0.110840377337912
SBUX,B,897334,67225,497260,180097,0.454449090121781,1883,0.0272576198252703,0.45148727699815
PSTI,B,895899,1775,612033,40477,0.0262967413148337,3996,0.055,0.341071428571429
CAR,B,892363,17535,667099,51364,0.208692767499798,4629,0.0313170681910984,0.268544870347157
DBO,B,890901,138946,716780,0,0.602386670193747,5425,0.0278332545756696,0.183284165284568
CLF,B,890453,9758,727662,22419,0.0168299437725888,6800,0.00467986798679868,0.02
XOM,S,868069,87846,8430,768784,0.137066339618231,2900,0.0161339856947333,0.18241587801774
PLAY,B,864438,37710,571684,52199,0.553505813120456,4282,0.024019549439993,0.306450511307321
FAZ,B,854275,250,745554,2800,0.013210701196466,5860,0.021,0.64
DDM,B,853951,52365,772781,24200,3.13477774471042,3125,0.0202027027027027,0.277901550259661
DIG,B,851040,7139,817141,10100,0.385896810423335,4150,0.00535353535353535,0.116812477590534
MNK,B,849696,0,660268,0,0.0,9900,0.0,0.0
MAC,B,844507,19973,634196,29957,0.135020591168442,7500,0.0311481481481482,0.122521929824561
MEIP,B,839228,14520,659242,32200,0.436798079437134,13000,0.007,0.0366445182724252
NURO,B,833456,2300,636816,600,0.0499556904708798,7486,0.0571052631578947,0.225263157894737
DDM,S,832860,46077,736361,50422,3.15251105725015,5940,0.0206389866291344,0.298668367331885
TEVA,B,831303,305,675203,1800,0.00095303119962206,5587,0.007,0.03
OVV,B,828508,22793,438114,222463,0.106010318091073,7988,0.02,0.183872809208837
SSL,B,825264,800,663195,1900,0.00833013674718883,9499,0.015,0.03
EPD,B,824411,900,703164,600,0.00250142346723125,4738,0.01,0.02
KGC,B,820904,3285,684547,80176,0.00417365704554617,11700,0.01,0.1
NGL,B,820395,0,655303,0,0.0,11900,0.0,0.0
ITUB,B,817960,162,741747,1143,0.000148921995500243,33500,0.002,0.02
DFS,B,812471,28009,486204,140442,0.326515358744537,2789,0.0335089929270786,0.719697792813503
QID,S,812388,150060,560768,100900,0.85469174155074,18711,0.0143795201081446,0.117876477582699
IVV,S,809804,72182,606097,80216,1.16272020287853,804,0.0268832594388353,0.913089268169727
AIKI,B,808504,600,670429,2025,0.000333568684571892,300,0.0116666666666667,0.065
WORK,B,803000,12615,625591,59994,0.117256323399948,3267,0.0678156620446206,0.585278250039799
PFE,B,802354,58167,466873,233672,0.114371271087138,1984,0.0190645682001614,0.15
AGNC,B,801813,1902,726217,4850,0.005739791554245,6550,0.022,0.104731861198738
DCP,B,793439,3300,582674,10699,0.0680293298722141,19500,0.069375,0.25375
CVX,B,792867,20451,460191,85259,0.150870562752578,2210,0.046860506237597,0.942138363353401
SCO,S,782567,46352,548622,114069,0.296856670380367,4949,0.163820349929203,1.42181305147596
VTI,B,780584,857,727398,1684,0.0171135418030802,4186,0.0496456582633053,0.461946778711485
MAR,B,775897,19506,448577,125812,0.217489732443344,2718,0.136055235953874,1.5905783563145
SAEX,B,774624,100,582707,0,0.0110582771204246,3802,0.02,0.06
TMHC,B,773178,7319,595995,36577,0.136263596824312,30087,0.00664285714285714,0.0814285714285714
DOG,S,773051,138208,593486,38493,5.2152642336343,2880,0.0300492518185622,0.315136898171977
AA,B,771162,8718,549758,32377,0.0420722414139383,7380,0.002,0.02
NVAX,B,767300,521,580309,4218,0.0174863183593279,3541,0.046,0.358854565336249
BRZU,B,761284,10435,673315,76125,0.170570869502575,12753,0.0091574514553238,0.36925233002594
INSG,B,755049,495,600117,4815,0.00739505920854808,5618,0.003,0.03
DRN,B,753953,400,514673,500,0.0482218203737191,25721,0.005,0.01
CRC,B,747454,200,622716,400,0.00823260089631353,18000,0.01,0.02
IMMU,B,747060,10620,599442,29704,0.0678662671881839,3992,0.0171699898896878,0.207162240773044
PULM,B,743375,200,533814,900,0.00435957799285029,12850,0.005,0.01
WMT,B,741613,21804,509646,64224,0.257068989142726,2091,0.0390732978382558,0.513297139119187
VSTM,B,739713,2329,616082,1300,0.0064015879244726,26300,0.01,0.02
LYFT,B,733092,7849,532300,38624,0.157373902493555,4874,0.0838272067326257,0.502722260617541
CGC,B,731062,14023,438935,134829,0.261783199489484,3077,0.03075,0.41423238231825
IWM,S,723426,63433,312456,320851,0.156121402810612,8102,0.0228783797301087,0.199313878254969
PTON,B,715421,47584,394072,131292,0.703470073260336,3102,0.0465518971007134,0.845626908093128
RDS.B,B,708961,100,691197,100,0.00125776670943073,3162,0.002,0.05
MORT,B,702036,0,528936,0,0.0,68000,0.0,0.0
PCG,B,701279,176,568397,124,0.00123080433849371,5600,0.01,0.02
WPX,B,700887,11113,426794,107252,0.0329961004619007,8704,0.018,0.06
IJR,B,697015,0,661864,0,0.0,4284,0.0,0.0
LTRPA,B,694083,100,617057,83,0.000182341668170985,11997,0.005,0.01
RWT,B,687687,8991,515572,13538,0.0729032666825189,19355,0.006,0.02
MPC,B,687129,57487,252170,332240,0.432724966937199,2296,0.0208705240928468,0.383309768402775
HL,B,681406,0,530681,0,0.0,14000,0.0,0.0
USB,B,679779,9178,489507,135707,0.0810819291796401,4498,0.0140086757990868,0.177519261550547
SONN,B,676477,1090,448629,1310,0.0357072583380233,4913,0.113607594936709,0.283037974683544
IO,B,675337,155,500634,600,0.000679717237629146,12200,0.0103225806451613,0.0241935483870968
SPDN,B,674803,246884,148838,269121,9.2727933087444,9134,0.0201262077278281,0.622135726166667
GM,B,672461,29657,486771,112529,0.108801389568712,2977,0.0233967618502935,0.141499808687459
MRK,B,670698,22958,345011,238461,0.158921933350002,2990,0.021987865979879,0.358905235643201
NEPT,B,667576,1667,430945,16976,0.0498614688837104,18900,0.006,0.0783333333333333
KR,B,660622,18146,441336,101039,0.0722761458741807,2403,0.014,0.147675031367779
ABT,B,658041,22051,435239,90654,0.172070430462066,2148,0.0332151103548272,0.473229081467659
CEI,B,655603,217,512167,100,0.0028470474137711,4790,0.014,0.08
FCEL,B,655505,0,468497,0,0.0,45600,0.0,0.0
BYND,B,650133,7824,403065,29444,0.122017290722409,8036,0.104284269872332,1.8066581670081
CLR,B,650130,62167,400112,125159,0.366802440276777,5200,0.0207253322593637,0.276451953396095
KIM,B,647033,1200,472760,26730,0.00574752099289836,11752,0.002,0.02
AM,B,640818,0,478426,0,0.0,12200,0.0,0.0
LABD,S,637043,31012,481014,101321,0.583289006221836,32911,0.014,0.186645419979679
AMZN,B,630674,14026,134620,17369,0.318045667152063,2272,2.06152533394691,29.5423545836453
CLNY,B,628494,200,421915,33476,0.00120912790550151,22980,0.002,0.02
CHS,B,626310,0,428980,0,0.0,26050,0.0,0.0
SMSI,B,618599,0,413496,0,0.0,24563,0.0,0.0
STWD,B,618419,24742,377643,163942,0.161485984013827,4633,0.0121947778840738,0.107149489475966
PBR,B,614233,8531,432238,147787,0.00837069311767493,7760,0.013,0.13
MTDR,B,614089,18710,481597,9610,0.103407595389066,10293,0.002,0.0374283195718073
PK,B,612630,11389,376910,164602,0.0760957944655202,4135,0.01,0.0706231352828935
NBLX,B,609095,430,331157,3770,0.023090638842141,5500,0.09,0.26
SIRI,B,606852,7339,456806,52757,0.00709652130161585,18900,0.003,0.03
BRZU,S,603639,5200,592132,6208,0.252636373608756,158263,0.004,0.245113611038247
BP,B,600809,0,502292,0,0.0,4566,0.0,0.0
SSO,B,598909,98698,329409,157532,1.48215923239143,4028,0.019,0.918686943128889
GLD,S,598433,47327,423161,109522,0.259413295772199,968,0.0206279759289636,0.360493841117436
BAC,S,597856,76503,26275,478978,0.0673733784096406,7862,0.0190267201068804,0.176283497137832
GPS,B,594406,500,549435,3450,0.00169800096613212,8225,0.016,0.06
OAS,B,594084,141005,27668,423896,0.0655765719017347,700,0.00182080233635719,0.00670446621590455
NBEV,B,589405,600,405043,3800,0.0196264433613555,24600,0.005,0.01
WTRH,B,587009,0,372610,0,0.0,41400,0.0,0.0
BHC,B,582125,2173,508343,24530,0.0382212246668944,7644,0.0155,0.174135338345865
YINN,S,572107,1224,566489,4294,0.0383974781504375,6514,0.006,0.07
COP,B,568494,18233,418724,97770,0.0980873924152583,2903,0.0228336200572184,0.30100551393248
PAA,B,567824,200,498739,0,0.00132062016322865,7638,0.005,0.01
MSFT,S,567199,46180,78891,420082,0.121553460007608,7913,0.0174636354430275,0.38069061381456
CLVS,B,566244,200,450632,1700,0.00520453835744769,5947,0.003,0.01
HLX,B,565882,1600,424196,800,0.01353144502008,20000,0.012,0.04
IJH,S,558925,3686,481557,67740,0.0876881888229819,1211,0.0586967987884485,0.629430953748673
SNGX,B,557738,0,452464,0,0.0,4200,0.0,0.0
XLF,B,557087,20569,446621,61597,0.0046784849610799,4595,0.00806896551724138,0.08
VZ,B,547066,29390,326404,127048,0.0975057975415045,1714,0.0204247050621027,0.217685094891155
QCOM,B,538107,23929,273977,99608,0.237330837248671,2279,0.0173179330198858,0.355497176825003
APOP,B,537381,400,417417,4200,0.00103226072841478,3700,0.00875,0.035
YGYI,B,536296,300,443928,0,0.000615344223558659,3600,0.00666666666666667,0.02
