symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,34321845,646764,25085534,2766287,0.251493113245773,8113,0.000722955049094917,0.00829157098367008
IBIO,B,17511470,478381,9700485,1064486,0.710463796594036,4628,0.00315149391443545,0.0355493326092264
IAU,B,12772265,3450,12457972,49467,0.0105046913774606,29990,0.0075,0.07
ONTX,B,12006286,534304,7918707,480697,0.382743956678606,3682,0.000496516921989654,0.025832153270747
NAKD,B,11373402,406799,8744688,34355,0.169719970407277,23618,1.06532042035854e-05,0.00239625161415526
INPX,B,10620503,369785,7000997,422860,0.0841686464169176,9540,8.26593488631354e-05,0.00489406980860534
IAU,S,9956682,17446,9765580,163447,0.0461596682858464,49307,0.012,0.12
MDR,B,5858071,117326,4063109,322237,0.316981201391923,3053,0.00106683618275931,0.0180121686931942
PTI,B,5414542,16806,5229171,6954,0.114899203791259,3402,0.00472185192710216,0.182476604419628
FCEL,B,3990038,86777,2764410,70234,0.154230929024575,2789,0.000724327295357677,0.0309207831671227
PCG,B,3568151,48065,2961790,32812,0.115872810363548,1334,0.0183087771521849,0.148648395834295
AMD,B,3272052,57981,2398704,342112,0.0844119392534486,1306,0.0104228266282555,0.132493734999906
ADXS,B,3255699,228285,2162146,112604,0.343286267333331,3048,0.00201025449291805,0.0633102984067253
YTEN,B,3195286,53193,2234649,12167,0.128997124093358,7945,7.18729535036018e-05,0.0079580350921711
OCGN,B,2826008,15651,2104567,25932,0.296108590719638,3886,1.74165457184325e-05,0.0232949668688611
NUGT,B,2548612,65063,2217945,107993,0.444451217462173,1418,0.00936988569683376,0.180597100591401
ROKU,B,2438157,47615,1362592,18597,0.421745263882664,1300,0.148713020263032,1.20220034246813
DUST,B,2417699,58980,1994676,309681,0.125998148823291,3733,0.0171523149583974,0.13
VBIV,B,2316737,52889,1655074,50709,0.15921190551569,3453,0.000155342953537107,0.0288462881236938
TTNP,B,2263428,153320,1486857,36799,0.316074414613159,6630,0.000308636997848848,0.0155364539949045
CORV,B,2122218,19915,1526539,78463,0.269147690570106,2761,0.00536555594295947,0.0673651195690956
BIOC,B,2070415,212246,1117737,25223,0.219570174869685,5489,0.00282502427985079,0.0416067429035211
AAPL,B,2054186,56242,1290939,220540,0.238910466213425,1224,0.0185949902502054,0.328778486462873
TQQQ,B,2002824,237093,1237978,321613,0.602556361364709,1300,0.0145910046857388,0.169113618111181
CLVS,B,1981461,36607,1476223,27564,0.228602188969048,1324,0.0229957271248005,0.32036368837184
UGAZ,B,1915140,62185,1296709,212389,0.123183276893394,1445,0.0172124312385196,0.125236152495673
SQQQ,B,1914227,140751,1482559,166775,0.24818266901869,1615,0.0133442993583998,0.139767005566533
SPY,B,1882141,190125,1003286,486626,0.1070054940083,844,0.0130065462089752,0.176205767530857
USO,B,1868078,20831,1761661,48744,0.0186734861832505,35915,0.007,0.09
MU,B,1757937,63533,930613,579488,0.152226208258137,1416,0.0110638556417946,0.158926147351492
SRRA,B,1590411,66084,901972,66245,0.128257361882018,3149,0.000251944778696532,0.0222028706025312
SNSS,B,1496133,42352,1044781,29719,0.0969286279667632,3929,0.000591368605000525,0.0504828733787469
SPXS,B,1478840,43753,1392564,12100,0.185164988816549,3070,0.0113223667395228,0.13517836593786
SLV,B,1467510,41986,1325991,32029,0.073250766569836,6109,0.0108446091054649,0.12
NAK,B,1449341,67789,1182465,43893,0.225016751839386,4342,0.000628678802039881,0.0155805103197491
ATNM,B,1399379,17553,1062637,34398,0.144990661679646,23493,0.00260187595523818,0.0122875803037883
SQQQ,S,1209696,183535,964845,61316,0.350928381798528,2603,0.013150006362376,0.130012067447246
DWT,B,1202286,60199,1001615,20831,0.178856446182498,3502,0.006167998089639,0.08
TRXC,B,1201173,18150,851923,24662,0.114764535197194,4814,0.000433569369762207,0.0141055067453552
DFFN,B,1151807,16261,756793,14239,0.138678461374963,4014,0.00379794360698865,0.0230986014298796
PTON,B,1136563,16215,786541,28110,0.27157947525589,1326,0.059569601574628,0.682346792090445
JDST,B,1135586,11518,947027,94432,0.08418740828191,2219,0.00835154819745021,0.107066550758234
NVDA,B,1110284,9118,580382,42199,0.159217797089521,1287,0.135064998040066,0.862365566478459
NIO,B,1094148,25433,897222,73156,0.0246916844273514,8247,0.00950759953123721,0.0877099236641221
GHSI,B,1087022,32787,700609,18386,0.189043979783302,9271,0.000654587630316884,0.0259956774211155
M,B,1075665,36280,540855,372361,0.0464492441390909,1726,0.0105242973479301,0.119833914632121
SOXS,B,1073471,6458,958663,24600,0.154453074980043,1808,0.0158087166643149,0.126169946997137
SPXU,B,1073419,65879,941534,17863,0.125230993441205,3686,0.0122645520421851,0.149160874526812
BAC,B,1060781,76365,366785,508113,0.0157943534319106,1293,0.0112945300521025,0.129953185712279
UPRO,B,1041495,176439,652387,105048,2.46086921456793,1228,0.0129734007181806,0.224922938642119
TVIX,B,1019221,32532,746090,42352,0.222758818165745,1300,0.0588122832040617,0.682127793024544
UVXY,B,992367,46873,722057,89840,0.0395747137751689,1275,0.00622134023466293,0.139098377676366
ASNA,B,983321,22821,669494,19328,0.175334206084773,11231,0.000718221936727264,0.0311046004555235
TCCO,B,970133,27966,535196,7943,0.103555328537678,2242,0.0357776987502765,0.308187336247395
SRNE,B,959662,12971,794891,12204,0.123132353391454,4726,0.0114388134230089,0.12263057812744
AMRX,B,959248,13115,774192,12566,0.0765257181364065,2489,0.00179946324822,0.136654319672598
AUPH,B,946627,33150,540126,192334,0.217662026771335,1405,0.0383391241902354,0.369071838684835
DUST,S,945468,2287,884220,58961,0.010974090429596,61348,0.005,0.05
OXY,B,895355,17672,440261,316857,0.0739497002877872,1450,0.00812675687992861,0.134570657000021
MTNB,B,895000,23533,756213,30716,0.262282307284993,4601,0.00723457848889171,0.122702103813268
MU,S,885771,63472,72499,748300,0.120195623912605,1098,0.0135718270571827,0.140170645162323
NUGT,S,878759,30798,717742,128980,0.21411547007373,4700,0.009,0.126128522984241
TRQ,B,876338,42428,622473,21271,0.120811667999193,4382,0.000529957456013845,0.0156189421585825
SNNA,B,874199,50515,594484,18154,0.137677412415447,7608,0.00124408412871178,0.0289775681667463
JDST,S,873719,5698,719049,53213,0.054524545186406,24346,0.009,0.0979275140377744
UBER,B,871592,18036,678514,64110,0.034843302029779,1335,0.00763616546141905,0.13
AMRN,B,841295,9328,641647,15254,0.0669205322075518,1300,0.00593690812212447,0.14077513655067
CLF,B,830166,22169,622213,67747,0.0237230717065729,3100,0.00863440320442635,0.07
X,B,815507,13673,652999,35265,0.033338078753477,1911,0.00579289468660737,0.13
SPXU,S,809422,67646,665748,75428,0.150372879781816,6465,0.0163118071512073,0.133295343956784
GSAT,B,807159,28758,626800,16309,0.325804863574083,5792,0.00045,0.01206250798812
GDX,B,797906,19848,711192,38645,0.00727701983472042,2140,0.0123739956863806,0.13
WORK,B,794040,14463,539322,81119,0.0797870845530643,1837,0.0177365997513427,0.223300234575347
SWN,B,793137,11482,686852,2633,0.0117388064488311,7080,0.00461601557381732,0.09
AIM,B,789013,5300,671139,7067,0.06502723928953,5078,0.0,0.0524612903225807
QQQ,B,786308,85807,481756,110948,0.130467436203133,1004,0.0139577685860806,0.181345347141174
AMJ,B,785079,3651,157745,617006,0.0485480179553159,62577,0.012,0.07
ACB,B,761194,10044,607197,10297,0.0109299072101879,2448,0.00291352443787194,0.0839429175475687
TNA,B,733289,133775,375544,156926,3.03840474387967,1310,0.0163732837902344,0.337719839316232
VIVE,B,729722,6743,572314,10895,0.0959265707959973,1951,0.0,0.0262817357717169
RTTR,B,727837,22545,465640,2767,0.0361273419204722,13548,0.0,0.0128592538338293
SAVA,B,725353,11474,582124,2798,0.410494283345373,1530,0.005,0.0979481389247761
UWT,B,699339,30847,475854,111974,0.16857007972578,2464,0.00738411594025215,0.08
IVV,B,679217,40673,467636,68744,0.721559535075378,286,0.0135890963587726,0.338257501102842
CGC,B,676575,11365,501815,11083,0.0850479951501134,1304,0.0139067616633555,0.219165874472488
SPXL,B,672633,77372,458455,66024,1.19313507817858,1456,0.0139119284569833,0.176215704711343
GE,B,661595,17149,435381,134806,0.00817804930570469,3627,0.0177316830914477,0.11
AXAS,B,647124,16913,413767,6875,0.382358584906206,7093,0.000295275590551181,0.0194625123177893
ITCI,B,634671,8015,463084,68966,0.153617183854114,3467,0.0161310476980586,0.313975334025583
F,B,619816,18185,296935,244838,0.0149872208162826,1253,0.0140166034657018,0.13
ASLN,B,614647,15116,393551,4403,0.202018998003483,3491,0.0270569014570222,0.135598245102493
TNA,S,610755,84273,307050,186797,1.76955179705494,2634,0.0161463082931927,0.320122618650448
ACHV,B,600326,5120,451893,1433,0.0742007643688796,1200,0.0,0.0275185185185185
ROYT,B,599396,15964,399148,3368,0.364088597113928,3813,0.000243329350856233,0.0242172536754843
BIG,B,596518,14439,349929,95127,0.137730193523249,1273,0.0055532006274422,0.118020607892675
SDS,B,589501,27894,537357,6799,0.295257063271162,2979,0.0189916772414967,0.115147409332515
EPD,S,582076,1610,259464,321002,0.00638589230907401,281109,0.0098,0.09
TNXP,B,576796,9590,496136,1259,0.0612685466656647,2931,0.000112726862811408,0.0439254537256228
GNMX,B,575770,15621,390221,7480,0.302749293492123,3104,6.2111801242236e-07,0.00997979045498862
OBSV,B,573877,9581,418680,6285,0.227585048628663,2047,0.00892503708272156,0.101639114461184
PSQ,B,570076,14047,515228,26800,0.383656542072967,6281,0.004,0.04
FCX,B,565397,9764,385866,101649,0.00810487244477192,3377,0.00674148713833647,0.12
HAL,B,561053,12520,331730,177174,0.0181941029662209,1965,0.0126364342434183,0.129375390381012
SPY,S,557521,67004,203917,194674,0.0454724815160948,842,0.0125988930258596,0.172125923500364
LK,B,556439,10986,408452,2886,0.284887278978809,1306,0.0534573601193774,0.355140282107344
FDX,B,546515,35837,215573,98719,0.456243477203908,1191,0.0659957646284732,0.706813580107573
ASRT,B,541402,3918,450295,382,0.02860018715167,3026,0.00284025096525096,0.0475
TSLA,B,541022,16894,221242,11666,0.190902727354606,1254,0.175421785195133,1.4814464223209
UWT,S,536334,68130,458489,9715,0.274666415151315,133100,0.00702234636871508,0.07
USO,S,526962,100,522962,3900,5.25591855849075e-05,18599,0.001,0.01
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
FB,B,525088,9403,313792,45310,0.0866687964698103,1289,0.0224999612289128,0.388427300279948
NOK,B,523050,14861,475462,6864,0.023617019417864,5177,0.00705660377358491,0.11
VTGN,B,522344,9001,378352,22715,0.10020817665302,5682,0.0,0.0735037098662756
LABD,B,520303,11112,410439,26317,0.149405911211968,1437,0.00863529411764706,0.122594696969697
JNUG,B,514834,16023,363365,51518,0.689364987581912,1300,0.0242246247695386,1.02996155007373
AUY,B,510647,2629,454470,2166,0.00706572576005031,4060,0.00704873405672949,0.0989473684210526
CEI,B,505225,6903,429475,1680,0.0226277899620025,3096,0.0161752541184718,0.0912534525061339
MSFT,B,495262,14853,303054,73986,0.059705602985117,702,0.0116409655320274,0.166793371883766
JASN,B,494779,19621,339975,15017,0.0693700176764699,3124,0.00530072944297082,0.0163489389920424
BMY,B,487668,33117,216303,163673,0.0549872238428949,1184,0.0123904113343936,0.132280349676395
SNAP,B,484149,7143,398124,2820,0.0134464144512696,1953,0.00404626582806424,0.1
RIG,B,482995,5684,420326,39,0.00569153181169092,3940,0.00219434416365824,0.11
AMC,B,480333,11246,398190,8040,0.0974443231942223,1767,0.000349206592799484,0.110104662226451
BABA,B,475283,14910,265346,30750,0.0484026392700053,1245,0.0233945694941266,0.3943787941648
MNK,B,474542,10026,357183,40244,0.124884656313853,1874,0.00995679539755635,0.12
AKS,B,466457,6846,394161,3401,0.0199481579723117,4453,0.0068034265103697,0.08
CRON,B,466125,13233,348654,28950,0.116742158369978,1470,0.00521553338438335,0.1
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
TEUM,B,459094,1751,296691,1676,0.0207616996219586,3581,0.0,0.0160977210156011
JNUG,S,456727,11625,314450,51791,0.409991697925659,2064,0.01549586489633,0.85444629311307
GDX,S,447190,14925,397195,34785,0.00516037330454742,2540,0.01,0.1
SOXS,S,443200,4550,395049,42272,0.097111960331892,5854,0.00641025641025641,0.125714285714286
CRWD,B,432424,7997,274641,26850,0.203196674735084,1322,0.130257480162481,0.831945027640868
NOK,S,429948,10588,408958,2644,0.02157649847897,18378,0.006,0.06
UPRO,S,422796,77825,310789,31249,1.24959592527323,1883,0.013,0.228256430268033
QQQ,S,418632,38861,259098,56737,0.0640958174939472,1098,0.0113931254532578,0.157738346197996
KGC,B,417753,4106,371315,116,0.00605726980615396,3941,0.00373315543695797,0.06
ECA,B,417443,6067,324709,52640,0.00754984813009887,7133,0.0121306651487708,0.08
GUSH,S,413049,1936,405095,4165,0.0326765450879185,9961,0.005,0.212445701159494
DNR,B,409503,1880,321418,4326,0.00707701123222988,6906,0.0018,0.0224666666666667
CRNT,B,408245,5757,363989,10330,0.20513848187613,6863,0.00428571428571429,0.03
HCR,B,406404,17175,254708,24794,0.639934127074532,4063,0.0004,0.0281133051994704
PTGX,B,405588,3122,270308,65,0.0438032238168251,1477,0.0106677240285488,0.0712521808088818
APTO,B,401882,10084,162588,196507,0.200627835623479,3833,0.00761579971392207,0.208772267743396
CRM,B,400160,7483,269399,21143,0.0918191356948701,843,0.0334389041306822,0.334281576017943
HOME,B,395509,9422,301944,9398,0.0563454323802077,2533,0.00804851637805351,0.107910584113865
SDC,B,394565,3128,320827,8158,0.0964706402780216,2011,0.00576642335766423,0.148342180933422
SPCE,B,391632,4580,304124,2775,0.0806129447301523,1200,0.0154858892438765,0.06813882532418
ACST,B,388336,3326,347574,1107,0.0788249166062708,3729,0.016,0.07
IQ,B,388119,2386,356391,4129,0.00947202161838953,6566,0.00316666666666667,0.135
APA,B,386236,10219,295294,16315,0.0252647708325632,1435,0.0139546528002812,0.135161970254417
CLDR,B,385147,9582,256620,41631,0.0516607024673899,2930,0.0102748702168516,0.0883333333333333
SMTA,B,384948,1300,310275,4204,0.407140620106483,16011,0.0,0.00598461538461538
SGBX,B,383378,8047,253443,1588,0.231520147891028,4358,0.0001,0.0238726186089975
XOP,B,379901,10715,347633,10171,0.004861263090079,3462,0.00812329273262013,0.06
TZA,B,378144,70901,260097,16290,1.0938043370152,1417,0.0153806182495304,0.144137122401189
CONN,B,376032,10023,280126,17029,0.215295281919871,1657,0.00798937571860087,0.0971168394716932
DIS,B,373835,8753,232395,6087,0.124585255150408,712,0.0150806445246702,0.377146575373765
PINS,B,373097,5663,308312,4536,0.0476311159160311,1998,0.00424318869828456,0.138827838827839
WDC,B,371886,4952,254382,21909,0.0365447409258704,1267,0.0131175941195842,0.322915728035287
TOCA,B,369916,9581,210659,56028,0.218256842506375,3468,0.000487612490920349,0.0485362586608234
SH,B,367701,67487,292024,1100,0.519484198078017,5162,0.008,0.09
AR,B,363058,7021,290991,16900,0.0146894591453879,5686,0.0136397025926027,0.09
MRVL,B,360635,11910,212694,67678,0.0538881812148467,1282,0.0125268878231147,0.122005597014925
HUYA,B,358896,13220,223757,69290,0.12143638838046,1491,0.0110693245211419,0.214663193005292
SSO,S,358818,25997,212260,89496,0.752490577869656,3300,0.0146415325407177,0.376702633272389
NFLX,B,357516,9507,147896,9019,0.168351613873338,1296,0.122426473409353,1.35079241224228
LABU,S,353102,21912,212571,103441,1.00184655806077,2284,0.0237622112281967,0.458786626709355
TWTR,B,352780,7895,191141,101893,0.0192582797340018,1251,0.00611475027438386,0.13
GGB,S,347477,4828,17264,321639,0.0108169800922185,67211,0.008,0.04
LLEX,B,344402,2993,251768,1140,0.592875571684932,33511,0.0028,0.0094
IFMK,B,344072,5753,222529,29700,0.2992385674873,9923,0.0,0.030329426721529
AMD,S,343709,38559,27330,277777,0.0564991414720255,6334,0.0131024447031432,0.130861141011841
TEVA,B,343313,5067,287488,4434,0.0151698212019659,2757,0.00853927095077039,0.0920416666666667
TLRD,B,335343,6961,284792,2163,0.0332472475578566,3759,0.00993555768680699,0.0872209883398112
EROS,B,333003,6363,274572,5440,0.0696977663142234,4269,0.00287527193618564,0.0513134120917304
TQQQ,S,332572,67426,182767,77270,0.169908580858029,1714,0.0155183092191985,0.141651091253597
RRC,B,331887,6548,281479,1068,0.016513041340108,5160,0.00667464114832536,0.07
WLL,B,331728,2321,281409,1710,0.0102858847987937,2631,0.00632710280373832,0.09
AVEO,B,330866,2300,246796,1199,0.361635643118082,5920,0.0,0.014125
BA,B,328696,10023,135817,9985,0.175530096898501,789,0.102134034267231,1.27307094738407
QCOM,B,327412,22549,148810,90598,0.14058631157534,1101,0.0170062960600202,0.233841721238595
VIAC,B,326274,25289,191855,58544,0.08755060206365,960,0.00658600175406596,0.115430916533696
LMPX,B,323805,4264,190709,921,0.429118451628873,1000,0.171208147421024,2.02912114234312
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
SESN,B,321752,246,277897,0,0.0078792183162145,4787,0.0004,0.0129
GOLD,B,321363,14771,160083,109740,0.0411893764037876,1579,0.010342282536296,0.110021382751247
SLDB,B,317253,4334,253785,920,0.259633938852662,1916,0.00271957671957672,0.0634391534391534
LKSD,B,315173,4692,222465,11399,0.168334911693365,3093,0.0014845324130976,0.0240601080938623
SAGE,B,311202,6218,133426,1468,0.093278273367588,1200,0.208039488071807,1.48149743339758
I,B,309991,10103,224977,37376,0.0904672819022752,1606,0.00100426288537689,0.0732098176485873
NE,B,309233,7818,230024,2045,0.06942404598026,3257,0.000258997929937214,0.034801888283833
XXII,B,308061,3990,234823,1702,0.090349403751153,6776,0.0,0.014
QID,B,307467,30991,253452,5000,0.391235235528801,3089,0.00948755490483163,0.105740973763028
VXX,B,306714,11676,160783,95926,0.00311848911600921,2353,0.00649679297858404,0.121607142857143
BBBY,B,305922,5643,243023,8759,0.0202855658675568,1390,0.0034145865434001,0.11
OGI,B,305448,8408,198085,54183,0.129728207333355,1403,0.00397961994601548,0.100082644628099
YAYO,B,304693,2259,256823,508,0.0198644049911626,3551,0.000885347498893316,0.0197299690128375
ET,B,301804,12279,239636,21281,0.0115395686848517,2177,0.010284960395377,0.13
CFRX,B,300844,7805,185212,2164,0.0590723245272106,1915,0.000635465768799102,0.0238466761355057
BNGO,B,300266,2482,250636,315,0.0203992728759049,3085,0.0,0.0254
HDSN,B,299546,700,197520,19362,0.0368900690661354,12224,0.0,0.003
SKT,B,296980,4404,214876,9343,0.0413434643467164,1405,0.000968073372257386,0.0806211494640898
OAS,B,296482,6015,261697,1074,0.0160598555794097,5788,0.00710703269586675,0.09
MTP,B,294884,200,219113,0,0.00233247031931519,3214,0.0,0.0196
BPMX,B,294159,2964,223659,972,0.0573220080871538,3917,0.0,0.0106743515850144
OXY,S,293599,1320,92179,200006,0.00834885078566682,93233,0.01,0.113403755868545
ENDP,B,293392,1619,247984,2355,0.00738588212116108,3028,0.00973278236914601,0.06
VOO,B,292311,31659,169634,20248,1.19594941842952,183,0.0143390775801437,0.348683855851614
UBER,S,291665,22669,1300,267696,0.0431732071302688,772,0.0143978297232817,0.110021141649049
HCCHR,B,285570,0,230103,0,0.0,9375,0.0,0.0
WTRH,B,284686,527,204548,2381,0.0146549857284845,2504,0.0027,0.0072
XOP,S,282991,2600,253457,24358,0.001659325365599,5563,0.005,0.05
GDXJ,B,280631,9268,179436,63923,0.0202322716578777,1400,0.0116248072880168,0.12003984063745
CSCO,B,279653,22100,127740,80321,0.0241751275941168,1108,0.00901871026878166,0.118388566813764
AG,B,279413,8471,186647,53342,0.0882330148041541,1622,0.0138573467716601,0.08
NK,B,277759,3675,222068,3401,0.0534482836685482,1716,0.0037918235048097,0.097258469259724
EDC,B,277596,7091,242770,5941,1.26194149831227,1086,0.00875393820470688,0.366117299035132
APHA,B,276689,4794,226496,7299,0.0480689877165694,1786,0.0137523252325233,0.11
LULU,B,274562,7659,106346,16620,0.295751745659837,910,0.141413512453303,1.27985762521766
AMLP,B,274367,41792,185507,15744,0.0201291923158608,15356,0.0148886335203896,0.1
SSO,B,274214,29386,125543,73852,1.05715355094147,1353,0.0163800601710928,0.45613893866133
SPXL,S,272441,30095,206100,28039,0.507987979114404,2987,0.0128857362297752,0.188973619996416
KIRK,B,271687,3676,189595,19523,0.0784970655410287,5085,0.005,0.0102
ERX,B,271639,950,246113,0,0.074240161782572,3049,0.005,0.04
ERX,S,269172,400,268172,600,0.00610640409129074,11800,0.001,0.01
NVIV,B,267904,16260,152725,6331,0.107971844409733,7099,0.000162562254259502,0.0167676015727392
GUSH,B,265780,6825,202268,10389,0.250703218844296,1330,0.0193921819734949,0.476690491788169
XELA,S,265707,1704,216013,24029,0.131392918172953,3086,0.0,0.00640997506234414
IMGN,B,265646,4438,223400,7810,0.0323813343664306,2411,0.0127260646535037,0.07
ONCY,B,265047,12477,106917,128168,0.284582713834061,5456,0.00727791521061561,0.0996864401061934
SDOW,B,264361,19347,214068,10716,1.03460121921141,1834,0.0115516727381134,0.172191168011138
SH,S,259753,25817,233436,0,0.340031950391506,8327,0.006,0.06
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
AM,B,258940,8529,171995,46222,0.0257631813390039,2311,0.0130866878874178,0.1
JCP,B,257126,10926,211949,565,0.0345901088782856,24194,0.01,0.06
INTC,B,255869,13992,138266,62775,0.0180362725437305,1065,0.0136609840086599,0.129775935469415
ISR,B,254403,10778,165765,47,0.0862495298608388,3038,0.000162367786231212,0.0122066246056782
VRAY,B,253263,3639,205075,2090,0.0158937224024114,2610,0.00187138482477033,0.0529930815470115
JNCE,B,252659,2514,175011,1628,0.127651772200185,1621,0.0284999388827772,0.28458024691358
OTLK,B,251549,5476,210334,694,0.662365109498378,10722,0.00320855614973262,0.0386218864120384
AAL,B,250949,3652,201311,9526,0.00995435696995866,1800,0.0054801450473412,0.10063829787234
SCON,B,250741,7190,154820,2510,0.0623493895401799,3359,0.0,0.00685820029027576
GNW,B,250537,24647,192972,727,0.156081316483977,10360,0.00707756232686981,0.0965725980180956
BBVA,S,250171,7200,238477,4269,0.0555805240607682,40265,0.0025,0.02
CNAT,B,249866,246,162301,40,0.0382464162836715,4044,0.0,0.0003
VIXY,B,248453,2119,213353,25,0.0188206356339113,1389,0.00784009546539379,0.13
GASL,B,248325,25,231372,0,0.000430618712966791,6998,0.001,0.02
LABD,S,243796,14056,192811,36534,0.117364461517736,4401,0.00419157088122605,0.04
CIEN,B,243030,4598,142572,55805,0.0341102191034389,1587,0.00566089594584697,0.0953916772625463
PLX,B,242892,1000,190887,588,0.0247390035129385,21104,0.0,0.0005
CDE,B,242298,3574,203756,6300,0.0279632537096827,1909,-0.00317644891298626,0.0768152866242038
FTR,B,242116,3648,130726,3440,0.125260600598337,2931,0.000174237710018668,0.00666077643481179
RGLS,B,241869,2405,125081,7546,0.139243747150591,2165,0.0,0.0737
PHIO,B,239908,100,169394,3464,0.00104365613617625,5584,0.0,0.0001
GME,B,239099,4493,188289,525,0.0156290968042456,3360,0.00962224753227031,0.108333333333333
PNRL,B,238904,2704,185766,1043,0.727252381029385,1311,0.00665562913907285,0.054993182703545
SHOP,B,237921,5407,93411,4705,0.160684971943887,1290,0.393067345044467,4.69751072926805
SDS,S,237585,14167,221848,1570,0.0755788167775884,5170,0.005,0.05
LJPC,B,237531,4792,171110,24934,0.145727648819516,2781,0.00126904098044217,0.0992737991089116
PBR,B,236920,7651,131968,76565,0.00971527979944603,6438,0.00578345835897607,0.09
BYND,B,236081,3773,138407,5891,0.131655293246298,1547,0.132623891610799,1.02455498802426
PBYI,B,235023,3920,191617,2663,0.115964315381068,1481,0.0155440149558666,0.168748250340315
NOG,B,232901,1338,209412,9,0.00544536810541451,6564,0.011,0.04
S,B,232887,8877,166115,28326,0.0151626881988936,2750,0.0110106430415709,0.09
CVM,B,231168,1012,121132,45022,0.0754270981566101,4344,0.01625,0.158154205607477
VTI,B,231150,947,162778,0,0.0407452292170959,460,0.00906340057636888,0.11
LB,B,230505,7253,122219,73944,0.0204813851041263,2237,0.00472554008212819,0.11
IWM,B,228413,34792,122220,38969,0.113881314666486,963,0.0116299394614968,0.168462505619992
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
PFF,B,227783,30476,36210,146844,0.174897190337391,1384,0.0107758565481908,0.11
AVYA,B,227660,32,224497,0,0.000183500969114493,11517,0.0,0.01
CCCL,B,227525,12320,184667,1264,0.0148767246237752,1064,0.0,0.015518821603928
XOG,B,226822,1345,199575,1382,0.0104870164621336,15003,0.0,0.03
SVC,B,226639,3317,161813,22017,0.172497271091141,4317,0.00685277382645804,0.0814224751066856
UNG,B,226397,1961,175089,171,0.00599705677373547,1412,0.00443438914027149,0.02
PLUG,B,226371,2853,195572,467,0.00459105434900651,2663,0.00406016892853753,0.05
CHWY,B,226335,3580,155227,618,0.0774329433216471,1349,0.0241495481342723,0.289883822415104
SCYX,B,225725,8687,139815,11296,0.500212917512998,2532,0.00207218585375226,0.0528356947225968
NTG,B,224719,5988,182981,7582,0.172464546348571,3707,0.00201492537313433,0.145323568430021
AQST,B,224008,3268,161801,9398,0.1383374623033,1541,0.00433526011560694,0.121098265895954
NIO,S,223172,29293,8808,185071,0.0289120516699096,18078,0.0142190679384904,0.1
GPRO,B,223096,1849,190363,482,0.00887440358202921,10677,0.000857632933104631,0.02
ACOR,B,220332,6040,176065,19717,0.205927965208329,6574,0.0136088379705401,0.09
MOV,B,220189,200,193847,0,0.0209498141857497,641,0.03,0.14
CREG,B,219579,1290,143827,1156,0.0522419466022596,6012,0.000456179775280899,0.0162280898876404
DWT,S,218685,100,216985,1156,0.000378894083947773,66759,0.001,0.01
ABEO,B,218316,1794,171830,11661,0.0394796657762119,2077,2.63157894736842e-06,0.103201754385965
QLD,B,218032,61429,116388,28781,2.53694083891861,1625,0.013,0.293160070317499
LKCO,B,217809,1800,186649,10135,0.259540445475328,5924,0.0,0.0492307692307692
SCO,B,215791,8853,129715,34029,0.123592201643735,1855,0.0110024180429972,0.08
BB,B,214243,2311,170144,26443,0.0213182158469493,6114,0.00555,0.07
TRIL,B,213407,8116,109465,2424,0.0308973943214528,1257,0.0,0.0282346375143843
USMV,B,213329,2738,146165,3136,0.0721244587417269,985,0.00606460348162476,0.07
PSQ,S,212847,13298,193524,5125,0.283719594994008,9900,0.006,0.06
BRMK,B,212710,7990,166641,3269,0.171603201299593,1303,0.00712593984962406,0.0510075187969925
CTST,B,212384,3640,132784,9133,0.38390200496093,4031,0.0,0.0237
DXD,S,211205,13506,166349,25150,0.753928139099351,11930,0.00821621621621622,0.08
INSG,B,210809,4977,164480,5303,0.110965143119766,1727,0.00475665376321042,0.152089155147035
SSI,B,209369,3051,144663,2947,0.116281406535752,1931,0.0151933842239186,0.272216727514106
JPM,B,208539,20931,80249,76662,0.146468461553801,720,0.0177126363037028,0.18325229100816
JD,B,208527,8768,128973,49608,0.0266932880098219,2405,0.00923443170490318,0.121363636363636
JPST,B,208260,8578,127386,58769,0.265579842738094,1362,0.0126075038554534,0.06
ESTR,B,206867,0,25773,0,0.0,2374,0.0,0.0
RAD,B,205271,700,164815,138,0.0217525100979734,4039,0.0025,0.07
VSTM,B,204795,1500,172770,3555,0.0250525712794032,6832,0.0,0.03
DPW,B,204189,4355,152576,1271,0.0108296695645254,1896,0.000280137772675086,0.0293363949483352
T,B,203392,18394,81344,76039,0.0217786669693169,953,0.0103864416326282,0.11
ITUB,B,203107,5809,172506,5539,0.00563095706813462,18471,0.00697777777777778,0.06
ARLP,B,202424,1383,163127,3913,0.10649805578422,4153,0.0114620355411955,0.143537964458805
AMPE,B,201953,698,172557,0,0.0278231753497828,4572,0.0,0.0044
