symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCW,B,13954124,0,12886324,0,0.0,265487,0.0,0.0
PSQ,B,13859090,3184,13806569,100,0.00949160565256311,11257,0.001,0.02
TSLA,B,13471106,163286,6687870,706637,0.435962311024161,1500,0.164255335600335,0.726462422168191
SQQQ,B,13059865,1697358,10196509,690226,0.91084379110022,2830,0.0151069570365263,0.150212020431092
TSLA,T,10437364,82744,6017382,484643,0.223346611449984,1500,0.151134685578189,0.76016956120573
TPST,B,10149971,99674,8178212,708933,0.178940013325939,2223,0.0412523350525877,0.284321311489818
PSQ,T,9331075,0,9304525,0,0.0,13100,0.0,0.0
TQQQ,B,9199933,891531,5474722,1931552,0.570804781197563,1595,0.0153431279599412,0.150723826755824
SH,B,9082738,100,8961469,0,0.000340847893219172,5140,0.001,0.01
PSQ,S,9002818,0,8979386,0,0.0,25476,0.0,0.0
SH,T,8949091,0,8891991,0,0.0,9900,0.0,0.0
TPST,E,8668363,68049,7098893,640816,0.151856015464854,2500,0.0288185557316676,0.313072313875826
TMF,B,7830080,62726,7517148,213505,0.0704767249443013,2993,0.0149146597488364,0.14
PRZO,B,7602948,89191,5780629,1019840,0.36879828748186,2585,0.0380115334499742,0.316104497096002
F,B,5937667,300,5896059,1800,0.000298347693738617,9875,0.003,0.04
SH,S,5851906,0,5850990,0,0.0,70409,0.0,0.0
LABU,B,5744565,31662,5439231,79847,0.0628039429431564,4900,0.0108606085815406,0.100173641257163
PLTR,B,5588762,15821,4891787,240542,0.0558990016300931,3100,0.0137200127951191,0.241199700781988
AAL,B,5366008,2042,5176288,524,0.00619118405974009,8600,0.0107577639751553,0.06
SQQQ,T,5256303,108117,4580032,334132,0.0590300785241817,2727,0.015,0.15047619047619
AMD,B,5180098,32382,3155785,641076,0.264509346678882,1888,0.0740287363669148,0.38533533059192
NVDA,B,5010250,65612,1789026,149942,0.482840101209682,1458,0.42241309884707,2.17285855075075
NMR,B,4984305,107456,4715189,159760,1.18701592552068,7500,0.00903703703703704,0.09
SPXU,B,4894316,20425,4707991,0,0.0593070376459037,2860,0.003,0.03
FEMY,B,4485780,87761,2911640,930520,0.199620123962362,5569,0.0109955766491485,0.129597987801027
SECO,B,4389643,35500,3437520,350953,0.18069732731558,2400,0.012276684898399,0.131482984179812
MNTS,B,4368967,81345,2813716,842634,0.360143482433566,3500,0.0502067409823437,0.356910700903166
TQQQ,T,4284789,313268,2219455,1264369,0.173993932490514,2244,0.0162360954329657,0.150352143674619
SOXS,B,4229624,77095,3868436,150821,0.103246288284337,4220,0.0159759321090707,0.150138523341183
NVDA,T,4007654,35694,1803323,121741,0.265969305907796,1606,0.349911876063088,1.96461662245606
BCS,B,3963497,57929,3758366,117572,0.455646900968031,8000,0.00914041514041514,0.09
SOXL,B,3888614,173249,3111861,372608,0.260410649585139,1976,0.0152157250816444,0.150745538302422
F,T,3751109,500,3688428,3300,0.000476626249303448,9800,0.002,0.03
PLTR,T,3683452,5230,3197127,63932,0.0168184085299787,3992,0.0203333333333333,0.153333333333333
PLUG,B,3649060,2546,3144709,220821,0.00634446035290106,3273,0.0153157894736842,0.0707017543859649
AMD,T,3563762,10737,2791216,111803,0.0841172618338113,2151,0.0622611356470838,0.336737807989095
SQQQ,S,3473187,117756,2696532,417490,0.0612400901992128,2903,0.015,0.15
ICU,B,3387081,72675,2321901,500214,0.0880514179119934,3200,0.00181080259693698,0.0396223535095378
TMF,T,3347055,1600,3289621,11829,0.0014191112269857,10400,0.003,0.03
AMC,B,3322574,3940,2902228,161814,0.0390305836693785,1675,0.0296190476190476,0.174747040108486
RIVN,B,3287446,8588,2857357,228863,0.0255943995392026,2613,0.0127612403595214,0.181099042832843
PRZO,E,3276009,21726,2561023,427419,0.190581370137578,3700,0.00940378738189456,0.261977410605678
TUP,B,3222545,18234,2622707,445020,0.112877394107984,26824,0.00525206797723226,0.056264842696884
SPXS,B,3059059,20229,2958137,3674,0.132724084771094,2199,0.005,0.0533333333333333
MARA,B,2977897,4338,2526419,112681,0.0263464125505485,3815,0.0180119047619048,0.134583333333333
QID,B,2928143,1703,2853819,120,0.00843266098537744,3400,0.003,0.03
NMR,T,2894642,107470,2708066,71906,1.07492319948713,6500,0.014,0.1
TQQQ,S,2873193,67387,1888225,469403,0.0419936674941432,2427,0.0178753993610224,0.163500083149797
SPXU,T,2849906,2923,2776941,25601,0.00586081441395166,5065,0.008,0.08
NOK,B,2849295,44401,2736215,51846,0.0561466696086315,7500,0.008,0.09
AAL,T,2723862,900,2569594,2700,0.0021246974797518,8800,0.004,0.04
SECO,T,2686287,20219,2121645,149029,0.0693904753912589,1800,0.0143805788920835,0.113036288691516
KGC,B,2658868,495,2644678,900,0.00263753171752486,12300,0.001,0.02
PRZO,T,2627468,49847,1797555,558212,0.0347229082465067,700,0.0020270971113836,0.0345530383741733
MTC,B,2520188,54313,1034538,811553,0.370478581023005,2370,0.00576783720448527,0.15089370921495
FEMY,T,2510022,67780,1203675,993709,0.098663429318381,2020,0.00101608143995279,0.0171615520802597
AVTX,E,2411909,86822,3400,1041000,0.169741498417672,4700,0.000132353464409809,0.0102507124308082
ASMB,B,2401965,38765,1790526,476272,0.038485548856226,2100,0.000971812707641196,0.0199662375415282
BNOX,B,2396102,36578,1593511,335688,0.302433942600706,8243,0.0431504292771676,0.271369021770406
TSLA,S,2381692,61735,563766,178456,0.160622354661701,1500,0.179512848705131,0.720495480761262
UVXY,B,2375991,94220,1515844,562885,0.217825395737636,2410,0.024802708824231,0.156018811134776
T,B,2362447,100,2200399,200,0.000181890276509598,9357,0.001,0.03
RIVN,T,2357669,2580,1943016,118700,0.019745937901673,2703,0.016,0.125333333333333
XLF,B,2311963,0,2291063,0,0.0,6550,0.0,0.0
BCS,T,2286496,59000,2073898,123098,0.344758006846603,7300,0.009,0.09
LYG,B,2207097,15300,2125427,50570,0.0723207528716827,15000,0.004,0.04
WHLR,B,2204471,46763,1405970,596404,1.10394578626875,2385,0.0409232505795709,0.392279897502516
CCL,T,2201464,1400,1593519,8400,0.00432430108123785,6100,0.01,0.106666666666667
MNTS,T,2187266,52097,1415917,485876,0.185124905580127,2200,0.0206087233580744,0.286186984796652
TMF,S,2172120,18088,2121432,32382,0.0179435822969227,5453,0.009,0.09
QYLD,B,2099059,1255,2017531,1560,0.0297878150062731,6949,0.011,0.08
OPGN,T,2002746,10564,1375226,337613,0.0664845515505259,1500,0.00845499383477189,0.10034042781322
AGRI,E,1998902,7761,54783,465300,0.10641937335549,11138,0.00469599197810673,0.0667233555973719
QQQ,B,1994851,113022,846710,868891,0.210709363683836,829,0.0159634829673129,0.234316658495876
BAC,B,1990344,1106,1917279,7457,0.00203905145390144,3390,0.015,0.12
PIXY,E,1989493,25841,1469801,390903,0.386241455324974,3120,0.0640002596118185,0.912213058886554
AMZN,T,1987425,4292,1732050,35399,0.031891465638753,1857,0.0347952983119732,0.15049092731371
XLF,T,1979998,3400,1922087,2000,0.00189230225193398,8270,0.004,0.04
PHIO,B,1970842,49407,1247011,513180,0.24532753573575,903,0.0111127888308574,0.0565446989249497
BBD,B,1947669,539,1938430,0,0.00232270119610887,12700,0.0,0.02
LABU,T,1947213,36653,1830036,57486,0.0850519213163266,5500,0.006,0.06
WHLR,E,1881422,43241,1039217,642831,0.849717122362225,7837,0.00628219814713673,0.180625556579153
SPY,B,1880326,164095,954817,625572,0.108827261462816,1083,0.0151236359066203,0.176384424278482
LYFT,B,1879132,0,1543447,0,0.0,7500,0.0,0.0
SOFI,B,1859524,1613,1766924,8700,0.00618705098406917,3873,0.012,0.143333333333333
UNG,B,1848882,27766,1740584,58800,0.0754569145887257,10800,0.009,0.09
FEMY,E,1848297,8875,1555458,36868,0.0430950963869667,5559,0.00439618101200229,0.0919976595633842
OPGN,B,1843027,22527,1239652,235896,0.171589050900228,3200,0.00590768475716526,0.145174855679552
NKTX,B,1830127,26370,1386598,286368,0.0949690179058263,4100,0.00217718299624561,0.0448443744701465
ITUB,B,1811948,0,1810048,0,0.0,13200,0.0,0.0
LYG,T,1802857,33230,1623357,125870,0.128532821435244,9100,0.004,0.04
PIXY,B,1793661,24681,1332868,339191,0.153440966884323,5048,0.106955122046669,0.897874343053523
TPST,S,1791527,12184,1398582,36423,0.242102181850121,2139,0.0997140170438588,0.436911850318972
QID,T,1790685,3410,1776505,290,0.0235013961934657,4800,0.004,0.04
NIO,B,1774099,27153,1419829,209852,0.0734052471365374,4132,0.0145652173913043,0.187978922919019
SOXL,T,1768853,58256,1290175,291517,0.0775527976029632,3129,0.012,0.123478985802929
PDD,B,1754744,1745,1140215,159147,0.0479857628024484,18925,0.10916071382923,0.796623024370493
MTC,E,1744550,42228,1039152,481596,0.151917335272666,800,0.00218481215855837,0.0692512564796195
MARA,T,1740464,3486,1293239,145402,0.0219165541918869,5100,0.0262333333333333,0.175333333333333
AAPL,T,1736365,5801,1536664,38364,0.0345404552359669,1525,0.0302380186181248,0.210096709524867
AMZN,B,1731284,8731,1457259,50355,0.0668775943021291,1456,0.0478235260586325,0.229784616531989
SWN,B,1729410,0,1724434,0,0.0,12400,0.0,0.0
AMC,T,1727170,2047,1543796,64406,0.0221938564488656,2785,0.0190932738758826,0.0760323886639676
PGX,B,1702904,150,1631374,7800,0.00255611306736369,32700,0.002,0.02
NKTX,T,1664529,20899,1233063,310192,0.0687854777682023,3912,0.0019148029752724,0.0292285685855018
JDST,B,1618311,10742,1432691,64555,0.126727607196122,5414,0.009,0.11
LABU,S,1600064,32591,1475421,70559,0.0517249234656968,8450,0.009,0.09
VINO,E,1594551,26426,1194709,241695,0.190167757027862,2700,0.014198978058807,0.152144136633042
VINO,B,1593198,25481,1175379,204621,0.454324527904877,3650,0.0226362089081828,0.179176977162145
PHIO,T,1586824,42714,810560,574783,0.186426326815642,4200,0.00118541930046355,0.0221613522498478
HBAN,B,1582993,0,1564793,0,0.0,14000,0.0,0.0
UVXY,S,1545494,51102,763737,676322,0.125320865912212,2878,0.0164225792385666,0.141210189949584
LIPO,B,1545371,50929,1146723,222248,0.210166815770849,501,0.0409877670436695,0.329896324222432
TSLA,E,1525983,20237,910986,34067,0.0440075641481572,1500,0.143258744987658,0.701368691262561
SMX,B,1499858,33299,1099393,209357,0.178776644413493,3301,0.0120125231769963,0.0802962602713355
RIOT,B,1494215,510,1313192,32540,0.00795781385725528,2975,0.012,0.05
BAC,T,1483296,400,1333007,4400,0.000633674281940422,4180,0.002,0.02
TSLL,B,1483110,54571,1197304,179686,0.24700610621653,1500,0.0183151063242198,0.152922552362396
SASI,B,1467639,23695,935480,24102,0.753599210757477,2100,0.0789851302800352,0.851919839223474
AAPL,B,1463047,10851,1130072,87805,0.0650807144688173,1501,0.0478682354379663,0.305073698763803
CCL,B,1461162,6900,1264402,97700,0.0159850308372576,5169,0.004,0.1
MDAI,E,1455411,43973,829050,403330,0.572800380912682,1921,0.014135343257278,0.153864491246222
ICU,T,1448431,22610,1129528,218556,0.0122498596992977,1519,0.000900039007265103,0.012743997176617
SNAP,B,1433372,150,1168839,650,0.000488867888207858,7865,0.011,0.1
LCID,B,1419691,600,1392265,5700,0.00173646226289037,3326,0.007,0.05
NIO,T,1415467,10460,1313038,30495,0.0316632171368937,6100,0.0116485421591805,0.102364066193853
MDAI,B,1410822,40260,800351,302860,0.448629994020658,1090,0.0387016801294287,0.351390250625347
UVIX,B,1405755,17456,1135419,119862,0.059690204073458,2201,0.033,0.273333333333333
LIPO,T,1395894,50348,1059525,211089,0.19798507286612,700,0.00107670612536744,0.0199825216493207
SOXS,S,1391778,33367,1191468,97622,0.0469791731393214,4089,0.01425,0.153769319893407
EJH,B,1349848,4480,940738,259902,0.197334308815244,24925,0.00555839483967004,0.199365781629145
SPXS,T,1348530,58507,1224399,19000,0.327412400284639,1949,0.01,0.1
ICU,E,1347310,64158,124478,366239,0.159465074028336,2500,0.000627088019688751,0.0916265327815255
ERIC,B,1329098,24993,1246754,54651,0.0751200278696235,11900,0.007,0.08
TTOO,E,1320401,49969,112726,249462,0.171479131118563,2999,0.0300380626926773,0.410535864904472
PRZO,S,1314338,9660,1098904,48808,0.116820892953147,2687,0.0257584872918553,0.264414159869365
CLSK,B,1294646,1100,1180617,9300,0.0100212673367606,6049,0.00866666666666667,0.0211111111111111
SMX,T,1291550,26507,996872,165265,0.107110768402515,6105,0.00223883377047934,0.0391072718287908
META,B,1285112,13527,432119,81074,0.23021294718253,1297,0.26129316989321,1.2844839250208
JBLU,B,1276997,800,1261450,600,0.00478152063446446,9600,0.018,0.06
NKLA,T,1260375,6683,971569,216923,0.015813798138068,8800,0.00620437017994859,0.08
NKLA,B,1259781,9687,1009410,177393,0.0216443021057492,3120,0.00486699072508255,0.06
MNTS,E,1259693,17170,1014373,49432,0.107385418013255,2447,0.0301998976890128,0.416438131875795
SLV,B,1249920,7301,1169720,5700,0.0156996449043859,7805,0.003,0.03
SOXL,S,1241762,43781,868493,202998,0.0629299019839701,3240,0.0169300496288138,0.124712177636828
BTE,B,1234200,400,1230100,200,0.000785340828102636,12000,0.001,0.01
ASMB,T,1228358,33384,926253,197560,0.0300654371754484,2500,0.000998801821231728,0.0101797268152408
SPY,T,1216289,77929,713265,352301,0.0539951067888045,1596,0.0149839329889517,0.180907532245344
AGNC,B,1211243,300,1176849,0,0.000274886884047215,3580,0.001,0.01
GROM,B,1210574,28648,788006,269366,0.197103954571009,18100,0.00387257667824074,0.0694005249669312
NVOS,E,1204461,22590,0,245581,0.101497745985591,3500,0.000168302180356446,0.0358155160986087
T,T,1203955,1255,1021472,19045,0.00184332939211171,9500,0.007,0.055
QQQ,T,1174555,67055,511832,513352,0.126193849782616,1400,0.0163371621562435,0.223774126981335
META,T,1150750,3272,447598,41526,0.0559449371802775,1888,0.288858447590148,1.20203585065786
QYLD,T,1134111,2789,1044673,46900,0.0917397768112194,11900,0.009,0.09
PLUG,T,1129281,2200,1055812,20000,0.00611843587610128,4200,0.0103714285714286,0.114428571428571
PLTR,S,1119708,2573,1000376,13665,0.00989362227357248,3399,0.0132758620689655,0.198356472685316
VSME,B,1113614,28940,705942,36278,0.631705145502302,2300,0.0505537427626137,0.319200372208437
MSFT,B,1108767,12731,461576,52919,0.161461967551445,815,0.207119121473105,0.843245275574353
PGX,T,1103013,50,1079781,0,0.000512846812657059,34300,0.001,0.01
UNG,T,1097663,35908,980994,70560,0.0580035853376645,8900,0.008,0.08
FNGD,B,1094503,55497,690054,298262,0.38500802474987,2906,0.0151690608611969,0.142808666301533
PBR,B,1092024,200,1051961,20500,0.00053675424706798,9705,0.001,0.01
IAG,B,1090931,1400,1054031,33200,0.00844350146862868,10000,0.00336363636363636,0.03
NOK,T,1090082,93129,948579,46518,0.11616310258875,4600,0.01,0.1
MCOM,B,1077374,150844,0,110997,0.176187681688374,14515,2.70298634838235e-06,0.00339721833344111
JBLU,T,1073063,900,1057859,500,0.00371376699520286,10100,0.008,0.04
HYMB,T,1070651,180,1070451,20,0.0754084625052367,213526,0.001,0.01
TLT,B,1069855,95193,830951,99409,0.141228385010387,1138,0.0171165754266328,0.150796500081543
FFIE,B,1069459,2200,861244,30345,0.0171628909426365,5148,0.00816666666666667,0.09375
BTG,B,1055144,0,1054934,0,0.0,8500,0.0,0.0
ET,B,1050141,100,955888,0,0.000841708331229063,4412,0.0,0.01
SPDN,B,1036207,0,1013603,0,0.0,8580,0.0,0.0
TNA,B,1035377,67862,702360,234498,0.571805286995621,1906,0.0167252509542481,0.152797776085412
TECS,B,1032507,7755,704770,185937,0.244099483488612,2320,0.009,0.09
GROM,T,1013195,21901,647339,247138,0.122397930313069,7550,0.00296812356227407,0.0730514999295808
TANH,B,1011484,12363,753309,44544,0.143566771334292,1600,0.0175188802806747,0.186286006810475
SECO,E,1010899,24291,815151,111967,0.229502033731834,1827,0.00311037357860785,0.0969399996066796
UAL,T,1010151,61,903828,1940,0.00113570603693188,3607,0.011,0.04
MTNB,B,1004860,25434,0,262501,0.0980894928083806,2300,0.000108059751313034,0.0177689861618578
IAU,B,999505,1900,923924,11746,0.0189839215940227,4460,0.002,0.02
GOLD,B,997987,110,975163,490,0.000325323994499941,6200,0.006,0.02
RIVN,E,997651,2801,887971,34419,0.00367843019472709,7675,0.00222716946842344,0.0418173557473876
NMR,S,993255,25700,912245,55310,0.243372474146574,17100,0.008,0.08
NVO,B,981602,16345,590649,58336,0.149726293964354,1314,0.0696498699343981,0.413423473807722
ALXO,B,976233,16056,641448,90092,0.142443382169258,2070,0.0648899714643801,0.353870356085436
LCID,T,969362,1440,872171,15500,0.00287879497255221,6600,0.009,0.12
NVAX,B,963964,2350,810533,81418,0.0170213706418674,3264,0.0065657071339174,0.0467772215269086
SASI,T,963652,7031,704406,13203,0.06154662184202,4037,0.0210792858606681,0.203207961134618
BBD,T,961895,0,957095,0,0.0,18300,0.0,0.0
MTEK,T,960140,13195,718286,178137,0.0631258788950951,5000,0.00198701794578083,0.0216800305460099
BNOX,E,958386,19104,624721,227500,0.145037583343807,3081,0.0302998242144584,0.259358932102835
TANH,E,956792,12300,736248,56986,0.12140202666861,1800,0.00453930900528497,0.0825542462521374
BITO,B,948260,110,867941,100,0.00177983581235162,9800,0.002,0.02
IAU,T,929689,154,871935,0,0.00711842470185819,4000,0.001,0.01
AMD,S,923333,14666,258831,307851,0.110290714356686,1948,0.0929247346418593,0.401324455737798
SPY,S,920890,64883,351781,417683,0.0414989309823201,804,0.0184147352254997,0.173140822114642
SOXS,T,919118,11809,782983,21100,0.0159851673620023,3504,0.009,0.09
TLRY,T,908778,100,902078,1200,0.000259635056963931,10600,0.001,0.01
SPRC,B,899108,16565,573638,22855,0.652880609430454,1576,0.0539494515272965,0.541344947296739
SWN,T,898314,200,891214,0,0.000368521620242156,9700,0.001,0.01
ARDX,B,895700,3653,729730,40087,0.0122147257161491,6059,0.00664734027582325,0.0284520123839009
ALXO,T,895011,14251,458150,258329,0.0758797760796529,1650,0.0151881051783096,0.106998591931834
MULN,T,893207,500,0,137007,0.00435794409629313,15900,0.0,0.00148
SLV,T,890561,1590,849040,0,0.00453823215340762,8500,0.004,0.04
TSLY,B,890517,24582,676303,163299,0.912853992116974,1900,0.0231075983547777,0.168426782092942
LYFT,T,890457,10,736661,90,0.000329565303364862,9820,0.01,0.02
SPXU,S,887228,0,868968,0,0.0,5089,0.0,0.0
GOVT,B,882577,0,873477,0,0.0,16944,0.0,0.0
NVDA,S,879958,23215,84013,42592,0.171209243724544,957,0.389318498591717,1.93712177486419
TUP,T,865450,17914,609171,155752,0.111081878534885,4200,0.00360923103804183,0.0433167709691227
SQ,T,857800,1920,550197,79717,0.0300316173351876,3090,0.0169411764705882,0.210291537667699
TLT,S,857516,44670,693129,48485,0.0598217152539082,1238,0.0145059087427508,0.140901998869287
ACXP,B,857471,11107,606453,43222,0.455815167749156,3075,0.0747510594478989,0.715570681075438
NEE,S,847169,1173,694429,90626,0.0115370221824342,1636,0.016,0.126875
SQ,B,829064,1904,576362,68182,0.0392837499940465,2134,0.0425748446579598,0.296258975317876
RIOT,T,828239,1850,687382,4650,0.0189731719136743,2899,0.007,0.03
SPXS,S,827471,1038,811863,0,0.00498791863720344,3325,0.003,0.03
FCEL,B,803366,2495,737430,1900,0.0133660460701225,9700,0.011,0.04
SPDW,B,802528,54282,661084,0,0.848865995049923,8371,0.0287435479931613,0.11
SPRC,T,797039,8224,563245,13834,0.096335074321592,867,0.0147589669140019,0.137491447737944
GRTS,B,794011,2030,622787,111027,0.0331141745305856,7600,0.00116161616161616,0.02
IMUX,B,789470,5556,531918,117744,0.0872058681412377,13500,0.00192829021372328,0.030781214848144
GOLD,T,788232,300,760344,2200,0.000960094393266004,6900,0.002,0.04
JDST,T,786903,6700,737703,0,0.113684518407458,3300,0.006,0.06
RUN,B,786744,407,729304,7867,0.00760262989119403,3250,0.0042621359223301,0.0311650485436893
ABEV,B,785351,15800,750754,0,0.0271502387674479,9000,0.0,0.01
SOFI,T,783444,200,691992,1400,0.000954086683459528,7700,0.001,0.02
DKNG,T,783086,80,716854,13080,0.00129389121609601,4468,0.001,0.035
JD,B,780622,20462,327587,314229,0.217561174048338,5178,0.0270906735751295,0.11162079015544
JEPI,S,778894,2348,78042,694457,0.0577754787574755,1208,0.006,0.06
TLRY,B,778397,950,717753,39444,0.00330226148863291,9100,0.004,0.05
AG,B,772720,200,740581,1100,0.00162964035732376,6622,0.006,0.02
XOM,B,767833,6306,529720,118642,0.0487476692963054,1401,0.0168029549963454,0.281904643450992
IEMG,B,764263,9255,643226,56146,0.0681183808413954,3050,0.0068,0.06
MLKN,T,763700,200,650500,104100,0.017514668534898,8300,0.01,0.045
MTEK,B,763084,11304,591177,101774,0.102347763817659,3722,0.0019521992002908,0.0487895310796074
C,B,750772,320,685084,6461,0.00472039482071253,2193,0.043,0.19
F,S,750111,400,721853,1800,0.000240548402247444,18470,0.001,0.01
FEMY,S,747601,3745,652630,20574,0.0199462880347196,3973,0.00826479983140488,0.113463744274998
ERIC,T,744738,56548,634429,52261,0.161183568968353,8000,0.008,0.08
DKNG,B,743797,1283,673747,23112,0.0251366115577675,2332,0.0261563040873386,0.13094927439755
AMC,S,740674,1400,639186,41712,0.0125110227690124,2803,0.006,0.0733333333333333
AAPL,S,737818,11587,502749,124907,0.069688558606196,879,0.0390104722552883,0.285527287488829
VEA,B,735235,34858,685794,0,0.244442195036212,1660,0.013,0.13
SPXL,B,733073,26093,367333,316921,0.512566833685958,1500,0.015,0.157208743914263
OPEN,B,732954,2302,707752,2100,0.00967945905483747,9591,0.005,0.05
UVIX,T,719230,7037,551591,72351,0.0229744601603709,2070,0.011,0.133333333333333
VRT,B,718116,4010,364783,126041,0.0978925426570344,1790,0.0289174752077191,0.41859030004555
NEE,T,716824,106,656138,0,0.0013505871832301,12856,0.03,0.07
VWO,B,716561,84,652875,0,0.000340821149041567,4530,0.002,0.02
NOK,S,716304,23777,626886,63855,0.030726047863736,13000,0.011,0.11
MULN,E,712089,29803,0,248797,0.219937272038846,2853,2.71871369679833e-05,0.0144338546148493
DAL,B,710868,1010,619079,33785,0.0178959295548653,1874,0.0155986394557823,0.0829353233830846
CLSK,T,709577,964,660978,3035,0.0148836303744016,6400,0.0144905660377358,0.0513207547169811
AGNC,T,703825,0,582211,0,0.0,7600,0.0,0.0
CSLR,T,703500,0,702600,0,0.0,28900,0.0,0.0
BCS,S,700303,6100,642868,30600,0.0336442249445224,21512,0.005,0.05
INTC,B,689036,163,649961,27,0.000842556217598993,2200,0.0485714285714286,0.20047619047619
UPRO,B,684273,59712,291430,256411,1.09350856838584,1587,0.0140014740325125,0.151648322507517
LEVI,T,681798,0,633339,0,0.0,6101,0.0,0.0
VFS,B,681425,23078,447477,62350,0.731772164162996,2129,0.0427654099460414,0.227219822658534
UVXY,T,680724,9970,585436,46209,0.0201825653081749,11970,0.01,0.117647058823529
UAL,B,679594,913,524263,42791,0.0217593223170908,1949,0.0350542168674699,0.257391920623671
CHPT,B,677762,998,622480,12602,0.00518390139771461,2130,0.0035,0.05
QID,S,676196,200,633871,0,0.0012964022226279,10900,0.002,0.02
SIRI,B,674576,600,667016,200,0.00249211607087169,16175,0.00633333333333333,0.03
NKLA,E,668038,738,395900,39600,0.00145353389420833,9438,0.002,0.03
PBR,T,665843,200,661565,0,0.000391321795972499,9400,0.001,0.02
SNAP,T,664662,256,508422,0,0.000645590816470636,6998,0.0,0.01
OPGN,E,663901,13902,421905,162235,0.0987723226639983,2300,0.00256426624938792,0.108347244925254
RUN,T,663493,200,601929,400,0.00353140962692611,6700,0.01,0.02
HMY,B,661769,900,645133,2400,0.00684876530908997,12200,0.006,0.06
AWIN,E,660307,14731,0,224641,0.236246927601427,2500,0.00302647837599294,0.0283433012583189
IFBD,E,656006,21750,0,126635,0.370577441444052,6700,0.00169231093068711,0.0248744447282503
AVTX,B,655200,26241,0,135493,0.0517074006365142,4200,3.81067190908241e-06,0.00664477567166998
ASX,B,655010,0,644630,0,0.0,11588,0.0,0.0
HBAN,T,647464,200,639173,200,0.00065961755374234,10300,0.001,0.01
VWO,T,644652,0,527852,0,0.0,11477,0.0,0.0
JETS,B,643447,66322,514666,2300,0.316887158445557,2620,0.024571467622187,0.14
ET,T,641878,0,518678,0,0.0,11100,0.0,0.0
TSLL,T,640499,14850,545080,34223,0.0846067161615078,1400,0.0163019499982369,0.140594349680171
SCHH,B,638375,102,578399,0,0.00353638664493985,9716,0.001,0.01
FUBO,B,636397,1200,599405,7580,0.0149002121426308,8214,0.0138666666666667,0.04
NKLA,S,635368,3728,555147,48693,0.0081851803222007,6657,0.006,0.06
PFXF,S,634642,1880,131193,501569,0.129709174735997,5489,0.00351282051282051,0.03
TZA,B,633179,35521,397371,154901,0.508163884074795,1615,0.0126036445113436,0.12
RIVN,S,631783,906,581411,4556,0.00625011103105621,4570,0.025,0.094424778761062
VSME,E,627730,8227,450912,83724,0.0697145515655438,3077,0.0134318833354107,0.243355017785405
MREO,T,626603,7262,403467,159636,0.0239185281311138,9900,0.00155081244836133,0.0101377031120903
VZ,T,625593,200,583678,100,0.0020213862667017,2710,0.005,0.01
GMBL,E,622265,13300,0,23465,0.153440962696874,13700,2.5e-05,0.00529603109656301
PTON,B,622164,600,546248,2014,0.00583647677008625,8554,0.012,0.03
TSLL,S,616038,63079,391047,142072,0.360195284486705,1800,0.015,0.15
ACXP,T,615826,8929,451664,48608,0.330808326006492,2432,0.0619809822328875,0.292116746173518
DIS,T,615743,242,533989,8992,0.00818958787423991,1800,0.00928358208955224,0.0452238805970149
KGC,T,614506,100,612006,0,0.000277898972607498,6000,0.005,0.01
SPDN,T,613925,10663,595962,100,0.039350505555283,4400,0.005,0.05
MPW,B,606532,0,582215,0,0.0,2025,0.0,0.0
MMIT,B,604419,81500,381419,140400,1.06748238230941,124519,0.002,0.02
EDU,T,603319,825,398720,86905,0.190578288858187,33820,0.012,0.253809523809524
VS,E,599125,24008,500,133204,0.0312241507796342,1400,0.000143500804536429,0.0348555533886279
GRTS,T,596512,1300,504458,16000,0.0233554670699179,6965,0.002,0.02
BPTH,B,596006,12523,366453,97489,0.0348384778783436,1200,0.00143560473694428,0.0349691605455802
CNXA,B,595775,21988,368636,63854,0.332513296363876,2643,0.0920581134382576,0.381814856945298
MTNB,E,595121,48896,1600,65218,0.0551409017215591,1600,0.000498312825812329,0.0161142581439299
OPI,B,590131,200,386259,2700,0.0155042699841863,3122,0.006,0.02
BNOX,S,587403,4823,340851,29672,0.121865696700892,3740,0.105373048218627,0.646002622456802
NU,B,587029,100,520448,0,0.000468807868471264,11000,0.0,0.01
UNG,S,585032,1640,559653,1775,0.00386535595036068,10387,0.004,0.04
AFRM,B,584956,1695,509340,4662,0.0182646018781016,2895,0.0142413793103448,0.0524137931034483
AAAU,B,582379,0,562439,0,0.0,4750,0.0,0.0
IEF,T,581998,174563,298035,108500,0.219436077866561,3752,0.00507594936708861,0.05
USFR,B,580461,11152,538465,0,0.264794302866139,7900,0.0,0.04
GGB,B,579905,0,570817,0,0.0,9906,0.0,0.0
MCOM,S,578581,23924,0,203357,0.0311771137901198,2750,2.78571428571429e-05,0.000729093891973751
IONQ,T,578358,740,516527,3786,0.038269425496261,3362,0.0206666666666667,0.18
AMLP,T,576931,4627,332334,213230,0.536437819543628,20354,0.00973913043478261,0.08
UBER,B,576354,731,462453,52085,0.0118291508231917,1734,0.065,0.274965034965035
KMI,B,574510,0,551430,0,0.0,7900,0.0,0.0
MOB,T,574423,13003,363761,138369,0.156226572381601,1598,0.0131290322580645,0.125787841191067
NVO,T,570040,3902,366051,29652,0.0503198033236728,15600,0.0430335497835498,0.275865361575694
