symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,45793740,2274324,38912808,3357540,1.66485142533809,1669,0.0190162247239646,0.166412717338215
TQQQ,B,44881749,2460098,38903355,2487458,0.889278659839182,2292,0.0179452739955019,0.16009811463908
TSLA,B,41436944,370119,20777450,1855898,0.685111532911411,1600,0.109855637032504,0.73941018204961
SH,B,35884611,17366,34588420,870,0.0636674313646731,63625,0.005,0.05
BBBY,B,30857410,217043,26485048,2569324,0.229817460398202,3636,0.0203393294293046,0.164457068742298
SH,T,30627197,18800,29498597,0,0.0464809616787588,68210,0.002,0.0211643835616438
TSLA,T,26758439,228104,14399244,1724691,0.428069699600391,1613,0.0842424948379813,0.664741697213834
SQQQ,S,26714196,381744,23641737,1459934,0.279369543720231,2353,0.0168391727743165,0.161821846856052
TQQQ,T,24880557,441057,22870446,873100,0.136843757903044,3199,0.017083343564465,0.166762069326789
FFIE,B,20644335,23532,6718541,492699,0.038982155349679,36990,0.00529455986097626,0.0500503996882212
LABU,B,19587464,273980,17781076,1296516,0.573268251200983,7200,0.0175173900095861,0.16159600175742
SOUN,B,15522116,76487,13059131,1513399,0.21881666355605,5300,0.0155864949522871,0.203147693871943
BOIL,B,14328455,1469726,8688396,3840178,2.10190339895265,3991,0.0161639164134313,0.160683551766257
AI,B,13838691,52034,10740330,653334,0.234687946721764,3031,0.0979831661984787,0.582518227003781
PSQ,B,11953188,17502,11882056,3950,0.0341491986156558,6174,0.006,0.06
AMC,B,11301325,90660,9889332,797233,0.19588005389206,2018,0.0190263068928925,0.185196140721938
SOXL,B,11074241,150790,9895430,679195,0.119777861908904,1798,0.0243411818336585,0.16659036275921
BBBY,T,10498363,18873,9554925,553511,0.0325872435399678,6640,0.0101629718394248,0.0997860482623494
SOUN,T,10084105,42538,8249693,1269427,0.100064504025619,6637,0.0129889570685891,0.116308661187787
CVNA,B,10029458,37656,8342218,598454,0.0983929756624522,2773,0.0362492787794782,0.369989045662287
SPXS,B,9923339,80912,9607753,79840,0.278759426282722,3575,0.014,0.148305084745763
UVXY,B,9350664,320683,8438039,385258,0.163414812054737,5868,0.0159878724350143,0.16078933924188
TQQQ,S,8790594,117425,7402970,413864,0.0433923286712048,2968,0.0193259922274065,0.160378415253142
LABU,S,8747339,146864,8007466,529413,0.297290136087267,15300,0.0156549925606677,0.155791633028007
AMZN,B,8706811,35062,7026708,646467,0.117076300763256,1336,0.0433814839301592,0.357714405553268
BBAI,B,8611657,74382,7251951,434421,0.942682354367149,3917,0.0363008873513857,0.466998372215731
BBBY,E,8418317,23283,7074801,565500,0.0223926066185047,10095,0.00905879007006035,0.140250626566416
BOIL,S,8376815,740126,4154825,3376735,1.0157159549604,8772,0.0163875105834037,0.160432132202535
TSLL,B,7512000,124231,6642423,680354,0.399058531385242,3332,0.0171750201847056,0.178079271658209
PSQ,T,7463665,5501,7369764,200,0.0131662033241204,5247,0.004,0.04
SH,S,7437454,0,7390638,0,0.0,97468,0.0,0.0
SQQQ,T,7373141,158933,6474006,338576,0.118337917650134,2694,0.0153009719780593,0.159746666830743
AI,T,7333542,14711,6039282,530627,0.0818153904923467,3950,0.0652958018151552,0.45710306768026
APE,B,7110158,20807,6653236,278824,0.0519587335826979,3144,0.0165068915638545,0.153076923076923
PLTR,B,6968805,7589,6645782,53626,0.00856575629653394,6067,0.0200713031874634,0.251837958248518
NVDA,B,6962340,43626,3339433,167540,0.235647428048816,1600,0.224545705333838,1.11192142087742
BBD,B,6951360,38400,6843998,10100,0.0285657906807985,26769,0.001,0.02
AMD,B,6782859,18758,5501882,475249,0.0492441752771327,2460,0.0446751129688982,0.37244255404436
TSLA,S,6710454,91860,1745969,290897,0.173810762794494,1578,0.149933412004953,0.774397799230196
UNG,S,6684371,252416,5377293,972852,0.38831691312158,5669,0.0151285327138986,0.15
HPCO,B,6639954,55211,5182643,1007805,0.358270292761063,6147,0.00463835452260456,0.104390521725787
UNG,B,6573566,428221,5174425,864014,0.589116129305631,3100,0.0164652866110264,0.161279354248849
TRKA,B,6508233,25595,1796494,173044,0.0969738826408442,6700,9.35278713056491e-05,0.0136920566968908
SPXU,B,6385912,47773,6234450,32960,0.123926066314138,6263,0.013,0.131880884132195
CS,B,6294671,6100,6051751,193620,0.00769700684247038,14900,0.005,0.05
TLRY,B,6172334,767,5913074,11460,0.00549847245615591,14700,0.004,0.05
MARA,B,6004173,5997,5413234,207056,0.0366879364161541,3937,0.0188429057984127,0.159038245000971
HSCS,E,5831921,49815,4693749,663423,0.169858181675567,4489,0.0119983260523415,0.170395198082941
AMC,T,5794714,32984,4670335,771091,0.0633589386556298,4325,0.0202044146512761,0.189690994426288
SPXL,B,5704961,107847,5252121,206097,0.899073166858117,1600,0.0180863886890124,0.279300230926009
QQQ,B,5641076,242181,4382337,621605,0.256074684705748,1429,0.0289952086520425,0.307594354264804
BGXX,B,5622716,15419,5176387,353811,0.176208687928032,9986,0.00511853557160456,0.0767253211855594
LLAP,B,5610463,44367,4734130,672066,0.0425475855173307,15850,0.00160304419940744,0.0205450962363547
F,B,5609525,11417,4964300,147204,0.00652061738733057,9700,0.0086346393065582,0.146668331281265
IBIO,B,5557370,32209,5047714,329424,0.157242271132567,7350,0.0052743099506219,0.138884492135796
TMF,B,5550022,46684,5099059,389279,0.0901576258118199,3652,0.0145789473684211,0.152131770475864
CVNA,T,5525795,15222,4598724,258508,0.0304751568952704,4954,0.0319560723927502,0.2782841032093
SOXS,B,5469128,129178,4143299,812781,0.295172738029247,1876,0.0174144466091344,0.179995040748972
GSUN,B,5448515,35331,4512173,431149,0.76712997589925,4100,0.0450045215497702,0.347739644063218
GNS,B,5381058,13937,4156956,187649,0.368685506300592,2385,0.0385293783666948,0.494295073954004
SOXL,T,5357831,68172,4682949,342295,0.049761193258081,3191,0.0165398147708397,0.156497653454567
GMBL,E,5298342,83953,54434,1538888,0.169101339661598,8580,4.97807277468294e-05,0.0106826924071425
GOOG,B,5270204,6000,4059355,351201,0.0203101798812285,1642,0.0905543368826088,0.324165733601524
XPON,B,5022898,67831,3510682,642858,1.11382235530737,2648,0.0634912851719521,0.514237141826877
EBET,B,5016362,85058,4159271,612193,0.169341204489909,3405,0.00152263320625877,0.0390121055797634
PLTK,T,4992700,80,4340500,296020,0.00555131496773298,21700,0.001,0.02375
GSUN,T,4972166,30563,4242841,342771,0.469843712959729,6444,0.0147245234478298,0.337345352820629
SECO,B,4952381,108482,3346706,1229697,0.416766375419864,1208,0.0210436575983686,0.239973140670344
TOPS,T,4910574,11300,4495716,162220,0.348522746074191,12800,0.00391111111111111,0.0508888888888889
SOUN,E,4900600,15208,4361402,251946,0.0674171229500834,7616,0.00545077433417746,0.129681008380337
SECO,T,4898703,105044,3409086,1127147,0.175073334438429,1196,0.00105941263912182,0.0347218516542156
AMD,T,4864798,10005,3914741,224382,0.0241665080791626,2631,0.0469055725751055,0.339050659166588
HPCO,T,4827949,44932,3722431,566228,0.102123286252135,5313,0.00310468662037906,0.0737830402380506
UVXY,S,4824057,153737,4247155,377652,0.0739349271787578,7820,0.016,0.16
IBIO,E,4810185,15085,4388004,302025,0.0646342358849756,4800,0.00381326889279438,0.111043288141267
EBET,T,4766285,61436,3891432,683656,0.0884378653409578,2069,0.00191322464971114,0.0279711800252341
NVDA,T,4708380,22713,2328458,131379,0.128417927969996,1674,0.217023349201395,1.04358965848835
XELA,E,4702478,193128,2300,2420393,0.24149721230553,11200,1.23281760463539e-07,0.00464643295707102
SPY,B,4657893,77881,3649674,190618,0.0566098791255217,1177,0.0325175969954059,0.37174172355837
SQL,B,4633774,21960,4105207,211394,0.0466428767828957,4091,0.00254999053528684,0.0596090570097131
GENE,B,4588237,49220,3837633,411837,0.162636296250125,13238,0.0142221733710624,0.120683045366468
AAPL,B,4545848,21291,3241899,451289,0.0719752594562288,1700,0.0333171605106836,0.396298517515572
BGXX,T,4491366,11337,4102431,235683,0.149370822114793,15791,0.00284118131114565,0.0372231873457072
LABU,T,4456388,53141,4248616,83612,0.135737624701376,7000,0.012306905370844,0.143100012154864
AMAM,B,4437771,37748,3602201,383843,0.153205217953739,10675,0.0410341691239125,0.198969562079236
GNS,T,4343530,2565,3475031,90591,0.104596014146506,2663,0.0254405594405594,0.433634421134421
AMZN,T,4339744,15048,3431187,243010,0.0554960550969866,2270,0.0602857219265531,0.372013910235705
MULN,E,4305088,135373,144432,745299,0.173102895822996,2300,0.000187784555362761,0.00986934864974475
GENE,T,4296179,17939,3647405,397799,0.0934743370833939,9700,0.00291254961832061,0.0435337230650304
HUT,B,4276992,6448,3986476,90100,0.0300765900244715,8700,0.0149235484617164,0.09
VS,B,4254899,43572,3213208,635106,0.336950566506827,6100,0.00640412862994227,0.142960787753502
NIO,B,4220186,4464,3821701,111243,0.00992499770557718,3044,0.0119242967755057,0.187046809160551
TSLL,T,4214986,66910,3556860,571970,0.205975782116437,5110,0.015,0.159789543876966
GNS,E,4209472,5733,3094274,23010,0.110770203649904,3171,0.0178751623854347,0.304447322407904
BBD,T,4180296,15400,4089396,36900,0.0150688749929215,23400,0.002,0.02
APE,T,4125234,6307,3729421,234918,0.0109996428478969,7370,0.0127467248908297,0.148468065220818
HSCS,B,4042005,39834,3108511,554994,0.297532915490904,4533,0.02979200288202,0.26488954705724
SPXU,T,4025375,53703,3916226,25220,0.164798642991575,6500,0.01,0.115
AAPL,T,3963591,13670,2989411,380658,0.0440565604322405,1950,0.0194220218391695,0.278913304878666
VIXY,B,3957103,102913,3343948,497314,0.330194872815625,4130,0.0165263060594627,0.157247868707766
MULN,B,3912430,79709,1627744,491288,0.087818189475594,2700,0.000100364012082902,0.00921358481955589
BBBY,S,3907776,8880,3265107,453950,0.00940067089183502,11319,0.0147764705882353,0.120588235294118
LYFT,B,3876583,12355,3321146,295190,0.0341716114455251,3596,0.0100884138793583,0.128055230922
BZFD,B,3839208,19899,3197487,410402,0.133698901215867,8861,0.0167977375014618,0.11958248810647
CELZ,T,3738014,33050,3138048,498187,0.0183414144699054,2700,0.000917730711043873,0.0105748865355522
CVNA,S,3684658,14914,2239245,848721,0.0513678143443473,4231,0.0201116348262587,0.308358200294753
ITUB,B,3668803,0,3656527,0,0.0,14800,0.0,0.0
SLQT,B,3665388,14527,3355389,196650,0.124546604965899,6502,0.00706716236413768,0.0658001062338546
SOFI,B,3627886,1200,3295894,117600,0.00199045890930616,7300,0.006125,0.0666666666666667
PLTR,T,3626466,7171,3424913,61644,0.00702637787337234,9700,0.0312586774293698,0.210443563473678
SOXL,S,3613422,44342,3030480,187882,0.0365042570570513,2199,0.0286976389372082,0.180946906331816
GOOGL,B,3609019,9003,2726622,125023,0.018519633602928,988,0.0807640056579347,0.4541497720995
OPEN,B,3524003,3870,3392928,76431,0.00979980683603581,12300,0.00863636363636364,0.0931331168831169
PSQ,S,3523619,1,3522418,0,1.6169691207407e-06,11600,0.001,0.01
IQ,B,3488230,4537,3202236,65241,0.0284819475210888,8968,0.012,0.360430370890295
MGAM,B,3445004,55918,2467705,507799,0.574343021676152,10981,0.0262677519482561,0.328078427734273
SQL,T,3439109,10337,3123611,194514,0.0174959590125272,900,0.00165412096206098,0.0428336016906511
CELZ,B,3432239,52846,2914995,367567,0.0293273945257676,1227,0.000479998486167354,0.0105676872421754
BWV,B,3422366,50370,2920955,388594,0.102652380124461,39412,0.00273342635040861,0.05
XPON,T,3391554,48478,2570427,472915,0.431958399717149,2700,0.00595888915220816,0.195917547089841
BBAI,T,3389537,25577,2822103,278178,0.337899571019823,6300,0.0197286027839004,0.337622439517912
INZY,B,3372057,26267,2780394,386141,0.258132240540982,2785,0.0220848898558231,0.155974981683462
SPXS,S,3356673,68251,3109627,105044,0.193244434544,4487,0.011,0.11
QUBT,B,3353088,29655,2594057,186129,1.15404265249055,7932,0.041307684950669,0.22605556570886
BGRY,T,3319790,13202,2590211,543724,0.395229239902247,9384,0.0070494404696386,0.105981471289672
META,B,3238583,18901,1520454,171881,0.103677763528135,1699,0.149642752832912,0.685192263736285
LLAP,T,3233070,29452,2704972,386239,0.024609967570378,23295,0.00151636606355063,0.0195335686211599
MARA,T,3147941,3450,2692588,153910,0.0207861638150378,4750,0.0131515151515152,0.195551948051948
SNAP,B,3103083,5084,2736776,116608,0.00791117003488308,5600,0.00852721088435374,0.153648804294007
UVXY,T,3079428,168373,2228510,75518,0.0734346227098454,9918,0.014,0.14
TOPS,B,3068375,15937,2674512,299468,0.0459583582570278,20229,0.0015378717275269,0.0474626349703936
SI,E,3038123,6451,2699479,85970,0.0859562552329808,2601,0.128278102648305,0.648142926715538
BOIL,E,3028026,86806,2439473,235536,0.141735333388265,10374,0.008,0.08
TZA,B,2986953,114535,2651998,131388,1.63701637988068,2913,0.0171562958009595,0.170457733509632
NKLA,B,2974542,1540,2882285,62446,0.00793437237873867,6114,0.004,0.04
LUCY,B,2963257,24150,2146498,330078,0.470645122840304,2615,0.0264660435709616,0.332245885121725
AMV,B,2944212,28342,2686430,127342,0.487753064920427,3377,0.00712681137380319,0.0998151413254848
SOXS,S,2943137,76942,2046569,517361,0.170232955908689,2640,0.0231540108353672,0.193485865514547
SI,B,2942490,28381,1985639,134041,0.308254337783886,2335,0.168203050638204,0.857508178904027
NU,B,2939930,1090,2864587,27310,0.00243708657669624,13200,0.018,0.07
CCL,B,2876924,4102,2573537,131500,0.00899820311783673,5810,0.00846666666666667,0.193333333333333
IQ,S,2847276,2816,2508128,106488,0.0172304675543577,19360,0.0124418502202643,0.323489478953716
BWV,T,2845617,37891,2484522,244834,0.0656118969061858,11602,0.00188224709586939,0.0203043052578656
TNA,B,2838496,87728,2479183,211652,1.00322881778502,2695,0.0225704326688309,0.233450945798293
HUT,T,2832915,2300,2647356,104435,0.00670039032341509,8528,0.004,0.0495238095238095
VLON,B,2814071,43302,2139938,303839,0.0487021023386851,1700,0.000577300202562605,0.0321767877008848
TMF,S,2794744,40627,2463404,237356,0.103599949008832,15244,0.014,0.154869565217391
KPRX,B,2773828,31789,1981563,112680,0.722156772302993,2972,0.0594174197982432,0.600969388946734
SOFI,T,2747267,1200,2412748,17959,0.00288811970217717,11650,0.006,0.085
ELYS,B,2739896,34134,2297660,266612,0.0986833674511239,3115,0.00260255990961527,0.0495984717845038
INZY,E,2735698,21884,2355043,203599,0.0618113516643365,1200,0.00139622555291537,0.0134518369585085
AI,E,2732490,13003,2274992,58612,0.0632150981892913,2800,0.0637888898203279,0.446357419326103
SERA,B,2727702,37143,2203186,250659,0.244963962809507,1300,0.00810972626756786,0.103552121201044
UBER,B,2723830,3313,2285901,123666,0.0107660414287623,2725,0.0257959850606909,0.16968487394958
PLTR,S,2722895,3125,2496587,152529,0.0041358567262843,9900,0.007,0.1
ABEV,B,2696116,597,2685919,0,0.00050036671127168,14000,0.0,0.02
BGRY,B,2695794,13601,2194282,413553,0.144751398151377,9937,0.00493542013858433,0.109771452796538
SERA,T,2682667,27676,2239393,279138,0.21217362537239,1800,0.0233525182354275,0.182384523061013
ARBE,B,2659357,25540,2152354,125107,0.556296946388569,2305,0.0531795701511689,0.375242649490499
SHOP,B,2655607,8451,1854385,307110,0.042139004562293,2808,0.0392800842675081,0.317191480648603
QQQ,T,2650823,66539,2167472,193202,0.0611821120961094,1600,0.0313985728080808,0.331306890320758
HILS,E,2633668,16029,2286770,215976,0.897671045976574,11411,0.00373500735700809,0.0715528915462148
CS,S,2615130,5100,2391408,216222,0.00476483217513655,40412,0.001,0.01
COIN,B,2578903,35638,1194010,80566,0.250126209930455,1600,0.216869829019297,1.18623300167144
TRKA,E,2572034,49573,22489,641495,0.185541621894219,3200,7.95096436439514e-05,0.0196793061189017
GOOG,T,2557381,1617,2088071,21632,0.00668221234909524,2575,0.0536123238463664,0.287070825193479
ITUB,T,2554423,0,2523033,0,0.0,12400,0.0,0.0
MGAM,T,2552987,38679,2012519,279458,0.131087360224249,2706,0.00605540588369632,0.0923420461462453
SPY,T,2540086,25097,2249372,68246,0.0168496265891267,1547,0.0298976842385952,0.27590358797882
META,T,2539756,16394,1393645,175623,0.0586691539489936,2048,0.131237022859515,0.65717035462236
HOTH,B,2535580,21359,1911712,297467,0.592324656581654,2137,0.0478959683894382,0.354412593843045
SOFI,S,2533286,1280,2333173,170141,0.00211008984117688,6644,0.004,0.04
LCID,B,2517086,4179,2185176,135151,0.0170637056456718,2014,0.0169793352934394,0.307736336907644
BBAI,E,2504152,22341,2029914,200926,0.46351318192914,4200,0.0188841425929919,0.285850707578093
BOIL,T,2501095,110415,1732736,391371,0.207142441413604,7402,0.006,0.060182078609405
LYG,B,2494205,0,2490805,0,0.0,30600,0.0,0.0
FFIE,T,2490940,5310,2330793,141437,0.0132940287361562,7800,0.003,0.033
SOXS,T,2477220,21086,2154366,139481,0.0479021894102019,3400,0.0172620094819215,0.174306399302216
TELL,B,2454029,400,2167632,24700,0.00252157040572759,20803,0.0015,0.05
SARK,T,2445974,42900,1705370,611557,1.47986217396766,6985,0.0181981090834503,0.295651848684138
QID,B,2436417,53672,2311435,1520,0.466946150068327,8300,0.0176932435368238,0.15
SLQT,T,2427653,3581,2109140,271450,0.0897412446580181,17400,0.00622772277227723,0.0824941065535125
FUBO,B,2359772,3390,2181523,113071,0.0258864716703126,10719,0.007,0.07
HPCO,E,2355943,13789,2003057,100338,0.16008350061073,5566,0.00796400935756703,0.0938825489823742
NOK,B,2355731,100,2355631,0,0.000136449661673064,20879,0.0,0.01
LUCY,T,2334325,24455,1725146,264241,0.181921912881285,3800,0.00414066828604531,0.0845817815314973
UPRO,B,2331164,100602,2116484,71774,0.898403043055448,1560,0.0159905201990004,0.190631779452541
HILS,B,2322064,32819,1929085,272756,0.302477731396959,5114,0.0157836981378634,0.130909000094651
AVRO,B,2315186,12212,1695611,159235,0.11621925347317,16111,0.00395449720131249,0.0966798558836775
QQQ,S,2301135,76145,1722724,299745,0.0816284470140456,1002,0.0364020362094096,0.33378088072668
TENX,E,2253127,15875,1775968,268199,0.257948396510568,19831,0.00372116504854369,0.12843786407767
SPXL,S,2244332,52425,1922954,170922,0.42621286346653,1749,0.0204596294790561,0.194453851511587
PBR,B,2228847,3080,2185178,4809,0.00697593776639988,9280,0.0116379585326954,0.074
LUMN,B,2204822,4460,2132424,21940,0.00401638731195718,8917,0.00556862745098039,0.0589803921568627
F,T,2170077,2840,2033031,8056,0.00125934815631697,9037,0.003,0.05
BZFD,T,2168894,10411,1831709,220891,0.0740883959620084,6510,0.00583622350674374,0.0660727906412444
AMV,E,2167371,11200,2015608,74974,0.105840561315554,6000,0.0137189955498448,0.147209887278831
VS,T,2153694,10602,1370450,538265,0.037713568499289,1910,0.00458925223911685,0.0912171943345136
BOXD,T,2125563,200,1920701,3300,0.000731571708658883,60402,0.0005,0.0012
AMAM,E,2125483,21486,1785570,178759,0.100974270344581,3615,0.0267982500251433,0.138656844010862
TSLQ,B,2086520,81782,1697211,230726,2.0371213871218,1800,0.0177952840771048,0.402699367045331
ARQQ,B,2072219,23434,1715714,202842,0.836007631127306,7714,0.0295326676182032,0.210473443480894
MOB,B,2058006,26227,1277438,658576,0.48730576775249,3300,0.0113526197338808,0.163342361906266
APE,S,2053840,5507,1918705,81288,0.024094308451407,4457,0.005,0.055
KPRX,T,2049260,18649,1452999,204282,0.192138546579966,2303,0.0318262713131066,0.453890549617971
SQQQ,E,2048695,34802,1758798,144130,0.0205549495760801,10652,0.00205587228609869,0.139810679718146
VLON,T,2033610,16266,1871370,80417,0.00828780728904936,1100,0.000403565204079789,0.0170807840672574
RIOT,B,2032494,1100,1856930,37205,0.0121146657313074,3525,0.008,0.1475
ELYS,T,2004614,19737,1654136,293680,0.0575433365768163,1500,0.0019509599225951,0.0418174873962418
IVDA,B,2003556,6245,1527545,305151,0.0924554970321492,5870,0.0228,0.152268733850129
APE,E,2000380,7136,1576988,115069,0.011147220398763,26774,0.00315747273893521,0.0651603592046184
QBTS,B,1989785,3500,1807385,148923,0.0714963108325703,13800,0.00402592592592593,0.0645555555555555
GMBL,B,1983710,68694,2192,165011,0.113947290830163,5300,5.12689054088695e-08,0.00516052019577688
LYFT,T,1978521,2534,1597151,51866,0.0132839771136593,5349,0.0133669064748201,0.125
FFIE,S,1976161,6960,1860292,108209,0.00624366483909102,7852,0.003,0.03
APRN,B,1970107,4858,1865686,32828,0.0413365281420664,30915,0.00492682926829268,0.08
PGY,B,1969808,1750,1897380,34578,0.0253416643590085,80300,0.00288888888888889,0.0508333333333333
ZEV,B,1960361,3400,1747402,7054,0.460571951729389,67499,0.0038,0.1004
TLRY,S,1956757,4595,1868124,67683,0.0304305462637074,65420,0.0054113475177305,0.03
AFRM,B,1954133,11276,1688965,46901,0.0782857680243545,3988,0.0452175969725639,0.252860685996253
F,S,1944256,3520,1924194,7080,0.00343873576810789,12141,0.005,0.05
NVTA,B,1943342,5120,1869539,8354,0.0281445698919693,16200,0.00687234042553191,0.04
VINO,T,1923509,2140,1644251,2720,0.0151545194459394,2175,0.0130373831775701,0.0746261682242991
CS,T,1919134,13100,1900534,2100,0.0196362837863799,18700,0.002,0.02
MSFT,B,1917015,10359,966363,245621,0.0915858055123589,1231,0.0985953410544525,0.662552693000665
LIXT,T,1915553,16356,1531574,117030,0.168568683387136,9271,0.00530850792028615,0.155499489013797
SGOL,B,1909414,33053,1829277,7303,1.36494735403571,8008,0.006,0.06
GOEV,B,1888120,32245,1447223,290938,0.0546964867676129,27496,0.00309007903121086,0.0436268354074564
SARK,B,1884431,28553,1550147,241804,1.16574363962156,2964,0.0159467234949387,0.413133018836911
FCEL,B,1869358,490,1837738,2710,0.00755391801686528,9464,0.001,0.01
TSLA,E,1868321,32833,36795,28959,0.0579088958005797,1600,0.142155260683533,0.840255644352318
UPST,B,1866924,5550,1313307,60589,0.144705397297188,2072,0.137703804504332,0.699851591789962
U,T,1856354,1925,1553861,31884,0.034391996691158,4556,0.133038461538462,0.578881118881119
OPEN,T,1850347,2160,1774520,57813,0.0111999684851237,14700,0.004,0.0511111111111111
EBET,E,1827321,15567,449296,9154,0.245620128147637,3189,0.00184027507761948,0.046295415093947
DKNG,B,1815766,2865,1497130,68374,0.0109198915646486,3756,0.0562878787878788,0.361818181818182
OCUL,B,1810299,3323,1635622,82962,0.1071862799421,6833,0.00395747171283652,0.040390167772142
BKKT,T,1805975,1250,1758576,31749,0.0408570599780288,19223,0.003,0.03
VRM,B,1805252,1900,1725545,14492,0.0181843399803999,40200,0.00347058823529412,0.03
CGC,B,1779128,301,1655201,200,0.00238039112273579,12564,0.002,0.03
TENX,B,1773478,14272,1481824,158540,0.228297646538401,21848,0.0033455562461156,0.0619157862026103
AMAM,T,1771859,16807,1473428,196922,0.0467885369375666,11650,0.0231643545162658,0.123126552371721
U,B,1761631,5636,1353351,7379,0.0829100072500198,2482,0.156250380336239,0.690403006426217
BGXX,E,1743711,5231,1572248,94120,0.0137982624175497,12158,0.00262921292129213,0.0421215139442231
AKAN,E,1739719,10046,685343,142658,0.277906369065326,16023,0.00195,0.0531362368361512
IBIO,T,1733151,7780,1451450,203051,0.0969926769158209,2800,0.00323148607335265,0.0854749001682948
BTAL,T,1724679,0,1625779,0,0.0,51500,0.0,0.0
CLNN,T,1721477,5525,1639272,52119,0.0790161195178181,18181,0.00194236311239193,0.02
SDOW,B,1707702,60128,1536237,49181,1.02630448519094,1550,0.015,0.15
SHOP,T,1698682,3195,1363735,67730,0.0289191766308125,3740,0.02275,0.26740790123093
MTC,T,1692482,500,1613387,77195,0.00311660464623421,3725,0.001,0.02
RIG,B,1688791,2300,1561701,39378,0.0066922770895849,5500,0.0076,0.114
WISH,B,1681802,9931,1174498,17447,0.0195502708188556,4000,0.000242574024205269,0.0150996305571949
SNAP,T,1667340,4800,1420759,65332,0.010395807773872,8300,0.0117183098591549,0.157291666666667
SLV,B,1663784,108226,1247138,306415,0.190615567401061,2147,0.0140814837808474,0.13
BITF,B,1657243,300,1569843,9700,0.00194342946004321,15350,0.001,0.02
VS,E,1651652,8803,1366788,137190,0.0891265708291246,4400,0.00258200679969827,0.115766029333066
XPON,E,1645008,5425,1295089,3120,0.181358282245837,4676,0.0373129513721714,0.457788084368156
ZGN,B,1640081,0,1445163,0,0.0,50700,0.0,0.0
AMZN,S,1631173,10762,1166302,163972,0.0340093230007663,968,0.0464277234284341,0.250357753139886
SKLZ,T,1618487,300,1372546,2136,0.00288643288598652,66281,0.0035,0.0147
NIO,T,1617456,2640,1343545,49796,0.00556908933437756,5900,0.013,0.207570621468927
SPXS,T,1607690,90432,1321479,48590,0.23768454087473,4400,0.01,0.104224598930481
GRAB,B,1600332,414,1572350,4590,0.000635071206300797,19302,0.00203846153846154,0.0707692307692308
AI,S,1573478,6747,1064190,45098,0.0382146706940381,3054,0.114367421192901,0.678219212255584
SGOL,T,1571517,26282,1529157,3678,0.852233215683964,6500,0.006,0.06
DVN,B,1571060,4845,1185914,103140,0.0293879302095383,1705,0.0302998036249768,0.181314465408805
TZA,S,1568638,75644,1327773,126635,0.961979571623491,4995,0.019419031665754,0.170526602231917
LIXT,B,1564928,20348,1244293,139706,0.230752072441689,4360,0.00390012749787967,0.105726838527854
VINO,B,1557722,6727,1158705,6183,0.208570167090143,12522,0.027496908618378,0.182799454163039
FNGD,B,1552974,24341,1187549,109257,1.08797449217631,2769,0.0513798570715383,0.456491862807213
VRM,T,1550251,800,1406552,111300,0.00657986725117821,23300,0.001,0.01125
WLDS,T,1542706,8590,1285056,226890,0.0096665327531163,700,0.000871944121071013,0.0112805587892899
REI,B,1533685,2700,1214100,41637,0.0684264639926908,13250,0.009,0.05
PTON,B,1524223,6208,1255940,145179,0.0264479375400847,3743,0.015129799255619,0.111526846534943
EOSE,B,1508165,1900,1407647,72346,0.0381758125098355,66370,0.0136666666666667,0.053
MOB,T,1495153,15913,1074899,366904,0.0740672859922353,7200,0.00194246802011074,0.0443604022147267
WISH,E,1490545,30509,714195,111340,0.0825167602381198,3600,0.000509832225035313,0.0170012571870802
MARA,S,1483011,2249,1356424,36524,0.0131344341931803,6687,0.01,0.15545498783455
SPXU,S,1476489,6549,1392594,0,0.0140333641551412,13471,0.005,0.05
WLDS,B,1464357,10157,1237677,148131,0.030308125984626,800,0.000826688531310854,0.0229121246284719
SPRC,T,1463121,7941,1309742,108473,0.0093982727034557,1400,0.00555755667506297,0.0324037783375315
AAL,B,1461942,500,1321563,1990,0.0047786880412882,9050,0.003,0.07
TMF,T,1458319,32088,1226733,183198,0.0542423338265295,3200,0.00979259097366408,0.0802787068004459
IVDA,T,1448065,10900,965069,296533,0.158396996446115,5000,0.0224651162790698,0.220410036719706
BITO,B,1444134,1020,1413768,1200,0.00461381822603387,17600,0.003,0.03
FAZE,B,1440827,3729,1107126,150702,0.0424850870342823,4019,0.000739544213041994,0.0319161829976101
DDL,B,1437959,4939,1116527,229686,0.176790602263299,4374,0.00258246781542238,0.0755577794983281
TNA,S,1433812,48684,1216326,135469,0.632202060177148,4089,0.016,0.179667549946024
AMC,S,1424220,1887,1331197,38578,0.00415504791838636,2533,0.009,0.102762430939227
HYPR,T,1417678,3861,1286579,53699,0.0889590984771882,10200,0.00490877315623908,0.10779622509612
GOVT,T,1415401,10330,1323169,45402,0.137631044891662,38321,0.004,0.04
SOUN,S,1398125,9656,1180292,73751,0.0292353221607185,6290,0.0175472788081484,0.147693594556971
GOOG,S,1397756,2130,1075412,59696,0.00764971166300166,1661,0.0402564573116068,0.282315377471603
QLD,B,1395902,25403,1014129,33307,0.416478814036495,1915,0.013,0.199139072847682
CLF,S,1390841,590,1058570,314723,0.00666405268899394,5750,0.003,0.03
ACB,B,1387813,3003,1130112,235100,0.0199341544807408,8298,0.00195238095238095,0.0223
