symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PROG,S,8141775,200,7824249,400,0.00167123470820242,10000,0.001,0.01
BSFC,T,3980942,17602,1432869,186499,0.0755145992603842,300,0.00410345415293717,0.0509822747415066
BBIG,S,3817476,654,3696694,15651,0.00102233984514834,1500,0.001,0.0130581039755352
VIXY,B,3517592,12000,2880742,493314,0.0180765632837885,1053,0.001,0.0259166666666667
LCID,S,3468932,0,104134,0,0.0,600,0.0,0.0
RETO,S,3197776,100,121978,10000,0.000501569913830289,2800,0.001,0.02
ME,T,2959374,0,79022,0,0.0,4812,0.0,0.0
PSQ,B,2905635,0,2863935,0,0.0,700,0.0,0.0
SOFI,B,2762555,8540,1849440,387422,0.00905919131335997,300,0.00137470725995316,0.0105971896955504
F,S,1740891,1041,1598607,112624,0.00096801550312629,200,0.001,0.0109990393852065
BSFC,B,1664098,16875,1103626,218610,0.0723956858606399,200,0.00601659259259259,0.0473736296296296
PSQ,T,1589925,0,1500425,0,0.0,1000,0.0,0.0
UVXY,B,1394007,24386,958868,332483,0.00547277593576479,200,0.00114762568686952,0.0100820142704831
SOFI,T,1383917,2400,1018379,67100,0.00254590856581545,300,0.001,0.0104166666666667
AMD,S,1330780,6217,428251,22446,0.0134003241770559,200,0.00151536110664308,0.0322615409361428
SPY,B,1293005,24341,1108100,73209,0.00414056663214635,20,0.0018425701491311,0.0172778439669693
TQQQ,B,1262486,7121,1197604,17950,0.00349854427935687,100,0.00103791602303047,0.010182558629406
QQQ,B,1211189,7553,1094956,60920,0.00545494595970721,28,0.00135575268105389,0.0341758241758242
SQQQ,B,1175836,47294,1060413,18530,0.0354839217934184,100,0.00102497145515287,0.010603036325961
SPY,S,1165711,17611,375556,31618,0.00299574869392093,200,0.00279308386803702,0.0180756345465902
LCID,T,1121762,100,235939,1100,0.000604269770196206,105,0.001,0.03
SOXS,B,989881,1605,977642,5600,0.000790337885449756,600,0.001,0.01
SOXL,T,967627,1080,925803,5920,0.00260636629099597,300,0.001,0.02
PSQ,S,957032,300,895133,0,0.000419041818976728,1100,0.002,0.01
SVFD,B,929279,32909,655994,103871,0.169808205324018,185,0.00375225622170227,0.0384177580601051
CLF,S,887847,440,800069,48847,0.00117466461990256,500,0.001,0.01
SQQQ,S,884983,30474,671036,5392,0.0228641483641187,200,0.00221086828115771,0.0104160924066417
NVDA,S,820762,8028,348722,24344,0.0166646946362849,177,0.0115470852017937,0.0956203288490284
PTON,B,813327,13212,686480,50196,0.0184866212663308,200,0.00152096578867696,0.01292612776264
SVFD,T,792564,25835,545369,93719,0.133306845681911,200,0.00227791755370621,0.0371515386104122
SH,B,776276,0,768276,0,0.0,300,0.0,0.0
SARK,B,775297,1053,176029,200,0.0758481596196787,200,0.0137796771130104,0.134491927825261
TZA,S,766619,4626,721221,14000,0.0157936784316939,300,0.00218893212278426,0.0115672287073065
UVXY,S,751314,15203,550359,138535,0.00341190078534537,200,0.00102631059659278,0.0109866473722292
XLK,T,725610,2489,587054,75057,0.00803886041321487,600,0.00751948573724387,0.0119525914021695
UPRO,B,725068,32529,540745,97789,0.136027766742635,100,0.00114879031018476,0.0153933413262012
RIOT,S,718593,16590,578291,36873,0.0905839635261678,200,0.00120343580470163,0.0252634116937914
RPAY,T,716000,5,309000,15995,0.000266794728136172,16000,0.01,0.07
PROG,T,706354,0,338354,0,0.0,1275,0.0,0.0
SOXS,S,700841,5700,618540,70901,0.00280680744365334,500,0.001,0.01
BBD,B,695885,0,695885,0,0.0,600,0.0,0.0
RETO,B,669215,2610,330450,328600,0.0130909747509705,200,0.0013448275862069,0.0281226053639847
UVXY,T,655079,30390,488438,130533,0.00682021080488362,200,0.00102632444883185,0.01
WKHS,T,649077,0,565157,0,0.0,1400,0.0,0.0
TQQQ,S,648786,21229,574128,35530,0.0104297986949118,150,0.0013949785670545,0.01
AAPL,T,630133,5854,495599,11110,0.0103793590116382,192,0.00118910146908097,0.0179039972668261
TZA,B,615256,5690,591759,6360,0.0194262927532076,200,0.001,0.0116695957820738
RONI+,T,613400,0,103900,0,0.0,40600,0.0,0.0
SOFI,S,605437,2080,451921,88059,0.00220645409037339,500,0.001,0.0152884615384615
PTON,S,589506,2650,259750,14682,0.003707958398106,400,0.00123094339622642,0.0142867924528302
NKLA,B,584831,200,106331,800,0.000618896136850314,200,0.005,0.01
SARK,S,564517,947,41816,500,0.0682129222790463,300,0.0216156282998944,0.163980992608237
BBIG,B,529305,2426,431558,33708,0.00379234933383773,400,0.001,0.01
CLF,B,507093,570,467732,460,0.0015217246212374,100,0.00217543859649123,0.01
QQQ,T,505005,16626,440016,18812,0.0120076700021306,95,0.00510086611331649,0.02201070612294
SOXL,B,483413,2937,158499,297231,0.00708786833023626,100,0.00121450459652707,0.0310452843037113
ACI,B,473250,0,354050,0,0.0,61100,0.0,0.0
AAPL,B,469952,14658,323388,111656,0.0259891773817207,100,0.00103909128121162,0.0191581389002592
NIO,B,459617,135,330500,1800,0.00046784517443694,100,0.001,0.0125925925925926
AAL,B,455540,200,429240,1000,0.000375100104840479,115,0.001,0.045
SPY,T,454288,23068,355127,44984,0.00392402083194413,50,0.00179560430032946,0.0177314895092769
SOXL,S,451566,2230,343974,83234,0.00538166373048242,200,0.00120179372197309,0.0260089686098655
ATER,B,436764,0,27764,0,0.0,1900,0.0,0.0
DKNG,T,432115,0,341215,0,0.0,300,0.0,0.0
AMPE,B,430772,0,380563,0,0.0,5900,0.0,0.0
X,S,429310,0,427501,0,0.0,400,0.0,0.0
NFLX,B,428837,13739,188992,19017,0.0288567767952784,100,0.0202372079481767,0.274735424703399
JNUG,S,423800,1000,321803,12670,0.135244793075467,1100,0.001,0.079
VIAC,S,415824,10,51885,40,6.07559252216072e-05,400,0.001,0.01
LABU,B,406297,1975,364543,16583,0.0101464687719947,200,0.00197974683544304,0.0205569620253165
VXX,B,391790,5176,313885,15366,0.00119484903719545,200,0.001,0.010386398763524
AMC,B,387118,1948,326858,11194,0.00224499486002204,100,0.00284804928131417,0.0146201232032854
DRIP,S,384169,0,233969,0,0.0,700,0.0,0.0
PTON,T,383045,300,0,0,0.000419768875257283,300,0.001,0.0133333333333333
AQST,S,379650,1200,303850,20000,0.125680770842061,11600,0.0085,0.0366666666666667
PT,T,378837,1325,192243,94349,0.0141855361062042,586,0.001,0.0269811320754717
SPXS,B,378301,10,377688,0,2.40204462038087e-05,100,0.001,0.01
PT,B,377866,800,276825,27541,0.00856485198865157,300,0.001,0.02375
AMD,B,370421,12935,232288,49982,0.0278805200627662,149,0.00145156551990723,0.0294124468496328
RIOT,E,369985,0,289685,0,0.0,700,0.0,0.0
F,B,369184,300,353068,361,0.000278967003782793,155,0.001,0.01
SLV,B,358425,0,346825,0,0.0,600,0.0,0.0
BON,B,357678,8500,259230,35954,0.0894510860414211,200,0.00301176470588235,0.0438823529411765
ALLY,B,351161,0,304661,0,0.0,300,0.0,0.0
BBIG,E,349948,305,330747,7196,0.000476779285581413,457,0.001,0.01
FNGU,B,349711,2185,311353,950,0.0476128216861694,100,0.001,0.0176338672768879
SPXU,B,342276,12618,324358,3700,0.0157426872859522,300,0.001,0.01
ALTO,B,341500,500,307900,32800,0.014280410133379,3000,0.001,0.01
PTN,B,336086,0,286786,0,0.0,200,0.0,0.0
AAPL,S,334324,20601,197580,110976,0.0365263366926476,95,0.0010436871996505,0.0167443327993787
TYME,T,331486,0,331486,0,0.0,6000,0.0,0.0
ITUB,B,324737,0,324737,0,0.0,600,0.0,0.0
BON,T,318301,4643,261604,17827,0.0488613402929786,200,0.00207688994184794,0.0367693301744562
PETZ,B,315698,0,315698,0,0.0,400,0.0,0.0
AMST,B,312516,1900,274977,9247,0.0154587170892049,300,0.001,0.0184210526315789
F,T,309944,300,245767,3200,0.000278967003782793,200,0.001,0.0266666666666667
RIG,S,301931,800,234540,66591,0.00145569677836107,2000,0.001,0.01
NVDA,B,298695,3382,133996,15920,0.00702042815893319,100,0.0163542282672975,0.104665878178593
LCID,B,291391,4058,262330,10603,0.0245212672745621,200,0.00107984228684081,0.0224125184820108
PTON,E,286607,15759,124679,112575,0.0220504590172651,200,0.001,0.0140173868900311
SH,S,283101,800,261801,0,0.00119434893799985,500,0.001,0.01
AR,T,278200,10,260000,5690,8.27746047512623e-05,8100,0.001,0.01
SPDN,B,277680,0,277680,0,0.0,400,0.0,0.0
FNGS,S,277308,3253,91939,182076,0.286078621053557,600,0.00216815247463879,0.196317245619428
SH,T,274763,0,274763,0,0.0,300,0.0,0.0
PLTR,S,263487,1096,222836,23389,0.00140335422145852,200,0.001,0.01
ARKK,B,260660,3065,186634,29342,0.00424695230942754,100,0.00724274061990212,0.03521044045677
INDI,T,260479,100,158993,0,0.00997804829375374,442,0.02,0.18
UPRO,S,259742,5593,206152,43400,0.0233884625838961,160,0.001,0.0188253173609869
IAU,B,258829,0,258829,0,0.0,1603,0.0,0.0
WFC,S,258643,160,255902,0,0.000352360817477097,100,0.001,0.01
ATER,T,258340,0,148640,0,0.0,1000,0.0,0.0
PHUN,E,257301,0,201201,0,0.0,1300,0.0,0.0
AMC,S,256718,1456,238854,2031,0.00167798383788095,200,0.00127472527472527,0.01
BBD,S,256259,0,256259,0,0.0,500,0.0,0.0
USOI,T,255756,630,68200,124026,0.0374064837905237,700,0.001,0.01
EBAY,S,252011,50,60168,191793,0.000998961080476305,200,0.001,0.036
AMST,T,247565,1100,209114,25000,0.00894978357796075,400,0.001,0.0145454545454545
KGC,T,246747,0,238400,0,0.0,2000,0.0,0.0
VVOS,E,243590,0,222890,0,0.0,300,0.0,0.0
VVOS,B,239397,100,219116,0,0.00122161277318316,300,0.01,0.02
PLTR,B,239111,580,208711,5130,0.000742650956611258,100,0.00255172413793103,0.0168965517241379
HPQ,S,235292,0,234792,0,0.0,200,0.0,0.0
TQQQ,T,235115,6320,198661,1700,0.0031050133191315,100,0.001,0.0112974683544304
UEC,T,231099,0,188099,0,0.0,600,0.0,0.0
VXX,T,230305,14180,160573,54388,0.00327336927114209,200,0.00112693935119887,0.01
BCEL,B,228597,0,28297,0,0.0,2900,0.0,0.0
BNGO,T,228311,100,207711,5300,0.000759849549789142,800,0.001,0.01
VTV,B,228230,151,226679,1400,0.00381689037183084,100,0.00364900662251656,0.0107284768211921
XOM,B,226375,2541,204775,17360,0.00829768474675897,100,0.001,0.0111806375442739
IJR,T,218921,200,216534,1900,0.00447707736389685,1600,0.001,0.01
PFE,T,218031,30,189331,21270,0.00010847281128985,150,0.001,0.01
PHUN,T,217807,0,119507,0,0.0,707,0.0,0.0
PDD,T,217405,333,108105,6300,0.00616678086631234,1400,0.0105405405405405,0.0887687687687688
LLNW,T,212633,1051,144779,64600,0.0108191017366151,100,0.001,0.01
MSFT,T,210135,765,126460,3269,0.00230518198884473,160,0.00290588235294118,0.0574509803921569
HBAN,E,209762,0,209762,0,0.0,4500,0.0,0.0
VSTM,S,208985,0,207785,0,0.0,5000,0.0,0.0
NKLA,T,206225,100,147600,325,0.000309448068425157,1000,0.001,0.01
IVR,B,205920,1600,175556,23764,0.0113447821092786,1600,0.001,0.01
MPC,T,202600,60,140100,50840,0.000342362184955464,5800,0.001,0.02
CODX,T,202564,50,96364,0,0.0101708706265256,6300,0.01,0.03
UPRO,T,201660,10265,180331,4081,0.0429255441487026,300,0.001,0.0167218704335119
HUT,S,201150,2300,137057,50993,0.0153468385512584,200,0.00117391304347826,0.01
QQQ,S,196522,7865,155259,9689,0.00568027935563315,100,0.00399732994278449,0.0191239669421488
GLDM,B,195834,402,195432,0,0.0113939119097557,500,0.001,0.01
AVRO,B,194575,0,193975,0,0.0,732,0.0,0.0
IAU,S,194484,0,185784,0,0.0,302,0.0,0.0
SAN,S,193245,0,181045,0,0.0,250,0.0,0.0
ABEV,B,191729,0,191729,0,0.0,700,0.0,0.0
SPXL,B,190953,17248,90241,37257,0.0838616826792174,100,0.00257890769944341,0.0341088821892393
BITF,B,188417,100,178217,1700,0.000756275193417381,300,0.001,0.01
TELL,B,187540,500,168740,18300,0.00105166847203088,700,0.001,0.01
DKNG,B,186906,5115,142460,16631,0.033835854760503,200,0.00229032258064516,0.0165298142717498
TSLA,S,184624,2030,42720,3812,0.00633314198717149,200,0.0735960591133005,0.705793103448276
PETZ,E,183166,0,182314,0,0.0,1496,0.0,0.0
SBEV,B,179723,100,178523,700,0.00277354042435168,500,0.02,0.08
BFRI,E,179702,400,77656,101646,0.0159942420728538,799,0.001,0.0225
ASRT,T,178329,0,177829,0,0.0,9735,0.0,0.0
PBTS,T,177700,0,173400,0,0.0,3500,0.0,0.0
DAVE,B,177145,1300,144538,7263,0.100743955362678,200,0.00169230769230769,0.0938461538461538
CCL,T,176503,0,96103,0,0.0,110,0.0,0.0
SWN,B,175829,0,174829,0,0.0,650,0.0,0.0
BBD,T,172719,0,172719,0,0.0,4000,0.0,0.0
RBLX,T,171900,450,121799,4800,0.002535839870165,200,0.01,0.0688888888888889
SNDL,B,171743,0,154807,0,0.0,900,0.0,0.0
ARVL,E,170584,0,112584,0,0.0,700,0.0,0.0
CCL,S,170526,500,149442,2334,0.00105742673090182,200,0.001,0.01
HTZWW,T,170490,0,88690,0,0.0,400,0.0,0.0
QID,B,167208,232,146747,0,0.000163113212521751,275,0.001,0.01
RESN,T,166613,0,158613,0,0.0,5000,0.0,0.0
CCL,B,165600,0,100970,0,0.0,300,0.0,0.0
ANY,B,165285,0,93685,0,0.0,600,0.0,0.0
PFE,B,164199,416,31625,129917,0.00150415631655259,100,0.001,0.0237019230769231
FAZ,B,162466,0,148305,0,0.0,101,0.0,0.0
TZA,T,160494,0,160494,0,0.0,3200,0.0,0.0
NIO,T,158404,300,134115,200,0.0010396559431932,199,0.00366666666666667,0.01
SQQQ,T,158142,5396,144091,8300,0.00404853135698578,200,0.001,0.01
SAVE,B,157577,0,83577,0,0.0,200,0.0,0.0
HIVE,S,157349,0,157349,0,0.0,600,0.0,0.0
NFLX,E,157035,2200,65459,2549,0.00462078091197412,192,0.0381318181818182,0.338304545454545
AAL,S,155164,200,107764,19900,0.000375100104840479,800,0.001,0.01
ITUB,T,155133,0,155133,0,0.0,600,0.0,0.0
POAI,T,154359,0,95650,0,0.0,49900,0.0,0.0
RIDE,E,153769,420,151269,1180,0.00270030474867878,400,0.001,0.01
QS,T,152888,0,122421,0,0.0,300,0.0,0.0
SPXL,S,151761,2583,33777,4201,0.0125588315375938,200,0.00117421602787456,0.0228222996515679
SQ,T,151151,319,87678,5681,0.00381515057287057,300,0.0101253918495298,0.0441692789968652
MTTR,S,151141,100,127414,5327,0.000697233377956269,200,0.001,0.02
AMC,T,151039,280,131633,10566,0.00032268919959249,200,0.001,0.02
FAZ,S,151023,631,150392,0,0.0124886197205399,631,0.001,0.01
SPXU,S,150390,300,149790,0,0.000374291186066387,200,0.001,0.01
ALF,T,149792,0,148692,0,0.0,2800,0.0,0.0
GGB,T,149671,400,140771,600,0.000550639567858067,1300,0.001,0.01
ITUB,S,148860,0,148860,0,0.0,500,0.0,0.0
SPXS,S,148685,15331,132427,0,0.0368257460750591,200,0.00194579609940643,0.01
RIG,B,147739,0,147739,0,0.0,500,0.0,0.0
NRGD,B,146790,0,109100,0,0.0,200,0.0,0.0
SUSB,B,144840,0,144840,0,0.0,631,0.0,0.0
KGC,B,142525,0,138681,0,0.0,1500,0.0,0.0
DIA,B,142078,2118,108188,4757,0.0176270847897733,98,0.00113220018885741,0.0268932955618508
FCEL,S,141234,100,120429,20705,7.45935768962806e-05,500,0.001,0.01
SCO,S,140956,5132,74867,60517,0.10041480785787,340,0.001,0.01
LABU,T,140808,1490,93939,27360,0.00765480428874538,200,0.001,0.0159060402684564
PHUN,B,138897,0,102799,0,0.0,300,0.0,0.0
UNG,S,138072,26643,109023,2406,0.0978658536585366,50,0.001,0.01
CLOV,S,137488,50,106620,6818,0.000159136335281162,400,0.001,0.01
SLV,S,135839,0,128339,0,0.0,300,0.0,0.0
AUY,T,135439,0,135039,0,0.0,1000,0.0,0.0
RETO,T,134955,5100,98955,3900,0.0255800656053447,400,0.00929411764705882,0.0201960784313725
LLNW,B,134824,400,128288,1600,0.00411764100346911,500,0.001,0.01
BHC,B,133331,1767,122258,3193,0.0277502944640754,100,0.001,0.0129428409734012
VXX,S,132892,5945,120380,1300,0.00137236814646966,200,0.001,0.0116820857863751
DRIP,B,132081,0,130081,0,0.0,400,0.0,0.0
GORO,B,132000,1200,95800,12000,0.0590783773139031,400,0.001,0.0133333333333333
UDOW,S,131357,6654,93150,31503,0.0730053541648381,374,0.001,0.0212082957619477
INO,T,131300,0,75800,0,0.0,500,0.0,0.0
UPWK,T,130394,0,106338,0,0.0,1300,0.0,0.0
TNA,B,130028,5545,99697,8326,0.0293407977310489,100,0.00141929666366096,0.0274896302975654
SDOW,T,129699,11096,114103,2500,0.10444965312097,188,0.001,0.01
SDS,B,128936,6625,110111,0,0.0347322341345776,100,0.00106037735849057,0.01
NOK,T,128310,300,115410,12200,6.52847907546291e-05,900,0.001,0.01
KOS,T,127932,0,127632,0,0.0,1500,0.0,0.0
NCLH,S,127144,20,113030,3480,7.41311825406239e-05,400,0.001,0.01
LLNW,S,126546,2850,120803,2050,0.0293381921497174,500,0.001,0.01
WISH,B,126130,200,119630,5000,0.000321197939836414,400,0.001,0.01
MARA,S,125462,100,113013,300,0.000715630076500855,200,0.01,0.03
RRC,B,124345,500,122596,49,0.00585768176386513,2100,0.001,0.01
OPGN,B,123661,0,123661,0,0.0,500,0.0,0.0
MSFT,B,123483,1177,49096,5716,0.00354666562205261,100,0.00404163126593033,0.0620730671197961
UPST,E,123243,550,54896,2850,0.0103952068646166,300,0.0118181818181818,0.163636363636364
PDI,T,122500,0,42050,0,0.0,150,0.0,0.0
MRO,S,122369,0,121969,0,0.0,300,0.0,0.0
COIN,E,121718,115,12249,193,0.0010613261962992,400,0.00626086956521739,0.107565217391304
CVX,B,121575,520,109138,11300,0.0043346698565391,800,0.001,0.0219230769230769
NRGD,T,121261,0,110961,0,0.0,1100,0.0,0.0
BSFC,S,119895,2960,77351,27906,0.0126987395642959,200,0.0123986486486486,0.0787162162162162
NLY,B,119794,0,118794,0,0.0,300,0.0,0.0
TME,B,119352,0,60852,0,0.0,500,0.0,0.0
DATS,E,118175,0,100925,0,0.0,300,0.0,0.0
CYBN,T,118091,0,71391,0,0.0,4491,0.0,0.0
SVXY,B,117878,170,68769,48719,0.000750147823247522,100,0.001,0.0123529411764706
VERU,S,117735,0,109935,0,0.0,500,0.0,0.0
T,S,117089,0,114939,0,0.0,160,0.0,0.0
MSFT,S,115571,239,34214,97,0.000720181039652144,200,0.00984937238493724,0.0634728033472803
SDC,B,115054,200,87954,16500,0.00115115864117234,500,0.001,0.01
NRGD,S,114995,3100,82295,19700,0.116928183464092,389,0.001,0.01
BAC,S,113628,200,108331,1060,0.000291409255157944,150,0.001,0.025
PL,B,111394,0,68794,0,0.0,400,0.0,0.0
NNDM,T,111290,0,60990,0,0.0,300,0.0,0.0
HOOD,T,110330,0,37430,0,0.0,200,0.0,0.0
AUY,S,109252,0,109252,0,0.0,3000,0.0,0.0
CIG,B,108735,0,105335,0,0.0,1000,0.0,0.0
NCLH,B,108312,0,95720,0,0.0,300,0.0,0.0
RWM,B,107474,117,107357,0,0.00117780887282684,100,0.001,0.01
SVFD,S,106968,2955,82673,8139,0.0152475993415927,150,0.00311505922165821,0.039326565143824
EMD,T,106600,0,102300,0,0.0,2300,0.0,0.0
TSLA,T,106324,500,19873,50,0.00155988718895849,151,0.152,0.676
SOXS,T,106222,0,103222,0,0.0,400,0.0,0.0
VINE,E,106220,400,84206,1114,0.19559902200489,1300,0.00325,0.0925
XLE,S,106163,5921,83858,15094,0.00871443983121568,100,0.001,0.01
AMC,E,106062,800,84476,18086,0.000921969141692828,200,0.001,0.01375
UROY,E,105700,0,38200,0,0.0,700,0.0,0.0
ROOT,B,105692,100,75109,500,0.000688250192710054,400,0.001,0.01
BEST,B,105078,0,92178,0,0.0,1900,0.0,0.0
QLD,B,104259,8140,87896,6944,0.0559196515669868,100,0.001,0.0232371007371007
UDOW,B,104233,6914,83472,11075,0.0758579829720003,100,0.00156320509111947,0.0179635522129014
SRGA,B,103928,0,103928,0,0.0,13714,0.0,0.0
SKLZ,T,103668,0,65913,0,0.0,200,0.0,0.0
GFI,B,103292,0,101992,0,0.0,700,0.0,0.0
RELI,E,103174,2200,77393,10300,0.0471991589968033,800,0.001,0.03
DIA,T,103116,11182,81124,8069,0.0930623522753753,100,0.00206912895725273,0.0198265068860669
RIG,T,102740,0,96940,0,0.0,300,0.0,0.0
BULZ,B,102730,200,92583,2179,0.0103637682661416,100,0.001,0.05
IAU,T,102600,0,101300,0,0.0,10100,0.0,0.0
SLV,T,102591,1000,101591,0,0.00076678707779745,300,0.001,0.01
TGI,T,102343,0,88842,0,0.0,3400,0.0,0.0
BULZ,E,102153,3435,88695,0,0.177997719970981,300,0.001,0.02
IO,B,102039,0,99798,0,0.0,414,0.0,0.0
APPS,S,101664,325,76236,3100,0.0151614107109535,300,0.01,0.0630769230769231
ARKK,S,100889,1230,89976,4570,0.00170432343901986,84,0.00757154471544715,0.0579756097560976
UNG,B,100723,0,100723,0,0.0,300,0.0,0.0
ARKF,T,100434,3632,89576,2028,0.0528521536670547,75,0.00321035242290749,0.0365501101321586
MTCR,T,100400,0,100400,0,0.0,50000,0.0,0.0
MBOT,T,100210,300,69246,0,0.0261665939816834,500,0.01,0.0833333333333333
CPRX,S,99332,0,91810,0,0.0,2300,0.0,0.0
RONI+,E,99200,0,50100,0,0.0,50100,0.0,0.0
AGRO,B,99145,0,52545,0,0.0,5500,0.0,0.0
RIOT,B,99070,131,82239,200,0.000715280242430861,100,0.01,0.0452671755725191
HBAN,B,98846,1300,10121,0,0.00107312080038302,149,0.001,0.01
FSM,B,98672,0,91672,0,0.0,1551,0.0,0.0
SNDL,E,98335,0,96787,0,0.0,200,0.0,0.0
BTG,B,98226,0,92939,0,0.0,600,0.0,0.0
UBER,S,98207,160,77967,4175,0.000286901854461862,200,0.001,0.01
QLD,T,97833,355,82008,14170,0.00243875630298284,300,0.001,0.01
TNA,T,97816,5873,63103,28240,0.0310763760278539,200,0.00134054146092287,0.0233900902434871
PULM,B,97669,0,97669,0,0.0,200,0.0,0.0
DARE,B,97655,0,97655,0,0.0,1000,0.0,0.0
TXMD,B,97303,0,97103,0,0.0,1500,0.0,0.0
RBLX,B,97160,9929,45033,22296,0.0559518979352628,198,0.00209144928995871,0.044481820928593
BTCS,S,96903,100,66349,400,0.00219596820238043,300,0.01,0.08
FNGU,E,96743,4625,68751,23205,0.100782288466148,200,0.001,0.0260086486486486
DIDI,B,96734,0,63834,0,0.0,300,0.0,0.0
DAVE,T,95969,0,87623,0,0.0,248,0.0,0.0
ORC,T,95359,0,65659,0,0.0,4000,0.0,0.0
GOTU,T,95147,0,93747,0,0.0,1600,0.0,0.0
QID,T,95107,2000,93107,0,0.0014061483838082,200,0.001,0.01
TSLA,B,95059,1402,20958,2861,0.00437392367783962,151,0.0955991440798859,0.73462910128388
PSLV,B,95027,1500,57727,16200,0.00878873635548681,1500,0.001,0.01
INUV,T,94742,0,87842,0,0.0,3900,0.0,0.0
SKLZ,S,94499,100,62099,700,0.000578998564083561,300,0.001,0.02
AFRM,S,94012,274,59219,426,0.00247815784237469,200,0.00671532846715328,0.0796350364963504
VALE,T,93994,0,65494,0,0.0,400,0.0,0.0
FCEL,T,93796,380,90154,3020,0.000283455592205866,300,0.001,0.01
GSAT,B,93552,0,93552,0,0.0,8353,0.0,0.0
ON,B,93533,164,72035,9136,0.00186505634972081,1300,0.001,0.0382926829268293
MU,S,93455,381,61477,14682,0.000990338352607241,100,0.001,0.0258005249343832
GNW,S,93304,0,51504,0,0.0,900,0.0,0.0
LABU,S,93267,1091,64025,24660,0.00560496072417531,300,0.00141246562786434,0.0225664527956004
X,B,93208,0,90448,0,0.0,175,0.0,0.0
SDC,S,92964,0,92964,0,0.0,46232,0.0,0.0
NVDA,T,92418,1247,68697,420,0.00258854935369299,100,0.0127586206896552,0.0857497995188452
CPNG,S,92138,800,84116,400,0.00845487212005918,300,0.001,0.01875
SNAP,B,91601,400,81062,4200,0.00112900585389535,300,0.002,0.035
SMFR,B,90862,0,88519,0,0.0,200,0.0,0.0
EMAN,T,90734,0,61434,0,0.0,8214,0.0,0.0
LAZR,B,90289,0,73789,0,0.0,100,0.0,0.0
SENS,B,90233,100,80816,4100,0.000614375149753943,500,0.001,0.01
ERY,B,88850,1000,52750,35000,0.0241984271022384,100,0.001,0.032
BITF,S,88721,0,74421,0,0.0,400,0.0,0.0
HTZWW,E,88500,0,71200,0,0.0,17700,0.0,0.0
NXTD,S,88468,0,88468,0,0.0,765,0.0,0.0
PTPI,S,88408,200,55258,700,0.00737707941425989,500,0.001,0.015
ORGNW,T,86950,0,56950,0,0.0,5600,0.0,0.0
LAZR,S,86794,0,81894,0,0.0,300,0.0,0.0
BODY,B,86400,0,57700,0,0.0,1300,0.0,0.0
IDEV,B,85983,3390,80840,0,0.33346448947472,66,0.001,0.03
UAMY,B,85967,0,85967,0,0.0,400,0.0,0.0
LABD,E,85765,1502,8700,32820,0.0193036795229344,300,0.00420772303595206,0.0806657789613848
BITO,E,85735,10000,5435,70300,0.00913893001407395,200,0.003,0.01
SSO,B,85446,3542,79506,1300,0.0316091954022989,100,0.0012540937323546,0.01
SKLZ,B,84742,100,42951,4900,0.000578998564083561,200,0.001,0.01
AVCT,S,84438,0,70538,0,0.0,700,0.0,0.0
LVO,B,84178,0,66132,0,0.0,23114,0.0,0.0
IMCC,E,83968,0,72936,0,0.0,2643,0.0,0.0
RPV,B,83571,0,83571,0,0.0,1256,0.0,0.0
MRVL,S,83314,39,30708,66,0.000307047930969327,200,0.01,0.0202564102564103
ORMP,S,83278,1843,62920,350,0.124839124839125,200,0.0151546391752577,0.272756375474769
GGB,B,83210,0,66110,0,0.0,1700,0.0,0.0
GMDA,B,83169,0,70063,0,0.0,300,0.0,0.0
INTC,B,82363,100,77386,738,0.000301579068000048,100,0.001,0.01
BON,S,82144,2457,59585,9090,0.0258566256945614,200,0.00191575091575092,0.0351159951159951
NUMG,T,82000,0,82000,0,0.0,11600,0.0,0.0
URG,T,81880,0,81880,0,0.0,1300,0.0,0.0
OXY,T,81861,0,78669,0,0.0,200,0.0,0.0
RELI,S,81757,6200,61707,4544,0.133015811718264,300,0.00114516129032258,0.0258967741935484
CENN,B,81744,100,80844,0,0.000876908371844226,120,0.001,0.02
GGPI,T,81713,0,56071,0,0.0,300,0.0,0.0
PINS,B,81629,100,41221,200,0.000778973935532117,150,0.01,0.04
IMTE,B,81570,384,56933,493,0.0244243734893779,300,0.01,0.0776302083333333
NUE,S,81028,800,36078,7493,0.0109622077886486,200,0.014,0.0875
PIK,T,80866,94,61908,6,0.0469296055916126,290,0.01,0.12
PLUG,B,80842,0,76867,0,0.0,150,0.0,0.0
GNUS,B,80840,0,70539,0,0.0,894,0.0,0.0
APM,S,80782,0,67882,0,0.0,300,0.0,0.0
CGC,T,80672,0,44372,0,0.0,150,0.0,0.0
RBLX,S,80278,775,56101,450,0.00436727977639528,200,0.01,0.0803225806451613
GOED,B,80152,2000,72052,5900,0.0743245754208629,500,0.001,0.01
FCX,B,79827,0,39166,0,0.0,125,0.0,0.0
DIA,S,79704,8001,62919,7358,0.0665884350344552,150,0.00134845644294463,0.0191201099862517
AUTO,B,79600,0,48600,0,0.0,13800,0.0,0.0
APPS,B,79572,300,59773,2400,0.0139951483485725,500,0.008,0.0766666666666667
CSPR,B,79204,0,78104,0,0.0,800,0.0,0.0
