symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,43197146,124738,42547296,316823,0.0954723914642081,9919,0.01,0.1
WISH,T,40513876,3939,1882323,212934,0.0129532274574868,5843,0.022,0.155291928215033
BOXL,B,32202859,3800,2385162,74297,0.0668098761899195,4400,0.00309243697478992,0.0263025210084034
AMD,B,25175280,216903,19945808,2238112,0.414585589093055,1501,0.0154852134987807,0.250852827104222
SQQQ,S,23270719,81570,22953814,230008,0.0669328635182055,28181,0.011,0.11
BTBT,B,22301494,62633,19555365,357036,0.326018524583057,2379,0.0975256424232941,0.567572687881909
NAOV,B,22161694,23140,20652036,752325,0.0815805329649128,4450,0.00985982115184393,0.089490300378238
CLOV,B,17378910,20792,4538297,225081,0.0441496244722423,3042,0.0190012258478409,0.142958294412854
AMC,B,16155678,36390,13349691,899903,0.0757472941444079,1300,0.0411384175091715,0.274763780324235
KXIN,B,16119608,134527,11126208,3174245,0.0566847275457922,7600,0.00382636356334502,0.0343700686909333
HOOD,B,16093976,94220,11223699,291782,0.250443597870364,1144,0.235999588599961,1.35311373626812
SQQQ,T,15889372,20753,15687205,21836,0.0190759032084645,13800,0.009,0.09
AMD,T,15589813,89317,13026980,658324,0.184214305686107,1552,0.015850407113635,0.258998643378985
AMC,T,13679055,12094,10665363,860034,0.0268316035273004,2022,0.029277847810801,0.264887528826777
SDS,B,10580617,40250,10435638,0,0.133930674962963,3875,0.004,0.04
ANY,B,10242471,19967,6388907,274607,0.130889885175229,2850,0.00647194452455254,0.139987629938758
BTBT,E,10129515,8001,8777596,136886,0.0518847411164624,1700,0.0457360631161323,0.247647954457141
HOOD,T,8799180,35999,6258574,120188,0.0688649541524119,1701,0.213911317119999,1.30687910559833
WORX,B,8796054,71682,7041331,1356900,0.256886553365331,3300,0.0158021216643856,0.172130430570824
TQQQ,B,8759278,424164,7683637,531571,1.3115093922234,1100,0.020641081643411,0.146975010254187
KXIN,T,7897488,111292,5721272,1404355,0.0383936875797265,4500,0.002,0.02304302573942
AMD,S,7721778,82705,6238286,1140507,0.157678002580392,2110,0.0134740666847403,0.249558817067958
WISH,B,7545487,33063,6740790,330857,0.0368294441860431,1600,0.019985247023945,0.127249899991635
XELA,B,7373707,5793,6375144,146589,0.0149334709515864,5004,0.0150854700854701,0.098584126984127
CLOV,T,7331841,4055,2053568,40395,0.00882731474870589,3204,0.0213159544629599,0.201758881324888
NAOV,E,7130326,12898,5858467,461208,0.0348926833478612,5431,0.00317534246575342,0.0419044615579552
TRKA,B,7119190,3493,1050098,103600,0.0854970369507796,6427,0.00226525198938992,0.0635366931918656
IAU,B,6982748,15565,6761656,10225,0.155735582901566,2318,0.0093448275862069,0.0946875
EVK,B,6943677,124013,5170487,1201261,0.14706695852946,4025,0.0116550402298387,0.0447978016834392
WHLM,B,6798091,96099,4956430,1151587,0.299774504594706,10590,0.0122579167496515,0.225459071898028
SPRT,B,6769484,50754,5588089,465612,0.216401367678281,2559,0.0649310656509518,0.408938825738197
BTBT,T,6579115,20687,5686325,117138,0.0909943090452855,2000,0.0273054581925839,0.192623733421793
NAOV,T,6483412,10286,5615789,518807,0.0339258785213781,4092,0.004,0.0455388024429475
SDS,S,6217780,21400,6191780,4600,0.0710627760360491,35010,0.004,0.04
OPGN,B,6117544,653,6075291,18212,0.0454495571350948,11881,0.002,0.0418083182640145
OTLK,T,6060088,54106,2623383,1464480,0.0251531569057517,4292,0.00101478579085499,0.0101108934314124
ORPH,B,5944779,48572,4924649,702527,0.146460963045046,2999,0.00482367922256608,0.091767732908391
ZEV,B,5828915,91507,4482806,618201,0.11428807314486,1440,0.0231934508049016,0.197828007478032
TEDU,B,5637616,5597,5131263,75494,0.030178223497933,5233,0.002,0.0357151608856734
WORX,T,5617500,62252,4002702,1238935,0.120306697277182,3885,0.00772722524028416,0.0690926889576751
PBTS,B,5468146,7200,5020753,175612,0.0175637988771501,6240,0.00325396825396825,0.0401587301587302
DYAI,B,5344823,50811,4472412,517579,0.136286282025323,3400,0.00448522276942546,0.0541455796320917
SESN,B,5329242,8138,4280287,173525,0.00564610097656111,6000,0.00439343897856602,0.0341344680851064
SOFI,B,5314022,3964,4087368,33491,0.0307285437432847,1650,0.033239370954022,0.195912103972024
SPY,B,5213112,142504,3667938,1078562,0.0962853104306566,706,0.0137801775055984,0.132720822253067
EVK,T,5141790,100538,3465028,1187679,0.109389094536106,4650,0.0211052364461428,0.0753620332776053
XCUR,B,5118117,59534,3488073,1461784,0.043754973622809,18940,0.00202020950520395,0.0200673650173465
NIO,B,5106621,8798,4448440,69469,0.0355975622438459,1210,0.0400986338404951,0.255567874727514
UVXY,T,5063980,179917,3731696,942206,0.513066699951327,2700,0.0142714641264918,0.126493573196345
AAPL,B,4930522,21474,3609849,205619,0.042580508398518,1100,0.0255447090961074,0.261590925714498
PLTR,B,4864824,13596,4229514,213810,0.0182382357652369,1409,0.0200539700528883,0.191633697369325
TQQQ,T,4748060,246948,4012143,381332,0.750596553891701,1217,0.0250001225197574,0.148008890627535
WHLM,T,4734930,103976,3260592,962666,0.0867758930821482,2699,0.00211597093740364,0.116790876503238
CEMI,B,4732402,10516,2825431,283726,0.0555226969073457,4400,0.00304589261128958,0.0633383596669508
AMC,E,4689841,2655,3870564,210415,0.00402822083421715,400,0.00628462887200468,0.0516328170660433
XBIO,B,4662109,17523,4111009,353225,0.19426929284348,3794,0.0163788895639767,0.163625782246992
ANY,T,4544922,14719,3728785,311014,0.158305483573222,4400,0.0156741583425823,0.194629402103784
NAOV,S,4509786,6343,4254357,170879,0.0119783937103771,3839,0.00615476066676623,0.0616196332561606
NIO,T,4507269,12654,3565466,96771,0.0598528411728281,1543,0.0194015876800705,0.263120467021864
UVXY,B,4467195,235552,3139046,944634,0.697344579943624,1350,0.0122374700833446,0.127226830661457
PBTS,T,4423912,8453,4091956,173744,0.00293270839342291,8000,0.00209577397342272,0.0203591524003352
OPEN,B,4389322,3590,864113,25756,0.00961411448997901,1651,0.00499772727272727,0.0744090909090909
BTBT,S,4387037,12088,3862309,182488,0.0668476041247349,3483,0.0639673721125632,0.447895201657028
CIDM,B,4349681,4384,3424853,198495,0.0275176434990211,11255,0.005,0.05
ATHE,B,4261524,21810,3855820,318939,0.119164827183168,12900,0.004,0.0401925854597978
MVST,B,4224882,7850,3445714,25133,0.15403302718658,1900,0.0796888200551005,0.32045019915327
AAPL,T,4190636,5738,3195804,38189,0.0120967894772188,1432,0.0132956730769231,0.158994459310421
IAU,T,4118798,1200,3957964,3000,0.0145944565389246,50300,0.001,0.01
ATHE,T,4088906,17714,2195717,186784,0.126301550436915,4725,0.00304661189768688,0.03
SOS,B,4085444,4301,3413812,67552,0.0157118602948326,4300,0.0121428571428571,0.0805263157894737
BEST,S,3924230,500,3882045,41685,0.0119010782376883,109026,0.001,0.01
RIDE,B,3865133,761,2076470,9539,0.00562372450114279,2205,0.00435668789808917,0.0507537154989384
XCUR,T,3813308,51020,2996293,637514,0.0315680821754239,10900,0.002,0.02
ORPH,T,3791421,39807,2941546,451954,0.15029458938265,2047,0.0114784050724192,0.0905208727453703
ZY,E,3735798,19041,2575055,102824,0.0446615517959264,2900,0.0281941940874264,0.19390325849288
SDS,T,3659297,700,3513397,800,0.00500450405364828,13800,0.001,0.01
AMC,S,3648665,6464,3034376,235113,0.0134946574932156,1813,0.03758071079177,0.292304962471101
XBIO,E,3638870,12137,2775119,257793,0.123742921762095,3100,0.00312095062950912,0.0877343954235356
OTLK,B,3621256,47403,2795559,644208,0.0220370217129957,7900,0.001,0.01
BYSI,B,3608785,42150,2404793,83335,0.255498088463301,2429,0.0687281632740076,0.566369485310987
BITF,B,3584937,9755,2829703,220044,0.0967666914993372,2674,0.0211577114427861,0.0853296019900498
SESN,E,3583038,3500,3017679,201674,0.00203250091118092,1500,0.002,0.02
ITUB,B,3522224,0,3448624,0,0.0,11300,0.0,0.0
SNDL,B,3489105,0,3386389,0,0.0,5483,0.0,0.0
ZEV,T,3423304,58000,2478838,400403,0.05799524438996,2352,0.00212718965517241,0.0341175862068966
SPRT,T,3410605,28208,2746733,334998,0.106291216463929,2680,0.0446375036884037,0.323645642765811
FLGC,B,3406897,5193,2638594,22266,0.226094431612379,2900,0.119455757132679,0.80544126306156
DIDI,B,3398940,3295,3078722,85301,0.0177374517046023,2450,0.00710710172744722,0.078083173384517
DIDI,T,3397570,3987,2967816,17611,0.0202325938853019,4376,0.0076,0.106129601460298
QQQ,B,3386418,136227,2996155,170246,0.298927229811958,789,0.0148160160017355,0.14999685825746
DLPN,B,3375071,25401,2782570,65935,0.360399268014459,2093,0.076994316105889,0.559195449865178
F,B,3323724,8746,2954538,209924,0.00842455253058802,2500,0.00839177277179236,0.0806024096385542
ZY,B,3305743,25576,2552546,116206,0.0909809636974272,3897,0.131397169851326,0.685066174310312
ONE,B,3263147,2100,3048750,46914,0.0193370884755403,16605,0.00274090909090909,0.0512833333333333
ENSC,B,3234939,21204,2505693,201228,0.525866103401112,3275,0.0392361039929552,0.398076650165124
EYEG,B,3233153,1000,833016,7364,0.0746534523286048,4500,0.013,0.106666666666667
CCL,T,3154984,18700,2348488,87408,0.0840343316965296,3000,0.0305738088278281,0.222126223187316
DYAI,T,3119467,24145,2509430,383444,0.07789780990793,6400,0.00571428571428571,0.116390661811951
HUSN,B,3078400,54427,2180569,625967,0.0812750872079132,7300,0.001821191687949,0.0235096551344002
XELA,T,3066026,5108,2760189,76251,0.0156118820282634,4064,0.009,0.101666666666667
TZA,B,3056833,200803,2514247,287464,2.64290699030645,2415,0.0124112315821933,0.113941286316478
SONO,B,3042386,1780,2269871,113080,0.0112159005410483,2193,0.0201785714285714,0.0958928571428571
TSLA,B,2984953,22335,966382,148419,0.157609161418951,1259,0.289868740291024,2.66168158977293
HOOD,E,2976612,5729,2125985,46003,0.00953806771343899,313,0.0347734856669521,0.284795596789036
HUSN,T,2899268,47976,2001969,614134,0.161826806083642,8400,0.0114918957306375,0.122888294761467
MRNA,B,2898333,28745,1267825,74565,0.144669430354908,1375,0.484634540313313,4.81367910136513
CCL,B,2891292,2700,2406359,107289,0.013385616062095,2800,0.0114666666666667,0.0966666666666667
F,T,2883834,2720,2717443,6050,0.00395930552542479,3100,0.00707692307692308,0.0532258064516129
EDU,S,2861625,9127,1871024,966874,0.0100948089985585,32955,0.007,0.07
WISH,E,2843890,4480,2555906,218593,0.00274895357525917,600,0.00243093333333333,0.02
CEMI,T,2834949,13358,2358105,213143,0.062902495068077,6300,0.00972003096732133,0.101736207318067
ITUB,T,2810103,0,2774328,0,0.0,10200,0.0,0.0
BBD,B,2756129,0,2708629,0,0.0,14396,0.0,0.0
CLF,B,2755742,4395,2404545,79120,0.0173928774763452,2106,0.0150909090909091,0.148097740409879
AAL,T,2699067,1515,2158716,15378,0.00604306626127588,3400,0.00933333333333333,0.156929824561404
FCEL,B,2654674,4275,2507141,35141,0.0103197949642278,1554,0.00713385826771654,0.0972047244094488
DYNT,B,2654150,6206,959285,81931,0.0797026692181636,20600,0.0021479837217906,0.03375
DLPN,T,2590254,15970,2116581,47625,0.0729284435433952,1950,0.0218626506024096,0.181453392517438
AHPI,B,2565962,13549,2004878,19688,0.226288279072227,2493,0.132183386583314,0.893246506280012
PLTR,T,2475405,7367,2101975,43257,0.0105928262030376,2035,0.00849800709200363,0.105846413223746
SPCE,B,2470025,6712,2048527,47562,0.0491653666893269,1424,0.0282728337302035,0.213942739163101
FULC,B,2427203,23950,1846850,35811,0.0866983785976079,1495,0.0556614571456873,0.365964024962307
MVST,T,2415802,6182,1817907,31599,0.199939475673092,2849,0.0689765598069631,0.371056419968805
BCTX,B,2409326,7347,2130134,59249,0.201783912939423,6600,0.0106530952858576,0.146129027081244
CLF,T,2400261,2090,1865170,255313,0.00735577570760352,2600,0.0163529411764706,0.109817170111288
INFI,B,2365007,704,2063452,17700,0.00273937632383968,4800,0.007,0.0366666666666667
FSR,B,2362898,13676,1863505,153080,0.0569350338111294,1857,0.0189815860921352,0.180363457981721
SPY,T,2361014,42997,1752872,530078,0.025690061171803,2235,0.0115709364410584,0.123095887426869
SPXU,B,2352911,144236,1837740,260827,1.1761437392041,1740,0.008,0.08
VXRT,B,2338136,2374,1794973,33635,0.0373300448358383,2600,0.0130900469508193,0.11904821280133
RIOT,B,2329997,3744,1694788,17410,0.0526978659344631,2400,0.128099568452001,0.755505031479466
C,T,2311445,330,1760323,2070,0.00190275983396916,1621,0.005,0.05
LMNL,T,2309175,23348,1786644,324422,0.0945098626554891,6718,0.00131266061332876,0.0282238307349666
DYAI,S,2308504,11818,1026290,130427,0.1554383126054,3188,0.0120945874934314,0.14633823787003
MRNA,T,2306319,18464,802192,57761,0.0962151430128237,2140,0.447270894320494,4.84494694556117
BDR,B,2298646,14783,1871749,219466,0.781397472325513,7600,0.005,0.0792566624127318
AAL,B,2281815,1380,1849905,25005,0.00468177035044086,2900,0.007,0.09
IJR,T,2273576,9644,1748538,359981,0.21450223545909,30399,0.00568060281964025,0.0719086561173162
CTRM,B,2269924,1400,2072073,74756,0.00959893891088206,1519,0.002,0.0469230769230769
WISH,S,2227257,4574,1821344,393618,0.00534554507633942,5327,0.00736934441366574,0.07
LMNL,B,2224625,25558,1594183,433662,0.170706604901747,4130,0.00362465494124142,0.11943844151747
FULC,T,2209798,27091,1450909,31866,0.268541058412192,989,0.0345208386662586,0.448744521398515
OPEN,T,2185485,3059,546974,30666,0.00584750606446976,1585,0.00293788819875776,0.0251193200392285
ENSC,E,2148167,16633,1651865,211755,0.304489755666194,3128,0.0123695503025011,0.131662695690139
IMV,B,2114420,3200,1930930,64545,0.00345837147448749,5687,0.001,0.010625
EDU,B,2104787,3204,1917970,134273,0.00221397369872129,4400,0.005,0.05
CAN,B,2077886,1803,1700683,42970,0.0287246015335096,2899,0.0103446440452428,0.0593346640053227
ABVC,B,2065073,4918,1565417,68524,0.185827833078455,6000,0.0272264932281009,0.221486477081332
ASTR,B,2059647,14622,1781500,30078,0.276126046351003,2270,0.0581366434453673,0.347953028217733
OCGN,B,2056465,4460,1822845,32829,0.0503437643294318,1877,0.0181046002190581,0.0979255984978877
TNA,B,2054470,124076,1561260,285889,0.705373556960519,1200,0.0111383870223726,0.240121336429288
PLUG,B,2046874,6142,1738873,71310,0.0637366717139541,1400,0.01233646537794,0.082992905913716
BBD,T,2034062,0,1868462,0,0.0,10545,0.0,0.0
MMAT,B,2001466,900,1665072,64400,0.00632507230623826,1106,0.003,0.075
X,B,1999648,1250,1687294,56532,0.00770085131034998,2179,0.00885714285714286,0.07
DARE,B,1990808,1600,1876019,25400,0.0369965903313778,16800,0.002,0.02
MDIA,B,1980007,5122,1574501,20905,0.1597480553162,3822,0.065405941399797,0.629694192752025
BTCM,B,1975134,8470,1710667,73410,0.238414069650675,6440,0.0280766478921318,0.208984345750439
KPLT,B,1934592,16890,1607537,153851,0.597304946223537,5500,0.00619399872729943,0.114115244668527
FAMI,B,1924771,900,1876045,2300,0.0253924673080343,5561,0.00095,0.00975
FTFT,B,1899485,4492,1247404,33724,0.0360604169436213,2932,0.002,0.0266778149386845
FTFT,T,1880622,4043,1736383,29268,0.0357957172155415,2693,0.002,0.0289179076554666
BAOS,B,1859809,10780,1413451,126094,0.499617080116022,2900,0.0178807692307692,0.238440958164642
IAU,S,1851520,16358,1830404,4735,0.149809585083157,24316,0.004,0.04
IMV,T,1833275,1700,1553232,122816,0.00298660450799115,4745,0.002,0.02
OCGN,S,1831355,1025,1723762,102593,0.0119101529933303,5889,0.006,0.08
UBER,B,1819775,5287,1445629,227404,0.0296828410870708,1263,0.0174076477723175,0.118292255942779
KXIN,E,1815830,1537,1592370,39927,0.00489452894617196,1300,0.00284210526315789,0.0217035775127768
SENS,B,1804398,633,1530137,8400,0.00319966565774261,3712,0.0032012012012012,0.0366666666666667
DARE,T,1779741,700,1579680,6900,0.00670549467392137,17800,0.001,0.0185714285714286
FSLY,T,1776838,1900,1375317,1300,0.0664549580534272,2999,0.013,0.224615384615385
WORX,E,1772305,4752,1508764,51613,0.0693188339903212,1800,0.00238693035253654,0.0581728288907997
BYSI,S,1761166,11910,1569130,25311,0.077157616367166,2905,0.128926281288358,0.941830151888843
SQ,B,1756336,21578,1004180,40682,0.170108957612791,1180,0.144554791615243,1.76781940541641
MARA,B,1743393,1335,1189257,6550,0.0239393363838068,1693,0.0603333333333333,0.36017094017094
ZNGA,S,1742108,498,1336225,405385,0.000438483655506585,4512,0.002,0.02
VXRT,T,1734152,1260,1446416,16599,0.0217922211407848,3290,0.0045,0.04375
TQQQ,S,1721563,100171,1512279,97572,0.371695199814437,1100,0.0233236769336941,0.118787439935687
SNAP,B,1684731,50934,1331584,81623,0.533875943374098,1941,0.0309144379901714,0.409836593234624
TAL,B,1682831,5335,1465164,148026,0.0160609010986956,2680,0.006,0.0655555555555555
PFE,B,1682154,4760,1510979,52674,0.00785647671794148,1200,0.009,0.16398727889637
ARDX,B,1679483,500,1654382,1200,0.00428878565913886,9856,0.002,0.02
KPLT,E,1675751,8045,922919,183421,0.0400279475330569,2281,0.002,0.0287551740930119
AHPI,T,1672213,4298,1244666,6823,0.0735024129203512,1785,0.150090075206729,0.817485497754491
SOFI,T,1663090,3500,1102240,30623,0.0274692660223716,2846,0.037125,0.272166666666667
SOS,T,1657737,1635,1441944,42106,0.00511867248606959,6920,0.003,0.0427920227920228
RMED,B,1644236,12028,1103787,112743,0.0698205403340765,3148,0.0117629107981221,0.0614629443326626
SPCE,T,1631556,3393,1331027,21370,0.039166140908673,1611,0.0281245865490628,0.244498346196251
TTOO,B,1626032,2501,1546009,54122,0.13437367563902,31298,0.00627272727272727,0.03
SDC,S,1616001,300,1610987,4414,0.00133104529038511,9701,0.002,0.02
CIDM,T,1582102,2100,1476588,18612,0.0126982629507643,14700,0.002,0.02
WHLR,T,1576422,27725,1138254,282622,0.039869598729925,3231,0.001,0.0161291253381425
EJH,E,1571230,1850,1257896,4624,0.0344825438084584,2629,0.21225,0.769777777777778
AVGR,B,1565627,100,50727,400,0.00702197879362404,18821,0.001,0.01
QQQ,T,1553901,34779,1423464,66191,0.0644308712093222,1094,0.0116020566076898,0.139646442899021
TEDU,T,1552143,3003,1407914,58495,0.00916065463752421,17200,0.001,0.0113886113886114
LITB,B,1548548,4541,1316844,149250,0.0243136498519578,8996,0.002,0.0244538209095171
PMCB,B,1529949,16207,1096107,300965,0.164514117298537,1792,0.0116005532155655,0.0860428322960541
TZA,T,1528028,114825,1216435,176668,1.50823019372466,3240,0.0116441873844198,0.106619201957894
BXRX,B,1521489,1460,869309,559006,0.00811900458779369,7171,0.00195479452054795,0.00863424657534247
SOXS,B,1520950,8342,1385304,93238,0.0526654718414228,2233,0.00406060606060606,0.05
ONE,T,1520740,1500,1461017,14331,0.000617130302949266,1000,0.001,0.0226666666666667
BTU,B,1517412,9701,1391962,10400,0.300782751644058,3114,0.0143577389085243,0.170204804398506
ASTR,T,1514245,1318,1287001,8700,0.011032202174193,3028,0.026031965375189,0.15748181415237
XELA,S,1505296,4051,1441801,50575,0.0161597617652684,7337,0.008,0.08
SPY,S,1501638,17967,1166406,284344,0.0121110200251723,1030,0.0136452790797578,0.141245856652938
VOO,B,1500163,47718,1348028,73934,1.39550316349262,42,0.0115650595755449,0.193710645391679
UAL,T,1477680,400,836153,700,0.00522317807793008,3147,0.007,0.03
UP,B,1464810,3520,1074911,5834,0.412553095443844,3970,0.0285,0.260163419365722
TSLA,T,1463699,9444,532670,92734,0.0710826832595652,1341,0.211150093699911,2.19743974615634
KXIN,S,1455825,37499,983472,429453,0.0130114334504275,8083,0.00301076136669357,0.0301549636803874
C,B,1451288,2704,879476,108819,0.0165072464993469,1680,0.0219509039347749,0.100833079732197
NAKD,B,1444331,0,1429531,0,0.0,82901,0.0,0.0
PSFE,B,1443308,2206,1293594,69238,0.00361203890498439,1458,0.006,0.02335232668566
IGT,S,1440576,670,1180103,259603,0.0297664698887223,14750,0.013,0.241730769230769
WHLR,B,1437728,23115,1104448,174963,0.165031182402235,2426,0.003,0.0722296341346308
GM,B,1426838,2769,1244220,40595,0.00739866751094757,1460,0.0110973047053449,0.111652648268078
SH,B,1416840,8189,1395151,0,0.0515477072957574,2700,0.005,0.05
FLGC,T,1413764,3174,1100106,5206,0.095092788971613,2361,0.164223044857788,1.2554480824938
PSQ,B,1412706,1000,1385206,0,0.00850390754551717,2600,0.001,0.01
CXDC,B,1410868,2200,1318597,37980,0.0439904194213367,8650,0.0021,0.04385
PMCB,E,1408857,12552,1070372,176041,0.0923117654845779,2600,0.00132337476099426,0.0381716061185468
DKNG,B,1392728,15960,1078792,51319,0.13182671274961,1560,0.0137281537792465,0.279730271239554
NVDA,B,1380087,12700,901783,30176,0.0817721370682784,1109,0.11665458338922,0.807191499148104
X,T,1374045,4880,1177358,60376,0.0334629574158549,2450,0.009,0.123052197802198
MU,B,1366550,7300,1222451,45126,0.0258440574917835,1100,0.0154919908466819,0.175709804919752
HJLI,B,1365898,32836,969055,222914,0.193465162718064,4200,0.0128562438905181,0.0856277492668622
PLTR,S,1362558,7092,1115847,230582,0.00733598697457736,2035,0.0118679655363673,0.0835328737178409
DIDI,S,1358676,600,1340230,10232,0.00379427906384158,7050,0.0065,0.04
ATOS,T,1357100,0,500533,0,0.0,15300,0.0,0.0
BAOS,T,1356110,6909,1145236,63689,0.113617458794591,5000,0.011012073334327,0.163428230734834
OCGN,T,1352951,2887,1131693,40104,0.0380654235767039,2234,0.0125,0.175363973458236
INFI,T,1343221,200,1188279,13102,0.00144612602262974,2619,0.002,0.02
SHIP,B,1335104,237,1255795,5563,0.000915899552484523,10280,0.001,0.01
EVK,S,1333566,33151,954930,295510,0.0399529662033026,4313,0.0113286211593764,0.0863500675876682
IDEX,B,1330767,2583,1185517,103629,0.00777990910038686,4500,0.002,0.02
AUY,B,1328392,0,1325892,0,0.0,12183,0.0,0.0
UAMY,B,1323023,1100,1158847,4300,0.0378032854491718,22990,0.001,0.0247272727272727
METX,B,1317206,0,1178585,0,0.0,10900,0.0,0.0
ABEV,B,1314135,1430,1312005,0,0.00226189233392491,11900,0.001,0.01
NCLH,T,1312286,4580,1056873,35686,0.0352342330570189,2300,0.0251634615384615,0.163012820512821
CEMI,S,1298797,2134,1176570,113661,0.0087268748068195,5189,0.00252785923753666,0.0293841642228739
HVBT,B,1290058,1070,1130875,5690,0.0116510280258119,4200,0.00798609731876862,0.0240417080436941
CERS,B,1286278,500,222050,3300,0.0128858252062388,7050,0.002,0.035
BDR,T,1284429,6237,944113,210524,0.220630959013292,6600,0.003,0.0639173317760041
BOXL,T,1283585,400,1174066,51019,0.000756684360469296,3215,0.002,0.01
BEKE,B,1281801,35583,1037606,90490,0.157684633461233,4800,0.0211699480528763,0.332407668813837
EJH,B,1270457,13928,1011697,49339,0.180599692156455,1945,0.0721996114861488,0.655134613718604
HJLI,T,1263052,24831,808566,267706,0.0893065652638066,1749,0.0131468060207417,0.0877196239054114
FUBO,B,1260130,1516,986610,1900,0.0137497998301693,1805,0.0309097332626744,0.163693693693694
TELL,E,1256609,720,437091,15798,0.000418996607873295,4900,0.001,0.01
PIXY,B,1255829,1260,1128266,14703,0.0876909160527261,15616,0.002,0.05
NAUT,B,1253363,9406,1062992,26584,0.0414065732825032,1450,0.0159111205613438,0.104148415904742
FSLY,B,1251954,13223,950547,17843,0.18038102195553,1909,0.0256035843535844,0.150424923627171
FSLY,E,1244049,1744,995800,42697,0.00423773087007127,370,0.001,0.0244094036697248
BYSI,T,1240953,14925,791160,28121,0.0360241982745323,3290,0.0643587861909367,0.672241768495085
PLUG,T,1236619,950,1049638,6850,0.00723504021787401,1707,0.009,0.09
HUT,B,1234014,4707,966618,128424,0.052192847111408,2111,0.0237396346767179,0.143505363873587
PRPO,B,1233866,1,978136,76,0.00242130750605327,5253,0.005,0.01
GOTU,B,1232131,300,1113578,8670,0.00330076577766042,4959,0.00233333333333333,0.0166666666666667
BBIG,T,1220323,300,1110628,900,0.0154553267184645,3350,0.003,0.08
GM,T,1219301,1600,921288,29450,0.0108861406264002,1965,0.0157840112201964,0.110431276297335
GOCO,B,1212925,4215,1063907,42831,0.0148143680828794,2524,0.00511091364114468,0.0871729957805907
LCID,B,1188741,1409,1061656,18660,0.0376466870537273,1327,0.0343461538461538,0.213699207024775
AAPL,S,1182012,18853,985104,163297,0.0401898281089219,935,0.0121075165260947,0.145587849699741
NVDA,T,1172778,9463,665000,24186,0.0620149379350046,1290,0.0877374631104352,0.673852095113284
UBER,T,1169890,1020,954254,2580,0.00292575657825811,1660,0.018,0.08
DAL,T,1166118,330,851668,7057,0.00251118349904219,1807,0.0112727272727273,0.04
EVOK,B,1164123,2566,1071822,56132,0.0246893124559533,2041,0.002,0.0295944849959449
SDOW,B,1161804,23245,1052743,62834,0.664273175586074,1955,0.009,0.09
XOM,B,1156614,2246,1051285,45683,0.0116886100841594,1100,0.00839164490861619,0.0890118871932926
NCTY,B,1149707,3702,839355,7028,0.123272913923859,2637,0.105969065656566,0.543766484287318
FSR,T,1146828,2757,857292,27478,0.0221301154325642,5702,0.0137553599171414,0.0992684518544658
NAUT,T,1139975,1600,967187,4200,0.00704343155985596,2225,0.00675,0.096875
HOOD,S,1139858,32064,757868,119346,0.0620706576688705,1403,0.151030986709492,1.25578493625071
NCLH,B,1137956,910,888208,45239,0.00805839531254052,2045,0.005875,0.0911684782608696
BCTX,T,1137892,4035,968732,34832,0.0896285077144166,3753,0.0118629861982434,0.120715181932246
LITB,T,1134112,2925,1019498,64026,0.0134244513185794,7600,0.00113675213675214,0.0130769230769231
VEA,B,1131880,63714,1037406,29360,0.359020784065063,998,0.011,0.11
COIN,B,1124450,5374,403293,24026,0.0923075812043086,1937,0.602802368448001,3.02799948909401
VXX,B,1123309,51384,686310,181722,0.107326080001311,2412,0.01,0.131381433957461
QID,B,1123232,8384,1100248,6400,0.0929345221107848,5300,0.005,0.05
RMED,T,1123090,10763,895348,94341,0.0587070592470573,3539,0.0011672396172071,0.0275666635696367
MMAT,T,1121906,500,873408,7975,0.0022303200283146,4672,0.002,0.0375
APDN,B,1119283,16252,864663,109146,0.517943748451109,2800,0.0649895711119802,0.388902815799765
GOED,B,1114001,300,847494,3740,0.00553893873933754,6310,0.001,0.0166666666666667
MDIA,T,1111491,3656,898882,7145,0.0847081495777859,1928,0.0664373932195714,0.373616125645829
RIG,B,1110389,300,1064112,35563,0.000610319595791758,5002,0.002,0.02
RIOT,T,1108936,1150,820586,12300,0.0176397046394407,2208,0.055,0.266666666666667
ENPH,T,1101741,1603,263268,33195,0.0552209103004954,8169,0.210506132807713,1.86037971322358
WORX,S,1100815,10164,881302,188166,0.0353908034002284,28059,0.00327975584944049,0.0816943725145658
SMFR,T,1096259,0,69012,0,0.0,12700,0.0,0.0
CTRM,T,1085730,1000,963151,31422,0.0055568212759573,3741,0.001,0.014
TIGR,T,1064973,100,735531,100,0.00209960527420845,3660,0.01,0.04
ABEV,T,1064256,0,1054256,0,0.0,12400,0.0,0.0
ECOR,B,1061637,518,995526,50639,0.00448556114012359,21575,0.003,0.035
TELL,T,1058605,600,640405,76900,0.00317057342538286,11082,0.003,0.03
PFE,T,1049770,2028,901363,54855,0.00290188153800839,2153,0.007,0.074
XOP,B,1041786,2811,949021,62624,0.027326731139537,21123,0.003,0.05
BAC,T,1040584,2300,949229,30478,0.00252769599316642,3065,0.006,0.0614285714285714
ADMA,B,1039709,1000,912607,6700,0.00221969670064282,20800,0.001,0.017
NKLA,B,1037243,1110,764218,108409,0.0075332282021647,1461,0.00814285714285714,0.143571428571429
