symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,17053367,338046,11718913,1768987,0.667050999098839,6137,0.00615237637306226,0.0479260561795528
AMR,B,7431710,144705,5612054,677185,0.931585125872554,6268,0.00570953516975636,0.0334170700741388
AMD,B,7235961,319823,4564671,1143295,0.199502707956151,1591,0.0115319880336523,0.137060336479673
SINT,B,5737529,173524,3831894,413742,1.36760646740015,4237,0.00866484448063225,0.050127727795817
HK,B,5608348,151201,3776333,528663,1.15312111241581,6921,0.000774687753248732,0.016472496340804
HSGX,B,5524400,144391,3203121,1099996,1.25404957798607,7024,0.00750376366806756,0.0280653284750174
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
USO,B,5053212,46831,4693273,83345,0.020202376326769,10254,0.00910636569991196,0.11
SLS,B,4735025,109830,3298884,291147,1.27441014800975,6152,0.00548539561472521,0.0372345280139992
NBY,B,4536094,260600,1851166,812948,1.55852435691546,2120,0.00943599990582708,0.151879249667684
SPY,B,4032439,384426,1822545,1431039,0.174593859762296,1300,0.00886902145317513,0.15899266569042
IAU,B,4006828,22415,3313759,231882,0.0367059753812371,34832,0.012,0.12
PES,B,3933884,94199,2746039,399850,1.37661617786934,3323,0.00613819898152808,0.0341643021996023
TVIX,B,3736199,280766,2514760,516207,0.481224084398098,1376,0.0164048300804472,0.137902890156988
TQQQ,B,3285625,361711,1995334,624359,0.875772168255279,1325,0.0144835573236137,0.187830784204684
JNUG,S,3218025,37825,2932246,241754,0.083220846951115,13969,0.0111157604023564,0.11
BYND,B,3124645,151939,1040628,100710,1.00047019784144,1255,0.164184150472957,3.66080084058411
SQQQ,B,2931154,207079,2039115,452623,0.372039625233598,1383,0.0112506213385969,0.161823257843091
JNUG,B,2891568,85228,2443551,138591,0.225653984416066,2489,0.0126957972256176,0.152400335632395
TZA,B,2775804,13443,2583455,21252,0.0410541107450766,3277,0.0159428857492768,0.12
UPL,B,2594723,8986,1786760,135001,0.219619869678358,5238,0.00217820528888332,0.0177757376250013
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
SPY,S,2305639,279509,648496,1296029,0.125299921156984,1230,0.0132909020888951,0.159015858543805
NVCN,B,2293522,36280,1596043,312342,0.940122840792923,7112,0.00400931060027065,0.0420642521890557
AAPL,B,2277251,151999,1238708,409063,0.352906276435354,1249,0.0146963434263568,0.376064754395737
NUGT,S,2250586,85793,1822086,339357,0.45207575253245,4225,0.013,0.144485692059724
SOXS,B,2215205,16939,2066943,17259,0.0552971364822516,5129,0.0149883245798843,0.103021582733813
CHWY,B,2200769,77400,938190,137022,0.220497435378577,400,0.0170585940170537,0.192987769943503
NUGT,B,2053225,102147,1477620,402927,0.631050085870134,2138,0.0126292191260469,0.162517600016309
FCEL,B,2005477,178593,865111,644480,0.49325555909309,2115,0.00922082198238209,0.0532292131235529
GDX,B,1951594,47125,1580310,220703,0.0163467885048161,2568,0.0121544107386385,0.161192660550459
CLDR,B,1879465,181792,1192159,211716,0.148628770217716,2532,0.00791904463498329,0.13316360676322
IFRX,B,1857002,47072,1318755,165777,0.729255195578025,2095,0.0144857675446706,0.171900215937475
DUST,B,1841664,74463,1493684,167030,0.684500483217453,2255,0.0124963735956449,0.169834649602871
MLNT,B,1829256,127054,625811,478327,0.350877938530112,1439,0.00672657298004603,0.142660862346769
AMPE,B,1815958,48390,1078866,327352,1.03204837674189,5852,0.0074086478073225,0.0734809488706933
UBER,B,1800926,184455,911766,331590,0.686150530439119,1300,0.0102140363434887,0.284187127145869
FB,B,1778404,133802,802209,278870,0.399466930485387,1158,0.0237278723497622,0.490384921254726
QQQ,B,1705687,111083,1136920,189888,0.127691311955844,1300,0.0121401572671302,0.142871502422136
ROKU,B,1643169,211516,623918,115976,1.6396373614395,1391,0.0452322077680313,0.68363393576084
UWT,B,1611532,64150,987154,240193,0.241869504010443,1502,0.0161564025807194,0.138701673867657
MGI,B,1610670,126085,656332,446845,0.273222381764549,3092,0.00585850095233267,0.0906382159877629
NOK,B,1555904,37088,1394754,2239,0.0482438539384666,14284,0.00757831463953255,0.08
SPXS,B,1546821,35366,1361216,19823,0.135141241531469,3122,0.016436757001096,0.110902304604922
WKHS,B,1475745,182879,717937,455074,1.4390284745802,3249,0.0111018520625645,0.186611254198429
MU,B,1428733,122189,532649,593301,0.173236182761825,1464,0.0336587321665676,0.169766922811131
NIO,B,1428682,102523,1025247,109605,0.0676561359536669,4275,0.0152725220593211,0.129289099526066
DWT,B,1421337,34630,1108910,69685,0.110821354516887,2060,0.0167658452172679,0.100098058442832
TVIX,S,1415469,172322,977124,266023,0.283738970797224,5342,0.0205925400387745,0.137040241250995
SNAP,B,1387964,79754,905524,117194,0.0479634648613547,1789,0.0105627924041998,0.130751097758262
NVDA,B,1335794,82317,626918,243221,0.722098032585991,1230,0.0386132519441731,0.625079314785319
AMD,S,1278932,258605,90693,918985,0.143173726416737,2929,0.0120280689695784,0.125735611582858
ROX,B,1260844,5313,994378,71461,0.79209193070828,9097,0.00192972972972973,0.047331862745098
RWLK,B,1255337,166975,447966,346041,1.56259500616157,4323,0.0248870507156118,0.340489411688357
QUIK,B,1244373,15948,690801,22515,1.64681350174661,8253,0.00214146777435068,0.141165231903869
GUSH,B,1244224,31685,956546,106836,0.125771354694341,2603,0.0222913047436741,0.0916934556369043
AMRH,B,1236126,29928,729889,149869,1.31298432986452,4296,0.00485156756945333,0.0499131297480707
ABEV,B,1227327,28261,986744,73400,0.0359320640729619,7996,0.00852667735158971,0.13
TSLA,B,1227304,39292,519536,52846,0.24812528908775,652,0.125039363393206,1.50450632537102
CEI,B,1189791,76098,697023,149979,1.48555425639063,2235,0.00628877558753767,0.0315188628288949
CRM,B,1162255,115520,403126,176285,0.498930021079253,684,0.0283906450952702,0.450462781909334
VBIV,B,1149010,32594,776780,98000,0.379003819297403,5629,0.00399686648925632,0.0536797766951967
NGD,B,1142614,13801,881022,94802,0.1192273266272,7065,0.00273025581736769,0.0206689659676133
UVXY,B,1130082,89132,730797,170309,0.292321222846157,1300,0.012733828101302,0.16747822087964
RVLT,B,1127378,56015,389818,395631,2.38521136184109,10324,0.00666196959645692,0.0428007118257574
UPRO,B,1116386,83506,752226,208313,1.12234159673329,2013,0.012930133167359,0.192748026209359
AMLP,B,1115381,10897,939380,7100,0.0131970710467948,7693,0.00843925021385742,0.1
SDS,B,1107228,63183,970559,11530,0.454589229106534,2328,0.0095040935028358,0.10526338107768
HEB,B,1077504,27440,663553,71612,1.31707484618228,5976,0.013164183522599,0.334062505838169
YUMA,B,1073638,71249,404728,402675,1.99631803573094,5655,0.0080103483250495,0.0399846480072017
SPXU,B,1046629,73696,822954,83687,0.502177925225924,1952,0.00924046615033605,0.1382838258224
SESN,B,1019291,103433,297659,563631,1.04551462411005,3990,0.00904279427285817,0.104578385009739
ECA,B,988157,33215,751162,75153,0.0158956373256621,5011,0.0137482216335097,0.13
MSFT,B,974584,101013,430102,296627,0.303817364821297,582,0.0145016128693248,0.157674639073686
PRVB,B,956500,64599,344688,127982,1.15606672208746,5863,0.0182539755905775,0.673506181179885
GNCA,B,952268,54494,382304,278162,0.957408861637155,1482,0.0199293185731618,0.391043854817972
CTRV,B,946027,96982,299134,99207,1.76929455767028,2939,0.0388357524357417,1.35622840190425
IGC,B,929994,57593,483079,295565,1.62254138259946,4399,0.00797124635500572,0.0849267143125039
QQQ,S,924582,65171,666595,174132,0.0752069031809772,1722,0.00919133557044631,0.112409504981798
EROS,B,919816,20626,443775,390901,0.191522862567216,2108,0.0100488252727731,0.142160019513609
RVLV,B,913343,37756,450053,25080,0.37639630924533,853,0.0993910366045671,1.62918043449159
TZA,S,903063,2802,896846,100,0.0079040801550273,11300,0.004,0.04
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
T,B,880513,78730,293935,378356,0.0606325331541933,1255,0.0161640084492114,0.13
ATNM,B,870626,16819,571662,106041,0.960548586996301,24503,0.00502166905862832,0.0225231375500999
SNSS,B,865983,43823,372469,267367,1.40451754981438,4458,0.0116496676084487,0.106201129192689
JCP,B,858745,13411,666002,50067,0.050215770604069,5236,0.00296689509327366,0.0519776238517448
LK,B,858316,54079,409367,67992,0.573924779151477,1579,0.013484111445706,0.42646917773697
VXX,B,849339,60993,542092,140959,0.0436041183527128,1503,0.0175534735666101,0.152469875733372
ONVO,B,836575,43090,460027,164434,0.862067975869908,4121,0.0056044235207641,0.0409777937658178
GME,B,829406,33425,612910,74508,0.027952059483652,1772,0.0147368774447866,0.229941299082326
JASNW,B,805613,500,629729,7427,1.8,11441,0.0,0.0025
SLB,B,805020,46180,352920,344040,0.0704334864708012,1270,0.0127119829705182,0.130398573189464
SPXL,B,795081,93516,575454,58554,0.55060462319131,1821,0.0132475456189488,0.176274978542475
ARQL,B,791636,89684,457489,99161,0.327945213532094,1254,0.021844515757346,0.115638598523708
UGAZ,B,790840,40074,405157,120031,0.371910642358965,1549,0.0119483222066768,0.231036525292865
JAGX,B,775035,25637,474317,40655,0.716829550910018,2637,0.0344283162418846,0.552865803713198
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
BAC,S,758309,55483,0,701676,0.00958390475735548,8338,0.013,0.13
FCX,B,750378,34119,516566,109280,0.0176450807321128,3263,0.0121129955060295,0.132284639634089
ACB,B,740377,29720,513274,56879,0.0670864163261354,1430,0.0087235278777663,0.13113675116517
HLTH,B,733413,26206,405093,126231,1.18574008324141,11674,0.00377085347113172,0.016381505228768
SQQQ,S,715006,92799,550413,62897,0.151686909706776,4640,0.013,0.144564858597278
DUST,S,713684,51496,601319,60320,0.439163847801731,5365,0.011,0.16808204393421
APRN,B,710256,31245,431399,145599,0.784708508677589,2630,0.00536121415533304,0.0455254857767544
SRRA,B,706442,36858,464513,47527,1.19463418694602,3041,0.00497437685649374,0.0373903716217324
JD,B,696442,37998,279955,303197,0.0553973863109752,1504,0.0111469813259463,0.149094233445854
GE,B,694482,20582,419231,135155,0.00765937215876101,2642,0.0155667070164486,0.0985207100591716
TIGR,B,689242,14999,591953,14477,0.526699025423097,2864,0.00475603098787369,0.199965959865646
X,B,676559,46780,329818,203728,0.0701037528328974,1918,0.00963245198340457,0.129370427913422
SFIX,B,670420,31987,432404,19603,0.413517585589898,1800,0.0224257087728055,0.351509895940236
YRIV,B,663930,39619,364253,95253,0.808325787079416,4130,0.00435271527095549,0.0354003027380955
MOSY,B,660949,14313,452001,100046,1.85243266745642,10784,0.003,0.0156857254300147
NAKD,B,647666,9642,500921,25207,1.50082853073384,5644,0.001975,0.0393588554633472
JASNW,S,646582,0,479932,0,0.0,13355,0.0,0.0
OPGN,B,646144,25814,364019,79106,0.296141500330958,6128,0.00348004185530025,0.0167815153327069
HEXO,B,644315,25866,364586,190531,0.206029065955548,950,0.0123095729387318,0.131812688821752
BABA,B,643003,74386,242207,137098,0.146218141431204,667,0.0316796487061053,0.420160887333346
SPXU,S,642334,58295,530663,52476,0.438434442219846,4514,0.012,0.149932167643433
CHK,B,639732,30949,521426,24340,0.0144863323468923,5556,0.015939789746371,0.11
F,B,632189,48272,383527,121203,0.0210406223781781,3333,0.0117567962708453,0.12
PVTL,B,629547,56832,358937,96546,0.33434527046987,7455,0.0173431449582154,0.17017726608361
DIS,B,624649,105302,227322,143769,0.61008348394507,399,0.0162917917851365,0.261167809935309
SVRA,B,615767,18083,481453,16618,0.185548570189797,1263,0.00335369881048305,0.10587388216519
HOME,B,615584,29050,426822,28321,0.103422300103771,3196,0.0183701404802578,0.112439041087425
CRON,B,608400,47759,359895,82417,0.323453282506027,1322,0.0112072362540454,0.272553989294409
NEPT,B,607882,39080,248498,243074,0.6169689467943,3436,0.00786375312142259,0.143916922466112
FLKS,B,607672,32793,324256,153542,1.09070730766176,3564,0.00580931930072807,0.0402125277734413
GE,S,603077,46116,0,556857,0.0144554345352394,1536,0.013,0.13
MU,S,599772,86118,14009,497939,0.133909375936032,2029,0.012,0.12
FVRR,B,594124,14085,305916,6484,0.142840736241403,500,0.0420484614526162,0.637034641917866
TEUM,B,579895,78635,303698,131757,0.373343647398408,2000,0.0201383403678518,0.178094122978612
WLL,B,567100,10042,441223,60076,0.0945410585659977,1603,0.00801878849539377,0.116409809702493
NOK,S,566615,15184,468176,83255,0.0136889198705975,30435,0.006,0.06
OTLK,B,563810,60053,311843,95237,0.943543913263489,1583,0.0104372847249466,0.154969354058266
RIG,B,559169,28684,363182,62146,0.0172599691587729,3431,0.0126036770515441,0.12
GUSH,S,552488,2968,541925,7595,0.0140931181474884,85264,0.003,0.03
NLY,B,550076,32570,389824,16580,0.0338009110229543,1634,0.00920661557768242,0.1
CRWD,B,549692,15735,263943,13803,0.18755871783471,600,0.095814531006432,1.02456090688557
TEVA,B,543991,21917,270055,172891,0.0276145547396334,1481,0.0103906238448484,0.119453684268657
AREX,B,540003,24081,246739,177915,1.72281985596026,5067,0.00605610382145795,0.0649012310070197
VIVE,B,538409,33543,205744,219892,0.45228812160741,2444,0.00320398594579914,0.0175381589857241
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
AVEO,B,522693,15844,308202,67845,0.458339940235482,1933,0.00375809838410666,0.0353432250082644
GOLD,B,520519,16435,260015,153789,0.014105806285334,3881,0.0135155678188763,0.13
TWTR,B,514561,40358,257126,136303,0.10508723414856,1306,0.0108675567609543,0.154943153369221
VISL,B,514038,21926,163502,111098,1.0301257565677,4024,0.00563491627275547,0.374350666820811
NAK,B,505732,23468,232065,146647,1.41002249635703,7014,0.00453879533558003,0.0456969512461204
DPW,B,500305,27528,329117,55620,1.32020004114619,6813,0.00473442437575089,0.0275558036701683
ADOM,B,499672,13853,319456,50430,0.284347594256799,1971,0.00203860386204682,0.0191015643033287
ENT,B,494945,59576,236498,123930,1.26126027746177,2199,0.00581844590505498,0.0437917673319214
GNK,B,490914,1700,363640,49069,0.189267815753704,8151,0.0035,0.095
VUZI,B,483964,33345,223198,157943,0.506261765589222,1935,0.00730585258137615,0.163296592146299
OBLN,B,476590,54760,238276,120330,0.861118394999468,3024,0.00586698101643593,0.0752015004069089
C,B,471788,19427,235260,164339,0.0611672949387125,1307,0.0117493855296711,0.132212202534881
LJPC,B,466958,67765,220608,24150,0.504447348814085,2288,0.00894447195096843,0.320319340914102
PTN,B,466586,21461,234703,166177,0.316403087347761,1969,0.0087305462014561,0.101428571428571
PTI,B,466357,10681,337334,24614,0.1596320708089,1665,0.00385641259011064,0.0419930631332598
NSPR+,B,461258,0,436993,0,0.0,20500,0.0,0.0
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
OAS,B,451537,27237,309417,49981,0.0387265051887295,4809,0.00766445806759104,0.12
TUP,B,450693,1069,317387,18687,0.0625406794827595,4584,0.0,0.095985342019544
BAC,B,447553,24925,274573,59199,0.0043869479664798,1578,0.0156386011919628,0.12
QID,B,446498,35767,343138,24853,0.303033465096159,1915,0.00895761611112249,0.12334794611036
BOX,B,443381,16600,293268,34432,0.0790815601317414,1992,0.0079209240336169,0.0506461294024186
BLIN,B,441762,106429,132704,144468,2.85952132826915,4588,0.0100962578691823,0.28901372442524
SAN,B,441590,500,422890,0,0.00039488232506713,20437,0.0,0.01
TBLT,B,440682,15561,284963,69432,1.78838512463728,5746,0.00672628635346756,0.0552823516252139
UPRO,S,433881,48498,306911,78122,0.577004774048058,3220,0.0104237553900431,0.147063418417223
FXI,B,431699,5498,330646,58613,0.00425577148825768,4864,0.00514367816091954,0.07
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
LABD,B,427494,26481,273005,79484,0.273209959904178,1531,0.00939362627269352,0.232435526888452
SWN,B,425443,15057,318260,45434,0.013202946747664,7269,0.0117407318578062,0.11
AAC,B,423438,25895,227705,71740,1.06440438250837,3554,0.00533691438850913,0.0864240900584388
LODE,B,418046,11142,266020,65869,2.7618844555785,3120,0.00390600226500566,0.0203696277493211
CVS,B,416700,24121,244087,63950,0.142277396408701,1240,0.00951372492132966,0.139687001797426
DOCU,B,414947,20325,223153,12298,0.197767770804556,1454,0.0442495105133248,0.495157694247389
SH,S,414785,74261,308107,32417,0.28265367121611,9461,0.006,0.06
HMY,B,409445,13100,256024,107900,0.0399002642859883,7374,0.0129107312440646,0.07
KGC,B,406480,22273,299459,48400,0.0276956055435719,9886,0.00906477272727273,0.09
NFLX,B,405878,35088,95942,49073,0.405291599527538,1206,0.0726708350468016,1.61569418178721
SPXL,S,399320,53490,313995,30296,0.302453747716489,3110,0.0133268923434549,0.166315967948404
HJLI,B,399016,8136,286743,22437,0.710123520829741,1889,0.00191833783225398,0.0561611784983774
SLV,B,394213,16471,278818,9625,0.0289643961294293,3866,0.0114536754493717,0.122436053593179
AUY,B,393037,12244,332991,12805,0.0137770472410839,8935,0.007,0.08
INTC,B,384199,40047,162632,123354,0.0424416763461327,1234,0.0127647790230203,0.136696989802702
HL,B,383629,10075,316413,17477,0.0349641501055551,13837,0.00996013617934835,0.1
M,B,383394,22102,187714,119775,0.0265248508114897,2682,0.0077638891302789,0.11
AMZN,B,382992,19595,62415,9024,0.383555104120477,824,0.713800528420212,8.56824263224414
CGC,B,380269,32560,164786,40878,0.921376059452312,1300,0.0116310729498627,0.445960054698293
NBEV,B,379009,45193,193018,46194,0.477634446806763,1726,0.00805684551710252,0.118889929579908
SVXY,B,375577,17159,227329,98023,0.299677542451677,3383,0.00867590115312052,0.105924108237419
APHA,B,370201,12962,221600,87388,0.101226797659634,1700,0.00642456815873341,0.119905821917808
PER,B,365857,10500,171991,133021,2.27907433178234,4023,0.00830606060606061,0.06275
PFF,B,365472,31289,219045,70815,0.307626463801237,1740,0.0136126726342478,0.129349620336745
SQ,B,363985,34434,179055,59260,0.321830003852972,1300,0.0132837284479711,0.34127898301126
KL,B,363562,30034,119367,116272,0.550511311682556,1300,0.0138378366829465,0.355811445830168
FRED,B,363201,14997,103490,155998,0.515026242495842,2442,0.00310984009840098,0.0422172164221642
TWLO,B,360978,22336,146772,75335,0.31616725103119,1301,0.0816560979408788,1.11024279385806
ROAN,B,360369,22295,236614,72512,0.683241107371073,3120,0.0134011048937026,0.121284058293432
VXX,S,356704,27821,153199,169802,0.0210390587686798,12664,0.00955645997331278,0.116542810398109
OGEN,B,356509,17602,131241,142344,1.55380089594849,3939,0.00428998200359928,0.0271283970478632
CZR,B,353095,18803,207148,70957,0.0144093010008528,3207,0.0109512344628128,0.111542495758137
UCO,B,350294,18607,196695,79672,0.128871178392788,2393,0.00436340458432784,0.111779289493575
LULU,B,349338,27099,107277,31475,0.405056479891024,1068,0.116675763252285,1.11046468351772
AVGO,B,347949,19300,109928,41073,0.289617174472465,1012,0.0578987397223237,1.56002144318057
CBL,B,347173,10874,142545,111436,0.144004605133984,17350,0.0036223602484472,0.0372678471621661
XON,B,346438,30017,231021,23374,0.227843753491643,1658,0.0127641592001497,0.201041116242728
ANF,B,346400,28315,72591,219465,0.206925000622171,1333,0.00957766379433586,0.158015683629157
OXY,B,340691,7149,254378,12250,0.0260026872679768,1300,0.0149839431050016,0.173736023334954
HCR,B,340223,20176,198019,83933,0.592328407814848,3896,0.00653795147827444,0.108448275862069
ASNA,B,340160,10570,217480,15145,0.0591083768975535,6139,0.00021978021978022,0.0163599654234004
ZOM,B,339747,7582,236513,36898,0.244612863916129,3109,0.00142514787641847,0.010416808408012
KOOL,B,333012,10500,166327,14288,1.07538235390953,1250,0.070662565877639,0.579615617682517
AFH,B,332457,33311,109067,138356,0.732570335814254,2687,0.00516512822330713,0.074864958480698
TNA,B,330756,54579,220279,14974,0.697156090846524,1462,0.0169397043559613,0.282629764328042
FIT,B,329618,14223,177771,93702,0.0852470673163334,5915,0.00945438304247807,0.12
BLRX,B,329215,7689,132136,134600,1.57379197766037,9880,0.00328359976317348,0.0323333333333333
GSAT,B,327204,6561,261007,6242,0.165392636695966,5080,0.00356460392197444,0.0232021576033528
QD,B,326812,14541,245953,38487,0.168891410449332,4427,0.00765552994106504,0.11
FB,S,326646,88328,2103,199046,0.290413216799466,1342,0.0146546220784456,0.435214887199345
CVM,B,326150,16388,196419,63783,1.07190714350972,2121,0.00625749402287247,0.274709593161
BB,B,324147,15201,225774,20530,0.0418899606864569,3200,0.00692296498228702,0.11
VER,B,322522,4588,226056,47782,0.0068104205608692,6117,0.00699261634478353,0.12
MRO,B,320071,32856,164192,71687,0.0352650829548654,2508,0.00880849500216093,0.110416666666667
USO,S,317421,3808,300269,4000,0.00292352764942835,20135,0.003,0.04
PINS,B,312620,10972,205518,5191,0.116323756780695,1300,0.0275890841342745,0.345010648860837
BA,B,311372,20276,92393,25331,0.283040128060338,975,0.120906171253997,2.09167317978557
S,B,308738,21182,223169,13777,0.0134725897571324,3219,0.0197817242957914,0.21
PIR,B,307893,15804,131347,92436,0.710128083584064,2743,0.0061236128834669,0.0471163714235179
BIOC,B,307666,35081,73430,183421,1.22559269583104,5137,0.00488352184142643,0.0702556906766448
ENPH,B,306405,35170,151662,76735,0.408497826270323,1350,0.0098791890934503,0.180448799172892
SCO,B,306135,15324,223257,23256,0.19420761674775,3333,0.00423949862976994,0.138548578155314
ZYNE,B,306069,37311,166400,23066,1.01870202302987,1289,0.0307519215333457,0.456408123585403
DNR,B,305660,20541,197724,42759,0.0426503439215999,3474,0.0189427446761097,0.1
VSTM,B,305613,32431,94879,159248,0.31735398705566,2258,0.016273401470397,0.16125
CETX,B,305511,19000,97440,128747,1.15263923871911,6590,0.00961056635083904,0.285233723506321
SIRI,B,302733,13268,216706,32148,0.00669465058114604,5911,0.00641438719980151,0.1
IAU,S,301065,1624,277027,1858,0.00470295646885367,99691,0.003,0.04
TWM,B,300236,6600,267632,15929,0.629686428735363,6199,0.003,0.03
AKG,B,299735,17175,166600,68067,0.633049008915219,6191,0.00251245837965529,0.0401303759409938
DSS,B,299706,6650,231358,20700,1.50949214447784,4334,0.00292748885447085,0.0334466025630684
XOP,B,299027,3513,274581,10553,0.00212395488675949,9248,0.003,0.05
PLX,B,298116,1600,199660,18244,0.163158026139329,1571,0.000533333333333333,0.00935333333333333
CDE,B,297422,24404,201028,28665,0.0596923554501471,2791,0.0177442828508681,0.12
IVV,B,295987,16579,225764,10309,0.167197816201938,437,0.0136033351617701,0.343504559076439
SSO,B,295675,17831,184386,27603,0.372155658457915,2074,0.00996141640034462,0.267619388603543
NAVB,B,295625,8517,198725,21732,2.45122628994012,1601,0.00555934343434343,0.056610869056828
BABA,S,294674,59109,1395,226381,0.165552409643237,1358,0.0131650467632496,0.353419027154666
EFA,B,293675,3909,263021,2423,0.00211051720029232,1799,0.012,0.05
MLSS,B,293570,3400,218275,775,0.132079869474011,2886,0.000911764705882353,0.0140666176470588
EYEG,B,292401,10118,165066,58191,1.34347365683803,11067,0.00278155529503712,0.0192023055881204
PRTO,B,291527,17902,122685,97094,1.44023689180871,7028,0.00358210905529114,0.0474552772849759
APPS,B,289229,31869,134618,86246,0.406464176278852,2700,0.0138260504573833,0.162984504991877
DARE,B,288366,11580,187232,19754,1.23717576416734,1318,0.00265539799638316,0.0605008509676864
DWT,S,287342,27414,218963,36399,0.0605149555389273,1584,0.00479782199145338,0.0520217800854662
TLRY,B,286230,14223,141366,5552,0.548132942860545,1326,0.0917522905354646,1.44167622726121
TLRD,B,285348,22856,172166,55949,0.131091332871722,2984,0.0102264040987129,0.134268944230656
VTVT,B,282924,33409,106396,118826,0.711494171710546,3984,0.00565306449516519,0.096035822021344
IWM,B,281598,31058,145106,82414,0.0815886934198234,1029,0.0139125581249048,0.15798707606221
PLAY,B,280788,23084,110098,68299,0.159132934312047,934,0.0333306519468374,0.221018635537171
YINN,B,280512,6250,223988,26949,0.0766523055178765,1860,0.0104401035918136,0.09
XOP,S,280463,6127,215023,59133,0.00335193115338835,11065,0.007,0.07
NOG,B,279950,10280,192421,54084,0.0299639964377484,6177,0.00666331204808345,0.1
VICL,B,279787,5300,193162,31284,0.344778799651942,1793,0.0018,0.0221
KHC,B,279417,47336,81496,114713,0.0576176329204139,1301,0.0106846879135326,0.12471114023303
SH,B,278996,19300,232426,96,0.153729407356714,3301,0.005,0.0520689655172414
IRM,B,275291,15684,177591,21252,0.159587708775473,1347,0.00571504478818914,0.133210213363361
LIFE,B,273338,4150,175205,8000,0.347219788504785,2496,0.00278260869565217,0.0134903381642512
TXMD,B,269749,24559,187132,17708,0.104092152435382,6472,0.0134500440213298,0.120302023557837
UWT,S,268341,17352,196625,54090,0.0583311422455784,7350,0.007,0.0702765486725664
SENS,B,268200,14011,178256,29001,0.160226705257061,3184,0.00845586563696237,0.0934782608695652
SOXS,S,266981,7800,248281,10400,0.0324681928673006,15200,0.003,0.0346666666666667
AVP,B,266906,19887,211167,11147,0.0423924222299644,4892,0.0160106550930044,0.11
BPMX,B,266816,30310,93092,93908,4.46662207209101,2590,0.00925013857520403,0.113424963505205
HEBT,B,266740,2587,182726,19898,1.26281111835518,4723,0.00183150800336984,0.152326593653468
NVUS,B,266543,9708,140915,78339,2.16828606749911,34114,0.00847369431643625,0.205226483786301
ZIOP,B,266425,36862,131661,63170,0.367891736762889,5222,0.00704705442038204,0.11264311625102
TWM,S,262985,13288,228994,20464,0.695323109990365,14064,0.004,0.04
TWMC,B,262403,6175,149950,41472,1.32114104154338,2427,0.003,0.0594644859813084
ZM,B,259908,12570,108746,10807,0.361873098077778,1413,0.150985007990902,2.02166373076476
GGB,B,259602,800,225294,100,0.00334783270812879,10549,0.0,0.02
XLK,B,258394,39372,173500,9668,0.0362746586040578,1213,0.0137398362891167,0.100783113116339
KSS,B,257326,16054,150063,29237,0.182840124122457,1204,0.011588456310199,0.222888183043839
LLEX,B,257005,9234,165818,33116,0.543827601324855,2860,0.00413464663372032,0.0895505230484856
RIOT,B,256313,20025,162170,36380,1.23079292232878,4149,0.0149821587867975,0.159786231863339
AVDL,B,251281,27713,77039,126700,1.69526558874336,3995,0.0255619721878753,0.288360597515254
DOW,B,248970,13576,157778,18802,0.0925512315065707,1300,0.00694015100567296,0.171905593303922
SPWR,B,248697,23276,129450,57609,0.220458244008538,2332,0.0119338696806244,0.15324508147997
MAXR,B,247730,15177,138750,60670,0.24753594339577,1651,0.00811153703803456,0.146718438508545
GOVT,B,247663,19518,178561,26120,0.13888728537119,2718,0.0132261164499717,0.06
NVDA,S,245396,43148,18650,138916,0.381221794239639,1579,0.015269256274887,0.638586003400819
NBR,B,245332,22717,168513,24605,0.0165601920018688,7919,0.00600843397954085,0.1
SOLY,B,244963,43999,74710,51475,1.3732494516025,1681,0.0589124492506743,1.35621604898183
PGX,B,244480,24056,193202,7337,0.269593115545685,3836,0.0114707386218816,0.07
GIGM,B,243506,1100,120032,94315,0.786324786324786,35370,0.0056,0.22
ROKU,S,240398,42983,32535,45879,0.461104054998339,1972,0.0193986240458929,0.50475694460546
MNKD,B,240062,6304,123486,83717,0.0890055317400628,29294,0.00183379655364091,0.05
WFC,B,239997,19365,100387,80291,0.0142729029534278,1293,0.0125559215624435,0.140941123694467
JD,S,239531,23951,26900,188680,0.0351599710005994,3164,0.011,0.110130950546911
DNR,S,239000,1000,236800,1200,0.00126743194207329,600,0.001,0.01
CTST,B,238533,14240,119087,61400,0.140485080133155,792,0.00949327895702719,0.119993577392421
AMRN,B,237923,24025,138758,30841,0.24865297991334,1496,0.00879024969068445,0.187793235822999
NMRK,S,235106,5100,0,230006,0.094551252340607,12101,0.001,0.01
APVO,B,234543,19405,76515,107401,1.20441442855088,49247,0.00973585344306505,0.0912384369042637
