symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18620244,544499,17479721,413214,0.261746130395773,4420,0.0104372665730637,0.1
IGC,B,14926839,32134,9322548,522943,0.0713768388140476,1500,0.00520596864370998,0.0756234632852272
AMD,B,14038730,37792,12511100,443013,0.0839216129699352,1145,0.0134772264991489,0.195237597388175
SRNE,B,13328734,44504,11361300,422006,0.066454824498454,2000,0.0182641715030859,0.358244531393881
SQQQ,T,12063383,412669,11090367,394971,0.192158237974486,5375,0.009,0.0900589084268505
ABUS,B,10345112,3500,9442377,173675,0.0319821694275327,3840,0.01475,0.12462962962963
IBIO,B,10277940,24464,7500140,376627,0.0336146491513465,422,0.0187595592960118,0.203502261973874
RKT,B,10086647,108598,8295200,383249,0.0987904829296998,328,0.0528104595995216,0.313146528540554
TQQQ,B,9373008,462554,7940808,421990,1.38049515139579,1000,0.0212878040250972,0.193780933204385
MARA,B,8827538,24558,7267196,257850,0.0310374667741672,2550,0.0130249785213808,0.194368073880814
AMD,T,8267350,22204,7198003,259564,0.0472876874362338,1643,0.0230059303107466,0.169190116437272
RKT,T,7686798,98200,5102369,699569,0.0538238748587931,717,0.050708052100682,0.313900074388491
NTN,B,7128304,137790,5481372,1108592,0.0908643688226869,3600,0.00122928369257566,0.022483126496843
SH,B,6827757,25494,6731885,3800,0.224200465827736,19700,0.008,0.08
TRVN,B,6785145,29223,5870095,499634,0.100880971845576,1905,0.0122137313517058,0.147740881699091
IAU,B,6569505,81023,6154390,66421,0.107768179279923,14700,0.01,0.1
IAU,T,6543499,107567,6102404,107328,0.147646041534345,21289,0.01,0.1
IGC,T,6502825,21364,5606390,278964,0.0541836678911733,1000,0.0036981049118175,0.061357333317001
SRNE,T,6396416,24268,3705481,398766,0.0533092688210077,2800,0.0125333171651822,0.280531223224628
OPGN,B,6299218,26027,5355666,496116,0.0105741316116948,5200,0.00212684821817894,0.0533789194117414
FAMI,B,5623789,5000,5396643,56467,0.000983126211580165,400,0.001,0.0178
CPRX,T,5588381,400,82531,16800,0.0159089932769725,27949,0.003,0.105
NCLH,B,5517826,3521,3309488,1251263,0.0108019404569919,2717,0.0171666666666667,0.149331031066037
NTN,T,5477436,122437,3807769,1178880,0.0807399718814378,14080,0.001262600357735,0.0248466558311621
TQQQ,S,5342797,276021,4546150,340701,0.930859375434157,1100,0.0186315743821299,0.165165058703645
QCOM,T,5010754,1721,3791412,68891,0.0157638007348896,3835,0.0213928571428571,0.315989111054508
GNUS,B,4885078,23544,3809323,305890,0.228677590903951,329,0.0109857142857143,0.102201042284109
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
SH,T,4730192,28777,4635160,3755,0.301426654559817,26400,0.00760688397591489,0.07
SPXS,B,4657304,93003,4535701,7800,0.221737576094877,5000,0.01,0.1
TNA,B,4581931,210776,3776986,365301,1.59043512932934,2650,0.0144366892880216,0.118463048998734
NIO,B,4578260,21135,3749417,425709,0.0229235898796157,2000,0.0118110577666713,0.1316115404833
TRVN,E,4466189,12112,3565873,255822,0.0291990725018774,1979,0.0192127659574468,0.148604954676754
SPXS,T,4431919,197584,4122035,26700,0.507797092074845,6095,0.01,0.1
SRNE,S,4431666,16250,4088404,219444,0.0164777994520486,4259,0.0210038159263445,0.184298514407748
FAMI,T,4409958,5100,4168842,89852,0.00100278873581177,400,0.00162745098039216,0.0186274509803922
WCLD,S,4316236,200,3974635,341001,0.0112454315434355,325252,0.01,0.08
HTZ,B,4309715,11324,3115419,859052,0.0701185182033249,5711,0.007,0.0725
TTOO,B,4275218,38524,2116133,466066,0.271101278888291,8225,0.00729619431251127,0.0724956683400311
EYEN,B,4259393,69046,3099053,817792,0.0986506720921726,9157,0.00159117110332242,0.0282710077339745
SRNE,E,4244740,8230,3608954,73961,0.00904014026731055,1000,0.00858864027538726,0.0983941149789885
IZEA,B,4198372,30285,2801934,142433,0.277168265801037,3241,0.009,0.10058856411648
TQQQ,T,4193299,172133,3483496,264755,0.498704117447343,1000,0.018643187123096,0.198555373276709
UVXY,B,4183878,393519,2952668,726109,0.970454184904765,2307,0.0106131441237672,0.107291574283642
MTP,B,4121132,39983,3276092,506814,0.0258373403623548,2410,0.00110129304954606,0.0148575644648976
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
IDEX,T,4058119,30969,1415005,90346,0.419467487835573,8540,0.00723168259484506,0.0801506325261181
AAL,B,4010379,7909,3222292,195882,0.00970873409568944,2600,0.0107308160779537,0.13893498423793
TZA,B,3983738,343300,3406197,215116,1.18169784438878,2385,0.0105863942727,0.1
HX,B,3929312,9452,3478419,200575,0.0155020665646154,900,0.00200043706293706,0.0354082896270396
EYEN,T,3925815,53356,2820118,831491,0.0899255210372246,7651,0.00233263857593511,0.0789828376145411
UVXY,T,3821246,348388,2261682,906804,0.850500540944176,2962,0.0124695843122804,0.105501744053112
DE,T,3805103,500,1839667,52500,0.0224852551103077,28319,0.025,0.225
EMAN,B,3795195,7214,3196667,289724,0.094476424536439,6200,0.0141719298245614,0.103234185930187
SQQQ,S,3794620,34976,3665812,50337,0.0290068780362898,9457,0.0078636725891536,0.07
CNDT,B,3762927,12828,3252399,251380,0.0489927917807189,8700,0.00510924369747899,0.0715605948261658
HTBX,S,3745434,21415,3027577,459284,0.0969756164516766,2567,0.0141409691629956,0.102434584755404
AAL,T,3689505,5481,2845532,91026,0.00685414403799931,3000,0.014,0.173316057399979
MVIS,B,3625260,7276,3130348,180347,0.0535206310373242,1026,0.00945274476513865,0.119304857408264
SPY,B,3613521,199336,3122003,189744,0.12394503598953,639,0.0268362197207369,0.144750792475452
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
SPXU,T,3507867,119094,3213257,137347,0.424313833387743,5599,0.0100003093740332,0.100000687497852
JD,T,3444433,200,3076318,6800,0.00175564160830862,31112,0.011,0.03
ADT,B,3436369,28172,2931783,143726,0.0199336216725215,2180,0.00846020946138501,0.0510084781989171
HTBX,B,3368219,14172,2967783,97101,0.0723754595908497,2950,0.01,0.104387150190429
JMIA,B,3357498,5759,2988161,10556,0.0405979400860569,1676,0.103624890793094,0.525606077638828
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
SPXU,B,3300339,142110,2879728,51801,0.381889673250425,4700,0.0107661222901203,0.11
VOO,B,3249975,42528,1424130,1668854,1.82695428338995,60,0.0134870774937483,0.232430075978154
OPGN,T,3154811,14501,2604329,225142,0.0134675812001582,4200,0.00374632273023694,0.0885866362340893
BOXL,B,3134831,12797,2815399,117859,0.0816200529393546,4529,0.00744406836070757,0.0829444444444445
RIOT,B,3102724,3000,2716234,58550,0.020425528856794,5075,0.00770588235294118,0.174352941176471
VXRT,B,3057501,10400,2585058,127230,0.0872006524665493,1427,0.0249094680310186,0.296196637427888
TZA,T,3056957,135431,2566308,195108,0.554359964062141,3926,0.01,0.115276349299447
UAL,B,3050876,6890,2448207,414818,0.0301310244105045,2095,0.0113703511592323,0.202107945286439
MTP,T,3013727,28140,2354570,361462,0.0181842972712569,2478,0.00113503909026297,0.0153678038379531
AAPL,T,3007794,7464,1953122,16492,0.0495050611858926,1509,0.104275382900346,0.886492673141093
NIO,T,2999537,8998,2371076,163709,0.00922342675871546,2500,0.0164911127132036,0.137483687135707
AAPL,B,2931330,15297,1979025,26948,0.0842954854942918,1000,0.111021773996794,0.907001447765496
JMIA,S,2893330,3652,2637890,21262,0.0367264137365162,2070,0.0898158042944013,0.467578082587916
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
DTSS,T,2882545,53609,1864433,614922,0.120811464345192,932,0.00180085433416031,0.0408912682571956
GLD,S,2866573,13520,2483270,143056,0.0272759005515781,593,0.0108612991181359,0.148822243434018
UAL,T,2865627,3365,2365383,56350,0.0141154863074279,2200,0.0132607260726073,0.183947779083743
EMAN,T,2851618,3545,2487210,101417,0.030256172330357,5821,0.005,0.0722960926439357
FSLY,S,2813219,6244,1703864,21211,0.0994363633510335,967,0.111280342427907,0.977812717715813
AVCT,T,2772193,21927,2214136,94390,0.0813231000823373,1361,0.0134835295734641,0.110975855591698
IZEA,E,2770674,11713,2474558,62440,0.155583438051024,1332,0.006,0.0629504721673784
TNA,S,2754995,99773,2198441,401342,0.771808822484717,3179,0.0105874180990502,0.11072635694249
ZSAN,B,2747531,2700,2291168,200698,0.0213753164293838,6655,0.006,0.088060606060606
WIMI,T,2734653,4224,2435395,18090,0.0569380275936486,1131,0.0270222280334728,0.370094142259414
GNUS,T,2724309,36171,2306262,34744,0.478235841626275,1619,0.006,0.06
WIMI,B,2698996,7021,2485877,23040,0.131610669647745,1424,0.0416917815185882,0.301140327338719
COCP,B,2684101,11494,2063606,293196,0.103803249834513,6816,0.00661005985425932,0.0656721166284043
ARPO,B,2678520,5844,2313589,207650,0.0637100652517272,4247,0.0179210526315789,0.096766438998259
TRVN,S,2660968,11715,2010954,307905,0.0509427333916059,6371,0.008,0.098
ATHE,T,2658796,23992,2249117,126430,0.182786473386648,2435,0.00825740290964402,0.0955272196462305
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
IBIO,E,2589410,6269,2262353,120997,0.0136310167156144,779,0.0048,0.0620691448071825
MARA,E,2588652,5800,2054485,49974,0.0201827546165481,2500,0.00990625,0.183666666666667
BOXL,E,2525200,5228,2306142,125730,0.0350771956816795,1075,0.00529739776951673,0.0542194811571258
BA,T,2473900,4109,1713144,4173,0.0215380752164269,1193,0.111305807607512,0.63214794991127
LPCN,B,2451769,7469,2122751,173319,0.177223881681765,2165,0.009,0.123024392705065
SAVE,T,2442938,4082,1597458,706595,0.0483856275966884,2100,0.0126666666666667,0.133833572258769
PLNT,S,2424073,0,2233984,0,0.0,188084,0.0,0.0
HTBX,E,2421077,3776,2054810,64406,0.013766682664001,1497,0.00466666666666667,0.0657204610951009
SINT,B,2418484,18175,2150310,117405,0.100705113159658,5775,0.00728754024255447,0.0618336389398233
HMHC,B,2414092,3343,2223130,56596,0.0390063511179829,1056,0.0120245148110317,0.1175768321513
OXBR,B,2406358,8982,2092287,79890,0.261375668985041,2000,0.002,0.046420161045275
KODK,B,2401589,4578,1918702,10717,0.0200427337819971,1901,0.0449874935777681,0.366951252583965
MARA,S,2399083,6600,2252711,67900,0.00210381967587789,6963,0.00136363636363636,0.0121212121212121
ADT,T,2339902,12601,1850856,81400,0.0102264545624569,4000,0.00590611241660589,0.0905431758636523
SLV,B,2336986,65904,2028452,23732,0.0235311074203225,1600,0.0148339630789161,0.09
SH,S,2331644,22703,2305903,3038,0.134993293956701,27010,0.004,0.04
XTNT,T,2325638,10840,1996938,79000,0.0189514288510115,1600,0.0030391061452514,0.0395344506517691
AVCT,B,2303314,22689,1813831,80077,0.79686631356706,1575,0.0424273580688422,0.232165847116674
XTNT,B,2290278,12056,2017047,89005,0.0242543493376316,6283,0.00215182186234818,0.0498684210526316
DTSS,B,2278768,55290,1474949,507873,0.280957128149123,1400,0.0224924301772668,0.204300038573772
AMC,B,2270650,5976,1975058,170573,0.0613223522818825,1461,0.006,0.0808120680765228
VXRT,T,2261962,3536,1467961,36350,0.0356013370988585,4444,0.0139355509355509,0.239818682865558
ZSL,S,2261885,83264,1206528,963393,0.517915538226453,4520,0.01,0.10226275188195
CLSK,B,2225907,3062,1895071,7661,0.0781022577690366,1175,0.0691072173550271,0.313828813795022
ABUS,T,2197736,2700,2007488,100104,0.0214026049128187,3700,0.00396,0.0956
RIOT,S,2112940,3150,1973654,59272,0.017341915119512,7800,0.014,0.06
ONTX,T,2100262,2317,1765564,127187,0.10735617680463,6634,0.005,0.05
HTZ,S,2084856,4327,1985337,95192,0.0318475039467541,489116,0.00747003525264395,0.07
RAMP,B,2076078,100,1326293,42228,0.00415489446568057,44120,0.01,0.11
HTZ,T,2073264,3780,1708497,47092,0.0212488643114107,3355,0.003,0.03
SONM,B,2039701,400,264201,3600,0.0612088752869166,7100,0.001,0.0225
IGC,E,2037926,4800,1785605,159965,0.013760862837832,500,0.00435714285714286,0.0423809523809524
MVIS,T,2015271,4370,1674013,59188,0.0317350456781281,3623,0.00522259321090707,0.0859815960838878
PLUG,B,2012465,11198,1646461,119445,0.0240891328510233,1460,0.0110914040953341,0.143551271372474
ONTX,B,1985091,7754,1792907,123038,0.246058250865307,1209,0.0135,0.100809116809117
MARK,B,1974216,2508,1609111,67726,0.0298591116046953,2162,0.0074,0.0822368421052632
NKLA,B,1969472,12801,1224809,35704,0.047684632878429,1458,0.0867188477714832,0.480591767881242
GDX,T,1962552,39342,1477145,407686,0.0297324261319071,1518,0.0121122666695217,0.113737875947141
AIM,B,1951887,3856,1652783,119003,0.139108417382673,1511,0.008,0.100273504273504
ZSL,B,1940056,94109,1748371,78400,1.2352492682035,2807,0.009,0.141113999146568
IDEX,B,1933975,21591,1661084,100066,0.18309542486288,2186,0.009,0.0851473491257755
BCRX,B,1922213,3555,1670074,98038,0.0270735008311147,1950,0.007,0.106124227093873
SLGG,B,1919971,1412,852347,9150,0.131831068321859,2035,0.003,0.0828974641675854
SDOW,B,1918878,118575,1415344,368379,1.45802494705219,2065,0.012719736002595,0.1
DUST,B,1911846,98325,1648773,153348,0.715753747729039,1912,0.01,0.107696444678646
ADMP,B,1910888,2300,1048053,65035,0.0874603405893786,17400,0.007,0.0853333333333333
AR,B,1902151,1300,1721524,24912,0.00578287163199379,8700,0.00733333333333333,0.1
KODK,E,1891065,2250,1560131,18577,0.00828357051087254,1400,0.0116,0.290071428571429
CEMI,B,1889324,2110,1709924,64412,0.0120501386547595,3217,0.00219900497512438,0.0449751243781095
OXBR,T,1884674,6469,1656594,65124,0.132905808152681,4172,0.002,0.0536153286518631
COCP,T,1875710,8002,1483293,68900,0.0356555730974519,2550,0.0033921568627451,0.0494247585601405
GNUS,E,1867385,4945,1472165,73607,0.00470817413293903,190,0.00108088978766431,0.01
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
AMTX,B,1859105,7450,1375750,220277,0.186262902391975,2900,0.006,0.176874396135266
TNA,T,1845499,71806,1643028,96878,0.55076798585403,2565,0.010243004187703,0.13013752469046
PINS,T,1841204,2279,1601713,140512,0.00956543587421885,1823,0.0150127519539284,0.111917732642749
CCL,B,1829815,9920,1008973,643955,0.0183122527540826,2170,0.009,0.119180286401203
SCHO,S,1822720,0,1822720,0,0.0,175738,0.0,0.0
NVAX,S,1816390,2888,878541,10332,0.022724680570189,542,0.143608044164038,1.64805411968642
MARA,T,1811306,8800,1318543,52600,0.0111540375664005,2627,0.0120967741935484,0.160268817204301
SINT,T,1810061,7761,1445640,163635,0.126122321938973,4700,0.00635703659625112,0.0720827134781315
NVDA,T,1799146,1681,874894,16690,0.0297218869297556,1512,0.168757706753596,1.18536181763841
XERS,B,1778003,1000,1460973,173210,0.0103171106747729,5690,0.002,0.02625
SPY,S,1770099,73486,1493127,169457,0.0522885365257696,607,0.0151512654874315,0.144017533457862
BA,B,1766409,3963,1279175,8869,0.0194702794983758,1478,0.0826294547681818,0.743573687446061
ALRN,B,1744960,3382,1588148,71441,0.041457813602815,19834,0.0089705248023005,0.085620656601965
COCP,S,1742594,1596,1258291,463471,0.0216303090203452,7698,0.004,0.0439285714285714
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
SLV,T,1729635,75130,1498097,6650,0.0188365317830759,3100,0.0132888110107358,0.0700711578777617
PEIX,B,1711016,1920,1492653,9500,0.010372698797669,3145,0.00738235294117647,0.138627450980392
TRVN,T,1709183,4998,1418518,116088,0.0202016224340735,4559,0.00530698388334612,0.0615039546610619
QFIN,E,1705155,200,1541905,11800,0.00490905966962028,17200,0.005,0.02
ZSAN,T,1699281,1500,1297164,193458,0.0166022584196114,16785,0.005,0.0745
GDXJ,B,1673801,17842,1418740,163555,0.0886340150112038,700,0.0108217632766401,0.181093947144558
GRPN,B,1654686,6563,1430700,63160,0.0463288645875805,1250,0.0120354324617051,0.0690205786786322
RIG,B,1646723,3312,1373644,71100,0.00847797727532304,10600,0.005,0.0537313432835821
PRTY,B,1634413,2090,1491169,67209,0.0102028258908135,19300,0.00447058823529412,0.0472549019607843
SPXL,B,1612394,71201,1466259,46700,1.30490669889953,1191,0.0111948734236741,0.123774703461927
CBAY,T,1611823,3000,875535,78149,0.00719391019620158,2764,0.011,0.0932142857142857
OPTT,B,1609944,3100,1421160,133568,0.0675333924861549,6700,0.002,0.0369444444444444
LPCN,T,1604047,2271,1382282,89924,0.0378694314929227,5800,0.006,0.0845681605975724
GME,B,1594826,1000,1096549,211597,0.0125750520048375,7650,0.005,0.05
UPRO,B,1594459,100880,1369771,66304,1.48732156535398,1385,0.0112998695337385,0.128392352991189
GRPN,S,1572701,3876,1463862,12960,0.0214841584816974,856,0.00193111455108359,0.038062435500516
AGE,B,1552360,710,1344923,19036,0.0354582562481218,12100,0.00217647058823529,0.0752941176470588
CREG,B,1535566,12115,1328998,32228,0.147997233245947,6054,0.024269746150645,0.114792342904702
FB,B,1522613,4352,1110939,3770,0.016048780930913,1131,0.0950805742748315,0.571572683748414
BLNK,B,1519344,1326,1260349,11895,0.0387796304375069,1659,0.0287449123256112,0.264473313707923
DKNG,B,1518883,1812,1193926,3729,0.0369559061425045,1854,0.0295549450549451,0.177834904702688
PHUN,T,1518699,3243,1343944,87848,0.125585722950178,1333,0.007,0.0943569023569023
NVDA,B,1506298,5675,1036402,4722,0.111817633343779,1684,0.162536230129062,1.63426260145882
UAVS,T,1503177,900,465425,15600,0.0260974265549563,9653,0.005,0.225
CBAY,B,1492433,3700,1306490,71751,0.00648275499566356,21680,0.00124324324324324,0.0383783783783784
MYOS,B,1480359,18650,1162817,159666,0.0145989172534936,1200,0.00104289544235925,0.0175067024128686
MGM,T,1474314,23159,1227372,158078,0.0412168668728586,2224,0.00721902926230944,0.0722227089539162
ADMA,B,1468914,23334,1241515,141326,0.34365337597613,1858,0.00906658897952389,0.0906226650062266
CREG,T,1464463,10180,1271665,47936,0.148797146340629,2600,0.0141050810597074,0.0861546065638592
PEIX,T,1463080,1200,1310081,7954,0.00439634670465899,3400,0.004,0.03125
INPX,T,1461296,1887,821821,37373,0.115427139081003,3817,0.005,0.0855555555555556
WKHS,T,1453297,900,1107174,3900,0.00650718872454087,2638,0.008,0.2225
ARPO,T,1434586,3100,1250146,40800,0.0324018370104735,4260,0.00445454545454545,0.0449090909090909
BIOC,E,1412302,4317,1343653,43232,0.0238090125163018,3100,0.002,0.02
SPY,T,1404741,87838,1184928,79876,0.0512557360440381,984,0.0175599892809837,0.145115957225522
INO,B,1403937,4109,1061007,132466,0.0183448785926879,1389,0.0403932806621883,0.304050994833444
UNG,B,1402629,86374,884627,176100,0.377562122992122,1867,0.0119019607843137,0.106459143432338
AR,S,1402309,2066,1282625,80014,0.00693032928856773,11874,0.005,0.05
MYOS,T,1401088,20900,1069494,153802,0.0163601807291161,17230,0.00103827751196172,0.0157894736842105
NUGT,B,1395363,57275,1142938,121870,2.60912182435013,800,0.0137669575787178,0.685433663904616
WKHS,B,1392305,1400,1085622,5280,0.00614382394130301,1167,0.021125,0.275
INFN,S,1392194,1404,1334708,4946,0.0115158424855847,1538,0.00615384615384615,0.0214245014245014
BAC,B,1391247,114959,1047517,181544,0.101034750959794,1276,0.010804714070238,0.100241721053904
UUUU,B,1376059,600,1100830,88799,0.0323432699045874,106100,0.001,0.01
NOK,B,1372432,62750,1212379,89479,0.0648759426384865,2071,0.0107151073971262,0.09
NKLA,T,1369116,4000,722899,11000,0.0153945457382939,1553,0.0399904306220096,0.330180754917597
C,T,1350088,1600,983754,33130,0.0068439442265915,3390,0.0153559322033898,0.08
DUST,S,1346363,105606,985028,199137,0.711068180180657,3424,0.009,0.100915850397281
CTXR,B,1346327,1602,1134013,86889,0.118149746524318,12977,0.00966666666666667,0.08
IPDN,B,1344290,6062,1088622,82214,0.0135636453135838,4220,0.001,0.0277977565160013
CHFS,T,1342279,400,737712,9200,0.000929252967529291,2200,0.002,0.02
PHUN,B,1327306,2844,1118403,118600,0.14286886080505,7046,0.008,0.0922522522522523
VSTM,T,1322381,1627,1110004,44675,0.0227605898688444,5881,0.006,0.0941666666666667
MCRB,B,1316926,8362,984876,13453,0.00742741980113205,4720,0.0281777474572067,0.140049202017696
NCLH,T,1313985,1690,1072161,22110,0.00589195308770841,2500,0.0123,0.1935
SDS,T,1305342,19869,1250053,27315,0.162333696255319,3650,0.0100061094819159,0.1
CNDT,T,1298339,5400,995425,132555,0.0353798079245784,7199,0.00412121212121212,0.077097288676236
ADT,S,1285154,5431,1136158,97240,0.00374423129159778,3013,0.00133143067575032,0.0214693426624931
OPTT,T,1274616,1500,1132572,61600,0.00972340163482793,3500,0.001,0.0166666666666667
QQQ,B,1265814,141520,891459,146273,0.206309648132683,1000,0.0207642868782132,0.166502724555554
MGM,B,1264747,29271,974278,126794,0.0638073231242837,2447,0.00945300291303727,0.0905785816962147
SKYS,T,1256292,7592,1066938,31304,0.05310316366714,1250,0.00291649104320337,0.0394731296101159
HTBX,T,1252015,2735,688341,118026,0.0264615375289157,9700,0.005,0.0547222222222222
FCEL,B,1230491,5002,883608,280729,0.0293082348916937,3215,0.01,0.07
JOB,E,1214073,500,971373,9400,0.0148720999405116,1100,0.0046,0.018
GDXJ,S,1213620,12207,1124960,68951,0.0644843768827463,1150,0.0101280834914611,0.195601630910492
ICON,B,1205789,1900,1099329,7400,0.00706201564793994,400,0.00310526315789474,0.0184210526315789
IMAX,B,1203714,0,1152326,0,0.0,4955,0.0,0.0
MOXC,B,1201858,11500,953218,168152,0.104972088927838,5100,0.0020989010989011,0.0630769230769231
VBIV,B,1200073,7504,935461,121318,0.16365545145837,10100,0.00662222222222222,0.105626666666667
UUU,B,1199462,4839,1045956,41542,0.167846244526755,3027,0.0255339233038348,0.323834808259587
PRTY,S,1187541,1030,1134582,31455,0.00576000738226645,33593,0.003,0.03
C,B,1178239,13945,715961,204436,0.0580631842344007,2322,0.0104232804232804,0.11644037141856
PAGP,T,1177918,0,815718,0,0.0,142223,0.0,0.0
ADMA,T,1177735,3193,527171,25540,0.0597398545890105,2868,0.009,0.111748807631161
PRPO,B,1174980,4099,1048602,7855,0.0245381511679418,2400,0.0105130519638936,0.0410758721639424
EYEN,S,1172437,23255,822374,258485,0.366273565136552,8303,0.017374972890913,0.113543699848189
IDEX,E,1169591,2744,1098841,16315,0.0149408215281739,391,0.004,0.0430678652157914
SKYS,B,1165600,7813,992763,32413,0.0862075773407669,1500,0.0113535589264877,0.0875197718138208
AIM,T,1165312,1294,1001631,32080,0.055280044995592,2347,0.005,0.086774057162185
TNXP,T,1161550,1995,1002195,28941,0.0206294822592005,8750,0.007,0.103686868686869
JOB,B,1159097,1450,1038099,34620,0.0785141670380411,3010,0.003,0.0710526315789474
SDS,B,1156577,76430,1058200,17300,0.50366535706308,2300,0.01,0.1
RKT,S,1148203,15065,886108,195856,0.025106420468839,892,0.0642035822321935,0.35619986078367
BIOC,S,1145678,1300,1136008,8370,0.00484547016998852,5665,0.004,0.05
CSCO,B,1131472,6905,930861,114759,0.00972065347269567,1139,0.017159816576087,0.137413348128786
ADTX,B,1123730,7679,826777,16608,0.0946836871516058,6490,0.0275456733984218,0.256133475993045
CCL,T,1120401,2688,915039,17124,0.00580761557836529,2600,0.005,0.0613513513513514
F,T,1118278,46677,880535,131284,0.0362075160647772,1538,0.009,0.0901302761855133
TEN,S,1116792,400,1072592,25400,0.00933122803755253,10900,0.011,0.09
OPK,S,1110942,5393,996319,106370,0.0173095476128017,2425,0.0102222222222222,0.08
ALRN,T,1108900,1509,1058287,16440,0.0161993489915365,4600,0.002,0.0457416607523066
BCRX,S,1106280,1975,1003770,93016,0.0195316204799586,4987,0.00736363636363636,0.095
ACRS,B,1094072,100,941515,0,0.00333233363324336,9316,0.001,0.01
DAL,B,1091353,4917,723674,210173,0.0186282514870661,1243,0.0107812974614884,0.123311998264266
ADMP,T,1090471,1052,882169,66300,0.0242182268745174,4200,0.003,0.0493968253968254
NEA,T,1083200,0,669200,0,0.0,111900,0.0,0.0
AMC,T,1082501,1360,850815,55150,0.036091931889491,2012,0.005,0.0616666666666667
EXPD,T,1078853,100,945408,0,0.00465852976800522,2169,0.01,0.05
BBD,B,1073425,100,1055925,0,8.00718725127675e-05,3800,0.001,0.01
FCEL,S,1061272,9301,943596,108375,0.0632604396428188,2766,0.008,0.08
SYPR,B,1052203,2500,960803,36000,0.00820640756302521,10470,0.001,0.014
IGC,S,1038901,1460,856790,124964,0.00292625286927021,1100,0.00433333333333333,0.0526190476190476
IBIO,T,1037972,2096,813353,25390,0.012942462637889,1736,0.006,0.148355704697987
GE,B,1033900,73797,633995,166597,0.046447152591983,1612,0.01,0.102142857142857
UBER,T,1031783,3943,916157,19154,0.00902142910827494,1438,0.00770921985815603,0.097331225010448
AMTX,T,1029493,5550,804233,72045,0.133081300439132,2600,0.0056,0.128002267573696
ENLC,T,1027455,2674,866251,89630,0.0633881915789607,8085,0.007,0.076
MRNA,B,1021379,4916,683682,52935,0.096347605451556,1174,0.040861730358367,0.478454022229431
MOS,B,1015544,1327,750489,57132,0.0102865281094936,2750,0.0148181818181818,0.0536065573770492
INPX,B,1008901,1800,852829,37016,0.0628451302693014,6540,0.005,0.0692857142857143
OGEN,T,1007372,1650,923183,53501,0.0673064300962383,1380,0.003,0.035
ITUB,B,1001141,13300,954790,2390,0.0181054358768874,6400,0.004,0.04
ZNGA,B,1000280,7898,581527,37763,0.0122681048036356,1285,0.0146404230317274,0.135552291421857
SYPR,T,999072,2675,860938,41594,0.0498965439658419,2400,0.002,0.0336781609195402
MARK,T,997200,1313,871244,14443,0.0294934908233137,767,0.004,0.0758333333333333
QQQ,T,994679,55010,780241,108360,0.0691516035355107,1010,0.0134541993390813,0.162252757008757
SPXL,S,992942,69576,806556,110187,0.960442510210011,1610,0.00916207788160128,0.0938170105005877
GDX,B,990466,43126,765888,139413,0.0326633467169797,1237,0.0104872684104123,0.151510432179407
HMHC,T,989132,1957,886998,25846,0.0182975110407367,1185,0.008375,0.0708374244712991
NXE,B,986630,1500,877648,20404,0.0721668810736412,118959,0.006,0.02
NAK,S,986184,1375,954715,26115,0.0103165877169039,788,0.004,0.04
SPCE,B,986030,6668,818328,56200,0.0556115582510473,1008,0.0391021347073979,0.256644999431924
PINS,B,985618,2892,872873,38670,0.0102275813245907,1242,0.0254386607085692,0.201678562445994
SDOW,T,980449,65005,775384,118700,0.689765658040742,2900,0.00994736842105263,0.0962021234723472
CLSK,T,965675,260,828306,900,0.00308382061652691,1646,0.01,0.0710769230769231
TTOO,T,962139,1700,770072,29600,0.0185972137989762,29995,0.004,0.0451515151515152
NCLH,S,957929,2819,639030,314680,0.00939928486967801,3825,0.0120666869362522,0.08
UPRO,T,955866,91375,746545,86946,1.2766836468186,1970,0.0159149277818698,0.134446756845698
FSLY,B,949709,8631,692902,11135,0.127170422546813,1000,0.121255378665173,0.955362009645027
MSFT,B,947983,12170,680304,99627,0.0431653193532799,1000,0.0268269929998778,0.322031825629802
SQ,T,946568,3028,669228,3911,0.0363955465379888,1388,0.0953733437673482,0.751789206726973
XSPA,T,939282,8635,685206,32954,0.123424255416215,2570,0.00520618556701031,0.114441331118958
CEMI,S,935635,2517,864361,63324,0.0156551666189455,2216,0.007,0.0442857142857143
CAN,B,933956,2673,847118,73465,0.0419453063098877,1225,0.0064390243902439,0.0411897679952409
