symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UONE,B,8913751,400,124489,2900,0.0419639110365086,1100,0.0055,0.06
SPI,B,6094392,79089,4014207,630515,0.0230736578001123,200,0.00739283591902793,0.0622565717103516
AAPL,B,4654594,21111,4212840,164158,0.0200255548504415,100,0.00132030694898394,0.0227483302543698
SPI,T,3871860,91401,2948626,443008,0.0266655969425339,200,0.00834028074091093,0.0655429371669894
SUNW,B,3838805,4414,3591708,101410,0.00349721822990367,400,0.00194879927503398,0.0240099682827367
AAPL,S,3107170,8636,2913540,36218,0.00819197061666491,100,0.0015670449282075,0.0194731357109773
SUNW,E,2854807,2900,2621829,60186,0.00229767396164944,400,0.002,0.0310344827586207
POAI,B,2805975,26002,2429850,314223,0.0444452801033786,600,0.00101538343204369,0.0103845858010922
SQQQ,B,2761031,193794,2424840,121127,0.110684465828112,200,0.00126758826382654,0.0100928821325738
AAPL,T,2330870,8770,1859866,150570,0.00831908086013794,184,0.00113683010262258,0.0247890535917902
TSLA,B,2285546,5879,743516,7398,0.0125413048162109,144,0.0233747235924477,0.268543970062936
TQQQ,B,2100402,76777,1589320,119723,0.185928638197502,100,0.00129484090287456,0.0219888768771898
SPXS,B,2031855,4659,2005031,0,0.00639007871359034,783,0.001,0.01
SQQQ,S,1883914,138364,1555672,189078,0.0790259008526623,200,0.00124241132086381,0.01
IAU,S,1767189,58941,1707648,600,0.0933335866947264,213,0.001,0.01
DGLY,B,1350637,3400,1145172,119459,0.0180643515960386,500,0.001,0.0194117647058824
TQQQ,T,1284341,26004,939718,83649,0.0629731339813725,100,0.00140736040609137,0.0213051838178742
SPXS,T,1282479,19072,1237707,17200,0.0261583132057512,1100,0.001,0.01
POLA,B,1190467,2810,1038999,16070,0.0165850203623915,200,0.00388256227758007,0.041067615658363
TSLA,T,1179218,3611,381436,19475,0.00770312156682047,193,0.0410744945998338,0.313287178067017
UVXY,B,1094408,110653,602605,300308,0.144185688932208,200,0.00153590955509566,0.0115634460882217
IAU,B,1089744,273,1070971,0,0.000432297876989877,111,0.001,0.01
TQQQ,S,1066260,17301,783644,101360,0.0418973308341688,100,0.00134188775215305,0.0228241142130513
MNOV,B,1036562,7117,946643,25000,0.0434302382347198,200,0.00105620345651258,0.0226696641843473
POLA,T,941665,2200,839432,12900,0.0129847134509827,400,0.00180181818181818,0.0308909090909091
AAL,B,922733,650,257833,11150,0.00126717509630531,1000,0.001,0.0192307692307692
SNOW,T,914532,1246,445578,310,0.0376799322607959,95,0.161605136436597,0.83239165329053
TXN,T,891509,0,760099,0,0.0,9700,0.0,0.0
POAI,T,808688,22039,572718,166231,0.0376713148295655,600,0.001,0.0100453741095331
SNOW,B,766895,1507,348728,8324,0.045572759162937,20,0.0852090245520902,0.705381552753816
MNOV,T,756899,5100,647674,29500,0.0311218512009373,200,0.00107843137254902,0.0229411764705882
WKHS,S,698977,1433,639552,7504,0.00715970182065272,157,0.00294696441032798,0.0416050244242847
QQQ,B,682095,4713,640329,7527,0.00322930092110105,50,0.00120432845321451,0.0294780394653087
SPXU,T,658500,59283,595917,0,0.0398815185963062,500,0.00133736484320969,0.01
SPI,S,657744,2835,462931,169575,0.000827091249899713,200,0.00310229276895944,0.0454320987654321
RMTI,B,656674,300,564139,70050,0.000679760361813782,1000,0.001,0.0133333333333333
SH,B,621956,801,598555,0,0.00566081739093563,1000,0.001,0.01
DPW,B,604545,440,560574,600,0.00890327802509106,500,0.00488636363636364,0.0211363636363636
SOLO,T,558347,500,335855,29800,0.00503681914797167,700,0.001,0.01
IBIO,B,555412,1122,491586,54278,0.00980143789365178,60,0.00135650623885918,0.0135650623885918
SPXU,B,543173,72871,409862,44940,0.0490225889653261,500,0.00101235059214228,0.01
SDS,B,526186,3960,518326,0,0.0197351699666595,200,0.001,0.01
UVXY,S,511072,104526,159714,212232,0.136201940492603,200,0.00122883301762241,0.01
TRVN,B,508152,8372,411261,52381,0.0403851348743874,70,0.001,0.01
GE,B,502051,0,487251,0,0.0,200,0.0,0.0
GNUS,B,497848,300,332098,350,0.00247031504751239,200,0.001,0.01
SCS,B,488301,0,356701,0,0.0,2600,0.0,0.0
ACET,B,486864,100,437643,100,0.00538415980186292,300,0.01,0.13
SPY,B,480314,39370,398854,23886,0.0174084915588493,40,0.00298821437642875,0.0150190500381001
TWTR,B,474580,1828,381759,57091,0.00206804875979297,200,0.00121881838074398,0.0140043763676149
NIO,T,467359,2140,379559,49689,0.00186618576047942,200,0.001,0.01
SQQQ,T,465595,10500,428039,20600,0.00599702205019336,200,0.00107619047619048,0.0113333333333333
CBAT,B,457709,1600,350160,39010,0.0111866990148713,600,0.001,0.035
CDE,B,457110,210,156410,85390,0.00131796130214577,500,0.001,0.01
DPW,T,452021,100,423455,1400,0.00202347227842979,500,0.001,0.02
SOLO,B,433287,900,411218,11269,0.00906627446634901,500,0.001,0.01
WKHS,E,429654,1120,308787,10689,0.00559585906429242,200,0.001,0.0308928571428571
PRTY,B,414874,2200,309319,98098,0.0143767358274792,300,0.001,0.0104545454545455
HTBX,T,414602,1200,406902,6500,0.00998070397232018,900,0.001,0.01
NIO,B,414467,3563,368030,18533,0.00310711208625615,100,0.001,0.0100028066236318
SH,S,409863,1580,408283,0,0.0111661566512838,2000,0.001,0.01
NKLA,E,405962,1400,336187,3490,0.00367280549871452,200,0.00564285714285714,0.0421428571428571
QQQ,S,404924,33750,318206,40121,0.0231251657303544,100,0.00100592592592593,0.0221125925925926
DGLY,T,396076,2400,322599,39600,0.0127513070089684,400,0.00233333333333333,0.0195833333333333
SPY,S,392495,15283,324835,41726,0.00675778451851393,50,0.00136112019891383,0.015874501079631
DGLY,S,383443,2850,286150,85763,0.01514217707315,410,0.00128070175438596,0.0198245614035088
TSLA,E,382925,813,120574,250,0.00173432230236085,200,0.0287207872078721,0.257060270602706
BJ,T,370710,0,338610,0,0.0,28600,0.0,0.0
JD,B,369384,0,345164,0,0.0,14300,0.0,0.0
SLV,S,362456,11799,349458,0,0.00267938042024421,200,0.001,0.01
IBIO,T,330463,400,308970,17493,0.00349427375887764,124,0.001,0.0125
VXRT,E,325318,0,294984,0,0.0,300,0.0,0.0
TZA,B,316510,7618,305107,3385,0.0528869851363829,200,0.001,0.0106563402467839
ACB,E,314834,200,308579,1615,0.000401255931064231,200,0.001,0.01
ACET,E,311303,200,212376,200,0.0107683196037258,200,0.006,0.17
SPXL,T,309668,4533,298970,4070,0.0626130917026949,200,0.001,0.0133531877343922
TWTR,T,309225,1245,240646,58730,0.00140849053935571,150,0.001,0.0152208835341365
PINS,T,308020,350,292943,10419,0.000930826307810962,200,0.001,0.0208571428571429
GGB,S,295082,1385,182136,9840,0.00964142261453105,480,0.001,0.01
GE,S,294475,7813,170183,116479,0.0044628755358678,80,0.001,0.01
FCEL,B,290697,0,24897,0,0.0,2500,0.0,0.0
ACB,B,289352,605,265896,17128,0.0012137991914693,100,0.001,0.01
LKQ,B,285700,0,241300,0,0.0,22500,0.0,0.0
NAOV,E,282383,200,269093,8300,0.00347602412360742,200,0.001,0.015
CBAT,E,281726,2000,233355,35400,0.0139833737685891,700,0.001,0.023
SH,T,273889,0,271089,0,0.0,2000,0.0,0.0
SOLO,S,271425,400,213886,57139,0.00402945531837734,2000,0.001,0.0125
CREG,B,270781,700,236367,10400,0.0475188378249949,400,0.00614285714285714,0.0728571428571429
TNA,B,268762,12057,245875,9700,0.171527343083139,198,0.00139039562080119,0.0146446047938957
VXX,B,264988,14865,137253,89734,0.0140129562105724,200,0.001,0.0140363269424823
PECK,T,262134,100,172687,100,0.00791577614185071,300,0.004,0.27
TRVN,T,260172,2216,211537,32219,0.0106896152510323,57,0.001,0.01
GNUS,T,255201,0,236001,0,0.0,70,0.0,0.0
VBIV,B,249539,5880,179323,48736,0.0286224705865173,50,0.001,0.0185034013605442
TZA,S,247892,14025,229571,3396,0.0973667585373812,250,0.001,0.01
MTNB,T,240140,0,236740,0,0.0,26600,0.0,0.0
NAOV,B,234973,0,227990,0,0.0,800,0.0,0.0
WY,T,234250,280,140500,8470,0.0030971395703825,950,0.001,0.0125
GP,E,233790,0,173973,0,0.0,200,0.0,0.0
NKLA,S,231429,244,220437,1299,0.000640117529775959,100,0.001,0.0189344262295082
WKHS,B,230945,1117,185356,300,0.0055808701560845,100,0.00250671441360788,0.0366965085049239
NKLA,B,230320,1488,159250,41581,0.00390366755863372,75,0.00524731182795699,0.0305913978494624
PRTY,T,230067,565,199682,13120,0.00369220715569351,1600,0.001,0.0111504424778761
IGC,T,228474,300,209799,6575,0.0407442618497895,298,0.001,0.01
GLD,S,224671,13202,195395,15070,0.0294056722076082,57,0.00220640811998182,0.0168080593849417
VTVT,E,223957,600,212586,4200,0.0341102899374645,493,0.001,0.015
AMD,B,223952,3352,171988,20508,0.0161029203357017,100,0.001,0.0233084725536993
PTON,B,223513,671,158415,400,0.00329852918043102,200,0.00910581222056632,0.0566915052160954
WWR,B,223068,300,202434,1734,0.0160393498716852,600,0.001,0.02
VCNX,B,223037,600,167322,14200,0.0340136054421769,325,0.001,0.03
NAK,E,221634,0,220234,0,0.0,150,0.0,0.0
SPXL,B,219348,28238,188357,2003,0.390043786344738,100,0.00145318365323323,0.0101211133932998
SRNE,B,217926,810,191036,11640,0.00430731925212175,200,0.001,0.0149382716049383
IGC,B,205533,500,194733,6800,0.0679071030829825,240,0.001,0.01
SNOW,S,203544,299,142797,3907,0.00904197411394702,20,0.100367892976589,0.509230769230769
IDEX,S,201286,800,156468,41800,0.0140508641281439,270,0.0005,0.005
PULM,B,197373,500,158873,8800,0.0373943609303717,300,0.001,0.02
IAU,T,194457,1063,192494,0,0.00168326975545875,400,0.001,0.01
SLV,B,193893,100,183016,0,2.27085381832715e-05,100,0.001,0.01
PPSI,B,193876,417,188859,0,0.011970375473648,300,0.00341726618705036,0.0373141486810552
KODK,T,193221,200,167265,5300,0.000763699820148692,300,0.01,0.02
RH,S,192742,100,110417,9133,0.00744158356898348,5200,0.03,0.8
DUST,S,191372,13628,165906,11838,0.0767774647887324,200,0.001,0.01
TGB,B,185549,0,160259,0,0.0,2200,0.0,0.0
WRTC,E,185268,1000,164974,8200,0.0282127239384963,300,0.001,0.025
PENN,T,183843,200,152364,3300,0.00428366424639637,200,0.01,0.06
MVIS,T,182980,819,163808,16953,0.012770137524558,100,0.001,0.01
C,S,182071,488,171754,8229,0.000722420345014929,200,0.001,0.01
QID,B,181404,0,181404,0,0.0,300,0.0,0.0
VCNX,S,179239,100,177793,46,0.00566893424036281,800,0.001,0.01
DFFN,T,179098,0,179030,0,0.0,400,0.0,0.0
SHLL,T,177339,100,45048,0,0.00626409421197695,197,0.13,0.29
TOPS,T,176534,0,176534,0,0.0,100,0.0,0.0
APPS,B,175441,130,133449,800,0.00315113319597625,195,0.01,0.0446153846153846
HOMB,B,175209,0,116109,0,0.0,27600,0.0,0.0
TTOO,B,174533,900,136597,3700,0.0195054290110747,1000,0.001,0.01
SPXU,S,174405,0,157938,0,0.0,500,0.0,0.0
SDOW,B,171326,16340,149420,5516,0.224035099746349,300,0.00115911872705018,0.01
WWR,E,170414,400,153238,2376,0.0213857998289136,700,0.001,0.015
MARA,T,165567,0,154867,0,0.0,2600,0.0,0.0
CREG,T,164967,200,143340,0,0.0135768108071414,300,0.015,0.09
PINS,B,162727,862,153238,1574,0.00229249222095157,100,0.001,0.014199535962877
SPY,T,161605,2187,135383,15383,0.000967040158476083,100,0.001,0.0204115226337449
GRAF+,T,161485,0,97585,0,0.0,800,0.0,0.0
TRVN,S,161215,4210,109994,41511,0.0203083394435226,2294,0.00138004750593824,0.01
IBIO,E,160016,200,144951,13665,0.00174713687943882,200,0.001,0.01
HTBX,S,157628,0,157628,0,0.0,9402,0.0,0.0
HTZ,T,156235,2440,142760,3335,0.038390735874884,35,0.001,0.01
ZM,T,151610,870,70598,1104,0.00715854952975735,100,0.0807126436781609,0.530367816091954
SUNW,S,150841,783,121604,25175,0.00062037196964535,1000,0.00540229885057471,0.0289399744572158
SDOW,S,149776,12486,134770,2520,0.171193528484267,225,0.00113310908217203,0.01
BKD,B,147504,1270,109609,33825,0.0179044718885693,300,0.001,0.01
SINT,T,146184,700,123525,19859,0.0965117882255618,800,0.001,0.01
XSPA,T,145153,6153,104778,12922,0.161869935809744,230,0.001,0.01
BOXL,E,144982,700,121757,21625,0.0125666481159004,900,0.001,0.01
MARK,T,143783,200,131383,9000,0.0187916940712205,600,0.001,0.03
WRTC,B,143560,100,120767,300,0.00282127239384963,200,0.001,0.01
FROG,T,142626,16,110690,0,0.000980452233592745,194,0.01,0.5
CLSK,E,141924,0,100916,0,0.0,200,0.0,0.0
W,T,140477,0,55707,0,0.0,300,0.0,0.0
PTON,T,140043,600,99225,222,0.00294950448324681,147,0.0085,0.0583333333333333
NAOV,S,139561,100,139361,100,0.00173801206180371,500,0.001,0.01
BGFV,B,138941,0,130941,0,0.0,600,0.0,0.0
UPRO,B,138845,11585,107627,18200,0.137759227549467,100,0.00108847647820457,0.0142330599913681
UEC,T,138840,0,138840,0,0.0,9326,0.0,0.0
KODK,E,138074,100,131794,600,0.000381849910074346,300,0.01,0.02
OXY,T,137739,184,100595,18660,0.000455069323875806,1600,0.001,0.01
GDXJ,B,137406,2251,123712,10240,0.00472176016143343,100,0.001,0.0198489560195469
MICT,E,137393,0,114893,0,0.0,800,0.0,0.0
GOLD,S,137348,3127,4740,129481,0.00591215896844454,210,0.001,0.01
BAC,B,137207,214,109493,2900,0.000151699244197504,100,0.001,0.0193457943925234
WFC,S,136861,1015,131160,4588,0.000700580273730172,200,0.001,0.01
WFC,B,135413,1365,118038,13110,0.000942159678464715,100,0.001,0.01
NAK,T,135365,700,125980,585,0.00720186837042296,100,0.001,0.01
SCON,B,135304,800,113321,0,0.0870038064165307,500,0.0015625,0.0625
AMD,S,134855,2701,104315,24215,0.0129755333611964,100,0.001,0.0195223991114402
FITB,T,134313,0,61213,0,0.0,1800,0.0,0.0
SLV,T,133876,8694,123882,0,0.00197428030965363,200,0.001,0.01
CCL,T,133522,320,86822,10980,0.00057187381604249,300,0.001,0.050625
PLT,B,131891,0,104200,0,0.0,5200,0.0,0.0
AAL,S,131877,410,122737,8730,0.000799295060746425,300,0.001,0.01
NIO,S,131231,855,69274,61102,0.000745602254770982,300,0.001,0.01
GDXJ,S,131091,2386,121221,7107,0.00500493991345188,100,0.001,0.0170620284995809
LCA,E,129472,300,100856,0,0.0128644939965695,200,0.0166666666666667,0.11
F,B,128920,0,128920,0,0.0,10,0.0,0.0
PPSI,T,128590,0,114427,0,0.0,500,0.0,0.0
SBSW,T,127565,0,109165,0,0.0,400,0.0,0.0
C,B,127112,2071,114434,9284,0.00306584535763508,103,0.001,0.01
ATIF,T,126550,300,112806,10744,0.0439431668375568,1200,0.001,0.02
GSV,T,126309,500,86909,0,0.0635081925568398,1800,0.001,0.0021
MVIS,E,125573,100,123373,500,0.00155923535098388,67,0.001,0.01
CCL,B,125081,446,72638,41997,0.000797049131109221,300,0.001,0.0144843049327354
RMTI,E,125074,0,121674,0,0.0,1800,0.0,0.0
TNXP,B,124139,0,124039,0,0.0,400,0.0,0.0
SDS,T,123815,602,123213,0,0.0030001445252346,300,0.001,0.01
TTOO,T,123290,6483,102764,1500,0.140504106976442,1400,0.001,0.01
EVFM,T,122996,100,105996,1600,0.0017665971805109,200,0.001,0.01
UPS,B,122547,100,99389,0,0.00223898976781676,198,0.01,0.05
MSFT,B,122507,521,108723,690,0.00428838350165856,25,0.001,0.0278886756238004
CETX,B,121731,100,115731,5500,0.0126262626262626,700,0.001,0.02
RENN,T,121384,0,113702,0,0.0,452,0.0,0.0
MARA,B,120783,0,120783,0,0.0,555,0.0,0.0
WVE,B,118948,300,108498,400,0.00148298277268346,200,0.004,0.05
CKPT,T,117301,0,117301,0,0.0,1000,0.0,0.0
FCX,S,116948,820,43585,63748,0.00108669723554825,175,0.00148780487804878,0.01
PLUG,B,116888,313,112975,1300,0.00150204191320789,156,0.001,0.01
LAC,E,116331,1200,101355,2626,0.0130967192718224,300,0.00133333333333333,0.0158333333333333
WEN,T,116300,0,65800,0,0.0,18200,0.0,0.0
AMD,T,116146,540,97687,5360,0.00259414587746984,199,0.00174074074074074,0.0274074074074074
FCX,B,115565,300,56465,57400,0.000397572159346921,400,0.00233333333333333,0.01
VXRT,B,115503,200,94207,3000,0.00147344845877291,200,0.001,0.01
ARPO,B,115392,0,112692,0,0.0,600,0.0,0.0
NUGT,B,114298,7167,93471,5751,0.135063319764812,64,0.00214734198409376,0.0523231477605693
TCS,B,113474,0,107174,0,0.0,300,0.0,0.0
PEIX,T,112977,481,92181,8680,0.00754888728459776,131,0.001,0.0208939708939709
AMTX,T,111862,200,96393,1300,0.0596836765144733,200,0.0155,0.1
TLRY,B,111698,400,102298,7700,0.0019382756131008,300,0.001,0.0175
QQQ,T,111512,8200,83530,5775,0.00561855878485648,100,0.00110975609756098,0.0398780487804878
X,T,110699,12,46126,0,4.55750431063949e-05,2700,0.001,0.01
PLUG,T,110306,101,94955,8500,0.000484684451226828,200,0.001,0.01
GRAF+,E,109722,0,90022,0,0.0,1300,0.0,0.0
DUST,B,109701,7364,91567,10370,0.041487323943662,150,0.001,0.0108826724606192
GE,T,109700,0,94500,0,0.0,300,0.0,0.0
ANH,B,109547,0,105147,0,0.0,1700,0.0,0.0
MCS,B,107746,0,95046,0,0.0,900,0.0,0.0
TGB,E,107606,0,100306,0,0.0,200,0.0,0.0
HEXO,T,106759,0,102059,0,0.0,4600,0.0,0.0
BAC,T,106602,1198,76363,0,0.000849232217516868,300,0.001,0.01
GDX,B,106232,10010,68456,21566,0.00472829989041303,100,0.001,0.01
GNUS,S,104884,1200,101751,1933,0.00988126019004957,85,0.001,0.01
POLA,S,104774,100,104114,0,0.000590214247771941,300,0.001,0.04
LPCN,E,104269,100,91069,600,0.00380474070692082,225,0.001,0.01
C,T,103142,911,71198,15033,0.00134861666866517,500,0.0014390779363337,0.01
UPRO,T,102925,7413,94200,665,0.0881492579908676,200,0.001109537299339,0.0230109267503035
NKE,T,102888,1004,77914,4206,0.00409266377788739,189,0.00458565737051793,0.0419521912350598
SRNE,T,102631,500,73628,8900,0.0026588390445196,200,0.0018,0.016
NCLH,B,101219,400,88334,7985,0.0013683915241829,300,0.001,0.0125
MGM,B,100569,400,93605,1600,0.00201525548401399,300,0.001,0.01
WPRT,B,99534,100,66634,23600,0.00117605550982006,100,0.001,0.01
UAL,B,99113,298,62742,2763,0.00302482795022229,150,0.001,0.0133557046979866
CKPT,E,99062,0,96462,0,0.0,3100,0.0,0.0
MVIS,B,98443,0,93643,0,0.0,50,0.0,0.0
MARK,B,97900,0,53400,0,0.0,3000,0.0,0.0
XERS,B,97755,167,91150,0,0.00298902829732777,200,0.01,0.06
JOE,B,97393,0,61856,0,0.0,4365,0.0,0.0
SLGG,T,97325,0,82202,0,0.0,900,0.0,0.0
KL,T,96978,200,89703,5377,0.00716409356306193,300,0.001,0.015
ICLN,T,96515,400,3308,92807,0.0168442329557418,200,0.001,0.01
PTON,S,95536,2033,75160,5552,0.00999390435740129,197,0.00424495818986719,0.0459468765371372
XOM,B,95340,931,54507,36202,0.00172253017665648,100,0.001,0.01
FCX,T,95087,100,84787,1500,0.00013252405311564,300,0.001,0.01
BA,B,94832,811,55671,605,0.00690236263362157,100,0.00378545006165228,0.0455610357583231
CAPR,T,93906,400,78856,4800,0.0295967443581206,400,0.001,0.025
BAC,S,93905,1888,90424,1593,0.00133835594880788,40,0.001,0.01
ACIU,B,93435,145,79823,1300,0.002564510709043,100,0.001,0.0207586206896552
SQ,B,93361,100,72947,0,0.0022730889005069,153,0.007,0.13
GDX,T,92683,7752,53583,24615,0.00366171635868949,200,0.001,0.01
NVUS,T,92228,0,90228,0,0.0,200,0.0,0.0
SOL,B,92044,0,81213,0,0.0,500,0.0,0.0
WRTC,S,91889,0,89015,0,0.0,400,0.0,0.0
XSPA,B,91705,1400,81303,408,0.0368304745869725,400,0.001,0.01
AUY,T,91658,2409,60901,25248,0.00419118337862618,600,0.001,0.01
FMC,S,91543,0,74843,0,0.0,16700,0.0,0.0
VERB,B,91532,0,91232,0,0.0,200,0.0,0.0
LCAHW,E,91500,0,72700,0,0.0,2800,0.0,0.0
HL,B,90918,200,75518,14700,0.000772138166403496,300,0.001,0.01
QLD,T,90756,13873,69793,6990,0.20324059830938,180,0.00111533193973906,0.0222583435450155
U,T,90606,100,36892,500,0.0015917737134489,100,0.01,0.35
PSLV,S,89284,1600,42862,44822,0.0101544105047377,18651,0.001,0.01
SNAP,T,89009,600,78088,10121,0.00124862391239655,100,0.001,0.01
UVXY,T,88655,2796,77259,7100,0.00364331004359984,300,0.001,0.01
PLAY,T,88367,900,79418,2116,0.0185337726523888,200,0.005,0.0211111111111111
VXRT,S,88151,100,87041,500,0.000736724229386456,100,0.001,0.02
NAK,B,88013,750,76563,0,0.00771628753973888,48,0.005,0.01
XSPA,S,86860,100,45010,22680,0.00263074818478375,14220,0.001,0.01
SNSS,T,86826,0,81126,0,0.0,80,0.0,0.0
AKER,T,86719,0,63419,0,0.0,199,0.0,0.0
AYTU,T,86501,0,80701,0,0.0,8100,0.0,0.0
OXY,S,85930,710,25000,60220,0.00175597402147729,940,0.00156338028169014,0.01
INO,E,85563,0,74517,0,0.0,200,0.0,0.0
CAPR,B,85368,200,76468,1400,0.0147983721790603,300,0.001,0.025
WTER,B,85177,200,70586,13091,0.0183823529411765,500,0.001,0.01
AAL,T,84915,400,68715,0,0.000779800059264805,200,0.01,0.03
CCL,S,84784,500,68954,15330,0.000893552837566391,1700,0.001,0.01
OPTT,T,84485,200,83085,900,0.00306983883346124,500,0.001,0.025
BLNK,E,84320,0,74652,0,0.0,300,0.0,0.0
TRX,B,84302,0,84302,0,0.0,50000,0.0,0.0
NGD,E,83629,0,83629,0,0.0,238,0.0,0.0
MSFT,S,83589,619,66612,1152,0.0050950276152143,30,0.0047156704361874,0.0238933764135703
VXX,T,83460,5080,50625,25855,0.00478882055497528,200,0.001,0.01
VCNX,E,83370,400,67370,5100,0.0226757369614512,400,0.001,0.02
SAN,B,82457,1600,67300,13557,0.00714505807592517,2000,0.001,0.01
UUP,B,82056,4297,77759,0,0.0412285078292908,100,0.001,0.01
JFU,S,81406,0,81406,0,0.0,10500,0.0,0.0
FROG,B,80981,450,34176,8852,0.0275752190697959,100,0.01,0.627777777777778
COTY,B,80947,0,78147,0,0.0,100,0.0,0.0
NVDA,T,80602,958,35195,753,0.0181048493782364,192,0.0198956158663883,0.234300626304802
XLF,B,80216,4472,67946,7698,0.00132232460644432,800,0.001,0.01
RIOT,E,80168,0,68721,0,0.0,3000,0.0,0.0
SONO,B,79677,0,51002,0,0.0,400,0.0,0.0
ABR,B,79640,0,62440,0,0.0,300,0.0,0.0
MRNA,T,79358,100,64597,0,0.00390015600624025,200,0.01,0.04
COTY,T,79234,0,79234,0,0.0,1,0.0,0.0
IBIO,S,79010,100,78610,300,0.00087356843971941,1000,0.001,0.01
CZR,T,78518,0,75131,0,0.0,1000,0.0,0.0
APHA,B,78465,320,64098,13447,0.00271106027873089,11,0.001,0.01
WFC,T,78329,90,61129,10,6.21204183603109e-05,200,0.001,0.01
ITUB,B,78144,6500,71444,200,0.0113653451393042,1400,0.001,0.01
CLSK,B,77941,200,66495,811,0.015330369461904,100,0.01,0.085
DAL,S,77941,826,14934,61281,0.00321115897180711,100,0.001,0.0112106537530266
QRTEA,B,77829,0,77829,0,0.0,11154,0.0,0.0
XERS,T,77590,2,62850,0,3.57967460757817e-05,1000,0.01,0.03
DAL,B,77555,182,68342,1324,0.000707543502262584,200,0.001,0.0117582417582418
ACIU,E,77313,200,74913,100,0.00353725615040413,300,0.001,0.01
PPD,S,76971,0,76971,0,0.0,6300,0.0,0.0
RENN,B,76964,0,68456,0,0.0,368,0.0,0.0
IBEX,B,76686,1887,54028,1813,0.362884615384615,2100,0.0195389507154213,0.120529941706412
ABBV,T,76476,122,72815,3172,0.00122531787959745,169,0.001,0.0198360655737705
XERS,E,75910,789,47765,1900,0.0141218163268959,300,0.00967680608365019,0.0312674271229404
VTVT,B,75560,400,66960,2400,0.022740193291643,300,0.001,0.01
MOTS,B,75449,0,75449,0,0.0,800,0.0,0.0
INO,B,75162,0,63732,0,0.0,200,0.0,0.0
BA,S,75022,0,52969,0,0.0,414,0.0,0.0
KODK,B,74962,0,65856,0,0.0,300,0.0,0.0
AKBA,B,74580,202,67454,3324,0.00141896780628982,500,0.001,0.01
QID,T,74226,276,73950,0,0.000784594654522506,500,0.001,0.01
FMC,T,74180,0,38747,0,0.0,19931,0.0,0.0
ZM,B,74027,1002,40240,400,0.0082446742859964,100,0.0436287425149701,0.555089820359281
CEF,T,73893,0,69793,0,0.0,400,0.0,0.0
LPCN,B,73766,100,61778,1588,0.00380474070692082,200,0.001,0.01
LI,S,73330,221,63030,10018,0.00549655532618698,30,0.001,0.0204072398190045
EMAN,T,73314,0,60657,0,0.0,2000,0.0,0.0
NKE,B,73221,100,50008,0,0.000407635834450935,100,0.001,0.06
AYTU,B,73148,100,70086,900,0.00107078992172526,1000,0.001,0.01
CVE,S,72400,300,60400,11700,0.00268453973566232,6000,0.001,0.01
AVDL,T,72400,100,65900,800,0.00386130203104487,3100,0.01,0.06
ZSAN,B,72333,200,71733,400,0.00411590385248601,1000,0.003,0.01
UDOW,S,71800,3005,65351,2600,0.0790560627186867,100,0.00116838602329451,0.0359900166389351
ACI,B,71472,303,41150,9100,0.013509898341359,105,0.001,0.0100990099009901
MDLZ,B,71313,60,55413,15840,0.000606691810671709,2300,0.001,0.01
AT,B,71200,0,46800,0,0.0,24400,0.0,0.0
AMTX,E,71137,0,67537,0,0.0,500,0.0,0.0
CCO,B,71120,0,70220,0,0.0,100,0.0,0.0
OPTT,B,70777,517,65454,4800,0.00793553338449731,200,0.001,0.0203288201160542
PBF,S,70684,420,27918,41946,0.00367936925098555,14238,0.001,0.01
AMWL,B,70339,1596,54996,4450,0.0175821270407826,200,0.0157869674185464,0.112687969924812
HL,T,70336,147,69389,0,0.00056752155230657,300,0.001,0.01
ACRX,B,70221,0,42700,0,0.0,800,0.0,0.0
GAU,T,69915,0,67715,0,0.0,1100,0.0,0.0
VTVT,S,69706,0,69706,0,0.0,6400,0.0,0.0
AEG,B,69300,0,65300,0,0.0,1700,0.0,0.0
ATIF,B,69256,300,49056,8100,0.0439431668375568,1400,0.001,0.04
JPC,B,69200,0,35200,0,0.0,200,0.0,0.0
MGEN,B,68769,0,68769,0,0.0,14100,0.0,0.0
XOM,S,68642,2041,20168,46433,0.0037762449952265,200,0.001,0.01
EVGN,E,68562,700,57297,10565,0.0484328513111465,200,0.001,0.0142857142857143
NVDA,S,68091,228,19552,43,0.0043088785576596,100,0.0100438596491228,0.228114035087719
SPAQ,T,68066,0,45888,0,0.0,200,0.0,0.0
WPRT,E,68010,0,68010,0,0.0,42,0.0,0.0
TROX,B,67500,0,43900,0,0.0,13600,0.0,0.0
MRO,S,67255,1458,62027,3770,0.00300001851863283,1,0.001,0.01
PYPL,T,67046,1,41898,0,2.1680216802168e-05,300,0.03,0.09
FNGD,S,66519,6205,56085,4229,0.121704848579947,100,0.001,0.0124254633360193
SRNE,E,66140,1320,42724,21004,0.00701933507753175,300,0.001,0.01
SPAQ+,T,66000,0,37900,0,0.0,1900,0.0,0.0
MAXR,B,65578,0,65478,0,0.0,3300,0.0,0.0
AMRN,S,65577,820,51687,13070,0.00529880066170389,400,0.001,0.01
UONE,T,65521,400,49600,1500,0.0419639110365086,300,0.0055,0.0425
AGI,T,65521,400,11000,54121,0.00349418218665921,600,0.001,0.01
