symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,29190659,313732,24408659,902330,2.02526303523569,40054,-1.64109296791663e-06,0.00634775481597995
HMNY,B,24167007,1526832,15335984,2133362,1.93527656929001,2025,0.00533873311429215,0.0278712301674537
AMD,B,12138764,957321,5016446,4108882,0.211210253897469,2555,0.0212471607838133,0.200719523113824
MU,B,11538840,1055444,5593002,2907175,1.72671607659497,2000,0.0196742252657189,0.241930404807274
IQ,B,10531185,551869,6072132,642909,1.17566975862729,2000,0.0313459345044614,0.79279894626079
UVXY,B,10237159,186734,8377093,581817,0.109399477550855,3056,0.0227635340866887,0.229243829883948
TMF,B,8638462,5830,5216119,3144800,0.360406135340277,268106,0.005,0.0319476744186046
SQQQ,B,8322330,494312,6206790,796791,0.62513885232396,4513,0.0298507847571938,0.2
AXON,B,7086636,885745,3371503,1605219,2.64448600989367,3075,0.0185283791437157,0.234298380593355
T,B,6356038,730367,1630619,2881256,0.146127326990921,2000,0.0215251501185581,0.201920250784664
TVIX,B,5754582,212252,3888314,337282,0.229466023584676,2206,0.0293844820726646,0.564771953813246
BAC,B,5048353,381080,1029052,2997987,0.0754338520850937,2149,0.0205434609519152,0.199155108744334
MU,S,4799551,646701,136408,3936479,1.01460529160179,2243,0.0204346751271795,0.238150081408941
TQQQ,B,4629528,320291,3248419,499639,1.82047413377326,2018,0.0195222538456152,0.368032591231162
TWTR,B,4586976,270282,2363553,946959,0.387448231016724,2000,0.0168198719722365,0.227167968373431
IAU,B,4529642,31805,3563522,167123,0.0420842916551612,77544,0.0150245829675154,0.13
SVXY,B,4492224,91417,3868864,192243,0.0824890399502,9672,0.0268153955302824,0.159058020477816
CHK,B,4409655,140844,2014113,1628435,0.0504443613266111,5094,0.026297994365879,0.199393343609437
CEI,B,4368844,402115,2040453,944493,5.35679191727194,1804,0.0181392355063147,0.114005990538945
SNAP,B,4219037,296717,1856741,1293596,0.213856111721159,2472,0.0199195809748667,0.200230411496861
ATNM,B,4092510,117804,2732653,325990,2.83576608054776,4156,0.0101399736695509,0.096589987378307
PBR,B,3852320,322093,1374234,1574462,0.108012392286158,4117,0.023700378335833,0.199481567946911
GEVO,B,3742086,192639,1216288,351953,1.69119757839797,2148,0.0736421370529098,1.26550095937832
BAC,S,3720137,247934,5507,3455677,0.0499715861516496,2355,0.02,0.2
GE,B,3649495,245800,931998,2031318,0.0540881708522085,2326,0.0213592164731844,0.198854076845823
TRXC,B,3603000,271681,2206617,501133,1.25911604112857,2415,0.0182482116945472,0.258885998626308
SPY,B,3431788,294337,1288701,1490183,0.250049853801388,1852,0.0187632967382382,0.213996109727478
UVXY,S,3291465,50954,2923282,263935,0.0292003417149822,12006,0.0155333333333333,0.15
BPMX,B,3152886,160566,2278968,56812,2.1201458806229,2215,0.00354780983252432,0.0296523224004716
NFLX,B,3135497,264670,852272,336751,1.33205470928646,1672,0.163951059432105,2.76938402465401
GE,S,2926743,272654,72776,2566601,0.0542235559058284,3970,0.0204957195537276,0.2
ONTX,B,2898239,104698,1572262,458842,1.36488211845491,3455,0.00819797085442473,0.065426607769061
AAPL,B,2862827,370326,850609,1069243,1.06675980014702,1068,0.0201640191594145,0.292333102709445
C,B,2798681,193627,644851,1647922,0.367782116678248,2000,0.0219177002772923,0.20818885518013
ABEV,B,2781184,69688,2017621,58277,0.0260336284561457,13803,0.016703812183672,0.2
INPX,B,2733546,204430,1362002,590534,3.39586937763403,2020,0.018301325291235,0.0822731845936756
NVDA,B,2687366,172580,917886,243348,0.945511725200756,1840,0.0902181070331414,1.17901098986305
HUYA,B,2645651,205271,1246475,179610,1.39494013816815,1978,0.0573972272152227,2.20812780298249
PED,B,2569883,125567,899483,344332,9.39894433623913,3124,0.0153801468865209,0.168290376332249
PBR,S,2546108,156490,190707,2185785,0.0727860560762816,15428,0.0200228422254854,0.2
FB,B,2511106,256949,889808,693825,0.946536757649454,1433,0.0283356585177131,0.504164027036206
VSTM,B,2509932,800518,696829,724602,5.87912112061303,3289,0.0214647513481871,0.255471865835447
ROKU,B,2488282,68691,1642322,125332,0.760994013525628,2000,0.052866624902501,0.793978178500862
GSAT,B,2436377,56154,1804998,98927,0.425146432319896,7977,0.00133974560500278,0.0171997495425426
JD,B,2300688,225979,765776,863373,0.4176779973209,1355,0.0171904253227195,0.217620025557036
CGC,B,2253201,60416,1294654,37985,1.21291408525101,1763,0.0171138448731334,0.724043741115231
VKTX,B,2244554,709232,560040,665857,4.35647652616014,2187,0.0198644113979548,0.496624923825375
SOGO,B,2238796,93313,1447378,137619,0.708708339165663,2015,0.017824493301775,0.261808170873796
AKER,B,2229472,105960,1132181,244312,2.40162665127287,2000,0.00895653764592399,0.055800919795218
XLF,B,2220597,91120,1211291,333473,0.0147773041156428,4185,0.0210769877214752,0.187827311499155
DNR,B,2175346,104949,933964,788599,0.137864479312556,5172,0.0353741143956106,0.2
JNUG,B,2153344,38965,1733618,51691,0.180999942998794,2346,0.0134056286710867,0.288699773956629
NKTR,B,2119816,131643,932735,182587,0.835786459953203,2000,0.105447798766207,1.12652643458911
T,S,2101432,201946,300,1895032,0.0552603768973614,2275,0.0201031770394943,0.2
FIT,B,2025487,103433,1018276,432321,0.171525967386899,1596,0.0197239416253803,0.206080683121875
DWT,B,2000214,37048,1353668,110535,0.0795515487291303,5037,0.0341023787680281,0.171354859539364
INTC,B,1988389,390677,399508,898098,0.37148908449903,1363,0.0193723179792783,0.203637809110909
X,B,1966208,105692,953538,667712,0.63859189744588,2041,0.0195217118587763,0.353481356545506
CRON,B,1962962,94515,1196391,154319,1.50928137624869,1955,0.016126994219088,0.346671089626338
NNDM,B,1962515,121713,1003029,405216,5.11600705554636,15270,0.0144624199173392,0.269281448983832
AYTU,B,1953877,47026,1038066,363493,4.07357985730261,48037,0.0107487445188769,0.052570195599315
BILI,B,1929435,132231,1066603,176538,0.806291060068206,2020,0.0230787518583602,0.5961346311028
DGAZ,B,1824295,67411,1153823,92492,0.801473100488431,2870,0.0244142095668901,0.23278963836957
CVRS,B,1810004,58798,1188799,266539,1.07019108912895,5512,0.00618146387564931,0.0646871267072839
TZA,B,1809126,64649,1373966,53230,0.095882728308008,6450,0.0295237363891979,0.17
SOXS,B,1802545,10022,1660445,43303,0.112163981114411,4825,0.0103357727077056,0.12
SDRL,B,1800197,112514,795251,481933,2.21867634254203,3824,0.0124465844589279,0.0485091729614212
BABA,B,1708229,123865,679093,186135,0.307101550156572,1777,-0.162646607124419,0.543717388423854
JCP,B,1656117,57271,832284,490762,0.055141032534487,6524,0.0140770320151719,0.179316937477403
DRIP,B,1651003,55262,1239911,117223,0.147823383614798,5010,0.0207760564503221,0.192843926653565
AMD,S,1628189,58463,53875,1514606,0.0126298860097778,26052,0.0155826093162891,0.15
TSLA,B,1622831,101842,522580,85773,0.80439879327018,1886,0.249895972967572,3.52545996987049
UPRO,B,1593087,101038,1052792,340826,1.16476373315997,4023,0.0203360072061951,0.338787342279108
GDX,B,1588386,21560,1382934,66754,0.00928002532627339,8535,0.0226686542636244,0.17
SQ,B,1578978,168931,532449,453961,0.916567873623851,1968,0.0276745646054444,0.527384026546244
QQQ,B,1561304,130950,890687,231112,0.176722846650842,1795,0.0192273998947403,0.221035386886424
TOPS,B,1556306,149133,753679,416788,4.04251025719443,6803,0.0135700446786361,0.175865696765105
HMNY,S,1551786,201389,163582,1127896,0.288286575597227,18275,0.0153650479462287,0.0477105526711969
CRMD,B,1543973,51681,1007702,115275,1.52947124660833,4268,0.0131160650536525,0.0751518562605651
DPW,B,1543278,40014,934215,70522,2.06928712467679,2718,0.00687858936103733,0.0637065098443505
SNES,B,1540935,162775,625034,549252,5.04414055809531,3079,0.0188149058586332,0.290971808625805
VXX,B,1515288,147794,807530,254458,0.108796018241489,2034,0.0179465791958377,0.216212764624561
NOK,B,1514944,47696,1053513,53664,0.0445664183330191,11480,0.0273596908217723,0.189284148575203
NAKD,B,1497564,42114,314882,65874,1.47461137746316,2977,0.0674617144215595,0.865762949415413
NLST,B,1485387,51113,732356,223268,1.93754037587839,2356,0.00790057458500754,0.0403838920055228
DBX,B,1466360,86308,803089,107554,0.688054292039522,2000,0.0657866104459883,0.93369380520302
SQQQ,S,1463915,69299,1336801,53516,0.0793674638442896,109830,0.012,0.08
SFIX,B,1458641,183335,568334,307318,2.79737499975267,1960,0.0477064118240434,1.01785772801882
SBUX,B,1423433,239873,307516,661678,0.333957325162746,730,0.0194571607678446,0.2040627764051
TNTR,B,1415890,49309,644168,284335,2.50109326336841,2621,0.0113878624089583,0.0778856197610776
TZA,S,1410710,52236,1177691,180783,0.0825839696984522,66026,0.015,0.15
RENN,B,1393437,86308,872096,145335,0.135636182753591,3393,0.00660603550709336,0.0547698977751461
CVS,B,1388758,152610,613545,280105,0.625074621287408,1821,0.0245720167242651,0.257177489707672
ABEV,S,1385839,46182,987311,29693,0.0168370211244963,10826,0.0127337758491092,0.14
VRX,B,1370081,88132,803716,177086,0.390838054639154,2469,0.0180916878880759,0.289768315811284
EDAP,B,1366872,45909,801083,162740,1.5814209028333,6212,0.00387903241948215,0.0931142300927775
JD,S,1345276,180072,16203,1121010,0.375331905030155,2093,0.0202655364194857,0.219729293303838
CODX,B,1323265,113244,659217,111849,3.58867765036321,3023,0.0188437813088822,0.612552135641492
VLRX,B,1310082,62967,806494,260992,3.40828681111364,6532,0.00358707814817077,0.241610365194241
BRZU,B,1307958,63241,978328,93356,0.475238386416813,2556,0.0189319252023282,0.443028106782595
MSFT,B,1295616,245483,363919,457593,0.591533875173305,931,0.0199299129705131,0.205889736981642
ENPH,B,1295322,76382,688237,291394,0.44752493538235,2170,0.0160803958175327,0.235776490361428
CLDX,B,1290536,39054,760291,95356,0.483581840561303,2261,0.00286664363287243,0.0298278313481231
RIG,B,1229923,112728,246159,714764,0.0880891173102486,3191,0.0219290396488081,0.19
XBIO,B,1221942,55659,433462,183658,0.460605421964454,866,0.0311768079277812,0.640009543857483
SAN,B,1216187,19435,902016,9436,0.0332742920944818,17096,0.0191086480769578,0.12
AKS,B,1215865,66180,511658,467016,0.0735661849641513,4735,0.0325517706810453,0.199615384615385
UWT,B,1204432,59609,842514,147880,1.5037614454384,2225,0.0268023151762304,0.372554547702906
SPXL,B,1203311,67004,874567,125527,0.822656177401179,2728,0.0211615077137458,0.322206271674077
C,S,1196848,83892,8412,1058109,0.155675558440911,2355,0.02,0.205680798868251
SBOT,B,1191334,104549,702970,107324,4.06998786964533,12002,0.0127193277255033,0.192035080768145
PULM,B,1189134,59240,560743,292532,1.60266714920924,2670,0.00978037007390003,0.10546250046149
USO,B,1179703,34801,799441,108049,0.0194996618790659,12268,0.0164122919269347,0.17
BOX,B,1165643,77325,548542,277653,0.620679633816956,2000,0.0253444897350878,0.339529239963967
RAD,B,1155496,105817,412874,506395,0.181021324202982,16235,0.0165423171614032,0.19875
DB,B,1155480,93380,534623,333857,0.238835223389948,5861,0.0197030635476585,0.199180597990019
NWL,B,1139982,85422,177123,767057,0.259343891724216,2314,0.0199690927970312,0.204623633623703
ANW,B,1122952,111046,398152,273022,1.06311099763904,4214,0.0402342918207293,0.276912762166329
ACHV,B,1109510,62331,622951,136857,2.27373731706164,3969,0.0426841741243883,0.821896958235267
ESV,B,1106257,44611,686850,142503,0.0301717029506314,8201,0.0185379749322906,0.2
JONE,B,1103834,47663,631499,85970,1.01635967131445,3093,0.00625358215789035,0.0568351080704024
SPY,S,1103497,110856,292240,674368,0.093122220791197,11550,0.0171026018493023,0.172915120345804
WBA,B,1091357,199849,273507,421065,0.542985650304441,1706,0.0207341612857347,0.231842530427022
TROV,B,1087731,27860,628462,92467,2.53220496728634,2403,0.0213349848162179,0.180257855259887
JPM,B,1087479,177421,265017,448657,0.841111601540486,1420,0.0195571630029584,0.214555065786924
VALE,B,1080273,46626,435387,454868,0.0295165353938543,7233,0.0296478345338024,0.2
TNDM,B,1076112,106354,450142,247726,1.41387336662014,2018,0.0257040112247478,0.877929567934038
F,B,1069867,85472,331650,532739,0.034081003893325,1574,0.0180473124045169,0.204377920929645
UPL,B,1062093,54434,383136,498467,0.24950802345274,8757,0.0149830883014545,0.18986866298923
SWN,B,1050730,52540,494596,285239,0.0354034995773578,7167,0.0316014724601332,0.2
PVTL,B,1042160,111479,401022,203790,1.7105527228431,2000,0.0413245696778379,0.875556828658887
AETI,B,1037375,88822,455565,175132,5.5165070729412,3802,0.0327122143970909,0.285555921944439
AMAT,B,1033635,161124,282634,458642,0.460771529217007,1421,0.0190070578310135,0.210720895664391
CLDC,B,1019907,32411,360014,154628,1.29462710480627,841,0.0233984862590909,0.430242562571822
PLG,B,1013913,48697,689533,74829,1.57638958843006,16527,0.005524164359378,0.0186884383191078
HK,B,1006125,88649,408806,356226,0.18124577032423,7185,0.0124168044189812,0.2
AUY,B,1001411,31285,772464,13745,0.0534124101806074,8956,0.0105515421641281,0.169285714285714
I,B,996404,47643,502863,216622,0.398654694541099,2160,0.0253250891269877,0.580608149391001
AMZN,B,990006,73884,187434,44143,1.43737905856209,669,1.05902678262653,10.9748526692084
ASTC,B,988161,61807,489938,176416,3.13531073523441,1377,0.021403995680732,0.35111111581072
ABIL,B,986166,66063,465836,93318,0.816626276509194,771,0.0145655170308038,0.595744546242973
DUST,B,983737,47285,777973,93511,0.410078713495184,3463,0.0181846447113944,0.345231795361059
CMCSA,B,970309,116356,213805,487150,0.0511929216163727,1518,0.0203242252864749,0.198575224207317
FCX,B,969072,140490,156136,540855,0.117005638827547,2434,0.0198866478409171,0.199643493761141
GERN,B,965498,39819,540952,184311,0.28339494577179,1937,0.0124201017872109,0.201306406835371
IJR,B,965323,28201,591985,99843,0.275987883119401,1140,0.0295530500694632,0.19885100286533
PLUG,B,959738,44641,451785,324301,0.39860282204391,3594,0.0206623726527286,0.18867198838897
VZ,B,953386,138877,255218,403671,0.178383707237783,1782,0.019964465419053,0.199926928482516
HMY,B,947670,16697,717384,30938,0.0553371101456733,13605,0.0229849139127249,0.168147290412228
CLF,B,944576,56807,300633,456493,0.116633231449366,3401,0.0185900819599984,0.2
SNAP,S,942126,106878,115172,708926,0.107285226626297,54479,0.0184409612316419,0.18062892510755
LIQT,B,934321,16607,672163,68212,2.73144295741802,12921,0.00630105028099626,0.0746354110326234
NEPT,B,928363,98829,440481,241544,1.38801064008356,23027,0.016975413409475,0.322338660484616
WPP,B,927265,3949,653129,195543,0.326492636668126,5178,0.0269491860303295,0.423154577132488
AAPL,S,922895,216146,36709,648198,0.705406763101663,1391,0.0199388379204893,0.3140586623427
ZNGA,B,916698,45828,175973,624556,0.0825346178828187,4132,0.0249816017214685,0.19
SDS,B,903310,29328,773521,8435,0.2256620777575,2372,0.017,0.13
NBR,B,900002,80445,314751,376660,0.0732618444744909,4056,0.0193906493955027,0.2
DRYS,B,898207,66346,459007,220580,1.16398532666836,3305,0.0178745295228196,0.261817656138404
GPRO,B,893581,81607,421981,243632,0.517436583953947,1726,0.0180250103902074,0.198870029652494
SH,B,887911,41427,730138,13300,0.302093708616714,11874,0.00801286173633441,0.08
OPK,B,885984,44848,367792,316932,0.151791846568801,4658,0.0108913635783138,0.2
NLY,B,883505,94414,199845,448523,0.143866238611847,5223,0.0253947370078894,0.199847421422032
DFBG,B,882434,45705,318058,265123,0.193431468264338,961,0.00354676031491696,0.0867180486652492
LIFE,B,869504,87865,384039,239352,2.30149965381232,12676,0.0135075127880675,0.154926042416611
SPXS,B,867291,31642,690983,28803,0.307236163752185,2902,0.019980697384807,0.173963430798874
F,S,864209,84017,30119,750073,0.0341458626614773,3239,0.019,0.19
FCX,S,858533,56870,11515,777129,0.0545920429176232,2808,0.0190791795159331,0.19245701654504
USLV,B,853899,20877,565820,14548,0.122703605561808,3299,0.0292333880666563,0.17143295607136
TPIV,B,852146,96349,421210,48446,4.05870636402079,2536,0.0202394063453321,1.01863340835408
S,B,843276,32926,246835,462955,0.0541792094332966,8373,0.0186840710034649,0.158932764140875
GNW,B,843031,24040,406829,298826,0.0974915536293667,8951,0.0174344243313003,0.17
MRO,B,839661,61198,142137,543561,0.0590179787381592,2006,0.0172946144665743,0.199903007130073
MNGA,B,838765,45986,385789,178757,2.76640956887654,6617,0.00804576247315235,0.091872007357079
SPXU,B,837082,57219,605286,121909,0.348789577858446,3159,0.0184011522288533,0.28066003298314
TEVA,B,836034,45689,364486,297321,0.112422190353799,1950,0.016794402871147,0.191535549161637
KOOL,B,831596,16354,433081,145040,1.84869140853992,7009,0.00932106477651556,0.0736249652282977
NVAX,B,828687,58688,281552,400062,0.308846912384055,4392,0.0235616807671806,0.199445874846076
GLMD,B,824333,40618,378346,41949,1.58320577395668,2875,0.0785799805891797,1.18748256142126
NUGT,B,819550,34423,584069,58366,0.395763469763009,2347,0.0184934734038704,0.38787580450602
SPXL,S,818128,85324,578606,137267,1.0226099476153,9116,0.019,0.303521466352437
BIOC,B,811579,26989,504032,70730,3.80455400422259,6360,0.0119316348236289,0.0624578325251243
MDXG,B,806067,39944,380971,261195,0.414124562620616,2323,0.0148089675830321,0.257136253193378
GST,B,800652,9006,609956,26287,0.333739941477528,5753,0.0021312933141384,0.0326135610902121
SENS,B,795521,32361,502216,98038,0.402337724202135,2882,0.0155897414957506,0.232290817068533
NRZ,B,788933,90928,238175,302063,0.448174260083717,2014,0.0200300388916525,0.2
AVGR,B,788889,77313,390451,209114,2.93343116697635,6297,0.0168435397723211,0.303966578212534
FSLR,B,787859,73627,298446,157295,0.562656190520968,2020,0.042458121876252,0.865743616109525
CHK,S,782135,65258,79299,627948,0.0206038495849321,24723,0.016,0.16
DUST,S,778183,39439,626210,93463,0.320542306814064,9080,0.017,0.290723208784944
ICON,B,777249,26518,430027,45694,0.601457670761348,3173,0.0038822318850411,0.0677997064014747
NOG,B,764096,36545,439830,192314,0.264737660289398,7364,0.0170119785695659,0.206068467406966
WTI,B,761674,71485,317974,228225,0.434962593876381,2311,0.0209461453485562,0.209069332324096
HEAR,B,753485,69957,290338,175575,1.81051962227578,2004,0.0438687539822136,1.62588605637741
PTN,B,752891,49608,432579,133701,0.80637278859312,5374,0.00814436694627988,0.117286204084743
SIRI,B,752244,79729,274921,312175,0.046052353008266,879,0.0226626850373031,0.195994202680319
NE,B,738841,39200,226063,354916,0.0827846157849131,6504,0.0270515250853774,0.19
ZTO,B,734161,25579,570502,34453,0.168535547502268,3203,0.00891143390532854,0.204835054215429
VVUS,B,727012,20331,449995,73300,1.5853628722294,3703,0.00661108543384762,0.0800495929620955
FRED,B,726054,58186,145727,470527,0.687582443276206,5432,0.0168706348910455,0.216593229414827
TGB,B,718557,32180,429090,184141,0.537225837853845,11610,0.0124134002951378,0.170033266799734
HRB,B,710738,53055,295726,191934,0.100450524873308,1694,0.0151351515774646,0.174448652702923
AMRH,B,709229,90198,300594,182874,2.26793878834109,3523,0.00977853067570144,0.217970195389906
GALT,B,707586,64598,306944,150469,2.04080812071556,2148,0.0222276067468098,0.638624499017588
NTNX,B,698787,41298,311715,153034,0.435341770745035,1892,0.0673400588451821,0.948822090544359
BB,B,691454,56724,208318,296477,0.194497099138991,2081,0.0208226626486918,0.180264982573641
CTL,B,690088,69198,62915,507821,0.113576344370828,1985,0.0219948725704439,0.199013570633277
CLNE,B,689103,104924,233063,267015,0.638590762695189,2646,0.0335362692881557,0.204775011056109
CMCSA,S,687074,94235,2648,573738,0.0421431709021327,1713,0.0205021708582755,0.200341893978452
SPHS,B,685089,63369,244576,267089,4.15786417874752,6568,0.0186175920088422,0.355940430335198
CATB,B,677068,31441,401423,78894,2.33791355459822,5442,0.00966428267236572,0.14429410473006
ESNC,B,674280,14000,475081,72785,2.2454808233738,4279,0.00361224489795918,0.0200108283313325
EGY,B,673300,58192,389719,117407,1.98847787033911,2315,0.0233252893487431,0.242847929346151
APRI,B,673134,37214,323253,146753,2.81979636527481,8758,0.00627186905915076,0.04002830810221
OHRP,B,670726,28845,398489,44796,2.42869974905609,4034,0.00576291548135385,0.0291707288228065
GM,B,669033,47836,91116,470938,0.0824708941130707,1328,0.0195896280386996,0.201740917504979
KHC,B,667053,176962,146751,210753,1.34012384655628,1882,0.0201411327833248,0.289595057341955
MTNB,B,666587,18302,433016,71206,2.36474889542506,4799,0.0109044265593561,0.0871262387570665
EGO,B,656808,15948,357142,173592,0.0630636980887116,26545,0.00350900900900901,0.0712919851822115
JNUG,S,656084,11254,602789,41891,0.0413578185168215,13952,0.013,0.134439511653718
ALT,B,651047,29040,341348,76753,1.93243835500937,2820,0.0101658663387124,0.107742320064295
CSIQ,B,649816,72138,256598,196951,1.74661732204946,2155,0.0181437102817593,0.422872038374519
AMAT,S,644939,120754,26089,489750,0.346707866181861,1603,0.0201917297087942,0.212823391045322
GGB,B,643638,21276,452182,7048,0.0356328897332826,11936,0.00736168980860268,0.17
AVEO,B,633178,29685,288575,230553,0.570999758953523,6042,0.0103966339624077,0.188341463414634
ARLZ,B,628526,19048,369891,52490,0.484809888489923,7063,0.00477036826982206,0.0373205199424206
PSTI,B,628077,19265,426230,78392,0.918688180137097,13400,0.0149345479122281,0.12
HTBX,B,627108,59700,208039,292871,2.56508707688791,9455,0.0192980786093816,0.245991697549624
SVXY,S,625866,10664,554686,48836,0.00760096528057394,48823,0.01,0.1
ORCL,B,622604,98609,115797,324012,0.0681949932611844,1716,0.0182822134011677,0.197725057357292
UEC,B,622346,16669,440333,90510,0.320998316316295,11243,0.0120121866129662,0.18
PAVM,B,621393,13042,359703,50360,2.98411561257426,5743,0.00468798312635842,0.132467157942425
FIT,S,618996,60909,132850,385238,0.0524347573111344,11398,0.0089302543673753,0.090300254708578
SPWR,B,618512,51221,313448,125243,0.616619214768931,2258,0.0117855077076498,0.240716329866719
SQ,S,614909,73312,49504,437812,0.386700964374442,2171,0.0241936490617583,0.507636889176484
DWDP,B,611179,54410,238560,272987,0.274892584738358,1490,0.0191911668553718,0.27814313826767
DOCU,B,605868,26628,286140,30497,0.517071492782687,1936,0.103238763368681,2.00643992267191
ENDP,B,605795,39179,288047,165097,0.0722436975065886,8202,0.0155459086727025,0.18392464678179
PM,B,605673,149024,130345,229091,0.972628737739862,1536,0.0206455677330564,0.239951440417046
PYPL,B,602961,101082,192787,166342,0.528715835354062,1214,0.0179712308723969,0.305685577187119
DEST,B,602112,40649,256891,193333,2.61415971014036,2687,0.0123594649969683,0.423454630312399
MNK,B,597610,20339,353305,166895,0.258568736476095,3566,0.0157987493648927,0.200583049946163
ZS,B,593121,80175,229569,87103,0.988457474637342,2000,0.0911683418390345,1.04143482275755
NUGT,S,590589,19370,504393,54163,0.23745987645287,5846,0.0217674418604651,0.377767628802034
CLPS,B,589132,57404,260756,80851,2.41190211217064,1959,0.0201893286824764,1.17964533867509
CPST,B,587687,42891,225789,263904,1.51625180126634,10120,0.0167139719644531,0.163180478341769
SOXS,S,586667,3500,561231,13173,0.0412064527318106,30203,0.004,0.0722602739726027
GMO,B,583797,6000,389794,47810,3.88004954970036,9203,0.00160606060606061,0.0237666666666667
GOOS,B,578992,32320,212819,87206,0.391853910286092,1942,0.0666637053821821,0.934101593778997
TEUM,B,577191,14348,406589,62842,0.646854757437408,4247,0.0110863085683674,0.165741502711875
MIK,B,576339,53336,271409,132774,0.20059115481942,2663,0.0151906939213468,0.212176485674499
P,B,574271,34612,224936,213341,0.0587790267784569,4882,0.0167193056717258,0.198904109589041
SN,B,570461,18343,227013,246131,0.147282180222254,5079,0.0157591747236765,0.215595238095238
ZUO,B,567174,35737,196171,100957,0.994248533511617,1790,0.124389753556882,1.87185209249354
DNR,S,565198,45556,241926,161260,0.0505442675840993,48681,0.0236192848481473,0.1
TNA,B,562737,77453,319137,61541,1.02810258101991,2188,0.0202404075612729,0.542818959393185
LRCX,B,560748,50501,177472,102587,0.547204794218777,753,0.0652547703254724,1.37769129765506
SSO,B,553209,35886,308541,153476,0.670217507417531,3232,0.0202975998010198,0.512984184569047
LUV,B,550974,79558,158088,216250,0.531307684399156,1820,0.0277610688332362,0.35686122696408
TWTR,S,549953,73726,68176,376495,0.103410956567604,2682,0.0186410469490968,0.185625139497217
TVIX,S,545339,88941,224514,95061,0.197301639457453,4544,0.0184064056913562,0.516582227605664
SESN,B,544541,54192,246953,135683,1.05927955717236,3228,0.015348717452149,0.195667040262672
CANF,B,543360,10844,396012,17995,2.06923355953559,9961,0.00354166666666667,0.100625
MBRX,B,541748,24460,128175,285116,3.14725526644891,6384,0.0130323812182038,0.191688846670431
NAK,B,539159,19151,309622,72440,0.532762388036488,3798,0.00577320853385819,0.0589344589742149
I,S,536882,98375,113106,274319,0.65636056622313,6759,0.0198833778555567,0.571736207604135
EDGE,B,536606,22033,233318,204611,1.0647049967214,9547,0.00709101159931796,0.1202346652011
MOMO,B,528638,85431,174915,155791,0.858655637215584,1898,0.024118445788873,0.719610714221281
GUSH,B,528120,35461,219158,69501,0.681298842001483,1695,0.0736935849318051,0.858084247069002
DDD,B,527521,18263,244001,155422,0.263296321391416,2435,0.00747459917346972,0.262018839834306
SDOW,B,523596,10735,349093,5014,0.068980767882409,2292,0.0320914833184415,0.180621118012422
GILD,B,520967,68950,105540,282936,0.39523742708159,1616,0.0192920336389937,0.273397247656025
IWM,B,520482,49616,201628,208032,0.104167859519848,1413,0.0198126189846867,0.222973108825035
GDXJ,B,513239,12150,357726,105434,0.0311282907087514,15104,0.0168498916276022,0.15
OPHT,B,512094,40735,235203,132510,0.653842136594601,4794,0.00777610408044152,0.109275656228643
AQXP,B,510759,38383,279700,92174,0.560362066581286,4464,0.0305154086484919,0.734590538871148
ODP,B,509765,49050,101420,319061,0.0655689096951385,1366,0.0201419409746908,0.2
OAS,B,507531,46091,124758,268842,0.059830057115417,3335,0.0193390003485952,0.190400280196137
SHLD,B,506214,27647,206341,187390,0.385226423313297,3146,0.0120000403545871,0.169140154772141
VALE,S,505162,33301,0,471461,0.0210634994208884,2790,0.013,0.13
CSCO,B,504127,111490,72102,257700,0.0776793363843625,1171,0.0240754419006199,0.19971323235501
ATHX,B,503917,41729,248286,120217,0.531930875547355,8787,0.0180712534699295,0.232080742398788
AAL,B,502529,51341,145270,233519,0.308822412307742,1993,0.0178032896844793,0.246082713275033
PPL,B,501153,102876,107513,176056,0.140937386171728,2077,0.0190574328048927,0.203921968639634
TSRO,B,498901,47104,168930,117999,0.742093221434909,2104,0.0961202122021057,1.28680441176845
C+A,B,498726,0,349092,0,0.0,29617,0.0,0.0
KMI,B,495731,58871,72198,317689,0.0516295458653222,2768,0.0190822884484762,0.2
TLRD,B,495589,79776,142549,154726,0.603160668708094,2128,0.0448349278450924,0.487804876399318
GIS,B,495128,93834,144590,177457,0.415566390876006,1941,0.0236011326300635,0.233441901778763
ORCL,S,494919,86014,8725,390639,0.0655874068311641,1140,0.012,0.120657367701805
ETSY,B,493947,31671,253750,73720,0.325312547195031,1741,0.0311106885923129,0.503113792074939
RHT,B,492276,51465,153446,84935,0.565800637608742,810,0.053192462106318,1.01584603434788
BRK.B,B,489214,94139,88772,175852,1.06433013773953,604,0.03659967264753,0.612113595539403
CLBS,B,488124,25565,220529,99513,1.12512974412891,2109,0.0116789831583838,0.656798588885591
ADOM,B,487368,38706,261149,103387,2.59033360361221,10069,0.0121017284668748,0.19206518699771
GRPN,B,486212,47750,145625,210206,0.0799248419163863,2837,0.0210161581593957,0.2
FLKS,B,484019,41455,211682,144952,1.07019974792577,3762,0.0156328178952109,0.188178136034945
SLV,B,483628,39303,297119,33352,0.0252741934865942,7613,0.0238162709207061,0.17
QCOM,B,483326,23789,265417,48844,0.125260009195554,1779,0.0148263045758005,0.190641113056851
SGYP,B,481728,42527,118601,265034,0.234416026665258,7556,0.0138581322660712,0.17
