symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFT,B,1491563,57546,1120493,88981,0.0414099205061356,525,5.44434018002989e-05,0.000591031522608001
AMD,B,1308977,102237,449507,614736,0.0309468300665267,100,0.00105968484990757,0.01
SGYP,B,1230290,9532,995600,35348,0.117973217158841,611,0.000178451531682753,0.00212797943768359
PRPO,B,1015751,25199,614353,90349,0.0994255186509158,126,0.000871673479106314,0.00329113060042065
IAU,B,985456,503,868722,65803,0.000929275313053085,2831,0.001,0.01
SQQQ,B,759676,15178,668129,31483,0.010290964861013,191,0.00155646330214785,0.01
SPY,B,676941,34246,378143,205701,0.0141981228096578,100,0.000971529521695964,0.0123909361677276
RAD,B,637340,14005,462961,74842,0.0630688240512657,588,0.000538757586576223,0.00301962156372724
CGIX,B,557931,5234,426984,13355,0.0885962388069807,266,0.000518532670997325,0.00278658769583493
SPY,S,534665,56027,119708,358565,0.0232283544547305,100,0.001,0.0123215592482196
M,B,526895,18437,361313,18593,0.0136856349453191,100,0.00088403753322124,0.011813744101535
AMRN,B,523526,50604,337896,60886,0.125175627807571,112,0.000996047743261402,0.0194901588807209
CGC,B,507924,51854,248064,46489,0.13711568921431,100,0.00183607821961662,0.0414023990434682
ROKU,B,464385,55008,205075,121692,0.291522693065949,100,0.00128610383944154,0.0316293993600931
BBBY,B,452503,54301,203933,126984,0.0252766061637475,143,0.000915139684352038,0.0126629343842655
PIR,B,442184,8584,305299,9885,0.043548403461956,322,0.000116495806150979,0.0036356477166822
HMNY,B,436737,0,364365,0,0.0,2000,0.0,0.0
ACB,B,392780,26069,218510,48612,0.0399848459749805,20,0.000811385170125436,0.00999961640262381
USO,B,386259,10,378042,0,6.24001597444089e-06,1000,0.001,0.01
DCIX,B,355439,16434,194317,90304,0.0675984731317253,200,0.00063179992698065,0.0101216989168796
GE,B,316479,7250,218858,38065,0.00110723688500818,200,0.000648275862068965,0.01
SAEX,B,290261,24167,108715,59090,0.193281881073299,107,0.00139127736169156,0.0348210369512145
TVIX,B,284185,9912,183734,20304,0.042317199687488,100,0.000979217110573043,0.0325423728813559
NBEV,B,255930,13376,167896,29921,0.0590648361984077,100,0.000529380980861244,0.0117194976076555
HSGX,B,253563,6896,191866,3731,0.174348342730008,100,0.000145011600928074,0.00164512761020882
TWTR,B,249593,14082,167304,24214,0.0220123426684924,100,0.000882545093026559,0.0132445675330209
INPX,B,248345,43830,71256,81808,0.170184512161029,100,0.00142826830937714,0.0430125484827744
UXIN,B,243216,11901,55163,154739,0.0524598979983161,125,0.00143332493067809,0.0205949079909251
LABD,B,243124,15591,159109,44851,0.135608109871185,125,0.000987172086460137,0.0386254890642037
TQQQ,B,238870,12793,181954,13567,0.0186043197272976,100,0.000906198702415383,0.0128922066755257
YUMA,B,235852,4219,166746,8961,0.102995386080121,390,0.000719601801374733,0.00246852334676464
GNMX,B,221147,8800,138956,19378,0.195126277744518,133,0.000763409090909091,0.00294614772727273
TVIX,S,220428,8520,197231,10480,0.0363743483996567,200,0.00146948356807512,0.0347863849765258
DWT,B,219967,13746,162404,26781,0.0789591590556609,300,0.00102182453077259,0.0179630437945584
CLD,B,219811,6672,161448,5463,0.0887647176212333,472,0.000434652278177458,0.00402152278177458
IQ,B,212408,5994,164011,2953,0.017554032683184,100,0.00108091424758091,0.0137587587587588
JNUG,B,210082,5734,171031,23731,0.0277020890099909,100,0.000965120334844785,0.0101743983257761
AAL,B,207801,14564,152350,6834,0.0360578053858933,100,0.00132642131282615,0.0116273001922549
WWR,B,202218,1400,151332,1138,0.235888795282224,625,0.000285714285714286,0.00371428571428571
TLRD,S,199063,1000,143370,54693,0.0243255734753947,39642,0.001,0.02
NVDA,B,198432,27110,86106,25800,0.0847417891739317,100,0.00112652157875323,0.04344669863519
CGIX,S,186694,8800,0,177894,0.148958139377423,4233,0.001,0.00454431818181818
SPXS,B,184249,4698,169182,3142,0.0204985448563837,166,0.000978927203065134,0.01
MU,B,181167,6943,129330,19410,0.0114794674109114,100,0.000617312400979404,0.01
AMZN,B,179437,5528,17636,2070,0.0697108412464218,100,0.0974082850940666,0.722138205499276
SQ,B,173828,14411,99316,10689,0.100778338007091,100,0.0012910276871834,0.0209805010061758
VEA,B,168690,3807,162273,0,0.00288821317698898,38,0.00118492251116365,0.01
AMRH,B,163874,11542,85579,44713,0.352492059613975,277,0.000944203777508231,0.00682287298561774
USO,S,163173,4600,144423,14000,0.00287040734824281,200,0.001,0.01
UGAZ,B,161430,6411,118580,13010,0.0984142578634696,100,0.00224489159257526,0.0652862267976915
PCG,B,158520,5296,105840,1515,0.0123181984169626,100,0.000601586102719033,0.0132099697885196
RGSE,B,156031,9641,56039,63766,0.158352906394232,288,0.000967845659163987,0.00502918784358469
SH,B,155786,3931,137227,2000,0.0106731032909866,250,0.00171228694988553,0.01
QID,B,155233,3600,138282,9417,0.0270101963491218,208,0.000722222222222222,0.01
UPL,B,153969,300,140852,532,0.00599892019436501,451,0.0,0.0052
ANFI,B,153888,7999,92319,15400,0.169423675682545,217,0.000962495311913989,0.00910078759844981
OGEN,B,152466,24439,59235,52539,0.255037829376468,100,0.000919800319161995,0.0106943819305209
TZA,B,152043,2292,138666,70,0.00541968252767183,133,0.00347294938917976,0.01
LABU,B,145264,9754,82647,21477,0.116585389175751,100,0.00233176132868567,0.0479741644453558
AXON,B,139952,4400,26918,108001,0.096862960924601,800,0.001,0.01
CHK,B,137381,6906,110279,4866,0.00263857081616887,440,0.00144801621778164,0.01
JNUG,S,137137,14017,103719,19401,0.0677189015788355,300,0.001,0.01
FCEL,B,130065,1562,76502,59,0.0716875487631374,247,0.000843533930857875,0.00385403329065301
DNN,B,129044,3378,117017,1520,0.705956112852665,1228,0.000437537004144464,0.0064
NVCN,B,128703,700,90721,23500,0.0500071438776968,1176,0.001,0.0092
SDS,B,127039,9800,78079,34245,0.0411123836372713,166,0.000897959183673469,0.00897959183673469
X,B,121155,17027,34846,59829,0.078195537063316,100,0.000871145827215599,0.0117031773066306
RWLK,B,121097,2092,72652,4724,0.366824478344731,482,0.000478011472275335,0.00259349904397706
PHUNW,B,117004,1149,76559,26,0.156347802422098,111,0.0,0.0205610095735422
MSFT,B,115722,13756,45019,39356,0.0231097342783752,100,0.00135599011340506,0.0102115440535039
NOK,B,112228,6121,85514,18000,0.00302771289703798,1000,0.001,0.01
TGT,B,111317,17180,47224,15440,0.0421056759333466,80,0.000928637951105937,0.0163399301513388
AAPL,B,111108,20168,39926,32309,0.0355033544050882,100,0.0010404105513685,0.0188318127727092
AXSM,B,110874,18013,50175,27521,0.103145381562899,107,0.000939488147449065,0.0286543052240049
MTNB,B,107173,1200,72675,9000,0.0450399729760162,404,0.000916666666666667,0.00501666666666667
ZN,B,105902,3767,74313,6099,0.210200323642654,118,0.001,0.00776984337669233
SN,B,104866,3300,70052,16089,0.255358662849184,376,0.000909090909090909,0.00476666666666667
VHC,B,104790,8994,61457,25208,0.14203594327406,134,0.000890593729152769,0.0129797642873026
APHA,B,103889,12155,35021,45532,0.0580542858916861,100,0.000963389551624846,0.0141867544220485
UWT,B,103402,11556,59814,19366,0.0532294171295912,100,0.000982692973347179,0.01
NFLX,B,102112,3708,39625,4620,0.0250723500933113,100,0.0103543689320388,0.16096548004315
BPMX,B,101771,200,77548,813,0.00763009308713566,125,0.0,0.00015
NGD,S,100129,3885,39800,56444,0.0134913634437877,500,0.001,0.01
CRON,B,99666,12615,50592,11287,0.0682533842641187,100,0.00104565992865636,0.0127015457788347
FAZ,B,98956,2200,466,95600,0.0157242818648998,266,0.00136363636363636,0.01
GUSH,B,96613,900,83788,0,0.00355259418321912,168,0.000111111111111111,0.0188888888888889
VTVT,B,96094,6887,13236,71700,0.206037216538024,166,0.000989400319442428,0.0275591694496878
KSS,B,92229,5391,56023,721,0.025283507330388,100,0.00218976071229827,0.0327805601929141
BAC,B,90417,2769,69041,3735,0.000449264068463366,250,0.000945828819068256,0.01
STZ,B,90037,7805,22773,14639,0.0904549984933825,60,0.00244381806534273,0.044539397821909
SWN,B,89926,9330,53703,15730,0.00593500879119201,766,0.000581993569131833,0.01
UCO,B,89210,5500,34015,43464,0.0578180518470239,714,0.000745454545454545,0.01
ALGN,B,88616,2458,13,28835,0.0598068079515317,48,0.00136615134255492,0.645305126118796
GUSH,S,88165,3756,74773,9636,0.0148261597246345,300,0.001,0.0167625133120341
NUGT,B,88040,10940,63591,5450,0.0359938277494645,100,0.000990859232175503,0.01
ABEV,B,86298,1374,72785,76,0.000766733369865704,569,0.0,0.01
QTT,B,85626,4107,46493,13533,0.0215879523771978,341,0.00124665205746287,0.0461480399318237
ADXS,B,81109,3652,47082,8418,0.912543728135932,276,0.000821467688937568,0.0046697699890471
FPE,S,80384,2800,0,77584,0.190618830417319,17038,0.001,0.01
HYG,B,78973,2423,16146,57954,0.00170229208746817,93,0.0011650846058605,0.01
TEUM,B,77457,2712,23988,48100,0.0778728536151151,333,0.000963126843657817,0.01
MDYV,B,76835,1631,61164,1794,0.502155172413793,649,0.0,0.0446719803801349
DPW,B,74841,300,59085,3797,0.00868507903421921,250,0.0,0.0012
JD,B,74737,6557,24480,38419,0.0114410247193834,100,0.000890956229983224,0.01
BLIN,B,74659,4411,7420,50998,0.192712656734676,295,0.001,0.00746336431648152
QNST,B,74356,11430,27697,9405,0.145681183803005,100,0.00103648293963255,0.0272099737532808
YINN,S,73134,300,72834,0,0.00277143939323954,500,0.001,0.01
IVV,B,71111,1959,41541,19800,0.0117727657886671,50,0.000969882593159775,0.0342930066360388
SOXS,B,70575,3600,45788,5332,0.0151787295403375,300,0.00133333333333333,0.01
NBR,B,69793,2807,53937,3949,0.0021861098304071,333,0.00142500890630566,0.01
RSX,B,67017,0,63205,0,0.0,266,0.0,0.0
EEM,B,66540,1243,57189,2200,0.000165043911904526,123,0.00178197908286404,0.01
QQQ,B,66311,6727,41062,11021,0.00517839561341318,100,0.000990783410138249,0.01
UXIN,S,66169,100,51856,100,0.00044080243675587,333,0.0,0.01
VERI,B,65953,7773,31510,18961,0.136320589266924,133,0.0008857583944423,0.0254933745014795
HOV,B,65657,1000,51641,508,0.0857927247769389,153,0.0009,0.02196
BMY,B,64404,7515,33622,11632,0.0135374671696155,100,0.000873586161011311,0.0129274783765802
CHRS,B,64222,300,54554,3800,0.00782554257095159,572,0.00333333333333333,0.06
AMAT,B,63677,3561,47740,8990,0.00879513340891072,100,0.000728447065431059,0.0102808199943836
QQQ,S,62724,11061,13255,38093,0.00851467725285612,100,0.001,0.0120414067444173
CVS,B,62555,5150,31237,12635,0.0214750659889164,100,0.000876893203883495,0.0164621359223301
NUV,B,62430,200,53529,0,0.0261301280376274,8019,0.001,0.02
ERIC,B,62195,724,53129,57,0.00177660864059992,316,0.00179558011049724,0.01
UPRO,B,61665,2900,54553,0,0.0183990305614242,200,0.001,0.02
VXX,B,61551,7620,28035,18954,0.00715839114689263,100,0.001,0.01
SFUN,B,60796,1000,44735,2796,0.00422949224945545,55,0.0016,0.01
SLV,B,59859,0,58236,0,0.0,342,0.0,0.0
BABA,B,59593,6326,27204,8337,0.0218241031107799,100,0.00128295921593424,0.0398608915586469
TZA,S,59564,2457,53447,2700,0.00580984291906182,300,0.001,0.01
VTL,B,59079,8800,34847,2542,0.498894495152786,823,0.0,0.000565909090909091
NGD,B,58972,2166,51896,1745,0.00752182579645925,500,0.000461680517082179,0.0097876269621422
MTP,B,58689,500,42931,2500,0.0854846982390152,600,0.001,0.0119
MS,B,58089,3408,33218,15697,0.00999410558913317,193,0.000820422535211268,0.01
DAL,B,58006,8699,20557,16535,0.0190223571191155,100,0.000894010805839752,0.0148281411656512
FGP,B,55492,1500,912,52871,0.238473767885533,200,0.001,0.016
JNK,B,55444,0,47420,0,0.0,450,0.0,0.0
GSM,B,55379,3630,40346,3244,0.0442267626740743,175,0.000807162534435262,0.0102754820936639
AMLP,B,55073,3664,40174,1433,0.00102276603501187,649,0.000706058951965065,0.01
PCG,S,54481,18267,3150,33064,0.0424880155745197,300,0.001,0.0111496140581376
EDGE,B,54448,4196,12690,34200,0.277678512342003,200,0.001,0.00875557673975214
MRO,B,54332,3772,15707,30599,0.00348166403603504,100,0.000111876988335101,0.0093372216330859
AMLP,S,54009,8940,0,45069,0.0024955044631567,1000,0.001,0.01
TRX,B,53655,900,36468,4100,0.0504286434694907,625,0.001,0.0062
LEVB,B,53579,2249,23412,10164,0.435178018575851,247,0.00133392618941752,0.124899955535794
BA,B,53412,4416,11839,3240,0.053187517313645,75,0.00527083333333333,0.116528532608696
VALE,B,52940,450,44521,450,0.000609032355858959,600,0.0,0.01
TME,B,52882,3248,25204,18149,0.0247952180650874,100,0.0011878078817734,0.0329495073891626
DPW,S,52805,3000,0,32205,0.0868507903421921,1805,0.000766666666666667,0.0016
PAYX,B,52485,300,50154,732,0.0080986961099263,443,0.0,0.03
MBWM,B,51856,150,21438,22244,0.0298983456248754,153,0.00333333333333333,0.2
DUST,B,51344,7084,33420,7095,0.0647537911681094,167,0.000985883681535855,0.0284528514963298
SSO,B,50927,550,43701,543,0.00581094359158575,134,0.000272727272727273,0.0181818181818182
FTD,B,50882,400,1148,49100,0.0857449088960343,300,0.001,0.04
ATVI,B,50875,7520,22503,11252,0.0810065494657015,53,0.001,0.0102672872340426
PVG,B,50478,3903,18286,22639,0.00941309826715063,116,0.00161286190110172,0.01
SGMO,B,50130,13003,24466,5756,0.0706800021742676,150,0.00100769053295393,0.0139575482580943
VIPS,S,50000,1000,0,49000,0.00251447710191427,50000,0.001,0.01
CEI,B,49753,6611,18178,22900,0.442414508465502,175,0.001,0.01
PYPL,B,49694,2279,27460,1450,0.012575319487055,100,0.000605089951733216,0.0256428258007898
ICON,B,49386,2000,38140,857,0.222197533607377,875,0.0005,0.0028
XLE,B,49338,0,37518,0,0.0,100,0.0,0.0
ACRX,B,49179,1005,37,48000,0.0173419381557151,100,0.00099502487562189,0.01
WLL,B,48592,6733,20540,14817,0.0723612797833353,125,0.000896034457151344,0.0157923659587108
LB,B,48567,7933,24291,8323,0.0300252449746604,100,0.000936972141686626,0.0142203453926636
SQQQ,S,48334,1300,22374,24660,0.000881424055825332,1000,0.00192307692307692,0.01
F,B,48252,1885,30230,8368,0.000542941487037524,151,0.00272944297082228,0.01
OMI,B,48075,200,44987,444,0.00402544078576604,400,0.0,0.015
UVXY,B,47908,4220,30435,1010,0.0210377283241605,100,0.00118957345971564,0.0324289099526066
GOVT,B,46993,75,46909,0,9.60451181547044e-05,300,0.001,0.01
UAL,B,46782,5466,8193,19454,0.0270847476103879,100,0.00121441639224296,0.0276619099890231
BSCK,B,46345,9202,22732,10324,0.195537611559711,300,0.000652032166920235,0.01
OAS,B,46309,738,37296,0,0.00106038748685292,232,0.0,0.01
SPXL,S,45831,1300,41531,3000,0.00639304436772791,600,0.001,0.01
GLD,B,45185,800,40494,0,0.00338994542187871,100,0.00075,0.01
SKX,B,45022,576,32244,1566,0.0113211997326939,100,0.0,0.0152083333333333
GPRO,B,44643,106,36769,795,0.000623353406097102,645,0.0,0.01
MO,B,44233,2120,31443,2940,0.00365810520503507,100,0.00117924528301887,0.01
MNGA,B,44164,1100,20694,8400,0.0651851851851852,100,0.000909090909090909,0.00183636363636364
MUX,B,43797,100,36847,167,0.00100459098078217,450,0.0,0.01
AKS,B,43175,7582,31655,1833,0.0113722608030478,715,0.00153191769981535,0.01
UPRO,S,43154,938,42216,0,0.00595113471262618,405,0.001,0.0103518123667377
WFT,S,43103,6623,21505,10194,0.00476588995781004,1000,0.000443016759776536,0.0033522421863204
SDOW,B,43063,1567,30843,8200,0.00792374595469256,100,0.001,0.01
SCHE,B,42293,3928,26983,0,0.0824257685447487,62,0.00493890020366599,0.01
AMD,S,42241,548,23470,18223,0.000165877939263248,67,0.001,0.01
TNA,S,42055,310,41545,0,0.00375030244374546,210,0.001,0.0232258064516129
SNSS,B,41833,1200,2029,37510,0.292682926829268,316,0.001,0.0099
UWT,S,40988,10,40978,0,4.60621470487982e-05,200,0.001,0.01
ATNM,B,40813,1000,31749,57,0.106100795755968,588,0.0,0.0007
OPK,B,40778,1900,11077,25600,0.00611559767092291,326,0.000526315789473684,0.01
FENG,B,40708,615,30106,1068,0.111514052583862,1042,0.0,0.0270894308943089
XSPA,B,40572,0,34802,0,0.0,1490,0.0,0.0
DNR,B,40419,7710,23610,3700,0.00989788870716371,142,0.00105771725032425,0.01
VKTX,B,40031,1300,13538,22355,0.0252226382879649,166,0.000769230769230769,0.0230769230769231
GOVT,S,39700,0,39700,0,0.0,0,0.0,0.0
MGM,B,39666,5065,7695,22581,0.00815037235857133,100,0.000822309970384995,0.0103948667324778
ERX,B,38775,200,38237,0,0.00100870512523074,200,0.001,0.01
SPXU,B,38589,1883,34330,0,0.0150199015689934,100,0.001,0.0230855018587361
AUPH,S,38050,2750,0,35300,0.0442527718327084,400,0.001,0.0207272727272727
VXX,S,37966,5775,14941,17250,0.00542515864479067,500,0.001,0.01
YOGA,B,37938,400,28929,494,0.571428571428571,335,0.0005,0.008925
MVO,B,37876,900,2760,29719,0.35377358490566,549,0.001,0.112222222222222
PDD,B,37794,2500,15112,13197,0.0372939509211606,111,0.00088,0.0432
CNX,B,37400,1000,150,36200,0.00735505034531961,1000,0.001,0.01
IP,B,37330,3267,24068,1579,0.0230629129722709,100,0.000954086317722681,0.0130762167125803
ATRS,B,36421,500,32850,756,0.0333689268553123,407,0.0,0.01
ALLY,B,36336,614,24573,6378,0.00257690854912494,100,0.00162866449511401,0.01
HUYA,B,35828,1559,23466,1123,0.0494857795835449,100,0.000705580500320718,0.0481975625400898
REG,B,35776,200,27776,1359,0.00573855158957879,1559,0.0,0.03
ERX,S,35583,2675,26130,6778,0.0134914310499612,1000,0.001,0.0174766355140187
GSUM,B,35511,400,5374,28425,0.0211528291909043,100,0.00075,0.0275
INTC,B,35463,2831,18733,7741,0.00341516376138488,100,0.000929353585305546,0.01
OHI,B,35282,500,25222,1630,0.00678988036230802,100,0.0,0.022
IMMU,B,35063,1506,20781,1147,0.026337419772302,101,0.00185922974767596,0.0226560424966799
VGIT,B,34973,240,0,34733,0.0216274668829413,34973,0.001,0.01
TSLA,B,34694,2015,7407,4342,0.0235532021834929,100,0.00466501240694789,0.114684863523573
T,S,33508,4434,0,29074,0.00267399351342485,100,0.001,0.01
CRM,B,33253,1810,10052,7042,0.0143221130260014,100,0.00282872928176796,0.0489226519337017
UUUU,B,33185,0,29803,0,0.0,3382,0.0,0.0
DE,B,33069,932,23665,5935,0.0150843233094876,100,0.00171137339055794,0.0338733905579399
OBE,B,32157,0,23195,0,0.0,500,0.0,0.0
LABU,S,32066,6008,18692,3436,0.0718110537387646,200,0.001,0.0397869507323569
TRXC,B,31628,1200,25377,88,0.0159277940005309,100,0.00375,0.01
BBBY,S,30998,4988,2900,23110,0.00232186721321472,1000,0.001,0.0119807538091419
MDB,B,30986,3798,11742,8145,0.0423283961349427,100,0.0037519747235387,0.101795681937862
ESV,B,30826,824,24864,80,0.000843247115409215,399,0.00439320388349515,0.01
FBIO,B,30800,100,23681,273,0.065402223675605,616,0.0,0.01
VOO,B,30794,2363,19180,5516,0.0223576274233378,8,0.001,0.0297926364790521
DRIP,S,30539,2800,19566,8173,0.0321351512647477,900,0.00128571428571429,0.0189285714285714
SESN,B,30515,2000,12413,10800,0.157492715961887,100,0.0006,0.0048
VICL,B,30426,1023,24342,0,0.177913043478261,166,0.0,0.01
TNA,B,30251,700,27144,0,0.00846842487297363,100,0.001,0.0242857142857143
FB,B,30247,5794,8500,6771,0.0143279300666444,100,0.00167138419054194,0.0334345875043148
SPTS,B,29848,500,27789,0,0.0909090909090909,185,0.0,0.01
DOCU,B,29819,1600,18241,600,0.0148808139805247,100,0.004375,0.074375
PHK,B,29436,1205,22170,2917,0.0722595346605901,574,0.000829875518672199,0.01
XBI,B,29317,1142,22006,1475,0.0114447205964884,100,0.00170052539404553,0.0270840630472855
TBLT,B,29252,0,18295,0,0.0,633,0.0,0.0
OHGI,B,29059,2005,20407,716,0.182057568328339,300,0.000459850374064838,0.00345087281795511
VWO,B,29023,884,18270,0,0.000378621748307338,53,0.00197737556561086,0.01
MNST,B,28726,2410,12519,10150,0.0189989672760526,108,0.000912863070539419,0.0104564315352697
GDX,S,28533,4181,6552,17800,0.00151117186480632,410,0.001,0.01
SCHF,B,28159,1929,8336,2150,0.009226310049934,60,0.00282270606531882,0.01
USB,B,27989,3183,678,23311,0.00933348972231182,79,0.001,0.01
SO,B,27822,4352,170,23114,0.0198607194034482,100,0.001,0.01
ASNS,B,27696,3690,13845,4762,0.300268532834242,158,0.00149051490514905,0.0359620596205962
WTI,B,27653,2100,21146,966,0.0151295739944237,134,0.000428571428571429,0.01
KGC,B,27611,134,25470,0,0.000161405334566759,633,0.0,0.01
GBT,B,27398,500,21790,2396,0.0247487996832154,435,0.008,0.13
PSQ,B,27352,0,24197,0,0.0,100,0.0,0.0
AGEN,B,27158,2200,8812,14906,0.0490305326498774,349,0.000909090909090909,0.01
JBLU,B,27031,4119,12118,5300,0.00863697649207491,100,0.000951444525370235,0.01
AAL,S,27018,6019,11749,9100,0.0149019452497728,400,0.000950157833527164,0.0166771889018109
ZIOP,B,26982,7590,9892,7540,0.0886547603751767,231,0.00101449275362319,0.01
XLC,B,26967,100,24416,0,0.00153169850046717,100,0.001,0.01
JAGX,B,26854,0,22230,0,0.0,1388,0.0,0.0
VSTM,B,26776,4810,12044,7725,0.0454962496334762,241,0.000956340956340956,0.01
KBH,B,26741,2607,15106,1171,0.0198115358309902,100,0.00195627157652474,0.0211238971998466
FCX,B,26651,12283,3734,6132,0.00671153041252717,133,0.000845314662541724,0.01
KEG,B,26573,600,6805,17355,0.105005250262513,306,0.001,0.01
EXPR,B,26407,8282,4732,12020,0.0328109153144016,116,0.000963776865491427,0.01
APRN,B,26229,4328,13056,7600,0.0791890803966773,100,0.001,0.01
TLRY,B,26108,716,6978,10,0.0139876533562554,100,0.0486662011173184,0.205502793296089
GDXJ,S,25979,3031,21397,1551,0.00635899028213692,300,0.001,0.01
KHC,B,25824,1656,14988,2741,0.00901926397141721,100,0.000879227053140097,0.0114130434782609
DRIP,B,25765,300,21202,0,0.00344305192122297,100,0.005,0.01
XLE,S,25741,700,19531,0,0.000573025558577128,1145,0.001,0.01
CMCSA,B,25502,4461,9522,9578,0.00347613188573726,90,0.000955167002914145,0.01
CLDX,B,25130,1100,12174,8007,0.172278778386844,608,0.000909090909090909,0.00356363636363636
MGEN,B,25127,730,15797,4300,0.0576983876067025,100,0.00136986301369863,0.0710958904109589
TENX,B,25045,900,4728,18200,0.231660231660232,203,0.001,0.01
JPM,B,24960,8647,4339,7181,0.0506878945794962,70,0.000968775297791141,0.010738984618943
AGE,B,24927,200,17475,0,0.161030595813205,114,0.0055,0.085
CNQ,B,24898,2120,9245,10206,0.00536172688071422,142,0.00140566037735849,0.01
BKS,B,24817,1227,17764,181,0.00642115894854176,100,0.00125101874490628,0.01
PTIE,B,24740,800,40,23900,0.32,24700,0.001,0.02
SENS,B,24708,1400,19652,1194,0.0195345202879946,125,0.0,0.01
NVLN,B,24526,3261,14869,3596,0.36956029011786,784,0.000692425636307881,0.016228150873965
TXMD,B,24524,192,21026,0,0.00139586620040858,185,0.00260416666666667,0.01
XLK,B,24448,1400,15143,2324,0.00224505046552725,100,0.001,0.01
IWM,S,24446,1561,18278,4285,0.00313017601976362,100,0.001,0.01
RRC,B,24367,684,19792,0,0.00159119723634164,100,0.0,0.01
PIXY,B,24257,400,20532,0,0.0151676020021235,333,0.001,0.01
ECA,B,24159,1733,16738,1514,0.000428761510131192,262,0.000596076168493941,0.01
CVX,B,23993,4192,6424,6570,0.0374312450889349,100,0.00116698473282443,0.0275190839694656
ZAYO,B,23963,2233,3625,16757,0.019484145681727,100,0.000820868786386028,0.0113434841021048
NLY,B,23897,4048,100,16575,0.0013750135446307,349,0.001,0.01
CPRI,S,23857,600,0,23257,0.0179511728099569,48,0.001,0.0177
NIO,B,23764,140,17788,0,0.000794082947635902,100,0.001,0.01
CFRX,B,23717,2356,13682,23,0.0780287474332649,100,3.03056027164686e-05,0.000200297113752122
NOV,B,23659,2359,14297,3792,0.0333418136589778,116,0.001,0.01
SLB,B,23620,1000,14908,2400,0.00326327090696088,100,0.0004,0.01
CTL,B,23523,7159,11007,2737,0.00791824048931828,200,0.00091618941192904,0.01
NRZ,B,23266,1397,16325,400,0.00814012434520653,100,0.000284180386542591,0.01
HCLP,B,23216,2700,8031,10000,0.0256398081762499,100,0.000962962962962963,0.0233333333333333
CAG,B,23171,5402,9524,5403,0.00949241415181537,100,0.000907441688263606,0.01
HTZ,B,23118,900,15389,2133,0.0156489080539713,149,0.000888888888888889,0.0188888888888889
AR,B,22934,1200,17785,193,0.00414761356684398,250,0.000583333333333333,0.01
APRN,S,22910,3610,7900,11400,0.0660518900720899,200,0.001,0.01
DHI,B,22827,3377,9426,6335,0.0221002068008691,109,0.000940775836541309,0.0123689665383476
XOP,S,22810,0,22052,0,0.0,4367,0.0,0.0
GOLD,B,22793,2264,12845,2733,0.00204721063030396,166,0.00088339222614841,0.01
HAL,B,22779,3798,7295,9130,0.0074100521513149,100,0.000842022116903633,0.01
DISCA,B,22266,4150,11264,3043,0.0252256633133757,183,0.000891566265060241,0.01
SCHF,S,22145,0,22145,0,0.0,1803,0.0,0.0
XOM,B,22116,2239,13113,1319,0.0117152140812792,100,0.000832514515408665,0.01
CRON,S,22035,4723,1300,16012,0.0255537640808111,300,0.001,0.0156637730256193
AVGR,B,22033,100,16353,0,0.0294117647058824,289,0.0,0.0044
K,B,21798,1140,8030,11210,0.0176922480018623,100,0.000692982456140351,0.0121578947368421
IDEX,B,21767,1912,11513,5900,0.154156252519552,302,0.000679916317991632,0.0152928870292887
LTS,B,21709,107,19096,1290,0.00638805970149254,1216,0.0,0.02
VZ,B,21606,2404,10659,4834,0.0082818588018865,59,0.000979201331114809,0.01
DLTR,B,21526,10625,3023,43,0.0690845725209204,100,0.0,0.0163058823529412
MNKD,B,21369,6400,7930,5740,0.0722673893405601,230,0.000203125,0.01
SPXL,B,21256,2032,15435,0,0.0099928201194024,100,0.00218110236220472,0.012490157480315
CSCO,S,21255,3578,0,17677,0.00294329347794792,100,0.001,0.01
PAVM,B,21149,1100,5401,12700,0.21995600879824,300,0.001,0.00992727272727273
WFC,B,21066,1010,13160,3640,0.00101452579959198,100,0.000504950495049505,0.01
IVV,S,21063,900,18863,1300,0.00540862134241982,100,0.001,0.04
RWM,B,21006,300,20376,0,0.0113804483896666,300,0.001,0.01
MTDR,B,20922,100,19123,0,0.00202204023860075,100,0.0,0.02
BHC,B,20900,1782,11781,3883,0.0118346339033704,100,0.000729517396184063,0.0386195286195286
OHRP,B,20797,1000,17525,307,0.109409190371991,613,0.0,0.0029
LCI,B,20525,1100,14747,1058,0.0383221850613155,113,0.000909090909090909,0.0190909090909091
TOO,B,20519,1300,14800,1311,0.129792332268371,3108,0.0,0.01
DCIX,S,20000,0,20000,0,0.0,0,0.0,0.0
CSCO,B,19838,5110,5095,7322,0.00420352981339125,100,0.000960861056751468,0.01
C,B,19469,3032,7596,3691,0.0076482221415022,100,0.000938984168865435,0.01
MBI,B,19400,1600,0,17800,0.0765001195314368,7000,0.001,0.02
PHIIK,B,19392,620,15203,1039,0.094772240904922,140,0.0,0.0135483870967742
VCYT,B,19364,3000,10832,2613,0.182592818015825,100,0.00183133333333333,0.0893333333333333
TRCH,B,19341,3140,5909,9296,0.190997566909976,100,0.001,0.0232993630573248
GPRO,S,19300,2100,0,17200,0.012349454271735,400,0.001,0.01
