symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RAD,B,10012938,150936,7501273,521176,0.350939377308305,1510,0.000386713254963951,0.004885153742922
IAU,B,6810260,2247,6524033,35971,0.00737996218611698,33087,0.003,0.03
YRIV,B,5416895,562631,2272379,1921351,0.576132864881781,754,0.00345166681171495,0.0448205390059242
VTL,B,4874749,291586,2343496,1225534,0.993202544362924,1032,0.00248434891191168,0.0104852917170787
AVEO,B,4267783,379622,2061248,1326830,0.388766536773488,1144,0.00420292519320074,0.0422397214148336
FSNN,B,3112000,58306,2285171,70310,0.300328139171114,744,0.00304622812503409,0.0244251696266951
AMD,B,2742151,222926,1561463,530339,0.0488117263993533,628,0.00464555226589142,0.0499360450707416
NVAX,B,2492898,51612,1768072,74821,0.315627656448203,517,0.000192794875726902,0.00593482364716377
DPW,B,2492773,118665,1545976,346629,0.147656168945006,929,0.00242983472168503,0.0155540661444693
WFT,B,2477796,84526,1919629,95793,0.19914632533411,1144,0.000413450098017971,0.00350562871686592
TZA,B,2054678,18332,1943964,10800,0.0476139066880108,2324,0.00776921583113108,0.05
YUMA,B,1947270,28273,1442740,132670,0.554051112013365,583,0.00375275027964647,0.0134503259483494
NIO,B,1829821,113351,754434,742474,0.102012002379164,580,0.00303713112678746,0.0501615585545237
SQQQ,B,1775057,37725,1563965,76665,0.0355336290226442,1145,0.0041388592770815,0.04
USO,B,1694765,6637,1611977,39896,0.00347853323454708,7119,0.004,0.05
PULM,B,1688925,196943,885182,425643,0.575077573073949,1695,0.00447797700512776,0.0586187459353099
JNUG,B,1586693,33796,1314543,107990,0.0565823256155604,641,0.00423948758074874,0.0528820336359947
HSGX,B,1375402,53785,826342,170050,0.605880615334006,578,0.000406141169712419,0.00499830941885948
JAGX,B,1336610,51610,850036,96645,0.488696068571317,654,0.00387616209281288,0.0179873691325461
BPMX,B,1269713,67898,871382,57573,0.791608874720223,475,3.67700651431929e-05,0.00382649222148953
TVIX,B,1237231,90558,892541,123694,0.123597003940899,500,0.00634066335429218,0.0610386322912575
LYFT,B,1202741,81272,582485,59895,0.264087380399322,287,0.0306251739834263,0.299830131102215
T,B,1176165,93790,554118,322724,0.0334360083715126,500,0.00419317186571837,0.0497673661192016
PRPO,B,1150955,39936,795154,24302,0.260310929041273,1734,0.000418068102849201,0.00972421110704357
OPTT,B,1150433,67853,404146,120793,0.675905860321185,458,0.00940274175274601,0.213328901220983
BW,B,1133331,27938,832203,76479,0.542030188430958,1059,0.00344952138169924,0.0161888561500916
BAC,B,1033258,20607,602054,309802,0.0033821833934507,1142,0.00594168567504913,0.05
ROKU,B,1030938,35889,645690,65958,0.50288619712667,521,0.0109164211699843,0.191924594081668
NUGT,B,1025781,43223,844067,84170,0.16298312229202,783,0.00376892970278811,0.0439781128404669
NVDA,B,959208,32697,489897,86977,0.230688969595589,500,0.0175654067963078,0.289189214792919
DWT,B,951008,36297,764201,54894,0.118644802230259,1116,0.00429226638289997,0.05
SUNW,B,893598,5800,471467,234049,1.22518529141784,3851,0.00254545454545455,0.0320071428571429
VEACW,B,840785,0,563360,0,0.0,15737,0.0,0.0
DUST,B,833000,51656,567875,178681,0.253020311975302,1070,0.00487857800847487,0.060151148527751
APRN,B,828423,14250,685274,70997,0.403332055177497,2114,0.000940546679480461,0.0152002501352939
SOXS,B,800567,7089,746425,7500,0.0278519103008581,1143,0.00549865492785522,0.04
RIOT,B,794750,66806,384423,218240,0.526850760624737,617,0.00455091091599797,0.0905345032670708
NOK,B,781965,6622,723340,18870,0.00650604255908573,2373,0.00539440690021236,0.05
IAU,S,766543,4900,265559,496020,0.00576638831094249,36064,0.001,0.01
AMD,S,758211,49519,49850,658842,0.0091346463818529,300,0.00304034800151305,0.03
SNAP,B,751164,36163,485008,91559,0.0299732564996284,917,0.00427006791417943,0.0499289823165968
PIR,B,732578,26486,479041,119008,0.803113566705615,567,0.00260566498380984,0.0214358289722624
VTL,S,694944,61568,275165,260381,0.0321324377501866,300,0.000781834719334719,0.00669456373440748
TQQQ,B,684095,40431,476029,60553,0.0674220866691439,500,0.00500653090732885,0.0587916978553249
ACB,B,636684,26387,466741,16480,0.0439681842029849,480,0.00645956809232889,0.0486139191511193
AVEO,S,634261,129611,40309,464341,0.135960802385887,5730,0.005,0.0448808795642316
ADMA,B,622003,18385,446223,4820,0.176370052258016,500,0.00761606091348351,0.102446091747806
MU,B,610533,28235,357414,106090,0.0321557336144948,500,0.00296809194349685,0.0527926803349109
BABA,B,598495,20559,401281,57048,0.0883284264957888,500,0.00657603396830337,0.150519505456841
PRTO,B,593803,15997,429724,15043,0.55096297627238,1060,0.0023636746548519,0.0227076557534077
NUGT,S,591409,16780,507039,67590,0.0728537385663424,1985,0.005,0.0544990822585725
ABEV,B,582227,5598,494464,8900,0.00907256934511886,3134,0.00278021978021978,0.04
QQQ,B,581121,45820,337381,144582,0.0658163490268744,500,0.00471308335252954,0.0523124856448048
DUST,S,560762,24712,451000,82207,0.116925581450272,1850,0.005,0.0513793103448276
EVOK,B,555376,16694,335812,81416,0.300567019148978,500,0.00434289390007959,0.0354639995220018
TNXP,B,545159,95556,270071,99755,0.207422147302473,3035,0.00104190612022316,0.0504835563572297
AAPL,B,542957,57014,285729,117691,0.0942044966665471,498,0.00626194955551434,0.0944619060816544
SPXS,B,534835,4452,502370,4700,0.0226227847541186,1141,0.00521255349500713,0.04
AMRH,B,530588,15752,353167,54579,0.784604596793001,628,0.00265059265906724,0.0179402952702554
SPY,B,528951,52089,289673,124818,0.0257986902379517,440,0.0049440147739641,0.0574170670791849
LABD,B,525778,19632,408645,58410,0.0993277591290594,522,0.00601114239505192,0.0804684698529624
WBA,B,516146,39966,242922,121403,0.0926791894067266,455,0.00696263345376523,0.0621800290444283
ADXS,B,496901,37418,260085,86422,0.368703701663143,1601,0.00476375945873162,0.156358448640086
FCEL,B,477516,17296,297638,37014,0.252938534018729,603,0.0021631048123483,0.0102918021044175
TSLA,B,464902,18422,160184,6881,0.156602187038421,312,0.0343906921226015,0.380989113835954
ECA,B,464711,8658,322862,57996,0.00459678773411676,1499,0.00509877747635129,0.04
SGMO,B,463641,25094,279115,28234,0.0827975756490042,729,0.00491993844387567,0.0887300217756671
UVXY,B,448237,50163,268897,93414,0.128625219873881,500,0.00477926616717061,0.0759454799569908
CPHI,B,429455,15896,279774,46282,0.164749290052443,2029,0.000967979365878208,0.00715295042778057
STNE,B,425813,28390,245940,29600,0.160213948587816,500,0.0109203926007718,0.306353269809621
ZYNE,B,420313,50578,232207,58319,0.491067867621017,500,0.00410557118855305,0.0935479270802518
TROV,B,419446,35754,188108,47050,0.1367456556168,850,0.00412137588597604,0.0826147677808589
AMLP,B,409095,10287,336965,4379,0.0156729473440132,2623,0.00191901470212174,0.05
JD,B,402675,28533,162982,167866,0.041764278274931,566,0.00417551373697543,0.0516284445373849
MTP,B,395971,2963,303582,4121,0.321339619596865,799,0.000536768652710682,0.0118300541648368
GDX,B,390728,13058,326284,32126,0.00496706351823652,999,0.00600675839066083,0.0529804878048781
SDS,B,384186,14377,347001,5902,0.0842563673104937,910,0.00207957392765647,0.0371431920211453
AVGR,B,376621,10889,230951,63154,0.366089943883646,820,0.00173525618217399,0.0293128992338749
JMU,B,370047,26097,198467,69348,0.55570959330776,498,0.00287886458895298,0.053050619132289
GUSH,S,362978,13388,305004,43486,0.0431293438832751,3689,0.00938082139722582,0.05
GNMX,B,358055,9512,204881,82342,0.255746108051474,1121,0.0019281015037594,0.00568708881578947
TYHT,B,357638,26632,247465,31910,0.23895978595659,641,0.000927652328768989,0.0267586789484379
UWT,B,348273,17056,280468,5534,0.0604340112323509,500,0.00489060930948435,0.05
AMRS,B,346811,20554,203803,84402,0.174654682975827,890,0.00383789890577133,0.04
GUSH,B,344494,5622,302138,4601,0.0143598505577424,549,0.002,0.02
BA,B,334079,15946,117525,25037,0.164238426085025,393,0.0348340371310236,0.640522386473758
DNN,B,333927,10002,241891,15166,0.65260176976939,1942,0.000925,0.0158764650701545
SCO,B,324725,7441,185809,96717,0.103530661035775,1635,0.00493079683246721,0.05
CHK,B,321971,14172,251122,30921,0.00703956793416374,2369,0.00302660760945765,0.04
PDD,B,318012,53399,98327,126340,0.104581089736594,666,0.00497688239227451,0.0729799098350785
FB,B,314953,27852,137561,46547,0.102725824213882,500,0.0122109639426929,0.148381709629731
TWTR,B,313524,29596,126401,125038,0.087587729335914,577,0.00490832999067245,0.0555408013030426
TOPS,B,313125,2400,241935,80,0.0721738078272895,500,0.0,0.0149
GME,B,310337,7736,226979,12598,0.01799846023057,733,0.00653704632571999,0.0595008156606852
SLV,B,308098,2937,255569,438,0.00448935022821963,1903,0.0100366088631985,0.06
SPXU,B,303484,13201,246653,26338,0.0916323987602974,1041,0.00350531078367327,0.0465217391304348
VO,B,297747,5600,250219,13672,0.15226908121924,854,0.001625,0.0285714285714286
BMY,B,297366,32526,100885,127720,0.0313019275941769,500,0.00455972470530972,0.0496945943194543
DOW,B,296070,21883,102825,106871,0.0427017864761234,368,0.01387998615516,0.245957444411585
VXXB,B,295111,13639,198649,55505,0.0101179841158889,500,0.00505442719762808,0.0503459010722933
CVS,B,294165,47445,105690,67040,0.119425099218452,455,0.00471429539633686,0.0515501739049948
CVM,B,287035,14153,181342,23997,0.320123630274346,768,0.00230888888888889,0.0902763104488924
VEA,B,284803,628,268052,0,0.00204864096848614,757,0.012,0.04
CFRX,B,283489,11826,168864,32410,0.27080637750704,4030,0.0036917663617171,0.0189036124794746
GE,B,282525,4675,201068,23907,0.0017290882583963,1531,0.00458883248730965,0.04
UGAZ,S,282249,2867,263671,15703,0.0724442997561219,3280,0.00313333333333333,0.0595277202543143
EPE,B,276305,6948,210253,12686,0.197380756066125,1594,0.00243214034676664,0.0116390478561387
MO,S,274085,38961,1891,231101,0.0966806109777618,387,0.00523144799652828,0.0510091299428969
EDAP,B,273838,6995,128900,86333,0.327252936451868,688,0.00521449545448294,0.165344180225282
VFF,B,272015,21576,134186,68438,0.720736825389836,450,0.00456978743500487,0.155777728068828
AMRN,B,270556,25749,136033,63684,0.162623027268683,500,0.0041913431715914,0.0707440454970135
CEI,B,267033,39999,112976,75948,1.04346558066376,1566,0.00373905455357027,0.0225482846436307
DIA,B,266538,13220,174507,68265,0.175596565753516,346,0.00491829280674156,0.0934226062681499
PHK,B,255729,18512,170849,23031,0.130366796227013,4431,0.00775913854556477,0.0547311827956989
INPX,B,255099,57825,34374,145467,1.56484975693362,285,0.00492740703422885,0.0576271179749386
AXGT,B,254229,4080,122053,114467,0.123079268669218,668,0.00341666666666667,0.05
MARA,B,245572,3929,160324,5900,0.165335729136698,1242,0.002,0.0361218131887232
MU,S,245560,26759,16344,193857,0.0415087331160181,500,0.00497555280950895,0.052692812292569
DRIP,B,244832,5251,192114,5750,0.0205602450147024,515,0.003,0.040282114489181
CTST,B,244175,28609,78928,112524,0.54722901811291,300,0.00438565870617867,0.0882585884825549
PSTI,B,242617,14245,140765,35372,0.0902006292475392,1480,0.00140651475610894,0.00741336470638672
TNA,B,242536,23778,161499,38337,0.150225432987245,766,0.00639670762657226,0.110224758679301
GGB,B,239249,2700,214171,0,0.00548939063489033,5855,0.0025,0.03
SRNE,B,238995,17398,121789,77996,0.138233169221058,1151,0.00424217853713472,0.0625318775113219
TEUM,B,238324,11243,149732,43326,0.0898971348944801,538,0.003392064447543,0.0466382154956223
XLF,B,235524,8288,184269,3650,0.00164688936807008,1841,0.0034058481905831,0.05
FCX,B,235103,12801,107860,83256,0.0100242645628813,1112,0.00731010466213217,0.05
I,B,231978,9120,166739,17514,0.098607845257949,516,0.00500075867622045,0.088710875494701
UCO,B,231374,6044,143614,45857,0.0392202463452332,1069,0.00222001297275721,0.0521953896816685
DNR,B,228655,8443,141895,46529,0.0101948351614449,2479,0.00585595238095238,0.05
CGIX,B,228457,8020,165119,17545,0.326733479996741,1855,0.000450997506234414,0.00384304239401496
TWM,B,224286,5700,200622,13459,0.0498962625502655,12350,0.002,0.02
AUY,B,221091,2456,194323,0,0.00477817063772003,2695,0.00403446506456855,0.05
QQQ,S,220305,22926,162535,20942,0.0338617975014101,916,0.00561682420509581,0.0540712468193384
ONCS,B,217533,3273,146824,19500,0.840477154246774,844,0.001,0.0337201992709797
OGEN,B,217361,1826,137289,3086,0.427738108429993,287,0.000833333333333333,0.0214333333333333
SQ,B,214368,18406,99027,25041,0.140929466847063,500,0.00847988777464347,0.16156143208974
JNUG,S,211955,2375,135608,10050,0.00456536741115795,12849,0.001,0.01
C,B,210827,14656,86630,92501,0.0263323743753084,532,0.00480019866609654,0.0555570117955439
ABEV,S,208479,946,181890,5,0.0015391336199707,3565,0.00703252032520325,0.026
FLKS,B,206586,9589,136148,20902,0.231430757461074,355,0.00162056118290837,0.0123633601117709
ENT,B,206268,4200,114285,33558,0.26134205306805,590,0.00180235294117647,0.0152752941176471
VKTX,B,205396,14875,129360,24765,0.145371650300691,555,0.00297569912742292,0.0582151464278781
TRIL,B,200993,4907,126109,4875,0.2485019954781,655,0.00271364058411412,0.0157725117268989
RVLT,B,200093,2355,143741,169,0.310638258525603,1008,0.001,0.0288534024236602
OILD,B,198445,9798,136794,31088,0.363653995744852,1233,0.00261152278621712,0.10622692926781
AMR,B,194530,13935,104831,35043,0.519704885913526,730,0.00170321126960471,0.00605739238318278
HEXO,B,193948,6538,93251,67051,0.132906353077899,236,0.00473684210526316,0.0540647420415828
UPRO,B,193470,6664,132809,39014,0.037502316374453,535,0.00477676752437893,0.05
KHC,B,191938,23914,35084,120336,0.071850305223132,500,0.00311813129040825,0.05
PTI,B,191092,17385,46980,117259,0.230953528555067,1389,0.0029572959473266,0.04
AMZN,B,190302,9081,42706,9819,0.161364230372225,357,0.177258506238686,2.23937084954061
FXI,B,189578,5915,109981,53000,0.0030206496619422,500,0.00878384857710825,0.0689101620029455
UPL,S,189318,1000,94159,94159,0.0527871621621622,95159,0.001,0.002
EEM,B,188643,3221,160272,3567,0.00065267500344775,914,0.00229154518950437,0.02533527696793
APPS,B,183436,8006,147378,15660,0.24946881807964,971,0.00322565298323822,0.057799357352063
WYNN,B,182643,7360,98686,9040,0.101156119900864,656,0.017972992181728,0.336428060604644
RVP,B,181823,2500,112032,19100,0.254678957272508,592,0.001,0.0200625
EMAN,B,179726,13011,112882,28479,0.293876456691801,994,0.0027683132526904,0.0129924609835733
EFA,B,177113,137,161387,0,5.78092087226371e-05,958,0.002,0.02
NMM,B,176882,500,144436,541,0.0949104536124302,3349,0.001,0.0226
TWM,S,176049,1319,133715,40000,0.0183553904173451,39735,0.001,0.01
ARA,B,175245,3904,129716,22561,0.3962900395584,1606,0.00232836926631424,0.105883298383958
SPXU,S,174910,13637,137868,23185,0.114490127867025,2025,0.00389473684210526,0.0410526315789474
NOK,S,174027,0,173927,0,0.0,8400,0.0,0.0
NLY,B,173177,14663,112232,9528,0.017057638541236,700,0.0114761075759922,0.05
SPY,S,173122,8594,43216,35862,0.00452030148585783,389,0.00338243243243243,0.0576373242554531
NVCN,B,171549,7179,112321,15197,0.501926880250257,451,0.000803385021346137,0.0115539623638301
DLTH,B,170354,10242,75805,46192,0.386620810033718,500,0.0134295186482869,0.202043111345213
YRIV,S,168517,37380,10413,120724,0.0494323043561015,8793,0.003,0.0355769230769231
CIFS,B,167855,18572,86454,33517,0.946651042416982,817,0.00322665171690278,0.0848602451704033
MDR,S,167064,25687,350,141017,0.0680026166229358,4737,0.004,0.04
NM,B,166223,6785,121166,13592,1.01233659127193,2657,0.00367677946324387,0.1000991831972
ZIOP,B,166118,11043,64409,76771,0.179059249389949,911,0.0047530463806453,0.0523455824863174
CNAT,B,166035,15149,99067,34714,0.774472011794078,1751,0.00350770142743994,0.05
T,S,164838,1130,163133,575,0.00034842406509655,57801,0.003,0.03
X,B,162798,20925,82051,35972,0.0567580069423694,841,0.00381965665122481,0.057238190230477
CTRV,B,162226,3662,76050,52406,0.339540076697788,1051,0.00173633430909851,0.0179343090985125
SAN,B,160538,100,148637,0,0.00045375756640742,7899,0.005,0.01
ATNM,B,159982,4126,77994,60411,0.452638332817666,974,0.0013,0.0145643097536195
TEVA,B,157516,10623,96412,22019,0.0328647529484095,617,0.00308038199616249,0.05
NBEV,B,157131,4079,82555,46176,0.0483293739419365,574,0.00405949625694849,0.05
AKAO,B,156966,6334,85786,31514,0.149084297084608,627,0.00175511644164372,0.0114872535781534
TSN,B,156677,9380,108029,17167,0.100909442774487,368,0.00267475913061079,0.101629654241218
NE,B,156353,3200,128230,4029,0.0113932964644507,1989,0.00157142857142857,0.03
WWR,B,155681,48500,48896,20222,0.833437748066619,1607,0.000710334788937409,0.00921111111111111
ODP,B,155456,12182,80057,48935,0.0147325097335727,4468,0.0051276740237691,0.03
NBRV,B,153729,18205,58648,67495,0.738743333661138,1307,0.00444160994823022,0.0611066280521855
CLM,B,153581,9170,89080,31341,0.644665166023988,1289,0.00121805494984736,0.0385935455734845
NFLX,B,153577,7206,68479,4309,0.101548707849312,500,0.0293153564371535,0.52679021934467
AEHR,B,151641,5176,109024,9974,0.202053323964555,1656,0.000581916537867079,0.0312171561051005
HMY,B,151068,960,134147,0,0.00402363120930359,2957,0.001,0.03
NXTD,B,150632,9774,70815,46080,0.118911407532949,461,0.00101025535842478,0.0244713362732027
WFC,S,150208,19057,0,131013,0.0110977957963809,551,0.005,0.05
LABD,S,149397,4512,140535,4350,0.0210783559257641,2200,0.002,0.0334786641929499
CZR,B,148222,8230,110002,3677,0.00570478442389409,1584,0.00748434619324001,0.04
QID,B,147810,13101,123023,2400,0.104749091551273,1153,0.00405494002380734,0.04
BBBY,B,147716,10776,86598,31469,0.01092502779923,751,0.00158888052478761,0.0508603075599527
GH,B,146856,9440,69474,19066,0.259441434825409,500,0.0355496941150993,0.65650549347626
APTX,B,146355,6834,100900,20209,0.122351198584884,416,0.00168164900393913,0.0310164039884207
SNSS,B,145809,3959,102051,18230,0.131703324882099,613,0.00699460707022234,0.0571778687481025
SCHF,B,145495,4042,81722,0,0.0491766484610009,265,0.025,0.05
PLM,B,144350,7741,103885,8424,0.621438753718117,756,0.0030856185274676,0.0179634508337742
PCG,B,142164,4408,106641,3569,0.0308732474395503,500,0.00699736591436568,0.052017871432382
MXWL,B,141929,22989,96515,2430,0.0974441767785259,2264,0.00174969167972896,0.05
CLF,B,141125,5348,89669,21990,0.0068839526094196,617,0.00524763889050721,0.05
GERN,B,140988,10265,95594,16389,0.118430035255049,1064,0.00372257523607802,0.04
SH,B,140434,2401,128567,0,0.00949824615717758,1097,4.75963826749167e-07,0.02
LABU,B,140367,12035,92645,15966,0.222777714431891,500,0.0214961752257982,0.276915584891797
PHIO,B,139775,10000,71312,34218,0.339040515341583,1109,0.00078,0.006548
SPXL,B,139696,24253,94851,4693,0.0998947433194998,770,0.00578339382940109,0.0568965517241379
VTVT,B,138902,12031,61571,43328,0.535675642342195,1173,0.00456451899802155,0.073187314554122
NSPR,B,138651,3162,68130,11188,0.466030829613487,890,-0.00160325694695056,0.396886607001515
OMI,B,137956,4418,103844,7282,0.0677336906360156,2896,0.000529411764705882,0.035
IQ,B,137585,6275,87241,16069,0.0287110918407814,505,0.00158294865847685,0.0608472686733556
PHUN,B,136968,2718,71877,1037,0.118638464669115,426,0.1843542533908,0.749878604839676
UXIN,B,136322,4230,87173,9963,0.0601438484985216,1554,0.00166371681415929,0.04
ARCI,B,136319,10751,73576,39271,0.471771167263109,2110,0.00350814118675555,0.0295342694787455
F,B,136182,9147,97447,9765,0.00432206495495133,717,0.00542666666666667,0.05
CNET,B,136166,16400,76261,25359,0.71280071015459,1233,0.00287256237563582,0.0824571607035349
NCZ,B,135476,15127,58339,44908,0.416510740736424,775,0.00377915370620342,0.0530086371090946
RUHN,B,135097,5302,88112,2510,0.111585038724206,300,0.00973106251711761,0.123079223905554
SPWR,B,133837,11042,74300,29153,0.0975372447586197,1780,0.00294130077482977,0.0571593777502553
PTN,B,133427,3320,99873,3887,0.113628794093441,2920,0.0014047619047619,0.0283857142857143
ACET,B,131906,1190,96846,0,0.0835661684510652,417,0.00105263157894737,0.00420526315789474
EARS,B,130939,9611,71233,22604,0.982923945115238,732,0.00096498374020291,0.0277811326409807
TTD,B,130522,1946,35028,543,0.0719479194874674,404,0.0438958064516129,1.12529758064516
BB,S,129336,11891,18000,99445,0.0329097807238524,1800,0.004,0.04
VERB,B,128535,860,92353,1178,0.0509992290814209,100,0.000581395348837209,0.0181395348837209
APHA,B,128499,10314,86649,7643,0.0600497233813963,500,0.00311565364960918,0.0530327891189637
PBF,B,127883,3406,112040,8291,0.0674041457197845,766,0.000701809107922645,0.0335870243293824
VWO,B,127436,1312,91726,156,0.000923142154406551,759,0.00207389162561576,0.04
DWDP,B,126296,7003,72168,19439,0.00807619987990703,500,0.00313541673570546,0.0502229654403568
SOXS,S,124870,0,124870,0,0.0,20050,0.0,0.0
CGC,B,123403,2649,51849,24070,0.04701442390096,368,0.00356043752713195,0.110747329168928
TQQQ,S,122613,28670,55987,37956,0.0466990411476858,1122,0.00551335523653134,0.0515803814713896
CLWT,B,122225,8265,54308,15912,0.473621383385144,634,0.00377458120903132,0.230356882738529
IEF,B,122064,2201,103314,8529,0.00598644634726926,469,0.00236363636363636,0.02
LIVN,B,121776,4840,67306,804,0.041845706924427,100,0.00986363636363636,0.101185950413223
NRZ,B,121451,7741,86477,2807,0.0422744746977716,543,0.00854756761279256,0.05
UPRO,S,120888,6715,85696,26600,0.0312245531282059,2100,0.004,0.04475
HUSA,B,120484,1400,85246,2247,0.669943489093468,1713,0.001,0.0067
ATVI,B,119283,8299,62235,27731,0.0487129353908637,405,0.00444620320491545,0.0570240543142009
SEEL,B,118670,19952,49789,42550,0.471079123946559,2300,0.004,0.0624885696549245
SHY,S,118269,28996,59429,28668,0.461925753314641,435,0.004,0.04
APDN,B,118086,7064,24637,51695,0.468818473630788,540,0.00278329466357309,0.019416793643157
OBE,B,117555,7837,78633,7331,0.552944843891176,923,0.00149737103879494,0.00708613045331818
APYX,B,117278,6102,83764,8649,0.0985495550701372,728,0.0120598446779351,0.0474874371859296
TWLO,B,116633,8165,38378,7991,0.13527277129222,500,0.0245010287291644,0.45269675647006
TGTX,B,116435,4680,76931,7111,0.0385537110466965,450,0.00231878909060718,0.0399244305916865
NCV,B,115804,8208,80474,11486,0.184212738240833,1967,0.00333690200509384,0.0410590415673815
DRRX,B,115160,402,84727,391,0.294363595536781,3003,0.0,0.0628903225806452
GDXJ,S,115145,5342,87918,21885,0.0058258832263403,3475,0.004,0.04
PLUG,B,114798,9861,86893,5873,0.0390947642900845,691,0.00307326231841636,0.05
AMAT,B,114788,13053,32448,64706,0.0397035915385148,500,0.00414145350692976,0.0502697599136768
HEB,B,114531,4456,82011,0,0.199366281785928,1393,0.000641617357001972,0.00478323471400395
JDST,B,114134,10707,73597,12925,0.412844760661314,536,0.00439214204125512,0.247942099973636
BW,S,113846,10042,55524,33500,0.166816602320721,4025,0.004,0.02304146184107
DIS,B,113254,13525,52444,14262,0.0872688372421723,275,0.00590603005473941,0.066800102864657
PAVM,B,112913,1700,61289,32800,0.657871239328239,35974,0.002,0.02
BP,B,111618,3195,2532,104484,0.0116258760992951,666,0.00366666666666667,0.04
LODE,B,110963,1111,92150,2430,0.295401386208222,5469,0.0,0.0006
SELB,B,110564,7394,69113,12077,0.387581179675596,605,0.00586041772556662,0.0801659958024827
MSFT,B,109779,23593,39076,28596,0.0490664110792741,251,0.00491617177609706,0.0536218521241841
AFMD,B,109262,6958,70066,23658,0.0859286506221091,8321,0.00360652072627136,0.070266106442577
HYRE,B,109019,7976,36068,53313,0.441135782138039,641,0.0041022731759396,0.190886761906471
USAT,B,108448,6215,70566,18379,0.203344146190611,1142,0.0026876800542281,0.0625703564727955
AREX,B,108159,7120,60665,9140,0.348416860079388,1593,0.00390908016877637,0.0227929689298044
HUYA,B,107297,8013,59702,4741,0.0954524746921188,500,0.00282139936437047,0.171362878721102
ESV,B,106931,2716,83222,1500,0.0021941182449875,2946,0.00852072072072072,0.03
TW,B,106798,7807,59315,830,0.0200132315755258,200,0.00650363974944981,0.0978995482612066
MO,B,105332,4197,76089,10872,0.0119311263044791,689,0.0033194835207902,0.0478443423983282
CVRS,B,105259,14404,23489,62300,0.397345527336296,2059,0.00384115208378791,0.04
SOLO,B,105147,8044,57146,28894,0.324091109335847,1035,0.0100474092543058,0.135462504255608
BIDU,B,104972,7341,52579,6100,0.117195539700864,450,0.0426818281055899,0.332715644057971
YINN,B,104389,603,92402,0,0.00612144874829654,619,0.006,0.02
STZ,B,104289,7136,39010,6698,0.105810676570533,299,0.0183430239671956,0.225126359056872
ZS,B,102960,9191,51186,10418,0.13514124546009,687,0.0346173065118808,0.295594555422522
FAX,B,102720,1800,85595,4356,0.114356039811527,12079,0.006,0.04
USMV,B,102598,187,54394,501,0.00253225257314868,424,0.00366666666666667,0.03
PBTS,B,102497,3207,59688,9454,0.261342386472253,381,0.0276762137712112,0.382978016987643
BILI,B,102329,10457,59024,10718,0.0276691586372359,525,0.00512527172954905,0.0616586648376772
OESX,B,102110,8695,54416,25807,0.0805495340262724,266,0.000950546290971823,0.0124726854514089
BHC,B,101821,1672,96232,323,0.015463320138359,928,0.000681933842239186,0.02
OAS,B,101361,747,81894,84,0.00104333041798792,2424,0.005,0.04
GLUU,B,101263,21592,12098,61775,0.290243924438014,435,0.00488795535385748,0.0529420361312463
CSCO,B,101067,7442,56309,23333,0.00787106020549034,500,0.00562025179262364,0.04
REI,B,99893,4029,73629,10018,0.216078515499303,2293,0.000248200546041201,0.0519930503847108
BB,B,99823,7707,52010,23482,0.0151422820497167,1189,0.00735651607789855,0.04
CFMS,B,99505,9608,41195,38880,0.214796854539496,1609,0.003,0.0585250737463127
REPH,B,96983,6010,50711,11200,0.100688948572674,1350,0.00373228346456693,0.0615879265091864
RVLT,S,96658,5085,66005,1418,0.323514442040972,477,0.000446017699115044,0.00859632251720747
SNAP,S,96430,11930,25295,53538,0.0100915840935296,1071,0.00501875,0.05
INTC,S,95526,23156,101,72269,0.0282644653017405,278,0.005,0.05
EFA,S,95187,1812,87988,2000,0.000713178525770466,618,0.003,0.03
PLAY,B,94950,4179,42417,1513,0.0790624494126074,500,0.0330698783430123,0.284114012855113
TWMC,B,94937,1249,57565,10144,0.421532496697502,742,0.001,0.0763267326732673
ZKIN,B,94424,6861,31627,35995,0.729832194356008,736,0.0018630389064143,0.1030351473809
OVID,B,94154,0,75288,0,0.0,827,0.0,0.0
GIM,B,94050,2400,73427,10240,0.217218042039391,2589,0.001,0.03
AA,B,93481,2284,71853,4015,0.0232707163741123,890,0.00332951224994381,0.0755144998653608
USAS,B,93424,3235,70792,4829,0.622881899496511,717,0.001,0.0503102310231023
UVXY,S,93195,24869,28846,38180,0.0590576437437638,1100,0.005,0.0774861849393679
GDX,S,92619,674,76245,15700,0.000240446793725687,8376,0.004,0.04
INTC,B,92466,7722,21563,52432,0.0121907465670276,426,0.00371031709871606,0.04
NCTY,B,92441,7920,37246,41510,0.560638770604111,3799,0.00393632958801498,0.0749188514357054
SWN,B,91606,5811,58333,16000,0.00490570311126299,2733,0.0027843786863439,0.03
AQB,B,91309,8181,57369,7211,0.364100936980753,631,0.00230052605352365,0.102406210684587
MRO,B,90704,5135,59277,11423,0.00909572250241233,709,0.002437604852239,0.04
XOG,B,90122,6707,41914,27655,0.0291143428482601,2174,0.0025075100913533,0.020006373486297
JNJ,S,89988,21149,133,68568,0.2113981240181,142,0.005,0.0651872520872867
CANF,B,89978,6200,66332,400,0.722088941151743,3420,0.00231627906976744,0.0168
