symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,T,6651569,29500,6372776,210300,0.00875056211237976,200,0.001,0.0100677966101695
TQQQ,B,4143989,134444,3532981,377578,0.0398800194114164,200,0.00112281693493202,0.0108555234893338
SQQQ,B,3523513,52721,3031022,270010,0.0479424773932591,100,0.00190237286849642,0.0132322983251456
TQQQ,S,2543842,15683,2384167,115987,0.0046520361223204,200,0.00122980297137027,0.0100012752662118
INPX,B,1941185,8983,1521429,59159,0.0728300173501322,200,0.00908493821663141,0.0691695424691083
INPX,T,1657679,7847,1306593,23219,0.0636198537400075,300,0.00611698738371352,0.060100675417357
AGFY,B,1500158,18285,1283725,135762,0.0314031191875892,400,0.00088597210828548,0.0104079846869018
SH,B,1447721,29,1402592,0,8.30103562575496e-05,100,0.001,0.01
SPY,B,1358946,11575,1214449,68932,0.0059545060306414,80,0.00121969762419006,0.0500259179265659
SQQQ,S,1156967,21829,1028851,36023,0.0198504645021425,194,0.00162165009849283,0.0174011635897201
AVEM,B,1068914,5700,414721,72059,0.338098345097574,13550,0.00415789473684211,0.04
LABU,B,1047147,8388,916223,106828,0.0160171705290173,700,0.00133381020505484,0.0100619933237959
CANO,B,964521,1528,858064,61091,0.00133926654121268,351,0.00209424083769634,0.0113089005235602
AVCT,B,939033,2662,888230,15619,0.0248300049436148,500,0.00031442524417731,0.0103756574004508
LABU,S,920600,7098,873556,30146,0.0135538717709781,1000,0.00145083122006199,0.01
UVXY,T,907859,13382,527228,270277,0.0128805350109536,300,0.001,0.0117934538932895
SQQQ,E,899173,3647,619378,81859,0.00331644344859194,145,-0.00017768028516589,0.010274197970935
SOXL,S,892751,12854,857707,21390,0.00524684756466921,200,0.00106285981017582,0.01
SOXL,B,887088,23422,775940,50246,0.00956057753692876,200,0.000309751515669029,0.00944411237298267
SH,S,756263,0,755863,0,0.0,400,0.0,0.0
AGFY,T,702512,5612,648306,23384,0.00963819003996448,400,0.001,0.0101781895937277
NOK,B,700444,1000,698244,1000,0.000384439577439394,2000,0.001,0.01
VEV,B,690149,2800,631316,39969,0.00749621173585492,500,0.000535714285714286,0.0117857142857143
QQQ,B,686150,11553,546654,70642,0.01302646222123,100,0.001251017051848,0.0259231368475721
RBLX,B,668888,5326,537374,8543,0.0136171997044408,200,0.000488171235448742,0.0146939541870071
VSTM,B,629262,0,584162,0,0.0,8333,0.0,0.0
UVIX,S,583612,1680,416378,90048,0.0232561358822797,1070,0.001,0.0111904761904762
QQQ,T,581355,10071,530740,20333,0.0113554488903321,100,0.00206066924833681,0.0351206434316354
TSLA,B,572253,8363,346430,14484,0.0201425853223825,100,0.00857694607198374,0.0459356690182949
ASAN,T,569020,0,503058,0,0.0,200,0.0,0.0
VEV,T,546091,1652,480192,25390,0.0044227649241544,1000,0.000939467312348668,0.0106053268765133
SH,T,518674,0,506974,0,0.0,200,0.0,0.0
SPY,T,513278,10972,453482,18675,0.00564430584606457,51,0.00390740065621582,0.0180933284724754
RBLX,T,508448,5175,447394,4618,0.0132311318945702,200,0.00154782608695652,0.0167729468599034
AVCT,E,492261,1070,474124,9075,0.00998050536801948,500,0.000906542056074766,0.012803738317757
SPXS,B,472455,9997,450282,6697,0.0514969504656721,100,0.001,0.0103120936280884
SOFI,B,468779,300,363451,1600,0.000627663647604522,1737,0.000333333333333333,0.01
ASAN,S,455942,716,314885,75700,0.0333519657164151,200,0.00497206703910615,0.0244134078212291
FNGU,B,451489,0,419812,0,0.0,600,0.0,0.0
SPXL,B,441736,2933,424897,3160,0.024593325507295,148,0.001,0.0133753835663144
NVDA,B,428812,2910,274016,21561,0.0115404749440822,100,0.00402096219931272,0.025807560137457
AMD,B,428422,800,376852,1474,0.00197156510231191,200,0.00075,0.016
WISH,B,424329,100,406494,500,0.00145503222896387,500,0.0,0.0002
FNHC,B,422817,9125,298683,42209,0.0137826970887923,300,0.000225753424657534,0.0141139726027397
TSLA,T,414138,5651,236562,14050,0.0136106360943183,100,0.00854592107591577,0.0489293930277827
TARK,S,411550,5450,379595,25744,0.100121247749568,600,0.001,0.0193577981651376
FAZ,B,408676,402,387024,21250,0.0585323238206174,100,0.001,0.0547761194029851
SPXS,S,408650,10350,343970,27000,0.0533153383334707,500,0.001,0.010048309178744
SOFI,S,398725,100,385486,7339,0.000209221215868174,1400,0.001,0.01
ICLN,B,397857,7606,380601,9650,0.0427152187708845,900,0.001,0.01
GOEV,B,387097,1551,363057,5328,0.00610851174441136,300,0.000484203739522888,0.0106447453255964
ILAG,E,382348,1824,286226,23647,0.0163287229756949,300,0.00341228070175439,0.0397258771929825
CCL,B,380888,1394,375194,400,0.0018890245505436,900,0.001,0.0121520803443329
BBD,B,377150,0,376350,0,0.0,1200,0.0,0.0
HIBL,B,372451,0,372099,0,0.0,5854,0.0,0.0
AAL,B,371934,0,342787,0,0.0,400,0.0,0.0
SPXU,B,371862,5500,285159,6500,0.020524226050094,100,0.001,0.01
AMZN,T,355533,1570,264502,14558,0.00549833474001982,103,0.00131210191082803,0.0152229299363057
TLRY,T,352918,900,311718,40300,0.00256869108064834,400,0.001,0.01
NUTX,B,351545,500,312626,1600,0.00183205883107318,300,0.0002,0.00306
AAPL,S,349778,12223,196607,123725,0.0354363809258744,100,0.00110087539883826,0.011201832610652
CPG,B,335973,3700,324873,6900,0.012368459759049,900,0.001,0.01
ITUB,B,333053,0,331853,0,0.0,900,0.0,0.0
SOXL,E,328255,3700,289790,15900,0.00151029531579867,100,0.00132432432432432,0.01
TZA,B,327933,11888,276455,35137,0.109175398800613,100,0.001,0.0188862718707941
ATXI,B,320578,800,237404,700,0.0240514701461127,200,0.004375,0.03125
RMED,B,315567,1704,190895,9200,0.151466666666667,200,0.00154929577464789,0.0687793427230047
WISH,S,315013,700,268266,12147,0.0101852256027471,3300,0.000757142857142857,0.00882857142857143
WBA,S,303722,80,228172,75136,0.000833090348648311,139,0.001,0.01
RIG,B,303611,1000,250111,49400,0.00199447132548575,1000,0.001,0.01
AMD,T,300252,3209,282432,1556,0.00790844051664863,200,0.001,0.0101558117793705
ILAG,B,298037,2650,217403,36272,0.0237231994986796,200,0.00283018867924528,0.0316981132075472
TSLA,S,294894,6492,138786,22689,0.0156362147450565,80,0.00858302526186075,0.052885089340727
MGNX,B,288957,887,271267,6262,0.0170721379628917,300,0.0046674182638106,0.0252085682074408
AUY,B,287474,1100,278874,2900,0.00461622392882622,1500,0.001,0.01
F,B,284417,100,279117,2400,8.75751832948586e-05,700,0.001,0.03
RBLX,S,283613,11737,227858,25376,0.0300084628109316,200,0.00115566158302803,0.0183087671466303
ATXI,T,281720,1025,211006,4200,0.0308159461247069,200,0.00121951219512195,0.0282926829268293
ICLN,T,275264,840,273364,1060,0.0047174314708839,900,0.00433333333333333,0.01
TLRY,B,274921,420,225721,20180,0.00119872250430256,800,0.001,0.01
F,T,274126,500,257085,800,0.000437875916474293,500,0.001,0.01
AGFY,E,271010,5951,213374,39885,0.0102203971717442,500,0.000304318601915644,0.0103360779700891
NVDA,T,270304,1569,200886,3945,0.00622233855232475,100,0.00977692797960484,0.0395156150414277
UPST,B,268796,0,206122,0,0.0,300,0.0,0.0
TNA,B,263535,4662,192855,51250,0.0279840331342477,181,0.001,0.0123595023595024
SVXY,T,263104,0,263104,0,0.0,9200,0.0,0.0
RMED,T,262337,1500,141626,27575,0.133333333333333,300,0.001,0.048
BBD,T,262299,0,258799,0,0.0,1300,0.0,0.0
HLBZ,B,262143,0,262143,0,0.0,500,0.0,0.0
CGC,B,255378,0,253378,0,0.0,800,0.0,0.0
CGC,T,254269,0,252969,0,0.0,900,0.0,0.0
SDOW,S,247447,200,222882,9888,0.00826446280991736,900,0.001,0.015
ABEV,B,246942,0,246942,0,0.0,1900,0.0,0.0
VRM,B,246072,89,227483,0,0.0010120306565691,3300,0.001,0.01
ACOR,B,241089,31920,22595,50348,0.019913036426134,200,3.83458646616541e-05,0.00627958020050125
BXRX,E,238299,3048,0,37400,0.156878892377374,3300,1.67322834645669e-06,0.00866732283464567
FNHC,T,237909,900,208023,14000,0.00135938930190828,300,0.001,0.0188888888888889
CANO,E,236720,3500,146398,41548,0.00306769168471492,500,0.000971428571428571,0.012
AAPL,B,235670,1870,198151,15068,0.00542142128212265,100,0.00111497326203209,0.0174438502673797
AAPL,T,235204,5907,204584,3033,0.0171253131088227,100,0.000973759945826985,0.0119807008633824
IWM,S,235014,500,210707,23807,0.00175179822087373,360,0.001,0.02
AUY,T,232314,0,227714,0,0.0,1300,0.0,0.0
IS,B,231222,200,229622,1300,0.000893419518536221,1300,0.001,0.01
SOBR,B,229592,1400,196274,2100,0.104081480930786,300,0.01,0.0585714285714286
PYPD,T,229400,400,126000,63200,0.0833333333333333,13400,0.01,0.0575
NFLX,B,229337,9007,63326,16449,0.0772827896281297,100,0.00735061618740979,0.130177639613634
SLV,B,227021,0,226871,0,0.0,1000,0.0,0.0
NAK,T,221600,0,221600,0,0.0,100,0.0,0.0
JOBY,B,220851,0,212251,0,0.0,1600,0.0,0.0
ILAG,T,219000,0,219000,0,0.0,21900,0.0,0.0
INTC,B,217135,100,127992,1200,0.000207530449905262,100,0.001,0.01
BAC,B,216752,0,213443,0,0.0,200,0.0,0.0
SKLZ,B,215698,0,203122,0,0.0,4800,0.0,0.0
MARA,T,213620,120,199330,1080,0.00276440369508627,200,0.001,0.01
QID,B,209039,21490,141505,46044,0.122891290673071,100,0.001,0.0101395998138669
SQQQ,T,207721,18999,131158,34963,0.0172769698601037,300,0.00510495289225749,0.0164208642560135
NU,B,207598,2925,204673,0,0.0148637867338798,1400,0.001,0.01
PLTR,B,204218,300,198018,100,0.000479302136089853,600,0.001,0.01
FNGR,E,203474,1200,152577,7700,0.0603743207888911,300,0.01,0.220833333333333
CCL,T,202201,200,199001,200,0.00027102217367914,600,0.001,0.01
PBR,B,199868,5963,183575,10330,0.0104570372370835,600,0.001,0.01
SHIP,T,194700,0,194700,0,0.0,49800,0.0,0.0
FNGU,E,193417,2700,185517,4100,0.00548926645102659,300,0.001,0.01
NIO,B,192749,300,164237,1465,0.000940724922625375,300,0.001,0.02
PSQ,T,192700,0,191200,0,0.0,100,0.0,0.0
CS,B,191272,0,190972,0,0.0,1500,0.0,0.0
OILD,B,190968,0,187768,0,0.0,1000,0.0,0.0
ICLN,S,188544,1600,158264,28680,0.00898558375406457,1501,0.001,0.01
ITUB,T,187856,0,187856,0,0.0,900,0.0,0.0
PLTR,T,184948,400,177148,0,0.000639069514786471,400,0.004,0.0175
CPG,T,184316,0,184316,0,0.0,900,0.0,0.0
DRV,B,183819,810,173007,2299,0.075292805354155,50,0.001,0.0680246913580247
SOBR,T,183665,0,173903,0,0.0,500,0.0,0.0
NVTA,E,182583,3335,178728,0,0.0513487713247521,800,1.49925037481259e-06,0.01
WPRT,S,182216,0,134200,0,0.0,48300,0.0,0.0
NUTX,E,181803,1100,164703,1300,0.004030529428361,100,0.000181818181818182,0.00730909090909091
MTTR,T,181762,100,173162,7700,0.00576867608883761,2100,0.001,0.01
MSOS,T,178900,0,108900,0,0.0,26900,0.0,0.0
SOFI,T,177443,200,164091,0,0.000418442431736348,900,0.0025,0.01
T,B,176938,421,171215,0,0.000485958567703494,700,0.001,0.01
SLV,T,175912,100,175053,0,0.00011803811214565,1000,0.001,0.01
SOXS,B,175538,5500,105475,8631,0.0950997683023827,100,0.00454545454545455,0.0380872727272727
COIN,B,175459,1353,131050,5312,0.0123309394480697,100,0.00661492978566149,0.0636363636363636
AMD,S,171727,4774,145204,10594,0.0117653147480463,150,0.001,0.0109698366149979
MRVL,T,170713,130,153364,16195,0.00136729842865858,300,0.001,0.01
IS,T,170038,500,169538,0,0.00223354879634055,1200,0.001,0.01
VALE,B,169483,3900,161503,1200,0.000844176126309528,1501,0.0,0.01
PSFE,E,167622,0,167622,0,0.0,41865,0.0,0.0
BULZ,B,164075,10615,150660,2700,0.0446915378688683,500,0.00105652378709374,0.0101884126236458
GOOGL,S,163835,2106,137426,14916,0.0145959095414001,40,0.00107264957264957,0.0118043684710351
FNGU,S,163136,2100,154956,4180,0.00426942946190957,200,0.001,0.01
SWN,T,156637,1110,154087,1440,0.00183501708549692,600,0.00208108108108108,0.01
ASX,B,155543,0,155543,0,0.0,2200,0.0,0.0
HPE,B,155066,200,154866,0,0.000439267916091043,600,0.001,0.01
ET,B,154506,600,76411,54200,0.00256412447969641,700,0.001,0.01
UVXY,B,153106,8185,130121,14800,0.00787828269800141,100,0.000951130116065974,0.0101221747098351
SGOL,B,152499,0,152499,0,0.0,100,0.0,0.0
NU,T,152267,100,149367,0,0.000508163649021531,1900,0.005,0.01
LICY,T,152041,600,73334,78107,0.0228128208052926,700,0.001,0.01
PSQ,B,151196,0,151196,0,0.0,100,0.0,0.0
MARA,B,150988,0,132238,0,0.0,400,0.0,0.0
AAL,T,150668,0,142068,0,0.0,400,0.0,0.0
SPXU,S,150276,0,137376,0,0.0,100,0.0,0.0
NAK,B,149002,500,108000,35801,0.0202584984400956,8000,0.0005,0.0041
UPRO,B,147959,4425,133391,7900,0.0492054843265243,100,0.001,0.0100180790960452
NIO,T,147923,2486,134395,2052,0.00779547385882228,300,0.0011407884151247,0.011206757843926
HBAN,T,142303,600,94503,47200,0.00093100912078602,600,0.001,0.01
UP,S,141078,258,140220,600,0.00885989010989011,48500,0.0,0.01
OPAD,E,139958,2100,71113,15904,0.172343044727124,1200,0.0,0.00614285714285714
GDXU,E,138291,6141,91350,40800,0.0562738827237989,400,0.00259583129783423,0.01
IDEV,B,137809,4982,45895,86927,0.364314442413163,83,0.001,0.01
SPXS,T,135927,100,110919,1500,0.000515124041869282,200,0.001,0.02
SWN,B,135364,700,130560,0,0.0011572179818449,700,0.005,0.01
SPY,S,134741,6135,113463,5418,0.00315601680328164,100,0.001,0.0185900570497147
HPE,T,134437,200,134237,0,0.000439267916091043,500,0.005,0.01
AMZN,B,134090,1005,113019,6100,0.00351963465842033,100,0.001,0.02
PLTR,S,133114,0,133114,0,0.0,1000,0.0,0.0
BRDS,T,131885,2000,114705,6390,0.316055625790139,8390,0.0005,0.0084
DNA,B,131200,0,124979,0,0.0,410,0.0,0.0
ACB,T,130403,0,130403,0,0.0,500,0.0,0.0
AMZN,S,130119,4975,65737,51179,0.0174230670901902,60,0.00100582914572864,0.0136341708542714
VEU,B,129859,400,113580,15879,0.00660382031004936,199,0.001,0.01
UUP,B,129843,12552,106824,10414,0.0871624296041165,100,0.001,0.01
GOLD,T,129362,460,127362,840,0.0011160253968562,500,0.001,0.01
TMF,B,129086,3220,91857,27909,0.00850769259223052,100,0.001,0.01
SDS,B,128937,16180,99607,8620,0.207366775177505,100,0.001,0.0240296662546354
SRNE,S,128833,0,128833,0,0.0,4899,0.0,0.0
LABD,B,127511,3494,61503,35364,0.0392571036931339,100,0.001,0.0252633085289067
GDXU,S,127435,900,107235,19300,0.0082472715276696,630,0.003,0.01
DUST,T,126863,2914,61955,51280,0.104710913076287,2294,0.0012745367192862,0.01
UDOW,B,122904,2463,101001,18940,0.239288837073739,100,0.001,0.0100121802679659
INPX,S,122625,2715,71468,495,0.0220119667266624,100,0.00988950276243094,0.0775948434622468
FUBO,B,122611,200,103900,800,0.00208019137760674,400,0.001,0.03
SQ,T,121245,5082,72780,26194,0.0544758760411195,200,0.0022396694214876,0.0251160960251869
SNOW,B,120956,848,32953,6250,0.0215365079365079,148,0.00959905660377358,0.133820754716981
CLVR,B,120729,0,68850,0,0.0,15800,0.0,0.0
MUB,B,120149,372,117306,2471,0.013668430335097,200,0.001,0.0146236559139785
NGD,T,119707,0,81792,0,0.0,2300,0.0,0.0
SNAP,T,119529,9032,102597,400,0.0168812017202677,300,0.001,0.01
RUM,B,119515,100,100245,0,0.0117384669562155,200,0.015,0.03
HBAN,B,119342,400,118142,800,0.00062067274719068,500,0.001,0.01
TMF,T,118588,2600,46367,67221,0.00686956544714266,100,0.001,0.01
PBR.A,B,118286,1200,113332,3754,0.00633188579388656,1100,0.001,0.01
MIST,E,117388,4592,78945,23267,0.0481649692151166,200,0.00197996515679443,0.0350261324041812
SNDL,T,116285,100,114685,900,0.00198412698412698,300,0.001,0.01
C,B,115766,700,42582,70884,0.00302445052214978,185,0.001,0.0357142857142857
SPLG,B,115354,0,115354,0,0.0,171,0.0,0.0
RIGL,T,115157,0,76032,0,0.0,5955,0.0,0.0
NVDA,S,114785,2902,77000,5154,0.0115087485524834,100,0.00246278428669883,0.0406237077877326
SPXU,T,114425,9900,98425,0,0.0369436068901693,100,0.001,0.04
SCPH,T,114339,2100,68739,13400,0.23766410140335,2000,0.00142857142857143,0.0414285714285714
AGFY,S,113456,3021,82251,28184,0.005188341430993,323,0.001,0.01
BAC,T,113077,11167,84423,5425,0.00890150473452918,300,0.001,0.01
FUBO,T,112949,100,71137,700,0.00104009568880337,300,0.005,0.01
TELL,S,112563,0,112563,0,0.0,1096,0.0,0.0
NAK,S,111617,500,63917,47200,0.0202584984400956,47700,0.0004,0.0018
SRNE,B,109108,1000,87308,14800,0.00434550218796035,5300,0.001,0.01
NMTR,E,108600,0,105400,0,0.0,200,0.0,0.0
PSQ,S,108446,500,107446,0,0.00123228285327701,400,0.001,0.01
KEY,B,108335,3002,105233,100,0.0172675609138808,400,0.001,0.01
OILD,S,108254,4000,57754,40900,0.04273686909697,400,0.001325,0.01
MSFT,T,107416,1200,77722,700,0.0106467926537131,200,0.001,0.0275
VEA,B,107047,11228,85648,10171,0.0156358577510155,121,0.001,0.01
BEAT,B,104907,500,87725,3655,0.143760782058654,300,0.001,0.04
TLRY,S,104575,664,81085,228,0.00189512319727833,300,0.001,0.01
DKNG,B,104489,400,92650,600,0.00306908510572998,300,0.001,0.01
OPTN,T,104124,0,103524,0,0.0,500,0.0,0.0
UEC,S,103818,0,99318,0,0.0,3121,0.0,0.0
ITUB,S,103332,0,103332,0,0.0,2000,0.0,0.0
TRX,T,102599,0,94849,0,0.0,7800,0.0,0.0
LOGC,B,102325,0,102325,0,0.0,8600,0.0,0.0
VXUS,B,102131,6976,95055,0,0.0415609174858505,187,0.001,0.01
DUST,B,101873,1670,17872,80331,0.0600093427719286,600,0.001,0.01
T,T,101717,0,101217,0,0.0,700,0.0,0.0
BCS,B,101482,0,101482,0,0.0,3000,0.0,0.0
UEC,B,98449,0,92649,0,0.0,700,0.0,0.0
META,T,98084,400,75543,0,0.00388579644255336,100,0.0055,0.0325
SGOL,T,97853,0,97853,0,0.0,100,0.0,0.0
META,B,97581,1454,74442,3184,0.0141248700686815,100,0.00130949105914718,0.0141540577716644
MGNX,T,97003,400,87113,2653,0.00769882208022173,235,0.001,0.01
KGC,B,96384,0,96384,0,0.0,700,0.0,0.0
MAPS,T,96248,0,86242,0,0.0,1201,0.0,0.0
ABEV,T,96203,0,96203,0,0.0,1000,0.0,0.0
LFG,S,96133,11864,5877,78292,0.0211546622636059,140,0.001,0.0100842886041807
CCL,S,95950,800,94350,800,0.00108408869471656,1400,0.001,0.01
SOBR,E,95326,100,91323,0,0.00743439149505613,244,0.015,0.03
SHM,B,95184,200,50884,44100,0.0443262411347518,5442,0.001,0.01
ACOR,T,95000,504,73700,1700,0.000314416364623168,200,0.000404761904761905,0.0108809523809524
VEV,S,94278,2586,51696,34896,0.00692328698175743,500,0.00254679040989946,0.01
SNAP,S,94195,4545,86548,3102,0.00849480312429327,545,0.001,0.01
SCHR,T,93738,840,138,92760,0.0392083644510829,420,0.001,0.01
SHOP,B,93590,371,73786,198,0.00264111453609642,246,0.001,0.01
DB,B,92948,0,92548,0,0.0,900,0.0,0.0
MIST,T,91877,410,61220,7000,0.00430044367992112,300,0.0221951219512195,0.118292682926829
TOPS,T,91581,0,64005,0,0.0,300,0.0,0.0
AAU,T,91539,0,91539,0,0.0,18601,0.0,0.0
MUST,T,91100,0,70000,0,0.0,22400,0.0,0.0
BOIL,E,90465,2129,68107,9200,0.0395152010096886,192,0.0057627994363551,0.119088774072334
UMC,B,90431,0,81231,0,0.0,1900,0.0,0.0
GOLD,S,90043,0,89743,0,0.0,500,0.0,0.0
SRLN,B,89843,0,83443,0,0.0,2900,0.0,0.0
GEVO,S,89637,0,89637,0,0.0,1000,0.0,0.0
BULZ,S,89567,1200,88367,0,0.00505226994278304,1610,0.001,0.01
BNGO,B,88435,0,88435,0,0.0,1100,0.0,0.0
CGC,S,88153,0,88153,0,0.0,101,0.0,0.0
PBR.A,T,87810,0,87810,0,0.0,1690,0.0,0.0
AMC,T,87393,460,72895,1640,0.00268530031581467,200,0.001,0.0143478260869565
FCEL,B,87380,420,82867,1880,0.00246936807695021,600,0.001,0.01
PBTS,B,86700,2100,0,6200,0.0151865779577668,200,0.0,0.0032952380952381
PBR,T,86543,0,86543,0,0.0,400,0.0,0.0
BTG,B,86120,0,83705,0,0.0,1415,0.0,0.0
PSHG,B,85646,3500,45846,16300,0.137384204741718,1600,0.0,0.00212857142857143
TZA,E,85501,1100,49848,6400,0.0101020305081321,300,0.001,0.0281818181818182
SPXL,S,85443,2620,74015,7380,0.0219688076471575,300,0.001,0.02
OILU,B,85434,0,85434,0,0.0,900,0.0,0.0
NVTA,S,85425,840,485,84100,0.0129334236620065,420,0.001,0.01
RIVN,E,85222,860,71009,4340,0.00916795479985075,150,6.97674418604651e-05,0.0103488372093023
UAL,B,85181,1550,37912,2882,0.0156268903496391,200,0.001,0.0125806451612903
SHOP,T,84756,1210,69416,940,0.00861387759751123,200,0.00137190082644628,0.0108264462809917
TZA,S,83951,1010,81800,0,0.00927550073928496,300,0.001,0.01
SARK,B,83908,350,80358,700,0.0296912114014252,100,0.00228571428571429,0.03
NXE,B,83830,0,83830,0,0.0,828,0.0,0.0
SHOP,S,83622,3419,27211,49285,0.0243395433932983,100,0.001,0.01
KAVL,B,83370,100,74829,4580,0.0476190476190476,300,0.001,0.04
INTC,T,81885,390,33815,43480,0.000809368754630523,160,0.001,0.01
AR,B,80711,0,55875,0,0.0,100,0.0,0.0
MLCO,T,80428,20,51242,28266,0.000473832594944206,500,0.001,0.01
ACI,B,79827,0,54827,0,0.0,150,0.0,0.0
GOLD,B,79743,100,77021,2322,0.000242614216707871,1000,0.001,0.01
UVIX,B,79182,2108,41166,33908,0.0291809133570509,200,0.001,0.0155360531309298
BTG,T,78899,0,78899,0,0.0,800,0.0,0.0
JDST,B,78691,4200,52515,21375,0.0419124030775679,100,0.001,0.0121428571428571
XPEV,B,78301,0,71309,0,0.0,200,0.0,0.0
PSEC,T,77856,300,21854,42302,0.0129349372655543,200,0.001,0.01
LABU,T,77512,3300,67830,1200,0.00630146193916989,500,0.001,0.0118181818181818
OILD,T,77317,20600,900,55817,0.220094875849395,1300,0.00139805825242718,0.01
AVAH,T,77101,200,59167,17734,0.0631313131313131,2600,0.001,0.04
RUN,T,77060,100,67930,0,0.00180245133381399,300,0.0,0.01
BLV,S,77047,0,50830,0,0.0,118,0.0,0.0
PTON,B,76862,60,26762,49740,0.000566326241670285,800,0.001,0.01
CLNE,S,76626,400,65271,10955,0.00717385845977259,500,0.004,0.01
MULN,E,76500,2500,0,3500,0.00914769130566827,100,0.0,0.000472
SDOW,T,76376,2000,49130,23700,0.0826446280991736,200,0.001,0.01
NKLA,B,75873,577,74574,522,0.0017155004534035,300,0.0,0.01
EWA,B,75850,0,75350,0,0.0,2900,0.0,0.0
WEBL,B,75187,0,73587,0,0.0,200,0.0,0.0
MBIO,T,74039,0,74039,0,0.0,15492,0.0,0.0
HAS,T,73346,2810,18675,31388,0.118800997759269,700,0.001,0.0477580071174377
MIST,B,73141,906,58371,2311,0.00950293164392326,118,0.00387306843267108,0.0530905077262693
MULN,B,72963,100,61463,0,0.000365907652226731,500,0.0001,0.0003
SDS,T,72745,10140,24545,27960,0.129956681106298,170,0.001,0.0113806706114398
CLSK,T,72600,210,21200,49590,0.0155913579330314,800,0.001,0.01
RIG,T,72414,0,72414,0,0.0,500,0.0,0.0
NERV,E,72232,350,57746,350,0.0176919577414952,150,0.0142857142857143,0.0742857142857143
RONI,T,71700,0,49100,0,0.0,22700,0.0,0.0
FCEL,S,71563,850,64050,6663,0.00499753063192305,420,0.001,0.01
PYPL,T,71530,723,61143,300,0.00489966861162502,200,0.00377593360995851,0.0244674965421853
CS,T,71409,0,71409,0,0.0,400,0.0,0.0
BOIL,B,71259,2740,39155,6924,0.0508556368090872,100,0.00113138686131387,0.106715328467153
CZR,S,71181,87,13075,56239,0.00313220046082949,100,0.00172413793103448,0.0468965517241379
QLGN,B,71100,100,0,0,0.04,1700,0.0,0.0089
NGM,B,71013,11257,54820,1111,0.18135098996343,100,0.00133063871368926,0.0116141067780048
CGEN,T,70925,0,63025,0,0.0,7900,0.0,0.0
WKHS,T,70700,100,70500,100,0.00574415532195991,600,0.001,0.01
CVX,T,69963,600,20737,7722,0.0282885431400283,6300,0.001,0.035
WETG,B,69690,100,58741,9949,0.0069589422407794,726,0.001,0.02
LASE,E,69492,0,50282,0,0.0,200,0.0,0.0
HL,B,69490,0,69490,0,0.0,900,0.0,0.0
PTON,T,69100,0,69100,0,0.0,200,0.0,0.0
PEGY,T,69000,0,69000,0,0.0,6700,0.0,0.0
TOP,B,68851,1302,25137,1204,0.0648600179336455,100,0.0194700460829493,0.151167434715822
NUGT,B,68775,1770,35681,21224,0.0309451379418861,200,0.001,0.0150847457627119
IWM,T,68771,2610,62155,446,0.00914438671296085,100,0.001,0.0153639846743295
CVNA,T,68672,450,45061,0,0.00665473743363748,200,0.0122222222222222,0.0544444444444444
NNDM,S,68311,0,68311,0,0.0,100,0.0,0.0
BTU,S,67816,0,56654,0,0.0,525,0.0,0.0
WEBL,S,67756,0,67756,0,0.0,150,0.0,0.0
OXY,B,67701,560,48543,8040,0.00583844197005713,150,0.001,0.0257142857142857
REAL,T,67594,0,67594,0,0.0,1100,0.0,0.0
XLF,B,67580,3096,63444,710,0.00204942856291766,111,0.001,0.0178811369509044
CDTX,B,67365,0,67365,0,0.0,30315,0.0,0.0
STLA,T,67354,0,65274,0,0.0,700,0.0,0.0
IAU,S,67167,0,67167,0,0.0,143,0.0,0.0
AAL,S,66964,0,66214,0,0.0,1450,0.0,0.0
TNA,S,66801,616,61795,0,0.00369758996368438,200,0.001,0.01
AMTD,T,66664,0,61364,0,0.0,111,0.0,0.0
MCLD,B,66660,0,25960,0,0.0,300,0.0,0.0
NERV,B,66491,836,33043,0,0.0422585047768286,200,0.01,0.0617464114832536
FWRG,B,66281,0,48558,0,0.0,4168,0.0,0.0
DAL,B,66052,0,54052,0,0.0,100,0.0,0.0
RBT,B,66029,200,34600,100,0.0265322366675511,100,0.005,0.03
SOBR,S,66020,0,50666,0,0.0,300,0.0,0.0
PTON,E,65380,282,57294,6304,0.00266173333585034,195,0.000567375886524823,0.01
SDOW,B,65228,3955,58247,2200,0.163429752066116,100,0.001,0.0150695322376738
CANO,S,65103,2800,56353,1300,0.00245415334777194,500,0.00214285714285714,0.0171428571428571
RIOT,B,64937,225,58811,0,0.00304420181028534,200,0.002,0.0611111111111111
UPRO,T,64781,9700,51181,3900,0.107862869597127,166,0.001,0.0281443298969072
STLA,B,64775,100,64275,400,0.000739338735435027,700,0.001,0.01
DIHP,B,64768,0,63668,0,0.0,1200,0.0,0.0
CZOO,T,64750,0,64750,0,0.0,1200,0.0,0.0
OPEN,T,64592,0,63126,0,0.0,500,0.0,0.0
GGB,B,64247,0,64247,0,0.0,1200,0.0,0.0
SCHD,B,63958,8596,17324,37670,0.279217826284675,10,0.001,0.0100255932992089
SQ,B,63800,1303,34466,766,0.0139673487763831,100,0.00875134305448964,0.0345587106676899
VRM,S,63352,200,57347,5805,0.00227422619453731,4925,0.001,0.01
