symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ENVB,B,7728106,18956,2805713,257022,0.0395099400139231,400,0.00104220299641275,0.0106857986917071
KPLT,B,6198722,24603,5527531,381217,0.0448655292392755,300,0.00170328821688412,0.0236174450270292
FBRX,B,5105695,6249,1387456,176432,0.0143911566584144,300,0.00135205632901264,0.0178412546007361
KPLT,T,3986526,14609,2927287,228938,0.0266406745785707,300,0.00101232117188035,0.0228763091245123
ANY,E,3467523,3062,3328557,78942,0.0042925735113728,300,0.00132919660352711,0.0133050293925539
SQQQ,B,3275817,3300,3253137,9780,0.00290184891743448,1200,0.001,0.01
APOP,T,2973944,46185,2143813,496819,0.11792145718597,200,0.00225155353469741,0.0281582764966981
BBIG,B,2948234,12085,2608342,233747,0.0146355168935162,259,0.00142565163425734,0.0128067852709971
APOP,B,2777675,44155,2063557,454899,0.112738377006529,200,0.00277615219114483,0.0293364284905447
SQQQ,S,2584077,14102,2558175,11800,0.01240056770717,3800,0.001,0.01
BBIG,E,2512795,9736,2093226,244138,0.0117907647890172,300,0.00177105587510271,0.0144987674609696
FTFT,B,2468259,1902,2371863,31399,0.00285737464057472,300,0.001,0.0126288117770768
MMAT,B,2251475,4492,2116576,88507,0.00998714921583537,255,0.00107012466607302,0.0108081032947462
ANY,B,2199057,12436,1938213,130768,0.0174338485262678,225,0.00191170794467674,0.0156746542296558
BTCM,B,1916934,4356,1689652,74049,0.0299151168859709,200,0.0113452708907254,0.0631359044995409
ENVB,T,1710800,11655,1276354,253395,0.0242924852744394,400,0.00106864006864007,0.0101716001716002
BTBT,B,1692956,2493,1553962,35740,0.0199972727345649,200,0.00136101083032491,0.0280264741275572
FTFT,T,1397770,2120,1327460,20162,0.00318487604522524,300,0.00137735849056604,0.01
GSAT,B,1304185,2388,1216588,16895,0.00254003101645915,348,0.001,0.01
FBRX,E,1051492,4597,826041,145817,0.0105866774137832,300,0.001,0.010652599521427
CEI,B,1030864,3300,963490,33977,0.00164539289988034,500,0.000951515151515152,0.00996060606060606
IPHA,B,1000597,25493,718448,35046,0.0891101914123125,200,0.0177617385164555,0.099281371356843
EDU,B,999580,5595,583813,239172,0.00529481070696843,500,0.001,0.01
SPRT,B,996094,4776,808230,8966,0.0670400471638523,200,0.00462164991624791,0.0836725293132328
SQQQ,T,903855,0,899255,0,0.0,1300,0.0,0.0
TQQQ,B,869198,18227,784763,27075,0.0598458133869178,100,0.00231689252208262,0.0150079552312503
BBIG,S,865507,3203,716157,141534,0.00387898722465306,500,0.00168685607243209,0.0134342803621605
AMC,B,849041,6562,731193,52201,0.0183653649703473,116,0.00155547089302042,0.0198537031392868
HUT,B,816667,30461,560410,174074,0.113347473394359,200,0.00124949935983717,0.0152522898132038
SDOW,B,809806,1528,88678,700,0.0515206689594713,3800,0.001,0.01
BTBT,S,782854,1276,746320,18794,0.0102352667506237,400,0.001,0.0247021943573668
MMAT,T,707406,1212,657063,30777,0.00269466270026546,300,0.001,0.0108250825082508
IPHA,T,706487,7963,573110,26500,0.027834482180059,200,0.0142603290217255,0.0771819665955042
SDS,B,686614,500,680814,5300,0.00304987769990423,500,0.001,0.01
PROG,B,667979,7822,442848,201207,0.0278634682929262,700,0.00105113781641524,0.01
BTCM,T,664748,4716,524696,17079,0.0323874405955553,300,0.00308227311280746,0.0423112807463953
KPLT,S,645258,6089,529627,91818,0.0111037762686643,400,0.00107390376088028,0.0261422236820496
CLOV,B,632227,760,530753,12340,0.00349300021141843,200,0.001,0.0165789473684211
AMD,B,632203,3281,528719,36593,0.0193915967777206,195,0.00102743066138372,0.0229564157269125
CEI,T,631364,2000,605472,700,0.000997207818109294,400,0.0005,0.0032
TQQQ,T,631191,34854,552044,33499,0.114438249837474,125,0.00163547942847306,0.0143699431915992
GSAT,S,630735,2359,596700,31676,0.0025091847436462,380,0.001,0.01
DNN,B,601239,0,596339,0,0.0,700,0.0,0.0
SDS,S,590794,0,590794,0,0.0,4000,0.0,0.0
SPRT,E,584679,452,477820,0,0.00634466107999607,200,0.0123008849557522,0.0723008849557522
DIDI,B,552662,600,469962,5800,0.00241715211138237,300,0.0025,0.0216666666666667
AAPL,B,524858,1455,434382,16002,0.00524874733504323,100,0.00161855670103093,0.0163230240549828
ADMP,T,502800,100,151100,148400,0.00547975231519535,101100,0.001,0.01
CCL,B,501090,733,457144,29208,0.00246613687900789,100,0.001,0.01
ATER,B,499481,0,469829,0,0.0,400,0.0,0.0
SPSB,B,480100,0,2500,0,0.0,2400,0.0,0.0
GSAT,T,461704,0,410004,0,0.0,525,0.0,0.0
REE,B,461072,0,453646,0,0.0,800,0.0,0.0
ASAN,T,455697,520,255191,30630,0.0175497806277422,1100,0.0253846153846154,0.253846153846154
HVBT,B,429013,2000,367790,36123,0.00978540604542386,300,0.004,0.01
ATER,E,424120,0,362907,0,0.0,500,0.0,0.0
JNUG,B,423804,200,392313,0,0.0432245515452777,600,0.04,0.105
DPRO,B,421873,4105,318061,41960,0.0951928205366046,255,0.00232643118148599,0.0348721071863581
ALIT,T,421382,70,343582,23730,0.00153890122452569,10800,0.001,0.02
BTBT,T,411780,700,331811,10900,0.00561495824877474,200,0.00228571428571429,0.0285714285714286
GUSH,T,409601,1000,173462,24298,0.0634437254155564,6350,0.001,0.054
MMAT,S,406666,1764,365026,36100,0.00392193482117845,400,0.00122675736961451,0.01
CLVS,B,397434,0,393949,0,0.0,400,0.0,0.0
LYG,T,394050,0,274850,0,0.0,1500,0.0,0.0
FTFT,S,393703,500,387197,5906,0.00075115001066633,500,0.001,0.01
DATS,B,392565,1176,341271,2194,0.0610623604548523,208,0.0193622448979592,0.0953826530612245
UVXY,B,384794,16905,232269,124943,0.0449476740476039,200,0.001,0.0109464655427388
UVXY,S,384219,17201,241888,125130,0.0457346904047817,300,0.001,0.01
DATS,T,379871,151,342149,0,0.00784049016044447,332,0.0233774834437086,0.087682119205298
MILE,B,379601,600,340372,16018,0.0032624653363058,300,0.001,0.01
DPRO,T,375506,2500,269420,63509,0.057973703128261,300,0.001,0.0308
F,B,357118,842,337376,2000,0.000784112137348136,200,0.001,0.01
IPHA,S,344113,17477,190350,23333,0.061090448959047,200,0.0222240659152028,0.110741546031928
AMRS,B,343717,0,339117,0,0.0,300,0.0,0.0
XELA,B,343484,100,320024,200,0.000516025161386869,1000,0.001,0.01
OSN,T,339600,400,77800,125300,0.119331742243437,7000,0.001,0.0525
ANY,S,339268,3343,315695,18001,0.00468650334700172,400,0.00294914747233024,0.0166676637750523
HIPO,B,333324,500,320656,5862,0.00332292151259387,300,0.0044,0.022
DVN,T,331864,640,329237,960,0.00436320995902673,218,0.001,0.01
IAU,B,323242,0,313342,0,0.0,300,0.0,0.0
PETV,T,323220,2292,232725,42737,0.137105940061016,300,0.001,0.037761780104712
CIDM,B,315885,0,310285,0,0.0,100,0.0,0.0
RKLB,B,314723,0,178701,0,0.0,200,0.0,0.0
SPCE,B,311106,0,282327,0,0.0,100,0.0,0.0
APOP,S,308858,4288,246564,37686,0.0109482994135204,300,0.00204944029850746,0.0292374067164179
BTCM,E,308593,15869,184995,30176,0.108981402631651,200,0.00114808746612893,0.0250078769928792
AVPT,S,307516,0,307516,0,0.0,15277,0.0,0.0
VIH,B,303929,220,262924,1769,0.00202505545890518,116,0.00509090909090909,0.0336363636363636
ENVB,S,303007,2488,236984,63535,0.00518573173426043,500,0.001,0.0104019292604502
CCL,T,300408,800,216916,9692,0.00269155457463344,200,0.001,0.01
TEDU,S,294158,0,294158,0,0.0,103406,0.0,0.0
UVXY,T,293258,8861,257258,11174,0.0235599727734882,200,0.00189391716510552,0.0249057668434714
AEHR,B,292013,2491,236683,24245,0.0550023184437722,200,0.00118065034122842,0.0318065034122842
T,B,291260,1000,48542,241718,0.00133502258190697,300,0.001,0.01
HIPO,S,289076,100,280676,600,0.000664584302518775,400,0.001,0.04
URG,B,288398,0,242798,0,0.0,2000,0.0,0.0
AMD,T,287693,1880,246350,9770,0.0111113081201203,160,0.00123936170212766,0.0206914893617021
RAAS,B,283892,400,266958,0,0.0119097242898827,500,0.0125,0.045
SAVA,E,283770,429,193319,8434,0.00303783485225076,295,0.0100932400932401,0.158904428904429
MCRB,B,280447,200,254747,10200,0.0125172111653524,4099,0.005,0.01
VOO,B,272063,15876,229988,25349,0.330385199675358,3,0.00100012597631645,0.0189896699420509
RIOT,B,271363,322,242152,1128,0.00295640677219141,150,0.01,0.0408695652173913
AUY,B,259868,0,258268,0,0.0,1200,0.0,0.0
IRNT,B,256732,950,197273,7806,0.0229048124216414,200,0.0226315789473684,0.201052631578947
DIDI,T,254736,0,175236,0,0.0,400,0.0,0.0
MLCO,B,251600,0,2600,0,0.0,1500,0.0,0.0
FCX,S,250710,100,161051,89558,0.00081335198620555,200,0.001,0.01
AMD,S,244811,2520,162769,77222,0.0148938810971826,250,0.001,0.0183134920634921
GOTU,B,242789,0,232884,0,0.0,200,0.0,0.0
BTCM,S,241633,2653,209898,7849,0.0182196522264649,276,0.0038869204673954,0.0593592159819073
AAPL,T,241037,510,199361,3279,0.00183976710712856,105,0.00364705882352941,0.0354901960784314
AEHR,T,239830,1400,188850,26999,0.0309125836295789,200,0.001,0.0342857142857143
HUT,S,235463,1770,196136,10450,0.00658629158294262,100,0.001,0.0154802259887006
ITUB,B,234945,0,234145,0,0.0,1000,0.0,0.0
IAU,T,230659,0,222359,0,0.0,2500,0.0,0.0
OLB,B,230631,2413,157741,30492,0.0395113883840121,200,0.0056402818068794,0.0409863240779113
TZA,B,228270,5860,221768,200,0.114043281955473,200,0.001,0.01
CIDM,T,226397,200,175997,40500,0.000836134383518119,1191,0.001,0.03
LABD,B,226318,3265,156826,55331,0.0719052128526439,500,0.001,0.0167381316998469
YMM,B,225523,900,212823,11600,0.0282052085618478,7400,0.002,0.03
LCID,T,225140,150,174028,300,0.000741315489045828,200,0.00733333333333333,0.0366666666666667
BBD,B,224230,0,221130,0,0.0,1000,0.0,0.0
NIO,T,223460,30,207053,770,0.000275358195118817,120,0.001,0.01
AMC,T,222749,100,188325,1950,0.000279874504272284,199,0.01,0.03
BITF,B,221181,4458,171608,29615,0.0337359244460588,500,0.00135890533871691,0.0121422162404666
FBRX,T,218752,2300,132063,14300,0.00529679313719846,152,0.001,0.0204347826086957
EWZ,B,218000,0,217900,0,0.0,900,0.0,0.0
NIO,B,212625,254,181334,1403,0.00233136605200598,175,0.001,0.022992125984252
ABEV,B,211322,0,211322,0,0.0,1500,0.0,0.0
BTG,B,204351,0,204351,0,0.0,500,0.0,0.0
NVDA,T,203317,786,111200,4726,0.00410684055426673,100,0.0110178117048346,0.0715394402035623
SLQT,B,201826,0,151026,0,0.0,300,0.0,0.0
TKAT,E,201795,103,178155,0,0.0205876474115531,200,0.00699029126213592,0.09
AAL,B,199176,240,165183,17246,0.00142402810082119,200,0.001,0.01
PETV,B,197826,1549,163981,10605,0.0926601662977807,300,0.001,0.0379083279535184
OLN,B,197820,0,197120,0,0.0,7000,0.0,0.0
MILE,T,197655,300,166978,16177,0.0016312326681529,200,0.001,0.01
SONM,T,196485,0,178863,0,0.0,400,0.0,0.0
IRNT,T,195757,800,126253,100,0.0192882630919086,150,0.0125,0.2425
CLOV,T,195574,501,149863,10100,0.00230262250779031,700,0.001,0.0219760479041916
GUSH,B,193116,3828,168724,10964,0.24286258089075,300,0.001,0.0428004179728318
AEI,T,191771,200,143620,2600,0.0032441200324412,700,0.001,0.01
GOLD,B,190867,100,188367,300,0.000214997355532527,300,0.001,0.01
SENS,B,190242,100,177706,936,0.000897013840923565,500,0.001,0.01
PROG,T,185527,740,149227,8460,0.00263602231357267,1200,0.001,0.01
SNOW,S,183013,611,79875,5515,0.0158825058487133,306,0.01,0.169590834697218
CCL,S,182522,200,156959,25363,0.000672888643658361,1050,0.001,0.01
AR,B,179743,380,154277,22756,0.00390673191594358,300,0.001,0.0105263157894737
FSM,B,179483,0,119683,0,0.0,600,0.0,0.0
AEI,B,178084,0,150084,0,0.0,300,0.0,0.0
IMPL,B,176954,2807,116506,7489,0.022224333547105,179,0.0249162807267545,0.228297114356965
CCJ,T,174642,200,94542,200,0.00105374077976818,200,0.005,0.01
TZA,T,172013,8302,158389,5322,0.161567803207224,250,0.00116863406408094,0.01
STAF,B,170100,0,145200,0,0.0,2400,0.0,0.0
M,B,170020,0,152174,0,0.0,300,0.0,0.0
ARDX,B,168650,200,77100,38600,0.000794069886090675,700,0.001,0.02
HVBT,T,167902,0,115902,0,0.0,400,0.0,0.0
QID,B,166972,400,165272,1300,0.00779438414622265,900,0.001,0.01
WKHS,B,166051,500,127960,19000,0.00754796733239739,100,0.001,0.01
QQQ,B,166013,1031,136176,25358,0.00252678737733685,52,0.001,0.0168768186226964
GOLD,T,165554,0,153554,0,0.0,300,0.0,0.0
SNDL,B,164208,0,164208,0,0.0,8708,0.0,0.0
SOFI,B,163615,100,129967,0,0.000913592428145956,132,0.001,0.03
MJ,T,163500,0,128600,0,0.0,18700,0.0,0.0
MFA,T,163000,0,94000,0,0.0,69000,0.0,0.0
PBR,B,161709,0,150451,0,0.0,1700,0.0,0.0
NVDA,B,161278,2297,100605,8312,0.012001797395866,100,0.005690030474532,0.0377274706138441
LABD,T,158322,1778,91623,62621,0.0391569581782545,300,0.001,0.0150618672665917
SAVA,B,156499,1123,89760,3771,0.00795218773677763,125,0.0221994657168299,0.152831700801425
XELA,S,156038,1200,145284,4654,0.00619230193664243,600,0.001,0.01
ITUB,T,155500,0,152500,0,0.0,1000,0.0,0.0
SENS,S,155025,0,155025,0,0.0,1250,0.0,0.0
NAOV,T,153953,100,139853,900,0.00538647993536224,1100,0.001,0.02
SOXS,B,152116,200,151816,0,0.00141696245757969,500,0.001,0.01
MRNA,B,151329,740,68447,670,0.00848370898585284,106,0.023,0.206864864864865
PMCB,B,150685,0,146685,0,0.0,400,0.0,0.0
MRO,B,148835,100,98232,37841,0.00019269679159842,500,0.001,0.01
SDS,T,148347,0,146447,0,0.0,1500,0.0,0.0
JOAN,B,147838,1100,106420,6900,0.0121593986624661,104,0.00181818181818182,0.0281818181818182
CHPT,B,147188,0,138408,0,0.0,100,0.0,0.0
SBET,T,146962,0,119999,0,0.0,437,0.0,0.0
X,B,145565,800,120151,9614,0.00901012512811272,200,0.001,0.01875
NKLA,B,145509,0,87187,0,0.0,200,0.0,0.0
SPXU,B,144881,23300,51281,70300,0.206402919759758,200,0.001,0.01
SLV,S,144087,102,143985,0,0.000127379626253191,50,0.001,0.01
CLOV,S,143862,0,141911,0,0.0,500,0.0,0.0
F,T,143229,200,138229,0,0.000186249913859415,200,0.001,0.01
SLRX,B,140856,0,122156,0,0.0,1000,0.0,0.0
NCLH,B,140018,30,99827,24061,0.000176981753181247,195,0.001,0.01
SKLZ,T,139141,2339,86966,21735,0.0145146076898255,200,0.00138477982043608,0.013420265070543
XELA,T,138742,600,112942,12100,0.00309615096832122,1100,0.001,0.01
SOS,B,138284,400,132603,5281,0.00241035004308501,400,0.001,0.01
CLF,B,136794,1430,114508,11570,0.0104810278736706,200,0.001,0.0197902097902098
SPXS,S,135283,23831,42652,68800,0.264506748357308,396,0.001,0.01
SWN,B,134701,0,130901,0,0.0,500,0.0,0.0
EDU,T,134178,603,118978,6597,0.000570647159303299,1100,0.001,0.01
TLRY,B,134054,500,110207,2140,0.00464887078928528,150,0.001,0.01
BBD,T,132877,0,132777,0,0.0,700,0.0,0.0
VXUS,B,132870,12015,95189,25666,0.0530951160447563,18,0.001,0.01
ALIT,S,132600,0,132600,0,0.0,4500,0.0,0.0
OLB,T,132111,2100,92520,20253,0.034386206218991,200,0.00328571428571429,0.035
MRO,T,131153,0,87653,0,0.0,500,0.0,0.0
LCID,B,129324,100,107461,100,0.000494210326030552,150,0.001,0.08
AHCO,T,127517,100,107801,2900,0.0142755174875089,2100,0.01,0.06
GSM,B,127511,0,67411,0,0.0,300,0.0,0.0
FBRX,S,125799,1005,114994,9200,0.00231446830560193,200,0.00139800995024876,0.0150746268656716
XOSWW,T,125700,0,102500,0,0.0,23200,0.0,0.0
FCX,B,125309,150,107309,5550,0.00122002797930833,300,0.007,0.13
HMY,B,124721,100,112261,800,0.000303154320706956,300,0.001,0.01
VIAC,B,123815,0,72915,0,0.0,300,0.0,0.0
ARDX,T,123736,100,109676,1100,0.000397034943045337,600,0.001,0.01
FNGU,T,123191,600,24091,0,0.106025799611239,300,0.01,0.02
KBSF,T,122331,500,65748,5000,0.0320677270395074,200,0.0028,0.044
QELL,T,122300,0,61400,0,0.0,2500,0.0,0.0
FCUV,E,121768,525,97299,3000,0.0190313927354455,300,0.01,0.392857142857143
INPX,B,120800,0,61400,0,0.0,61400,0.0,0.0
PSQ,B,120434,0,120434,0,0.0,400,0.0,0.0
AAPL,S,118650,877,102553,8564,0.0031636779469642,100,0.001,0.0136145952109464
UEC,B,118256,0,112556,0,0.0,300,0.0,0.0
BTG,S,117997,0,117997,0,0.0,200,0.0,0.0
DOCU,B,117681,739,49981,2615,0.0103161862218189,152,0.0329769959404601,0.344140730717185
TLSA,B,116705,200,69300,14105,0.0248972986430972,1475,0.01,0.035
SAVA,S,116117,254,91456,166,0.00179862483093635,200,0.0126771653543307,0.098740157480315
CEPU,T,115804,0,46104,0,0.0,6104,0.0,0.0
AAL,T,113600,0,62500,0,0.0,200,0.0,0.0
AUY,T,112544,100,108344,1300,0.000159024480228486,1000,0.001,0.04
ADMA,T,110900,0,93300,0,0.0,2500,0.0,0.0
IMPL,T,110889,1543,58622,4648,0.012216653602844,200,0.0309202851587816,0.306377187297472
GEVO,B,110477,0,77577,0,0.0,300,0.0,0.0
SHIP,T,110030,0,81830,0,0.0,14100,0.0,0.0
AUUD,T,109910,0,34710,0,0.0,12000,0.0,0.0
ELYS,T,109746,0,101610,0,0.0,600,0.0,0.0
PTY,T,109102,400,83760,277,0.00406318248768348,200,0.01,0.025
COP,B,108926,0,105526,0,0.0,1900,0.0,0.0
HUT,T,107690,2959,18024,86707,0.0110106422564561,300,0.001,0.014930719837783
VEA,B,107179,2503,103017,1659,0.00717621727624853,80,0.001,0.01
BABA,T,105653,228,73117,1411,0.00288082482563429,100,0.0129824561403509,0.0630263157894737
EXK,T,104924,80,100754,4090,0.00174295736290551,800,0.001,0.01
JAGX,S,104874,5,104869,0,0.000144877144181734,500,0.001,0.01
UUUU,B,104301,700,97815,4886,0.0082014270483064,200,0.00442857142857143,0.01
GLDM,B,103975,767,103208,0,0.0113810039618358,100,0.001,0.01
SPXL,B,103544,7220,82484,11672,0.214294194467529,100,0.001,0.0126329639889197
EDU,S,103249,3203,71714,28332,0.00303114900704555,900,0.001,0.01
GOED,T,102800,0,82700,0,0.0,2100,0.0,0.0
FCUV,B,102434,1132,69188,7000,0.0410353077648082,300,0.0108833922261484,0.205265017667845
GOLD,S,101547,0,101547,0,0.0,500,0.0,0.0
IMPL,E,100386,800,56226,516,0.00633397464826647,100,0.015,0.138125
AI,E,100083,100,81169,0,0.00177670385900078,100,0.015,0.065
CRK,T,100058,100,41650,8708,0.00118587387045514,800,0.001,0.01
DAL,S,99395,60,19286,80049,0.000697090807695883,400,0.001,0.01
GAMB,E,99232,186,73531,0,0.0349295774647887,200,0.00821505376344086,0.0936021505376344
BAC,T,98989,0,91389,0,0.0,500,0.0,0.0
SLV,B,98780,76,98704,0,9.49103097572794e-05,90,0.001,0.01
SRNE,B,98690,0,76205,0,0.0,300,0.0,0.0
UAL,B,98378,160,42270,52198,0.00313209615535197,100,0.001,0.01
PLTR,T,97296,160,86396,2140,0.000668524607972992,100,0.001,0.02875
SPLG,B,97132,2002,95129,0,0.117958991279755,38,0.001,0.01
SPXS,B,97013,17200,61467,18346,0.190907476469544,200,0.001,0.01
SOS,T,96924,600,75124,4600,0.00361552506462751,500,0.001,0.01
IPOF,B,96904,0,93963,0,0.0,400,0.0,0.0
PXLW,S,96900,0,84200,0,0.0,1900,0.0,0.0
KGC,B,96571,798,95573,200,0.00205855797755707,1500,0.001,0.01
VIH,T,96518,280,66684,2469,0.00257734331133387,200,0.001,0.01
RAAS,T,96108,2900,76183,8375,0.0863455011016495,300,0.00131034482758621,0.0303448275862069
SH,B,96040,27400,63540,0,0.337983692903576,800,0.001,0.01
ENSV,B,95884,300,74584,9200,0.225056264066017,600,0.001,0.03
IDEX,T,95866,0,95866,0,0.0,300,0.0,0.0
PLG,B,95544,200,92194,1850,0.0112599932440041,700,0.001,0.015
SOXS,T,95268,200,95068,0,0.00141696245757969,500,0.001,0.01
HNDL,B,94871,0,94871,0,0.0,48,0.0,0.0
FUBO,B,94694,1400,72544,700,0.0225239719415664,150,0.00364285714285714,0.0328571428571429
SAVA,T,94606,75,49403,749,0.000531090009134748,200,0.01,0.0793333333333333
RKLB,T,93292,50,77810,0,0.00112597396748187,200,0.01,0.05
ANY,T,92624,200,62824,500,0.000280377107209196,400,0.001,0.015
SPY,B,92566,1289,75397,9145,0.000707806185204709,100,0.00100232738557021,0.0103646237393328
TKAT,B,92515,200,69361,4993,0.0399760143913652,250,0.007,0.095
VRPX,E,92372,100,46611,0,0.0263296471827278,2200,0.05,0.49
PFE,B,92154,114,71742,1200,0.000221089193974738,100,0.001,0.0275438596491228
IAU,S,91807,0,91807,0,0.0,10,0.0,0.0
FSR,T,91680,0,55680,0,0.0,700,0.0,0.0
SQBG,B,91184,838,63641,662,0.0451265481960151,200,0.0111933174224344,0.145346062052506
TNA,S,90914,688,56229,27397,0.00556544248503478,200,0.00318023255813953,0.0197093023255814
PBTS,T,90900,100,68300,8600,0.0011805260424045,1000,0.001,0.02
SLQT,S,90223,0,84623,0,0.0,700,0.0,0.0
EPM,B,90171,0,21500,0,0.0,21000,0.0,0.0
TSLA,B,90008,476,42945,944,0.00423970357702722,100,0.0241386554621849,0.175273109243697
NRGD,B,88185,0,85775,0,0.0,400,0.0,0.0
SRTY,B,88064,0,88064,0,0.0,300,0.0,0.0
SENS,T,87831,0,84531,0,0.0,300,0.0,0.0
SOFI,T,87765,0,76277,0,0.0,200,0.0,0.0
UBER,B,86898,45,78967,1070,0.000313763770743272,150,0.001,0.01
SKLZ,B,86678,1445,65684,14349,0.00896691240350485,300,0.001,0.01
MARA,B,86527,2273,62576,4305,0.0318102302148205,140,0.00139595248570172,0.0380202375714914
WFC,B,85871,630,79937,704,0.00396493237587559,185,0.001,0.01
NMTC,B,85565,535,60974,7065,0.0234402383456011,200,0.0118691588785047,0.102990654205607
SOFI,S,85026,0,84326,0,0.0,343,0.0,0.0
CLVS,S,84854,100,84281,473,0.0032183316168898,900,0.001,0.01
BABA,B,84850,360,61821,727,0.0045486707773173,105,0.00930555555555555,0.0545833333333333
AMC,S,84149,180,75486,3841,0.000503774107690112,223,0.0085,0.0283333333333333
CAN,B,84120,0,71520,0,0.0,400,0.0,0.0
TGTX,T,84100,0,24200,0,0.0,1200,0.0,0.0
PBR,T,83487,0,82287,0,0.0,800,0.0,0.0
IRNT,S,83050,258,73521,0,0.00622046484714052,220,0.01,0.282558139534884
HES,B,82795,100,65895,800,0.00430570505920344,1600,0.01,0.12
KULR,S,82430,0,82430,0,0.0,5400,0.0,0.0
MILE,S,82026,200,73526,2900,0.00108748844543527,400,0.001,0.01
VIH,S,81944,0,73646,0,0.0,101,0.0,0.0
ENDP,B,81545,0,51845,0,0.0,200,0.0,0.0
DHY,B,81400,0,81400,0,0.0,300,0.0,0.0
ATOS,B,81237,0,76537,0,0.0,1300,0.0,0.0
CANF,B,81235,0,81235,0,0.0,600,0.0,0.0
CLF,T,80948,30,71180,154,0.00021988170364344,200,0.001,0.01
FNGU,B,80749,180,71228,2520,0.0318077398833716,116,0.001,0.0144444444444444
SPXL,S,80455,3280,71441,3867,0.0973524872373264,200,0.001,0.011219512195122
CRDF,B,80438,0,47138,0,0.0,280,0.0,0.0
PSLV,B,80142,2826,72959,4357,0.0143306288032454,300,0.001,0.01
OCGN,B,80084,0,75545,0,0.0,200,0.0,0.0
OXY,B,79567,0,69967,0,0.0,200,0.0,0.0
QSI,T,79120,0,70695,0,0.0,700,0.0,0.0
RAVE,S,78878,0,78878,0,0.0,1000,0.0,0.0
IEFA,B,78874,10693,27881,38900,0.0799590222162401,80,0.001,0.01
DKNG,B,78815,139,59675,699,0.00362281067556297,190,0.001,0.0271942446043165
IBIO,T,78679,0,76679,0,0.0,1992,0.0,0.0
PLUG,T,78160,60,49160,540,0.000742611020347542,150,0.001,0.01
TQQQ,S,77846,1260,74771,1715,0.004137034337385,150,0.00138095238095238,0.0104761904761905
PBI,T,77700,0,40800,0,0.0,2400,0.0,0.0
ENSV,T,77296,0,59096,0,0.0,1540,0.0,0.0
ONE,B,76826,250,7826,68750,0.0045034496424261,100,0.00048,0.0026
QQQ,T,75974,1795,66227,7200,0.00439920789749723,100,0.0011075208913649,0.0107799442896936
PBTS,B,75900,0,54100,0,0.0,2100,0.0,0.0
SH,T,75837,0,72037,0,0.0,1900,0.0,0.0
ABEV,T,75800,0,75800,0,0.0,500,0.0,0.0
BYSI,S,75530,3522,47451,6707,0.22790216125275,500,0.00392447473026689,0.114045996592845
USWS,B,75325,250,69425,950,0.0130167655940852,899,0.00042,0.0093
TAL,B,75251,0,74751,0,0.0,600,0.0,0.0
ELYS,B,75222,0,58456,0,0.0,300,0.0,0.0
SPCE,T,75191,0,63963,0,0.0,200,0.0,0.0
TSLA,T,75034,276,32412,848,0.00245831551945276,117,0.0123913043478261,0.122608695652174
TNA,B,74794,4592,55937,11479,0.0371460928652322,100,0.00199825783972125,0.0237913763066202
PFN,T,74577,0,65561,0,0.0,300,0.0,0.0
BIOC,T,73300,0,55600,0,0.0,300,0.0,0.0
RIOT,S,73245,100,65111,3233,0.000918138749127768,300,0.01,0.03
LPCN,T,73096,0,66296,0,0.0,6800,0.0,0.0
HJLI,B,72846,0,70446,0,0.0,560,0.0,0.0
EXK,B,72844,240,52375,20229,0.00522887208871653,300,0.001,0.01
PSQ,T,72099,0,51499,0,0.0,400,0.0,0.0
FSR,B,71546,0,59246,0,0.0,100,0.0,0.0
ADMP,B,70947,0,70947,0,0.0,2400,0.0,0.0
CGC,B,70757,1700,42215,20342,0.0669370398078513,100,0.00123529411764706,0.01
DD,T,70423,130,49804,13402,0.00519024234439254,190,0.00307692307692308,0.0284615384615385
NAOV,E,70341,0,48041,0,0.0,400,0.0,0.0
SDC,B,70244,0,64644,0,0.0,200,0.0,0.0
LYFT,B,70063,300,68408,0,0.00809126952018772,150,0.001,0.03
BGRY,B,69976,323,63930,3600,0.00459753754181197,164,0.00378637770897833,0.0361919504643963
SPY,T,69587,837,56754,8720,0.000459607274644175,100,0.001,0.0133452807646356
WISH,T,69360,0,61860,0,0.0,300,0.0,0.0
OPGN,B,69208,0,57258,0,0.0,500,0.0,0.0
HSTO,B,68645,0,22845,0,0.0,1200,0.0,0.0
BRQS,S,68642,0,65914,0,0.0,800,0.0,0.0
CCJ,B,68595,1090,55926,7977,0.00574288724973657,200,0.00141284403669725,0.0118348623853211
X,T,68552,150,53552,2550,0.00168939846152113,300,0.001,0.01
CEI,S,68272,0,67572,0,0.0,400,0.0,0.0
HVBT,S,68130,0,68130,0,0.0,1200,0.0,0.0
PLTR,B,68077,0,57139,0,0.0,200,0.0,0.0
BAC,B,68067,800,63367,300,0.00104186201579463,500,0.0035,0.01
MKD,B,67530,0,67530,0,0.0,2000,0.0,0.0
PMCB,T,67323,0,57623,0,0.0,500,0.0,0.0
CAN,T,67105,0,48711,0,0.0,200,0.0,0.0
CSCW,B,67100,0,41200,0,0.0,8300,0.0,0.0
CPOP,B,67070,0,62670,0,0.0,300,0.0,0.0
SBET,B,66906,0,63606,0,0.0,300,0.0,0.0
