symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WWR,B,16666938,186262,13325608,2159307,0.172202070479102,600,0.00376962930156451,0.0604877443434259
WWR,T,14095121,158857,10460627,2815291,0.118726266392667,1097,0.00260445096041228,0.044511029209538
GRNQ,B,7636619,177174,5838391,1493131,0.0837160645029598,2300,0.00104616930249359,0.0103330059715308
PLTR,B,6437664,65294,5538041,536315,0.0344439278441754,230,0.00330896648351185,0.0373338341212589
GRNQ,S,6411346,122682,4984953,1249958,0.0579681794470527,420,0.00107282241893676,0.010544986224548
SLDB,B,6169887,54416,5346151,414096,0.0638481197792294,900,0.00307699076110867,0.0797830670575941
SLDB,T,5965847,62473,5207702,341732,0.0791822589594416,1400,0.00836511467069904,0.0768708154816677
AAPL,B,5445264,57782,4389394,630828,0.0443895303059168,300,0.00361797113491762,0.0585723690000041
XTNT,B,5276220,101784,3720743,503245,0.73465417527723,800,0.0031149034810759,0.0592045066759307
IAU,B,4947141,61686,4869193,562,0.0812031613834939,573,0.003,0.03
TQQQ,B,4791199,168126,3829846,167303,0.453234778004817,300,0.00490426653707171,0.0675765548357147
SQQQ,B,4333477,307254,3704985,242531,0.21289802538166,550,0.00338754051926647,0.0303195192348338
NIO,B,4247398,15776,3429793,637821,0.0141091272844547,250,0.00386633572053871,0.0329157855160714
SQQQ,S,4037518,314826,3231941,420980,0.181388065330732,520,0.00373172046354752,0.03
SPXS,B,3958141,86667,3757609,101517,0.100597920467315,1229,0.003,0.03
XTNT,T,3658827,99934,2869860,497906,0.111342061408414,900,0.00202003325520364,0.0210968207223992
CBAT,B,3582780,4200,3156602,54030,0.0213921369150656,1300,0.006,0.0644444444444444
IAU,S,3536870,21414,3511456,4000,0.0302879669051744,1502,0.003,0.03
SPXS,T,3475372,31303,3382419,23400,0.0389111051112285,3868,0.00301301913813306,0.03
AAPL,S,3381544,15343,2827699,452411,0.0121013148649391,450,0.00324857238831038,0.0588509685365581
OPTT,B,3374995,3925,2310046,136731,0.178983699181285,5400,0.002,0.0330769230769231
NKLA,B,3051016,13022,2650067,70276,0.0320024637703724,600,0.0164943530407479,0.170304251597272
GRNQ,E,3045860,52429,2235216,639552,0.0247731018424017,800,0.00106866428884778,0.0105912758206336
CBAT,E,2937240,5505,2659690,114505,0.0325683639775466,1403,0.0101554009712561,0.0819284847092794
CRVS,T,2598451,18570,2355780,101571,0.035608069628445,550,0.00121809369951535,0.0195110393107162
CRVS,B,2529511,20050,2256421,108604,0.0384459771701843,350,0.00113466334164589,0.0176558603491272
AAPL,T,2526021,31845,1954391,346705,0.0255448231295,331,0.00353384321223709,0.0613611337657643
TQQQ,S,2455518,101439,1715991,248711,0.283243855449977,300,0.00341006835468489,0.0663117431409206
CTIC,T,2260871,6073,1985329,227113,0.0500180670722718,1465,0.003,0.0577947012188093
CTIC,B,2173623,4900,1873422,195330,0.0491839115326623,1400,0.003,0.0530208333333333
GE,S,2025521,68194,1767928,189049,0.0581587451631858,145,0.0030832148457529,0.03
UVXY,B,2021321,188341,1149609,590798,0.31874918687561,700,0.00362687285220404,0.0313412457181454
SH,T,2019742,4379,1988063,0,0.0174023066436112,6000,0.003,0.03
OPTT,T,1940396,2100,775515,82800,0.00945805353258299,4500,0.001,0.0176190476190476
PLTR,T,1894159,20462,1476399,233567,0.0127392069358005,700,0.00590697907279463,0.0423729728170667
NKLA,T,1888812,9019,1510955,35972,0.027173736873262,700,0.0166175928133194,0.111286990755447
DPW,T,1825998,6454,1505709,232416,0.0317386019094093,2800,0.002,0.0312590494176896
NIO,S,1808737,1966,1416587,212691,0.00159642578379701,3500,0.003,0.0417378589152783
QQQ,B,1750319,36174,1559556,61892,0.0291118906340066,219,0.00909420078148068,0.0585917582452935
NIO,T,1674546,5945,1356039,162439,0.00544405307608691,700,0.00327947811242531,0.0357092356859487
ARTL,B,1661409,1850,1629117,15750,0.0155779930724193,600,0.002,0.0687096774193548
SH,B,1655644,44188,1500936,36953,0.1492572342085,7730,0.00200195784866981,0.02
AMD,B,1639817,20302,1347562,169285,0.0373274680424139,359,0.00420177235082631,0.0501969865753115
DPW,B,1620767,7300,1321101,156066,0.0317862570158365,1400,0.001,0.0134246575342466
ARTL,T,1613003,2312,1547116,38288,0.0196184916163193,500,0.00102076124567474,0.0273010380622837
TZA,B,1591618,182134,1285418,85641,0.692046978312388,600,0.00368051521987104,0.030170537414547
AAL,B,1572577,3429,1146666,72530,0.0040009801600662,1000,0.00336866359447005,0.0378188673496591
SPY,B,1561271,101129,1322686,89164,0.0444081676774526,138,0.00460574658478335,0.0468846373703351
BBBY,B,1536684,18123,1223188,206368,0.020645113791697,500,0.00836840856157452,0.0738124154033953
ENLV,T,1525017,31600,980471,299243,0.104037680357602,700,0.0093343949044586,0.175
TQQQ,T,1496180,45799,1178047,104630,0.12972716816301,364,0.0049326451598052,0.0711176389861981
SQQQ,T,1399843,94674,1226730,24209,0.0905514558676077,650,0.00368452242096788,0.0311764705882353
ENLV,B,1351204,31260,897366,239715,0.107408538709076,540,0.0365942320155541,0.324892417368762
SPXU,T,1348805,124170,920805,294130,0.128655569870322,1500,0.00384162933631848,0.03
LAC,T,1237126,2500,1030152,64972,0.0429337512969915,800,0.003,0.0791818181818182
MARK,T,1220001,200,177201,50800,0.0293457691593713,5500,0.002,0.02
AMD,S,1214540,6662,953213,129258,0.0130506531279186,449,0.00329884198729922,0.0595093948425802
OPK,B,1209740,4559,896903,245578,0.0153192642996402,249,0.003,0.03
PLUG,B,1179428,4514,990021,123620,0.0176250683738087,300,0.003,0.0386367779326022
XSPA,B,1165448,6225,1024530,78157,0.0684691960149445,1100,0.00207655502392344,0.0207655502392345
BOXL,T,1138859,3400,717861,91298,0.036292391909342,3400,0.003,0.0325
SPXU,B,1127833,49655,1034880,12798,0.0541999492409368,1100,0.00308426622110833,0.0300011138958507
BBBY,S,1125612,6159,978974,114586,0.00904039280018351,810,0.003,0.0734844418385271
TSLA,T,1108778,4654,461236,8386,0.0178942267735037,375,0.0476801393853948,0.459122518412138
SPXU,S,1083641,101331,736045,246265,0.0721228485988585,13900,0.00220424419435878,0.02
IAU,T,1078042,0,1033642,0,0.0,29866,0.0,0.0
LAC,B,1071858,1273,977420,6401,0.0214584464952829,600,0.0226498479558509,0.129602995832864
INPX,T,1067027,1600,730163,45417,0.0922176412263845,1700,0.003,0.034
UAL,B,1059058,26821,805455,104315,0.0996460859339322,600,0.00303672803119615,0.0460758797013186
QQQ,S,1027095,53727,839781,71448,0.0472252898710106,246,0.00357856605999629,0.0489708558573432
ADTX,B,1005813,300,121341,51467,0.0475586556753329,4850,0.00833333333333333,0.0166666666666667
FCEL,B,1005264,16536,502474,265579,0.017382982741416,2100,0.00332672672872216,0.03
AYX,S,998951,100,900765,23147,0.00518672199170124,59292,0.01,0.74
C,B,988399,1870,739976,84698,0.00418321593837219,550,0.003,0.0400320512820513
SPY,S,978613,52498,857759,54526,0.0211213814820559,150,0.00518431340558303,0.0477833716095329
CHS,B,923608,2200,831208,90200,0.0678781895035636,39838,0.00959090909090909,0.0145818181818182
TSLA,B,920400,8705,519888,10321,0.0349156747245195,430,0.0535050113092933,0.488072100289115
CEMI,T,910796,8350,720336,119327,0.171806904643765,1200,0.007,0.0511313628899836
BA,B,909138,1984,694548,6986,0.0186391387289275,450,0.030026825026825,0.263785692422056
GNUS,B,902555,105,762550,800,0.00110793386162434,1346,0.001,0.01
AMD,T,898727,5160,755366,32240,0.0096000497739956,550,0.00386447912498333,0.0613894891289849
WWR,S,889452,8005,634375,124898,0.00727114904180128,1200,0.00537509788566954,0.0639636704329343
CTXR,T,886873,0,4100,0,0.0,28899,0.0,0.0
SPI,B,885115,815,748760,3800,0.0126555201116169,700,0.0123714285714286,0.0848253968253968
PINS,B,875151,33917,540219,167435,0.160854270419164,250,0.00499379444114339,0.103493309663501
WWR,E,872712,6720,740108,94034,0.0322800680187148,300,0.00135714285714286,0.0119345238095238
LTHM,B,866059,1200,799209,900,0.00716863007479271,600,0.001,0.0225
NNDM,E,823113,2000,672688,106000,0.00781525696631636,1400,0.002,0.022
GNUS,T,816998,0,741889,0,0.0,550,0.0,0.0
INPX,B,816911,2300,741081,28500,0.0882501923845323,1000,0.002,0.0211111111111111
SUNW,E,812518,1000,748762,12000,0.0108107763379784,1200,0.003,0.0621428571428571
SUNW,B,808782,420,758579,2699,0.0050122287427196,600,0.003,0.075
SDOW,S,805421,94126,515946,193379,0.554376232706033,1300,0.00343195761950975,0.03
PTON,B,774888,1949,635499,15350,0.0110961365521598,554,0.0281541882876205,0.152887323943662
UVXY,S,770069,132273,339922,153472,0.235503333258251,680,0.00416204111964941,0.03
KOS,T,768615,772,609369,14948,0.000989704255343698,900,0.001,0.01
BOXL,B,768246,15098,580087,137261,0.158054370436988,1500,0.003,0.0302083333333333
NAK,T,764055,400,622127,5900,0.0023698647992132,950,0.001,0.02
GDRX,B,763299,330,373253,1362,0.0170283898723975,761,0.039,0.446666666666667
GSUM,B,758872,5250,616329,89843,0.0245281441625219,1800,0.002,0.0238834951456311
DKNG,B,752883,2481,426425,10600,0.0242272458107887,448,0.0429676388147271,0.269433884847933
XSPA,T,736723,14680,547364,111481,0.388396265273492,1090,0.003,0.03028129395218
ITRM,E,728247,1000,619847,33900,0.0320043050735253,4700,0.003,0.047
ADES,B,705126,10726,478948,127214,0.128050236378396,700,0.001,0.0271331344396793
AAL,T,687376,1130,538001,13970,0.00149443051541267,901,0.003,0.0472727272727273
GSUM,T,669825,3002,481658,133449,0.0197096611899027,1242,0.002,0.0226943802925327
BBBY,T,660494,5380,539099,44323,0.00761027785326684,3100,0.00230201342281879,0.0322706935123043
SDOW,B,656388,21287,601800,18780,0.220894581407588,833,0.00338786706632044,0.03
NCLH,B,651502,37313,401110,160389,0.124513988478076,837,0.0045,0.04
CEMI,B,643245,3819,541141,54331,0.0627354840811529,750,0.002,0.0329830485806948
GE,T,640968,1797,444262,238,0.00189742902063309,900,0.001,0.01
F,S,636966,16167,450832,169967,0.0140068795021628,432,0.003,0.03
TRIB,T,635300,300,610200,500,0.176470588235294,6600,0.001,0.05
SESN,T,618093,1200,498863,88740,0.0222438001755888,1900,0.003,0.0367857142857143
HYLN,E,613707,24937,346405,34017,0.250639167990408,200,0.0193682370512794,0.224401471069122
FCEL,E,609527,6047,494873,59073,0.00467622846112518,893,0.00243243243243243,0.02
NBY,T,605758,0,580958,0,0.0,11000,0.0,0.0
TZA,S,599503,32049,482839,83820,0.138773849472814,1740,0.003,0.03
NNDM,B,598399,2380,493175,45758,0.012163970671875,1220,0.003,0.0358641358641359
AAL,S,596146,876,535236,58134,0.00125692873377748,1186,0.003,0.03
TAN,B,592131,600,491890,45200,0.0211939244083363,350,0.01,0.09
NAK,B,572724,1000,304591,155233,0.00438499168503612,700,0.00333333333333333,0.02
PG,T,552341,334,333632,36940,0.00231404930167385,7879,0.0166153846153846,0.164220374220374
ADES,T,543155,9993,409220,71705,0.119299460388711,600,0.001,0.0250535374762334
TBLT,B,533881,400,483630,800,0.0237445090822747,10900,0.0004,0.0057
IBIO,T,529485,1100,492227,12348,0.0223362649400829,499,0.002,0.0325
OXBR,E,526425,1100,446691,7900,0.0157306905773163,1200,0.001,0.0227272727272727
SDS,B,525263,12059,511604,0,0.0550190905327394,700,0.00403979477734658,0.03
GT,S,517033,4697,493583,18753,0.107974529321165,1200,0.001,0.01
BA,S,502065,4496,375582,19646,0.048863707201021,450,0.0181283580925644,0.198594445088224
TNA,B,500326,5486,439221,17171,0.0672353843228186,600,0.003,0.0341643001682512
HTZ,T,499998,100,299026,1100,0.00117101503583306,2100,0.001,0.01
ITRM,B,486593,400,439490,4400,0.00361121643825723,3900,0.001,0.01
EXPR,T,480216,900,447616,3900,0.0632599985942223,1902,0.00102222222222222,0.00445555555555556
HAL,S,470307,923,215815,186104,0.00244338251891984,1403,0.00372727272727273,0.03
SPXL,B,460528,25144,410764,19525,0.292783190916253,300,0.00344079165286519,0.0333250961150916
BAC,S,456510,8927,413464,34119,0.00684462354851352,115,0.00200103439358676,0.02
SLV,S,456287,9421,446766,0,0.0110134111904111,260,0.00441978609625669,0.03
ADMA,B,455505,3340,366142,11240,0.0496944288568126,750,0.003,0.03375
NBY,B,449436,0,439331,0,0.0,6400,0.0,0.0
BB,B,439109,5700,223583,156739,0.0454479058908546,4400,0.002,0.02
UAL,T,438884,1740,353002,31160,0.00409512858776582,700,0.0021875,0.0396428571428571
HYLN,B,432927,3149,305988,5955,0.0225715147524504,125,0.03330616665251,0.677583825278179
SDS,T,432707,23994,350961,48252,0.11649236841642,1000,0.003,0.03
RKT,B,432322,16790,339001,21857,0.139796708580359,300,0.00372224143959593,0.0696291358389817
JETS,B,430059,0,428127,0,0.0,300,0.0,0.0
SPXL,T,425394,20876,379643,12731,0.300671741940216,325,0.003,0.0366543058765136
UCO,B,425329,40718,368359,14282,0.26618958912214,200,0.0033042129566919,0.0534908728425595
AMC,B,424182,1045,307062,98575,0.00622482682456431,700,0.002,0.0249951969260327
UPRO,B,418681,31279,334405,49447,0.43212013573275,320,0.00356960157068666,0.0588086861319352
CREG,B,417486,132,378552,0,0.039098890850737,1082,0.03,0.12
ABEV,B,415689,15894,298140,78155,0.0163772850232161,4100,0.002,0.02
SPI,T,413194,500,365981,4200,0.00483792936623125,400,0.0064,0.058
PIXY,T,408638,0,383349,0,0.0,2400,0.0,0.0
TZA,T,407133,18970,303291,69652,0.0663389994779124,800,0.003,0.03
SLV,B,402193,32153,340040,29500,0.0392752247175877,379,0.003,0.03
PINS,T,400423,942,292851,80228,0.00369495076160737,700,0.0055,0.0981701356039104
RNST,T,399096,600,358935,815,0.0305997552019584,1000,0.001,0.03
CCL,B,398967,1812,328338,45993,0.00311026811278562,700,0.007,0.0370677148608105
DUST,S,393714,24397,333314,34503,0.348393676134637,1140,0.003,0.0301220703125
PHUN,B,393096,200,154048,3100,0.0118963802757188,606,0.006,0.03
T,B,387546,14400,329464,37177,0.0228287503321462,228,0.003,0.03
PLUG,T,387211,7075,324293,34252,0.0309421990343371,800,0.003,0.0611196058894215
XOM,B,384676,63942,237644,70775,0.0742357770000328,300,0.003,0.0322149920076829
NVUS,E,383869,500,329820,4400,0.0219058050383352,15389,0.0059,0.0277
KOS,B,383037,200,327535,1900,0.000256400066151217,1068,0.001,0.01
TOPS,T,378889,300,325174,16775,0.100752660631947,112,0.002,0.02
DAL,B,378082,1478,319455,9160,0.00631509451995183,500,0.00816613192669531,0.048702615694165
F,T,376078,5938,342832,19208,0.00448794516107558,1150,0.002,0.02
SRNE,T,375665,2769,236163,56515,0.0186224498336281,1000,0.003,0.042
SRNE,B,374792,1600,297164,11400,0.0115663389639579,1000,0.003,0.0712222222222222
INO,T,374553,1356,74942,143000,0.0111860826192027,1600,0.003,0.0455244755244755
ET,T,369027,2646,52785,171884,0.00757997929940144,1820,0.002,0.02
SLDB,S,367176,1177,334507,24695,0.010784133280964,800,0.00845147313691508,0.0899046793760832
SPY,T,366317,25362,296639,13671,0.0113404968435609,280,0.00730178675148115,0.0674283786076324
CCL,T,361133,5723,205950,109977,0.0139720599205905,900,0.00452542372881356,0.0308474576271186
HMHC,T,360405,500,293414,10791,0.00462787458433729,550,0.002,0.03
UAL,S,357545,1488,301410,53147,0.00442091885813744,744,0.003,0.0444486611849041
MLND,B,355262,1560,289057,34350,0.0509005481597494,1200,0.001,0.01
GE,B,353751,9483,260107,10961,0.00532248003693855,582,0.003,0.03
GILT,B,351591,300,275245,35546,0.0425661809417884,9100,0.002,0.06
AMRN,B,349987,249,322814,17149,0.00130206290689466,1400,0.00178714859437751,0.0220481927710843
XPEV,B,345252,450,300982,300,0.00305982289252498,230,0.035,0.09
MRO,B,344248,6786,282710,7962,0.0101871222007441,274,0.003,0.03
SNAP,B,338185,2559,246008,78217,0.0049827949537629,600,0.00543290043290043,0.03
XTNT,E,335255,1100,228872,6062,0.0944449214389972,450,0.001,0.0672727272727273
PTON,S,333407,796,254279,1200,0.00601114188795458,500,0.033,0.220663172453956
TNA,S,333285,43602,219513,67546,0.504282185353527,900,0.00512861755353788,0.0302725833152918
DUST,B,327772,25529,259333,26710,0.366716058883915,700,0.003,0.0361690187737251
PLAB,B,319310,0,319310,0,0.0,34242,0.0,0.0
GNW,S,317163,2000,315163,0,0.0091752799607298,26117,0.001,0.01
NOW,B,315650,40,70323,3097,0.00109481059776659,6959,0.01,0.47
VXRT,T,315031,400,217742,22300,0.00394146918263783,700,0.001,0.0325
AONE=,T,314200,0,134500,0,0.0,44800,0.0,0.0
FNGD,B,312338,9963,235544,31731,0.420812451203877,1633,0.002,0.0282703373575539
AMTX,T,311982,500,282083,8100,0.0336267727516645,1389,0.00425,0.0675
TNA,T,310689,18528,228253,32010,0.208781132851333,555,0.00699342046211754,0.0421771217712177
APM,B,310349,274,265017,1840,0.012961029531703,1000,0.002,0.0569540229885057
SPI,E,308170,300,265659,500,0.00576457476653472,850,0.001,0.03
MVIS,B,308147,415,274816,5800,0.0177934841891104,376,0.002,0.02
HAL,B,308030,47600,62434,190696,0.0965687911324536,1300,0.002,0.02
SIRI,S,307493,7313,225622,74558,0.00607527493116382,2001,0.003,0.03
M,T,304644,581,234014,700,0.00159915447372264,1327,0.002,0.02
POLA,B,302528,100,264528,0,0.0123122383649347,1760,0.01,0.04
WFC,T,300983,7570,240974,11723,0.0105176497446144,699,0.00367796610169492,0.0305102040816327
UCO,S,297521,33619,260638,2830,0.199644295584563,413,0.00389609792763682,0.0431459445481879
ARTL,S,296675,340,293891,2244,0.00282898156562652,900,0.00314285714285714,0.0564285714285714
AYTU,B,296203,2400,279115,7200,0.20796521617796,10100,0.006,0.0452173913043478
ARTL,E,292178,400,287326,2300,0.00323394347066813,500,0.0105,0.0375
BAC,T,292057,0,248369,0,0.0,500,0.0,0.0
SPWR,T,288403,0,250706,0,0.0,1300,0.0,0.0
VLDR,B,285170,113,233459,0,0.00141747889461734,468,0.01,0.0555752212389381
CBAT,S,283674,100,275053,1846,0.000865441201924741,1850,0.001,0.02
SAVE,B,283647,2930,196956,71430,0.0226644154964677,700,0.003,0.0302666666666667
CNK,B,282809,7421,223170,24038,0.0389614789478935,521,0.00309151223976207,0.03
SCHB,S,280196,540,35648,244008,0.0961025093432995,34828,0.001,0.0316666666666667
PEIX,T,279037,2061,168028,82739,0.0354351019636214,700,0.003,0.0568138010555067
ZSL,B,276466,50462,191004,33500,0.632387719005819,700,0.00534578627280626,0.0435806704608058
SELB,E,276416,400,259829,14687,0.00425301166388449,2900,0.001,0.01
SPCE,B,276298,1892,250262,8323,0.00816361106201071,550,0.0158035961272476,0.0828095043932235
FCEL,T,276199,5451,116620,65628,0.00190577213663942,1600,0.001,0.01
WKHS,B,275781,1402,219581,6082,0.0217477178943656,447,0.0388414634146341,0.212893569844789
DRN,T,275200,9200,229300,25700,0.57850719989939,16600,0.001,0.01
PRTY,B,273678,1070,236078,5322,0.0142006286125442,2600,0.003,0.03
DKNG,S,273067,1134,199700,1408,0.0095195722068786,480,0.00940652557319224,0.0518077601410935
XPEV,T,272129,100,212897,0,0.00110321698071577,400,0.01,0.04
U,B,271879,310,87763,225,0.0102763214869984,295,0.0833333333333333,0.336904761904762
NKLA,S,270468,1583,264413,3222,0.00425672314409426,912,0.00936916778057278,0.0769333375433722
NNOX,B,270289,1100,160950,350,0.0101114145345761,605,0.0385714285714286,0.236666666666667
AMTX,B,269836,1700,215033,30303,0.114783416051514,800,0.002,0.0552380952380952
DOCU,B,267364,1141,162119,658,0.0380110494462897,300,0.0545549373854187,0.577804214603574
ZSL,T,265470,61090,130180,40800,1.34346769609185,2300,0.011983666061706,0.03
F,B,265167,6227,229832,24307,0.00538630577112437,524,0.003,0.03
NNOX,T,264237,2110,128221,2308,0.0385755067661993,579,0.0135966850828729,0.38828729281768
ALLY,B,264152,142,4683,218327,0.0011850318790266,1683,0.001,0.0128169014084507
BAC,B,262979,7303,238828,11548,0.00530010597116684,320,0.003,0.03
PRTY,T,262853,520,220205,23780,0.0073609185060598,2200,0.002,0.02
BA,T,261887,1000,177402,1145,0.0120798366578598,474,0.0242,0.184
AR,B,260681,1780,192386,50310,0.00538983817821985,2000,0.002,0.02
SWN,T,260462,1,260461,0,1.78257885683218e-06,1700,0.001,0.01
HTZ,B,257351,300,182681,51915,0.00351304510749918,3530,0.001,0.01
BRQS,T,256234,650,238548,2200,0.343945165720801,815,0.0115,0.0395
VXX,B,252671,26485,179584,40002,0.0307415652870369,850,0.00472863338470078,0.0421304905418403
NCLH,T,252401,900,190920,13531,0.00360280919782979,1000,0.003,0.0638888888888889
OXBR,B,251301,1260,208007,3900,0.018018791024926,1400,0.001,0.0203968253968254
MLND,T,249123,2500,159769,72754,0.0815713912816497,2200,0.00196,0.01
DDOG,B,247368,1362,162482,2400,0.0207059744620425,400,0.044948136958711,0.407280966767372
QID,T,247232,5970,239762,1500,0.0318902052039982,1100,0.00349586776859504,0.03
QLD,B,246273,27567,124472,86282,0.546958907284005,308,0.00403374620541948,0.0613208243710074
OPK,T,242517,700,98029,4088,0.00312547713508988,383,0.002,0.02
AESE,B,242338,300,224147,5700,0.00973330737784699,2341,0.001,0.01
GENE,T,240766,300,234099,2749,0.0466708151835719,900,0.001,0.0233333333333333
CZR,T,240450,100,184680,25300,0.00335379146124694,1299,0.01,0.07
PACB,B,240399,4143,157253,50080,0.0432022559808561,500,0.003,0.0391467373680141
CLF,B,240294,3320,101992,111782,0.0119309856652079,1700,0.003,0.03
ADMA,E,236347,300,215288,13800,0.00388500388500389,7000,0.001,0.01
FNGD,T,234996,6100,172049,7300,0.0743748247314581,26700,0.001,0.01
NOK,B,234747,7795,211324,9728,0.0158752956927859,750,0.003,0.03
ADIL,T,234136,800,187103,24333,0.0232288037166086,1000,0.001,0.0225
WKHS,T,232285,1610,153975,5352,0.0223874447706214,570,0.002,0.0469465648854962
MRO,S,232140,6559,203381,20200,0.00997926378682822,2446,0.002,0.02
LUV,B,232050,271,178240,30362,0.00168909953300933,479,0.003,0.0570921985815603
VXX,T,231545,20118,108738,98781,0.0188691873831592,820,0.00372463768115942,0.03
MARK,B,229667,0,196581,0,0.0,42700,0.0,0.0
KSS,B,229663,942,116408,90211,0.00480931619175019,1300,0.003,0.0350311526479751
PLAY,T,229003,1601,173934,28195,0.0379753301045037,698,0.003,0.0700990099009901
QID,B,228621,8400,219321,0,0.0504135108209,1000,0.002,0.01
VLDR,E,227768,405,182925,50,0.00838557280706607,546,0.0249180327868852,0.110819672131148
APHA,B,227003,2135,138935,73178,0.0168774703557312,415,0.001,0.01
ZM,B,225310,517,84227,975,0.0147416980308252,411,0.0807834101382489,1.35783410138249
SINT,B,223685,500,168726,20800,0.0697906370776362,6637,0.002,0.03
JFU,S,223225,0,223225,0,0.0,16965,0.0,0.0
MFA,T,222487,5554,119533,85800,0.0507424353697355,3074,0.003,0.03
BE,B,222436,200,203023,4606,0.00385839683611459,400,0.001,0.01
USO,T,222403,14924,176761,20800,0.0587677681010681,250,0.00341365046535677,0.0360805058980907
JFU,E,221733,0,221733,0,0.0,20200,0.0,0.0
CNK,E,221361,1500,136208,62082,0.00265847148523485,500,0.001,0.01
UPRO,T,220960,26837,177301,10772,0.373832191833571,500,0.00341654626546894,0.0421079203785629
RH,S,220536,0,118572,0,0.0,8313,0.0,0.0
FNGD,S,220491,50187,125903,36868,0.977709715114922,2250,0.002,0.0259993981682609
PZG,B,220438,0,220438,0,0.0,28500,0.0,0.0
UVXY,T,219041,13330,176647,5105,0.0191575462653162,800,0.00239272224781207,0.0244088978220715
HMHC,B,218621,300,205365,6100,0.00400897105988859,800,0.002,0.02
TSM,B,218600,657,54192,163081,0.00243859111684257,260,0.003,0.0710347826086957
SOL,T,218109,0,174509,0,0.0,2400,0.0,0.0
SPCE,T,217239,462,157424,1740,0.00238514851453973,580,0.00855555555555556,0.11641975308642
BBI,T,215985,0,215685,0,0.0,5600,0.0,0.0
IBIO,B,212764,500,169864,6000,0.00763705189019055,645,0.003,0.035
TRVN,T,210586,1217,145579,42690,0.0139772437549389,462,0.003,0.0321505376344086
DKNG,T,210271,900,152231,1970,0.0109001403959448,500,0.0192857142857143,0.194285714285714
MRK,T,209677,90,152791,3096,0.000909945891071411,1620,0.002,0.045
JDST,B,208187,13007,177929,16851,0.212099232735571,400,0.003,0.03
VXRT,B,208036,400,184514,500,0.00394146918263783,900,0.001,0.0125
BRQS,B,207419,700,190818,600,0.156128146294249,3000,0.002,0.0799
BCRX,B,207278,2634,148223,27221,0.0447406865240813,1843,0.002,0.02
WFC,S,206923,13425,126714,39106,0.0191476087271738,537,0.00303884626590269,0.03
WTER,B,205898,600,178926,14172,0.0309985323189221,1100,0.003,0.035
NWGI,T,203129,0,202829,0,0.0,35900,0.0,0.0
GDX,B,201625,12665,108345,66815,0.0165531877415967,400,0.003,0.03
AMRH,T,200695,800,142271,7900,0.0749063670411985,1760,0.001,0.0225
BYND,B,199942,610,121957,10497,0.0204293512843699,504,0.0190327868852459,0.248885245901639
IMGN,T,198283,1120,167758,7960,0.0149884459665067,450,0.002,0.026
DPW,S,197440,200,178900,10000,0.000870856356598261,1770,0.001,0.01
GOGO,T,197144,0,175085,0,0.0,700,0.0,0.0
APHA,S,196852,1247,147904,47701,0.018832403775508,82,0.0025524861878453,0.02
AR,S,196420,770,194920,730,0.00351078769309332,4280,0.001,0.01
VLDRW,E,196308,100,139838,400,0.0432900432900433,2000,0.03,0.27
CTIC,S,196236,700,178027,14533,0.00569892620808754,2040,0.002,0.0283333333333333
SOXL,B,195658,14,195340,0,0.00145499896071503,10340,0.0557142857142857,0.328571428571429
VEA,B,195021,8212,184884,1525,0.0297061186589337,248,0.003,0.03
PEIX,B,194857,3684,138532,39058,0.0688957733936438,440,0.003,0.0519074926189093
TSLA,S,194809,4949,101027,16171,0.0214196795106648,115,0.0317147773674358,0.401420249310025
IDT,B,194776,606,145664,3294,0.00749805124905656,512,0.010990099009901,0.0737953795379538
JE,B,194397,100,166270,0,0.000953125297851656,800,0.008,0.14
NOK,S,194137,14163,174217,0,0.0290972587257425,99,0.003,0.03
MSFT,T,193122,1509,149699,5341,0.0049462866919206,350,0.00733333333333333,0.085270092226614
IMGN,B,193115,1400,169582,13429,0.0165752642053423,780,0.002,0.025
SINT,T,192773,300,163006,18200,0.0317778637698328,4100,0.002,0.02
FCX,B,190380,30709,73664,78907,0.0557883529400897,700,0.003,0.03
ITRM,S,190052,125,178245,11682,0.00882489270337354,2460,0.006,0.02
NAK,S,189716,900,160314,28502,0.00327930204756718,316,0.002,0.03
TRVN,B,188569,3530,145969,29050,0.0411571625090979,800,0.002,0.02
WPX,S,188236,402,178657,5435,0.000520571993683468,18,0.002,0.02
SLV,T,187978,800,172006,0,0.000942181080139317,700,0.002,0.02
EXPR,B,187155,0,184455,0,0.0,2000,0.0,0.0
VVPR,T,186352,200,138397,0,0.0166099161199236,900,0.01,0.12
TNXP,E,185910,0,165869,0,0.0,789,0.0,0.0
XTNT,S,185834,5371,128237,40741,0.00335031675495218,400,0.001,0.01
TNXP,T,184965,100,179072,1293,0.00453535307723706,1400,0.003,0.006
SUNW,S,184948,327,168303,1100,0.00299920459051006,885,0.00509251101321586,0.0642290748898678
JOB,B,184391,300,161891,7600,0.250727071260743,2000,0.002,0.04
ADMP,T,183780,0,177419,0,0.0,19500,0.0,0.0
NNDM,T,183631,100,175626,2700,0.000280129307688429,1100,0.001,0.02
HTBX,T,183585,1300,162785,10000,0.0230700976042591,2100,0.001,0.0284615384615385
WFC,B,183502,1944,126116,51227,0.00236733841597084,651,0.003,0.03
ASAN,E,183134,0,168232,0,0.0,400,0.0,0.0
