symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,5615787,48721,5386165,60324,0.00692019749997372,150,0.00118924077913015,0.0100989306459227
TQQQ,T,3204140,62886,2962621,98633,0.00893215533308732,250,0.00115901790541615,0.01
SQQQ,B,2576739,54532,2254991,112824,0.0536857514991194,100,0.00106722658255703,0.0158055820435707
LABU,B,1802017,31665,1514706,228275,0.0255027049055558,300,0.001,0.01
QQQ,B,1662100,15147,1481696,51903,0.0159478365607338,100,0.00329497590281904,0.029891727734865
SPXL,B,1661816,19308,1412963,129452,0.111747751501893,100,0.001,0.020123264967889
IQ,S,1548144,0,1548144,0,0.0,61344,0.0,0.0
SNTG,B,1288718,28299,901491,136167,0.128248820567668,100,0.00354998409837803,0.0400639598572388
SQQQ,T,1279419,14988,1108065,94906,0.0147554104648427,100,0.00122965038697625,0.0129623698959167
HUT,B,1200752,0,1141496,0,0.0,1500,0.0,0.0
SOXL,B,1168428,20439,672043,165026,0.00486422461441875,200,0.001,0.0104403346543373
SNTG,T,1168175,21387,819613,129275,0.0969241855005733,200,0.00279856922429513,0.0391452751671576
SPY,B,1159167,10160,955351,69407,0.00481492170776174,70,0.00144025590551181,0.0232362204724409
DKNG,B,1151775,4706,1058992,47747,0.00816760069353448,100,0.00207522311942201,0.0189885252868678
SH,B,1051049,0,1045349,0,0.0,200,0.0,0.0
SQQQ,S,975520,9410,770799,8395,0.00926397200921869,150,0.0035672688629118,0.0215430393198725
SOXL,S,957339,14828,883120,50665,0.00352887727298798,200,0.00119611545724305,0.01
AMD,B,948654,1461,809801,41479,0.00346474544436961,200,0.00148528405201916,0.0195003422313484
OPEN,B,936009,1500,820026,113300,0.00379139252792361,400,0.0038,0.01
DUO,B,932587,10127,778206,97155,0.0783174924791388,300,0.00104443566702874,0.0109726473782956
TQQQ,S,928159,8849,794637,27452,0.00125688774198533,177,0.00120228274381286,0.010002260142389
SPY,T,923328,11870,786135,68453,0.00562530715267046,100,0.00101811288963774,0.0271811288963774
SPXL,S,912274,17897,761105,103937,0.103581391580141,300,0.001,0.018211990836453
TSLA,B,879123,24595,490216,39518,0.0506554625310225,100,0.00834421630412686,0.0535259199024192
CCL,B,814556,100,769035,2400,0.00010877901000223,1000,0.001,0.01
SH,T,780671,0,766371,0,0.0,300,0.0,0.0
PSQ,B,769455,0,756055,0,0.0,200,0.0,0.0
AAPL,B,707292,8615,506787,76542,0.0121695917006634,100,0.00126221706326175,0.0181636680208938
LABU,T,690350,12120,487428,149541,0.00976133849535249,600,0.001,0.01
UVXY,T,686323,19838,331449,325273,0.0109416443794596,300,0.001,0.0101512249218671
VERU,B,683199,100,607464,0,0.0048661800486618,111,0.01,0.05
F,B,664289,0,658489,0,0.0,700,0.0,0.0
SPXU,B,649045,7500,624318,9400,0.0191778089736804,200,0.001,0.0117333333333333
PKBO,B,648186,8207,402170,6997,0.0919520912462326,106,0.0146070427683685,0.112607530157183
UVXY,B,644657,11310,569157,42712,0.00623802792275876,200,0.000964633068081344,0.01
QQQ,T,630115,14726,550398,28208,0.0155045778829713,100,0.00102716284123319,0.020614559282901
AMZN,B,625719,16885,533512,25938,0.0335620495410437,100,0.00127924193070773,0.014531832987859
SOFI,B,617741,9157,580730,5705,0.0101882098479724,300,0.001,0.01
DUO,E,555790,4214,450554,81450,0.0325891096383026,400,0.000964404366397722,0.0129947793070717
NIO,T,547148,440,531806,2960,0.000209725545524743,200,0.000772727272727273,0.01
TARK,B,534235,4007,470254,59620,0.087429905522463,200,0.001,0.01700524082855
AAPL,S,532501,9272,390378,79699,0.0130976731571156,100,0.00129216997411562,0.0171225194132873
AAPL,T,532440,4437,405633,38568,0.00626772819220468,190,0.00169776876267748,0.0206400721208023
TSLA,T,515632,8009,316806,12927,0.016495206318803,100,0.00948183293794481,0.0704844549881384
ABEV,B,514178,0,514178,0,0.0,1000,0.0,0.0
AMZN,T,511816,4133,368932,8000,0.0082150992450775,200,0.0041204935881926,0.0135954512460682
SPXU,S,482009,3502,420728,20643,0.00895475827011049,400,0.001,0.01
UPRO,B,459159,3304,442848,2880,0.0248387436286818,200,0.001,0.0103026634382567
SPXS,B,453380,7236,423794,18000,0.0481110623528942,100,0.001,0.01
CVNA,B,423020,3824,362039,13471,0.00661278217592352,145,0.00407034518828452,0.0204314853556485
AEM,T,412146,80,364146,25820,0.00158783716729849,7700,0.001,0.015
META,B,410104,5031,245906,40393,0.0330094284533269,100,0.00135778175313059,0.0202742993440668
TLRY,B,409589,100,385489,700,0.000456304300211725,500,0.001,0.03
PKBO,E,407976,5027,287696,8640,0.0563230367606691,168,0.0105172070817585,0.155818579669783
CVNA,S,402035,1576,332289,61078,0.0027253516499099,300,0.00371827411167513,0.0325380710659898
SKLZ,B,400988,0,393019,0,0.0,700,0.0,0.0
F,T,387929,800,385244,1200,0.000390140753030174,700,0.0025,0.01
TLRY,S,385495,1160,185975,198360,0.00529312988245601,1400,0.001,0.01
VTEB,B,367950,0,334971,0,0.0,5300,0.0,0.0
PLTR,B,367885,1300,347785,8600,0.000807435863195521,600,0.001,0.01
FUBO,T,357326,300,324040,16686,0.00224776347534203,800,0.001,0.0133333333333333
SH,S,356114,350,355764,0,0.000994304058180992,350,0.001,0.01
SOXL,T,342011,1000,254867,11000,0.000237987407134339,200,0.001,0.011
ITUB,B,341510,0,341510,0,0.0,900,0.0,0.0
JZ,B,339592,3150,252936,47667,0.0612852390124322,300,0.00171428571428571,0.0398412698412698
NIO,S,335426,200,330905,1355,9.53297934203377e-05,250,0.001,0.01
KGC,B,333131,0,326601,0,0.0,700,0.0,0.0
SDOW,B,328593,14468,293537,20248,0.211514283208093,100,0.00105529444290849,0.0114735969035112
RIG,B,325511,0,319211,0,0.0,500,0.0,0.0
ITUB,T,322480,0,322480,0,0.0,900,0.0,0.0
SPXL,T,320099,6800,259941,48273,0.0393559514301258,200,0.001,0.0520588235294118
WEBL,B,316588,0,316188,0,0.0,100,0.0,0.0
TWLO,B,313921,7714,186586,27601,0.0251285910202912,100,0.0110046668395126,0.0576639875550946
MUB,B,312284,47,312237,0,0.00122792350297837,600,0.001,0.02
XLY,B,311512,14,311398,0,0.000357836622022288,8200,0.001,0.03
PSQ,T,304543,0,297143,0,0.0,100,0.0,0.0
TSLA,S,302437,9813,141184,12632,0.0202106954184559,100,0.00771527565474371,0.0564027310710282
PLTR,T,300080,100,294635,0,6.211045101504e-05,900,0.001,0.01
NVDA,B,298222,2400,190134,2200,0.0106829522338498,100,0.0083375,0.0393041666666667
DIA,T,288048,2900,227945,22700,0.0275095334762564,1700,0.001,0.0293103448275862
TCDA,E,285400,0,258300,0,0.0,900,0.0,0.0
SDS,B,284825,7688,225304,11390,0.124975616099876,100,0.001,0.0131737773152966
TLRY,T,280858,720,228726,49080,0.00328539096152442,700,0.001,0.01
VEA,B,275412,82,275330,0,0.00019147917663954,118,0.001,0.01
TZA,B,275270,10826,259193,3100,0.0522404624723742,200,0.001,0.0102540181045631
UPRO,S,271649,8500,245547,14520,0.0639011261633764,100,0.001,0.0102352941176471
VXUS,B,271458,0,271258,0,0.0,200,0.0,0.0
BBD,B,270261,0,270261,0,0.0,1100,0.0,0.0
TNA,B,268477,1735,254397,4195,0.00639704445485014,200,0.001,0.0123054755043228
MMAT,B,267261,600,229941,16000,0.00599232981783317,300,0.0015,0.0116666666666667
T,B,265983,100,261783,1200,0.000146678968142795,700,0.001,0.03
SPXS,T,263496,1501,187241,1000,0.00997992047978085,200,0.001,0.0199933377748168
AMD,T,257938,1350,236142,2100,0.0032015101642019,146,0.001,0.01
NIO,B,257683,4295,220105,12497,0.00204720731370175,300,0.001,0.0109313154831199
ACB,T,256228,0,255828,0,0.0,1000,0.0,0.0
ARVL,B,253242,300,252042,0,0.00468830580255981,4100,0.0,0.0001
VTNR,T,246609,0,245909,0,0.0,600,0.0,0.0
CVNA,E,245157,1420,202127,6026,0.00245558333938583,300,0.00408450704225352,0.0176056338028169
TWLO,E,244827,2172,166259,25639,0.00707535645528551,200,0.00278222836095764,0.0444981583793738
TMF,B,244815,220,241895,0,0.000548300269165587,100,0.001,0.01
CCL,T,242839,800,231989,0,0.00087023208001784,700,0.001,0.01
RIG,S,234657,0,220557,0,0.0,1500,0.0,0.0
CVNA,T,233957,500,218947,100,0.000864642020910503,300,0.0082,0.034
SOXS,B,229942,5084,135028,13589,0.0560968343466219,100,0.00408929976396538,0.0370062942564909
CNET,B,229294,1490,206804,15300,0.0158979119319697,300,0.000939597315436242,0.0214093959731544
ICLN,B,228889,160,222324,6400,0.00142959256611866,800,0.001,0.01
SLV,T,228222,0,228222,0,0.0,150,0.0,0.0
BBD,T,226603,0,226603,0,0.0,900,0.0,0.0
AMC,T,225454,370,148326,5330,0.00107232700757005,200,0.001,0.0154054054054054
NCMI,B,225222,500,202422,6800,0.10575296108291,2400,0.0001,0.0171
XOP,B,223842,261,187280,1954,0.00506265275245374,100,0.00310344827586207,0.0293486590038314
SKLZ,T,220168,0,215068,0,0.0,3490,0.0,0.0
MRO,T,218287,0,177012,0,0.0,200,0.0,0.0
CS,B,214076,0,214076,0,0.0,400,0.0,0.0
DRV,T,214068,1000,181693,5531,0.14421690222094,600,0.0028,0.088
AMD,S,213607,4835,168846,15666,0.0114661493658638,200,0.00121633919338159,0.0110423991726991
QRTEA,B,213468,0,213468,0,0.0,1000,0.0,0.0
SPXS,S,211696,400,186705,3700,0.00265953910187365,200,0.001,0.01
WEBL,S,208123,0,208123,0,0.0,700,0.0,0.0
OILD,B,207380,0,207380,0,0.0,600,0.0,0.0
MARA,B,207225,262,154503,10740,0.00212772869022869,200,0.00587786259541985,0.0324427480916031
AAL,B,206640,600,159586,3100,0.00158189885865997,400,0.001,0.01
ZOM,B,206261,200,186161,100,0.0158240367117652,800,0.0,0.0002
AMZN,S,205835,7137,156152,23553,0.014186102906392,100,0.0015180047639064,0.0168628275185652
META,T,204792,572,169715,2628,0.00375300995334982,193,0.001,0.0173426573426573
SNTG,S,200756,8256,135833,6358,0.0374155363301414,100,0.00691351744186046,0.0456819282945736
XPEV,T,197769,530,176969,670,0.000507195476964713,200,0.00122641509433962,0.0118867924528302
DMTK,B,197395,572,171707,19139,0.019742518896904,200,0.00213286713286713,0.0265034965034965
HUT,T,196636,1025,195611,0,0.00538278140130867,1000,0.00295121951219512,0.01
TZA,S,192860,1350,141089,49300,0.00651437505428646,200,0.001,0.01
MULN,B,189266,36804,123199,3915,0.00747537962879837,400,0.0,0.000262482338876209
SQ,B,188695,4326,99483,15700,0.0175710090535782,100,0.00841840036985668,0.0501017105871475
OXY,B,187128,4793,105690,27517,0.0579214501510574,189,0.0014694345921135,0.0189922804089297
CWEB,B,185999,900,172194,1700,0.197498354180382,400,0.001,0.04
RUM,S,184539,1100,81948,100791,0.108470565033034,300,0.0157272727272727,0.17
FUBO,B,182493,100,170750,4000,0.000749254491780678,200,0.001,0.01
KSPN,B,181337,1100,169937,5700,0.0259617654000472,400,0.00136363636363636,0.0218181818181818
CGC,B,180648,400,178248,400,0.00102814019719729,500,0.001,0.01
DNA,B,179060,0,162123,0,0.0,400,0.0,0.0
GOLD,B,177808,100,174718,490,0.000131370310572551,490,0.001,0.01
KSPN,E,176747,900,166507,6100,0.0212414444182204,600,0.002,0.0377777777777778
QCOM,T,176139,550,132289,9850,0.00482020630482985,300,0.00836363636363636,0.0481818181818182
NVDA,T,175989,2007,117489,978,0.00893361880555692,100,0.00614399601395117,0.0301295465869457
SWN,B,175273,0,172978,0,0.0,900,0.0,0.0
HIBL,B,174958,104,166966,2300,0.0602200347423277,600,0.00134615384615385,0.0711538461538462
STLA,B,174940,0,173340,0,0.0,1400,0.0,0.0
HIBS,B,174083,0,132783,0,0.0,700,0.0,0.0
ET,B,173039,500,169519,0,0.00286666016890362,600,0.005,0.01
GEVO,B,171318,0,171318,0,0.0,900,0.0,0.0
GGB,B,171301,0,171301,0,0.0,1690,0.0,0.0
BBD,S,170803,0,170803,0,0.0,5000,0.0,0.0
WEBL,T,170505,0,170205,0,0.0,2700,0.0,0.0
TCDA,B,168340,0,168240,0,0.0,400,0.0,0.0
NOK,B,167403,20,163783,0,1.81460210312384e-05,1100,0.001,0.01
BTG,B,167023,0,165023,0,0.0,1100,0.0,0.0
RUM,B,166299,0,145796,0,0.0,200,0.0,0.0
AUY,T,165550,100,163850,1500,3.72154645141242e-05,500,0.001,0.01
JZ,E,164693,3500,134219,21329,0.0680947100138135,221,0.00382857142857143,0.0451428571428571
T,T,163924,0,163724,0,0.0,700,0.0,0.0
BABA,B,163862,1125,117414,20402,0.00365658640594935,100,0.0109306666666667,0.0642044444444444
EFG,B,160731,180,158644,1306,0.0175644028103044,134,0.001,0.0288888888888889
CWEB,S,160682,1215,153392,2500,0.266622778143515,335,0.001,0.0398765432098765
TEVA,B,159490,0,159490,0,0.0,500,0.0,0.0
RLX,B,159219,200,141519,13000,0.000579560635082544,1000,0.001,0.01
RSP,B,158501,354,150392,7686,0.0163050987978444,200,0.001,0.020225988700565
SHOP,B,157756,2774,121518,17096,0.0129958960328317,169,0.00129271809661139,0.0126676279740447
DIA,S,156969,3411,128659,14596,0.0323569029956933,78,0.001,0.0332571093520962
CPG,B,156537,120,156337,80,0.000679724937975099,500,0.001,0.01
ROKU,E,156439,1382,99308,33843,0.0130215203708589,300,0.01,0.103878437047757
CNET,T,156012,1130,137059,12939,0.012056805693373,400,0.000973451327433628,0.0206194690265487
CGC,T,155024,200,146924,5800,0.000514070098598645,600,0.001,0.01
LUMN,E,154953,200,154653,0,0.000205674561141905,300,0.0,0.01
LABU,S,154505,3416,140812,6727,0.00275121553631387,500,0.001,0.0102927400468384
GSAT,B,153292,100,152392,800,0.000385197625641836,700,0.001,0.01
BCAB,T,151969,2902,72259,40387,0.0137515992986779,100,0.0200344589937974,0.106364576154376
RXRX,T,151801,100,126100,6800,0.01354096140826,8700,0.01,0.04
AUY,S,151214,0,151214,0,0.0,500,0.0,0.0
LUMN,S,150230,210,143330,5690,0.000215958289199,500,0.001,0.01
GOOGL,B,150124,1927,136886,8644,0.00770809249710996,20,0.00132952776336274,0.0118318629994811
TMF,T,149618,0,146418,0,0.0,100,0.0,0.0
TZA,T,146921,12500,112324,18096,0.0603182875396894,200,0.001,0.0188
UDOW,B,146789,2351,129562,11487,0.130553087516659,100,0.001,0.0160867715865589
ASTR,B,146191,0,146191,0,0.0,47891,0.0,0.0
YANG,S,144970,220,125050,10380,0.00354033568819298,300,0.001,0.0109090909090909
ROKU,B,144903,8133,46465,46767,0.0766309878264802,100,0.0049370466002705,0.0466224025574819
JDST,B,144009,620,129088,9301,0.00635649695503291,200,0.001,0.0274193548387097
QYLD,B,143952,9,143644,0,8.88564179016063e-05,300,0.01,0.07
ABEV,T,143463,0,143463,0,0.0,1000,0.0,0.0
HBAN,B,143251,0,143251,0,0.0,700,0.0,0.0
AUY,B,143073,0,143073,0,0.0,1200,0.0,0.0
FTHI,T,142206,0,126588,0,0.0,23718,0.0,0.0
AAL,S,141638,100,135938,4600,0.000263649809776662,500,0.001,0.01
F,S,141158,0,132557,0,0.0,500,0.0,0.0
SPY,S,140367,2105,95574,17208,0.000997579743586463,75,0.001,0.0292589073634204
SDOW,S,138171,2505,120682,3890,0.0366217362065437,200,0.001,0.0144111776447106
CTRA,B,137546,600,127318,320,0.00358731525326446,100,0.001,0.075
APE,B,135629,2200,82947,48282,0.0144577046422375,300,0.000954545454545455,0.01
HL,B,134445,100,121874,12471,0.000285758374149154,900,0.001,0.01
ACWI,S,134327,0,134327,0,0.0,9770,0.0,0.0
NET,T,134237,1492,129437,1800,0.00716174896437846,300,0.00155495978552279,0.0211796246648794
LIVN,T,133871,500,88342,12429,0.153940886699507,1000,0.0046,0.202
GGB,T,133490,0,133490,0,0.0,900,0.0,0.0
SWN,T,133455,0,123655,0,0.0,755,0.0,0.0
UPST,T,132579,0,125912,0,0.0,200,0.0,0.0
IBB,B,131138,35,124412,0,0.00253494604186282,100,0.01,0.0328571428571429
RIOT,B,129900,586,117128,10214,0.0072698400883298,248,0.005,0.01
BOIL,S,129862,2243,100456,8505,0.0696995121344893,100,0.00514846188140883,0.0926170307623718
NU,B,127833,0,123433,0,0.0,2000,0.0,0.0
NCLH,T,126074,30,125674,370,0.000278272484416741,400,0.001,0.01
TELL,B,125813,0,115638,0,0.0,500,0.0,0.0
UUP,B,125524,12523,113001,0,0.087663542242725,100,0.001,0.01
NET,E,125388,3623,85106,11562,0.0173907617278439,200,0.00374275462324041,0.0275158708252829
META,S,124886,2255,100964,8074,0.0147955200083983,80,0.00139911308203991,0.0140266075388027
NOK,T,123765,0,118765,0,0.0,700,0.0,0.0
RIG,T,123650,0,123450,0,0.0,500,0.0,0.0
FNKO,B,122817,7952,78678,1215,0.0701314965560426,100,0.0107664738430584,0.0501722837022133
SHOP,T,122372,77,75516,1273,0.000360736840132676,200,0.001,0.0203896103896104
POL,B,121406,0,71906,0,0.0,5000,0.0,0.0
AAL,T,120093,0,118993,0,0.0,400,0.0,0.0
FNGU,T,119769,466,102666,2100,0.016050148102225,100,0.001,0.0375965665236052
MARA,T,119632,440,89832,11160,0.00357328482328482,200,0.00304545454545455,0.0427272727272727
NNDM,B,119227,302,117125,200,0.00420829675459499,300,0.001,0.0101986754966887
GXC,B,119200,0,119200,0,0.0,23300,0.0,0.0
KRP,B,118799,560,106148,0,0.0403545434892268,100,0.01375,0.0521428571428571
TGB,S,118759,0,118759,0,0.0,900,0.0,0.0
QYLD,T,118647,0,116947,0,0.0,1100,0.0,0.0
PKBO,S,118561,2884,38367,1990,0.0323126393510582,100,0.0178880027739251,0.124524965325936
SOFI,T,118100,200,103500,3100,0.000222522875351586,500,0.001,0.02
SDOW,T,117931,2376,107369,4490,0.0347358264378235,200,0.00327272727272727,0.0138552188552189
VALE,T,117195,100,112495,400,2.81551744283444e-05,500,0.001,0.02
BNGO,T,117099,0,113199,0,0.0,1000,0.0,0.0
AMC,B,116868,313,104366,2050,0.000907130684782231,15,0.000958466453674121,0.0163897763578275
HBAN,T,116027,0,116027,0,0.0,800,0.0,0.0
VALE,B,115733,0,113068,0,0.0,500,0.0,0.0
SDS,S,115721,2020,98314,12160,0.0328369854997074,300,0.001,0.01
RUM,T,115708,2414,87593,6552,0.238043585445222,300,0.00105219552609776,0.0524275062137531
FNGU,B,115545,1340,99143,7779,0.0461527863883723,100,0.00225746268656716,0.0309328358208955
SLV,B,114749,0,114749,0,0.0,700,0.0,0.0
BNGO,S,113947,0,113947,0,0.0,1500,0.0,0.0
KWEB,B,113745,780,35758,68673,0.00052772947775079,200,0.001,0.01
CIDM,B,112874,0,112874,0,0.0,17970,0.0,0.0
XLE,B,112350,760,69044,8839,0.0015572366425978,100,0.001,0.0178947368421053
PED,B,112161,0,81661,0,0.0,7700,0.0,0.0
NVDA,S,112016,4809,61245,8046,0.0214059655385766,100,0.00450571844458307,0.0323476814306509
IQ,B,111906,0,111906,0,0.0,1000,0.0,0.0
BNGO,B,111533,200,106233,2200,0.00247856045208943,600,0.001,0.01
UVXY,S,110888,1400,89988,16200,0.000772169680978096,200,0.001,0.01
GDX,T,110547,200,106347,0,0.000149143543203156,600,0.005,0.01
JBLU,B,110534,0,104684,0,0.0,800,0.0,0.0
BABA,T,110413,965,88812,2590,0.00313653856154766,100,0.004,0.036839378238342
BPT,B,110324,0,72558,0,0.0,200,0.0,0.0
DAVE,T,109250,0,96950,0,0.0,100,0.0,0.0
HL,T,108706,0,106306,0,0.0,1100,0.0,0.0
VEU,B,108429,2932,90017,15480,0.0299620875358942,200,0.001,0.01
LU,E,108164,0,91364,0,0.0,3700,0.0,0.0
UVIX,B,107671,11886,43725,51360,0.103833251799567,200,0.001,0.0101514386673397
INO,B,107463,300,106563,600,0.00177358423638331,900,0.001,0.01
RKLB,B,107237,100,100134,6003,0.0101112234580384,50,0.001,0.01
VIG,S,107121,501,105314,1299,0.0816625916870416,5544,0.001,0.02
MUB,T,106546,220,97246,9080,0.00574772703521789,217,0.001,0.0190909090909091
CWEB,T,106196,0,106196,0,0.0,1300,0.0,0.0
GOLD,T,105851,100,97751,100,0.000131370310572551,400,0.001,0.01
GOOGL,S,104335,1844,91414,7638,0.00737608851306216,100,0.001,0.0105422993492408
XELA,B,103945,0,103745,0,0.0,200,0.0,0.0
DUST,B,103680,7111,78843,16326,0.164545538689374,200,0.001,0.0108437631837997
SNAP,T,103522,0,94425,0,0.0,500,0.0,0.0
ADVM,B,103316,300,100116,2900,0.0120535176182249,1989,0.0025,0.0105
WBD,B,103238,935,97598,0,0.000794356078820513,200,0.0,0.01
SOXS,S,102728,178,86580,322,0.00196405124187622,100,0.0175280898876405,0.179775280898876
WISH,B,102268,0,102168,0,0.0,2400,0.0,0.0
ME,B,102111,0,23711,0,0.0,500,0.0,0.0
PBR,B,101768,0,99568,0,0.0,200,0.0,0.0
TALS,B,101350,0,68050,0,0.0,1500,0.0,0.0
QID,B,100686,15300,83865,600,0.100003268080656,177,0.00286274509803922,0.02
RVYL,B,100050,100,99650,0,0.0256410256410256,200,0.0,0.01
YANG,B,99681,7687,76907,12908,0.123702547432452,100,0.00116248211265773,0.0146507089892025
FSM,B,99606,400,99206,0,0.00419014895979552,1000,0.001,0.01
STLA,T,99226,300,98426,500,0.00101327388793191,900,0.001,0.01
NU,S,98822,0,98822,0,0.0,2000,0.0,0.0
QRTEA,T,98692,0,98200,0,0.0,300,0.0,0.0
AG,B,98191,1700,93991,2500,0.0120201655954578,700,0.001,0.01
SDC,B,98062,0,98062,0,0.0,1880,0.0,0.0
HIBL,T,97175,100,78749,12900,0.0579038795599305,300,0.02,0.12
BKKT,B,96989,0,76215,0,0.0,250,0.0,0.0
SNAP,B,96495,0,95595,0,0.0,300,0.0,0.0
NU,T,95104,0,95104,0,0.0,900,0.0,0.0
DIA,B,94989,2707,84155,1747,0.0256787265931814,100,0.00101551533062431,0.0310823790173624
MBB,T,94830,0,94830,0,0.0,1700,0.0,0.0
TNA,S,94355,2635,88601,260,0.00971539604526232,300,0.001,0.02
GEVO,T,94092,0,87992,0,0.0,800,0.0,0.0
CCL,S,94091,4100,82066,4200,0.00445993941009143,1900,0.001,0.01
ET,T,93854,0,93754,0,0.0,500,0.0,0.0
MNKD,B,93200,0,93200,0,0.0,1300,0.0,0.0
SNOW,E,92310,915,47610,6030,0.0106658273884459,300,0.0153551912568306,0.169672131147541
KGC,S,92269,0,92269,0,0.0,1400,0.0,0.0
SGOL,B,91729,0,89329,0,0.0,100,0.0,0.0
LU,B,91081,300,89581,1200,0.00076634420605463,1300,0.001,0.01
RBLX,B,90464,8258,62161,8600,0.0802090213295,100,0.00186183095180431,0.0118188423347057
XPEV,B,90359,1,84847,0,9.56972598046627e-07,200,0.001,0.01
NCLH,B,90266,0,66316,0,0.0,400,0.0,0.0
SPXU,T,89871,1900,80296,5800,0.00485837827333236,200,0.001,0.01
JBLU,T,89416,300,89016,0,0.000795093741552129,700,0.005,0.01
HEPA,B,89149,0,89149,0,0.0,800,0.0,0.0
SHIP,T,88692,0,88692,0,0.0,100,0.0,0.0
IAU,S,88528,0,88528,0,0.0,100,0.0,0.0
DKNG,E,88407,0,87350,0,0.0,300,0.0,0.0
PTON,B,88256,700,77188,269,0.00335992473768588,300,0.000714285714285714,0.01
BOTZ,T,88004,1200,61004,10800,0.0932980873892085,600,0.001,0.01
DUO,S,87968,1677,64337,21554,0.0129691354683041,167,0.001,0.011788908765653
DKNG,S,87794,1700,61396,24598,0.00295047198873961,600,0.001,0.01
TSLX,B,87066,0,87066,0,0.0,7118,0.0,0.0
PSNY,T,86640,0,83740,0,0.0,200,0.0,0.0
TAST,T,86500,0,86500,0,0.0,3200,0.0,0.0
ITUB,S,86467,0,86467,0,0.0,4500,0.0,0.0
WETG,B,85554,400,80167,3247,0.0279446695542825,500,0.00325,0.0425
UMC,B,85526,0,85526,0,0.0,1100,0.0,0.0
SSO,B,85464,625,84624,0,0.0132589418303704,100,0.001,0.01024
CPG,T,85285,0,85285,0,0.0,500,0.0,0.0
HPE,B,84682,460,82482,40,0.0016683289509475,700,0.00447826086956522,0.01
TSHA,B,84444,0,79844,0,0.0,600,0.0,0.0
BCS,B,84283,0,84283,0,0.0,1600,0.0,0.0
GRAB,B,84211,0,84211,0,0.0,2500,0.0,0.0
IWF,B,84156,306,60749,21148,0.0353307932109456,100,0.00541176470588235,0.0393464052287582
MSFT,T,84151,3,55465,0,2.6605651040281e-05,100,0.01,0.03
JUPW,T,83418,323,80053,1547,0.0181135038133692,246,0.001,0.03
BHG,B,82500,0,82500,0,0.0,16500,0.0,0.0
VRAX,E,82455,0,78955,0,0.0,500,0.0,0.0
DMTK,E,82336,400,77899,3400,0.0138059572705622,600,0.001,0.025
NET,B,82272,2982,48223,1793,0.0143138977290728,30,0.0174798792756539,0.0618980549966465
EEM,B,82249,0,76449,0,0.0,900,0.0,0.0
ZH,T,81900,0,81900,0,0.0,4400,0.0,0.0
BAC,B,81786,200,78086,0,0.000467829691279187,200,0.001,0.01
UWMC,B,80998,0,80683,0,0.0,100,0.0,0.0
VET,B,80695,2350,49413,28832,0.170933954029677,200,0.001,0.0146382978723404
KOLD,B,80574,1733,53435,9738,0.0487235717498875,100,0.001,0.0230929024812464
GOOG,T,80257,410,63612,205,0.00188436437172534,100,0.001,0.01
BTU,S,79830,1147,54398,18931,0.0221835412435935,100,0.001,0.0485527462946818
PLTR,S,79532,0,79527,0,0.0,777,0.0,0.0
CLF,S,79395,140,64419,14560,0.00100927814984897,200,0.001,0.01
APRN,B,79359,0,74559,0,0.0,500,0.0,0.0
TWLO,T,78987,400,77367,100,0.00130301223854245,178,0.001,0.025
GDX,S,78488,1883,71543,5062,0.00140418645925771,300,0.001,0.01
OPEN,S,78442,0,72948,0,0.0,1400,0.0,0.0
CGC,S,78227,0,70908,0,0.0,2250,0.0,0.0
AFRM,B,77640,1202,66001,1400,0.0128961654829088,100,0.001,0.0108319467554077
MSOS,S,77525,39,76105,881,0.0014751494061578,900,0.01,0.02
RLX,E,77500,4200,71500,1800,0.0121707733367334,2500,0.001,0.01
UDOW,S,76803,3810,67273,4939,0.211572634384718,200,0.001,0.0194750656167979
COHR,S,76652,0,76652,0,0.0,10510,0.0,0.0
SNDL,B,76247,0,70147,0,0.0,100,0.0,0.0
CLF,T,76196,140,71896,560,0.00100927814984897,200,0.001,0.01
ACB,B,75900,0,75900,0,0.0,2000,0.0,0.0
VALE,S,75829,0,75829,0,0.0,300,0.0,0.0
OCFT,B,75631,0,74762,0,0.0,400,0.0,0.0
NRDS,T,75400,200,51400,6200,0.0431685732786531,1000,0.01,0.135
VXUS,S,75187,0,75187,0,0.0,154,0.0,0.0
S,E,75025,0,70525,0,0.0,1000,0.0,0.0
KMI,T,74930,600,74330,0,0.00149688647612965,500,0.005,0.01
LEV,T,74725,0,74725,0,0.0,700,0.0,0.0
AMTD,B,74556,200,70157,3399,0.153256704980843,1010,0.001,0.02
CS,S,74454,0,74454,0,0.0,1500,0.0,0.0
SOFI,S,74235,0,74235,0,0.0,500,0.0,0.0
AG,T,74158,0,68458,0,0.0,500,0.0,0.0
ANY,T,73997,0,73997,0,0.0,5000,0.0,0.0
SOBR,E,73435,0,71935,0,0.0,1000,0.0,0.0
UPRO,T,72619,100,70120,0,0.000751777954863252,200,0.001,0.02
CRMD,B,71613,0,39513,0,0.0,900,0.0,0.0
DRIP,B,71141,220,70921,0,0.00456251685020428,80,0.001,0.0190909090909091
HYMC,B,70699,200,45929,3400,0.00568020448736154,1452,0.0,0.0064
BSCO,B,70678,0,70678,0,0.0,400,0.0,0.0
VTI,T,70593,0,49593,0,0.0,423,0.0,0.0
