symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,153565625,519200,151241580,1300885,0.129708921729958,25200,0.016612664386701,0.16
SQQQ,S,66838997,257693,65209736,413294,0.0702350949964993,59100,0.0172993395820471,0.17
SQQQ,T,65125987,268818,63138350,398941,0.0671274223832686,24100,0.0144341534008683,0.14
AVCT,B,36678479,72463,18483618,1543022,0.108141190866527,9062,0.0144101942654816,0.158720400277096
SDS,B,35727377,360,35489155,340,0.000743720212456074,18900,0.001,0.01
CFVI,T,31258314,39371,29711624,204038,0.100204193041129,5399,0.0843312200888929,0.506211322088352
SDS,T,26420815,27549,26167726,5460,0.0653792344068332,29200,0.002,0.02
LCID,B,24867749,143854,19942902,586366,0.290704139448161,3412,0.0780547571488549,0.54808806395947
SEAC,B,21593998,52261,17190120,1896508,0.0708186619327438,23499,0.0115826088168294,0.10915022390773
TQQQ,B,20536834,367195,15587715,1429429,0.661626458458153,1800,0.0217678115192834,0.343998262671026
CNTX,B,19322835,51462,4562822,428656,0.284251814890713,6851,0.036101663793517,0.307573337086177
ARDX,B,19125326,15348,12608072,468773,0.0102520370168268,18950,0.0135691599676269,0.102222222222222
BFRI,B,18903020,139312,15008879,1358409,0.555481740907401,5638,0.110036525309632,0.94917162001104
UVXY,B,18873859,662001,14620556,2484439,0.482456008752852,3601,0.0212064736346312,0.189956493239377
AAPL,B,17637280,181763,14002064,1412153,0.289245981222945,2100,0.0292374436692247,0.352546773699492
GRTX,B,17518817,103801,11388565,1066334,0.0700898992752077,13002,0.00788581087752937,0.12703560907064
F,B,16555346,21404,14956952,405505,0.0188576007566942,3221,0.0196821454912119,0.213642402141767
LCID,T,16133343,31114,8328341,391951,0.119800610995721,4037,0.0592086123645865,0.5549422457372
IAU,B,15702469,56000,15210102,53750,0.291672009215217,53016,0.003,0.03
AAPL,T,15409477,137548,10943756,1189090,0.223697387750005,2336,0.0215517702189551,0.336154173511947
SEAC,E,15351442,23933,10984458,640882,0.0258196947560269,54874,0.00812804256764406,0.0678720466785284
PTPI,B,15319665,75494,12122636,1659055,0.281508648602007,8020,0.057118231924736,0.466539416161836
QQQ,B,15088197,1042347,11160885,1827644,1.37497389408003,1453,0.0296102043872807,0.352294838148609
ENSC,B,14406867,119633,9467267,2259472,0.239065710039274,5391,0.0271870537124048,0.275759943692634
SPRB,B,13804344,52420,5974556,791138,0.221303108916768,33800,0.0421297595393458,0.326001371949656
QQQ,T,13681282,761204,8504324,1434549,1.11300504635362,2106,0.0252645201102747,0.358985799766127
AMC,B,12958217,73217,10837568,502608,0.141451100902382,2985,0.0594284582971221,0.371318678309324
BITF,T,12774019,2300,12655796,11851,0.0350019380676489,41600,0.00636363636363636,0.065
GRTX,T,12558357,143492,10355580,1158263,0.0726547471285791,19612,0.00601198218958446,0.122457486715129
AVCT,E,12396548,24710,10328537,1077996,0.0415038727392583,7197,0.011,0.14928246525116
SDS,S,12216663,0,12157455,0,0.0,44586,0.0,0.0
SOXS,B,12005992,39765,11743993,45900,0.0359392296410888,11023,0.009,0.120689655172414
AMD,B,11937899,57802,9050685,150360,0.230608113158782,3600,0.129415709966323,0.835265101835594
BVXV,T,11464085,98960,4321432,875422,0.0609348032330855,5335,0.0020081004455245,0.0360446537059538
PTPI,T,10786320,59505,7492259,1681243,0.198650600357177,3891,0.00941531674386813,0.243138141844751
DKNG,T,10412267,1520,1591825,13860,0.0219363602405139,5900,0.0562632575757576,0.46674494949495
BFRI,E,10301941,93023,7865832,1279556,0.391334750008386,2345,0.120790513369197,0.60004510443389
AVCT,T,9634365,14824,5572244,825364,0.0143656985130123,8800,0.005,0.0520426900733859
TQQQ,S,9476838,270489,8269401,722454,0.5901277231363,1943,0.0407333149998316,0.313240490711215
SH,B,9332213,2407,9207366,0,0.0105025697764129,14419,0.003,0.03
IAU,S,9268571,4279,9253028,1264,0.0190139489898672,5462,0.005,0.05
BBD,B,9034238,100,9015438,200,4.34479228851506e-05,10400,0.001,0.01
AMD,T,8961537,19874,5412061,41005,0.0811516278902595,4018,0.157787677296815,0.92634551504205
IAU,T,8664862,50000,8201400,46000,0.287634932629804,72800,0.002,0.02
UVXY,T,8456283,285711,5288721,1452013,0.192613943294979,9800,0.0145335981131973,0.128585202963882
ABUS,T,8311561,18730,4996381,334957,0.00902509289328479,12931,0.00249079754601227,0.0274230340211935
ABUS,B,8227448,29037,7222470,309412,0.0215487330919618,7974,0.0153687472332891,0.140285893463184
NVDA,B,8227443,130827,4345354,473263,0.512129907715066,2819,0.219875195183881,2.1432354003595
SPY,B,8091189,195808,5808719,1535837,0.0623338961211371,1716,0.0291664884507425,0.305171194170517
CFVI,B,8065934,60094,6603174,186785,0.128815945196709,4497,0.118855669276925,0.555660491396809
ARDX,T,7912573,17308,6801578,481314,0.00739584010329455,34257,0.0056394326919825,0.0513054830287206
CANF,B,7884283,60078,6153661,1383579,0.0896056283132863,17667,0.00400694420332627,0.0656505244150019
TZA,B,7826732,226915,6718145,826701,1.26465982057257,3569,0.0192656235035789,0.190452298186145
NIO,S,7716180,10492,7093774,525457,0.0288589377913353,4592,0.0201136091720797,0.195231220515856
BFRI,T,7701403,37758,5894494,375231,0.233061344509149,3544,0.0450197784694469,0.52696626327328
AAPL,S,7690550,24646,6120273,1286203,0.0420457998450975,1799,0.0200891117747376,0.305320055751566
SH,T,7652179,200,7575579,0,0.00156137775973519,17600,0.001,0.01
ENSC,T,7618979,64955,5360050,1298511,0.131767124412106,8581,0.0104956581061114,0.123101698136225
APDN,B,7584473,2700,236045,6000,1.01302899134722,5177,0.0127272727272727,0.112215909090909
EFOI,B,7509751,126328,5982214,875191,0.208474424956927,6477,0.0273064683279614,0.314154382779944
AAL,B,7470809,6578,5448679,370482,0.0202059196238127,6568,0.0244122144022019,0.247046241924413
PHUN,B,7209834,8286,6019970,307541,0.021730577326321,7475,0.00771827461929043,0.0956056879090177
NIO,B,6865778,16417,5658461,583642,0.046544232726891,2753,0.0343955375765721,0.350933797200918
NVDA,T,6806021,59414,3047137,195887,0.207787771433772,3693,0.284442944939513,2.15212304769788
F,T,6561731,8814,5651011,103887,0.0091139427005397,5800,0.013,0.217630451965424
PROG,B,6504201,1700,4314654,37298,0.00680366025963085,14222,0.00966666666666667,0.0975
SOPA,B,6391168,113927,5071567,212719,0.862278074817404,5787,0.131233235260001,1.03449815607406
EDU,S,6345636,1600,5946055,397981,0.000725103360573044,130482,0.003,0.03
EFOI,T,6344630,110796,5140378,773062,0.0803057279350377,6351,0.00921870968836988,0.118588041147508
BVXV,B,6246316,100351,4915080,865300,0.0606555162918755,5900,0.00200932659025845,0.021314899601999
ISIG,E,6222011,37713,4963381,139070,0.679464962928961,1886,0.11097902119864,1.35011343490052
TZA,S,6207528,206190,5146055,813267,1.15867924289301,7469,0.0180290044231745,0.199322430288827
PSQ,B,6155942,500,6112447,0,0.00265205560830199,10478,0.001,0.01
SOFI,B,6081020,43215,4517699,294021,0.114123129327339,2465,0.0412113274587955,0.298293131446484
CCL,B,6030424,12647,4963413,547234,0.0259744680290824,4100,0.0175,0.296204505956648
ITUB,B,6001560,0,5967962,0,0.0,9900,0.0,0.0
SPRB,T,5900699,42003,4568630,696921,0.148233051130496,14705,0.00412403515305357,0.0949345754891189
UAVS,T,5840413,100,5733888,0,0.00568666477111174,52636,0.005,0.01
IINN,B,5822204,92956,4442872,862032,0.0929919725495724,7336,0.02628586542389,0.382937497934944
TNA,B,5788933,256345,3634551,1495790,1.84896155347374,2437,0.0470834992332836,0.491773014053829
NXTD,B,5703594,14008,2920777,179126,0.0750009996299612,13237,0.0132874009631816,0.127508710801394
TQQQ,T,5577902,140391,4695767,307960,0.225266968116847,2144,0.0354573477764687,0.328082281415553
KTTA,B,5571362,26326,3156390,306990,0.0487225051198862,10759,0.00509268212057353,0.123885118383538
AAL,T,5525035,4740,4465265,107140,0.0138111574268474,10600,0.0155584415584416,0.244031746031746
ALLK,E,5476020,26374,3678824,340485,0.0374081140623177,700,0.00413344257058262,0.0463072758442869
CTXR,T,5466188,100,3569958,100,0.00413701803739864,300399,0.001,0.01
AMD,S,5411455,29254,4283976,113484,0.127335308583186,3600,0.1234618987836,0.800262685664427
ACST,B,5390830,10996,1729337,169503,0.0783265008238969,12651,0.003,0.060102082482646
TLRY,B,5385223,10046,1130272,139259,0.0401954926352763,17466,0.01275,0.1204
SPXL,B,5245227,196035,3135905,1136607,2.22503845806386,1900,0.0212320564880281,0.383069362215072
TSLA,T,5220108,22139,854035,118367,0.12916262582661,4721,1.33959980402288,12.1120724669378
ENSC,E,5156830,40286,3848817,848465,0.0779612744819413,2967,0.0221595747432681,0.159609798047542
DBGI,B,5146943,632,226565,9400,0.251412490332639,6400,0.0223636363636364,0.0918181818181818
SYTA,E,5137654,37075,4290271,466641,0.040299449292821,4600,0.00377662591124203,0.049504106452409
CANF,T,5072776,43962,3794790,927442,0.0175927442357607,7499,0.002,0.0200916128441207
IINN,T,4995316,87880,3531875,953770,0.0634634543858902,5352,0.00234393004115226,0.0731536351165981
CCL,T,4963794,6883,3458738,156465,0.0137028316792297,4106,0.0161915843369784,0.272159709618875
SYTA,B,4911528,37542,3953635,542908,0.0747629690182458,14056,0.0316598801027865,0.221282399570961
AMC,T,4873768,13788,3718100,335515,0.0296430323940057,13974,0.0416311214810217,0.286825158047634
ISIG,B,4730873,87363,3123183,202769,0.555514778624048,4236,0.178823789440884,2.56600532796033
SOPA,T,4724063,32555,3976139,87151,0.034851613280082,3489,0.0403558806267225,0.194818891199687
VXX,B,4714577,137304,2736370,691618,0.0870410821173378,6425,0.0211274426277664,0.204310643546408
LCID,E,4701192,10863,2929669,47009,0.0185112766926797,1381,0.0113731757458587,0.15108326186234
DARE,B,4678739,7000,4147680,131000,0.0292334672341551,12000,0.003,0.0433333333333333
ALLK,B,4660768,49527,3507517,250646,0.072301791025096,521,0.0131010590651528,0.0777909364200725
WTRH,B,4649914,200,1190014,3700,0.00302787155768852,47080,0.001,0.015
DRIP,B,4572477,7420,4147012,197293,0.0546408751652722,13823,0.008,0.10125
SOFI,T,4511540,7160,2537757,143242,0.0284776612646922,6500,0.0209902597402598,0.319300229182582
ADGI,B,4498532,54856,3603086,189765,0.135404198469157,3330,0.109927759111204,0.768749583837997
BJDX,B,4400539,7947,2545793,92709,0.390286059593023,6925,0.0150981595092025,0.246391605618976
NES,B,4392300,57726,3256512,588058,0.132520060459149,13101,0.00316955699531723,0.0399590528692409
ARDX,E,4365406,2530,4010696,136197,0.00375232581939062,11600,0.006,0.05
SPXS,B,4346790,75459,4082283,90267,0.432182654779962,2931,0.01672,0.1663
SPY,T,4343511,124346,3366959,663225,0.0422552368378129,1947,0.0344324841481171,0.322633761669576
NCLH,B,4343216,3813,3392854,652067,0.0206888721885669,6211,0.0257183263207106,0.151915225183107
TOMZ,B,4315889,21241,3336324,335398,0.113369284494087,15761,0.00503061432750527,0.0836819925849382
SOPA,E,4313027,17405,2855766,104697,0.0931012856093466,5793,0.073606473939762,0.564654808596626
EDU,B,4288268,500,4000192,258093,0.000136962548686762,16400,0.001,0.01
PROG,E,4277439,2020,2713749,170824,0.0105418050889303,9800,0.00766666666666667,0.0825
ACET,T,4240436,8488,3871042,50264,0.067632766929075,1090,0.0277697152935248,0.243965230536659
BKKT,B,4232485,30768,3563666,118365,0.324022143663298,4810,0.0915240828148186,0.647049050732012
MTCR,B,4148054,1804,3163197,245969,0.006490431665104,31711,0.003,0.03
NIO,T,4114753,3975,3340402,71285,0.0166558591720939,3257,0.0381085946726626,0.315640751812948
MBOT,B,4100977,110217,2684010,850616,0.726024118682695,2400,0.0328627880047777,0.299715762778757
KXIN,B,4089444,28962,3410063,488968,0.0248757267263691,20900,0.002,0.0247249104351968
KOLD,B,4075759,146867,3338271,425245,3.68035068654957,8330,0.0183313609467456,0.27549238280908
MARK,T,4045780,900,2484760,345640,0.0160958779111535,26050,0.006,0.11
STRN,B,4043724,21898,3133314,210714,0.52234417710123,5070,0.0658864093201571,0.45096850371967
CEI,B,4040646,10539,3743994,117588,0.0112212382866987,10398,0.005,0.05
F,S,4039093,8230,3757498,237703,0.0081184296156236,7124,0.0151538461538462,0.153974358974359
XXII,B,3977574,4500,3282742,286381,0.0243948314385421,11942,0.0146363636363636,0.0436363636363636
AEI,B,3922635,110,3798881,1300,0.00281891005893952,53177,0.0024,0.0139
MBOT,T,3914433,96972,2441155,821043,0.842537234216201,2245,0.0125020150456744,0.154604327698094
RBLX,B,3907722,88344,2303281,183050,0.880934352688723,3531,0.142068909522301,1.77236012771377
SDOW,T,3880924,77781,3194168,573939,1.53082920632052,5613,0.017463694521444,0.141815252416756
ALZN,B,3834547,12510,3334303,214477,0.0546580059778581,12425,0.00306067143049751,0.0387397218364327
PPSI,B,3828788,10872,2973823,75141,0.494465463432164,6292,0.122612385328305,1.02156770583958
PFE,B,3827798,20675,3253259,95885,0.0927571099363323,2122,0.0441288457952809,0.376296455977001
AUY,B,3780822,0,3728707,0,0.0,17400,0.0,0.0
BBIG,T,3779229,1300,1594065,60853,0.0128354368624106,20395,0.013,0.17
AMC,E,3775794,15277,3166473,184175,0.022176618276978,1700,0.0220264731102951,0.134660045492113
SOXS,S,3663281,8328,3580267,24241,0.0109582113423173,15753,0.004,0.04
DARE,T,3598861,4400,3088527,74658,0.0270701919365576,10218,0.005,0.0851724137931034
CNTX,T,3548787,28549,2798265,302924,0.152225770216414,3685,0.0248768073800638,0.16983138590597
TCOM,T,3548035,82,55383,4423,0.00186360944143756,29338,0.004,0.09
UVXY,E,3516592,91907,2592040,475438,0.06010273711264,2867,0.0111391269355233,0.121924939756561
TOMZ,T,3499555,8838,3050539,251826,0.032845561614569,13100,0.002,0.0257183173345914
RCAT,B,3486077,10100,2897774,160535,0.266747253844967,8868,0.008,0.0607831325301205
PHUN,T,3483657,3176,2300943,87768,0.0102433496592277,6800,0.00560975609756098,0.134633104023348
GMTX,B,3457850,20132,3077659,184868,0.0391789606160571,9261,0.002,0.0224291134185303
AHI,B,3448228,13149,2137062,191999,0.228402324815194,5600,0.0800328292074507,0.649952297009052
VEA,B,3417236,216555,3023124,173871,0.385730691202499,1614,0.0182090661968307,0.18
QLGN,B,3407226,6344,3035157,187751,0.0284717327375264,19893,0.004,0.0650189605175106
BBD,T,3405490,0,3388090,0,0.0,10121,0.0,0.0
VYNE,B,3361820,1617,3108517,138330,0.0182921847910721,19304,0.004,0.05
YINN,B,3342432,41755,1343984,281828,0.304185100604339,4102,0.0130438500328875,0.132860870861915
RELI,B,3295044,48766,2413062,352934,0.312835751630336,11000,0.0691455411757749,0.542525681462813
ALZN,T,3253281,7478,2552984,339632,0.0285817665335545,8992,0.002,0.0231627928463178
FNGU,B,3227956,4289,2958305,40430,0.341267326179065,1990,0.0464405286343612,0.290223652998983
SOXL,T,3140720,17368,2044260,705434,0.121760408369115,4404,0.0275971854764049,0.808118839024381
NES,T,3136425,49750,2388527,448467,0.115729939098673,4318,0.00231201876874496,0.0390605925495229
SGMA,B,3122678,17381,2149248,30194,1.05460459935532,8825,0.125964959598284,1.31749036018902
CLOV,T,3075830,840,1270494,20260,0.00626843486702603,10000,0.014,0.13
CYAD,B,3057979,55000,2153604,553458,0.176007098540817,1509,0.0139879562043796,0.143252372262774
SARK,S,3035883,2561,771933,242,1.20495151913726,6208,0.14931067961165,1.11285248776444
ADGI,E,3023047,16687,2218397,189376,0.0464279136376627,2675,0.116190946090571,1.2553011164266
ITUB,T,3006886,0,2995986,0,0.0,12200,0.0,0.0
SPXU,B,2989003,69580,2832623,26547,0.307028130305278,3572,0.008,0.0809803921568627
CEI,T,2980734,6395,2591470,93629,0.0106283901436057,11034,0.00803921568627451,0.06
T,T,2975253,12242,2515208,45089,0.0147741777549357,4507,0.011,0.12367816091954
HOOD,T,2958820,1250,1007013,14000,0.0103524329422354,4567,0.0570833333333333,0.304166666666667
WISH,B,2953202,1540,2059841,36971,0.00369482829970609,16938,0.008,0.095
PFE,T,2932251,5828,2314341,152217,0.0184621848587024,2848,0.0378995829666756,0.275664680135375
DOYU,E,2929820,200,2588920,26000,0.000955557041977621,10200,0.001,0.01
SNDL,T,2923405,2200,2526205,1000,0.00493167248209823,27744,0.002,0.0083
LCID,S,2917407,27982,2502193,297064,0.0730224068468481,3669,0.0755996769564733,0.601305238580494
KTTA,T,2849467,33915,2194881,404890,0.0268792277423113,4987,0.00137741412354415,0.0104915229249595
RCRT,B,2835144,4720,950585,173183,0.417032647881161,8385,0.0578878455284553,0.451979674796748
GMTX,T,2825962,18782,2360022,292468,0.0391906407344369,4236,0.011,0.0422064363362394
UVXY,S,2816662,172767,1993028,604824,0.0991541843658317,6199,0.0285940557746434,0.170219045656824
CYAD,T,2816166,51210,1923337,561273,0.276152106320537,2570,0.0228496137136566,0.283669032220016
SEAC,T,2795265,6056,2289637,117825,0.00937439576394363,23770,0.0032093023255814,0.0437457991665546
SNDL,B,2769733,200,2705318,0,0.000921349039263289,13500,0.0001,0.0017
SOS,E,2687864,1700,1466222,97942,0.0119234774548841,79542,0.003,0.03
RELI,E,2675989,43984,2015078,277329,0.091343483202724,2620,0.0336932693648314,0.23707204678948
BBIG,B,2672844,400,2294185,312,0.00421337127737464,6179,0.004,0.11
SOXL,B,2664694,25302,1997950,402054,0.164313192118489,1860,0.0220207978333197,0.579863952322213
AERC,B,2645458,19039,1884034,52923,0.425182650907553,4634,0.124402476494585,1.82079049390525
X,B,2636237,420,2064670,32380,0.00373702589753563,5550,0.008,0.04
CLF,B,2616794,5360,2017328,260553,0.0373306794087386,5095,0.007,0.0808730158730159
FCX,T,2602092,680,1788829,69120,0.00631956688971365,6859,0.009,0.13
PETV,B,2573903,4401,1291893,159319,0.568493543830607,9211,0.0672785714285714,0.427268479033404
UAL,B,2548183,4072,2124114,48545,0.0500549679831864,4300,0.0175214953271028,0.305130719210964
MTCR,E,2530273,1500,2348329,164294,0.0232238075405681,76065,0.0064,0.0492
TNXP,B,2527494,0,2445193,0,0.0,37413,0.0,0.0
PSTV,E,2516333,0,76824,0,0.0,17529,0.0,0.0
KXIN,T,2515140,19773,2257525,129148,0.0162915470929242,10991,0.00210431335732541,0.0200521566786627
M,B,2497547,2184,1829373,332747,0.0196145560415726,4832,0.0184518272425249,0.249511621411847
NKLA,B,2484919,4429,2169956,54106,0.0193193345387123,4825,0.00701800431089134,0.0921370609864334
JAGX,B,2468734,6600,2206845,132289,0.00338523340671425,13149,0.001,0.01
GLDM,B,2462405,0,2386158,0,0.0,53308,0.0,0.0
ABEV,B,2456137,0,2390085,0,0.0,15000,0.0,0.0
BFRI,S,2455315,24552,2071063,228119,0.105700293793955,7127,0.0870700594264919,0.668382222875593
SARK,B,2423575,2867,491343,999,1.06384891637039,3632,0.125182724252492,1.16042369019921
PLTR,T,2423127,2068,2055099,19200,0.00729873960896126,3389,0.0155294117647059,0.183611111111111
GEVO,T,2407087,1450,1348825,206436,0.0147878042991095,12900,0.01,0.142777777777778
QLGN,E,2403867,4307,2209188,87606,0.0154190425574398,6786,0.00438050043140639,0.030287604256543
SDOW,B,2402044,34664,2188394,155152,0.522154147547833,2710,0.00902637594513803,0.100182348523454
TLRY,T,2399488,8258,1685070,142480,0.0344788884870741,5473,0.015,0.193333333333333
DOYU,S,2392747,1000,1637540,752307,0.0047777852098881,20295,0.001,0.01
PTPI,E,2390826,9865,2097122,4700,0.097979005983535,3538,0.0095507614213198,0.12971940214326
BRTX,B,2385916,6473,505651,79857,0.831684222295391,6700,0.0771836464288955,0.759632150527876
MESA,T,2385592,0,92809,0,0.0,10829,0.0,0.0
OCGN,B,2382915,1348,1701649,40998,0.0117641637225105,5778,0.004,0.0763368983957219
TNA,S,2380647,79694,1144830,962664,0.541063141666065,3207,0.0396118641267034,0.507881047250958
AUY,T,2338192,0,2306292,0,0.0,10300,0.0,0.0
MTTR,B,2294532,15990,1905903,43829,0.58590081540188,3455,0.179436459125997,1.11885794045756
PPSI,E,2287584,3856,1731341,84892,0.15048008072387,3094,0.0470108584568217,0.412512263668881
CNTX,E,2268794,4150,1673260,107785,0.0709488988448804,5495,0.0155058823529412,0.190039215686275
PSQ,T,2251228,0,2251228,0,0.0,10400,0.0,0.0
UAL,T,2240943,1918,1882258,31468,0.017327158176525,3950,0.0265093109869646,0.228374567704177
QNRX,E,2240726,13559,1671102,298381,0.0781718068605803,3010,0.00365694466340848,0.0595630671255953
CFVIW,B,2213150,10029,1410763,13786,0.563575483613948,3675,0.0807301653179464,0.756559777717946
SLV,T,2212449,0,470343,0,0.0,14844,0.0,0.0
MARA,B,2210865,4984,1284066,31708,0.0835829484522637,3400,0.193246008849426,1.30067115095238
T,B,2208390,8912,1894540,127511,0.0105451883049424,4334,0.0106813757300454,0.08
AAL,S,2202086,6026,1566792,617968,0.0179937499665567,6765,0.015,0.15
PYR,B,2192161,25383,1617323,391625,0.0882187343602291,1390,0.0022685655753851,0.0284012922034432
NAKD,B,2174493,1217,2137925,6250,0.0460552872565257,13775,0.002,0.0686037364798427
TSLA,B,2170344,32260,644569,51098,0.177565432937341,1869,1.1176030488632,11.8471246339095
BABA,T,2165766,20190,1303987,113191,0.119673295269595,3620,0.101784604113075,0.83443885911172
SKLZ,B,2150500,1790,1455052,3000,0.0130180811887212,6600,0.0136666666666667,0.0333333333333333
ESGC,B,2107225,0,2065366,0,0.0,26363,0.0,0.0
VXX,T,2091142,74355,1408802,327813,0.0437863408233372,4427,0.0175217236720472,0.196233863006029
DKNG,B,2086935,19383,1388523,222599,0.243102507155211,3613,0.0232307437210254,0.439811587169505
CIG,B,2082789,200,2063354,700,0.000553952171769489,9700,0.005,0.01
PTPI,S,2081551,15190,1795496,215988,0.0643312457764676,11523,0.0183707188591023,0.209727832476265
VYNE,T,2078355,2558,1916634,77367,0.011980737348076,39337,0.003,0.0333333333333333
PSQ,S,2076670,900,2066629,0,0.00508273564127181,19158,0.001,0.01
VRPX,B,2065141,18800,1657110,230583,0.172252661670118,14043,0.00186170212765957,0.0273239361702128
PTON,B,2061098,63069,1257838,242926,0.517439468767027,4155,0.0561848657176454,0.511305759852142
ET,B,2036446,2299,1476461,67937,0.00549388208529388,8150,0.006,0.078
BLPH,B,2022403,24470,1471992,390946,0.285499059691788,1945,0.0279657012825817,0.132950765411667
FNGU,T,2016078,8150,1707668,121641,0.539778353364321,3393,0.032,0.385564102564103
CLM,T,2011414,100,1665430,0,0.00526426616129712,22700,0.01,0.05
MARK,B,2011360,1430,1730438,63145,0.0183918165473155,18322,0.004,0.0482920110192838
PROG,T,1997493,2291,1641156,28071,0.00971897625720147,29494,0.007,0.091247947454844
GM,B,1968157,2766,1513223,121094,0.0247984533834124,2338,0.018963768115942,0.283974522108962
BKKT,T,1967739,9893,1539208,45698,0.166212402444873,4461,0.0471485810071777,0.247641861246752
SLV,S,1959513,49468,1879431,30347,0.0741376334425396,2934,0.015,0.15
SOPA,S,1959250,58745,1617610,102161,0.76811673706807,10574,0.134724161004374,1.14733363863166
PYR,T,1950854,19150,1483165,300434,0.252092660150174,6200,0.0036551724137931,0.0687002652519894
VOO,B,1950268,93524,1622526,173331,2.20575274350069,141,0.0308787287965305,0.414285082450463
BJDX,T,1949689,6490,1557211,152088,0.204568334615627,3306,0.0055,0.0872905968616399
PLUG,T,1933443,3584,1399900,55972,0.0586853195593308,3793,0.0390716910576985,0.336006391204152
BLU,B,1932502,23012,1528181,243547,0.220331745456719,6120,0.00498738196989916,0.0771123047846414
SNAX,B,1925327,23891,1496411,293000,0.12213820273159,9260,0.012165747509726,0.227359668248472
NXTD,E,1923389,16871,1634094,190404,0.0655624944137226,2100,0.00105334597830597,0.0208890996384328
M,T,1923212,8448,1627189,123570,0.0486128481643719,6700,0.0208972431077694,0.292473009446694
ARKK,B,1922483,10539,1551931,100024,0.0431953364914963,1340,0.121576773211881,0.569246362879674
GRTX,S,1918338,28977,1574546,277868,0.0169940467260756,8230,0.014,0.113039513677812
CLF,T,1916442,3010,1509528,91203,0.0213574060524936,6050,0.0183076923076923,0.143076923076923
ABUS,S,1901897,3421,1771623,90133,0.00416986713319767,12550,0.00713693940431359,0.035
LGVN,B,1898922,25183,1272236,40635,0.697011510926018,4169,0.243183132590518,2.83801002995808
RBLX,T,1898472,9939,1064824,33730,0.112627843401258,5020,0.253746438586758,1.61499179328074
KWEB,B,1897978,3016,1218096,330196,0.00743715347734767,4069,0.012092807424594,0.128787299771167
NU,B,1896645,2621,1697255,2283,0.00784448466969237,4080,0.0630844263774255,0.275263232877753
VIXY,T,1892326,32480,1666545,149941,0.326314990079048,6849,0.0143910355486862,0.130952380952381
WISH,T,1887413,820,1493707,61524,0.00223778650337692,8130,0.006,0.0633333333333333
IWM,B,1880842,97744,1571411,126110,0.164312791769332,1300,0.0275625970665015,0.268505500984746
DIDI,T,1873264,1847,1496976,61442,0.0114106110740429,5600,0.019,0.152380952380952
RIVN,B,1857460,23495,1211219,45767,0.3201360943858,2166,0.332352334374197,2.74498288878423
HUT,E,1856012,4162,382362,15900,0.0566443273478346,2022,0.00668105726872247,0.11
C,B,1852763,1640,1177188,74713,0.00859155067077376,2000,0.012,0.140216025804261
NNDM,S,1848808,2030,769911,1062357,0.0420929095105869,18459,0.005,0.05
FCEL,T,1841161,3480,1571255,11776,0.00943102578864229,6800,0.009,0.190179277770022
BHG,S,1838074,2800,1212381,357200,0.112633489222509,10450,0.003,0.0587179487179487
BBD,S,1814858,50,1811808,0,2.21220437759851e-05,15749,0.001,0.01
CFVIW,E,1812104,816,1005416,550,0.103700590067547,3900,0.04,0.35
NCLH,S,1811377,2947,1254610,523379,0.0165031831587665,7986,0.0186314444138582,0.189142383368071
OCGN,T,1799446,1900,1072373,74402,0.0232826104648324,7710,0.009,0.205
SPXU,T,1799307,35712,1677969,3400,0.255646451598101,4600,0.01,0.11
GRAB,B,1799134,10392,1467194,134786,0.0285316683694216,4445,0.028892676409078,0.275101771702974
SHIP,B,1790902,0,1718402,0,0.0,36000,0.0,0.0
SLDP,B,1790767,1264,1550088,6244,0.0660996855604136,6936,0.0311120331950207,0.56045643153527
NCLH,T,1790186,1100,1456163,18861,0.00665285063820138,6100,0.0177222222222222,0.231666666666667
QID,B,1781681,58699,1534028,35216,0.115200303227589,5081,0.004,0.04
ARKG,T,1777869,711,1683459,5556,0.0102191785271577,17550,0.042,0.582
SOFI,S,1775363,7555,1381066,335509,0.0361517351178575,5851,0.021,0.205562275985663
WISH,S,1771795,1000,1624487,122292,0.00219764875467895,21323,0.005,0.05625
SNAX,T,1764302,20301,1457840,223516,0.187684354212848,22354,0.012,0.19750012499375
RIVN,T,1763591,6900,656429,44937,0.116216646901767,3165,0.259332519906017,3.01068795869581
PLTR,B,1756682,2795,1460432,67162,0.00886005523327878,2299,0.0152727272727273,0.142727272727273
TNA,T,1755112,31523,1165459,370520,0.227497594020313,2907,0.0279912950925402,0.786222476734723
PTN,B,1754586,2200,1659035,10500,0.0501268094211194,22563,0.00261428571428571,0.0176380952380952
QNRX,B,1747792,14595,1200657,313689,0.0982139605713596,4000,0.0139669813946308,0.0898076081019643
VXUS,B,1741793,90591,1588042,52472,0.627306785531846,525,0.016,0.160538011695906
CCL,S,1738631,4045,1436997,283053,0.00891862539303074,7965,0.013,0.14
BLU,T,1725511,31441,1242752,290187,0.164593306579894,4212,0.0203999526002167,0.224061010292524
SPXL,S,1719477,92166,1240169,253068,1.03175804877559,2653,0.0182691142346422,0.38650636921877
URA,B,1715118,17567,1236253,406900,0.819057765023669,4018,0.0782038498516096,0.557075901907149
FSM,B,1706139,810,1643739,12890,0.00439717824605632,65890,0.004,0.04
