symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZEV,B,4973314,89547,3732452,614480,0.0895396577480647,200,0.00317135135738774,0.0331318748813472
SQQQ,B,4642120,31750,4532969,49601,0.0261999580800671,1000,0.001,0.01
SQQQ,S,3871904,2570,3856304,13030,0.00212075251230779,2900,0.001,0.01
ZEV,T,3199016,58000,2295560,400403,0.05799524438996,200,0.00212718965517241,0.0341175862068966
KXIN,B,3027227,4459,2056997,323194,0.0108033328245421,300,0.00180735590939673,0.0130500112132765
MVST,B,2385387,5920,1957624,12083,0.0753008216947773,100,0.0150827702702703,0.0730506756756757
ORPH,B,2277668,19259,1843529,334556,0.0859868914526556,300,0.001679941845371,0.0250563372968482
AMD,B,2155058,14807,1872452,146171,0.0240643319047828,140,0.0012158438576349,0.0220497062200311
IMV,B,1975933,3200,1805543,64545,0.00345837147448749,300,0.001,0.010625
AMC,B,1756835,14448,1393837,91816,0.0234970002618367,121,0.00358450996677741,0.0255142580287929
ABVC,B,1724220,1500,1337031,5700,0.0406118857452281,300,0.0111333333333333,0.0746666666666667
IMV,T,1714718,1600,1456775,122716,0.00172918573724374,500,0.001,0.01
AMD,T,1649633,8642,1471615,76216,0.0140449757763985,198,0.00104628558204119,0.0203413561675538
AVGR,B,1528605,100,15705,400,0.00702197879362404,3200,0.001,0.01
FULC,B,1506977,13200,1152421,23147,0.0228718759096769,200,0.0149727272727273,0.0892234848484848
ORPH,T,1496587,14262,1117707,177401,0.0636764653355717,200,0.0018689524610854,0.0257348198008694
BTBT,E,1459580,600,1304801,300,0.00854603463992707,300,0.00716666666666667,0.0466666666666667
SQQQ,T,1397064,0,1379864,0,0.0,1400,0.0,0.0
MVST,T,1350041,2901,1062218,29539,0.0368999465771197,200,0.0146432264736298,0.0793450534298518
FULC,T,1341333,6341,827824,10137,0.0109871640260046,200,0.0113262892288283,0.0642028071282132
KPLT,B,1293570,6590,1046532,145343,0.0236612031667953,300,0.0016133535660091,0.0209969650986343
AMC,T,1254892,4435,1004040,55577,0.00721270737550151,200,0.00209966178128523,0.0254205186020293
MDIA,B,1189350,3431,955599,13490,0.0299841820549346,200,0.0139347129116876,0.108705916642378
FSLY,T,1156900,0,939367,0,0.0,200,0.0,0.0
TQQQ,B,1062943,32991,958006,53455,0.093920811697185,100,0.00178081901124549,0.0132211815343579
KXIN,E,1024766,587,966926,13313,0.00142219250235619,300,0.001,0.0117035775127768
FCEL,B,1023644,3175,969551,23741,0.00552522723040807,180,0.00213385826771654,0.0122047244094488
SOFI,B,986222,200,225570,342,0.00259497612621964,300,0.001,0.03
KPLT,E,984858,6845,354452,116295,0.0245767732438109,300,0.001,0.0129218407596786
FSR,B,964208,11968,722759,143504,0.0479001652971947,198,0.00128409090909091,0.0194000668449198
XBIO,B,957020,400,942171,3208,0.0113500936382725,300,0.001,0.04
DYNT,B,863645,5406,770057,71682,0.0253400706859537,300,0.0011479837217906,0.01
SDS,B,801436,0,796836,0,0.0,200,0.0,0.0
MDIA,T,766883,2626,620700,7085,0.0229491291391018,265,0.021031987814166,0.119562071591775
TQQQ,T,717286,23723,579603,105329,0.0675360982053384,113,0.00132036420351558,0.0127530244910003
SPY,B,706638,17373,570022,115690,0.0114780092363189,25,0.001,0.0146422609796811
AMD,S,684398,9394,512105,147149,0.0152671259481009,200,0.001,0.018615073451139
DYNT,T,680044,5926,603683,37205,0.0277775173668076,700,0.00113499831252109,0.01
SDS,S,605410,700,604710,0,0.00608198515995621,1950,0.001,0.01
HOOD,B,585647,1011,426827,10083,0.0152153628510369,100,0.0203560830860534,0.111473788328388
BTBT,B,567117,1032,486465,2023,0.0146991795806746,200,0.00761918604651163,0.0498352713178295
UAMY,B,565263,1100,504263,4300,0.0378032854491718,1000,0.001,0.0247272727272727
CCL,B,547247,400,308140,84377,0.00230047677381137,300,0.001,0.01
LOTZ,B,523193,101,511583,4550,0.00195987115302519,300,0.00496039603960396,0.0100990099009901
OCGN,B,511267,700,461367,11400,0.00758059800088801,200,0.001,0.0128571428571429
NAKD,B,509227,0,509027,0,0.0,2701,0.0,0.0
NIO,B,507534,250,412710,7148,0.00208217078797671,100,0.0046,0.0188
PPSI,B,489393,667,365805,9800,0.161344944363812,400,0.0114992503748126,0.137451274362819
AAPL,B,480746,3642,380985,59610,0.00807785974422329,100,0.001,0.0148984074684239
IAU,B,473082,3661,462721,0,0.0423354456727878,68,0.001,0.01
CLOV,B,454796,100,386686,0,0.000464250398094716,200,0.001,0.03
DDD,B,428989,1722,288606,1300,0.00524822392422077,200,0.0146457607433217,0.0604878048780488
MITQ,B,427494,600,384317,861,0.0934288383681096,800,0.0025,0.0316666666666667
JNUG,B,425494,1000,302624,600,0.107828337287039,200,0.0376,0.17
GDX,S,422832,1686,324063,97083,0.00199166948209506,500,0.001,0.01
SDC,B,418427,500,390684,1300,0.000853988467739732,200,0.001,0.01
AHPI,B,417044,3132,318375,3104,0.0343922606432627,200,0.016066411238825,0.0996264367816092
UVXY,T,402601,11616,206388,167242,0.0488549618320611,200,0.001,0.01008608815427
MOHO,S,402404,900,392193,8411,0.0315368981708599,1700,0.00247777777777778,0.0255
FSR,T,400078,1931,311840,23631,0.00772854438409785,200,0.00115535991714138,0.0223303987571207
UBER,B,398744,3477,322517,27450,0.0219669831883399,100,0.00105982168536094,0.0152487776819097
FTEK,B,386664,0,386164,0,0.0,1200,0.0,0.0
LABD,T,385395,1800,191981,179286,0.253093363329584,443,0.001,0.0211111111111111
ONCT,S,376334,0,363005,0,0.0,3700,0.0,0.0
ORPH,S,374924,3707,292753,76798,0.0165508804514769,300,0.00113353115727003,0.026274615592123
PLUG,B,368058,4092,302865,11548,0.043804997109641,100,0.00170381231671554,0.0195772238514174
PFE,B,362548,484,329057,11826,0.000607664609311832,100,0.001,0.016198347107438
CLF,T,356973,370,292568,28430,0.00077367174153509,200,0.001,0.0154054054054054
CLF,B,348577,90,279481,21006,0.000188190423616644,200,0.001,0.01
IAU,S,346103,0,346103,0,0.0,5100,0.0,0.0
QQQ,B,341745,1640,333251,1654,0.00216989769726222,49,0.00100487804878049,0.0103658536585366
X,B,340539,240,297364,9560,0.000741129605039681,200,0.001,0.01
SENS,B,337152,333,329319,3500,0.00128906885098674,300,0.0022012012012012,0.01
ANY,E,336432,100,309299,5000,0.000853759530090755,400,0.001,0.02
WORX,E,335396,0,266854,0,0.0,500,0.0,0.0
ZEV,S,329298,10543,225901,87873,0.0105421355448853,100,0.0045898700559613,0.0379967751114484
BTBT,S,317474,321,256382,17693,0.00457212853236098,300,0.0106542056074766,0.0388473520249221
MU,B,304232,770,270444,13077,0.00430677674116831,100,0.001,0.0198701298701299
GM,T,299147,30,202695,5770,0.000386937006655317,200,0.001,0.01
TALK,E,295378,500,217151,19627,0.0215656674574078,500,0.001,0.016
FUBO,B,291917,100,230814,0,0.00136681109303883,200,0.01,0.05
NAOV,B,291888,1000,220989,40180,0.0338718964874843,400,0.001,0.01
SPRT,B,288853,747,272106,980,0.0497072132020229,100,0.00340963855421687,0.0680321285140562
AAL,T,284644,60,271695,140,0.000178990137643416,200,0.001,0.01
WHLM,B,276610,200,236810,7400,0.0592768227622999,6000,0.01,0.17
MRNA,T,272929,1323,103757,5585,0.0056175958558023,189,0.0487301587301587,0.518760393046107
WISH,B,267287,100,248504,1600,0.00110902860184764,100,0.005,0.01
ANY,B,266948,200,239460,1013,0.00170751906018151,200,0.001,0.015
X,T,265471,700,247060,2307,0.00216162801469907,200,0.001,0.0185714285714286
COIN,B,262502,1221,111398,1911,0.0184960765898143,100,0.0495741195741196,0.352170352170352
BEKE,B,261936,6310,207936,31390,0.0354873179236263,700,0.00129952456418384,0.0314738510301109
SPCE,B,257381,3881,213645,3119,0.029419122050318,100,0.00233728420510178,0.0453877866529245
XBIO,T,257112,1001,230311,21400,0.028403609329777,300,0.0045964035964036,0.03999000999001
MMAT,T,253184,0,190284,0,0.0,700,0.0,0.0
GSV,S,252538,0,252538,0,0.0,34217,0.0,0.0
SNAP,B,250261,8111,195721,10958,0.0731465365642501,199,0.0011109604241154,0.0282603871285908
NRXP,B,249290,477,202063,571,0.0224101479915433,292,0.0207547169811321,0.116603773584906
CSPR,B,247191,700,220391,19600,0.0238006188160892,300,0.001,0.02
AHPI,T,240341,600,167310,1320,0.00658855567878595,200,0.02,0.17
UVXY,B,231476,7871,155645,57977,0.033104115408071,100,0.001,0.0103811459789099
DVN,B,228677,500,201135,27042,0.00231136916263718,300,0.001,0.01
FLGC,B,228446,740,187314,3560,0.0938133874239351,200,0.0206756756756757,0.105405405405405
FLGC,E,224941,0,189846,0,0.0,300,0.0,0.0
EJH,B,223218,2730,164390,37276,0.0949895615866388,102,0.00824175824175824,0.0574175824175824
VUZI,T,221011,350,79022,18500,0.00287947346770876,125,0.00371428571428571,0.0357142857142857
SDS,T,220100,0,213100,0,0.0,1500,0.0,0.0
FCEL,T,219617,117,200446,6700,0.000203606798726848,200,0.001,0.01
SPY,T,216227,1135,169581,45511,0.000749872818927186,50,0.001,0.0108810572687225
MRNA,B,216103,2701,102092,6747,0.0114687274425714,100,0.077319511292114,0.546094039244724
BBD,T,215861,0,195761,0,0.0,1245,0.0,0.0
ITUB,B,213131,0,213131,0,0.0,1000,0.0,0.0
WTRH,B,212056,0,210656,0,0.0,700,0.0,0.0
KR,T,211400,0,170600,0,0.0,15000,0.0,0.0
RIOT,B,210699,800,153547,4700,0.011343495214463,300,0.0125,0.0625
EDU,B,210621,200,192100,200,0.000211758975933592,300,0.001,0.01
PTIX,B,210200,0,78000,0,0.0,1400,0.0,0.0
NAOV,T,208261,0,194661,0,0.0,892,0.0,0.0
SPRT,T,206832,300,176494,5000,0.019962736225712,300,0.001,0.0466666666666667
PLTR,B,206629,60,195129,40,0.000384716496002154,105,0.001,0.01
ENG,S,206290,0,206290,0,0.0,600,0.0,0.0
ATER,E,205881,600,188573,9278,0.0089703529833899,300,0.001,0.01
KXIN,S,205742,100,205642,0,0.000242281516585381,400,0.001,0.01
ABEV,T,203395,0,203395,0,0.0,1000,0.0,0.0
ASTR,T,202590,0,163222,0,0.0,300,0.0,0.0
CCL,T,198521,0,186059,0,0.0,300,0.0,0.0
MDIA,S,197885,1163,155023,8594,0.0101636851442404,200,0.0151074806534824,0.0961994840928633
BTU,S,195993,0,191072,0,0.0,700,0.0,0.0
LAC,B,194819,61,180334,0,0.00147835781106102,200,0.001,0.01
AHPI,S,192754,2021,148657,2374,0.0221924517113773,195,0.0203908955962395,0.120267194458189
FRBK,T,191290,0,126890,0,0.0,3300,0.0,0.0
EJH,E,190365,450,142998,1900,0.0156576200417537,200,0.001,0.0377777777777778
CIDM,B,188548,0,182948,0,0.0,1000,0.0,0.0
OCGN,S,186071,100,182857,2800,0.00108294257155543,250,0.001,0.01
TZA,T,185011,4108,160603,14900,0.0945193502369886,300,0.001,0.01
AAPL,T,184741,520,136323,880,0.001153346256726,158,0.00176923076923077,0.0138461538461538
TELL,T,184700,200,62100,67400,0.00163888752314929,2200,0.001,0.01
BHTG,B,181550,100,164550,2100,0.00244983953551042,1800,0.001,0.01
TZA,B,180626,11128,155498,13600,0.256039758869817,250,0.001,0.01
GOTU,B,176763,0,159595,0,0.0,400,0.0,0.0
NAKD,S,176414,400,171714,300,0.010478885046631,900,0.0006,0.0013
VSCO,B,174211,1726,111560,3015,0.0308887218583342,135,0.0313615295480881,0.425260718424102
XELA,B,173643,180,150132,1732,0.000683654207701744,300,0.00277777777777778,0.0155555555555556
DDD,T,173470,10982,83070,17491,0.0334703804505183,200,0.00440311418685121,0.0560371517027864
NVAX,T,172480,1618,79739,7448,0.0157523243927372,182,0.0264153275648949,0.547194066749073
DYNT,S,171674,3118,150783,17773,0.0146153052901968,333,0.00125657472738935,0.01
TALK,B,170932,700,156285,2748,0.0301919344403709,400,0.001,0.0157142857142857
KPLT,T,170139,100,94100,500,0.000359047089025726,4800,0.001,0.04
CTMX,S,170010,0,170010,0,0.0,7121,0.0,0.0
TAL,B,168682,900,130682,25100,0.00409565632892671,300,0.001,0.0155555555555556
F,B,166765,1240,145165,1760,0.00137222332270598,200,0.001,0.01
WORX,B,166243,400,148366,3400,0.0080460232530072,400,0.001,0.03
XELA,T,165963,0,147263,0,0.0,500,0.0,0.0
IMV,S,165259,1700,145606,17953,0.00183725984582148,300,0.00241176470588235,0.01
DRIP,S,165206,1620,123144,40442,0.0237404378791875,375,0.001,0.01
CTIC,T,164927,0,164427,0,0.0,2500,0.0,0.0
CIDM,T,163447,0,163447,0,0.0,1700,0.0,0.0
SNAP,S,161861,0,118526,0,0.0,200,0.0,0.0
FSLY,B,161364,0,82014,0,0.0,200,0.0,0.0
LCID,B,160828,104,153319,359,0.00127106732990308,100,0.00134615384615385,0.0215384615384615
BITF,B,157360,0,134563,0,0.0,200,0.0,0.0
ATER,B,156656,200,145120,7600,0.00299011766112997,200,0.001,0.01
BEKE,T,155490,0,146690,0,0.0,1500,0.0,0.0
MMAT,B,155016,0,147516,0,0.0,100,0.0,0.0
WTRH,T,155009,300,80009,7700,0.00296970896852109,300,0.001,0.0166666666666667
AUY,B,153442,0,153442,0,0.0,1000,0.0,0.0
PRPL,B,152210,200,94900,1810,0.00320857330787865,7500,0.001,0.12
TLGT,T,151700,0,101700,0,0.0,500,0.0,0.0
CMC,T,151599,0,137799,0,0.0,2100,0.0,0.0
WISH,T,150735,100,131679,1800,0.00110902860184764,300,0.005,0.01
DFFN,B,150474,0,150474,0,0.0,8131,0.0,0.0
UAMY,T,149560,0,119560,0,0.0,1800,0.0,0.0
HOOD,T,146840,0,98274,0,0.0,116,0.0,0.0
GOLD,B,145569,0,140269,0,0.0,126,0.0,0.0
TNA,B,145096,5790,129738,5308,0.023567913445922,100,0.001,0.0183419689119171
SRGA,B,143557,500,129757,9500,0.0188914497298523,300,0.0002,0.0092
SCOR,E,143382,100,132282,600,0.00394944707740916,500,0.001,0.02
DIDI,B,142973,0,135173,0,0.0,200,0.0,0.0
SKLZ,B,142624,0,139124,0,0.0,100,0.0,0.0
AA,B,142189,440,94099,30824,0.00620382381140376,185,0.00190909090909091,0.0209090909090909
NAKD,T,141835,0,129635,0,0.0,3100,0.0,0.0
BTU,B,141816,0,129816,0,0.0,300,0.0,0.0
CFLT,S,141662,3774,86949,34380,0.101282808222854,544,0.00112586115527292,0.0884393216746158
UPRO,B,140316,3446,124967,11302,0.0681270017002096,40,0.001,0.0153946604759141
TSLA,B,140284,1272,55901,4290,0.0149311546994401,148,0.0279088050314465,0.207696540880503
VUZI,E,140173,300,105273,9800,0.00246812011517894,200,0.001,0.0166666666666667
DARE,T,139501,0,137601,0,0.0,700,0.0,0.0
GUSH,B,139041,600,127637,10500,0.0485397621551654,500,0.001,0.04
OCGN,T,138896,300,106796,2900,0.00324882771466629,174,0.001,0.01
BEST,B,137921,400,65931,71590,0.00658252011782711,1500,0.001,0.01
DARE,B,137830,0,127728,0,0.0,1600,0.0,0.0
ONCS,T,137789,0,62289,0,0.0,3100,0.0,0.0
NCLH,T,137621,400,92321,3900,0.00360087861438191,200,0.001,0.0125
CANO,B,137454,1200,113009,9200,0.00716255416681589,200,0.007,0.0333333333333333
ASTR,B,137372,259,120424,200,0.00736067297581493,200,0.01,0.0731274131274131
BTBT,T,135953,0,102713,0,0.0,200,0.0,0.0
OTLK,S,135388,0,135388,0,0.0,135188,0.0,0.0
BBD,B,134432,0,134432,0,0.0,1200,0.0,0.0
LMNL,E,133897,0,125397,0,0.0,250,0.0,0.0
ENG,T,133550,0,76650,0,0.0,1000,0.0,0.0
ABVC,T,133535,1050,92709,6526,0.0284283200216597,200,0.00323809523809524,0.0771428571428571
F,T,133466,0,132327,0,0.0,200,0.0,0.0
NNDM,B,132196,0,124196,0,0.0,200,0.0,0.0
DKNG,T,132167,130,92708,1070,0.00197520359790932,113,0.001,0.0338461538461538
CPOP,T,131945,0,78902,0,0.0,300,0.0,0.0
NCLH,B,131939,0,100226,0,0.0,200,0.0,0.0
EXTN,B,130803,0,115203,0,0.0,10176,0.0,0.0
SOXS,S,130798,700,125798,4300,0.00299604949473765,252,0.001,0.01
DGLY,B,128800,0,67600,0,0.0,1300,0.0,0.0
BDR,S,126310,0,116178,0,0.0,300,0.0,0.0
NRBO,T,125852,0,86252,0,0.0,2200,0.0,0.0
SOS,T,123997,135,105617,3900,0.000900942986993053,250,0.001,0.0174074074074074
FSR,S,123582,1527,67735,51801,0.00611159361704682,200,0.001,0.0234446627373936
UAL,T,123336,200,104241,0,0.00177141642457309,195,0.005,0.01
C,B,123178,160,67569,43149,0.000673706903811497,137,0.0035,0.01
PFE,T,123119,506,116252,561,0.000635285727916916,130,0.001,0.01
QQQ,S,122267,6190,103579,200,0.00819004069881291,100,0.00164620355411955,0.0215993537964459
CAN,T,121795,1205,103230,1100,0.0304331354969062,300,0.00133195020746888,0.0191701244813278
OXY,B,121116,150,55622,60772,0.00128678047525092,500,0.001,0.01
IINN,S,119452,500,105304,4964,0.0860141063134354,500,0.001,0.05
SRNG,B,119100,0,119000,0,0.0,182,0.0,0.0
GEVO,B,118742,400,98652,16190,0.00348702391226648,200,0.002,0.01
CLOV,T,118221,300,85836,0,0.00139275119428415,300,0.007,0.0433333333333333
BAC,B,118163,0,110763,0,0.0,200,0.0,0.0
NVDA,T,117988,31,75798,269,0.000182074474333372,100,0.01,0.0974193548387097
ITUB,T,117956,0,117956,0,0.0,1000,0.0,0.0
FCEL,S,117896,501,108982,7913,0.000871854753522659,400,0.001,0.01
TTOO,B,117731,0,117731,0,0.0,3044,0.0,0.0
PSQ,B,117500,0,99200,0,0.0,200,0.0,0.0
TECS,B,117307,0,117307,0,0.0,200,0.0,0.0
SENS,T,116693,200,40393,28800,0.000774215526118161,300,0.001,0.015
SPXL,S,116610,200,45308,12199,0.00571935142554834,600,0.001,0.01
ANY,S,116135,100,101614,0,0.000853759530090755,375,0.001,0.02
CLOV,S,116133,0,114833,0,0.0,700,0.0,0.0
EXPR,T,115865,0,108065,0,0.0,200,0.0,0.0
AAPL,S,115830,2147,76887,35757,0.00476198925613602,100,0.001,0.0130740568234746
FCX,B,115565,100,108899,1400,0.000368853970712995,200,0.001,0.01
SRNE,T,114600,0,76000,0,0.0,500,0.0,0.0
PLUG,T,114256,140,100477,160,0.00149870469094568,198,0.001,0.0314285714285714
SPXU,B,113883,1000,70375,0,0.0145395329902004,100,0.001,0.01
SNDL,S,113849,0,101049,0,0.0,1000,0.0,0.0
SLI,B,113776,6509,76556,18690,0.380176391565913,200,0.001,0.037640190505454
LOTZ,E,113405,100,96839,4536,0.00194046648814375,300,0.001,0.01
CNCE,T,112700,0,72100,0,0.0,18300,0.0,0.0
TQQQ,S,112677,2000,108339,850,0.00569372323950077,100,0.001,0.01
VEA,B,112175,2397,109691,87,0.0134330867518494,95,0.001,0.01
JBLU,B,111682,0,83882,0,0.0,300,0.0,0.0
VXRT,B,111582,0,87068,0,0.0,200,0.0,0.0
AA,T,111204,280,65685,18417,0.00394788787998421,176,0.001,0.0242857142857143
WPG,E,111100,0,110100,0,0.0,1000,0.0,0.0
HOTH,T,110974,0,73200,0,0.0,900,0.0,0.0
VXRT,T,110391,0,101791,0,0.0,300,0.0,0.0
FLXN,T,107600,0,53200,0,0.0,2700,0.0,0.0
NKLA,B,106991,70,89691,14530,0.000417282655348371,150,0.001,0.01
NIO,T,106523,340,91137,1955,0.00283175227164833,150,0.001,0.0158823529411765
PXLW,S,106106,609,98533,6403,0.0338333333333333,700,0.001,0.0183579638752053
TALK,S,105959,200,85536,20223,0.00862626698296312,2374,0.001,0.025
SONO,B,105565,0,75107,0,0.0,200,0.0,0.0
BAC,T,105555,300,76155,22500,0.000287833286960193,200,0.001,0.01
BYSI,S,104845,401,91644,1649,0.0237165838656257,322,0.0324937655860349,0.202369077306733
RBLX,B,104819,4500,75704,7982,0.0588874203384064,200,0.001,0.0306666666666667
UVXY,S,104494,5400,60113,38781,0.0227115008516813,500,0.00433333333333333,0.01
RBBN,B,103773,519,81932,6296,0.0621556886227545,200,0.001,0.0242196531791907
EYEG,B,103249,100,96949,900,0.0022047799629597,200,0.001,0.01
OVV,B,101300,0,101300,0,0.0,2800,0.0,0.0
PXLW,B,100987,102,96185,100,0.00566666666666667,200,0.001,0.02
ATY,B,100729,300,83129,2000,0.0488758553274682,3800,0.001,0.04
SDOW,B,99785,230,93455,0,0.00772719637157736,200,0.001,0.01
ENG,B,99380,0,92780,0,0.0,300,0.0,0.0
NBEV,B,99207,0,99207,0,0.0,800,0.0,0.0
VXX,S,98925,4300,91484,2841,0.0114148887313811,149,0.001,0.01
SNAP,T,98630,803,90340,14,0.00724160631994733,200,0.00937733499377335,0.0187546699875467
GSIE,B,97830,10100,57830,29900,0.717890397327458,100,0.001,0.01
BEKE,S,96306,2100,76027,18179,0.0118103593723638,12219,0.00619047619047619,0.0404761904761905
NURO,T,96093,0,57998,0,0.0,279,0.0,0.0
ZIOP,B,95956,0,82856,0,0.0,889,0.0,0.0
STLD,T,95800,0,87400,0,0.0,3000,0.0,0.0
CFMS,S,95762,0,95762,0,0.0,506,0.0,0.0
XOM,T,94810,101,80409,600,0.000596049548831802,177,0.001,0.01
XPL,B,94467,0,92367,0,0.0,400,0.0,0.0
ET,T,93831,0,72831,0,0.0,300,0.0,0.0
LMNL,B,93387,100,85487,100,0.0118175372252423,300,0.001,0.04
IAU,T,93000,0,78700,0,0.0,10000,0.0,0.0
JMIA,T,92462,910,58512,800,0.0215609155096432,200,0.0010989010989011,0.0276923076923077
FUBO,T,92213,1150,60178,1500,0.0157183275699466,300,0.00678260869565217,0.0421739130434783
DRIP,B,91593,300,90093,900,0.00439637738503473,300,0.001,0.01
CLVS,T,91400,0,50200,0,0.0,3900,0.0,0.0
ECOR,B,91171,108,41224,49639,0.00290619449975782,2500,0.001,0.01
SLV,B,90961,600,90361,0,0.000567701744642078,100,0.001,0.01
SDOW,T,90959,2700,67459,19800,0.0907105661011255,200,0.001,0.01
NXTD,B,90363,0,60977,0,0.0,29386,0.0,0.0
COIN,T,90282,0,26601,0,0.0,300,0.0,0.0
GOVX,T,89721,0,69021,0,0.0,1400,0.0,0.0
NOV,B,89651,240,21470,67941,0.0034952813701503,500,0.001,0.01
MILE,B,89587,256,73131,600,0.00292768838416761,100,0.001,0.021953125
XOM,B,89507,0,86207,0,0.0,100,0.0,0.0
XLU,B,89300,0,87100,0,0.0,900,0.0,0.0
AXSM,E,89017,200,65341,300,0.00376825247291569,200,0.05,0.215
AAL,B,88910,100,59810,200,0.00029831689607236,300,0.001,0.01
SDC,T,88884,100,38700,4600,0.000170797693547946,173,0.001,0.01
ORGN,T,88700,0,83800,0,0.0,8100,0.0,0.0
NRXP,T,88585,0,60194,0,0.0,328,0.0,0.0
SNCR,B,88110,0,80310,0,0.0,1550,0.0,0.0
ITRM,B,88089,0,79007,0,0.0,1800,0.0,0.0
UBER,T,87739,0,74533,0,0.0,125,0.0,0.0
BA,B,87464,489,57249,3072,0.00757399749082292,100,0.010961145194274,0.0847239263803681
DIDI,T,87056,0,66356,0,0.0,200,0.0,0.0
SOS,B,86773,900,77773,2800,0.00600628657995368,200,0.001,0.01
M,B,86600,0,57900,0,0.0,300,0.0,0.0
PFE,S,85960,543,47721,36296,0.000681739427389101,320,0.00426335174953959,0.01
CTRM,T,85464,0,49664,0,0.0,600,0.0,0.0
OXY,T,85310,330,72399,970,0.00283091704555203,300,0.001,0.0190909090909091
AUY,T,85287,0,85287,0,0.0,1200,0.0,0.0
SNDL,B,85000,0,70800,0,0.0,1600,0.0,0.0
BYFC,B,84847,0,84747,0,0.0,300,0.0,0.0
ZIOP,E,84827,0,52127,0,0.0,1300,0.0,0.0
VOO,B,84096,7647,66842,9042,0.295456301676841,4,0.00100287694520727,0.0174342879560612
BA,T,84033,419,59629,200,0.00648978517107322,100,0.01,0.0423866348448687
LCID,T,83821,250,60533,100,0.00305545031226702,200,0.004,0.05
GDX,B,83506,1650,79118,2738,0.00194914273158769,100,0.001,0.01
VTNR,B,83313,200,69339,1100,0.00805023345677025,300,0.001,0.02
CRTD,T,83305,0,78605,0,0.0,800,0.0,0.0
TTD,B,83135,1000,57780,1000,0.0123951064119885,100,0.034,0.1795
DKNG,B,83061,1120,66780,4208,0.0170171386896803,100,0.001,0.0214285714285714
BCTX,B,82680,0,56680,0,0.0,900,0.0,0.0
BBIG,T,82678,0,76978,0,0.0,300,0.0,0.0
PLBY,B,82527,140,70701,260,0.0289136720363486,200,0.0171428571428571,0.0957142857142857
ROOT,B,82492,0,73701,0,0.0,100,0.0,0.0
NVDA,B,82436,147,57930,953,0.000863385410548573,102,0.01,0.0408843537414966
CCL,S,82431,970,30822,50639,0.00557865617649258,110,0.00182474226804124,0.01
UP,B,82066,456,75975,1192,0.0115712545676005,200,0.01,0.0501754385964912
TLRY,T,81392,610,71070,1246,0.00343644547600403,200,0.001,0.01
EVGO,T,80854,0,66754,0,0.0,900,0.0,0.0
HOOD,S,79999,2,62851,0,3.00996297745538e-05,50,0.002,0.145
SPY,S,79866,600,64116,14050,0.000396408538639922,100,0.00366666666666667,0.01
SOFI,T,79762,100,67062,0,0.00129748806310982,196,0.001,0.05
NBY,B,79286,0,79286,0,0.0,1700,0.0,0.0
CANO,E,79163,0,66644,0,0.0,300,0.0,0.0
VIVE,T,79075,0,73075,0,0.0,4600,0.0,0.0
SPXL,B,78512,2391,65921,5500,0.0683748462924304,200,0.001,0.0166541196152238
CRBU,B,78394,114,64055,0,0.0119346733668342,149,0.01,0.18140350877193
RIOT,T,78280,0,50717,0,0.0,173,0.0,0.0
PSFE,B,78204,0,74004,0,0.0,150,0.0,0.0
ZEV+,B,78198,400,45100,98,0.0243486729973216,298,0.01,0.06
GOLD,T,78013,300,67278,7200,0.000643340567340602,300,0.001,0.01
XLF,B,77367,4655,67212,5500,0.00142440770801937,100,0.001,0.01
WISA,B,77293,100,68786,500,0.0133084908171413,300,0.001,0.03
SENS,E,77271,200,73571,0,0.000774215526118161,400,0.001,0.01
HOTH,B,76742,0,60887,0,0.0,500,0.0,0.0
BHTG,T,76238,100,66938,300,0.00244983953551042,344,0.001,0.01
REAL,T,75980,0,26780,0,0.0,150,0.0,0.0
KOLD,B,75953,4300,59626,11800,0.184676172478956,127,0.001,0.0162790697674419
SFT,B,75741,0,55211,0,0.0,200,0.0,0.0
YANG,T,75357,600,49880,24877,0.0267558528428094,100,0.001,0.01
PIXY,T,75171,0,55871,0,0.0,1100,0.0,0.0
OGI,T,74374,0,70474,0,0.0,100,0.0,0.0
REAL,B,74323,300,70108,1700,0.00218405783385144,200,0.004,0.0233333333333333
STT,B,74200,0,55900,0,0.0,5300,0.0,0.0
EZGO,T,74151,200,62551,700,0.0306184935701164,500,0.001,0.035
LOTZ,S,73767,0,73767,0,0.0,1000,0.0,0.0
SGOC,T,73766,0,54410,0,0.0,194,0.0,0.0
WMT,B,73646,140,36857,6934,0.00193935364113646,100,0.001,0.02
BCRX,B,73632,90,47249,11002,0.00184049079754601,200,0.001,0.0144444444444444
SEAC,T,73528,0,73528,0,0.0,5300,0.0,0.0
DGLY,T,72962,0,68522,0,0.0,1600,0.0,0.0
TAL,S,72811,800,23801,48210,0.00364058340349041,900,0.001,0.015
SDC,E,72720,0,59301,0,0.0,301,0.0,0.0
ABEV,B,72700,0,72700,0,0.0,1000,0.0,0.0
WKHS,B,72684,0,67228,0,0.0,100,0.0,0.0
IDEX,B,72641,0,72641,0,0.0,300,0.0,0.0
NRBO,B,72603,0,55248,0,0.0,200,0.0,0.0
SONM,S,72492,0,64244,0,0.0,2695,0.0,0.0
KPLTW,E,72000,0,49300,0,0.0,1700,0.0,0.0
