symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,3981782,82056,3590938,233777,0.0188192986338945,100,0.00100487471970362,0.0100381446816808
TBX,S,3953648,676,3518863,434109,0.0377674730431868,200484,0.0144378698224852,0.080414201183432
SQQQ,B,2873079,33372,2677161,35023,0.0260257200121659,100,0.00110140237324703,0.0146461105118063
CCL,B,1876472,108188,1537332,150437,0.0135474485020896,200,0.000515676415129219,0.010166284615669
TQQQ,E,1649371,16663,1412245,65830,0.00382160930506708,200,0.00095511012422733,0.01
LABU,B,1395502,60855,1069803,231039,0.0581445899399493,400,0.00261091118231863,0.01
AIMD,B,1324749,22279,1064979,151520,0.0622358419675007,200,0.00087104448135015,0.0119067283091701
TQQQ,S,1315857,6507,1233507,13278,0.00149236102430964,200,0.001,0.0135346549869371
SQQQ,S,1240984,8455,1102870,41726,0.0065937751019676,100,0.00103122412773507,0.0125700768775872
AIMD,T,1161876,18027,886041,154700,0.0503579838928199,300,0.000970766073112553,0.0111649192877351
AAPL,T,1064151,13822,865049,119556,0.0196530920703712,100,0.00126768919114455,0.014285197511214
SOXL,S,964249,37680,738330,180400,0.0147877150507778,300,0.00101194267515924,0.0100398089171975
FXLV,B,944360,4872,854418,25675,0.0184491644482481,300,0.000555213464696223,0.0114367816091954
SH,B,893198,2882,859116,0,0.00341450584446819,490,0.0049764052741152,0.01
WISH,B,891122,1100,887722,300,0.00468007437063636,1200,0.0012,0.0025
MARA,B,864180,140,815131,26360,0.00352112676056338,300,0.001,0.01
SJ,S,857874,100,847874,9900,0.00658718134510243,30000,0.001,0.02
FNGR,B,847837,11789,637917,46826,0.0463103725963899,200,0.00097557044702689,0.0191220629400288
SPXS,B,823528,19103,727187,48936,0.0605443060842226,200,0.001,0.0141354761032299
DRV,B,805856,2201,673261,129297,0.276472804924005,750,0.0018178100863244,0.159232167196729
SOXL,B,802139,49179,581399,163061,0.0193005583461306,100,0.001,0.0100207405599951
FXLV,T,750221,4818,665115,40326,0.018244678635398,300,0.00112079701120797,0.0122831050228311
ATXI,B,747377,2016,413821,690,0.0282309448124239,200,0.0116220238095238,0.11547123015873
TARK,B,723154,3790,479638,216816,0.0685588176769595,400,0.00104221635883905,0.0129023746701847
TSLA,B,715008,17285,288692,26970,0.0336403816923146,100,0.0119953138559445,0.0670945906855655
BBD,B,658954,0,622717,0,0.0,800,0.0,0.0
CCL,E,650484,2500,604562,19300,0.000313053400148112,500,0.00288,0.01
SOBR,E,642416,4969,560386,26575,0.0462460561951474,300,0.000760716441940028,0.0216985308915275
SOBR,B,640236,2822,513064,39928,0.026264111608514,200,0.00131892274982282,0.0238979447200567
AMD,B,605738,2483,520017,52011,0.00474622146867169,131,0.00180547724526782,0.0103624647603705
BBD,T,594405,24361,518197,50947,0.0144768549194624,600,0.001,0.01
UVXY,B,594090,19391,363271,77532,0.00972780116376428,200,0.001,0.01
LABU,S,593961,16541,468913,105007,0.0158042833324575,500,0.00102418233480443,0.0100181367511033
AAPL,B,584288,16648,426253,102917,0.0236712976984185,100,0.00109580730418068,0.0131943777030274
QQQ,B,582517,6672,496866,35302,0.00648477797508142,100,0.00129676258992806,0.0224205635491607
QQQ,T,543195,16440,464419,55212,0.0159786795429165,100,0.00107907542579075,0.0241642335766423
ITUB,B,534700,0,534600,0,0.0,1000,0.0,0.0
LITM,B,532779,1609,481378,34828,0.0133806799281485,200,0.001,0.012486016159105
FNGR,E,525922,5381,482920,13900,0.0211380197591971,300,0.000808399925664375,0.0190131945734993
IDEX,B,521034,242,507186,406,0.00330168085570836,1300,0.0,0.000141322314049587
SHIP,T,484924,0,372827,0,0.0,2052,0.0,0.0
SARK,T,479117,2490,255254,100630,0.0392818830062472,300,0.00173734939759036,0.02285140562249
CS,B,476279,0,469779,0,0.0,1000,0.0,0.0
FNGU,E,460590,300,412290,9700,0.00183723337150696,700,0.001,0.0533333333333333
SOXL,E,459924,7200,339908,12800,0.00282567803518048,300,0.000805555555555556,0.01
NCLH,B,445747,7027,341952,83828,0.00714249413008345,200,0.000985769176035293,0.01
AMD,T,428524,13747,380377,5110,0.0262772076237735,100,0.001,0.0100290972575835
VALE,B,425750,3000,397056,25694,0.00112992222368694,1120,0.001,0.01
ITUB,T,406965,60141,279527,67297,0.0293581824199449,800,0.001,0.01
ATXI,T,406021,470,273360,350,0.00658161907829326,197,0.01,0.10063829787234
SLQT,B,393812,0,356796,0,0.0,900,0.0,0.0
ATER,B,392216,1300,349148,1700,0.00466230561771963,1238,0.000153846153846154,0.01
ARCC,B,381603,9281,242782,129540,0.177324748275664,200,0.001,0.01
SH,S,381406,0,364706,0,0.0,1000,0.0,0.0
SH,T,371612,0,335226,0,0.0,200,0.0,0.0
MARA,T,367528,220,307713,47914,0.00553319919517103,300,0.001,0.0145454545454545
TSLA,T,364961,5359,173371,8087,0.0104297833664515,100,0.0124519499906699,0.0643963426012316
SQQQ,T,361768,11037,319079,8958,0.00860739157899662,100,0.00111488629156474,0.0141714233940382
MNMD,S,360280,14400,233482,111918,0.342449464922711,2774,0.001,0.0133333333333333
SPXL,B,349291,8471,320465,9532,0.0669030770202818,100,0.001,0.0162719867784205
NVDA,B,346813,5699,172378,54791,0.0280878663768673,100,0.00755430777329356,0.0356062467099491
TARK,S,346216,3020,224279,45578,0.0546299813679203,400,0.001,0.0199337748344371
APRN,B,344724,1991,225486,55847,0.109167671893848,400,0.000251130085384229,0.0110045203415369
SOFI,B,339280,0,337750,0,0.0,200,0.0,0.0
LABU,E,337955,1760,302855,7740,0.00168161167191374,300,0.001,0.01
SPY,B,332137,5888,278655,20244,0.00232299126156022,100,0.0019789402173913,0.0281538722826087
DKNG,T,329399,400,310400,199,0.00373392080353976,200,0.002,0.01
AMZN,T,328063,2252,213451,23243,0.00776685635454389,184,0.00139964476021314,0.0188143872113677
IONQ,B,323411,1510,186867,126734,0.0258969609659052,300,0.001,0.01
TZA,B,316027,6323,272528,16126,0.0492307452739107,100,0.001,0.0258990985291792
AMZN,B,314164,2434,234435,26100,0.00839455078461804,100,0.00283401807723911,0.0170336894001643
LITM,E,310935,1100,253682,30025,0.00914776129332712,300,0.000818181818181818,0.0109090909090909
BULZ,B,303406,7031,165126,131249,0.0197017970078824,500,0.001,0.01
UVXY,T,298581,6914,143765,57001,0.00346851721140046,210,0.001,0.01
SPXU,B,297205,20005,241536,34543,0.0444890706554493,200,0.001,0.0121994501374656
CCL,T,293527,0,277102,0,0.0,300,0.0,0.0
FNGU,B,293523,2210,239343,16890,0.0135342858367679,200,0.001,0.0127149321266968
NVDA,S,290568,8280,95529,128279,0.0408084810669348,100,0.00318997584541063,0.031054347826087
NU,B,289677,2809,217268,21300,0.00583791422900668,1500,0.0017248131007476,0.01
DBMF,B,286172,0,284564,0,0.0,356,0.0,0.0
RBLX,B,284640,980,253996,24912,0.0184640892305373,300,0.00191836734693878,0.013265306122449
NVDA,T,279872,1624,189375,6059,0.00800398227689639,100,0.0050621921182266,0.0273029556650246
BOXD,T,279400,0,279400,0,0.0,8500,0.0,0.0
BLUE,B,273765,7838,264777,550,0.122606682517833,220,0.001,0.01
TNA,B,271126,6537,206984,54805,0.0461531944336579,100,0.001,0.0107572280862781
TWTR,T,269933,760,216828,50540,0.00280152314389876,200,0.00218421052631579,0.0271052631578947
NERV,T,269072,400,243116,4200,0.124300807955252,2000,0.01,0.1475
AMD,S,265309,21932,122299,112185,0.0419227262387867,200,0.001,0.0102826919569579
F,B,261783,8681,227984,18720,0.00414554734500638,400,0.001,0.01
CS,T,259426,0,249326,0,0.0,1000,0.0,0.0
TSLA,S,255748,7750,98135,4834,0.0150831910972194,99,0.0153855483870968,0.0688322580645161
EDSA,B,249901,2100,181710,12291,0.0439928773436682,400,0.000523809523809524,0.0114285714285714
PBR.A,B,249568,7901,223050,18617,0.0183417872854108,700,0.001,0.01
VLTA,E,243867,2100,182030,15238,0.0261675721477346,1500,0.000952380952380952,0.01
AAPL,S,239010,2431,201882,15340,0.00345656683714892,100,0.0014496092143151,0.012690250925545
ZOM,B,238901,0,234101,0,0.0,4399,0.0,0.0
SAI,E,237810,2551,161296,38158,0.119434430450864,400,0.00135280282242258,0.0335280282242258
DOLE,B,235105,0,208605,0,0.0,7800,0.0,0.0
MSFT,B,233964,4258,117718,39201,0.0309124172377744,100,0.00137928604978863,0.0374048849224988
NKE,B,230092,5455,146076,10987,0.0197329629107115,100,0.00688249312557287,0.0306342804766269
UPRO,B,224852,2882,216442,12,0.0126085529913595,100,0.001,0.0102081887578071
RIG,B,224523,1360,166603,55960,0.00537889574434425,700,0.001,0.0107352941176471
FRA,T,223600,0,223600,0,0.0,10400,0.0,0.0
PBR.A,T,221411,1203,215672,4536,0.00279270599979107,700,0.001,0.01
TLRY,B,219350,0,216750,0,0.0,600,0.0,0.0
METX,T,211075,400,185984,24691,0.0547945205479452,22464,0.001,0.0148
NIO,B,209153,50,191106,0,0.000102503546622713,200,0.001,0.03
NOK,B,209086,0,208286,0,0.0,1000,0.0,0.0
FTCI,T,207800,0,207800,0,0.0,10600,0.0,0.0
VALE,T,202318,4055,180183,18080,0.00152727820568351,700,0.001,0.01
AUY,B,201088,8600,171788,19000,0.00861634520685741,900,0.001,0.01
RCL,B,200052,13037,41804,130510,0.0566695500602035,100,0.00172447648999003,0.0132331057758687
GILD,T,198346,1092,173555,6993,0.00991987790919496,5000,0.001,0.0173260073260073
IDEV,B,198069,50158,120902,26835,0.823626003711063,466,0.00101579010327366,0.0196072411180669
SPY,S,197571,6705,162791,7900,0.00264532208029233,100,0.00293437733035048,0.0452125279642058
VZ,S,195425,2558,3910,188437,0.00737773240001269,200,0.001,0.01
APRN,E,194954,100,155359,5000,0.00548305735277991,600,0.01,0.02
TWTR,B,194416,951,148775,17960,0.00350559014453648,200,0.001,0.012944269190326
TARK,E,191988,3000,95722,91366,0.0542681934118413,600,0.001,0.0233333333333333
CLF,T,188561,33529,107243,37389,0.207575204145437,400,0.001,0.0100298249276745
TRX,B,186188,400,155009,3000,0.196753566158387,14029,0.0,0.0001
TNA,E,185650,6247,174161,4842,0.0441057068421387,150,0.001,0.0118488874659837
GDXU,B,185006,7600,133044,10762,0.044906906800442,300,0.001,0.01
SARK,B,184973,6235,98371,76826,0.0983624660819083,200,0.00143303929430634,0.0192141138732959
ATXI,S,184259,2880,11161,0,0.0403299211606055,200,0.0146666666666667,0.162107638888889
ABEV,B,183470,1700,180970,800,0.000501709057147023,800,0.001,0.01
TELL,S,182598,0,182598,0,0.0,6000,0.0,0.0
UUP,B,180758,14506,138552,22700,0.0768403599938553,245,0.001,0.01
INM,B,179510,1496,119933,349,0.038477366255144,100,0.0116243315508021,0.157653743315508
AEM,B,177968,980,4247,171658,0.0347591686174363,200,0.001,0.0102040816326531
PLTR,T,177652,780,175652,120,0.000768863777053162,700,0.001,0.01
GBDC,B,175405,0,170595,0,0.0,4810,0.0,0.0
SCHF,T,170095,2700,126152,41243,0.00919530834933998,400,0.001,0.01
APE,E,169410,1850,149056,0,0.0134967534836215,500,0.0,0.01
GDXU,S,167132,9974,85961,71197,0.0589344063720537,900,0.00102005213555244,0.01
KGC,B,167051,0,162251,0,0.0,800,0.0,0.0
VXUS,T,166047,60,123887,42100,0.00016338000555492,400,0.001,0.01
VALE,S,165837,600,158482,6755,0.000225984444737387,1807,0.001,0.01
STLA,B,165734,58923,96651,10160,0.201286500963338,836,0.001,0.01
PLTR,B,165037,0,164537,0,0.0,600,0.0,0.0
SWN,B,164824,390,160924,10,0.00058322553630579,1000,0.001,0.01
C,T,162888,200,132973,27900,0.00099548547337823,200,0.001,0.01
BWX,T,162751,100,115251,47400,0.185528756957328,36114,0.01,0.04
AGTC,B,160911,0,160911,0,0.0,200,0.0,0.0
DNA,B,160839,100,157639,3000,6.9309291326358e-05,300,0.001,0.01
AGRX,B,158208,0,126188,0,0.0,16418,0.0,0.0
GOLD,B,157669,0,156269,0,0.0,600,0.0,0.0
SOXS,T,155503,270,133904,2325,0.00402504472271914,120,0.001,0.0262962962962963
IBML,B,154032,0,154032,0,0.0,46964,0.0,0.0
KPLT,E,151458,500,119450,1740,0.0315318156019424,5200,0.0027,0.0226
AUY,T,151068,0,146568,0,0.0,600,0.0,0.0
NKE,T,151024,275,143153,0,0.000994787314472166,200,0.00672727272727273,0.0227272727272727
MUST,T,147890,0,147890,0,0.0,30938,0.0,0.0
ASX,B,147590,22854,101660,23076,0.0566475478507443,700,0.001,0.01
PBR,B,147368,502,144837,2029,0.000544761607111852,700,0.001,0.01
GNUS,T,146835,0,146835,0,0.0,500,0.0,0.0
ARKK,B,146495,345,137166,4400,0.00063724620977037,100,0.001,0.0128985507246377
SPXU,S,145828,14252,116802,11540,0.0316949880020727,200,0.001,0.0100294695481336
SDOW,T,145554,4160,133247,5047,0.0573002754820937,120,0.001,0.01
LDI,B,143781,0,143781,0,0.0,2460,0.0,0.0
SAVA,T,143763,2950,65049,12733,0.306429832762023,161,0.00259525423728814,0.0968677966101695
F,T,143191,1920,138566,1033,0.000916881799609752,500,0.001,0.01
LMBS,S,143175,0,143175,0,0.0,56,0.0,0.0
AMC,E,141580,947,97030,17196,0.00309691681818776,190,0.00162090813093981,0.0121119324181626
ET,B,141506,0,139906,0,0.0,700,0.0,0.0
ATER,S,141451,218,132265,8968,0.000781832788202215,600,0.0031651376146789,0.01
CRON,B,141258,200,112953,21605,0.00567198888290179,600,0.001,0.01
META,B,141129,1200,83460,3045,0.00961214975729322,100,0.00483333333333333,0.051375
VEA,B,141056,1200,139533,323,0.0022136994792272,200,0.001,0.01
DOW,T,139230,200,73630,65400,0.00472032098182676,200,0.001,0.03
NU,T,137448,9448,76700,34600,0.0196356759115896,800,0.001,0.01
OXY,B,137199,14524,24944,73988,0.133951875455376,300,0.001,0.0178766180115671
TZA,T,134731,6261,113612,9700,0.0487480145753527,100,0.001,0.0176201884682958
SOFI,T,132243,300,98243,5400,0.000464272670434497,500,0.001,0.0166666666666667
TZA,S,131108,1715,116311,8194,0.013352954000436,200,0.001,0.0195043731778426
INM,T,130176,10,90648,290,0.000257201646090535,200,0.02,0.1
EDSA,T,129819,700,93913,7500,0.0146642924478894,500,0.001,0.0114285714285714
VXX,B,128637,9544,75780,42813,0.117583284052829,100,0.001,0.01
MNMD,T,127891,5200,76791,44800,0.123662306777646,1100,0.001,0.01
NVTA,B,127790,0,114389,0,0.0,2000,0.0,0.0
HL,T,127224,482,126142,0,0.00192515077685026,1000,0.005,0.01
JBLU,B,126041,980,124397,164,0.00232119129221667,900,0.00181632653061224,0.01
ROOT,T,125147,0,99947,0,0.0,200,0.0,0.0
AUMN,S,124892,0,124892,0,0.0,15487,0.0,0.0
CTV,E,124020,500,110020,1000,0.0217826958264355,500,0.001,0.03
KMI,B,122846,400,119364,3082,0.000322275263359317,600,0.001,0.01
HBAN,B,122720,0,122720,0,0.0,700,0.0,0.0
CLOV,E,122500,0,94100,0,0.0,4600,0.0,0.0
UVIX,B,121230,5985,28171,85084,0.0721014841942945,200,0.001,0.0168253968253968
FXLV,S,121016,200,117545,500,0.000757354862407555,300,0.001,0.01
DISV,B,120791,200,107844,0,0.0346200450060585,215,0.01,0.035
SHOP,T,120790,1560,91443,3740,0.0109629088251416,200,0.000935897435897436,0.0106410256410256
FAST,T,120144,280,44244,75620,0.0107275583310984,3000,0.001,0.0125
AAL,B,120102,300,111969,973,0.000424726440778269,600,0.001,0.01
RBLX,S,119748,3600,62399,50363,0.0678272665611576,300,0.001,0.0125555555555556
PSQ,B,119672,250,119422,0,0.000564393965048211,200,0.001,0.02
T,B,119559,2421,109056,7882,0.00140058291092154,400,0.001,0.01
GEVO,T,118986,280,114905,3701,0.00284018866967591,800,0.001,0.01
STNE,T,118080,2200,98180,15200,0.0273322483258998,300,0.001,0.01
EOSE,B,117228,300,91828,25100,0.0313545150501672,2100,0.001,0.01
SJ,B,116797,0,116497,0,0.0,2900,0.0,0.0
SPXL,S,116444,772,108787,1500,0.00609717571239022,140,0.001,0.0174093264248705
LASE,B,115471,4072,74486,11245,0.161216248317365,100,0.00802308447937132,0.0501522593320236
CGXU,B,115103,14910,56183,24423,0.370296783807277,1000,0.00113413816230718,0.0101408450704225
SHOP,B,115073,1150,81019,0,0.00808163150571336,200,0.00217391304347826,0.011304347826087
ISPO,B,114808,0,114808,0,0.0,18400,0.0,0.0
SNTI,T,114577,0,105735,0,0.0,700,0.0,0.0
RBLX,T,114047,1380,96327,11020,0.0260004521817771,200,0.001,0.0130434782608696
GDXU,T,112935,13527,62600,32708,0.0799283853012604,300,0.00106653359946773,0.01
HYMC,B,112902,0,104412,0,0.0,7400,0.0,0.0
SOFI,S,111368,0,111368,0,0.0,2000,0.0,0.0
PGY,B,110436,0,65595,0,0.0,700,0.0,0.0
NAK,B,109400,0,109400,0,0.0,50000,0.0,0.0
KOLD,B,109122,3813,56679,36200,0.0652642749554977,200,0.001,0.034196170993968
LABD,E,108989,1650,73652,32487,0.0209335075677802,200,0.00110909090909091,0.0187878787878788
HBAN,T,107551,0,97451,0,0.0,600,0.0,0.0
ET,T,107531,0,91831,0,0.0,700,0.0,0.0
SHM,T,105484,0,105484,0,0.0,3312,0.0,0.0
APRN,S,104887,0,103713,0,0.0,500,0.0,0.0
GPMT,B,104510,0,67610,0,0.0,500,0.0,0.0
JBLU,T,104343,240,82543,560,0.000568455010338775,900,0.001,0.01
EXPR,B,103565,0,103565,0,0.0,5611,0.0,0.0
AGQ,B,103292,9120,36707,57465,0.234610140714635,500,0.00113157894736842,0.0124232456140351
FAZ,T,102797,100,95397,7300,0.00276625172890733,600,0.001,0.01
AVCT,B,99800,7100,0,30900,0.00517064211364197,100,0.0,0.000570422535211268
OGEN,T,99500,0,99500,0,0.0,49800,0.0,0.0
SSO,B,99355,6020,82724,2180,0.0653282691264243,100,0.001,0.01
FCEL,S,99087,0,99087,0,0.0,1500,0.0,0.0
DOYU,B,99046,0,99046,0,0.0,46046,0.0,0.0
VATE,B,99002,0,99002,0,0.0,30560,0.0,0.0
SOXS,B,98908,672,59434,0,0.0100178890876565,100,0.0129761904761905,0.0464880952380952
INTC,T,98096,22731,62708,2557,0.0404067876150556,300,0.001,0.01
CCL,S,98033,0,92033,0,0.0,500,0.0,0.0
SWN,T,97650,3200,88050,4500,0.00478544029789366,700,0.001,0.01
FPF,T,97600,0,97600,0,0.0,13700,0.0,0.0
AVYA,B,97546,480,71096,23670,0.0147433731609178,1000,0.001,0.01
BCS,B,96074,0,96074,0,0.0,3000,0.0,0.0
ASX,T,95897,0,95697,0,0.0,600,0.0,0.0
VZ,B,95838,0,45338,0,0.0,25,0.0,0.0
MULN,E,95790,5350,0,15340,0.00588232707057913,100,0.0,0.000320672897196262
IEMG,B,95780,1600,10080,84100,0.00199054491166957,200,0.001,0.01
META,T,95584,2305,75936,1585,0.0184633376588007,100,0.00538177874186551,0.0225986984815618
PBR,T,95129,0,95129,0,0.0,700,0.0,0.0
ADTX,T,93709,200,87483,0,0.0126919659855312,200,0.005,0.025
DVN,B,93570,3950,50525,33750,0.0730791289707868,100,0.001,0.014253164556962
DNA,S,93538,0,91538,0,0.0,2400,0.0,0.0
LGHL,S,93383,0,93383,0,0.0,5700,0.0,0.0
INDO,B,93382,955,70294,200,0.192773516350424,100,0.0102094240837696,0.137633507853403
MSFT,T,92876,343,69235,2657,0.00249012661168545,300,0.00624781341107872,0.0245772594752187
AIMD,S,92479,1423,89134,1778,0.00397511571972501,100,0.001,0.0114617006324666
MUB,B,92370,810,67344,24215,0.0254436940474321,300,0.001,0.01
PGX,B,91798,4400,67698,10300,0.0327288415477767,700,0.001,0.01
AAL,T,91122,980,89122,1020,0.00138743970654234,400,0.00140816326530612,0.01
CVNA,B,91044,1695,57834,0,0.029957052720878,100,0.0146283185840708,0.0653097345132743
FBCG,B,90916,201,90600,0,0.0208203853325047,9700,0.0199502487562189,0.0499502487562189
APE,B,89299,0,79736,0,0.0,191,0.0,0.0
SAN,B,88479,0,79646,0,0.0,200,0.0,0.0
NUGT,T,87386,370,58186,30,0.0067748196433149,200,0.001,0.01
STLA,T,86971,120,86671,180,0.0004099312681907,700,0.001,0.01
UVXY,S,84840,0,70315,0,0.0,500,0.0,0.0
NOK,T,84065,7600,72765,3700,0.00606927437831864,300,0.001,0.01
VIG,B,83969,1625,61151,7179,0.115346394094265,100,0.001,0.0299753846153846
TMF,T,83708,2400,72708,5500,0.0118250484087919,400,0.001,0.01
ATER,E,83300,0,68100,0,0.0,1500,0.0,0.0
GEVO,B,83187,200,35587,47300,0.00202870619262565,900,0.001,0.01
AQST,T,82972,0,79072,0,0.0,1000,0.0,0.0
XLE,B,82620,18712,29734,29032,0.0533584270784322,107,0.0033396750748183,0.0173396750748183
SAI,B,82526,1821,56380,8109,0.0852568004120043,100,0.00208237232289951,0.0346128500823723
AG,B,82485,5149,53273,20863,0.0329958346683755,600,0.001,0.01
AG,T,82360,70,77211,2130,0.000448574174943928,500,0.001,0.01
EWA,T,82000,0,66400,0,0.0,2800,0.0,0.0
UPRO,S,81883,320,80763,0,0.00139997812534179,250,0.001,0.010625
UBER,S,81318,17201,15287,45830,0.0664062047585773,427,0.001,0.01
NKE,E,81119,1500,47530,2170,0.00542611262439363,200,0.00213333333333333,0.0266666666666667
ABEV,T,80956,0,80956,0,0.0,800,0.0,0.0
UBER,T,80520,22505,25117,30498,0.0868828346079752,200,0.001,0.0102221728504777
DFAI,B,80035,18630,56646,4759,0.274083446124875,500,0.001,0.01
BROS,B,79762,300,54339,7521,0.0596184419713831,400,0.001,0.0866666666666667
KOLD,T,79699,3670,68075,3654,0.0628166506914966,250,0.001,0.0174114441416894
LASE,T,79586,1141,49130,2905,0.0451738063187901,121,0.00255039439088519,0.0533216476774759
ADTX,B,79198,302,59087,0,0.0191648686381521,300,0.01,0.0501986754966887
SPXS,S,78992,360,39844,28442,0.00114097001467414,300,0.001,0.01
RCL,E,78452,187,60105,9937,0.000812856167926521,500,0.00821925133689839,0.0233689839572193
PSHG,E,78300,200,0,42700,0.0029820480706149,1100,0.0,0.0017
LABD,S,77946,280,22432,15220,0.00355235279938088,300,0.001,0.0271428571428571
AAL,S,77906,0,76906,0,0.0,1600,0.0,0.0
NCLH,E,77752,140,39152,18960,0.000142301007287844,500,0.001,0.01
CPG,B,77531,300,75831,0,0.00205135218298061,500,0.005,0.01
SDOW,B,77422,815,73632,2800,0.0112258953168044,100,0.001,0.010920245398773
TLRY,S,77208,0,77208,0,0.0,3700,0.0,0.0
XFOR,B,77031,0,73431,0,0.0,400,0.0,0.0
FFIE,B,76650,0,74550,0,0.0,1000,0.0,0.0
HPE,B,76377,5800,58620,11957,0.0189685057396082,600,0.001,0.01
SPH,B,75853,0,74153,0,0.0,2500,0.0,0.0
NU,S,75265,4027,67438,3800,0.00836927041659306,1000,0.001,0.01
ITUB,S,74542,8574,55403,10565,0.00418544846391991,1998,0.001,0.01
BCS,T,73898,0,73898,0,0.0,800,0.0,0.0
IEFA,T,73880,0,73880,0,0.0,200,0.0,0.0
LASE,S,73854,1033,54039,2232,0.0408979333280545,100,0.00646660212971926,0.0436592449177154
MU,T,73725,905,56317,0,0.00353722884502638,200,0.00204419889502762,0.0201104972375691
MFC,B,73661,0,73661,0,0.0,700,0.0,0.0
PSEC,B,73249,100,70949,0,0.00276319425255595,15,0.0,0.01
NIO,E,73122,4900,52957,50,0.0100453475690259,300,0.001,0.01
PSQ,S,72776,0,72701,0,0.0,250,0.0,0.0
BWX,S,72418,0,72418,0,0.0,13500,0.0,0.0
VYM,T,72243,2591,34010,23545,0.143038533730816,2543,0.001,0.0207719027402547
GOOG,B,72069,257,59615,2860,0.00186511651535274,51,0.00212451361867704,0.0216731517509728
NVTA,E,71874,0,59074,0,0.0,500,0.0,0.0
BTG,B,71850,0,71850,0,0.0,1200,0.0,0.0
VXUS,B,71754,15120,55962,672,0.0411717613998399,28,0.001,0.01
SHOP,S,71712,3260,51970,12621,0.0229096684422831,150,0.00113803680981595,0.0150613496932515
MU,B,71596,1583,45430,5800,0.00618721907367598,152,0.00156854074542009,0.0200442198357549
CTXR,S,71536,0,71536,0,0.0,406,0.0,0.0
BEAT,B,71436,500,41172,1900,0.0455788514129444,300,0.0082,0.092
OXLC,T,71130,0,38730,0,0.0,2100,0.0,0.0
GROV,E,70732,1200,50212,2900,0.0520313922733383,300,0.01,0.146666666666667
RAD,B,70645,25561,19045,23539,0.368787061216834,300,0.00106243887171863,0.0101564884002973
FV,B,70498,3100,26874,39724,0.431034482758621,600,0.00129032258064516,0.0438709677419355
WBD,T,70323,4705,58868,2250,0.018548889432061,200,0.001,0.01
CLOV,B,69768,0,62168,0,0.0,900,0.0,0.0
BND,B,69448,1200,19446,48800,0.00390245171529013,117,0.001,0.01
MUB,T,69313,541,61425,7346,0.0169938746662478,250,0.001,0.01
RIOT,T,69150,400,60650,3900,0.00365844735494256,400,0.002,0.035
LABD,B,68994,883,58972,1534,0.0112025982923333,100,0.001,0.0147791619479049
UEC,B,68964,0,68764,0,0.0,500,0.0,0.0
HUT,T,68949,320,67749,880,0.0017586089403282,600,0.001,0.01
INTC,B,68808,210,66108,90,0.000373297496773643,125,0.001,0.01
IONQ,T,68648,1280,62548,3120,0.0219523907525554,400,0.001,0.01
PBR.A,S,68140,0,68140,0,0.0,2000,0.0,0.0
WBD,S,67825,8100,57942,1783,0.0319332634218266,365,0.001,0.01
VOO,B,67691,203,47543,0,0.00482448843786392,3,0.001,0.0540886699507389
UPST,E,67424,50,61957,150,0.000899604174163368,184,0.01,0.02
SNDL,T,67380,0,41680,0,0.0,500,0.0,0.0
RAD,T,67000,0,67000,0,0.0,6600,0.0,0.0
PSQ,T,66824,0,66824,0,0.0,167,0.0,0.0
SPXL,T,66611,3842,49886,0,0.030343716433942,150,0.001,0.0456533055700156
NCLH,T,66500,0,65500,0,0.0,500,0.0,0.0
CRM,T,66321,400,58855,75,0.00716704592284675,200,0.00325,0.075
JDST,B,65798,340,51052,14406,0.00572400208757723,100,0.001,0.01
SLQT,S,65785,0,59885,0,0.0,2475,0.0,0.0
RELY,B,65687,0,65687,0,0.0,8550,0.0,0.0
META,S,65639,2369,41264,6986,0.0189759856458564,100,0.001,0.021612494723512
PTON,B,65104,870,59404,2230,0.00316362485954597,200,0.000655172413793103,0.01
GOOGL,B,65033,264,59881,0,0.00200780305277328,13,0.00403030303030303,0.01
UAA,T,64800,0,64800,0,0.0,700,0.0,0.0
MO,B,64077,7404,23134,18009,0.0792286866914212,100,0.001,0.01
UPST,B,63895,125,54573,6975,0.00224901043540842,168,0.01,0.03
VT,B,63783,135,48219,1835,0.00331223318121596,6,0.001,0.016962962962963
TELL,B,63579,0,59679,0,0.0,1000,0.0,0.0
SPAB,B,63165,743,59822,0,0.00469169324029931,1000,0.001,0.01
VEU,B,62569,0,62569,0,0.0,300,0.0,0.0
NUGT,B,62349,1425,33826,27098,0.0260922107884425,210,0.001,0.0139649122807018
NVVE,E,62300,0,35000,0,0.0,11400,0.0,0.0
SLQT,E,62156,0,61356,0,0.0,17678,0.0,0.0
QLD,B,61519,80,54213,7076,0.00114726592189987,120,0.001,0.01
AQST,B,61466,0,57366,0,0.0,2200,0.0,0.0
BEAT,E,61418,0,47118,0,0.0,300,0.0,0.0
AMWL,B,61320,0,61320,0,0.0,2700,0.0,0.0
HL,B,61309,0,61309,0,0.0,1000,0.0,0.0
COIN,T,61302,50,55300,0,0.000796013564071132,100,0.02,0.07
UDOW,B,61203,1819,44984,13600,0.0963402362163021,100,0.001,0.0181638262781748
FUBO,T,61119,160,14424,45935,0.000802536013803619,600,0.001,0.01
