symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23351883,1266985,15098065,1765672,1.19721464284735,1911,0.00921671314976234,0.266088773238172
UVXY,B,11088719,274148,8924026,787322,0.177301934410064,3535,0.0205276271760682,0.186094925185763
AMD,B,10951226,1042231,3987276,4410903,0.357860686544614,2287,0.0188593138070844,0.180074245257653
IQ,B,8495300,406041,5005751,630959,1.5988505393765,1823,0.0264259922590984,0.645801386021079
IAU,B,6815528,8545,5523067,376286,0.00935503591645129,78568,0.013,0.13
NVCN,B,6785781,53222,5449015,44492,0.797906658439562,27082,0.0,0.00481620251721118
CEI,B,5708780,204552,3401340,837276,2.02708746881982,2121,0.0139819639583599,0.0895786615511042
FB,B,5623714,427054,2506230,761780,0.926458287408516,1665,0.0341574383460492,0.536513464214626
SQQQ,B,5559976,332881,4032466,544026,0.452048780412072,5599,0.0279026780784689,0.18
MU,B,4997262,334079,2593746,990218,0.676020648734766,1800,0.0164388747833836,0.228098076413848
ABEV,B,4810555,133339,3569872,9754,0.0699695624182057,10730,0.00275924023678182,0.17
NFLX,B,4430180,327382,1403408,340663,1.45889591903226,1653,0.188141595236416,2.60932585239472
BAC,B,4015658,330584,1202942,1899668,0.0573976888732858,1872,0.020359980322797,0.179584665323339
T,B,3939121,298656,1393922,1349191,0.103330412117604,1825,0.0236625274503942,0.18275367704335
TWTR,B,3665710,196387,2081428,538633,0.387877061657201,1800,0.0156297316444847,0.214734820204677
GE,B,3643539,264790,1214543,1684627,0.047726856297734,4683,0.019656798212949,0.166900799626473
C,B,3597584,171369,1118507,1951611,0.360024077509306,1820,0.0150776809431376,0.181412763935451
BBOX,B,3445057,378146,1683050,778390,2.80824145066589,3978,0.0355383107861178,0.271236191512561
CHK,B,3396266,158264,2022679,635481,0.0795549492091067,7737,0.0191156406781513,0.178936818234873
UVXY,S,3382582,45187,3080799,223061,0.0310235394967078,19281,0.01305,0.13
DPW,B,3343883,58872,2260321,269804,2.8677695975889,3680,0.00881081755735424,0.0617425311006999
JCP,B,3227563,183767,1973953,658185,0.340482024510118,14839,0.0220136730361092,0.18
TQQQ,B,3210714,226796,2204386,373489,1.27680985026683,1800,0.0170086993240791,0.298587274414428
USO,B,2963626,23953,2402996,160468,0.0116530783685934,13513,0.0179706010483147,0.16
ISR,B,2947192,62112,1961839,182079,1.20435650432215,4411,0.00645161451023124,0.058680594681759
F,B,2933519,257666,1263665,844181,0.0639392303518899,2891,0.0145194793511939,0.179979794033852
MTSL,B,2772098,249459,1237812,493318,2.43060736415368,2724,0.0178836104298182,0.451302249611518
SVXY,B,2742576,41758,2302381,26692,0.0464700465834254,10112,0.0211166763583795,0.15
GST,B,2702997,102595,1727147,332264,1.22880530216718,4477,0.00525836348130918,0.0273080454428263
BPMX,B,2632777,91238,1804003,104041,1.78126787257789,2503,0.00539235381034536,0.0221718524801614
NOK,B,2592941,80508,1736316,174243,0.058445625571935,9958,0.00492276655868039,0.159544315333789
IZEA,B,2584608,263329,1196552,618975,3.5165647197729,5285,0.0117671485187834,0.317318109026491
HUYA,B,2553111,132515,1458388,135786,1.8449854374496,1805,0.0486601507681442,1.30375938157294
TRXC,B,2524152,153318,1476315,515888,1.46614026873908,2929,0.018216713770582,0.21125582764784
ABEV,S,2451316,89586,1747689,33886,0.0418635846197833,24178,0.00744030958439355,0.14
GDX,B,2445672,66764,1759886,422208,0.0220924692117808,6268,0.0206386494423285,0.181963099597279
JNUG,B,2395283,63870,1847283,67554,0.193597173544907,2104,0.0241936584305232,0.229169347653092
CRMD,B,2381561,56445,1568908,39738,1.20284114055682,4399,0.00431236824698893,0.0258658206368713
SPY,B,2377664,192615,922812,973814,0.179571951960647,1733,0.017516647079885,0.191173769399312
RGSE,B,2342915,112844,1120576,555545,2.17093409004063,3941,0.0130325210972935,0.0908099030607295
BAC,S,2209778,218851,79821,1908836,0.0403786960655427,3147,0.0181280192121184,0.18
MU,S,2094737,297001,154105,1596079,0.573528208655572,2079,0.0181704745631728,0.231391077809029
BLIN,B,2014251,129773,1051457,383093,2.59072368576152,3053,0.0123809151272666,0.258493258873078
PED,B,1987182,181476,1124157,308635,4.13127848716552,2620,0.0164752094026914,0.426154657540894
GBR,B,1942807,152799,937615,237002,3.8038099509029,2560,0.03152840050687,0.824965992251314
ANW,B,1897834,84600,1123537,335796,0.593844977927967,6943,0.0100321837105105,0.152095367995095
AKER,B,1851536,47801,993899,148484,3.37023578941403,3529,0.00880848119802088,0.0435022008472902
MSFT,B,1808257,299243,581496,630352,0.715235589266034,993,0.0177224933213344,0.189460372109679
ROKU,B,1776841,71007,1023621,98092,1.15341297387203,1800,0.0696058674110231,0.811441575034833
XLF,B,1750028,43206,1118217,61462,0.00775246223484486,5554,0.0189562890785688,0.173923444976077
SH,B,1742822,15452,1511777,6899,0.0957511285582793,14028,0.007,0.07
MNGA,B,1692745,46763,1046852,184783,1.25287623109498,2650,0.00946492021255869,0.072584840211585
DWT,B,1687036,123276,912599,285355,0.171658692092124,8315,0.0201085281405009,0.141229590706359
SDRL,B,1668758,59307,1084229,9678,0.175633069728744,2924,0.0271799605492949,0.50735811078426
AAPL,B,1654018,141666,693904,533251,0.81068197695618,1147,0.0210770615573282,0.283127632630231
TVIX,B,1644144,72770,892187,131310,0.401686572424008,1800,0.0233428900145338,0.688175481308991
DNR,B,1623922,71415,808336,460742,0.109917700960556,4737,0.0163939592128503,0.179638075431497
AUY,B,1622571,51757,1227730,52687,0.0635741307590855,10160,0.0154738656199895,0.17
STAF,B,1555385,103371,819210,174055,3.1574408820018,2034,0.0153651636219772,0.419109662590117
NVDA,B,1548828,114922,393811,187866,0.738601245667543,1738,0.0980347191445634,1.07954849606532
DRIP,B,1540283,26599,1236497,49238,0.068159344883084,4277,0.0534426319220772,0.172063983488132
NUGT,B,1529125,44658,1187454,62541,0.262531979003565,2198,0.0175379830060861,0.26245018950672
MARA,B,1527627,108933,682308,486478,2.28396638128148,2986,0.0100620641751703,0.127876657634651
GSAT,B,1526331,32949,1127988,60382,0.431197627909076,3686,0.00240380341667401,0.0198852754453241
VXX,B,1526114,200545,791947,223276,0.182812797827114,1834,0.0165358301356567,0.199254628329173
BILI,B,1518009,66562,931997,135268,0.704891359787739,2032,0.0181769800012578,0.441517313437369
CLF,B,1488904,105227,691951,377663,0.111703828713057,3492,0.0168863492265059,0.184620760392222
SKX,B,1487580,115547,682670,373888,0.450852293159703,1715,0.0239398834044556,0.278216808433819
INPX,B,1486048,45486,975264,215846,2.69887747539751,3775,0.00848691702224945,0.0426162169979128
IQ,S,1485286,341222,144340,814850,1.31348365691526,6826,0.0189827437528565,0.639698661253918
C,S,1479737,114470,46854,1289384,0.210686091188352,3285,0.0185,0.182399568790473
TSLA,B,1478688,74302,525203,58736,0.616665048541307,1754,0.27247771779122,3.49432122839249
UWT,B,1463753,86131,853286,142230,2.04510388551052,1990,0.0189096253999279,0.485529850655426
PBR,B,1440498,72595,273304,983424,0.0578617885180977,3982,0.0171158033059228,0.18
T,S,1429147,89744,2424,1334454,0.0347922949780645,2316,0.0182714285714286,0.173610870572125
CLF,S,1420906,105424,611482,480893,0.0702611966517366,17125,0.0129388732862388,0.130871399740209
PIXY,B,1384652,120868,734279,217392,1.88062182845078,4753,0.0186516984393574,0.252845946778733
GE,S,1363969,161751,69023,1115970,0.0421951860168577,4411,0.0181515168059087,0.18
JD,B,1349230,159349,535117,478263,0.451385887566903,1688,0.0153552975001282,0.206098525495359
TZA,B,1339544,29878,1041888,79301,0.0526830360987711,4893,0.0369036182247948,0.15
AKS,B,1314817,61951,557020,527372,0.0702966602463454,6834,0.0206450981325514,0.18
QQQ,B,1284272,94654,769967,167385,0.131290180809423,1656,0.0179492475836482,0.195347646996523
AMZN,B,1276842,95861,213094,31511,1.64929507254127,794,1.02175499127669,11.467723292848
AYTU,B,1271673,15685,861320,104512,4.92690794269225,7000,0.00632038749488834,0.0376227249049258
PKD,B,1263749,57045,763495,158823,1.88098138033832,3795,0.00528671073425767,0.0328744601506404
EBAY,B,1256113,168701,262880,630047,0.149316020429297,1102,0.0180147899219057,0.184601899396962
RGLS,B,1243348,26442,817637,91639,2.08832352796121,7851,0.00745730069898988,0.0594261867998664
HK,B,1242803,74681,634543,347676,0.342513995476103,8915,0.016579794836792,0.180123668188737
ATNM,B,1216384,60365,735787,150429,1.41857265945832,2493,0.00800045030975822,0.0636847290871853
SAEX,B,1214205,106024,593128,232519,2.31221025407126,11315,0.0167718312325762,0.296424928607033
SOXS,B,1212865,18075,1072285,37067,0.282050131052049,5957,0.0144849473609662,0.119398496240601
SQ,B,1181022,62334,532888,233517,0.501328957370146,1739,0.0321459349000783,0.532004606588858
INTC,B,1179512,144742,307953,545015,0.247079481727086,1372,0.0197418089992594,0.192659302339424
AVGO,B,1153106,93441,432244,106471,0.530674046102229,1242,0.102795167940453,1.24517257180969
BIOC,B,1129660,58505,456371,115310,2.72702614937702,3350,0.0298800906730541,0.759990111084523
ESV,B,1124222,88770,573583,167688,0.0639639625089923,6308,0.02662352028041,0.183005820268645
BB,B,1110141,124643,471057,258274,0.479188494882326,3531,0.0180351446361421,0.166756655419753
ALT,B,1105563,24401,710212,103440,2.37385450044303,7978,0.00695818068066397,0.0761306735602889
SFIX,B,1100633,117105,356483,235758,2.35986047152386,1800,0.0510334070107357,1.06235512737334
NUGT,S,1099847,24442,993140,69698,0.195012961131393,6398,0.018,0.249821222806211
PRPO,B,1070469,59644,419062,335488,2.71748348629109,4495,0.00665868583627944,0.057394427114629
AMD,S,1060990,388581,61332,610977,0.0559846725777103,14363,0.0163219034896149,0.130017496225894
SPY,S,1048594,96147,346645,413033,0.0948676007102231,1850,0.0156451495407086,0.182370246021023
UPRO,B,1044369,63523,607533,296637,1.14639842661858,2293,0.014966577540107,0.248291746967836
SNAP,B,1043113,166662,293650,446370,0.327935297718275,3946,0.0222715868621364,0.183754360306002
MDXG,B,1023996,48429,554848,230943,0.213040907856119,3748,0.0155443689339839,0.202099086963619
RSYS,B,1002741,59001,423710,426877,1.31286653618248,22151,0.00841122426093575,0.120015747113029
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
CVS,B,976512,78417,522918,193292,0.471076651840036,1729,0.0186971782427762,0.264940405552872
VALE,B,973633,44803,321775,449172,0.0399970716196025,5606,0.014277769114198,0.14
NIHD,B,973355,52859,603281,152416,0.480227733948476,2948,0.0106494656931341,0.19327616821595
SWN,B,965276,51480,387666,370130,0.0321081027662465,7975,0.016525397959794,0.179799959991998
FCX,B,960832,98774,326054,355062,0.0628941767267174,3775,0.0153538519143531,0.174719415257646
CGC,B,949136,41260,550796,53444,1.43383257367232,1730,0.0140331906287762,0.536563488965381
TLRY,B,947297,33874,436656,21160,0.230319104816813,575,0.0332175746998145,0.431359633160122
APRN,B,944886,36927,560114,158721,0.319788059699808,4600,0.0298939144783768,0.188333333333333
JPM,B,943916,106915,255617,424416,0.605895194360337,1605,0.0177308540450757,0.212893869905645
AXON,B,940759,173487,319684,357088,1.63081927306681,4791,0.0179571951362963,0.163654226885325
AVEO,B,940147,72240,291243,432885,0.41060331890557,4351,0.0169064755852301,0.180039556962025
HAL,B,937920,146945,147684,533065,0.258511128163894,1800,0.0172289586223055,0.192410013455119
GGB,B,929955,18595,696526,3402,0.0440551812263418,11166,0.026949219396761,0.159467455621302
RIOT,B,928554,68673,489749,103249,2.42189105674794,1770,0.0362961101393094,0.405782343746049
NOG,B,922440,40762,508084,258471,0.314531807599248,3728,0.014528185757043,0.185637455888984
SAN,B,910573,21411,669123,246,0.0497920987763363,15629,0.000424083769633508,0.08
BABA,B,908045,105442,290090,155363,0.302220374712602,1693,0.0488268932823274,0.631518190955066
X,B,905388,59889,491623,172607,0.444046228566539,1966,0.0140974980578445,0.315489374770049
CVM,B,904554,31002,624457,80650,1.33592431341137,4741,0.00526740987450718,0.113830981222507
AMRH,B,903049,65625,421320,207534,1.50910829547567,1774,0.0046149048124899,0.154632586082251
AAL,B,898594,76457,310408,354637,0.351163509265257,1697,0.0181440095316652,0.20914034557171
BP,B,885557,46055,426110,192314,0.143431856620838,1917,0.0133637753571744,0.159086674496835
AWX,B,883394,56808,363059,79342,2.3664324664926,1320,0.00653348318178704,0.292824956475987
IJR,B,872057,30028,513035,77726,0.419241955239646,1052,0.0163560673856251,0.180149973219068
NLST,B,859586,8402,352045,4929,1.06006578742583,2287,0.00255503189167004,0.0109333393034448
PYPL,B,858062,123581,304859,202379,0.611375415034231,1210,0.0180541356645719,0.269831867153733
OPK,B,837288,67049,424017,176791,0.114680026229737,6492,0.0133225119233479,0.156032595341189
ADMP,B,831244,149226,300,10960,0.541962275720976,23926,0.0412279434414756,0.591420028143042
SPXS,B,824542,21668,614453,51433,0.370841890907773,2660,0.011,0.116245800176835
PAVM,B,816396,52823,400041,191012,2.86403414458011,5140,0.0189335312413306,0.236292961312895
AMRN,B,813984,93406,432317,180714,0.952769466322531,6094,0.0177985669998189,0.17
RIG,B,796653,50934,335602,231172,0.0527858503199246,3179,0.0217043274725444,0.185758522171413
SOGO,B,796294,38661,576290,73599,0.628486931690954,1914,0.00921125341022795,0.208660438570117
SDS,B,792244,37401,574755,51055,0.202287905820102,2411,0.01535389566136,0.139166666666667
JONE,B,788516,26863,456222,67680,1.21617276235955,3593,0.00521204925442757,0.0435206944273171
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
EARS,B,785790,45465,414667,138667,2.42767992852232,3025,0.00798290180538599,0.119857183161148
TGC,B,785400,66584,431606,96950,3.40552832560819,10641,0.00975322472294098,0.181904611181038
RWLK,B,781409,117300,333757,165204,0.392900019537416,2582,0.00362017313747165,0.0496272048105505
TWTR,S,755457,89844,41936,611880,0.230532262079746,3267,0.0168564187208558,0.215498260513756
USLV,B,754304,44308,487141,5787,0.187242445855745,2985,0.0216771302359722,0.180369973902093
SQ,S,751470,129667,13463,505436,0.986021868895052,2433,0.0200863975137103,0.516568177137823
PLX,B,736306,36174,449906,76372,0.93964107852428,5568,0.00398150009630882,0.0549470989035694
NBR,B,733823,59871,293027,249000,0.0603783037296565,5181,0.0160078974964644,0.18
RAD,B,730959,88284,368532,169622,0.170005118895295,13633,0.0137131034940168,0.13
TOPS,B,730163,37090,331162,232700,4.01448560297628,5707,0.0115340118640373,0.159680897279148
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
ARLZ,B,707282,35299,323013,163838,1.2313213393975,5598,0.00743158809730948,0.0532160514688503
SPXU,B,706151,62258,501984,65556,0.568903539680827,2767,0.0170453068884091,0.227719337119342
SLS,B,703629,26492,322912,223034,1.26930108452411,12309,0.0100624303808587,0.183758337599582
MFGP,B,698807,5948,508300,116535,0.253187699497636,19151,0.007,0.0654898825654923
ENDP,B,691091,124386,176015,311588,0.373328203625356,3456,0.0168916223916692,0.196987009190673
GLMD,B,679937,59526,262414,141925,3.91183056587533,2536,0.0160731003203321,1.00284804146816
ZTO,B,676335,71160,306144,150800,0.604182738149857,2191,0.0123663130393312,0.179130421576849
ARQL,B,672228,44547,379888,133857,0.68134819275596,2141,0.0140611572779689,0.251455542605982
MSFT,S,667040,180724,10820,454986,0.346230952634888,456,0.018,0.181341468894353
MRO,B,664547,41260,281875,182716,0.0468048397709832,1818,0.0141257026434539,0.179763520062028
SLV,B,662882,24505,419091,53300,0.0269838727868258,4838,0.0173086234888748,0.16
SPXL,B,661667,38934,402197,46378,0.455505079480157,2883,0.0148798302120315,0.24825927016851
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
GERN,B,648529,39636,317780,133235,0.314266317121999,2436,0.0158853822468543,0.195482577456907
UPL,B,648156,35630,211838,275519,0.233744250828034,4181,0.0137324690087898,0.17
EYEG,B,646998,26876,259508,225313,2.5719732391029,4055,0.00825842050392467,0.0775153638579578
CVRS,B,646135,34946,418930,95607,1.13578233387702,7917,0.0109184755163977,0.154434311515395
GRPN,B,643069,60742,312124,134202,0.0448582307998242,3762,0.0111153964446249,0.139999748205968
HCLP,B,640919,62048,277082,212689,0.202679320720625,2799,0.0850135868657991,0.859416810466124
WTI,B,637757,33202,298478,191360,0.203120741951781,2066,0.0170072010378734,0.205527916291631
SNES,B,634574,36215,362312,111079,2.0816034487532,5917,0.0143171348076059,0.200550551570492
SPXL,S,634459,45825,485222,95584,0.592184275161718,13215,0.016,0.261570262524546
JNUG,S,628303,8551,517499,101579,0.0371043258802783,17070,0.00936363636363637,0.09
VZ,B,626705,69610,141810,328395,0.139279450053017,1478,0.0173257793319508,0.183489522623076
MDGS,B,624324,18122,288653,57379,0.519141484536593,2999,0.017041028555907,0.212454420336367
DUST,B,622637,45110,439158,66499,0.28332859061474,2119,0.0126180695183648,0.271453549787183
JD,S,620999,76170,9530,504486,0.218863808742508,2810,0.0170523834468308,0.180352754466486
ICON,B,620296,47231,370403,49045,1.74735209276508,3029,0.00421566790419877,0.0771287491993743
HUSA,B,620096,29987,358198,43820,3.55051971180914,3118,0.00688118685631244,0.0368084833702524
AAPL,S,617717,127377,9776,443418,0.667085233967988,1106,0.0181566949362806,0.326774441990035
ADOM,B,615863,36608,308809,91203,1.6043351248569,2683,0.00864136418432314,0.104661763314282
CATB,B,603764,20534,350079,73183,1.32022426591272,3137,0.00937972043187763,0.083725939277787
PLUG,B,601337,21206,391995,97650,0.27528655290699,2910,0.0317901468926335,0.18
DAL,B,595322,76990,185192,234393,0.381039954594309,1711,0.0169057519166064,0.197413875165669
CPAH,B,592655,28729,297279,71758,1.72459346421833,2425,0.00800165878918323,0.391793475301561
PBR,S,589499,35635,0,553278,0.0308336740868245,5743,0.0151200840588412,0.15
TZA,S,588047,28053,523433,25561,0.0496105756747522,63392,0.013,0.13
VKTX,B,587973,39408,333113,91832,1.20094708321911,2405,0.0161872922272084,0.444432447365819
STM,B,582632,30957,186197,285494,0.280774172977779,2501,0.0138616532943702,0.162670317958465
SBUX,B,578817,129513,82281,306812,0.265785592235086,282,0.0168621415335178,0.18108352369508
TVIX,S,576172,65590,244369,126822,0.354141380793027,6407,0.0184360465116279,0.752799371711495
DB,B,572377,33630,262823,178780,0.11988759681962,3658,0.0168860117806083,0.165296610169492
TNDM,B,570960,51745,279242,92444,1.20333319892796,1705,0.0239520114883071,0.791310669822224
TRVN,B,567840,44621,242012,194132,0.63159354465764,5421,0.0103554254998331,0.17
RSLS,B,567144,34847,287698,116792,2.22580445393587,5064,0.00846248564552484,0.185347506971736
GEVO,B,559119,77557,258105,109766,3.73553679259205,2155,0.0160416341589644,0.446875926680098
AMDA,B,555518,54893,203609,183583,4.3339944325666,8360,0.0159934174842499,0.162454663023385
DDE,B,553328,28591,334143,42674,0.275238716685347,2434,0.00205874543196279,0.0457068230240083
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
SSO,B,547735,27358,308097,122299,0.67620349081739,5454,0.01601953125,0.442958903302004
GM,B,547657,62730,149378,241257,0.129327242020097,1373,0.0209138145730865,0.191161987551166
V,B,546895,93138,173411,139745,0.621730116625442,778,0.0206510722689623,0.2861202630228
WFC,B,545522,79330,151473,210614,0.0842553100062406,2739,0.0191887070970115,0.180317010318657
TEVA,B,538641,38507,146545,289043,0.107413444705404,1827,0.0142903574379625,0.174297556230071
SCYX,B,537640,20909,246765,173411,0.899078768017715,5723,0.00973884211432684,0.18636054628813
NE,B,531467,28802,190796,212445,0.0832904723595532,5426,0.0307966534494652,0.17675
CELG,B,530575,87351,150493,184803,0.902762647763947,1618,0.0168565129554937,0.252612131590292
FRAC,B,530312,85501,102975,260566,1.69866096203013,8428,0.0158056289576606,0.277116655788197
MOMO,B,524850,92118,144314,189532,1.199561154245,1805,0.0215088285077191,0.436122904766481
FIT,B,516869,26438,311769,86250,0.140873766554607,2015,0.0219573686557398,0.184996224861409
SIRI,B,515715,51576,205722,143182,0.0385389990215157,4705,0.0151143528633599,0.18
HTZ,B,515317,16726,346493,29685,0.184867487469281,2935,0.0143670629395939,0.180159157038423
ENPH,B,514447,35952,243388,140758,0.372862450322108,1920,0.0145659724176088,0.22566600620457
AA,B,513142,52675,187073,161136,0.223713153767681,1932,0.0161063933209376,0.38572694979213
USO,S,512641,19734,385356,106102,0.00991067022393736,24217,0.009,0.09
ACHV,B,499498,40216,277683,54744,0.968205789088171,1332,0.0049648731775715,0.091551651952448
DFBG,B,499241,30969,207856,144026,2.46538639762758,3992,0.0152889327613168,0.665797829165194
MS,B,487563,58950,68420,313539,0.120887108278815,2016,0.017185108515711,0.186814228099675
TEUM,B,486534,21372,286421,100650,0.42357677070903,4839,0.0116758090953779,0.170295656192156
VSTM,B,484407,26425,290287,51219,0.503147128437731,2824,0.0174973284647581,0.223710440429198
FTR,B,482286,90724,197569,119927,0.599394215132083,3200,0.0101156197219759,0.168840544961443
GM,S,479696,44403,1611,432772,0.0977257935430782,2105,0.018,0.18265895361933
RUN,B,476975,32568,271418,62584,0.574699766880063,1735,0.0189258749537007,0.224764921378696
NSPR,B,472450,13782,265055,109430,1.55646413327454,7445,0.00583399912812587,0.0206075421212233
INNT,B,469256,20867,251228,49893,2.06054961808421,1667,0.0775170087671703,1.41822644444584
WBA,B,468314,86385,86078,235587,0.386625086118872,1493,0.0178882754004407,0.205148060607499
UUUU,B,466738,16797,330027,38147,0.373792502470543,4302,0.0126508971995762,0.168304840868036
HEAR,B,465790,71017,143159,140014,2.93148337584483,1762,0.0452990419699295,1.4723665543361
I,B,459615,23744,225872,83991,0.447328827664527,1833,0.0242228251838656,0.513140759342478
OSTK,B,455197,35619,243138,80238,0.405002357955836,2377,0.0254514015347203,1.78365328465516
WMIH,B,453342,21387,217127,164799,0.29926391247423,26435,0.00644804287045666,0.13
SENS,B,452506,22276,230997,140140,0.412888316593832,3562,0.0133998500661987,0.18
NXPI,B,451189,23272,248233,17295,0.119240195301938,1800,0.0863122769641402,1.10635749143891
HMNY,S,450113,62602,672,357169,0.15250681682977,10021,0.0134848386117977,0.360290741098997
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
QQQ,S,443261,35574,230321,49425,0.0489657485731643,1875,0.0173742295806485,0.188395317144252
COP,B,441977,37245,59260,279221,0.32232024798483,1664,0.0169729146360488,0.24269658411131
CSCO,B,440862,62612,62557,265245,0.0292598922717787,1124,0.0253144822913654,0.179954193214245
LMFA,B,436898,37391,138958,158051,6.20178639888748,4150,0.0147465513920753,0.192166838838092
YINN,B,436000,10922,308414,13189,0.636345845599165,1880,0.0102445233866193,0.20143840495679
GEN,B,435498,21334,224960,129025,0.807673493820758,3249,0.0110937822873696,0.173687670954843
CMCSA,B,431870,72962,63808,244368,0.0470536054363704,1293,0.0158330546389323,0.180982557083986
TGA,B,428633,27899,189256,156182,1.21165169755008,4926,0.0152670015189708,0.284902824930358
HCLP,S,427826,19633,179384,220809,0.0784858165003592,58806,0.0869444444444445,0.812984336356142
GUSH,B,423872,21083,233284,20744,0.544420156612174,1769,0.0373527376936924,0.843036771693983
SN,B,423553,32618,129921,214511,0.305097751955483,6338,0.0103751253046131,0.13
LB,B,423132,51407,146731,118949,0.271094179970091,1654,0.016184003123324,0.191455674605667
FCX,S,422239,33485,26010,351177,0.0234064178784687,17454,0.016,0.17997461928934
GDXJ,B,421801,6492,296681,70155,0.0132009851364529,2363,0.0161239575108037,0.202427184466019
ITUB,S,421091,3381,109860,307850,0.00293976909005761,49100,0.002,0.02
AMAT,B,419899,51013,165044,134063,0.193369261490356,1646,0.0150695506172728,0.188029645611673
UGAZ,B,416856,8822,206617,3405,0.262134399770073,2198,0.0266946707879203,0.856186886554002
URG,B,415094,8955,235101,100355,1.58810873305679,11252,0.00593820171265461,0.042381192515065
TROV,B,413004,14038,197554,95231,1.25439331610551,3128,0.00502099613838396,0.058111500714209
GOGO,B,410215,19508,165337,159341,0.1272762242765,4018,0.0169490465363885,0.163868008048965
FCAU,B,409811,30830,221869,79947,0.0435837325448507,6543,0.0193443601119424,0.155329250514594
GDX,S,408504,18856,365403,24045,0.00544815773746874,6625,0.008,0.08
BA,B,406591,30067,112844,40611,0.50099405371092,1252,0.134960277255802,1.90532308332637
NXTD,B,406562,26334,129133,155310,2.0468270955804,3429,0.00742148321693762,0.178754728793705
ATVI,B,406071,93741,123026,120011,0.843614700685889,1151,0.0190828508448793,0.256544452670625
ADXS,B,404254,41165,143123,168045,0.672467101702001,7766,0.0145258088743177,0.150053381732771
CSLT,B,403966,13346,241660,123857,0.121614156259567,14368,0.0138507302347796,0.45453446191052
VOO,B,402346,9886,301409,57573,0.18795449995421,366,0.0286966400130051,0.474288341478324
VVUS,B,399629,13766,223578,37472,1.30213621352906,4447,0.00679910421688852,0.0647897105177984
JBLU,B,395415,25908,167777,114505,0.0457560658437794,4055,0.0149179502279913,0.157863275039746
RCON,B,391995,8369,272846,33693,1.73369838567431,4508,0.00625606853879105,0.152036432188434
AQXP,B,391263,20535,199035,71489,0.701689138827177,6335,0.0177358927139792,0.150322199746799
DBX,B,390130,14210,220845,21319,0.304062502865959,1755,0.056584414535085,0.774865766364169
MYOS,B,389487,15151,188180,65461,1.9322145944106,1671,0.0101475321663862,0.130286400127242
VRAY,B,387966,23834,191386,65287,0.288149577035889,4084,0.00965159142991655,0.275251096964337
XXII,B,386631,24094,209208,78910,0.229918918871801,1790,0.0195160386547056,0.174616711790625
CLM,B,384729,11891,271719,32281,0.951288290460412,2048,0.00939412225390386,0.141390820584145
LODE,B,382868,9081,234433,4478,2.8605277729293,2638,0.00208099352051836,0.0316100226267613
BSBR,B,379854,7708,302248,45491,0.0464304828551746,1746,0.00605773672055427,0.05
AMMA,B,379441,21131,210412,54393,3.75537866988086,5550,0.011118387851379,0.0943633859000965
EPE,B,376207,15658,194001,117899,0.274349667199254,5624,0.02120853690702,0.22133620741489
IDRA,B,369033,23904,229504,35907,0.282322030848896,5988,0.00652396273345356,0.11947507942821
BRK.B,B,368705,49477,100359,101679,0.689599447637269,769,0.0323258367412435,0.557350954418074
JNJ,B,368626,66530,73423,154740,0.420452149223733,911,0.019480765497519,0.279657777058885
CYH,B,366573,20749,196433,80174,0.105631652913049,7547,0.0138309203119433,0.15
DRYS,B,364813,27671,169565,99721,1.03310081905698,2836,0.0128723287196564,0.192664389475414
RIG,S,363186,34174,40776,288226,0.0389507423733571,16082,0.017,0.173223620522749
WMT,B,362510,51500,52331,206623,0.342147931124794,926,0.0199627822823816,0.195376110608769
HL,B,359460,32815,157872,81227,0.0967848668894404,5892,0.0158546182097011,0.16
PLG,B,357243,5573,178739,105301,1.56233508139291,13978,0.00374074074074074,0.013
AMLP,B,354426,39244,164718,64507,0.0251710215485196,10612,0.0190303864260576,0.16
GS,B,354020,35643,82656,62207,0.329458597932879,1378,0.0599398625080376,1.01568804413345
BRZU,B,352592,19244,250864,7735,0.418593060679824,1878,0.012709764310986,0.32660073025805
ANY,B,350095,9882,123870,153850,1.61690322169023,3648,0.00287428143712575,0.0586928837094583
IWM,B,346672,45380,97149,136469,0.13656542155134,1215,0.0182406109285016,0.198485179355614
ONTX,B,345335,4313,190958,77034,0.797113464198815,7046,0.00271022727272727,0.0229733585858586
OAS,B,344883,26972,81177,189694,0.0540800127555657,2950,0.0250198882716993,0.18
UCO,B,344377,17370,228062,11616,0.146992990987292,6058,0.0136785544804337,0.195410698262788
SDOW,B,343968,13705,224731,3679,0.0875586563534,2265,0.0309422027252959,0.11
ERX,B,343957,12666,257756,19154,0.192731765894322,5864,0.0132689535534637,0.359517491930703
AMPE,B,343642,24204,161863,103432,0.656240147296905,2629,0.0213803784236976,0.285734547845927
