symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1858080,9513,1751320,16163,0.0112059897210695,980,0.001,0.01
HMNY,B,1850487,10298,1445473,53226,0.0910135397885955,1906,0.0,0.000166595455428238
WFT,B,1479581,65415,1193668,77264,0.0502170198196594,316,3.04211572269357e-05,0.00090125659252465
RAD,B,1210496,39393,919263,82983,0.0749891493881778,333,5.10750640976823e-05,0.00063901962277562
WATT,B,1036234,81063,446649,270381,0.131860570658937,100,0.00104423719822854,0.0288925897141729
AMD,B,749445,27594,490064,90653,0.00755734147220539,174,0.000854279915923752,0.00999275204754657
SPY,B,712317,82235,373652,161769,0.0162941736861627,100,0.000916775095762145,0.0150162339636408
SQQQ,B,675492,56864,405813,125372,0.040641905389498,100,0.000995990433314575,0.0103974395047833
SPXL,B,649816,43798,358282,198514,0.073690214401206,166,0.00101746655098406,0.0269178957943285
EFA,B,460958,47992,265821,128040,0.00875004307379722,130,0.00100360476746124,0.00995270045007501
PIR,B,459033,2116,405510,5821,0.132889530867299,449,0.000472589792060492,0.00435028355387524
ROKU,B,457939,27244,311062,20920,0.166476220738034,100,0.00314333431214212,0.0441671560710615
SPY,S,418241,64622,14246,336991,0.0128043058545292,100,0.00102475936987404,0.0121990962829996
RGSE,B,360701,11767,89522,215530,0.0950868686868687,118,0.000958783037307725,0.00504060508200901
TQQQ,B,349748,22006,229675,29530,0.0143115795936099,100,0.000880259929110243,0.0170044533309098
AMLP,B,335051,22212,190034,82394,0.00372743727443987,322,0.00106609040158473,0.01
GSAT,B,333357,605,305971,352,0.00726866424778336,564,0.0,0.00261818181818182
VOO,B,320219,7349,260915,14752,0.010023951638423,44,0.000898081371615186,0.0529160429990475
JCP,B,319063,447,272905,0,0.0015006496100661,285,0.0,0.00185391498881432
HSGX,B,317921,3218,222835,1129,0.0645161290322581,100,0.000748290863890615,0.00269117464263518
AAPL,B,297429,21019,166344,16244,0.0481053332631478,100,0.00112888339121747,0.0281707026975593
DIS,B,234643,1822,195455,6406,0.0150821571954803,100,0.000835345773874863,0.0264983534577387
APHA,B,221728,2961,168691,0,0.0309925789468175,100,0.000831138129010469,0.0112225599459642
EGO,B,221090,5921,182151,2671,0.0388869186008328,774,1.01334234082081e-05,0.000886556324945111
TVIX,B,214716,18792,107690,18720,0.0297922060215388,100,0.00144375266070668,0.0599217752234994
SQ,B,210874,5725,130285,8720,0.0226719204799715,100,0.00214497816593886,0.0274218340611354
MU,B,207228,11179,98382,64364,0.0128754129023639,100,0.000933267734144378,0.01
CHK,B,205967,28505,133675,16806,0.0102525755527237,309,0.000687844237853008,0.01
SCG,B,201233,8472,146927,14190,0.0522975875947554,200,0.000118035882908404,0.0279449952785647
MNGA,B,197905,4283,122841,4533,0.061068811132974,100,0.000653747373336446,0.00329820219472332
BBBY,B,197146,3127,115686,56894,0.00637255501347061,463,0.00191877198592901,0.01
DB,B,188426,1700,157480,280,0.00354230871012038,375,0.000647058823529412,0.01
UWT,B,183422,6100,136090,16766,0.0231388406302868,100,0.000983606557377049,0.0116393442622951
UPRO,B,171621,21910,93474,16878,0.0751420702995051,200,0.001,0.0354313099041534
TZA,B,168715,8646,118448,30391,0.0211053583590254,166,0.000976867915799214,0.0102313208420079
DIA,S,164898,5845,67202,91560,0.0348223434930772,100,0.001,0.0490915312232678
IAU,S,162439,0,148033,0,0.0,5675,0.0,0.0
UBS,B,161243,2600,0,144152,0.00864620398390476,1181,0.000576923076923077,0.01
MSFT,B,159820,12591,97097,11801,0.014585594654613,100,0.000942260344690652,0.0112032404098165
LABU,B,158513,18167,73689,44151,0.183098165692401,100,0.00152110970440909,0.0530076512357571
VTI,B,156642,4843,116917,23303,0.0216992925215178,100,0.000757794755316952,0.0202374561222383
GUSH,S,153413,8077,111111,27308,0.0330107324728827,833,0.001,0.0212380834468243
ACB,B,151895,6363,109830,10491,0.037789523696401,20,0.000425899732830426,0.01
TVIX,S,151714,22469,82984,33828,0.0356215983981458,104,0.00269744981975166,0.0648324358004362
DES,B,151427,2100,127546,18722,0.147482267013133,862,0.000952380952380952,0.0195238095238095
ACRX,B,151045,33314,63611,47668,0.412511299050261,300,0.000989734045746533,0.01
GE,B,150339,2692,90819,34835,0.000333531073152334,193,0.00149145616641902,0.01
MRIN,B,150256,11587,78346,26915,0.197568544536898,100,0.000990161387762147,0.0518244584448088
SCHF,B,149678,9263,93675,3662,0.0109804395732055,100,0.00328824354960596,0.01
JNUG,S,145107,10892,104963,29252,0.0495198952498727,400,0.00111017260374587,0.0100780389276533
GUSH,B,144158,15252,63139,51444,0.062334987207677,125,0.00113480199318122,0.0206910569105691
DPW,B,143815,5061,60851,63975,0.166174152876281,316,0.000565105710333926,0.00236577751432523
SPXS,B,141645,6455,91195,24820,0.0327259637809008,100,0.000969016266460108,0.0182106893880713
EFA,S,140762,2600,736,137277,0.000474039673109534,500,0.001,0.01
VEA,B,139889,4535,114072,8100,0.00104153125994737,156,0.00188202866593164,0.01
USO,B,138387,17372,114226,0,0.00384994777571993,192,0.0010115127791849,0.01
TWTR,B,136437,5646,102385,4954,0.00817801004652456,106,0.000938894792773645,0.01
GDX,S,134048,7252,83136,36350,0.00200832240830313,392,0.001,0.01
HOV,B,125102,2541,79315,24280,0.0595346875658958,441,7.08382526564345e-05,0.000643093270365998
ANFI,B,122240,4630,44317,44054,0.140006047777442,125,0.000864794816414687,0.00847991360691145
SN,B,120416,3913,83466,1563,0.136827750192321,288,0.000784564272936366,0.00285724508050089
JNUG,B,118208,5352,81851,20600,0.0243325816541791,105,0.0010254110612855,0.01
CATB,B,116545,0,79501,0,0.0,333,0.0,0.0
NVAX,B,115912,16239,20111,73256,0.0328602301976592,125,0.000765318061456986,0.00974690559763532
VOT,B,113789,1170,105862,1865,0.133227055340469,1498,0.0011965811965812,0.0951282051282051
APRN,B,112710,2299,81688,6100,0.0386133458741329,100,0.000913440626359287,0.00855058721183123
NUGT,B,111937,8778,90780,5839,0.0384618755093635,116,0.000928913192071087,0.0134688995215311
UPL,B,107541,3844,74605,4202,0.062882381809259,213,0.000208116545265349,0.00097926638917794
VEA,S,107435,5874,79898,19686,0.00134905283813249,790,0.001,0.01
QQQ,S,107248,28016,37716,40991,0.0149783659488107,180,0.00104640205596802,0.012969017704169
MNKD,B,104312,1148,82301,179,0.00837656604572087,183,0.0,0.00427700348432056
BAC,B,102389,35048,29372,19703,0.00404653562147481,100,0.000980797763067793,0.01
NNVC,B,102212,0,42479,0,0.0,4618,0.0,0.0
AAL,B,101617,5787,40881,46660,0.0216533149739764,120,0.00104060825989286,0.012246414377052
WLL,B,100864,3980,79404,4007,0.0272265205464458,115,0.00123115577889447,0.0213417085427136
OBE,B,100611,600,21708,457,0.00614464494193311,2935,0.0,0.00175
DIA,B,99299,6899,72460,10386,0.0411016848175774,100,0.000985505145673286,0.0419162197419916
NFLX,B,98538,3990,45023,4316,0.0155872770316199,100,0.00741954887218045,0.182165413533835
QQQ,B,97359,22971,45646,15169,0.0122811266494193,100,0.000973488311349092,0.0140651255931392
BAC,S,95220,692,87807,6721,7.98962180455538e-05,100,0.001,0.01
AMZN,B,94730,10658,23247,4819,0.0528891006173207,30,0.034604991555639,0.792210546068681
NLNK,B,93733,4700,6733,82300,0.152870385428525,400,0.001,0.01
BTAI,B,89738,4546,52277,11084,0.147195959072659,100,0.00275692916849978,0.0777518697756269
APDN,B,87013,2900,59806,4901,0.659090909090909,566,0.000344827586206897,0.0222413793103448
BCX,B,85229,800,56049,24827,0.0409353732794351,1463,0.0,0.0125
ANY,B,84937,14895,25035,31062,0.220954726161514,116,0.00123235985229943,0.0458227593152064
ESV,B,84564,2425,28107,49700,0.00207594980053761,425,0.00170103092783505,0.01
DNN,B,84516,2800,53071,11165,0.111031802680625,850,0.0,0.00232142857142857
ZIOP,B,83582,3110,56524,17418,0.0250110579436246,208,0.000321543408360129,0.01
UPRO,S,82244,8500,72844,900,0.0291514193311636,400,0.001,0.0304705882352941
TOPS,B,80940,2172,27479,17300,0.608062709966405,229,0.000946593001841621,0.0165212246777164
ADIL,B,80833,4900,40132,13827,0.155363201116079,100,0.00242857142857143,0.0675510204081633
TZA,S,80537,2250,78187,100,0.00549237292479843,500,0.001,0.01
AMMA,B,79961,6100,26158,37287,0.387473797878422,514,0.000967213114754098,0.00549180327868852
HTZ,B,78271,300,69167,71,0.00464288477907607,125,0.0,0.0166666666666667
IVV,B,77949,2648,51508,8399,0.00895732416853841,30,0.000811178247734139,0.06297583081571
JD,B,77900,1868,55228,10576,0.00153003888985358,118,0.000615631691648822,0.01
USO,S,77606,65,77541,0,1.44051695499537e-05,1600,0.001,0.01
TPRE,B,77590,1300,62561,9212,0.0611851084859039,1999,0.000769230769230769,0.01
SCHX,B,76950,833,48485,93,0.00746924428822496,84,0.00102400960384154,0.01
ECR,B,76483,3900,53711,12024,0.0924302033464474,258,0.000666666666666667,0.00742564102564103
IMMU,S,76000,4100,0,71900,0.061674538945215,3500,0.001,0.0287804878048781
IEMG,B,74061,3180,19533,43868,0.00251426529293958,100,0.00235471698113208,0.01
SCHB,B,73707,73,42408,0,0.00094522853813285,38,0.01,0.01
GTXI,B,72330,5000,15409,30969,0.465896384644055,1728,0.0008,0.01046
SQQQ,S,70299,680,34718,21920,0.000486010404910992,100,0.00114705882352941,0.0141176470588235
UVXY,B,70115,8544,21662,15970,0.0162134774531329,100,0.00131168071161049,0.0551404494382022
RMTI,B,69852,100,69391,19,0.00684369011771147,592,0.0,0.02
VXX,B,69001,4256,38017,12700,0.00230704891258095,100,0.000949248120300752,0.01
VT,B,68153,100,59021,0,0.000333054677586419,100,0.0,0.01
OHRP,B,66846,0,58373,0,0.0,1577,0.0,0.0
T,B,65728,4251,35275,8436,0.0012842174777437,100,0.00146153846153846,0.01
MINT,B,64779,1150,2063,61068,0.0629895382592978,150,0.00239130434782609,0.01
HIMX,B,64752,8407,38125,12981,0.118248565320131,299,0.00131687879148329,0.01
NOK,B,64598,2386,60968,740,0.00115342707063363,1333,0.001,0.01
MHI,B,63959,2100,2298,58661,0.351464435146443,1061,0.000952380952380952,0.0295238095238095
VEU,B,63782,620,57464,0,0.000798620190406511,102,0.00419354838709677,0.01
NRZ,B,63160,3300,48186,500,0.0132354710624474,100,0.000303030303030303,0.01
OMED,B,62978,5903,19589,31400,0.527524575513852,352,0.001,0.00780496357784178
SIRI,B,62306,1101,50623,0,0.000548090866595878,615,9.08265213442325e-07,0.01
DWT,B,62168,2450,44243,3100,0.0387155905312727,100,0.001,0.0136734693877551
TWLO,B,61825,3527,29296,2356,0.0686895047422439,100,0.0048227955769776,0.104201871278707
SWN,B,61503,0,56028,0,0.0,625,0.0,0.0
LEJU,B,61000,100,52977,1820,0.2,1111,0.0,0.05
VTV,B,60916,3508,40150,6909,0.0317362669175653,105,0.000877137970353478,0.0213882554161916
CTRP,B,60883,5400,29496,19144,0.0454805781086817,260,0.000981481481481481,0.0283333333333333
TNA,B,60736,5648,31853,13283,0.0305576445509682,100,0.000734419263456091,0.0234525495750708
EEM,B,60701,6788,32474,13020,0.00108335566384502,125,0.000823217442545669,0.01
SLB,B,60646,1100,52537,1020,0.00278845276361018,100,0.00227272727272727,0.01
UCO,B,60401,2500,44411,4278,0.0204730083857442,200,0.00084,0.0124
OBLN,B,59772,1800,2774,52700,0.193091611242223,100,0.00205555555555556,0.0444444444444444
TCON,B,59639,7653,31893,751,0.161115789473684,100,0.000407683261466092,0.00830706912321965
CLD,B,59182,600,48422,1412,0.0248993650661908,820,0.0,0.0001
QLD,B,57970,600,44825,0,0.00401520424005568,100,0.000833333333333333,0.02
STZ,B,57937,900,34087,7096,0.018389865140989,174,0.00377777777777778,0.100755555555556
FB,B,57626,6783,23458,5225,0.0143512729534679,100,0.00247235736399823,0.0370116467639687
ESES,B,57066,1700,38834,2831,0.515151515151515,694,0.000882352941176471,0.00280588235294118
EDAP,B,56894,0,42683,0,0.0,1966,0.0,0.0
NAVB,B,56415,0,41987,0,0.0,1971,0.0,0.0
SH,B,56040,3191,42673,0,0.00475129056129552,100,0.001,0.01
AMCN,S,55304,900,0,54404,0.103140041256017,55304,0.000733333333333333,0.0081
DNR,B,54879,5609,42387,1513,0.00733805965951089,400,0.0013995364592619,0.01
SLV,B,54120,3000,32595,10800,0.00201383639861609,166,0.001,0.01
USAS,B,54058,3059,38313,7556,0.503621995390188,150,0.00052304674730304,0.0564040536122916
AMRN,S,52637,6345,0,46292,0.0885641304802981,845,0.001,0.0222064617809299
QAI,B,52535,700,327,0,0.129437869822485,1992,0.0,0.03
ET,S,51954,0,51954,0,0.0,17258,0.0,0.0
PIXY,B,51805,2611,16294,28800,0.201933488012374,227,0.001,0.02
AMPE,S,51551,3461,0,48090,0.528800611153552,621,0.001,0.00690496966194741
BLRX,B,51434,1000,3999,45100,0.4,666,0.001,0.0099
VRML,B,51315,1800,0,49300,0.851869380028396,115,0.001,0.0116277777777778
GG,S,51052,2133,0,48919,0.00381762730793737,100,0.001,0.01
ACWX,B,50973,1000,37259,9200,0.00428381104966222,106,0.001,0.01
NAK,B,50900,1000,1000,48500,0.225937641211026,100,0.001,0.0027
SGYP,B,50695,1950,37268,1030,0.0469009308030882,364,0.000515384615384615,0.00188974358974359
UXIN,B,49957,3450,34013,2568,0.0749332117026129,200,0.000872173913043478,0.0334782608695652
GSY,B,49763,0,49687,0,0.0,354,0.0,0.0
CAT,B,49563,1832,23966,4137,0.018556408646152,100,0.00147379912663755,0.257816593886463
FPE,S,49300,1000,0,48300,0.0127134266498849,49300,0.001,0.01
AMJ,B,49270,2100,30034,9672,0.00359568107336217,518,0.000952380952380952,0.01
NGD,B,48629,1000,5444,0,0.011968451162735,499,0.001,0.0039
SDOW,B,48502,6172,24473,6641,0.0237456765709581,100,0.00113901490602722,0.013402462734932
SCHG,B,48244,308,25323,457,0.00888350494649707,43,0.00298701298701299,0.027012987012987
SFUN,B,48167,2000,0,46156,0.0167076002873707,1000,0.001,0.01
CLDX,B,48077,5179,25665,6590,0.140094135468513,385,0.000279397567097895,0.0038700135161228
ITOT,B,47975,3318,34763,0,0.0129221206609832,100,0.00332067510548523,0.0100241109101869
NLY,B,47919,3712,34773,1373,0.00257188565917388,233,0.000915948275862069,0.01
VIS,B,47135,1300,35841,3291,0.124843945068664,478,0.00153846153846154,0.0907692307692308
GDX,B,47117,4189,39883,1436,0.00116007481637918,200,0.001,0.01
BP,B,46859,1340,24113,15996,0.00349054686970883,100,0.00141791044776119,0.01
IWM,S,46413,10545,1141,34427,0.0179904596822624,100,0.001,0.0136500711237553
CRIS,B,46047,900,38319,963,0.66030814380044,860,0.0,0.0168555555555556
SPXS,S,46000,0,46000,0,0.0,14900,0.0,0.0
CEI,B,45726,1400,32272,2050,0.0991501416430595,250,0.001,0.01
IMAX,B,45653,1100,39751,2008,0.0784817351598174,374,-0.00181818181818182,0.0281818181818182
NBEV,B,45404,4401,24923,8832,0.0377499292349656,121,0.000909111565553283,0.0213610543058396
KBE,S,45400,2000,1180,42120,0.0173582482055911,1000,0.001,0.01
SRTY,B,45387,6351,5534,23669,0.165978465398286,100,0.001,0.0875137773578964
ICSH,B,45237,1419,41936,1388,0.266980244590781,399,0.001,0.02
MUX,S,44418,2000,12806,29612,0.015132713900911,14806,0.001,0.01
AMU,B,44354,0,38432,0,0.0,4007,0.0,0.0
VZ,B,44087,1000,37760,315,0.00249072206032529,100,0.0014,0.01
TSLA,B,44048,2491,15339,589,0.0111521500682739,100,0.0144845443596949,0.183364110798876
VWO,S,44023,7338,8288,26002,0.002415962340224,1000,0.001,0.01
IJR,B,43579,1315,29747,0,0.00561289386295149,88,0.000847908745247148,0.01
CLF,B,43562,3207,28248,6577,0.00679970655460332,100,0.00062363579669473,0.01
AMRN,B,43132,1580,31280,1154,0.0220537945088843,100,0.000632911392405063,0.030253164556962
RWLK,B,42961,3000,22372,12656,0.218023255813953,558,0.000666666666666667,0.0024
RSX,B,42473,0,40440,0,0.0,366,0.0,0.0
BRK.B,B,42122,1857,21431,500,0.0104117607481666,57,0.0143441033925687,0.106488960689284
DGRO,B,41797,0,31910,0,0.0,100,0.0,0.0
KEY,B,41754,1590,699,38482,0.00108042581008153,100,0.00125157232704403,0.01
AVYA,B,41560,100,30000,5835,0.00211452254081029,5935,0.0,0.01
SQ,S,41170,17389,406,21275,0.0688632358473754,200,0.001,0.0210242107079188
OGEN,B,40996,4200,5912,28600,0.287238407878539,100,0.000785714285714286,0.00530238095238095
SCHP,B,40853,300,333,0,0.0130016468752709,333,0.0,0.01
HCLP,B,40167,3500,28884,3679,0.0791139240506329,331,0.00108571428571429,0.0171428571428571
DRIP,B,40026,2750,15383,5344,0.0237706264208352,100,0.000818181818181818,0.0231090909090909
FLKS,B,40000,1000,0,39000,0.454545454545455,40000,0.001,0.0099
PLX,B,39951,100,27034,218,0.1085776330076,565,0.0,0.001
DG,B,39708,1200,29298,5114,0.0133330370436213,236,0.00166666666666667,0.0591666666666667
SESN,B,39676,734,29625,2400,0.0215192471195286,151,0.001,0.015449591280654
CY,S,39339,790,0,38549,0.00293942550974847,100,0.001,0.01
AMR,B,39205,4000,18424,9460,0.043319110225476,176,0.00075,0.0108075
SCHE,B,39157,10418,10538,0,0.0859833447504601,100,0.00464436552121328,0.00999904012286427
VLRX,B,38694,1516,29524,2962,0.296325254104769,405,0.000868073878627968,0.00701583113456464
VALE,B,38160,1550,11643,19737,0.00138318264079015,300,0.00183870967741935,0.00935483870967742
ERX,B,38088,3275,27326,1500,0.0153487085994948,100,0.000511450381679389,0.0105343511450382
EPD,B,37360,4356,20891,4808,0.00315291644771414,100,0.000624426078971533,0.01
VGSH,B,37356,20400,5750,10604,0.089668753076869,400,0.001,0.01
SDS,B,37293,2227,30328,200,0.0101820609186258,100,0.001,0.01
LGF.B,B,37223,72,30854,993,0.00192889865244997,864,0.0,0.02
RBZAW,B,37195,0,27652,0,0.0,500,0.0,0.0
RIG,B,37170,1642,26475,0,0.00107655965104256,116,0.00169001218026797,0.01
KL,B,37137,3248,15021,15286,0.0395769361992494,100,0.000696120689655172,0.0217980295566502
SCHA,B,37108,1030,176,33500,0.0492398890907353,36,0.001,0.0502912621359223
MRO,B,36999,5539,14526,13298,0.00533890324527051,166,0.000984834807727027,0.01
CRMD,B,36883,703,25148,7253,0.017864403334011,262,0.000128022759601707,0.0101706970128023
VJET,B,36879,966,22142,9750,0.269681742043551,692,0.001,0.039648033126294
KYN,B,36855,1400,29859,756,0.0178309877093549,304,0.00257142857142857,0.0142857142857143
VBIV,B,36508,0,31240,0,0.0,1283,0.0,0.0
IWM,B,36077,4178,17482,10934,0.00712794125675602,50,0.001,0.0116299664911441
IEFA,B,35992,800,25249,215,0.000395958452079623,100,0.000625,0.01
WTTR,B,35979,1500,26601,5837,0.0108527356128902,266,0.0008,0.01
AG,B,35930,1400,21629,8800,0.0108330625067707,113,0.000857142857142857,0.01
F,B,35698,5708,18557,7967,0.00163690151863624,100,0.001,0.01
GPL,B,35664,3100,18513,9000,0.106492614221917,100,0.001,0.00437741935483871
XLE,S,35444,6271,6293,22780,0.00619930503724427,300,0.001,0.01
JPM,B,35355,3790,20791,2656,0.0144662010000382,78,0.000894459102902375,0.0126912928759894
CRM,B,35160,5599,12125,6899,0.0177404738819921,100,0.00187944275763529,0.0518324700839436
ETG,B,35131,1200,29831,1815,0.0707422036196428,380,0.000833333333333333,0.0125
IEO,B,35093,400,32381,0,0.11145165784341,1204,0.0,0.01
MGNX,B,35087,0,35087,0,0.0,0,0.0,0.0
AKS,B,34724,110,27941,767,0.00012589514307983,316,0.0,0.01
DJP,B,34388,1600,15134,13766,0.0102485267742762,308,0.002875,0.01
USFR,B,34324,200,2792,30776,0.222222222222222,500,0.001,0.01
BHC,B,34292,1500,18267,9071,0.0195702375826843,100,0.001,0.01
AAL,S,34265,5315,0,28950,0.0198872246564169,300,0.001,0.0147318908748824
GILD,S,34242,13804,116,17673,0.0863813570458627,100,0.001,0.0159975369458128
IWN,B,34075,1236,25,29801,0.0230064775519321,100,0.001,0.0651860841423948
XOM,S,33761,5911,101,27249,0.0207485046755216,100,0.001,0.0131111487058027
HK,B,33526,1600,21099,7640,0.00451536069265633,500,0.0008125,0.01
V,B,33510,2153,11269,2654,0.00680416150481632,50,0.00221783557826289,0.0466744078030655
ETJ,B,33482,2000,24825,5247,0.106490602204355,266,0.00075,0.013
BUD,B,33217,537,25743,1250,0.010667037463748,100,0.00286219739292365,0.0217877094972067
GIS,B,33053,1973,23165,442,0.00740468300225556,100,0.000695894576786619,0.0137810440952864
SENS,B,33017,2190,23822,3600,0.0355710039469196,100,0.000821917808219178,0.01
NAVB,S,32800,900,0,31900,0.272727272727273,32800,0.001,0.0098
IWB,B,32571,364,21069,406,0.00376231278876267,100,0.00306868131868132,0.0818956043956044
SHY,B,32398,210,31213,0,0.00304621543996054,100,0.005,0.01
INTC,B,32271,3118,15575,9274,0.00317887870610053,100,0.000884862091084028,0.00981077613855035
JMF,B,32268,300,25232,4070,0.0228501789930688,300,0.000333333333333333,0.0133333333333333
TSI,S,32241,0,32241,0,0.0,0,0.0,0.0
PFF,B,32210,7837,5285,17888,0.0361130439190279,500,0.001,0.01
DXJ,S,31873,14,31759,0,6.41569094700181e-05,100,0.001,0.01
CRON,S,31660,3100,0,28560,0.0411511708171826,1000,0.001,0.01
VYM,S,31650,1000,17625,13025,0.0166891970827284,17625,0.001,0.01
OBE,S,31600,2400,6900,22300,0.0245785797677324,6900,0.001,0.00293333333333333
DAL,B,30934,2444,13368,9591,0.0244104633393594,100,0.000930851063829787,0.0115671031096563
BKS,S,30902,3600,0,27302,0.0686132499809408,6900,0.001,0.01
HLTH,B,30636,2500,19226,2200,0.431034482758621,200,0.0012,0.007032
GEN,S,30600,1800,0,28800,0.120040013337779,12900,0.001,0.035
BA,B,30501,3150,6100,1342,0.0343245687635528,60,0.00685079365079365,0.175504761904762
CGA,S,30500,1000,0,29500,0.625,500,0.001,0.0081
DMO,B,30391,347,17777,0,0.0748167313497197,100,0.0113544668587896,0.221181556195965
XOM,B,30264,5504,8936,9284,0.0193198730729269,100,0.000989098837209302,0.0101816860465116
PRPO,B,30010,1010,0,0,0.318611987381703,1000,0.001,0.0024019801980198
PSQ,B,29985,200,27549,0,0.00106039478497845,111,0.001,0.01
DSM,B,29921,1300,24844,764,0.211038961038961,433,0.000769230769230769,0.01
NAN,B,29835,296,17833,6911,0.0601381552214547,340,0.0,0.0233783783783784
CELG,S,29698,8271,200,21086,0.0813674372848008,68,0.00100785878370209,0.0277983315197679
IP,B,29488,2319,6157,16738,0.0372344695814133,100,0.00095601552393273,0.0180638206123329
AKER,B,29353,3800,7968,15813,0.461165048543689,229,0.001,0.0135710526315789
DGAZ,B,29272,1175,11106,1801,0.0428285037361035,100,0.0150212765957447,0.248910638297872
NVDA,B,29259,2491,8986,2522,0.00867790044277846,100,0.00672260136491369,0.137053392211963
HES,B,29145,1925,13736,6022,0.0100567356619683,100,0.000844155844155844,0.0161506493506493
XSPA,B,29094,0,21928,0,0.0,261,0.0,0.0
MPC,B,28687,2423,11747,2756,0.018933977229216,100,0.00273338836153529,0.0248576145274453
VKTX,B,28653,4225,12629,8488,0.0616671288660546,100,0.000402366863905325,0.0163905325443787
HK,S,28294,800,22604,93,0.00225768034632817,316,0.0,0.01
UDOW,B,28283,1400,13097,1133,0.0294724432655467,100,0.001,0.0364285714285714
KTF,S,28264,1000,12632,14632,0.232558139534884,15632,0.001,0.02
UWT,S,28262,5000,1482,21780,0.0189662628117105,1600,0.001,0.0148
APDNW,B,28183,0,21226,0,0.0,1666,0.0,0.0
PLUG,B,27908,1964,23793,1000,0.0102946341054309,23,0.00100458248472505,0.010010183299389
CLM,B,27870,1702,21847,1619,0.0479842120101494,400,0.000764982373678026,0.0123619271445358
MDLZ,B,27816,6280,4267,15170,0.0165669484103116,100,0.001,0.01
ORC,B,27760,4300,833,20360,0.0683103514011565,150,0.000930232558139535,0.01
CRSP,B,27587,932,100,11100,0.0882074578837782,166,0.0019656652360515,0.0674678111587983
D,S,27533,692,13773,10412,0.00417403053315399,106,0.000855491329479769,0.0222832369942197
RAD,S,27500,1700,0,25800,0.00323614738557364,12100,0.001,0.0043
CMCSA,B,27355,5601,4830,15329,0.00616999713586992,100,0.001,0.01
CHY,B,27261,800,17421,5148,0.0375216922283195,500,0.000625,0.01125
JPST,B,27092,0,21219,0,0.0,125,0.0,0.0
DSW,B,26916,1300,8107,16000,0.0221752183406114,398,0.000846153846153846,0.0176923076923077
EVLV,S,26881,1600,0,25281,0.611854684512428,12981,0.001,0.0135
OHGI,B,26823,0,19552,0,0.0,466,0.0,0.0
SCHD,B,26771,0,13649,0,0.0,50,0.0,0.0
SOXS,B,26770,953,21163,600,0.0133236400240469,100,0.001,0.0163168940188877
EWC,B,26690,1100,15457,3116,0.00171789105447276,250,0.000909090909090909,0.01
USMV,B,26256,259,13934,0,0.00123167936390181,100,0.001,0.01
IWY,B,26223,2081,14960,4604,0.251967550550914,134,0.000970206631427198,0.0424026910139356
SPTS,B,26068,1000,12275,12051,0.0456704420898794,313,0.001,0.01
AMC,B,25878,829,20357,774,0.0216499960826304,100,-0.00179855247285887,0.00879372738238842
AGEN,B,25699,1500,12752,9186,0.0494722955145119,207,0.000933333333333333,0.01
MNA,B,25472,2000,1344,20574,0.153233220962305,100,0.001,0.125
TYG,B,25392,700,18556,1209,0.045024763619991,109,0.000857142857142857,0.0364285714285714
NIO,B,25344,1600,8561,9000,0.0180893159977388,125,0.0009375,0.01
SPWR,B,25167,906,19236,1561,0.0148044053727246,166,0.000116997792494481,0.01
FTNW,B,25051,500,19869,2300,0.198649185538339,624,0.001,0.01
BB,B,24888,895,3734,17978,0.00243802114404483,100,0.000743016759776536,0.01
SPLG,B,24802,100,15852,1433,0.0041839253587716,94,0.001,0.01
GAB,B,24581,1900,18471,1157,0.0316482052136254,307,0.000894736842105263,0.01
CAG,B,24372,1561,11683,7000,0.00189787234042553,100,0.001,0.01
IUSG,B,24333,174,8830,0,0.0019890488002835,100,0.00574712643678161,0.0472413793103448
SPN,B,24157,1410,12297,8358,0.00609777193468032,375,0.000780141843971631,0.01
DRAD,B,23969,900,12333,7245,0.222772277227723,658,0.000888888888888889,0.01
NAD,B,23776,3125,13181,4818,0.16441311095912,357,0.000904,0.01
CDLX,B,23641,100,16306,1216,0.0556483027267668,433,0.0,0.08
C,B,23627,3807,8995,5130,0.00688375726211981,100,0.000947465195692146,0.01
APRN,S,23300,4200,175,18300,0.0705419976821915,500,0.001,0.00627380952380952
CNP,B,23248,820,32,21770,0.00196787563026017,100,0.00099390243902439,0.01
SDOW,S,23207,1400,21707,100,0.00538625197656211,1000,0.001,0.0128571428571429
PYPL,B,23135,1404,15686,3240,0.00665825690248784,100,0.000715099715099715,0.0315883190883191
HYT,B,23019,1300,17513,1224,0.017259004553722,100,0.00130769230769231,0.01
NOV,B,23011,1688,6022,14085,0.0132559545779376,100,0.001,0.0123696682464455
AMLP,S,23010,5821,7604,9440,0.000976832899987146,600,0.001,0.01
LIFE,B,22957,0,17791,0,0.0,555,0.0,0.0
PFE,S,22955,4442,3130,15383,0.00262457886794504,70,0.001,0.01
JPC,B,22938,2200,10738,8000,0.18385425371887,234,0.001,0.01
XGTI,B,22911,1500,366,20800,0.21180457497882,100,0.000933333333333333,0.00698
CZR,B,22749,1005,19355,118,0.000676071573443909,333,0.000298507462686567,0.01
NVCN,B,22714,800,16564,0,0.0716653229418615,1105,0.001,0.0064
EARS,B,22709,2000,11766,4235,0.333333333333333,575,0.001,0.01295
RRC,S,22700,3300,0,19400,0.00684638780430119,6200,0.001,0.01
