symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,B,3452771,16314,2875615,299576,0.00636123088296879,200,0.00108458992276572,0.016400637489273
AMC,T,2851284,1940,2003790,288008,0.00147491055503773,400,0.001,0.0125773195876289
ECOR,B,2842261,42701,2154562,490110,0.0181932753775336,222,0.00100936746212033,0.0112718671693871
SOS,E,2809951,12617,2293031,281299,0.00491967941954256,300,0.00131235634461441,0.0156582388840453
ECOR,T,2362152,28957,1819980,388975,0.0123374786329885,300,0.00105870773906137,0.0112086887453811
SNDL,B,2180473,113842,1976196,56634,0.0195565765048284,300,0.00142163700567453,0.01
AMC,B,2081203,5969,1794371,178960,0.00453801087784547,100,0.00113737644496566,0.0115211928296197
EFV,B,1604920,20290,1046767,192017,0.269573651135292,200,0.001,0.01
ASLN,B,1551199,7052,1148233,183412,0.0106043518142584,200,0.00129906409529212,0.0228289846851957
SQQQ,B,1495540,82237,1276685,114018,0.019895284664879,200,0.001,0.01
ZOM,B,1355856,1425,688208,5723,0.000928276473956471,236,0.001,0.01
APEN,B,1330217,23240,933624,155597,0.0505093314033727,200,0.002332917383821,0.0413627366609294
TZA,B,1279704,5860,1226034,810,0.00491459012653812,1000,0.001,0.01
PLTR,S,1261753,945,1056422,96029,0.000791424144717558,284,0.001,0.0174074074074074
NAKD,B,1219722,0,1210922,0,0.0,1000,0.0,0.0
AAPL,B,1212857,27890,824451,258329,0.023358811104355,100,0.00128852635353173,0.0157457870204374
ATNX,B,1135867,8997,946546,106655,0.0113548162367436,200,0.00230487940424586,0.0202456374347005
APEN,T,1111464,15039,736485,100193,0.0326854490092651,200,0.00305804907241173,0.0406888755901323
PEAK,B,979748,300,612028,97679,0.00481757451181912,17943,0.001,0.014
UVXY,B,891348,66338,582276,227934,0.0202933353319333,200,0.001,0.01
NIO,T,880775,3731,602650,25899,0.00398835242882218,200,0.00577351916376307,0.0595604395604396
PLTR,B,872522,3050,817624,11961,0.00255433189564926,100,0.00231540983606557,0.0158918032786885
AMTX,B,859804,7668,657760,13288,0.0162352373249546,200,0.011755346896192,0.0750952008346375
WKHS,E,849811,3446,300624,39036,0.0043510101010101,1000,0.00213842135809634,0.0317005223447475
TQQQ,B,831094,12120,695022,111058,0.0295197919000809,100,0.00101410891089109,0.0168597359735974
AMTX,E,754412,5135,602723,4945,0.0108721887928589,200,0.00258033106134372,0.0457935735150925
WFC,T,750454,200,723754,21900,0.000295389123477084,700,0.003,0.025
NIO,B,727799,5729,582357,36897,0.0061241680688079,100,0.00190661546517717,0.031078722290103
SOS,S,718985,1716,623544,50509,0.000669110714427758,250,0.001,0.0129137529137529
DISCA,B,717643,440,622755,8258,0.00482890318049123,315,0.01,0.0827272727272727
ASLN,T,689482,4600,565329,28873,0.00691718921519977,200,0.001,0.0260869565217391
IVZ,B,688474,1566,492658,160529,0.00675139684072567,500,0.001,0.0205108556832695
GME,B,665199,5212,332730,3179,0.00800659945342516,100,0.0472640061396777,0.319518419033001
TQQQ,S,662564,12437,615500,32154,0.0302918854671044,100,0.001,0.0140299107501809
INUV,B,661016,2200,466340,66327,0.0054560244429895,400,0.001,0.0240909090909091
LYFT,T,629846,200,581625,25834,0.00533447135388883,6500,0.00775,0.031
IAU,S,627193,70297,537992,18904,0.122780512172033,427,0.001,0.01
ECOR,S,624189,12961,406504,160437,0.00552219016342036,300,0.00105493403286783,0.0103857727027236
SPY,B,621248,25960,525258,44551,0.00668216228181942,51,0.00180073189522342,0.0158879044684129
ASLN,S,616728,2374,552579,43519,0.00356987112975745,375,0.00103032855939343,0.0162257792754844
ELVT,B,607251,500,510951,45900,0.0516049127876974,2600,0.001,0.032
IAU,B,606320,5600,576320,5400,0.00978094183483482,3300,0.001,0.01
ABNB,T,599042,230,247140,8895,0.00115876022731853,1100,0.0645652173913043,0.505652173913044
GTT,B,595916,1700,491722,45597,0.00441660539709179,500,0.001,0.0170588235294118
FNGU,B,593537,3127,487465,38444,0.173548673548674,127,0.00171953949472338,0.0261272785417333
WKHS,B,581368,7615,411732,59921,0.00961489898989899,100,0.00453801707156927,0.0382613263296126
TXMD,B,569080,3304,563158,418,0.00783283627380789,200,0.001,0.01
BHC,S,561317,500,553317,7500,0.015552099533437,10700,0.001,0.014
ATNX,E,555847,3480,412930,123237,0.00439199294252169,400,0.00111494252873563,0.0191379310344828
IAU,T,542500,0,505400,0,0.0,9300,0.0,0.0
SNDL,T,540693,2024,526993,3776,0.000347696903126901,910,0.001,0.01
IDEX,B,540229,500,495214,15614,0.00109134324709539,100,0.001,0.01
AAPL,S,538169,18609,339168,167982,0.0155856620954085,58,0.00102391316029878,0.0147788704390349
AMC,S,526240,1160,486247,23509,0.00088190528033184,250,0.00168965517241379,0.01
NAKD,S,523526,4450,517519,1557,0.00209395899887114,1400,0.001,0.01
CLOV,B,522345,600,292126,3361,0.00476353041117207,500,0.001,0.0316666666666667
TZA,S,516761,1700,514761,300,0.00142573433705031,1485,0.001,0.01
VACQ,B,506556,3901,438772,3673,0.005743065186219,100,0.0155447321199692,0.0792719815431941
SPXU,B,498029,21239,471690,4600,0.184145728207529,200,0.00101883327840294,0.0101883327840294
INPX,B,491984,800,321295,75389,0.00210978253416529,900,0.001,0.01375
OCGN,B,491200,2700,400299,53036,0.0078507314264779,200,0.00233333333333333,0.032962962962963
GTT,E,488689,1900,376400,18743,0.00493620603204377,600,0.00273684210526316,0.0221052631578947
FRSX,B,482098,4000,393126,44287,0.0214548536242611,200,0.002525,0.03525
AAPL,T,468306,2750,399833,25981,0.00230321730143336,100,0.001,0.0154909090909091
AREC,B,464480,100,419218,10400,0.00562081951548536,5800,0.001,0.06
PLTR,T,459792,700,331740,1550,0.000586240107198191,200,0.00214285714285714,0.0128571428571429
INUV,T,456490,520,349754,27305,0.00128960577743388,500,0.00176923076923077,0.0138461538461538
LUMN,B,452756,2775,254610,107983,0.00956484274019819,300,0.00143243243243243,0.0111531531531532
BHAT,T,434800,0,161300,0,0.0,61000,0.0,0.0
CCIV,B,431558,700,311794,2950,0.00193280466523823,131,0.007,0.0467857142857143
SNDL,S,420776,65563,130163,225048,0.0112628715710025,392,0.00112202004179186,0.01
EBON,B,417468,500,380606,6424,0.00233688539914003,300,0.001,0.03
NCLH,B,415128,1335,373386,21661,0.00450421574349925,200,0.001,0.0223220973782772
IP,T,413557,211,317076,78563,0.00589962253599888,7723,0.001,0.0237440758293839
SQQQ,T,401112,38769,322314,35629,0.00937923673252543,300,0.001,0.01
RKT,B,399189,1683,265311,90470,0.00508580597786179,100,0.00103446226975639,0.0287344028520499
RIG,S,394263,100,354363,36100,0.00013496005182466,1587,0.001,0.01
CDEV,S,366028,300,242052,123676,0.00299320542368823,1700,0.001,0.01
FB,S,362275,822,211720,12777,0.00566462914596412,321,0.0125547445255474,0.0689051094890511
MNKD,B,352625,100,298925,48900,0.000106331509747941,700,0.001,0.01
GOLD,B,351453,1543,175397,170613,0.00370461961023464,150,0.001,0.01
SFTW,B,349861,0,288762,0,0.0,100,0.0,0.0
CLOV,T,347328,200,295244,600,0.00158784347039069,300,0.001,0.04
TACO,B,340904,0,301604,0,0.0,3500,0.0,0.0
CCIV,T,334646,725,264964,7675,0.00200183340328245,158,0.01,0.0579310344827586
SDOW,B,328462,4003,324059,400,0.0146419257259696,200,0.001,0.01
EXPR,B,326933,200,174133,10600,0.00174439395393056,500,0.003,0.015
SQQQ,S,325504,14590,294658,50,0.00352970321461854,200,0.001,0.01
XPL,S,325328,100,317828,7400,0.00157119064827326,500,0.001,0.02
XL,B,323461,100,235844,700,0.00249575721273834,200,0.01,0.06
ESGC,B,321013,0,316713,0,0.0,300,0.0,0.0
GME,E,317577,2760,176476,7325,0.00423987231225123,100,0.0552826086956522,0.38520652173913
DELL,S,308594,0,282414,0,0.0,3300,0.0,0.0
FB,B,308589,2206,207775,9293,0.0152021555912371,200,0.00333635539437897,0.0489120580235721
ATNX,S,303224,969,286533,15422,0.00122294286244354,300,0.001,0.0182559339525284
AAL,B,302862,730,185143,18479,0.00115910180724613,300,0.00104383561643836,0.01
FSR,E,302499,1500,239220,1532,0.00327991445983089,200,0.0072,0.06
CAN,B,299518,100,208552,0,0.000358473048203871,255,0.02,0.1
AMTX,S,294790,4966,252835,8610,0.0105143699211952,300,0.00700221506242449,0.051602899718083
AR,S,291298,90,282277,174,0.0010926838744142,2300,0.001,0.01
GFL,B,288669,0,288669,0,0.0,6300,0.0,0.0
PDAC+,E,286150,100,34350,0,0.0256739409499358,6300,0.02,0.2
OCGN,S,285680,1356,215456,67924,0.00394281178307557,200,0.00461578171091445,0.0411504424778761
SLGG,B,280582,900,190853,52434,0.0668052256532067,500,0.001,0.0333333333333333
CDEV,E,273375,200,169515,63360,0.00199547028245882,4300,0.001,0.01
NOK,S,271330,0,271330,0,0.0,23,0.0,0.0
SNGX,T,269170,0,164770,0,0.0,10000,0.0,0.0
VIAC,T,267626,436,202174,0,0.00755370755370755,1100,0.001,0.0239449541284404
TZA,E,266200,0,259800,0,0.0,2600,0.0,0.0
UAA,B,265833,401,211816,29924,0.0041118927011341,3402,0.00100997506234414,0.0159850374064838
CCL,B,261868,1112,220764,2226,0.00140056551611217,110,0.00137410071942446,0.010089928057554
ZOM,T,260984,40,250544,0,2.60568834794799e-05,147,0.001,0.01
GEVO,T,259781,200,238731,1000,0.00180733779143322,500,0.001,0.055
CTRM,S,259220,0,259220,0,0.0,100,0.0,0.0
FRSX,T,258391,1855,181778,30459,0.00994968836825111,300,0.001,0.0389595687331536
APEN,S,257769,4595,181677,40259,0.00998667718582174,257,0.00366594124047878,0.0460326441784548
VACQW,B,256821,0,233921,0,0.0,500,0.0,0.0
DKNG,S,256493,4528,172509,12184,0.0212089276095459,200,0.00471024734982332,0.0419810070671378
ARKF,B,253732,755,238464,1101,0.0167599005505239,20,0.00335629139072848,0.0285827814569536
UVXY,S,248506,20253,113366,112087,0.00619555790764939,200,0.001,0.01
ORC,T,245365,200,117665,15200,0.00695821591343979,10100,0.001,0.01
GE,S,242573,2907,151064,88602,0.00172406635312817,15,0.001,0.01
MICT,B,241263,300,235773,1400,0.00312923750912694,500,0.001,0.0266666666666667
ITUB,B,240540,0,235940,0,0.0,1600,0.0,0.0
SSO,B,239448,1067,209701,240,0.0424845709735218,100,0.001,0.0167666354264292
TZA,T,239000,0,219400,0,0.0,1200,0.0,0.0
ONTX,E,235820,4700,190013,25907,0.0143536870651902,400,0.001,0.0102127659574468
SDS,T,235141,0,235141,0,0.0,500,0.0,0.0
COMS,E,235015,961,149636,7054,0.0197989204334748,400,0.00193652445369407,0.0405202913631634
QLD,B,232934,8801,186704,28638,0.249376629264423,140,0.001,0.0211362345188047
EXPR,E,232826,100,159352,0,0.000872196976965278,700,0.001,0.01
ZKIN,B,230156,600,217728,4200,0.0293484640970456,300,0.0025,0.105
TIGR,B,227439,100,170320,1000,0.00157629255989912,300,0.01,0.13
ONTX,B,225698,2006,210800,12592,0.00612627579846202,500,0.001,0.01
RIG,T,225392,100,210392,0,0.00013496005182466,2600,0.01,0.01
FCX,B,223730,2171,191513,13038,0.00529312089332082,200,0.001,0.0127683095347766
NAKD,E,221320,1500,218294,726,0.000705828876023981,500,0.001,0.01
XTNT,E,220273,0,111772,0,0.0,400,0.0,0.0
SPPI,B,219846,900,164639,50507,0.0336587007741501,3100,0.00144444444444444,0.01
MRNA,B,218045,3601,91866,7586,0.0204331765333394,100,0.0121196889752846,0.159505692863094
TSLA,B,206921,2487,46891,9322,0.0102522033786513,100,0.0226509851226377,0.280313630880579
SH,T,206673,22200,184273,0,0.0826966560005364,1200,0.001,0.01
GE,B,203744,100,185168,6986,5.93074080883443e-05,300,0.001,0.01
INO,T,203672,600,151335,12700,0.00526666900740845,700,0.001,0.04
RIG,B,202178,265,192113,0,0.000357644137335349,2200,0.001,0.01
MORF,T,200814,2987,87105,3779,0.020880956874917,183,0.03953130231001,0.718292601272179
BBD,B,199860,0,191810,0,0.0,1700,0.0,0.0
FSR,B,199322,1300,145428,4883,0.00284259253185344,200,0.0100769230769231,0.0715384615384615
PLUG,B,199314,9898,115815,27450,0.0466398394134444,100,0.00147494443321883,0.032548999797939
AEZS,T,199052,100,167252,9800,0.00102863726135616,2500,0.001,0.02
PHIO,S,198978,0,198978,0,0.0,400,0.0,0.0
SH,B,198809,2700,179209,0,0.0100577014054706,1000,0.001,0.01
M,S,194429,151,65208,8791,0.000732075069207759,400,0.001,0.0166225165562914
OCGN,E,193739,100,134495,7900,0.000290767830610293,300,0.001,0.02
UPRO,B,193710,8723,173079,11758,0.135549236243843,122,0.00100126103404792,0.0193121632465895
ONTX,S,192273,542,175593,16138,0.00165525497645385,150,0.001,0.01
IDEX,T,190773,25,176565,0,5.45671623547695e-05,300,0.001,0.01
FCEL,B,189953,774,133321,25625,0.00393835006538475,100,0.00216279069767442,0.0379715762273902
NCLH,S,189933,1435,147246,30554,0.00484161018121455,200,0.00234216027874564,0.0231149825783972
NSH,T,188892,0,179800,0,0.0,400,0.0,0.0
PSLV,T,187205,3200,122205,5400,0.00738862797796342,1000,0.001,0.01
SPY,S,186409,2779,152683,26246,0.000715320839028358,50,0.001,0.0124937027707809
CRTO,B,185934,1400,59100,36234,0.0304380910968584,14500,0.001,0.247142857142857
ATOS,E,182585,0,158885,0,0.0,1100,0.0,0.0
DNN,S,181882,470,13092,1000,0.00167766069847797,500,0.001,0.01
GDX,S,181351,6682,75943,98726,0.00622436594278837,100,0.00104908709967076,0.01
ACWI,B,181112,0,180200,0,0.0,65,0.0,0.0
SRNE,T,180506,290,162589,6910,0.00222999730862394,800,0.001,0.0168965517241379
SRNE,B,180269,1499,127359,29072,0.0115267791918182,200,0.001,0.018152101400934
DKNG,B,179266,1050,114823,1450,0.00491814796599452,190,0.0171428571428571,0.0652380952380952
AIG,B,178217,200,120262,48783,0.00169808116827984,500,0.001,0.042
F,B,177013,0,167613,0,0.0,300,0.0,0.0
SDC,B,175708,300,37508,83300,0.00297616095078422,1700,0.001,0.01
GE,T,175531,0,173431,0,0.0,300,0.0,0.0
AVY,S,174114,100,62448,2801,0.00941530929291027,3553,0.04,0.26
CTXR,T,174063,0,128851,0,0.0,1300,0.0,0.0
WINT,B,173841,300,8488,1500,0.428571428571429,1500,0.001,0.03
UAL,B,173435,8924,76413,76126,0.0427993170525831,198,0.001,0.0159592111160914
TSLA,T,173216,1845,49359,10913,0.00760567560659901,126,0.0463360433604336,0.320346883468835
MORF,B,172909,3837,79315,3751,0.0268229767422352,120,0.0889053948397185,0.769338024498306
RIOT,B,172784,2610,99593,6700,0.0109102765608802,100,0.0154674329501916,0.120681992337165
NBRV,B,172747,550,106146,56251,0.00099621258089699,400,0.001,0.0154545454545455
BZQ,T,168440,0,168340,0,0.0,4826,0.0,0.0
HEXO,T,167556,800,52482,54874,0.0238798841825617,300,0.001,0.01
AAL,T,166540,0,143022,0,0.0,200,0.0,0.0
GSAT,B,166202,400,135917,1100,0.0015300638419138,200,0.001,0.01
APPS,B,166162,655,57317,47842,0.0127962177896732,200,0.00916030534351145,0.153893129770992
RETO,S,165855,200,110440,55215,0.0260552371026576,2000,0.001,0.01
BSCP,T,165600,100,101200,35100,0.00119931399239635,32700,0.001,0.01
ETSY,B,158705,110,23581,0,0.00213393342127726,197,0.0318181818181818,0.284545454545455
RKT,S,158667,440,108676,12218,0.00132962247787236,100,0.00531818181818182,0.0431818181818182
KIQ,B,157860,600,133060,22000,0.0142166619277794,500,0.001,0.0366666666666667
SRNGU,B,157817,0,139517,0,0.0,200,0.0,0.0
FCX,T,156594,552,98193,33499,0.00134583267301386,500,0.001,0.0173188405797101
RKT,T,155947,718,109100,16838,0.00216970213434626,200,0.001,0.0368523676880223
LKCO,E,155522,300,132222,20700,0.000691947347419844,400,0.001,0.02
C,B,154558,1360,96778,11620,0.00173476468427283,100,0.00180882352941176,0.0225735294117647
CCL,T,154492,100,143370,400,0.000125950136341023,300,0.001,0.02
COMS,B,154453,1003,108172,17055,0.0206642218468004,400,0.00189730807577268,0.0399401794616152
SINO,E,153874,0,131040,0,0.0,600,0.0,0.0
DRN,B,152971,100,81963,0,0.490196078431373,4340,0.001,0.03
SWN,T,152581,0,120581,0,0.0,300,0.0,0.0
PLX,T,150596,0,150196,0,0.0,200,0.0,0.0
XOM,T,150313,563,49679,96644,0.000840323591749007,100,0.001,0.01
XPL,B,149090,400,106095,3685,0.00628476259309305,700,0.001,0.0175
C,T,147908,100,77708,100,0.000127556226784767,102,0.001,0.02
AMRN,B,145927,100,96827,47700,0.000800954738047753,400,0.001,0.01
BSCO,T,145700,0,86800,0,0.0,8800,0.0,0.0
UPRO,T,145634,10912,64802,69020,0.169564744456358,128,0.001,0.0173148826979472
TRXC,B,145615,100,115130,500,0.000385276281621551,500,0.001,0.03
UVXY,E,144494,1600,136294,5200,0.000489453051510345,200,0.001,0.010625
NXTD,B,144017,0,125523,0,0.0,1100,0.0,0.0
ATOS,B,143294,500,126184,0,0.0028899228390602,500,0.001,0.01
SPXS,B,142736,2313,137994,2029,0.0302104149523921,100,0.001,0.01
EBON,T,142149,0,104561,0,0.0,300,0.0,0.0
PYPL,B,140999,1145,90932,13509,0.0087174333439922,100,0.0182183406113537,0.111816593886463
HXL,T,140380,100,79232,2529,0.00694733916909824,5873,0.01,0.12
AUPH,B,140099,600,3200,135998,0.025879917184265,200,0.001,0.025
VXX,T,139711,1314,125378,13019,0.000264764286239612,200,0.001,0.01
LKCO,B,138807,0,122307,0,0.0,300,0.0,0.0
CTRM,T,138763,0,134163,0,0.0,411,0.0,0.0
CVS,T,137678,20,123113,3080,0.000416701391782649,200,0.001,0.05
XPL,T,136350,0,119050,0,0.0,3500,0.0,0.0
ZOM,S,135864,604,134560,700,0.000393458940540146,250,0.001,0.01
SILJ,S,135529,0,134819,0,0.0,410,0.0,0.0
OPGN,B,135217,100,118224,6893,0.0024817590708294,500,0.001,0.01
SKLZ,B,134514,814,115438,4454,0.034500296685598,100,0.0149140049140049,0.0946928746928747
WIW,T,134500,0,113400,0,0.0,5700,0.0,0.0
SRTY,B,132957,8365,124592,0,0.127286283818741,100,0.00113269575612672,0.01
IVOL,B,132607,600,95450,36557,0.00763349066805766,100,0.00166666666666667,0.0183333333333333
QQQ,B,131182,6034,78121,34062,0.00845833701300431,100,0.0011358965860126,0.0162313556513092
PHUN,B,130145,0,97667,0,0.0,900,0.0,0.0
VUZI,B,129330,200,110250,1100,0.00333427804544621,200,0.05,0.15
SDS,B,129264,858,126306,2100,0.00183656301573065,200,0.00476689976689977,0.01
SPY,T,129169,17840,96178,8525,0.00459205605191289,100,0.00175201793721973,0.0193654708520179
BOIL,S,129141,7219,77922,43270,0.305837993560413,690,0.001,0.0173819088516415
QQQ,S,128810,6237,82863,37089,0.00874289823501953,100,0.0013982683982684,0.0115456148789482
MU,B,128735,2034,72127,18744,0.014165529152854,100,0.001,0.037251720747296
SCO,B,127864,0,127264,0,0.0,500,0.0,0.0
STAF,B,127750,0,127650,0,0.0,300,0.0,0.0
LI,T,123396,60,100824,14240,0.000327487678276105,100,0.001,0.025
NNDM,B,122119,0,111229,0,0.0,100,0.0,0.0
GNW,T,121797,0,121797,0,0.0,2,0.0,0.0
MICT,T,121579,0,46679,0,0.0,600,0.0,0.0
INPX,E,121229,0,113029,0,0.0,700,0.0,0.0
EWZ,S,120769,1144,49052,70573,0.00110482724519439,1000,0.001,0.01
SLV,S,120515,3960,112354,1100,0.00192112519720641,100,0.001,0.01
VACQ,S,119913,2812,100330,3123,0.00413983576099662,109,0.0104267425320057,0.0679907539118065
FUTU,B,119711,1753,76733,8466,0.0266385035026669,110,0.00825898459783229,0.24345122646891
AAL,S,119595,80,117957,1558,0.000127024855588617,100,0.001,0.01
IWM,B,118513,5877,85166,600,0.0141613434119753,50,0.00148919516760252,0.0181674323634507
NEE,B,118259,180,79303,31040,0.00151603203881042,100,0.001,0.0455555555555556
MOGO,B,117837,1810,88697,16040,0.049308052740547,200,0.00293370165745856,0.0233149171270718
UVXY,T,117760,300,91739,1900,9.17724471581897e-05,200,0.001,0.01
TNA,B,117727,11042,68760,5417,0.130773603676157,100,0.00124280021735193,0.056131135663829
MNKD,S,117684,100,115059,2525,0.000106331509747941,800,0.001,0.03
NCLH,T,117300,438,78473,29552,0.00147778763719301,200,0.00671232876712329,0.017716894977169
JETS,B,116869,249,116620,0,0.00101570052743003,100,0.001,0.0102008032128514
BB,B,116350,1102,109225,3423,0.00377564060835095,200,0.0024519056261343,0.01
TQQQ,T,115179,3140,90086,9160,0.00764786687840379,100,0.001,0.0285668789808917
BCTX,E,115117,800,50117,18600,0.0176893311221669,400,0.001,0.03
MNKD,E,115003,0,112303,0,0.0,600,0.0,0.0
INO,B,114713,500,93768,1100,0.00438889083950704,181,0.0068,0.052
GBS,B,114438,300,90354,2000,0.0115722882271254,200,0.01,0.0766666666666667
PSTH,T,112234,0,57534,0,0.0,1200,0.0,0.0
KMPH,T,112141,105,94008,1800,0.00128055027074491,200,0.01,0.183333333333333
GLD,S,111713,10745,78004,22763,0.0214976961752307,77,0.001,0.011666821777571
WBT,S,111305,0,111305,0,0.0,16900,0.0,0.0
XLF,B,110956,5903,25215,78938,0.00127068851168859,100,0.001,0.01
NOK,B,110726,0,103584,0,0.0,100,0.0,0.0
UAL,T,110652,160,98056,4840,0.000767356648186161,190,0.001,0.0225
OTRK,E,110552,200,57762,2800,0.00138486892215652,200,0.0145,0.205
NIO,S,110031,3964,71226,33310,0.00423742402247417,100,0.001,0.0198208879919273
NNDM,T,109408,400,79310,400,0.00294490090408458,200,0.001,0.0325
WRI,T,108600,0,108600,0,0.0,6600,0.0,0.0
CTRM,B,108107,0,108107,0,0.0,2,0.0,0.0
KOSS,B,108034,351,57997,3559,0.00449994230843194,200,0.0171225071225071,0.20982905982906
BA,T,107587,620,66684,4285,0.00450866463534357,112,0.00943548387096774,0.105483870967742
UAMY,B,107191,0,60591,0,0.0,300,0.0,0.0
ARKK,B,106900,18016,49268,1250,0.106166320950405,81,0.00511623001776199,0.0434164076376554
VTNR,B,106198,100,105412,86,0.00181927338221114,700,0.001,0.01
VTNR,T,105495,200,92695,3200,0.00363854676442229,900,0.001,0.01
KYN,T,104500,0,96600,0,0.0,7900,0.0,0.0
F,T,104106,0,101386,0,0.0,300,0.0,0.0
ITRM,E,103970,0,82070,0,0.0,2100,0.0,0.0
GCI,B,103100,0,53400,0,0.0,49700,0.0,0.0
XOM,B,102906,712,75417,8965,0.00106271829009821,100,0.00261516853932584,0.0296910112359551
KGC,B,102434,810,55304,37720,0.00174868578707052,1000,0.001,0.01
CIDM,S,102282,0,102282,0,0.0,2112,0.0,0.0
UBX,B,100957,0,91857,0,0.0,1100,0.0,0.0
AIV,T,100469,1300,4900,94169,0.0149133876333601,300,0.001,0.01
T,B,100112,487,94819,0,0.000491263181892463,100,0.001,0.01
VOO,B,98875,2387,79913,5800,0.112737920937042,5,0.00102094679514034,0.040485965647256
MIK,B,98866,440,80482,9745,0.00275218454648377,300,0.0119090909090909,0.0772727272727273
SDOW,T,98033,1301,94932,0,0.00475871730439331,200,0.001,0.0107686395080707
PFG,T,97519,175,79655,4599,0.0101126841953193,2172,0.00614285714285714,0.0394857142857143
BBD,T,97499,0,97499,0,0.0,1000,0.0,0.0
ZSL,B,97117,9250,87167,700,0.198200128562246,600,0.001,0.01
NSH+,B,97048,0,64190,0,0.0,400,0.0,0.0
SENS,E,96856,400,81394,9200,0.000886617178651145,500,0.001,0.02
GSAT,S,96750,514,92135,3500,0.00196613203685924,231,0.001,0.01
HYLN,B,96706,200,90714,0,0.0026281208935611,200,0.005,0.01
VXUS,B,96585,16481,79006,368,0.26810580426861,34,0.001,0.01
ATNX,T,95629,800,65526,3500,0.00100965355000499,400,0.001,0.035
OTRK,B,95510,2095,50594,2975,0.0145065019595895,100,0.0221136038186158,0.159035799522673
XONE,B,95492,504,65369,527,0.0187124081087102,300,0.0141269841269841,0.289365079365079
TLRY,B,95357,100,80959,0,0.000987225304559006,100,0.01,0.04
FCX,S,95292,0,93669,0,0.0,200,0.0,0.0
VISL,E,95156,0,57625,0,0.0,800,0.0,0.0
UWMC,B,94814,0,79429,0,0.0,500,0.0,0.0
AMD,T,94758,150,87708,540,0.000561690463619309,100,0.001,0.0533333333333333
CIDM,E,94643,0,67243,0,0.0,1000,0.0,0.0
DPW,B,94630,250,75761,14919,0.00274062705547029,200,0.001,0.02
IPOF+,T,93923,0,59423,0,0.0,700,0.0,0.0
AIG,T,93795,540,39261,47461,0.00458481915435558,200,0.00451851851851852,0.0637037037037037
DISCA,T,93749,500,71560,21389,0.00548738997783094,2012,0.001,0.02
RIOT,E,93364,100,66148,0,0.000418018259037555,200,0.01,0.16
SONO,S,93356,2413,56962,24554,0.0569238027836754,900,0.001,0.0461665975963531
EMAN,B,92779,0,84410,0,0.0,1200,0.0,0.0
KOSS,E,92760,250,58890,0,0.00320508711426777,200,0.026,0.218
OCGN,T,92630,300,63076,7300,0.000872303491830878,200,0.004,0.0566666666666667
AGTC,B,92374,300,82744,0,0.0160522232329178,300,0.001,0.11
LBRT,B,92322,0,92322,0,0.0,2800,0.0,0.0
HOTH,B,91642,0,79142,0,0.0,400,0.0,0.0
GRWG,B,91373,356,61093,500,0.0116339869281046,160,0.0334831460674157,0.222584269662921
UAMY,E,91091,0,58772,0,0.0,500,0.0,0.0
BFLY,B,90750,397,78384,200,0.014434264107039,159,0.0125692695214106,0.0900755667506297
GPRO,B,90739,300,14003,76411,0.00502386335091686,100,0.001,0.01
NWL,T,90674,70,13552,77052,0.00156162855549359,108,0.001,0.01
ITP,B,90398,0,75700,0,0.0,5899,0.0,0.0
ITUB,S,89700,0,89400,0,0.0,3300,0.0,0.0
NBRV,E,89691,460,40130,48023,0.00083319597675021,400,0.001,0.01
NGD,B,88961,0,86561,0,0.0,300,0.0,0.0
DIS,T,88752,180,62852,5620,0.00154457382633842,900,0.01,0.0544444444444444
CRMD,E,88589,10671,32959,19987,0.0656035018043883,300,0.001,0.0422237840877144
GIK,B,88483,100,76433,300,0.00131955715661824,300,0.01,0.03
BB,T,88019,300,73919,2800,0.0010278513452861,200,0.00233333333333333,0.0366666666666667
SYPR,E,87631,0,78432,0,0.0,300,0.0,0.0
DNN,B,87377,200,86127,1050,0.000713898169565093,1000,0.001,0.01
JOB,B,87070,0,74994,0,0.0,1700,0.0,0.0
XLE,B,86738,829,75076,10683,0.000930565658198407,100,0.001,0.01
LATNW,B,86642,0,48000,0,0.0,13800,0.0,0.0
STAF,S,86461,0,66906,0,0.0,4100,0.0,0.0
IBM,S,86001,100,66502,1719,0.00271318881080934,289,0.001,0.07
CYRN,B,85994,0,85994,0,0.0,655,0.0,0.0
FB,T,85979,498,47995,4500,0.00343185561397827,115,0.011004016064257,0.0702008032128514
KOLD,B,85680,10315,14799,30610,0.440736626217741,300,0.00108725157537567,0.0466650508967523
VFF,B,85567,802,76970,6923,0.0418034923117018,125,0.001,0.0287531172069825
GPK,T,85500,0,53900,0,0.0,12600,0.0,0.0
MRO,B,84954,0,78849,0,0.0,300,0.0,0.0
AHT,B,84751,0,62065,0,0.0,300,0.0,0.0
SINO,B,84592,0,31547,0,0.0,300,0.0,0.0
BB,S,84136,2608,64351,17177,0.00893545436168718,200,0.001,0.01
FRSX,S,83821,908,72820,7115,0.00487025177270728,300,0.00507488986784141,0.0410132158590308
CCL,S,83155,360,31174,51531,0.000453420490827681,150,0.001,0.01
CMIIU,B,83000,0,41900,0,0.0,20100,0.0,0.0
PENN,B,82941,225,58110,770,0.00326583932070542,200,0.0677777777777778,0.321111111111111
